Date,Value
20170621,-249
20170621,-249
20170621,-249
20170622,-249
20170622,-249
20170622,-249
20170622,-249
20170623,-249
20170623,-249
20170623,-249
20170623,-249
20170624,-249
20170624,-249
20170624,-249
20170624,-249
20170625,-249
20170625,-249
20170625,-249
20170625,-248
20170626,-248
20170626,-248
20170626,-246
20170626,-246
20170627,-246
20170627,-246
20170627,-246
20170627,-246
20170628,-246
20170628,-246
20170628,-246
20170628,-246
20170629,-246
20170629,-246
20170629,-246
20170629,-246
20170630,-246
20170630,-246
20170630,-246
20170630,-246
20170701,-246
20170701,-246
20170701,-246
20170701,-246
20170702,-246
20170702,-246
20170702,-246
20170702,-246
20170703,-246
20170703,-246
20170703,-246
20170703,-246
20170704,-246
20170704,-246
20170704,-246
20170704,-246
20170705,-246
20170705,-246
20170705,-246
20170705,-246
20170706,-246
20170706,-246
20170706,-246
20170706,-246
20170707,-246
20170707,-246
20170707,-246
20170707,-246
20170708,-246
20170708,-245
20170708,-245
20170708,-245
20170709,-245
20170709,-245
20170709,-245
20170709,-245
20170710,-245
20170710,-245
20170710,-245
20170710,-245
20170711,-245
20170711,-245
20170711,-245
20170711,-245
20170712,-245
20170712,-245
20170712,-245
20170712,-245
20170712,-245
20170713,-245
20170713,-246
20170713,-246
20170713,-246
20170714,-246
20170714,-246
20170714,-246
20170714,-246
20170715,-246
20170715,-246
20170715,-246
20170715,-246
20170716,-246
20170716,-246
20170716,-246
20170716,-246
20170717,-246
20170717,-246
20170717,-246
20170717,-246
20170718,-246
20170718,-246
20170718,-246
20170718,-246
20170719,-247
20170719,-247
20170719,-246
20170719,-246
20170719,-246
20170720,-246
20170720,-246
20170720,-246
20170720,-246
20170721,-246
20170721,-246
20170721,-246
20170721,-246
20170722,-246
20170722,-246
20170722,-246
20170722,-246
20170723,-245
20170723,-245
20170723,-245
20170723,-245
20170724,-244
20170724,-242
20170724,-242
20170724,-242
20170724,-242
20170725,-242
20170725,-242
20170725,-242
20170725,-242
20170726,-242
20170726,-242
20170726,-242
20170726,-242
20170727,-242
20170727,-242
20170727,-242
20170727,-242
20170728,-242
20170728,-242
20170728,-242
20170728,-242
20170728,-242
20170729,-242
20170729,-242
20170729,-242
20170729,-242
20170730,-242
20170730,-242
20170730,-242
20170730,-242
20170730,-242
20170730,-241
20170803,-241
20170803,-241
20170804,-241
20170804,-241
20170804,-241
20170804,-241
20170808,-241
20170809,-241
20170809,-241
20170809,-241
20170810,-241
20170810,-241
20170810,-241
20170810,-241
20170811,-241
20170811,-241
20170811,-241
20170811,-241
20170812,-241
20170812,-241
20170812,-241
20170812,-241
20170813,-241
20170813,-241
20170813,-241
20170813,-241
20170814,-241
20170814,-241
20170814,-241
20170814,-241
20170815,-241
20170815,-241
20170816,-241
20170816,-241
20170816,-241
20170816,-241
20170817,-241
20170817,-241
20170817,-241
20170817,-241
20170818,-241
20170818,-241
20170818,-241
20170818,-241
20170819,-241
20170819,-241
20170819,-241
20170819,-241
20170820,-241
20170820,-241
20170820,-241
20170820,-241
20170821,-241
20170821,-241
20170821,-241
20170821,-241
20170822,-241
20170822,-241
20170822,-241
20170822,-241
20170823,-241
20170823,-241
20170823,-241
20170823,-241
20170824,-241
20170824,-241
20170824,-241
20170824,-241
20170825,-241
20170825,-241
20170825,-241
20170825,-241
20170826,-241
20170826,-241
20170826,-241
20170826,-241
20170827,-241
20170827,-241
20170827,-241
20170827,-241
20170828,-241
20170828,-241
20170828,-241
20170828,-241
20170829,-241
20170829,-240
20170829,-240
20170829,-240
20170830,-240
20170830,-241
20170830,-241
20170830,-241
20170831,-241
20170831,-241
20170831,-241
20170831,-241
20170901,-241
20170901,-241
20170901,-241
20170901,-241
20170902,-241
20170902,-241
20170902,-241
20170902,-241
20170903,-240
20170903,-240
20170903,-240
20170903,-240
20170904,-240
20170904,-240
20170904,-240
20170905,-240
20170905,-240
20170905,-240
20170905,-240
20170906,-240
20170906,-240
20170906,-240
20170906,-240
20170907,-240
20170907,-240
20170907,-240
20170907,-240
20170908,-240
20170908,-240
20170908,-240
20170908,-240
20170911,-240
20170912,-240
20170912,-240
20170912,-240
20170912,-240
20170913,-240
20170913,-240
20170913,-240
20170913,-240
20170914,-240
20170914,-240
20170914,-240
20170914,-240
20170915,-240
20170915,-238
20170915,-238
20170915,-238
20170918,-238
20170918,-239
20170919,-238
20170919,-239
20170919,-238
20170919,-238
20170920,-239
20170920,-239
20170920,-239
20170920,-238
20170921,-239
20170922,-239
20170922,-238
20170922,-239
20170922,-239
20170923,-238
20170923,-238
20170923,-238
20170923,-238
20170924,-238
20170924,-238
20170924,-238
20170924,-238
20170925,-238
20170925,-238
20170925,-238
20170925,-238
20170926,-238
20170926,-238
20170926,-238
20170926,-238
20170927,-238
20170927,-238
20170927,-238
20170927,-238
20170928,-238
20170928,-237
20170928,-237
20170928,-237
20170929,-237
20170929,-237
20170929,-237
20170929,-237
20170930,-237
20170930,-237
20170930,-237
20170930,-237
20171001,-237
20171001,-237
20171001,-237
20171001,-237
20171002,-237
20171002,-237
20171002,-237
20171002,-237
20171003,-237
20171003,-237
20171003,-237
20171003,-237
20171004,-237
20171004,-237
20171004,-237
20171004,-237
20171005,-237
20171005,-237
20171005,-237
20171005,-237
20171006,-237
20171006,-237
20171006,-237
20171006,-237
20171006,-237
20171007,-237
20171007,-237
20171007,-237
20171007,-237
20171008,-237
20171008,-237
20171008,-237
20171008,-237
20171009,-237
20171009,-237
20171009,-237
20171009,-237
20171010,-237
20171010,-237
20171010,-237
20171010,-237
20171011,-237
20171011,-237
20171011,-237
20171011,-237
20171012,-237
20171012,-237
20171013,-237
20171013,-237
20171013,-237
20171013,-237
20171014,-237
20171014,-237
20171014,-237
20171014,-237
20171015,-237
20171015,-237
20171015,-237
20171015,-237
20171016,-237
20171016,-237
20171016,-237
20171016,-237
20171017,-237
20171017,-237
20171017,-237
20171018,-237
20171018,-237
20171018,-237
20171019,-237
20171019,-237
20171019,-237
20171019,-237
20171020,-237
20171020,-237
20171021,-237
20171021,-237
20171021,-237
20171022,-237
20171022,-237
20171022,-237
20171022,-237
20171023,-237
20171023,-237
20171023,-237
20171023,-237
20171024,-237
20171024,-237
20171024,-237
20171024,-237
20171025,-237
20171025,-237
20171025,-237
20171025,-237
20171026,-237
20171026,-237
20171026,-237
20171026,-237
20171027,-237
20171027,-237
20171027,-237
20171027,-237
20171028,-237
20171028,-237
20171028,-237
20171029,-237
20171029,-237
20171029,-237
20171029,-237
20171030,-237
20171030,-237
20171030,-237
20171030,-237
20171031,-237
20171031,-237
20171031,-237
20171031,-237
20171101,-237
20171101,-237
20171101,-237
20171101,-237
20171102,-237
20171102,-237
20171102,-237
20171102,-237
20171103,-237
20171103,-237
20171103,-237
20171104,-237
20171104,-237
20171104,-237
20171104,-237
20171105,-237
20171105,-237
20171105,-237
20171105,-237
20171106,-237
20171106,-237
20171106,-237
20171106,-237
20171106,-237
20171106,-237
20171106,-237
20171106,-237
20171106,-237
20171106,-237
20171106,-237
20171107,-237
20171107,-237
20171107,-237
20171108,-237
20171108,-237
20171108,-237
20171108,-237
20171108,-237
20171108,-237
20171108,-237
20171108,-237
20171108,-237
20171108,-237
20171108,-237
20171109,-237
20171109,-237
20171109,-237
20171109,-237
20171110,-237
20171110,-237
20171110,-237
20171111,-237
20171112,-237
20171112,-237
20171112,-237
20171112,-237
20171113,-237
20171113,-237
20171113,-237
20171113,-237
20171114,-237
20171114,-237
20171114,-237
20171114,-237
20171115,-237
20171115,-237
20171115,-237
20171115,-237
20171116,-237
20171116,-237
20171116,-237
20171116,-237
20171117,-237
20171117,-237
20171117,-237
20171117,-237
20171118,-237
20171118,-237
20171118,-237
20171118,-237
20171119,-237
20171119,-237
20171119,-237
20171119,-237
20171120,-237
20171120,-237
20171120,-237
20171120,-237
20171121,-237
20171121,-237
20171121,-237
20171121,-237
20171122,-237
20171122,-237
20171122,-237
20171122,-237
20171123,-237
20171123,-237
20171123,-237
20171123,-237
20171124,-237
20171124,-237
20171125,-237
20171125,-237
20171125,-237
20171125,-237
20171126,-237
20171126,-237
20171126,-237
20171126,-237
20171127,-237
20171127,-237
20171127,-237
20171127,-237
20171128,-237
20171128,-237
20171128,-237
20171129,-237
20171129,-237
20171129,-237
20171129,-237
20171130,-237
20171130,-237
20171130,-237
20171201,-237
20171201,-237
20171201,-237
20171201,-237
20171202,-237
20171202,-237
20171202,-237
20171202,-237
20171203,-237
20171203,-237
20171203,-237
20171203,-237
20171204,-237
20171204,-237
20171204,-237
20171204,-237
20171205,-237
20171205,-237
20171205,-237
20171205,-237
20171206,-237
20171206,-237
20171206,-237
20171206,-237
20171207,-237
20171207,-237
20171207,-237
20171207,-237
20171208,-237
20171208,-237
20171209,-237
20171209,-237
20171209,-237
20171209,-237
20171210,-237
20171210,-237
20171210,-237
20171210,-237
20171211,-237
20171211,-237
20171212,-237
20171212,-237
20171212,-237
20171212,-237
20171213,-237
20171213,-237
20171213,-237
20171213,-237
20171214,-237
20171214,-237
20171214,-237
20171214,-237
20171215,-237
20171215,-237
20171215,-237
20171215,-237
20171216,-237
20171216,-237
20171216,-237
20171216,-237
20171217,-237
20171217,-237
20171217,-237
20171217,-237
20171218,-237
20171218,-237
20171218,-237
20171218,-237
20171219,-237
20171219,-237
20171219,-237
20171219,-237
20171220,-237
20171220,-237
20171220,-237
20171220,-237
20171221,-237
20171221,-237
20171221,-237
20171221,-237
20171222,-237
20171222,-237
20171222,-237
20171222,-237
20171223,-237
20171223,-237
20171223,-237
20171223,-237
20171224,-237
20171224,-237
20171224,-237
20171224,-237
20171225,-237
20171225,-237
20171225,-237
20171225,-237
20171226,-237
20171226,-237
20171226,-237
20171226,-237
20171227,-237
20171227,-237
20171228,-237
20171228,-237
20171228,-237
20171228,-237
20171229,-237
20171229,-237
20171229,-237
20171230,-237
20171230,-237
20171230,-237
20171230,-237
20171231,-237
20171231,-237
20171231,-237
20171231,-237
20180101,-237
20180101,-237
20180101,-237
20180101,-237
20180102,-237
20180102,-237
20180102,-237
20180102,-237
20180103,-237
20180103,-237
20180103,-237
20180103,-237
20180104,-237
20180104,-237
20180104,-237
20180104,-237
20180105,-237
20180105,-237
20180105,-237
20180105,-237
20180106,-237
20180106,-237
20180106,-237
20180106,-237
20180107,-237
20180108,-237
20180108,-237
20180108,-237
20180108,-237
20180109,-237
20180109,-237
20180109,-237
20180109,-237
20180110,-237
20180110,-237
20180110,-237
20180111,-237
20180111,-237
20180111,-237
20180111,-237
20180112,-237
20180112,-237
20180112,-237
20180112,-237
20180113,-237
20180113,-237
20180113,-237
20180114,-237
20180114,-237
20180114,-237
20180114,-237
20180115,-237
20180115,-237
20180115,-237
20180116,-237
20180116,-237
20180116,-237
20180117,-237
20180117,-237
20180117,-237
20180117,-237
20180118,-237
20180118,-237
20180118,-237
20180118,-237
20180119,-237
20180119,-237
20180119,-237
20180119,-237
20180119,-237
20180119,-237
20180119,-237
20180119,-237
20180119,-237
20180119,-237
20180120,-237
20180120,-237
20180120,-237
20180120,-237
20180121,-237
20180121,-237
20180121,-237
20180121,-237
20180122,-237
20180122,-237
20180122,-237
20180122,-237
20180123,-237
20180123,-237
20180123,-237
20180123,-237
20180124,-237
20180124,-237
20180124,-237
20180124,-237
20180124,-237
20180124,-237
20180124,-237
20180124,-237
20180124,-237
20180124,-237
20180125,-237
20180125,-237
20180125,-237
20180125,-237
20180126,-237
20180126,-237
20180126,-237
20180126,-237
20180127,-237
20180127,-237
20180127,-237
20180128,-237
20180128,-237
20180128,-237
20180128,-237
20180129,-237
20180129,-237
20180129,-237
20180129,-237
20180130,-237
20180130,-237
20180130,-237
20180130,-237
20180131,-237
20180131,-237
20180131,-237
20180131,-237
20180201,-237
20180201,-237
20180201,-237
20180201,-237
20180202,-237
20180202,-237
20180202,-237
20180202,-237
20180203,-237
20180203,-237
20180203,-237
20180203,-237
20180204,-237
20180204,-237
20180204,-237
20180205,-237
20180205,-237
20180206,-237
20180206,-237
20180206,-237
20180207,-237
20180207,-237
20180207,-237
20180207,-238
20180208,-238
20180208,-238
20180208,-238
20180208,-238
20180209,-238
20180209,-238
20180209,-238
20180209,-238
20180210,-238
20180210,-237
20180210,-237
20180210,-237
20180211,-237
20180211,-237
20180211,-237
20180211,-239
20180212,-238
20180212,-239
20180212,-238
20180213,-238
20180213,-238
20180213,-239
20180213,-238
20180214,-239
20180214,-239
20180214,-239
20180214,-239
20180215,-239
20180215,-238
20180215,-238
20180215,-238
20180216,-239
20180216,-239
20180216,-239
20180216,-239
20180217,-239
20180217,-239
20180217,-239
20180217,-240
20180218,-240
20180218,-240
20180218,-240
20180218,-240
20180219,-240
20180219,-240
20180219,-240
20180219,-241
20180220,-241
20180220,-241
20180220,-241
20180220,-241
20180221,-241
20180221,-241
20180221,-241
20180221,-241
20180222,-241
20180222,-241
20180222,-241
20180222,-241
20180223,-241
20180223,-241
20180223,-241
20180223,-241
20180224,-240
20180224,-240
20180224,-240
20180224,-241
20180225,-241
20180225,-241
20180225,-240
20180225,-241
20180226,-240
20180226,-241
20180226,-241
20180226,-241
20180227,-240
20180227,-241
20180227,-240
20180227,-240
20180228,-241
20180228,-240
20180228,-240
20180228,-241
20180301,-240
20180301,-240
20180301,-241
20180301,-241
20180302,-241
20180302,-241
20180302,-241
20180302,-241
20180303,-241
20180303,-241
20180303,-241
20180303,-241
20180304,-241
20180304,-241
20180304,-241
20180304,-241
20180305,-241
20180305,-241
20180305,-241
20180306,-241
20180306,-241
20180306,-241
20180306,-241
20180306,-241
20180307,-241
20180307,-241
20180307,-241
20180307,-242
20180308,-242
20180308,-242
20180309,-242
20180309,-242
20180309,-242
20180309,-242
20180310,-242
20180310,-242
20180310,-242
20180310,-242
20180311,-242
20180311,-242
20180312,-242
20180312,-242
20180312,-242
20180312,-242
20180313,-242
20180314,-242
20180314,-242
20180314,-242
20180314,-242
20180315,-242
20180315,-242
20180315,-243
20180315,-244
20180316,-244
20180316,-252
20180316,-251
20180316,-252
20180317,-252
20180317,-250
20180317,-250
20180318,-250
20180318,-250
20180318,-251
20180319,-251
20180319,-254
20180319,-254
20180319,-254
20180320,-254
20180320,-254
20180320,-254
20180320,-253
20180321,-254
20180321,-253
20180321,-253
20180321,-253
20180322,-253
20180322,-253
20180322,-253
20180322,-254
20180323,-254
20180323,-254
20180323,-254
20180323,-254
20180324,-254
20180324,-254
20180324,-254
20180324,-254
20180325,-254
20180325,-254
20180325,-254
20180325,-254
20180326,-254
20180326,-254
20180326,-254
20180326,-254
20180327,-254
20180327,-254
20180327,-254
20180327,-254
20180328,-254
20180328,-254
20180328,-254
20180328,-254
20180329,-253
20180329,-253
20180329,-253
20180329,-253
20180330,-253
20180330,-253
20180330,-253
20180330,-253
20180331,-253
20180331,-252
20180331,-252
20180331,-252
20180401,-252
20180401,-252
20180401,-252
20180401,-252
20180402,-253
20180402,-253
20180402,-252
20180402,-253
20180403,-253
20180403,-253
20180403,-253
20180403,-253
20180404,-253
20180404,-253
20180404,-253
20180404,-253
20180405,-253
20180405,-253
20180405,-253
20180405,-253
20180406,-253
20180406,-253
20180406,-253
20180406,-253
20180407,-253
20180407,-253
20180407,-253
20180407,-253
20180408,-253
20180408,-253
20180408,-253
20180408,-253
20180409,-253
20180409,-253
20180409,-253
20180409,-253
20180410,-253
20180410,-253
20180410,-253
20180410,-253
20180410,-253
20180410,-253
20180410,-253
20180410,-253
20180410,-253
20180411,-253
20180411,-253
20180411,-253
20180411,-253
20180412,-253
20180412,-253
20180412,-253
20180412,-253
20180413,-253
20180413,-253
20180413,-253
20180413,-253
20180414,-253
20180414,-253
20180414,-253
20180414,-253
20180415,-253
20180415,-253
20180415,-253
20180415,-253
20180416,-253
20180416,-253
20180417,-253
20180417,-253
20180417,-253
20180417,-253
20180418,-253
20180418,-253
20180418,-253
20180418,-253
20180419,-253
20180419,-253
20180419,-253
20180419,-253
20180420,-253
20180420,-253
20180420,-253
20180420,-253
20180421,-253
20180421,-253
20180421,-253
20180421,-253
20180422,-253
20180422,-253
20180422,-253
20180422,-253
20180423,-253
20180423,-253
20180423,-253
20180424,-253
20180424,-253
20180424,-253
20180424,-253
20180425,-253
20180425,-253
20180425,-253
20180425,-253
20180426,-253
20180426,-253
20180426,-253
20180426,-253
20180427,-253
20180427,-253
20180427,-253
20180427,-253
20180428,-253
20180428,-253
20180428,-253
20180428,-253
20180429,-253
20180429,-253
20180429,-253
20180429,-253
20180430,-253
20180430,-253
20180430,-253
20180430,-253
20180501,-253
20180501,-253
20180501,-253
20180501,-253
20180502,-253
20180502,-253
20180502,-253
20180502,-253
20180503,-253
20180503,-253
20180503,-253
20180504,-253
20180504,-253
20180504,-253
20180505,-253
20180505,-253
20180505,-253
20180505,-253
20180506,-254
20180506,-253
20180506,-253
20180506,-253
20180507,-253
20180507,-253
20180507,-253
20180507,-254
20180508,-253
20180508,-254
20180508,-254
20180508,-254
20180509,-253
20180509,-253
20180509,-253
20180510,-253
20180510,-253
20180510,-253
20180510,-253
20180511,-253
20180511,-253
20180511,-253
20180511,-253
20180512,-252
20180512,-252
20180512,-252
20180512,-252
20180513,-252
20180513,-252
20180513,-252
20180513,-252
20180514,-252
20180514,-252
20180514,-252
20180514,-252
20180515,-252
20180515,-252
20180515,-252
20180515,-252
20180516,-252
20180516,-252
20180516,-252
20180516,-252
20180517,-252
20180517,-252
20180517,-252
20180517,-252
20180518,-252
20180518,-252
20180518,-252
20180518,-252
20180519,-252
20180519,-252
20180519,-252
20180519,-252
20180520,-252
20180520,-252
20180520,-252
20180520,-252
20180521,-252
20180521,-252
20180521,-252
20180521,-252
20180522,-252
20180522,-252
20180522,-252
20180522,-252
20180523,-252
20180523,-252
20180523,-252
20180523,-252
20180523,-252
20180524,-252
20180524,-252
20180524,-252
20180524,-252
20180524,-252
20180525,-252
20180525,-252
20180525,-252
20180525,-252
20180526,-252
20180526,-252
20180526,-252
20180526,-252
20180527,-253
20180527,-253
20180527,-253
20180527,-253
20180528,-253
20180528,-253
20180528,-253
20180528,-253
20180529,-253
20180529,-254
20180529,-254
20180529,-254
20180530,-254
20180530,-254
20180530,-254
20180530,-254
20180530,-254
20180530,-254
20180531,-254
20180531,-254
20180531,-254
20180531,-254
20180531,-254
20180531,-254
20180531,-254
20180531,-254
20180531,-254
20180601,-254
20180601,-254
20180601,-254
20180601,-254
20180602,-254
20180602,-254
20180602,-254
20180602,-254
20180603,-254
20180603,-254
20180603,-254
20180603,-254
20180604,-254
20180604,-254
20180604,-254
20180604,-254
20180605,-254
20180605,-254
20180605,-254
20180605,-254
20180606,-254
20180606,-254
20180606,-254
20180606,-254
20180607,-253
20180607,-253
20180607,-253
20180607,-254
20180608,-253
20180608,-253
20180608,-253
20180608,-253
20180609,-253
20180609,-253
20180609,-253
20180609,-253
20180610,-254
20180610,-254
20180610,-254
20180610,-254
20180611,-254
20180611,-254
20180611,-254
20180611,-254
20180612,-254
20180612,-254
20180612,-254
20180612,-254
20180613,-254
20180613,-254
20180613,-254
20180613,-254
20180614,-253
20180614,-253
20180614,-253
20180614,-254
20180615,-253
20180615,-253
20180615,-253
20180615,-253
20180616,-253
20180616,-253
20180616,-253
20180616,-253
20180617,-253
20180617,-253
20180617,-253
20180617,-253
20180618,-253
20180618,-253
20180618,-253
20180618,-253
20180619,-253
20180619,-253
20180619,-253
20180619,-253
20180620,-253
20180620,-253
20180620,-253
20180620,-253
20180621,-253
20180621,-253
20180621,-253
20180621,-253
20180622,-253
20180622,-253
20180622,-253
20180622,-253
20180623,-253
20180623,-253
20180623,-253
20180623,-253
20180624,-253
20180624,-253
20180624,-253
20180624,-253
20180625,-254
20180625,-254
20180625,-254
20180625,-254
20180626,-254
20180626,-254
20180626,-254
20180626,-253
20180627,-254
20180627,-253
20180627,-254
20180627,-254
20180628,-254
20180628,-254
20180628,-254
20180628,-254
20180629,-254
20180629,-254
20180629,-254
20180629,-254
20180630,-254
20180630,-254
20180630,-254
20180701,-254
20180701,-254
20180701,-254
20180701,-254
20180702,-254
20180702,-254
20180702,-254
20180702,-254
20180703,-254
20180703,-255
20180703,-255
20180703,-255
20180704,-255
20180704,-255
20180704,-255
20180704,-255
20180705,-255
20180705,-255
20180705,-255
20180705,-255
20180706,-255
20180706,-255
20180706,-255
20180706,-255
20180706,-255
20180706,-255
20180706,-255
20180706,-255
20180706,-255
20180707,-255
20180707,-255
20180707,-255
20180707,-255
20180708,-255
20180708,-255
20180708,-255
20180708,-255
20180709,-255
20180709,-255
20180709,-255
20180709,-255
20180710,-255
20180710,-255
20180710,-255
20180710,-255
20180711,-255
20180711,-255
20180711,-255
20180711,-255
20180712,-255
20180712,-255
20180712,-255
20180712,-255
20180713,-255
20180713,-255
20180713,-255
20180713,-255
20180714,-255
20180714,-255
20180714,-255
20180714,-255
20180715,-255
20180715,-255
20180715,-255
20180715,-255
20180716,-255
20180716,-255
20180716,-255
20180716,-255
20180717,-255
20180717,-255
20180717,-255
20180717,-255
20180718,-255
20180718,-255
20180718,-255
20180718,-255
20180719,-255
20180719,-255
20180719,-255
20180719,-255
20180720,-255
20180720,-255
20180720,-255
20180720,-255
20180721,-255
20180721,-255
20180721,-255
20180721,-255
20180722,-255
20180722,-255
20180722,-255
20180722,-255
20180723,-255
20180723,-255
20180723,-255
20180724,-255
20180724,-255
20180724,-255
20180724,-255
20180725,-255
20180725,-255
20180725,-255
20180725,-255
20180726,-255
20180726,-255
20180726,-255
20180727,-255
20180727,-255
20180727,-255
20180727,-255
20180728,-255
20180728,-255
20180728,-255
20180728,-255
20180729,-255
20180729,-255
20180729,-255
20180729,-255
20180730,-255
20180730,-255
20180730,-255
20180730,-255
20180731,-255
20180731,-255
20180731,-255
20180731,-255
20180801,-255
20180801,-255
20180801,-255
20180801,-255
20180802,-255
20180803,-255
20180803,-255
20180804,-255
20180804,-255
20180804,-255
20180804,-255
20180805,-255
20180805,-255
20180805,-255
20180805,-255
20180806,-255
20180806,-255
20180806,-255
20180806,-255
20180807,-255
20180807,-255
20180807,-255
20180807,-255
20180808,-255
20180808,-255
20180808,-255
20180808,-255
20180809,-255
20180809,-255
20180809,-255
20180809,-255
20180810,-255
20180810,-255
20180811,-255
20180811,-255
20180811,-255
20180811,-255
20180812,-255
20180812,-255
20180812,-255
20180812,-255
20180814,-255
20180814,-255
20180814,-255
20180814,-255
20180815,-255
20180815,-255
20180815,-255
20180815,-255
20180816,-255
20180816,-255
20180816,-255
20180816,-255
20180817,-255
20180817,-255
20180817,-255
20180817,-255
20180818,-255
20180818,-255
20180818,-255
20180818,-255
20180819,-255
20180819,-255
20180819,-255
20180819,-255
20180820,-255
20180820,-255
20180820,-255
20180820,-255
20180821,-255
20180821,-255
20180821,-255
20180821,-255
20180822,-255
20180822,-255
20180822,-255
20180822,-255
20180823,-255
20180823,-255
20180823,-255
20180823,-255
20180824,-255
20180824,-255
20180824,-255
20180824,-255
20180825,-255
20180825,-255
20180825,-255
20180825,-255
20180826,-255
20180826,-255
20180826,-255
20180826,-255
20180827,-255
20180827,-255
20180827,-255
20180827,-255
20180828,-255
20180828,-255
20180828,-255
20180828,-255
20180829,-255
20180829,-255
20180829,-255
20180829,-255
20180830,-255
20180830,-255
20180830,-255
20180831,-255
20180831,-255
20180831,-255
20180831,-255
20180901,-255
20180902,-255
20180902,-255
20180902,-255
20180902,-255
20180903,-255
20180903,-255
20180903,-255
20180903,-255
20180904,-255
20180904,-255
20180904,-255
20180904,-255
20180905,-255
20180905,-255
20180905,-255
20180905,-255
20180906,-255
20180906,-255
20180907,-255
20180907,-255
20180907,-255
20180907,-255
20180908,-255
20180908,-255
20180908,-255
20180908,-255
20180909,-255
20180909,-255
20180910,-255
20180910,-255
20180910,-255
20180910,-255
20180911,-255
20180911,-255
20180911,-255
20180911,-255
20180912,-255
20180912,-255
20180912,-255
20180912,-255
20180913,-255
20180913,-255
20180913,-255
20180913,-255
20180914,-255
20180914,-255
20180914,-255
20180914,-255
20180915,-255
20180915,-255
20180915,-255
20180916,-255
20180916,-255
20180916,-255
20180916,-255
20180917,-255
20180917,-255
20180917,-255
20180917,-255
20180918,-255
20180918,-255
20180918,-255
20180918,-255
20180919,-255
20180919,-255
20180919,-255
20180919,-255
20180920,-255
20180920,-255
20180920,-255
20180920,-255
20180921,-255
20180921,-255
20180921,-255
20180921,-255
20180922,-255
20180922,-255
20180922,-255
20180922,-255
20180923,-255
20180923,-255
20180923,-255
20180923,-255
20180924,-255
20180924,-255
20180924,-255
20180924,-255
20180925,-255
20180925,-255
20180925,-255
20180925,-255
20180926,-255
20180926,-255
20180926,-255
20180926,-255
20180927,-255
20180927,-255
20180927,-255
20180927,-255
20180928,-255
20180928,-255
20180928,-255
20180928,-255
20180929,-255
20180929,-255
20180929,-255
20180929,-255
20180930,-255
20180930,-255
20180930,-255
20180930,-255
20181001,-255
20181001,-255
20181002,-255
20181002,-255
20181002,-255
20181002,-255
20181003,-255
20181003,-255
20181003,-255
20181003,-255
20181004,-256
20181004,-256
20181004,-256
20181004,-256
20181005,-256
20181005,-256
20181005,-256
20181005,-256
20181006,-256
20181006,-256
20181006,-256
20181006,-256
20181007,-256
20181007,-256
20181007,-256
20181007,-256
20181008,-256
20181008,-256
20181008,-256
20181008,-256
20181009,-255
20181009,-256
20181009,-255
20181009,-255
20181010,-256
20181010,-255
20181010,-256
20181010,-255
20181011,-255
20181011,-255
20181011,-255
20181011,-256
20181012,-255
20181012,-256
20181012,-255
20181012,-256
20181013,-256
20181013,-256
20181013,-256
20181014,-256
20181015,-256
20181015,-256
20181015,-256
20181015,-256
20181016,-256
20181016,-256
20181016,-256
20181016,-255
20181017,-256
20181017,-255
20181017,-255
20181017,-256
20181018,-256
20181018,-256
20181018,-256
20181018,-255
20181019,-255
20181019,-255
20181019,-255
20181019,-255
20181020,-255
20181020,-255
20181020,-255
20181020,-255
20181020,-256
20181021,-255
20181021,-256
20181021,-255
20181021,-255
20181022,-255
20181022,-255
20181022,-255
20181022,-254
20181023,-255
20181023,-255
20181023,-255
20181023,-254
20181024,-254
20181024,-254
20181024,-254
20181024,-254
20181025,-255
20181025,-255
20181025,-255
20181025,-255
20181026,-255
20181026,-255
20181026,-255
20181026,-254
20181027,-254
20181027,-254
20181027,-254
20181027,-255
20181028,-255
20181028,-255
20181028,-255
20181028,-255
20181029,-255
20181029,-255
20181029,-255
20181029,-255
20181030,-255
20181030,-255
20181030,-255
20181030,-255
20181031,-255
20181031,-255
20181031,-255
20181101,-255
20181101,-255
20181101,-255
20181102,-255
20181102,-255
20181102,-255
20181102,-255
20181103,-255
20181103,-254
20181103,-254
20181103,-255
20181104,-255
20181104,-255
20181104,-255
20181104,-255
20181105,-255
20181105,-255
20181105,-255
20181105,-255
20181106,-255
20181106,-255
20181106,-255
20181106,-255
20181107,-255
20181107,-255
20181107,-255
20181107,-255
20181108,-254
20181108,-254
20181108,-254
20181108,-254
20181109,-254
20181109,-254
20181109,-254
20181109,-254
20181111,-255
20181111,-255
20181111,-254
20181111,-254
20181112,-254
20181112,-254
20181112,-254
20181112,-254
20181113,-254
20181113,-254
20181113,-254
20181114,-255
20181114,-255
20181114,-255
20181114,-254
20181115,-254
20181115,-254
20181115,-254
20181115,-254
20181116,-254
20181116,-254
20181116,-254
20181117,-254
20181117,-254
20181117,-254
20181117,-254
20181118,-254
20181118,-254
20181118,-254
20181118,-254
20181119,-254
20181119,-254
20181119,-254
20181119,-254
20181120,-254
20181120,-254
20181120,-254
20181120,-254
20181121,-254
20181121,-254
20181121,-254
20181121,-254
20181122,-254
20181122,-254
20181122,-254
20181122,-254
20181123,-254
20181123,-254
20181123,-254
20181123,-254
20181124,-254
20181124,-254
20181124,-254
20181124,-254
20181125,-254
20181125,-254
20181126,-254
20181126,-254
20181126,-254
20181126,-254
