Date,Value
20161223,1.351
20161224,1.351
20161224,1.351
20161224,1.351
20161224,1.351
20161225,1.351
20161225,1.351
20161225,1.351
20161225,1.351
20161225,1.351
20161226,1.351
20161226,1.351
20161226,1.351
20161226,1.351
20161227,1.351
20161227,1.351
20161227,1.351
20161227,1.351
20161228,1.351
20161228,1.351
20161228,1.351
20161228,1.351
20161229,1.351
20161229,1.351
20161229,1.351
20161229,1.351
20161230,1.351
20161230,1.351
20161230,1.351
20161230,1.351
20161231,1.351
20161231,1.351
20161231,1.351
20161231,1.351
20170101,1.351
20170101,1.351
20170101,1.351
20170101,1.351
20170102,1.351
20170102,1.351
20170102,1.351
20170102,1.351
20170102,1.351
20170103,1.351
20170103,1.351
20170103,1.351
20170103,1.351
20170104,1.351
20170104,1.351
20170104,1.351
20170104,1.351
20170104,1.351
20170105,1.351
20170105,1.351
20170105,1.351
20170105,1.351
20170106,1.351
20170106,1.351
20170106,1.351
20170106,1.351
20170107,1.351
20170107,1.351
20170107,1.351
20170107,1.351
20170108,1.351
20170108,1.351
20170108,1.351
20170108,1.366
20170109,1.377
20170109,1.377
20170109,1.377
20170109,1.377
20170110,1.377
20170110,1.377
20170110,1.377
20170110,1.377
20170110,1.377
20170111,1.377
20170111,1.377
20170111,1.377
20170111,1.377
20170112,1.377
20170112,1.377
20170112,1.377
20170112,1.377
20170113,1.377
20170113,1.377
20170113,1.377
20170113,1.377
20170114,1.377
20170114,1.377
20170114,1.377
20170114,1.377
20170115,1.377
20170115,1.372
20170115,1.372
20170115,1.372
20170115,1.372
20170116,1.369
20170116,1.371
20170116,1.371
20170116,1.371
20170117,1.372
20170117,1.372
20170117,1.372
20170117,1.372
20170117,1.372
20170118,1.372
20170118,1.372
20170118,1.372
20170118,1.372
20170119,1.372
20170119,1.373
20170119,1.373
20170119,1.373
20170119,1.373
20170120,1.373
20170120,1.373
20170120,1.373
20170120,1.373
20170121,1.373
20170121,1.373
20170121,1.387
20170121,1.387
20170122,1.387
20170122,1.387
20170122,1.387
20170122,1.387
20170122,1.387
20170123,1.387
20170123,1.387
20170123,1.387
20170123,1.387
20170124,1.387
20170124,1.387
20170124,1.388
20170124,1.4
20170125,1.4
20170125,1.411
20170125,1.411
20170125,1.411
20170126,1.411
20170126,1.411
20170126,1.411
20170126,1.411
20170127,1.411
20170127,1.408
20170127,1.408
20170127,1.408
20170128,1.408
20170128,1.418
20170128,1.418
20170128,1.416
20170129,1.416
20170129,1.416
20170129,1.416
20170129,1.416
20170130,1.416
20170130,1.422
20170130,1.422
20170130,1.422
20170131,1.422
20170131,1.425
20170131,1.425
20170131,1.425
20170201,1.425
20170201,1.425
20170201,1.425
20170201,1.425
20170201,1.425
20170202,1.425
20170202,1.428
20170202,1.428
20170202,1.428
20170203,1.428
20170203,1.428
20170203,1.428
20170203,1.428
20170204,1.428
20170204,1.428
20170204,1.428
20170204,1.428
20170205,1.428
20170205,1.428
20170205,1.428
20170205,1.428
20170206,1.428
20170206,1.428
20170206,1.428
20170206,1.428
20170207,1.428
20170207,1.43
20170207,1.43
20170207,1.43
20170208,1.43
20170208,1.428
20170208,1.428
20170208,1.428
20170209,1.428
20170209,1.428
20170209,1.429
20170209,1.429
20170210,1.429
20170210,1.43
20170210,1.43
20170210,1.43
20170211,1.43
20170211,1.43
20170211,1.43
20170211,1.432
20170212,1.431
20170212,1.431
20170212,1.431
20170212,1.431
20170212,1.431
20170213,1.431
20170213,1.431
20170213,1.431
20170213,1.431
20170214,1.431
20170214,1.431
20170214,1.431
20170214,1.431
20170215,1.431
20170215,1.432
20170215,1.432
20170215,1.432
20170216,1.432
20170216,1.433
20170216,1.433
20170216,1.433
20170216,1.433
20170217,1.433
20170217,1.433
20170217,1.433
20170217,1.433
20170218,1.433
20170218,1.434
20170218,1.434
20170218,1.434
20170218,1.434
20170219,1.434
20170219,1.434
20170219,1.434
20170219,1.434
20170220,1.435
20170220,1.435
20170220,1.435
20170220,1.435
20170221,1.435
20170221,1.435
20170221,1.435
20170221,1.435
20170222,1.436
20170222,1.436
20170222,1.436
20170222,1.436
20170223,1.436
20170223,1.436
20170223,1.436
20170223,1.436
20170224,1.436
20170224,1.436
20170224,1.436
20170224,1.436
20170225,1.437
20170225,1.437
20170225,1.437
20170225,1.437
20170226,1.437
20170226,1.437
20170226,1.437
20170226,1.437
20170227,1.437
20170227,1.437
20170227,1.437
20170227,1.437
20170228,1.437
20170228,1.437
20170228,1.437
20170228,1.438
20170301,1.439
20170301,1.439
20170301,1.439
20170301,1.439
20170302,1.439
20170302,1.439
20170302,1.439
20170302,1.439
20170303,1.438
20170303,1.438
20170303,1.438
20170303,1.438
20170304,1.438
20170304,1.438
20170304,1.438
20170304,1.438
20170305,1.438
20170305,1.438
20170305,1.439
20170305,1.439
20170306,1.439
20170306,1.439
20170306,1.439
20170306,1.439
20170307,1.439
20170307,1.439
20170307,1.439
20170307,1.439
20170308,1.439
20170308,1.439
20170308,1.439
20170308,1.439
20170309,1.439
20170309,1.439
20170309,1.439
20170309,1.44
20170310,1.44
20170310,1.44
20170310,1.44
20170310,1.44
20170311,1.44
20170311,1.44
20170311,1.44
20170311,1.44
20170312,1.44
20170312,1.441
20170312,1.441
20170312,1.441
20170312,1.441
20170313,1.441
20170313,1.441
20170313,1.441
20170313,1.441
20170314,1.441
20170314,1.441
20170314,1.441
20170314,1.442
20170315,1.442
20170315,1.442
20170315,1.442
20170315,1.442
20170316,1.439
20170316,1.439
20170316,1.439
20170316,1.439
20170317,1.439
20170317,1.439
20170317,1.439
20170317,1.439
20170318,1.439
20170318,1.439
20170318,1.439
20170318,1.439
20170319,1.439
20170319,1.439
20170319,1.44
20170319,1.44
20170320,1.44
20170320,1.44
20170320,1.44
20170320,1.44
20170321,1.44
20170321,1.44
20170321,1.446
20170321,1.446
20170322,1.446
20170322,1.443
20170322,1.443
20170322,1.443
20170323,1.443
20170323,1.443
20170323,1.443
20170323,1.443
20170323,1.443
20170324,1.443
20170324,1.443
20170324,1.443
20170324,1.443
20170325,1.443
20170325,1.443
20170325,1.443
20170325,1.443
20170326,1.443
20170326,1.443
20170326,1.443
20170326,1.443
20170327,1.443
20170327,1.443
20170327,1.443
20170327,1.443
20170328,1.443
20170328,1.443
20170328,1.443
20170328,1.443
20170329,1.443
20170329,1.443
20170329,1.443
20170329,1.443
20170330,1.443
20170330,1.443
20170330,1.443
20170330,1.443
20170331,1.443
20170331,1.443
20170331,1.443
20170331,1.443
20170401,1.443
20170401,1.443
20170401,1.443
20170401,1.443
20170402,1.443
20170402,1.443
20170402,1.443
20170402,1.443
20170403,1.443
20170403,1.443
20170403,1.443
20170403,1.443
20170404,1.443
20170404,1.443
20170404,1.443
20170404,1.443
20170405,1.443
20170405,1.443
20170405,1.443
20170405,1.443
20170406,1.443
20170406,1.443
20170406,1.443
20170406,1.443
20170407,1.443
20170407,1.443
20170407,1.443
20170407,1.443
20170408,1.443
20170408,1.443
20170408,1.443
20170408,1.443
20170409,1.443
20170409,1.443
20170409,1.443
20170409,1.443
20170410,1.443
20170410,1.44
20170410,1.44
20170410,1.439
20170411,1.439
20170411,1.439
20170411,1.439
20170411,1.439
20170411,1.439
20170411,1.439
20170412,1.439
20170412,1.439
20170412,1.439
20170412,1.439
20170412,1.439
20170412,1.439
20170413,1.439
20170413,1.439
20170413,1.439
20170413,1.439
20170414,1.438
20170414,1.443
20170414,1.443
20170414,1.443
20170414,1.443
20170415,1.443
20170415,1.443
20170415,1.443
20170415,1.443
20170416,1.443
20170416,1.443
20170416,1.446
20170416,1.446
20170416,1.446
20170416,1.446
20170417,1.443
20170417,1.443
20170417,1.443
20170417,1.443
20170418,1.443
20170418,1.443
20170418,1.443
20170418,1.443
20170419,1.443
20170419,1.447
20170419,1.447
20170419,1.447
20170420,1.447
20170420,1.447
20170420,1.447
20170420,1.447
20170421,1.447
20170421,1.447
20170421,1.447
20170421,1.447
20170422,1.447
20170422,1.447
20170422,1.447
20170422,1.447
20170423,1.447
20170423,1.447
20170423,1.447
20170423,1.447
20170424,1.447
20170424,1.447
20170424,1.447
20170424,1.447
20170425,1.449
20170425,1.449
20170425,1.449
20170425,1.449
20170425,1.449
20170426,1.449
20170426,1.449
20170426,1.449
20170427,1.449
20170427,1.449
20170427,1.449
20170427,1.449
20170428,1.449
20170428,1.449
20170428,1.449
20170428,1.449
20170429,1.449
20170429,1.449
20170429,1.449
20170429,1.449
20170430,1.449
20170430,1.449
20170430,1.449
20170430,1.449
20170501,1.449
20170501,1.449
20170501,1.449
20170501,1.449
20170502,1.449
20170502,1.449
20170502,1.449
20170502,1.449
20170503,1.449
20170503,1.449
20170503,1.449
20170503,1.449
20170504,1.449
20170504,1.449
20170504,1.449
20170504,1.449
20170505,1.449
20170505,1.449
20170505,1.449
20170505,1.449
20170506,1.449
20170506,1.449
20170506,1.449
20170506,1.449
20170507,1.449
20170507,1.449
20170507,1.449
20170507,1.449
20170508,1.447
20170508,1.447
20170508,1.447
20170508,1.447
20170509,1.447
20170509,1.447
20170509,1.447
20170509,1.447
20170510,1.447
20170510,1.447
20170510,1.447
20170510,1.447
20170511,1.447
20170511,1.447
20170511,1.447
20170511,1.447
20170511,1.447
20170512,1.447
20170512,1.447
20170512,1.447
20170512,1.447
20170513,1.447
20170513,1.447
20170513,1.447
20170513,1.447
20170514,1.447
20170514,1.447
20170514,1.447
20170514,1.447
20170514,1.448
20170514,1.448
20170515,1.448
20170515,1.448
20170515,1.448
20170515,1.448
20170516,1.448
20170516,1.448
20170516,1.448
20170516,1.448
20170516,1.448
20170517,1.448
20170517,1.448
20170517,1.448
20170517,1.448
20170518,1.448
20170518,1.448
20170518,1.448
20170518,1.448
20170518,1.448
20170518,1.448
20170519,1.448
20170519,1.448
20170519,1.448
20170519,1.448
20170519,1.448
20170520,1.448
20170520,1.448
20170520,1.448
20170520,1.448
20170520,1.448
20170521,1.448
20170521,1.448
20170521,1.448
20170521,1.448
20170521,1.448
20170522,1.448
20170522,1.448
20170522,1.448
20170522,1.448
20170522,1.448
20170523,1.448
20170523,1.448
20170523,1.448
20170523,1.448
20170523,1.448
20170524,1.448
20170524,1.448
20170524,1.448
20170524,1.448
20170524,1.448
20170525,1.448
20170525,1.448
20170525,1.448
20170525,1.448
20170525,1.448
20170526,1.448
20170526,1.448
20170526,1.448
20170526,1.448
20170526,1.448
20170527,1.448
20170527,1.448
20170527,1.448
20170527,1.448
20170527,1.448
20170528,1.448
20170528,1.448
20170528,1.448
20170528,1.448
20170528,1.448
20170529,1.448
20170529,1.448
20170529,1.448
20170529,1.448
20170529,1.448
20170530,1.448
20170530,1.448
20170530,1.448
20170530,1.448
20170530,1.448
20170531,1.448
20170531,1.448
20170531,1.448
20170531,1.448
20170531,1.448
20170601,1.448
20170601,1.448
20170601,1.448
20170601,1.448
20170601,1.448
20170602,1.448
20170602,1.448
20170602,1.448
20170602,1.448
20170602,1.448
20170603,1.448
20170603,1.448
20170603,1.448
20170603,1.448
20170603,1.448
20170604,1.448
20170604,1.448
20170604,1.448
20170604,1.448
20170604,1.448
20170605,1.448
20170605,1.448
20170605,1.448
20170605,1.448
20170605,1.448
20170606,1.448
20170606,1.448
20170606,1.448
20170606,1.448
20170606,1.448
20170607,1.448
20170607,1.448
20170607,1.448
20170607,1.448
20170608,1.448
20170608,1.448
20170608,1.448
20170609,1.448
20170609,1.448
20170614,1.448
20170614,1.448
20170614,1.448
20170614,1.448
20170614,1.448
20170615,1.448
20170615,1.448
20170615,1.448
20170615,1.448
20170615,1.448
20170616,1.448
20170616,1.448
20170616,1.448
20170616,1.448
20170617,1.448
20170617,1.448
20170617,1.45
20170617,1.45
20170618,1.45
20170618,1.45
20170618,1.45
20170618,1.45
20170619,1.45
20170619,1.45
20170619,1.45
20170619,1.45
20170620,1.45
20170620,1.45
20170620,1.45
20170620,1.45
20170621,1.45
20170621,1.45
20170621,1.45
20170621,1.45
20170622,1.45
20170622,1.45
20170622,1.45
20170622,1.45
20170623,1.45
20170623,1.45
20170623,1.447
20170623,1.447
20170624,1.447
20170624,1.447
20170624,1.447
20170624,1.447
20170625,1.447
20170625,1.447
20170625,1.447
20170625,1.447
20170626,1.447
20170626,1.447
20170626,1.452
20170626,1.452
20170627,1.452
20170627,1.452
20170627,1.452
20170627,1.452
20170628,1.452
20170628,1.452
20170628,1.452
20170628,1.452
20170629,1.452
20170629,1.452
20170629,1.452
20170629,1.452
20170630,1.452
20170630,1.452
20170630,1.452
20170630,1.452
20170701,1.452
20170701,1.452
20170701,1.452
20170701,1.452
20170702,1.452
20170702,1.452
20170702,1.452
20170702,1.452
20170703,1.452
20170703,1.452
20170703,1.452
20170703,1.45
20170704,1.45
20170704,1.45
20170704,1.45
20170704,1.45
20170705,1.45
20170705,1.45
20170705,1.45
20170705,1.45
20170706,1.45
20170706,1.45
20170706,1.45
20170706,1.45
20170707,1.45
20170707,1.45
20170707,1.45
20170707,1.45
20170708,1.45
20170708,1.45
20170708,1.45
20170708,1.45
20170709,1.45
20170709,1.45
20170709,1.45
20170709,1.45
20170710,1.45
20170710,1.45
20170710,1.45
20170710,1.45
20170711,1.45
20170711,1.45
20170711,1.45
20170711,1.45
20170712,1.45
20170712,1.45
20170712,1.45
20170712,1.45
20170712,1.45
20170713,1.45
20170713,1.45
20170713,1.45
20170713,1.45
20170714,1.45
20170714,1.45
20170714,1.45
20170714,1.45
20170715,1.45
20170715,1.45
20170715,1.45
20170715,1.45
20170716,1.45
20170716,1.45
20170716,1.45
20170716,1.45
20170717,1.45
20170717,1.45
20170717,1.45
20170717,1.45
20170718,1.45
20170718,1.45
20170718,1.45
20170718,1.45
20170719,1.444
20170719,1.444
20170719,1.454
20170719,1.454
20170719,1.454
20170720,1.454
20170720,1.465
20170720,1.465
20170720,1.465
20170721,1.465
20170721,1.465
20170721,1.465
20170721,1.465
20170722,1.465
20170722,1.465
20170722,1.465
20170722,1.466
20170723,1.482
20170723,1.482
20170723,1.482
20170723,1.482
20170724,1.482
20170724,1.503
20170724,1.503
20170724,1.503
20170724,1.503
20170725,1.503
20170725,1.503
20170725,1.503
20170725,1.503
20170726,1.503
20170726,1.503
20170726,1.503
20170726,1.501
20170727,1.501
20170727,1.501
20170727,1.501
20170727,1.501
20170728,1.499
20170728,1.499
20170728,1.499
20170728,1.499
20170728,1.499
20170729,1.499
20170729,1.499
20170729,1.499
20170729,1.497
20170730,1.497
20170730,1.497
20170730,1.497
20170730,1.497
20170730,1.497
20170730,1.525
20170803,1.525
20170803,1.525
20170804,1.525
20170804,1.525
20170804,1.525
20170804,1.521
20170808,1.521
20170809,1.521
20170809,1.521
20170809,1.521
20170810,1.521
20170810,1.521
20170810,1.521
20170810,1.521
20170811,1.521
20170811,1.521
20170811,1.521
20170811,1.521
20170812,1.521
20170812,1.521
20170812,1.521
20170812,1.521
20170813,1.521
20170813,1.521
20170813,1.521
20170813,1.52
20170814,1.52
20170814,1.52
20170814,1.513
20170814,1.513
20170815,1.513
20170815,1.513
20170816,1.513
20170816,1.513
20170816,1.513
20170816,1.513
20170817,1.513
20170817,1.524
20170817,1.524
20170817,1.524
20170818,1.524
20170818,1.524
20170818,1.524
20170818,1.523
20170819,1.523
20170819,1.523
20170819,1.523
20170819,1.523
20170820,1.523
20170820,1.523
20170820,1.523
20170820,1.523
20170821,1.523
20170821,1.523
20170821,1.523
20170821,1.523
20170822,1.523
20170822,1.523
20170822,1.523
20170822,1.522
20170823,1.522
20170823,1.522
20170823,1.522
20170823,1.522
20170824,1.522
20170824,1.522
20170824,1.522
20170824,1.521
20170825,1.521
20170825,1.521
20170825,1.521
20170825,1.521
20170826,1.515
20170826,1.515
20170826,1.515
20170826,1.515
20170827,1.515
20170827,1.515
20170827,1.515
20170827,1.515
20170828,1.515
20170828,1.515
20170828,1.515
20170828,1.515
20170829,1.515
20170829,1.515
20170829,1.515
20170829,1.515
20170830,1.515
20170830,1.515
20170830,1.515
20170830,1.515
20170831,1.515
20170831,1.515
20170831,1.515
20170831,1.515
20170901,1.515
20170901,1.515
20170901,1.515
20170901,1.515
20170902,1.515
20170902,1.515
20170902,1.515
20170902,1.515
20170903,1.522
20170903,1.522
20170903,1.522
20170903,1.522
20170904,1.522
20170904,1.522
20170904,1.522
20170905,1.522
20170905,1.522
20170905,1.522
20170905,1.522
20170906,1.522
20170906,1.522
20170906,1.522
20170906,1.522
20170907,1.522
20170907,1.522
20170907,1.522
20170907,1.522
20170908,1.522
20170908,1.522
20170908,1.522
20170908,1.522
20170911,1.522
20170912,1.522
20170912,1.522
20170912,1.522
20170912,1.522
20170913,1.522
20170913,1.522
20170913,1.522
20170913,1.522
20170914,1.522
20170914,1.522
20170914,1.522
20170914,1.522
20170915,1.522
20170915,1.533
20170915,1.533
20170915,1.533
20170918,1.533
20170918,1.533
20170919,1.533
20170919,1.533
20170919,1.533
20170919,1.533
20170920,1.533
20170920,1.533
20170920,1.533
20170920,1.533
20170921,1.533
20170922,1.533
20170922,1.533
20170922,1.533
20170922,1.533
20170923,1.545
20170923,1.545
20170923,1.545
20170923,1.545
20170924,1.545
20170924,1.545
20170924,1.545
20170924,1.545
20170925,1.545
20170925,1.545
20170925,1.545
20170925,1.545
20170926,1.545
20170926,1.545
20170926,1.545
20170926,1.545
20170927,1.545
20170927,1.545
20170927,1.545
20170927,1.545
20170928,1.545
20170928,1.545
20170928,1.545
20170928,1.545
20170929,1.545
20170929,1.545
20170929,1.545
20170929,1.545
20170930,1.545
20170930,1.545
20170930,1.545
20170930,1.545
20171001,1.545
20171001,1.545
20171001,1.545
20171001,1.545
20171002,1.546
20171002,1.546
20171002,1.546
20171002,1.547
20171003,1.547
20171003,1.547
20171003,1.547
20171003,1.548
20171004,1.548
20171004,1.548
20171004,1.548
20171004,1.549
20171005,1.549
20171005,1.549
20171005,1.549
20171005,1.549
20171006,1.549
20171006,1.549
20171006,1.549
20171006,1.549
20171006,1.549
20171007,1.544
20171007,1.544
20171007,1.544
20171007,1.544
20171008,1.544
20171008,1.544
20171008,1.544
20171008,1.545
20171009,1.545
20171009,1.545
20171009,1.545
20171009,1.546
20171010,1.546
20171010,1.546
20171010,1.546
20171010,1.546
20171011,1.546
20171011,1.546
20171011,1.546
20171011,1.546
20171012,1.544
20171012,1.544
20171013,1.544
20171013,1.544
20171013,1.544
20171013,1.544
20171014,1.544
20171014,1.544
20171014,1.544
20171014,1.544
20171015,1.558
20171015,1.558
20171015,1.558
20171015,1.559
20171016,1.559
20171016,1.559
20171016,1.559
20171016,1.559
20171017,1.578
20171017,1.578
20171017,1.578
20171018,1.578
20171018,1.578
20171018,1.578
20171019,1.578
20171019,1.578
20171019,1.578
20171019,1.578
20171020,1.582
20171020,1.582
20171021,1.582
20171021,1.582
20171021,1.582
20171022,1.582
20171022,1.582
20171022,1.582
20171022,1.582
20171023,1.582
20171023,1.582
20171023,1.582
20171023,1.582
20171024,1.582
20171024,1.582
20171024,1.582
20171024,1.582
20171025,1.582
20171025,1.582
20171025,1.582
20171025,1.579
20171026,1.579
20171026,1.579
20171026,1.577
20171026,1.577
20171027,1.577
20171027,1.577
20171027,1.577
20171027,1.575
20171028,1.575
20171028,1.575
20171028,1.575
20171029,1.575
20171029,1.575
20171029,1.575
20171029,1.575
20171030,1.575
20171030,1.575
20171030,1.575
20171030,1.575
20171031,1.575
20171031,1.575
20171031,1.575
20171031,1.574
20171101,1.574
20171101,1.574
20171101,1.574
20171101,1.574
20171102,1.574
20171102,1.574
20171102,1.574
20171102,1.574
20171103,1.574
20171103,1.574
20171103,1.574
20171104,1.573
20171104,1.573
20171104,1.573
20171104,1.571
20171105,1.571
20171105,1.571
20171105,1.571
20171105,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171106,1.57
20171107,1.57
20171107,1.57
20171107,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171108,1.57
20171109,1.57
20171109,1.57
20171109,1.57
20171109,1.57
20171110,1.57
20171110,1.57
20171110,1.57
20171111,1.57
20171112,1.57
20171112,1.57
20171112,1.57
20171112,1.57
20171113,1.57
20171113,1.57
20171113,1.57
20171113,1.57
20171114,1.57
20171114,1.57
20171114,1.57
20171114,1.57
20171115,1.57
20171115,1.57
20171115,1.57
20171115,1.57
20171116,1.57
20171116,1.57
20171116,1.57
20171116,1.57
20171117,1.57
20171117,1.57
20171117,1.57
20171117,1.57
20171118,1.57
20171118,1.57
20171118,1.57
20171118,1.57
20171119,1.57
20171119,1.57
20171119,1.57
20171119,1.57
20171120,1.57
20171120,1.57
20171120,1.57
20171120,1.57
20171121,1.57
20171121,1.57
20171121,1.57
20171121,1.57
20171122,1.57
20171122,1.57
20171122,1.57
20171122,1.57
20171123,1.57
20171123,1.57
20171123,1.57
20171123,1.57
20171124,1.57
20171124,1.57
20171125,1.57
20171125,1.57
20171125,1.57
20171125,1.57
20171126,1.57
20171126,1.57
20171126,1.57
20171126,1.57
20171127,1.57
20171127,1.57
20171127,1.57
20171127,1.57
20171128,1.57
20171128,1.57
20171128,1.57
20171129,1.57
20171129,1.57
20171129,1.57
20171129,1.57
20171130,1.57
20171130,1.57
20171130,1.57
20171201,1.57
20171201,1.57
20171201,1.57
20171201,1.57
20171202,1.57
20171202,1.57
20171202,1.57
20171202,1.57
20171203,1.57
20171203,1.57
20171203,1.57
20171203,1.568
20171204,1.568
20171204,1.568
20171204,1.568
20171204,1.568
20171205,1.568
20171205,1.568
20171205,1.568
20171205,1.568
20171206,1.568
20171206,1.568
20171206,1.568
20171206,1.568
20171207,1.568
20171207,1.568
20171207,1.568
20171207,1.568
20171208,1.568
20171208,1.568
20171209,1.568
20171209,1.568
20171209,1.568
20171209,1.568
20171210,1.568
20171210,1.568
20171210,1.568
20171210,1.568
20171211,1.568
20171211,1.568
20171212,1.568
20171212,1.568
20171212,1.568
20171212,1.569
20171213,1.569
20171213,1.569
20171213,1.569
20171213,1.569
20171214,1.569
20171214,1.569
20171214,1.569
20171214,1.569
20171215,1.569
20171215,1.569
20171215,1.569
20171215,1.569
20171216,1.569
20171216,1.569
20171216,1.569
20171216,1.569
20171217,1.569
20171217,1.569
20171217,1.569
20171217,1.569
20171218,1.569
20171218,1.569
20171218,1.569
20171218,1.569
20171219,1.569
20171219,1.569
20171219,1.569
20171219,1.569
20171220,1.569
20171220,1.569
20171220,1.569
20171220,1.569
20171221,1.569
20171221,1.569
20171221,1.569
20171221,1.569
20171222,1.569
20171222,1.569
20171222,1.569
20171222,1.569
20171223,1.569
20171223,1.569
20171223,1.569
20171223,1.569
20171224,1.569
20171224,1.569
20171224,1.569
20171224,1.569
20171225,1.569
20171225,1.569
20171225,1.569
20171225,1.569
20171226,1.569
20171226,1.569
20171226,1.569
20171226,1.569
20171227,1.569
20171227,1.569
20171228,1.569
20171228,1.569
20171228,1.569
20171228,1.569
20171229,1.569
20171229,1.569
20171229,1.569
20171230,1.569
20171230,1.569
20171230,1.569
20171230,1.569
20171231,1.569
20171231,1.569
20171231,1.569
20171231,1.569
20180101,1.569
20180101,1.569
20180101,1.569
20180101,1.569
20180102,1.569
20180102,1.569
20180102,1.569
20180102,1.569
20180103,1.569
20180103,1.569
20180103,1.569
20180103,1.569
20180104,1.569
20180104,1.569
20180104,1.569
20180104,1.569
20180105,1.569
20180105,1.569
20180105,1.569
20180105,1.569
20180106,1.569
20180106,1.569
20180106,1.569
20180106,1.569
20180107,1.569
20180108,1.569
20180108,1.569
20180108,1.569
20180108,1.569
20180109,1.569
20180109,1.569
20180109,1.569
20180109,1.569
20180110,1.57
20180110,1.57
20180110,1.57
20180111,1.57
20180111,1.57
20180111,1.57
20180111,1.57
20180112,1.57
20180112,1.57
20180112,1.57
20180112,1.57
20180113,1.57
20180113,1.57
20180113,1.57
20180114,1.57
20180114,1.57
20180114,1.57
20180114,1.57
20180115,1.57
20180115,1.57
20180115,1.57
20180116,1.57
20180116,1.57
20180116,1.57
20180117,1.57
20180117,1.57
20180117,1.57
20180117,1.571
20180118,1.571
20180118,1.571
20180118,1.571
20180118,1.571
20180119,1.571
20180119,1.571
20180119,1.571
20180119,1.571
20180119,1.571
20180119,1.571
20180119,1.571
20180119,1.571
20180119,1.571
20180119,1.571
20180120,1.571
20180120,1.571
20180120,1.571
20180120,1.571
20180121,1.572
20180121,1.572
20180121,1.572
20180121,1.572
20180122,1.572
20180122,1.572
20180122,1.572
20180122,1.572
20180123,1.572
20180123,1.572
20180123,1.572
20180123,1.572
20180124,1.572
20180124,1.572
20180124,1.572
20180124,1.572
20180124,1.572
20180124,1.572
20180124,1.572
20180124,1.572
20180124,1.572
20180124,1.572
20180125,1.572
20180125,1.572
20180125,1.572
20180125,1.572
20180126,1.572
20180126,1.572
20180126,1.572
20180126,1.572
20180127,1.572
20180127,1.572
20180127,1.572
20180128,1.572
20180128,1.572
20180128,1.572
20180128,1.572
20180129,1.572
20180129,1.572
20180129,1.572
20180129,1.572
20180130,1.572
20180130,1.572
20180130,1.572
20180130,1.572
20180131,1.572
20180131,1.572
20180131,1.572
20180131,1.572
20180201,1.572
20180201,1.572
20180201,1.572
20180201,1.572
20180202,1.572
20180202,1.572
20180202,1.572
20180202,1.572
20180203,1.572
20180203,1.572
20180203,1.572
20180203,1.572
20180204,1.572
20180204,1.572
20180204,1.572
20180205,1.572
20180205,1.572
20180206,1.572
20180206,1.572
20180206,1.572
20180207,1.572
20180207,1.572
20180207,1.572
20180207,1.572
20180208,1.572
20180208,1.572
20180208,1.572
20180208,1.571
20180209,1.571
20180209,1.571
20180209,1.571
20180209,1.571
20180210,1.571
20180210,1.573
20180210,1.573
20180210,1.573
20180211,1.573
20180211,1.554
20180211,1.554
20180211,1.546
20180212,1.546
20180212,1.546
20180212,1.546
20180213,1.546
20180213,1.546
20180213,1.546
20180213,1.546
20180214,1.546
20180214,1.546
20180214,1.546
20180214,1.546
20180215,1.546
20180215,1.546
20180215,1.546
20180215,1.546
20180216,1.546
20180216,1.546
20180216,1.546
20180216,1.546
20180217,1.546
20180217,1.546
20180217,1.544
20180217,1.525
20180218,1.521
20180218,1.521
20180218,1.521
20180218,1.519
20180219,1.519
20180219,1.519
20180219,1.519
20180219,1.517
20180220,1.517
20180220,1.517
20180220,1.517
20180220,1.517
20180221,1.517
20180221,1.517
20180221,1.517
20180221,1.517
20180222,1.517
20180222,1.517
20180222,1.517
20180222,1.517
20180223,1.517
20180223,1.517
20180223,1.517
20180223,1.517
20180224,1.518
20180224,1.518
20180224,1.518
20180224,1.518
20180225,1.518
20180225,1.518
20180225,1.518
20180225,1.518
20180226,1.518
20180226,1.518
20180226,1.518
20180226,1.518
20180227,1.518
20180227,1.518
20180227,1.518
20180227,1.518
20180228,1.518
20180228,1.518
20180228,1.518
20180228,1.518
20180301,1.518
20180301,1.518
20180301,1.518
20180301,1.518
20180302,1.518
20180302,1.518
20180302,1.518
20180302,1.518
20180303,1.518
20180303,1.518
20180303,1.518
20180303,1.518
20180304,1.518
20180304,1.518
20180304,1.518
20180304,1.518
20180305,1.518
20180305,1.518
20180305,1.518
20180306,1.518
20180306,1.518
20180306,1.518
20180306,1.518
20180306,1.518
20180307,1.5
20180307,1.5
20180307,1.5
20180307,1.5
20180308,1.5
20180308,1.5
20180309,1.5
20180309,1.5
20180309,1.5
20180309,1.5
20180310,1.48
20180310,1.48
20180310,1.48
20180310,1.48
20180311,1.477
20180311,1.477
20180312,1.477
20180312,1.477
20180312,1.477
20180312,1.461
20180313,1.461
20180314,1.461
20180314,1.461
20180314,1.461
20180314,1.461
20180315,1.461
20180315,1.461
20180315,1.461
20180315,1.461
