Date,Value
20150305,1.937
20150305,1.937
20150305,1.937
20150305,1.937
20150306,1.938
20150306,1.938
20150306,1.938
20150306,1.938
20150307,1.937
20150307,1.937
20150307,1.932
20150307,1.932
20150308,1.932
20150308,1.928
20150308,1.928
20150308,1.928
20150308,1.928
20150309,1.927
20150309,1.927
20150309,1.927
20150309,1.927
20150310,1.927
20150310,1.924
20150310,1.924
20150310,1.924
20150311,1.924
20150311,1.924
20150311,1.924
20150311,1.924
20150312,1.925
20150312,1.925
20150312,1.925
20150312,1.925
20150313,1.926
20150313,1.926
20150313,1.926
20150313,1.926
20150314,1.926
20150314,1.926
20150314,1.926
20150314,1.926
20150315,1.926
20150315,1.926
20150315,1.926
20150315,1.926
20150316,1.926
20150316,1.926
20150316,1.926
20150316,1.926
20150317,1.926
20150317,1.926
20150317,1.926
20150317,1.926
20150318,1.926
20150318,1.926
20150318,1.926
20150318,1.926
20150319,1.926
20150319,1.926
20150319,1.926
20150319,1.926
20150320,1.926
20150320,1.926
20150320,1.926
20150320,1.926
20150321,1.926
20150321,1.926
20150321,1.926
20150321,1.926
20150322,1.926
20150322,1.926
20150322,1.926
20150322,1.926
20150323,1.926
20150323,1.926
20150323,1.926
20150323,1.926
20150324,1.926
20150324,1.926
20150324,1.926
20150324,1.927
20150325,1.927
20150325,1.927
20150325,1.927
20150325,1.927
20150326,1.927
20150326,1.927
20150326,1.927
20150326,1.927
20150327,1.927
20150327,1.927
20150327,1.927
20150327,1.927
20150327,1.927
20150328,1.927
20150328,1.927
20150328,1.927
20150328,1.927
20150329,1.927
20150329,1.927
20150329,1.927
20150329,1.927
20150330,1.927
20150330,1.927
20150330,1.927
20150330,1.927
20150331,1.927
20150331,1.927
20150331,1.927
20150331,1.927
20150401,1.927
20150401,1.927
20150401,1.927
20150401,1.927
20150402,1.927
20150402,1.927
20150402,1.927
20150402,1.927
20150403,1.927
20150403,1.927
20150403,1.927
20150403,1.927
20150404,1.927
20150404,1.927
20150404,1.927
20150404,1.927
20150405,1.927
20150405,1.927
20150405,1.927
20150405,1.927
20150406,1.927
20150406,1.927
20150406,1.927
20150406,1.927
20150407,1.931
20150407,1.931
20150407,1.931
20150407,1.931
20150407,1.931
20150408,1.931
20150408,1.931
20150408,1.931
20150408,1.931
20150409,1.931
20150409,1.931
20150409,1.931
20150409,1.931
20150410,1.931
20150410,1.931
20150410,1.931
20150410,1.931
20150411,1.931
20150411,1.931
20150411,1.931
20150411,1.931
20150412,1.931
20150412,1.931
20150412,1.931
20150412,1.931
20150413,1.931
20150413,1.931
20150413,1.931
20150413,1.931
20150414,1.931
20150414,1.931
20150414,1.931
20150414,1.931
20150415,1.928
20150415,1.928
20150415,1.926
20150415,1.926
20150416,1.926
20150416,1.926
20150416,1.926
20150416,1.926
20150417,1.926
20150417,1.926
20150417,1.926
20150417,1.926
20150418,1.926
20150418,1.926
20150418,1.926
20150418,1.926
20150419,1.926
20150419,1.926
20150419,1.926
20150419,1.926
20150420,1.926
20150420,1.926
20150420,1.926
20150420,1.926
20150421,1.926
20150421,1.926
20150421,1.926
20150421,1.926
20150422,1.926
20150422,1.926
20150422,1.926
20150422,1.926
20150423,1.926
20150423,1.926
20150423,1.926
20150423,1.926
20150423,1.926
20150424,1.926
20150424,1.926
20150424,1.926
20150424,1.926
20150425,1.925
20150425,1.926
20150425,1.926
20150425,1.926
20150426,1.925
20150426,1.925
20150426,1.925
20150426,1.925
20150427,1.925
20150427,1.925
20150427,1.925
20150427,1.925
20150427,1.925
20150427,1.918
20150427,1.918
20150427,1.918
20150428,1.918
20150428,1.918
20150428,1.918
20150428,1.918
20150429,1.918
20150429,1.918
20150429,1.918
20150429,1.918
20150430,1.918
20150430,1.918
20150430,1.918
20150430,1.918
20150501,1.918
20150501,1.918
20150501,1.918
20150501,1.918
20150502,1.918
20150502,1.918
20150502,1.918
20150502,1.918
20150503,1.918
20150503,1.918
20150503,1.918
20150503,1.918
20150504,1.918
20150504,1.918
20150504,1.918
20150504,1.918
20150504,1.918
20150505,1.918
20150505,1.918
20150505,1.918
20150505,1.918
20150506,1.918
20150506,1.913
20150506,1.913
20150506,1.913
20150506,1.913
20150507,1.913
20150507,1.913
20150507,1.913
20150507,1.913
20150508,1.913
20150508,1.913
20150508,1.913
20150508,1.913
20150509,1.913
20150509,1.913
20150509,1.913
20150509,1.913
20150510,1.913
20150510,1.913
20150510,1.913
20150510,1.913
20150511,1.909
20150511,1.909
20150511,1.908
20150511,1.908
20150511,1.908
20150512,1.908
20150512,1.908
20150512,1.908
20150512,1.908
20150512,1.908
20150513,1.908
20150513,1.908
20150513,1.908
20150513,1.908
20150514,1.908
20150514,1.909
20150514,1.909
20150514,1.908
20150515,1.908
20150515,1.908
20150515,1.908
20150515,1.908
20150516,1.908
20150516,1.908
20150517,1.906
20150517,1.906
20150517,1.906
20150517,1.906
20150517,1.906
20150518,1.906
20150518,1.907
20150518,1.907
20150518,1.908
20150520,1.907
20150521,1.907
20150521,1.907
20150522,1.907
20150522,1.907
20150522,1.907
20150522,1.907
20150523,1.904
20150523,1.905
20150523,1.905
20150523,1.905
20150524,1.905
20150524,1.905
20150524,1.905
20150524,1.905
20150524,1.905
20150525,1.905
20150525,1.905
20150525,1.905
20150525,1.905
20150525,1.905
20150525,1.905
20150525,1.905
20150525,1.905
20150525,1.905
20150525,1.905
20150526,1.905
20150526,1.905
20150526,1.905
20150526,1.905
20150527,1.905
20150527,1.905
20150527,1.905
20150527,1.905
20150528,1.905
20150528,1.905
20150528,1.91
20150528,1.91
20150529,1.91
20150529,1.91
20150529,1.91
20150529,1.91
20150530,1.907
20150530,1.907
20150530,1.907
20150530,1.907
20150531,1.907
20150531,1.907
20150531,1.907
20150531,1.907
20150601,1.907
20150601,1.907
20150601,1.907
20150601,1.907
20150602,1.907
20150602,1.905
20150602,1.905
20150602,1.906
20150603,1.906
20150603,1.906
20150603,1.906
20150603,1.905
20150603,1.905
20150604,1.905
20150604,1.905
20150604,1.905
20150604,1.905
20150605,1.905
20150605,1.905
20150605,1.905
20150605,1.905
20150605,1.906
20150606,1.906
20150606,1.906
20150606,1.906
20150606,1.906
20150607,1.906
20150607,1.905
20150607,1.905
20150607,1.905
20150607,1.906
20150608,1.906
20150608,1.906
20150608,1.906
20150608,1.906
20150608,1.906
20150609,1.906
20150609,1.906
20150609,1.906
20150609,1.916
20150609,1.916
20150610,1.916
20150610,1.916
20150610,1.916
20150610,1.916
20150610,1.916
20150611,1.916
20150611,1.916
20150611,1.916
20150611,1.915
20150612,1.914
20150612,1.914
20150612,1.914
20150612,1.914
20150613,1.914
20150613,1.914
20150613,1.914
20150613,1.911
20150614,1.911
20150614,1.911
20150614,1.911
20150614,1.911
20150615,1.911
20150615,1.911
20150615,1.911
20150615,1.91
20150616,1.91
20150616,1.91
20150616,1.91
20150616,1.909
20150617,1.909
20150617,1.909
20150617,1.909
20150617,1.909
20150617,1.909
20150618,1.908
20150618,1.908
20150618,1.908
20150618,1.908
20150619,1.907
20150619,1.906
20150619,1.906
20150619,1.906
20150620,1.906
20150620,1.906
20150620,1.906
20150620,1.906
20150621,1.906
20150621,1.906
20150621,1.906
20150621,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.906
20150622,1.905
20150623,1.905
20150623,1.905
20150623,1.905
20150623,1.905
20150624,1.905
20150624,1.903
20150624,1.903
20150624,1.903
20150625,1.903
20150625,1.903
20150625,1.903
20150625,1.903
20150626,1.911
20150626,1.911
20150626,1.911
20150626,1.911
20150626,1.911
20150627,1.911
20150627,1.911
20150627,1.911
20150627,1.911
20150628,1.911
20150628,1.911
20150628,1.91
20150628,1.911
20150629,1.911
20150629,1.92
20150629,1.92
20150629,1.92
20150630,1.92
20150630,1.92
20150630,1.92
20150630,1.921
20150701,1.921
20150701,1.921
20150701,1.921
20150701,1.921
20150702,1.921
20150702,1.921
20150702,1.921
20150702,1.921
20150703,1.921
20150703,1.921
20150703,1.921
20150703,1.921
20150704,1.921
20150704,1.921
20150704,1.921
20150704,1.921
20150705,1.921
20150705,1.921
20150705,1.921
20150705,1.921
20150706,1.921
20150706,1.921
20150706,1.921
20150706,1.921
20150707,1.921
20150707,1.93
20150707,1.93
20150707,1.93
20150707,1.93
20150708,1.93
20150708,1.93
20150708,1.93
20150708,1.93
20150709,1.93
20150709,1.93
20150709,1.93
20150709,1.93
20150709,1.93
20150710,1.93
20150710,1.93
20150710,1.93
20150710,1.93
20150710,1.93
20150710,1.93
20150711,1.93
20150711,1.93
20150711,1.93
20150711,1.93
20150712,1.93
20150712,1.93
20150712,1.93
20150712,1.93
20150713,1.93
20150713,1.93
20150713,1.93
20150713,1.93
20150714,1.93
20150714,1.93
20150714,1.93
20150714,1.93
20150715,1.93
20150715,1.93
20150715,1.93
20150715,1.93
20150715,1.93
20150715,1.93
20150715,1.93
20150715,1.93
20150716,1.93
20150716,1.93
20150716,1.93
20150716,1.93
20150716,1.93
20150716,1.93
20150716,1.93
20150717,1.939
20150717,1.939
20150717,1.939
20150717,1.939
20150718,1.939
20150718,1.939
20150718,1.939
20150718,1.939
20150718,1.939
20150719,1.939
20150719,1.939
20150719,1.939
20150719,1.939
20150719,1.939
20150720,1.939
20150720,1.939
20150720,1.939
20150720,1.939
20150721,1.939
20150721,1.939
20150721,1.939
20150721,1.939
20150722,1.939
20150722,1.939
20150722,1.939
20150722,1.939
20150723,1.939
20150723,1.939
20150723,1.939
20150723,1.939
20150723,1.939
20150723,1.939
20150723,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150724,1.939
20150725,1.939
20150725,1.939
20150725,1.939
20150725,1.939
20150725,1.939
20150725,1.939
20150726,1.939
20150726,1.939
20150726,1.939
20150726,1.939
20150727,1.939
20150727,1.939
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150727,1.944
20150728,1.944
20150728,1.944
20150728,1.944
20150728,1.944
20150729,1.944
20150729,1.944
20150729,1.944
20150729,1.944
20150730,1.944
20150730,1.932
20150730,1.932
20150730,1.932
20150731,1.932
20150731,1.932
20150731,1.932
20150731,1.932
20150801,1.932
20150801,1.932
20150801,1.932
20150801,1.932
20150802,1.932
20150802,1.936
20150802,1.936
20150802,1.936
20150803,1.936
20150803,1.936
20150803,1.936
20150803,1.936
20150804,1.936
20150804,1.936
20150804,1.936
20150804,1.936
20150805,1.936
20150805,1.936
20150810,1.936
20150810,1.936
20150810,1.936
20150811,1.936
20150811,1.936
20150811,1.936
20150811,1.936
20150812,1.936
20150812,1.936
20150812,1.936
20150812,1.936
20150813,1.936
20150813,1.936
20150813,1.936
20150813,1.936
20150814,1.936
20150814,1.936
20150814,1.936
20150814,1.936
20150815,1.936
20150815,1.936
20150815,1.936
20150815,1.936
20150816,1.936
20150816,1.936
20150816,1.936
20150816,1.936
20150817,1.936
20150817,1.937
20150817,1.937
20150817,1.937
20150818,1.937
20150818,1.937
20150818,1.937
20150818,1.933
20150819,1.934
20150819,1.934
20150819,1.934
20150819,1.934
20150820,1.935
20150820,1.935
20150820,1.935
20150820,1.935
20150821,1.935
20150821,1.935
20150821,1.935
20150821,1.935
20150822,1.935
20150822,1.935
20150822,1.935
20150822,1.935
20150823,1.934
20150823,1.934
20150823,1.934
20150823,1.934
20150824,1.934
20150824,1.934
20150824,1.934
20150824,1.934
20150825,1.934
20150825,1.934
20150825,1.934
20150825,1.934
20150826,1.934
20150826,1.934
20150826,1.934
20150826,1.934
20150827,1.934
20150827,1.934
20150827,1.934
20150827,1.934
20150828,1.934
20150828,1.934
20150828,1.934
20150828,1.934
20150829,1.934
20150829,1.934
20150829,1.934
20150829,1.934
20150830,1.934
20150830,1.934
20150830,1.934
20150830,1.934
20150831,1.934
20150831,1.934
20150831,1.934
20150831,1.934
20150901,1.934
20150901,1.934
20150901,1.934
20150901,1.935
20150902,1.935
20150902,1.935
20150902,1.935
20150902,1.935
20150903,1.935
20150903,1.935
20150903,1.935
20150903,1.935
20150904,1.935
20150904,1.935
20150904,1.935
20150904,1.935
20150905,1.935
20150905,1.935
20150905,1.935
20150905,1.935
20150906,1.935
20150906,1.935
20150906,1.935
20150906,1.934
20150907,1.934
20150907,1.934
20150907,1.934
20150907,1.934
20150908,1.934
20150908,1.934
20150908,1.934
20150908,1.934
20150909,1.934
20150909,1.934
20150909,1.934
20150910,1.934
20150910,1.934
20150910,1.934
20150910,1.934
20150911,1.934
20150911,1.934
20150911,1.934
20150911,1.934
20150912,1.934
20150912,1.934
20150912,1.934
20150912,1.934
20150913,1.934
20150913,1.934
20150913,1.934
20150913,1.934
20150914,1.934
20150914,1.934
20150914,1.934
20150914,1.934
20150915,1.934
20150915,1.934
20150915,1.934
20150915,1.934
20150916,1.934
20150916,1.934
20150916,1.934
20150916,1.934
20150917,1.934
20150917,1.934
20150917,1.934
20150917,1.934
20150918,1.933
20150918,1.933
20150918,1.933
20150918,1.933
20150919,1.933
20150919,1.933
20150919,1.933
20150919,1.933
20150919,1.933
20150920,1.933
20150920,1.933
20150920,1.933
20150920,1.933
20150921,1.933
20150921,1.933
20150921,1.933
20150921,1.933
20150922,1.933
20150922,1.933
20150922,1.933
20150922,1.933
20150923,1.933
20150923,1.933
20150923,1.933
20150923,1.933
20150924,1.933
20150924,1.933
20150924,1.933
20150924,1.933
20150924,1.933
20150925,1.933
20150925,1.933
20150925,1.933
20150925,1.933
20150926,1.933
20150926,1.933
20150926,1.933
20150926,1.933
20150927,1.933
20150927,1.933
20150927,1.933
20150927,1.933
20150928,1.933
20150928,1.933
20150928,1.933
20150928,1.933
20150929,1.933
20150929,1.933
20150929,1.933
20150929,1.933
20150930,1.933
20150930,1.933
20150930,1.933
20150930,1.933
20151001,1.933
20151001,1.933
20151001,1.933
20151001,1.933
20151002,1.933
20151002,1.933
20151002,1.933
20151002,1.933
20151003,1.933
20151003,1.933
20151003,1.933
20151003,1.933
20151004,1.933
20151004,1.933
20151004,1.933
20151004,1.933
20151005,1.933
20151005,1.932
20151005,1.932
20151005,1.932
20151006,1.932
20151006,1.932
20151006,1.932
20151007,1.932
20151007,1.932
20151007,1.932
20151007,1.932
20151008,1.932
20151008,1.932
20151008,1.932
20151008,1.932
20151009,1.932
20151009,1.932
20151009,1.932
20151009,1.932
20151010,1.932
20151010,1.932
20151010,1.932
20151010,1.932
20151011,1.932
20151011,1.932
20151011,1.932
20151011,1.92
20151012,1.92
20151012,1.92
20151012,1.92
20151012,1.92
20151013,1.92
20151013,1.92
20151013,1.92
20151013,1.92
20151014,1.92
20151014,1.92
20151014,1.92
20151014,1.92
20151015,1.92
20151015,1.92
20151015,1.92
20151015,1.92
20151016,1.92
20151016,1.92
20151016,1.92
20151016,1.92
20151017,1.92
20151017,1.92
20151017,1.92
20151017,1.92
20151018,1.92
20151018,1.92
20151018,1.92
20151018,1.919
20151019,1.919
20151019,1.919
20151019,1.919
20151019,1.919
20151020,1.919
20151020,1.919
20151020,1.919
20151020,1.919
20151021,1.919
20151021,1.919
20151021,1.919
20151021,1.918
20151022,1.918
20151022,1.918
20151022,1.918
20151022,1.918
20151023,1.918
20151023,1.918
20151023,1.918
20151023,1.918
20151024,1.918
20151024,1.918
20151024,1.918
20151024,1.918
20151025,1.918
20151025,1.918
20151025,1.918
20151025,1.917
20151026,1.917
20151026,1.917
20151026,1.917
20151026,1.917
20151027,1.917
20151027,1.917
20151027,1.917
20151027,1.917
20151028,1.917
20151028,1.917
20151028,1.917
20151028,1.917
20151029,1.917
20151029,1.917
20151029,1.917
20151029,1.917
20151030,1.917
20151030,1.917
20151030,1.917
20151030,1.917
20151031,1.917
20151031,1.917
20151031,1.917
20151031,1.917
20151101,1.917
20151101,1.917
20151101,1.917
20151101,1.917
20151102,1.917
20151102,1.917
20151102,1.917
20151102,1.917
20151103,1.917
20151103,1.917
20151103,1.917
20151103,1.917
20151104,1.917
20151104,1.917
20151104,1.917
20151104,1.917
20151105,1.917
20151105,1.917
20151105,1.917
20151105,1.917
20151105,1.917
20151106,1.917
20151106,1.917
20151106,1.917
20151106,1.917
20151107,1.917
20151107,1.917
20151107,1.917
20151107,1.917
20151108,1.917
20151108,1.917
20151108,1.917
20151108,1.917
20151109,1.917
20151109,1.917
20151109,1.917
20151109,1.917
20151110,1.917
20151110,1.917
20151110,1.917
20151110,1.917
20151111,1.917
20151111,1.917
20151111,1.917
20151111,1.917
20151112,1.917
20151112,1.917
20151112,1.917
20151112,1.917
20151113,1.917
20151113,1.917
20151113,1.917
20151113,1.917
20151114,1.917
20151114,1.917
20151114,1.917
20151114,1.917
20151115,1.917
20151115,1.917
20151115,1.917
20151115,1.917
20151116,1.917
20151116,1.917
20151116,1.917
20151116,1.917
20151117,1.917
20151117,1.917
20151117,1.917
20151117,1.917
20151118,1.917
20151118,1.917
20151118,1.917
20151118,1.917
20151119,1.917
20151119,1.917
20151119,1.917
20151119,1.917
20151120,1.917
20151120,1.917
20151120,1.917
20151120,1.917
20151121,1.917
20151121,1.917
20151121,1.917
20151121,1.917
20151122,1.917
20151122,1.917
20151122,1.917
20151122,1.917
20151123,1.917
20151123,1.917
20151123,1.917
20151123,1.917
20151124,1.917
20151124,1.917
20151124,1.917
20151124,1.917
20151124,1.917
20151125,1.917
20151125,1.917
20151125,1.917
20151125,1.917
20151126,1.917
20151126,1.917
20151126,1.917
20151126,1.917
20151127,1.917
20151127,1.917
20151127,1.917
20151127,1.917
20151128,1.917
20151128,1.917
20151128,1.917
20151128,1.917
20151129,1.917
20151129,1.917
20151129,1.917
20151129,1.917
20151130,1.917
20151130,1.917
20151130,1.917
20151130,1.917
20151201,1.917
20151201,1.917
20151201,1.917
20151201,1.917
20151202,1.917
20151202,1.917
20151202,1.917
20151202,1.917
20151203,1.917
20151203,1.917
20151203,1.917
20151203,1.917
20151204,1.917
20151204,1.917
20151204,1.917
20151204,1.917
20151205,1.917
20151205,1.917
20151205,1.917
20151205,1.917
20151206,1.917
20151206,1.917
20151206,1.917
20151206,1.917
20151207,1.917
20151207,1.917
20151207,1.917
20151207,1.917
20151208,1.917
20151208,1.917
20151208,1.917
20151208,1.917
20151209,1.917
20151209,1.917
20151209,1.917
20151209,1.917
20151210,1.917
20151210,1.917
20151210,1.917
20151210,1.917
20151211,1.917
20151211,1.917
20151211,1.917
20151211,1.917
20151212,1.917
20151212,1.917
20151212,1.917
20151212,1.917
20151213,1.917
20151213,1.917
20151213,1.917
20151213,1.917
20151214,1.917
20151214,1.917
20151214,1.917
20151214,1.917
20151214,1.917
20151215,1.917
20151215,1.917
20151215,1.917
20151215,1.917
20151216,1.917
20151216,1.917
20151216,1.917
20151216,1.917
20151217,1.917
20151217,1.917
20151217,1.917
20151217,1.917
20151218,1.917
20151218,1.917
20151218,1.917
20151218,1.917
20151219,1.917
20151219,1.917
20151219,1.917
20151219,1.917
20151220,1.917
20151220,1.917
20151220,1.917
20151220,1.917
20151221,1.917
20151221,1.917
20151221,1.917
20151221,1.917
20151222,1.917
20151222,1.917
20151222,1.917
20151222,1.917
20151223,1.917
20151223,1.917
20151223,1.917
20151223,1.917
20151224,1.917
20151224,1.917
20151224,1.917
20151224,1.917
20151225,1.917
20151225,1.917
20151225,1.917
20151225,1.917
20151226,1.917
20151226,1.917
20151226,1.917
20151226,1.917
20151227,1.917
20151227,1.917
20151227,1.917
20151227,1.917
20151228,1.917
20151228,1.917
20151228,1.917
20151228,1.917
20151229,1.917
20151229,1.917
20151229,1.917
20151229,1.917
20151230,1.917
20151230,1.917
20151230,1.917
20151230,1.917
20151231,1.917
20151231,1.917
20151231,1.917
20151231,1.917
20160101,1.917
20160101,1.917
20160101,1.917
20160101,1.917
20160102,1.917
20160102,1.917
20160102,1.917
20160102,1.917
20160103,1.917
20160103,1.917
20160103,1.917
20160103,1.917
20160104,1.917
20160104,1.917
20160104,1.917
20160104,1.917
20160105,1.917
20160105,1.917
20160105,1.917
20160105,1.917
20160106,1.917
20160106,1.917
20160106,1.917
20160106,1.917
20160107,1.917
20160107,1.917
20160107,1.917
20160107,1.913
20160108,1.913
20160108,1.913
20160108,1.913
20160108,1.913
20160109,1.913
20160109,1.913
20160109,1.913
20160109,1.913
20160110,1.913
20160110,1.913
20160110,1.913
20160111,1.913
20160111,1.913
20160111,1.913
20160111,1.913
20160112,1.913
20160112,1.913
20160112,1.913
20160112,1.913
20160113,1.913
20160113,1.913
20160113,1.913
20160113,1.913
20160114,1.913
20160114,1.913
20160114,1.913
20160114,1.913
20160115,1.913
20160115,1.913
20160115,1.913
20160115,1.913
20160116,1.913
20160116,1.913
20160116,1.913
20160116,1.913
20160117,1.913
20160117,1.913
20160117,1.913
20160117,1.913
20160118,1.913
20160118,1.913
20160118,1.913
20160118,1.913
20160119,1.913
20160119,1.913
20160119,1.913
20160119,1.913
20160120,1.913
20160120,1.913
20160120,1.913
20160120,1.913
20160121,1.913
20160121,1.913
20160121,1.913
20160121,1.913
20160122,1.913
20160122,1.913
20160122,1.913
20160122,1.913
20160122,1.913
20160122,1.913
20160122,1.913
20160122,1.913
20160123,1.913
20160123,1.913
20160123,1.913
20160123,1.913
20160124,1.913
20160124,1.913
20160124,1.913
20160124,1.913
20160125,1.913
20160125,1.913
20160125,1.913
20160125,1.913
20160125,1.913
20160125,1.913
20160125,1.913
20160125,1.913
20160125,1.913
20160125,1.913
20160126,1.913
20160126,1.913
20160126,1.913
20160126,1.913
20160126,1.913
20160127,1.913
20160127,1.913
20160127,1.913
20160127,1.913
20160128,1.913
20160128,1.913
20160128,1.913
20160128,1.913
20160129,1.913
20160129,1.913
20160129,1.913
20160129,1.913
20160130,1.913
20160130,1.913
20160201,1.913
20160202,1.913
20160202,1.913
20160202,1.913
20160202,1.913
20160203,1.913
20160203,1.913
20160203,1.913
20160203,1.913
20160204,1.913
20160204,1.913
20160204,1.913
20160204,1.913
20160205,1.913
20160205,1.913
20160205,1.913
20160205,1.913
20160206,1.913
20160206,1.913
20160206,1.913
20160206,1.913
20160206,1.913
20160206,1.913
20160206,1.913
20160206,1.913
20160206,1.913
20160206,1.913
20160207,1.913
20160207,1.913
20160207,1.913
20160207,1.913
20160207,1.913
20160207,1.913
20160207,1.913
20160207,1.913
20160208,1.913
20160208,1.913
20160208,1.913
20160208,1.913
20160209,1.913
20160209,1.913
20160209,1.913
20160209,1.913
20160210,1.913
20160210,1.913
20160210,1.913
20160210,1.913
20160211,1.913
20160211,1.913
20160211,1.913
20160211,1.913
20160212,1.913
20160212,1.913
20160212,1.913
20160212,1.913
20160213,1.913
20160213,1.913
20160215,1.913
20160215,1.913
20160215,1.913
20160215,1.913
20160215,1.913
20160215,1.913
20160215,1.913
20160215,1.913
20160215,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160216,1.913
20160217,1.91
20160217,1.91
20160217,1.91
20160217,1.832
20160218,1.832
20160218,1.832
20160218,1.832
20160218,1.832
20160218,1.832
20160219,1.832
20160219,1.832
20160219,1.832
20160219,1.832
20160220,1.832
20160220,1.832
20160220,1.832
20160220,1.832
20160221,1.832
20160221,1.832
20160221,1.832
20160221,1.832
20160222,1.832
20160222,1.832
20160222,1.832
20160222,1.832
20160223,1.832
20160223,1.832
20160224,1.832
20160224,1.832
20160224,1.832
20160224,1.832
20160225,1.832
20160225,1.832
20160225,1.832
20160225,1.832
20160226,1.828
20160226,1.828
20160226,1.828
20160226,1.828
20160227,1.828
20160227,1.828
20160227,1.828
20160227,1.82
20160228,1.82
20160228,1.82
20160228,1.82
20160228,1.82
20160228,1.82
20160229,1.82
20160229,1.82
20160301,1.82
20160301,1.82
20160301,1.82
20160301,1.82
20160302,1.82
20160302,1.82
20160302,1.82
20160302,1.82
20160303,1.82
20160303,1.82
20160303,1.82
20160303,1.82
20160304,1.82
20160304,1.82
20160304,1.82
20160304,1.82
20160305,1.82
20160305,1.817
20160305,1.817
20160305,1.817
20160306,1.817
20160306,1.817
20160306,1.817
20160306,1.813
20160307,1.813
20160307,1.813
20160307,1.813
20160307,1.813
20160308,1.813
20160309,1.813
20160309,1.813
20160310,1.813
20160310,1.813
20160310,1.813
20160310,1.813
20160311,1.813
20160311,1.813
20160311,1.813
20160311,1.813
20160312,1.813
20160312,1.813
20160312,1.813
20160312,1.813
20160313,1.813
20160313,1.813
20160313,1.813
20160313,1.813
20160314,1.813
20160314,1.813
20160314,1.813
20160314,1.813
20160315,1.813
20160315,1.813
20160315,1.813
20160315,1.813
20160316,1.813
20160316,1.813
20160316,1.813
20160316,1.809
20160317,1.809
20160317,1.809
20160317,1.809
20160317,1.809
20160318,1.809
20160318,1.809
20160318,1.809
20160318,1.809
20160319,1.809
20160319,1.809
20160319,1.809
20160319,1.809
20160320,1.809
20160320,1.809
20160320,1.809
20160320,1.809
20160320,1.809
20160321,1.809
20160321,1.809
20160321,1.809
20160322,1.809
20160322,1.809
20160322,1.809
20160322,1.809
20160323,1.809
20160323,1.809
20160323,1.809
20160324,1.809
20160324,1.809
20160324,1.809
20160324,1.809
20160325,1.809
20160325,1.809
20160325,1.809
20160325,1.772
20160326,1.772
20160326,1.772
20160326,1.772
20160326,1.772
20160327,1.772
20160327,1.772
20160327,1.772
20160327,1.772
20160328,1.772
20160328,1.772
20160328,1.772
20160328,1.772
20160329,1.772
20160329,1.772
20160330,1.772
20160330,1.772
20160330,1.772
20160330,1.772
20160331,1.772
20160331,1.772
20160331,1.772
20160331,1.772
20160331,1.772
20160331,1.772
20160331,1.772
20160331,1.772
20160401,1.772
20160401,1.772
20160401,1.772
20160401,1.772
20160402,1.772
20160402,1.772
20160402,1.772
20160402,1.772
20160403,1.772
20160403,1.772
20160403,1.772
20160403,1.773
20160404,1.773
20160404,1.773
20160404,1.773
20160405,1.773
20160405,1.773
20160405,1.773
20160405,1.773
20160406,1.773
20160406,1.773
20160406,1.778
20160406,1.778
20160407,1.778
20160407,1.778
20160408,1.778
20160408,1.778
20160408,1.778
20160408,1.778
20160408,1.778
20160408,1.778
20160408,1.778
20160408,1.778
20160409,1.774
20160409,1.774
20160409,1.774
20160409,1.774
20160410,1.774
20160410,1.774
20160410,1.774
20160410,1.774
20160411,1.774
20160411,1.774
20160411,1.774
20160411,1.774
20160412,1.774
20160412,1.774
20160412,1.774
20160412,1.774
20160413,1.774
20160413,1.774
20160413,1.774
20160413,1.774
20160414,1.774
20160414,1.774
20160414,1.774
20160414,1.774
20160415,1.774
20160415,1.774
20160415,1.774
20160415,1.774
20160416,1.774
20160416,1.774
20160416,1.774
20160416,1.774
20160417,1.774
20160417,1.774
20160417,1.774
20160417,1.774
20160418,1.774
20160418,1.774
20160418,1.774
20160418,1.774
20160419,1.774
20160419,1.774
20160419,1.774
20160419,1.774
20160420,1.774
20160420,1.774
20160420,1.774
20160420,1.774
20160421,1.774
20160421,1.774
20160421,1.774
20160421,1.774
20160422,1.774
20160422,1.774
20160422,1.774
20160422,1.774
20160423,1.774
20160423,1.774
20160423,1.774
20160423,1.774
20160424,1.774
20160424,1.774
20160424,1.774
20160424,1.774
20160425,1.774
20160425,1.774
20160426,1.774
20160426,1.774
20160426,1.774
20160426,1.774
20160427,1.774
