Date,Value
20150906,-82
20150907,-82
20150907,-82
20150907,-82
20150907,-82
20150908,-82
20150908,-82
20150908,-82
20150908,-82
20150909,-82
20150909,-82
20150909,-81
20150910,-81
20150910,-81
20150910,-81
20150910,-81
20150911,-81
20150911,-81
20150911,-81
20150911,-81
20150912,-81
20150912,-81
20150912,-81
20150912,-81
20150913,-81
20150913,-81
20150913,-81
20150913,-81
20150914,-81
20150914,-81
20150914,-81
20150914,-81
20150915,-81
20150915,-81
20150915,-81
20150915,-81
20150916,-81
20150916,-81
20150916,-81
20150916,-81
20150917,-81
20150917,-81
20150917,-81
20150917,-81
20150918,-81
20150918,-81
20150918,-81
20150918,-80
20150919,-80
20150919,-80
20150919,-80
20150919,-80
20150919,-80
20150920,-80
20150920,-80
20150920,-80
20150920,-80
20150921,-80
20150921,-80
20150921,-80
20150921,-80
20150922,-80
20150922,-80
20150922,-80
20150922,-80
20150923,-80
20150923,-80
20150923,-80
20150923,-80
20150924,-80
20150924,-80
20150924,-80
20150924,-80
20150924,-80
20150925,-80
20150925,-80
20150925,-80
20150925,-80
20150926,-80
20150926,-80
20150926,-80
20150926,-80
20150927,-80
20150927,-80
20150927,-80
20150927,-80
20150928,-80
20150928,-80
20150928,-80
20150928,-80
20150929,-80
20150929,-80
20150929,-80
20150929,-80
20150930,-80
20150930,-80
20150930,-80
20150930,-80
20151001,-80
20151001,-80
20151001,-80
20151001,-80
20151002,-80
20151002,-80
20151002,-80
20151002,-80
20151003,-80
20151003,-80
20151003,-80
20151003,-80
20151004,-80
20151004,-80
20151004,-80
20151004,-80
20151005,-80
20151005,-80
20151005,-80
20151005,-80
20151006,-80
20151006,-80
20151006,-80
20151007,-80
20151007,-80
20151007,-80
20151007,-80
20151008,-80
20151008,-80
20151008,-80
20151008,-80
20151009,-80
20151009,-80
20151009,-80
20151009,-80
20151010,-80
20151010,-80
20151010,-80
20151010,-80
20151011,-80
20151011,-80
20151011,-80
20151011,-82
20151012,-82
20151012,-82
20151012,-82
20151012,-82
20151013,-82
20151013,-82
20151013,-82
20151013,-82
20151014,-82
20151014,-82
20151014,-82
20151014,-82
20151015,-82
20151015,-82
20151015,-82
20151015,-82
20151016,-82
20151016,-82
20151016,-82
20151016,-82
20151017,-82
20151017,-82
20151017,-82
20151017,-82
20151018,-82
20151018,-82
20151018,-82
20151018,-82
20151019,-82
20151019,-82
20151019,-82
20151019,-82
20151020,-82
20151020,-82
20151020,-82
20151020,-82
20151021,-82
20151021,-82
20151021,-82
20151021,-82
20151022,-82
20151022,-82
20151022,-82
20151022,-82
20151023,-82
20151023,-82
20151023,-82
20151023,-82
20151024,-82
20151024,-82
20151024,-82
20151024,-82
20151025,-82
20151025,-82
20151025,-82
20151025,-82
20151026,-82
20151026,-82
20151026,-82
20151026,-82
20151027,-82
20151027,-82
20151027,-82
20151027,-82
20151028,-82
20151028,-82
20151028,-82
20151028,-83
20151029,-83
20151029,-83
20151029,-83
20151029,-83
20151030,-83
20151030,-83
20151030,-83
20151030,-83
20151031,-83
20151031,-83
20151031,-83
20151031,-83
20151101,-83
20151101,-83
20151101,-83
20151101,-83
20151102,-83
20151102,-83
20151102,-83
20151102,-83
20151103,-83
20151103,-83
20151103,-83
20151103,-83
20151104,-83
20151104,-83
20151104,-83
20151104,-83
20151105,-83
20151105,-83
20151105,-83
20151105,-83
20151105,-83
20151106,-83
20151106,-83
20151106,-83
20151106,-83
20151107,-83
20151107,-83
20151107,-83
20151107,-83
20151108,-83
20151108,-83
20151108,-83
20151108,-83
20151109,-83
20151109,-83
20151109,-83
20151109,-83
20151110,-83
20151110,-83
20151110,-83
20151110,-83
20151111,-83
20151111,-83
20151111,-83
20151111,-83
20151112,-83
20151112,-83
20151112,-83
20151112,-83
20151113,-83
20151113,-83
20151113,-83
20151113,-83
20151114,-83
20151114,-83
20151114,-83
20151114,-83
20151115,-83
20151115,-83
20151115,-83
20151115,-83
20151116,-83
20151116,-83
20151116,-83
20151116,-83
20151117,-83
20151117,-83
20151117,-83
20151117,-83
20151118,-83
20151118,-83
20151118,-83
20151118,-83
20151119,-83
20151119,-83
20151119,-83
20151119,-83
20151120,-83
20151120,-83
20151120,-83
20151120,-83
20151121,-83
20151121,-83
20151121,-83
20151121,-83
20151122,-83
20151122,-83
20151122,-83
20151122,-83
20151123,-83
20151123,-83
20151123,-83
20151123,-83
20151124,-83
20151124,-83
20151124,-83
20151124,-83
20151124,-83
20151125,-83
20151125,-83
20151125,-83
20151125,-83
20151126,-83
20151126,-83
20151126,-83
20151126,-83
20151127,-83
20151127,-83
20151127,-83
20151127,-83
20151128,-83
20151128,-83
20151128,-83
20151128,-83
20151129,-83
20151129,-83
20151129,-83
20151129,-83
20151130,-83
20151130,-83
20151130,-83
20151130,-83
20151201,-83
20151201,-83
20151201,-83
20151201,-83
20151202,-83
20151202,-83
20151202,-83
20151202,-83
20151203,-83
20151203,-83
20151203,-83
20151203,-83
20151204,-83
20151204,-83
20151204,-83
20151204,-83
20151205,-83
20151205,-83
20151205,-83
20151205,-83
20151206,-83
20151206,-83
20151206,-83
20151206,-83
20151207,-83
20151207,-83
20151207,-83
20151207,-83
20151208,-83
20151208,-83
20151208,-83
20151208,-83
20151209,-83
20151209,-83
20151209,-83
20151209,-83
20151210,-83
20151210,-83
20151210,-83
20151210,-83
20151211,-83
20151211,-83
20151211,-83
20151211,-83
20151212,-83
20151212,-83
20151212,-83
20151212,-83
20151213,-83
20151213,-83
20151213,-83
20151213,-83
20151214,-83
20151214,-83
20151214,-83
20151214,-83
20151214,-83
20151215,-83
20151215,-83
20151215,-83
20151215,-83
20151216,-83
20151216,-83
20151216,-83
20151216,-83
20151217,-83
20151217,-83
20151217,-83
20151217,-83
20151218,-83
20151218,-83
20151218,-83
20151218,-83
20151219,-83
20151219,-83
20151219,-83
20151219,-83
20151220,-83
20151220,-83
20151220,-83
20151220,-83
20151221,-83
20151221,-83
20151221,-83
20151221,-83
20151222,-83
20151222,-83
20151222,-83
20151222,-83
20151223,-83
20151223,-83
20151223,-83
20151223,-83
20151224,-83
20151224,-83
20151224,-83
20151224,-83
20151225,-83
20151225,-83
20151225,-83
20151225,-83
20151226,-83
20151226,-83
20151226,-83
20151226,-83
20151227,-83
20151227,-83
20151227,-83
20151227,-83
20151228,-83
20151228,-83
20151228,-83
20151228,-83
20151229,-83
20151229,-83
20151229,-83
20151229,-83
20151230,-83
20151230,-83
20151230,-83
20151230,-83
20151231,-83
20151231,-83
20151231,-83
20151231,-83
20160101,-83
20160101,-83
20160101,-83
20160101,-83
20160102,-83
20160102,-83
20160102,-83
20160102,-83
20160103,-83
20160103,-83
20160103,-83
20160103,-83
20160104,-83
20160104,-83
20160104,-83
20160104,-83
20160105,-83
20160105,-83
20160105,-83
20160105,-83
20160106,-83
20160106,-83
20160106,-83
20160106,-83
20160107,-83
20160107,-83
20160107,-83
20160107,-83
20160108,-83
20160108,-83
20160108,-83
20160108,-83
20160109,-83
20160109,-83
20160109,-83
20160109,-83
20160110,-83
20160110,-83
20160110,-83
20160111,-83
20160111,-83
20160111,-83
20160111,-83
20160112,-83
20160112,-83
20160112,-83
20160112,-83
20160113,-83
20160113,-83
20160113,-83
20160113,-83
20160114,-83
20160114,-83
20160114,-83
20160114,-83
20160115,-83
20160115,-83
20160115,-83
20160115,-83
20160116,-83
20160116,-83
20160116,-83
20160116,-83
20160117,-83
20160117,-83
20160117,-83
20160117,-83
20160118,-83
20160118,-83
20160118,-83
20160118,-83
20160119,-83
20160119,-83
20160119,-83
20160119,-83
20160120,-83
20160120,-83
20160120,-83
20160120,-83
20160121,-83
20160121,-83
20160121,-83
20160121,-83
20160122,-83
20160122,-83
20160122,-84
20160122,-84
20160122,-84
20160122,-84
20160122,-84
20160122,-84
20160123,-84
20160123,-84
20160123,-84
20160123,-84
20160124,-84
20160124,-84
20160124,-84
20160124,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160126,-84
20160126,-84
20160126,-84
20160126,-84
20160126,-84
20160127,-84
20160127,-84
20160127,-84
20160127,-84
20160128,-84
20160128,-84
20160128,-84
20160128,-84
20160129,-84
20160129,-84
20160129,-84
20160129,-84
20160130,-84
20160130,-84
20160201,-84
20160202,-84
20160202,-84
20160202,-84
20160202,-84
20160203,-84
20160203,-84
20160203,-84
20160203,-84
20160204,-84
20160204,-84
20160204,-84
20160204,-84
20160205,-84
20160205,-84
20160205,-84
20160205,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160207,-84
20160207,-84
20160207,-84
20160207,-85
20160207,-85
20160207,-85
20160207,-85
20160207,-85
20160208,-85
20160208,-85
20160208,-85
20160208,-85
20160209,-85
20160209,-85
20160209,-85
20160209,-85
20160210,-85
20160210,-85
20160210,-85
20160210,-85
20160211,-85
20160211,-85
20160211,-85
20160211,-85
20160212,-85
20160212,-85
20160212,-85
20160212,-85
20160213,-85
20160213,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160217,-85
20160217,-85
20160217,-85
20160217,-87
20160218,-87
20160218,-87
20160218,-87
20160218,-87
20160218,-87
20160219,-87
20160219,-87
20160219,-87
20160219,-87
20160220,-87
20160220,-87
20160220,-87
20160220,-87
20160221,-87
20160221,-87
20160221,-87
20160221,-87
20160222,-87
20160222,-87
20160222,-87
20160222,-87
20160223,-87
20160223,-87
20160224,-87
20160224,-87
20160224,-87
20160224,-87
20160225,-87
20160225,-87
20160225,-87
20160225,-87
20160226,-87
20160226,-87
20160226,-87
20160226,-87
20160227,-87
20160227,-87
20160227,-87
20160227,-87
20160228,-87
20160228,-87
20160228,-87
20160228,-87
20160228,-87
20160229,-87
20160229,-87
20160301,-87
20160301,-87
20160301,-87
20160301,-87
20160302,-87
20160302,-87
20160302,-87
20160302,-87
20160303,-87
20160303,-87
20160303,-87
20160303,-87
20160304,-87
20160304,-87
20160304,-87
20160304,-87
20160305,-87
20160305,-87
20160305,-87
20160305,-87
20160306,-87
20160306,-87
20160306,-87
20160306,-87
20160307,-86
20160307,-86
20160307,-86
20160307,-86
20160308,-86
20160309,-86
20160309,-86
20160310,-86
20160310,-86
20160310,-86
20160310,-86
20160311,-86
20160311,-86
20160311,-86
20160311,-86
20160312,-86
20160312,-86
20160312,-86
20160312,-86
20160313,-86
20160313,-86
20160313,-86
20160313,-86
20160314,-86
20160314,-86
20160314,-86
20160314,-86
20160315,-86
20160315,-86
20160315,-86
20160315,-86
20160316,-86
20160316,-86
20160316,-86
20160316,-86
20160317,-86
20160317,-86
20160317,-86
20160317,-86
20160318,-86
20160318,-86
20160318,-86
20160318,-86
20160319,-86
20160319,-86
20160319,-86
20160319,-86
20160320,-86
20160320,-86
20160320,-86
20160320,-86
20160320,-86
20160321,-86
20160321,-86
20160321,-86
20160322,-86
20160322,-86
20160322,-86
20160322,-86
20160323,-86
20160323,-86
20160323,-86
20160324,-86
20160324,-86
20160324,-86
20160324,-86
20160325,-86
20160325,-86
20160325,-86
20160325,-87
20160326,-87
20160326,-87
20160326,-87
20160326,-87
20160327,-87
20160327,-87
20160327,-87
20160327,-87
20160328,-87
20160328,-87
20160328,-87
20160328,-87
20160329,-87
20160329,-87
20160330,-87
20160330,-87
20160330,-87
20160330,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160331,-87
20160401,-87
20160401,-87
20160401,-87
20160401,-87
20160402,-87
20160402,-87
20160402,-87
20160402,-87
20160403,-88
20160403,-88
20160403,-88
20160403,-88
20160404,-88
20160404,-88
20160404,-88
20160405,-88
20160405,-88
20160405,-88
20160405,-88
20160406,-88
20160406,-88
20160406,-87
20160406,-87
20160407,-87
20160407,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160408,-87
20160409,-88
20160409,-88
20160409,-88
20160409,-88
20160410,-88
20160410,-88
20160410,-88
20160410,-88
20160411,-88
20160411,-88
20160411,-88
20160411,-88
20160412,-88
20160412,-88
20160412,-88
20160412,-88
20160413,-88
20160413,-88
20160413,-88
20160413,-88
20160414,-88
20160414,-88
20160414,-88
20160414,-88
20160415,-88
20160415,-88
20160415,-88
20160415,-88
20160416,-88
20160416,-88
20160416,-88
20160416,-88
20160417,-88
20160417,-88
20160417,-88
20160417,-88
20160418,-88
20160418,-88
20160418,-88
20160418,-88
20160419,-88
20160419,-88
20160419,-88
20160419,-88
20160420,-88
20160420,-88
20160420,-88
20160420,-88
20160421,-88
20160421,-88
20160421,-88
20160421,-88
20160422,-88
20160422,-88
20160422,-88
20160422,-88
20160423,-88
20160423,-88
20160423,-88
20160423,-88
20160424,-88
20160424,-88
20160424,-88
20160424,-88
20160425,-88
20160425,-88
20160426,-88
20160426,-88
20160426,-88
20160426,-88
20160427,-88
20160427,-88
20160427,-88
20160427,-88
20160428,-88
20160428,-88
20160428,-88
20160428,-88
20160429,-88
20160429,-88
20160429,-88
20160429,-88
20160430,-88
20160430,-88
20160430,-88
20160430,-88
20160501,-88
20160501,-88
20160501,-88
20160501,-88
20160501,-88
20160502,-88
20160502,-88
20160502,-88
20160502,-88
20160502,-88
20160503,-88
20160503,-88
20160503,-88
20160503,-88
20160504,-88
20160504,-88
20160504,-88
20160505,-88
20160505,-88
20160505,-88
20160505,-88
20160506,-88
20160506,-88
20160506,-88
20160506,-88
20160507,-88
20160507,-88
20160507,-88
20160507,-88
20160508,-88
20160508,-88
20160508,-88
20160508,-88
20160509,-88
20160509,-88
20160509,-88
20160509,-88
20160510,-88
20160510,-88
20160510,-88
20160510,-88
20160511,-88
20160511,-88
20160511,-88
20160511,-88
20160512,-88
20160512,-88
20160512,-88
20160512,-88
20160512,-88
20160513,-88
20160513,-88
20160513,-88
20160513,-88
20160514,-88
20160514,-88
20160514,-88
20160514,-88
20160515,-88
20160515,-88
20160515,-88
20160515,-88
20160516,-88
20160516,-88
20160516,-88
20160516,-88
20160517,-88
20160517,-88
20160517,-88
20160517,-88
20160518,-88
20160518,-88
20160518,-88
20160518,-88
20160519,-88
20160519,-88
20160520,-88
20160520,-88
20160520,-88
20160520,-88
20160521,-88
20160521,-88
20160521,-88
20160521,-88
20160522,-88
20160522,-88
20160522,-88
20160522,-88
20160523,-88
20160523,-88
20160523,-88
20160523,-88
20160524,-88
20160524,-88
20160524,-88
20160524,-88
20160525,-88
20160525,-88
20160525,-88
20160525,-88
20160526,-88
20160526,-88
20160526,-88
20160526,-88
20160527,-88
20160527,-88
20160527,-88
20160527,-88
20160528,-88
20160528,-88
20160528,-88
20160528,-88
20160529,-88
20160529,-88
20160529,-88
20160529,-88
20160530,-88
20160531,-88
20160531,-88
20160601,-88
20160601,-88
20160601,-88
20160601,-88
20160602,-88
20160602,-88
20160602,-88
20160603,-88
20160604,-88
20160604,-88
20160604,-88
20160604,-88
20160605,-88
20160605,-88
20160605,-88
20160605,-88
20160606,-88
20160606,-88
20160606,-88
20160606,-88
20160607,-88
20160607,-88
20160607,-88
20160607,-88
20160608,-88
20160608,-88
20160608,-88
20160608,-88
20160609,-88
20160609,-88
20160609,-88
20160609,-88
20160610,-88
20160610,-88
20160610,-88
20160610,-88
20160611,-88
20160611,-88
20160611,-88
20160611,-88
20160612,-88
20160612,-88
20160612,-88
20160612,-88
20160613,-88
20160613,-88
20160613,-88
20160613,-88
20160614,-88
20160614,-88
20160614,-88
20160614,-88
20160615,-88
20160615,-88
20160615,-88
20160615,-88
20160616,-88
20160616,-88
20160616,-88
20160616,-88
20160617,-88
20160617,-88
20160617,-88
20160617,-88
20160619,-88
20160619,-88
20160620,-88
20160620,-88
20160620,-88
20160620,-88
20160621,-88
20160621,-88
20160621,-88
20160621,-88
20160622,-88
20160622,-88
20160622,-88
20160622,-88
20160623,-88
20160623,-88
20160623,-88
20160623,-88
20160624,-88
20160624,-88
20160624,-88
20160624,-88
20160625,-88
20160625,-88
20160625,-88
20160625,-88
20160626,-88
20160626,-88
20160626,-88
20160626,-88
20160627,-88
20160627,-88
20160627,-88
20160628,-88
20160628,-88
20160628,-88
20160628,-88
20160629,-88
20160629,-88
20160629,-88
20160629,-88
20160630,-88
20160630,-88
20160630,-88
20160701,-88
20160701,-88
20160701,-88
20160701,-88
20160702,-88
20160702,-88
20160702,-88
20160702,-88
20160703,-88
20160703,-88
20160703,-88
20160703,-88
20160703,-88
20160704,-88
20160704,-89
20160704,-89
20160704,-89
20160705,-89
20160705,-89
20160705,-89
20160705,-89
20160706,-89
20160706,-89
20160706,-89
20160706,-89
20160707,-89
20160707,-89
20160707,-89
20160707,-89
20160708,-89
20160708,-89
20160708,-89
20160708,-89
20160709,-89
20160709,-89
20160709,-89
20160709,-89
20160710,-89
20160710,-89
20160710,-89
20160710,-89
20160710,-89
20160711,-89
20160711,-89
20160711,-89
20160711,-89
20160712,-89
20160712,-89
20160712,-89
20160712,-89
20160713,-89
20160713,-89
20160713,-89
20160713,-89
20160714,-89
20160714,-89
20160714,-89
20160714,-89
20160715,-89
20160715,-89
20160715,-89
20160715,-89
20160716,-89
20160716,-89
20160716,-89
20160716,-89
20160717,-89
20160717,-89
20160717,-89
20160717,-89
20160718,-89
20160718,-89
20160718,-89
20160718,-89
20160719,-89
20160719,-89
20160719,-89
20160719,-89
20160720,-89
20160720,-89
20160720,-89
20160720,-89
20160721,-89
20160721,-89
20160721,-89
20160721,-89
20160722,-89
20160722,-89
20160722,-89
20160722,-89
20160723,-89
20160723,-89
20160723,-89
20160723,-89
20160724,-89
20160724,-89
20160724,-89
20160724,-89
20160725,-89
20160725,-89
20160728,-89
20160728,-89
20160728,-89
20160728,-89
20160729,-89
20160729,-89
20160729,-89
20160729,-89
20160730,-89
20160730,-89
20160730,-89
20160730,-89
20160731,-89
20160731,-89
20160731,-89
20160731,-89
20160801,-89
20160801,-89
20160801,-89
20160801,-89
20160802,-89
20160802,-89
20160802,-89
20160802,-89
20160803,-89
20160803,-89
20160803,-89
20160803,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160805,-89
20160805,-89
20160805,-89
20160805,-89
20160805,-89
20160806,-89
20160806,-89
20160806,-89
20160806,-89
20160807,-89
20160807,-89
20160807,-89
20160807,-87
20160808,-87
20160808,-87
20160808,-87
20160808,-87
20160808,-87
20160809,-87
20160809,-87
20160809,-87
20160809,-87
20160809,-87
20160810,-87
20160810,-87
20160810,-87
20160810,-87
20160811,-87
20160811,-87
20160811,-87
20160811,-87
20160812,-87
20160812,-87
20160812,-87
20160812,-87
20160813,-87
20160813,-87
20160813,-87
20160813,-87
20160814,-87
20160814,-87
20160814,-87
20160814,-87
20160815,-87
20160815,-87
20160815,-87
20160815,-87
20160816,-87
20160816,-87
20160816,-87
20160816,-87
20160817,-87
20160817,-87
20160817,-87
20160817,-87
20160818,-87
20160818,-87
20160818,-87
20160818,-87
20160819,-87
20160819,-87
20160819,-87
20160819,-87
20160820,-87
20160820,-87
20160820,-87
20160820,-87
20160821,-87
20160821,-87
20160821,-87
20160821,-87
20160821,-87
20160822,-87
20160822,-87
20160822,-87
20160822,-87
20160823,-87
20160823,-87
20160823,-87
20160823,-87
20160824,-87
20160824,-87
20160824,-87
20160824,-87
20160825,-87
20160825,-87
20160825,-87
20160825,-87
20160826,-87
20160826,-87
20160826,-87
20160826,-87
20160827,-87
20160827,-87
20160827,-87
20160827,-87
20160828,-87
20160828,-87
20160828,-87
20160828,-87
20160829,-87
20160829,-87
20160829,-87
20160829,-87
20160830,-87
20160830,-87
20160830,-87
20160830,-87
20160831,-87
20160831,-87
20160831,-87
20160831,-87
20160901,-87
20160901,-87
20160901,-87
20160901,-87
20160902,-87
20160902,-87
20160902,-87
20160902,-87
20160903,-87
20160903,-87
20160903,-87
20160903,-87
20160904,-87
20160904,-87
20160904,-87
20160904,-87
20160905,-87
20160905,-87
20160905,-87
20160905,-87
20160906,-87
20160906,-87
20160906,-87
20160906,-87
20160907,-87
20160907,-87
20160907,-87
20160907,-87
20160908,-87
20160908,-87
20160908,-87
20160908,-87
20160909,-87
20160909,-87
20160909,-87
20160909,-87
20160910,-87
20160910,-87
20160910,-87
20160910,-87
20160910,-87
20160911,-87
20160911,-87
20160911,-87
20160911,-87
20160912,-87
20160912,-87
20160912,-87
20160912,-87
20160913,-87
20160913,-87
20160913,-87
20160913,-87
20160914,-87
20160914,-87
20160914,-87
20160914,-87
20160915,-87
20160915,-87
20160915,-87
20160915,-87
20160916,-87
20160916,-87
20160916,-87
20160916,-87
20160917,-87
20160917,-87
20160917,-87
20160917,-87
20160918,-87
20160918,-87
20160918,-87
20160918,-87
20160919,-87
20160919,-87
20160919,-87
20160919,-87
20160920,-87
20160920,-87
20160920,-87
20160920,-87
20160920,-87
20160920,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160922,-87
20160922,-87
20160922,-87
20160922,-87
20160923,-87
20160923,-87
20160923,-87
20160923,-87
20160924,-87
20160924,-87
20160924,-87
20160924,-87
20160925,-87
20160925,-87
20160925,-87
20160925,-87
20160926,-87
20160926,-87
20160926,-87
20160926,-87
20160927,-87
20160927,-87
20160927,-87
20160927,-87
20160928,-87
20160928,-87
20160928,-87
20160928,-87
20160929,-87
20160929,-87
20160929,-87
20160929,-87
20160930,-87
20160930,-87
20160930,-87
20160930,-87
20161001,-87
20161001,-87
20161001,-87
20161001,-87
20161002,-87
20161002,-87
20161002,-87
20161002,-87
20161003,-87
20161003,-87
20161003,-87
20161003,-87
20161004,-87
20161004,-87
20161004,-87
20161004,-87
20161005,-87
20161005,-87
20161005,-87
20161005,-87
20161006,-87
20161006,-87
20161006,-87
20161006,-87
20161007,-87
20161007,-87
20161007,-87
20161007,-87
20161008,-87
20161008,-87
20161008,-87
20161008,-87
20161009,-87
20161009,-87
20161009,-87
20161009,-87
20161010,-87
20161010,-87
20161010,-87
20161010,-87
20161011,-87
20161011,-87
20161011,-87
20161011,-87
20161012,-87
20161012,-87
20161012,-87
20161012,-87
20161013,-87
20161013,-87
20161013,-87
20161013,-87
20161014,-87
20161014,-87
20161014,-87
20161014,-87
20161015,-87
20161015,-87
20161015,-87
20161015,-87
20161016,-87
20161016,-87
20161016,-87
20161016,-87
20161017,-87
20161017,-87
20161017,-87
20161017,-87
20161018,-87
20161018,-87
20161018,-87
20161018,-87
20161019,-87
20161019,-87
20161019,-87
20161019,-87
20161020,-87
20161020,-87
20161020,-87
20161020,-87
20161021,-87
20161021,-87
20161021,-87
20161021,-87
20161022,-87
20161022,-87
20161022,-87
20161022,-87
20161023,-87
20161023,-87
20161023,-87
20161023,-87
20161024,-87
20161024,-87
20161024,-87
20161024,-87
20161025,-87
20161025,-87
20161025,-87
20161025,-87
20161026,-87
20161026,-87
20161026,-87
20161026,-87
20161027,-87
20161027,-87
20161027,-87
20161027,-87
20161028,-87
20161028,-87
20161028,-87
20161028,-87
20161029,-87
20161029,-87
20161029,-87
20161029,-87
20161030,-87
20161030,-87
20161030,-87
20161030,-87
20161031,-87
20161031,-87
20161031,-87
20161031,-87
20161101,-87
20161101,-87
20161101,-87
20161101,-87
20161101,-87
20161102,-87
20161102,-87
20161102,-87
20161102,-87
20161103,-87
20161103,-87
20161103,-87
20161103,-87
20161104,-87
20161104,-87
20161104,-87
20161104,-87
20161105,-87
20161105,-87
20161105,-87
20161105,-87
20161106,-87
20161106,-86
20161106,-86
20161106,-86
20161107,-86
20161107,-86
20161107,-86
20161107,-86
20161108,-86
20161108,-86
20161108,-86
20161108,-86
20161109,-86
20161109,-83
20161109,-83
20161109,-83
20161110,-83
20161110,-83
20161110,-83
20161110,-83
20161111,-83
20161111,-83
20161111,-83
20161111,-83
20161112,-83
20161112,-83
20161112,-83
20161112,-83
20161113,-83
20161113,-83
20161113,-83
20161113,-83
20161114,-83
20161114,-83
20161114,-83
20161114,-83
20161115,-83
20161115,-83
20161115,-83
20161115,-83
20161116,-83
20161116,-83
20161116,-83
20161116,-83
20161117,-83
20161117,-83
20161117,-83
20161117,-83
20161118,-83
20161118,-83
20161118,-83
20161118,-83
20161119,-83
20161119,-83
20161119,-83
20161119,-83
20161120,-83
20161120,-83
20161120,-83
20161120,-83
20161120,-83
20161121,-83
20161121,-83
20161121,-83
20161121,-83
20161122,-83
20161122,-83
20161122,-83
20161122,-83
20161122,-83
20161123,-83
20161123,-83
20161123,-83
20161123,-83
20161124,-83
20161124,-83
20161125,-83
20161125,-83
20161125,-83
20161125,-83
20161126,-83
20161126,-83
20161126,-83
20161126,-83
20161127,-83
20161127,-83
20161127,-83
20161127,-83
20161127,-83
20161128,-83
20161128,-83
20161128,-83
20161128,-83
20161129,-83
20161129,-83
20161129,-83
20161129,-83
20161130,-83
20161130,-83
20161130,-83
20161130,-83
20161201,-83
20161201,-83
20161201,-83
20161201,-83
20161202,-83
20161202,-83
20161202,-83
20161202,-83
20161203,-83
20161203,-83
20161203,-83
20161203,-83
20161204,-83
20161204,-83
20161204,-83
20161204,-83
20161204,-83
20161205,-83
20161205,-83
20161205,-83
20161205,-83
20161206,-83
20161206,-83
20161206,-83
20161206,-83
20161206,-83
20161207,-83
20161207,-83
20161207,-83
20161207,-83
20161208,-83
20161208,-83
20161208,-83
20161208,-83
20161208,-83
20161209,-83
20161209,-83
20161209,-83
20161209,-83
20161210,-83
20161210,-83
20161210,-83
20161210,-83
20161211,-83
20161211,-83
20161211,-83
20161211,-83
20161212,-83
20161212,-83
20161212,-83
20161212,-83
20161213,-83
20161213,-83
20161213,-83
20161213,-83
20161214,-83
20161214,-83
20161214,-83
20161214,-83
20161215,-83
20161215,-83
20161215,-83
20161215,-83
20161216,-83
20161216,-83
20161216,-83
20161216,-83
20161217,-83
20161217,-83
20161217,-83
20161217,-83
20161217,-83
20161218,-83
20161218,-83
20161218,-83
20161218,-84
20161219,-84
20161219,-83
20161219,-83
20161219,-83
20161220,-83
20161220,-83
20161220,-83
20161220,-83
20161221,-83
20161221,-83
20161221,-83
20161221,-83
20161222,-83
20161222,-83
20161222,-83
20161222,-83
20161223,-83
20161223,-83
20161223,-83
20161223,-83
20161224,-83
20161224,-83
20161224,-83
20161224,-83
20161225,-83
20161225,-83
20161225,-83
20161225,-83
20161225,-83
20161226,-83
20161226,-84
20161226,-84
20161226,-84
20161227,-84
20161227,-84
20161227,-84
20161227,-84
20161228,-84
20161228,-84
20161228,-84
20161228,-84
20161229,-84
20161229,-84
20161229,-84
20161229,-84
20161230,-84
20161230,-84
20161230,-84
20161230,-84
20161231,-84
20161231,-84
20161231,-84
20161231,-84
20170101,-84
20170101,-84
20170101,-84
20170101,-84
20170102,-84
20170102,-84
20170102,-84
20170102,-84
20170102,-84
20170103,-84
20170103,-84
20170103,-84
20170103,-84
20170104,-84
20170104,-84
20170104,-84
20170104,-84
20170104,-84
20170105,-84
20170105,-84
20170105,-84
20170105,-84
20170106,-84
20170106,-84
20170106,-84
20170106,-84
20170107,-84
20170107,-84
20170107,-84
20170107,-84
20170108,-84
20170108,-84
20170108,-84
20170108,-84
20170109,-84
20170109,-83
20170109,-83
20170109,-83
20170110,-83
20170110,-83
20170110,-83
20170110,-83
20170110,-83
20170111,-83
20170111,-83
20170111,-83
