Date,Value
20170621,-121
20170621,-121
20170621,-121
20170622,-121
20170622,-121
20170622,-121
20170622,-121
20170623,-121
20170623,-121
20170623,-121
20170623,-121
20170624,-121
20170624,-121
20170624,-121
20170624,-121
20170625,-121
20170625,-121
20170625,-121
20170625,-121
20170626,-121
20170626,-121
20170626,-121
20170626,-121
20170627,-121
20170627,-121
20170627,-121
20170627,-121
20170628,-121
20170628,-121
20170628,-121
20170628,-121
20170629,-121
20170629,-121
20170629,-121
20170629,-121
20170630,-121
20170630,-121
20170630,-121
20170630,-121
20170701,-121
20170701,-121
20170701,-121
20170701,-122
20170702,-122
20170702,-122
20170702,-122
20170702,-122
20170703,-122
20170703,-122
20170703,-122
20170703,-122
20170704,-122
20170704,-122
20170704,-122
20170704,-122
20170705,-122
20170705,-122
20170705,-122
20170705,-122
20170706,-122
20170706,-122
20170706,-122
20170706,-122
20170707,-122
20170707,-122
20170707,-122
20170707,-122
20170708,-122
20170708,-122
20170708,-122
20170708,-122
20170709,-122
20170709,-122
20170709,-122
20170709,-122
20170710,-122
20170710,-122
20170710,-122
20170710,-122
20170711,-122
20170711,-122
20170711,-122
20170711,-122
20170712,-122
20170712,-122
20170712,-122
20170712,-122
20170712,-122
20170713,-122
20170713,-122
20170713,-122
20170713,-122
20170714,-122
20170714,-122
20170714,-122
20170714,-122
20170715,-122
20170715,-122
20170715,-122
20170715,-122
20170716,-122
20170716,-122
20170716,-122
20170716,-122
20170717,-122
20170717,-122
20170717,-122
20170717,-122
20170718,-122
20170718,-122
20170718,-122
20170718,-122
20170719,-124
20170719,-127
20170719,-126
20170719,-127
20170719,-127
20170720,-127
20170720,-128
20170720,-128
20170720,-128
20170721,-128
20170721,-128
20170721,-128
20170721,-128
20170722,-128
20170722,-128
20170722,-128
20170722,-128
20170723,-128
20170723,-128
20170723,-128
20170723,-128
20170724,-128
20170724,-128
20170724,-128
20170724,-128
20170724,-128
20170725,-128
20170725,-128
20170725,-128
20170725,-128
20170726,-128
20170726,-128
20170726,-128
20170726,-128
20170727,-128
20170727,-128
20170727,-128
20170727,-128
20170728,-130
20170728,-130
20170728,-129
20170728,-131
20170728,-131
20170729,-131
20170729,-131
20170729,-131
20170729,-131
20170730,-131
20170730,-131
20170730,-131
20170730,-131
20170730,-131
20170730,-128
20170803,-128
20170803,-128
20170804,-128
20170804,-128
20170804,-128
20170804,-128
20170808,-128
20170809,-128
20170809,-128
20170809,-128
20170810,-128
20170810,-128
20170810,-128
20170810,-128
20170811,-128
20170811,-128
20170811,-128
20170811,-128
20170812,-128
20170812,-128
20170812,-128
20170812,-128
20170813,-128
20170813,-128
20170813,-128
20170813,-129
20170814,-130
20170814,-130
20170814,-130
20170814,-130
20170815,-130
20170815,-130
20170816,-130
20170816,-130
20170816,-130
20170816,-130
20170817,-131
20170817,-131
20170817,-131
20170817,-131
20170818,-131
20170818,-131
20170818,-131
20170818,-131
20170819,-131
20170819,-131
20170819,-131
20170819,-131
20170820,-131
20170820,-131
20170820,-131
20170820,-131
20170821,-131
20170821,-131
20170821,-131
20170821,-131
20170822,-131
20170822,-131
20170822,-131
20170822,-131
20170823,-131
20170823,-131
20170823,-131
20170823,-131
20170824,-131
20170824,-131
20170824,-131
20170824,-131
20170825,-132
20170825,-132
20170825,-132
20170825,-132
20170826,-133
20170826,-133
20170826,-133
20170826,-133
20170827,-133
20170827,-133
20170827,-133
20170827,-133
20170828,-133
20170828,-133
20170828,-133
20170828,-133
20170829,-134
20170829,-134
20170829,-134
20170829,-134
20170830,-134
20170830,-134
20170830,-134
20170830,-134
20170831,-134
20170831,-134
20170831,-134
20170831,-134
20170901,-134
20170901,-134
20170901,-134
20170901,-134
20170902,-134
20170902,-134
20170902,-134
20170902,-134
20170903,-134
20170903,-134
20170903,-134
20170903,-134
20170904,-134
20170904,-134
20170904,-134
20170905,-134
20170905,-134
20170905,-134
20170905,-134
20170906,-133
20170906,-133
20170906,-133
20170906,-135
20170907,-135
20170907,-135
20170907,-135
20170907,-135
20170908,-135
20170908,-135
20170908,-135
20170908,-135
20170911,-135
20170912,-135
20170912,-135
20170912,-135
20170912,-135
20170913,-135
20170913,-135
20170913,-135
20170913,-135
20170914,-135
20170914,-135
20170914,-135
20170914,-135
20170915,-135
20170915,-135
20170915,-135
20170915,-135
20170918,-135
20170918,-135
20170919,-135
20170919,-135
20170919,-135
20170919,-135
20170920,-135
20170920,-135
20170920,-135
20170920,-136
20170921,-136
20170922,-136
20170922,-136
20170922,-136
20170922,-136
20170923,-136
20170923,-136
20170923,-136
20170923,-136
20170924,-136
20170924,-136
20170924,-136
20170924,-136
20170925,-136
20170925,-136
20170925,-136
20170925,-138
20170926,-138
20170926,-138
20170926,-138
20170926,-138
20170927,-138
20170927,-138
20170927,-138
20170927,-138
20170928,-138
20170928,-138
20170928,-138
20170928,-137
20170929,-137
20170929,-137
20170929,-137
20170929,-137
20170930,-137
20170930,-137
20170930,-137
20170930,-137
20171001,-137
20171001,-137
20171001,-137
20171001,-137
20171002,-137
20171002,-137
20171002,-137
20171002,-137
20171003,-137
20171003,-137
20171003,-137
20171003,-137
20171004,-137
20171004,-137
20171004,-137
20171004,-137
20171005,-137
20171005,-137
20171005,-137
20171005,-137
20171006,-137
20171006,-137
20171006,-137
20171006,-137
20171006,-137
20171007,-137
20171007,-137
20171007,-137
20171007,-137
20171008,-137
20171008,-137
20171008,-137
20171008,-137
20171009,-137
20171009,-137
20171009,-137
20171009,-137
20171010,-137
20171010,-137
20171010,-137
20171010,-137
20171011,-137
20171011,-137
20171011,-137
20171011,-137
20171012,-137
20171012,-137
20171013,-137
20171013,-137
20171013,-137
20171013,-137
20171014,-137
20171014,-137
20171014,-137
20171014,-137
20171015,-137
20171015,-138
20171015,-138
20171015,-138
20171016,-138
20171016,-138
20171016,-138
20171016,-138
20171017,-137
20171017,-137
20171017,-137
20171018,-137
20171018,-137
20171018,-137
20171019,-137
20171019,-137
20171019,-137
20171019,-137
20171020,-137
20171020,-137
20171021,-137
20171021,-137
20171021,-137
20171022,-137
20171022,-137
20171022,-137
20171022,-137
20171023,-137
20171023,-137
20171023,-137
20171023,-137
20171024,-137
20171024,-137
20171024,-137
20171024,-137
20171025,-137
20171025,-137
20171025,-137
20171025,-137
20171026,-137
20171026,-137
20171026,-137
20171026,-137
20171027,-137
20171027,-137
20171027,-137
20171027,-137
20171028,-137
20171028,-137
20171028,-137
20171029,-137
20171029,-137
20171029,-137
20171029,-137
20171030,-137
20171030,-137
20171030,-137
20171030,-137
20171031,-137
20171031,-137
20171031,-137
20171031,-137
20171101,-137
20171101,-137
20171101,-137
20171101,-137
20171102,-137
20171102,-137
20171102,-137
20171102,-137
20171103,-137
20171103,-137
20171103,-137
20171104,-137
20171104,-137
20171104,-137
20171104,-137
20171105,-137
20171105,-137
20171105,-137
20171105,-137
20171106,-137
20171106,-137
20171106,-137
20171106,-137
20171106,-137
20171106,-137
20171106,-137
20171106,-137
20171106,-137
20171106,-137
20171106,-137
20171107,-137
20171107,-137
20171107,-137
20171108,-137
20171108,-137
20171108,-137
20171108,-137
20171108,-137
20171108,-137
20171108,-137
20171108,-137
20171108,-137
20171108,-137
20171108,-137
20171109,-137
20171109,-137
20171109,-137
20171109,-137
20171110,-137
20171110,-137
20171110,-137
20171111,-137
20171112,-137
20171112,-137
20171112,-137
20171112,-137
20171113,-137
20171113,-137
20171113,-137
20171113,-137
20171114,-137
20171114,-137
20171114,-137
20171114,-137
20171115,-137
20171115,-137
20171115,-137
20171115,-137
20171116,-137
20171116,-137
20171116,-137
20171116,-137
20171117,-137
20171117,-137
20171117,-137
20171117,-137
20171118,-137
20171118,-137
20171118,-137
20171118,-137
20171119,-137
20171119,-137
20171119,-137
20171119,-137
20171120,-137
20171120,-137
20171120,-137
20171120,-137
20171121,-137
20171121,-137
20171121,-137
20171121,-137
20171122,-137
20171122,-137
20171122,-137
20171122,-137
20171123,-137
20171123,-137
20171123,-137
20171123,-137
20171124,-137
20171124,-137
20171125,-137
20171125,-137
20171125,-137
20171125,-137
20171126,-137
20171126,-137
20171126,-137
20171126,-137
20171127,-137
20171127,-137
20171127,-137
20171127,-137
20171128,-137
20171128,-137
20171128,-137
20171129,-137
20171129,-137
20171129,-137
20171129,-137
20171130,-137
20171130,-137
20171130,-137
20171201,-137
20171201,-137
20171201,-137
20171201,-137
20171202,-137
20171202,-137
20171202,-137
20171202,-137
20171203,-137
20171203,-137
20171203,-137
20171203,-137
20171204,-137
20171204,-137
20171204,-137
20171204,-137
20171205,-137
20171205,-137
20171205,-137
20171205,-137
20171206,-137
20171206,-137
20171206,-137
20171206,-137
20171207,-137
20171207,-137
20171207,-137
20171207,-137
20171208,-137
20171208,-137
20171209,-137
20171209,-137
20171209,-137
20171209,-137
20171210,-137
20171210,-137
20171210,-137
20171210,-137
20171211,-137
20171211,-137
20171212,-137
20171212,-137
20171212,-137
20171212,-137
20171213,-137
20171213,-137
20171213,-137
20171213,-137
20171214,-137
20171214,-137
20171214,-137
20171214,-137
20171215,-137
20171215,-137
20171215,-137
20171215,-137
20171216,-137
20171216,-137
20171216,-137
20171216,-137
20171217,-137
20171217,-137
20171217,-137
20171217,-137
20171218,-137
20171218,-137
20171218,-137
20171218,-137
20171219,-137
20171219,-137
20171219,-137
20171219,-137
20171220,-137
20171220,-137
20171220,-137
20171220,-137
20171221,-137
20171221,-137
20171221,-137
20171221,-137
20171222,-137
20171222,-137
20171222,-137
20171222,-137
20171223,-137
20171223,-137
20171223,-137
20171223,-137
20171224,-137
20171224,-137
20171224,-137
20171224,-137
20171225,-137
20171225,-137
20171225,-137
20171225,-137
20171226,-137
20171226,-137
20171226,-137
20171226,-137
20171227,-137
20171227,-137
20171228,-137
20171228,-137
20171228,-137
20171228,-137
20171229,-137
20171229,-137
20171229,-137
20171230,-137
20171230,-137
20171230,-137
20171230,-137
20171231,-137
20171231,-137
20171231,-137
20171231,-137
20180101,-137
20180101,-137
20180101,-137
20180101,-137
20180102,-137
20180102,-137
20180102,-137
20180102,-137
20180103,-137
20180103,-137
20180103,-137
20180103,-137
20180104,-137
20180104,-137
20180104,-137
20180104,-137
20180105,-137
20180105,-137
20180105,-137
20180105,-137
20180106,-137
20180106,-137
20180106,-137
20180106,-137
20180107,-137
20180108,-137
20180108,-137
20180108,-137
20180108,-137
20180109,-137
20180109,-137
20180109,-137
20180109,-137
20180110,-137
20180110,-137
20180110,-137
20180111,-137
20180111,-137
20180111,-137
20180111,-137
20180112,-137
20180112,-137
20180112,-137
20180112,-137
20180113,-137
20180113,-137
20180113,-137
20180114,-137
20180114,-137
20180114,-137
20180114,-137
20180115,-137
20180115,-137
20180115,-137
20180116,-137
20180116,-137
20180116,-137
20180117,-137
20180117,-137
20180117,-137
20180117,-137
20180118,-137
20180118,-137
20180118,-137
20180118,-137
20180119,-137
20180119,-137
20180119,-137
20180119,-137
20180119,-137
20180119,-137
20180119,-137
20180119,-137
20180119,-137
20180119,-137
20180120,-137
20180120,-137
20180120,-137
20180120,-137
20180121,-137
20180121,-137
20180121,-137
20180121,-137
20180122,-137
20180122,-137
20180122,-137
20180122,-137
20180123,-137
20180123,-137
20180123,-137
20180123,-137
20180124,-137
20180124,-137
20180124,-137
20180124,-137
20180124,-137
20180124,-137
20180124,-137
20180124,-137
20180124,-137
20180124,-137
20180125,-137
20180125,-137
20180125,-137
20180125,-137
20180126,-137
20180126,-137
20180126,-137
20180126,-137
20180127,-137
20180127,-137
20180127,-137
20180128,-137
20180128,-137
20180128,-137
20180128,-137
20180129,-137
20180129,-137
20180129,-137
20180129,-137
20180130,-137
20180130,-137
20180130,-137
20180130,-137
20180131,-137
20180131,-137
20180131,-137
20180131,-137
20180201,-137
20180201,-137
20180201,-137
20180201,-137
20180202,-137
20180202,-137
20180202,-137
20180202,-137
20180203,-137
20180203,-137
20180203,-137
20180203,-137
20180204,-137
20180204,-137
20180204,-137
20180205,-137
20180205,-137
20180206,-137
20180206,-137
20180206,-137
20180207,-137
20180207,-137
20180207,-137
20180207,-136
20180208,-136
20180208,-136
20180208,-137
20180208,-137
20180209,-137
20180209,-137
20180209,-137
20180209,-137
20180210,-137
20180210,-137
20180210,-137
20180210,-137
20180211,-137
20180211,-137
20180211,-137
20180211,-137
20180212,-137
20180212,-137
20180212,-137
20180213,-137
20180213,-137
20180213,-137
20180213,-137
20180214,-137
20180214,-137
20180214,-137
20180214,-137
20180215,-137
20180215,-137
20180215,-138
20180215,-138
20180216,-138
20180216,-138
20180216,-138
20180216,-138
20180217,-138
20180217,-138
20180217,-138
20180217,-137
20180218,-137
20180218,-137
20180218,-137
20180218,-137
20180219,-137
20180219,-137
20180219,-137
20180219,-137
20180220,-137
20180220,-137
20180220,-137
20180220,-137
20180221,-137
20180221,-137
20180221,-137
20180221,-137
20180222,-137
20180222,-137
20180222,-137
20180222,-139
20180223,-139
20180223,-139
20180223,-139
20180223,-139
20180224,-139
20180224,-139
20180224,-139
20180224,-140
20180225,-140
20180225,-140
20180225,-140
20180225,-140
20180226,-140
20180226,-140
20180226,-140
20180226,-140
20180227,-140
20180227,-140
20180227,-140
20180227,-140
20180228,-140
20180228,-140
20180228,-140
20180228,-140
20180301,-140
20180301,-140
20180301,-140
20180301,-140
20180302,-140
20180302,-140
20180302,-140
20180302,-140
20180303,-140
20180303,-140
20180303,-140
20180303,-140
20180304,-140
20180304,-140
20180304,-140
20180304,-140
20180305,-140
20180305,-140
20180305,-140
20180306,-140
20180306,-140
20180306,-140
20180306,-140
20180306,-140
20180307,-140
20180307,-140
20180307,-140
20180307,-140
20180308,-140
20180308,-140
20180309,-140
20180309,-140
20180309,-140
20180309,-140
20180310,-140
20180310,-140
20180310,-140
20180310,-140
20180311,-140
20180311,-140
20180312,-140
20180312,-140
20180312,-140
20180312,-140
20180313,-140
20180314,-140
20180314,-140
20180314,-140
20180314,-140
20180315,-140
20180315,-140
20180315,-140
20180315,-143
20180316,-143
20180316,-143
20180316,-143
20180316,-143
20180317,-143
20180317,-143
20180317,-144
20180318,-144
20180318,-144
20180318,-143
20180319,-144
20180319,-144
20180319,-144
20180319,-143
20180320,-143
20180320,-143
20180320,-143
20180320,-143
20180321,-142
20180321,-142
20180321,-142
20180321,-142
20180322,-142
20180322,-142
20180322,-142
20180322,-142
20180323,-142
20180323,-142
20180323,-142
20180323,-142
20180324,-142
20180324,-142
20180324,-142
20180324,-142
20180325,-141
20180325,-141
20180325,-141
20180325,-141
20180326,-141
20180326,-141
20180326,-141
20180326,-141
20180327,-141
20180327,-141
20180327,-141
20180327,-141
20180328,-141
20180328,-141
20180328,-141
20180328,-141
20180329,-141
20180329,-141
20180329,-141
20180329,-141
20180330,-141
20180330,-141
20180330,-141
20180330,-141
20180331,-141
20180331,-141
20180331,-141
20180331,-141
20180401,-141
20180401,-141
20180401,-141
20180401,-141
20180402,-141
20180402,-141
20180402,-141
20180402,-141
20180403,-141
20180403,-141
20180403,-141
20180403,-141
20180404,-141
20180404,-140
20180404,-140
20180404,-140
20180405,-140
20180405,-140
20180405,-140
20180405,-140
20180406,-140
20180406,-140
20180406,-140
20180406,-140
20180407,-140
20180407,-140
20180407,-140
20180407,-140
20180408,-140
20180408,-140
20180408,-140
20180408,-140
20180409,-140
20180409,-140
20180409,-140
20180409,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180411,-140
20180411,-140
20180411,-140
20180411,-140
20180412,-140
20180412,-140
20180412,-140
20180412,-140
20180413,-140
20180413,-140
20180413,-140
20180413,-140
20180414,-140
20180414,-140
20180414,-140
20180414,-140
20180415,-140
20180415,-140
20180415,-140
20180415,-140
20180416,-140
20180416,-140
20180417,-140
20180417,-140
20180417,-140
20180417,-140
20180418,-140
20180418,-140
20180418,-140
20180418,-140
20180419,-140
20180419,-140
20180419,-140
20180419,-140
20180420,-140
20180420,-140
20180420,-140
20180420,-140
20180421,-140
20180421,-140
20180421,-140
20180421,-140
20180422,-140
20180422,-140
20180422,-140
20180422,-140
20180423,-140
20180423,-140
20180423,-140
20180424,-140
20180424,-140
20180424,-140
20180424,-140
20180425,-140
20180425,-140
20180425,-140
20180425,-140
20180426,-140
20180426,-140
20180426,-140
20180426,-140
20180427,-140
20180427,-140
20180427,-140
20180427,-140
20180428,-140
20180428,-140
20180428,-140
20180428,-140
20180429,-140
20180429,-140
20180429,-140
20180429,-140
20180430,-140
20180430,-140
20180430,-140
20180430,-140
20180501,-140
20180501,-140
20180501,-140
20180501,-140
20180502,-140
20180502,-140
20180502,-140
20180502,-140
20180503,-140
20180503,-140
20180503,-140
20180504,-140
20180504,-140
20180504,-140
20180505,-140
20180505,-140
20180505,-140
20180505,-140
20180506,-140
20180506,-140
20180506,-140
20180506,-140
20180507,-140
20180507,-140
20180507,-140
20180507,-140
20180508,-140
20180508,-140
20180508,-140
20180508,-140
20180509,-140
20180509,-140
20180509,-140
20180510,-140
20180510,-140
20180510,-140
20180510,-140
20180511,-140
20180511,-140
20180511,-140
20180511,-140
20180512,-140
20180512,-140
20180512,-140
20180512,-140
20180513,-140
20180513,-140
20180513,-140
20180513,-140
20180514,-140
20180514,-140
20180514,-140
20180514,-140
20180515,-140
20180515,-140
20180515,-140
20180515,-140
20180516,-140
20180516,-140
20180516,-140
20180516,-140
20180517,-140
20180517,-140
20180517,-140
20180517,-140
20180518,-140
20180518,-140
20180518,-140
20180518,-140
20180519,-140
20180519,-140
20180519,-140
20180519,-140
20180520,-140
20180520,-140
20180520,-140
20180520,-140
20180521,-140
20180521,-140
20180521,-140
20180521,-140
20180522,-140
20180522,-140
20180522,-140
20180522,-140
20180523,-140
20180523,-140
20180523,-140
20180523,-140
20180523,-140
20180524,-140
20180524,-140
20180524,-140
20180524,-140
20180524,-140
20180525,-140
20180525,-140
20180525,-140
20180525,-140
20180526,-140
20180526,-140
20180526,-139
20180526,-139
20180527,-139
20180527,-139
20180527,-139
20180527,-139
20180528,-139
20180528,-139
20180528,-139
20180528,-139
20180529,-139
20180529,-139
20180529,-139
20180529,-139
20180530,-139
20180530,-139
20180530,-139
20180530,-139
20180530,-139
20180530,-139
20180531,-139
20180531,-139
20180531,-139
20180531,-139
20180531,-139
20180531,-139
20180531,-139
20180531,-139
20180531,-139
20180601,-139
20180601,-139
20180601,-139
20180601,-139
20180602,-139
20180602,-139
20180602,-138
20180602,-138
20180603,-138
20180603,-138
20180603,-138
20180603,-138
20180604,-138
20180604,-138
20180604,-138
20180604,-138
20180605,-138
20180605,-138
20180605,-138
20180605,-138
20180606,-138
20180606,-138
20180606,-138
20180606,-138
20180607,-138
20180607,-138
20180607,-138
20180607,-138
20180608,-138
20180608,-138
20180608,-138
20180608,-138
20180609,-138
20180609,-138
20180609,-139
20180609,-139
20180610,-139
20180610,-139
20180610,-139
20180610,-139
20180611,-139
20180611,-139
20180611,-139
20180611,-139
20180612,-139
20180612,-139
20180612,-139
20180612,-139
20180613,-139
20180613,-139
20180613,-139
20180613,-139
20180614,-139
20180614,-139
20180614,-139
20180614,-139
20180615,-139
20180615,-139
20180615,-139
20180615,-139
20180616,-139
20180616,-139
20180616,-139
20180616,-139
20180617,-139
20180617,-139
20180617,-139
20180617,-139
20180618,-139
20180618,-139
20180618,-139
20180618,-139
20180619,-139
20180619,-139
20180619,-139
20180619,-139
20180620,-139
20180620,-139
20180620,-139
20180620,-139
20180621,-139
20180621,-139
20180621,-140
20180621,-139
20180622,-140
20180622,-140
20180622,-140
20180622,-139
20180623,-140
20180623,-139
20180623,-139
20180623,-139
20180624,-140
20180624,-140
20180624,-140
20180624,-140
20180625,-140
20180625,-140
20180625,-140
20180625,-140
20180626,-140
20180626,-140
20180626,-140
20180626,-140
20180627,-139
20180627,-140
20180627,-140
20180627,-139
20180628,-139
20180628,-139
20180628,-139
20180628,-139
20180629,-139
20180629,-139
20180629,-139
20180629,-139
20180630,-139
20180630,-139
20180630,-139
20180701,-139
20180701,-139
20180701,-139
20180701,-139
20180702,-139
20180702,-139
20180702,-139
20180702,-139
20180703,-139
20180703,-139
20180703,-139
20180703,-139
20180704,-139
20180704,-139
20180704,-139
20180704,-139
20180705,-139
20180705,-139
20180705,-139
20180705,-139
20180706,-139
20180706,-139
20180706,-139
20180706,-139
20180706,-139
20180706,-139
20180706,-139
20180706,-139
20180706,-139
20180707,-139
20180707,-139
20180707,-139
20180707,-139
20180708,-139
20180708,-139
20180708,-139
20180708,-139
20180709,-139
20180709,-139
20180709,-139
20180709,-139
20180710,-139
20180710,-139
20180710,-139
20180710,-139
20180711,-139
20180711,-139
20180711,-139
20180711,-139
20180712,-139
20180712,-139
20180712,-137
20180712,-137
20180713,-137
20180713,-137
20180713,-137
20180713,-137
20180714,-137
20180714,-137
20180714,-137
20180714,-137
20180715,-137
20180715,-137
20180715,-137
20180715,-137
20180716,-137
20180716,-137
20180716,-137
20180716,-137
20180717,-137
20180717,-137
20180717,-137
20180717,-137
20180718,-137
20180718,-137
20180718,-137
20180718,-137
20180719,-137
20180719,-137
20180719,-138
20180719,-138
20180720,-138
20180720,-138
20180720,-138
20180720,-138
20180721,-138
20180721,-138
20180721,-138
20180721,-138
20180722,-139
20180722,-139
20180722,-139
20180722,-139
20180723,-139
20180723,-139
20180723,-139
20180724,-139
20180724,-139
20180724,-139
20180724,-139
20180725,-139
20180725,-139
20180725,-139
20180725,-139
20180726,-139
20180726,-139
20180726,-139
20180727,-139
20180727,-139
20180727,-139
20180727,-139
20180728,-139
20180728,-139
20180728,-139
20180728,-139
20180729,-139
20180729,-139
20180729,-139
20180729,-139
20180730,-139
20180730,-139
20180730,-140
20180730,-139
20180731,-139
20180731,-139
20180731,-139
20180731,-139
20180801,-139
20180801,-139
20180801,-139
20180801,-139
20180802,-139
20180803,-139
20180803,-139
20180804,-139
20180804,-139
20180804,-139
20180804,-140
20180805,-140
20180805,-140
20180805,-140
20180805,-140
20180806,-140
20180806,-140
20180806,-140
20180806,-140
20180807,-140
20180807,-140
20180807,-140
20180807,-140
20180808,-140
20180808,-140
20180808,-140
20180808,-140
20180809,-140
20180809,-140
20180809,-140
20180809,-140
20180810,-140
20180810,-140
20180811,-140
20180811,-140
20180811,-140
20180811,-140
20180812,-140
20180812,-140
20180812,-140
20180812,-140
20180814,-140
20180814,-140
20180814,-140
20180814,-140
20180815,-140
20180815,-140
20180815,-140
20180815,-139
20180816,-139
20180816,-139
20180816,-139
20180816,-139
20180817,-139
20180817,-139
20180817,-139
20180817,-139
20180818,-139
20180818,-140
20180818,-140
20180818,-140
20180819,-140
20180819,-140
20180819,-140
20180819,-140
20180820,-140
20180820,-140
20180820,-140
20180820,-140
20180821,-140
20180821,-140
20180821,-140
20180821,-140
20180822,-140
20180822,-140
20180822,-140
20180822,-140
20180823,-140
20180823,-140
20180823,-140
20180823,-140
20180824,-140
20180824,-140
20180824,-140
20180824,-140
20180825,-140
20180825,-140
20180825,-140
20180825,-140
20180826,-140
20180826,-139
20180826,-139
20180826,-139
20180827,-139
20180827,-139
20180827,-139
20180827,-139
20180828,-139
20180828,-139
20180828,-139
20180828,-139
20180829,-139
20180829,-139
20180829,-139
20180829,-139
20180830,-139
20180830,-139
20180830,-139
20180831,-139
20180831,-139
20180831,-139
20180831,-139
20180901,-139
20180902,-139
20180902,-139
20180902,-139
20180902,-139
20180903,-139
20180903,-139
20180903,-139
20180903,-139
20180904,-139
20180904,-139
20180904,-139
20180904,-139
20180905,-139
20180905,-139
20180905,-139
20180905,-139
20180906,-139
20180906,-139
20180907,-139
20180907,-139
20180907,-139
20180907,-139
20180908,-139
20180908,-139
20180908,-139
20180908,-139
20180909,-139
20180909,-139
20180910,-139
20180910,-139
20180910,-139
20180910,-139
20180911,-139
20180911,-139
20180911,-139
20180911,-139
20180912,-139
20180912,-139
20180912,-139
20180912,-139
20180913,-139
20180913,-139
20180913,-139
20180913,-139
20180914,-139
20180914,-139
20180914,-139
20180914,-139
20180915,-139
20180915,-139
20180915,-139
20180916,-139
20180916,-139
20180916,-139
20180916,-138
20180917,-138
20180917,-138
20180917,-138
20180917,-138
20180918,-138
20180918,-138
20180918,-138
20180918,-138
20180919,-138
20180919,-138
20180919,-138
20180919,-138
20180920,-138
20180920,-138
20180920,-138
20180920,-138
20180921,-138
20180921,-138
20180921,-138
20180921,-138
20180922,-138
20180922,-138
20180922,-138
20180922,-138
20180923,-138
20180923,-138
20180923,-138
20180923,-138
20180924,-138
20180924,-138
20180924,-138
20180924,-138
20180925,-138
20180925,-138
20180925,-138
20180925,-138
20180926,-138
20180926,-138
20180926,-138
20180926,-138
20180927,-138
20180927,-138
20180927,-138
20180927,-138
20180928,-138
20180928,-139
20180928,-139
20180928,-139
20180929,-139
20180929,-139
20180929,-139
20180929,-139
20180930,-139
20180930,-139
20180930,-139
20180930,-139
20181001,-139
20181001,-139
20181002,-139
20181002,-139
20181002,-139
20181002,-141
20181003,-141
20181003,-141
20181003,-141
20181003,-141
20181004,-141
20181004,-141
20181004,-141
20181004,-142
20181005,-142
20181005,-142
20181005,-142
20181005,-142
20181006,-142
20181006,-142
20181006,-142
20181006,-142
20181007,-142
20181007,-142
20181007,-142
20181007,-142
20181008,-142
20181008,-142
20181008,-142
20181008,-142
20181009,-142
20181009,-142
20181009,-142
20181009,-142
20181010,-142
20181010,-142
20181010,-142
20181010,-142
20181011,-142
20181011,-142
20181011,-142
20181011,-142
20181012,-142
20181012,-142
20181012,-142
20181012,-142
20181013,-142
20181013,-142
20181013,-142
20181014,-142
20181015,-142
20181015,-142
20181015,-142
20181015,-142
20181016,-142
20181016,-142
20181016,-142
20181016,-142
20181017,-142
20181017,-142
20181017,-142
20181017,-142
20181018,-142
20181018,-142
20181018,-142
20181018,-141
20181019,-141
20181019,-141
20181019,-141
20181019,-142
20181020,-142
20181020,-142
20181020,-142
20181020,-142
20181020,-141
20181021,-141
20181021,-141
20181021,-141
20181021,-139
20181022,-139
20181022,-139
20181022,-139
20181022,-139
20181023,-139
20181023,-139
20181023,-139
20181023,-139
20181024,-139
20181024,-139
20181024,-139
20181024,-140
20181025,-140
20181025,-140
20181025,-141
20181025,-141
20181026,-140
20181026,-140
20181026,-140
20181026,-139
20181027,-139
20181027,-139
20181027,-139
20181027,-140
20181028,-140
20181028,-140
20181028,-140
20181028,-140
20181029,-140
20181029,-140
20181029,-140
20181029,-140
20181030,-140
20181030,-140
20181030,-140
20181030,-142
20181031,-142
20181031,-142
20181031,-142
20181101,-142
20181101,-142
20181101,-142
20181102,-142
20181102,-142
20181102,-142
20181102,-141
20181103,-140
20181103,-140
20181103,-141
20181103,-142
20181104,-142
20181104,-142
20181104,-142
20181104,-142
20181105,-142
20181105,-142
20181105,-142
20181105,-142
20181106,-142
20181106,-142
20181106,-142
20181106,-142
20181107,-142
20181107,-142
20181107,-142
20181107,-141
20181108,-140
20181108,-140
20181108,-140
20181108,-140
20181109,-140
20181109,-140
20181109,-140
20181109,-140
20181111,-140
20181111,-140
20181111,-140
20181111,-139
20181112,-139
20181112,-139
20181112,-139
20181112,-139
20181113,-139
20181113,-139
20181113,-139
20181114,-139
20181114,-139
20181114,-139
20181114,-139
20181115,-139
20181115,-139
20181115,-140
20181115,-140
20181116,-140
20181116,-140
20181116,-140
20181117,-140
20181117,-140
20181117,-140
20181117,-140
20181118,-140
20181118,-140
20181118,-139
20181118,-139
20181119,-140
20181119,-140
20181119,-140
20181119,-140
20181120,-140
20181120,-140
20181120,-140
20181120,-140
20181121,-140
20181121,-140
20181121,-140
20181121,-140
20181122,-140
20181122,-140
20181122,-140
20181122,-140
20181123,-140
20181123,-140
20181123,-140
20181123,-140
20181124,-140
20181124,-140
20181124,-141
20181124,-141
20181125,-141
20181125,-141
20181126,-141
20181126,-141
20181126,-141
20181126,-141
