Date,Value
20161223,3.573
20161223,3.573
20161224,3.573
20161224,3.573
20161224,3.573
20161224,3.573
20161225,3.573
20161225,3.573
20161225,3.573
20161225,3.573
20161225,3.573
20161226,3.573
20161226,3.573
20161226,3.573
20161226,3.573
20161227,3.573
20161227,3.573
20161227,3.573
20161227,3.573
20161228,3.573
20161228,3.573
20161228,3.574
20161228,3.574
20161229,3.574
20161229,3.574
20161229,3.573
20161229,3.573
20161230,3.573
20161230,3.573
20161230,3.574
20161230,3.574
20161231,3.574
20161231,3.574
20161231,3.574
20161231,3.574
20170101,3.574
20170101,3.574
20170101,3.574
20170101,3.574
20170102,3.574
20170102,3.574
20170102,3.574
20170102,3.574
20170102,3.574
20170103,3.574
20170103,3.574
20170103,3.574
20170103,3.574
20170104,3.574
20170104,3.574
20170104,3.574
20170104,3.574
20170104,3.574
20170105,3.574
20170105,3.574
20170105,3.574
20170105,3.574
20170106,3.574
20170106,3.574
20170106,3.574
20170106,3.575
20170107,3.575
20170107,3.575
20170107,3.575
20170107,3.575
20170108,3.575
20170108,3.575
20170108,3.575
20170108,3.562
20170109,3.552
20170109,3.552
20170109,3.552
20170109,3.552
20170110,3.552
20170110,3.552
20170110,3.552
20170110,3.552
20170110,3.552
20170111,3.552
20170111,3.552
20170111,3.552
20170111,3.552
20170112,3.552
20170112,3.552
20170112,3.552
20170112,3.551
20170113,3.551
20170113,3.551
20170113,3.551
20170113,3.551
20170114,3.551
20170114,3.551
20170114,3.551
20170114,3.551
20170115,3.551
20170115,3.543
20170115,3.543
20170115,3.543
20170115,3.543
20170116,3.536
20170116,3.539
20170116,3.539
20170116,3.539
20170117,3.542
20170117,3.542
20170117,3.542
20170117,3.542
20170117,3.542
20170118,3.542
20170118,3.542
20170118,3.542
20170118,3.542
20170119,3.542
20170119,3.544
20170119,3.544
20170119,3.544
20170119,3.544
20170120,3.544
20170120,3.544
20170120,3.544
20170120,3.544
20170121,3.544
20170121,3.544
20170121,3.548
20170121,3.548
20170122,3.548
20170122,3.548
20170122,3.548
20170122,3.548
20170122,3.548
20170123,3.548
20170123,3.548
20170123,3.548
20170123,3.548
20170124,3.548
20170124,3.548
20170124,3.549
20170124,3.549
20170125,3.549
20170125,3.55
20170125,3.55
20170125,3.55
20170126,3.55
20170126,3.55
20170126,3.55
20170126,3.55
20170127,3.55
20170127,3.54
20170127,3.54
20170127,3.539
20170128,3.539
20170128,3.539
20170128,3.539
20170128,3.53
20170129,3.53
20170129,3.53
20170129,3.53
20170129,3.533
20170130,3.533
20170130,3.533
20170130,3.533
20170130,3.532
20170131,3.532
20170131,3.532
20170131,3.532
20170131,3.531
20170201,3.531
20170201,3.531
20170201,3.531
20170201,3.531
20170201,3.529
20170202,3.529
20170202,3.529
20170202,3.527
20170202,3.527
20170203,3.527
20170203,3.527
20170203,3.527
20170203,3.525
20170204,3.525
20170204,3.525
20170204,3.525
20170204,3.525
20170205,3.525
20170205,3.525
20170205,3.525
20170205,3.525
20170206,3.525
20170206,3.525
20170206,3.525
20170206,3.523
20170207,3.523
20170207,3.523
20170207,3.523
20170207,3.522
20170208,3.522
20170208,3.522
20170208,3.522
20170208,3.52
20170209,3.52
20170209,3.52
20170209,3.52
20170209,3.519
20170210,3.519
20170210,3.52
20170210,3.52
20170210,3.519
20170211,3.519
20170211,3.519
20170211,3.519
20170211,3.518
20170212,3.516
20170212,3.516
20170212,3.516
20170212,3.516
20170212,3.516
20170213,3.516
20170213,3.516
20170213,3.516
20170213,3.516
20170214,3.516
20170214,3.516
20170214,3.516
20170214,3.516
20170215,3.516
20170215,3.516
20170215,3.516
20170215,3.514
20170216,3.514
20170216,3.514
20170216,3.514
20170216,3.514
20170216,3.514
20170217,3.514
20170217,3.514
20170217,3.514
20170217,3.514
20170218,3.514
20170218,3.514
20170218,3.514
20170218,3.514
20170218,3.514
20170219,3.514
20170219,3.514
20170219,3.514
20170219,3.514
20170220,3.514
20170220,3.514
20170220,3.514
20170220,3.514
20170221,3.514
20170221,3.514
20170221,3.514
20170221,3.514
20170222,3.514
20170222,3.514
20170222,3.514
20170222,3.514
20170223,3.514
20170223,3.514
20170223,3.514
20170223,3.514
20170224,3.514
20170224,3.514
20170224,3.514
20170224,3.514
20170225,3.514
20170225,3.514
20170225,3.514
20170225,3.513
20170226,3.513
20170226,3.513
20170226,3.513
20170226,3.513
20170227,3.513
20170227,3.513
20170227,3.513
20170227,3.512
20170228,3.512
20170228,3.512
20170228,3.512
20170228,3.511
20170301,3.511
20170301,3.511
20170301,3.511
20170301,3.51
20170302,3.51
20170302,3.51
20170302,3.51
20170302,3.509
20170303,3.509
20170303,3.509
20170303,3.509
20170303,3.508
20170304,3.508
20170304,3.508
20170304,3.508
20170304,3.506
20170305,3.506
20170305,3.506
20170305,3.506
20170305,3.505
20170306,3.505
20170306,3.505
20170306,3.505
20170306,3.504
20170307,3.504
20170307,3.504
20170307,3.504
20170307,3.503
20170308,3.503
20170308,3.503
20170308,3.503
20170308,3.503
20170309,3.503
20170309,3.503
20170309,3.503
20170309,3.503
20170310,3.503
20170310,3.503
20170310,3.503
20170310,3.503
20170311,3.503
20170311,3.503
20170311,3.503
20170311,3.502
20170312,3.502
20170312,3.502
20170312,3.502
20170312,3.502
20170312,3.502
20170313,3.502
20170313,3.502
20170313,3.502
20170313,3.502
20170314,3.502
20170314,3.502
20170314,3.502
20170314,3.502
20170315,3.502
20170315,3.502
20170315,3.502
20170315,3.502
20170316,3.494
20170316,3.494
20170316,3.494
20170316,3.494
20170317,3.494
20170317,3.494
20170317,3.494
20170317,3.494
20170318,3.494
20170318,3.494
20170318,3.494
20170318,3.499
20170319,3.499
20170319,3.499
20170319,3.499
20170319,3.499
20170320,3.499
20170320,3.499
20170320,3.499
20170320,3.498
20170321,3.498
20170321,3.498
20170321,3.498
20170321,3.498
20170322,3.498
20170322,3.498
20170322,3.498
20170322,3.498
20170323,3.498
20170323,3.498
20170323,3.498
20170323,3.498
20170323,3.497
20170324,3.497
20170324,3.497
20170324,3.497
20170324,3.497
20170325,3.497
20170325,3.497
20170325,3.497
20170325,3.497
20170326,3.497
20170326,3.497
20170326,3.497
20170326,3.497
20170327,3.497
20170327,3.497
20170327,3.497
20170327,3.497
20170328,3.497
20170328,3.497
20170328,3.497
20170328,3.497
20170329,3.497
20170329,3.497
20170329,3.497
20170329,3.497
20170330,3.497
20170330,3.497
20170330,3.496
20170330,3.496
20170331,3.496
20170331,3.496
20170331,3.496
20170331,3.496
20170401,3.496
20170401,3.496
20170401,3.496
20170401,3.495
20170402,3.495
20170402,3.495
20170402,3.495
20170402,3.495
20170403,3.495
20170403,3.495
20170403,3.495
20170403,3.495
20170404,3.495
20170404,3.495
20170404,3.495
20170404,3.494
20170405,3.494
20170405,3.494
20170405,3.494
20170405,3.494
20170406,3.494
20170406,3.494
20170406,3.494
20170406,3.494
20170407,3.494
20170407,3.494
20170407,3.494
20170407,3.494
20170408,3.494
20170408,3.494
20170408,3.494
20170408,3.493
20170409,3.493
20170409,3.493
20170409,3.493
20170409,3.491
20170410,3.491
20170410,3.491
20170410,3.491
20170410,3.486
20170411,3.486
20170411,3.486
20170411,3.486
20170411,3.486
20170411,3.486
20170411,3.485
20170412,3.485
20170412,3.485
20170412,3.485
20170412,3.485
20170412,3.485
20170412,3.485
20170413,3.484
20170413,3.484
20170413,3.484
20170413,3.49
20170414,3.485
20170414,3.485
20170414,3.485
20170414,3.484
20170414,3.484
20170415,3.484
20170415,3.484
20170415,3.484
20170415,3.484
20170416,3.484
20170416,3.484
20170416,3.488
20170416,3.488
20170416,3.488
20170416,3.487
20170417,3.477
20170417,3.477
20170417,3.477
20170417,3.477
20170418,3.477
20170418,3.477
20170418,3.477
20170418,3.476
20170419,3.476
20170419,3.476
20170419,3.476
20170419,3.476
20170420,3.476
20170420,3.476
20170420,3.476
20170420,3.476
20170421,3.476
20170421,3.476
20170421,3.476
20170421,3.476
20170422,3.476
20170422,3.476
20170422,3.476
20170422,3.475
20170423,3.475
20170423,3.475
20170423,3.475
20170423,3.474
20170424,3.474
20170424,3.474
20170424,3.474
20170424,3.474
20170425,3.48
20170425,3.48
20170425,3.48
20170425,3.48
20170425,3.48
20170426,3.479
20170426,3.479
20170426,3.479
20170427,3.479
20170427,3.479
20170427,3.479
20170427,3.477
20170428,3.477
20170428,3.477
20170428,3.477
20170428,3.477
20170429,3.477
20170429,3.477
20170429,3.477
20170429,3.477
20170430,3.477
20170430,3.477
20170430,3.477
20170430,3.476
20170501,3.476
20170501,3.476
20170501,3.476
20170501,3.473
20170502,3.473
20170502,3.473
20170502,3.473
20170502,3.47
20170503,3.47
20170503,3.47
20170503,3.47
20170503,3.47
20170504,3.467
20170504,3.467
20170504,3.467
20170504,3.464
20170505,3.464
20170505,3.464
20170505,3.464
20170505,3.464
20170506,3.464
20170506,3.464
20170506,3.464
20170506,3.462
20170507,3.462
20170507,3.462
20170507,3.462
20170507,3.459
20170508,3.452
20170508,3.452
20170508,3.452
20170508,3.452
20170509,3.452
20170509,3.452
20170509,3.452
20170509,3.45
20170510,3.45
20170510,3.45
20170510,3.45
20170510,3.449
20170511,3.449
20170511,3.449
20170511,3.449
20170511,3.448
20170511,3.448
20170512,3.448
20170512,3.448
20170512,3.448
20170512,3.448
20170513,3.448
20170513,3.448
20170513,3.448
20170513,3.446
20170514,3.447
20170514,3.447
20170514,3.447
20170514,3.447
20170514,3.448
20170514,3.448
20170515,3.448
20170515,3.448
20170515,3.448
20170515,3.453
20170516,3.453
20170516,3.453
20170516,3.453
20170516,3.451
20170516,3.451
20170517,3.451
20170517,3.451
20170517,3.451
20170517,3.458
20170518,3.458
20170518,3.458
20170518,3.458
20170518,3.458
20170518,3.458
20170518,3.458
20170519,3.458
20170519,3.458
20170519,3.458
20170519,3.458
20170519,3.458
20170520,3.458
20170520,3.458
20170520,3.458
20170520,3.458
20170520,3.458
20170521,3.458
20170521,3.458
20170521,3.458
20170521,3.458
20170521,3.458
20170522,3.458
20170522,3.458
20170522,3.458
20170522,3.458
20170522,3.458
20170523,3.458
20170523,3.458
20170523,3.458
20170523,3.458
20170523,3.458
20170524,3.458
20170524,3.458
20170524,3.458
20170524,3.458
20170524,3.458
20170525,3.458
20170525,3.458
20170525,3.458
20170525,3.458
20170525,3.458
20170526,3.458
20170526,3.458
20170526,3.458
20170526,3.458
20170526,3.458
20170527,3.458
20170527,3.458
20170527,3.458
20170527,3.458
20170527,3.458
20170528,3.458
20170528,3.458
20170528,3.458
20170528,3.458
20170528,3.458
20170529,3.458
20170529,3.458
20170529,3.458
20170529,3.458
20170529,3.458
20170530,3.458
20170530,3.458
20170530,3.458
20170530,3.458
20170530,3.458
20170531,3.458
20170531,3.458
20170531,3.458
20170531,3.458
20170531,3.458
20170601,3.458
20170601,3.458
20170601,3.458
20170601,3.458
20170601,3.458
20170602,3.458
20170602,3.458
20170602,3.458
20170602,3.458
20170602,3.458
20170603,3.458
20170603,3.458
20170603,3.458
20170603,3.458
20170603,3.458
20170604,3.458
20170604,3.458
20170604,3.458
20170604,3.458
20170604,3.458
20170605,3.458
20170605,3.458
20170605,3.458
20170605,3.458
20170605,3.458
20170606,3.458
20170606,3.458
20170606,3.458
20170606,3.458
20170606,3.458
20170607,3.458
20170607,3.458
20170607,3.458
20170607,3.453
20170608,3.453
20170608,3.453
20170608,3.453
20170609,3.447
20170609,3.447
20170614,3.447
20170614,3.447
20170614,3.447
20170614,3.441
20170614,3.441
20170615,3.441
20170615,3.441
20170615,3.406
20170615,3.406
20170615,3.406
20170616,3.406
20170616,3.406
20170616,3.406
20170616,3.406
20170617,3.406
20170617,3.406
20170617,3.412
20170617,3.412
20170618,3.412
20170618,3.412
20170618,3.412
20170618,3.412
20170619,3.412
20170619,3.412
20170619,3.412
20170619,3.412
20170620,3.412
20170620,3.412
20170620,3.412
20170620,3.412
20170621,3.412
20170621,3.412
20170621,3.412
20170621,3.412
20170622,3.412
20170622,3.412
20170622,3.412
20170622,3.412
20170623,3.412
20170623,3.412
20170623,3.412
20170623,3.412
20170624,3.412
20170624,3.412
20170624,3.412
20170624,3.412
20170625,3.412
20170625,3.412
20170625,3.412
20170625,3.412
20170626,3.412
20170626,3.412
20170626,3.418
20170626,3.418
20170627,3.418
20170627,3.418
20170627,3.418
20170627,3.418
20170628,3.418
20170628,3.418
20170628,3.418
20170628,3.418
20170629,3.418
20170629,3.418
20170629,3.418
20170629,3.418
20170630,3.418
20170630,3.418
20170630,3.418
20170630,3.418
20170701,3.418
20170701,3.418
20170701,3.418
20170701,3.418
20170702,3.418
20170702,3.418
20170702,3.418
20170702,3.418
20170703,3.418
20170703,3.418
20170703,3.418
20170703,3.418
20170704,3.418
20170704,3.418
20170704,3.418
20170704,3.418
20170705,3.418
20170705,3.418
20170705,3.418
20170705,3.418
20170706,3.418
20170706,3.418
20170706,3.418
20170706,3.418
20170707,3.418
20170707,3.418
20170707,3.418
20170707,3.418
20170708,3.418
20170708,3.418
20170708,3.418
20170708,3.418
20170709,3.418
20170709,3.418
20170709,3.418
20170709,3.418
20170710,3.418
20170710,3.418
20170710,3.418
20170710,3.418
20170711,3.418
20170711,3.418
20170711,3.418
20170711,3.418
20170712,3.418
20170712,3.418
20170712,3.418
20170712,3.418
20170712,3.418
20170713,3.418
20170713,3.418
20170713,3.418
20170713,3.418
20170714,3.418
20170714,3.418
20170714,3.418
20170714,3.418
20170715,3.418
20170715,3.418
20170715,3.418
20170715,3.418
20170716,3.418
20170716,3.418
20170716,3.418
20170716,3.418
20170717,3.418
20170717,3.418
20170717,3.418
20170717,3.418
20170718,3.418
20170718,3.418
20170718,3.418
20170718,3.418
20170719,3.391
20170719,3.358
20170719,3.37
20170719,3.37
20170719,3.37
20170720,3.37
20170720,3.366
20170720,3.366
20170720,3.366
20170721,3.366
20170721,3.366
20170721,3.366
20170721,3.366
20170722,3.366
20170722,3.346
20170722,3.346
20170722,3.349
20170723,3.35
20170723,3.35
20170723,3.35
20170723,3.35
20170724,3.35
20170724,3.375
20170724,3.375
20170724,3.375
20170724,3.375
20170725,3.375
20170725,3.375
20170725,3.375
20170725,3.375
20170726,3.375
20170726,3.375
20170726,3.375
20170726,3.365
20170727,3.365
20170727,3.365
20170727,3.365
20170727,3.365
20170728,3.32
20170728,3.32
20170728,3.32
20170728,3.296
20170728,3.296
20170729,3.304
20170729,3.304
20170729,3.281
20170729,3.29
20170730,3.29
20170730,3.29
20170730,3.29
20170730,3.29
20170730,3.29
20170730,3.338
20170803,3.338
20170803,3.338
20170804,3.338
20170804,3.338
20170804,3.338
20170804,3.319
20170808,3.319
20170809,3.319
20170809,3.319
20170809,3.319
20170810,3.319
20170810,3.319
20170810,3.319
20170810,3.319
20170811,3.319
20170811,3.319
20170811,3.319
20170811,3.319
20170812,3.319
20170812,3.319
20170812,3.319
20170812,3.319
20170813,3.319
20170813,3.319
20170813,3.319
20170813,3.312
20170814,3.295
20170814,3.295
20170814,3.303
20170814,3.303
20170815,3.303
20170815,3.303
20170816,3.303
20170816,3.303
20170816,3.303
20170816,3.303
20170817,3.293
20170817,3.293
20170817,3.293
20170817,3.293
20170818,3.293
20170818,3.293
20170818,3.293
20170818,3.287
20170819,3.28
20170819,3.28
20170819,3.28
20170819,3.28
20170820,3.28
20170820,3.28
20170820,3.28
20170820,3.28
20170821,3.28
20170821,3.28
20170821,3.28
20170821,3.28
20170822,3.28
20170822,3.28
20170822,3.28
20170822,3.274
20170823,3.274
20170823,3.274
20170823,3.274
20170823,3.274
20170824,3.274
20170824,3.274
20170824,3.274
20170824,3.272
20170825,3.218
20170825,3.218
20170825,3.218
20170825,3.216
20170826,3.179
20170826,3.179
20170826,3.179
20170826,3.178
20170827,3.179
20170827,3.179
20170827,3.179
20170827,3.178
20170828,3.17
20170828,3.17
20170828,3.17
20170828,3.174
20170829,3.174
20170829,3.174
20170829,3.174
20170829,3.174
20170830,3.174
20170830,3.174
20170830,3.174
20170830,3.176
20170831,3.176
20170831,3.176
20170831,3.176
20170831,3.176
20170901,3.176
20170901,3.176
20170901,3.176
20170901,3.176
20170902,3.176
20170902,3.176
20170902,3.176
20170902,3.176
20170903,3.176
20170903,3.176
20170903,3.176
20170903,3.176
20170904,3.176
20170904,3.176
20170904,3.176
20170905,3.176
20170905,3.176
20170905,3.176
20170905,3.176
20170906,3.176
20170906,3.176
20170906,3.176
20170906,3.16
20170907,3.16
20170907,3.16
20170907,3.16
20170907,3.16
20170908,3.16
20170908,3.16
20170908,3.16
20170908,3.159
20170911,3.159
20170912,3.159
20170912,3.159
20170912,3.159
20170912,3.159
20170913,3.159
20170913,3.159
20170913,3.159
20170913,3.159
20170914,3.159
20170914,3.159
20170914,3.159
20170914,3.159
20170915,3.159
20170915,3.17
20170915,3.17
20170915,3.169
20170918,3.169
20170918,3.169
20170919,3.169
20170919,3.169
20170919,3.169
20170919,3.169
20170920,3.169
20170920,3.169
20170920,3.169
20170920,3.149
20170921,3.149
20170922,3.149
20170922,3.149
20170922,3.149
20170922,3.116
20170923,3.127
20170923,3.127
20170923,3.127
20170923,3.127
20170924,3.127
20170924,3.127
20170924,3.127
20170924,3.127
20170925,3.127
20170925,3.127
20170925,3.127
20170925,3.069
20170926,3.069
20170926,3.069
20170926,3.069
20170926,3.068
20170927,3.068
20170927,3.068
20170927,3.068
20170927,3.071
20170928,3.071
20170928,3.071
20170928,3.071
20170928,3.102
20170929,3.102
20170929,3.102
20170929,3.102
20170929,3.102
20170930,3.102
20170930,3.102
20170930,3.102
20170930,3.102
20171001,3.102
20171001,3.102
20171001,3.102
20171001,3.102
20171002,3.105
20171002,3.105
20171002,3.105
20171002,3.108
20171003,3.108
20171003,3.108
20171003,3.108
20171003,3.112
20171004,3.112
20171004,3.112
20171004,3.112
20171004,3.116
20171005,3.116
20171005,3.116
20171005,3.116
20171005,3.116
20171006,3.116
20171006,3.116
20171006,3.116
20171006,3.116
20171006,3.116
20171007,3.101
20171007,3.101
20171007,3.101
20171007,3.102
20171008,3.102
20171008,3.102
20171008,3.102
20171008,3.075
20171009,3.075
20171009,3.075
20171009,3.075
20171009,3.08
20171010,3.08
20171010,3.08
20171010,3.08
20171010,3.08
20171011,3.08
20171011,3.08
20171011,3.08
20171011,3.08
20171012,3.074
20171012,3.074
20171013,3.074
20171013,3.074
20171013,3.074
20171013,3.074
20171014,3.074
20171014,3.074
20171014,3.074
20171014,3.074
20171015,3.089
20171015,3.089
20171015,3.089
20171015,3.095
20171016,3.095
20171016,3.095
20171016,3.095
20171016,3.095
20171017,3.114
20171017,3.114
20171017,3.114
20171018,3.114
20171018,3.114
20171018,3.114
20171019,3.114
20171019,3.114
20171019,3.114
20171019,3.113
20171020,3.116
20171020,3.116
20171021,3.116
20171021,3.116
20171021,3.116
20171022,3.116
20171022,3.116
20171022,3.116
20171022,3.116
20171023,3.116
20171023,3.116
20171023,3.116
20171023,3.117
20171024,3.117
20171024,3.117
20171024,3.117
20171024,3.117
20171025,3.117
20171025,3.117
20171025,3.117
20171025,3.105
20171026,3.105
20171026,3.105
20171026,3.095
20171026,3.106
20171027,3.106
20171027,3.106
20171027,3.106
20171027,3.102
20171028,3.102
20171028,3.102
20171028,3.102
20171029,3.102
20171029,3.102
20171029,3.102
20171029,3.103
20171030,3.103
20171030,3.103
20171030,3.103
20171030,3.103
20171031,3.103
20171031,3.103
20171031,3.103
20171031,3.1
20171101,3.1
20171101,3.1
20171101,3.1
20171101,3.1
20171102,3.1
20171102,3.1
20171102,3.1
20171102,3.1
20171103,3.1
20171103,3.1
20171103,3.1
20171104,3.097
20171104,3.097
20171104,3.097
20171104,3.095
20171105,3.095
20171105,3.095
20171105,3.095
20171105,3.099
20171106,3.099
20171106,3.099
20171106,3.099
20171106,3.099
20171106,3.099
20171106,3.102
20171106,3.102
20171106,3.102
20171106,3.102
20171106,3.102
20171106,3.102
20171107,3.102
20171107,3.102
20171107,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171108,3.102
20171109,3.102
20171109,3.102
20171109,3.102
20171109,3.102
20171110,3.102
20171110,3.103
20171110,3.103
20171111,3.103
20171112,3.103
20171112,3.103
20171112,3.103
20171112,3.103
20171113,3.103
20171113,3.103
20171113,3.103
20171113,3.103
20171114,3.103
20171114,3.103
20171114,3.103
20171114,3.103
20171115,3.103
20171115,3.103
20171115,3.103
20171115,3.103
20171116,3.103
20171116,3.103
20171116,3.103
20171116,3.102
20171117,3.102
20171117,3.102
20171117,3.102
20171117,3.102
20171118,3.102
20171118,3.102
20171118,3.102
20171118,3.102
20171119,3.102
20171119,3.102
20171119,3.102
20171119,3.102
20171120,3.102
20171120,3.102
20171120,3.102
20171120,3.102
20171121,3.102
20171121,3.102
20171121,3.102
20171121,3.102
20171122,3.102
20171122,3.102
20171122,3.102
20171122,3.102
20171123,3.102
20171123,3.102
20171123,3.102
20171123,3.102
20171124,3.102
20171124,3.102
20171125,3.102
20171125,3.102
20171125,3.102
20171125,3.103
20171126,3.103
20171126,3.103
20171126,3.103
20171126,3.096
20171127,3.096
20171127,3.096
20171127,3.096
20171127,3.096
20171128,3.096
20171128,3.096
20171128,3.096
20171129,3.096
20171129,3.096
20171129,3.096
20171129,3.094
20171130,3.094
20171130,3.094
20171130,3.095
20171201,3.095
20171201,3.095
20171201,3.095
20171201,3.096
20171202,3.096
20171202,3.096
20171202,3.096
20171202,3.096
20171203,3.096
20171203,3.096
20171203,3.096
20171203,3.09
20171204,3.091
20171204,3.091
20171204,3.091
20171204,3.091
20171205,3.091
20171205,3.091
20171205,3.091
20171205,3.091
20171206,3.091
20171206,3.091
20171206,3.091
20171206,3.091
20171207,3.091
20171207,3.091
20171207,3.091
20171207,3.091
20171208,3.083
20171208,3.083
20171209,3.083
20171209,3.083
20171209,3.083
20171209,3.083
20171210,3.083
20171210,3.083
20171210,3.083
20171210,3.083
20171211,3.083
20171211,3.083
20171212,3.083
20171212,3.083
20171212,3.083
20171212,3.083
20171213,3.083
20171213,3.083
20171213,3.083
20171213,3.082
20171214,3.082
20171214,3.082
20171214,3.082
20171214,3.082
20171215,3.082
20171215,3.082
20171215,3.082
20171215,3.082
20171216,3.082
20171216,3.082
20171216,3.082
20171216,3.083
20171217,3.083
20171217,3.083
20171217,3.083
20171217,3.083
20171218,3.083
20171218,3.083
20171218,3.083
20171218,3.083
20171219,3.083
20171219,3.083
20171219,3.083
20171219,3.083
20171220,3.083
20171220,3.084
20171220,3.084
20171220,3.085
20171221,3.085
20171221,3.085
20171221,3.085
20171221,3.087
20171222,3.087
20171222,3.087
20171222,3.087
20171222,3.088
20171223,3.088
20171223,3.088
20171223,3.088
20171223,3.09
20171224,3.09
20171224,3.09
20171224,3.09
20171224,3.089
20171225,3.089
20171225,3.089
20171225,3.089
20171225,3.09
20171226,3.09
20171226,3.09
20171226,3.09
20171226,3.09
20171227,3.09
20171227,3.09
20171228,3.09
20171228,3.09
20171228,3.09
20171228,3.09
20171229,3.09
20171229,3.09
20171229,3.09
20171230,3.09
20171230,3.09
20171230,3.09
20171230,3.09
20171231,3.091
20171231,3.091
20171231,3.091
20171231,3.091
20180101,3.091
20180101,3.091
20180101,3.091
20180101,3.091
20180102,3.091
20180102,3.091
20180102,3.091
20180102,3.091
20180103,3.092
20180103,3.092
20180103,3.092
20180103,3.092
20180104,3.092
20180104,3.092
20180104,3.092
20180104,3.092
20180105,3.093
20180105,3.093
20180105,3.093
20180105,3.093
20180106,3.093
20180106,3.093
20180106,3.093
20180106,3.093
20180107,3.093
20180108,3.093
20180108,3.093
20180108,3.093
20180108,3.093
20180109,3.093
20180109,3.093
20180109,3.093
20180109,3.093
20180110,3.096
20180110,3.096
20180110,3.096
20180111,3.096
20180111,3.096
20180111,3.096
20180111,3.096
20180112,3.097
20180112,3.097
20180112,3.097
20180112,3.097
20180113,3.097
20180113,3.097
20180113,3.097
20180114,3.097
20180114,3.097
20180114,3.097
20180114,3.099
20180115,3.1
20180115,3.1
20180115,3.1
20180116,3.1
20180116,3.1
20180116,3.1
20180117,3.1
20180117,3.1
20180117,3.1
20180117,3.102
20180118,3.103
20180118,3.103
20180118,3.103
20180118,3.105
20180119,3.105
20180119,3.105
20180119,3.105
20180119,3.105
20180119,3.105
20180119,3.105
20180119,3.105
20180119,3.105
20180119,3.105
20180119,3.105
20180120,3.105
20180120,3.105
20180120,3.105
20180120,3.105
20180121,3.108
20180121,3.108
20180121,3.108
20180121,3.108
20180122,3.11
20180122,3.11
20180122,3.11
20180122,3.11
20180123,3.11
20180123,3.11
20180123,3.11
20180123,3.113
20180124,3.113
20180124,3.113
20180124,3.113
20180124,3.113
20180124,3.113
20180124,3.113
20180124,3.113
20180124,3.113
20180124,3.114
20180124,3.114
20180125,3.114
20180125,3.114
20180125,3.114
20180125,3.114
20180126,3.114
20180126,3.114
20180126,3.114
20180126,3.114
20180127,3.114
20180127,3.114
20180127,3.114
20180128,3.114
20180128,3.114
20180128,3.114
20180128,3.114
20180129,3.111
20180129,3.111
20180129,3.111
20180129,3.111
20180130,3.111
20180130,3.111
20180130,3.111
20180130,3.111
20180131,3.112
20180131,3.112
20180131,3.112
20180131,3.112
20180201,3.112
20180201,3.112
20180201,3.112
20180201,3.112
20180202,3.113
20180202,3.113
20180202,3.113
20180202,3.113
20180203,3.113
20180203,3.113
20180203,3.113
20180203,3.113
20180204,3.112
20180204,3.112
20180204,3.112
20180205,3.112
20180205,3.112
20180206,3.112
20180206,3.112
20180206,3.112
20180207,3.112
20180207,3.112
20180207,3.112
20180207,3.112
20180208,3.112
20180208,3.112
20180208,3.112
20180208,3.11
20180209,3.11
20180209,3.11
20180209,3.11
20180209,3.11
20180210,3.11
20180210,3.115
20180210,3.115
20180210,3.115
20180211,3.115
20180211,3.115
20180211,3.115
20180211,3.123
20180212,3.123
20180212,3.123
20180212,3.123
20180213,3.123
20180213,3.123
20180213,3.123
20180213,3.123
20180214,3.123
20180214,3.123
20180214,3.123
20180214,3.123
20180215,3.123
20180215,3.123
20180215,3.123
20180215,3.123
20180216,3.123
20180216,3.123
20180216,3.123
20180216,3.123
20180217,3.123
20180217,3.123
20180217,3.121
20180217,3.121
20180218,3.117
20180218,3.117
20180218,3.117
20180218,3.114
20180219,3.114
20180219,3.114
20180219,3.114
20180219,3.112
20180220,3.112
20180220,3.112
20180220,3.112
20180220,3.112
20180221,3.112
20180221,3.112
20180221,3.112
20180221,3.113
20180222,3.113
20180222,3.113
20180222,3.113
20180222,3.102
20180223,3.102
20180223,3.103
20180223,3.103
20180223,3.103
20180224,3.101
20180224,3.101
20180224,3.101
20180224,3.089
20180225,3.089
20180225,3.089
20180225,3.089
20180225,3.089
20180226,3.089
20180226,3.089
20180226,3.089
20180226,3.089
20180227,3.089
20180227,3.089
20180227,3.089
20180227,3.085
20180228,3.085
20180228,3.085
20180228,3.085
20180228,3.085
20180301,3.085
20180301,3.085
20180301,3.085
20180301,3.085
20180302,3.085
20180302,3.085
20180302,3.086
20180302,3.074
20180303,3.074
20180303,3.074
20180303,3.074
20180303,3.075
20180304,3.075
20180304,3.075
20180304,3.075
20180304,3.075
20180305,3.075
20180305,3.075
20180305,3.075
20180306,3.075
20180306,3.075
20180306,3.075
20180306,3.075
20180306,3.075
20180307,3.054
20180307,3.054
20180307,3.054
20180307,3.058
20180308,3.058
20180308,3.058
20180309,3.058
20180309,3.058
20180309,3.058
20180309,3.053
20180310,3.053
20180310,3.053
20180310,3.053
20180310,3.052
20180311,3.048
20180311,3.048
20180312,3.048
20180312,3.048
20180312,3.048
20180312,3.035
20180313,3.035
20180314,3.035
20180314,3.035
20180314,3.035
20180314,3.041
20180315,3.041
20180315,3.041
20180315,3.053
