Date,Value
20160217,2.664
20160218,2.664
20160218,2.664
20160218,2.664
20160218,2.664
20160218,2.664
20160219,2.664
20160219,2.664
20160219,2.664
20160219,2.664
20160220,2.664
20160220,2.664
20160220,2.664
20160220,2.664
20160221,2.664
20160221,2.664
20160221,2.664
20160221,2.664
20160222,2.664
20160222,2.664
20160222,2.664
20160222,2.664
20160223,2.664
20160223,2.664
20160224,2.664
20160224,2.664
20160224,2.664
20160224,2.664
20160225,2.664
20160225,2.664
20160225,2.664
20160225,2.664
20160226,2.664
20160226,2.664
20160226,2.664
20160226,2.664
20160227,2.664
20160227,2.664
20160227,2.664
20160227,2.664
20160228,2.67
20160228,2.67
20160228,2.67
20160228,2.67
20160228,2.67
20160229,2.67
20160229,2.67
20160301,2.67
20160301,2.67
20160301,2.67
20160301,2.67
20160302,2.67
20160302,2.67
20160302,2.67
20160302,2.67
20160303,2.67
20160303,2.67
20160303,2.67
20160303,2.67
20160304,2.67
20160304,2.67
20160304,2.67
20160304,2.67
20160305,2.67
20160305,2.67
20160305,2.67
20160305,2.67
20160306,2.67
20160306,2.67
20160306,2.67
20160306,2.667
20160307,2.667
20160307,2.667
20160307,2.667
20160307,2.667
20160308,2.667
20160309,2.667
20160309,2.667
20160310,2.667
20160310,2.667
20160310,2.667
20160310,2.665
20160311,2.665
20160311,2.665
20160311,2.665
20160311,2.665
20160312,2.665
20160312,2.665
20160312,2.665
20160312,2.665
20160313,2.665
20160313,2.665
20160313,2.665
20160313,2.665
20160314,2.665
20160314,2.665
20160314,2.665
20160314,2.665
20160315,2.665
20160315,2.665
20160315,2.665
20160315,2.665
20160316,2.665
20160316,2.665
20160316,2.665
20160316,2.665
20160317,2.665
20160317,2.665
20160317,2.665
20160317,2.665
20160318,2.665
20160318,2.665
20160318,2.665
20160318,2.665
20160319,2.665
20160319,2.665
20160319,2.665
20160319,2.665
20160320,2.665
20160320,2.665
20160320,2.665
20160320,2.665
20160320,2.665
20160321,2.665
20160321,2.665
20160321,2.665
20160322,2.665
20160322,2.665
20160322,2.665
20160322,2.665
20160323,2.665
20160323,2.665
20160323,2.665
20160323,2.665
20160324,2.665
20160324,2.665
20160324,2.665
20160324,2.665
20160325,2.665
20160325,2.665
20160325,2.665
20160325,2.663
20160326,2.663
20160326,2.663
20160326,2.663
20160326,2.663
20160327,2.663
20160327,2.663
20160327,2.663
20160327,2.663
20160328,2.663
20160328,2.663
20160328,2.663
20160328,2.663
20160329,2.663
20160329,2.663
20160330,2.663
20160330,2.663
20160330,2.663
20160330,2.663
20160331,2.663
20160331,2.663
20160331,2.663
20160331,2.663
20160331,2.663
20160331,2.663
20160331,2.663
20160331,2.663
20160401,2.663
20160401,2.663
20160401,2.663
20160401,2.611
20160402,2.61
20160402,2.61
20160402,2.61
20160402,2.609
20160403,2.609
20160403,2.609
20160403,2.609
20160403,2.609
20160404,2.609
20160404,2.609
20160404,2.609
20160405,2.609
20160405,2.609
20160405,2.609
20160405,2.609
20160406,2.609
20160406,2.609
20160406,2.609
20160406,2.609
20160407,2.609
20160407,2.609
20160408,2.609
20160408,2.609
20160408,2.609
20160408,2.609
20160408,2.609
20160408,2.609
20160408,2.609
20160408,2.609
20160409,2.609
20160409,2.609
20160409,2.609
20160409,2.609
20160410,2.609
20160410,2.609
20160410,2.609
20160410,2.609
20160411,2.609
20160411,2.609
20160411,2.609
20160411,2.609
20160412,2.609
20160412,2.609
20160412,2.609
20160412,2.609
20160413,2.609
20160413,2.609
20160413,2.609
20160413,2.609
20160414,2.609
20160414,2.609
20160414,2.609
20160414,2.609
20160415,2.609
20160415,2.609
20160415,2.609
20160415,2.607
20160416,2.607
20160416,2.607
20160416,2.606
20160416,2.606
20160417,2.607
20160417,2.607
20160417,2.607
20160417,2.594
20160418,2.594
20160418,2.594
20160418,2.594
20160418,2.594
20160419,2.594
20160419,2.594
20160419,2.594
20160419,2.565
20160420,2.565
20160420,2.565
20160420,2.565
20160420,2.559
20160421,2.559
20160421,2.559
20160421,2.559
20160421,2.559
20160422,2.559
20160422,2.559
20160422,2.559
20160422,2.559
20160423,2.559
20160423,2.559
20160423,2.571
20160423,2.571
20160424,2.571
20160424,2.571
20160424,2.571
20160424,2.571
20160425,2.571
20160425,2.571
20160426,2.571
20160426,2.571
20160426,2.569
20160426,2.564
20160427,2.564
20160427,2.564
20160427,2.578
20160427,2.578
20160428,2.578
20160428,2.578
20160428,2.578
20160428,2.578
20160429,2.578
20160429,2.578
20160429,2.578
20160429,2.578
20160430,2.578
20160430,2.578
20160430,2.576
20160430,2.576
20160501,2.576
20160501,2.576
20160501,2.576
20160501,2.576
20160501,2.576
20160502,2.576
20160502,2.576
20160502,2.576
20160502,2.576
20160502,2.576
20160503,2.576
20160503,2.576
20160503,2.576
20160503,2.555
20160504,2.555
20160504,2.555
20160504,2.555
20160504,2.555
20160505,2.555
20160505,2.555
20160505,2.555
20160505,2.551
20160506,2.551
20160506,2.551
20160506,2.551
20160506,2.551
20160507,2.551
20160507,2.551
20160507,2.551
20160507,2.551
20160508,2.551
20160508,2.551
20160508,2.551
20160508,2.551
20160509,2.551
20160509,2.551
20160509,2.551
20160509,2.548
20160510,2.548
20160510,2.548
20160510,2.548
20160510,2.548
20160511,2.548
20160511,2.548
20160511,2.548
20160511,2.548
20160512,2.548
20160512,2.548
20160512,2.548
20160512,2.548
20160512,2.548
20160513,2.548
20160513,2.548
20160513,2.548
20160513,2.548
20160514,2.548
20160514,2.548
20160514,2.548
20160514,2.548
20160515,2.548
20160515,2.548
20160515,2.548
20160515,2.548
20160516,2.548
20160516,2.548
20160516,2.548
20160516,2.548
20160517,2.548
20160517,2.548
20160517,2.548
20160517,2.537
20160518,2.537
20160518,2.537
20160518,2.537
20160518,2.537
20160519,2.537
20160519,2.537
20160520,2.537
20160520,2.537
20160520,2.537
20160520,2.537
20160521,2.537
20160521,2.537
20160521,2.537
20160521,2.537
20160522,2.537
20160522,2.537
20160522,2.537
20160522,2.537
20160523,2.537
20160523,2.537
20160523,2.537
20160523,2.537
20160524,2.537
20160524,2.537
20160524,2.537
20160524,2.537
20160525,2.537
20160525,2.537
20160525,2.537
20160525,2.537
20160526,2.537
20160526,2.537
20160526,2.538
20160526,2.538
20160527,2.538
20160527,2.538
20160527,2.538
20160527,2.535
20160528,2.535
20160528,2.535
20160528,2.535
20160528,2.526
20160529,2.526
20160529,2.526
20160529,2.526
20160529,2.526
20160530,2.526
20160531,2.526
20160531,2.526
20160601,2.526
20160601,2.526
20160601,2.526
20160601,2.526
20160602,2.526
20160602,2.526
20160602,2.526
20160602,2.526
20160603,2.526
20160604,2.526
20160604,2.526
20160604,2.526
20160604,2.526
20160605,2.526
20160605,2.526
20160605,2.526
20160605,2.526
20160606,2.526
20160606,2.526
20160606,2.526
20160606,2.526
20160607,2.526
20160607,2.526
20160607,2.526
20160607,2.526
20160608,2.526
20160608,2.526
20160608,2.526
20160608,2.526
20160609,2.526
20160609,2.526
20160609,2.526
20160609,2.526
20160610,2.526
20160610,2.526
20160610,2.526
20160610,2.526
20160611,2.526
20160611,2.526
20160611,2.526
20160611,2.526
20160612,2.526
20160612,2.526
20160612,2.52
20160612,2.52
20160613,2.52
20160613,2.52
20160613,2.52
20160613,2.52
20160614,2.52
20160614,2.52
20160614,2.52
20160614,2.52
20160615,2.52
20160615,2.52
20160615,2.52
20160615,2.52
20160616,2.52
20160616,2.52
20160616,2.52
20160616,2.52
20160617,2.52
20160617,2.52
20160617,2.52
20160617,2.512
20160619,2.512
20160619,2.512
20160620,2.512
20160620,2.512
20160620,2.512
20160620,2.512
20160621,2.512
20160621,2.512
20160621,2.512
20160621,2.512
20160622,2.512
20160622,2.512
20160622,2.512
20160622,2.512
20160623,2.512
20160623,2.512
20160623,2.512
20160623,2.512
20160624,2.512
20160624,2.512
20160624,2.512
20160624,2.513
20160625,2.513
20160625,2.513
20160625,2.513
20160625,2.514
20160626,2.514
20160626,2.514
20160626,2.514
20160626,2.514
20160627,2.514
20160627,2.514
20160627,2.514
20160627,2.514
20160628,2.514
20160628,2.514
20160628,2.514
20160628,2.514
20160629,2.514
20160629,2.514
20160629,2.514
20160629,2.514
20160630,2.514
20160630,2.514
20160630,2.514
20160701,2.514
20160701,2.514
20160701,2.514
20160701,2.514
20160702,2.514
20160702,2.514
20160702,2.514
20160702,2.515
20160703,2.515
20160703,2.515
20160703,2.515
20160703,2.515
20160703,2.515
20160704,2.515
20160704,2.515
20160704,2.515
20160704,2.515
20160705,2.515
20160705,2.514
20160705,2.514
20160705,2.514
20160706,2.514
20160706,2.514
20160706,2.514
20160706,2.514
20160707,2.514
20160707,2.514
20160707,2.513
20160707,2.513
20160708,2.514
20160708,2.514
20160708,2.513
20160708,2.513
20160709,2.513
20160709,2.513
20160709,2.513
20160709,2.513
20160710,2.513
20160710,2.513
20160710,2.513
20160710,2.513
20160710,2.513
20160711,2.513
20160711,2.513
20160711,2.513
20160711,2.513
20160712,2.513
20160712,2.513
20160712,2.513
20160712,2.513
20160713,2.513
20160713,2.513
20160713,2.513
20160713,2.513
20160714,2.514
20160714,2.514
20160714,2.514
20160714,2.514
20160715,2.514
20160715,2.514
20160715,2.514
20160715,2.514
20160716,2.514
20160716,2.514
20160716,2.514
20160716,2.514
20160717,2.514
20160717,2.514
20160717,2.514
20160717,2.514
20160718,2.514
20160718,2.514
20160718,2.513
20160718,2.513
20160719,2.513
20160719,2.513
20160719,2.513
20160719,2.513
20160720,2.513
20160720,2.513
20160720,2.513
20160720,2.513
20160721,2.513
20160721,2.513
20160721,2.513
20160721,2.513
20160722,2.513
20160722,2.513
20160722,2.513
20160722,2.513
20160723,2.513
20160723,2.513
20160723,2.513
20160723,2.513
20160724,2.513
20160724,2.513
20160724,2.513
20160724,2.513
20160725,2.513
20160725,2.513
20160728,2.513
20160728,2.513
20160728,2.513
20160728,2.513
20160729,2.513
20160729,2.513
20160729,2.513
20160729,2.513
20160730,2.513
20160730,2.513
20160730,2.513
20160730,2.513
20160731,2.513
20160731,2.513
20160731,2.513
20160731,2.513
20160801,2.513
20160801,2.513
20160801,2.513
20160801,2.513
20160802,2.513
20160802,2.513
20160802,2.513
20160802,2.513
20160803,2.513
20160803,2.513
20160803,2.513
20160803,2.513
20160804,2.513
20160804,2.513
20160804,2.513
20160804,2.513
20160804,2.513
20160804,2.513
20160804,2.513
20160804,2.513
20160804,2.513
20160804,2.513
20160805,2.513
20160805,2.513
20160805,2.513
20160805,2.513
20160805,2.513
20160806,2.513
20160806,2.513
20160806,2.513
20160806,2.513
20160807,2.513
20160807,2.513
20160807,2.513
20160807,2.513
20160808,2.513
20160808,2.513
20160808,2.513
20160808,2.513
20160808,2.513
20160809,2.513
20160809,2.513
20160809,2.513
20160809,2.513
20160809,2.513
20160810,2.513
20160810,2.513
20160810,2.513
20160810,2.513
20160811,2.513
20160811,2.513
20160811,2.513
20160811,2.513
20160812,2.513
20160812,2.513
20160812,2.514
20160812,2.514
20160813,2.514
20160813,2.514
20160813,2.514
20160813,2.514
20160814,2.514
20160814,2.514
20160814,2.515
20160814,2.515
20160815,2.515
20160815,2.515
20160815,2.515
20160815,2.515
20160816,2.515
20160816,2.515
20160816,2.515
20160816,2.515
20160817,2.515
20160817,2.515
20160817,2.515
20160817,2.515
20160818,2.515
20160818,2.515
20160818,2.515
20160818,2.515
20160819,2.515
20160819,2.516
20160819,2.516
20160819,2.516
20160820,2.516
20160820,2.516
20160820,2.524
20160820,2.524
20160821,2.524
20160821,2.524
20160821,2.524
20160821,2.525
20160821,2.525
20160822,2.524
20160822,2.524
20160822,2.525
20160822,2.524
20160823,2.524
20160823,2.524
20160823,2.524
20160823,2.524
20160824,2.524
20160824,2.524
20160824,2.524
20160824,2.524
20160825,2.524
20160825,2.524
20160825,2.524
20160825,2.524
20160826,2.524
20160826,2.524
20160826,2.524
20160826,2.524
20160827,2.524
20160827,2.524
20160827,2.524
20160827,2.524
20160828,2.524
20160828,2.524
20160828,2.524
20160828,2.524
20160829,2.524
20160829,2.524
20160829,2.524
20160829,2.524
20160830,2.524
20160830,2.524
20160830,2.524
20160830,2.524
20160831,2.524
20160831,2.524
20160831,2.524
20160831,2.524
20160901,2.524
20160901,2.524
20160901,2.524
20160901,2.524
20160902,2.524
20160902,2.524
20160902,2.524
20160902,2.524
20160903,2.524
20160903,2.524
20160903,2.524
20160903,2.524
20160904,2.524
20160904,2.524
20160904,2.524
20160904,2.524
20160905,2.524
20160905,2.524
20160905,2.524
20160905,2.524
20160906,2.524
20160906,2.524
20160906,2.524
20160906,2.524
20160907,2.524
20160907,2.524
20160907,2.524
20160907,2.524
20160908,2.524
20160908,2.524
20160908,2.524
20160908,2.524
20160909,2.524
20160909,2.524
20160909,2.524
20160909,2.524
20160910,2.524
20160910,2.524
20160910,2.524
20160910,2.524
20160910,2.525
20160911,2.525
20160911,2.525
20160911,2.525
20160911,2.525
20160912,2.525
20160912,2.525
20160912,2.525
20160912,2.525
20160913,2.525
20160913,2.525
20160913,2.525
20160913,2.525
20160914,2.525
20160914,2.525
20160914,2.525
20160914,2.525
20160915,2.525
20160915,2.525
20160915,2.525
20160915,2.525
20160916,2.525
20160916,2.525
20160916,2.525
20160916,2.524
20160917,2.524
20160917,2.524
20160917,2.524
20160917,2.523
20160918,2.523
20160918,2.523
20160918,2.524
20160918,2.523
20160919,2.523
20160919,2.523
20160919,2.523
20160919,2.522
20160920,2.522
20160920,2.522
20160920,2.522
20160920,2.522
20160920,2.522
20160920,2.522
20160921,2.522
20160921,2.522
20160921,2.52
20160921,2.52
20160921,2.52
20160921,2.52
20160921,2.52
20160921,2.52
20160922,2.52
20160922,2.518
20160922,2.518
20160922,2.518
20160923,2.518
20160923,2.51
20160923,2.51
20160923,2.51
20160924,2.51
20160924,2.501
20160924,2.501
20160924,2.501
20160925,2.501
20160925,2.492
20160925,2.491
20160925,2.491
20160926,2.491
20160926,2.491
20160926,2.491
20160926,2.491
20160927,2.491
20160927,2.491
20160927,2.491
20160927,2.491
20160928,2.491
20160928,2.491
20160928,2.489
20160928,2.489
20160929,2.489
20160929,2.489
20160929,2.489
20160929,2.48
20160930,2.48
20160930,2.48
20160930,2.48
20160930,2.469
20161001,2.469
20161001,2.469
20161001,2.469
20161001,2.469
20161002,2.469
20161002,2.469
20161002,2.469
20161002,2.469
20161003,2.469
20161003,2.469
20161003,2.469
20161003,2.47
20161004,2.47
20161004,2.47
20161004,2.47
20161004,2.47
20161005,2.47
20161005,2.47
20161005,2.459
20161005,2.459
20161006,2.459
20161006,2.459
20161006,2.459
20161006,2.47
20161007,2.47
20161007,2.47
20161007,2.48
20161007,2.48
20161008,2.48
20161008,2.48
20161008,2.489
20161008,2.489
20161009,2.489
20161009,2.489
20161009,2.489
20161009,2.497
20161010,2.497
20161010,2.497
20161010,2.497
20161010,2.497
20161011,2.497
20161011,2.497
20161011,2.504
20161011,2.504
20161012,2.504
20161012,2.504
20161012,2.511
20161012,2.511
20161013,2.511
20161013,2.511
20161013,2.511
20161013,2.511
20161014,2.511
20161014,2.511
20161014,2.511
20161014,2.511
20161015,2.511
20161015,2.511
20161015,2.511
20161015,2.511
20161016,2.511
20161016,2.511
20161016,2.511
20161016,2.511
20161017,2.511
20161017,2.511
20161017,2.511
20161017,2.511
20161018,2.511
20161018,2.511
20161018,2.511
20161018,2.511
20161019,2.511
20161019,2.511
20161019,2.51
20161019,2.51
20161020,2.51
20161020,2.51
20161020,2.51
20161020,2.509
20161021,2.509
20161021,2.509
20161021,2.508
20161021,2.508
20161022,2.508
20161022,2.508
20161022,2.508
20161022,2.508
20161023,2.508
20161023,2.508
20161023,2.508
20161023,2.514
20161024,2.514
20161024,2.513
20161024,2.512
20161024,2.511
20161025,2.511
20161025,2.511
20161025,2.51
20161025,2.51
20161026,2.51
20161026,2.51
20161026,2.51
20161026,2.51
20161027,2.51
20161027,2.51
20161027,2.509
20161027,2.509
20161028,2.509
20161028,2.509
20161028,2.508
20161028,2.508
20161029,2.508
20161029,2.508
20161029,2.508
20161029,2.507
20161030,2.507
20161030,2.507
20161030,2.507
20161030,2.506
20161031,2.506
20161031,2.507
20161031,2.507
20161031,2.505
20161101,2.505
20161101,2.505
20161101,2.505
20161101,2.505
20161101,2.505
20161102,2.505
20161102,2.505
20161102,2.505
20161102,2.505
20161103,2.505
20161103,2.505
20161103,2.504
20161103,2.503
20161104,2.503
20161104,2.503
20161104,2.503
20161104,2.503
20161105,2.503
20161105,2.503
20161105,2.502
20161105,2.501
20161106,2.501
20161106,2.501
20161106,2.509
20161106,2.509
20161107,2.509
20161107,2.509
20161107,2.509
20161107,2.507
20161108,2.507
20161108,2.507
20161108,2.507
20161108,2.507
20161109,2.507
20161109,2.507
20161109,2.507
20161109,2.507
20161110,2.507
20161110,2.507
20161110,2.507
20161110,2.507
20161111,2.507
20161111,2.507
20161111,2.506
20161111,2.506
20161112,2.506
20161112,2.506
20161112,2.5
20161112,2.5
20161113,2.5
20161113,2.5
20161113,2.494
20161113,2.494
20161114,2.494
20161114,2.494
20161114,2.488
20161114,2.488
20161115,2.488
20161115,2.488
20161115,2.481
20161115,2.481
20161116,2.481
20161116,2.481
20161116,2.474
20161116,2.474
20161117,2.474
20161117,2.474
20161117,2.467
20161117,2.467
20161118,2.467
20161118,2.467
20161118,2.467
20161118,2.467
20161119,2.467
20161119,2.467
20161119,2.467
20161119,2.46
20161120,2.46
20161120,2.46
20161120,2.46
20161120,2.46
20161120,2.46
20161121,2.46
20161121,2.46
20161121,2.46
20161121,2.46
20161122,2.46
20161122,2.46
20161122,2.46
20161122,2.46
20161122,2.46
20161123,2.46
20161123,2.46
20161123,2.46
20161123,2.46
20161124,2.46
20161124,2.46
20161124,2.46
20161125,2.46
20161125,2.46
20161125,2.46
20161125,2.46
20161126,2.46
20161126,2.46
20161126,2.46
20161126,2.46
20161127,2.46
20161127,2.46
20161127,2.46
20161127,2.46
20161127,2.459
20161128,2.459
20161128,2.459
20161128,2.459
20161128,2.459
20161129,2.459
20161129,2.459
20161129,2.459
20161129,2.459
20161130,2.459
20161130,2.459
20161130,2.459
20161130,2.459
20161201,2.459
20161201,2.459
20161201,2.459
20161201,2.459
20161202,2.459
20161202,2.459
20161202,2.459
20161202,2.459
20161203,2.459
20161203,2.459
20161203,2.459
20161203,2.459
20161204,2.459
20161204,2.459
20161204,2.459
20161204,2.459
20161204,2.459
20161205,2.459
20161205,2.459
20161205,2.459
20161205,2.459
20161206,2.459
20161206,2.459
20161206,2.459
20161206,2.459
20161206,2.459
20161207,2.459
20161207,2.459
20161207,2.459
20161207,2.459
20161208,2.459
20161208,2.459
20161208,2.459
20161208,2.459
20161208,2.459
20161209,2.459
20161209,2.459
20161209,2.459
20161209,2.459
20161210,2.459
20161210,2.459
20161210,2.459
20161210,2.459
20161211,2.459
20161211,2.459
20161211,2.459
20161211,2.459
20161212,2.459
20161212,2.459
20161212,2.459
20161212,2.457
20161213,2.457
20161213,2.457
20161213,2.457
20161213,2.457
20161214,2.457
20161214,2.457
20161214,2.457
20161214,2.457
20161215,2.457
20161215,2.457
20161215,2.457
20161215,2.457
20161216,2.457
20161216,2.457
20161216,2.457
20161216,2.457
20161217,2.457
20161217,2.457
20161217,2.457
20161217,2.457
20161217,2.457
20161218,2.457
20161218,2.457
20161218,2.457
20161218,2.457
20161219,2.457
20161219,2.457
20161219,2.457
20161219,2.457
20161220,2.457
20161220,2.457
20161220,2.457
20161220,2.457
20161221,2.457
20161221,2.457
20161221,2.457
20161221,2.457
20161222,2.457
20161222,2.457
20161222,2.457
20161222,2.457
20161223,2.457
20161223,2.457
20161223,2.457
20161223,2.457
20161224,2.457
20161224,2.457
20161224,2.457
20161224,2.457
20161225,2.457
20161225,2.457
20161225,2.457
20161225,2.457
20161225,2.457
20161226,2.457
20161226,2.457
20161226,2.457
20161226,2.457
20161227,2.457
20161227,2.457
20161227,2.457
20161227,2.455
20161228,2.455
20161228,2.455
20161228,2.455
20161228,2.455
20161229,2.455
20161229,2.455
20161229,2.455
20161229,2.455
20161230,2.455
20161230,2.455
20161230,2.455
20161230,2.455
20161231,2.455
20161231,2.455
20161231,2.455
20161231,2.455
20170101,2.455
20170101,2.455
20170101,2.455
20170101,2.455
20170101,2.455
20170102,2.455
20170102,2.455
20170102,2.455
20170102,2.455
20170103,2.455
20170103,2.455
20170103,2.455
20170103,2.455
20170104,2.455
20170104,2.455
20170104,2.455
20170104,2.455
20170104,2.455
20170105,2.455
20170105,2.455
20170105,2.455
20170105,2.455
20170106,2.455
20170106,2.455
20170106,2.455
20170106,2.454
20170107,2.454
20170107,2.454
20170107,2.454
20170107,2.454
20170108,2.454
20170108,2.454
20170108,2.454
20170108,2.454
20170109,2.454
20170109,2.454
20170109,2.454
20170109,2.454
20170110,2.454
20170110,2.454
20170110,2.454
20170110,2.454
20170110,2.454
20170111,2.454
20170111,2.454
20170111,2.454
20170111,2.454
20170112,2.454
20170112,2.454
20170112,2.454
20170112,2.454
20170113,2.454
20170113,2.454
20170113,2.454
20170113,2.454
20170114,2.454
20170114,2.454
20170114,2.454
20170114,2.454
20170115,2.454
20170115,2.454
20170115,2.454
20170115,2.454
20170115,2.454
20170116,2.454
20170116,2.454
20170116,2.454
20170116,2.454
20170117,2.454
20170117,2.454
20170117,2.454
20170117,2.454
20170117,2.454
20170118,2.454
20170118,2.454
20170118,2.454
20170118,2.454
20170119,2.454
20170119,2.454
20170119,2.454
20170119,2.454
20170119,2.454
20170120,2.454
20170120,2.454
20170120,2.454
20170120,2.454
20170121,2.454
20170121,2.454
20170121,2.454
20170121,2.454
20170122,2.454
20170122,2.454
20170122,2.454
20170122,2.454
20170122,2.454
20170123,2.454
20170123,2.454
20170123,2.454
20170123,2.454
20170124,2.454
20170124,2.454
20170124,2.454
20170124,2.453
20170125,2.453
20170125,2.453
20170125,2.453
20170125,2.453
20170126,2.453
20170126,2.453
20170126,2.453
20170126,2.453
20170127,2.453
20170127,2.453
20170127,2.453
20170127,2.453
20170128,2.453
20170128,2.453
20170128,2.453
20170128,2.453
20170129,2.453
20170129,2.453
20170129,2.453
20170129,2.453
20170130,2.453
20170130,2.453
20170130,2.453
20170130,2.453
20170131,2.453
20170131,2.453
20170131,2.453
20170131,2.453
20170201,2.453
20170201,2.453
20170201,2.453
20170201,2.453
20170201,2.453
20170202,2.453
20170202,2.453
20170202,2.453
20170202,2.453
20170203,2.453
20170203,2.453
20170203,2.453
20170203,2.453
20170204,2.453
20170204,2.453
20170204,2.453
20170204,2.453
20170205,2.453
20170205,2.453
20170205,2.453
20170205,2.453
20170206,2.453
20170206,2.453
20170206,2.453
20170206,2.453
20170207,2.453
20170207,2.453
20170207,2.453
20170207,2.453
20170208,2.453
20170208,2.453
20170208,2.453
20170208,2.453
20170209,2.453
20170209,2.453
20170209,2.453
20170209,2.453
20170210,2.453
20170210,2.453
20170210,2.453
20170210,2.453
20170211,2.453
20170211,2.453
20170211,2.453
20170211,2.453
20170212,2.453
20170212,2.453
20170212,2.453
20170212,2.453
20170212,2.453
20170213,2.453
20170213,2.453
20170213,2.453
20170213,2.453
20170214,2.453
20170214,2.453
20170214,2.453
20170214,2.453
20170215,2.453
20170215,2.453
20170215,2.453
20170215,2.453
20170216,2.453
20170216,2.453
20170216,2.453
20170216,2.453
20170216,2.453
20170217,2.453
20170217,2.453
20170217,2.453
20170217,2.453
20170218,2.453
20170218,2.453
20170218,2.453
20170218,2.453
20170218,2.453
20170219,2.453
20170219,2.453
20170219,2.453
20170219,2.453
20170220,2.453
20170220,2.453
20170220,2.453
20170220,2.453
20170221,2.453
20170221,2.453
20170221,2.453
20170221,2.453
20170222,2.453
20170222,2.453
20170222,2.453
20170222,2.453
20170223,2.453
20170223,2.453
20170223,2.453
20170223,2.453
20170224,2.453
20170224,2.453
20170224,2.445
20170224,2.445
20170225,2.445
20170225,2.445
20170225,2.445
20170225,2.445
20170226,2.445
20170226,2.445
20170226,2.445
20170226,2.445
20170227,2.445
20170227,2.445
20170227,2.445
20170227,2.445
20170228,2.445
20170228,2.445
20170228,2.445
20170228,2.445
20170301,2.445
20170301,2.445
20170301,2.445
20170301,2.445
20170302,2.445
20170302,2.445
20170302,2.445
20170302,2.445
20170303,2.445
20170303,2.445
20170303,2.445
20170303,2.445
20170304,2.445
20170304,2.445
20170304,2.445
20170304,2.445
20170305,2.445
20170305,2.445
20170305,2.445
20170305,2.445
20170306,2.445
20170306,2.445
20170306,2.445
20170306,2.445
20170307,2.445
20170307,2.445
20170307,2.445
20170307,2.445
20170308,2.445
20170308,2.445
20170308,2.445
20170308,2.445
20170309,2.445
20170309,2.445
20170309,2.445
20170309,2.445
20170310,2.445
20170310,2.445
20170310,2.445
20170310,2.445
20170311,2.445
20170311,2.445
20170311,2.445
20170311,2.445
20170312,2.445
20170312,2.445
20170312,2.445
20170312,2.445
20170312,2.445
20170313,2.445
20170313,2.445
20170313,2.445
20170313,2.445
20170314,2.445
20170314,2.445
20170314,2.445
20170314,2.445
20170315,2.445
20170315,2.445
20170315,2.445
20170315,2.445
20170316,2.445
20170316,2.445
20170316,2.445
20170316,2.445
20170317,2.445
20170317,2.445
20170317,2.445
20170317,2.445
20170318,2.445
20170318,2.445
20170318,2.445
20170318,2.437
20170319,2.437
20170319,2.437
20170319,2.437
20170319,2.437
20170320,2.437
20170320,2.437
20170320,2.437
20170320,2.438
20170321,2.438
20170321,2.438
20170321,2.438
20170321,2.438
20170322,2.438
20170322,2.438
20170322,2.438
20170322,2.438
20170323,2.438
20170323,2.438
20170323,2.438
20170323,2.438
20170323,2.439
20170324,2.439
20170324,2.439
20170324,2.439
20170324,2.439
20170325,2.439
20170325,2.439
20170325,2.439
20170325,2.439
20170326,2.439
20170326,2.439
20170326,2.439
20170326,2.44
20170327,2.44
20170327,2.44
20170327,2.44
20170327,2.44
20170328,2.44
20170328,2.44
20170328,2.44
20170328,2.441
20170329,2.441
20170329,2.441
20170329,2.441
20170329,2.441
20170330,2.441
20170330,2.441
20170330,2.441
20170330,2.441
20170331,2.441
20170331,2.441
20170331,2.441
20170331,2.441
20170401,2.441
20170401,2.441
20170401,2.441
20170401,2.441
20170402,2.441
20170402,2.441
20170402,2.441
20170402,2.441
20170403,2.441
20170403,2.441
20170403,2.441
20170403,2.441
20170404,2.441
20170404,2.441
20170404,2.441
20170404,2.441
20170405,2.441
20170405,2.441
20170405,2.441
20170405,2.441
20170405,2.441
20170406,2.441
20170406,2.441
20170406,2.441
20170406,2.441
20170407,2.441
20170407,2.441
20170407,2.441
20170407,2.441
20170408,2.441
20170408,2.441
20170408,2.441
20170408,2.441
20170409,2.441
20170409,2.441
20170409,2.441
20170409,2.441
20170410,2.441
20170410,2.441
20170410,2.441
20170410,2.441
20170411,2.441
20170411,2.441
20170411,2.441
20170411,2.441
20170411,2.441
20170411,2.442
20170412,2.442
20170412,2.442
20170412,2.442
20170412,2.442
20170412,2.442
20170412,2.442
20170413,2.442
20170413,2.442
20170413,2.442
20170413,2.442
20170414,2.442
20170414,2.442
20170414,2.442
20170414,2.442
20170414,2.442
20170415,2.442
20170415,2.442
20170415,2.442
20170415,2.442
20170416,2.442
20170416,2.442
20170416,2.442
20170416,2.442
20170416,2.442
20170416,2.443
20170417,2.443
20170417,2.443
20170417,2.443
20170417,2.443
20170418,2.443
20170418,2.443
20170418,2.443
20170418,2.443
20170419,2.443
20170419,2.443
20170419,2.443
20170419,2.443
20170420,2.443
20170420,2.443
20170420,2.443
20170420,2.443
20170421,2.443
20170421,2.443
20170421,2.443
20170421,2.443
20170422,2.443
20170422,2.443
20170422,2.443
20170422,2.443
20170423,2.443
20170423,2.443
20170423,2.443
20170423,2.443
20170424,2.443
20170424,2.443
20170424,2.443
20170424,2.443
20170425,2.443
20170425,2.443
