Date,Value
20160827,-50
20160827,-50
20160827,-50
20160827,-50
20160828,-50
20160828,-50
20160828,-50
20160828,-50
20160829,-50
20160829,-50
20160829,-50
20160829,-50
20160830,-50
20160830,-50
20160830,-50
20160830,-50
20160831,-50
20160831,-50
20160831,-50
20160831,-50
20160901,-50
20160901,-50
20160901,-50
20160901,-50
20160902,-50
20160902,-50
20160902,-50
20160902,-50
20160903,-50
20160903,-50
20160903,-50
20160903,-50
20160904,-50
20160904,-50
20160904,-50
20160904,-50
20160905,-50
20160905,-50
20160905,-50
20160905,-50
20160906,-50
20160906,-50
20160906,-50
20160906,-50
20160907,-50
20160907,-50
20160907,-50
20160907,-50
20160908,-50
20160908,-50
20160908,-50
20160908,-50
20160909,-50
20160909,-50
20160909,-50
20160909,-50
20160910,-50
20160910,-50
20160910,-50
20160910,-50
20160910,-50
20160911,-50
20160911,-50
20160911,-50
20160911,-50
20160912,-50
20160912,-50
20160912,-50
20160912,-50
20160913,-50
20160913,-50
20160913,-50
20160913,-50
20160914,-50
20160914,-50
20160914,-50
20160914,-50
20160915,-50
20160915,-50
20160915,-50
20160915,-50
20160916,-50
20160916,-50
20160916,-50
20160916,-50
20160917,-50
20160917,-50
20160917,-50
20160917,-50
20160918,-50
20160918,-50
20160918,-50
20160918,-50
20160919,-50
20160919,-50
20160919,-50
20160919,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160922,-50
20160922,-50
20160922,-50
20160922,-50
20160923,-50
20160923,-50
20160923,-50
20160923,-50
20160924,-50
20160924,-50
20160924,-50
20160924,-50
20160925,-50
20160925,-50
20160925,-50
20160925,-50
20160926,-50
20160926,-50
20160926,-50
20160926,-50
20160927,-50
20160927,-50
20160927,-50
20160927,-50
20160928,-50
20160928,-50
20160928,-50
20160928,-50
20160929,-50
20160929,-50
20160929,-50
20160929,-50
20160930,-50
20160930,-50
20160930,-50
20160930,-50
20161001,-50
20161001,-50
20161001,-50
20161001,-50
20161002,-50
20161002,-50
20161002,-50
20161002,-50
20161003,-50
20161003,-50
20161003,-51
20161003,-51
20161004,-51
20161004,-51
20161004,-51
20161004,-51
20161005,-51
20161005,-51
20161005,-51
20161005,-51
20161006,-51
20161006,-51
20161006,-51
20161006,-51
20161007,-51
20161007,-51
20161007,-50
20161007,-50
20161008,-50
20161008,-50
20161008,-50
20161008,-50
20161009,-50
20161009,-50
20161009,-50
20161009,-50
20161010,-50
20161010,-50
20161010,-50
20161010,-50
20161011,-50
20161011,-50
20161011,-50
20161011,-50
20161012,-50
20161012,-50
20161012,-50
20161012,-50
20161013,-50
20161013,-50
20161013,-50
20161013,-50
20161014,-50
20161014,-50
20161014,-50
20161014,-50
20161015,-50
20161015,-50
20161015,-50
20161015,-50
20161016,-50
20161016,-50
20161016,-50
20161016,-50
20161017,-50
20161017,-50
20161017,-50
20161017,-50
20161018,-50
20161018,-50
20161018,-50
20161018,-50
20161019,-50
20161019,-50
20161019,-50
20161019,-50
20161020,-50
20161020,-50
20161020,-50
20161020,-50
20161021,-50
20161021,-50
20161021,-50
20161021,-50
20161022,-50
20161022,-50
20161022,-50
20161022,-50
20161023,-50
20161023,-50
20161023,-50
20161023,-50
20161024,-50
20161024,-50
20161024,-50
20161024,-50
20161025,-50
20161025,-50
20161025,-50
20161025,-50
20161026,-50
20161026,-50
20161026,-50
20161026,-50
20161027,-50
20161027,-50
20161027,-50
20161027,-50
20161028,-50
20161028,-50
20161028,-50
20161028,-50
20161029,-50
20161029,-50
20161029,-50
20161029,-50
20161030,-50
20161030,-50
20161030,-50
20161030,-50
20161031,-50
20161031,-50
20161031,-50
20161031,-50
20161101,-50
20161101,-50
20161101,-50
20161101,-50
20161101,-50
20161102,-50
20161102,-50
20161102,-50
20161102,-50
20161103,-50
20161103,-50
20161103,-50
20161103,-50
20161104,-50
20161104,-50
20161104,-50
20161104,-50
20161105,-50
20161105,-50
20161105,-50
20161105,-50
20161106,-50
20161106,-50
20161106,-50
20161106,-50
20161107,-50
20161107,-50
20161107,-50
20161107,-50
20161108,-50
20161108,-50
20161108,-50
20161108,-50
20161109,-50
20161109,-50
20161109,-50
20161109,-50
20161110,-50
20161110,-50
20161110,-50
20161110,-50
20161111,-50
20161111,-50
20161111,-50
20161111,-50
20161112,-50
20161112,-50
20161112,-50
20161112,-50
20161113,-50
20161113,-50
20161113,-50
20161113,-50
20161114,-50
20161114,-50
20161114,-50
20161114,-50
20161115,-50
20161115,-50
20161115,-51
20161115,-51
20161116,-51
20161116,-51
20161116,-51
20161116,-51
20161117,-51
20161117,-51
20161117,-51
20161117,-51
20161118,-51
20161118,-51
20161118,-51
20161118,-51
20161119,-51
20161119,-51
20161119,-51
20161119,-51
20161120,-51
20161120,-51
20161120,-51
20161120,-51
20161120,-51
20161121,-51
20161121,-51
20161121,-51
20161121,-51
20161122,-51
20161122,-51
20161122,-51
20161122,-51
20161122,-51
20161123,-51
20161123,-51
20161123,-51
20161123,-51
20161124,-51
20161124,-51
20161124,-51
20161125,-51
20161125,-51
20161125,-51
20161125,-51
20161126,-51
20161126,-51
20161126,-51
20161126,-51
20161127,-51
20161127,-51
20161127,-51
20161127,-51
20161127,-51
20161128,-51
20161128,-51
20161128,-51
20161128,-51
20161129,-51
20161129,-51
20161129,-51
20161129,-51
20161130,-51
20161130,-51
20161130,-51
20161130,-51
20161201,-51
20161201,-51
20161201,-51
20161201,-51
20161202,-51
20161202,-51
20161202,-51
20161202,-51
20161203,-51
20161203,-51
20161203,-51
20161203,-51
20161204,-51
20161204,-51
20161204,-51
20161204,-51
20161204,-51
20161205,-51
20161205,-51
20161205,-51
20161205,-51
20161206,-51
20161206,-51
20161206,-51
20161206,-51
20161206,-51
20161207,-51
20161207,-51
20161207,-51
20161207,-51
20161208,-51
20161208,-51
20161208,-51
20161208,-51
20161208,-51
20161209,-51
20161209,-51
20161209,-51
20161209,-51
20161210,-51
20161210,-51
20161210,-51
20161210,-51
20161211,-51
20161211,-51
20161211,-51
20161211,-51
20161212,-51
20161212,-51
20161212,-51
20161212,-51
20161213,-51
20161213,-51
20161213,-51
20161213,-51
20161214,-51
20161214,-51
20161214,-51
20161214,-51
20161215,-51
20161215,-51
20161215,-51
20161215,-51
20161216,-51
20161216,-51
20161216,-51
20161216,-51
20161217,-51
20161217,-51
20161217,-51
20161217,-51
20161217,-51
20161218,-51
20161218,-51
20161218,-51
20161218,-51
20161219,-51
20161219,-51
20161219,-51
20161219,-51
20161220,-51
20161220,-51
20161220,-51
20161220,-51
20161221,-51
20161221,-51
20161221,-51
20161221,-51
20161222,-51
20161222,-51
20161222,-51
20161222,-51
20161223,-51
20161223,-51
20161223,-51
20161223,-51
20161224,-51
20161224,-51
20161224,-51
20161224,-51
20161225,-51
20161225,-51
20161225,-51
20161225,-51
20161225,-51
20161226,-51
20161226,-51
20161226,-51
20161226,-51
20161227,-51
20161227,-51
20161227,-51
20161227,-51
20161228,-51
20161228,-51
20161228,-51
20161228,-51
20161229,-51
20161229,-51
20161229,-51
20161229,-51
20161230,-51
20161230,-51
20161230,-51
20161230,-51
20161231,-51
20161231,-51
20161231,-51
20161231,-51
20170101,-51
20170101,-51
20170101,-51
20170101,-51
20170101,-51
20170102,-51
20170102,-51
20170102,-51
20170102,-51
20170103,-51
20170103,-51
20170103,-51
20170103,-51
20170104,-51
20170104,-51
20170104,-51
20170104,-51
20170104,-51
20170105,-51
20170105,-51
20170105,-51
20170105,-51
20170106,-51
20170106,-51
20170106,-51
20170106,-51
20170107,-51
20170107,-51
20170107,-51
20170107,-51
20170108,-51
20170108,-51
20170108,-51
20170108,-51
20170109,-51
20170109,-51
20170109,-51
20170109,-51
20170110,-51
20170110,-51
20170110,-51
20170110,-51
20170110,-51
20170111,-51
20170111,-51
20170111,-51
20170111,-51
20170112,-51
20170112,-51
20170112,-51
20170112,-51
20170113,-51
20170113,-51
20170113,-51
20170113,-51
20170114,-51
20170114,-51
20170114,-50
20170114,-50
20170115,-50
20170115,-50
20170115,-50
20170115,-50
20170115,-50
20170116,-50
20170116,-50
20170116,-50
20170116,-50
20170117,-50
20170117,-50
20170117,-50
20170117,-50
20170117,-50
20170118,-50
20170118,-50
20170118,-50
20170118,-50
20170119,-50
20170119,-50
20170119,-50
20170119,-50
20170119,-50
20170120,-50
20170120,-50
20170120,-50
20170120,-50
20170121,-50
20170121,-50
20170121,-50
20170121,-50
20170122,-50
20170122,-50
20170122,-50
20170122,-50
20170122,-50
20170123,-50
20170123,-50
20170123,-50
20170123,-50
20170124,-50
20170124,-50
20170124,-50
20170124,-50
20170125,-50
20170125,-50
20170125,-50
20170125,-50
20170126,-50
20170126,-50
20170126,-50
20170126,-50
20170127,-50
20170127,-50
20170127,-50
20170127,-50
20170128,-50
20170128,-50
20170128,-50
20170128,-50
20170129,-50
20170129,-50
20170129,-50
20170129,-50
20170130,-50
20170130,-50
20170130,-50
20170130,-50
20170131,-50
20170131,-50
20170131,-50
20170131,-50
20170201,-50
20170201,-50
20170201,-50
20170201,-50
20170201,-50
20170202,-50
20170202,-50
20170202,-50
20170202,-50
20170203,-50
20170203,-50
20170203,-50
20170203,-50
20170204,-50
20170204,-50
20170204,-50
20170204,-50
20170205,-50
20170205,-50
20170205,-50
20170205,-50
20170206,-50
20170206,-50
20170206,-50
20170206,-50
20170207,-50
20170207,-50
20170207,-50
20170207,-50
20170208,-50
20170208,-50
20170208,-50
20170208,-50
20170209,-50
20170209,-50
20170209,-50
20170209,-50
20170210,-50
20170210,-50
20170210,-51
20170210,-51
20170211,-51
20170211,-51
20170211,-51
20170211,-51
20170212,-51
20170212,-51
20170212,-51
20170212,-51
20170212,-51
20170213,-51
20170213,-51
20170213,-51
20170213,-51
20170214,-51
20170214,-51
20170214,-51
20170214,-51
20170215,-51
20170215,-51
20170215,-51
20170215,-51
20170216,-51
20170216,-51
20170216,-51
20170216,-51
20170216,-51
20170217,-51
20170217,-51
20170217,-51
20170217,-51
20170218,-51
20170218,-51
20170218,-51
20170218,-51
20170218,-51
20170219,-51
20170219,-51
20170219,-51
20170219,-51
20170220,-51
20170220,-51
20170220,-50
20170220,-50
20170221,-50
20170221,-50
20170221,-50
20170221,-50
20170222,-50
20170222,-50
20170222,-50
20170222,-50
20170223,-50
20170223,-50
20170223,-50
20170223,-50
20170224,-50
20170224,-50
20170224,-51
20170224,-51
20170225,-51
20170225,-51
20170225,-51
20170225,-51
20170226,-51
20170226,-51
20170226,-51
20170226,-51
20170227,-51
20170227,-51
20170227,-50
20170227,-50
20170228,-50
20170228,-50
20170228,-50
20170228,-50
20170301,-50
20170301,-50
20170301,-50
20170301,-50
20170302,-50
20170302,-50
20170302,-50
20170302,-50
20170303,-50
20170303,-50
20170303,-50
20170303,-50
20170304,-50
20170304,-50
20170304,-50
20170304,-50
20170305,-50
20170305,-50
20170305,-50
20170305,-50
20170306,-50
20170306,-50
20170306,-50
20170306,-50
20170307,-50
20170307,-50
20170307,-50
20170307,-49
20170308,-49
20170308,-49
20170308,-49
20170308,-49
20170309,-49
20170309,-49
20170309,-49
20170309,-49
20170310,-49
20170310,-49
20170310,-49
20170310,-49
20170311,-49
20170311,-49
20170311,-49
20170311,-49
20170312,-49
20170312,-49
20170312,-49
20170312,-49
20170312,-50
20170313,-50
20170313,-50
20170313,-50
20170313,-50
20170314,-50
20170314,-50
20170314,-50
20170314,-50
20170315,-50
20170315,-50
20170315,-50
20170315,-50
20170316,-50
20170316,-50
20170316,-50
20170316,-50
20170317,-50
20170317,-50
20170317,-50
20170317,-50
20170318,-50
20170318,-50
20170318,-50
20170318,-50
20170319,-50
20170319,-50
20170319,-50
20170319,-50
20170320,-50
20170320,-50
20170320,-50
20170320,-50
20170321,-50
20170321,-50
20170321,-50
20170321,-50
20170322,-50
20170322,-50
20170322,-50
20170322,-50
20170323,-50
20170323,-50
20170323,-50
20170323,-50
20170323,-50
20170324,-50
20170324,-50
20170324,-50
20170324,-50
20170325,-50
20170325,-50
20170325,-50
20170325,-50
20170326,-50
20170326,-50
20170326,-50
20170326,-50
20170327,-50
20170327,-50
20170327,-50
20170327,-50
20170328,-50
20170328,-50
20170328,-50
20170328,-50
20170329,-50
20170329,-50
20170329,-50
20170329,-50
20170330,-50
20170330,-50
20170330,-50
20170330,-50
20170331,-50
20170331,-50
20170331,-50
20170331,-50
20170401,-50
20170401,-50
20170401,-50
20170401,-50
20170402,-50
20170402,-50
20170402,-50
20170402,-50
20170403,-50
20170403,-50
20170403,-50
20170403,-50
20170404,-50
20170404,-50
20170404,-50
20170404,-50
20170405,-50
20170405,-50
20170405,-50
20170405,-50
20170405,-50
20170406,-50
20170406,-50
20170406,-50
20170406,-50
20170407,-50
20170407,-50
20170407,-50
20170407,-50
20170408,-50
20170408,-50
20170408,-50
20170408,-50
20170409,-50
20170409,-50
20170409,-50
20170409,-50
20170410,-50
20170410,-50
20170410,-50
20170410,-50
20170411,-50
20170411,-50
20170411,-50
20170411,-50
20170411,-50
20170411,-50
20170412,-50
20170412,-50
20170412,-50
20170412,-50
20170412,-50
20170412,-50
20170413,-50
20170413,-50
20170413,-50
20170413,-50
20170414,-50
20170414,-50
20170414,-50
20170414,-50
20170414,-50
20170415,-50
20170415,-50
20170415,-50
20170415,-50
20170416,-50
20170416,-50
20170416,-50
20170416,-50
20170416,-50
20170416,-50
20170417,-50
20170417,-50
20170417,-50
20170417,-50
20170418,-50
20170418,-50
20170418,-50
20170418,-50
20170419,-50
20170419,-50
20170419,-50
20170419,-50
20170420,-50
20170420,-50
20170420,-50
20170420,-50
20170421,-50
20170421,-50
20170421,-50
20170421,-50
20170422,-50
20170422,-50
20170422,-50
20170422,-50
20170423,-50
20170423,-50
20170423,-50
20170423,-50
20170424,-50
20170424,-50
20170424,-50
20170424,-50
20170425,-50
20170425,-50
20170425,-50
20170425,-50
20170425,-50
20170426,-50
20170426,-50
20170426,-50
20170426,-50
20170427,-50
20170427,-50
20170427,-50
20170427,-50
20170428,-50
20170428,-50
20170428,-50
20170428,-50
20170429,-50
20170429,-50
20170429,-50
20170429,-50
20170430,-50
20170430,-50
20170430,-50
20170430,-50
20170501,-50
20170501,-50
20170501,-50
20170501,-50
20170502,-50
20170502,-50
20170502,-50
20170502,-50
20170503,-50
20170503,-50
20170503,-50
20170503,-50
20170504,-50
20170504,-50
20170504,-50
20170504,-50
20170505,-50
20170505,-50
20170505,-50
20170505,-50
20170506,-50
20170506,-50
20170506,-50
20170506,-50
20170507,-50
20170507,-50
20170507,-50
20170507,-50
20170508,-50
20170508,-50
20170508,-50
20170508,-50
20170509,-50
20170509,-50
20170509,-50
20170509,-50
20170510,-50
20170510,-50
20170510,-50
20170510,-50
20170511,-50
20170511,-50
20170511,-50
20170511,-50
20170511,-50
20170512,-50
20170512,-50
20170512,-50
20170512,-50
20170513,-50
20170513,-50
20170513,-50
20170513,-50
20170514,-50
20170514,-50
20170514,-50
20170514,-50
20170514,-50
20170514,-50
20170515,-50
20170515,-50
20170515,-50
20170515,-50
20170516,-50
20170516,-50
20170516,-50
20170516,-50
20170516,-50
20170517,-50
20170517,-50
20170517,-50
20170517,-50
20170518,-50
20170518,-50
20170518,-50
20170518,-50
20170518,-50
20170518,-50
20170519,-50
20170519,-50
20170519,-50
20170519,-50
20170519,-50
20170520,-50
20170520,-50
20170520,-50
20170520,-50
20170520,-50
20170521,-50
20170521,-50
20170521,-50
20170521,-50
20170521,-50
20170522,-50
20170522,-50
20170522,-50
20170522,-50
20170522,-50
20170523,-50
20170523,-50
20170523,-50
20170523,-50
20170523,-50
20170524,-50
20170524,-50
20170524,-50
20170524,-50
20170524,-50
20170525,-50
20170525,-50
20170525,-50
20170525,-50
20170525,-50
20170526,-50
20170526,-50
20170526,-50
20170526,-50
20170526,-50
20170527,-50
20170527,-50
20170527,-50
20170527,-50
20170527,-50
20170528,-50
20170528,-50
20170528,-50
20170528,-50
20170528,-50
20170529,-50
20170529,-50
20170529,-50
20170529,-50
20170529,-50
20170530,-50
20170530,-50
20170530,-50
20170530,-50
20170530,-50
20170531,-50
20170531,-50
20170531,-50
20170531,-50
20170531,-50
20170601,-50
20170601,-50
20170601,-50
20170601,-50
20170601,-50
20170602,-50
20170602,-50
20170602,-50
20170602,-50
20170602,-50
20170603,-50
20170603,-50
20170603,-50
20170603,-50
20170603,-50
20170604,-50
20170604,-50
20170604,-50
20170604,-50
20170604,-50
20170605,-50
20170605,-50
20170605,-50
20170605,-50
20170605,-50
20170606,-50
20170606,-50
20170606,-50
20170606,-50
20170606,-50
20170607,-50
20170607,-50
20170607,-50
20170607,-50
20170608,-50
20170608,-50
20170608,-50
20170609,-50
20170609,-50
20170614,-50
20170614,-50
20170614,-49
20170614,-51
20170614,-51
20170615,-51
20170615,-51
20170615,-51
20170615,-51
20170615,-51
20170616,-51
20170616,-51
20170616,-51
20170616,-51
20170617,-51
20170617,-51
20170617,-51
20170617,-51
20170618,-51
20170618,-51
20170618,-50
20170618,-50
20170619,-50
20170619,-50
20170619,-50
20170619,-50
20170620,-50
20170620,-50
20170620,-50
20170620,-50
20170621,-50
20170621,-50
20170621,-50
20170621,-50
20170622,-50
20170622,-50
20170622,-50
20170622,-50
20170623,-50
20170623,-50
20170623,-50
20170623,-50
20170624,-50
20170624,-50
20170624,-50
20170624,-50
20170625,-50
20170625,-50
20170625,-50
20170625,-50
20170626,-50
20170626,-50
20170626,-50
20170626,-50
20170627,-50
20170627,-50
20170627,-50
20170627,-50
20170628,-50
20170628,-50
20170628,-50
20170628,-50
20170629,-50
20170629,-50
20170629,-50
20170629,-50
20170630,-50
20170630,-50
20170630,-50
20170630,-50
20170701,-50
20170701,-50
20170701,-50
20170701,-50
20170702,-50
20170702,-50
20170702,-50
20170702,-50
20170703,-50
20170703,-50
20170703,-50
20170703,-50
20170704,-50
20170704,-50
20170704,-50
20170704,-50
20170705,-50
20170705,-50
20170705,-50
20170705,-50
20170706,-50
20170706,-50
20170706,-50
20170706,-50
20170707,-50
20170707,-50
20170707,-50
20170707,-50
20170708,-50
20170708,-50
20170708,-50
20170708,-50
20170709,-50
20170709,-50
20170709,-50
20170709,-50
20170710,-50
20170710,-50
20170710,-49
20170710,-49
20170711,-49
20170711,-49
20170711,-49
20170711,-49
20170712,-49
20170712,-49
20170712,-49
20170712,-49
20170712,-49
20170713,-49
20170713,-50
20170713,-50
20170713,-50
20170714,-50
20170714,-50
20170714,-50
20170714,-50
20170715,-50
20170715,-50
20170715,-50
20170715,-50
20170716,-50
20170716,-50
20170716,-50
20170716,-50
20170717,-50
20170717,-50
20170717,-50
20170717,-50
20170718,-50
20170718,-50
20170718,-50
20170718,-50
20170719,-50
20170719,-50
20170719,-50
20170719,-50
20170719,-50
20170720,-50
20170720,-50
20170720,-50
20170720,-50
20170721,-50
20170721,-50
20170721,-50
20170721,-53
20170722,-53
20170722,-53
20170722,-53
20170722,-52
20170723,-52
20170723,-52
20170723,-52
20170723,-52
20170724,-52
20170724,-52
20170724,-52
20170724,-52
20170724,-53
20170725,-53
20170725,-53
20170725,-53
20170725,-53
20170726,-53
20170726,-53
20170726,-53
20170726,-53
20170727,-53
20170727,-53
20170727,-53
20170727,-53
20170728,-53
20170728,-53
20170728,-53
20170728,-54
20170728,-54
20170729,-54
20170729,-54
20170729,-54
20170729,-54
20170730,-54
20170730,-54
20170730,-54
20170730,-54
20170730,-54
20170730,-54
20170803,-54
20170803,-54
20170804,-54
20170804,-54
20170804,-54
20170804,-54
20170808,-54
20170809,-54
20170809,-54
20170809,-54
20170810,-54
20170810,-54
20170810,-54
20170810,-54
20170811,-54
20170811,-54
20170811,-54
20170811,-54
20170812,-54
20170812,-54
20170812,-54
20170812,-54
20170813,-54
20170813,-54
20170813,-54
20170813,-54
20170814,-54
20170814,-54
20170814,-54
20170814,-54
20170815,-54
20170815,-54
20170816,-54
20170816,-54
20170816,-54
20170816,-54
20170817,-54
20170817,-54
20170817,-54
20170817,-54
20170818,-54
20170818,-54
20170818,-54
20170818,-54
20170819,-54
20170819,-54
20170819,-54
20170819,-54
20170820,-54
20170820,-54
20170820,-54
20170820,-54
20170821,-54
20170821,-54
20170821,-54
20170821,-54
20170822,-54
20170822,-54
20170822,-54
20170822,-54
20170823,-54
20170823,-54
20170823,-54
20170823,-54
20170824,-54
20170824,-54
20170824,-54
20170824,-54
20170825,-54
20170825,-54
20170825,-54
20170825,-54
20170826,-54
20170826,-54
20170826,-54
20170826,-54
20170827,-54
20170827,-54
20170827,-54
20170827,-54
20170828,-54
20170828,-54
20170828,-54
20170828,-54
20170829,-54
20170829,-54
20170829,-54
20170829,-54
20170830,-54
20170830,-54
20170830,-54
20170830,-54
20170831,-54
20170831,-54
20170831,-54
20170831,-54
20170901,-54
20170901,-54
20170901,-54
20170901,-54
20170902,-54
20170902,-54
20170902,-54
20170902,-54
20170903,-54
20170903,-54
20170903,-54
20170903,-54
20170904,-54
20170904,-54
20170904,-54
20170905,-54
20170905,-54
20170905,-54
20170905,-54
20170906,-54
20170906,-54
20170906,-54
20170906,-54
20170907,-54
20170907,-54
20170907,-54
20170907,-54
20170908,-54
20170908,-54
20170908,-54
20170908,-54
20170911,-54
20170912,-54
20170912,-54
20170912,-54
20170912,-54
20170913,-54
20170913,-54
20170913,-54
20170913,-54
20170914,-54
20170914,-54
20170914,-54
20170914,-54
20170915,-54
20170915,-54
20170915,-54
20170915,-54
20170918,-54
20170918,-54
20170919,-54
20170919,-54
20170919,-54
20170919,-54
20170920,-54
20170920,-54
20170920,-54
20170920,-54
20170921,-54
20170922,-54
20170922,-54
20170922,-54
20170922,-54
20170923,-54
20170923,-54
20170923,-54
20170923,-54
20170924,-54
20170924,-54
20170924,-54
20170924,-54
20170925,-54
20170925,-54
20170925,-54
20170925,-54
20170926,-54
20170926,-54
20170926,-54
20170926,-54
20170927,-54
20170927,-54
20170927,-54
20170927,-54
20170928,-55
20170928,-55
20170928,-55
20170928,-55
20170929,-55
20170929,-55
20170929,-55
20170929,-55
20170930,-55
20170930,-55
20170930,-55
20170930,-55
20171001,-55
20171001,-55
20171001,-55
20171001,-55
20171002,-55
20171002,-55
20171002,-55
20171002,-55
20171003,-55
20171003,-55
20171003,-55
20171003,-54
20171004,-54
20171004,-54
20171004,-54
20171004,-54
20171005,-54
20171005,-54
20171005,-54
20171005,-54
20171006,-54
20171006,-54
20171006,-54
20171006,-54
20171006,-54
20171007,-54
20171007,-55
20171007,-55
20171007,-55
20171008,-55
20171008,-55
20171008,-55
20171008,-55
20171009,-55
20171009,-55
20171009,-55
20171009,-55
20171010,-55
20171010,-55
20171010,-55
20171010,-55
20171011,-55
20171011,-55
20171011,-55
20171011,-55
20171012,-55
20171012,-55
20171013,-55
20171013,-55
20171013,-55
20171013,-55
20171014,-55
20171014,-55
20171014,-55
20171014,-55
20171015,-55
20171015,-55
20171015,-55
20171015,-55
20171016,-55
20171016,-55
20171016,-55
20171016,-55
20171017,-55
20171017,-55
20171017,-55
20171018,-55
20171018,-55
20171018,-55
20171019,-55
20171019,-55
20171019,-55
20171019,-55
20171020,-55
20171020,-55
20171021,-55
20171021,-55
20171021,-55
20171022,-55
20171022,-55
20171022,-55
20171022,-55
20171023,-55
20171023,-55
20171023,-55
20171023,-55
20171024,-55
20171024,-55
20171024,-55
20171024,-55
20171025,-55
20171025,-55
20171025,-55
20171025,-55
20171026,-55
20171026,-55
20171026,-55
20171026,-55
20171027,-55
20171027,-55
20171027,-55
20171027,-55
20171028,-55
20171028,-55
20171028,-55
20171029,-55
20171029,-55
20171029,-55
20171029,-55
20171030,-55
20171030,-55
20171030,-55
20171030,-55
20171031,-55
20171031,-55
20171031,-55
20171031,-55
20171101,-55
20171101,-55
20171101,-55
20171101,-55
20171102,-55
20171102,-55
20171102,-55
20171102,-55
20171103,-55
20171103,-55
20171103,-55
20171104,-55
20171104,-55
20171104,-55
20171104,-55
20171105,-55
20171105,-55
20171105,-55
20171105,-55
20171106,-55
20171106,-55
20171106,-55
20171106,-55
20171106,-55
20171106,-55
20171106,-55
20171106,-55
20171106,-55
20171106,-55
20171106,-55
20171107,-55
20171107,-55
20171107,-55
20171108,-55
20171108,-55
20171108,-55
20171108,-55
20171108,-55
20171108,-55
20171108,-55
20171108,-55
20171108,-55
20171108,-55
20171108,-55
20171109,-55
20171109,-55
20171109,-55
20171109,-55
20171110,-55
20171110,-55
20171110,-55
20171111,-55
20171112,-55
20171112,-55
20171112,-55
20171112,-55
20171113,-55
20171113,-55
20171113,-55
20171113,-55
20171114,-55
20171114,-55
20171114,-55
20171114,-55
20171115,-55
20171115,-55
20171115,-55
20171115,-55
20171116,-55
20171116,-55
20171116,-55
20171116,-55
20171117,-55
20171117,-55
20171117,-55
20171117,-55
20171118,-55
20171118,-55
20171118,-55
20171118,-55
20171119,-55
20171119,-55
20171119,-55
20171119,-55
20171120,-55
20171120,-55
20171120,-55
20171120,-55
20171121,-55
20171121,-55
20171121,-55
20171121,-55
20171122,-55
20171122,-55
20171122,-55
20171122,-55
20171123,-55
20171123,-55
20171123,-55
20171123,-55
20171124,-55
20171124,-55
20171125,-55
20171125,-55
20171125,-55
20171125,-55
20171126,-55
20171126,-55
20171126,-55
20171126,-55
20171127,-55
20171127,-55
20171127,-55
20171127,-55
20171128,-55
20171128,-55
20171128,-55
20171129,-55
20171129,-55
20171129,-55
20171129,-55
20171130,-55
20171130,-55
20171130,-55
20171201,-55
20171201,-55
20171201,-55
20171201,-55
20171202,-55
20171202,-55
20171202,-55
20171202,-55
20171203,-55
20171203,-55
20171203,-55
20171203,-55
20171204,-55
20171204,-55
20171204,-55
20171204,-55
20171205,-55
20171205,-55
20171205,-55
20171205,-55
20171206,-55
20171206,-55
20171206,-55
20171206,-55
20171207,-55
20171207,-55
20171207,-55
20171207,-55
20171208,-55
20171208,-55
20171209,-55
20171209,-55
20171209,-55
20171209,-55
20171210,-55
20171210,-55
20171210,-55
20171210,-55
20171211,-55
20171211,-55
20171212,-55
20171212,-55
20171212,-55
20171212,-55
20171213,-55
20171213,-55
20171213,-55
20171213,-55
20171214,-55
20171214,-55
20171214,-55
20171214,-55
20171215,-55
20171215,-55
20171215,-55
20171215,-55
20171216,-55
20171216,-55
20171216,-55
20171216,-55
20171217,-55
20171217,-55
20171217,-55
20171217,-55
20171218,-55
20171218,-55
20171218,-55
20171218,-55
20171219,-55
20171219,-55
20171219,-55
20171219,-55
20171220,-55
20171220,-55
20171220,-55
20171220,-55
20171221,-55
20171221,-55
20171221,-55
20171221,-55
20171222,-55
20171222,-55
20171222,-55
20171222,-55
20171223,-55
20171223,-55
20171223,-55
20171223,-55
20171224,-55
20171224,-55
20171224,-55
20171224,-55
20171225,-55
20171225,-55
20171225,-55
20171225,-55
20171226,-55
20171226,-55
20171226,-55
20171226,-55
20171227,-55
20171227,-55
20171228,-55
20171228,-55
20171228,-55
20171228,-55
20171229,-55
20171229,-55
20171229,-55
20171230,-55
20171230,-55
20171230,-55
20171230,-55
20171231,-55
20171231,-55
20171231,-55
20171231,-55
20180101,-55
20180101,-55
20180101,-55
20180101,-55
20180102,-55
20180102,-55
20180102,-55
20180102,-55
20180103,-55
20180103,-55
20180103,-55
20180103,-55
20180104,-55
20180104,-55
20180104,-55
20180104,-55
20180105,-55
20180105,-55
20180105,-55
20180105,-55
20180106,-55
20180106,-55
20180106,-55
20180106,-55
20180107,-55
20180108,-55
20180108,-55
20180108,-55
20180108,-55
20180109,-55
20180109,-55
20180109,-55
20180109,-55
20180110,-55
20180110,-55
20180110,-55
20180111,-55
20180111,-55
20180111,-55
20180111,-55
20180112,-55
20180112,-55
20180112,-55
20180112,-55
20180113,-55
20180113,-55
20180113,-55
