Date,Value
20160215,6.739
20160215,6.739
20160215,6.739
20160215,6.739
20160215,6.739
20160215,6.618
20160215,6.618
20160215,6.618
20160216,6.548
20160216,6.548
20160216,6.548
20160216,6.548
20160216,6.548
20160216,6.548
20160216,6.548
20160216,6.548
20160216,6.548
20160216,6.515
20160216,6.515
20160216,6.515
20160216,6.515
20160216,6.515
20160216,6.515
20160216,6.494
20160216,6.494
20160216,6.494
20160216,6.494
20160216,6.494
20160216,6.48
20160216,6.485
20160216,6.485
20160217,6.484
20160217,6.484
20160217,6.651
20160217,6.651
20160218,6.651
20160218,6.651
20160218,6.833
20160218,6.833
20160218,6.833
20160219,6.833
20160219,6.833
20160219,6.833
20160219,6.833
20160220,6.833
20160220,6.833
20160220,6.833
20160220,6.833
20160221,6.833
20160221,6.833
20160221,6.833
20160221,6.833
20160222,6.833
20160222,6.833
20160222,6.833
20160222,6.833
20160223,6.833
20160223,6.833
20160224,6.833
20160224,6.833
20160224,6.833
20160224,6.833
20160225,6.833
20160225,6.833
20160225,6.833
20160225,6.833
20160226,6.833
20160226,6.833
20160226,6.833
20160226,6.833
20160227,6.833
20160227,6.833
20160227,6.833
20160227,6.832
20160228,6.832
20160228,6.832
20160228,6.832
20160228,6.832
20160228,6.832
20160229,6.832
20160229,6.832
20160301,6.832
20160301,6.832
20160301,6.832
20160301,6.832
20160302,6.832
20160302,6.832
20160302,6.832
20160302,6.832
20160303,6.832
20160303,6.832
20160303,6.832
20160303,6.832
20160304,6.832
20160304,6.832
20160304,6.832
20160304,6.832
20160305,6.832
20160305,6.832
20160305,6.832
20160305,6.832
20160306,6.832
20160306,6.832
20160306,6.832
20160306,6.832
20160307,6.832
20160307,6.832
20160307,6.832
20160307,6.832
20160308,6.832
20160309,6.832
20160309,6.832
20160310,6.832
20160310,6.832
20160310,6.832
20160310,6.832
20160311,6.832
20160311,6.832
20160311,6.832
20160311,6.832
20160312,6.832
20160312,6.832
20160312,6.832
20160312,6.828
20160313,6.828
20160313,6.828
20160313,6.828
20160313,6.828
20160314,6.828
20160314,6.828
20160314,6.841
20160314,6.848
20160315,6.848
20160315,6.848
20160315,6.848
20160315,6.848
20160316,6.848
20160316,6.848
20160316,6.848
20160316,6.848
20160317,6.848
20160317,6.848
20160317,6.848
20160317,6.848
20160318,6.848
20160318,6.848
20160318,6.848
20160318,6.848
20160319,6.848
20160319,6.848
20160319,6.848
20160319,6.848
20160320,6.848
20160320,6.848
20160320,6.848
20160320,6.848
20160320,6.848
20160321,6.848
20160321,6.848
20160321,6.848
20160322,6.848
20160322,6.848
20160322,6.848
20160322,6.848
20160323,6.848
20160323,6.848
20160323,6.848
20160324,6.848
20160324,6.848
20160324,6.848
20160324,6.848
20160325,6.848
20160325,6.848
20160325,6.848
20160325,6.848
20160326,6.91
20160326,6.91
20160326,6.91
20160326,6.91
20160327,6.91
20160327,6.91
20160327,6.91
20160327,6.918
20160328,6.918
20160328,6.918
20160328,6.918
20160328,6.918
20160329,6.918
20160329,6.918
20160330,6.918
20160330,6.918
20160330,6.918
20160330,6.918
20160331,6.918
20160331,6.918
20160331,6.918
20160331,6.918
20160331,6.918
20160331,6.918
20160331,6.918
20160331,6.918
20160401,6.918
20160401,6.918
20160401,6.918
20160401,6.918
20160402,6.979
20160402,6.979
20160402,6.979
20160402,6.979
20160403,6.979
20160403,6.979
20160403,6.979
20160403,6.979
20160404,6.979
20160404,6.979
20160404,6.979
20160405,6.979
20160405,6.979
20160405,6.979
20160405,6.979
20160406,6.979
20160406,6.979
20160406,6.979
20160406,6.985
20160407,6.985
20160407,6.985
20160408,6.985
20160408,6.985
20160408,6.985
20160408,6.985
20160408,6.985
20160408,6.985
20160408,6.985
20160408,6.985
20160409,6.975
20160409,6.975
20160409,6.975
20160409,6.975
20160410,6.975
20160410,6.975
20160410,6.975
20160410,6.975
20160411,6.975
20160411,6.975
20160411,6.975
20160411,6.975
20160412,6.975
20160412,6.975
20160412,6.975
20160412,6.975
20160413,6.975
20160413,6.975
20160413,6.975
20160413,6.975
20160414,6.975
20160414,6.975
20160414,6.975
20160414,6.975
20160415,6.975
20160415,6.975
20160415,6.975
20160415,6.975
20160416,6.975
20160416,6.975
20160416,6.975
20160416,6.966
20160417,6.966
20160417,6.966
20160417,6.966
20160417,6.966
20160418,6.966
20160418,6.966
20160418,6.966
20160418,6.966
20160419,6.966
20160419,6.966
20160419,6.966
20160419,6.969
20160420,6.969
20160420,6.969
20160420,6.969
20160420,6.962
20160421,6.962
20160421,6.962
20160421,6.962
20160421,6.962
20160422,6.962
20160422,6.962
20160422,6.962
20160422,6.951
20160423,6.951
20160423,6.951
20160423,6.951
20160423,6.942
20160424,6.942
20160424,6.942
20160424,6.942
20160424,6.942
20160425,6.942
20160425,6.942
20160426,6.942
20160426,6.942
20160426,6.942
20160426,6.942
20160427,6.942
20160427,6.942
20160427,6.94
20160427,6.94
20160428,6.94
20160428,6.94
20160428,6.933
20160428,6.933
20160429,6.933
20160429,6.933
20160429,6.927
20160429,6.927
20160430,6.927
20160430,6.927
20160430,6.927
20160430,6.927
20160501,6.927
20160501,6.927
20160501,6.927
20160501,6.927
20160501,6.927
20160502,6.927
20160502,6.927
20160502,6.927
20160502,6.927
20160502,6.927
20160503,6.927
20160503,6.927
20160503,6.927
20160503,6.924
20160504,6.924
20160504,6.924
20160504,6.924
20160504,6.924
20160505,6.924
20160505,6.924
20160505,6.924
20160505,6.924
20160506,6.924
20160506,6.924
20160506,6.924
20160506,6.924
20160507,6.924
20160507,6.924
20160507,6.924
20160507,6.924
20160508,6.924
20160508,6.924
20160508,6.924
20160508,6.924
20160509,6.924
20160509,6.924
20160509,6.924
20160509,6.924
20160510,6.924
20160510,6.924
20160510,6.924
20160510,6.924
20160511,6.924
20160511,6.924
20160511,6.924
20160511,6.917
20160512,6.917
20160512,6.917
20160512,6.917
20160512,6.917
20160512,6.917
20160513,6.917
20160513,6.917
20160513,6.917
20160513,6.917
20160514,6.917
20160514,6.917
20160514,6.917
20160514,6.917
20160515,6.917
20160515,6.917
20160515,6.917
20160515,6.917
20160516,6.917
20160516,6.917
20160516,6.917
20160516,6.917
20160517,6.917
20160517,6.917
20160517,6.917
20160517,6.917
20160518,6.917
20160518,6.917
20160518,6.917
20160518,6.917
20160519,6.917
20160519,6.917
20160520,6.917
20160520,6.917
20160520,6.917
20160520,6.917
20160521,6.917
20160521,6.917
20160521,6.917
20160521,6.917
20160522,6.917
20160522,6.917
20160522,6.917
20160522,6.917
20160523,6.917
20160523,6.917
20160523,6.917
20160523,6.917
20160524,6.917
20160524,6.917
20160524,6.917
20160524,6.917
20160525,6.917
20160525,6.917
20160525,6.917
20160525,6.917
20160526,6.917
20160526,6.917
20160526,6.917
20160526,6.917
20160527,6.917
20160527,6.917
20160527,6.917
20160527,6.889
20160528,6.889
20160528,6.889
20160528,6.889
20160528,6.889
20160529,6.889
20160529,6.889
20160529,6.889
20160529,6.889
20160530,6.889
20160531,6.889
20160531,6.889
20160601,6.889
20160601,6.889
20160601,6.889
20160601,6.889
20160602,6.889
20160602,6.889
20160602,6.902
20160603,6.902
20160604,6.902
20160604,6.902
20160604,6.902
20160604,6.884
20160605,6.884
20160605,6.884
20160605,6.884
20160605,6.87
20160606,6.882
20160606,6.882
20160606,6.882
20160606,6.87
20160607,6.87
20160607,6.87
20160607,6.87
20160607,6.861
20160608,6.861
20160608,6.861
20160608,6.861
20160608,6.86
20160609,6.86
20160609,6.86
20160609,6.86
20160609,6.86
20160610,6.86
20160610,6.86
20160610,6.86
20160610,6.862
20160611,6.862
20160611,6.862
20160611,6.862
20160611,6.862
20160612,6.862
20160612,6.862
20160612,6.862
20160612,6.896
20160613,6.896
20160613,6.896
20160613,6.896
20160613,6.896
20160614,6.896
20160614,6.896
20160614,6.896
20160614,6.896
20160615,6.896
20160615,6.896
20160615,6.888
20160615,6.888
20160616,6.896
20160616,6.904
20160616,6.908
20160616,6.968
20160617,6.968
20160617,6.968
20160617,6.968
20160617,6.968
20160619,6.968
20160619,6.968
20160620,6.968
20160620,6.968
20160620,6.968
20160620,6.968
20160621,6.968
20160621,6.968
20160621,6.968
20160621,6.968
20160622,6.968
20160622,6.968
20160622,6.968
20160622,6.968
20160623,6.968
20160623,6.968
20160623,6.968
20160623,6.968
20160624,6.968
20160624,6.968
20160624,6.968
20160624,6.986
20160625,6.986
20160625,6.986
20160625,6.986
20160625,6.989
20160626,6.989
20160626,6.989
20160626,6.989
20160626,6.989
20160627,7.029
20160627,7.029
20160627,7.029
20160627,7.029
20160628,7.029
20160628,7.029
20160628,7.029
20160628,7.029
20160629,7.029
20160629,7.029
20160629,7.029
20160629,7.031
20160630,7.052
20160630,7.052
20160630,7.052
20160701,7.052
20160701,7.052
20160701,7.052
20160701,7.052
20160702,7.052
20160702,7.052
20160702,7.052
20160702,7.052
20160703,7.052
20160703,7.052
20160703,7.052
20160703,7.052
20160703,7.052
20160704,7.062
20160704,7.083
20160704,7.083
20160704,7.131
20160705,7.153
20160705,7.153
20160705,7.153
20160705,7.153
20160706,7.156
20160706,7.157
20160706,7.157
20160706,7.157
20160707,7.157
20160707,7.157
20160707,7.157
20160707,7.157
20160708,7.098
20160708,7.098
20160708,7.098
20160708,7.098
20160709,7.098
20160709,7.098
20160709,7.098
20160709,7.041
20160710,7.035
20160710,7.036
20160710,7.036
20160710,7.036
20160710,7.036
20160711,7.036
20160711,7.036
20160711,7.036
20160711,7.036
20160712,7.036
20160712,7.036
20160712,7.036
20160712,7.036
20160713,7.036
20160713,7.036
20160713,7.036
20160713,7.036
20160714,7.036
20160714,7.037
20160714,7.044
20160714,7.044
20160715,7.046
20160715,7.046
20160715,7.046
20160715,7.046
20160716,7.046
20160716,7.046
20160716,7.046
20160716,7.05
20160717,7.05
20160717,7.05
20160717,7.05
20160717,7.05
20160718,7.05
20160718,7.05
20160718,7.05
20160718,7.05
20160719,7.051
20160719,7.051
20160719,7.051
20160719,7.051
20160720,7.051
20160720,7.051
20160720,7.051
20160720,7.051
20160721,7.053
20160721,7.053
20160721,7.053
20160721,7.053
20160722,7.053
20160722,7.053
20160722,7.053
20160722,7.053
20160723,7.053
20160723,7.053
20160723,7.053
20160723,7.053
20160724,7.053
20160724,7.053
20160724,7.053
20160724,7.053
20160725,7.056
20160725,7.056
20160728,7.056
20160728,7.056
20160728,7.056
20160728,7.056
20160729,7.056
20160729,7.056
20160729,7.056
20160729,7.056
20160730,7.056
20160730,7.056
20160730,7.056
20160730,7.056
20160731,7.056
20160731,7.056
20160731,7.056
20160731,7.056
20160801,7.046
20160801,7.08
20160801,7.08
20160801,7.08
20160802,7.08
20160802,7.08
20160802,7.08
20160802,7.08
20160803,7.08
20160803,7.08
20160803,7.08
20160803,7.08
20160804,7.08
20160804,7.08
20160804,7.08
20160804,7.08
20160804,7.08
20160804,7.084
20160804,7.084
20160804,7.084
20160804,7.084
20160804,7.084
20160805,7.089
20160805,7.089
20160805,7.089
20160805,7.089
20160805,7.089
20160806,7.089
20160806,7.089
20160806,7.089
20160806,7.089
20160807,7.089
20160807,7.089
20160807,7.092
20160807,7.121
20160808,7.114
20160808,7.114
20160808,7.114
20160808,7.116
20160808,7.116
20160809,7.116
20160809,7.116
20160809,7.116
20160809,7.116
20160809,7.116
20160810,7.116
20160810,7.116
20160810,7.116
20160810,7.116
20160811,7.116
20160811,7.116
20160811,7.116
20160811,7.116
20160812,7.116
20160812,7.116
20160812,7.116
20160812,7.12
20160813,7.12
20160813,7.12
20160813,7.12
20160813,7.12
20160814,7.12
20160814,7.12
20160814,7.12
20160814,7.12
20160815,7.12
20160815,7.12
20160815,7.12
20160815,7.12
20160816,7.12
20160816,7.12
20160816,7.12
20160816,7.12
20160817,7.12
20160817,7.12
20160817,7.12
20160817,7.12
20160818,7.12
20160818,7.12
20160818,7.12
20160818,7.12
20160819,7.12
20160819,7.12
20160819,7.12
20160819,7.12
20160820,7.12
20160820,7.12
20160820,7.12
20160820,7.12
20160821,7.117
20160821,7.117
20160821,7.117
20160821,7.117
20160821,7.117
20160822,7.144
20160822,7.144
20160822,7.144
20160822,7.144
20160823,7.144
20160823,7.144
20160823,7.144
20160823,7.144
20160824,7.121
20160824,7.121
20160824,7.121
20160824,7.121
20160825,7.121
20160825,7.121
20160825,7.121
20160825,7.121
20160826,7.118
20160826,7.118
20160826,7.118
20160826,7.118
20160827,7.118
20160827,7.118
20160827,7.118
20160827,7.118
20160828,7.118
20160828,7.118
20160828,7.118
20160828,7.118
20160829,7.118
20160829,7.118
20160829,7.118
20160829,7.118
20160830,7.118
20160830,7.118
20160830,7.118
20160830,7.118
20160831,7.118
20160831,7.118
20160831,7.118
20160831,7.118
20160901,7.118
20160901,7.118
20160901,7.118
20160901,7.118
20160902,7.118
20160902,7.118
20160902,7.118
20160902,7.118
20160903,7.118
20160903,7.118
20160903,7.118
20160903,7.118
20160904,7.118
20160904,7.118
20160904,7.118
20160904,7.118
20160905,7.118
20160905,7.118
20160905,7.118
20160905,7.118
20160906,7.118
20160906,7.118
20160906,7.118
20160906,7.118
20160907,7.118
20160907,7.118
20160907,7.118
20160907,7.118
20160908,7.118
20160908,7.118
20160908,7.118
20160908,7.118
20160909,7.118
20160909,7.118
20160909,7.118
20160909,7.118
20160910,7.086
20160910,7.091
20160910,7.091
20160910,7.091
20160910,7.091
20160911,7.091
20160911,7.056
20160911,7.039
20160911,7.039
20160912,7.039
20160912,7.039
20160912,7.039
20160912,7.039
20160913,7.039
20160913,7.039
20160913,7.039
20160913,7.039
20160914,7.039
20160914,7.039
20160914,7.039
20160914,7.039
20160915,7.039
20160915,7.039
20160915,7.039
20160915,7.039
20160916,7.039
20160916,7.039
20160916,7.039
20160916,7.039
20160917,7.001
20160917,7.001
20160917,7.001
20160917,7.001
20160918,6.997
20160918,6.997
20160918,7.004
20160918,7.009
20160919,7.012
20160919,7.012
20160919,7.012
20160919,7.029
20160920,7.029
20160920,7.029
20160920,7.029
20160920,7.029
20160920,7.029
20160920,7.029
20160921,7.029
20160921,7.029
20160921,7.029
20160921,7.029
20160921,7.029
20160921,7.029
20160921,7.029
20160921,7.029
20160922,7.029
20160922,7.029
20160922,7.029
20160922,7.029
20160923,7.029
20160923,7.029
20160923,7.029
20160923,7.029
20160924,7.029
20160924,7.029
20160924,7.029
20160924,7.029
20160925,7.029
20160925,7.029
20160925,7.029
20160925,7.029
20160926,7.029
20160926,7.037
20160926,7.037
20160926,7.037
20160927,7.037
20160927,7.037
20160927,7.037
20160927,7.037
20160928,7.037
20160928,7.037
20160928,7.037
20160928,7.037
20160929,6.982
20160929,6.982
20160929,6.99
20160929,6.99
20160930,6.99
20160930,6.99
20160930,6.99
20160930,6.99
20161001,6.99
20161001,6.99
20161001,6.99
20161001,6.99
20161002,6.99
20161002,6.99
20161002,6.99
20161002,6.99
20161003,6.99
20161003,6.99
20161003,6.99
20161003,6.99
20161004,6.99
20161004,6.99
20161004,6.99
20161004,6.99
20161005,6.99
20161005,6.99
20161005,6.99
20161005,6.99
20161006,6.99
20161006,6.99
20161006,6.99
20161006,6.99
20161007,6.99
20161007,6.99
20161007,6.99
20161007,6.99
20161008,6.99
20161008,6.99
20161008,6.99
20161008,6.99
20161009,6.99
20161009,6.99
20161009,6.99
20161009,6.99
20161010,6.99
20161010,6.99
20161010,6.99
20161010,6.99
20161011,6.99
20161011,6.99
20161011,6.99
20161011,6.99
20161012,6.99
20161012,6.99
20161012,6.99
20161012,6.99
20161013,6.99
20161013,6.99
20161013,6.99
20161013,6.99
20161014,6.99
20161014,6.99
20161014,6.99
20161014,6.99
20161015,6.99
20161015,6.99
20161015,6.99
20161015,6.99
20161016,6.99
20161016,6.99
20161016,6.99
20161016,6.99
20161017,6.99
20161017,6.99
20161017,6.99
20161017,6.99
20161018,6.99
20161018,6.99
20161018,6.99
20161018,6.99
20161019,6.99
20161019,6.99
20161019,6.99
20161019,6.99
20161020,6.99
20161020,6.99
20161020,6.99
20161020,6.99
20161021,6.999
20161021,6.999
20161021,6.999
20161021,6.999
20161022,6.999
20161022,6.999
20161022,6.999
20161022,6.999
20161023,6.999
20161023,6.999
20161023,6.999
20161023,6.999
20161024,6.999
20161024,6.999
20161024,6.999
20161024,6.999
20161025,6.999
20161025,6.999
20161025,6.999
20161025,6.999
20161026,6.999
20161026,6.999
20161026,6.999
20161026,6.999
20161027,7.006
20161027,6.999
20161027,6.999
20161027,6.999
20161028,6.999
20161028,6.999
20161028,6.999
20161028,6.999
20161029,6.999
20161029,6.999
20161029,6.999
20161029,6.999
20161030,6.999
20161030,6.999
20161030,7.001
20161030,7.001
20161031,7.001
20161031,7.009
20161031,7.009
20161031,7.009
20161101,7.009
20161101,7.009
20161101,7.009
20161101,7.009
20161101,7.009
20161102,7.009
20161102,7.009
20161102,7.009
20161102,7.009
20161103,7.009
20161103,7.009
20161103,7.009
20161103,7.009
20161104,7.009
20161104,7.009
20161104,7.009
20161104,7.009
20161105,7.009
20161105,7.009
20161105,7.009
20161105,7.009
20161106,7.012
20161106,7.012
20161106,7.012
20161106,7.012
20161107,6.984
20161107,6.984
20161107,6.984
20161107,6.984
20161108,6.934
20161108,6.934
20161108,6.86
20161108,6.86
20161109,6.86
20161109,6.86
20161109,6.86
20161109,6.86
20161110,6.86
20161110,6.86
20161110,6.86
20161110,6.86
20161111,6.86
20161111,6.86
20161111,6.86
20161111,6.86
20161112,6.86
20161112,6.86
20161112,6.86
20161112,6.86
20161113,6.86
20161113,6.86
20161113,6.86
20161113,6.86
20161114,6.86
20161114,6.86
20161114,6.86
20161114,6.86
20161115,6.86
20161115,6.86
20161115,6.86
20161115,6.86
20161116,6.86
20161116,6.86
20161116,6.86
20161116,6.86
20161117,6.86
20161117,6.863
20161117,6.863
20161117,6.863
20161118,6.863
20161118,6.863
20161118,6.863
20161118,6.863
20161119,6.863
20161119,6.863
20161119,6.863
20161119,6.863
20161120,6.863
20161120,6.866
20161120,6.866
20161120,6.866
20161120,6.866
20161121,6.867
20161121,6.867
20161121,6.867
20161121,6.867
20161122,6.799
20161122,6.799
20161122,6.799
20161122,6.799
20161122,6.799
20161123,6.8
20161123,6.8
20161123,6.8
20161123,6.8
20161124,6.8
20161124,6.8
20161125,6.8
20161125,6.8
20161125,6.8
20161125,6.8
20161126,6.8
20161126,6.8
20161126,6.8
20161126,6.8
20161127,6.8
20161127,6.8
20161127,6.8
20161127,6.8
20161127,6.8
20161128,6.8
20161128,6.8
20161128,6.8
20161128,6.8
20161129,6.801
20161129,6.801
20161129,6.801
20161129,6.801
20161130,6.801
20161130,6.801
20161130,6.801
20161130,6.801
20161201,6.801
20161201,6.801
20161201,6.801
20161201,6.801
20161202,6.798
20161202,6.798
20161202,6.798
20161202,6.798
20161203,6.798
20161203,6.798
20161203,6.798
20161203,6.798
20161204,6.799
20161204,6.799
20161204,6.799
20161204,6.799
20161204,6.799
20161205,6.8
20161205,6.8
20161205,6.8
20161205,6.8
20161206,6.801
20161206,6.801
20161206,6.801
20161206,6.801
20161206,6.801
20161207,6.801
20161207,6.801
20161207,6.801
20161207,6.801
20161208,6.802
20161208,6.802
20161208,6.802
20161208,6.802
20161208,6.802
20161209,6.802
20161209,6.802
20161209,6.802
20161209,6.803
20161210,6.803
20161210,6.803
20161210,6.803
20161210,6.803
20161211,6.803
20161211,6.803
20161211,6.803
20161211,6.803
20161212,6.805
20161212,6.805
20161212,6.805
20161212,6.805
20161213,6.805
20161213,6.805
20161213,6.805
20161213,6.803
20161214,6.803
20161214,6.803
20161214,6.803
20161214,6.818
20161215,6.818
20161215,6.818
20161215,6.818
20161215,6.818
20161216,6.818
20161216,6.818
20161216,6.818
20161216,6.818
20161217,6.832
20161217,6.832
20161217,6.832
20161217,6.832
20161217,6.832
20161218,6.833
20161218,6.833
20161218,6.833
20161218,6.835
20161219,6.835
20161219,6.812
20161219,6.812
20161219,6.812
20161220,6.812
20161220,6.812
20161220,6.812
20161220,6.812
20161221,6.812
20161221,6.812
20161221,6.812
20161221,6.812
20161222,6.812
20161222,6.812
20161222,6.812
20161222,6.812
20161223,6.814
20161223,6.814
20161223,6.814
20161223,6.814
20161224,6.814
20161224,6.814
20161224,6.814
20161224,6.814
20161225,6.814
20161225,6.81
20161225,6.81
20161225,6.81
20161225,6.81
20161226,6.81
20161226,6.811
20161226,6.811
20161226,6.811
20161227,6.811
20161227,6.811
20161227,6.811
20161227,6.811
20161228,6.811
20161228,6.811
20161228,6.811
20161228,6.811
20161229,6.811
20161229,6.811
20161229,6.811
20161229,6.811
20161230,6.812
20161230,6.812
20161230,6.812
20161230,6.812
20161231,6.812
20161231,6.812
20161231,6.812
20161231,6.812
20170101,6.813
20170101,6.813
20170101,6.813
20170101,6.813
20170102,6.809
20170102,6.809
20170102,6.809
20170102,6.809
20170102,6.809
20170103,6.809
20170103,6.809
20170103,6.809
20170103,6.809
20170104,6.81
20170104,6.81
20170104,6.81
20170104,6.81
20170104,6.81
20170105,6.81
20170105,6.81
20170105,6.81
20170105,6.81
20170106,6.81
20170106,6.81
20170106,6.81
20170106,6.81
20170107,6.811
20170107,6.811
20170107,6.811
20170107,6.811
20170108,6.811
20170108,6.811
20170108,6.811
20170108,6.799
20170109,6.809
20170109,6.809
20170109,6.809
20170109,6.809
20170110,6.809
20170110,6.808
20170110,6.808
20170110,6.808
20170110,6.808
20170111,6.809
20170111,6.809
20170111,6.809
20170111,6.809
20170112,6.809
20170112,6.809
20170112,6.809
20170112,6.809
20170113,6.823
20170113,6.823
20170113,6.823
20170113,6.823
20170114,6.823
20170114,6.823
20170114,6.823
20170114,6.823
20170115,6.833
20170115,6.825
20170115,6.825
20170115,6.825
20170115,6.834
20170116,6.836
20170116,6.839
20170116,6.839
20170116,6.839
20170117,6.842
20170117,6.842
20170117,6.842
20170117,6.842
20170117,6.844
20170118,6.844
20170118,6.844
20170118,6.844
20170118,6.844
20170119,6.844
20170119,6.847
20170119,6.847
20170119,6.847
20170119,6.847
20170120,6.847
20170120,6.847
20170120,6.847
20170120,6.847
20170121,6.847
20170121,6.847
20170121,6.852
20170121,6.852
20170122,6.852
20170122,6.852
20170122,6.852
20170122,6.852
20170122,6.852
20170123,6.852
20170123,6.852
20170123,6.852
20170123,6.852
20170124,6.852
20170124,6.852
20170124,6.853
20170124,6.854
20170125,6.854
20170125,6.855
20170125,6.855
20170125,6.855
20170126,6.855
20170126,6.855
20170126,6.855
20170126,6.855
20170127,6.855
20170127,6.856
20170127,6.856
20170127,6.856
20170128,6.857
20170128,6.857
20170128,6.857
20170128,6.845
20170129,6.845
20170129,6.845
20170129,6.845
20170129,6.845
20170130,6.846
20170130,6.846
20170130,6.846
20170130,6.857
20170131,6.857
20170131,6.857
20170131,6.857
20170131,6.857
20170201,6.857
20170201,6.858
20170201,6.858
20170201,6.858
20170201,6.858
20170202,6.853
20170202,6.853
20170202,6.853
20170202,6.853
20170203,6.853
20170203,6.853
20170203,6.853
20170203,6.853
20170204,6.853
20170204,6.853
20170204,6.853
20170204,6.853
20170205,6.853
20170205,6.853
20170205,6.853
20170205,6.853
20170206,6.853
20170206,6.853
20170206,6.853
20170206,6.853
20170207,6.854
20170207,6.854
20170207,6.854
20170207,6.854
20170208,6.848
20170208,6.848
20170208,6.848
20170208,6.848
20170209,6.849
20170209,6.849
20170209,6.849
20170209,6.849
20170210,6.849
20170210,6.85
20170210,6.85
20170210,6.851
20170211,6.851
20170211,6.851
20170211,6.851
20170211,6.851
20170212,6.849
20170212,6.849
20170212,6.849
20170212,6.849
20170212,6.849
20170213,6.849
20170213,6.849
20170213,6.849
20170213,6.85
20170214,6.85
20170214,6.85
20170214,6.85
20170214,6.85
20170215,6.85
20170215,6.85
20170215,6.85
20170215,6.85
20170216,6.85
20170216,6.85
20170216,6.85
20170216,6.85
20170216,6.851
20170217,6.851
20170217,6.851
20170217,6.851
20170217,6.851
20170218,6.851
20170218,6.851
20170218,6.851
20170218,6.851
20170218,6.852
20170219,6.852
20170219,6.852
20170219,6.852
20170219,6.852
20170220,6.852
20170220,6.852
20170220,6.852
20170220,6.852
20170221,6.852
20170221,6.852
20170221,6.852
20170221,6.863
20170222,6.863
20170222,6.863
20170222,6.863
20170222,6.863
20170223,6.863
20170223,6.863
20170223,6.863
20170223,6.863
20170224,6.863
20170224,6.863
20170224,6.863
20170224,6.858
20170225,6.858
20170225,6.858
20170225,6.858
20170225,6.858
20170226,6.858
20170226,6.858
20170226,6.858
20170226,6.859
20170227,6.859
20170227,6.859
20170227,6.859
20170227,6.859
20170228,6.859
20170228,6.859
20170228,6.859
20170228,6.859
20170301,6.859
20170301,6.859
20170301,6.859
20170301,6.859
20170302,6.859
20170302,6.859
20170302,6.859
20170302,6.859
20170303,6.859
20170303,6.859
20170303,6.859
20170303,6.859
20170304,6.859
20170304,6.859
20170304,6.859
20170304,6.859
20170305,6.859
20170305,6.859
20170305,6.859
20170305,6.859
20170306,6.859
20170306,6.859
20170306,6.859
20170306,6.859
20170307,6.859
20170307,6.859
20170307,6.859
20170307,6.856
20170308,6.856
20170308,6.856
20170308,6.856
20170308,6.856
20170309,6.856
20170309,6.856
20170309,6.856
20170309,6.859
20170310,6.859
20170310,6.859
20170310,6.859
20170310,6.859
20170311,6.859
20170311,6.859
20170311,6.859
20170311,6.858
20170312,6.858
20170312,6.858
20170312,6.858
20170312,6.858
20170312,6.858
20170313,6.858
20170313,6.858
20170313,6.858
20170313,6.858
20170314,6.858
20170314,6.858
20170314,6.858
20170314,6.858
20170315,6.858
20170315,6.858
20170315,6.858
20170315,6.858
20170316,6.849
20170316,6.849
20170316,6.849
20170316,6.849
20170317,6.849
20170317,6.849
20170317,6.849
20170317,6.849
20170318,6.849
20170318,6.849
20170318,6.849
20170318,6.849
20170319,6.849
20170319,6.849
20170319,6.849
20170319,6.849
20170320,6.849
20170320,6.849
20170320,6.849
20170320,6.849
20170321,6.85
20170321,6.849
20170321,6.849
20170321,6.847
20170322,6.847
20170322,6.847
20170322,6.847
20170322,6.847
20170323,6.847
20170323,6.846
20170323,6.846
20170323,6.846
20170323,6.846
20170324,6.846
20170324,6.846
20170324,6.846
20170324,6.846
20170325,6.846
20170325,6.846
20170325,6.846
20170325,6.846
20170326,6.846
20170326,6.846
20170326,6.846
20170326,6.857
20170327,6.857
20170327,6.857
20170327,6.857
20170327,6.857
20170328,6.857
20170328,6.857
20170328,6.857
20170328,6.857
20170329,6.857
20170329,6.857
20170329,6.857
20170329,6.857
20170330,6.857
20170330,6.857
20170330,6.857
20170330,6.857
20170331,6.857
20170331,6.857
20170331,6.857
20170331,6.857
20170401,6.857
20170401,6.857
20170401,6.857
20170401,6.857
20170402,6.857
20170402,6.857
20170402,6.857
20170402,6.857
20170403,6.857
20170403,6.857
20170403,6.857
20170403,6.857
20170404,6.857
20170404,6.857
20170404,6.857
20170404,6.857
20170405,6.857
20170405,6.857
20170405,6.857
20170405,6.857
20170406,6.857
20170406,6.857
20170406,6.857
20170406,6.857
20170407,6.857
20170407,6.857
20170407,6.857
20170407,6.857
20170408,6.857
20170408,6.857
20170408,6.857
20170408,6.856
20170409,6.856
20170409,6.856
20170409,6.856
20170409,6.856
20170410,6.856
20170410,6.856
20170410,6.856
20170410,6.85
20170411,6.849
20170411,6.849
20170411,6.849
20170411,6.849
20170411,6.849
20170411,6.849
20170412,6.849
20170412,6.849
20170412,6.849
20170412,6.849
20170412,6.849
20170412,6.849
20170413,6.849
20170413,6.849
20170413,6.849
20170413,6.848
20170414,6.842
20170414,6.842
20170414,6.842
20170414,6.842
20170414,6.842
20170415,6.842
20170415,6.842
20170415,6.842
20170415,6.842
20170416,6.842
20170416,6.842
20170416,6.846
20170416,6.846
20170416,6.846
20170416,6.845
20170417,6.833
20170417,6.833
20170417,6.833
20170417,6.833
