Date,Value
20161224,3.109
20161224,3.109
20161224,3.109
20161224,3.109
20161225,3.109
20161225,3.109
20161225,3.109
20161225,3.109
20161225,3.109
20161226,3.109
20161226,3.11
20161226,3.11
20161226,3.11
20161227,3.11
20161227,3.11
20161227,3.11
20161227,3.11
20161228,3.11
20161228,3.11
20161228,3.11
20161228,3.11
20161229,3.11
20161229,3.11
20161229,3.11
20161229,3.11
20161230,3.11
20161230,3.11
20161230,3.11
20161230,3.11
20161231,3.11
20161231,3.11
20161231,3.11
20161231,3.11
20170101,3.11
20170101,3.11
20170101,3.11
20170101,3.11
20170102,3.11
20170102,3.11
20170102,3.11
20170102,3.11
20170102,3.11
20170103,3.11
20170103,3.11
20170103,3.11
20170103,3.11
20170104,3.11
20170104,3.11
20170104,3.11
20170104,3.11
20170104,3.11
20170105,3.11
20170105,3.11
20170105,3.11
20170105,3.11
20170106,3.11
20170106,3.11
20170106,3.11
20170106,3.11
20170107,3.11
20170107,3.11
20170107,3.11
20170107,3.11
20170108,3.11
20170108,3.11
20170108,3.11
20170108,3.102
20170109,3.096
20170109,3.096
20170109,3.096
20170109,3.096
20170110,3.096
20170110,3.096
20170110,3.096
20170110,3.096
20170110,3.096
20170111,3.096
20170111,3.097
20170111,3.097
20170111,3.097
20170112,3.097
20170112,3.097
20170112,3.097
20170112,3.097
20170113,3.097
20170113,3.097
20170113,3.097
20170113,3.097
20170114,3.097
20170114,3.097
20170114,3.097
20170114,3.097
20170115,3.097
20170115,3.092
20170115,3.092
20170115,3.092
20170115,3.092
20170116,3.089
20170116,3.09
20170116,3.09
20170116,3.09
20170117,3.092
20170117,3.092
20170117,3.092
20170117,3.092
20170117,3.092
20170118,3.092
20170118,3.092
20170118,3.092
20170118,3.092
20170119,3.183
20170119,3.186
20170119,3.186
20170119,3.186
20170119,3.186
20170120,3.186
20170120,3.186
20170120,3.186
20170120,3.186
20170121,3.186
20170121,3.186
20170121,3.188
20170121,3.188
20170122,3.188
20170122,3.188
20170122,3.188
20170122,3.188
20170122,3.188
20170123,3.188
20170123,3.188
20170123,3.188
20170123,3.188
20170124,3.188
20170124,3.188
20170124,3.189
20170124,3.189
20170125,3.189
20170125,3.19
20170125,3.19
20170125,3.19
20170126,3.19
20170126,3.19
20170126,3.19
20170126,3.19
20170127,3.19
20170127,3.177
20170127,3.177
20170127,3.177
20170128,3.177
20170128,3.177
20170128,3.177
20170128,3.165
20170129,3.165
20170129,3.165
20170129,3.165
20170129,3.165
20170130,3.165
20170130,3.165
20170130,3.165
20170130,3.165
20170131,3.165
20170131,3.165
20170131,3.165
20170131,3.165
20170201,3.165
20170201,3.165
20170201,3.165
20170201,3.165
20170201,3.165
20170202,3.165
20170202,3.165
20170202,3.165
20170202,3.165
20170203,3.165
20170203,3.165
20170203,3.165
20170203,3.165
20170204,3.166
20170204,3.166
20170204,3.166
20170204,3.166
20170205,3.166
20170205,3.166
20170205,3.166
20170205,3.166
20170206,3.166
20170206,3.166
20170206,3.166
20170206,3.166
20170207,3.166
20170207,3.166
20170207,3.166
20170207,3.166
20170208,3.166
20170208,3.166
20170208,3.166
20170208,3.166
20170209,3.166
20170209,3.166
20170209,3.166
20170209,3.166
20170210,3.166
20170210,3.167
20170210,3.167
20170210,3.167
20170211,3.167
20170211,3.167
20170211,3.167
20170211,3.167
20170212,3.164
20170212,3.164
20170212,3.164
20170212,3.164
20170212,3.164
20170213,3.164
20170213,3.164
20170213,3.164
20170213,3.164
20170214,3.164
20170214,3.164
20170214,3.164
20170214,3.164
20170215,3.164
20170215,3.164
20170215,3.164
20170215,3.164
20170216,3.164
20170216,3.164
20170216,3.164
20170216,3.164
20170216,3.164
20170217,3.165
20170217,3.165
20170217,3.165
20170217,3.165
20170218,3.165
20170218,3.165
20170218,3.165
20170218,3.165
20170218,3.165
20170219,3.165
20170219,3.165
20170219,3.165
20170219,3.165
20170220,3.165
20170220,3.165
20170220,3.165
20170220,3.165
20170221,3.165
20170221,3.165
20170221,3.165
20170221,3.165
20170222,3.165
20170222,3.165
20170222,3.165
20170222,3.165
20170223,3.165
20170223,3.165
20170223,3.165
20170223,3.165
20170224,3.165
20170224,3.165
20170224,3.165
20170224,3.165
20170225,3.165
20170225,3.165
20170225,3.165
20170225,3.165
20170226,3.165
20170226,3.165
20170226,3.165
20170226,3.165
20170227,3.165
20170227,3.165
20170227,3.165
20170227,3.165
20170228,3.165
20170228,3.165
20170228,3.165
20170228,3.226
20170301,3.226
20170301,3.226
20170301,3.226
20170301,3.226
20170302,3.227
20170302,3.227
20170302,3.227
20170302,3.227
20170303,3.227
20170303,3.227
20170303,3.227
20170303,3.227
20170304,3.227
20170304,3.227
20170304,3.227
20170304,3.227
20170305,3.233
20170305,3.233
20170305,3.234
20170305,3.234
20170306,3.234
20170306,3.234
20170306,3.234
20170306,3.234
20170307,3.234
20170307,3.234
20170307,3.234
20170307,3.234
20170308,3.234
20170308,3.234
20170308,3.234
20170308,3.234
20170309,3.234
20170309,3.234
20170309,3.234
20170309,3.236
20170310,3.236
20170310,3.236
20170310,3.236
20170310,3.236
20170311,3.236
20170311,3.236
20170311,3.236
20170311,3.236
20170312,3.236
20170312,3.237
20170312,3.237
20170312,3.237
20170312,3.237
20170313,3.237
20170313,3.237
20170313,3.237
20170313,3.237
20170314,3.237
20170314,3.237
20170314,3.237
20170314,3.238
20170315,3.238
20170315,3.238
20170315,3.238
20170315,3.238
20170316,3.23
20170316,3.23
20170316,3.23
20170316,3.23
20170317,3.23
20170317,3.23
20170317,3.23
20170317,3.23
20170318,3.23
20170318,3.23
20170318,3.23
20170318,3.23
20170319,3.23
20170319,3.23
20170319,3.231
20170319,3.231
20170320,3.231
20170320,3.231
20170320,3.231
20170320,3.231
20170321,3.231
20170321,3.231
20170321,3.231
20170321,3.231
20170322,3.231
20170322,3.231
20170322,3.231
20170322,3.231
20170323,3.231
20170323,3.231
20170323,3.232
20170323,3.232
20170323,3.232
20170324,3.232
20170324,3.232
20170324,3.232
20170324,3.232
20170325,3.232
20170325,3.232
20170325,3.232
20170325,3.232
20170326,3.232
20170326,3.233
20170326,3.233
20170326,3.233
20170327,3.233
20170327,3.233
20170327,3.233
20170327,3.233
20170328,3.233
20170328,3.233
20170328,3.233
20170328,3.233
20170329,3.233
20170329,3.233
20170329,3.233
20170329,3.233
20170330,3.233
20170330,3.233
20170330,3.233
20170330,3.233
20170331,3.233
20170331,3.233
20170331,3.233
20170331,3.233
20170401,3.233
20170401,3.233
20170401,3.233
20170401,3.233
20170402,3.233
20170402,3.233
20170402,3.233
20170402,3.233
20170403,3.233
20170403,3.233
20170403,3.233
20170403,3.233
20170404,3.233
20170404,3.233
20170404,3.233
20170404,3.233
20170405,3.233
20170405,3.233
20170405,3.233
20170405,3.233
20170406,3.233
20170406,3.233
20170406,3.233
20170406,3.233
20170407,3.233
20170407,3.233
20170407,3.233
20170407,3.233
20170408,3.233
20170408,3.233
20170408,3.233
20170408,3.233
20170409,3.233
20170409,3.233
20170409,3.233
20170409,3.233
20170410,3.24
20170410,3.24
20170410,3.24
20170410,3.233
20170411,3.233
20170411,3.233
20170411,3.233
20170411,3.233
20170411,3.233
20170411,3.233
20170412,3.233
20170412,3.233
20170412,3.233
20170412,3.233
20170412,3.233
20170412,3.233
20170413,3.233
20170413,3.233
20170413,3.233
20170413,3.275
20170414,3.269
20170414,3.301
20170414,3.301
20170414,3.301
20170414,3.301
20170415,3.301
20170415,3.301
20170415,3.301
20170415,3.301
20170416,3.301
20170416,3.301
20170416,3.303
20170416,3.303
20170416,3.303
20170416,3.303
20170417,3.289
20170417,3.289
20170417,3.289
20170417,3.289
20170418,3.289
20170418,3.289
20170418,3.289
20170418,3.289
20170419,3.289
20170419,3.289
20170419,3.289
20170419,3.289
20170420,3.289
20170420,3.289
20170420,3.289
20170420,3.289
20170421,3.289
20170421,3.289
20170421,3.289
20170421,3.289
20170422,3.289
20170422,3.289
20170422,3.289
20170422,3.289
20170423,3.289
20170423,3.289
20170423,3.289
20170423,3.289
20170424,3.289
20170424,3.289
20170424,3.289
20170424,3.289
20170425,3.299
20170425,3.299
20170425,3.299
20170425,3.299
20170425,3.299
20170426,3.299
20170426,3.299
20170426,3.299
20170427,3.299
20170427,3.299
20170427,3.299
20170427,3.299
20170428,3.299
20170428,3.299
20170428,3.299
20170428,3.299
20170429,3.299
20170429,3.299
20170429,3.299
20170429,3.299
20170430,3.299
20170430,3.299
20170430,3.299
20170430,3.299
20170501,3.299
20170501,3.299
20170501,3.299
20170501,3.299
20170502,3.299
20170502,3.299
20170502,3.31
20170502,3.31
20170503,3.31
20170503,3.31
20170503,3.31
20170503,3.31
20170504,3.31
20170504,3.31
20170504,3.31
20170504,3.31
20170505,3.31
20170505,3.31
20170505,3.31
20170505,3.31
20170506,3.31
20170506,3.31
20170506,3.31
20170506,3.31
20170507,3.31
20170507,3.31
20170507,3.31
20170507,3.31
20170508,3.302
20170508,3.303
20170508,3.303
20170508,3.303
20170509,3.303
20170509,3.303
20170509,3.303
20170509,3.303
20170510,3.303
20170510,3.303
20170510,3.303
20170510,3.303
20170511,3.303
20170511,3.303
20170511,3.303
20170511,3.303
20170511,3.303
20170512,3.303
20170512,3.303
20170512,3.303
20170512,3.303
20170513,3.303
20170513,3.303
20170513,3.303
20170513,3.303
20170514,3.304
20170514,3.304
20170514,3.304
20170514,3.304
20170514,3.309
20170514,3.309
20170515,3.309
20170515,3.309
20170515,3.309
20170515,3.309
20170516,3.309
20170516,3.309
20170516,3.309
20170516,3.309
20170516,3.309
20170517,3.309
20170517,3.309
20170517,3.309
20170517,3.309
20170518,3.309
20170518,3.309
20170518,3.309
20170518,3.309
20170518,3.309
20170518,3.309
20170519,3.309
20170519,3.309
20170519,3.309
20170519,3.309
20170519,3.309
20170520,3.309
20170520,3.309
20170520,3.309
20170520,3.309
20170520,3.309
20170521,3.309
20170521,3.309
20170521,3.309
20170521,3.309
20170521,3.309
20170522,3.309
20170522,3.309
20170522,3.309
20170522,3.309
20170522,3.309
20170523,3.309
20170523,3.309
20170523,3.309
20170523,3.309
20170523,3.309
20170524,3.309
20170524,3.309
20170524,3.309
20170524,3.309
20170524,3.309
20170525,3.309
20170525,3.309
20170525,3.309
20170525,3.309
20170525,3.309
20170526,3.309
20170526,3.309
20170526,3.309
20170526,3.309
20170526,3.309
20170527,3.309
20170527,3.309
20170527,3.309
20170527,3.309
20170527,3.309
20170528,3.309
20170528,3.309
20170528,3.309
20170528,3.309
20170528,3.309
20170529,3.309
20170529,3.309
20170529,3.309
20170529,3.309
20170529,3.309
20170530,3.309
20170530,3.309
20170530,3.309
20170530,3.309
20170530,3.309
20170531,3.309
20170531,3.309
20170531,3.309
20170531,3.309
20170531,3.309
20170601,3.309
20170601,3.309
20170601,3.309
20170601,3.309
20170601,3.309
20170602,3.309
20170602,3.309
20170602,3.309
20170602,3.309
20170602,3.309
20170603,3.309
20170603,3.309
20170603,3.309
20170603,3.309
20170603,3.309
20170604,3.309
20170604,3.309
20170604,3.309
20170604,3.309
20170604,3.309
20170605,3.309
20170605,3.309
20170605,3.309
20170605,3.309
20170605,3.309
20170606,3.309
20170606,3.309
20170606,3.309
20170606,3.309
20170606,3.309
20170607,3.309
20170607,3.309
20170607,3.309
20170607,3.309
20170608,3.309
20170608,3.309
20170608,3.309
20170609,3.309
20170609,3.31
20170614,3.31
20170614,3.31
20170614,3.31
20170614,3.31
20170614,3.31
20170615,3.31
20170615,3.31
20170615,3.309
20170615,3.309
20170615,3.309
20170616,3.309
20170616,3.309
20170616,3.309
20170616,3.309
20170617,3.309
20170617,3.309
20170617,3.309
20170617,3.312
20170618,3.312
20170618,3.312
20170618,3.312
20170618,3.312
20170619,3.312
20170619,3.312
20170619,3.311
20170619,3.311
20170620,3.311
20170620,3.311
20170620,3.311
20170620,3.311
20170621,3.311
20170621,3.311
20170621,3.311
20170621,3.311
20170622,3.311
20170622,3.311
20170622,3.311
20170622,3.311
20170623,3.311
20170623,3.311
20170623,3.311
20170623,3.311
20170624,3.311
20170624,3.311
20170624,3.311
20170624,3.311
20170625,3.311
20170625,3.311
20170625,3.311
20170625,3.388
20170626,3.388
20170626,3.388
20170626,3.393
20170626,3.393
20170627,3.393
20170627,3.393
20170627,3.393
20170627,3.393
20170628,3.393
20170628,3.393
20170628,3.393
20170628,3.393
20170629,3.393
20170629,3.393
20170629,3.393
20170629,3.393
20170630,3.393
20170630,3.393
20170630,3.393
20170630,3.393
20170701,3.393
20170701,3.393
20170701,3.393
20170701,3.393
20170702,3.393
20170702,3.393
20170702,3.393
20170702,3.393
20170703,3.393
20170703,3.393
20170703,3.393
20170703,3.393
20170704,3.393
20170704,3.393
20170704,3.393
20170704,3.393
20170705,3.393
20170705,3.393
20170705,3.393
20170705,3.393
20170706,3.393
20170706,3.393
20170706,3.393
20170706,3.393
20170707,3.393
20170707,3.393
20170707,3.393
20170707,3.393
20170708,3.393
20170708,3.393
20170708,3.393
20170708,3.393
20170709,3.393
20170709,3.393
20170709,3.393
20170709,3.393
20170710,3.393
20170710,3.393
20170710,3.393
20170710,3.393
20170711,3.393
20170711,3.393
20170711,3.393
20170711,3.393
20170712,3.393
20170712,3.393
20170712,3.393
20170712,3.393
20170712,3.393
20170713,3.393
20170713,3.393
20170713,3.393
20170713,3.393
20170714,3.393
20170714,3.393
20170714,3.393
20170714,3.393
20170715,3.393
20170715,3.393
20170715,3.393
20170715,3.393
20170716,3.393
20170716,3.393
20170716,3.393
20170716,3.393
20170717,3.393
20170717,3.393
20170717,3.393
20170717,3.393
20170718,3.393
20170718,3.393
20170718,3.393
20170718,3.39
20170719,3.455
20170719,3.455
20170719,3.464
20170719,3.515
20170719,3.515
20170720,3.515
20170720,3.525
20170720,3.525
20170720,3.617
20170721,3.617
20170721,3.617
20170721,3.617
20170721,3.617
20170722,3.613
20170722,3.613
20170722,3.613
20170722,3.614
20170723,3.627
20170723,3.627
20170723,3.627
20170723,3.627
20170724,3.627
20170724,3.646
20170724,3.646
20170724,3.646
20170724,3.678
20170725,3.678
20170725,3.678
20170725,3.678
20170725,3.678
20170726,3.678
20170726,3.678
20170726,3.678
20170726,3.74
20170727,3.74
20170727,3.74
20170727,3.74
20170727,3.798
20170728,3.795
20170728,3.795
20170728,3.795
20170728,3.795
20170728,3.795
20170729,3.795
20170729,3.795
20170729,3.795
20170729,3.793
20170730,3.793
20170730,3.793
20170730,3.793
20170730,3.793
20170730,3.793
20170730,3.817
20170803,3.817
20170803,3.817
20170804,3.817
20170804,3.817
20170804,3.817
20170804,3.81
20170808,3.81
20170809,3.81
20170809,3.81
20170809,3.81
20170810,3.81
20170810,3.81
20170810,3.81
20170810,3.81
20170811,3.81
20170811,3.81
20170811,3.81
20170811,3.81
20170812,3.81
20170812,3.81
20170812,3.81
20170812,3.81
20170813,3.81
20170813,3.81
20170813,3.81
20170813,3.807
20170814,3.807
20170814,3.807
20170814,3.813
20170814,3.813
20170815,3.813
20170815,3.813
20170816,3.813
20170816,3.813
20170816,3.813
20170816,3.816
20170817,3.816
20170817,3.816
20170817,3.816
20170817,3.812
20170818,3.812
20170818,3.812
20170818,3.812
20170818,3.809
20170819,3.809
20170819,3.809
20170819,3.809
20170819,3.809
20170820,3.809
20170820,3.809
20170820,3.809
20170820,3.809
20170821,3.809
20170821,3.809
20170821,3.809
20170821,3.809
20170822,3.809
20170822,3.808
20170822,3.808
20170822,3.806
20170823,3.806
20170823,3.806
20170823,3.806
20170823,3.806
20170824,3.806
20170824,3.806
20170824,3.806
20170824,3.805
20170825,3.805
20170825,3.805
20170825,3.805
20170825,3.808
20170826,3.784
20170826,3.784
20170826,3.784
20170826,3.783
20170827,3.783
20170827,3.783
20170827,3.783
20170827,3.783
20170828,3.783
20170828,3.783
20170828,3.783
20170828,3.783
20170829,3.783
20170829,3.783
20170829,3.783
20170829,3.783
20170830,3.783
20170830,3.783
20170830,3.783
20170830,3.783
20170831,3.783
20170831,3.783
20170831,3.783
20170831,3.783
20170901,3.783
20170901,3.783
20170901,3.778
20170901,3.778
20170902,3.778
20170902,3.778
20170902,3.778
20170902,3.778
20170903,3.778
20170903,3.778
20170903,3.783
20170903,3.783
20170904,3.783
20170904,3.783
20170904,3.783
20170905,3.783
20170905,3.783
20170905,3.783
20170905,3.783
20170906,3.783
20170906,3.783
20170906,3.772
20170906,3.772
20170907,3.772
20170907,3.772
20170907,3.772
20170907,3.773
20170908,3.773
20170908,3.773
20170908,3.759
20170908,3.759
20170911,3.759
20170912,3.759
20170912,3.759
20170912,3.761
20170912,3.761
20170913,3.761
20170913,3.761
20170913,3.761
20170913,3.761
20170914,3.761
20170914,3.761
20170914,3.761
20170914,3.731
20170915,3.731
20170915,3.741
20170915,3.741
20170915,3.741
20170918,3.741
20170918,3.741
20170919,3.741
20170919,3.741
20170919,3.741
20170919,3.742
20170920,3.742
20170920,3.742
20170920,3.742
20170920,3.742
20170921,3.742
20170922,3.742
20170922,3.742
20170922,3.743
20170922,3.743
20170923,3.753
20170923,3.753
20170923,3.753
20170923,3.753
20170924,3.753
20170924,3.721
20170924,3.721
20170924,3.721
20170925,3.721
20170925,3.721
20170925,3.721
20170925,3.721
20170926,3.721
20170926,3.721
20170926,3.722
20170926,3.722
20170927,3.722
20170927,3.722
20170927,3.722
20170927,3.724
20170928,3.724
20170928,3.724
20170928,3.724
20170928,3.724
20170929,3.724
20170929,3.724
20170929,3.724
20170929,3.725
20170930,3.725
20170930,3.725
20170930,3.693
20170930,3.693
20171001,3.693
20171001,3.693
20171001,3.693
20171001,3.693
20171002,3.698
20171002,3.698
20171002,3.698
20171002,3.7
20171003,3.7
20171003,3.7
20171003,3.704
20171003,3.705
20171004,3.705
20171004,3.705
20171004,3.705
20171004,3.707
20171005,3.707
20171005,3.707
20171005,3.707
20171005,3.707
20171006,3.707
20171006,3.707
20171006,3.707
20171006,3.707
20171006,3.707
20171007,3.686
20171007,3.686
20171007,3.686
20171007,3.686
20171008,3.686
20171008,3.686
20171008,3.686
20171008,3.688
20171009,3.688
20171009,3.688
20171009,3.688
20171009,3.69
20171010,3.69
20171010,3.69
20171010,3.69
20171010,3.69
20171011,3.69
20171011,3.69
20171011,3.69
20171011,3.69
20171012,3.682
20171012,3.682
20171013,3.682
20171013,3.682
20171013,3.682
20171013,3.682
20171014,3.682
20171014,3.682
20171014,3.682
20171014,3.687
20171015,3.7
20171015,3.7
20171015,3.7
20171015,3.651
20171016,3.651
20171016,3.651
20171016,3.654
20171016,3.654
20171017,3.671
20171017,3.671
20171017,3.671
20171018,3.671
20171018,3.671
20171018,3.671
20171019,3.671
20171019,3.671
20171019,3.672
20171019,3.672
20171020,3.675
20171020,3.675
20171021,3.675
20171021,3.675
20171021,3.675
20171022,3.675
20171022,3.675
20171022,3.675
20171022,3.675
20171023,3.675
20171023,3.675
20171023,3.675
20171023,3.68
20171024,3.68
20171024,3.68
20171024,3.68
20171024,3.68
20171025,3.68
20171025,3.68
20171025,3.676
20171025,3.671
20171026,3.671
20171026,3.671
20171026,3.668
20171026,3.668
20171027,3.668
20171027,3.668
20171027,3.671
20171027,3.668
20171028,3.668
20171028,3.668
20171028,3.668
20171029,3.668
20171029,3.668
20171029,3.669
20171029,3.669
20171030,3.669
20171030,3.669
20171030,3.669
20171030,3.669
20171031,3.669
20171031,3.669
20171031,3.669
20171031,3.666
20171101,3.666
20171101,3.666
20171101,3.666
20171101,3.666
20171102,3.666
20171102,3.666
20171102,3.666
20171102,3.666
20171103,3.666
20171103,3.666
20171103,3.67
20171104,3.667
20171104,3.667
20171104,3.667
20171104,3.665
20171105,3.665
20171105,3.665
20171105,3.665
20171105,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171106,3.664
20171107,3.664
20171107,3.664
20171107,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171108,3.664
20171109,3.664
20171109,3.664
20171109,3.664
20171109,3.664
20171110,3.664
20171110,3.664
20171110,3.664
20171111,3.664
20171112,3.664
20171112,3.664
20171112,3.664
20171112,3.663
20171113,3.663
20171113,3.663
20171113,3.663
20171113,3.663
20171114,3.663
20171114,3.663
20171114,3.663
20171114,3.663
20171115,3.663
20171115,3.663
20171115,3.663
20171115,3.663
20171116,3.663
20171116,3.663
20171116,3.663
20171116,3.663
20171117,3.663
20171117,3.663
20171117,3.662
20171117,3.662
20171118,3.662
20171118,3.662
20171118,3.662
20171118,3.662
20171119,3.662
20171119,3.662
20171119,3.665
20171119,3.665
20171120,3.665
20171120,3.665
20171120,3.665
20171120,3.665
20171121,3.665
20171121,3.665
20171121,3.665
20171121,3.665
20171122,3.665
20171122,3.665
20171122,3.665
20171122,3.665
20171123,3.665
20171123,3.665
20171123,3.665
20171123,3.665
20171124,3.665
20171124,3.665
20171125,3.665
20171125,3.665
20171125,3.665
20171125,3.663
20171126,3.663
20171126,3.663
20171126,3.663
20171126,3.662
20171127,3.662
20171127,3.662
20171127,3.662
20171127,3.662
20171128,3.662
20171128,3.662
20171128,3.662
20171129,3.662
20171129,3.662
20171129,3.662
20171129,3.666
20171130,3.666
20171130,3.666
20171130,3.666
20171201,3.666
20171201,3.666
20171201,3.666
20171201,3.667
20171202,3.667
20171202,3.667
20171202,3.667
20171202,3.667
20171203,3.667
20171203,3.667
20171203,3.667
20171203,3.659
20171204,3.659
20171204,3.659
20171204,3.659
20171204,3.659
20171205,3.659
20171205,3.659
20171205,3.659
20171205,3.659
20171206,3.659
20171206,3.659
20171206,3.658
20171206,3.658
20171207,3.658
20171207,3.658
20171207,3.658
20171207,3.658
20171208,3.658
20171208,3.658
20171209,3.658
20171209,3.658
20171209,3.658
20171209,3.658
20171210,3.658
20171210,3.658
20171210,3.658
20171210,3.658
20171211,3.658
20171211,3.658
20171212,3.658
20171212,3.658
20171212,3.658
20171212,3.659
20171213,3.659
20171213,3.659
20171213,3.659
20171213,3.659
20171214,3.659
20171214,3.659
20171214,3.659
20171214,3.66
20171215,3.66
20171215,3.66
20171215,3.66
20171215,3.66
20171216,3.66
20171216,3.66
20171216,3.66
20171216,3.661
20171217,3.661
20171217,3.661
20171217,3.661
20171217,3.661
20171218,3.661
20171218,3.661
20171218,3.661
20171218,3.662
20171219,3.662
20171219,3.662
20171219,3.662
20171219,3.662
20171220,3.662
20171220,3.662
20171220,3.662
20171220,3.663
20171221,3.663
20171221,3.663
20171221,3.663
20171221,3.663
20171222,3.663
20171222,3.663
20171222,3.663
20171222,3.663
20171223,3.663
20171223,3.663
20171223,3.663
20171223,3.663
20171224,3.663
20171224,3.663
20171224,3.662
20171224,3.662
20171225,3.662
20171225,3.662
20171225,3.662
20171225,3.662
20171226,3.662
20171226,3.662
20171226,3.662
20171226,3.662
20171227,3.662
20171227,3.662
20171228,3.662
20171228,3.662
20171228,3.662
20171228,3.661
20171229,3.661
20171229,3.661
20171229,3.661
20171230,3.661
20171230,3.661
20171230,3.661
20171230,3.661
20171231,3.661
20171231,3.661
20171231,3.661
20171231,3.659
20180101,3.659
20180101,3.659
20180101,3.659
20180101,3.659
20180102,3.659
20180102,3.659
20180102,3.659
20180102,3.659
20180103,3.659
20180103,3.659
20180103,3.659
20180103,3.659
20180104,3.659
20180104,3.659
20180104,3.659
20180104,3.659
20180105,3.659
20180105,3.659
20180105,3.659
20180105,3.659
20180106,3.659
20180106,3.659
20180106,3.659
20180106,3.659
20180107,3.659
20180108,3.659
20180108,3.659
20180108,3.659
20180108,3.659
20180109,3.659
20180109,3.659
20180109,3.659
20180109,3.651
20180110,3.654
20180110,3.654
20180110,3.651
20180111,3.651
20180111,3.651
20180111,3.651
20180111,3.65
20180112,3.65
20180112,3.65
20180112,3.65
20180112,3.647
20180113,3.647
20180113,3.647
20180113,3.647
20180114,3.647
20180114,3.647
20180114,3.647
20180114,3.647
20180115,3.647
20180115,3.647
20180115,3.647
20180116,3.647
20180116,3.647
20180116,3.647
20180117,3.647
20180117,3.647
20180117,3.647
20180117,3.641
20180118,3.641
20180118,3.641
20180118,3.641
20180118,3.638
20180119,3.638
20180119,3.638
20180119,3.638
20180119,3.638
20180119,3.638
20180119,3.638
20180119,3.638
20180119,3.638
20180119,3.638
20180119,3.638
20180120,3.638
20180120,3.638
20180120,3.638
20180120,3.631
20180121,3.631
20180121,3.631
20180121,3.631
20180121,3.631
20180122,3.631
20180122,3.631
20180122,3.631
20180122,3.631
20180123,3.631
20180123,3.631
20180123,3.631
20180123,3.627
20180124,3.627
20180124,3.627
20180124,3.627
20180124,3.623
20180124,3.623
20180124,3.623
20180124,3.623
20180124,3.623
20180124,3.623
20180124,3.623
20180125,3.623
20180125,3.623
20180125,3.623
20180125,3.622
20180126,3.622
20180126,3.622
20180126,3.622
20180126,3.621
20180127,3.621
20180127,3.621
20180127,3.621
20180128,3.621
20180128,3.621
20180128,3.621
20180128,3.62
20180129,3.62
20180129,3.62
20180129,3.62
20180129,3.619
20180130,3.619
20180130,3.619
20180130,3.619
20180130,3.615
20180131,3.615
20180131,3.615
20180131,3.615
20180131,3.612
20180201,3.612
20180201,3.612
20180201,3.612
20180201,3.612
20180202,3.612
20180202,3.612
20180202,3.612
20180202,3.612
20180203,3.612
20180203,3.612
20180203,3.612
20180203,3.612
20180204,3.612
20180204,3.612
20180204,3.612
20180205,3.612
20180205,3.612
20180206,3.612
20180206,3.612
20180206,3.612
20180207,3.612
20180207,3.612
20180207,3.612
20180207,3.612
20180208,3.612
20180208,3.612
20180208,3.612
20180208,3.611
20180209,3.611
20180209,3.611
20180209,3.612
20180209,3.612
20180210,3.612
20180210,3.62
20180210,3.613
20180210,3.613
20180211,3.613
20180211,3.613
20180211,3.607
20180211,3.615
20180212,3.615
20180212,3.615
20180212,3.615
20180213,3.615
20180213,3.615
20180213,3.615
20180213,3.615
20180214,3.615
20180214,3.615
20180214,3.608
20180214,3.608
20180215,3.608
20180215,3.608
20180215,3.604
20180215,3.604
20180216,3.604
20180216,3.604
20180216,3.595
20180216,3.595
20180217,3.595
20180217,3.595
20180217,3.589
20180217,3.589
20180218,3.586
20180218,3.586
20180218,3.582
20180218,3.58
20180219,3.58
20180219,3.58
20180219,3.575
20180219,3.573
20180220,3.573
20180220,3.573
20180220,3.573
20180220,3.573
20180221,3.573
20180221,3.573
20180221,3.567
20180221,3.567
20180222,3.567
20180222,3.567
20180222,3.565
20180222,3.565
20180223,3.565
20180223,3.566
20180223,3.565
20180223,3.565
20180224,3.565
20180224,3.565
20180224,3.566
20180224,3.566
20180225,3.566
20180225,3.566
20180225,3.563
20180225,3.563
20180226,3.563
20180226,3.563
20180226,3.562
20180226,3.562
20180227,3.562
20180227,3.562
20180227,3.562
20180227,3.562
20180228,3.562
20180228,3.562
20180228,3.559
20180228,3.559
20180301,3.559
20180301,3.559
20180301,3.557
20180301,3.557
20180302,3.557
20180302,3.557
20180302,3.557
20180302,3.557
20180303,3.557
20180303,3.557
20180303,3.557
20180303,3.557
20180304,3.557
20180304,3.557
20180304,3.557
20180304,3.557
20180305,3.557
20180305,3.557
20180305,3.557
20180306,3.557
20180306,3.557
20180306,3.557
20180306,3.555
20180306,3.555
20180307,3.538
20180307,3.538
20180307,3.543
20180307,3.543
20180308,3.543
20180308,3.543
20180309,3.543
20180309,3.543
20180309,3.548
20180309,3.548
20180310,3.548
20180310,3.548
20180310,3.549
20180310,3.549
20180311,3.546
20180311,3.546
20180312,3.546
20180312,3.546
20180312,3.551
20180312,3.535
20180313,3.535
20180314,3.535
20180314,3.535
20180314,3.54
20180314,3.54
20180315,3.54
20180315,3.54
20180315,3.55
20180315,3.549
20180316,3.553
