Date,Value
20170621,-131
20170621,-131
20170621,-131
20170622,-131
20170622,-131
20170622,-131
20170622,-131
20170623,-131
20170623,-131
20170623,-131
20170623,-131
20170624,-131
20170624,-131
20170624,-131
20170624,-131
20170625,-131
20170625,-131
20170625,-131
20170625,-124
20170626,-124
20170626,-124
20170626,-124
20170626,-124
20170627,-124
20170627,-124
20170627,-124
20170627,-124
20170628,-124
20170628,-124
20170628,-124
20170628,-124
20170629,-124
20170629,-124
20170629,-124
20170629,-124
20170630,-124
20170630,-124
20170630,-124
20170630,-124
20170701,-124
20170701,-124
20170701,-124
20170701,-124
20170702,-124
20170702,-124
20170702,-124
20170702,-124
20170703,-124
20170703,-124
20170703,-124
20170703,-124
20170704,-124
20170704,-124
20170704,-124
20170704,-124
20170705,-124
20170705,-124
20170705,-124
20170705,-124
20170706,-124
20170706,-124
20170706,-124
20170706,-124
20170707,-124
20170707,-124
20170707,-124
20170707,-124
20170708,-124
20170708,-124
20170708,-124
20170708,-124
20170709,-124
20170709,-124
20170709,-124
20170709,-124
20170710,-124
20170710,-124
20170710,-124
20170710,-124
20170711,-124
20170711,-124
20170711,-124
20170711,-124
20170712,-124
20170712,-124
20170712,-124
20170712,-124
20170712,-124
20170713,-124
20170713,-124
20170713,-124
20170713,-124
20170714,-124
20170714,-124
20170714,-124
20170714,-124
20170715,-124
20170715,-124
20170715,-124
20170715,-124
20170716,-124
20170716,-124
20170716,-124
20170716,-124
20170717,-124
20170717,-124
20170717,-124
20170717,-124
20170718,-124
20170718,-124
20170718,-124
20170718,-124
20170719,-121
20170719,-121
20170719,-121
20170719,-116
20170719,-116
20170720,-116
20170720,-116
20170720,-116
20170720,-114
20170721,-114
20170721,-114
20170721,-114
20170721,-114
20170722,-114
20170722,-114
20170722,-114
20170722,-115
20170723,-116
20170723,-116
20170723,-115
20170723,-115
20170724,-115
20170724,-115
20170724,-115
20170724,-115
20170724,-114
20170725,-114
20170725,-114
20170725,-114
20170725,-114
20170726,-114
20170726,-114
20170726,-114
20170726,-112
20170727,-112
20170727,-112
20170727,-112
20170727,-108
20170728,-108
20170728,-109
20170728,-109
20170728,-109
20170728,-109
20170729,-109
20170729,-109
20170729,-109
20170729,-109
20170730,-109
20170730,-109
20170730,-109
20170730,-109
20170730,-109
20170730,-109
20170803,-109
20170803,-109
20170804,-109
20170804,-109
20170804,-109
20170804,-109
20170808,-109
20170809,-109
20170809,-109
20170809,-109
20170810,-109
20170810,-109
20170810,-109
20170810,-109
20170811,-109
20170811,-109
20170811,-109
20170811,-109
20170812,-109
20170812,-109
20170812,-109
20170812,-109
20170813,-109
20170813,-109
20170813,-109
20170813,-109
20170814,-109
20170814,-109
20170814,-109
20170814,-109
20170815,-109
20170815,-109
20170816,-109
20170816,-109
20170816,-109
20170816,-109
20170817,-109
20170817,-109
20170817,-109
20170817,-109
20170818,-109
20170818,-109
20170818,-109
20170818,-109
20170819,-109
20170819,-109
20170819,-109
20170819,-109
20170820,-109
20170820,-109
20170820,-109
20170820,-109
20170821,-109
20170821,-109
20170821,-109
20170821,-109
20170822,-109
20170822,-109
20170822,-109
20170822,-109
20170823,-109
20170823,-109
20170823,-109
20170823,-109
20170824,-109
20170824,-109
20170824,-109
20170824,-109
20170825,-109
20170825,-109
20170825,-109
20170825,-109
20170826,-109
20170826,-109
20170826,-109
20170826,-109
20170827,-109
20170827,-109
20170827,-109
20170827,-109
20170828,-109
20170828,-109
20170828,-109
20170828,-109
20170829,-109
20170829,-109
20170829,-109
20170829,-109
20170830,-109
20170830,-109
20170830,-109
20170830,-109
20170831,-109
20170831,-109
20170831,-109
20170831,-109
20170901,-109
20170901,-109
20170901,-110
20170901,-110
20170902,-110
20170902,-110
20170902,-110
20170902,-110
20170903,-109
20170903,-108
20170903,-108
20170903,-108
20170904,-108
20170904,-108
20170904,-108
20170905,-108
20170905,-108
20170905,-108
20170905,-108
20170906,-108
20170906,-108
20170906,-109
20170906,-109
20170907,-109
20170907,-109
20170907,-109
20170907,-109
20170908,-109
20170908,-109
20170908,-110
20170908,-110
20170911,-110
20170912,-110
20170912,-110
20170912,-110
20170912,-110
20170913,-110
20170913,-110
20170913,-110
20170913,-110
20170914,-110
20170914,-110
20170914,-110
20170914,-112
20170915,-112
20170915,-112
20170915,-112
20170915,-112
20170918,-112
20170918,-112
20170919,-112
20170919,-112
20170919,-112
20170919,-112
20170920,-112
20170920,-112
20170920,-112
20170920,-112
20170921,-112
20170922,-112
20170922,-112
20170922,-112
20170922,-112
20170923,-112
20170923,-113
20170923,-113
20170923,-113
20170924,-113
20170924,-113
20170924,-113
20170924,-113
20170925,-113
20170925,-113
20170925,-113
20170925,-113
20170926,-113
20170926,-113
20170926,-113
20170926,-113
20170927,-113
20170927,-113
20170927,-113
20170927,-113
20170928,-113
20170928,-113
20170928,-113
20170928,-113
20170929,-113
20170929,-113
20170929,-113
20170929,-113
20170930,-113
20170930,-113
20170930,-114
20170930,-114
20171001,-114
20171001,-114
20171001,-114
20171001,-114
20171002,-114
20171002,-114
20171002,-114
20171002,-114
20171003,-114
20171003,-114
20171003,-114
20171003,-114
20171004,-114
20171004,-114
20171004,-114
20171004,-114
20171005,-114
20171005,-114
20171005,-114
20171005,-114
20171006,-114
20171006,-114
20171006,-114
20171006,-114
20171006,-114
20171007,-114
20171007,-114
20171007,-114
20171007,-114
20171008,-114
20171008,-114
20171008,-114
20171008,-114
20171009,-115
20171009,-115
20171009,-115
20171009,-115
20171010,-115
20171010,-115
20171010,-115
20171010,-115
20171011,-115
20171011,-115
20171011,-115
20171011,-115
20171012,-115
20171012,-115
20171013,-115
20171013,-115
20171013,-115
20171013,-115
20171014,-115
20171014,-115
20171014,-115
20171014,-115
20171015,-116
20171015,-116
20171015,-116
20171015,-116
20171016,-116
20171016,-116
20171016,-116
20171016,-116
20171017,-116
20171017,-116
20171017,-116
20171018,-116
20171018,-116
20171018,-116
20171019,-116
20171019,-116
20171019,-116
20171019,-116
20171020,-116
20171020,-116
20171021,-116
20171021,-116
20171021,-116
20171022,-116
20171022,-116
20171022,-116
20171022,-116
20171023,-116
20171023,-116
20171023,-116
20171023,-116
20171024,-116
20171024,-116
20171024,-116
20171024,-116
20171025,-116
20171025,-116
20171025,-116
20171025,-116
20171026,-116
20171026,-116
20171026,-116
20171026,-116
20171027,-116
20171027,-116
20171027,-116
20171027,-116
20171028,-116
20171028,-116
20171028,-116
20171029,-116
20171029,-116
20171029,-116
20171029,-116
20171030,-116
20171030,-116
20171030,-116
20171030,-116
20171031,-116
20171031,-116
20171031,-116
20171031,-116
20171101,-116
20171101,-116
20171101,-116
20171101,-116
20171102,-116
20171102,-116
20171102,-116
20171102,-116
20171103,-116
20171103,-116
20171103,-116
20171104,-116
20171104,-116
20171104,-116
20171104,-115
20171105,-115
20171105,-115
20171105,-115
20171105,-115
20171106,-115
20171106,-115
20171106,-115
20171106,-115
20171106,-115
20171106,-115
20171106,-115
20171106,-115
20171106,-115
20171106,-115
20171106,-115
20171107,-115
20171107,-115
20171107,-115
20171108,-115
20171108,-115
20171108,-115
20171108,-115
20171108,-115
20171108,-115
20171108,-115
20171108,-115
20171108,-115
20171108,-115
20171108,-115
20171109,-115
20171109,-115
20171109,-115
20171109,-115
20171110,-115
20171110,-115
20171110,-115
20171111,-115
20171112,-115
20171112,-115
20171112,-115
20171112,-115
20171113,-115
20171113,-115
20171113,-115
20171113,-115
20171114,-115
20171114,-115
20171114,-115
20171114,-115
20171115,-115
20171115,-115
20171115,-115
20171115,-115
20171116,-115
20171116,-115
20171116,-115
20171116,-115
20171117,-115
20171117,-115
20171117,-115
20171117,-115
20171118,-115
20171118,-115
20171118,-115
20171118,-115
20171119,-115
20171119,-115
20171119,-115
20171119,-115
20171120,-115
20171120,-115
20171120,-115
20171120,-115
20171121,-115
20171121,-115
20171121,-115
20171121,-115
20171122,-115
20171122,-115
20171122,-115
20171122,-115
20171123,-115
20171123,-115
20171123,-115
20171123,-115
20171124,-115
20171124,-115
20171125,-115
20171125,-115
20171125,-115
20171125,-115
20171126,-115
20171126,-115
20171126,-115
20171126,-115
20171127,-115
20171127,-115
20171127,-115
20171127,-115
20171128,-115
20171128,-115
20171128,-115
20171129,-115
20171129,-115
20171129,-115
20171129,-115
20171130,-115
20171130,-115
20171130,-115
20171201,-115
20171201,-115
20171201,-115
20171201,-115
20171202,-115
20171202,-115
20171202,-115
20171202,-115
20171203,-115
20171203,-115
20171203,-115
20171203,-115
20171204,-115
20171204,-115
20171204,-115
20171204,-115
20171205,-115
20171205,-115
20171205,-115
20171205,-115
20171206,-115
20171206,-115
20171206,-115
20171206,-115
20171207,-115
20171207,-115
20171207,-115
20171207,-115
20171208,-115
20171208,-115
20171209,-115
20171209,-115
20171209,-115
20171209,-115
20171210,-115
20171210,-115
20171210,-115
20171210,-115
20171211,-115
20171211,-115
20171212,-115
20171212,-115
20171212,-115
20171212,-115
20171213,-115
20171213,-115
20171213,-115
20171213,-115
20171214,-115
20171214,-115
20171214,-115
20171214,-115
20171215,-115
20171215,-115
20171215,-115
20171215,-115
20171216,-115
20171216,-115
20171216,-115
20171216,-115
20171217,-115
20171217,-115
20171217,-115
20171217,-115
20171218,-115
20171218,-115
20171218,-115
20171218,-115
20171219,-115
20171219,-115
20171219,-115
20171219,-115
20171220,-115
20171220,-115
20171220,-115
20171220,-115
20171221,-115
20171221,-115
20171221,-115
20171221,-115
20171222,-115
20171222,-115
20171222,-115
20171222,-115
20171223,-115
20171223,-115
20171223,-115
20171223,-115
20171224,-115
20171224,-115
20171224,-115
20171224,-115
20171225,-115
20171225,-115
20171225,-115
20171225,-115
20171226,-115
20171226,-115
20171226,-115
20171226,-115
20171227,-115
20171227,-115
20171228,-115
20171228,-115
20171228,-115
20171228,-115
20171229,-115
20171229,-115
20171229,-115
20171230,-115
20171230,-115
20171230,-115
20171230,-115
20171231,-115
20171231,-115
20171231,-115
20171231,-115
20180101,-115
20180101,-115
20180101,-115
20180101,-115
20180102,-115
20180102,-115
20180102,-115
20180102,-115
20180103,-115
20180103,-115
20180103,-115
20180103,-115
20180104,-115
20180104,-115
20180104,-115
20180104,-115
20180105,-115
20180105,-115
20180105,-115
20180105,-115
20180106,-115
20180106,-115
20180106,-115
20180106,-115
20180107,-115
20180108,-115
20180108,-115
20180108,-115
20180108,-115
20180109,-115
20180109,-115
20180109,-115
20180109,-115
20180110,-115
20180110,-115
20180110,-115
20180111,-115
20180111,-115
20180111,-115
20180111,-115
20180112,-115
20180112,-115
20180112,-115
20180112,-115
20180113,-115
20180113,-115
20180113,-115
20180114,-115
20180114,-115
20180114,-115
20180114,-115
20180115,-115
20180115,-115
20180115,-115
20180116,-115
20180116,-115
20180116,-115
20180117,-115
20180117,-115
20180117,-115
20180117,-115
20180118,-115
20180118,-115
20180118,-115
20180118,-115
20180119,-115
20180119,-115
20180119,-115
20180119,-115
20180119,-115
20180119,-115
20180119,-115
20180119,-115
20180119,-115
20180119,-115
20180120,-115
20180120,-115
20180120,-115
20180120,-115
20180121,-115
20180121,-115
20180121,-115
20180121,-115
20180122,-115
20180122,-115
20180122,-115
20180122,-115
20180123,-115
20180123,-115
20180123,-115
20180123,-115
20180124,-115
20180124,-115
20180124,-115
20180124,-115
20180124,-115
20180124,-115
20180124,-115
20180124,-115
20180124,-115
20180124,-115
20180125,-115
20180125,-115
20180125,-115
20180125,-116
20180126,-115
20180126,-115
20180126,-116
20180126,-116
20180127,-116
20180127,-116
20180127,-116
20180128,-116
20180128,-116
20180128,-116
20180128,-116
20180129,-116
20180129,-116
20180129,-116
20180129,-116
20180130,-116
20180130,-116
20180130,-116
20180130,-116
20180131,-116
20180131,-116
20180131,-116
20180131,-117
20180201,-118
20180201,-118
20180201,-118
20180201,-118
20180202,-118
20180202,-118
20180202,-118
20180202,-118
20180203,-118
20180203,-118
20180203,-118
20180203,-118
20180204,-118
20180204,-118
20180204,-118
20180205,-118
20180205,-118
20180206,-118
20180206,-118
20180206,-118
20180207,-118
20180207,-118
20180207,-118
20180207,-118
20180208,-118
20180208,-118
20180208,-118
20180208,-119
20180209,-119
20180209,-119
20180209,-119
20180209,-118
20180210,-118
20180210,-118
20180210,-118
20180210,-118
20180211,-118
20180211,-118
20180211,-119
20180211,-118
20180212,-118
20180212,-118
20180212,-118
20180213,-118
20180213,-118
20180213,-118
20180213,-118
20180214,-118
20180214,-118
20180214,-120
20180214,-120
20180215,-120
20180215,-120
20180215,-120
20180215,-120
20180216,-120
20180216,-120
20180216,-120
20180216,-120
20180217,-120
20180217,-120
20180217,-121
20180217,-121
20180218,-121
20180218,-121
20180218,-121
20180218,-121
20180219,-121
20180219,-121
20180219,-121
20180219,-121
20180220,-121
20180220,-121
20180220,-121
20180220,-121
20180221,-121
20180221,-121
20180221,-122
20180221,-122
20180222,-122
20180222,-122
20180222,-122
20180222,-123
20180223,-123
20180223,-123
20180223,-123
20180223,-123
20180224,-123
20180224,-123
20180224,-123
20180224,-123
20180225,-123
20180225,-123
20180225,-123
20180225,-123
20180226,-123
20180226,-123
20180226,-123
20180226,-122
20180227,-122
20180227,-122
20180227,-122
20180227,-122
20180228,-122
20180228,-122
20180228,-122
20180228,-122
20180301,-122
20180301,-122
20180301,-123
20180301,-122
20180302,-122
20180302,-122
20180302,-122
20180302,-123
20180303,-122
20180303,-123
20180303,-122
20180303,-123
20180304,-123
20180304,-123
20180304,-123
20180304,-122
20180305,-123
20180305,-122
20180305,-123
20180306,-122
20180306,-123
20180306,-123
20180306,-123
20180306,-123
20180307,-123
20180307,-123
20180307,-123
20180307,-123
20180308,-123
20180308,-123
20180309,-123
20180309,-123
20180309,-123
20180309,-122
20180310,-122
20180310,-122
20180310,-122
20180310,-122
20180311,-122
20180311,-122
20180312,-122
20180312,-122
20180312,-122
20180312,-122
20180313,-122
20180314,-122
20180314,-122
20180314,-122
20180314,-122
20180315,-122
20180315,-122
20180315,-121
20180315,-121
20180316,-121
20180316,-121
20180316,-121
20180316,-121
20180317,-121
20180317,-121
20180317,-122
20180318,-122
20180318,-122
20180318,-122
20180319,-121
20180319,-121
20180319,-121
20180319,-121
20180320,-121
20180320,-121
20180320,-121
20180320,-120
20180321,-120
20180321,-120
20180321,-120
20180321,-121
20180322,-121
20180322,-121
20180322,-121
20180322,-121
20180323,-121
20180323,-121
20180323,-121
20180323,-121
20180324,-121
20180324,-121
20180324,-121
20180324,-122
20180325,-122
20180325,-122
20180325,-122
20180325,-122
20180326,-122
20180326,-122
20180326,-122
20180326,-122
20180327,-122
20180327,-122
20180327,-122
20180327,-122
20180328,-122
20180328,-122
20180328,-122
20180328,-122
20180329,-122
20180329,-122
20180329,-122
20180329,-122
20180330,-122
20180330,-122
20180330,-122
20180330,-122
20180331,-122
20180331,-122
20180331,-122
20180331,-122
20180401,-122
20180401,-122
20180401,-122
20180401,-122
20180402,-122
20180402,-122
20180402,-122
20180402,-122
20180403,-122
20180403,-121
20180403,-121
20180403,-121
20180404,-121
20180404,-121
20180404,-121
20180404,-121
20180405,-121
20180405,-121
20180405,-121
20180405,-121
20180406,-121
20180406,-121
20180406,-121
20180406,-121
20180407,-121
20180407,-121
20180407,-121
20180407,-121
20180408,-121
20180408,-121
20180408,-121
20180408,-121
20180409,-121
20180409,-121
20180409,-121
20180409,-121
20180410,-121
20180410,-121
20180410,-121
20180410,-121
20180410,-121
20180410,-121
20180410,-121
20180410,-121
20180410,-121
20180411,-121
20180411,-121
20180411,-121
20180411,-121
20180412,-121
20180412,-121
20180412,-121
20180412,-121
20180413,-121
20180413,-121
20180413,-121
20180413,-121
20180414,-121
20180414,-121
20180414,-121
20180414,-121
20180415,-121
20180415,-121
20180415,-121
20180415,-121
20180416,-121
20180416,-121
20180417,-121
20180417,-121
20180417,-121
20180417,-121
20180418,-121
20180418,-121
20180418,-121
20180418,-121
20180419,-121
20180419,-121
20180419,-121
20180419,-121
20180420,-121
20180420,-121
20180420,-121
20180420,-121
20180421,-121
20180421,-121
20180421,-121
20180421,-121
20180422,-121
20180422,-121
20180422,-121
20180422,-121
20180423,-121
20180423,-121
20180423,-121
20180424,-121
20180424,-121
20180424,-121
20180424,-121
20180425,-121
20180425,-121
20180425,-121
20180425,-121
20180426,-121
20180426,-121
20180426,-121
20180426,-121
20180427,-121
20180427,-121
20180427,-121
20180427,-121
20180428,-121
20180428,-121
20180428,-121
20180428,-121
20180429,-121
20180429,-121
20180429,-121
20180429,-121
20180430,-121
20180430,-122
20180430,-122
20180430,-122
20180501,-122
20180501,-122
20180501,-122
20180501,-122
20180502,-122
20180502,-122
20180502,-122
20180502,-122
20180503,-122
20180503,-122
20180503,-122
20180504,-122
20180504,-122
20180504,-122
20180505,-122
20180505,-122
20180505,-122
20180505,-122
20180506,-122
20180506,-122
20180506,-122
20180506,-122
20180507,-122
20180507,-122
20180507,-122
20180507,-122
20180508,-122
20180508,-122
20180508,-122
20180508,-122
20180509,-122
20180509,-122
20180509,-122
20180510,-122
20180510,-122
20180510,-122
20180510,-122
20180511,-122
20180511,-122
20180511,-122
20180511,-122
20180512,-122
20180512,-122
20180512,-122
20180512,-122
20180513,-122
20180513,-122
20180513,-122
20180513,-122
20180514,-122
20180514,-122
20180514,-122
20180514,-122
20180515,-122
20180515,-122
20180515,-122
20180515,-122
20180516,-122
20180516,-122
20180516,-122
20180516,-122
20180517,-122
20180517,-122
20180517,-122
20180517,-122
20180518,-122
20180518,-122
20180518,-122
20180518,-122
20180519,-122
20180519,-122
20180519,-122
20180519,-122
20180520,-122
20180520,-122
20180520,-122
20180520,-122
20180521,-122
20180521,-122
20180521,-122
20180521,-122
20180522,-122
20180522,-122
20180522,-122
20180522,-122
20180523,-122
20180523,-122
20180523,-122
20180523,-122
20180523,-122
20180524,-122
20180524,-122
20180524,-122
20180524,-122
20180524,-122
20180525,-122
20180525,-122
20180525,-122
20180525,-122
20180526,-122
20180526,-122
20180526,-122
20180526,-122
20180527,-122
20180527,-122
20180527,-122
20180527,-122
20180528,-122
20180528,-122
20180528,-122
20180528,-122
20180529,-122
20180529,-122
20180529,-122
20180529,-122
20180530,-122
20180530,-122
20180530,-122
20180530,-122
20180530,-122
20180530,-122
20180531,-122
20180531,-122
20180531,-122
20180531,-122
20180531,-122
20180531,-122
20180531,-122
20180531,-122
20180531,-122
20180601,-122
20180601,-122
20180601,-122
20180601,-122
20180602,-122
20180602,-122
20180602,-122
20180602,-122
20180603,-122
20180603,-122
20180603,-122
20180603,-122
20180604,-122
20180604,-122
20180604,-122
20180604,-122
20180605,-122
20180605,-122
20180605,-122
20180605,-122
20180606,-122
20180606,-122
20180606,-122
20180606,-122
20180607,-122
20180607,-122
20180607,-122
20180607,-122
20180608,-122
20180608,-122
20180608,-122
20180608,-122
20180609,-122
20180609,-122
20180609,-122
20180609,-122
20180610,-122
20180610,-122
20180610,-122
20180610,-122
20180611,-122
20180611,-122
20180611,-122
20180611,-122
20180612,-122
20180612,-122
20180612,-122
20180612,-122
20180613,-122
20180613,-122
20180613,-122
20180613,-122
20180614,-122
20180614,-122
20180614,-122
20180614,-122
20180615,-122
20180615,-122
20180615,-122
20180615,-122
20180616,-122
20180616,-122
20180616,-122
20180616,-122
20180617,-122
20180617,-122
20180617,-122
20180617,-122
20180618,-122
20180618,-122
20180618,-122
20180618,-122
20180619,-122
20180619,-122
20180619,-122
20180619,-122
20180620,-122
20180620,-122
20180620,-122
20180620,-122
20180621,-122
20180621,-122
20180621,-122
20180621,-122
20180622,-122
20180622,-122
20180622,-122
20180622,-122
20180623,-122
20180623,-122
20180623,-122
20180623,-122
20180624,-122
20180624,-122
20180624,-122
20180624,-122
20180625,-122
20180625,-122
20180625,-122
20180625,-122
20180626,-122
20180626,-122
20180626,-122
20180626,-122
20180627,-122
20180627,-122
20180627,-122
20180627,-122
20180628,-122
20180628,-122
20180628,-122
20180628,-122
20180629,-122
20180629,-122
20180629,-122
20180629,-122
20180630,-122
20180630,-122
20180630,-122
20180701,-122
20180701,-122
20180701,-122
20180701,-122
20180702,-122
20180702,-122
20180702,-122
20180702,-122
20180703,-122
20180703,-122
20180703,-122
20180703,-122
20180704,-122
20180704,-122
20180704,-122
20180704,-122
20180705,-122
20180705,-122
20180705,-122
20180705,-121
20180706,-121
20180706,-121
20180706,-121
20180706,-121
20180706,-121
20180706,-121
20180706,-122
20180706,-122
20180706,-121
20180707,-121
20180707,-121
20180707,-121
20180707,-121
20180708,-122
20180708,-121
20180708,-122
20180708,-122
20180709,-122
20180709,-122
20180709,-122
20180709,-121
20180710,-121
20180710,-121
20180710,-121
20180710,-121
20180711,-121
20180711,-121
20180711,-121
20180711,-121
20180712,-121
20180712,-121
20180712,-121
20180712,-121
20180713,-121
20180713,-121
20180713,-121
20180713,-121
20180714,-121
20180714,-121
20180714,-121
20180714,-121
20180715,-121
20180715,-121
20180715,-121
20180715,-121
20180716,-121
20180716,-121
20180716,-121
20180716,-121
20180717,-121
20180717,-121
20180717,-122
20180717,-122
20180718,-122
20180718,-122
20180718,-122
20180718,-122
20180719,-122
20180719,-122
20180719,-122
20180719,-122
20180720,-122
20180720,-122
20180720,-122
20180720,-122
20180721,-122
20180721,-122
20180721,-122
20180721,-122
20180722,-122
20180722,-122
20180722,-122
20180722,-122
20180723,-122
20180723,-122
20180723,-122
20180724,-122
20180724,-122
20180724,-122
20180724,-122
20180725,-122
20180725,-122
20180725,-122
20180725,-122
20180726,-122
20180726,-122
20180726,-122
20180727,-122
20180727,-122
20180727,-122
20180727,-122
20180728,-122
20180728,-122
20180728,-122
20180728,-122
20180729,-122
20180729,-122
20180729,-122
20180729,-122
20180730,-122
20180730,-122
20180730,-122
20180730,-122
20180731,-122
20180731,-122
20180731,-122
20180731,-122
20180801,-122
20180801,-122
20180801,-122
20180801,-122
20180802,-122
20180803,-122
20180803,-122
20180804,-122
20180804,-122
20180804,-122
20180804,-122
20180805,-122
20180805,-122
20180805,-122
20180805,-122
20180806,-122
20180806,-122
20180806,-122
20180806,-122
20180807,-122
20180807,-122
20180807,-122
20180807,-122
20180808,-122
20180808,-122
20180808,-122
20180808,-122
20180809,-122
20180809,-122
20180809,-122
20180809,-122
20180810,-122
20180810,-122
20180811,-122
20180811,-122
20180811,-122
20180811,-122
20180812,-122
20180812,-122
20180812,-122
20180812,-122
20180814,-122
20180814,-122
20180814,-122
20180814,-122
20180815,-122
20180815,-122
20180815,-122
20180815,-122
20180816,-122
20180816,-121
20180816,-121
20180816,-121
20180817,-121
20180817,-121
20180817,-121
20180817,-121
20180818,-121
20180818,-121
20180818,-121
20180818,-121
20180819,-121
20180819,-121
20180819,-121
20180819,-121
20180820,-121
20180820,-121
20180820,-121
20180820,-121
20180821,-121
20180821,-121
20180821,-121
20180821,-121
20180822,-121
20180822,-121
20180822,-121
20180822,-121
20180823,-121
20180823,-121
20180823,-121
20180823,-121
20180824,-121
20180824,-121
20180824,-121
20180824,-121
20180825,-121
20180825,-121
20180825,-121
20180825,-121
20180826,-121
20180826,-121
20180826,-122
20180826,-121
20180827,-122
20180827,-122
20180827,-122
20180827,-122
20180828,-122
20180828,-122
20180828,-122
20180828,-122
20180829,-122
20180829,-123
20180829,-123
20180829,-122
20180830,-122
20180830,-123
20180830,-123
20180831,-123
20180831,-123
20180831,-123
20180831,-123
20180901,-123
20180902,-123
20180902,-123
20180902,-123
20180902,-123
20180903,-123
20180903,-123
20180903,-123
20180903,-123
20180904,-123
20180904,-123
20180904,-123
20180904,-123
20180905,-123
20180905,-122
20180905,-122
20180905,-122
20180906,-122
20180906,-122
20180907,-122
20180907,-122
20180907,-122
20180907,-122
20180908,-122
20180908,-122
20180908,-122
20180908,-122
20180909,-122
20180909,-122
20180910,-122
20180910,-122
20180910,-122
20180910,-122
20180911,-122
20180911,-122
20180911,-122
20180911,-121
20180912,-121
20180912,-121
20180912,-121
20180912,-121
20180913,-121
20180913,-121
20180913,-121
20180913,-121
20180914,-121
20180914,-121
20180914,-121
20180914,-121
20180915,-121
20180915,-121
20180915,-121
20180916,-121
20180916,-121
20180916,-121
20180916,-121
20180917,-121
20180917,-121
20180917,-121
20180917,-121
20180918,-121
20180918,-121
20180918,-121
20180918,-121
20180919,-121
20180919,-121
20180919,-121
20180919,-121
20180920,-121
20180920,-121
20180920,-121
20180920,-121
20180921,-121
20180921,-121
20180921,-121
20180921,-121
20180922,-121
20180922,-121
20180922,-121
20180922,-121
20180923,-121
20180923,-121
20180923,-121
20180923,-121
20180924,-121
20180924,-121
20180924,-121
20180924,-121
20180925,-121
20180925,-121
20180925,-121
20180925,-121
20180926,-121
20180926,-121
20180926,-121
20180926,-121
20180927,-121
20180927,-121
20180927,-121
20180927,-121
20180928,-121
20180928,-121
20180928,-121
20180928,-121
20180929,-121
20180929,-121
20180929,-121
20180929,-121
20180930,-121
20180930,-121
20180930,-121
20180930,-121
20181001,-121
20181001,-121
20181002,-121
20181002,-121
20181002,-121
20181002,-121
20181003,-121
20181003,-121
20181003,-121
20181003,-121
20181004,-121
20181004,-121
20181004,-121
20181004,-121
20181005,-121
20181005,-121
20181005,-121
20181005,-121
20181006,-121
20181006,-121
20181006,-121
20181006,-121
20181007,-121
20181007,-121
20181007,-121
20181007,-121
20181008,-121
20181008,-121
20181008,-121
20181008,-121
20181009,-121
20181009,-121
20181009,-121
20181009,-121
20181010,-121
20181010,-121
20181010,-121
20181010,-121
20181011,-121
20181011,-121
20181011,-121
20181011,-121
20181012,-121
20181012,-121
20181012,-121
20181012,-121
20181013,-121
20181013,-121
20181013,-121
20181014,-121
20181015,-121
20181015,-121
20181015,-121
20181015,-121
20181016,-121
20181016,-121
20181016,-121
20181016,-121
20181017,-121
20181017,-121
20181017,-121
20181017,-121
20181018,-121
20181018,-121
20181018,-121
20181018,-121
20181019,-121
20181019,-121
20181019,-121
20181019,-121
20181020,-121
20181020,-121
20181020,-121
20181020,-121
20181020,-121
20181021,-121
20181021,-121
20181021,-121
20181021,-121
20181022,-121
20181022,-121
20181022,-121
20181022,-121
20181023,-121
20181023,-121
20181023,-121
20181023,-121
20181024,-121
20181024,-122
20181024,-122
20181024,-122
20181025,-122
20181025,-122
20181025,-122
20181025,-122
20181026,-122
20181026,-122
20181026,-122
20181026,-122
20181027,-122
20181027,-122
20181027,-122
20181027,-122
20181028,-122
20181028,-122
20181028,-122
20181028,-122
20181029,-122
20181029,-122
20181029,-122
20181029,-122
20181030,-122
20181030,-122
20181030,-122
20181030,-122
20181031,-122
20181031,-122
20181031,-122
20181101,-122
20181101,-122
20181101,-122
20181102,-122
20181102,-122
20181102,-122
20181102,-122
20181103,-122
20181103,-122
20181103,-122
20181103,-122
20181104,-122
20181104,-122
20181104,-122
20181104,-122
20181105,-122
20181105,-122
20181105,-122
20181105,-122
20181106,-122
20181106,-122
20181106,-122
20181106,-122
20181107,-122
20181107,-122
20181107,-122
20181107,-122
20181108,-122
20181108,-122
20181108,-122
20181108,-122
20181109,-122
20181109,-122
20181109,-122
20181109,-122
20181111,-122
20181111,-122
20181111,-122
20181111,-122
20181112,-122
20181112,-122
20181112,-122
20181112,-122
20181113,-122
20181113,-122
20181113,-122
20181114,-122
20181114,-122
20181114,-122
20181114,-122
20181115,-122
20181115,-122
20181115,-122
20181115,-122
20181116,-122
20181116,-122
20181116,-122
20181117,-122
20181117,-122
20181117,-122
20181117,-122
20181118,-122
20181118,-122
20181118,-122
20181118,-122
20181119,-122
20181119,-122
20181119,-122
20181119,-122
20181120,-122
20181120,-122
20181120,-122
20181120,-122
20181121,-122
20181121,-123
20181121,-123
20181121,-123
20181122,-123
20181122,-123
20181122,-123
20181122,-123
20181123,-123
20181123,-123
20181123,-123
20181123,-123
20181124,-123
20181124,-123
20181124,-123
20181124,-123
20181125,-123
20181125,-123
20181126,-123
20181126,-123
20181126,-123
20181126,-123
