Date,Value
20150906,-49
20150907,-49
20150907,-49
20150907,-49
20150907,-49
20150908,-49
20150908,-49
20150908,-49
20150908,-49
20150909,-50
20150909,-50
20150909,-50
20150910,-50
20150910,-50
20150910,-50
20150910,-50
20150911,-50
20150911,-50
20150911,-50
20150911,-50
20150912,-50
20150912,-50
20150912,-50
20150912,-50
20150913,-50
20150913,-50
20150913,-50
20150913,-50
20150914,-50
20150914,-50
20150914,-50
20150914,-50
20150915,-50
20150915,-50
20150915,-50
20150915,-50
20150916,-50
20150916,-50
20150916,-50
20150916,-50
20150917,-50
20150917,-50
20150917,-50
20150917,-50
20150918,-50
20150918,-50
20150918,-50
20150918,-50
20150919,-50
20150919,-50
20150919,-50
20150919,-50
20150919,-50
20150920,-50
20150920,-50
20150920,-50
20150920,-50
20150921,-50
20150921,-50
20150921,-50
20150921,-50
20150922,-50
20150922,-50
20150922,-50
20150922,-50
20150923,-50
20150923,-50
20150923,-50
20150923,-50
20150924,-50
20150924,-50
20150924,-50
20150924,-50
20150924,-50
20150925,-50
20150925,-50
20150925,-50
20150925,-50
20150926,-50
20150926,-50
20150926,-50
20150926,-50
20150927,-50
20150927,-50
20150927,-50
20150927,-50
20150928,-50
20150928,-50
20150928,-50
20150928,-50
20150929,-50
20150929,-50
20150929,-50
20150929,-50
20150930,-50
20150930,-50
20150930,-50
20150930,-50
20151001,-50
20151001,-50
20151001,-50
20151001,-50
20151002,-50
20151002,-50
20151002,-50
20151002,-50
20151003,-50
20151003,-50
20151003,-50
20151003,-50
20151004,-50
20151004,-50
20151004,-50
20151004,-50
20151005,-50
20151005,-50
20151005,-50
20151005,-50
20151006,-50
20151006,-50
20151006,-50
20151007,-50
20151007,-50
20151007,-50
20151007,-50
20151008,-50
20151008,-50
20151008,-50
20151008,-50
20151009,-50
20151009,-50
20151009,-50
20151009,-50
20151010,-50
20151010,-50
20151010,-50
20151010,-50
20151011,-50
20151011,-50
20151011,-50
20151011,-51
20151012,-51
20151012,-51
20151012,-51
20151012,-51
20151013,-51
20151013,-51
20151013,-51
20151013,-51
20151014,-51
20151014,-51
20151014,-51
20151014,-51
20151015,-51
20151015,-51
20151015,-51
20151015,-50
20151016,-50
20151016,-50
20151016,-50
20151016,-50
20151017,-50
20151017,-50
20151017,-50
20151017,-50
20151018,-50
20151018,-50
20151018,-50
20151018,-50
20151019,-50
20151019,-50
20151019,-50
20151019,-50
20151020,-50
20151020,-50
20151020,-50
20151020,-50
20151021,-50
20151021,-50
20151021,-50
20151021,-50
20151022,-50
20151022,-50
20151022,-50
20151022,-50
20151023,-50
20151023,-50
20151023,-50
20151023,-50
20151024,-50
20151024,-50
20151024,-50
20151024,-50
20151025,-50
20151025,-50
20151025,-50
20151025,-50
20151026,-50
20151026,-50
20151026,-50
20151026,-50
20151027,-50
20151027,-50
20151027,-50
20151027,-50
20151028,-50
20151028,-50
20151028,-50
20151028,-50
20151029,-50
20151029,-50
20151029,-50
20151029,-50
20151030,-50
20151030,-50
20151030,-50
20151030,-50
20151031,-50
20151031,-50
20151031,-50
20151031,-50
20151101,-50
20151101,-50
20151101,-50
20151101,-50
20151102,-50
20151102,-50
20151102,-50
20151102,-50
20151103,-50
20151103,-50
20151103,-50
20151103,-50
20151104,-50
20151104,-50
20151104,-50
20151104,-50
20151105,-50
20151105,-50
20151105,-50
20151105,-50
20151105,-50
20151106,-50
20151106,-50
20151106,-50
20151106,-50
20151107,-50
20151107,-50
20151107,-50
20151107,-50
20151108,-50
20151108,-50
20151108,-50
20151108,-50
20151109,-50
20151109,-50
20151109,-50
20151109,-50
20151110,-50
20151110,-50
20151110,-50
20151110,-50
20151111,-50
20151111,-50
20151111,-50
20151111,-50
20151112,-50
20151112,-50
20151112,-50
20151112,-50
20151113,-50
20151113,-50
20151113,-50
20151113,-50
20151114,-50
20151114,-50
20151114,-50
20151114,-50
20151115,-50
20151115,-50
20151115,-50
20151115,-50
20151116,-50
20151116,-50
20151116,-50
20151116,-50
20151117,-50
20151117,-50
20151117,-50
20151117,-50
20151118,-50
20151118,-50
20151118,-50
20151118,-50
20151119,-50
20151119,-50
20151119,-50
20151119,-50
20151120,-50
20151120,-50
20151120,-50
20151120,-50
20151121,-50
20151121,-50
20151121,-51
20151121,-51
20151122,-51
20151122,-51
20151122,-51
20151122,-51
20151123,-51
20151123,-51
20151123,-51
20151123,-51
20151124,-51
20151124,-51
20151124,-51
20151124,-51
20151124,-51
20151125,-51
20151125,-51
20151125,-51
20151125,-51
20151126,-51
20151126,-51
20151126,-51
20151126,-51
20151127,-51
20151127,-51
20151127,-52
20151127,-52
20151128,-52
20151128,-52
20151128,-52
20151128,-52
20151129,-52
20151129,-52
20151129,-52
20151129,-52
20151130,-52
20151130,-52
20151130,-52
20151130,-52
20151201,-52
20151201,-52
20151201,-52
20151201,-52
20151202,-52
20151202,-52
20151202,-52
20151202,-52
20151203,-52
20151203,-52
20151203,-52
20151203,-52
20151204,-52
20151204,-52
20151204,-52
20151204,-52
20151205,-52
20151205,-52
20151205,-52
20151205,-52
20151206,-52
20151206,-52
20151206,-52
20151206,-52
20151207,-52
20151207,-52
20151207,-52
20151207,-52
20151208,-52
20151208,-52
20151208,-52
20151208,-52
20151209,-52
20151209,-52
20151209,-52
20151209,-52
20151210,-52
20151210,-52
20151210,-52
20151210,-52
20151211,-52
20151211,-52
20151211,-52
20151211,-52
20151212,-52
20151212,-52
20151212,-52
20151212,-52
20151213,-52
20151213,-52
20151213,-52
20151213,-52
20151214,-52
20151214,-53
20151214,-53
20151214,-53
20151214,-53
20151215,-53
20151215,-53
20151215,-53
20151215,-53
20151216,-53
20151216,-53
20151216,-53
20151216,-53
20151217,-53
20151217,-53
20151217,-53
20151217,-53
20151218,-53
20151218,-53
20151218,-53
20151218,-53
20151219,-53
20151219,-53
20151219,-53
20151219,-53
20151220,-53
20151220,-53
20151220,-53
20151220,-53
20151221,-53
20151221,-53
20151221,-53
20151221,-53
20151222,-53
20151222,-53
20151222,-53
20151222,-53
20151223,-53
20151223,-53
20151223,-53
20151223,-53
20151224,-53
20151224,-53
20151224,-53
20151224,-53
20151225,-53
20151225,-53
20151225,-53
20151225,-53
20151226,-53
20151226,-53
20151226,-53
20151226,-53
20151227,-53
20151227,-53
20151227,-53
20151227,-53
20151228,-53
20151228,-53
20151228,-53
20151228,-53
20151229,-53
20151229,-53
20151229,-53
20151229,-53
20151230,-53
20151230,-53
20151230,-53
20151230,-53
20151231,-53
20151231,-53
20151231,-53
20151231,-53
20160101,-53
20160101,-53
20160101,-53
20160101,-53
20160102,-53
20160102,-53
20160102,-53
20160102,-53
20160103,-53
20160103,-53
20160103,-53
20160103,-53
20160104,-53
20160104,-53
20160104,-53
20160104,-53
20160105,-53
20160105,-53
20160105,-53
20160105,-53
20160106,-53
20160106,-53
20160106,-53
20160106,-53
20160107,-53
20160107,-53
20160107,-53
20160107,-53
20160108,-53
20160108,-53
20160108,-53
20160108,-53
20160109,-53
20160109,-53
20160109,-53
20160109,-53
20160110,-53
20160110,-53
20160110,-53
20160111,-53
20160111,-53
20160111,-53
20160111,-53
20160112,-53
20160112,-53
20160112,-53
20160112,-54
20160113,-54
20160113,-54
20160113,-54
20160113,-54
20160114,-54
20160114,-54
20160114,-54
20160114,-54
20160115,-54
20160115,-54
20160115,-54
20160115,-54
20160116,-54
20160116,-54
20160116,-54
20160116,-54
20160117,-54
20160117,-54
20160117,-54
20160117,-54
20160118,-54
20160118,-54
20160118,-54
20160118,-54
20160119,-54
20160119,-54
20160119,-54
20160119,-54
20160120,-54
20160120,-54
20160120,-54
20160120,-54
20160121,-54
20160121,-54
20160121,-54
20160121,-54
20160122,-54
20160122,-54
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160123,-55
20160123,-55
20160123,-55
20160123,-55
20160124,-55
20160124,-55
20160124,-55
20160124,-55
20160125,-55
20160125,-55
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160126,-49
20160126,-49
20160126,-49
20160126,-49
20160126,-49
20160127,-49
20160127,-49
20160127,-49
20160127,-49
20160128,-49
20160128,-49
20160128,-49
20160128,-49
20160129,-49
20160129,-49
20160129,-49
20160129,-49
20160130,-49
20160130,-49
20160201,-49
20160202,-49
20160202,-49
20160202,-49
20160202,-49
20160203,-49
20160203,-49
20160203,-49
20160203,-49
20160204,-49
20160204,-49
20160204,-49
20160204,-49
20160205,-49
20160205,-49
20160205,-49
20160205,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160208,-49
20160208,-49
20160208,-49
20160208,-49
20160209,-49
20160209,-49
20160209,-49
20160209,-49
20160210,-49
20160210,-49
20160210,-49
20160210,-49
20160211,-49
20160211,-49
20160211,-49
20160211,-50
20160212,-50
20160212,-50
20160212,-50
20160212,-50
20160213,-50
20160213,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-51
20160217,-52
20160217,-52
20160217,-52
20160217,-58
20160218,-58
20160218,-58
20160218,-58
20160218,-58
20160218,-58
20160219,-58
20160219,-58
20160219,-58
20160219,-58
20160220,-58
20160220,-58
20160220,-59
20160220,-59
20160221,-59
20160221,-59
20160221,-59
20160221,-59
20160222,-59
20160222,-59
20160222,-59
20160222,-59
20160223,-59
20160223,-59
20160224,-59
20160224,-59
20160224,-59
20160224,-59
20160225,-59
20160225,-59
20160225,-59
20160225,-54
20160226,-54
20160226,-54
20160226,-54
20160226,-54
20160227,-54
20160227,-54
20160227,-54
20160227,-54
20160228,-54
20160228,-54
20160228,-54
20160228,-54
20160228,-54
20160229,-54
20160229,-54
20160301,-54
20160301,-54
20160301,-54
20160301,-54
20160302,-54
20160302,-54
20160302,-54
20160302,-54
20160303,-54
20160303,-54
20160303,-54
20160303,-54
20160304,-54
20160304,-54
20160304,-54
20160304,-54
20160305,-54
20160305,-54
20160305,-54
20160305,-54
20160306,-54
20160306,-54
20160306,-54
20160306,-54
20160307,-55
20160307,-57
20160307,-57
20160307,-57
20160308,-57
20160309,-57
20160309,-57
20160310,-57
20160310,-57
20160310,-57
20160310,-57
20160311,-57
20160311,-57
20160311,-57
20160311,-57
20160312,-57
20160312,-57
20160312,-57
20160312,-57
20160313,-57
20160313,-57
20160313,-57
20160313,-57
20160314,-57
20160314,-57
20160314,-57
20160314,-57
20160315,-57
20160315,-57
20160315,-57
20160315,-57
20160316,-57
20160316,-57
20160316,-57
20160316,-57
20160317,-57
20160317,-57
20160317,-57
20160317,-57
20160318,-57
20160318,-57
20160318,-57
20160318,-57
20160319,-57
20160319,-57
20160319,-57
20160319,-57
20160320,-57
20160320,-57
20160320,-57
20160320,-57
20160320,-57
20160321,-57
20160321,-57
20160321,-57
20160322,-57
20160322,-57
20160322,-57
20160322,-57
20160323,-57
20160323,-57
20160323,-57
20160324,-57
20160324,-57
20160324,-57
20160324,-57
20160325,-57
20160325,-57
20160325,-57
20160325,-57
20160326,-57
20160326,-57
20160326,-57
20160326,-57
20160327,-57
20160327,-57
20160327,-57
20160327,-57
20160328,-57
20160328,-57
20160328,-57
20160328,-57
20160329,-57
20160329,-57
20160330,-57
20160330,-57
20160330,-57
20160330,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160401,-57
20160401,-57
20160401,-57
20160401,-57
20160402,-56
20160402,-56
20160402,-56
20160402,-56
20160403,-56
20160403,-56
20160403,-56
20160403,-56
20160404,-56
20160404,-56
20160404,-56
20160405,-56
20160405,-56
20160405,-56
20160405,-56
20160406,-56
20160406,-56
20160406,-56
20160406,-56
20160407,-56
20160407,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-57
20160408,-57
20160409,-56
20160409,-56
20160409,-56
20160409,-56
20160410,-56
20160410,-56
20160410,-56
20160410,-56
20160411,-56
20160411,-56
20160411,-56
20160411,-56
20160412,-56
20160412,-56
20160412,-56
20160412,-56
20160413,-56
20160413,-56
20160413,-56
20160413,-56
20160414,-56
20160414,-56
20160414,-56
20160414,-56
20160415,-56
20160415,-56
20160415,-56
20160415,-56
20160416,-56
20160416,-56
20160416,-56
20160416,-56
20160417,-56
20160417,-56
20160417,-56
20160417,-56
20160418,-56
20160418,-56
20160418,-56
20160418,-56
20160419,-56
20160419,-56
20160419,-56
20160419,-56
20160420,-56
20160420,-56
20160420,-56
20160420,-56
20160421,-56
20160421,-56
20160421,-56
20160421,-56
20160422,-56
20160422,-56
20160422,-56
20160422,-56
20160423,-56
20160423,-56
20160423,-56
20160423,-56
20160424,-56
20160424,-56
20160424,-56
20160424,-56
20160425,-56
20160425,-56
20160426,-56
20160426,-56
20160426,-56
20160426,-56
20160427,-56
20160427,-56
20160427,-56
20160427,-56
20160428,-56
20160428,-56
20160428,-56
20160428,-56
20160429,-56
20160429,-56
20160429,-56
20160429,-56
20160430,-56
20160430,-56
20160430,-56
20160430,-56
20160501,-56
20160501,-56
20160501,-56
20160501,-56
20160501,-56
20160502,-56
20160502,-56
20160502,-56
20160502,-56
20160502,-56
20160503,-56
20160503,-56
20160503,-56
20160503,-56
20160504,-56
20160504,-56
20160504,-56
20160505,-56
20160505,-56
20160505,-56
20160505,-56
20160506,-56
20160506,-56
20160506,-56
20160506,-56
20160507,-56
20160507,-56
20160507,-56
20160507,-56
20160508,-56
20160508,-56
20160508,-56
20160508,-56
20160509,-56
20160509,-56
20160509,-56
20160509,-56
20160510,-56
20160510,-56
20160510,-56
20160510,-56
20160511,-56
20160511,-56
20160511,-56
20160511,-56
20160512,-56
20160512,-56
20160512,-56
20160512,-56
20160512,-56
20160513,-56
20160513,-56
20160513,-56
20160513,-56
20160514,-56
20160514,-56
20160514,-56
20160514,-56
20160515,-56
20160515,-56
20160515,-56
20160515,-56
20160516,-56
20160516,-56
20160516,-56
20160516,-56
20160517,-56
20160517,-56
20160517,-56
20160517,-56
20160518,-56
20160518,-56
20160518,-56
20160518,-56
20160519,-56
20160519,-56
20160520,-56
20160520,-56
20160520,-56
20160520,-56
20160521,-56
20160521,-56
20160521,-56
20160521,-56
20160522,-56
20160522,-56
20160522,-56
20160522,-56
20160523,-56
20160523,-56
20160523,-56
20160523,-56
20160524,-56
20160524,-56
20160524,-56
20160524,-56
20160525,-56
20160525,-56
20160525,-56
20160525,-56
20160526,-56
20160526,-56
20160526,-56
20160526,-56
20160527,-56
20160527,-56
20160527,-56
20160527,-56
20160528,-56
20160528,-56
20160528,-56
20160528,-56
20160529,-56
20160529,-56
20160529,-56
20160529,-56
20160530,-56
20160531,-56
20160531,-56
20160601,-56
20160601,-56
20160601,-56
20160601,-56
20160602,-56
20160602,-56
20160602,-56
20160603,-56
20160604,-56
20160604,-56
20160604,-56
20160604,-56
20160605,-55
20160605,-55
20160605,-55
20160605,-55
20160606,-55
20160606,-55
20160606,-55
20160606,-55
20160607,-55
20160607,-55
20160607,-55
20160607,-55
20160608,-55
20160608,-55
20160608,-55
20160608,-55
20160609,-55
20160609,-55
20160609,-55
20160609,-55
20160610,-55
20160610,-55
20160610,-55
20160610,-55
20160611,-55
20160611,-55
20160611,-55
20160611,-55
20160612,-55
20160612,-55
20160612,-55
20160612,-55
20160613,-55
20160613,-55
20160613,-55
20160613,-55
20160614,-55
20160614,-55
20160614,-55
20160614,-55
20160615,-55
20160615,-55
20160615,-55
20160615,-55
20160616,-55
20160616,-55
20160616,-55
20160616,-55
20160617,-55
20160617,-55
20160617,-55
20160617,-55
20160619,-55
20160619,-55
20160620,-55
20160620,-55
20160620,-55
20160620,-55
20160621,-55
20160621,-55
20160621,-55
20160621,-55
20160622,-55
20160622,-55
20160622,-55
20160622,-55
20160623,-55
20160623,-55
20160623,-55
20160623,-55
20160624,-55
20160624,-55
20160624,-55
20160624,-55
20160625,-55
20160625,-55
20160625,-55
20160625,-55
20160626,-55
20160626,-55
20160626,-55
20160626,-55
20160627,-55
20160627,-55
20160627,-55
20160628,-55
20160628,-55
20160628,-55
20160628,-55
20160629,-55
20160629,-55
20160629,-55
20160629,-55
20160630,-55
20160630,-55
20160630,-55
20160701,-55
20160701,-55
20160701,-55
20160701,-55
20160702,-55
20160702,-55
20160702,-55
20160702,-55
20160703,-55
20160703,-55
20160703,-55
20160703,-55
20160703,-55
20160704,-55
20160704,-55
20160704,-55
20160704,-55
20160705,-55
20160705,-55
20160705,-55
20160705,-55
20160706,-55
20160706,-55
20160706,-55
20160706,-55
20160707,-55
20160707,-55
20160707,-55
20160707,-55
20160708,-55
20160708,-55
20160708,-55
20160708,-55
20160709,-55
20160709,-55
20160709,-55
20160709,-55
20160710,-55
20160710,-55
20160710,-55
20160710,-55
20160710,-55
20160711,-55
20160711,-55
20160711,-55
20160711,-55
20160712,-55
20160712,-55
20160712,-55
20160712,-55
20160713,-55
20160713,-55
20160713,-55
20160713,-55
20160714,-55
20160714,-55
20160714,-55
20160714,-55
20160715,-55
20160715,-55
20160715,-55
20160715,-55
20160716,-55
20160716,-55
20160716,-55
20160716,-55
20160717,-55
20160717,-55
20160717,-55
20160717,-55
20160718,-55
20160718,-55
20160718,-55
20160718,-55
20160719,-55
20160719,-55
20160719,-55
20160719,-55
20160720,-55
20160720,-55
20160720,-55
20160720,-55
20160721,-55
20160721,-55
20160721,-55
20160721,-55
20160722,-55
20160722,-55
20160722,-55
20160722,-55
20160723,-55
20160723,-55
20160723,-55
20160723,-55
20160724,-55
20160724,-55
20160724,-55
20160724,-55
20160725,-55
20160725,-55
20160728,-55
20160728,-55
20160728,-55
20160728,-55
20160729,-55
20160729,-55
20160729,-55
20160729,-55
20160730,-55
20160730,-55
20160730,-55
20160730,-55
20160731,-55
20160731,-55
20160731,-55
20160731,-55
20160801,-55
20160801,-55
20160801,-55
20160801,-55
20160802,-55
20160802,-55
20160802,-55
20160802,-55
20160803,-55
20160803,-55
20160803,-55
20160803,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160805,-55
20160805,-55
20160805,-55
20160805,-55
20160805,-55
20160806,-55
20160806,-55
20160806,-55
20160806,-55
20160807,-55
20160807,-55
20160807,-55
20160807,-55
20160808,-55
20160808,-55
20160808,-55
20160808,-55
20160808,-55
20160809,-55
20160809,-55
20160809,-55
20160809,-55
20160809,-55
20160810,-55
20160810,-55
20160810,-55
20160810,-55
20160811,-55
20160811,-55
20160811,-55
20160811,-55
20160812,-55
20160812,-55
20160812,-55
20160812,-55
20160813,-55
20160813,-55
20160813,-55
20160813,-55
20160814,-55
20160814,-55
20160814,-55
20160814,-55
20160815,-56
20160815,-56
20160815,-56
20160815,-56
20160816,-56
20160816,-56
20160816,-56
20160816,-56
20160817,-56
20160817,-56
20160817,-56
20160817,-56
20160818,-56
20160818,-56
20160818,-56
20160818,-56
20160819,-56
20160819,-56
20160819,-56
20160819,-56
20160820,-56
20160820,-56
20160820,-56
20160820,-56
20160821,-56
20160821,-56
20160821,-56
20160821,-56
20160821,-56
20160822,-56
20160822,-56
20160822,-56
20160822,-56
20160823,-56
20160823,-56
20160823,-56
20160823,-56
20160824,-56
20160824,-56
20160824,-56
20160824,-56
20160825,-56
20160825,-56
20160825,-56
20160825,-56
20160826,-56
20160826,-56
20160826,-56
20160826,-56
20160827,-56
20160827,-56
20160827,-56
20160827,-56
20160828,-56
20160828,-56
20160828,-56
20160828,-56
20160829,-56
20160829,-56
20160829,-56
20160829,-56
20160830,-56
20160830,-56
20160830,-56
20160830,-56
20160831,-56
20160831,-56
20160831,-56
20160831,-56
20160901,-56
20160901,-56
20160901,-56
20160901,-56
20160902,-56
20160902,-56
20160902,-56
20160902,-56
20160903,-56
20160903,-56
20160903,-56
20160903,-56
20160904,-56
20160904,-56
20160904,-56
20160904,-56
20160905,-56
20160905,-56
20160905,-56
20160905,-56
20160906,-56
20160906,-56
20160906,-56
20160906,-56
20160907,-56
20160907,-56
20160907,-56
20160907,-56
20160908,-56
20160908,-56
20160908,-56
20160908,-56
20160909,-56
20160909,-56
20160909,-56
20160909,-56
20160910,-56
20160910,-56
20160910,-56
20160910,-56
20160910,-56
20160911,-56
20160911,-56
20160911,-56
20160911,-56
20160912,-56
20160912,-56
20160912,-56
20160912,-56
20160913,-56
20160913,-56
20160913,-56
20160913,-56
20160914,-56
20160914,-56
20160914,-56
20160914,-56
20160915,-56
20160915,-56
20160915,-56
20160915,-56
20160916,-56
20160916,-56
20160916,-56
20160916,-56
20160917,-56
20160917,-56
20160917,-56
20160917,-56
20160918,-56
20160918,-56
20160918,-56
20160918,-56
20160919,-57
20160919,-58
20160919,-58
20160919,-58
20160920,-58
20160920,-58
20160920,-58
20160920,-58
20160920,-58
20160920,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160922,-58
20160922,-58
20160922,-58
20160922,-58
20160923,-58
20160923,-58
20160923,-58
20160923,-58
20160924,-58
20160924,-58
20160924,-58
20160924,-58
20160925,-58
20160925,-58
20160925,-58
20160925,-58
20160926,-58
20160926,-58
20160926,-58
20160926,-58
20160927,-58
20160927,-58
20160927,-58
20160927,-58
20160928,-58
20160928,-58
20160928,-58
20160928,-58
20160929,-58
20160929,-58
20160929,-58
20160929,-58
20160930,-58
20160930,-58
20160930,-58
20160930,-58
20161001,-58
20161001,-58
20161001,-58
20161001,-58
20161002,-58
20161002,-58
20161002,-58
20161002,-58
20161003,-58
20161003,-58
20161003,-58
20161003,-58
20161004,-58
20161004,-58
20161004,-58
20161004,-58
20161005,-58
20161005,-58
20161005,-58
20161005,-58
20161006,-58
20161006,-58
20161006,-58
20161006,-58
20161007,-58
20161007,-58
20161007,-58
20161007,-58
20161008,-58
20161008,-58
20161008,-58
20161008,-58
20161009,-58
20161009,-58
20161009,-58
20161009,-58
20161010,-58
20161010,-58
20161010,-58
20161010,-58
20161011,-58
20161011,-58
20161011,-58
20161011,-58
20161012,-58
20161012,-58
20161012,-58
20161012,-58
20161013,-58
20161013,-58
20161013,-58
20161013,-58
20161014,-58
20161014,-58
20161014,-58
20161014,-58
20161015,-58
20161015,-58
20161015,-58
20161015,-58
20161016,-58
20161016,-58
20161016,-58
20161016,-58
20161017,-58
20161017,-58
20161017,-58
20161017,-58
20161018,-58
20161018,-58
20161018,-58
20161018,-58
20161019,-58
20161019,-58
20161019,-58
20161019,-58
20161020,-58
20161020,-58
20161020,-58
20161020,-58
20161021,-58
20161021,-58
20161021,-58
20161021,-58
20161022,-58
20161022,-58
20161022,-58
20161022,-58
20161023,-58
20161023,-58
20161023,-58
20161023,-58
20161024,-58
20161024,-58
20161024,-58
20161024,-58
20161025,-58
20161025,-58
20161025,-58
20161025,-58
20161026,-58
20161026,-58
20161026,-58
20161026,-58
20161027,-58
20161027,-58
20161027,-58
20161027,-58
20161028,-58
20161028,-58
20161028,-58
20161028,-58
20161029,-58
20161029,-58
20161029,-58
20161029,-58
20161030,-58
20161030,-58
20161030,-58
20161030,-58
20161031,-58
20161031,-58
20161031,-58
20161031,-58
20161101,-58
20161101,-58
20161101,-58
20161101,-58
20161101,-58
20161102,-58
20161102,-58
20161102,-58
20161102,-58
20161103,-58
20161103,-58
20161103,-58
20161103,-58
20161104,-58
20161104,-58
20161104,-58
20161104,-58
20161105,-58
20161105,-58
20161105,-58
20161105,-58
20161106,-58
20161106,-58
20161106,-58
20161106,-58
20161107,-58
20161107,-57
20161107,-57
20161107,-57
20161108,-57
20161108,-57
20161108,-57
20161108,-57
20161109,-57
20161109,-57
20161109,-57
20161109,-57
20161110,-57
20161110,-57
20161110,-57
20161110,-57
20161111,-57
20161111,-57
20161111,-57
20161111,-57
20161112,-57
20161112,-57
20161112,-57
20161112,-57
20161113,-57
20161113,-57
20161113,-57
20161113,-57
20161114,-57
20161114,-57
20161114,-57
20161114,-57
20161115,-57
20161115,-57
20161115,-57
20161115,-57
20161116,-57
20161116,-57
20161116,-57
20161116,-57
20161117,-57
20161117,-57
20161117,-57
20161117,-57
20161118,-57
20161118,-57
20161118,-57
20161118,-57
20161119,-57
20161119,-57
20161119,-57
20161119,-57
20161120,-57
20161120,-57
20161120,-57
20161120,-57
20161120,-57
20161121,-57
20161121,-57
20161121,-57
20161121,-57
20161122,-57
20161122,-57
20161122,-57
20161122,-57
20161122,-57
20161123,-57
20161123,-57
20161123,-57
20161123,-57
20161124,-57
20161124,-57
20161125,-57
20161125,-57
20161125,-57
20161125,-57
20161126,-57
20161126,-57
20161126,-57
20161126,-57
20161127,-57
20161127,-57
20161127,-57
20161127,-57
20161127,-57
20161128,-57
20161128,-57
20161128,-57
20161128,-57
20161129,-57
20161129,-57
20161129,-57
20161129,-57
20161130,-57
20161130,-57
20161130,-57
20161130,-57
20161201,-57
20161201,-57
20161201,-57
20161201,-57
20161202,-57
20161202,-57
20161202,-57
20161202,-57
20161203,-57
20161203,-57
20161203,-57
20161203,-57
20161204,-57
20161204,-57
20161204,-57
20161204,-57
20161204,-57
20161205,-57
20161205,-57
20161205,-57
20161205,-57
20161206,-57
20161206,-57
20161206,-57
20161206,-57
20161206,-57
20161207,-57
20161207,-57
20161207,-57
20161207,-57
20161208,-57
20161208,-56
20161208,-56
20161208,-56
20161208,-56
20161209,-56
20161209,-56
20161209,-56
20161209,-56
20161210,-56
20161210,-56
20161210,-56
20161210,-56
20161211,-56
20161211,-56
20161211,-56
20161211,-56
20161212,-56
20161212,-56
20161212,-56
20161212,-56
20161213,-56
20161213,-56
20161213,-56
20161213,-56
20161214,-56
20161214,-56
20161214,-56
20161214,-56
20161215,-56
20161215,-56
20161215,-56
20161215,-56
20161216,-56
20161216,-56
20161216,-56
20161216,-56
20161217,-56
20161217,-56
20161217,-56
20161217,-56
20161217,-56
20161218,-56
20161218,-56
20161218,-56
20161218,-56
20161219,-56
20161219,-56
20161219,-56
20161219,-56
20161220,-56
20161220,-56
20161220,-56
20161220,-56
20161221,-56
20161221,-56
20161221,-56
20161221,-56
20161222,-56
20161222,-56
20161222,-56
20161222,-56
20161223,-56
20161223,-56
20161223,-56
20161223,-56
20161224,-56
20161224,-56
20161224,-56
20161224,-56
20161225,-56
20161225,-56
20161225,-56
20161225,-56
20161225,-56
20161226,-56
20161226,-56
20161226,-56
20161226,-56
20161227,-56
20161227,-56
20161227,-56
20161227,-56
20161228,-56
20161228,-56
20161228,-56
20161228,-56
20161229,-56
20161229,-56
20161229,-56
20161229,-56
20161230,-56
20161230,-56
20161230,-56
20161230,-56
20161231,-56
20161231,-56
20161231,-56
20161231,-56
20170101,-56
20170101,-56
20170101,-56
20170101,-56
20170102,-56
20170102,-56
20170102,-56
20170102,-56
20170102,-56
20170103,-56
20170103,-56
20170103,-56
20170103,-56
20170104,-56
20170104,-56
20170104,-56
20170104,-56
20170104,-56
20170105,-56
20170105,-56
20170105,-56
20170105,-56
20170106,-56
20170106,-56
20170106,-56
20170106,-56
20170107,-56
20170107,-56
20170107,-56
20170107,-56
20170108,-56
20170108,-56
20170108,-56
20170108,-56
20170109,-56
20170109,-57
20170109,-57
20170109,-57
20170110,-57
20170110,-57
20170110,-57
20170110,-57
20170110,-57
20170111,-57
20170111,-57
20170111,-57
