Date,Value
20150305,2.614
20150305,2.622
20150305,2.622
20150305,2.622
20150305,2.622
20150306,2.624
20150306,2.624
20150306,2.624
20150306,2.624
20150307,2.63
20150307,2.63
20150307,2.63
20150307,2.63
20150308,2.63
20150308,2.622
20150308,2.622
20150308,2.622
20150308,2.622
20150309,2.621
20150309,2.621
20150309,2.621
20150309,2.621
20150310,2.617
20150310,2.617
20150310,2.617
20150310,2.617
20150311,2.619
20150311,2.619
20150311,2.619
20150311,2.619
20150312,2.622
20150312,2.622
20150312,2.622
20150312,2.622
20150313,2.624
20150313,2.624
20150313,2.624
20150313,2.624
20150314,2.624
20150314,2.624
20150314,2.624
20150314,2.624
20150315,2.624
20150315,2.624
20150315,2.624
20150315,2.624
20150316,2.624
20150316,2.624
20150316,2.624
20150316,2.624
20150317,2.624
20150317,2.624
20150317,2.624
20150317,2.624
20150318,2.624
20150318,2.624
20150318,2.624
20150318,2.624
20150319,2.624
20150319,2.624
20150319,2.624
20150319,2.624
20150320,2.624
20150320,2.625
20150320,2.625
20150320,2.625
20150321,2.625
20150321,2.625
20150321,2.625
20150321,2.625
20150322,2.625
20150322,2.625
20150322,2.625
20150322,2.625
20150323,2.625
20150323,2.625
20150323,2.625
20150323,2.625
20150324,2.625
20150324,2.625
20150324,2.625
20150324,2.625
20150325,2.625
20150325,2.625
20150325,2.625
20150325,2.625
20150326,2.625
20150326,2.625
20150326,2.625
20150326,2.625
20150327,2.625
20150327,2.625
20150327,2.625
20150327,2.625
20150327,2.625
20150328,2.625
20150328,2.625
20150328,2.625
20150328,2.625
20150329,2.625
20150329,2.625
20150329,2.625
20150329,2.625
20150330,2.625
20150330,2.625
20150330,2.625
20150330,2.625
20150331,2.625
20150331,2.625
20150331,2.625
20150331,2.625
20150401,2.625
20150401,2.625
20150401,2.625
20150401,2.625
20150402,2.625
20150402,2.625
20150402,2.625
20150402,2.625
20150403,2.625
20150403,2.625
20150403,2.625
20150403,2.625
20150404,2.625
20150404,2.625
20150404,2.625
20150404,2.625
20150405,2.625
20150405,2.625
20150405,2.625
20150405,2.625
20150406,2.625
20150406,2.625
20150406,2.625
20150406,2.625
20150407,2.625
20150407,2.625
20150407,2.625
20150407,2.625
20150407,2.625
20150408,2.625
20150408,2.625
20150408,2.625
20150408,2.625
20150409,2.625
20150409,2.625
20150409,2.625
20150409,2.625
20150410,2.625
20150410,2.625
20150410,2.625
20150410,2.625
20150411,2.625
20150411,2.625
20150411,2.625
20150411,2.625
20150412,2.623
20150412,2.623
20150412,2.623
20150412,2.623
20150413,2.623
20150413,2.623
20150413,2.623
20150413,2.623
20150414,2.623
20150414,2.623
20150414,2.623
20150414,2.623
20150415,2.618
20150415,2.618
20150415,2.618
20150415,2.618
20150416,2.618
20150416,2.618
20150416,2.618
20150416,2.618
20150417,2.618
20150417,2.618
20150417,2.618
20150417,2.618
20150418,2.618
20150418,2.618
20150418,2.618
20150418,2.618
20150419,2.618
20150419,2.618
20150419,2.618
20150419,2.618
20150420,2.618
20150420,2.618
20150420,2.618
20150420,2.618
20150421,2.618
20150421,2.618
20150421,2.618
20150421,2.618
20150422,2.618
20150422,2.618
20150422,2.618
20150422,2.618
20150423,2.618
20150423,2.618
20150423,2.618
20150423,2.618
20150423,2.618
20150424,2.616
20150424,2.613
20150424,2.613
20150424,2.613
20150425,2.611
20150425,2.611
20150425,2.621
20150425,2.621
20150426,2.619
20150426,2.629
20150426,2.629
20150426,2.627
20150427,2.633
20150427,2.633
20150427,2.633
20150427,2.633
20150427,2.633
20150427,2.629
20150427,2.629
20150427,2.629
20150428,2.629
20150428,2.636
20150428,2.636
20150428,2.636
20150429,2.636
20150429,2.636
20150429,2.636
20150429,2.636
20150430,2.636
20150430,2.636
20150430,2.636
20150430,2.636
20150501,2.636
20150501,2.636
20150501,2.636
20150501,2.636
20150502,2.636
20150502,2.636
20150502,2.636
20150502,2.636
20150503,2.636
20150503,2.636
20150503,2.636
20150503,2.636
20150504,2.636
20150504,2.632
20150504,2.632
20150504,2.632
20150504,2.632
20150505,2.632
20150505,2.632
20150505,2.632
20150505,2.632
20150506,2.632
20150506,2.624
20150506,2.624
20150506,2.624
20150506,2.624
20150507,2.624
20150507,2.624
20150507,2.624
20150507,2.624
20150508,2.624
20150508,2.624
20150508,2.624
20150508,2.624
20150509,2.624
20150509,2.624
20150509,2.624
20150509,2.624
20150510,2.624
20150510,2.624
20150510,2.624
20150510,2.624
20150511,2.626
20150511,2.626
20150511,2.624
20150511,2.624
20150511,2.624
20150512,2.624
20150512,2.624
20150512,2.624
20150512,2.624
20150512,2.624
20150513,2.624
20150513,2.624
20150513,2.624
20150513,2.624
20150514,2.624
20150514,2.623
20150514,2.623
20150514,2.623
20150515,2.617
20150515,2.617
20150515,2.617
20150515,2.617
20150516,2.617
20150516,2.617
20150517,2.614
20150517,2.614
20150517,2.614
20150517,2.614
20150517,2.614
20150518,2.614
20150518,2.61
20150518,2.61
20150518,2.611
20150520,2.605
20150521,2.605
20150521,2.605
20150522,2.605
20150522,2.605
20150522,2.605
20150522,2.605
20150523,2.597
20150523,2.601
20150523,2.601
20150523,2.601
20150524,2.601
20150524,2.601
20150524,2.601
20150524,2.601
20150524,2.601
20150525,2.601
20150525,2.601
20150525,2.6
20150525,2.6
20150525,2.6
20150525,2.6
20150525,2.6
20150525,2.6
20150525,2.6
20150525,2.6
20150526,2.6
20150526,2.6
20150526,2.6
20150526,2.6
20150527,2.6
20150527,2.6
20150527,2.6
20150527,2.6
20150528,2.598
20150528,2.596
20150528,2.597
20150528,2.597
20150529,2.597
20150529,2.597
20150529,2.597
20150529,2.597
20150530,2.589
20150530,2.589
20150530,2.589
20150530,2.589
20150531,2.589
20150531,2.589
20150531,2.589
20150531,2.589
20150601,2.589
20150601,2.589
20150601,2.589
20150601,2.589
20150602,2.601
20150602,2.595
20150602,2.595
20150602,2.595
20150603,2.606
20150603,2.606
20150603,2.606
20150603,2.606
20150603,2.606
20150604,2.606
20150604,2.606
20150604,2.606
20150604,2.605
20150605,2.605
20150605,2.605
20150605,2.605
20150605,2.605
20150605,2.595
20150606,2.595
20150606,2.595
20150606,2.595
20150606,2.595
20150607,2.596
20150607,2.596
20150607,2.596
20150607,2.596
20150607,2.597
20150608,2.597
20150608,2.597
20150608,2.597
20150608,2.597
20150608,2.597
20150609,2.597
20150609,2.597
20150609,2.597
20150609,2.586
20150609,2.586
20150610,2.586
20150610,2.586
20150610,2.586
20150610,2.586
20150610,2.586
20150611,2.586
20150611,2.586
20150611,2.586
20150611,2.595
20150612,2.593
20150612,2.593
20150612,2.593
20150612,2.593
20150613,2.593
20150613,2.593
20150613,2.593
20150613,2.588
20150614,2.59
20150614,2.59
20150614,2.59
20150614,2.59
20150615,2.59
20150615,2.59
20150615,2.59
20150615,2.613
20150616,2.613
20150616,2.613
20150616,2.613
20150616,2.614
20150617,2.614
20150617,2.614
20150617,2.614
20150617,2.614
20150617,2.614
20150618,2.632
20150618,2.632
20150618,2.632
20150618,2.648
20150619,2.648
20150619,2.648
20150619,2.648
20150619,2.648
20150620,2.648
20150620,2.648
20150620,2.648
20150620,2.648
20150621,2.648
20150621,2.648
20150621,2.648
20150621,2.648
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.646
20150622,2.656
20150623,2.656
20150623,2.656
20150623,2.656
20150623,2.646
20150624,2.646
20150624,2.646
20150624,2.646
20150624,2.646
20150625,2.646
20150625,2.646
20150625,2.646
20150625,2.646
20150626,2.658
20150626,2.658
20150626,2.658
20150626,2.658
20150626,2.658
20150627,2.656
20150627,2.656
20150627,2.656
20150627,2.656
20150628,2.656
20150628,2.656
20150628,2.656
20150628,2.657
20150629,2.657
20150629,2.657
20150629,2.657
20150629,2.657
20150630,2.657
20150630,2.657
20150630,2.657
20150630,2.659
20150701,2.659
20150701,2.659
20150701,2.659
20150701,2.659
20150702,2.659
20150702,2.659
20150702,2.659
20150702,2.659
20150703,2.659
20150703,2.659
20150703,2.659
20150703,2.659
20150704,2.659
20150704,2.659
20150704,2.659
20150704,2.659
20150705,2.659
20150705,2.659
20150705,2.659
20150705,2.659
20150706,2.659
20150706,2.659
20150706,2.659
20150706,2.659
20150707,2.659
20150707,2.659
20150707,2.659
20150707,2.659
20150707,2.659
20150708,2.659
20150708,2.659
20150708,2.659
20150708,2.659
20150709,2.659
20150709,2.659
20150709,2.659
20150709,2.659
20150709,2.659
20150710,2.659
20150710,2.659
20150710,2.659
20150710,2.659
20150710,2.659
20150710,2.659
20150711,2.659
20150711,2.659
20150711,2.659
20150711,2.659
20150712,2.659
20150712,2.659
20150712,2.659
20150712,2.659
20150713,2.659
20150713,2.659
20150713,2.659
20150713,2.659
20150714,2.659
20150714,2.659
20150714,2.659
20150714,2.659
20150715,2.659
20150715,2.659
20150715,2.659
20150715,2.659
20150715,2.659
20150715,2.659
20150715,2.659
20150715,2.659
20150716,2.659
20150716,2.659
20150716,2.659
20150716,2.659
20150716,2.659
20150716,2.659
20150716,2.659
20150717,2.659
20150717,2.659
20150717,2.659
20150717,2.659
20150718,2.659
20150718,2.659
20150718,2.659
20150718,2.659
20150718,2.659
20150719,2.659
20150719,2.659
20150719,2.659
20150719,2.659
20150719,2.659
20150720,2.659
20150720,2.659
20150720,2.659
20150720,2.659
20150721,2.659
20150721,2.659
20150721,2.659
20150721,2.659
20150722,2.659
20150722,2.659
20150722,2.659
20150722,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150725,2.659
20150725,2.659
20150725,2.659
20150725,2.659
20150725,2.659
20150725,2.659
20150726,2.659
20150726,2.659
20150726,2.659
20150726,2.659
20150727,2.659
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150727,2.661
20150728,2.661
20150728,2.661
20150728,2.661
20150728,2.661
20150729,2.661
20150729,2.661
20150729,2.661
20150729,2.661
20150730,2.661
20150730,2.642
20150730,2.642
20150730,2.642
20150731,2.642
20150731,2.642
20150731,2.642
20150731,2.642
20150801,2.642
20150801,2.642
20150801,2.642
20150801,2.642
20150802,2.642
20150802,2.642
20150802,2.642
20150802,2.642
20150803,2.642
20150803,2.642
20150803,2.642
20150803,2.642
20150804,2.642
20150804,2.642
20150804,2.642
20150804,2.642
20150805,2.642
20150805,2.642
20150810,2.642
20150810,2.642
20150810,2.642
20150811,2.642
20150811,2.642
20150811,2.642
20150811,2.642
20150812,2.642
20150812,2.642
20150812,2.642
20150812,2.642
20150813,2.642
20150813,2.642
20150813,2.642
20150813,2.642
20150814,2.642
20150814,2.642
20150814,2.642
20150814,2.642
20150815,2.642
20150815,2.642
20150815,2.642
20150815,2.641
20150816,2.64
20150816,2.64
20150816,2.64
20150816,2.64
20150817,2.643
20150817,2.644
20150817,2.644
20150817,2.644
20150818,2.644
20150818,2.644
20150818,2.644
20150818,2.638
20150819,2.637
20150819,2.637
20150819,2.637
20150819,2.637
20150820,2.644
20150820,2.644
20150820,2.644
20150820,2.637
20150821,2.637
20150821,2.637
20150821,2.637
20150821,2.637
20150822,2.637
20150822,2.637
20150822,2.637
20150822,2.632
20150823,2.632
20150823,2.632
20150823,2.632
20150823,2.632
20150824,2.632
20150824,2.632
20150824,2.632
20150824,2.632
20150825,2.632
20150825,2.632
20150825,2.632
20150825,2.65
20150826,2.65
20150826,2.65
20150826,2.65
20150826,2.65
20150827,2.65
20150827,2.65
20150827,2.65
20150827,2.65
20150828,2.65
20150828,2.65
20150828,2.65
20150828,2.65
20150829,2.65
20150829,2.65
20150829,2.65
20150829,2.65
20150830,2.65
20150830,2.65
20150830,2.65
20150830,2.65
20150831,2.65
20150831,2.65
20150831,2.65
20150831,2.65
20150901,2.65
20150901,2.65
20150901,2.65
20150901,2.65
20150902,2.65
20150902,2.65
20150902,2.65
20150902,2.65
20150903,2.65
20150903,2.65
20150903,2.65
20150903,2.65
20150904,2.65
20150904,2.65
20150904,2.65
20150904,2.65
20150905,2.65
20150905,2.65
20150905,2.65
20150905,2.65
20150906,2.65
20150906,2.65
20150906,2.65
20150906,2.65
20150907,2.65
20150907,2.65
20150907,2.65
20150907,2.65
20150908,2.65
20150908,2.65
20150908,2.65
20150908,2.65
20150909,2.65
20150909,2.65
20150909,2.65
20150910,2.65
20150910,2.65
20150910,2.65
20150910,2.65
20150911,2.65
20150911,2.65
20150911,2.65
20150911,2.65
20150912,2.65
20150912,2.65
20150912,2.65
20150912,2.65
20150913,2.65
20150913,2.65
20150913,2.65
20150913,2.65
20150914,2.65
20150914,2.65
20150914,2.65
20150914,2.65
20150915,2.65
20150915,2.65
20150915,2.65
20150915,2.65
20150916,2.65
20150916,2.65
20150916,2.65
20150916,2.65
20150917,2.65
20150917,2.65
20150917,2.65
20150917,2.65
20150918,2.65
20150918,2.65
20150918,2.65
20150918,2.65
20150919,2.65
20150919,2.65
20150919,2.65
20150919,2.65
20150919,2.65
20150920,2.65
20150920,2.65
20150920,2.65
20150920,2.65
20150921,2.65
20150921,2.65
20150921,2.65
20150921,2.65
20150922,2.65
20150922,2.65
20150922,2.65
20150922,2.65
20150923,2.65
20150923,2.65
20150923,2.65
20150923,2.65
20150924,2.65
20150924,2.65
20150924,2.65
20150924,2.65
20150924,2.65
20150925,2.65
20150925,2.65
20150925,2.65
20150925,2.65
20150926,2.65
20150926,2.65
20150926,2.65
20150926,2.65
20150927,2.65
20150927,2.65
20150927,2.65
20150927,2.65
20150928,2.65
20150928,2.65
20150928,2.65
20150928,2.65
20150929,2.65
20150929,2.65
20150929,2.65
20150929,2.65
20150930,2.65
20150930,2.65
20150930,2.65
20150930,2.65
20151001,2.65
20151001,2.65
20151001,2.65
20151001,2.65
20151002,2.65
20151002,2.65
20151002,2.65
20151002,2.65
20151003,2.65
20151003,2.65
20151003,2.65
20151003,2.65
20151004,2.65
20151004,2.65
20151004,2.65
20151004,2.65
20151005,2.65
20151005,2.65
20151005,2.65
20151005,2.65
20151006,2.65
20151006,2.65
20151006,2.65
20151007,2.65
20151007,2.65
20151007,2.65
20151007,2.65
20151008,2.65
20151008,2.65
20151008,2.65
20151008,2.65
20151009,2.65
20151009,2.65
20151009,2.65
20151009,2.65
20151010,2.65
20151010,2.65
20151010,2.65
20151010,2.65
20151011,2.65
20151011,2.65
20151011,2.66
20151011,2.643
20151012,2.643
20151012,2.643
20151012,2.643
20151012,2.643
20151013,2.643
20151013,2.643
20151013,2.643
20151013,2.643
20151014,2.643
20151014,2.643
20151014,2.643
20151014,2.643
20151015,2.643
20151015,2.643
20151015,2.643
20151015,2.642
20151016,2.642
20151016,2.642
20151016,2.642
20151016,2.642
20151017,2.642
20151017,2.642
20151017,2.642
20151017,2.642
20151018,2.642
20151018,2.642
20151018,2.642
20151018,2.642
20151019,2.642
20151019,2.642
20151019,2.642
20151019,2.642
20151020,2.642
20151020,2.642
20151020,2.642
20151020,2.642
20151021,2.642
20151021,2.642
20151021,2.642
20151021,2.641
20151022,2.641
20151022,2.641
20151022,2.641
20151022,2.641
20151023,2.641
20151023,2.641
20151023,2.641
20151023,2.641
20151024,2.641
20151024,2.641
20151024,2.641
20151024,2.64
20151025,2.64
20151025,2.64
20151025,2.64
20151025,2.64
20151026,2.64
20151026,2.64
20151026,2.64
20151026,2.64
20151027,2.64
20151027,2.64
20151027,2.64
20151027,2.64
20151028,2.64
20151028,2.64
20151028,2.64
20151028,2.64
20151029,2.64
20151029,2.64
20151029,2.64
20151029,2.64
20151030,2.64
20151030,2.64
20151030,2.64
20151030,2.64
20151031,2.64
20151031,2.64
20151031,2.64
20151031,2.64
20151101,2.64
20151101,2.64
20151101,2.64
20151101,2.64
20151102,2.64
20151102,2.64
20151102,2.64
20151102,2.64
20151103,2.64
20151103,2.64
20151103,2.64
20151103,2.64
20151104,2.64
20151104,2.64
20151104,2.64
20151104,2.64
20151105,2.64
20151105,2.64
20151105,2.64
20151105,2.64
20151105,2.64
20151106,2.64
20151106,2.64
20151106,2.64
20151106,2.64
20151107,2.64
20151107,2.64
20151107,2.64
20151107,2.64
20151108,2.64
20151108,2.64
20151108,2.64
20151108,2.64
20151109,2.64
20151109,2.64
20151109,2.64
20151109,2.64
20151110,2.64
20151110,2.64
20151110,2.64
20151110,2.64
20151111,2.64
20151111,2.64
20151111,2.64
20151111,2.64
20151112,2.64
20151112,2.64
20151112,2.64
20151112,2.64
20151113,2.64
20151113,2.64
20151113,2.64
20151113,2.64
20151114,2.64
20151114,2.64
20151114,2.64
20151114,2.64
20151115,2.64
20151115,2.64
20151115,2.64
20151115,2.64
20151116,2.64
20151116,2.64
20151116,2.64
20151116,2.64
20151117,2.64
20151117,2.64
20151117,2.64
20151117,2.64
20151118,2.64
20151118,2.64
20151118,2.64
20151118,2.64
20151119,2.64
20151119,2.64
20151119,2.64
20151119,2.64
20151120,2.64
20151120,2.64
20151120,2.64
20151120,2.64
20151121,2.64
20151121,2.64
20151121,2.64
20151121,2.64
20151122,2.64
20151122,2.64
20151122,2.64
20151122,2.64
20151123,2.64
20151123,2.64
20151123,2.64
20151123,2.64
20151124,2.64
20151124,2.64
20151124,2.64
20151124,2.64
20151124,2.64
20151125,2.64
20151125,2.64
20151125,2.64
20151125,2.64
20151126,2.64
20151126,2.64
20151126,2.64
20151126,2.64
20151127,2.64
20151127,2.64
20151127,2.64
20151127,2.64
20151128,2.64
20151128,2.64
20151128,2.64
20151128,2.64
20151129,2.64
20151129,2.64
20151129,2.64
20151129,2.64
20151130,2.64
20151130,2.64
20151130,2.64
20151130,2.64
20151201,2.64
20151201,2.64
20151201,2.64
20151201,2.64
20151202,2.64
20151202,2.64
20151202,2.64
20151202,2.64
20151203,2.64
20151203,2.64
20151203,2.64
20151203,2.64
20151204,2.64
20151204,2.64
20151204,2.64
20151204,2.64
20151205,2.64
20151205,2.64
20151205,2.64
20151205,2.64
20151206,2.64
20151206,2.64
20151206,2.64
20151206,2.64
20151207,2.64
20151207,2.64
20151207,2.64
20151207,2.64
20151208,2.64
20151208,2.64
20151208,2.64
20151208,2.64
20151209,2.64
20151209,2.64
20151209,2.64
20151209,2.64
20151210,2.64
20151210,2.64
20151210,2.64
20151210,2.64
20151211,2.64
20151211,2.64
20151211,2.64
20151211,2.64
20151212,2.64
20151212,2.64
20151212,2.64
20151212,2.64
20151213,2.64
20151213,2.64
20151213,2.64
20151213,2.64
20151214,2.64
20151214,2.64
20151214,2.64
20151214,2.64
20151214,2.64
20151215,2.64
20151215,2.64
20151215,2.64
20151215,2.64
20151216,2.64
20151216,2.64
20151216,2.64
20151216,2.64
20151217,2.64
20151217,2.64
20151217,2.64
20151217,2.64
20151218,2.64
20151218,2.64
20151218,2.64
20151218,2.64
20151219,2.64
20151219,2.64
20151219,2.64
20151219,2.64
20151220,2.64
20151220,2.64
20151220,2.64
20151220,2.64
20151221,2.64
20151221,2.64
20151221,2.64
20151221,2.64
20151222,2.64
20151222,2.64
20151222,2.64
20151222,2.64
20151223,2.64
20151223,2.64
20151223,2.64
20151223,2.64
20151224,2.64
20151224,2.64
20151224,2.64
20151224,2.64
20151225,2.64
20151225,2.64
20151225,2.64
20151225,2.64
20151226,2.64
20151226,2.64
20151226,2.64
20151226,2.64
20151227,2.64
20151227,2.64
20151227,2.64
20151227,2.64
20151228,2.64
20151228,2.64
20151228,2.64
20151228,2.64
20151229,2.64
20151229,2.64
20151229,2.64
20151229,2.64
20151230,2.64
20151230,2.64
20151230,2.64
20151230,2.64
20151231,2.64
20151231,2.64
20151231,2.64
20151231,2.64
20160101,2.64
20160101,2.64
20160101,2.64
20160101,2.64
20160102,2.64
20160102,2.64
20160102,2.64
20160102,2.64
20160103,2.64
20160103,2.64
20160103,2.64
20160103,2.64
20160104,2.64
20160104,2.64
20160104,2.64
20160104,2.64
20160105,2.64
20160105,2.64
20160105,2.64
20160105,2.64
20160106,2.64
20160106,2.64
20160106,2.64
20160106,2.64
20160107,2.64
20160107,2.64
20160107,2.64
20160107,2.64
20160108,2.64
20160108,2.64
20160108,2.64
20160108,2.64
20160109,2.64
20160109,2.64
20160109,2.64
20160109,2.64
20160110,2.64
20160110,2.64
20160110,2.64
20160111,2.64
20160111,2.64
20160111,2.64
20160111,2.64
20160112,2.64
20160112,2.64
20160112,2.64
20160112,2.64
20160113,2.64
20160113,2.64
20160113,2.64
20160113,2.64
20160114,2.64
20160114,2.64
20160114,2.64
20160114,2.64
20160115,2.64
20160115,2.64
20160115,2.64
20160115,2.64
20160116,2.64
20160116,2.64
20160116,2.64
20160116,2.64
20160117,2.64
20160117,2.64
20160117,2.64
20160117,2.64
20160118,2.64
20160118,2.64
20160118,2.64
20160118,2.64
20160119,2.64
20160119,2.64
20160119,2.64
20160119,2.64
20160120,2.64
20160120,2.64
20160120,2.64
20160120,2.64
20160121,2.64
20160121,2.64
20160121,2.64
20160121,2.64
20160122,2.64
20160122,2.64
20160122,2.64
20160122,2.64
20160122,2.64
20160122,2.64
20160122,2.64
20160122,2.64
20160123,2.64
20160123,2.64
20160123,2.64
20160123,2.64
20160124,2.64
20160124,2.64
20160124,2.64
20160124,2.64
20160125,2.64
20160125,2.64
20160125,2.672
20160125,2.672
20160125,2.672
20160125,2.672
20160125,2.672
20160125,2.672
20160125,2.672
20160125,2.672
20160126,2.672
20160126,2.672
20160126,2.672
20160126,2.672
20160126,2.672
20160127,2.672
20160127,2.672
20160127,2.672
20160127,2.672
20160128,2.672
20160128,2.672
20160128,2.672
20160128,2.672
20160129,2.672
20160129,2.672
20160129,2.672
20160129,2.672
20160130,2.672
20160130,2.672
20160201,2.672
20160202,2.672
20160202,2.672
20160202,2.672
20160202,2.672
20160203,2.672
20160203,2.672
20160203,2.672
20160203,2.672
20160204,2.672
20160204,2.672
20160204,2.672
20160204,2.672
20160205,2.672
20160205,2.672
20160205,2.672
20160205,2.672
20160206,2.672
20160206,2.672
20160206,2.672
20160206,2.672
20160206,2.672
20160206,2.672
20160206,2.672
20160206,2.672
20160206,2.672
20160206,2.672
20160207,2.672
20160207,2.672
20160207,2.672
20160207,2.672
20160207,2.672
20160207,2.672
20160207,2.672
20160207,2.672
20160208,2.672
20160208,2.672
20160208,2.672
20160208,2.672
20160209,2.672
20160209,2.672
20160209,2.672
20160209,2.672
20160210,2.672
20160210,2.672
20160210,2.672
20160210,2.672
20160211,2.672
20160211,2.672
20160211,2.672
20160211,2.672
20160212,2.672
20160212,2.672
20160212,2.672
20160212,2.672
20160213,2.672
20160213,2.672
20160215,2.672
20160215,2.672
20160215,2.672
20160215,2.672
20160215,2.672
20160215,2.672
20160215,2.672
20160215,2.672
20160215,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160216,2.672
20160217,2.672
20160217,2.672
20160217,2.672
20160217,2.543
20160218,2.543
20160218,2.543
20160218,2.543
20160218,2.543
20160218,2.543
20160219,2.543
20160219,2.543
20160219,2.543
20160219,2.543
20160220,2.543
20160220,2.543
20160220,2.543
20160220,2.543
20160221,2.543
20160221,2.543
20160221,2.543
20160221,2.543
20160222,2.543
20160222,2.543
20160222,2.543
20160222,2.543
20160223,2.543
20160223,2.543
20160224,2.543
20160224,2.543
20160224,2.543
20160224,2.543
20160225,2.543
20160225,2.543
20160225,2.543
20160225,2.577
20160226,2.577
20160226,2.577
20160226,2.577
20160226,2.577
20160227,2.577
20160227,2.577
20160227,2.577
20160227,2.577
20160228,2.577
20160228,2.577
20160228,2.577
20160228,2.577
20160228,2.577
20160229,2.577
20160229,2.577
20160301,2.577
20160301,2.577
20160301,2.577
20160301,2.577
20160302,2.577
20160302,2.577
20160302,2.577
20160302,2.577
20160303,2.577
20160303,2.577
20160303,2.577
20160303,2.577
20160304,2.577
20160304,2.577
20160304,2.577
20160304,2.577
20160305,2.577
20160305,2.577
20160305,2.577
20160305,2.577
20160306,2.577
20160306,2.577
20160306,2.577
20160306,2.577
20160307,2.577
20160307,2.577
20160307,2.577
20160307,2.577
20160308,2.577
20160309,2.577
20160309,2.577
20160310,2.577
20160310,2.577
20160310,2.577
20160310,2.577
20160311,2.577
20160311,2.577
20160311,2.577
20160311,2.577
20160312,2.577
20160312,2.577
20160312,2.577
20160312,2.577
20160313,2.577
20160313,2.577
20160313,2.577
20160313,2.577
20160314,2.577
20160314,2.577
20160314,2.577
20160314,2.577
20160315,2.577
20160315,2.577
20160315,2.577
20160315,2.577
20160316,2.577
20160316,2.577
20160316,2.577
20160316,2.577
20160317,2.577
20160317,2.577
20160317,2.577
20160317,2.577
20160318,2.577
20160318,2.577
20160318,2.577
20160318,2.577
20160319,2.577
20160319,2.577
20160319,2.577
20160319,2.577
20160320,2.577
20160320,2.577
20160320,2.577
20160320,2.577
20160320,2.577
20160321,2.577
20160321,2.577
20160321,2.577
20160322,2.577
20160322,2.577
20160322,2.577
20160322,2.577
20160323,2.577
20160323,2.577
20160323,2.577
20160324,2.577
20160324,2.577
20160324,2.577
20160324,2.577
20160325,2.577
20160325,2.577
20160325,2.577
20160325,2.512
20160326,2.512
20160326,2.512
20160326,2.512
20160326,2.512
20160327,2.512
20160327,2.512
20160327,2.512
20160327,2.512
20160328,2.512
20160328,2.512
20160328,2.512
20160328,2.512
20160329,2.512
20160329,2.512
20160330,2.512
20160330,2.512
20160330,2.512
20160330,2.512
20160331,2.512
20160331,2.512
20160331,2.512
20160331,2.512
20160331,2.512
20160331,2.512
20160331,2.512
20160331,2.512
20160401,2.512
20160401,2.512
20160401,2.512
20160401,2.512
20160402,2.535
20160402,2.535
20160402,2.535
20160402,2.535
20160403,2.535
20160403,2.535
20160403,2.535
20160403,2.536
20160404,2.536
20160404,2.536
20160404,2.536
20160405,2.536
20160405,2.536
20160405,2.536
20160405,2.536
20160406,2.536
20160406,2.536
20160406,2.536
20160406,2.536
20160407,2.536
20160407,2.536
20160408,2.536
20160408,2.536
20160408,2.536
20160408,2.536
20160408,2.536
20160408,2.536
20160408,2.536
20160408,2.536
20160409,2.521
20160409,2.521
20160409,2.521
20160409,2.521
20160410,2.521
20160410,2.521
20160410,2.521
20160410,2.521
20160411,2.521
20160411,2.521
20160411,2.521
20160411,2.521
20160412,2.521
20160412,2.521
20160412,2.521
20160412,2.521
20160413,2.521
20160413,2.521
20160413,2.521
20160413,2.521
20160414,2.521
20160414,2.521
20160414,2.521
20160414,2.521
20160415,2.521
20160415,2.521
20160415,2.521
20160415,2.521
20160416,2.521
20160416,2.521
20160416,2.521
20160416,2.521
20160417,2.521
20160417,2.521
20160417,2.521
20160417,2.521
20160418,2.521
20160418,2.521
20160418,2.521
20160418,2.521
20160419,2.521
20160419,2.521
20160419,2.521
20160419,2.521
20160420,2.521
20160420,2.521
20160420,2.521
20160420,2.521
20160421,2.521
20160421,2.521
20160421,2.521
20160421,2.521
20160422,2.521
20160422,2.521
20160422,2.521
20160422,2.521
20160423,2.521
20160423,2.521
20160423,2.521
20160423,2.521
20160424,2.521
20160424,2.521
20160424,2.521
20160424,2.521
20160425,2.521
20160425,2.521
20160426,2.521
20160426,2.521
20160426,2.521
20160426,2.521
