Date,Value
20161223,3.359
20161223,3.359
20161224,3.359
20161224,3.359
20161224,3.359
20161224,3.359
20161225,3.361
20161225,3.361
20161225,3.361
20161225,3.361
20161225,3.361
20161226,3.364
20161226,3.364
20161226,3.364
20161226,3.364
20161227,3.364
20161227,3.364
20161227,3.364
20161227,3.364
20161228,3.364
20161228,3.364
20161228,3.364
20161228,3.364
20161229,3.364
20161229,3.364
20161229,3.364
20161229,3.364
20161230,3.364
20161230,3.364
20161230,3.364
20161230,3.364
20161231,3.365
20161231,3.365
20161231,3.365
20161231,3.365
20170101,3.365
20170101,3.365
20170101,3.365
20170101,3.365
20170102,3.366
20170102,3.366
20170102,3.366
20170102,3.366
20170102,3.366
20170103,3.366
20170103,3.366
20170103,3.366
20170103,3.366
20170104,3.366
20170104,3.366
20170104,3.366
20170104,3.366
20170104,3.366
20170105,3.366
20170105,3.366
20170105,3.366
20170105,3.366
20170106,3.366
20170106,3.366
20170106,3.366
20170106,3.366
20170107,3.366
20170107,3.366
20170107,3.366
20170107,3.366
20170108,3.367
20170108,3.367
20170108,3.367
20170108,3.358
20170109,3.352
20170109,3.352
20170109,3.352
20170109,3.352
20170110,3.352
20170110,3.352
20170110,3.352
20170110,3.352
20170110,3.352
20170111,3.353
20170111,3.353
20170111,3.353
20170111,3.353
20170112,3.353
20170112,3.353
20170112,3.353
20170112,3.353
20170113,3.353
20170113,3.353
20170113,3.353
20170113,3.353
20170114,3.353
20170114,3.353
20170114,3.353
20170114,3.354
20170115,3.353
20170115,3.348
20170115,3.348
20170115,3.348
20170115,3.348
20170116,3.344
20170116,3.346
20170116,3.346
20170116,3.346
20170117,3.349
20170117,3.349
20170117,3.349
20170117,3.349
20170117,3.349
20170118,3.349
20170118,3.349
20170118,3.349
20170118,3.349
20170119,3.349
20170119,3.35
20170119,3.35
20170119,3.35
20170119,3.35
20170120,3.35
20170120,3.35
20170120,3.35
20170120,3.35
20170121,3.35
20170121,3.35
20170121,3.353
20170121,3.353
20170122,3.354
20170122,3.354
20170122,3.354
20170122,3.354
20170122,3.354
20170123,3.354
20170123,3.354
20170123,3.354
20170123,3.354
20170124,3.354
20170124,3.354
20170124,3.355
20170124,3.355
20170125,3.355
20170125,3.356
20170125,3.356
20170125,3.356
20170126,3.356
20170126,3.356
20170126,3.356
20170126,3.356
20170127,3.356
20170127,3.351
20170127,3.351
20170127,3.351
20170128,3.352
20170128,3.352
20170128,3.352
20170128,3.348
20170129,3.348
20170129,3.348
20170129,3.348
20170129,3.348
20170130,3.348
20170130,3.348
20170130,3.348
20170130,3.349
20170131,3.349
20170131,3.349
20170131,3.349
20170131,3.349
20170201,3.349
20170201,3.349
20170201,3.349
20170201,3.349
20170201,3.349
20170202,3.35
20170202,3.35
20170202,3.35
20170202,3.35
20170203,3.35
20170203,3.35
20170203,3.35
20170203,3.35
20170204,3.35
20170204,3.35
20170204,3.35
20170204,3.35
20170205,3.35
20170205,3.35
20170205,3.35
20170205,3.35
20170206,3.35
20170206,3.35
20170206,3.35
20170206,3.35
20170207,3.353
20170207,3.353
20170207,3.353
20170207,3.353
20170208,3.353
20170208,3.353
20170208,3.353
20170208,3.353
20170209,3.353
20170209,3.353
20170209,3.353
20170209,3.353
20170210,3.353
20170210,3.354
20170210,3.354
20170210,3.354
20170211,3.355
20170211,3.355
20170211,3.355
20170211,3.355
20170212,3.354
20170212,3.354
20170212,3.354
20170212,3.354
20170212,3.354
20170213,3.354
20170213,3.354
20170213,3.354
20170213,3.354
20170214,3.352
20170214,3.352
20170214,3.352
20170214,3.352
20170215,3.353
20170215,3.353
20170215,3.353
20170215,3.353
20170216,3.353
20170216,3.353
20170216,3.353
20170216,3.353
20170216,3.353
20170217,3.353
20170217,3.353
20170217,3.353
20170217,3.353
20170218,3.353
20170218,3.353
20170218,3.353
20170218,3.353
20170218,3.353
20170219,3.355
20170219,3.355
20170219,3.355
20170219,3.355
20170220,3.355
20170220,3.355
20170220,3.355
20170220,3.355
20170221,3.356
20170221,3.356
20170221,3.356
20170221,3.356
20170222,3.356
20170222,3.356
20170222,3.356
20170222,3.356
20170223,3.356
20170223,3.356
20170223,3.356
20170223,3.356
20170224,3.356
20170224,3.356
20170224,3.356
20170224,3.356
20170225,3.356
20170225,3.356
20170225,3.356
20170225,3.356
20170226,3.356
20170226,3.356
20170226,3.356
20170226,3.356
20170227,3.356
20170227,3.356
20170227,3.356
20170227,3.356
20170228,3.356
20170228,3.356
20170228,3.356
20170228,3.356
20170301,3.356
20170301,3.356
20170301,3.356
20170301,3.356
20170302,3.356
20170302,3.356
20170302,3.356
20170302,3.356
20170303,3.356
20170303,3.356
20170303,3.356
20170303,3.356
20170304,3.356
20170304,3.356
20170304,3.356
20170304,3.356
20170305,3.356
20170305,3.356
20170305,3.356
20170305,3.356
20170306,3.356
20170306,3.356
20170306,3.356
20170306,3.356
20170307,3.356
20170307,3.356
20170307,3.356
20170307,3.356
20170308,3.356
20170308,3.356
20170308,3.356
20170308,3.356
20170309,3.356
20170309,3.356
20170309,3.356
20170309,3.357
20170310,3.357
20170310,3.357
20170310,3.357
20170310,3.357
20170311,3.357
20170311,3.357
20170311,3.357
20170311,3.357
20170312,3.357
20170312,3.357
20170312,3.357
20170312,3.357
20170312,3.357
20170313,3.357
20170313,3.357
20170313,3.357
20170313,3.357
20170314,3.357
20170314,3.357
20170314,3.357
20170314,3.357
20170315,3.357
20170315,3.357
20170315,3.357
20170315,3.357
20170316,3.356
20170316,3.356
20170316,3.356
20170316,3.356
20170317,3.356
20170317,3.356
20170317,3.356
20170317,3.356
20170318,3.356
20170318,3.356
20170318,3.356
20170318,3.356
20170319,3.356
20170319,3.356
20170319,3.356
20170319,3.356
20170320,3.356
20170320,3.356
20170320,3.356
20170320,3.356
20170321,3.356
20170321,3.356
20170321,3.356
20170321,3.356
20170322,3.357
20170322,3.357
20170322,3.357
20170322,3.357
20170323,3.357
20170323,3.357
20170323,3.357
20170323,3.357
20170323,3.357
20170324,3.357
20170324,3.357
20170324,3.357
20170324,3.357
20170325,3.357
20170325,3.357
20170325,3.357
20170325,3.357
20170326,3.357
20170326,3.357
20170326,3.357
20170326,3.357
20170327,3.357
20170327,3.357
20170327,3.357
20170327,3.357
20170328,3.357
20170328,3.357
20170328,3.357
20170328,3.357
20170329,3.357
20170329,3.357
20170329,3.357
20170329,3.357
20170330,3.357
20170330,3.357
20170330,3.357
20170330,3.357
20170331,3.357
20170331,3.357
20170331,3.357
20170331,3.357
20170401,3.357
20170401,3.357
20170401,3.357
20170401,3.357
20170402,3.357
20170402,3.357
20170402,3.357
20170402,3.357
20170403,3.357
20170403,3.357
20170403,3.357
20170403,3.357
20170404,3.357
20170404,3.357
20170404,3.357
20170404,3.357
20170405,3.357
20170405,3.357
20170405,3.357
20170405,3.357
20170406,3.357
20170406,3.357
20170406,3.357
20170406,3.357
20170407,3.357
20170407,3.357
20170407,3.357
20170407,3.357
20170408,3.357
20170408,3.357
20170408,3.357
20170408,3.357
20170409,3.357
20170409,3.357
20170409,3.357
20170409,3.357
20170410,3.357
20170410,3.357
20170410,3.357
20170410,3.354
20170411,3.354
20170411,3.354
20170411,3.355
20170411,3.355
20170411,3.355
20170411,3.355
20170412,3.355
20170412,3.355
20170412,3.355
20170412,3.355
20170412,3.355
20170412,3.355
20170413,3.355
20170413,3.355
20170413,3.355
20170413,3.356
20170414,3.354
20170414,3.354
20170414,3.355
20170414,3.355
20170414,3.355
20170415,3.355
20170415,3.355
20170415,3.355
20170415,3.355
20170416,3.355
20170416,3.355
20170416,3.358
20170416,3.358
20170416,3.358
20170416,3.358
20170417,3.354
20170417,3.354
20170417,3.354
20170417,3.354
20170418,3.354
20170418,3.354
20170418,3.354
20170418,3.354
20170419,3.354
20170419,3.354
20170419,3.354
20170419,3.354
20170420,3.354
20170420,3.354
20170420,3.354
20170420,3.354
20170421,3.354
20170421,3.354
20170421,3.354
20170421,3.354
20170422,3.354
20170422,3.354
20170422,3.354
20170422,3.354
20170423,3.354
20170423,3.354
20170423,3.354
20170423,3.354
20170424,3.354
20170424,3.354
20170424,3.354
20170424,3.354
20170425,3.357
20170425,3.357
20170425,3.357
20170425,3.357
20170425,3.357
20170426,3.357
20170426,3.357
20170426,3.357
20170427,3.357
20170427,3.357
20170427,3.357
20170427,3.357
20170428,3.357
20170428,3.357
20170428,3.357
20170428,3.357
20170429,3.357
20170429,3.357
20170429,3.357
20170429,3.357
20170430,3.357
20170430,3.357
20170430,3.357
20170430,3.357
20170501,3.357
20170501,3.357
20170501,3.357
20170501,3.357
20170502,3.357
20170502,3.357
20170502,3.367
20170502,3.367
20170503,3.367
20170503,3.367
20170503,3.367
20170503,3.367
20170504,3.367
20170504,3.367
20170504,3.367
20170504,3.367
20170505,3.367
20170505,3.367
20170505,3.367
20170505,3.367
20170506,3.367
20170506,3.367
20170506,3.367
20170506,3.367
20170507,3.367
20170507,3.367
20170507,3.367
20170507,3.367
20170508,3.365
20170508,3.377
20170508,3.377
20170508,3.377
20170509,3.377
20170509,3.377
20170509,3.377
20170509,3.377
20170510,3.377
20170510,3.377
20170510,3.377
20170510,3.377
20170511,3.377
20170511,3.377
20170511,3.377
20170511,3.377
20170511,3.377
20170512,3.377
20170512,3.377
20170512,3.377
20170512,3.377
20170513,3.377
20170513,3.377
20170513,3.377
20170513,3.377
20170514,3.377
20170514,3.377
20170514,3.377
20170514,3.377
20170514,3.379
20170514,3.379
20170515,3.379
20170515,3.379
20170515,3.379
20170515,3.379
20170516,3.379
20170516,3.379
20170516,3.379
20170516,3.379
20170516,3.379
20170517,3.379
20170517,3.379
20170517,3.379
20170517,3.379
20170518,3.379
20170518,3.379
20170518,3.379
20170518,3.379
20170518,3.379
20170518,3.379
20170519,3.379
20170519,3.379
20170519,3.379
20170519,3.379
20170519,3.379
20170520,3.379
20170520,3.379
20170520,3.379
20170520,3.379
20170520,3.379
20170521,3.379
20170521,3.379
20170521,3.379
20170521,3.379
20170521,3.379
20170522,3.379
20170522,3.379
20170522,3.379
20170522,3.379
20170522,3.379
20170523,3.379
20170523,3.379
20170523,3.379
20170523,3.379
20170523,3.379
20170524,3.379
20170524,3.379
20170524,3.379
20170524,3.379
20170524,3.379
20170525,3.379
20170525,3.379
20170525,3.379
20170525,3.379
20170525,3.379
20170526,3.379
20170526,3.379
20170526,3.379
20170526,3.379
20170526,3.379
20170527,3.379
20170527,3.379
20170527,3.379
20170527,3.379
20170527,3.379
20170528,3.379
20170528,3.379
20170528,3.379
20170528,3.379
20170528,3.379
20170529,3.379
20170529,3.379
20170529,3.379
20170529,3.379
20170529,3.379
20170530,3.379
20170530,3.379
20170530,3.379
20170530,3.379
20170530,3.379
20170531,3.379
20170531,3.379
20170531,3.379
20170531,3.379
20170531,3.379
20170601,3.379
20170601,3.379
20170601,3.379
20170601,3.379
20170601,3.379
20170602,3.379
20170602,3.379
20170602,3.379
20170602,3.379
20170602,3.379
20170603,3.379
20170603,3.379
20170603,3.379
20170603,3.379
20170603,3.379
20170604,3.379
20170604,3.379
20170604,3.379
20170604,3.379
20170604,3.379
20170605,3.379
20170605,3.379
20170605,3.379
20170605,3.379
20170605,3.379
20170606,3.379
20170606,3.379
20170606,3.379
20170606,3.379
20170606,3.379
20170607,3.379
20170607,3.379
20170607,3.379
20170607,3.379
20170608,3.379
20170608,3.379
20170608,3.379
20170609,3.379
20170609,3.379
20170614,3.379
20170614,3.379
20170614,3.379
20170614,3.379
20170614,3.379
20170615,3.379
20170615,3.379
20170615,3.377
20170615,3.377
20170615,3.377
20170616,3.377
20170616,3.377
20170616,3.377
20170616,3.377
20170617,3.377
20170617,3.377
20170617,3.38
20170617,3.38
20170618,3.38
20170618,3.38
20170618,3.38
20170618,3.38
20170619,3.38
20170619,3.38
20170619,3.376
20170619,3.376
20170620,3.376
20170620,3.376
20170620,3.376
20170620,3.376
20170621,3.376
20170621,3.376
20170621,3.376
20170621,3.376
20170622,3.376
20170622,3.376
20170622,3.376
20170622,3.376
20170623,3.376
20170623,3.376
20170623,3.376
20170623,3.376
20170624,3.376
20170624,3.376
20170624,3.376
20170624,3.376
20170625,3.376
20170625,3.376
20170625,3.376
20170625,3.376
20170626,3.376
20170626,3.376
20170626,3.381
20170626,3.381
20170627,3.381
20170627,3.381
20170627,3.381
20170627,3.381
20170628,3.381
20170628,3.381
20170628,3.381
20170628,3.381
20170629,3.381
20170629,3.381
20170629,3.381
20170629,3.381
20170630,3.381
20170630,3.381
20170630,3.381
20170630,3.381
20170701,3.381
20170701,3.381
20170701,3.381
20170701,3.381
20170702,3.381
20170702,3.381
20170702,3.381
20170702,3.381
20170703,3.381
20170703,3.381
20170703,3.381
20170703,3.381
20170704,3.381
20170704,3.381
20170704,3.381
20170704,3.381
20170705,3.381
20170705,3.381
20170705,3.381
20170705,3.381
20170706,3.381
20170706,3.381
20170706,3.381
20170706,3.381
20170707,3.381
20170707,3.381
20170707,3.381
20170707,3.381
20170708,3.381
20170708,3.381
20170708,3.381
20170708,3.381
20170709,3.381
20170709,3.381
20170709,3.381
20170709,3.381
20170710,3.381
20170710,3.381
20170710,3.381
20170710,3.381
20170711,3.381
20170711,3.381
20170711,3.381
20170711,3.381
20170712,3.381
20170712,3.381
20170712,3.381
20170712,3.381
20170712,3.381
20170713,3.381
20170713,3.381
20170713,3.381
20170713,3.381
20170714,3.381
20170714,3.381
20170714,3.381
20170714,3.381
20170715,3.381
20170715,3.381
20170715,3.381
20170715,3.381
20170716,3.381
20170716,3.381
20170716,3.381
20170716,3.381
20170717,3.381
20170717,3.381
20170717,3.381
20170717,3.381
20170718,3.381
20170718,3.381
20170718,3.381
20170718,3.381
20170719,3.369
20170719,3.369
20170719,3.379
20170719,3.379
20170719,3.379
20170720,3.379
20170720,3.391
20170720,3.391
20170720,3.391
20170721,3.391
20170721,3.391
20170721,3.391
20170721,3.391
20170722,3.391
20170722,3.391
20170722,3.391
20170722,3.392
20170723,3.408
20170723,3.39
20170723,3.385
20170723,3.385
20170724,3.385
20170724,3.407
20170724,3.407
20170724,3.407
20170724,3.407
20170725,3.407
20170725,3.407
20170725,3.407
20170725,3.407
20170726,3.407
20170726,3.407
20170726,3.407
20170726,3.403
20170727,3.403
20170727,3.403
20170727,3.403
20170727,3.403
20170728,3.4
20170728,3.4
20170728,3.4
20170728,3.4
20170728,3.4
20170729,3.4
20170729,3.4
20170729,3.4
20170729,3.394
20170730,3.394
20170730,3.394
20170730,3.394
20170730,3.394
20170730,3.394
20170730,3.423
20170803,3.423
20170803,3.423
20170804,3.423
20170804,3.423
20170804,3.423
20170804,3.416
20170808,3.416
20170809,3.416
20170809,3.416
20170809,3.416
20170810,3.416
20170810,3.416
20170810,3.416
20170810,3.416
20170811,3.416
20170811,3.416
20170811,3.416
20170811,3.416
20170812,3.416
20170812,3.416
20170812,3.416
20170812,3.416
20170813,3.416
20170813,3.416
20170813,3.416
20170813,3.412
20170814,3.412
20170814,3.412
20170814,3.393
20170814,3.393
20170815,3.393
20170815,3.393
20170816,3.393
20170816,3.393
20170816,3.393
20170816,3.393
20170817,3.393
20170817,3.393
20170817,3.393
20170817,3.393
20170818,3.393
20170818,3.393
20170818,3.393
20170818,3.391
20170819,3.391
20170819,3.391
20170819,3.391
20170819,3.391
20170820,3.391
20170820,3.391
20170820,3.391
20170820,3.391
20170821,3.391
20170821,3.391
20170821,3.391
20170821,3.391
20170822,3.391
20170822,3.391
20170822,3.391
20170822,3.389
20170823,3.389
20170823,3.389
20170823,3.389
20170823,3.389
20170824,3.389
20170824,3.389
20170824,3.389
20170824,3.388
20170825,3.388
20170825,3.388
20170825,3.388
20170825,3.387
20170826,3.38
20170826,3.38
20170826,3.38
20170826,3.38
20170827,3.38
20170827,3.38
20170827,3.38
20170827,3.38
20170828,3.38
20170828,3.429
20170828,3.429
20170828,3.429
20170829,3.429
20170829,3.409
20170829,3.409
20170829,3.409
20170830,3.409
20170830,3.409
20170830,3.409
20170830,3.409
20170831,3.409
20170831,3.409
20170831,3.409
20170831,3.409
20170901,3.409
20170901,3.409
20170901,3.409
20170901,3.409
20170902,3.409
20170902,3.409
20170902,3.409
20170902,3.409
20170903,3.409
20170903,3.409
20170903,3.409
20170903,3.409
20170904,3.409
20170904,3.409
20170904,3.409
20170905,3.409
20170905,3.409
20170905,3.409
20170905,3.409
20170906,3.409
20170906,3.409
20170906,3.409
20170906,3.409
20170907,3.409
20170907,3.409
20170907,3.409
20170907,3.409
20170908,3.409
20170908,3.409
20170908,3.409
20170908,3.409
20170911,3.409
20170912,3.409
20170912,3.409
20170912,3.409
20170912,3.409
20170913,3.409
20170913,3.409
20170913,3.409
20170913,3.409
20170914,3.409
20170914,3.409
20170914,3.409
20170914,3.409
20170915,3.409
20170915,3.419
20170915,3.419
20170915,3.419
20170918,3.419
20170918,3.419
20170919,3.419
20170919,3.419
20170919,3.419
20170919,3.419
20170920,3.419
20170920,3.419
20170920,3.419
20170920,3.419
20170921,3.419
20170922,3.419
20170922,3.419
20170922,3.419
20170922,3.419
20170923,3.431
20170923,3.431
20170923,3.431
20170923,3.431
20170924,3.431
20170924,3.431
20170924,3.431
20170924,3.431
20170925,3.431
20170925,3.431
20170925,3.431
20170925,3.431
20170926,3.431
20170926,3.431
20170926,3.431
20170926,3.431
20170927,3.431
20170927,3.431
20170927,3.431
20170927,3.432
20170928,3.432
20170928,3.432
20170928,3.432
20170928,3.432
20170929,3.432
20170929,3.432
20170929,3.432
20170929,3.432
20170930,3.432
20170930,3.432
20170930,3.432
20170930,3.432
20171001,3.432
20171001,3.432
20171001,3.432
20171001,3.432
20171002,3.433
20171002,3.433
20171002,3.433
20171002,3.435
20171003,3.435
20171003,3.435
20171003,3.435
20171003,3.436
20171004,3.436
20171004,3.436
20171004,3.436
20171004,3.438
20171005,3.438
20171005,3.438
20171005,3.438
20171005,3.438
20171006,3.438
20171006,3.438
20171006,3.438
20171006,3.438
20171006,3.438
20171007,3.429
20171007,3.429
20171007,3.429
20171007,3.429
20171008,3.429
20171008,3.429
20171008,3.429
20171008,3.431
20171009,3.431
20171009,3.42
20171009,3.42
20171009,3.422
20171010,3.422
20171010,3.422
20171010,3.422
20171010,3.422
20171011,3.422
20171011,3.422
20171011,3.422
20171011,3.422
20171012,3.419
20171012,3.419
20171013,3.419
20171013,3.419
20171013,3.419
20171013,3.419
20171014,3.419
20171014,3.419
20171014,3.419
20171014,3.419
20171015,3.433
20171015,3.433
20171015,3.433
20171015,3.435
20171016,3.435
20171016,3.435
20171016,3.435
20171016,3.435
20171017,3.453
20171017,3.453
20171017,3.453
20171018,3.453
20171018,3.453
20171018,3.453
20171019,3.453
20171019,3.453
20171019,3.453
20171019,3.453
20171020,3.457
20171020,3.457
20171021,3.457
20171021,3.457
20171021,3.457
20171022,3.457
20171022,3.457
20171022,3.457
20171022,3.457
20171023,3.457
20171023,3.457
20171023,3.457
20171023,3.457
20171024,3.457
20171024,3.457
20171024,3.457
20171024,3.457
20171025,3.457
20171025,3.457
20171025,3.457
20171025,3.452
20171026,3.452
20171026,3.452
20171026,3.447
20171026,3.447
20171027,3.447
20171027,3.447
20171027,3.447
20171027,3.444
20171028,3.444
20171028,3.444
20171028,3.444
20171029,3.444
20171029,3.444
20171029,3.444
20171029,3.444
20171030,3.444
20171030,3.444
20171030,3.444
20171030,3.444
20171031,3.444
20171031,3.444
20171031,3.444
20171031,3.441
20171101,3.441
20171101,3.441
20171101,3.441
20171101,3.441
20171102,3.441
20171102,3.441
20171102,3.441
20171102,3.441
20171103,3.441
20171103,3.441
20171103,3.441
20171104,3.438
20171104,3.438
20171104,3.438
20171104,3.436
20171105,3.436
20171105,3.436
20171105,3.436
20171105,3.434
20171106,3.434
20171106,3.409
20171106,3.409
20171106,3.409
20171106,3.409
20171106,3.409
20171106,3.409
20171106,3.409
20171106,3.409
20171106,3.409
20171106,3.409
20171107,3.409
20171107,3.409
20171107,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171108,3.409
20171109,3.409
20171109,3.409
20171109,3.409
20171109,3.409
20171110,3.409
20171110,3.409
20171110,3.409
20171111,3.409
20171112,3.409
20171112,3.409
20171112,3.409
20171112,3.409
20171113,3.409
20171113,3.409
20171113,3.409
20171113,3.409
20171114,3.409
20171114,3.409
20171114,3.409
20171114,3.409
20171115,3.409
20171115,3.409
20171115,3.409
20171115,3.409
20171116,3.409
20171116,3.409
20171116,3.409
20171116,3.409
20171117,3.409
20171117,3.409
20171117,3.409
20171117,3.409
20171118,3.409
20171118,3.409
20171118,3.409
20171118,3.409
20171119,3.409
20171119,3.409
20171119,3.409
20171119,3.409
20171120,3.409
20171120,3.409
20171120,3.409
20171120,3.409
20171121,3.409
20171121,3.409
20171121,3.409
20171121,3.409
20171122,3.409
20171122,3.409
20171122,3.409
20171122,3.409
20171123,3.409
20171123,3.409
20171123,3.409
20171123,3.409
20171124,3.409
20171124,3.409
20171125,3.409
20171125,3.409
20171125,3.409
20171125,3.409
20171126,3.409
20171126,3.409
20171126,3.409
20171126,3.409
20171127,3.409
20171127,3.409
20171127,3.409
20171127,3.409
20171128,3.409
20171128,3.409
20171128,3.409
20171129,3.409
20171129,3.409
20171129,3.409
20171129,3.409
20171130,3.409
20171130,3.409
20171130,3.409
20171201,3.409
20171201,3.409
20171201,3.409
20171201,3.409
20171202,3.409
20171202,3.409
20171202,3.409
20171202,3.409
20171203,3.409
20171203,3.409
20171203,3.409
20171203,3.407
20171204,3.407
20171204,3.407
20171204,3.407
20171204,3.407
20171205,3.407
20171205,3.407
20171205,3.407
20171205,3.407
20171206,3.407
20171206,3.407
20171206,3.407
20171206,3.407
20171207,3.407
20171207,3.407
20171207,3.407
20171207,3.407
20171208,3.407
20171208,3.407
20171209,3.407
20171209,3.407
20171209,3.407
20171209,3.407
20171210,3.407
20171210,3.42
20171210,3.42
20171210,3.42
20171211,3.42
20171211,3.42
20171212,3.42
20171212,3.42
20171212,3.42
20171212,3.42
20171213,3.42
20171213,3.42
20171213,3.42
20171213,3.42
20171214,3.42
20171214,3.42
20171214,3.42
20171214,3.42
20171215,3.42
20171215,3.42
20171215,3.42
20171215,3.42
20171216,3.42
20171216,3.42
20171216,3.42
20171216,3.42
20171217,3.42
20171217,3.42
20171217,3.42
20171217,3.42
20171218,3.42
20171218,3.42
20171218,3.42
20171218,3.419
20171219,3.419
20171219,3.419
20171219,3.419
20171219,3.419
20171220,3.419
20171220,3.419
20171220,3.419
20171220,3.419
20171221,3.419
20171221,3.419
20171221,3.419
20171221,3.419
20171222,3.419
20171222,3.419
20171222,3.419
20171222,3.419
20171223,3.419
20171223,3.419
20171223,3.419
20171223,3.419
20171224,3.419
20171224,3.419
20171224,3.419
20171224,3.419
20171225,3.419
20171225,3.419
20171225,3.419
20171225,3.419
20171226,3.419
20171226,3.419
20171226,3.419
20171226,3.419
20171227,3.419
20171227,3.419
20171228,3.419
20171228,3.419
20171228,3.419
20171228,3.419
20171229,3.419
20171229,3.419
20171229,3.419
20171230,3.419
20171230,3.419
20171230,3.419
20171230,3.419
20171231,3.419
20171231,3.419
20171231,3.419
20171231,3.419
20180101,3.419
20180101,3.419
20180101,3.419
20180101,3.419
20180102,3.419
20180102,3.419
20180102,3.419
20180102,3.419
20180103,3.419
20180103,3.419
20180103,3.419
20180103,3.419
20180104,3.419
20180104,3.419
20180104,3.419
20180104,3.419
20180105,3.419
20180105,3.419
20180105,3.419
20180105,3.419
20180106,3.419
20180106,3.419
20180106,3.419
20180106,3.419
20180107,3.419
20180108,3.419
20180108,3.419
20180108,3.419
20180108,3.419
20180109,3.419
20180109,3.419
20180109,3.419
20180109,3.419
20180110,3.421
20180110,3.421
20180110,3.421
20180111,3.421
20180111,3.421
20180111,3.421
20180111,3.421
20180112,3.421
20180112,3.421
20180112,3.421
20180112,3.421
20180113,3.421
20180113,3.421
20180113,3.421
20180114,3.421
20180114,3.421
20180114,3.421
20180114,3.422
20180115,3.422
20180115,3.422
20180115,3.422
20180116,3.422
20180116,3.422
20180116,3.422
20180117,3.422
20180117,3.422
20180117,3.422
20180117,3.423
20180118,3.423
20180118,3.423
20180118,3.423
20180118,3.424
20180119,3.424
20180119,3.424
20180119,3.424
20180119,3.424
20180119,3.424
20180119,3.424
20180119,3.424
20180119,3.424
20180119,3.424
20180119,3.424
20180120,3.424
20180120,3.424
20180120,3.424
20180120,3.424
20180121,3.425
20180121,3.425
20180121,3.425
20180121,3.425
20180122,3.426
20180122,3.426
20180122,3.426
20180122,3.426
20180123,3.426
20180123,3.426
20180123,3.426
20180123,3.427
20180124,3.427
20180124,3.427
20180124,3.427
20180124,3.427
20180124,3.427
20180124,3.427
20180124,3.427
20180124,3.427
20180124,3.427
20180124,3.427
20180125,3.427
20180125,3.427
20180125,3.427
20180125,3.427
20180126,3.427
20180126,3.427
20180126,3.427
20180126,3.427
20180127,3.427
20180127,3.427
20180127,3.427
20180128,3.427
20180128,3.427
20180128,3.427
20180128,3.427
20180129,3.427
20180129,3.427
20180129,3.427
20180129,3.427
20180130,3.427
20180130,3.427
20180130,3.427
20180130,3.427
20180131,3.427
20180131,3.427
20180131,3.427
20180131,3.427
20180201,3.427
20180201,3.427
20180201,3.427
20180201,3.427
20180202,3.427
20180202,3.427
20180202,3.427
20180202,3.427
20180203,3.427
20180203,3.427
20180203,3.427
20180203,3.427
20180204,3.427
20180204,3.427
20180204,3.427
20180205,3.427
20180205,3.427
20180206,3.427
20180206,3.427
20180206,3.427
20180207,3.427
20180207,3.427
20180207,3.427
20180207,3.427
20180208,3.427
20180208,3.427
20180208,3.427
20180208,3.426
20180209,3.426
20180209,3.426
20180209,3.426
20180209,3.426
20180210,3.426
20180210,3.428
20180210,3.428
20180210,3.428
20180211,3.428
20180211,3.428
20180211,3.428
20180211,3.431
20180212,3.431
20180212,3.524
20180212,3.524
20180213,3.524
20180213,3.524
20180213,3.524
20180213,3.524
20180214,3.524
20180214,3.524
20180214,3.524
20180214,3.524
20180215,3.524
20180215,3.524
20180215,3.524
20180215,3.524
20180216,3.524
20180216,3.524
20180216,3.524
20180216,3.524
20180217,3.524
20180217,3.524
20180217,3.523
20180217,3.523
20180218,3.519
20180218,3.519
20180218,3.519
20180218,3.517
20180219,3.517
20180219,3.517
20180219,3.517
20180219,3.515
20180220,3.515
20180220,3.515
20180220,3.515
20180220,3.515
20180221,3.515
20180221,3.515
20180221,3.515
20180221,3.515
20180222,3.515
20180222,3.515
20180222,3.515
20180222,3.582
20180223,3.582
20180223,3.582
20180223,3.582
20180223,3.582
20180224,3.583
20180224,3.583
20180224,3.583
20180224,3.583
20180225,3.583
20180225,3.583
20180225,3.583
20180225,3.583
20180226,3.583
20180226,3.583
20180226,3.583
20180226,3.583
20180227,3.583
20180227,3.583
20180227,3.583
20180227,3.583
20180228,3.583
20180228,3.583
20180228,3.583
20180228,3.583
20180301,3.583
20180301,3.583
20180301,3.583
20180301,3.583
20180302,3.583
20180302,3.583
20180302,3.584
20180302,3.584
20180303,3.584
20180303,3.584
20180303,3.584
20180303,3.584
20180304,3.589
20180304,3.589
20180304,3.589
20180304,3.582
20180305,3.582
20180305,3.582
20180305,3.582
20180306,3.582
20180306,3.582
20180306,3.582
20180306,3.582
20180306,3.583
20180307,3.564
20180307,3.564
20180307,3.564
20180307,3.552
20180308,3.552
20180308,3.552
20180309,3.552
20180309,3.552
20180309,3.552
20180309,3.536
20180310,3.536
20180310,3.536
20180310,3.536
20180310,3.536
20180311,3.532
20180311,3.532
20180312,3.532
20180312,3.532
20180312,3.532
20180312,3.515
20180313,3.515
20180314,3.515
20180314,3.515
20180314,3.515
20180314,3.515
20180315,3.515
20180315,3.515
20180315,3.515
