Date,Value
20170621,-124
20170621,-124
20170621,-124
20170622,-124
20170622,-124
20170622,-124
20170622,-124
20170623,-124
20170623,-124
20170623,-124
20170623,-125
20170624,-125
20170624,-125
20170624,-125
20170624,-125
20170625,-125
20170625,-125
20170625,-125
20170625,-127
20170626,-127
20170626,-127
20170626,-127
20170626,-127
20170627,-127
20170627,-127
20170627,-127
20170627,-127
20170628,-127
20170628,-127
20170628,-127
20170628,-127
20170629,-127
20170629,-127
20170629,-127
20170629,-127
20170630,-127
20170630,-127
20170630,-127
20170630,-127
20170701,-127
20170701,-127
20170701,-127
20170701,-127
20170702,-127
20170702,-127
20170702,-127
20170702,-127
20170703,-127
20170703,-127
20170703,-127
20170703,-127
20170704,-127
20170704,-127
20170704,-127
20170704,-127
20170705,-127
20170705,-127
20170705,-127
20170705,-127
20170706,-127
20170706,-127
20170706,-127
20170706,-127
20170707,-127
20170707,-127
20170707,-127
20170707,-127
20170708,-127
20170708,-127
20170708,-127
20170708,-127
20170709,-127
20170709,-127
20170709,-127
20170709,-127
20170710,-127
20170710,-127
20170710,-127
20170710,-127
20170711,-127
20170711,-127
20170711,-127
20170711,-127
20170712,-127
20170712,-127
20170712,-127
20170712,-127
20170712,-127
20170713,-127
20170713,-127
20170713,-127
20170713,-127
20170714,-127
20170714,-127
20170714,-127
20170714,-127
20170715,-127
20170715,-127
20170715,-127
20170715,-127
20170716,-127
20170716,-127
20170716,-127
20170716,-127
20170717,-127
20170717,-127
20170717,-127
20170717,-127
20170718,-127
20170718,-127
20170718,-127
20170718,-127
20170719,-125
20170719,-124
20170719,-124
20170719,-125
20170719,-125
20170720,-125
20170720,-125
20170720,-125
20170720,-125
20170721,-125
20170721,-125
20170721,-125
20170721,-125
20170722,-125
20170722,-125
20170722,-126
20170722,-126
20170723,-126
20170723,-127
20170723,-127
20170723,-127
20170724,-127
20170724,-127
20170724,-127
20170724,-127
20170724,-127
20170725,-127
20170725,-127
20170725,-127
20170725,-127
20170726,-127
20170726,-127
20170726,-127
20170726,-127
20170727,-127
20170727,-127
20170727,-127
20170727,-127
20170728,-126
20170728,-126
20170728,-126
20170728,-127
20170728,-127
20170729,-127
20170729,-127
20170729,-127
20170729,-127
20170730,-127
20170730,-127
20170730,-127
20170730,-127
20170730,-127
20170730,-127
20170803,-127
20170803,-127
20170804,-127
20170804,-127
20170804,-127
20170804,-126
20170808,-126
20170809,-126
20170809,-126
20170809,-126
20170810,-126
20170810,-126
20170810,-126
20170810,-126
20170811,-126
20170811,-126
20170811,-126
20170811,-126
20170812,-126
20170812,-126
20170812,-126
20170812,-126
20170813,-126
20170813,-126
20170813,-126
20170813,-126
20170814,-126
20170814,-126
20170814,-127
20170814,-127
20170815,-127
20170815,-127
20170816,-127
20170816,-127
20170816,-127
20170816,-127
20170817,-127
20170817,-127
20170817,-127
20170817,-127
20170818,-127
20170818,-127
20170818,-127
20170818,-127
20170819,-127
20170819,-127
20170819,-127
20170819,-127
20170820,-127
20170820,-127
20170820,-127
20170820,-127
20170821,-127
20170821,-127
20170821,-127
20170821,-127
20170822,-127
20170822,-127
20170822,-127
20170822,-127
20170823,-127
20170823,-127
20170823,-127
20170823,-127
20170824,-127
20170824,-127
20170824,-127
20170824,-127
20170825,-127
20170825,-127
20170825,-127
20170825,-127
20170826,-126
20170826,-126
20170826,-126
20170826,-126
20170827,-126
20170827,-126
20170827,-126
20170827,-126
20170828,-126
20170828,-125
20170828,-125
20170828,-125
20170829,-125
20170829,-125
20170829,-125
20170829,-125
20170830,-125
20170830,-125
20170830,-125
20170830,-125
20170831,-125
20170831,-125
20170831,-125
20170831,-125
20170901,-125
20170901,-125
20170901,-125
20170901,-125
20170902,-125
20170902,-125
20170902,-125
20170902,-125
20170903,-125
20170903,-125
20170903,-125
20170903,-125
20170904,-125
20170904,-125
20170904,-125
20170905,-125
20170905,-125
20170905,-125
20170905,-125
20170906,-125
20170906,-125
20170906,-125
20170906,-125
20170907,-125
20170907,-125
20170907,-125
20170907,-125
20170908,-125
20170908,-125
20170908,-125
20170908,-125
20170911,-125
20170912,-125
20170912,-125
20170912,-125
20170912,-125
20170913,-125
20170913,-125
20170913,-125
20170913,-125
20170914,-125
20170914,-125
20170914,-125
20170914,-125
20170915,-125
20170915,-124
20170915,-124
20170915,-124
20170918,-124
20170918,-124
20170919,-124
20170919,-124
20170919,-124
20170919,-124
20170920,-124
20170920,-124
20170920,-124
20170920,-124
20170921,-124
20170922,-124
20170922,-124
20170922,-124
20170922,-124
20170923,-124
20170923,-124
20170923,-124
20170923,-124
20170924,-124
20170924,-124
20170924,-124
20170924,-124
20170925,-124
20170925,-124
20170925,-124
20170925,-124
20170926,-124
20170926,-124
20170926,-124
20170926,-124
20170927,-124
20170927,-124
20170927,-124
20170927,-124
20170928,-124
20170928,-124
20170928,-124
20170928,-124
20170929,-124
20170929,-124
20170929,-124
20170929,-124
20170930,-124
20170930,-124
20170930,-124
20170930,-124
20171001,-124
20171001,-124
20171001,-124
20171001,-124
20171002,-124
20171002,-124
20171002,-124
20171002,-124
20171003,-125
20171003,-125
20171003,-124
20171003,-125
20171004,-125
20171004,-125
20171004,-125
20171004,-125
20171005,-125
20171005,-125
20171005,-125
20171005,-125
20171006,-125
20171006,-125
20171006,-125
20171006,-125
20171006,-125
20171007,-125
20171007,-125
20171007,-125
20171007,-125
20171008,-125
20171008,-124
20171008,-124
20171008,-124
20171009,-124
20171009,-124
20171009,-124
20171009,-125
20171010,-125
20171010,-125
20171010,-125
20171010,-125
20171011,-125
20171011,-125
20171011,-125
20171011,-125
20171012,-124
20171012,-124
20171013,-124
20171013,-124
20171013,-124
20171013,-124
20171014,-124
20171014,-124
20171014,-124
20171014,-124
20171015,-124
20171015,-124
20171015,-124
20171015,-125
20171016,-125
20171016,-125
20171016,-125
20171016,-125
20171017,-125
20171017,-125
20171017,-125
20171018,-125
20171018,-125
20171018,-125
20171019,-125
20171019,-125
20171019,-125
20171019,-125
20171020,-125
20171020,-125
20171021,-125
20171021,-125
20171021,-125
20171022,-125
20171022,-125
20171022,-125
20171022,-125
20171023,-125
20171023,-125
20171023,-125
20171023,-125
20171024,-125
20171024,-125
20171024,-125
20171024,-125
20171025,-125
20171025,-125
20171025,-125
20171025,-124
20171026,-124
20171026,-124
20171026,-124
20171026,-124
20171027,-124
20171027,-124
20171027,-124
20171027,-123
20171028,-123
20171028,-123
20171028,-123
20171029,-123
20171029,-123
20171029,-123
20171029,-123
20171030,-123
20171030,-123
20171030,-123
20171030,-123
20171031,-123
20171031,-123
20171031,-123
20171031,-123
20171101,-123
20171101,-123
20171101,-123
20171101,-123
20171102,-123
20171102,-123
20171102,-123
20171102,-123
20171103,-123
20171103,-123
20171103,-123
20171104,-123
20171104,-123
20171104,-123
20171104,-123
20171105,-123
20171105,-123
20171105,-123
20171105,-123
20171106,-123
20171106,-125
20171106,-125
20171106,-125
20171106,-125
20171106,-125
20171106,-125
20171106,-125
20171106,-125
20171106,-125
20171106,-125
20171107,-125
20171107,-125
20171107,-125
20171108,-125
20171108,-125
20171108,-125
20171108,-125
20171108,-125
20171108,-125
20171108,-125
20171108,-125
20171108,-125
20171108,-125
20171108,-125
20171109,-125
20171109,-125
20171109,-125
20171109,-125
20171110,-125
20171110,-125
20171110,-125
20171111,-125
20171112,-125
20171112,-125
20171112,-125
20171112,-125
20171113,-125
20171113,-125
20171113,-125
20171113,-125
20171114,-125
20171114,-125
20171114,-125
20171114,-125
20171115,-125
20171115,-125
20171115,-125
20171115,-125
20171116,-125
20171116,-125
20171116,-125
20171116,-125
20171117,-125
20171117,-125
20171117,-125
20171117,-125
20171118,-125
20171118,-125
20171118,-125
20171118,-125
20171119,-125
20171119,-125
20171119,-125
20171119,-125
20171120,-125
20171120,-125
20171120,-125
20171120,-125
20171121,-125
20171121,-125
20171121,-125
20171121,-125
20171122,-125
20171122,-125
20171122,-125
20171122,-125
20171123,-125
20171123,-125
20171123,-125
20171123,-125
20171124,-125
20171124,-125
20171125,-125
20171125,-125
20171125,-125
20171125,-125
20171126,-125
20171126,-125
20171126,-125
20171126,-125
20171127,-125
20171127,-125
20171127,-125
20171127,-125
20171128,-125
20171128,-125
20171128,-125
20171129,-125
20171129,-125
20171129,-125
20171129,-125
20171130,-125
20171130,-125
20171130,-125
20171201,-125
20171201,-125
20171201,-125
20171201,-125
20171202,-125
20171202,-125
20171202,-125
20171202,-125
20171203,-125
20171203,-125
20171203,-125
20171203,-125
20171204,-125
20171204,-125
20171204,-125
20171204,-125
20171205,-125
20171205,-125
20171205,-125
20171205,-125
20171206,-125
20171206,-125
20171206,-125
20171206,-125
20171207,-125
20171207,-125
20171207,-125
20171207,-125
20171208,-125
20171208,-125
20171209,-125
20171209,-125
20171209,-125
20171209,-125
20171210,-125
20171210,-124
20171210,-124
20171210,-124
20171211,-124
20171211,-124
20171212,-124
20171212,-124
20171212,-124
20171212,-124
20171213,-124
20171213,-124
20171213,-124
20171213,-124
20171214,-124
20171214,-124
20171214,-124
20171214,-124
20171215,-124
20171215,-124
20171215,-124
20171215,-124
20171216,-124
20171216,-124
20171216,-124
20171216,-124
20171217,-124
20171217,-124
20171217,-124
20171217,-124
20171218,-124
20171218,-124
20171218,-124
20171218,-124
20171219,-124
20171219,-124
20171219,-124
20171219,-124
20171220,-124
20171220,-124
20171220,-124
20171220,-124
20171221,-124
20171221,-124
20171221,-124
20171221,-124
20171222,-124
20171222,-124
20171222,-124
20171222,-124
20171223,-124
20171223,-124
20171223,-124
20171223,-124
20171224,-124
20171224,-124
20171224,-124
20171224,-124
20171225,-124
20171225,-124
20171225,-124
20171225,-124
20171226,-124
20171226,-124
20171226,-124
20171226,-124
20171227,-124
20171227,-124
20171228,-124
20171228,-124
20171228,-124
20171228,-124
20171229,-124
20171229,-124
20171229,-124
20171230,-124
20171230,-124
20171230,-124
20171230,-124
20171231,-124
20171231,-124
20171231,-124
20171231,-124
20180101,-124
20180101,-124
20180101,-124
20180101,-124
20180102,-124
20180102,-124
20180102,-124
20180102,-124
20180103,-124
20180103,-124
20180103,-124
20180103,-124
20180104,-124
20180104,-124
20180104,-124
20180104,-124
20180105,-124
20180105,-124
20180105,-124
20180105,-124
20180106,-124
20180106,-124
20180106,-124
20180106,-124
20180107,-124
20180108,-124
20180108,-124
20180108,-124
20180108,-124
20180109,-124
20180109,-124
20180109,-124
20180109,-124
20180110,-124
20180110,-124
20180110,-124
20180111,-124
20180111,-124
20180111,-124
20180111,-124
20180112,-124
20180112,-124
20180112,-124
20180112,-124
20180113,-124
20180113,-124
20180113,-124
20180114,-124
20180114,-124
20180114,-124
20180114,-124
20180115,-124
20180115,-124
20180115,-124
20180116,-124
20180116,-124
20180116,-124
20180117,-124
20180117,-124
20180117,-124
20180117,-124
20180118,-124
20180118,-124
20180118,-124
20180118,-124
20180119,-124
20180119,-124
20180119,-124
20180119,-124
20180119,-124
20180119,-124
20180119,-124
20180119,-124
20180119,-124
20180119,-124
20180120,-124
20180120,-124
20180120,-124
20180120,-124
20180121,-124
20180121,-124
20180121,-124
20180121,-124
20180122,-125
20180122,-125
20180122,-125
20180122,-125
20180123,-125
20180123,-125
20180123,-125
20180123,-125
20180124,-125
20180124,-125
20180124,-125
20180124,-125
20180124,-125
20180124,-125
20180124,-125
20180124,-125
20180124,-125
20180124,-125
20180125,-125
20180125,-125
20180125,-125
20180125,-125
20180126,-125
20180126,-125
20180126,-125
20180126,-125
20180127,-125
20180127,-125
20180127,-125
20180128,-125
20180128,-125
20180128,-125
20180128,-125
20180129,-125
20180129,-125
20180129,-125
20180129,-125
20180130,-125
20180130,-125
20180130,-125
20180130,-125
20180131,-125
20180131,-125
20180131,-125
20180131,-125
20180201,-125
20180201,-125
20180201,-125
20180201,-125
20180202,-125
20180202,-125
20180202,-125
20180202,-125
20180203,-125
20180203,-125
20180203,-125
20180203,-125
20180204,-125
20180204,-125
20180204,-125
20180205,-125
20180205,-125
20180206,-125
20180206,-125
20180206,-125
20180207,-125
20180207,-125
20180207,-125
20180207,-125
20180208,-125
20180208,-125
20180208,-125
20180208,-125
20180209,-125
20180209,-125
20180209,-125
20180209,-125
20180210,-125
20180210,-125
20180210,-125
20180210,-125
20180211,-125
20180211,-125
20180211,-125
20180211,-125
20180212,-126
20180212,-123
20180212,-123
20180213,-123
20180213,-123
20180213,-123
20180213,-123
20180214,-123
20180214,-123
20180214,-123
20180214,-123
20180215,-123
20180215,-123
20180215,-123
20180215,-124
20180216,-124
20180216,-124
20180216,-124
20180216,-124
20180217,-124
20180217,-124
20180217,-124
20180217,-124
20180218,-124
20180218,-124
20180218,-124
20180218,-124
20180219,-124
20180219,-124
20180219,-124
20180219,-124
20180220,-124
20180220,-124
20180220,-124
20180220,-124
20180221,-124
20180221,-124
20180221,-124
20180221,-124
20180222,-124
20180222,-124
20180222,-124
20180222,-121
20180223,-121
20180223,-121
20180223,-121
20180223,-121
20180224,-121
20180224,-121
20180224,-121
20180224,-121
20180225,-121
20180225,-121
20180225,-121
20180225,-121
20180226,-121
20180226,-121
20180226,-121
20180226,-120
20180227,-120
20180227,-120
20180227,-120
20180227,-120
20180228,-120
20180228,-120
20180228,-120
20180228,-120
20180301,-120
20180301,-120
20180301,-120
20180301,-120
20180302,-120
20180302,-120
20180302,-120
20180302,-120
20180303,-120
20180303,-120
20180303,-120
20180303,-120
20180304,-120
20180304,-120
20180304,-120
20180304,-120
20180305,-121
20180305,-121
20180305,-121
20180306,-121
20180306,-121
20180306,-121
20180306,-121
20180306,-121
20180307,-122
20180307,-122
20180307,-122
20180307,-122
20180308,-122
20180308,-122
20180309,-122
20180309,-122
20180309,-122
20180309,-124
20180310,-123
20180310,-124
20180310,-123
20180310,-123
20180311,-123
20180311,-123
20180312,-123
20180312,-123
20180312,-123
20180312,-123
20180313,-123
20180314,-123
20180314,-123
20180314,-123
20180314,-123
20180315,-123
20180315,-123
20180315,-123
20180315,-122
20180316,-122
20180316,-127
20180316,-127
20180316,-127
20180317,-126
20180317,-126
20180317,-126
20180318,-126
20180318,-127
20180318,-125
20180319,-126
20180319,-126
20180319,-125
20180319,-125
20180320,-124
20180320,-124
20180320,-124
20180320,-124
20180321,-124
20180321,-124
20180321,-124
20180321,-124
20180322,-124
20180322,-124
20180322,-124
20180322,-124
20180323,-124
20180323,-124
20180323,-124
20180323,-124
20180324,-124
20180324,-124
20180324,-124
20180324,-124
20180325,-123
20180325,-123
20180325,-123
20180325,-123
20180326,-123
20180326,-123
20180326,-123
20180326,-123
20180327,-123
20180327,-123
20180327,-123
20180327,-123
20180328,-123
20180328,-123
20180328,-123
20180328,-123
20180329,-123
20180329,-123
20180329,-123
20180329,-123
20180330,-123
20180330,-123
20180330,-123
20180330,-123
20180331,-123
20180331,-123
20180331,-123
20180331,-123
20180401,-123
20180401,-123
20180401,-123
20180401,-123
20180402,-123
20180402,-123
20180402,-123
20180402,-123
20180403,-123
20180403,-122
20180403,-122
20180403,-122
20180404,-122
20180404,-122
20180404,-122
20180404,-122
20180405,-122
20180405,-123
20180405,-123
20180405,-123
20180406,-123
20180406,-123
20180406,-123
20180406,-123
20180407,-123
20180407,-123
20180407,-123
20180407,-123
20180408,-123
20180408,-123
20180408,-123
20180408,-123
20180409,-123
20180409,-123
20180409,-123
20180409,-123
20180410,-123
20180410,-123
20180410,-123
20180410,-123
20180410,-123
20180410,-123
20180410,-123
20180410,-123
20180410,-123
20180411,-123
20180411,-123
20180411,-123
20180411,-123
20180412,-123
20180412,-123
20180412,-123
20180412,-123
20180413,-123
20180413,-123
20180413,-123
20180413,-123
20180414,-123
20180414,-123
20180414,-123
20180414,-123
20180415,-123
20180415,-123
20180415,-123
20180415,-123
20180416,-123
20180416,-123
20180417,-123
20180417,-123
20180417,-123
20180417,-123
20180418,-123
20180418,-123
20180418,-123
20180418,-123
20180419,-123
20180419,-123
20180419,-123
20180419,-123
20180420,-123
20180420,-123
20180420,-123
20180420,-123
20180421,-123
20180421,-123
20180421,-123
20180421,-123
20180422,-123
20180422,-123
20180422,-123
20180422,-123
20180423,-123
20180423,-123
20180423,-123
20180424,-123
20180424,-123
20180424,-123
20180424,-123
20180425,-123
20180425,-123
20180425,-123
20180425,-123
20180426,-123
20180426,-123
20180426,-123
20180426,-123
20180427,-123
20180427,-123
20180427,-123
20180427,-123
20180428,-123
20180428,-123
20180428,-123
20180428,-123
20180429,-123
20180429,-123
20180429,-123
20180429,-123
20180430,-123
20180430,-123
20180430,-123
20180430,-123
20180501,-123
20180501,-123
20180501,-123
20180501,-123
20180502,-123
20180502,-123
20180502,-123
20180502,-123
20180503,-123
20180503,-123
20180503,-123
20180504,-123
20180504,-123
20180504,-123
20180505,-123
20180505,-123
20180505,-123
20180505,-123
20180506,-123
20180506,-123
20180506,-123
20180506,-123
20180507,-123
20180507,-123
20180507,-123
20180507,-123
20180508,-123
20180508,-123
20180508,-123
20180508,-123
20180509,-123
20180509,-123
20180509,-123
20180510,-123
20180510,-123
20180510,-123
20180510,-123
20180511,-123
20180511,-123
20180511,-123
20180511,-123
20180512,-123
20180512,-123
20180512,-123
20180512,-123
20180513,-123
20180513,-123
20180513,-123
20180513,-123
20180514,-123
20180514,-123
20180514,-123
20180514,-123
20180515,-123
20180515,-123
20180515,-123
20180515,-123
20180516,-123
20180516,-123
20180516,-123
20180516,-123
20180517,-123
20180517,-123
20180517,-123
20180517,-123
20180518,-123
20180518,-123
20180518,-123
20180518,-123
20180519,-123
20180519,-123
20180519,-123
20180519,-123
20180520,-123
20180520,-123
20180520,-123
20180520,-123
20180521,-123
20180521,-123
20180521,-123
20180521,-123
20180522,-123
20180522,-123
20180522,-123
20180522,-123
20180523,-123
20180523,-123
20180523,-123
20180523,-123
20180523,-123
20180524,-123
20180524,-123
20180524,-123
20180524,-123
20180524,-123
20180525,-123
20180525,-123
20180525,-123
20180525,-123
20180526,-123
20180526,-123
20180526,-123
20180526,-123
20180527,-123
20180527,-123
20180527,-123
20180527,-123
20180528,-123
20180528,-123
20180528,-123
20180528,-123
20180529,-123
20180529,-123
20180529,-123
20180529,-123
20180530,-123
20180530,-123
20180530,-123
20180530,-123
20180530,-123
20180530,-123
20180531,-123
20180531,-123
20180531,-123
20180531,-123
20180531,-123
20180531,-123
20180531,-123
20180531,-123
20180531,-123
20180601,-123
20180601,-123
20180601,-123
20180601,-123
20180602,-123
20180602,-123
20180602,-123
20180602,-123
20180603,-123
20180603,-123
20180603,-123
20180603,-123
20180604,-123
20180604,-123
20180604,-123
20180604,-123
20180605,-123
20180605,-123
20180605,-123
20180605,-123
20180606,-123
20180606,-123
20180606,-123
20180606,-123
20180607,-123
20180607,-123
20180607,-123
20180607,-123
20180608,-123
20180608,-123
20180608,-123
20180608,-123
20180609,-123
20180609,-123
20180609,-123
20180609,-123
20180610,-123
20180610,-123
20180610,-123
20180610,-123
20180611,-123
20180611,-123
20180611,-123
20180611,-123
20180612,-123
20180612,-123
20180612,-123
20180612,-123
20180613,-123
20180613,-123
20180613,-123
20180613,-123
20180614,-123
20180614,-123
20180614,-123
20180614,-123
20180615,-123
20180615,-123
20180615,-123
20180615,-123
20180616,-123
20180616,-123
20180616,-123
20180616,-123
20180617,-123
20180617,-123
20180617,-123
20180617,-123
20180618,-123
20180618,-123
20180618,-123
20180618,-123
20180619,-123
20180619,-123
20180619,-123
20180619,-123
20180620,-123
20180620,-123
20180620,-123
20180620,-123
20180621,-124
20180621,-124
20180621,-124
20180621,-124
20180622,-124
20180622,-124
20180622,-124
20180622,-124
20180623,-124
20180623,-124
20180623,-124
20180623,-124
20180624,-124
20180624,-124
20180624,-124
20180624,-124
20180625,-124
20180625,-124
20180625,-124
20180625,-124
20180626,-124
20180626,-124
20180626,-124
20180626,-124
20180627,-124
20180627,-124
20180627,-124
20180627,-124
20180628,-124
20180628,-124
20180628,-124
20180628,-124
20180629,-124
20180629,-124
20180629,-124
20180629,-124
20180630,-124
20180630,-124
20180630,-124
20180701,-124
20180701,-124
20180701,-124
20180701,-124
20180702,-124
20180702,-124
20180702,-124
20180702,-124
20180703,-124
20180703,-124
20180703,-124
20180703,-124
20180704,-124
20180704,-124
20180704,-124
20180704,-123
20180705,-123
20180705,-124
20180705,-124
20180705,-123
20180706,-123
20180706,-123
20180706,-123
20180706,-123
20180706,-123
20180706,-123
20180706,-123
20180706,-123
20180706,-123
20180707,-123
20180707,-123
20180707,-123
20180707,-123
20180708,-123
20180708,-123
20180708,-123
20180708,-123
20180709,-123
20180709,-123
20180709,-123
20180709,-123
20180710,-123
20180710,-123
20180710,-123
20180710,-123
20180711,-123
20180711,-123
20180711,-123
20180711,-122
20180712,-122
20180712,-122
20180712,-122
20180712,-122
20180713,-122
20180713,-122
20180713,-122
20180713,-122
20180714,-122
20180714,-122
20180714,-122
20180714,-122
20180715,-122
20180715,-122
20180715,-123
20180715,-123
20180716,-123
20180716,-123
20180716,-123
20180716,-123
20180717,-123
20180717,-123
20180717,-123
20180717,-123
20180718,-123
20180718,-123
20180718,-123
20180718,-123
20180719,-123
20180719,-123
20180719,-123
20180719,-123
20180720,-123
20180720,-123
20180720,-123
20180720,-123
20180721,-123
20180721,-123
20180721,-123
20180721,-123
20180722,-123
20180722,-123
20180722,-123
20180722,-123
20180723,-123
20180723,-123
20180723,-123
20180724,-123
20180724,-123
20180724,-123
20180724,-123
20180725,-123
20180725,-123
20180725,-123
20180725,-123
20180726,-123
20180726,-123
20180726,-123
20180727,-123
20180727,-123
20180727,-123
20180727,-123
20180728,-123
20180728,-123
20180728,-123
20180728,-123
20180729,-123
20180729,-123
20180729,-123
20180729,-123
20180730,-123
20180730,-123
20180730,-123
20180730,-123
20180731,-123
20180731,-123
20180731,-123
20180731,-123
20180801,-123
20180801,-123
20180801,-123
20180801,-123
20180802,-123
20180803,-123
20180803,-123
20180804,-123
20180804,-123
20180804,-123
20180804,-123
20180805,-123
20180805,-124
20180805,-124
20180805,-124
20180806,-124
20180806,-124
20180806,-124
20180806,-124
20180807,-124
20180807,-124
20180807,-124
20180807,-124
20180808,-124
20180808,-124
20180808,-124
20180808,-124
20180809,-124
20180809,-124
20180809,-124
20180809,-124
20180810,-124
20180810,-124
20180811,-124
20180811,-124
20180811,-124
20180811,-124
20180812,-124
20180812,-124
20180812,-124
20180812,-124
20180814,-124
20180814,-124
20180814,-124
20180814,-124
20180815,-124
20180815,-124
20180815,-124
20180815,-124
20180816,-124
20180816,-124
20180816,-124
20180816,-124
20180817,-124
20180817,-123
20180817,-123
20180817,-123
20180818,-123
20180818,-124
20180818,-124
20180818,-124
20180819,-124
20180819,-124
20180819,-124
20180819,-124
20180820,-124
20180820,-124
20180820,-124
20180820,-124
20180821,-124
20180821,-124
20180821,-124
20180821,-124
20180822,-124
20180822,-123
20180822,-123
20180822,-123
20180823,-123
20180823,-123
20180823,-123
20180823,-123
20180824,-123
20180824,-123
20180824,-123
20180824,-123
20180825,-123
20180825,-123
20180825,-123
20180825,-123
20180826,-123
20180826,-123
20180826,-123
20180826,-123
20180827,-123
20180827,-123
20180827,-123
20180827,-123
20180828,-123
20180828,-123
20180828,-123
20180828,-123
20180829,-123
20180829,-122
20180829,-122
20180829,-123
20180830,-123
20180830,-122
20180830,-122
20180831,-122
20180831,-122
20180831,-122
20180831,-122
20180901,-122
20180902,-122
20180902,-122
20180902,-122
20180902,-122
20180903,-122
20180903,-122
20180903,-122
20180903,-122
20180904,-122
20180904,-122
20180904,-122
20180904,-122
20180905,-122
20180905,-123
20180905,-123
20180905,-123
20180906,-123
20180906,-123
20180907,-123
20180907,-123
20180907,-123
20180907,-123
20180908,-123
20180908,-123
20180908,-123
20180908,-123
20180909,-123
20180909,-123
20180910,-123
20180910,-123
20180910,-123
20180910,-123
20180911,-123
20180911,-123
20180911,-123
20180911,-123
20180912,-123
20180912,-123
20180912,-123
20180912,-123
20180913,-123
20180913,-123
20180913,-123
20180913,-123
20180914,-123
20180914,-123
20180914,-123
20180914,-123
20180915,-123
20180915,-123
20180915,-123
20180916,-123
20180916,-123
20180916,-123
20180916,-123
20180917,-123
20180917,-123
20180917,-123
20180917,-123
20180918,-123
20180918,-123
20180918,-123
20180918,-123
20180919,-123
20180919,-123
20180919,-123
20180919,-123
20180920,-123
20180920,-123
20180920,-123
20180920,-123
20180921,-123
20180921,-123
20180921,-123
20180921,-123
20180922,-123
20180922,-123
20180922,-123
20180922,-123
20180923,-123
20180923,-123
20180923,-123
20180923,-123
20180924,-123
20180924,-123
20180924,-123
20180924,-123
20180925,-123
20180925,-123
20180925,-123
20180925,-123
20180926,-123
20180926,-123
20180926,-123
20180926,-123
20180927,-123
20180927,-123
20180927,-123
20180927,-123
20180928,-123
20180928,-123
20180928,-123
20180928,-123
20180929,-123
20180929,-123
20180929,-123
20180929,-123
20180930,-123
20180930,-123
20180930,-123
20180930,-123
20181001,-123
20181001,-123
20181002,-123
20181002,-123
20181002,-123
20181002,-123
20181003,-123
20181003,-123
20181003,-123
20181003,-123
20181004,-123
20181004,-123
20181004,-123
20181004,-123
20181005,-123
20181005,-123
20181005,-123
20181005,-123
20181006,-123
20181006,-123
20181006,-123
20181006,-123
20181007,-123
20181007,-123
20181007,-123
20181007,-123
20181008,-123
20181008,-123
20181008,-123
20181008,-123
20181009,-123
20181009,-123
20181009,-123
20181009,-123
20181010,-123
20181010,-123
20181010,-123
20181010,-123
20181011,-123
20181011,-123
20181011,-123
20181011,-123
20181012,-123
20181012,-124
20181012,-124
20181012,-124
20181013,-124
20181013,-124
20181013,-124
20181014,-124
20181015,-124
20181015,-124
20181015,-124
20181015,-124
20181016,-124
20181016,-124
20181016,-124
20181016,-124
20181017,-124
20181017,-124
20181017,-124
20181017,-124
20181018,-124
20181018,-124
20181018,-124
20181018,-124
20181019,-124
20181019,-124
20181019,-124
20181019,-124
20181020,-125
20181020,-125
20181020,-125
20181020,-125
20181020,-124
20181021,-125
20181021,-124
20181021,-124
20181021,-123
20181022,-123
20181022,-124
20181022,-124
20181022,-124
20181023,-124
20181023,-124
20181023,-124
20181023,-124
20181024,-124
20181024,-124
20181024,-124
20181024,-124
20181025,-125
20181025,-125
20181025,-125
20181025,-125
20181026,-125
20181026,-125
20181026,-125
20181026,-124
20181027,-124
20181027,-124
20181027,-124
20181027,-124
20181028,-125
20181028,-124
20181028,-125
20181028,-125
20181029,-125
20181029,-125
20181029,-125
20181029,-124
20181030,-124
20181030,-124
20181030,-124
20181030,-124
20181031,-125
20181031,-124
20181031,-124
20181101,-124
20181101,-124
20181101,-124
20181102,-124
20181102,-124
20181102,-124
20181102,-124
20181103,-124
20181103,-124
20181103,-124
20181103,-124
20181104,-124
20181104,-124
20181104,-124
20181104,-124
20181105,-124
20181105,-124
20181105,-124
20181105,-124
20181106,-124
20181106,-124
20181106,-124
20181106,-124
20181107,-124
20181107,-124
20181107,-124
20181107,-124
20181108,-124
20181108,-124
20181108,-124
20181108,-124
20181109,-124
20181109,-124
20181109,-124
20181109,-124
20181111,-124
20181111,-124
20181111,-124
20181111,-124
20181112,-124
20181112,-124
20181112,-124
20181112,-124
20181113,-124
20181113,-124
20181113,-124
20181114,-123
20181114,-123
20181114,-123
20181114,-124
20181115,-124
20181115,-124
20181115,-124
20181115,-124
20181116,-124
20181116,-124
20181116,-124
20181117,-124
20181117,-124
20181117,-124
20181117,-124
20181118,-124
20181118,-124
20181118,-124
20181118,-124
20181119,-124
20181119,-124
20181119,-124
20181119,-124
20181120,-124
20181120,-124
20181120,-124
20181120,-124
20181121,-124
20181121,-124
20181121,-124
20181121,-124
20181122,-124
20181122,-124
20181122,-124
20181122,-124
20181123,-124
20181123,-124
20181123,-124
20181123,-124
20181124,-124
20181124,-124
20181124,-124
20181124,-124
20181125,-124
20181125,-124
20181126,-124
20181126,-124
20181126,-124
20181126,-124
