Date,Value
20170103,3.755
20170103,3.755
20170104,3.755
20170104,3.755
20170104,3.755
20170104,3.755
20170104,3.755
20170105,3.755
20170105,3.755
20170105,3.755
20170105,3.755
20170106,3.755
20170106,3.755
20170106,3.755
20170106,3.755
20170107,3.755
20170107,3.755
20170107,3.755
20170107,3.755
20170108,3.755
20170108,3.755
20170108,3.755
20170108,3.744
20170109,3.736
20170109,3.782
20170109,3.782
20170109,3.782
20170110,3.782
20170110,3.782
20170110,3.782
20170110,3.782
20170110,3.782
20170111,3.782
20170111,3.782
20170111,3.782
20170111,3.782
20170112,3.782
20170112,3.782
20170112,3.782
20170112,3.782
20170113,3.782
20170113,3.782
20170113,3.782
20170113,3.782
20170114,3.782
20170114,3.782
20170114,3.782
20170114,3.782
20170115,3.781
20170115,3.774
20170115,3.774
20170115,3.774
20170115,3.773
20170116,3.767
20170116,3.769
20170116,3.769
20170116,3.769
20170117,3.772
20170117,3.772
20170117,3.772
20170117,3.772
20170117,3.771
20170118,3.771
20170118,3.771
20170118,3.771
20170118,3.771
20170119,3.771
20170119,3.772
20170119,3.772
20170119,3.772
20170119,3.772
20170120,3.772
20170120,3.772
20170120,3.772
20170120,3.772
20170121,3.772
20170121,3.772
20170121,3.776
20170121,3.776
20170122,3.776
20170122,3.776
20170122,3.776
20170122,3.776
20170122,3.776
20170123,3.776
20170123,3.776
20170123,3.776
20170123,3.776
20170124,3.776
20170124,3.776
20170124,3.777
20170124,3.777
20170125,3.777
20170125,3.778
20170125,3.778
20170125,3.778
20170126,3.778
20170126,3.778
20170126,3.778
20170126,3.778
20170127,3.778
20170127,3.77
20170127,3.77
20170127,3.77
20170128,3.77
20170128,3.77
20170128,3.77
20170128,3.762
20170129,3.762
20170129,3.762
20170129,3.762
20170129,3.762
20170130,3.762
20170130,3.762
20170130,3.762
20170130,3.762
20170131,3.762
20170131,3.762
20170131,3.762
20170131,3.762
20170201,3.762
20170201,3.762
20170201,3.762
20170201,3.762
20170201,3.762
20170202,3.762
20170202,3.762
20170202,3.762
20170202,3.762
20170203,3.762
20170203,3.762
20170203,3.762
20170203,3.762
20170204,3.762
20170204,3.762
20170204,3.762
20170204,3.762
20170205,3.762
20170205,3.762
20170205,3.762
20170205,3.762
20170206,3.762
20170206,3.762
20170206,3.762
20170206,3.762
20170207,3.762
20170207,3.762
20170207,3.762
20170207,3.762
20170208,3.762
20170208,3.762
20170208,3.762
20170208,3.762
20170209,3.762
20170209,3.762
20170209,3.762
20170209,3.762
20170210,3.762
20170210,3.767
20170210,3.767
20170210,3.767
20170211,3.767
20170211,3.767
20170211,3.767
20170211,3.767
20170212,3.765
20170212,3.765
20170212,3.765
20170212,3.765
20170212,3.765
20170213,3.765
20170213,3.765
20170213,3.765
20170213,3.765
20170214,3.765
20170214,3.765
20170214,3.765
20170214,3.765
20170215,3.765
20170215,3.765
20170215,3.765
20170215,3.765
20170216,3.765
20170216,3.765
20170216,3.765
20170216,3.765
20170216,3.765
20170217,3.765
20170217,3.765
20170217,3.765
20170217,3.765
20170218,3.765
20170218,3.765
20170218,3.765
20170218,3.765
20170218,3.765
20170219,3.765
20170219,3.765
20170219,3.765
20170219,3.765
20170220,3.765
20170220,3.765
20170220,3.765
20170220,3.765
20170221,3.765
20170221,3.765
20170221,3.765
20170221,3.765
20170222,3.765
20170222,3.765
20170222,3.765
20170222,3.765
20170223,3.765
20170223,3.765
20170223,3.765
20170223,3.765
20170224,3.765
20170224,3.765
20170224,3.765
20170224,3.765
20170225,3.765
20170225,3.765
20170225,3.765
20170225,3.765
20170226,3.765
20170226,3.765
20170226,3.765
20170226,3.765
20170227,3.765
20170227,3.765
20170227,3.765
20170227,3.765
20170228,3.765
20170228,3.765
20170228,3.765
20170228,3.765
20170301,3.765
20170301,3.765
20170301,3.765
20170301,3.765
20170302,3.765
20170302,3.765
20170302,3.765
20170302,3.771
20170303,3.771
20170303,3.771
20170303,3.771
20170303,3.771
20170304,3.771
20170304,3.771
20170304,3.771
20170304,3.771
20170305,3.771
20170305,3.771
20170305,3.777
20170305,3.777
20170306,3.777
20170306,3.777
20170306,3.777
20170306,3.777
20170307,3.777
20170307,3.777
20170307,3.777
20170307,3.777
20170308,3.777
20170308,3.777
20170308,3.777
20170308,3.777
20170309,3.777
20170309,3.777
20170309,3.777
20170309,3.778
20170310,3.778
20170310,3.778
20170310,3.778
20170310,3.778
20170311,3.778
20170311,3.778
20170311,3.778
20170311,3.778
20170312,3.778
20170312,3.784
20170312,3.784
20170312,3.784
20170312,3.784
20170313,3.784
20170313,3.784
20170313,3.784
20170313,3.784
20170314,3.784
20170314,3.784
20170314,3.784
20170314,3.889
20170315,3.889
20170315,3.889
20170315,3.889
20170315,3.889
20170316,3.886
20170316,3.886
20170316,3.886
20170316,3.886
20170317,3.886
20170317,3.886
20170317,3.886
20170317,3.886
20170318,3.886
20170318,3.886
20170318,3.886
20170318,3.886
20170319,3.886
20170319,3.886
20170319,3.886
20170319,3.886
20170320,3.886
20170320,3.886
20170320,3.893
20170320,3.893
20170321,3.893
20170321,3.892
20170321,3.892
20170321,3.892
20170322,3.892
20170322,3.892
20170322,3.892
20170322,3.892
20170323,3.892
20170323,3.892
20170323,3.892
20170323,3.892
20170323,3.892
20170324,3.892
20170324,3.892
20170324,3.892
20170324,3.892
20170325,3.892
20170325,3.892
20170325,3.892
20170325,3.892
20170326,3.892
20170326,3.892
20170326,3.892
20170326,3.892
20170327,3.892
20170327,3.892
20170327,3.892
20170327,3.892
20170328,3.892
20170328,3.892
20170328,3.892
20170328,3.892
20170329,3.892
20170329,3.892
20170329,3.892
20170329,3.892
20170330,3.892
20170330,3.892
20170330,3.892
20170330,3.892
20170331,3.892
20170331,3.892
20170331,3.892
20170331,3.892
20170401,3.892
20170401,3.892
20170401,3.892
20170401,3.892
20170402,3.892
20170402,3.892
20170402,3.892
20170402,3.892
20170403,3.892
20170403,3.892
20170403,3.892
20170403,3.892
20170404,3.892
20170404,3.892
20170404,3.892
20170404,3.892
20170405,3.892
20170405,3.892
20170405,3.892
20170405,3.892
20170406,3.892
20170406,3.892
20170406,3.892
20170406,3.892
20170407,3.892
20170407,3.892
20170407,3.892
20170407,3.892
20170408,3.892
20170408,3.892
20170408,3.892
20170408,3.892
20170409,3.892
20170409,3.892
20170409,3.892
20170409,3.892
20170410,3.892
20170410,3.892
20170410,3.892
20170410,3.887
20170411,3.887
20170411,3.887
20170411,3.887
20170411,3.887
20170411,3.887
20170411,3.887
20170412,3.887
20170412,3.887
20170412,3.887
20170412,3.887
20170412,3.887
20170412,3.887
20170413,3.887
20170413,3.887
20170413,3.887
20170413,3.887
20170414,3.882
20170414,3.882
20170414,3.882
20170414,3.882
20170414,3.882
20170415,3.882
20170415,3.882
20170415,3.882
20170415,3.882
20170416,3.937
20170416,3.937
20170416,3.94
20170416,3.94
20170416,3.94
20170416,3.94
20170417,3.929
20170417,3.929
20170417,3.929
20170417,3.929
20170418,3.929
20170418,3.929
20170418,3.929
20170418,3.929
20170419,3.959
20170419,3.959
20170419,3.959
20170419,3.959
20170420,3.959
20170420,3.959
20170420,3.959
20170420,3.959
20170421,3.959
20170421,3.959
20170421,3.959
20170421,3.959
20170422,3.959
20170422,3.959
20170422,3.959
20170422,3.959
20170423,3.959
20170423,3.959
20170423,3.959
20170423,3.959
20170424,3.959
20170424,3.959
20170424,3.959
20170424,3.959
20170425,3.966
20170425,3.966
20170425,3.966
20170425,3.966
20170425,3.966
20170426,3.966
20170426,3.966
20170426,3.966
20170427,3.966
20170427,3.966
20170427,3.966
20170427,3.966
20170428,3.966
20170428,3.966
20170428,3.966
20170428,3.966
20170429,3.966
20170429,3.966
20170429,3.966
20170429,3.966
20170430,3.966
20170430,3.966
20170430,3.966
20170430,3.966
20170501,3.966
20170501,3.966
20170501,3.966
20170501,3.966
20170502,3.966
20170502,3.966
20170502,3.966
20170502,3.966
20170503,3.966
20170503,3.966
20170503,3.966
20170503,3.966
20170504,3.966
20170504,3.966
20170504,3.966
20170504,3.966
20170505,3.966
20170505,3.966
20170505,3.966
20170505,3.966
20170506,3.966
20170506,3.966
20170506,3.966
20170506,3.966
20170507,3.966
20170507,3.966
20170507,3.966
20170507,3.966
20170508,3.962
20170508,3.962
20170508,3.962
20170508,3.962
20170509,3.962
20170509,3.962
20170509,3.962
20170509,3.962
20170510,3.962
20170510,3.962
20170510,3.962
20170510,3.962
20170511,3.962
20170511,3.962
20170511,3.962
20170511,3.962
20170511,3.962
20170512,3.962
20170512,3.962
20170512,3.962
20170512,3.962
20170513,3.962
20170513,3.962
20170513,3.962
20170513,3.962
20170514,3.964
20170514,3.964
20170514,3.964
20170514,3.964
20170514,3.967
20170514,3.967
20170515,3.967
20170515,3.967
20170515,3.967
20170515,3.967
20170516,3.967
20170516,3.967
20170516,3.967
20170516,3.967
20170516,3.967
20170517,3.967
20170517,3.967
20170517,3.967
20170517,3.967
20170518,3.967
20170518,3.967
20170518,3.967
20170518,3.967
20170518,3.967
20170518,3.967
20170519,3.967
20170519,3.967
20170519,3.967
20170519,3.967
20170519,3.967
20170520,3.967
20170520,3.967
20170520,3.967
20170520,3.967
20170520,3.967
20170521,3.967
20170521,3.967
20170521,3.967
20170521,3.967
20170521,3.967
20170522,3.967
20170522,3.967
20170522,3.967
20170522,3.967
20170522,3.967
20170523,3.967
20170523,3.967
20170523,3.967
20170523,3.967
20170523,3.967
20170524,3.967
20170524,3.967
20170524,3.967
20170524,3.967
20170524,3.967
20170525,3.967
20170525,3.967
20170525,3.967
20170525,3.967
20170525,3.967
20170526,3.967
20170526,3.967
20170526,3.967
20170526,3.967
20170526,3.967
20170527,3.967
20170527,3.967
20170527,3.967
20170527,3.967
20170527,3.967
20170528,3.967
20170528,3.967
20170528,3.967
20170528,3.967
20170528,3.967
20170529,3.967
20170529,3.967
20170529,3.967
20170529,3.967
20170529,3.967
20170530,3.967
20170530,3.967
20170530,3.967
20170530,3.967
20170530,3.967
20170531,3.967
20170531,3.967
20170531,3.967
20170531,3.967
20170531,3.967
20170601,3.967
20170601,3.967
20170601,3.967
20170601,3.967
20170601,3.967
20170602,3.967
20170602,3.967
20170602,3.967
20170602,3.967
20170602,3.967
20170603,3.967
20170603,3.967
20170603,3.967
20170603,3.967
20170603,3.967
20170604,3.967
20170604,3.967
20170604,3.967
20170604,3.967
20170604,3.967
20170605,3.967
20170605,3.967
20170605,3.967
20170605,3.967
20170605,3.967
20170606,3.967
20170606,3.967
20170606,3.967
20170606,3.967
20170606,3.967
20170607,3.967
20170607,3.967
20170607,3.967
20170607,3.967
20170608,3.967
20170608,3.967
20170608,3.967
20170609,3.967
20170609,3.967
20170614,3.967
20170614,3.967
20170614,3.967
20170614,3.967
20170614,3.967
20170615,3.967
20170615,3.967
20170615,3.967
20170615,3.967
20170615,3.967
20170616,3.967
20170616,3.967
20170616,3.967
20170616,3.967
20170617,3.967
20170617,3.967
20170617,3.97
20170617,3.97
20170618,3.97
20170618,3.97
20170618,3.97
20170618,3.97
20170619,3.97
20170619,3.97
20170619,3.966
20170619,3.966
20170620,3.966
20170620,3.966
20170620,3.966
20170620,3.966
20170621,3.966
20170621,3.966
20170621,3.966
20170621,3.966
20170622,3.966
20170622,3.966
20170622,3.966
20170622,3.966
20170623,3.966
20170623,3.966
20170623,3.966
20170623,3.966
20170624,3.966
20170624,3.966
20170624,3.966
20170624,3.966
20170625,3.966
20170625,3.966
20170625,3.966
20170625,3.966
20170626,3.966
20170626,3.966
20170626,3.972
20170626,3.972
20170627,3.972
20170627,3.972
20170627,3.972
20170627,3.972
20170628,3.972
20170628,3.972
20170628,3.972
20170628,3.972
20170629,3.972
20170629,3.972
20170629,3.961
20170629,3.961
20170630,3.961
20170630,3.961
20170630,3.961
20170630,3.961
20170701,3.961
20170701,3.961
20170701,3.961
20170701,3.961
20170702,3.961
20170702,3.961
20170702,3.961
20170702,3.961
20170703,3.961
20170703,3.961
20170703,3.961
20170703,3.961
20170704,3.961
20170704,3.961
20170704,3.961
20170704,3.961
20170705,3.961
20170705,3.961
20170705,3.961
20170705,3.961
20170706,3.961
20170706,3.961
20170706,3.961
20170706,3.961
20170707,3.961
20170707,3.961
20170707,3.961
20170707,3.961
20170708,3.961
20170708,4.024
20170708,4.024
20170708,4.024
20170709,4.024
20170709,4.024
20170709,4.024
20170709,4.024
20170710,4.024
20170710,4.024
20170710,4.024
20170710,4.024
20170711,4.024
20170711,4.024
20170711,4.024
20170711,4.024
20170712,4.024
20170712,4.024
20170712,4.024
20170712,4.024
20170712,4.024
20170713,4.024
20170713,4.024
20170713,4.024
20170713,4.024
20170714,4.024
20170714,4.024
20170714,4.024
20170714,4.024
20170715,4.024
20170715,4.024
20170715,4.024
20170715,4.024
20170716,4.024
20170716,4.024
20170716,4.024
20170716,4.024
20170717,4.024
20170717,4.024
20170717,4.024
20170717,4.024
20170718,4.024
20170718,4.024
20170718,4.024
20170718,4.024
20170719,4.023
20170719,4.023
20170719,4.035
20170719,4.035
20170719,4.035
20170720,4.035
20170720,4.048
20170720,4.048
20170720,4.048
20170721,4.048
20170721,4.048
20170721,4.048
20170721,4.048
20170722,4.048
20170722,4.048
20170722,4.048
20170722,4.052
20170723,4.07
20170723,4.07
20170723,4.07
20170723,4.07
20170724,4.07
20170724,4.096
20170724,4.096
20170724,4.096
20170724,4.096
20170725,4.096
20170725,4.096
20170725,4.096
20170725,4.096
20170726,4.096
20170726,4.096
20170726,4.096
20170726,4.096
20170727,4.096
20170727,4.096
20170727,4.096
20170727,4.096
20170728,4.096
20170728,4.096
20170728,4.096
20170728,4.096
20170728,4.096
20170729,4.096
20170729,4.084
20170729,4.084
20170729,4.084
20170730,4.069
20170730,4.069
20170730,4.069
20170730,4.069
20170730,4.069
20170730,4.101
20170803,4.101
20170803,4.101
20170804,4.101
20170804,4.101
20170804,4.101
20170804,4.101
20170808,4.101
20170809,4.101
20170809,4.101
20170809,4.101
20170810,4.08
20170810,4.08
20170810,4.08
20170810,4.08
20170811,4.08
20170811,4.08
20170811,4.08
20170811,4.08
20170812,4.08
20170812,4.08
20170812,4.08
20170812,4.08
20170813,4.08
20170813,4.08
20170813,4.08
20170813,4.08
20170814,4.055
20170814,4.055
20170814,4.063
20170814,4.063
20170815,4.063
20170815,4.063
20170816,4.063
20170816,4.063
20170816,4.063
20170816,4.063
20170817,4.03
20170817,4.03
20170817,4.03
20170817,4.03
20170818,4.03
20170818,4.03
20170818,4.03
20170818,4.03
20170819,3.981
20170819,3.981
20170819,3.981
20170819,4.066
20170820,4.066
20170820,4.066
20170820,4.066
20170820,4.066
20170821,4.066
20170821,4.066
20170821,4.066
20170821,4.066
20170822,4.066
20170822,4.066
20170822,4.066
20170822,4.065
20170823,4.065
20170823,4.065
20170823,4.065
20170823,4.065
20170824,4.065
20170824,4.065
20170824,4.065
20170824,4.065
20170825,4.065
20170825,4.065
20170825,4.065
20170825,4.065
20170826,4.046
20170826,4.046
20170826,4.046
20170826,4.046
20170827,4.046
20170827,4.046
20170827,4.046
20170827,4.046
20170828,4.046
20170828,4.046
20170828,4.046
20170828,4.046
20170829,4.046
20170829,4.046
20170829,4.046
20170829,4.046
20170830,4.046
20170830,4.046
20170830,4.046
20170830,4.046
20170831,4.046
20170831,4.046
20170831,4.046
20170831,4.046
20170901,4.046
20170901,4.046
20170901,4.046
20170901,4.046
20170902,4.046
20170902,4.046
20170902,4.046
20170902,4.046
20170903,4.046
20170903,4.046
20170903,4.046
20170903,4.046
20170904,4.046
20170904,4.046
20170904,4.046
20170905,4.046
20170905,4.046
20170905,4.046
20170905,4.046
20170906,4.046
20170906,4.046
20170906,4.046
20170906,4.046
20170907,4.046
20170907,4.046
20170907,4.046
20170907,4.046
20170908,4.046
20170908,4.046
20170908,4.046
20170908,4.046
20170911,4.046
20170912,4.046
20170912,4.046
20170912,4.046
20170912,4.046
20170913,4.046
20170913,4.046
20170913,4.046
20170913,4.046
20170914,4.046
20170914,4.046
20170914,4.046
20170914,4.046
20170915,4.046
20170915,4.056
20170915,4.056
20170915,4.056
20170918,4.056
20170918,4.056
20170919,4.056
20170919,4.056
20170919,4.056
20170919,4.056
20170920,4.056
20170920,4.056
20170920,4.056
20170920,4.056
20170921,4.056
20170922,4.056
20170922,4.056
20170922,4.056
20170922,4.056
20170923,4.068
20170923,4.067
20170923,4.067
20170923,4.067
20170924,4.067
20170924,4.067
20170924,4.067
20170924,4.067
20170925,4.067
20170925,4.067
20170925,4.067
20170925,4.067
20170926,4.067
20170926,4.067
20170926,4.067
20170926,4.067
20170927,4.067
20170927,4.067
20170927,4.067
20170927,4.067
20170928,4.067
20170928,4.067
20170928,4.067
20170928,4.067
20170929,4.067
20170929,4.067
20170929,4.067
20170929,4.067
20170930,4.067
20170930,4.067
20170930,4.067
20170930,4.067
20171001,4.067
20171001,4.067
20171001,4.067
20171001,4.067
20171002,4.068
20171002,4.068
20171002,4.068
20171002,4.069
20171003,4.069
20171003,4.069
20171003,4.069
20171003,4.069
20171004,4.069
20171004,4.069
20171004,4.069
20171004,4.069
20171005,4.069
20171005,4.069
20171005,4.069
20171005,4.069
20171006,4.069
20171006,4.069
20171006,4.069
20171006,4.069
20171006,4.069
20171007,4.052
20171007,4.172
20171007,4.172
20171007,4.172
20171008,4.207
20171008,4.207
20171008,4.207
20171008,4.207
20171009,4.207
20171009,4.207
20171009,4.207
20171009,4.207
20171010,4.207
20171010,4.207
20171010,4.207
20171010,4.207
20171011,4.207
20171011,4.207
20171011,4.207
20171011,4.207
20171012,4.201
20171012,4.201
20171013,4.201
20171013,4.201
20171013,4.201
20171013,4.201
20171014,4.201
20171014,4.201
20171014,4.201
20171014,4.201
20171015,4.215
20171015,4.215
20171015,4.215
20171015,4.215
20171016,4.215
20171016,4.215
20171016,4.215
20171016,4.215
20171017,4.234
20171017,4.234
20171017,4.234
20171018,4.234
20171018,4.234
20171018,4.234
20171019,4.234
20171019,4.234
20171019,4.234
20171019,4.234
20171020,4.237
20171020,4.237
20171021,4.237
20171021,4.237
20171021,4.237
20171022,4.237
20171022,4.237
20171022,4.237
20171022,4.237
20171023,4.237
20171023,4.237
20171023,4.237
20171023,4.237
20171024,4.237
20171024,4.237
20171024,4.237
20171024,4.237
20171025,4.237
20171025,4.237
20171025,4.237
20171025,4.237
20171026,4.237
20171026,4.237
20171026,4.236
20171026,4.236
20171027,4.236
20171027,4.29
20171027,4.29
20171027,4.29
20171028,4.29
20171028,4.29
20171028,4.29
20171029,4.29
20171029,4.29
20171029,4.29
20171029,4.29
20171030,4.29
20171030,4.29
20171030,4.29
20171030,4.29
20171031,4.29
20171031,4.335
20171031,4.335
20171031,4.335
20171101,4.367
20171101,4.367
20171101,4.367
20171101,4.367
20171102,4.367
20171102,4.367
20171102,4.367
20171102,4.367
20171103,4.367
20171103,4.367
20171103,4.367
20171104,4.367
20171104,4.367
20171104,4.367
20171104,4.366
20171105,4.445
20171105,4.445
20171105,4.445
20171105,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171106,4.445
20171107,4.445
20171107,4.513
20171107,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171108,4.513
20171109,4.513
20171109,4.513
20171109,4.513
20171109,4.513
20171110,4.513
20171110,4.513
20171110,4.513
20171111,4.513
20171112,4.513
20171112,4.513
20171112,4.513
20171112,4.513
20171113,4.513
20171113,4.513
20171113,4.513
20171113,4.513
20171114,4.513
20171114,4.513
20171114,4.513
20171114,4.513
20171115,4.513
20171115,4.513
20171115,4.513
20171115,4.513
20171116,4.513
20171116,4.513
20171116,4.513
20171116,4.513
20171117,4.513
20171117,4.537
20171117,4.537
20171117,4.537
20171118,4.48
20171118,4.48
20171118,4.48
20171118,4.48
20171119,4.48
20171119,4.48
20171119,4.48
20171119,4.48
20171120,4.48
20171120,4.48
20171120,4.48
20171120,4.48
20171121,4.48
20171121,4.48
20171121,4.48
20171121,4.48
20171122,4.48
20171122,4.48
20171122,4.48
20171122,4.48
20171123,4.48
20171123,4.48
20171123,4.48
20171123,4.48
20171124,4.48
20171124,4.48
20171125,4.48
20171125,4.48
20171125,4.48
20171125,4.48
20171126,4.48
20171126,4.481
20171126,4.481
20171126,4.481
20171127,4.481
20171127,4.482
20171127,4.482
20171127,4.482
20171128,4.482
20171128,4.482
20171128,4.482
20171129,4.482
20171129,4.482
20171129,4.482
20171129,4.482
20171130,4.482
20171130,4.482
20171130,4.482
20171201,4.482
20171201,4.482
20171201,4.482
20171201,4.482
20171202,4.482
20171202,4.482
20171202,4.482
20171202,4.482
20171203,4.482
20171203,4.482
20171203,4.482
20171203,4.475
20171204,4.475
20171204,4.476
20171204,4.476
20171204,4.476
20171205,4.476
20171205,4.476
20171205,4.476
20171205,4.476
20171206,4.476
20171206,4.476
20171206,4.476
20171206,4.476
20171207,4.476
20171207,4.476
20171207,4.476
20171207,4.476
20171208,4.476
20171208,4.476
20171209,4.476
20171209,4.476
20171209,4.476
20171209,4.476
20171210,4.481
20171210,4.481
20171210,4.481
20171210,4.481
20171211,4.481
20171211,4.481
20171212,4.481
20171212,4.481
20171212,4.481
20171212,4.482
20171213,4.482
20171213,4.482
20171213,4.482
20171213,4.482
20171214,4.484
20171214,4.484
20171214,4.484
20171214,4.484
20171215,4.484
20171215,4.484
20171215,4.484
20171215,4.484
20171216,4.484
20171216,4.484
20171216,4.484
20171216,4.485
20171217,4.485
20171217,4.485
20171217,4.485
20171217,4.485
20171218,4.485
20171218,4.485
20171218,4.485
20171218,4.486
20171219,4.486
20171219,4.487
20171219,4.487
20171219,4.487
20171220,4.487
20171220,4.488
20171220,4.488
20171220,4.489
20171221,4.489
20171221,4.49
20171221,4.49
20171221,4.491
20171222,4.491
20171222,4.567
20171222,4.567
20171222,4.567
20171223,4.567
20171223,4.567
20171223,4.567
20171223,4.567
20171224,4.567
20171224,4.567
20171224,4.567
20171224,4.567
20171225,4.567
20171225,4.567
20171225,4.567
20171225,4.567
20171226,4.567
20171226,4.567
20171226,4.567
20171226,4.567
20171227,4.567
20171227,4.567
20171228,4.567
20171228,4.567
20171228,4.567
20171228,4.567
20171229,4.567
20171229,4.567
20171229,4.567
20171230,4.567
20171230,4.567
20171230,4.567
20171230,4.567
20171231,4.567
20171231,4.567
20171231,4.567
20171231,4.567
20180101,4.567
20180101,4.567
20180101,4.567
20180101,4.567
20180102,4.567
20180102,4.567
20180102,4.567
20180102,4.567
20180103,4.567
20180103,4.568
20180103,4.568
20180103,4.568
20180104,4.568
20180104,4.568
20180104,4.568
20180104,4.568
20180105,4.568
20180105,4.568
20180105,4.568
20180105,4.568
20180106,4.568
20180106,4.568
20180106,4.568
20180106,4.568
20180107,4.568
20180108,4.568
20180108,4.568
20180108,4.568
20180108,4.568
20180109,4.568
20180109,4.568
20180109,4.568
20180109,4.568
20180110,4.569
20180110,4.569
20180110,4.569
20180111,4.569
20180111,4.569
20180111,4.569
20180111,4.569
20180112,4.569
20180112,4.569
20180112,4.569
20180112,4.569
20180113,4.569
20180113,4.569
20180113,4.569
20180114,4.569
20180114,4.569
20180114,4.569
20180114,4.569
20180115,4.569
20180115,4.569
20180115,4.569
20180116,4.569
20180116,4.569
20180116,4.569
20180117,4.569
20180117,4.569
20180117,4.569
20180117,4.57
20180118,4.57
20180118,4.57
20180118,4.57
20180118,4.57
20180119,4.57
20180119,4.57
20180119,4.57
20180119,4.57
20180119,4.57
20180119,4.57
20180119,4.57
20180119,4.57
20180119,4.57
20180119,4.57
20180120,4.57
20180120,4.57
20180120,4.57
20180120,4.57
20180121,4.57
20180121,4.57
20180121,4.57
20180121,4.57
20180122,4.57
20180122,4.57
20180122,4.57
20180122,4.57
20180123,4.57
20180123,4.57
20180123,4.57
20180123,4.57
20180124,4.57
20180124,4.57
20180124,4.57
20180124,4.57
20180124,4.57
20180124,4.57
20180124,4.57
20180124,4.57
20180124,4.57
20180124,4.57
20180125,4.57
20180125,4.57
20180125,4.57
20180125,4.57
20180126,4.57
20180126,4.57
20180126,4.57
20180126,4.57
20180127,4.57
20180127,4.57
20180127,4.57
20180128,4.57
20180128,4.57
20180128,4.57
20180128,4.57
20180129,4.57
20180129,4.57
20180129,4.57
20180129,4.57
20180130,4.57
20180130,4.57
20180130,4.57
20180130,4.57
20180131,4.57
20180131,4.57
20180131,4.57
20180131,4.57
20180201,4.57
20180201,4.57
20180201,4.57
20180201,4.57
20180202,4.57
20180202,4.57
20180202,4.57
20180202,4.57
20180203,4.57
20180203,4.57
20180203,4.57
20180203,4.57
20180204,4.57
20180204,4.619
20180204,4.619
20180205,4.619
20180205,4.619
20180206,4.619
20180206,4.619
20180206,4.619
20180207,4.619
20180207,4.619
20180207,4.619
20180207,4.619
20180208,4.619
20180208,4.619
20180208,4.619
20180208,4.617
20180209,4.617
20180209,4.617
20180209,4.617
20180209,4.617
20180210,4.617
20180210,4.625
20180210,4.625
20180210,4.625
20180211,4.625
20180211,4.625
20180211,4.625
20180211,4.633
20180212,4.633
20180212,4.633
20180212,4.633
20180213,4.633
20180213,4.633
20180213,4.633
20180213,4.633
20180214,4.633
20180214,4.633
20180214,4.633
20180214,4.633
20180215,4.633
20180215,4.633
20180215,4.633
20180215,4.633
20180216,4.633
20180216,4.633
20180216,4.633
20180216,4.633
20180217,4.633
20180217,4.633
20180217,4.631
20180217,4.631
20180218,4.627
20180218,4.627
20180218,4.627
20180218,4.625
20180219,4.625
20180219,4.625
20180219,4.625
20180219,4.623
20180220,4.623
20180220,4.623
20180220,4.623
20180220,4.623
20180221,4.623
20180221,4.623
20180221,4.623
20180221,4.623
20180222,4.623
20180222,4.623
20180222,4.623
20180222,4.623
20180223,4.623
20180223,4.623
20180223,4.623
20180223,4.623
20180224,4.623
20180224,4.623
20180224,4.623
20180224,4.623
20180225,4.623
20180225,4.623
20180225,4.623
20180225,4.623
20180226,4.623
20180226,4.623
20180226,4.623
20180226,4.623
20180227,4.623
20180227,4.623
20180227,4.623
20180227,4.623
20180228,4.623
20180228,4.623
20180228,4.623
20180228,4.623
20180301,4.623
20180301,4.623
20180301,4.623
20180301,4.623
20180302,4.623
20180302,4.623
20180302,4.623
20180302,4.623
20180303,4.623
20180303,4.623
20180303,4.623
20180303,4.623
20180304,4.623
20180304,4.623
20180304,4.623
20180304,4.623
20180305,4.623
20180305,4.623
20180305,4.623
20180306,4.623
20180306,4.623
20180306,4.623
20180306,4.623
20180306,4.623
20180307,4.603
20180307,4.603
20180307,4.603
20180307,4.603
20180308,4.603
20180308,4.603
20180309,4.603
20180309,4.603
20180309,4.603
20180309,4.603
20180310,4.603
20180310,4.603
20180310,4.603
20180310,4.603
20180311,4.599
20180311,4.599
20180312,4.599
20180312,4.599
20180312,4.599
20180312,4.582
20180313,4.582
20180314,4.582
20180314,4.582
20180314,4.582
20180314,4.582
20180315,4.582
20180315,4.582
20180315,4.582
20180315,4.622
20180316,4.627
20180316,4.627
20180316,4.627
20180316,4.624
20180317,4.662
20180317,4.662
20180317,4.619
20180318,4.619
20180318,4.619
20180318,4.619
20180319,4.625
20180319,4.625
20180319,4.625
20180319,4.635
20180320,4.723
20180320,4.725
20180320,4.725
20180320,4.742
20180321,4.742
20180321,4.744
20180321,4.744
20180321,4.766
20180322,4.766
20180322,4.771
20180322,4.771
20180322,4.75
20180323,4.75
20180323,4.742
20180323,4.742
20180323,4.741
20180324,4.741
20180324,4.744
20180324,4.744
20180324,4.743
20180325,4.743
20180325,4.744
20180325,4.744
20180325,4.727
20180326,4.727
20180326,4.763
20180326,4.763
20180326,4.749
20180327,4.749
20180327,4.75
20180327,4.75
