Date,Value
20170703,-101
20170703,-99
20170703,-100
20170704,-99
20170704,-100
20170704,-100
20170704,-100
20170705,-99
20170705,-100
20170705,-99
20170705,-99
20170706,-100
20170706,-99
20170706,-99
20170706,-99
20170707,-101
20170707,-99
20170707,-99
20170707,-100
20170708,-100
20170708,-98
20170708,-98
20170708,-98
20170709,-98
20170709,-98
20170709,-99
20170709,-99
20170710,-99
20170710,-99
20170710,-99
20170710,-99
20170711,-99
20170711,-99
20170711,-99
20170711,-99
20170712,-99
20170712,-99
20170712,-99
20170712,-99
20170712,-99
20170713,-99
20170713,-99
20170713,-99
20170713,-99
20170714,-99
20170714,-99
20170714,-99
20170714,-99
20170715,-99
20170715,-99
20170715,-99
20170715,-99
20170716,-99
20170716,-99
20170716,-99
20170716,-99
20170717,-99
20170717,-99
20170717,-99
20170717,-99
20170718,-99
20170718,-99
20170718,-99
20170718,-99
20170719,-99
20170719,-99
20170719,-99
20170719,-99
20170719,-99
20170720,-99
20170720,-99
20170720,-99
20170720,-99
20170721,-99
20170721,-99
20170721,-99
20170721,-99
20170722,-99
20170722,-99
20170722,-99
20170722,-98
20170723,-98
20170723,-97
20170723,-97
20170723,-97
20170724,-97
20170724,-97
20170724,-97
20170724,-97
20170724,-97
20170725,-97
20170725,-97
20170725,-97
20170725,-97
20170726,-97
20170726,-97
20170726,-97
20170726,-97
20170727,-97
20170727,-97
20170727,-97
20170727,-97
20170728,-94
20170728,-94
20170728,-95
20170728,-94
20170728,-95
20170729,-95
20170729,-96
20170729,-96
20170729,-95
20170730,-98
20170730,-98
20170730,-98
20170730,-98
20170730,-98
20170730,-96
20170803,-96
20170803,-96
20170804,-96
20170804,-96
20170804,-96
20170804,-95
20170808,-95
20170809,-96
20170809,-96
20170809,-95
20170810,-96
20170810,-96
20170810,-96
20170810,-96
20170811,-96
20170811,-96
20170811,-96
20170811,-96
20170812,-96
20170812,-96
20170812,-96
20170812,-96
20170813,-96
20170813,-96
20170813,-96
20170813,-96
20170814,-99
20170814,-100
20170814,-100
20170814,-100
20170815,-100
20170815,-100
20170816,-100
20170816,-100
20170816,-100
20170816,-100
20170817,-100
20170817,-100
20170817,-100
20170817,-100
20170818,-100
20170818,-100
20170818,-100
20170818,-100
20170819,-102
20170819,-102
20170819,-102
20170819,-98
20170820,-98
20170820,-98
20170820,-98
20170820,-98
20170821,-98
20170821,-98
20170821,-98
20170821,-98
20170822,-98
20170822,-98
20170822,-98
20170822,-95
20170823,-96
20170823,-96
20170823,-95
20170823,-96
20170824,-95
20170824,-96
20170824,-96
20170824,-95
20170825,-95
20170825,-94
20170825,-94
20170825,-94
20170826,-94
20170826,-94
20170826,-94
20170826,-94
20170827,-94
20170827,-94
20170827,-94
20170827,-94
20170828,-94
20170828,-94
20170828,-94
20170828,-94
20170829,-94
20170829,-94
20170829,-94
20170829,-94
20170830,-94
20170830,-94
20170830,-94
20170830,-94
20170831,-94
20170831,-94
20170831,-94
20170831,-94
20170901,-94
20170901,-94
20170901,-94
20170901,-94
20170902,-94
20170902,-94
20170902,-94
20170902,-94
20170903,-94
20170903,-94
20170903,-94
20170903,-94
20170904,-94
20170904,-94
20170904,-94
20170905,-94
20170905,-94
20170905,-94
20170905,-94
20170906,-94
20170906,-94
20170906,-94
20170906,-94
20170907,-94
20170907,-94
20170907,-94
20170907,-94
20170908,-94
20170908,-94
20170908,-94
20170908,-94
20170911,-94
20170912,-94
20170912,-94
20170912,-94
20170912,-94
20170913,-94
20170913,-94
20170913,-94
20170913,-94
20170914,-94
20170914,-94
20170914,-94
20170914,-94
20170915,-94
20170915,-94
20170915,-94
20170915,-94
20170918,-94
20170918,-94
20170919,-94
20170919,-94
20170919,-94
20170919,-94
20170920,-94
20170920,-94
20170920,-94
20170920,-94
20170921,-94
20170922,-94
20170922,-94
20170922,-94
20170922,-94
20170923,-94
20170923,-94
20170923,-94
20170923,-94
20170924,-94
20170924,-94
20170924,-94
20170924,-94
20170925,-94
20170925,-94
20170925,-94
20170925,-94
20170926,-94
20170926,-94
20170926,-94
20170926,-94
20170927,-94
20170927,-94
20170927,-94
20170927,-95
20170928,-95
20170928,-95
20170928,-95
20170928,-95
20170929,-95
20170929,-95
20170929,-95
20170929,-95
20170930,-95
20170930,-95
20170930,-95
20170930,-95
20171001,-95
20171001,-95
20171001,-95
20171001,-95
20171002,-96
20171002,-96
20171002,-96
20171002,-96
20171003,-94
20171003,-94
20171003,-94
20171003,-94
20171004,-94
20171004,-94
20171004,-94
20171004,-95
20171005,-95
20171005,-95
20171005,-95
20171005,-95
20171006,-95
20171006,-95
20171006,-95
20171006,-95
20171006,-94
20171007,-94
20171007,-87
20171007,-87
20171007,-87
20171008,-86
20171008,-86
20171008,-86
20171008,-86
20171009,-86
20171009,-86
20171009,-86
20171009,-87
20171010,-88
20171010,-88
20171010,-88
20171010,-88
20171011,-88
20171011,-88
20171011,-88
20171011,-88
20171012,-88
20171012,-88
20171013,-88
20171013,-88
20171013,-88
20171013,-88
20171014,-88
20171014,-88
20171014,-88
20171014,-88
20171015,-88
20171015,-88
20171015,-88
20171015,-88
20171016,-88
20171016,-88
20171016,-88
20171016,-88
20171017,-88
20171017,-88
20171017,-88
20171018,-88
20171018,-88
20171018,-88
20171019,-88
20171019,-88
20171019,-88
20171019,-88
20171020,-88
20171020,-88
20171021,-88
20171021,-88
20171021,-88
20171022,-88
20171022,-88
20171022,-88
20171022,-88
20171023,-88
20171023,-88
20171023,-88
20171023,-88
20171024,-88
20171024,-88
20171024,-88
20171024,-88
20171025,-88
20171025,-88
20171025,-88
20171025,-87
20171026,-87
20171026,-87
20171026,-86
20171026,-86
20171027,-86
20171027,-84
20171027,-84
20171027,-84
20171028,-84
20171028,-84
20171028,-84
20171029,-84
20171029,-84
20171029,-84
20171029,-84
20171030,-84
20171030,-84
20171030,-84
20171030,-84
20171031,-84
20171031,-83
20171031,-83
20171031,-83
20171101,-82
20171101,-82
20171101,-82
20171101,-82
20171102,-82
20171102,-82
20171102,-82
20171102,-82
20171103,-82
20171103,-82
20171103,-82
20171104,-82
20171104,-81
20171104,-81
20171104,-81
20171105,-80
20171105,-80
20171105,-80
20171105,-80
20171106,-80
20171106,-80
20171106,-80
20171106,-80
20171106,-80
20171106,-80
20171106,-80
20171106,-80
20171106,-80
20171106,-80
20171106,-80
20171107,-80
20171107,-78
20171107,-78
20171108,-78
20171108,-78
20171108,-78
20171108,-78
20171108,-78
20171108,-78
20171108,-78
20171108,-78
20171108,-78
20171108,-78
20171108,-78
20171109,-78
20171109,-78
20171109,-78
20171109,-78
20171110,-78
20171110,-78
20171110,-78
20171111,-78
20171112,-78
20171112,-78
20171112,-78
20171112,-78
20171113,-78
20171113,-78
20171113,-78
20171113,-78
20171114,-78
20171114,-78
20171114,-78
20171114,-78
20171115,-78
20171115,-78
20171115,-78
20171115,-78
20171116,-78
20171116,-78
20171116,-78
20171116,-78
20171117,-78
20171117,-78
20171117,-78
20171117,-78
20171118,-80
20171118,-80
20171118,-80
20171118,-80
20171119,-80
20171119,-80
20171119,-80
20171119,-80
20171120,-80
20171120,-80
20171120,-80
20171120,-80
20171121,-80
20171121,-80
20171121,-80
20171121,-80
20171122,-80
20171122,-80
20171122,-80
20171122,-80
20171123,-80
20171123,-80
20171123,-80
20171123,-80
20171124,-80
20171124,-80
20171125,-80
20171125,-80
20171125,-80
20171125,-80
20171126,-80
20171126,-81
20171126,-80
20171126,-80
20171127,-81
20171127,-80
20171127,-80
20171127,-80
20171128,-80
20171128,-80
20171128,-80
20171129,-80
20171129,-80
20171129,-80
20171129,-80
20171130,-80
20171130,-80
20171130,-80
20171201,-80
20171201,-80
20171201,-80
20171201,-80
20171202,-80
20171202,-80
20171202,-80
20171202,-80
20171203,-80
20171203,-80
20171203,-80
20171203,-80
20171204,-80
20171204,-80
20171204,-80
20171204,-80
20171205,-80
20171205,-80
20171205,-80
20171205,-80
20171206,-80
20171206,-80
20171206,-80
20171206,-80
20171207,-80
20171207,-80
20171207,-80
20171207,-80
20171208,-80
20171208,-80
20171209,-80
20171209,-80
20171209,-80
20171209,-80
20171210,-80
20171210,-80
20171210,-80
20171210,-80
20171211,-80
20171211,-80
20171212,-80
20171212,-80
20171212,-80
20171212,-80
20171213,-80
20171213,-80
20171213,-80
20171213,-80
20171214,-80
20171214,-80
20171214,-80
20171214,-80
20171215,-80
20171215,-80
20171215,-80
20171215,-80
20171216,-80
20171216,-80
20171216,-80
20171216,-80
20171217,-80
20171217,-80
20171217,-80
20171217,-80
20171218,-80
20171218,-80
20171218,-80
20171218,-80
20171219,-80
20171219,-80
20171219,-80
20171219,-80
20171220,-80
20171220,-80
20171220,-80
20171220,-80
20171221,-80
20171221,-80
20171221,-80
20171221,-80
20171222,-80
20171222,-78
20171222,-78
20171222,-78
20171223,-78
20171223,-78
20171223,-78
20171223,-78
20171224,-78
20171224,-78
20171224,-78
20171224,-78
20171225,-78
20171225,-78
20171225,-78
20171225,-78
20171226,-78
20171226,-78
20171226,-78
20171226,-78
20171227,-78
20171227,-78
20171228,-78
20171228,-78
20171228,-78
20171228,-78
20171229,-78
20171229,-78
20171229,-78
20171230,-78
20171230,-78
20171230,-78
20171230,-78
20171231,-78
20171231,-78
20171231,-78
20171231,-78
20180101,-78
20180101,-78
20180101,-78
20180101,-78
20180102,-78
20180102,-78
20180102,-78
20180102,-78
20180103,-78
20180103,-78
20180103,-78
20180103,-78
20180104,-78
20180104,-78
20180104,-78
20180104,-78
20180105,-78
20180105,-78
20180105,-78
20180105,-78
20180106,-78
20180106,-78
20180106,-78
20180106,-78
20180107,-78
20180108,-78
20180108,-78
20180108,-78
20180108,-78
20180109,-78
20180109,-78
20180109,-78
20180109,-78
20180110,-78
20180110,-78
20180110,-78
20180111,-78
20180111,-78
20180111,-78
20180111,-78
20180112,-78
20180112,-78
20180112,-78
20180112,-78
20180113,-78
20180113,-78
20180113,-78
20180114,-78
20180114,-78
20180114,-78
20180114,-78
20180115,-78
20180115,-78
20180115,-78
20180116,-78
20180116,-78
20180116,-78
20180117,-78
20180117,-78
20180117,-78
20180117,-78
20180118,-78
20180118,-78
20180118,-78
20180118,-78
20180119,-78
20180119,-78
20180119,-78
20180119,-78
20180119,-78
20180119,-78
20180119,-78
20180119,-78
20180119,-78
20180119,-78
20180120,-78
20180120,-78
20180120,-78
20180120,-78
20180121,-78
20180121,-78
20180121,-78
20180121,-78
20180122,-78
20180122,-78
20180122,-78
20180122,-78
20180123,-78
20180123,-78
20180123,-78
20180123,-78
20180124,-78
20180124,-78
20180124,-78
20180124,-78
20180124,-78
20180124,-78
20180124,-78
20180124,-78
20180124,-78
20180124,-78
20180125,-78
20180125,-78
20180125,-78
20180125,-78
20180126,-78
20180126,-78
20180126,-78
20180126,-78
20180127,-78
20180127,-78
20180127,-78
20180128,-78
20180128,-78
20180128,-78
20180128,-78
20180129,-78
20180129,-78
20180129,-78
20180129,-78
20180130,-78
20180130,-78
20180130,-78
20180130,-78
20180131,-78
20180131,-78
20180131,-78
20180131,-78
20180201,-78
20180201,-78
20180201,-78
20180201,-78
20180202,-78
20180202,-78
20180202,-78
20180202,-78
20180203,-78
20180203,-78
20180203,-78
20180203,-78
20180204,-78
20180204,-77
20180204,-77
20180205,-77
20180205,-77
20180206,-77
20180206,-77
20180206,-77
20180207,-77
20180207,-77
20180207,-77
20180207,-77
20180208,-77
20180208,-77
20180208,-77
20180208,-77
20180209,-77
20180209,-77
20180209,-77
20180209,-77
20180210,-77
20180210,-77
20180210,-77
20180210,-77
20180211,-77
20180211,-77
20180211,-77
20180211,-77
20180212,-77
20180212,-77
20180212,-77
20180213,-77
20180213,-77
20180213,-77
20180213,-77
20180214,-77
20180214,-77
20180214,-77
20180214,-77
20180215,-77
20180215,-77
20180215,-77
20180215,-77
20180216,-77
20180216,-77
20180216,-77
20180216,-77
20180217,-77
20180217,-77
20180217,-77
20180217,-77
20180218,-77
20180218,-77
20180218,-77
20180218,-77
20180219,-77
20180219,-77
20180219,-77
20180219,-77
20180220,-77
20180220,-77
20180220,-77
20180220,-77
20180221,-77
20180221,-77
20180221,-77
20180221,-77
20180222,-77
20180222,-77
20180222,-77
20180222,-77
20180223,-77
20180223,-77
20180223,-77
20180223,-77
20180224,-77
20180224,-77
20180224,-77
20180224,-77
20180225,-77
20180225,-77
20180225,-77
20180225,-77
20180226,-77
20180226,-77
20180226,-77
20180226,-77
20180227,-77
20180227,-77
20180227,-77
20180227,-77
20180228,-77
20180228,-77
20180228,-77
20180228,-77
20180301,-77
20180301,-77
20180301,-77
20180301,-77
20180302,-77
20180302,-77
20180302,-77
20180302,-77
20180303,-77
20180303,-77
20180303,-77
20180303,-77
20180304,-77
20180304,-77
20180304,-77
20180304,-77
20180305,-77
20180305,-77
20180305,-77
20180306,-77
20180306,-77
20180306,-77
20180306,-77
20180306,-77
20180307,-77
20180307,-78
20180307,-78
20180307,-76
20180308,-77
20180308,-77
20180309,-76
20180309,-76
20180309,-77
20180309,-77
20180310,-77
20180310,-77
20180310,-77
20180310,-77
20180311,-77
20180311,-77
20180312,-77
20180312,-77
20180312,-77
20180312,-77
20180313,-77
20180314,-77
20180314,-77
20180314,-77
20180314,-77
20180315,-77
20180315,-77
20180315,-77
20180315,-75
20180316,-75
20180316,-74
20180316,-74
20180316,-74
20180317,-74
20180317,-74
20180317,-74
20180318,-74
20180318,-74
20180318,-74
20180319,-74
20180319,-73
20180319,-73
20180319,-73
20180320,-67
20180320,-68
20180320,-68
20180320,-68
20180321,-68
20180321,-68
20180321,-68
20180321,-69
20180322,-69
20180322,-71
20180322,-71
20180322,-71
20180323,-71
20180323,-71
20180323,-71
20180323,-71
20180324,-71
20180324,-71
20180324,-71
20180324,-71
20180325,-71
20180325,-71
20180325,-71
20180325,-72
20180326,-72
20180326,-71
20180326,-71
20180326,-71
20180327,-71
20180327,-71
20180327,-71
20180327,-71
20180328,-71
20180328,-71
20180328,-71
20180328,-71
20180329,-71
20180329,-70
20180329,-70
20180329,-70
20180330,-70
20180330,-70
20180330,-70
20180330,-70
20180331,-69
20180331,-70
20180331,-70
20180331,-70
20180401,-69
20180401,-69
20180401,-69
20180401,-69
20180402,-69
20180402,-70
20180402,-70
20180402,-70
20180403,-70
20180403,-69
20180403,-69
20180403,-69
20180404,-69
20180404,-69
20180404,-69
20180404,-69
20180405,-70
20180405,-69
20180405,-69
20180405,-69
20180406,-69
20180406,-69
20180406,-69
20180406,-69
20180407,-69
20180407,-69
20180407,-69
20180407,-69
20180408,-70
20180408,-70
20180408,-70
20180408,-70
20180409,-70
20180409,-70
20180409,-70
20180409,-70
20180410,-70
20180410,-70
20180410,-70
20180410,-70
20180410,-70
20180410,-70
20180410,-70
20180410,-70
20180410,-70
20180411,-70
20180411,-70
20180411,-70
20180411,-70
20180412,-70
20180412,-70
20180412,-70
20180412,-70
20180413,-70
20180413,-70
20180413,-70
20180413,-70
20180414,-70
20180414,-70
20180414,-70
20180414,-70
20180415,-70
20180415,-70
20180415,-70
20180415,-70
20180416,-70
20180416,-70
20180417,-70
20180417,-70
20180417,-70
20180417,-70
20180418,-70
20180418,-70
20180418,-70
20180418,-70
20180419,-70
20180419,-70
20180419,-70
20180419,-70
20180420,-70
20180420,-70
20180420,-70
20180420,-70
20180421,-70
20180421,-70
20180421,-70
20180421,-70
20180422,-70
20180422,-70
20180422,-70
20180422,-70
20180423,-70
20180423,-70
20180423,-70
20180424,-70
20180424,-70
20180424,-70
20180424,-70
20180425,-70
20180425,-71
20180425,-71
20180425,-71
20180426,-71
20180426,-71
20180426,-71
20180426,-71
20180427,-71
20180427,-71
20180427,-71
20180427,-71
20180428,-71
20180428,-71
20180428,-71
20180428,-71
20180429,-71
20180429,-71
20180429,-71
20180429,-71
20180430,-71
20180430,-71
20180430,-71
20180430,-71
20180501,-71
20180501,-71
20180501,-71
20180501,-71
20180502,-71
20180502,-71
20180502,-71
20180502,-71
20180503,-71
20180503,-71
20180503,-71
20180504,-71
20180504,-71
20180504,-71
20180505,-71
20180505,-71
20180505,-71
20180505,-71
20180506,-71
20180506,-71
20180506,-71
20180506,-71
20180507,-71
20180507,-71
20180507,-71
20180507,-71
20180508,-71
20180508,-71
20180508,-71
20180508,-71
20180509,-71
20180509,-71
20180509,-71
20180510,-71
20180510,-71
20180510,-71
20180510,-71
20180511,-71
20180511,-71
20180511,-71
20180511,-71
20180512,-71
20180512,-71
20180512,-71
20180512,-71
20180513,-71
20180513,-71
20180513,-71
20180513,-71
20180514,-71
20180514,-71
20180514,-71
20180514,-71
20180515,-71
20180515,-72
20180515,-72
20180515,-72
20180516,-72
20180516,-72
20180516,-72
20180516,-72
20180517,-72
20180517,-72
20180517,-72
20180517,-72
20180518,-72
20180518,-72
20180518,-72
20180518,-72
20180519,-72
20180519,-72
20180519,-72
20180519,-72
20180520,-72
20180520,-72
20180520,-72
20180520,-72
20180521,-72
20180521,-72
20180521,-72
20180521,-72
20180522,-72
20180522,-72
20180522,-72
20180522,-72
20180523,-72
20180523,-72
20180523,-72
20180523,-72
20180523,-72
20180524,-72
20180524,-72
20180524,-72
20180524,-72
20180524,-72
20180525,-72
20180525,-72
20180525,-72
20180525,-72
20180526,-72
20180526,-72
20180526,-72
20180526,-72
20180527,-72
20180527,-72
20180527,-72
20180527,-72
20180528,-72
20180528,-72
20180528,-72
20180528,-72
20180529,-72
20180529,-72
20180529,-72
20180529,-72
20180530,-72
20180530,-72
20180530,-72
20180530,-72
20180530,-72
20180530,-72
20180531,-72
20180531,-72
20180531,-72
20180531,-72
20180531,-72
20180531,-72
20180531,-72
20180531,-72
20180531,-72
20180601,-72
20180601,-72
20180601,-72
20180601,-72
20180602,-72
20180602,-72
20180602,-72
20180602,-72
20180603,-72
20180603,-72
20180603,-72
20180603,-72
20180604,-72
20180604,-72
20180604,-72
20180604,-72
20180605,-72
20180605,-72
20180605,-72
20180605,-72
20180606,-72
20180606,-72
20180606,-72
20180606,-72
20180607,-72
20180607,-71
20180607,-71
20180607,-71
20180608,-71
20180608,-71
20180608,-71
20180608,-71
20180609,-71
20180609,-71
20180609,-71
20180609,-71
20180610,-71
20180610,-71
20180610,-71
20180610,-71
20180611,-71
20180611,-71
20180611,-71
20180611,-71
20180612,-71
20180612,-71
20180612,-71
20180612,-71
20180613,-71
20180613,-71
20180613,-71
20180613,-71
20180614,-71
20180614,-71
20180614,-71
20180614,-71
20180615,-70
20180615,-70
20180615,-70
20180615,-70
20180616,-70
20180616,-70
20180616,-70
20180616,-70
20180617,-70
20180617,-70
20180617,-70
20180617,-70
20180618,-70
20180618,-70
20180618,-70
20180618,-70
20180619,-70
20180619,-70
20180619,-70
20180619,-70
20180620,-70
20180620,-70
20180620,-70
20180620,-70
20180621,-69
20180621,-69
20180621,-69
20180621,-69
20180622,-70
20180622,-70
20180622,-70
20180622,-70
20180623,-70
20180623,-70
20180623,-70
20180623,-70
20180624,-70
20180624,-70
20180624,-70
20180624,-70
20180625,-70
20180625,-70
20180625,-70
20180625,-70
20180626,-70
20180626,-70
20180626,-70
20180626,-70
20180627,-70
20180627,-70
20180627,-70
20180627,-70
20180628,-71
20180628,-71
20180628,-71
20180628,-71
20180629,-71
20180629,-71
20180629,-70
20180629,-71
20180630,-71
20180630,-71
20180630,-71
20180701,-71
20180701,-71
20180701,-71
20180701,-71
20180702,-71
20180702,-71
20180702,-71
20180702,-70
20180703,-70
20180703,-70
20180703,-70
20180703,-70
20180704,-70
20180704,-70
20180704,-69
20180704,-70
20180705,-70
20180705,-70
20180705,-70
20180705,-70
20180706,-70
20180706,-70
20180706,-70
20180706,-70
20180706,-70
20180706,-70
20180706,-70
20180706,-70
20180706,-70
20180707,-70
20180707,-70
20180707,-70
20180707,-70
20180708,-70
20180708,-70
20180708,-70
20180708,-70
20180709,-69
20180709,-70
20180709,-70
20180709,-70
20180710,-70
20180710,-70
20180710,-70
20180710,-70
20180711,-70
20180711,-70
20180711,-70
20180711,-70
20180712,-69
20180712,-69
20180712,-69
20180712,-69
20180713,-69
20180713,-69
20180713,-69
20180713,-69
20180714,-69
20180714,-69
20180714,-69
20180714,-69
20180715,-69
20180715,-69
20180715,-69
20180715,-69
20180716,-69
20180716,-69
20180716,-69
20180716,-69
20180717,-69
20180717,-69
20180717,-69
20180717,-69
20180718,-69
20180718,-69
20180718,-69
20180718,-69
20180719,-69
20180719,-69
20180719,-69
20180719,-69
20180720,-68
20180720,-69
20180720,-69
20180720,-69
20180721,-69
20180721,-69
20180721,-69
20180721,-69
20180722,-70
20180722,-70
20180722,-70
20180722,-70
20180723,-70
20180723,-70
20180723,-70
20180724,-70
20180724,-70
20180724,-70
20180724,-70
20180725,-70
20180725,-69
20180725,-69
20180725,-69
20180726,-69
20180726,-69
20180726,-69
20180727,-69
20180727,-69
20180727,-69
20180727,-69
20180728,-69
20180728,-69
20180728,-69
20180728,-69
20180729,-69
20180729,-69
20180729,-69
20180729,-69
20180730,-69
20180730,-69
20180730,-69
20180730,-69
20180731,-69
20180731,-69
20180731,-69
20180731,-69
20180801,-69
20180801,-69
20180801,-69
20180801,-69
20180802,-69
20180803,-69
20180803,-69
20180804,-69
20180804,-69
20180804,-69
20180804,-69
20180805,-69
20180805,-69
20180805,-69
20180805,-69
20180806,-68
20180806,-69
20180806,-69
20180806,-69
20180807,-70
20180807,-70
20180807,-70
20180807,-70
20180808,-70
20180808,-70
20180808,-70
20180808,-70
20180809,-70
20180809,-71
20180809,-71
20180809,-70
20180810,-70
20180810,-70
20180811,-70
20180811,-70
20180811,-70
20180811,-70
20180812,-70
20180812,-70
20180812,-70
20180812,-70
20180814,-70
20180814,-70
20180814,-70
20180814,-70
20180815,-70
20180815,-70
20180815,-70
20180815,-70
20180816,-70
20180816,-70
20180816,-70
20180816,-70
20180817,-70
20180817,-70
20180817,-70
20180817,-70
20180818,-70
20180818,-70
20180818,-70
20180818,-70
20180819,-70
20180819,-70
20180819,-70
20180819,-70
20180820,-70
20180820,-70
20180820,-70
20180820,-70
20180821,-70
20180821,-70
20180821,-70
20180821,-70
20180822,-70
20180822,-70
20180822,-70
20180822,-70
20180823,-70
20180823,-70
20180823,-70
20180823,-70
20180824,-70
20180824,-70
20180824,-70
20180824,-70
20180825,-70
20180825,-70
20180825,-70
20180825,-70
20180826,-70
20180826,-70
20180826,-70
20180826,-70
20180827,-70
20180827,-70
20180827,-70
20180827,-70
20180828,-71
20180828,-71
20180828,-71
20180828,-71
20180829,-71
20180829,-71
20180829,-71
20180829,-71
20180830,-71
20180830,-71
20180830,-71
20180831,-71
20180831,-71
20180831,-71
20180831,-71
20180901,-71
20180902,-71
20180902,-71
20180902,-71
20180902,-71
20180903,-71
20180903,-71
20180903,-71
20180903,-71
20180904,-71
20180904,-71
20180904,-71
20180904,-71
20180905,-70
20180905,-70
20180905,-70
20180905,-70
20180906,-70
20180906,-70
20180907,-70
20180907,-70
20180907,-70
20180907,-70
20180908,-70
20180908,-70
20180908,-70
20180908,-70
20180909,-70
20180909,-70
20180910,-70
20180910,-70
20180910,-70
20180910,-70
20180911,-70
20180911,-70
20180911,-70
20180911,-70
20180912,-70
20180912,-70
20180912,-70
20180912,-70
20180913,-70
20180913,-70
20180913,-70
20180913,-70
20180914,-70
20180914,-70
20180914,-70
20180914,-70
20180915,-70
20180915,-70
20180915,-70
20180916,-70
20180916,-70
20180916,-70
20180916,-70
20180917,-70
20180917,-70
20180917,-70
20180917,-70
20180918,-70
20180918,-70
20180918,-70
20180918,-70
20180919,-70
20180919,-70
20180919,-70
20180919,-70
20180920,-70
20180920,-70
20180920,-70
20180920,-70
20180921,-70
20180921,-70
20180921,-70
20180921,-70
20180922,-70
20180922,-70
20180922,-70
20180922,-70
20180923,-70
20180923,-70
20180923,-70
20180923,-70
20180924,-70
20180924,-70
20180924,-70
20180924,-70
20180925,-71
20180925,-71
20180925,-71
20180925,-71
20180926,-71
20180926,-71
20180926,-71
20180926,-71
20180927,-71
20180927,-71
20180927,-71
20180927,-71
20180928,-71
20180928,-71
20180928,-71
20180928,-71
20180929,-71
20180929,-71
20180929,-71
20180929,-71
20180930,-71
20180930,-71
20180930,-71
20180930,-71
20181001,-71
20181001,-71
20181002,-71
20181002,-71
20181002,-71
20181002,-71
20181003,-71
20181003,-72
20181003,-72
20181003,-72
20181004,-72
20181004,-72
20181004,-72
20181004,-72
20181005,-72
20181005,-72
20181005,-72
20181005,-72
20181006,-72
20181006,-72
20181006,-72
20181006,-72
20181007,-72
20181007,-72
20181007,-72
20181007,-72
20181008,-72
20181008,-72
20181008,-72
20181008,-73
20181009,-73
20181009,-73
20181009,-73
20181009,-73
20181010,-73
20181010,-73
20181010,-73
20181010,-73
20181011,-73
20181011,-73
20181011,-73
20181011,-74
20181012,-74
20181012,-74
20181012,-74
20181012,-74
20181013,-74
20181013,-74
20181013,-74
20181014,-73
20181015,-73
20181015,-73
20181015,-73
20181015,-74
20181016,-74
20181016,-74
20181016,-74
20181016,-74
20181017,-74
20181017,-73
20181017,-73
20181017,-73
20181018,-73
20181018,-73
20181018,-72
20181018,-73
20181019,-72
20181019,-72
20181019,-72
20181019,-72
20181020,-72
20181020,-72
20181020,-72
20181020,-72
20181020,-73
20181021,-73
20181021,-73
20181021,-73
20181021,-73
20181022,-73
20181022,-73
20181022,-73
20181022,-72
20181023,-72
20181023,-72
20181023,-72
20181023,-72
20181024,-72
20181024,-72
20181024,-72
20181024,-72
20181025,-72
20181025,-72
20181025,-72
20181025,-72
20181026,-72
20181026,-72
20181026,-72
20181026,-72
20181027,-73
20181027,-73
20181027,-73
20181027,-73
20181028,-73
20181028,-73
20181028,-73
20181028,-73
20181029,-73
20181029,-73
20181029,-73
20181029,-73
20181030,-73
20181030,-73
20181030,-73
20181030,-73
20181031,-73
20181031,-73
20181031,-73
20181101,-73
20181101,-73
20181101,-73
20181102,-73
20181102,-73
20181102,-73
20181102,-73
20181103,-73
20181103,-73
20181103,-73
20181103,-73
20181104,-73
20181104,-73
20181104,-73
20181104,-73
20181105,-73
20181105,-73
20181105,-73
20181105,-73
20181106,-73
20181106,-73
20181106,-73
20181106,-73
20181107,-73
20181107,-73
20181107,-73
20181107,-73
20181108,-73
20181108,-73
20181108,-73
20181108,-73
20181109,-73
20181109,-73
20181109,-73
20181109,-73
20181111,-73
20181111,-73
20181111,-73
20181111,-73
20181112,-73
20181112,-73
20181112,-73
20181112,-73
20181113,-73
20181113,-73
20181113,-73
20181114,-72
20181114,-72
20181114,-72
20181114,-73
20181115,-73
20181115,-73
20181115,-73
20181115,-73
20181116,-73
20181116,-73
20181116,-73
20181117,-73
20181117,-73
20181117,-73
20181117,-73
20181118,-73
20181118,-73
20181118,-73
20181118,-73
20181119,-73
20181119,-73
20181119,-73
20181119,-73
20181120,-73
20181120,-73
20181120,-73
20181120,-73
20181121,-73
20181121,-73
20181121,-73
20181121,-73
20181122,-73
20181122,-73
20181122,-73
20181122,-73
20181123,-73
20181123,-73
20181123,-73
20181123,-73
20181124,-73
20181124,-73
20181124,-73
20181124,-73
20181125,-73
20181125,-73
20181126,-73
20181126,-73
20181126,-73
20181126,-73
20181127,-73
20181127,-73
20181127,-73
20181127,-73
20181128,-73
20181128,-73
20181128,-73
20181128,-73
20181129,-73
20181129,-73
20181129,-73
20181129,-73
20181130,-73
20181130,-73
20181130,-73
20181130,-73
20181201,-72
20181201,-72
20181201,-72
20181201,-72
20181202,-72
20181202,-72
20181202,-71
20181203,-72
20181203,-72
20181203,-71
20181203,-72
20181204,-71
20181204,-71
20181204,-72
20181204,-72
20181205,-72
20181205,-72
20181205,-72
20181205,-72
20181206,-71
20181206,-71
20181206,-71
20181207,-71
20181207,-71
20181207,-71
20181207,-71
20181208,-71
20181209,-71
20181209,-71
20181209,-71
20181209,-71
20181210,-71
