Date,Value
20150826,-21
20150826,-21
20150827,-21
20150827,-21
20150827,-21
20150827,-21
20150828,-21
20150828,-21
20150828,-21
20150828,-21
20150829,-21
20150829,-21
20150829,-21
20150829,-21
20150830,-21
20150830,-21
20150830,-21
20150830,-21
20150831,-21
20150831,-21
20150831,-21
20150831,-21
20150901,-21
20150901,-21
20150901,-21
20150901,-21
20150902,-21
20150902,-21
20150902,-21
20150902,-21
20150903,-21
20150903,-21
20150903,-21
20150903,-21
20150904,-21
20150904,-21
20150904,-21
20150904,-21
20150905,-21
20150905,-21
20150905,-21
20150905,-21
20150906,-21
20150906,-21
20150906,-21
20150906,-21
20150907,-21
20150907,-21
20150907,-21
20150907,-21
20150908,-21
20150908,-21
20150908,-21
20150908,-21
20150909,-21
20150909,-21
20150909,-21
20150909,-21
20150910,-21
20150910,-21
20150910,-21
20150910,-21
20150911,-21
20150911,-21
20150911,-21
20150911,-21
20150912,-21
20150912,-21
20150912,-21
20150912,-21
20150913,-21
20150913,-21
20150913,-21
20150913,-21
20150914,-21
20150914,-21
20150914,-21
20150914,-21
20150915,-21
20150915,-21
20150915,-21
20150915,-21
20150916,-21
20150916,-21
20150916,-21
20150916,-21
20150917,-21
20150917,-21
20150917,-21
20150917,-21
20150918,-21
20150918,-21
20150918,-21
20150918,-21
20150919,-21
20150919,-21
20150919,-21
20150919,-21
20150919,-21
20150920,-21
20150920,-21
20150920,-21
20150920,-21
20150921,-21
20150921,-21
20150921,-21
20150921,-22
20150922,-22
20150922,-22
20150922,-22
20150922,-22
20150923,-22
20150923,-22
20150923,-22
20150923,-22
20150924,-22
20150924,-22
20150924,-22
20150924,-22
20150924,-22
20150925,-22
20150925,-22
20150925,-22
20150925,-22
20150926,-22
20150926,-22
20150926,-22
20150926,-22
20150927,-22
20150927,-22
20150927,-22
20150927,-22
20150928,-22
20150928,-22
20150928,-22
20150928,-22
20150929,-22
20150929,-22
20150929,-22
20150929,-22
20150930,-22
20150930,-22
20150930,-22
20150930,-22
20151001,-22
20151001,-22
20151001,-22
20151001,-22
20151002,-22
20151002,-22
20151002,-22
20151002,-22
20151003,-22
20151003,-22
20151003,-22
20151003,-22
20151004,-22
20151004,-22
20151004,-22
20151004,-22
20151005,-22
20151005,-22
20151005,-22
20151005,-22
20151006,-22
20151006,-22
20151006,-22
20151007,-22
20151007,-22
20151007,-22
20151007,-22
20151008,-22
20151008,-22
20151008,-22
20151008,-22
20151009,-22
20151009,-22
20151009,-22
20151009,-22
20151010,-22
20151010,-22
20151010,-22
20151010,-22
20151011,-22
20151011,-21
20151011,-21
20151011,-21
20151012,-21
20151012,-21
20151012,-21
20151012,-21
20151013,-21
20151013,-21
20151013,-21
20151013,-21
20151014,-21
20151014,-21
20151014,-21
20151014,-21
20151015,-21
20151015,-21
20151015,-21
20151015,-21
20151016,-21
20151016,-21
20151016,-21
20151016,-21
20151017,-21
20151017,-21
20151017,-21
20151017,-21
20151018,-21
20151018,-21
20151018,-21
20151018,-21
20151019,-21
20151019,-21
20151019,-21
20151019,-21
20151020,-21
20151020,-21
20151020,-21
20151020,-21
20151021,-21
20151021,-21
20151021,-21
20151021,-21
20151022,-21
20151022,-21
20151022,-21
20151022,-21
20151023,-21
20151023,-21
20151023,-21
20151023,-21
20151024,-21
20151024,-21
20151024,-21
20151024,-21
20151025,-21
20151025,-21
20151025,-21
20151025,-21
20151026,-21
20151026,-21
20151026,-21
20151026,-21
20151027,-21
20151027,-21
20151027,-21
20151027,-21
20151028,-21
20151028,-21
20151028,-21
20151028,-21
20151029,-21
20151029,-21
20151029,-21
20151029,-21
20151030,-21
20151030,-21
20151030,-21
20151030,-21
20151031,-21
20151031,-21
20151031,-21
20151031,-21
20151101,-21
20151101,-21
20151101,-21
20151101,-21
20151102,-21
20151102,-21
20151102,-21
20151102,-21
20151103,-21
20151103,-21
20151103,-21
20151103,-21
20151104,-21
20151104,-21
20151104,-21
20151104,-21
20151105,-21
20151105,-21
20151105,-21
20151105,-21
20151105,-21
20151106,-21
20151106,-21
20151106,-21
20151106,-21
20151107,-21
20151107,-21
20151107,-21
20151107,-21
20151108,-21
20151108,-21
20151108,-21
20151108,-21
20151109,-21
20151109,-21
20151109,-21
20151109,-21
20151110,-21
20151110,-21
20151110,-21
20151110,-21
20151111,-21
20151111,-21
20151111,-21
20151111,-21
20151112,-21
20151112,-21
20151112,-21
20151112,-21
20151113,-21
20151113,-21
20151113,-21
20151113,-21
20151114,-21
20151114,-21
20151114,-21
20151114,-21
20151115,-21
20151115,-21
20151115,-21
20151115,-21
20151116,-21
20151116,-21
20151116,-21
20151116,-21
20151117,-21
20151117,-21
20151117,-21
20151117,-21
20151118,-21
20151118,-21
20151118,-21
20151118,-21
20151119,-21
20151119,-21
20151119,-21
20151119,-21
20151120,-21
20151120,-21
20151120,-21
20151120,-21
20151121,-21
20151121,-21
20151121,-21
20151121,-21
20151122,-21
20151122,-21
20151122,-21
20151122,-21
20151123,-21
20151123,-21
20151123,-21
20151123,-21
20151124,-21
20151124,-21
20151124,-21
20151124,-21
20151124,-21
20151125,-21
20151125,-21
20151125,-21
20151125,-21
20151126,-21
20151126,-21
20151126,-21
20151126,-21
20151127,-21
20151127,-21
20151127,-21
20151127,-21
20151128,-21
20151128,-21
20151128,-21
20151128,-21
20151129,-21
20151129,-21
20151129,-20
20151129,-20
20151130,-20
20151130,-20
20151130,-20
20151130,-20
20151201,-20
20151201,-20
20151201,-20
20151201,-20
20151202,-20
20151202,-20
20151202,-20
20151202,-20
20151203,-20
20151203,-20
20151203,-20
20151203,-20
20151204,-20
20151204,-20
20151204,-20
20151204,-20
20151205,-20
20151205,-20
20151205,-20
20151205,-20
20151206,-20
20151206,-20
20151206,-20
20151206,-20
20151207,-20
20151207,-20
20151207,-20
20151207,-20
20151208,-20
20151208,-20
20151208,-20
20151208,-20
20151209,-20
20151209,-20
20151209,-20
20151209,-20
20151210,-20
20151210,-20
20151210,-20
20151210,-20
20151211,-20
20151211,-20
20151211,-20
20151211,-20
20151212,-20
20151212,-20
20151212,-20
20151212,-20
20151213,-20
20151213,-20
20151213,-20
20151213,-20
20151214,-20
20151214,-20
20151214,-20
20151214,-20
20151214,-20
20151215,-20
20151215,-20
20151215,-20
20151215,-20
20151216,-20
20151216,-20
20151216,-20
20151216,-20
20151217,-20
20151217,-20
20151217,-20
20151217,-20
20151218,-20
20151218,-20
20151218,-20
20151218,-20
20151219,-20
20151219,-20
20151219,-20
20151219,-20
20151220,-20
20151220,-20
20151220,-20
20151220,-20
20151221,-20
20151221,-20
20151221,-20
20151221,-20
20151222,-20
20151222,-20
20151222,-20
20151222,-20
20151223,-20
20151223,-20
20151223,-20
20151223,-20
20151224,-20
20151224,-20
20151224,-20
20151224,-20
20151225,-20
20151225,-20
20151225,-20
20151225,-20
20151226,-20
20151226,-20
20151226,-20
20151226,-20
20151227,-20
20151227,-20
20151227,-20
20151227,-20
20151228,-20
20151228,-20
20151228,-20
20151228,-20
20151229,-20
20151229,-20
20151229,-20
20151229,-20
20151230,-20
20151230,-20
20151230,-20
20151230,-20
20151231,-20
20151231,-20
20151231,-20
20151231,-20
20160101,-20
20160101,-20
20160101,-20
20160101,-20
20160102,-20
20160102,-20
20160102,-20
20160102,-20
20160103,-20
20160103,-20
20160103,-20
20160103,-20
20160104,-20
20160104,-20
20160104,-20
20160104,-20
20160105,-20
20160105,-20
20160105,-20
20160105,-20
20160106,-20
20160106,-20
20160106,-20
20160106,-20
20160107,-20
20160107,-20
20160107,-20
20160107,-20
20160108,-20
20160108,-20
20160108,-20
20160108,-20
20160109,-20
20160109,-20
20160109,-20
20160109,-20
20160110,-20
20160110,-20
20160110,-20
20160111,-20
20160111,-20
20160111,-20
20160111,-20
20160112,-20
20160112,-20
20160112,-20
20160112,-20
20160113,-20
20160113,-20
20160113,-20
20160113,-20
20160114,-20
20160114,-20
20160114,-20
20160114,-20
20160115,-20
20160115,-20
20160115,-20
20160115,-20
20160116,-20
20160116,-20
20160116,-20
20160116,-20
20160117,-20
20160117,-20
20160117,-20
20160117,-20
20160118,-20
20160118,-20
20160118,-20
20160118,-20
20160119,-20
20160119,-20
20160119,-20
20160119,-20
20160120,-20
20160120,-20
20160120,-20
20160120,-20
20160121,-20
20160121,-20
20160121,-20
20160121,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160123,-20
20160123,-20
20160123,-20
20160123,-20
20160124,-20
20160124,-20
20160124,-20
20160124,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160126,-20
20160126,-20
20160126,-20
20160126,-20
20160126,-20
20160127,-20
20160127,-20
20160127,-20
20160127,-20
20160128,-20
20160128,-20
20160128,-20
20160128,-20
20160129,-20
20160129,-20
20160129,-20
20160129,-20
20160130,-20
20160130,-20
20160201,-20
20160202,-20
20160202,-20
20160202,-20
20160202,-20
20160203,-20
20160203,-20
20160203,-20
20160203,-20
20160204,-20
20160204,-20
20160204,-20
20160204,-20
20160205,-20
20160205,-20
20160205,-20
20160205,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160208,-20
20160208,-20
20160208,-20
20160208,-20
20160209,-20
20160209,-20
20160209,-20
20160209,-20
20160210,-20
20160210,-20
20160210,-20
20160210,-20
20160211,-20
20160211,-20
20160211,-20
20160211,-20
20160212,-20
20160212,-20
20160212,-20
20160212,-20
20160213,-20
20160213,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-15
20160215,-13
20160215,-13
20160215,-13
20160215,-12
20160215,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160217,-12
20160217,-12
20160217,-12
20160217,-12
20160218,-12
20160218,-12
20160218,-12
20160218,-12
20160218,-12
20160219,-12
20160219,-12
20160219,-12
20160219,-12
20160220,-12
20160220,-12
20160220,-12
20160220,-12
20160221,-12
20160221,-12
20160221,-12
20160221,-12
20160222,-12
20160222,-12
20160222,-12
20160222,-12
20160223,-12
20160223,-12
20160224,-12
20160224,-12
20160224,-12
20160224,-12
20160225,-12
20160225,-12
20160225,-12
20160225,-12
20160226,-12
20160226,-12
20160226,-12
20160226,-12
20160227,-12
20160227,-12
20160227,-12
20160227,-12
20160228,-12
20160228,-12
20160228,-12
20160228,-12
20160228,-12
20160229,-12
20160229,-12
20160301,-12
20160301,-12
20160301,-12
20160301,-12
20160302,-12
20160302,-12
20160302,-12
20160302,-12
20160303,-12
20160303,-12
20160303,-12
20160303,-12
20160304,-12
20160304,-12
20160304,-12
20160304,-12
20160305,-12
20160305,-12
20160305,-12
20160305,-12
20160306,-12
20160306,-12
20160306,-12
20160306,-12
20160307,-12
20160307,-12
20160307,-12
20160307,-12
20160308,-12
20160309,-12
20160309,-12
20160310,-12
20160310,-12
20160310,-12
20160310,-12
20160311,-12
20160311,-12
20160311,-12
20160311,-12
20160312,-12
20160312,-12
20160312,-12
20160312,-12
20160313,-12
20160313,-12
20160313,-12
20160313,-12
20160314,-12
20160314,-12
20160314,-12
20160314,-12
20160315,-12
20160315,-12
20160315,-12
20160315,-12
20160316,-12
20160316,-12
20160316,-12
20160316,-12
20160317,-12
20160317,-12
20160317,-12
20160317,-12
20160318,-12
20160318,-12
20160318,-12
20160318,-12
20160319,-12
20160319,-12
20160319,-12
20160319,-12
20160320,-12
20160320,-12
20160320,-12
20160320,-12
20160320,-12
20160321,-12
20160321,-12
20160321,-12
20160322,-12
20160322,-12
20160322,-12
20160322,-12
20160323,-12
20160323,-12
20160323,-12
20160324,-12
20160324,-12
20160324,-12
20160324,-12
20160325,-12
20160325,-12
20160325,-12
20160325,-12
20160326,-12
20160326,-12
20160326,-12
20160326,-12
20160327,-12
20160327,-12
20160327,-12
20160327,-12
20160328,-12
20160328,-12
20160328,-12
20160328,-12
20160329,-12
20160329,-12
20160330,-12
20160330,-12
20160330,-12
20160330,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160401,-12
20160401,-12
20160401,-12
20160401,-12
20160402,-12
20160402,-12
20160402,-12
20160402,-12
20160403,-12
20160403,-12
20160403,-12
20160403,-12
20160404,-12
20160404,-12
20160404,-12
20160405,-12
20160405,-12
20160405,-12
20160405,-12
20160406,-12
20160406,-12
20160406,-12
20160406,-12
20160407,-12
20160407,-12
20160408,-12
20160408,-12
20160408,-12
20160408,-12
20160408,-12
20160408,-12
20160408,-12
20160408,-12
20160409,-12
20160409,-12
20160409,-12
20160409,-12
20160410,-12
20160410,-12
20160410,-12
20160410,-12
20160411,-12
20160411,-12
20160411,-12
20160411,-12
20160412,-12
20160412,-12
20160412,-12
20160412,-12
20160413,-12
20160413,-12
20160413,-12
20160413,-12
20160414,-12
20160414,-12
20160414,-12
20160414,-12
20160415,-12
20160415,-12
20160415,-12
20160415,-12
20160416,-12
20160416,-12
20160416,-12
20160416,-12
20160417,-12
20160417,-12
20160417,-12
20160417,-12
20160418,-12
20160418,-12
20160418,-12
20160418,-12
20160419,-12
20160419,-12
20160419,-12
20160419,-12
20160420,-12
20160420,-12
20160420,-12
20160420,-12
20160421,-12
20160421,-12
20160421,-12
20160421,-12
20160422,-12
20160422,-12
20160422,-12
20160422,-12
20160423,-12
20160423,-12
20160423,-12
20160423,-12
20160424,-12
20160424,-12
20160424,-12
20160424,-12
20160425,-12
20160425,-12
20160426,-12
20160426,-12
20160426,-12
20160426,-12
20160427,-12
20160427,-12
20160427,-12
20160427,-12
20160428,-12
20160428,-12
20160428,-12
20160428,-12
20160429,-12
20160429,-12
20160429,-12
20160429,-12
20160430,-12
20160430,-12
20160430,-12
20160430,-12
20160501,-12
20160501,-12
20160501,-12
20160501,-12
20160501,-12
20160502,-12
20160502,-12
20160502,-12
20160502,-12
20160502,-12
20160503,-12
20160503,-12
20160503,-12
20160503,-12
20160504,-12
20160504,-12
20160504,-12
20160504,-12
20160505,-12
20160505,-12
20160505,-12
20160505,-12
20160506,-12
20160506,-12
20160506,-12
20160506,-12
20160507,-12
20160507,-12
20160507,-12
20160507,-12
20160508,-12
20160508,-12
20160508,-12
20160508,-12
20160509,-12
20160509,-12
20160509,-12
20160509,-12
20160510,-12
20160510,-12
20160510,-12
20160510,-12
20160511,-12
20160511,-12
20160511,-12
20160511,-12
20160512,-12
20160512,-12
20160512,-12
20160512,-12
20160512,-12
20160513,-12
20160513,-12
20160513,-12
20160513,-12
20160514,-12
20160514,-12
20160514,-12
20160514,-12
20160515,-12
20160515,-12
20160515,-12
20160515,-12
20160516,-12
20160516,-12
20160516,-12
20160516,-12
20160517,-12
20160517,-12
20160517,-12
20160517,-12
20160518,-12
20160518,-12
20160518,-12
20160518,-12
20160519,-12
20160519,-12
20160520,-12
20160520,-12
20160520,-12
20160520,-12
20160521,-12
20160521,-12
20160521,-12
20160521,-12
20160522,-12
20160522,-12
20160522,-12
20160522,-12
20160523,-12
20160523,-12
20160523,-12
20160523,-12
20160524,-12
20160524,-12
20160524,-12
20160524,-12
20160525,-12
20160525,-12
20160525,-12
20160525,-12
20160526,-12
20160526,-12
20160526,-12
20160526,-12
20160527,-12
20160527,-12
20160527,-12
20160527,-12
20160528,-12
20160528,-12
20160528,-12
20160528,-12
20160529,-12
20160529,-12
20160529,-12
20160529,-12
20160530,-12
20160531,-12
20160531,-12
20160601,-12
20160601,-12
20160601,-12
20160601,-12
20160602,-12
20160602,-12
20160602,-12
20160603,-12
20160604,-12
20160604,-12
20160604,-12
20160604,-12
20160605,-12
20160605,-12
20160605,-12
20160605,-12
20160606,-12
20160606,-12
20160606,-12
20160606,-12
20160607,-12
20160607,-12
20160607,-12
20160607,-12
20160608,-12
20160608,-12
20160608,-12
20160608,-12
20160609,-12
20160609,-12
20160609,-12
20160609,-12
20160610,-12
20160610,-12
20160610,-12
20160610,-13
20160611,-13
20160611,-13
20160611,-13
20160611,-13
20160612,-13
20160612,-13
20160612,-13
20160612,-13
20160613,-13
20160613,-13
20160613,-13
20160613,-13
20160614,-13
20160614,-13
20160614,-13
20160614,-13
20160615,-13
20160615,-13
20160615,-13
20160615,-13
20160616,-13
20160616,-13
20160616,-13
20160616,-13
20160617,-13
20160617,-13
20160617,-13
20160617,-13
20160619,-13
20160619,-13
20160620,-13
20160620,-13
20160620,-13
20160620,-13
20160621,-13
20160621,-13
20160621,-13
20160621,-13
20160622,-13
20160622,-13
20160622,-13
20160622,-13
20160623,-13
20160623,-13
20160623,-13
20160623,-13
20160624,-13
20160624,-13
20160624,-13
20160624,-13
20160625,-13
20160625,-13
20160625,-13
20160625,-13
20160626,-13
20160626,-13
20160626,-13
20160626,-13
20160627,-13
20160627,-13
20160627,-13
20160627,-13
20160628,-13
20160628,-13
20160628,-13
20160628,-13
20160629,-13
20160629,-13
20160629,-13
20160629,-13
20160630,-13
20160630,-13
20160630,-13
20160701,-13
20160701,-13
20160701,-13
20160701,-13
20160702,-13
20160702,-13
20160702,-13
20160702,-13
20160703,-13
20160703,-13
20160703,-13
20160703,-13
20160703,-13
20160704,-13
20160704,-13
20160704,-13
20160704,-13
20160705,-13
20160705,-13
20160705,-13
20160705,-13
20160706,-13
20160706,-13
20160706,-13
20160706,-13
20160707,-13
20160707,-13
20160707,-13
20160707,-13
20160708,-13
20160708,-13
20160708,-13
20160708,-13
20160709,-13
20160709,-13
20160709,-13
20160709,-13
20160710,-13
20160710,-13
20160710,-13
20160710,-13
20160710,-13
20160711,-13
20160711,-13
20160711,-13
20160711,-13
20160712,-13
20160712,-13
20160712,-13
20160712,-13
20160713,-13
20160713,-13
20160713,-13
20160713,-13
20160714,-13
20160714,-13
20160714,-13
20160714,-13
20160715,-13
20160715,-13
20160715,-13
20160715,-13
20160716,-13
20160716,-13
20160716,-13
20160716,-13
20160717,-13
20160717,-13
20160717,-13
20160717,-13
20160718,-13
20160718,-13
20160718,-13
20160718,-13
20160719,-13
20160719,-13
20160719,-13
20160719,-13
20160720,-13
20160720,-13
20160720,-13
20160720,-13
20160721,-13
20160721,-13
20160721,-13
20160721,-13
20160722,-13
20160722,-13
20160722,-13
20160722,-13
20160723,-13
20160723,-13
20160723,-13
20160723,-13
20160724,-13
20160724,-13
20160724,-13
20160724,-13
20160725,-13
20160725,-13
20160728,-13
20160728,-13
20160728,-13
20160728,-13
20160729,-13
20160729,-13
20160729,-13
20160729,-13
20160730,-13
20160730,-13
20160730,-13
20160730,-13
20160731,-13
20160731,-13
20160731,-13
20160731,-13
20160801,-13
20160801,-13
20160801,-13
20160801,-13
20160802,-13
20160802,-13
20160802,-13
20160802,-13
20160803,-13
20160803,-13
20160803,-13
20160803,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160805,-13
20160805,-13
20160805,-13
20160805,-13
20160805,-13
20160806,-13
20160806,-13
20160806,-13
20160806,-13
20160807,-13
20160807,-13
20160807,-13
20160807,-13
20160808,-13
20160808,-13
20160808,-13
20160808,-13
20160808,-13
20160809,-13
20160809,-13
20160809,-13
20160809,-13
20160809,-13
20160810,-13
20160810,-13
20160810,-13
20160810,-13
20160811,-13
20160811,-13
20160811,-13
20160811,-13
20160812,-13
20160812,-13
20160812,-13
20160812,-13
20160813,-13
20160813,-13
20160813,-13
20160813,-13
20160814,-13
20160814,-13
20160814,-13
20160814,-13
20160815,-13
20160815,-13
20160815,-13
20160815,-13
20160816,-13
20160816,-13
20160816,-13
20160816,-13
20160817,-13
20160817,-13
20160817,-13
20160817,-13
20160818,-13
20160818,-13
20160818,-13
20160818,-13
20160819,-13
20160819,-13
20160819,-13
20160819,-13
20160820,-13
20160820,-13
20160820,-13
20160820,-13
20160821,-13
20160821,-13
20160821,-13
20160821,-13
20160821,-13
20160822,-13
20160822,-13
20160822,-13
20160822,-13
20160823,-13
20160823,-13
20160823,-13
20160823,-13
20160824,-13
20160824,-13
20160824,-13
20160824,-13
20160825,-13
20160825,-13
20160825,-13
20160825,-13
20160826,-13
20160826,-13
20160826,-13
20160826,-13
20160827,-13
20160827,-13
20160827,-13
20160827,-13
20160828,-13
20160828,-13
20160828,-13
20160828,-13
20160829,-13
20160829,-13
20160829,-13
20160829,-13
20160830,-13
20160830,-13
20160830,-13
20160830,-13
20160831,-13
20160831,-13
20160831,-13
20160831,-13
20160901,-13
20160901,-13
20160901,-13
20160901,-13
20160902,-13
20160902,-13
20160902,-13
20160902,-13
20160903,-13
20160903,-13
20160903,-13
20160903,-13
20160904,-13
20160904,-13
20160904,-13
20160904,-13
20160905,-13
20160905,-13
20160905,-13
20160905,-13
20160906,-13
20160906,-13
20160906,-13
20160906,-13
20160907,-13
20160907,-13
20160907,-13
20160907,-13
20160908,-13
20160908,-13
20160908,-13
20160908,-13
20160909,-13
20160909,-13
20160909,-13
20160909,-13
20160910,-13
20160910,-13
20160910,-13
20160910,-13
20160910,-13
20160911,-13
20160911,-13
20160911,-13
20160911,-13
20160912,-13
20160912,-13
20160912,-13
20160912,-13
20160913,-13
20160913,-13
20160913,-13
20160913,-13
20160914,-13
20160914,-13
20160914,-13
20160914,-13
20160915,-13
20160915,-13
20160915,-13
20160915,-13
20160916,-13
20160916,-13
20160916,-13
20160916,-13
20160917,-13
20160917,-13
20160917,-13
20160917,-13
20160918,-13
20160918,-13
20160918,-14
20160918,-14
20160919,-14
20160919,-14
20160919,-14
20160919,-14
20160920,-14
20160920,-14
20160920,-14
20160920,-14
20160920,-14
20160920,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160922,-14
20160922,-14
20160922,-14
20160922,-14
20160923,-14
20160923,-14
20160923,-14
20160923,-14
20160924,-14
20160924,-14
20160924,-14
20160924,-14
20160925,-14
20160925,-14
20160925,-14
20160925,-14
20160926,-14
20160926,-14
20160926,-14
20160926,-14
20160927,-14
20160927,-14
20160927,-14
20160927,-14
20160928,-14
20160928,-14
20160928,-14
20160928,-14
20160929,-14
20160929,-14
20160929,-14
20160929,-14
20160930,-14
20160930,-14
20160930,-14
20160930,-14
20161001,-14
20161001,-14
20161001,-14
20161001,-14
20161002,-14
20161002,-14
20161002,-14
20161002,-14
20161003,-14
20161003,-14
20161003,-14
20161003,-14
20161004,-14
20161004,-14
20161004,-14
20161004,-14
20161005,-14
20161005,-14
20161005,-14
20161005,-14
20161006,-14
20161006,-14
20161006,-14
20161006,-14
20161007,-14
20161007,-14
20161007,-14
20161007,-14
20161008,-14
20161008,-14
20161008,-14
20161008,-14
20161009,-14
20161009,-14
20161009,-14
20161009,-14
20161010,-14
20161010,-14
20161010,-14
20161010,-14
20161011,-14
20161011,-14
20161011,-14
20161011,-14
20161012,-14
20161012,-14
20161012,-14
20161012,-14
20161013,-14
20161013,-14
20161013,-14
20161013,-14
20161014,-14
20161014,-14
20161014,-14
20161014,-14
20161015,-14
20161015,-14
20161015,-14
20161015,-14
20161016,-14
20161016,-14
20161016,-14
20161016,-14
20161017,-14
20161017,-14
20161017,-14
20161017,-14
20161018,-14
20161018,-14
20161018,-14
20161018,-14
20161019,-14
20161019,-14
20161019,-14
20161019,-14
20161020,-14
20161020,-14
20161020,-14
20161020,-14
20161021,-14
20161021,-14
20161021,-14
20161021,-14
20161022,-14
20161022,-14
20161022,-14
20161022,-14
20161023,-14
20161023,-14
20161023,-14
20161023,-14
20161024,-14
20161024,-14
20161024,-14
20161024,-14
20161025,-14
20161025,-14
20161025,-14
20161025,-14
20161026,-14
20161026,-14
20161026,-14
20161026,-14
20161027,-14
20161027,-14
20161027,-14
20161027,-14
20161028,-14
20161028,-14
20161028,-14
20161028,-14
20161029,-14
20161029,-14
20161029,-14
20161029,-14
20161030,-14
20161030,-14
20161030,-14
20161030,-14
20161031,-14
20161031,-14
20161031,-14
20161031,-14
20161101,-14
20161101,-14
20161101,-14
20161101,-14
20161101,-14
20161102,-14
20161102,-14
20161102,-14
20161102,-14
20161103,-14
20161103,-14
20161103,-14
20161103,-14
20161104,-14
20161104,-14
20161104,-14
20161104,-14
20161105,-14
20161105,-14
20161105,-14
20161105,-14
20161106,-14
20161106,-14
20161106,-14
20161106,-14
20161107,-14
20161107,-14
20161107,-14
20161107,-14
20161108,-14
20161108,-14
20161108,-14
20161108,-14
20161109,-14
20161109,-14
20161109,-14
20161109,-14
20161110,-14
20161110,-14
20161110,-14
20161110,-14
20161111,-14
20161111,-14
20161111,-14
20161111,-14
20161112,-14
20161112,-14
20161112,-14
20161112,-14
20161113,-14
20161113,-14
20161113,-14
20161113,-14
20161114,-14
20161114,-14
20161114,-14
20161114,-14
20161115,-14
20161115,-14
20161115,-14
20161115,-14
20161116,-14
20161116,-14
20161116,-14
20161116,-14
20161117,-14
20161117,-14
20161117,-14
20161117,-14
20161118,-14
20161118,-14
20161118,-14
20161118,-14
20161119,-14
20161119,-14
20161119,-14
20161119,-14
20161120,-14
20161120,-14
20161120,-14
20161120,-14
20161120,-14
20161121,-14
20161121,-14
20161121,-14
20161121,-14
20161122,-14
20161122,-14
20161122,-14
20161122,-14
20161122,-14
20161123,-14
20161123,-14
20161123,-14
20161123,-14
20161124,-14
20161124,-14
20161125,-14
20161125,-14
20161125,-14
20161125,-14
20161126,-14
20161126,-14
20161126,-14
20161126,-14
20161127,-14
20161127,-14
20161127,-14
20161127,-14
20161127,-14
20161128,-14
20161128,-14
20161128,-14
20161128,-14
20161129,-14
20161129,-14
20161129,-14
20161129,-14
20161130,-14
20161130,-14
20161130,-14
20161130,-14
20161201,-14
20161201,-14
20161201,-14
20161201,-14
20161202,-14
20161202,-14
20161202,-14
20161202,-14
20161203,-14
20161203,-14
20161203,-14
20161203,-14
20161204,-14
20161204,-14
20161204,-14
20161204,-14
20161204,-14
20161205,-14
20161205,-14
20161205,-14
20161205,-14
20161206,-14
20161206,-14
20161206,-14
20161206,-14
20161206,-14
20161207,-14
20161207,-14
20161207,-14
20161207,-14
20161208,-15
20161208,-15
20161208,-15
20161208,-15
20161208,-15
20161209,-15
20161209,-15
20161209,-15
20161209,-15
20161210,-15
20161210,-15
20161210,-15
20161210,-15
20161211,-15
20161211,-15
20161211,-15
20161211,-15
20161212,-15
20161212,-15
20161212,-15
20161212,-15
20161213,-15
20161213,-15
20161213,-15
20161213,-15
20161214,-15
20161214,-15
20161214,-15
20161214,-15
20161215,-15
20161215,-15
20161215,-15
20161215,-15
20161216,-15
20161216,-15
20161216,-15
20161216,-15
20161217,-15
20161217,-15
20161217,-15
20161217,-15
20161217,-15
20161218,-15
20161218,-15
20161218,-15
20161218,-15
20161219,-15
20161219,-15
20161219,-15
20161219,-15
20161220,-15
20161220,-15
20161220,-15
20161220,-15
20161221,-15
20161221,-15
20161221,-15
20161221,-15
20161222,-15
20161222,-15
20161222,-15
20161222,-15
20161223,-15
20161223,-15
20161223,-15
20161223,-15
20161224,-15
20161224,-15
20161224,-15
20161224,-15
20161225,-15
20161225,-15
20161225,-15
20161225,-15
20161225,-15
20161226,-15
20161226,-15
20161226,-15
20161226,-15
20161227,-15
20161227,-15
20161227,-15
20161227,-15
20161228,-15
20161228,-15
20161228,-15
20161228,-15
20161229,-15
20161229,-15
20161229,-15
20161229,-15
20161230,-15
20161230,-15
20161230,-15
20161230,-15
20161231,-15
20161231,-15
