Date,Value
20161223,1.229
20161223,1.229
20161224,1.229
20161224,1.229
20161224,1.229
20161224,1.229
20161225,1.229
20161225,1.229
20161225,1.229
20161225,1.229
20161225,1.229
20161226,1.229
20161226,1.229
20161226,1.229
20161226,1.229
20161227,1.229
20161227,1.229
20161227,1.229
20161227,1.229
20161228,1.229
20161228,1.229
20161228,1.229
20161228,1.229
20161229,1.229
20161229,1.229
20161229,1.229
20161229,1.229
20161230,1.229
20161230,1.229
20161230,1.229
20161230,1.229
20161231,1.229
20161231,1.229
20161231,1.229
20161231,1.229
20170101,1.229
20170101,1.229
20170101,1.229
20170101,1.229
20170102,1.229
20170102,1.229
20170102,1.229
20170102,1.229
20170102,1.229
20170103,1.229
20170103,1.229
20170103,1.229
20170103,1.229
20170104,1.229
20170104,1.229
20170104,1.229
20170104,1.229
20170104,1.229
20170105,1.229
20170105,1.229
20170105,1.229
20170105,1.229
20170106,1.229
20170106,1.229
20170106,1.229
20170106,1.229
20170107,1.229
20170107,1.229
20170107,1.229
20170107,1.229
20170108,1.229
20170108,1.229
20170108,1.229
20170108,1.228
20170109,1.227
20170109,1.228
20170109,1.228
20170109,1.228
20170110,1.228
20170110,1.228
20170110,1.228
20170110,1.228
20170110,1.228
20170111,1.228
20170111,1.228
20170111,1.228
20170111,1.228
20170112,1.228
20170112,1.228
20170112,1.228
20170112,1.228
20170113,1.228
20170113,1.228
20170113,1.228
20170113,1.228
20170114,1.228
20170114,1.228
20170114,1.228
20170114,1.228
20170115,1.228
20170115,1.227
20170115,1.227
20170115,1.227
20170115,1.227
20170116,1.227
20170116,1.227
20170116,1.227
20170116,1.227
20170117,1.227
20170117,1.227
20170117,1.227
20170117,1.227
20170117,1.227
20170118,1.227
20170118,1.227
20170118,1.227
20170118,1.227
20170119,1.227
20170119,1.227
20170119,1.227
20170119,1.227
20170119,1.227
20170120,1.227
20170120,1.227
20170120,1.227
20170120,1.227
20170121,1.227
20170121,1.227
20170121,1.225
20170121,1.225
20170122,1.225
20170122,1.225
20170122,1.225
20170122,1.225
20170122,1.225
20170123,1.225
20170123,1.225
20170123,1.225
20170123,1.225
20170124,1.225
20170124,1.225
20170124,1.225
20170124,1.225
20170125,1.225
20170125,1.226
20170125,1.226
20170125,1.226
20170126,1.226
20170126,1.226
20170126,1.226
20170126,1.226
20170127,1.226
20170127,1.226
20170127,1.226
20170127,1.226
20170128,1.226
20170128,1.226
20170128,1.226
20170128,1.226
20170129,1.226
20170129,1.226
20170129,1.226
20170129,1.226
20170130,1.226
20170130,1.226
20170130,1.226
20170130,1.226
20170131,1.226
20170131,1.226
20170131,1.226
20170131,1.226
20170201,1.226
20170201,1.226
20170201,1.226
20170201,1.226
20170201,1.226
20170202,1.226
20170202,1.226
20170202,1.226
20170202,1.226
20170203,1.226
20170203,1.226
20170203,1.226
20170203,1.226
20170204,1.226
20170204,1.226
20170204,1.226
20170204,1.226
20170205,1.226
20170205,1.226
20170205,1.226
20170205,1.226
20170206,1.226
20170206,1.226
20170206,1.226
20170206,1.226
20170207,1.226
20170207,1.226
20170207,1.226
20170207,1.226
20170208,1.226
20170208,1.226
20170208,1.226
20170208,1.226
20170209,1.226
20170209,1.226
20170209,1.226
20170209,1.226
20170210,1.226
20170210,1.226
20170210,1.226
20170210,1.226
20170211,1.226
20170211,1.226
20170211,1.226
20170211,1.226
20170212,1.226
20170212,1.226
20170212,1.226
20170212,1.226
20170212,1.226
20170213,1.226
20170213,1.226
20170213,1.226
20170213,1.226
20170214,1.226
20170214,1.226
20170214,1.226
20170214,1.226
20170215,1.226
20170215,1.226
20170215,1.226
20170215,1.226
20170216,1.226
20170216,1.226
20170216,1.226
20170216,1.226
20170216,1.226
20170217,1.226
20170217,1.226
20170217,1.226
20170217,1.226
20170218,1.226
20170218,1.226
20170218,1.226
20170218,1.226
20170218,1.226
20170219,1.226
20170219,1.226
20170219,1.226
20170219,1.226
20170220,1.226
20170220,1.226
20170220,1.226
20170220,1.226
20170221,1.226
20170221,1.226
20170221,1.226
20170221,1.226
20170222,1.226
20170222,1.226
20170222,1.226
20170222,1.226
20170223,1.226
20170223,1.226
20170223,1.226
20170223,1.226
20170224,1.226
20170224,1.226
20170224,1.226
20170224,1.226
20170225,1.226
20170225,1.226
20170225,1.226
20170225,1.226
20170226,1.226
20170226,1.226
20170226,1.226
20170226,1.226
20170227,1.226
20170227,1.226
20170227,1.226
20170227,1.226
20170228,1.226
20170228,1.226
20170228,1.226
20170228,1.226
20170301,1.226
20170301,1.226
20170301,1.226
20170301,1.226
20170302,1.226
20170302,1.226
20170302,1.226
20170302,1.226
20170303,1.226
20170303,1.226
20170303,1.226
20170303,1.226
20170304,1.226
20170304,1.226
20170304,1.226
20170304,1.226
20170305,1.226
20170305,1.226
20170305,1.226
20170305,1.226
20170306,1.226
20170306,1.226
20170306,1.226
20170306,1.226
20170307,1.226
20170307,1.226
20170307,1.226
20170307,1.226
20170308,1.226
20170308,1.226
20170308,1.226
20170308,1.226
20170309,1.226
20170309,1.226
20170309,1.226
20170309,1.226
20170310,1.226
20170310,1.226
20170310,1.226
20170310,1.226
20170311,1.226
20170311,1.226
20170311,1.226
20170311,1.226
20170312,1.226
20170312,1.226
20170312,1.226
20170312,1.226
20170312,1.226
20170313,1.226
20170313,1.226
20170313,1.226
20170313,1.226
20170314,1.226
20170314,1.226
20170314,1.226
20170314,1.226
20170315,1.226
20170315,1.226
20170315,1.226
20170315,1.226
20170316,1.226
20170316,1.226
20170316,1.226
20170316,1.226
20170317,1.226
20170317,1.226
20170317,1.226
20170317,1.226
20170318,1.226
20170318,1.226
20170318,1.226
20170318,1.226
20170319,1.226
20170319,1.226
20170319,1.226
20170319,1.226
20170320,1.226
20170320,1.226
20170320,1.226
20170320,1.226
20170321,1.226
20170321,1.226
20170321,1.226
20170321,1.226
20170322,1.226
20170322,1.226
20170322,1.226
20170322,1.226
20170323,1.226
20170323,1.226
20170323,1.226
20170323,1.226
20170323,1.226
20170324,1.226
20170324,1.226
20170324,1.226
20170324,1.226
20170325,1.226
20170325,1.226
20170325,1.226
20170325,1.226
20170326,1.226
20170326,1.226
20170326,1.226
20170326,1.226
20170327,1.226
20170327,1.226
20170327,1.226
20170327,1.226
20170328,1.226
20170328,1.226
20170328,1.226
20170328,1.226
20170329,1.226
20170329,1.226
20170329,1.226
20170329,1.226
20170330,1.226
20170330,1.226
20170330,1.226
20170330,1.226
20170331,1.226
20170331,1.226
20170331,1.226
20170331,1.226
20170401,1.226
20170401,1.226
20170401,1.226
20170401,1.226
20170402,1.226
20170402,1.226
20170402,1.226
20170402,1.226
20170403,1.226
20170403,1.226
20170403,1.226
20170403,1.226
20170404,1.226
20170404,1.226
20170404,1.226
20170404,1.226
20170405,1.226
20170405,1.226
20170405,1.226
20170405,1.226
20170406,1.226
20170406,1.226
20170406,1.226
20170406,1.226
20170407,1.226
20170407,1.226
20170407,1.226
20170407,1.226
20170408,1.226
20170408,1.226
20170408,1.226
20170408,1.226
20170409,1.226
20170409,1.226
20170409,1.226
20170409,1.226
20170410,1.226
20170410,1.226
20170410,1.226
20170410,1.226
20170411,1.226
20170411,1.226
20170411,1.226
20170411,1.226
20170411,1.226
20170411,1.226
20170412,1.226
20170412,1.226
20170412,1.226
20170412,1.226
20170412,1.226
20170412,1.226
20170413,1.226
20170413,1.226
20170413,1.226
20170413,1.226
20170414,1.226
20170414,1.226
20170414,1.226
20170414,1.226
20170414,1.226
20170415,1.226
20170415,1.226
20170415,1.226
20170415,1.226
20170416,1.226
20170416,1.226
20170416,1.226
20170416,1.226
20170416,1.226
20170416,1.226
20170417,1.226
20170417,1.226
20170417,1.226
20170417,1.226
20170418,1.226
20170418,1.226
20170418,1.226
20170418,1.224
20170419,1.224
20170419,1.224
20170419,1.224
20170419,1.224
20170420,1.224
20170420,1.224
20170420,1.224
20170420,1.224
20170421,1.224
20170421,1.224
20170421,1.224
20170421,1.224
20170422,1.224
20170422,1.224
20170422,1.224
20170422,1.224
20170423,1.224
20170423,1.224
20170423,1.224
20170423,1.224
20170424,1.224
20170424,1.224
20170424,1.224
20170424,1.224
20170425,1.224
20170425,1.224
20170425,1.224
20170425,1.224
20170425,1.224
20170426,1.224
20170426,1.224
20170426,1.224
20170427,1.224
20170427,1.224
20170427,1.224
20170427,1.224
20170428,1.224
20170428,1.224
20170428,1.224
20170428,1.224
20170429,1.224
20170429,1.224
20170429,1.224
20170429,1.224
20170430,1.224
20170430,1.224
20170430,1.224
20170430,1.224
20170501,1.224
20170501,1.224
20170501,1.224
20170501,1.224
20170502,1.224
20170502,1.224
20170502,1.224
20170502,1.224
20170503,1.224
20170503,1.224
20170503,1.224
20170503,1.224
20170504,1.224
20170504,1.224
20170504,1.224
20170504,1.224
20170505,1.224
20170505,1.224
20170505,1.224
20170505,1.224
20170506,1.224
20170506,1.224
20170506,1.224
20170506,1.224
20170507,1.224
20170507,1.224
20170507,1.224
20170507,1.224
20170508,1.223
20170508,1.223
20170508,1.223
20170508,1.223
20170509,1.223
20170509,1.223
20170509,1.223
20170509,1.223
20170510,1.223
20170510,1.223
20170510,1.223
20170510,1.223
20170511,1.223
20170511,1.223
20170511,1.223
20170511,1.223
20170511,1.223
20170512,1.223
20170512,1.223
20170512,1.223
20170512,1.223
20170513,1.223
20170513,1.223
20170513,1.223
20170513,1.223
20170514,1.223
20170514,1.223
20170514,1.223
20170514,1.223
20170514,1.223
20170514,1.223
20170515,1.223
20170515,1.223
20170515,1.223
20170515,1.223
20170516,1.223
20170516,1.223
20170516,1.223
20170516,1.223
20170516,1.223
20170517,1.223
20170517,1.223
20170517,1.223
20170517,1.223
20170518,1.223
20170518,1.223
20170518,1.223
20170518,1.223
20170518,1.223
20170518,1.223
20170519,1.223
20170519,1.223
20170519,1.223
20170519,1.223
20170519,1.223
20170520,1.223
20170520,1.223
20170520,1.223
20170520,1.223
20170520,1.223
20170521,1.223
20170521,1.223
20170521,1.223
20170521,1.223
20170521,1.223
20170522,1.223
20170522,1.223
20170522,1.223
20170522,1.223
20170522,1.223
20170523,1.223
20170523,1.223
20170523,1.223
20170523,1.223
20170523,1.223
20170524,1.223
20170524,1.223
20170524,1.223
20170524,1.223
20170524,1.223
20170525,1.223
20170525,1.223
20170525,1.223
20170525,1.223
20170525,1.223
20170526,1.223
20170526,1.223
20170526,1.223
20170526,1.223
20170526,1.223
20170527,1.223
20170527,1.223
20170527,1.223
20170527,1.223
20170527,1.223
20170528,1.223
20170528,1.223
20170528,1.223
20170528,1.223
20170528,1.223
20170529,1.223
20170529,1.223
20170529,1.223
20170529,1.223
20170529,1.223
20170530,1.223
20170530,1.223
20170530,1.223
20170530,1.223
20170530,1.223
20170531,1.223
20170531,1.223
20170531,1.223
20170531,1.223
20170531,1.223
20170601,1.223
20170601,1.223
20170601,1.223
20170601,1.223
20170601,1.223
20170602,1.223
20170602,1.223
20170602,1.223
20170602,1.223
20170602,1.223
20170603,1.223
20170603,1.223
20170603,1.223
20170603,1.223
20170603,1.223
20170604,1.223
20170604,1.223
20170604,1.223
20170604,1.223
20170604,1.223
20170605,1.223
20170605,1.223
20170605,1.223
20170605,1.223
20170605,1.223
20170606,1.223
20170606,1.223
20170606,1.223
20170606,1.223
20170606,1.223
20170607,1.223
20170607,1.223
20170607,1.223
20170607,1.223
20170608,1.223
20170608,1.223
20170608,1.223
20170609,1.223
20170609,1.223
20170614,1.223
20170614,1.223
20170614,1.223
20170614,1.223
20170614,1.223
20170615,1.223
20170615,1.223
20170615,1.223
20170615,1.223
20170615,1.223
20170616,1.223
20170616,1.223
20170616,1.223
20170616,1.223
20170617,1.223
20170617,1.223
20170617,1.213
20170617,1.213
20170618,1.213
20170618,1.213
20170618,1.213
20170618,1.213
20170619,1.213
20170619,1.213
20170619,1.213
20170619,1.213
20170620,1.213
20170620,1.213
20170620,1.213
20170620,1.213
20170621,1.213
20170621,1.213
20170621,1.213
20170621,1.213
20170622,1.213
20170622,1.213
20170622,1.213
20170622,1.213
20170623,1.213
20170623,1.213
20170623,1.213
20170623,1.213
20170624,1.213
20170624,1.213
20170624,1.213
20170624,1.213
20170625,1.213
20170625,1.213
20170625,1.213
20170625,1.213
20170626,1.213
20170626,1.213
20170626,1.214
20170626,1.214
20170627,1.214
20170627,1.214
20170627,1.214
20170627,1.214
20170628,1.214
20170628,1.214
20170628,1.214
20170628,1.214
20170629,1.214
20170629,1.214
20170629,1.214
20170629,1.214
20170630,1.214
20170630,1.214
20170630,1.214
20170630,1.214
20170701,1.214
20170701,1.214
20170701,1.214
20170701,1.214
20170702,1.214
20170702,1.214
20170702,1.214
20170702,1.214
20170703,1.214
20170703,1.214
20170703,1.214
20170703,1.214
20170704,1.214
20170704,1.214
20170704,1.214
20170704,1.214
20170705,1.214
20170705,1.214
20170705,1.214
20170705,1.214
20170706,1.214
20170706,1.214
20170706,1.214
20170706,1.214
20170707,1.214
20170707,1.214
20170707,1.214
20170707,1.214
20170708,1.214
20170708,1.214
20170708,1.214
20170708,1.214
20170709,1.214
20170709,1.214
20170709,1.214
20170709,1.214
20170710,1.214
20170710,1.214
20170710,1.214
20170710,1.214
20170711,1.214
20170711,1.214
20170711,1.214
20170711,1.214
20170712,1.214
20170712,1.214
20170712,1.214
20170712,1.214
20170712,1.214
20170713,1.214
20170713,1.214
20170713,1.214
20170713,1.214
20170714,1.214
20170714,1.214
20170714,1.214
20170714,1.214
20170715,1.214
20170715,1.214
20170715,1.214
20170715,1.214
20170716,1.214
20170716,1.214
20170716,1.214
20170716,1.214
20170717,1.214
20170717,1.214
20170717,1.214
20170717,1.214
20170718,1.214
20170718,1.214
20170718,1.214
20170718,1.214
20170719,1.213
20170719,1.213
20170719,1.215
20170719,1.215
20170719,1.215
20170720,1.215
20170720,1.217
20170720,1.217
20170720,1.217
20170721,1.217
20170721,1.217
20170721,1.217
20170721,1.217
20170722,1.217
20170722,1.217
20170722,1.217
20170722,1.217
20170723,1.22
20170723,1.22
20170723,1.22
20170723,1.22
20170724,1.22
20170724,1.223
20170724,1.223
20170724,1.223
20170724,1.223
20170725,1.223
20170725,1.223
20170725,1.223
20170725,1.223
20170726,1.223
20170726,1.223
20170726,1.223
20170726,1.222
20170727,1.222
20170727,1.222
20170727,1.222
20170727,1.222
20170728,1.222
20170728,1.222
20170728,1.222
20170728,1.222
20170728,1.222
20170729,1.222
20170729,1.222
20170729,1.222
20170729,1.222
20170730,1.222
20170730,1.222
20170730,1.222
20170730,1.222
20170730,1.222
20170730,1.228
20170803,1.228
20170803,1.228
20170804,1.228
20170804,1.228
20170804,1.228
20170804,1.227
20170808,1.227
20170809,1.227
20170809,1.227
20170809,1.227
20170810,1.227
20170810,1.227
20170810,1.227
20170810,1.227
20170811,1.227
20170811,1.227
20170811,1.227
20170811,1.227
20170812,1.227
20170812,1.227
20170812,1.227
20170812,1.227
20170813,1.227
20170813,1.227
20170813,1.227
20170813,1.227
20170814,1.227
20170814,1.227
20170814,1.229
20170814,1.229
20170815,1.229
20170815,1.229
20170816,1.229
20170816,1.229
20170816,1.229
20170816,1.229
20170817,1.229
20170817,1.229
20170817,1.229
20170817,1.229
20170818,1.229
20170818,1.229
20170818,1.229
20170818,1.229
20170819,1.229
20170819,1.229
20170819,1.229
20170819,1.229
20170820,1.229
20170820,1.229
20170820,1.229
20170820,1.229
20170821,1.229
20170821,1.229
20170821,1.229
20170821,1.229
20170822,1.229
20170822,1.229
20170822,1.229
20170822,1.229
20170823,1.229
20170823,1.229
20170823,1.229
20170823,1.229
20170824,1.229
20170824,1.229
20170824,1.229
20170824,1.229
20170825,1.229
20170825,1.229
20170825,1.229
20170825,1.229
20170826,1.229
20170826,1.229
20170826,1.229
20170826,1.229
20170827,1.229
20170827,1.229
20170827,1.229
20170827,1.229
20170828,1.229
20170828,1.229
20170828,1.229
20170828,1.229
20170829,1.229
20170829,1.229
20170829,1.229
20170829,1.229
20170830,1.229
20170830,1.229
20170830,1.229
20170830,1.229
20170831,1.229
20170831,1.229
20170831,1.229
20170831,1.229
20170901,1.229
20170901,1.229
20170901,1.229
20170901,1.229
20170902,1.229
20170902,1.229
20170902,1.229
20170902,1.229
20170903,1.229
20170903,1.229
20170903,1.229
20170903,1.229
20170904,1.229
20170904,1.229
20170904,1.229
20170905,1.229
20170905,1.229
20170905,1.229
20170905,1.229
20170906,1.229
20170906,1.229
20170906,1.229
20170906,1.229
20170907,1.229
20170907,1.229
20170907,1.229
20170907,1.229
20170908,1.229
20170908,1.229
20170908,1.229
20170908,1.229
20170911,1.229
20170912,1.229
20170912,1.229
20170912,1.229
20170912,1.229
20170913,1.229
20170913,1.229
20170913,1.229
20170913,1.229
20170914,1.229
20170914,1.229
20170914,1.229
20170914,1.229
20170915,1.229
20170915,1.232
20170915,1.232
20170915,1.232
20170918,1.232
20170918,1.232
20170919,1.232
20170919,1.232
20170919,1.232
20170919,1.232
20170920,1.232
20170920,1.232
20170920,1.232
20170920,1.232
20170921,1.232
20170922,1.232
20170922,1.232
20170922,1.232
20170922,1.232
20170923,1.235
20170923,1.235
20170923,1.235
20170923,1.235
20170924,1.235
20170924,1.235
20170924,1.235
20170924,1.235
20170925,1.235
20170925,1.235
20170925,1.235
20170925,1.235
20170926,1.235
20170926,1.235
20170926,1.235
20170926,1.235
20170927,1.235
20170927,1.235
20170927,1.235
20170927,1.235
20170928,1.235
20170928,1.235
20170928,1.235
20170928,1.235
20170929,1.235
20170929,1.235
20170929,1.235
20170929,1.235
20170930,1.235
20170930,1.235
20170930,1.235
20170930,1.235
20171001,1.235
20171001,1.235
20171001,1.235
20171001,1.235
20171002,1.235
20171002,1.235
20171002,1.235
20171002,1.235
20171003,1.235
20171003,1.235
20171003,1.235
20171003,1.236
20171004,1.236
20171004,1.236
20171004,1.236
20171004,1.236
20171005,1.236
20171005,1.236
20171005,1.236
20171005,1.236
20171006,1.236
20171006,1.236
20171006,1.236
20171006,1.236
20171006,1.236
20171007,1.236
20171007,1.236
20171007,1.236
20171007,1.236
20171008,1.236
20171008,1.236
20171008,1.236
20171008,1.236
20171009,1.236
20171009,1.236
20171009,1.236
20171009,1.236
20171010,1.236
20171010,1.236
20171010,1.236
20171010,1.236
20171011,1.236
20171011,1.236
20171011,1.236
20171011,1.236
20171012,1.236
20171012,1.236
20171013,1.236
20171013,1.236
20171013,1.236
20171013,1.236
20171014,1.236
20171014,1.236
20171014,1.236
20171014,1.236
20171015,1.24
20171015,1.24
20171015,1.24
20171015,1.24
20171016,1.24
20171016,1.24
20171016,1.24
20171016,1.24
20171017,1.245
20171017,1.245
20171017,1.245
20171018,1.245
20171018,1.245
20171018,1.245
20171019,1.245
20171019,1.245
20171019,1.245
20171019,1.245
20171020,1.246
20171020,1.246
20171021,1.246
20171021,1.246
20171021,1.246
20171022,1.246
20171022,1.246
20171022,1.246
20171022,1.246
20171023,1.246
20171023,1.246
20171023,1.246
20171023,1.246
20171024,1.246
20171024,1.246
20171024,1.246
20171024,1.246
20171025,1.246
20171025,1.246
20171025,1.246
20171025,1.246
20171026,1.246
20171026,1.246
20171026,1.246
20171026,1.246
20171027,1.246
20171027,1.246
20171027,1.246
20171027,1.246
20171028,1.246
20171028,1.246
20171028,1.246
20171029,1.246
20171029,1.246
20171029,1.246
20171029,1.246
20171030,1.246
20171030,1.246
20171030,1.246
20171030,1.246
20171031,1.246
20171031,1.246
20171031,1.246
20171031,1.246
20171101,1.246
20171101,1.246
20171101,1.246
20171101,1.246
20171102,1.246
20171102,1.246
20171102,1.246
20171102,1.246
20171103,1.246
20171103,1.246
20171103,1.246
20171104,1.246
20171104,1.246
20171104,1.246
20171104,1.246
20171105,1.246
20171105,1.246
20171105,1.246
20171105,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171106,1.246
20171107,1.246
20171107,1.246
20171107,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171108,1.246
20171109,1.246
20171109,1.246
20171109,1.246
20171109,1.246
20171110,1.246
20171110,1.246
20171110,1.246
20171111,1.246
20171112,1.246
20171112,1.246
20171112,1.246
20171112,1.246
20171113,1.246
20171113,1.246
20171113,1.246
20171113,1.246
20171114,1.246
20171114,1.246
20171114,1.246
20171114,1.246
20171115,1.246
20171115,1.246
20171115,1.246
20171115,1.246
20171116,1.246
20171116,1.246
20171116,1.246
20171116,1.246
20171117,1.246
20171117,1.246
20171117,1.246
20171117,1.246
20171118,1.246
20171118,1.246
20171118,1.246
20171118,1.246
20171119,1.246
20171119,1.246
20171119,1.246
20171119,1.246
20171120,1.246
20171120,1.246
20171120,1.246
20171120,1.246
20171121,1.246
20171121,1.246
20171121,1.246
20171121,1.246
20171122,1.246
20171122,1.246
20171122,1.246
20171122,1.246
20171123,1.246
20171123,1.246
20171123,1.246
20171123,1.246
20171124,1.246
20171124,1.246
20171125,1.246
20171125,1.246
20171125,1.246
20171125,1.246
20171126,1.246
20171126,1.246
20171126,1.246
20171126,1.246
20171127,1.246
20171127,1.246
20171127,1.246
20171127,1.246
20171128,1.246
20171128,1.246
20171128,1.246
20171129,1.246
20171129,1.246
20171129,1.246
20171129,1.246
20171130,1.246
20171130,1.246
20171130,1.246
20171201,1.246
20171201,1.246
20171201,1.246
20171201,1.246
20171202,1.246
20171202,1.246
20171202,1.246
20171202,1.246
20171203,1.246
20171203,1.246
20171203,1.246
20171203,1.244
20171204,1.244
20171204,1.244
20171204,1.244
20171204,1.244
20171205,1.244
20171205,1.244
20171205,1.244
20171205,1.244
20171206,1.244
20171206,1.244
20171206,1.244
20171206,1.244
20171207,1.244
20171207,1.244
20171207,1.244
20171207,1.244
20171208,1.244
20171208,1.244
20171209,1.244
20171209,1.244
20171209,1.244
20171209,1.244
20171210,1.244
20171210,1.244
20171210,1.244
20171210,1.244
20171211,1.244
20171211,1.244
20171212,1.244
20171212,1.244
20171212,1.244
20171212,1.244
20171213,1.244
20171213,1.244
20171213,1.244
20171213,1.244
20171214,1.244
20171214,1.244
20171214,1.244
20171214,1.244
20171215,1.244
20171215,1.244
20171215,1.244
20171215,1.244
20171216,1.245
20171216,1.245
20171216,1.245
20171216,1.245
20171217,1.245
20171217,1.245
20171217,1.245
20171217,1.245
20171218,1.245
20171218,1.245
20171218,1.245
20171218,1.245
20171219,1.245
20171219,1.245
20171219,1.245
20171219,1.245
20171220,1.245
20171220,1.245
20171220,1.245
20171220,1.245
20171221,1.245
20171221,1.245
20171221,1.245
20171221,1.245
20171222,1.245
20171222,1.245
20171222,1.245
20171222,1.245
20171223,1.245
20171223,1.245
20171223,1.245
20171223,1.245
20171224,1.245
20171224,1.245
20171224,1.245
20171224,1.245
20171225,1.245
20171225,1.245
20171225,1.245
20171225,1.245
20171226,1.245
20171226,1.245
20171226,1.245
20171226,1.245
20171227,1.245
20171227,1.245
20171228,1.245
20171228,1.245
20171228,1.245
20171228,1.245
20171229,1.245
20171229,1.245
20171229,1.245
20171230,1.245
20171230,1.245
20171230,1.245
20171230,1.245
20171231,1.245
20171231,1.245
20171231,1.245
20171231,1.245
20180101,1.245
20180101,1.245
20180101,1.245
20180101,1.245
20180102,1.245
20180102,1.245
20180102,1.245
20180102,1.245
20180103,1.245
20180103,1.245
20180103,1.245
20180103,1.245
20180104,1.245
20180104,1.245
20180104,1.245
20180104,1.245
20180105,1.245
20180105,1.245
20180105,1.245
20180105,1.245
20180106,1.245
20180106,1.245
20180106,1.245
20180106,1.245
20180107,1.245
20180108,1.245
20180108,1.245
20180108,1.245
20180108,1.245
20180109,1.245
20180109,1.245
20180109,1.245
20180109,1.245
20180110,1.246
20180110,1.246
20180110,1.246
20180111,1.246
20180111,1.246
20180111,1.246
20180111,1.246
20180112,1.246
20180112,1.246
20180112,1.246
20180112,1.246
20180113,1.246
20180113,1.246
20180113,1.246
20180114,1.246
20180114,1.246
20180114,1.246
20180114,1.246
20180115,1.246
20180115,1.246
20180115,1.246
20180116,1.246
20180116,1.246
20180116,1.246
20180117,1.246
20180117,1.246
20180117,1.246
20180117,1.246
20180118,1.246
20180118,1.246
20180118,1.246
20180118,1.246
20180119,1.246
20180119,1.246
20180119,1.246
20180119,1.246
20180119,1.246
20180119,1.246
20180119,1.246
20180119,1.246
20180119,1.246
20180119,1.246
20180120,1.246
20180120,1.246
20180120,1.246
20180120,1.246
20180121,1.246
20180121,1.246
20180121,1.246
20180121,1.246
20180122,1.246
20180122,1.246
20180122,1.246
20180122,1.246
20180123,1.246
20180123,1.246
20180123,1.246
20180123,1.246
20180124,1.246
20180124,1.246
20180124,1.246
20180124,1.246
20180124,1.246
20180124,1.246
20180124,1.246
20180124,1.246
20180124,1.246
20180124,1.246
20180125,1.246
20180125,1.246
20180125,1.246
20180125,1.246
20180126,1.246
20180126,1.246
20180126,1.246
20180126,1.246
20180127,1.246
20180127,1.246
20180127,1.246
20180128,1.246
20180128,1.246
20180128,1.246
20180128,1.246
20180129,1.246
20180129,1.246
20180129,1.246
20180129,1.246
20180130,1.246
20180130,1.246
20180130,1.246
20180130,1.246
20180131,1.246
20180131,1.246
20180131,1.246
20180131,1.246
20180201,1.246
20180201,1.246
20180201,1.246
20180201,1.246
20180202,1.246
20180202,1.246
20180202,1.246
20180202,1.246
20180203,1.246
20180203,1.246
20180203,1.246
20180203,1.246
20180204,1.246
20180204,1.246
20180204,1.246
20180205,1.246
20180205,1.246
20180206,1.246
20180206,1.246
20180206,1.246
20180207,1.246
20180207,1.246
20180207,1.246
20180207,1.246
20180208,1.246
20180208,1.246
20180208,1.246
20180208,1.245
20180209,1.245
20180209,1.245
20180209,1.245
20180209,1.245
20180210,1.245
20180210,1.247
20180210,1.247
20180210,1.247
20180211,1.254
20180211,1.254
20180211,1.254
20180211,1.254
20180212,1.254
20180212,1.254
20180212,1.254
20180213,1.254
20180213,1.254
20180213,1.254
20180213,1.254
20180214,1.254
20180214,1.254
20180214,1.254
20180214,1.254
20180215,1.254
20180215,1.254
20180215,1.254
20180215,1.254
20180216,1.254
20180216,1.254
20180216,1.254
20180216,1.254
20180217,1.254
20180217,1.254
20180217,1.254
20180217,1.254
20180218,1.253
20180218,1.253
20180218,1.253
20180218,1.252
20180219,1.252
20180219,1.252
20180219,1.252
20180219,1.251
20180220,1.251
20180220,1.251
20180220,1.251
20180220,1.251
20180221,1.251
20180221,1.251
20180221,1.251
20180221,1.251
20180222,1.251
20180222,1.251
20180222,1.251
20180222,1.251
20180223,1.251
20180223,1.251
20180223,1.251
20180223,1.251
20180224,1.251
20180224,1.251
20180224,1.251
20180224,1.251
20180225,1.251
20180225,1.251
20180225,1.251
20180225,1.251
20180226,1.251
20180226,1.251
20180226,1.251
20180226,1.251
20180227,1.251
20180227,1.251
20180227,1.251
20180227,1.251
20180228,1.251
20180228,1.251
20180228,1.251
20180228,1.251
20180301,1.251
20180301,1.251
20180301,1.251
20180301,1.251
20180302,1.251
20180302,1.251
20180302,1.253
20180302,1.253
20180303,1.253
20180303,1.253
20180303,1.253
20180303,1.253
20180304,1.253
20180304,1.253
20180304,1.253
20180304,1.253
20180305,1.253
20180305,1.253
20180305,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180307,1.247
20180307,1.247
20180307,1.247
20180307,1.247
20180308,1.247
20180308,1.247
20180309,1.247
20180309,1.247
20180309,1.247
20180309,1.247
20180310,1.247
20180310,1.247
20180310,1.247
20180310,1.247
20180311,1.246
20180311,1.246
20180312,1.246
20180312,1.246
20180312,1.246
20180312,1.242
20180313,1.242
20180314,1.242
20180314,1.242
20180314,1.242
20180314,1.242
20180315,1.242
20180315,1.242
20180315,1.242
