Date,Value
20171104,1.001
20171104,1.001
20171104,0.999
20171105,0.982
20171105,0.982
20171105,0.982
20171105,0.98
20171106,0.968
20171106,0.968
20171106,0.968
20171106,0.968
20171106,0.968
20171106,0.968
20171106,0.968
20171106,0.968
20171106,0.968
20171106,0.968
20171106,0.968
20171107,0.968
20171107,0.971
20171107,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171108,0.971
20171109,0.971
20171109,0.971
20171109,0.971
20171109,0.971
20171110,0.971
20171110,0.971
20171110,0.971
20171111,0.971
20171112,0.971
20171112,0.971
20171112,0.971
20171112,0.971
20171113,0.971
20171113,0.971
20171113,0.971
20171113,0.971
20171114,0.971
20171114,0.971
20171114,0.971
20171114,0.971
20171115,0.971
20171115,0.971
20171115,0.971
20171115,0.971
20171116,0.971
20171116,0.971
20171116,0.971
20171116,0.971
20171117,0.972
20171117,0.972
20171117,0.972
20171117,0.972
20171118,0.975
20171118,0.975
20171118,0.975
20171118,0.975
20171119,0.975
20171119,0.975
20171119,0.975
20171119,0.975
20171120,0.975
20171120,0.975
20171120,0.975
20171120,0.975
20171121,0.975
20171121,0.975
20171121,0.975
20171121,0.975
20171122,0.975
20171122,0.975
20171122,0.975
20171122,0.975
20171123,0.975
20171123,0.975
20171123,0.975
20171123,0.975
20171124,0.975
20171124,0.975
20171125,0.975
20171125,0.975
20171125,0.975
20171125,0.975
20171126,0.975
20171126,0.975
20171126,0.975
20171126,0.975
20171127,0.964
20171127,0.964
20171127,0.964
20171127,0.964
20171128,0.964
20171128,0.964
20171128,0.964
20171129,0.964
20171129,0.964
20171129,0.964
20171129,0.964
20171130,0.964
20171130,0.964
20171130,0.964
20171201,0.964
20171201,0.964
20171201,0.964
20171201,0.964
20171202,0.964
20171202,0.964
20171202,0.964
20171202,0.964
20171203,0.964
20171203,0.964
20171203,0.964
20171203,0.961
20171204,0.96
20171204,0.96
20171204,0.96
20171204,0.96
20171205,0.96
20171205,0.96
20171205,0.96
20171205,0.96
20171206,0.96
20171206,0.96
20171206,0.96
20171206,0.96
20171207,0.96
20171207,0.96
20171207,0.96
20171207,0.96
20171208,0.96
20171208,0.96
20171209,0.96
20171209,0.96
20171209,0.96
20171209,0.96
20171210,0.958
20171210,0.958
20171210,0.958
20171210,0.958
20171211,0.958
20171211,0.958
20171212,0.958
20171212,0.958
20171212,0.958
20171212,0.958
20171213,0.958
20171213,0.958
20171213,0.958
20171213,0.958
20171214,0.953
20171214,0.953
20171214,0.953
20171214,0.953
20171215,0.953
20171215,0.953
20171215,0.953
20171215,0.953
20171216,0.954
20171216,0.954
20171216,0.954
20171216,0.954
20171217,0.954
20171217,0.954
20171217,0.954
20171217,0.954
20171218,0.954
20171218,0.954
20171218,0.954
20171218,0.954
20171219,0.964
20171219,0.964
20171219,0.964
20171219,0.964
20171220,0.964
20171220,0.965
20171220,0.965
20171220,0.965
20171221,0.952
20171221,0.952
20171221,0.952
20171221,0.952
20171222,0.95
20171222,0.95
20171222,0.95
20171222,0.95
20171223,0.95
20171223,0.947
20171223,0.947
20171223,0.947
20171224,0.947
20171224,0.947
20171224,0.947
20171224,0.947
20171225,0.947
20171225,0.947
20171225,0.947
20171225,0.947
20171226,0.943
20171226,0.943
20171226,0.943
20171226,0.943
20171227,0.943
20171227,0.943
20171228,0.943
20171228,0.943
20171228,0.943
20171228,0.943
20171229,0.943
20171229,0.943
20171229,0.943
20171230,0.943
20171230,0.943
20171230,0.943
20171230,0.943
20171231,0.943
20171231,0.943
20171231,0.943
20171231,0.943
20180101,0.943
20180101,0.943
20180101,0.943
20180101,0.943
20180102,0.943
20180102,0.943
20180102,0.943
20180102,0.943
20180103,0.943
20180103,0.938
20180103,0.938
20180103,0.938
20180104,0.938
20180104,0.938
20180104,0.938
20180104,0.938
20180105,0.938
20180105,0.932
20180105,0.932
20180105,0.932
20180106,0.932
20180106,0.932
20180106,0.932
20180106,0.932
20180107,0.932
20180108,0.932
20180108,0.932
20180108,0.932
20180108,0.932
20180109,0.932
20180109,0.932
20180109,0.932
20180109,0.932
20180110,0.933
20180110,0.933
20180110,0.933
20180111,0.933
20180111,0.933
20180111,0.933
20180111,0.933
20180112,0.933
20180112,0.934
20180112,0.934
20180112,0.934
20180113,0.934
20180113,0.934
20180113,0.934
20180114,0.934
20180114,0.96
20180114,0.96
20180114,0.96
20180115,0.96
20180115,0.96
20180115,0.96
20180116,0.96
20180116,0.96
20180116,0.96
20180117,0.96
20180117,0.96
20180117,0.96
20180117,0.961
20180118,0.961
20180118,0.961
20180118,0.961
20180118,0.961
20180119,0.961
20180119,0.944
20180119,0.944
20180119,0.944
20180119,0.944
20180119,0.944
20180119,0.944
20180119,0.944
20180119,0.944
20180119,0.944
20180120,0.944
20180120,0.944
20180120,0.944
20180120,0.944
20180121,0.945
20180121,0.945
20180121,0.945
20180121,0.945
20180122,0.946
20180122,0.946
20180122,0.946
20180122,0.946
20180123,0.946
20180123,0.946
20180123,0.946
20180123,0.946
20180124,0.946
20180124,0.946
20180124,0.946
20180124,0.946
20180124,0.946
20180124,0.946
20180124,0.946
20180124,0.946
20180124,0.946
20180124,0.946
20180125,0.946
20180125,0.926
20180125,0.926
20180125,0.926
20180126,0.926
20180126,0.926
20180126,0.926
20180126,0.926
20180127,0.926
20180127,0.926
20180127,0.926
20180128,0.926
20180128,0.926
20180128,0.926
20180128,0.926
20180129,0.926
20180129,0.926
20180129,0.926
20180129,0.926
20180130,0.926
20180130,0.926
20180130,0.926
20180130,0.926
20180131,0.926
20180131,0.926
20180131,0.926
20180131,0.926
20180201,0.926
20180201,0.904
20180201,0.904
20180201,0.904
20180202,0.904
20180202,0.904
20180202,0.904
20180202,0.904
20180203,0.904
20180203,0.88
20180203,0.88
20180203,0.88
20180204,0.88
20180204,0.88
20180204,0.88
20180205,0.88
20180205,0.88
20180206,0.88
20180206,0.88
20180206,0.88
20180207,0.88
20180207,0.88
20180207,0.88
20180207,0.88
20180208,0.88
20180208,0.88
20180208,0.88
20180208,0.879
20180209,0.879
20180209,0.879
20180209,0.879
20180209,0.879
20180210,0.879
20180210,0.883
20180210,0.883
20180210,0.883
20180211,0.883
20180211,0.883
20180211,0.883
20180211,0.887
20180212,0.887
20180212,0.887
20180212,0.887
20180213,0.887
20180213,0.887
20180213,0.887
20180213,0.887
20180214,0.887
20180214,0.887
20180214,0.887
20180214,0.887
20180215,0.887
20180215,0.887
20180215,0.887
20180215,0.887
20180216,0.887
20180216,0.887
20180216,0.887
20180216,0.887
20180217,0.887
20180217,0.887
20180217,0.885
20180217,0.885
20180218,0.883
20180218,0.883
20180218,0.883
20180218,0.881
20180219,0.881
20180219,0.881
20180219,0.881
20180219,0.88
20180220,0.88
20180220,0.88
20180220,0.88
20180220,0.88
20180221,0.88
20180221,0.88
20180221,0.88
20180221,0.88
20180222,0.88
20180222,0.88
20180222,0.88
20180222,0.88
20180223,0.88
20180223,0.88
20180223,0.88
20180223,0.88
20180224,0.88
20180224,0.88
20180224,0.88
20180224,0.88
20180225,0.88
20180225,0.88
20180225,0.88
20180225,0.88
20180226,0.88
20180226,0.88
20180226,0.88
20180226,0.88
20180227,0.88
20180227,0.88
20180227,0.88
20180227,0.88
20180228,0.88
20180228,0.88
20180228,0.88
20180228,0.88
20180301,0.88
20180301,0.88
20180301,0.88
20180301,0.88
20180302,0.88
20180302,0.88
20180302,0.881
20180302,0.881
20180303,0.881
20180303,0.881
20180303,0.881
20180303,0.881
20180304,0.881
20180304,0.881
20180304,0.881
20180304,0.881
20180305,0.881
20180305,0.881
20180305,0.881
20180306,0.881
20180306,0.881
20180306,0.881
20180306,0.881
20180306,0.881
20180307,0.868
20180307,0.868
20180307,0.868
20180307,0.868
20180308,0.868
20180308,0.868
20180309,0.868
20180309,0.868
20180309,0.868
20180309,0.868
20180310,0.868
20180310,0.868
20180310,0.868
20180310,0.868
20180311,0.865
20180311,0.865
20180312,0.865
20180312,0.865
20180312,0.865
20180312,0.854
20180313,0.854
20180314,0.854
20180314,0.854
20180314,0.854
20180314,0.854
20180315,0.854
20180315,0.854
20180315,0.854
20180315,0.853
20180316,0.854
20180316,0.743
20180316,0.743
20180316,0.743
20180317,0.743
20180317,0.743
20180317,0.735
20180318,0.735
20180318,0.735
20180318,0.735
20180319,0.731
20180319,0.732
20180319,0.732
20180319,0.732
20180320,0.732
20180320,0.734
20180320,0.734
20180320,0.734
20180321,0.734
20180321,0.734
20180321,0.734
20180321,0.735
20180322,0.735
20180322,0.735
20180322,0.735
20180322,0.732
20180323,0.732
20180323,0.732
20180323,0.732
20180323,0.732
20180324,0.732
20180324,0.732
20180324,0.732
20180324,0.732
20180325,0.732
20180325,0.732
20180325,0.732
20180325,0.729
20180326,0.729
20180326,0.729
20180326,0.729
20180326,0.729
20180327,0.729
20180327,0.729
20180327,0.729
20180327,0.729
20180328,0.729
20180328,0.729
20180328,0.729
20180328,0.729
20180329,0.729
20180329,0.729
20180329,0.729
20180329,0.729
20180330,0.729
20180330,0.729
20180330,0.729
20180330,0.729
20180331,0.729
20180331,0.729
20180331,0.729
20180331,0.729
20180401,0.729
20180401,0.729
20180401,0.729
20180401,0.729
20180402,0.729
20180402,0.729
20180402,0.729
20180402,0.729
20180403,0.729
20180403,0.729
20180403,0.729
20180403,0.729
20180404,0.729
20180404,0.729
20180404,0.729
20180404,0.729
20180405,0.729
20180405,0.729
20180405,0.729
20180405,0.729
20180406,0.729
20180406,0.729
20180406,0.729
20180406,0.729
20180407,0.729
20180407,0.73
20180407,0.73
20180407,0.73
20180408,0.73
20180408,0.73
20180408,0.73
20180408,0.73
20180409,0.73
20180409,0.73
20180409,0.73
20180409,0.73
20180410,0.73
20180410,0.73
20180410,0.73
20180410,0.73
20180410,0.73
20180410,0.73
20180410,0.73
20180410,0.73
20180410,0.73
20180411,0.73
20180411,0.73
20180411,0.73
20180411,0.73
20180412,0.73
20180412,0.73
20180412,0.731
20180412,0.731
20180413,0.731
20180413,0.731
20180413,0.731
20180413,0.731
20180414,0.731
20180414,0.731
20180414,0.731
20180414,0.731
20180415,0.731
20180415,0.731
20180415,0.731
20180415,0.731
20180416,0.731
20180416,0.731
20180417,0.731
20180417,0.731
20180417,0.731
20180417,0.731
20180418,0.731
20180418,0.731
20180418,0.731
20180418,0.731
20180419,0.731
20180419,0.731
20180419,0.731
20180419,0.731
20180420,0.731
20180420,0.731
20180420,0.731
20180420,0.731
20180421,0.731
20180421,0.731
20180421,0.73
20180421,0.73
20180422,0.73
20180422,0.73
20180422,0.73
20180422,0.73
20180423,0.73
20180423,0.731
20180423,0.731
20180424,0.731
20180424,0.731
20180424,0.731
20180424,0.731
20180425,0.731
20180425,0.731
20180425,0.731
20180425,0.731
20180426,0.731
20180426,0.732
20180426,0.732
20180426,0.732
20180427,0.732
20180427,0.732
20180427,0.732
20180427,0.732
20180428,0.733
20180428,0.733
20180428,0.733
20180428,0.733
20180429,0.733
20180429,0.733
20180429,0.733
20180429,0.733
20180430,0.733
20180430,0.733
20180430,0.733
20180430,0.733
20180501,0.734
20180501,0.734
20180501,0.734
20180501,0.734
20180502,0.734
20180502,0.734
20180502,0.734
20180502,0.734
20180503,0.734
20180503,0.734
20180503,0.734
20180504,0.734
20180504,0.734
20180504,0.734
20180505,0.734
20180505,0.734
20180505,0.734
20180505,0.734
20180506,0.734
20180506,0.734
20180506,0.734
20180506,0.734
20180507,0.734
20180507,0.734
20180507,0.734
20180507,0.734
20180508,0.734
20180508,0.734
20180508,0.734
20180508,0.734
20180509,0.734
20180509,0.734
20180509,0.734
20180510,0.734
20180510,0.734
20180510,0.734
20180510,0.734
20180511,0.734
20180511,0.734
20180511,0.734
20180511,0.734
20180512,0.734
20180512,0.734
20180512,0.734
20180512,0.734
20180513,0.734
20180513,0.734
20180513,0.734
20180513,0.734
20180514,0.734
20180514,0.734
20180514,0.734
20180514,0.734
20180515,0.734
20180515,0.733
20180515,0.733
20180515,0.733
20180516,0.733
20180516,0.733
20180516,0.733
20180516,0.733
20180517,0.733
20180517,0.733
20180517,0.733
20180517,0.733
20180518,0.733
20180518,0.733
20180518,0.733
20180518,0.733
20180519,0.733
20180519,0.733
20180519,0.733
20180519,0.733
20180520,0.733
20180520,0.733
20180520,0.733
20180520,0.733
20180521,0.733
20180521,0.733
20180521,0.733
20180521,0.733
20180522,0.733
20180522,0.733
20180522,0.733
20180522,0.733
20180523,0.733
20180523,0.733
20180523,0.733
20180523,0.733
20180523,0.733
20180524,0.733
20180524,0.733
20180524,0.733
20180524,0.733
20180524,0.733
20180525,0.733
20180525,0.733
20180525,0.733
20180525,0.733
20180526,0.733
20180526,0.733
20180526,0.733
20180526,0.733
20180527,0.733
20180527,0.733
20180527,0.733
20180527,0.732
20180528,0.732
20180528,0.732
20180528,0.732
20180528,0.732
20180529,0.732
20180529,0.732
20180529,0.732
20180529,0.732
20180530,0.732
20180530,0.732
20180530,0.732
20180530,0.732
20180530,0.732
20180530,0.732
20180531,0.731
20180531,0.731
20180531,0.731
20180531,0.731
20180531,0.731
20180531,0.731
20180531,0.731
20180531,0.731
20180531,0.731
20180601,0.731
20180601,0.731
20180601,0.731
20180601,0.731
20180602,0.731
20180602,0.731
20180602,0.731
20180602,0.731
20180603,0.731
20180603,0.731
20180603,0.731
20180603,0.731
20180604,0.731
20180604,0.731
20180604,0.731
20180604,0.731
20180605,0.731
20180605,0.731
20180605,0.731
20180605,0.731
20180606,0.731
20180606,0.731
20180606,0.731
20180606,0.731
20180607,0.731
20180607,0.731
20180607,0.731
20180607,0.731
20180608,0.731
20180608,0.731
20180608,0.731
20180608,0.731
20180609,0.731
20180609,0.731
20180609,0.731
20180609,0.731
20180610,0.731
20180610,0.731
20180610,0.731
20180610,0.731
20180611,0.731
20180611,0.731
20180611,0.731
20180611,0.731
20180612,0.731
20180612,0.731
20180612,0.731
20180612,0.731
20180613,0.731
20180613,0.731
20180613,0.731
20180613,0.731
20180614,0.731
20180614,0.731
20180614,0.731
20180614,0.731
20180615,0.731
20180615,0.731
20180615,0.731
20180615,0.731
20180616,0.731
20180616,0.731
20180616,0.731
20180616,0.731
20180617,0.731
20180617,0.731
20180617,0.731
20180617,0.731
20180618,0.731
20180618,0.731
20180618,0.731
20180618,0.731
20180619,0.731
20180619,0.731
20180619,0.731
20180619,0.731
20180620,0.731
20180620,0.731
20180620,0.731
20180620,0.731
20180621,0.731
20180621,0.731
20180621,0.731
20180621,0.731
20180622,0.731
20180622,0.731
20180622,0.731
20180622,0.731
20180623,0.731
20180623,0.731
20180623,0.731
20180623,0.731
20180624,0.731
20180624,0.731
20180624,0.731
20180624,0.731
20180625,0.731
20180625,0.731
20180625,0.731
20180625,0.731
20180626,0.731
20180626,0.731
20180626,0.731
20180626,0.731
20180627,0.731
20180627,0.731
20180627,0.731
20180627,0.731
20180628,0.731
20180628,0.731
20180628,0.731
20180628,0.731
20180629,0.731
20180629,0.731
20180629,0.731
20180629,0.731
20180630,0.731
20180630,0.73
20180630,0.73
20180701,0.73
20180701,0.73
20180701,0.73
20180701,0.73
20180702,0.73
20180702,0.73
20180702,0.73
20180702,0.73
20180703,0.73
20180703,0.73
20180703,0.73
20180703,0.73
20180704,0.73
20180704,0.73
20180704,0.73
20180704,0.728
20180705,0.728
20180705,0.728
20180705,0.728
20180705,0.727
20180706,0.727
20180706,0.727
20180706,0.727
20180706,0.727
20180706,0.727
20180706,0.727
20180706,0.727
20180706,0.727
20180706,0.725
20180707,0.725
20180707,0.725
20180707,0.725
20180707,0.725
20180708,0.725
20180708,0.725
20180708,0.725
20180708,0.725
20180709,0.725
20180709,0.725
20180709,0.725
20180709,0.723
20180710,0.724
20180710,0.724
20180710,0.724
20180710,0.722
20180711,0.722
20180711,0.722
20180711,0.722
20180711,0.722
20180712,0.722
20180712,0.723
20180712,0.723
20180712,0.721
20180713,0.722
20180713,0.722
20180713,0.722
20180713,0.722
20180714,0.722
20180714,0.722
20180714,0.722
20180714,0.722
20180715,0.722
20180715,0.722
20180715,0.722
20180715,0.722
20180716,0.722
20180716,0.722
20180716,0.722
20180716,0.722
20180717,0.722
20180717,0.722
20180717,0.722
20180717,0.722
20180718,0.722
20180718,0.722
20180718,0.722
20180718,0.722
20180719,0.721
20180719,0.721
20180719,0.721
20180719,0.721
20180720,0.721
20180720,0.721
20180720,0.721
20180720,0.721
20180721,0.721
20180721,0.721
20180721,0.721
20180721,0.721
20180722,0.72
20180722,0.72
20180722,0.72
20180722,0.72
20180723,0.72
20180723,0.72
20180723,0.72
20180724,0.72
20180724,0.72
20180724,0.72
20180724,0.72
20180725,0.72
20180725,0.72
20180725,0.72
20180725,0.72
20180726,0.72
20180726,0.72
20180726,0.72
20180727,0.72
20180727,0.72
20180727,0.72
20180727,0.72
20180728,0.72
20180728,0.72
20180728,0.72
20180728,0.72
20180729,0.72
20180729,0.72
20180729,0.72
20180729,0.72
20180730,0.72
20180730,0.72
20180730,0.72
20180730,0.72
20180731,0.72
20180731,0.72
20180731,0.72
20180731,0.72
20180801,0.72
20180801,0.72
20180801,0.72
20180801,0.72
20180802,0.72
20180803,0.72
20180803,0.72
20180804,0.72
20180804,0.72
20180804,0.72
20180804,0.72
20180805,0.72
20180805,0.72
20180805,0.72
20180805,0.72
20180806,0.72
20180806,0.72
20180806,0.72
20180806,0.72
20180807,0.72
20180807,0.72
20180807,0.72
20180807,0.72
20180808,0.72
20180808,0.72
20180808,0.72
20180808,0.72
20180809,0.72
20180809,0.72
20180809,0.72
20180809,0.72
20180810,0.72
20180810,0.72
20180811,0.72
20180811,0.72
20180811,0.72
20180811,0.72
20180812,0.72
20180812,0.72
20180812,0.72
20180812,0.72
20180814,0.72
20180814,0.72
20180814,0.72
20180814,0.72
20180815,0.72
20180815,0.72
20180815,0.72
20180815,0.721
20180816,0.721
20180816,0.721
20180816,0.721
20180816,0.721
20180817,0.721
20180817,0.721
20180817,0.721
20180817,0.721
20180818,0.721
20180818,0.721
20180818,0.721
20180818,0.721
20180819,0.72
20180819,0.72
20180819,0.72
20180819,0.72
20180820,0.72
20180820,0.72
20180820,0.72
20180820,0.72
20180821,0.72
20180821,0.72
20180821,0.72
20180821,0.72
20180822,0.72
20180822,0.72
20180822,0.72
20180822,0.72
20180823,0.72
20180823,0.72
20180823,0.72
20180823,0.72
20180824,0.72
20180824,0.72
20180824,0.72
20180824,0.72
20180825,0.72
20180825,0.72
20180825,0.72
20180825,0.72
20180826,0.72
20180826,0.72
20180826,0.72
20180826,0.72
20180827,0.72
20180827,0.72
20180827,0.72
20180827,0.72
20180828,0.721
20180828,0.721
20180828,0.721
20180828,0.721
20180829,0.721
20180829,0.721
20180829,0.721
20180829,0.721
20180830,0.721
20180830,0.721
20180830,0.721
20180831,0.721
20180831,0.721
20180831,0.721
20180831,0.721
20180901,0.721
20180902,0.721
20180902,0.721
20180902,0.721
20180902,0.721
20180903,0.721
20180903,0.721
20180903,0.721
20180903,0.721
20180904,0.721
20180904,0.721
20180904,0.721
20180904,0.721
20180905,0.721
20180905,0.721
20180905,0.721
20180905,0.721
20180906,0.721
20180906,0.721
20180907,0.721
20180907,0.721
20180907,0.721
20180907,0.721
20180908,0.721
20180908,0.721
20180908,0.721
20180908,0.721
20180909,0.721
20180909,0.721
20180910,0.721
20180910,0.721
20180910,0.721
20180910,0.721
20180911,0.721
20180911,0.721
20180911,0.721
20180911,0.721
20180912,0.721
20180912,0.721
20180912,0.721
20180912,0.721
20180913,0.721
20180913,0.721
20180913,0.721
20180913,0.721
20180914,0.721
20180914,0.721
20180914,0.721
20180914,0.721
20180915,0.721
20180915,0.721
20180915,0.721
20180916,0.721
20180916,0.721
20180916,0.721
20180916,0.721
20180917,0.721
20180917,0.721
20180917,0.721
20180917,0.721
20180918,0.721
20180918,0.721
20180918,0.721
20180918,0.72
20180919,0.72
20180919,0.72
20180919,0.72
20180919,0.72
20180920,0.72
20180920,0.72
20180920,0.72
20180920,0.72
20180921,0.72
20180921,0.72
20180921,0.72
20180921,0.72
20180922,0.72
20180922,0.72
20180922,0.72
20180922,0.72
20180923,0.72
20180923,0.72
20180923,0.72
20180923,0.72
20180924,0.72
20180924,0.72
20180924,0.72
20180924,0.72
20180925,0.72
20180925,0.72
20180925,0.72
20180925,0.72
20180926,0.72
20180926,0.72
20180926,0.72
20180926,0.72
20180927,0.72
20180927,0.72
20180927,0.72
20180927,0.72
20180928,0.72
20180928,0.72
20180928,0.72
20180928,0.72
20180929,0.72
20180929,0.72
20180929,0.72
20180929,0.72
20180930,0.72
20180930,0.72
20180930,0.72
20180930,0.72
20181001,0.72
20181001,0.72
20181002,0.72
20181002,0.72
20181002,0.72
20181002,0.72
20181003,0.72
20181003,0.72
20181003,0.72
20181003,0.72
20181004,0.72
20181004,0.72
20181004,0.72
20181004,0.72
20181005,0.72
20181005,0.72
20181005,0.72
20181005,0.72
20181006,0.72
20181006,0.72
20181006,0.72
20181006,0.72
20181007,0.72
20181007,0.72
20181007,0.72
20181007,0.72
20181008,0.72
20181008,0.72
20181008,0.72
20181008,0.72
20181009,0.72
20181009,0.72
20181009,0.72
20181009,0.72
20181010,0.72
20181010,0.72
20181010,0.72
20181010,0.72
20181011,0.72
20181011,0.72
20181011,0.72
20181011,0.72
20181012,0.72
20181012,0.72
20181012,0.72
20181012,0.72
20181013,0.72
20181013,0.72
20181013,0.72
20181014,0.72
20181015,0.72
20181015,0.72
20181015,0.72
20181015,0.72
20181016,0.72
20181016,0.72
20181016,0.72
20181016,0.72
20181017,0.72
20181017,0.72
20181017,0.72
20181017,0.72
20181018,0.72
20181018,0.72
20181018,0.72
20181018,0.72
20181019,0.72
20181019,0.72
20181019,0.72
20181019,0.72
20181020,0.72
20181020,0.72
20181020,0.72
20181020,0.72
20181020,0.72
20181021,0.72
20181021,0.72
20181021,0.72
20181021,0.72
20181022,0.72
20181022,0.72
20181022,0.72
20181022,0.72
20181023,0.72
20181023,0.72
20181023,0.72
20181023,0.72
20181024,0.72
20181024,0.72
20181024,0.72
20181024,0.72
20181025,0.72
20181025,0.72
20181025,0.72
20181025,0.72
20181026,0.72
20181026,0.72
20181026,0.72
20181026,0.72
20181027,0.72
20181027,0.72
20181027,0.72
20181027,0.72
20181028,0.72
20181028,0.72
20181028,0.72
20181028,0.72
20181029,0.72
20181029,0.72
20181029,0.72
20181029,0.72
20181030,0.72
20181030,0.72
20181030,0.72
20181030,0.72
20181031,0.72
20181031,0.72
20181031,0.72
20181101,0.72
20181101,0.72
20181101,0.72
20181102,0.72
20181102,0.72
20181102,0.72
20181102,0.72
20181103,0.72
20181103,0.72
20181103,0.72
20181103,0.72
20181104,0.72
20181104,0.72
20181104,0.72
20181104,0.72
20181105,0.72
20181105,0.72
20181105,0.72
20181105,0.72
20181106,0.72
20181106,0.72
20181106,0.72
20181106,0.72
20181107,0.72
20181107,0.72
20181107,0.72
20181107,0.72
20181108,0.72
20181108,0.72
20181108,0.72
20181108,0.72
20181109,0.72
20181109,0.72
20181109,0.72
20181109,0.72
20181111,0.72
20181111,0.72
20181111,0.72
20181111,0.72
20181112,0.72
20181112,0.72
20181112,0.72
20181112,0.72
20181113,0.72
20181113,0.72
20181113,0.72
20181114,0.72
20181114,0.72
20181114,0.72
20181114,0.72
20181115,0.72
20181115,0.72
20181115,0.72
20181115,0.72
20181116,0.72
20181116,0.72
20181116,0.72
20181117,0.72
20181117,0.72
20181117,0.72
20181117,0.72
20181118,0.72
20181118,0.72
20181118,0.72
20181118,0.72
20181119,0.72
20181119,0.72
20181119,0.72
20181119,0.72
20181120,0.72
20181120,0.72
20181120,0.72
20181120,0.72
20181121,0.72
20181121,0.72
20181121,0.72
20181121,0.72
20181122,0.72
20181122,0.72
20181122,0.72
20181122,0.72
20181123,0.72
20181123,0.72
20181123,0.72
20181123,0.72
20181124,0.72
20181124,0.72
20181124,0.72
20181124,0.72
20181125,0.72
20181125,0.72
20181126,0.72
20181126,0.72
20181126,0.72
20181126,0.72
20181127,0.72
20181127,0.72
20181127,0.72
20181127,0.72
20181128,0.72
20181128,0.72
20181128,0.72
20181128,0.72
20181129,0.72
20181129,0.72
20181129,0.72
20181129,0.72
20181130,0.72
20181130,0.72
20181130,0.72
20181130,0.72
20181201,0.72
20181201,0.72
20181201,0.72
20181201,0.72
20181202,0.72
20181202,0.72
20181202,0.72
20181203,0.72
20181203,0.72
20181203,0.72
20181203,0.72
20181204,0.72
20181204,0.72
20181204,0.72
20181204,0.72
20181205,0.72
20181205,0.72
20181205,0.72
20181205,0.72
20181206,0.72
20181206,0.72
20181206,0.72
20181207,0.72
20181207,0.72
20181207,0.72
20181207,0.72
20181208,0.72
20181209,0.72
20181209,0.72
20181209,0.72
20181209,0.72
20181210,0.72
20181210,0.72
20181210,0.72
20181210,0.72
20181211,0.72
20181211,0.72
20181211,0.72
20181211,0.72
20181212,0.72
20181212,0.72
20181212,0.72
20181212,0.72
20181213,0.72
20181213,0.72
20181213,0.72
20181213,0.72
20181214,0.72
20181214,0.72
20181214,0.72
20181214,0.72
20181215,0.72
20181215,0.72
20181215,0.72
20181215,0.72
20181216,0.72
20181216,0.72
20181216,0.72
20181216,0.72
20181217,0.72
20181217,0.72
20181217,0.72
20181217,0.72
20181218,0.72
20181218,0.72
20181218,0.72
20181218,0.72
20181219,0.72
20181219,0.72
20181219,0.72
20181219,0.72
20181220,0.72
20181220,0.72
20181220,0.72
20181220,0.72
20181221,0.72
20181221,0.72
20181221,0.72
20181221,0.72
20181222,0.72
20181222,0.72
20181222,0.72
20181223,0.72
20181223,0.72
20181223,0.72
20181223,0.72
20181224,0.72
20181224,0.72
20181224,0.72
20181224,0.72
20181225,0.72
20181225,0.72
20181225,0.72
20181225,0.72
20181226,0.72
20181226,0.72
20181226,0.72
20181226,0.72
20181227,0.72
20181227,0.72
20181227,0.72
20181227,0.72
20181228,0.72
20181228,0.72
20181228,0.72
20181228,0.72
20181229,0.72
20181229,0.72
20181229,0.72
20181230,0.72
20181230,0.72
20181230,0.72
20181230,0.72
20181231,0.72
20181231,0.72
20181231,0.72
20181231,0.72
20190101,0.72
20190101,0.72
20190101,0.72
20190101,0.72
20190102,0.72
20190102,0.72
20190102,0.72
20190102,0.72
20190103,0.72
20190103,0.72
20190103,0.72
20190103,0.72
20190104,0.72
20190104,0.72
20190104,0.72
20190104,0.72
20190105,0.72
20190105,0.72
20190105,0.72
20190105,0.72
20190106,0.72
20190106,0.72
20190106,0.72
20190106,0.72
20190107,0.72
20190107,0.72
20190107,0.72
20190107,0.72
20190108,0.72
20190108,0.72
20190108,0.72
20190108,0.72
20190109,0.72
20190109,0.72
20190109,0.72
20190109,0.72
20190110,0.72
20190110,0.72
20190110,0.72
20190110,0.72
20190111,0.72
20190111,0.72
20190111,0.72
20190111,0.72
20190112,0.72
20190112,0.72
20190112,0.72
20190113,0.72
20190113,0.72
20190113,0.72
20190113,0.72
20190114,0.72
20190114,0.72
20190114,0.72
20190114,0.72
20190115,0.72
20190115,0.72
20190115,0.72
20190115,0.72
20190116,0.72
20190116,0.721
20190116,0.721
20190116,0.721
20190117,0.721
20190117,0.721
20190117,0.721
20190117,0.721
20190118,0.721
20190118,0.721
20190118,0.721
20190118,0.721
20190119,0.721
20190119,0.721
20190119,0.721
20190119,0.721
20190120,0.721
20190120,0.721
20190120,0.721
20190120,0.721
20190121,0.721
20190121,0.721
20190121,0.721
20190121,0.721
20190122,0.721
20190122,0.72
20190122,0.72
20190122,0.72
20190123,0.72
20190123,0.72
20190123,0.72
20190123,0.72
20190124,0.72
20190124,0.72
20190124,0.72
20190125,0.72
20190125,0.72
20190125,0.72
20190125,0.72
20190126,0.72
20190126,0.72
20190126,0.72
20190126,0.72
