Date,Value
20150826,-270
20150826,-270
20150827,-270
20150827,-270
20150827,-270
20150827,-270
20150828,-270
20150828,-270
20150828,-270
20150828,-270
20150829,-270
20150829,-270
20150829,-270
20150829,-270
20150830,-270
20150830,-270
20150830,-270
20150830,-270
20150831,-270
20150831,-270
20150831,-270
20150831,-270
20150901,-270
20150901,-270
20150901,-270
20150901,-270
20150902,-270
20150902,-270
20150902,-270
20150902,-270
20150903,-270
20150903,-270
20150903,-270
20150903,-270
20150904,-270
20150904,-271
20150904,-271
20150904,-271
20150905,-271
20150905,-271
20150905,-271
20150905,-271
20150906,-271
20150906,-271
20150906,-271
20150906,-271
20150907,-271
20150907,-271
20150907,-271
20150907,-271
20150908,-271
20150908,-271
20150908,-271
20150908,-271
20150909,-271
20150909,-271
20150909,-271
20150909,-271
20150910,-271
20150910,-271
20150910,-271
20150910,-271
20150911,-271
20150911,-271
20150911,-271
20150911,-271
20150912,-271
20150912,-271
20150912,-271
20150912,-271
20150913,-271
20150913,-271
20150913,-271
20150913,-271
20150914,-271
20150914,-271
20150914,-271
20150914,-271
20150915,-271
20150915,-271
20150915,-271
20150915,-271
20150916,-271
20150916,-271
20150916,-271
20150916,-271
20150917,-271
20150917,-271
20150917,-271
20150917,-271
20150918,-271
20150918,-271
20150918,-271
20150918,-271
20150919,-271
20150919,-271
20150919,-271
20150919,-271
20150919,-271
20150920,-271
20150920,-271
20150920,-271
20150920,-271
20150921,-271
20150921,-271
20150921,-271
20150921,-271
20150922,-271
20150922,-271
20150922,-271
20150922,-271
20150923,-271
20150923,-271
20150923,-271
20150923,-271
20150924,-271
20150924,-271
20150924,-271
20150924,-271
20150924,-271
20150925,-271
20150925,-271
20150925,-271
20150925,-271
20150926,-271
20150926,-271
20150926,-271
20150926,-271
20150927,-271
20150927,-271
20150927,-271
20150927,-271
20150928,-271
20150928,-271
20150928,-271
20150928,-271
20150929,-271
20150929,-271
20150929,-271
20150929,-271
20150930,-271
20150930,-271
20150930,-271
20150930,-271
20151001,-271
20151001,-271
20151001,-271
20151001,-271
20151002,-271
20151002,-271
20151002,-271
20151002,-271
20151003,-271
20151003,-271
20151003,-271
20151003,-271
20151004,-271
20151004,-271
20151004,-271
20151004,-271
20151005,-271
20151005,-271
20151005,-271
20151005,-271
20151006,-271
20151006,-271
20151006,-271
20151007,-271
20151007,-271
20151007,-271
20151007,-271
20151008,-271
20151008,-271
20151008,-271
20151008,-271
20151009,-271
20151009,-271
20151009,-271
20151009,-271
20151010,-271
20151010,-271
20151010,-271
20151010,-271
20151011,-271
20151011,-271
20151011,-271
20151011,-271
20151012,-271
20151012,-271
20151012,-271
20151012,-271
20151013,-271
20151013,-271
20151013,-271
20151013,-271
20151014,-271
20151014,-271
20151014,-271
20151014,-271
20151015,-271
20151015,-271
20151015,-271
20151015,-271
20151016,-271
20151016,-271
20151016,-271
20151016,-271
20151017,-271
20151017,-271
20151017,-271
20151017,-271
20151018,-271
20151018,-271
20151018,-271
20151018,-271
20151019,-271
20151019,-271
20151019,-271
20151019,-271
20151020,-271
20151020,-271
20151020,-271
20151020,-271
20151021,-271
20151021,-271
20151021,-271
20151021,-271
20151022,-271
20151022,-271
20151022,-271
20151022,-271
20151023,-271
20151023,-271
20151023,-271
20151023,-271
20151024,-271
20151024,-271
20151024,-271
20151024,-271
20151025,-271
20151025,-271
20151025,-271
20151025,-271
20151026,-271
20151026,-271
20151026,-271
20151026,-271
20151027,-271
20151027,-271
20151027,-271
20151027,-271
20151028,-271
20151028,-271
20151028,-271
20151028,-271
20151029,-271
20151029,-271
20151029,-271
20151029,-271
20151030,-271
20151030,-271
20151030,-271
20151030,-271
20151031,-271
20151031,-271
20151031,-271
20151031,-271
20151101,-271
20151101,-271
20151101,-271
20151101,-271
20151102,-271
20151102,-271
20151102,-271
20151102,-271
20151103,-271
20151103,-271
20151103,-271
20151103,-271
20151104,-271
20151104,-271
20151104,-271
20151104,-271
20151105,-271
20151105,-271
20151105,-271
20151105,-271
20151105,-271
20151106,-271
20151106,-271
20151106,-271
20151106,-271
20151107,-271
20151107,-271
20151107,-271
20151107,-271
20151108,-271
20151108,-271
20151108,-271
20151108,-271
20151109,-271
20151109,-271
20151109,-271
20151109,-271
20151110,-271
20151110,-271
20151110,-271
20151110,-271
20151111,-271
20151111,-271
20151111,-271
20151111,-271
20151112,-271
20151112,-271
20151112,-271
20151112,-271
20151113,-271
20151113,-271
20151113,-271
20151113,-271
20151114,-271
20151114,-271
20151114,-271
20151114,-271
20151115,-271
20151115,-271
20151115,-271
20151115,-271
20151116,-271
20151116,-271
20151116,-271
20151116,-271
20151117,-271
20151117,-271
20151117,-271
20151117,-271
20151118,-271
20151118,-271
20151118,-271
20151118,-271
20151119,-271
20151119,-271
20151119,-271
20151119,-271
20151120,-271
20151120,-271
20151120,-271
20151120,-271
20151121,-271
20151121,-271
20151121,-271
20151121,-271
20151122,-271
20151122,-271
20151122,-271
20151122,-271
20151123,-271
20151123,-271
20151123,-271
20151123,-271
20151124,-271
20151124,-271
20151124,-271
20151124,-271
20151124,-271
20151125,-271
20151125,-271
20151125,-271
20151125,-271
20151126,-271
20151126,-271
20151126,-271
20151126,-271
20151127,-271
20151127,-271
20151127,-271
20151127,-271
20151128,-271
20151128,-271
20151128,-271
20151128,-271
20151129,-271
20151129,-271
20151129,-271
20151129,-271
20151130,-271
20151130,-271
20151130,-271
20151130,-271
20151201,-271
20151201,-271
20151201,-271
20151201,-271
20151202,-271
20151202,-271
20151202,-271
20151202,-271
20151203,-271
20151203,-271
20151203,-271
20151203,-271
20151204,-271
20151204,-271
20151204,-271
20151204,-271
20151205,-271
20151205,-271
20151205,-271
20151205,-271
20151206,-271
20151206,-271
20151206,-271
20151206,-271
20151207,-271
20151207,-271
20151207,-271
20151207,-271
20151208,-271
20151208,-271
20151208,-271
20151208,-271
20151209,-271
20151209,-271
20151209,-271
20151209,-271
20151210,-271
20151210,-271
20151210,-271
20151210,-271
20151211,-271
20151211,-271
20151211,-271
20151211,-271
20151212,-271
20151212,-271
20151212,-271
20151212,-271
20151213,-271
20151213,-271
20151213,-271
20151213,-271
20151214,-271
20151214,-271
20151214,-271
20151214,-271
20151214,-271
20151215,-271
20151215,-271
20151215,-271
20151215,-271
20151216,-271
20151216,-271
20151216,-271
20151216,-271
20151217,-271
20151217,-271
20151217,-271
20151217,-271
20151218,-271
20151218,-271
20151218,-271
20151218,-271
20151219,-271
20151219,-271
20151219,-271
20151219,-271
20151220,-271
20151220,-271
20151220,-271
20151220,-271
20151221,-271
20151221,-271
20151221,-271
20151221,-271
20151222,-271
20151222,-271
20151222,-271
20151222,-271
20151223,-271
20151223,-271
20151223,-271
20151223,-271
20151224,-271
20151224,-271
20151224,-271
20151224,-271
20151225,-271
20151225,-271
20151225,-271
20151225,-271
20151226,-271
20151226,-271
20151226,-271
20151226,-271
20151227,-271
20151227,-271
20151227,-271
20151227,-271
20151228,-271
20151228,-271
20151228,-271
20151228,-271
20151229,-271
20151229,-271
20151229,-271
20151229,-271
20151230,-271
20151230,-271
20151230,-271
20151230,-271
20151231,-271
20151231,-271
20151231,-271
20151231,-271
20160101,-271
20160101,-271
20160101,-271
20160101,-271
20160102,-271
20160102,-271
20160102,-271
20160102,-271
20160103,-271
20160103,-271
20160103,-271
20160103,-271
20160104,-271
20160104,-271
20160104,-271
20160104,-271
20160105,-271
20160105,-271
20160105,-271
20160105,-271
20160106,-271
20160106,-271
20160106,-271
20160106,-271
20160107,-271
20160107,-271
20160107,-271
20160107,-271
20160108,-271
20160108,-271
20160108,-271
20160108,-271
20160109,-271
20160109,-271
20160109,-271
20160109,-271
20160110,-271
20160110,-271
20160110,-271
20160111,-271
20160111,-271
20160111,-271
20160111,-271
20160112,-271
20160112,-271
20160112,-271
20160112,-271
20160113,-271
20160113,-271
20160113,-271
20160113,-271
20160114,-271
20160114,-271
20160114,-271
20160114,-271
20160115,-271
20160115,-271
20160115,-271
20160115,-271
20160116,-271
20160116,-271
20160116,-271
20160116,-271
20160117,-271
20160117,-271
20160117,-271
20160117,-271
20160118,-271
20160118,-271
20160118,-271
20160118,-271
20160119,-271
20160119,-271
20160119,-271
20160119,-271
20160120,-271
20160120,-271
20160120,-271
20160120,-271
20160121,-271
20160121,-271
20160121,-271
20160121,-271
20160122,-271
20160122,-271
20160122,-271
20160122,-271
20160122,-271
20160122,-271
20160122,-271
20160122,-271
20160123,-271
20160123,-271
20160123,-271
20160123,-271
20160124,-271
20160124,-271
20160124,-271
20160124,-271
20160125,-271
20160125,-271
20160125,-271
20160125,-271
20160125,-271
20160125,-271
20160125,-271
20160125,-271
20160125,-271
20160125,-271
20160126,-271
20160126,-271
20160126,-271
20160126,-271
20160126,-271
20160127,-271
20160127,-271
20160127,-271
20160127,-271
20160128,-271
20160128,-271
20160128,-271
20160128,-271
20160129,-271
20160129,-271
20160129,-271
20160129,-271
20160130,-271
20160130,-271
20160201,-271
20160202,-271
20160202,-271
20160202,-271
20160202,-271
20160203,-271
20160203,-271
20160203,-271
20160203,-271
20160204,-271
20160204,-271
20160204,-271
20160204,-271
20160205,-271
20160205,-271
20160205,-271
20160205,-271
20160206,-271
20160206,-271
20160206,-271
20160206,-271
20160206,-271
20160206,-271
20160206,-271
20160206,-271
20160206,-271
20160206,-271
20160207,-271
20160207,-271
20160207,-271
20160207,-271
20160207,-271
20160207,-271
20160207,-271
20160207,-271
20160208,-271
20160208,-271
20160208,-271
20160208,-271
20160209,-271
20160209,-271
20160209,-271
20160209,-271
20160210,-271
20160210,-271
20160210,-271
20160210,-271
20160211,-271
20160211,-271
20160211,-271
20160211,-271
20160212,-271
20160212,-271
20160212,-271
20160212,-271
20160213,-271
20160213,-271
20160215,-271
20160215,-271
20160215,-271
20160215,-271
20160215,-271
20160215,-271
20160215,-273
20160215,-273
20160215,-273
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-276
20160216,-277
20160216,-277
20160216,-277
20160216,-277
20160216,-277
20160216,-277
20160216,-279
20160216,-279
20160216,-279
20160216,-279
20160216,-279
20160216,-279
20160216,-279
20160216,-279
20160217,-279
20160217,-279
20160217,-279
20160217,-279
20160218,-279
20160218,-279
20160218,-279
20160218,-279
20160218,-279
20160219,-279
20160219,-279
20160219,-279
20160219,-279
20160220,-279
20160220,-279
20160220,-279
20160220,-279
20160221,-279
20160221,-279
20160221,-279
20160221,-279
20160222,-279
20160222,-279
20160222,-279
20160222,-279
20160223,-279
20160223,-279
20160224,-279
20160224,-279
20160224,-279
20160224,-279
20160225,-279
20160225,-279
20160225,-279
20160225,-278
20160226,-278
20160226,-278
20160226,-278
20160226,-278
20160227,-278
20160227,-278
20160227,-278
20160227,-278
20160228,-278
20160228,-278
20160228,-278
20160228,-278
20160228,-278
20160229,-278
20160229,-278
20160301,-278
20160301,-278
20160301,-278
20160301,-278
20160302,-278
20160302,-278
20160302,-278
20160302,-278
20160303,-278
20160303,-278
20160303,-278
20160303,-278
20160304,-278
20160304,-278
20160304,-278
20160304,-278
20160305,-278
20160305,-278
20160305,-278
20160305,-278
20160306,-278
20160306,-278
20160306,-278
20160306,-278
20160307,-278
20160307,-278
20160307,-278
20160307,-278
20160308,-278
20160309,-278
20160309,-278
20160310,-278
20160310,-278
20160310,-278
20160310,-278
20160311,-278
20160311,-278
20160311,-278
20160311,-278
20160312,-278
20160312,-278
20160312,-278
20160312,-278
20160313,-278
20160313,-278
20160313,-278
20160313,-278
20160314,-278
20160314,-278
20160314,-278
20160314,-278
20160315,-278
20160315,-278
20160315,-278
20160315,-278
20160316,-278
20160316,-278
20160316,-278
20160316,-278
20160317,-278
20160317,-278
20160317,-278
20160317,-278
20160318,-278
20160318,-278
20160318,-278
20160318,-278
20160319,-278
20160319,-278
20160319,-278
20160319,-278
20160320,-278
20160320,-278
20160320,-278
20160320,-278
20160320,-278
20160321,-278
20160321,-278
20160321,-278
20160322,-278
20160322,-278
20160322,-278
20160322,-278
20160323,-278
20160323,-278
20160323,-278
20160324,-278
20160324,-278
20160324,-278
20160324,-278
20160325,-278
20160325,-278
20160325,-278
20160325,-278
20160326,-278
20160326,-278
20160326,-278
20160326,-278
20160327,-278
20160327,-278
20160327,-278
20160327,-278
20160328,-278
20160328,-278
20160328,-278
20160328,-278
20160329,-278
20160329,-278
20160330,-278
20160330,-278
20160330,-278
20160330,-278
20160331,-278
20160331,-278
20160331,-278
20160331,-278
20160331,-278
20160331,-278
20160331,-278
20160331,-278
20160401,-278
20160401,-278
20160401,-278
20160401,-278
20160402,-278
20160402,-278
20160402,-278
20160402,-278
20160403,-278
20160403,-278
20160403,-278
20160403,-278
20160404,-278
20160404,-278
20160404,-278
20160405,-278
20160405,-278
20160405,-278
20160405,-278
20160406,-278
20160406,-278
20160406,-278
20160406,-278
20160407,-278
20160407,-278
20160408,-278
20160408,-278
20160408,-278
20160408,-278
20160408,-278
20160408,-278
20160408,-279
20160408,-279
20160409,-279
20160409,-279
20160409,-279
20160409,-279
20160410,-279
20160410,-279
20160410,-279
20160410,-279
20160411,-279
20160411,-279
20160411,-279
20160411,-279
20160412,-279
20160412,-279
20160412,-279
20160412,-279
20160413,-279
20160413,-279
20160413,-279
20160413,-279
20160414,-279
20160414,-279
20160414,-279
20160414,-279
20160415,-279
20160415,-279
20160415,-279
20160415,-279
20160416,-279
20160416,-279
20160416,-279
20160416,-279
20160417,-279
20160417,-279
20160417,-279
20160417,-279
20160418,-279
20160418,-279
20160418,-279
20160418,-279
20160419,-279
20160419,-279
20160419,-279
20160419,-279
20160420,-279
20160420,-279
20160420,-279
20160420,-279
20160421,-279
20160421,-279
20160421,-279
20160421,-279
20160422,-279
20160422,-279
20160422,-279
20160422,-279
20160423,-279
20160423,-279
20160423,-279
20160423,-279
20160424,-279
20160424,-279
20160424,-279
20160424,-279
20160425,-279
20160425,-279
20160426,-279
20160426,-279
20160426,-279
20160426,-279
20160427,-279
20160427,-279
20160427,-279
20160427,-279
20160428,-279
20160428,-279
20160428,-279
20160428,-279
20160429,-279
20160429,-279
20160429,-279
20160429,-279
20160430,-279
20160430,-279
20160430,-279
20160430,-279
20160501,-279
20160501,-279
20160501,-279
20160501,-279
20160501,-279
20160502,-279
20160502,-279
20160502,-279
20160502,-279
20160502,-279
20160503,-279
20160503,-279
20160503,-279
20160503,-279
20160504,-279
20160504,-279
20160504,-279
20160504,-279
20160505,-279
20160505,-279
20160505,-279
20160505,-279
20160506,-279
20160506,-279
20160506,-279
20160506,-279
20160507,-279
20160507,-279
20160507,-279
20160507,-279
20160508,-279
20160508,-279
20160508,-279
20160508,-279
20160509,-279
20160509,-279
20160509,-279
20160509,-279
20160510,-279
20160510,-279
20160510,-279
20160510,-279
20160511,-279
20160511,-279
20160511,-279
20160511,-279
20160512,-279
20160512,-279
20160512,-279
20160512,-279
20160512,-279
20160513,-279
20160513,-279
20160513,-279
20160513,-279
20160514,-279
20160514,-279
20160514,-279
20160514,-279
20160515,-279
20160515,-279
20160515,-279
20160515,-279
20160516,-279
20160516,-279
20160516,-279
20160516,-279
20160517,-279
20160517,-279
20160517,-279
20160517,-279
20160518,-279
20160518,-279
20160518,-279
20160518,-279
20160519,-279
20160519,-279
20160520,-279
20160520,-279
20160520,-279
20160520,-279
20160521,-279
20160521,-279
20160521,-279
20160521,-279
20160522,-279
20160522,-279
20160522,-279
20160522,-279
20160523,-279
20160523,-279
20160523,-279
20160523,-279
20160524,-279
20160524,-279
20160524,-279
20160524,-279
20160525,-279
20160525,-279
20160525,-279
20160525,-279
20160526,-279
20160526,-279
20160526,-279
20160526,-279
20160527,-279
20160527,-279
20160527,-279
20160527,-279
20160528,-279
20160528,-279
20160528,-279
20160528,-279
20160529,-279
20160529,-279
20160529,-279
20160529,-279
20160530,-279
20160531,-279
20160531,-279
20160601,-279
20160601,-279
20160601,-279
20160601,-279
20160602,-279
20160602,-279
20160602,-279
20160603,-279
20160604,-279
20160604,-279
20160604,-279
20160604,-278
20160605,-278
20160605,-278
20160605,-278
20160605,-278
20160606,-278
20160606,-278
20160606,-278
20160606,-278
20160607,-278
20160607,-278
20160607,-278
20160607,-278
20160608,-278
20160608,-278
20160608,-278
20160608,-278
20160609,-278
20160609,-278
20160609,-278
20160609,-278
20160610,-278
20160610,-278
20160610,-278
20160610,-278
20160611,-278
20160611,-278
20160611,-278
20160611,-278
20160612,-278
20160612,-278
20160612,-278
20160612,-278
20160613,-278
20160613,-278
20160613,-278
20160613,-278
20160614,-278
20160614,-278
20160614,-278
20160614,-278
20160615,-278
20160615,-278
20160615,-278
20160615,-278
20160616,-278
20160616,-278
20160616,-278
20160616,-278
20160617,-278
20160617,-278
20160617,-278
20160617,-278
20160619,-278
20160619,-278
20160620,-278
20160620,-278
20160620,-278
20160620,-278
20160621,-278
20160621,-278
20160621,-278
20160621,-278
20160622,-278
20160622,-278
20160622,-278
20160622,-278
20160623,-278
20160623,-278
20160623,-278
20160623,-278
20160624,-278
20160624,-278
20160624,-278
20160624,-278
20160625,-278
20160625,-278
20160625,-278
20160625,-278
20160626,-278
20160626,-278
20160626,-278
20160626,-278
20160627,-278
20160627,-278
20160627,-278
20160627,-278
20160628,-278
20160628,-278
20160628,-278
20160628,-278
20160629,-278
20160629,-278
20160629,-278
20160629,-278
20160630,-278
20160630,-278
20160630,-278
20160701,-278
20160701,-278
20160701,-278
20160701,-278
20160702,-278
20160702,-278
20160702,-278
20160702,-278
20160703,-278
20160703,-278
20160703,-278
20160703,-278
20160703,-278
20160704,-278
20160704,-278
20160704,-278
20160704,-278
20160705,-278
20160705,-278
20160705,-278
20160705,-278
20160706,-278
20160706,-278
20160706,-278
20160706,-278
20160707,-278
20160707,-278
20160707,-278
20160707,-278
20160708,-278
20160708,-278
20160708,-278
20160708,-278
20160709,-278
20160709,-278
20160709,-278
20160709,-278
20160710,-278
20160710,-278
20160710,-278
20160710,-278
20160710,-278
20160711,-278
20160711,-278
20160711,-278
20160711,-278
20160712,-278
20160712,-278
20160712,-278
20160712,-278
20160713,-278
20160713,-278
20160713,-278
20160713,-278
20160714,-278
20160714,-278
20160714,-279
20160714,-279
20160715,-279
20160715,-279
20160715,-279
20160715,-279
20160716,-279
20160716,-279
20160716,-279
20160716,-279
20160717,-279
20160717,-279
20160717,-279
20160717,-279
20160718,-279
20160718,-279
20160718,-279
20160718,-279
20160719,-279
20160719,-279
20160719,-279
20160719,-279
20160720,-279
20160720,-279
20160720,-279
20160720,-279
20160721,-279
20160721,-279
20160721,-279
20160721,-279
20160722,-279
20160722,-279
20160722,-279
20160722,-279
20160723,-279
20160723,-279
20160723,-279
20160723,-279
20160724,-279
20160724,-279
20160724,-279
20160724,-279
20160725,-279
20160725,-279
20160728,-279
20160728,-279
20160728,-279
20160728,-279
20160729,-279
20160729,-279
20160729,-279
20160729,-279
20160730,-279
20160730,-279
20160730,-279
20160730,-279
20160731,-279
20160731,-279
20160731,-279
20160731,-279
20160801,-279
20160801,-279
20160801,-279
20160801,-279
20160802,-279
20160802,-279
20160802,-279
20160802,-279
20160803,-279
20160803,-279
20160803,-279
20160803,-279
20160804,-279
20160804,-279
20160804,-279
20160804,-279
20160804,-279
20160804,-279
20160804,-279
20160804,-279
20160804,-279
20160804,-279
20160805,-279
20160805,-279
20160805,-279
20160805,-279
20160805,-279
20160806,-279
20160806,-279
20160806,-279
20160806,-279
20160807,-279
20160807,-279
20160807,-279
20160807,-279
20160808,-279
20160808,-279
20160808,-279
20160808,-279
20160808,-279
20160809,-279
20160809,-279
20160809,-279
20160809,-279
20160809,-279
20160810,-279
20160810,-279
20160810,-279
20160810,-279
20160811,-279
20160811,-279
20160811,-279
20160811,-279
20160812,-279
20160812,-279
20160812,-279
20160812,-279
20160813,-279
20160813,-279
20160813,-279
20160813,-279
20160814,-279
20160814,-279
20160814,-279
20160814,-279
20160815,-279
20160815,-279
20160815,-279
20160815,-279
20160816,-279
20160816,-279
20160816,-279
20160816,-279
20160817,-279
20160817,-279
20160817,-279
20160817,-279
20160818,-279
20160818,-279
20160818,-279
20160818,-279
20160819,-279
20160819,-279
20160819,-279
20160819,-279
20160820,-279
20160820,-279
20160820,-279
20160820,-279
20160821,-279
20160821,-279
20160821,-279
20160821,-279
20160821,-279
20160822,-279
20160822,-279
20160822,-279
20160822,-279
20160823,-279
20160823,-279
20160823,-279
20160823,-279
20160824,-279
20160824,-279
20160824,-279
20160824,-279
20160825,-279
20160825,-279
20160825,-279
20160825,-279
20160826,-279
20160826,-279
20160826,-279
20160826,-279
20160827,-279
20160827,-279
20160827,-279
20160827,-279
20160828,-279
20160828,-279
20160828,-279
20160828,-279
20160829,-279
20160829,-279
20160829,-279
20160829,-279
20160830,-279
20160830,-279
20160830,-279
20160830,-279
20160831,-279
20160831,-279
20160831,-279
20160831,-279
20160901,-279
20160901,-279
20160901,-279
20160901,-279
20160902,-279
20160902,-279
20160902,-279
20160902,-279
20160903,-279
20160903,-279
20160903,-279
20160903,-279
20160904,-279
20160904,-279
20160904,-279
20160904,-279
20160905,-279
20160905,-279
20160905,-279
20160905,-279
20160906,-279
20160906,-279
20160906,-279
20160906,-279
20160907,-279
20160907,-279
20160907,-279
20160907,-279
20160908,-279
20160908,-279
20160908,-279
20160908,-279
20160909,-279
20160909,-279
20160909,-279
20160909,-279
20160910,-279
20160910,-279
20160910,-279
20160910,-279
20160910,-279
20160911,-279
20160911,-279
20160911,-279
20160911,-279
20160912,-279
20160912,-279
20160912,-279
20160912,-279
20160913,-279
20160913,-279
20160913,-279
20160913,-279
20160914,-279
20160914,-279
20160914,-279
20160914,-279
20160915,-279
20160915,-279
20160915,-279
20160915,-279
20160916,-279
20160916,-279
20160916,-279
20160916,-279
20160917,-279
20160917,-279
20160917,-279
20160917,-279
20160918,-279
20160918,-278
20160918,-278
20160918,-278
20160919,-276
20160919,-276
20160919,-276
20160919,-276
20160920,-276
20160920,-276
20160920,-276
20160920,-276
20160920,-276
20160920,-276
20160921,-276
20160921,-276
20160921,-276
20160921,-276
20160921,-276
20160921,-276
20160921,-276
20160921,-276
20160922,-276
20160922,-276
20160922,-276
20160922,-276
20160923,-276
20160923,-276
20160923,-276
20160923,-276
20160924,-276
20160924,-276
20160924,-276
20160924,-276
20160925,-276
20160925,-276
20160925,-276
20160925,-276
20160926,-276
20160926,-276
20160926,-276
20160926,-276
20160927,-276
20160927,-276
20160927,-276
20160927,-276
20160928,-276
20160928,-276
20160928,-276
20160928,-276
20160929,-275
20160929,-275
20160929,-274
20160929,-274
20160930,-274
20160930,-274
20160930,-274
20160930,-274
20161001,-274
20161001,-274
20161001,-274
20161001,-274
20161002,-274
20161002,-274
20161002,-274
20161002,-274
20161003,-274
20161003,-274
20161003,-274
20161003,-274
20161004,-274
20161004,-274
20161004,-274
20161004,-274
20161005,-274
20161005,-274
20161005,-274
20161005,-274
20161006,-274
20161006,-274
20161006,-274
20161006,-274
20161007,-273
20161007,-273
20161007,-273
20161007,-273
20161008,-273
20161008,-273
20161008,-273
20161008,-273
20161009,-273
20161009,-273
20161009,-273
20161009,-273
20161010,-273
20161010,-273
20161010,-273
20161010,-273
20161011,-273
20161011,-273
20161011,-273
20161011,-273
20161012,-273
20161012,-273
20161012,-273
20161012,-273
20161013,-273
20161013,-273
20161013,-273
20161013,-273
20161014,-273
20161014,-273
20161014,-273
20161014,-273
20161015,-273
20161015,-273
20161015,-273
20161015,-273
20161016,-273
20161016,-273
20161016,-273
20161016,-273
20161017,-273
20161017,-273
20161017,-273
20161017,-273
20161018,-273
20161018,-273
20161018,-273
20161018,-273
20161019,-273
20161019,-273
20161019,-273
20161019,-273
20161020,-273
20161020,-273
20161020,-273
20161020,-273
20161021,-273
20161021,-273
20161021,-273
20161021,-273
20161022,-273
20161022,-273
20161022,-273
20161022,-273
20161023,-273
20161023,-273
20161023,-273
20161023,-273
20161024,-273
20161024,-273
20161024,-273
20161024,-273
20161025,-273
20161025,-273
20161025,-273
20161025,-273
20161026,-273
20161026,-273
20161026,-273
20161026,-273
20161027,-268
20161027,-268
20161027,-268
20161027,-268
20161028,-267
20161028,-267
20161028,-267
20161028,-267
20161029,-267
20161029,-267
20161029,-267
20161029,-267
20161030,-267
20161030,-267
20161030,-267
20161030,-267
20161031,-267
20161031,-267
20161031,-267
20161031,-267
20161101,-267
20161101,-267
20161101,-267
20161101,-267
20161101,-267
20161102,-267
20161102,-267
20161102,-267
20161102,-267
20161103,-267
20161103,-267
20161103,-267
20161103,-267
20161104,-267
20161104,-267
20161104,-267
20161104,-267
20161105,-267
20161105,-267
20161105,-267
20161105,-267
20161106,-267
20161106,-267
20161106,-267
20161106,-264
20161107,-267
20161107,-267
20161107,-267
20161107,-267
20161108,-267
20161108,-267
20161108,-267
20161108,-267
20161109,-265
20161109,-265
20161109,-265
20161109,-265
20161110,-265
20161110,-265
20161110,-265
20161110,-265
20161111,-265
20161111,-265
20161111,-265
20161111,-265
20161112,-265
20161112,-265
20161112,-265
20161112,-265
20161113,-265
20161113,-265
20161113,-265
20161113,-265
20161114,-265
20161114,-265
20161114,-265
20161114,-265
20161115,-265
20161115,-265
20161115,-265
20161115,-265
20161116,-265
20161116,-265
20161116,-265
20161116,-265
20161117,-265
20161117,-265
20161117,-265
20161117,-265
20161118,-265
20161118,-265
20161118,-265
20161118,-265
20161119,-265
20161119,-265
20161119,-265
20161119,-265
20161120,-265
20161120,-265
20161120,-265
20161120,-265
20161120,-265
20161121,-265
20161121,-264
20161121,-264
20161121,-264
20161122,-264
20161122,-261
20161122,-261
20161122,-261
20161122,-261
20161123,-261
20161123,-261
20161123,-261
20161123,-261
20161124,-261
20161124,-261
20161125,-261
20161125,-261
20161125,-261
20161125,-261
20161126,-261
20161126,-261
20161126,-261
20161126,-261
20161127,-263
20161127,-263
20161127,-263
20161127,-263
20161127,-263
20161128,-263
20161128,-263
20161128,-263
20161128,-263
20161129,-263
20161129,-263
20161129,-263
20161129,-263
20161130,-263
20161130,-263
20161130,-263
20161130,-263
20161201,-263
20161201,-263
20161201,-263
20161201,-263
20161202,-263
20161202,-263
20161202,-263
20161202,-263
20161203,-263
20161203,-263
20161203,-263
20161203,-263
20161204,-263
20161204,-263
20161204,-263
20161204,-263
20161204,-263
20161205,-263
20161205,-263
20161205,-263
20161205,-263
20161206,-263
20161206,-263
20161206,-263
20161206,-263
20161206,-263
20161207,-263
20161207,-263
20161207,-263
20161207,-263
20161208,-263
20161208,-263
20161208,-263
20161208,-263
20161208,-263
20161209,-263
20161209,-263
20161209,-263
20161209,-263
20161210,-263
20161210,-263
20161210,-263
20161210,-263
20161211,-263
20161211,-263
20161211,-263
20161211,-263
20161212,-263
20161212,-263
20161212,-263
20161212,-263
20161213,-263
20161213,-263
20161213,-263
20161213,-263
20161214,-263
20161214,-263
20161214,-263
20161214,-263
20161215,-263
20161215,-263
20161215,-263
20161215,-263
20161216,-263
20161216,-263
20161216,-263
20161216,-263
20161217,-263
20161217,-263
20161217,-263
20161217,-263
20161217,-263
20161218,-263
20161218,-263
20161218,-263
20161218,-263
20161219,-263
20161219,-266
20161219,-266
20161219,-266
20161220,-266
20161220,-266
20161220,-266
20161220,-266
20161221,-266
20161221,-266
20161221,-266
20161221,-266
20161222,-266
20161222,-266
20161222,-266
20161222,-266
20161223,-266
20161223,-266
20161223,-266
20161223,-266
20161224,-266
20161224,-266
20161224,-266
20161224,-266
20161225,-266
20161225,-266
20161225,-266
20161225,-266
20161225,-266
20161226,-266
20161226,-266
20161226,-266
20161226,-266
20161227,-266
20161227,-266
20161227,-266
20161227,-266
20161228,-266
20161228,-266
20161228,-266
20161228,-266
20161229,-266
20161229,-266
20161229,-266
20161229,-266
20161230,-266
20161230,-265
20161230,-265
20161230,-264
20161231,-264
20161231,-264
