Date,Value
20150906,-97
20150907,-96
20150907,-95
20150907,-95
20150907,-95
20150908,-95
20150908,-95
20150908,-95
20150908,-95
20150909,-95
20150909,-95
20150909,-95
20150910,-95
20150910,-95
20150910,-95
20150910,-95
20150911,-95
20150911,-95
20150911,-95
20150911,-95
20150912,-95
20150912,-95
20150912,-95
20150912,-95
20150913,-95
20150913,-95
20150913,-95
20150913,-95
20150914,-95
20150914,-95
20150914,-95
20150914,-95
20150915,-95
20150915,-95
20150915,-95
20150915,-95
20150916,-95
20150916,-95
20150916,-95
20150916,-95
20150917,-95
20150917,-95
20150917,-95
20150917,-95
20150918,-95
20150918,-95
20150918,-95
20150918,-95
20150919,-95
20150919,-95
20150919,-95
20150919,-95
20150919,-95
20150920,-95
20150920,-95
20150920,-95
20150920,-95
20150921,-95
20150921,-95
20150921,-95
20150921,-95
20150922,-95
20150922,-95
20150922,-95
20150922,-95
20150923,-95
20150923,-95
20150923,-95
20150923,-95
20150924,-95
20150924,-95
20150924,-95
20150924,-95
20150924,-95
20150925,-95
20150925,-95
20150925,-95
20150925,-95
20150926,-95
20150926,-95
20150926,-95
20150926,-95
20150927,-95
20150927,-95
20150927,-95
20150927,-95
20150928,-95
20150928,-95
20150928,-95
20150928,-95
20150929,-95
20150929,-95
20150929,-95
20150929,-95
20150930,-95
20150930,-95
20150930,-95
20150930,-95
20151001,-95
20151001,-95
20151001,-95
20151001,-95
20151002,-95
20151002,-95
20151002,-95
20151002,-95
20151003,-95
20151003,-95
20151003,-95
20151003,-95
20151004,-95
20151004,-95
20151004,-95
20151004,-95
20151005,-95
20151005,-95
20151005,-95
20151005,-95
20151006,-95
20151006,-95
20151006,-95
20151007,-95
20151007,-95
20151007,-95
20151007,-95
20151008,-95
20151008,-95
20151008,-95
20151008,-95
20151009,-95
20151009,-95
20151009,-95
20151009,-95
20151010,-95
20151010,-95
20151010,-95
20151010,-95
20151011,-95
20151011,-95
20151011,-95
20151011,-95
20151012,-95
20151012,-95
20151012,-95
20151012,-95
20151013,-95
20151013,-95
20151013,-95
20151013,-95
20151014,-95
20151014,-95
20151014,-95
20151014,-95
20151015,-95
20151015,-95
20151015,-95
20151015,-95
20151016,-95
20151016,-95
20151016,-95
20151016,-95
20151017,-95
20151017,-95
20151017,-95
20151017,-95
20151018,-95
20151018,-95
20151018,-95
20151018,-95
20151019,-95
20151019,-95
20151019,-95
20151019,-95
20151020,-95
20151020,-95
20151020,-95
20151020,-95
20151021,-95
20151021,-95
20151021,-95
20151021,-95
20151022,-95
20151022,-95
20151022,-95
20151022,-95
20151023,-95
20151023,-95
20151023,-95
20151023,-96
20151024,-96
20151024,-96
20151024,-96
20151024,-96
20151025,-96
20151025,-96
20151025,-96
20151025,-96
20151026,-96
20151026,-96
20151026,-96
20151026,-96
20151027,-96
20151027,-96
20151027,-96
20151027,-96
20151028,-96
20151028,-96
20151028,-96
20151028,-96
20151029,-96
20151029,-96
20151029,-95
20151029,-95
20151030,-95
20151030,-95
20151030,-95
20151030,-95
20151031,-95
20151031,-95
20151031,-95
20151031,-95
20151101,-95
20151101,-95
20151101,-95
20151101,-95
20151102,-95
20151102,-95
20151102,-95
20151102,-95
20151103,-95
20151103,-95
20151103,-95
20151103,-95
20151104,-95
20151104,-95
20151104,-95
20151104,-95
20151105,-95
20151105,-95
20151105,-95
20151105,-95
20151105,-95
20151106,-95
20151106,-95
20151106,-95
20151106,-95
20151107,-95
20151107,-95
20151107,-95
20151107,-95
20151108,-95
20151108,-95
20151108,-95
20151108,-95
20151109,-95
20151109,-95
20151109,-95
20151109,-95
20151110,-95
20151110,-95
20151110,-95
20151110,-95
20151111,-95
20151111,-95
20151111,-95
20151111,-95
20151112,-95
20151112,-95
20151112,-95
20151112,-95
20151113,-95
20151113,-95
20151113,-95
20151113,-95
20151114,-95
20151114,-95
20151114,-95
20151114,-95
20151115,-95
20151115,-95
20151115,-95
20151115,-95
20151116,-95
20151116,-95
20151116,-95
20151116,-95
20151117,-95
20151117,-95
20151117,-95
20151117,-95
20151118,-95
20151118,-95
20151118,-95
20151118,-95
20151119,-95
20151119,-95
20151119,-95
20151119,-95
20151120,-95
20151120,-95
20151120,-95
20151120,-95
20151121,-95
20151121,-95
20151121,-95
20151121,-95
20151122,-95
20151122,-95
20151122,-95
20151122,-95
20151123,-95
20151123,-95
20151123,-95
20151123,-95
20151124,-95
20151124,-95
20151124,-95
20151124,-95
20151124,-95
20151125,-95
20151125,-95
20151125,-95
20151125,-95
20151126,-95
20151126,-95
20151126,-95
20151126,-95
20151127,-95
20151127,-95
20151127,-95
20151127,-95
20151128,-95
20151128,-95
20151128,-95
20151128,-95
20151129,-95
20151129,-95
20151129,-95
20151129,-95
20151130,-95
20151130,-95
20151130,-95
20151130,-95
20151201,-95
20151201,-95
20151201,-95
20151201,-95
20151202,-95
20151202,-95
20151202,-95
20151202,-95
20151203,-95
20151203,-95
20151203,-95
20151203,-95
20151204,-95
20151204,-95
20151204,-95
20151204,-95
20151205,-95
20151205,-95
20151205,-95
20151205,-95
20151206,-95
20151206,-95
20151206,-95
20151206,-95
20151207,-95
20151207,-95
20151207,-95
20151207,-95
20151208,-95
20151208,-95
20151208,-95
20151208,-95
20151209,-95
20151209,-95
20151209,-95
20151209,-95
20151210,-95
20151210,-95
20151210,-95
20151210,-95
20151211,-95
20151211,-95
20151211,-95
20151211,-95
20151212,-95
20151212,-95
20151212,-95
20151212,-95
20151213,-95
20151213,-95
20151213,-95
20151213,-95
20151214,-95
20151214,-95
20151214,-95
20151214,-95
20151214,-95
20151215,-95
20151215,-95
20151215,-95
20151215,-95
20151216,-95
20151216,-95
20151216,-95
20151216,-95
20151217,-95
20151217,-95
20151217,-95
20151217,-95
20151218,-95
20151218,-95
20151218,-95
20151218,-95
20151219,-95
20151219,-95
20151219,-95
20151219,-95
20151220,-95
20151220,-95
20151220,-95
20151220,-95
20151221,-95
20151221,-95
20151221,-95
20151221,-95
20151222,-95
20151222,-95
20151222,-95
20151222,-95
20151223,-95
20151223,-95
20151223,-96
20151223,-96
20151224,-96
20151224,-96
20151224,-96
20151224,-96
20151225,-96
20151225,-96
20151225,-96
20151225,-96
20151226,-96
20151226,-96
20151226,-96
20151226,-96
20151227,-96
20151227,-96
20151227,-96
20151227,-96
20151228,-96
20151228,-96
20151228,-96
20151228,-96
20151229,-96
20151229,-96
20151229,-96
20151229,-96
20151230,-96
20151230,-96
20151230,-96
20151230,-96
20151231,-96
20151231,-96
20151231,-96
20151231,-96
20160101,-96
20160101,-96
20160101,-96
20160101,-96
20160102,-96
20160102,-96
20160102,-96
20160102,-96
20160103,-96
20160103,-96
20160103,-96
20160103,-96
20160104,-96
20160104,-96
20160104,-96
20160104,-96
20160105,-96
20160105,-96
20160105,-96
20160105,-96
20160106,-96
20160106,-96
20160106,-96
20160106,-96
20160107,-96
20160107,-96
20160107,-96
20160107,-97
20160108,-97
20160108,-97
20160108,-97
20160108,-97
20160109,-97
20160109,-97
20160109,-97
20160109,-97
20160110,-97
20160110,-97
20160110,-97
20160111,-97
20160111,-97
20160111,-97
20160111,-97
20160112,-97
20160112,-97
20160112,-97
20160112,-97
20160113,-97
20160113,-97
20160113,-97
20160113,-97
20160114,-97
20160114,-97
20160114,-97
20160114,-97
20160115,-97
20160115,-97
20160115,-97
20160115,-97
20160116,-97
20160116,-97
20160116,-97
20160116,-97
20160117,-97
20160117,-97
20160117,-97
20160117,-97
20160118,-97
20160118,-97
20160118,-97
20160118,-97
20160119,-97
20160119,-97
20160119,-97
20160119,-97
20160120,-97
20160120,-97
20160120,-97
20160120,-97
20160121,-97
20160121,-97
20160121,-97
20160121,-97
20160122,-97
20160122,-97
20160122,-98
20160122,-98
20160122,-98
20160122,-98
20160122,-98
20160122,-98
20160123,-98
20160123,-98
20160123,-98
20160123,-98
20160124,-98
20160124,-98
20160124,-98
20160124,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160125,-98
20160126,-98
20160126,-98
20160126,-98
20160126,-98
20160126,-98
20160127,-98
20160127,-98
20160127,-98
20160127,-98
20160128,-98
20160128,-98
20160128,-98
20160128,-98
20160129,-98
20160129,-98
20160129,-98
20160129,-98
20160130,-98
20160130,-98
20160201,-98
20160202,-98
20160202,-98
20160202,-98
20160202,-98
20160203,-98
20160203,-98
20160203,-98
20160203,-98
20160204,-98
20160204,-98
20160204,-98
20160204,-98
20160205,-98
20160205,-98
20160205,-98
20160205,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160206,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160207,-98
20160208,-98
20160208,-98
20160208,-98
20160208,-98
20160209,-98
20160209,-98
20160209,-98
20160209,-98
20160210,-98
20160210,-98
20160210,-98
20160210,-98
20160211,-98
20160211,-98
20160211,-98
20160211,-98
20160212,-98
20160212,-98
20160212,-98
20160212,-98
20160213,-98
20160213,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160217,-99
20160217,-99
20160217,-100
20160217,-101
20160218,-101
20160218,-101
20160218,-101
20160218,-101
20160218,-101
20160219,-101
20160219,-101
20160219,-101
20160219,-101
20160220,-101
20160220,-101
20160220,-101
20160220,-101
20160221,-101
20160221,-101
20160221,-101
20160221,-101
20160222,-101
20160222,-101
20160222,-101
20160222,-101
20160223,-101
20160223,-101
20160224,-101
20160224,-101
20160224,-101
20160224,-101
20160225,-101
20160225,-101
20160225,-101
20160225,-101
20160226,-101
20160226,-101
20160226,-101
20160226,-101
20160227,-101
20160227,-101
20160227,-101
20160227,-101
20160228,-101
20160228,-101
20160228,-101
20160228,-101
20160228,-101
20160229,-101
20160229,-101
20160301,-101
20160301,-101
20160301,-101
20160301,-101
20160302,-101
20160302,-101
20160302,-101
20160302,-101
20160303,-101
20160303,-101
20160303,-101
20160303,-101
20160304,-101
20160304,-101
20160304,-101
20160304,-101
20160305,-101
20160305,-101
20160305,-101
20160305,-101
20160306,-101
20160306,-101
20160306,-101
20160306,-102
20160307,-103
20160307,-103
20160307,-103
20160307,-103
20160308,-103
20160309,-103
20160309,-103
20160310,-103
20160310,-103
20160310,-103
20160310,-103
20160311,-103
20160311,-103
20160311,-103
20160311,-103
20160312,-103
20160312,-103
20160312,-103
20160312,-103
20160313,-103
20160313,-103
20160313,-103
20160313,-103
20160314,-103
20160314,-103
20160314,-103
20160314,-103
20160315,-103
20160315,-103
20160315,-103
20160315,-103
20160316,-103
20160316,-103
20160316,-103
20160316,-103
20160317,-103
20160317,-103
20160317,-103
20160317,-103
20160318,-103
20160318,-103
20160318,-103
20160318,-103
20160319,-103
20160319,-103
20160319,-103
20160319,-103
20160320,-104
20160320,-104
20160320,-104
20160320,-104
20160320,-104
20160321,-104
20160321,-104
20160321,-104
20160322,-104
20160322,-104
20160322,-104
20160322,-104
20160323,-104
20160323,-104
20160323,-104
20160324,-104
20160324,-104
20160324,-104
20160324,-104
20160325,-104
20160325,-104
20160325,-104
20160325,-104
20160326,-104
20160326,-104
20160326,-104
20160326,-104
20160327,-104
20160327,-104
20160327,-104
20160327,-103
20160328,-103
20160328,-103
20160328,-103
20160328,-103
20160329,-103
20160329,-103
20160330,-103
20160330,-103
20160330,-103
20160330,-103
20160331,-103
20160331,-103
20160331,-103
20160331,-103
20160331,-103
20160331,-103
20160331,-103
20160331,-103
20160401,-103
20160401,-103
20160401,-103
20160401,-103
20160402,-103
20160402,-103
20160402,-103
20160402,-103
20160403,-103
20160403,-103
20160403,-104
20160403,-104
20160404,-104
20160404,-104
20160404,-104
20160405,-104
20160405,-104
20160405,-104
20160405,-104
20160406,-104
20160406,-104
20160406,-104
20160406,-104
20160407,-104
20160407,-104
20160408,-104
20160408,-104
20160408,-104
20160408,-104
20160408,-104
20160408,-104
20160408,-104
20160408,-104
20160409,-103
20160409,-103
20160409,-103
20160409,-103
20160410,-103
20160410,-103
20160410,-103
20160410,-103
20160411,-103
20160411,-103
20160411,-103
20160411,-103
20160412,-103
20160412,-103
20160412,-103
20160412,-103
20160413,-103
20160413,-103
20160413,-103
20160413,-103
20160414,-103
20160414,-103
20160414,-103
20160414,-103
20160415,-103
20160415,-103
20160415,-103
20160415,-103
20160416,-103
20160416,-103
20160416,-103
20160416,-103
20160417,-103
20160417,-103
20160417,-103
20160417,-103
20160418,-103
20160418,-103
20160418,-103
20160418,-103
20160419,-103
20160419,-103
20160419,-103
20160419,-103
20160420,-103
20160420,-103
20160420,-103
20160420,-103
20160421,-103
20160421,-103
20160421,-103
20160421,-103
20160422,-103
20160422,-103
20160422,-103
20160422,-103
20160423,-103
20160423,-103
20160423,-103
20160423,-103
20160424,-103
20160424,-103
20160424,-103
20160424,-103
20160425,-103
20160425,-103
20160426,-103
20160426,-103
20160426,-103
20160426,-103
20160427,-103
20160427,-103
20160427,-103
20160427,-103
20160428,-103
20160428,-103
20160428,-103
20160428,-103
20160429,-103
20160429,-103
20160429,-103
20160429,-103
20160430,-103
20160430,-103
20160430,-103
20160430,-103
20160501,-103
20160501,-103
20160501,-103
20160501,-103
20160501,-103
20160502,-103
20160502,-103
20160502,-103
20160502,-103
20160502,-103
20160503,-103
20160503,-103
20160503,-103
20160503,-103
20160504,-103
20160504,-103
20160504,-103
20160505,-103
20160505,-103
20160505,-103
20160505,-103
20160506,-103
20160506,-103
20160506,-103
20160506,-103
20160507,-103
20160507,-103
20160507,-103
20160507,-103
20160508,-103
20160508,-103
20160508,-103
20160508,-103
20160509,-103
20160509,-103
20160509,-103
20160509,-103
20160510,-103
20160510,-103
20160510,-103
20160510,-103
20160511,-103
20160511,-103
20160511,-103
20160511,-103
20160512,-103
20160512,-103
20160512,-103
20160512,-103
20160512,-103
20160513,-103
20160513,-103
20160513,-103
20160513,-103
20160514,-103
20160514,-103
20160514,-103
20160514,-103
20160515,-103
20160515,-103
20160515,-103
20160515,-103
20160516,-103
20160516,-103
20160516,-103
20160516,-103
20160517,-103
20160517,-103
20160517,-103
20160517,-103
20160518,-103
20160518,-103
20160518,-103
20160518,-103
20160519,-103
20160519,-103
20160520,-103
20160520,-103
20160520,-103
20160520,-103
20160521,-103
20160521,-103
20160521,-103
20160521,-103
20160522,-103
20160522,-103
20160522,-103
20160522,-103
20160523,-103
20160523,-103
20160523,-103
20160523,-103
20160524,-103
20160524,-103
20160524,-103
20160524,-103
20160525,-103
20160525,-103
20160525,-103
20160525,-103
20160526,-103
20160526,-103
20160526,-103
20160526,-103
20160527,-103
20160527,-103
20160527,-103
20160527,-103
20160528,-103
20160528,-103
20160528,-103
20160528,-103
20160529,-103
20160529,-103
20160529,-103
20160529,-103
20160530,-103
20160531,-103
20160531,-103
20160601,-103
20160601,-103
20160601,-103
20160601,-103
20160602,-103
20160602,-103
20160602,-103
20160603,-103
20160604,-103
20160604,-103
20160604,-103
20160604,-103
20160605,-103
20160605,-103
20160605,-103
20160605,-103
20160606,-103
20160606,-103
20160606,-103
20160606,-103
20160607,-103
20160607,-103
20160607,-103
20160607,-103
20160608,-103
20160608,-103
20160608,-103
20160608,-103
20160609,-103
20160609,-103
20160609,-103
20160609,-103
20160610,-103
20160610,-103
20160610,-103
20160610,-103
20160611,-103
20160611,-103
20160611,-103
20160611,-103
20160612,-103
20160612,-103
20160612,-103
20160612,-103
20160613,-103
20160613,-103
20160613,-103
20160613,-103
20160614,-103
20160614,-103
20160614,-103
20160614,-103
20160615,-103
20160615,-103
20160615,-103
20160615,-103
20160616,-103
20160616,-103
20160616,-103
20160616,-103
20160617,-103
20160617,-103
20160617,-103
20160617,-103
20160619,-103
20160619,-103
20160620,-103
20160620,-103
20160620,-103
20160620,-103
20160621,-103
20160621,-103
20160621,-103
20160621,-103
20160622,-103
20160622,-103
20160622,-103
20160622,-103
20160623,-103
20160623,-103
20160623,-103
20160623,-103
20160624,-103
20160624,-103
20160624,-103
20160624,-103
20160625,-103
20160625,-103
20160625,-103
20160625,-103
20160626,-103
20160626,-103
20160626,-103
20160626,-103
20160627,-103
20160627,-103
20160627,-103
20160628,-103
20160628,-103
20160628,-103
20160628,-103
20160629,-103
20160629,-103
20160629,-103
20160629,-103
20160630,-103
20160630,-103
20160630,-103
20160701,-103
20160701,-103
20160701,-103
20160701,-103
20160702,-103
20160702,-103
20160702,-103
20160702,-103
20160703,-103
20160703,-103
20160703,-103
20160703,-103
20160703,-103
20160704,-103
20160704,-103
20160704,-103
20160704,-103
20160705,-103
20160705,-103
20160705,-103
20160705,-103
20160706,-103
20160706,-103
20160706,-103
20160706,-103
20160707,-103
20160707,-103
20160707,-103
20160707,-103
20160708,-103
20160708,-103
20160708,-103
20160708,-103
20160709,-103
20160709,-103
20160709,-103
20160709,-103
20160710,-103
20160710,-103
20160710,-103
20160710,-103
20160710,-103
20160711,-103
20160711,-103
20160711,-103
20160711,-103
20160712,-103
20160712,-103
20160712,-103
20160712,-103
20160713,-103
20160713,-103
20160713,-103
20160713,-103
20160714,-103
20160714,-103
20160714,-103
20160714,-103
20160715,-103
20160715,-103
20160715,-103
20160715,-103
20160716,-103
20160716,-103
20160716,-103
20160716,-103
20160717,-103
20160717,-103
20160717,-103
20160717,-103
20160718,-103
20160718,-103
20160718,-103
20160718,-103
20160719,-103
20160719,-103
20160719,-103
20160719,-103
20160720,-103
20160720,-103
20160720,-103
20160720,-103
20160721,-103
20160721,-103
20160721,-103
20160721,-103
20160722,-103
20160722,-103
20160722,-103
20160722,-103
20160723,-103
20160723,-103
20160723,-103
20160723,-103
20160724,-103
20160724,-103
20160724,-103
20160724,-103
20160725,-103
20160725,-103
20160728,-103
20160728,-103
20160728,-103
20160728,-103
20160729,-103
20160729,-103
20160729,-103
20160729,-103
20160730,-103
20160730,-103
20160730,-103
20160730,-103
20160731,-103
20160731,-103
20160731,-103
20160731,-103
20160801,-103
20160801,-103
20160801,-103
20160801,-103
20160802,-103
20160802,-103
20160802,-103
20160802,-103
20160803,-103
20160803,-103
20160803,-103
20160803,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160805,-103
20160805,-103
20160805,-103
20160805,-103
20160805,-103
20160806,-103
20160806,-103
20160806,-103
20160806,-103
20160807,-103
20160807,-103
20160807,-103
20160807,-103
20160808,-103
20160808,-103
20160808,-103
20160808,-103
20160808,-103
20160809,-103
20160809,-103
20160809,-103
20160809,-103
20160809,-103
20160810,-103
20160810,-103
20160810,-103
20160810,-103
20160811,-103
20160811,-103
20160811,-103
20160811,-103
20160812,-103
20160812,-103
20160812,-103
20160812,-103
20160813,-103
20160813,-103
20160813,-103
20160813,-103
20160814,-103
20160814,-103
20160814,-103
20160814,-103
20160815,-103
20160815,-103
20160815,-103
20160815,-103
20160816,-103
20160816,-103
20160816,-103
20160816,-103
20160817,-103
20160817,-103
20160817,-103
20160817,-103
20160818,-103
20160818,-103
20160818,-103
20160818,-103
20160819,-103
20160819,-103
20160819,-103
20160819,-103
20160820,-103
20160820,-103
20160820,-103
20160820,-103
20160821,-103
20160821,-103
20160821,-103
20160821,-103
20160821,-103
20160822,-103
20160822,-103
20160822,-103
20160822,-103
20160823,-103
20160823,-103
20160823,-103
20160823,-103
20160824,-103
20160824,-103
20160824,-103
20160824,-103
20160825,-103
20160825,-103
20160825,-103
20160825,-103
20160826,-103
20160826,-103
20160826,-103
20160826,-103
20160827,-103
20160827,-103
20160827,-103
20160827,-103
20160828,-103
20160828,-103
20160828,-103
20160828,-103
20160829,-103
20160829,-103
20160829,-103
20160829,-103
20160830,-103
20160830,-103
20160830,-103
20160830,-103
20160831,-103
20160831,-103
20160831,-103
20160831,-103
20160901,-103
20160901,-103
20160901,-103
20160901,-103
20160902,-103
20160902,-103
20160902,-103
20160902,-103
20160903,-103
20160903,-103
20160903,-103
20160903,-103
20160904,-103
20160904,-103
20160904,-103
20160904,-103
20160905,-103
20160905,-103
20160905,-103
20160905,-103
20160906,-103
20160906,-103
20160906,-103
20160906,-103
20160907,-103
20160907,-103
20160907,-103
20160907,-103
20160908,-103
20160908,-103
20160908,-103
20160908,-103
20160909,-103
20160909,-103
20160909,-103
20160909,-103
20160910,-103
20160910,-103
20160910,-103
20160910,-103
20160910,-103
20160911,-103
20160911,-103
20160911,-103
20160911,-103
20160912,-103
20160912,-103
20160912,-103
20160912,-103
20160913,-103
20160913,-103
20160913,-103
20160913,-103
20160914,-103
20160914,-103
20160914,-103
20160914,-103
20160915,-103
20160915,-103
20160915,-103
20160915,-103
20160916,-103
20160916,-103
20160916,-103
20160916,-103
20160917,-103
20160917,-103
20160917,-103
20160917,-103
20160918,-103
20160918,-103
20160918,-103
20160918,-103
20160919,-103
20160919,-103
20160919,-103
20160919,-103
20160920,-103
20160920,-103
20160920,-103
20160920,-103
20160920,-103
20160920,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160922,-103
20160922,-103
20160922,-103
20160922,-103
20160923,-103
20160923,-103
20160923,-103
20160923,-103
20160924,-103
20160924,-103
20160924,-103
20160924,-103
20160925,-103
20160925,-103
20160925,-103
20160925,-103
20160926,-103
20160926,-103
20160926,-103
20160926,-103
20160927,-103
20160927,-103
20160927,-103
20160927,-103
20160928,-103
20160928,-103
20160928,-103
20160928,-103
20160929,-103
20160929,-103
20160929,-103
20160929,-103
20160930,-103
20160930,-103
20160930,-103
20160930,-103
20161001,-103
20161001,-103
20161001,-103
20161001,-103
20161002,-103
20161002,-103
20161002,-103
20161002,-103
20161003,-103
20161003,-103
20161003,-103
20161003,-103
20161004,-103
20161004,-103
20161004,-103
20161004,-103
20161005,-103
20161005,-103
20161005,-103
20161005,-103
20161006,-103
20161006,-103
20161006,-103
20161006,-103
20161007,-103
20161007,-103
20161007,-103
20161007,-103
20161008,-103
20161008,-103
20161008,-103
20161008,-103
20161009,-103
20161009,-103
20161009,-103
20161009,-103
20161010,-103
20161010,-103
20161010,-103
20161010,-103
20161011,-103
20161011,-103
20161011,-103
20161011,-103
20161012,-103
20161012,-103
20161012,-103
20161012,-103
20161013,-103
20161013,-103
20161013,-103
20161013,-103
20161014,-103
20161014,-103
20161014,-103
20161014,-103
20161015,-103
20161015,-103
20161015,-103
20161015,-103
20161016,-103
20161016,-103
20161016,-103
20161016,-103
20161017,-103
20161017,-103
20161017,-103
20161017,-103
20161018,-103
20161018,-103
20161018,-103
20161018,-103
20161019,-103
20161019,-103
20161019,-103
20161019,-103
20161020,-103
20161020,-103
20161020,-103
20161020,-103
20161021,-103
20161021,-103
20161021,-103
20161021,-103
20161022,-103
20161022,-103
20161022,-103
20161022,-103
20161023,-103
20161023,-103
20161023,-103
20161023,-103
20161024,-103
20161024,-103
20161024,-103
20161024,-103
20161025,-103
20161025,-103
20161025,-103
20161025,-103
20161026,-103
20161026,-103
20161026,-103
20161026,-103
20161027,-103
20161027,-103
20161027,-103
20161027,-103
20161028,-103
20161028,-103
20161028,-103
20161028,-103
20161029,-103
20161029,-103
20161029,-103
20161029,-103
20161030,-103
20161030,-103
20161030,-102
20161030,-102
20161031,-102
20161031,-102
20161031,-102
20161031,-102
20161101,-102
20161101,-102
20161101,-102
20161101,-102
20161101,-102
20161102,-102
20161102,-102
20161102,-102
20161102,-102
20161103,-102
20161103,-102
20161103,-102
20161103,-102
20161104,-102
20161104,-102
20161104,-102
20161104,-102
20161105,-102
20161105,-102
20161105,-102
20161105,-102
20161106,-102
20161106,-102
20161106,-102
20161106,-102
20161107,-102
20161107,-102
20161107,-102
20161107,-102
20161108,-102
20161108,-102
20161108,-102
20161108,-102
20161109,-102
20161109,-102
20161109,-102
20161109,-102
20161110,-102
20161110,-102
20161110,-102
20161110,-102
20161111,-102
20161111,-102
20161111,-102
20161111,-102
20161112,-102
20161112,-102
20161112,-102
20161112,-102
20161113,-102
20161113,-102
20161113,-102
20161113,-102
20161114,-102
20161114,-102
20161114,-102
20161114,-102
20161115,-102
20161115,-102
20161115,-102
20161115,-102
20161116,-102
20161116,-102
20161116,-102
20161116,-102
20161117,-102
20161117,-102
20161117,-102
20161117,-102
20161118,-102
20161118,-102
20161118,-102
20161118,-102
20161119,-102
20161119,-102
20161119,-102
20161119,-102
20161120,-102
20161120,-102
20161120,-102
20161120,-102
20161120,-102
20161121,-102
20161121,-102
20161121,-102
20161121,-102
20161122,-102
20161122,-102
20161122,-102
20161122,-102
20161122,-102
20161123,-102
20161123,-102
20161123,-102
20161123,-102
20161124,-102
20161124,-102
20161125,-102
20161125,-102
20161125,-102
20161125,-102
20161126,-102
20161126,-102
20161126,-102
20161126,-102
20161127,-102
20161127,-101
20161127,-101
20161127,-101
20161127,-101
20161128,-101
20161128,-101
20161128,-101
20161128,-101
20161129,-101
20161129,-101
20161129,-101
20161129,-101
20161130,-101
20161130,-101
20161130,-101
20161130,-101
20161201,-101
20161201,-101
20161201,-101
20161201,-101
20161202,-101
20161202,-101
20161202,-101
20161202,-101
20161203,-101
20161203,-101
20161203,-101
20161203,-101
20161204,-101
20161204,-101
20161204,-101
20161204,-101
20161204,-101
20161205,-101
20161205,-101
20161205,-101
20161205,-101
20161206,-101
20161206,-101
20161206,-101
20161206,-101
20161206,-101
20161207,-101
20161207,-101
20161207,-101
20161207,-101
20161208,-101
20161208,-101
20161208,-101
20161208,-101
20161208,-101
20161209,-101
20161209,-101
20161209,-101
20161209,-101
20161210,-101
20161210,-101
20161210,-101
20161210,-101
20161211,-101
20161211,-101
20161211,-101
20161211,-101
20161212,-101
20161212,-101
20161212,-101
20161212,-101
20161213,-101
20161213,-101
20161213,-101
20161213,-101
20161214,-101
20161214,-101
20161214,-101
20161214,-101
20161215,-101
20161215,-101
20161215,-101
20161215,-101
20161216,-101
20161216,-101
20161216,-101
20161216,-101
20161217,-101
20161217,-101
20161217,-101
20161217,-101
20161217,-101
20161218,-101
20161218,-101
20161218,-101
20161218,-101
20161219,-101
20161219,-101
20161219,-101
20161219,-101
20161220,-101
20161220,-101
20161220,-101
20161220,-101
20161221,-101
20161221,-101
20161221,-101
20161221,-101
20161222,-101
20161222,-101
20161222,-101
20161222,-101
20161223,-100
20161223,-100
20161223,-100
20161223,-100
20161224,-100
20161224,-100
20161224,-100
20161224,-100
20161225,-100
20161225,-100
20161225,-100
20161225,-100
20161225,-100
20161226,-100
20161226,-100
20161226,-100
20161226,-100
20161227,-100
20161227,-100
20161227,-100
20161227,-100
20161228,-100
20161228,-100
20161228,-100
20161228,-100
20161229,-100
20161229,-100
20161229,-100
20161229,-100
20161230,-100
20161230,-100
20161230,-100
20161230,-100
20161231,-100
20161231,-100
20161231,-100
20161231,-100
20170101,-100
20170101,-100
20170101,-100
20170101,-100
20170102,-100
20170102,-100
20170102,-100
20170102,-100
20170102,-100
20170103,-100
20170103,-100
20170103,-100
20170103,-100
20170104,-100
20170104,-100
20170104,-100
20170104,-100
20170104,-100
20170105,-100
20170105,-100
20170105,-100
20170105,-100
20170106,-100
20170106,-100
20170106,-100
20170106,-100
20170107,-100
20170107,-100
20170107,-100
20170107,-100
20170108,-100
20170108,-100
20170108,-100
20170108,-101
20170109,-101
20170109,-101
20170109,-101
20170109,-101
20170110,-101
20170110,-101
20170110,-101
20170110,-101
20170110,-101
20170111,-101
20170111,-101
20170111,-101
