Date,Value
20150304,1.537
20150305,1.538
20150305,1.538
20150305,1.538
20150305,1.538
20150305,1.538
20150306,1.538
20150306,1.538
20150306,1.538
20150306,1.539
20150307,1.538
20150307,1.538
20150307,1.538
20150307,1.538
20150308,1.538
20150308,1.532
20150308,1.532
20150308,1.532
20150308,1.532
20150309,1.532
20150309,1.532
20150309,1.532
20150309,1.532
20150310,1.532
20150310,1.532
20150310,1.532
20150310,1.532
20150311,1.532
20150311,1.532
20150311,1.532
20150311,1.532
20150312,1.533
20150312,1.533
20150312,1.533
20150312,1.533
20150313,1.533
20150313,1.533
20150313,1.533
20150313,1.533
20150314,1.533
20150314,1.533
20150314,1.533
20150314,1.533
20150315,1.533
20150315,1.533
20150315,1.533
20150315,1.533
20150316,1.533
20150316,1.533
20150316,1.533
20150316,1.533
20150317,1.533
20150317,1.533
20150317,1.533
20150317,1.533
20150318,1.533
20150318,1.533
20150318,1.533
20150318,1.533
20150319,1.533
20150319,1.533
20150319,1.533
20150319,1.533
20150320,1.533
20150320,1.533
20150320,1.533
20150320,1.533
20150321,1.533
20150321,1.533
20150321,1.533
20150321,1.533
20150322,1.533
20150322,1.533
20150322,1.533
20150322,1.533
20150323,1.533
20150323,1.533
20150323,1.533
20150323,1.533
20150324,1.533
20150324,1.533
20150324,1.533
20150324,1.533
20150325,1.534
20150325,1.534
20150325,1.534
20150325,1.534
20150326,1.534
20150326,1.534
20150326,1.534
20150326,1.534
20150327,1.534
20150327,1.534
20150327,1.534
20150327,1.534
20150327,1.534
20150328,1.534
20150328,1.534
20150328,1.534
20150328,1.534
20150329,1.534
20150329,1.534
20150329,1.534
20150329,1.534
20150330,1.534
20150330,1.534
20150330,1.534
20150330,1.534
20150331,1.534
20150331,1.534
20150331,1.534
20150331,1.534
20150401,1.534
20150401,1.534
20150401,1.534
20150401,1.534
20150402,1.534
20150402,1.534
20150402,1.534
20150402,1.534
20150403,1.534
20150403,1.534
20150403,1.534
20150403,1.534
20150404,1.534
20150404,1.534
20150404,1.534
20150404,1.534
20150405,1.534
20150405,1.534
20150405,1.534
20150405,1.534
20150406,1.534
20150406,1.534
20150406,1.534
20150406,1.534
20150407,1.534
20150407,1.534
20150407,1.534
20150407,1.534
20150407,1.534
20150408,1.534
20150408,1.534
20150408,1.534
20150408,1.534
20150409,1.534
20150409,1.534
20150409,1.534
20150409,1.534
20150410,1.534
20150410,1.534
20150410,1.534
20150410,1.534
20150411,1.534
20150411,1.534
20150411,1.534
20150411,1.534
20150412,1.534
20150412,1.534
20150412,1.534
20150412,1.534
20150413,1.534
20150413,1.534
20150413,1.534
20150413,1.534
20150414,1.534
20150414,1.534
20150414,1.534
20150414,1.534
20150415,1.532
20150415,1.532
20150415,1.532
20150415,1.532
20150416,1.532
20150416,1.532
20150416,1.532
20150416,1.532
20150417,1.532
20150417,1.532
20150417,1.532
20150417,1.532
20150418,1.532
20150418,1.532
20150418,1.532
20150418,1.532
20150419,1.532
20150419,1.532
20150419,1.532
20150419,1.532
20150420,1.532
20150420,1.532
20150420,1.532
20150420,1.532
20150421,1.532
20150421,1.532
20150421,1.532
20150421,1.532
20150422,1.532
20150422,1.532
20150422,1.532
20150422,1.532
20150423,1.532
20150423,1.532
20150423,1.532
20150423,1.532
20150423,1.532
20150424,1.531
20150424,1.531
20150424,1.531
20150424,1.531
20150425,1.532
20150425,1.532
20150425,1.532
20150425,1.532
20150426,1.531
20150426,1.531
20150426,1.531
20150426,1.53
20150427,1.533
20150427,1.533
20150427,1.533
20150427,1.533
20150427,1.533
20150427,1.533
20150427,1.533
20150427,1.533
20150428,1.534
20150428,1.534
20150428,1.534
20150428,1.534
20150429,1.534
20150429,1.534
20150429,1.534
20150429,1.534
20150430,1.534
20150430,1.534
20150430,1.534
20150430,1.534
20150501,1.534
20150501,1.534
20150501,1.534
20150501,1.534
20150502,1.534
20150502,1.534
20150502,1.534
20150502,1.534
20150503,1.534
20150503,1.534
20150503,1.534
20150503,1.534
20150504,1.534
20150504,1.534
20150504,1.534
20150504,1.534
20150504,1.534
20150505,1.534
20150505,1.534
20150505,1.534
20150505,1.534
20150506,1.534
20150506,1.531
20150506,1.531
20150506,1.531
20150506,1.531
20150507,1.531
20150507,1.531
20150507,1.531
20150507,1.531
20150508,1.531
20150508,1.531
20150508,1.531
20150508,1.531
20150509,1.531
20150509,1.531
20150509,1.531
20150509,1.531
20150510,1.531
20150510,1.531
20150510,1.531
20150510,1.531
20150511,1.531
20150511,1.531
20150511,1.53
20150511,1.53
20150511,1.53
20150512,1.53
20150512,1.53
20150512,1.53
20150512,1.53
20150512,1.53
20150513,1.53
20150513,1.53
20150513,1.53
20150513,1.53
20150514,1.53
20150514,1.531
20150514,1.531
20150514,1.531
20150515,1.531
20150515,1.531
20150515,1.531
20150515,1.531
20150516,1.531
20150516,1.531
20150517,1.531
20150517,1.531
20150517,1.531
20150517,1.531
20150517,1.531
20150518,1.531
20150518,1.532
20150518,1.532
20150518,1.533
20150520,1.534
20150521,1.534
20150521,1.534
20150522,1.534
20150522,1.534
20150522,1.534
20150522,1.534
20150523,1.533
20150523,1.533
20150523,1.533
20150523,1.533
20150524,1.533
20150524,1.533
20150524,1.533
20150524,1.533
20150524,1.533
20150525,1.533
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150526,1.54
20150526,1.54
20150526,1.54
20150526,1.54
20150527,1.54
20150527,1.54
20150527,1.54
20150527,1.54
20150528,1.539
20150528,1.539
20150528,1.539
20150528,1.539
20150529,1.539
20150529,1.539
20150529,1.539
20150529,1.539
20150530,1.538
20150530,1.538
20150530,1.538
20150530,1.538
20150531,1.538
20150531,1.538
20150531,1.538
20150531,1.538
20150601,1.538
20150601,1.538
20150601,1.538
20150601,1.538
20150602,1.538
20150602,1.538
20150602,1.541
20150602,1.541
20150603,1.542
20150603,1.542
20150603,1.542
20150603,1.545
20150603,1.545
20150604,1.545
20150604,1.545
20150604,1.545
20150604,1.545
20150605,1.545
20150605,1.545
20150605,1.545
20150605,1.545
20150605,1.545
20150606,1.545
20150606,1.545
20150606,1.545
20150606,1.547
20150607,1.548
20150607,1.548
20150607,1.548
20150607,1.548
20150607,1.549
20150608,1.549
20150608,1.549
20150608,1.553
20150608,1.553
20150608,1.553
20150609,1.553
20150609,1.554
20150609,1.562
20150609,1.562
20150609,1.562
20150610,1.562
20150610,1.562
20150610,1.562
20150610,1.562
20150610,1.562
20150611,1.562
20150611,1.562
20150611,1.562
20150611,1.561
20150612,1.56
20150612,1.56
20150612,1.56
20150612,1.56
20150613,1.56
20150613,1.56
20150613,1.56
20150613,1.557
20150614,1.557
20150614,1.56
20150614,1.56
20150614,1.566
20150615,1.566
20150615,1.566
20150615,1.566
20150615,1.565
20150616,1.565
20150616,1.565
20150616,1.565
20150616,1.564
20150617,1.564
20150617,1.564
20150617,1.564
20150617,1.564
20150617,1.564
20150618,1.562
20150618,1.562
20150618,1.562
20150618,1.562
20150619,1.562
20150619,1.566
20150619,1.566
20150619,1.566
20150620,1.566
20150620,1.566
20150620,1.566
20150620,1.566
20150621,1.566
20150621,1.566
20150621,1.566
20150621,1.566
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.565
20150622,1.564
20150623,1.564
20150623,1.564
20150623,1.564
20150623,1.564
20150624,1.564
20150624,1.571
20150624,1.571
20150624,1.571
20150625,1.571
20150625,1.571
20150625,1.571
20150625,1.576
20150626,1.576
20150626,1.576
20150626,1.576
20150626,1.576
20150626,1.576
20150627,1.576
20150627,1.576
20150627,1.576
20150627,1.576
20150628,1.576
20150628,1.576
20150628,1.576
20150628,1.576
20150629,1.581
20150629,1.583
20150629,1.583
20150629,1.583
20150630,1.583
20150630,1.583
20150630,1.583
20150630,1.584
20150701,1.584
20150701,1.584
20150701,1.584
20150701,1.584
20150702,1.584
20150702,1.584
20150702,1.584
20150702,1.584
20150703,1.584
20150703,1.584
20150703,1.584
20150703,1.584
20150704,1.584
20150704,1.584
20150704,1.584
20150704,1.584
20150705,1.584
20150705,1.584
20150705,1.584
20150705,1.584
20150706,1.584
20150706,1.584
20150706,1.584
20150706,1.584
20150707,1.584
20150707,1.584
20150707,1.584
20150707,1.584
20150707,1.584
20150708,1.584
20150708,1.584
20150708,1.584
20150708,1.584
20150709,1.584
20150709,1.584
20150709,1.584
20150709,1.584
20150709,1.584
20150710,1.584
20150710,1.584
20150710,1.584
20150710,1.584
20150710,1.584
20150710,1.584
20150711,1.584
20150711,1.584
20150711,1.584
20150711,1.584
20150712,1.584
20150712,1.584
20150712,1.584
20150712,1.584
20150713,1.584
20150713,1.584
20150713,1.584
20150713,1.584
20150714,1.584
20150714,1.584
20150714,1.584
20150714,1.584
20150715,1.584
20150715,1.584
20150715,1.584
20150715,1.584
20150715,1.584
20150715,1.584
20150715,1.584
20150715,1.584
20150716,1.584
20150716,1.584
20150716,1.584
20150716,1.584
20150716,1.584
20150716,1.584
20150716,1.584
20150717,1.584
20150717,1.584
20150717,1.584
20150717,1.584
20150718,1.584
20150718,1.586
20150718,1.586
20150718,1.586
20150718,1.586
20150719,1.586
20150719,1.586
20150719,1.586
20150719,1.586
20150719,1.586
20150720,1.585
20150720,1.585
20150720,1.585
20150720,1.585
20150721,1.585
20150721,1.585
20150721,1.585
20150721,1.585
20150722,1.585
20150722,1.585
20150722,1.585
20150722,1.585
20150723,1.585
20150723,1.585
20150723,1.585
20150723,1.583
20150723,1.583
20150723,1.583
20150723,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150724,1.583
20150725,1.583
20150725,1.583
20150725,1.583
20150725,1.583
20150725,1.583
20150725,1.583
20150726,1.583
20150726,1.583
20150726,1.583
20150726,1.583
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150727,1.582
20150728,1.582
20150728,1.582
20150728,1.582
20150728,1.582
20150729,1.582
20150729,1.582
20150729,1.582
20150729,1.582
20150730,1.582
20150730,1.57
20150730,1.57
20150730,1.57
20150731,1.57
20150731,1.57
20150731,1.57
20150731,1.57
20150801,1.57
20150801,1.57
20150801,1.57
20150801,1.57
20150802,1.57
20150802,1.572
20150802,1.572
20150802,1.572
20150803,1.572
20150803,1.572
20150803,1.572
20150803,1.572
20150804,1.572
20150804,1.572
20150804,1.572
20150804,1.572
20150805,1.572
20150805,1.572
20150810,1.572
20150810,1.572
20150810,1.572
20150811,1.572
20150811,1.572
20150811,1.572
20150811,1.572
20150812,1.572
20150812,1.572
20150812,1.572
20150812,1.572
20150813,1.572
20150813,1.572
20150813,1.572
20150813,1.572
20150814,1.572
20150814,1.572
20150814,1.572
20150814,1.572
20150815,1.572
20150815,1.572
20150815,1.572
20150815,1.568
20150816,1.568
20150816,1.568
20150816,1.568
20150816,1.565
20150817,1.565
20150817,1.566
20150817,1.566
20150817,1.566
20150818,1.566
20150818,1.566
20150818,1.566
20150818,1.566
20150819,1.565
20150819,1.565
20150819,1.565
20150819,1.565
20150820,1.566
20150820,1.566
20150820,1.566
20150820,1.566
20150821,1.566
20150821,1.566
20150821,1.566
20150821,1.566
20150822,1.566
20150822,1.566
20150822,1.566
20150822,1.567
20150823,1.567
20150823,1.567
20150823,1.567
20150823,1.567
20150824,1.567
20150824,1.567
20150824,1.567
20150824,1.567
20150825,1.567
20150825,1.567
20150825,1.567
20150825,1.567
20150826,1.567
20150826,1.567
20150826,1.567
20150826,1.567
20150827,1.567
20150827,1.567
20150827,1.567
20150827,1.567
20150828,1.567
20150828,1.567
20150828,1.567
20150828,1.567
20150829,1.567
20150829,1.567
20150829,1.567
20150829,1.567
20150830,1.567
20150830,1.567
20150830,1.567
20150830,1.567
20150831,1.567
20150831,1.567
20150831,1.567
20150831,1.567
20150901,1.567
20150901,1.567
20150901,1.567
20150901,1.567
20150902,1.567
20150902,1.567
20150902,1.567
20150902,1.567
20150903,1.567
20150903,1.567
20150903,1.567
20150903,1.567
20150904,1.567
20150904,1.567
20150904,1.567
20150904,1.567
20150905,1.567
20150905,1.567
20150905,1.567
20150905,1.567
20150906,1.567
20150906,1.567
20150906,1.567
20150906,1.566
20150907,1.566
20150907,1.566
20150907,1.566
20150907,1.566
20150908,1.566
20150908,1.566
20150908,1.566
20150908,1.566
20150909,1.566
20150909,1.566
20150909,1.566
20150910,1.566
20150910,1.566
20150910,1.566
20150910,1.566
20150911,1.566
20150911,1.566
20150911,1.566
20150911,1.566
20150912,1.566
20150912,1.566
20150912,1.566
20150912,1.566
20150913,1.566
20150913,1.566
20150913,1.566
20150913,1.566
20150914,1.566
20150914,1.566
20150914,1.566
20150914,1.566
20150915,1.566
20150915,1.566
20150915,1.566
20150915,1.566
20150916,1.566
20150916,1.566
20150916,1.566
20150916,1.566
20150917,1.566
20150917,1.566
20150917,1.566
20150917,1.566
20150918,1.565
20150918,1.565
20150918,1.565
20150918,1.565
20150919,1.565
20150919,1.565
20150919,1.565
20150919,1.565
20150919,1.564
20150920,1.564
20150920,1.564
20150920,1.564
20150920,1.564
20150921,1.564
20150921,1.564
20150921,1.564
20150921,1.564
20150922,1.564
20150922,1.564
20150922,1.564
20150922,1.564
20150923,1.564
20150923,1.564
20150923,1.564
20150923,1.564
20150924,1.564
20150924,1.564
20150924,1.564
20150924,1.564
20150924,1.564
20150925,1.564
20150925,1.564
20150925,1.564
20150925,1.564
20150926,1.564
20150926,1.564
20150926,1.564
20150926,1.564
20150927,1.564
20150927,1.564
20150927,1.564
20150927,1.564
20150928,1.564
20150928,1.564
20150928,1.564
20150928,1.564
20150929,1.564
20150929,1.564
20150929,1.564
20150929,1.564
20150930,1.564
20150930,1.564
20150930,1.564
20150930,1.564
20151001,1.564
20151001,1.564
20151001,1.564
20151001,1.564
20151002,1.564
20151002,1.564
20151002,1.564
20151002,1.564
20151003,1.564
20151003,1.564
20151003,1.564
20151003,1.564
20151004,1.564
20151004,1.564
20151004,1.564
20151004,1.564
20151005,1.564
20151005,1.564
20151005,1.564
20151005,1.564
20151006,1.564
20151006,1.564
20151006,1.564
20151007,1.564
20151007,1.564
20151007,1.564
20151007,1.564
20151008,1.564
20151008,1.564
20151008,1.564
20151008,1.564
20151009,1.564
20151009,1.564
20151009,1.564
20151009,1.564
20151010,1.564
20151010,1.564
20151010,1.564
20151010,1.564
20151011,1.564
20151011,1.564
20151011,1.563
20151011,1.553
20151012,1.553
20151012,1.553
20151012,1.553
20151012,1.553
20151013,1.553
20151013,1.553
20151013,1.553
20151013,1.553
20151014,1.553
20151014,1.553
20151014,1.553
20151014,1.553
20151015,1.553
20151015,1.565
20151015,1.565
20151015,1.564
20151016,1.564
20151016,1.564
20151016,1.564
20151016,1.564
20151017,1.564
20151017,1.564
20151017,1.564
20151017,1.564
20151018,1.564
20151018,1.564
20151018,1.564
20151018,1.564
20151019,1.564
20151019,1.564
20151019,1.564
20151019,1.564
20151020,1.564
20151020,1.564
20151020,1.564
20151020,1.564
20151021,1.564
20151021,1.564
20151021,1.564
20151021,1.563
20151022,1.563
20151022,1.563
20151022,1.563
20151022,1.563
20151023,1.563
20151023,1.563
20151023,1.563
20151023,1.563
20151024,1.563
20151024,1.563
20151024,1.563
20151024,1.562
20151025,1.562
20151025,1.562
20151025,1.562
20151025,1.562
20151026,1.562
20151026,1.562
20151026,1.562
20151026,1.562
20151027,1.562
20151027,1.562
20151027,1.562
20151027,1.562
20151028,1.562
20151028,1.562
20151028,1.562
20151028,1.562
20151029,1.562
20151029,1.562
20151029,1.562
20151029,1.562
20151030,1.562
20151030,1.562
20151030,1.562
20151030,1.562
20151031,1.562
20151031,1.562
20151031,1.562
20151031,1.562
20151101,1.562
20151101,1.562
20151101,1.562
20151101,1.562
20151102,1.562
20151102,1.562
20151102,1.562
20151102,1.562
20151103,1.562
20151103,1.562
20151103,1.562
20151103,1.562
20151104,1.562
20151104,1.562
20151104,1.562
20151104,1.562
20151105,1.562
20151105,1.562
20151105,1.562
20151105,1.562
20151105,1.562
20151106,1.562
20151106,1.562
20151106,1.562
20151106,1.562
20151107,1.562
20151107,1.562
20151107,1.562
20151107,1.562
20151108,1.562
20151108,1.562
20151108,1.562
20151108,1.562
20151109,1.562
20151109,1.562
20151109,1.562
20151109,1.562
20151110,1.562
20151110,1.562
20151110,1.562
20151110,1.562
20151111,1.562
20151111,1.562
20151111,1.562
20151111,1.562
20151112,1.562
20151112,1.562
20151112,1.562
20151112,1.562
20151113,1.562
20151113,1.562
20151113,1.562
20151113,1.562
20151114,1.562
20151114,1.562
20151114,1.562
20151114,1.562
20151115,1.562
20151115,1.562
20151115,1.562
20151115,1.562
20151116,1.562
20151116,1.562
20151116,1.562
20151116,1.562
20151117,1.562
20151117,1.562
20151117,1.562
20151117,1.562
20151118,1.562
20151118,1.562
20151118,1.562
20151118,1.562
20151119,1.562
20151119,1.562
20151119,1.562
20151119,1.562
20151120,1.562
20151120,1.562
20151120,1.562
20151120,1.562
20151121,1.562
20151121,1.562
20151121,1.562
20151121,1.562
20151122,1.562
20151122,1.562
20151122,1.562
20151122,1.562
20151123,1.562
20151123,1.562
20151123,1.562
20151123,1.562
20151124,1.562
20151124,1.562
20151124,1.562
20151124,1.562
20151124,1.562
20151125,1.562
20151125,1.562
20151125,1.562
20151125,1.562
20151126,1.562
20151126,1.562
20151126,1.562
20151126,1.562
20151127,1.562
20151127,1.562
20151127,1.562
20151127,1.562
20151128,1.562
20151128,1.562
20151128,1.562
20151128,1.562
20151129,1.562
20151129,1.562
20151129,1.562
20151129,1.562
20151130,1.562
20151130,1.562
20151130,1.562
20151130,1.562
20151201,1.562
20151201,1.562
20151201,1.562
20151201,1.562
20151202,1.562
20151202,1.562
20151202,1.562
20151202,1.562
20151203,1.562
20151203,1.562
20151203,1.562
20151203,1.562
20151204,1.562
20151204,1.562
20151204,1.562
20151204,1.562
20151205,1.562
20151205,1.562
20151205,1.562
20151205,1.562
20151206,1.562
20151206,1.562
20151206,1.562
20151206,1.562
20151207,1.562
20151207,1.562
20151207,1.562
20151207,1.562
20151208,1.562
20151208,1.562
20151208,1.562
20151208,1.562
20151209,1.562
20151209,1.562
20151209,1.562
20151209,1.562
20151210,1.562
20151210,1.562
20151210,1.562
20151210,1.562
20151211,1.562
20151211,1.562
20151211,1.562
20151211,1.562
20151212,1.562
20151212,1.562
20151212,1.562
20151212,1.562
20151213,1.562
20151213,1.562
20151213,1.562
20151213,1.562
20151214,1.562
20151214,1.562
20151214,1.562
20151214,1.562
20151214,1.562
20151215,1.562
20151215,1.562
20151215,1.562
20151215,1.562
20151216,1.562
20151216,1.562
20151216,1.562
20151216,1.562
20151217,1.562
20151217,1.562
20151217,1.562
20151217,1.562
20151218,1.562
20151218,1.562
20151218,1.562
20151218,1.562
20151219,1.562
20151219,1.562
20151219,1.562
20151219,1.562
20151220,1.562
20151220,1.562
20151220,1.562
20151220,1.562
20151221,1.562
20151221,1.562
20151221,1.562
20151221,1.562
20151222,1.562
20151222,1.562
20151222,1.562
20151222,1.562
20151223,1.562
20151223,1.562
20151223,1.562
20151223,1.562
20151224,1.562
20151224,1.562
20151224,1.562
20151224,1.562
20151225,1.562
20151225,1.562
20151225,1.562
20151225,1.562
20151226,1.562
20151226,1.562
20151226,1.562
20151226,1.562
20151227,1.562
20151227,1.562
20151227,1.562
20151227,1.562
20151228,1.562
20151228,1.562
20151228,1.562
20151228,1.562
20151229,1.562
20151229,1.562
20151229,1.562
20151229,1.562
20151230,1.562
20151230,1.562
20151230,1.562
20151230,1.562
20151231,1.562
20151231,1.562
20151231,1.562
20151231,1.562
20160101,1.562
20160101,1.562
20160101,1.562
20160101,1.562
20160102,1.562
20160102,1.562
20160102,1.562
20160102,1.562
20160103,1.562
20160103,1.562
20160103,1.562
20160103,1.562
20160104,1.562
20160104,1.562
20160104,1.562
20160104,1.562
20160105,1.562
20160105,1.562
20160105,1.562
20160105,1.562
20160106,1.562
20160106,1.562
20160106,1.562
20160106,1.562
20160107,1.562
20160107,1.562
20160107,1.562
20160107,1.562
20160108,1.562
20160108,1.562
20160108,1.562
20160108,1.562
20160109,1.562
20160109,1.562
20160109,1.562
20160109,1.562
20160110,1.562
20160110,1.562
20160110,1.562
20160111,1.562
20160111,1.562
20160111,1.562
20160111,1.562
20160112,1.562
20160112,1.562
20160112,1.562
20160112,1.562
20160113,1.562
20160113,1.562
20160113,1.562
20160113,1.562
20160114,1.562
20160114,1.562
20160114,1.562
20160114,1.562
20160115,1.562
20160115,1.562
20160115,1.562
20160115,1.562
20160116,1.562
20160116,1.562
20160116,1.562
20160116,1.562
20160117,1.562
20160117,1.562
20160117,1.562
20160117,1.562
20160118,1.562
20160118,1.562
20160118,1.562
20160118,1.562
20160119,1.562
20160119,1.562
20160119,1.562
20160119,1.562
20160120,1.562
20160120,1.562
20160120,1.562
20160120,1.562
20160121,1.562
20160121,1.562
20160121,1.562
20160121,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160123,1.562
20160123,1.562
20160123,1.562
20160123,1.562
20160124,1.562
20160124,1.562
20160124,1.562
20160124,1.562
20160125,1.562
20160125,1.562
20160125,1.562
20160125,1.562
20160125,1.562
20160125,1.562
20160125,1.562
20160125,1.562
20160125,1.562
20160125,1.562
20160126,1.562
20160126,1.562
20160126,1.562
20160126,1.562
20160126,1.562
20160127,1.562
20160127,1.562
20160127,1.562
20160127,1.562
20160128,1.562
20160128,1.562
20160128,1.562
20160128,1.562
20160129,1.562
20160129,1.562
20160129,1.562
20160129,1.562
20160130,1.562
20160130,1.562
20160201,1.562
20160202,1.562
20160202,1.562
20160202,1.562
20160202,1.562
20160203,1.562
20160203,1.562
20160203,1.562
20160203,1.562
20160204,1.562
20160204,1.562
20160204,1.562
20160204,1.562
20160205,1.562
20160205,1.562
20160205,1.562
20160205,1.562
20160206,1.562
20160206,1.562
20160206,1.562
20160206,1.562
20160206,1.562
20160206,1.562
20160206,1.562
20160206,1.562
20160206,1.562
20160206,1.562
20160207,1.562
20160207,1.562
20160207,1.562
20160207,1.562
20160207,1.562
20160207,1.562
20160207,1.562
20160207,1.562
20160208,1.562
20160208,1.562
20160208,1.562
20160208,1.562
20160209,1.562
20160209,1.562
20160209,1.562
20160209,1.562
20160210,1.562
20160210,1.562
20160210,1.562
20160210,1.559
20160211,1.559
20160211,1.559
20160211,1.559
20160211,1.56
20160212,1.56
20160212,1.56
20160212,1.56
20160212,1.56
20160213,1.56
20160213,1.56
20160215,1.56
20160215,1.56
20160215,1.56
20160215,1.56
20160215,1.56
20160215,1.56
20160215,1.56
20160215,1.56
20160215,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160216,1.56
20160217,1.56
20160217,1.56
20160217,1.56
20160217,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160219,1.478
20160219,1.478
20160219,1.478
20160219,1.478
20160220,1.478
20160220,1.478
20160220,1.478
20160220,1.478
20160221,1.478
20160221,1.478
20160221,1.478
20160221,1.478
20160222,1.478
20160222,1.478
20160222,1.478
20160222,1.478
20160223,1.478
20160223,1.478
20160224,1.478
20160224,1.478
20160224,1.478
20160224,1.478
20160225,1.478
20160225,1.478
20160225,1.478
20160225,1.478
20160226,1.478
20160226,1.476
20160226,1.476
20160226,1.476
20160227,1.476
20160227,1.476
20160227,1.476
20160227,1.476
20160228,1.476
20160228,1.476
20160228,1.476
20160228,1.476
20160228,1.476
20160229,1.476
20160229,1.476
20160301,1.476
20160301,1.476
20160301,1.476
20160301,1.476
20160302,1.476
20160302,1.476
20160302,1.476
20160302,1.476
20160303,1.476
20160303,1.476
20160303,1.476
20160303,1.476
20160304,1.476
20160304,1.476
20160304,1.476
20160304,1.476
20160305,1.476
20160305,1.476
20160305,1.476
20160305,1.476
20160306,1.476
20160306,1.476
20160306,1.476
20160306,1.477
20160307,1.477
20160307,1.477
20160307,1.477
20160307,1.477
20160308,1.477
20160309,1.477
20160309,1.477
20160310,1.477
20160310,1.477
20160310,1.477
20160310,1.479
20160311,1.479
20160311,1.479
20160311,1.479
20160311,1.479
20160312,1.479
20160312,1.479
20160312,1.479
20160312,1.48
20160313,1.48
20160313,1.48
20160313,1.482
20160313,1.482
20160314,1.482
20160314,1.486
20160314,1.486
20160314,1.486
20160315,1.486
20160315,1.486
20160315,1.486
20160315,1.486
20160316,1.486
20160316,1.486
20160316,1.486
20160316,1.486
20160317,1.486
20160317,1.486
20160317,1.486
20160317,1.486
20160318,1.486
20160318,1.486
20160318,1.486
20160318,1.486
20160319,1.486
20160319,1.486
20160319,1.486
20160319,1.486
20160320,1.486
20160320,1.486
20160320,1.486
20160320,1.486
20160320,1.486
20160321,1.486
20160321,1.486
20160321,1.486
20160322,1.486
20160322,1.486
20160322,1.486
20160322,1.486
20160323,1.486
20160323,1.486
20160323,1.486
20160324,1.486
20160324,1.486
20160324,1.486
20160324,1.486
20160325,1.486
20160325,1.486
20160325,1.486
20160325,1.448
20160326,1.448
20160326,1.448
20160326,1.448
20160326,1.448
20160327,1.448
20160327,1.448
20160327,1.448
20160327,1.448
20160328,1.448
20160328,1.448
20160328,1.448
20160328,1.448
20160329,1.448
20160329,1.448
20160330,1.448
20160330,1.448
20160330,1.448
20160330,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160401,1.448
20160401,1.448
20160401,1.448
20160401,1.448
20160402,1.448
20160402,1.448
20160402,1.448
20160402,1.448
20160403,1.448
20160403,1.448
20160403,1.448
20160403,1.449
20160404,1.449
20160404,1.449
20160404,1.449
20160405,1.449
20160405,1.449
20160405,1.449
20160405,1.449
20160406,1.449
20160406,1.449
20160406,1.449
20160406,1.449
20160407,1.449
20160407,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160409,1.445
20160409,1.445
20160409,1.445
20160409,1.445
20160410,1.445
20160410,1.445
20160410,1.445
20160410,1.445
20160411,1.445
20160411,1.445
20160411,1.445
20160411,1.445
20160412,1.445
20160412,1.445
20160412,1.445
20160412,1.445
20160413,1.445
20160413,1.445
20160413,1.445
20160413,1.445
20160414,1.445
20160414,1.445
20160414,1.445
20160414,1.445
20160415,1.445
20160415,1.445
20160415,1.445
20160415,1.445
20160416,1.445
20160416,1.445
20160416,1.445
20160416,1.445
20160417,1.445
20160417,1.445
20160417,1.445
20160417,1.445
20160418,1.445
20160418,1.445
20160418,1.445
20160418,1.445
20160419,1.445
20160419,1.445
20160419,1.445
20160419,1.445
20160420,1.445
20160420,1.445
20160420,1.445
20160420,1.445
20160421,1.445
20160421,1.445
20160421,1.445
20160421,1.445
20160422,1.445
20160422,1.445
20160422,1.445
20160422,1.445
20160423,1.445
20160423,1.445
20160423,1.445
20160423,1.445
20160424,1.445
20160424,1.445
20160424,1.445
20160424,1.445
20160425,1.445
20160425,1.445
20160426,1.445
20160426,1.445
20160426,1.445
