Date,Value
20171202,5.419
20171202,5.419
20171202,5.419
20171202,5.419
20171203,5.419
20171203,5.419
20171203,5.419
20171203,5.419
20171204,5.421
20171204,5.421
20171204,5.421
20171204,5.421
20171205,5.421
20171205,5.421
20171205,5.421
20171205,5.421
20171206,5.421
20171206,5.421
20171206,5.421
20171206,5.421
20171207,5.421
20171207,5.421
20171207,5.421
20171207,5.421
20171208,5.421
20171208,5.421
20171209,5.421
20171209,5.421
20171209,5.421
20171209,5.421
20171210,5.421
20171210,5.421
20171210,5.421
20171210,5.421
20171211,5.421
20171211,5.421
20171212,5.421
20171212,5.421
20171212,5.421
20171212,5.421
20171213,5.421
20171213,5.421
20171213,5.421
20171213,5.421
20171214,5.421
20171214,5.421
20171214,5.421
20171214,5.421
20171215,5.421
20171215,5.421
20171215,5.421
20171215,5.421
20171216,5.421
20171216,5.421
20171216,5.421
20171216,5.421
20171217,5.421
20171217,5.421
20171217,5.421
20171217,5.421
20171218,5.421
20171218,5.421
20171218,5.421
20171218,5.421
20171219,5.421
20171219,5.453
20171219,5.453
20171219,5.453
20171220,5.453
20171220,5.453
20171220,5.453
20171220,5.453
20171221,5.456
20171221,5.456
20171221,5.456
20171221,5.456
20171222,5.456
20171222,5.456
20171222,5.456
20171222,5.456
20171223,5.456
20171223,5.456
20171223,5.456
20171223,5.456
20171224,5.456
20171224,5.456
20171224,5.456
20171224,5.456
20171225,5.456
20171225,5.456
20171225,5.456
20171225,5.456
20171226,5.456
20171226,5.456
20171226,5.456
20171226,5.456
20171227,5.456
20171227,5.456
20171228,5.456
20171228,5.456
20171228,5.456
20171228,5.456
20171229,5.456
20171229,5.456
20171229,5.456
20171230,5.456
20171230,5.456
20171230,5.456
20171230,5.456
20171231,5.456
20171231,5.456
20171231,5.456
20171231,5.456
20180101,5.456
20180101,5.456
20180101,5.456
20180101,5.456
20180102,5.456
20180102,5.456
20180102,5.456
20180102,5.456
20180103,5.456
20180103,5.456
20180103,5.456
20180103,5.456
20180104,5.456
20180104,5.456
20180104,5.456
20180104,5.456
20180105,5.456
20180105,5.456
20180105,5.456
20180105,5.456
20180106,5.456
20180106,5.456
20180106,5.456
20180106,5.456
20180107,5.456
20180108,5.456
20180108,5.456
20180108,5.456
20180108,5.456
20180109,5.456
20180109,5.456
20180109,5.456
20180109,5.456
20180110,5.456
20180110,5.456
20180110,5.456
20180111,5.456
20180111,5.456
20180111,5.456
20180111,5.456
20180112,5.456
20180112,5.456
20180112,5.456
20180112,5.456
20180113,5.456
20180113,5.456
20180113,5.456
20180114,5.456
20180114,5.456
20180114,5.456
20180114,5.456
20180115,5.456
20180115,5.456
20180115,5.456
20180116,5.456
20180116,5.456
20180116,5.456
20180117,5.456
20180117,5.456
20180117,5.456
20180117,5.456
20180118,5.456
20180118,5.456
20180118,5.456
20180118,5.456
20180119,5.456
20180119,5.456
20180119,5.456
20180119,5.456
20180119,5.456
20180119,5.456
20180119,5.456
20180119,5.456
20180119,5.456
20180119,5.456
20180120,5.456
20180120,5.456
20180120,5.456
20180120,5.456
20180121,5.456
20180121,5.456
20180121,5.456
20180121,5.456
20180122,5.456
20180122,5.456
20180122,5.456
20180122,5.456
20180123,5.456
20180123,5.456
20180123,5.456
20180123,5.456
20180124,5.456
20180124,5.456
20180124,5.456
20180124,5.632
20180124,5.632
20180124,5.632
20180124,5.632
20180124,5.632
20180124,5.632
20180124,5.632
20180125,5.632
20180125,5.632
20180125,5.632
20180125,5.632
20180126,5.632
20180126,5.632
20180126,5.632
20180126,5.632
20180127,5.632
20180127,5.632
20180127,5.632
20180128,5.632
20180128,5.632
20180128,5.632
20180128,5.632
20180129,5.632
20180129,5.632
20180129,5.632
20180129,5.632
20180130,5.632
20180130,5.632
20180130,5.632
20180130,5.632
20180131,5.632
20180131,5.632
20180131,5.632
20180131,5.632
20180201,5.632
20180201,5.632
20180201,5.632
20180201,5.632
20180202,5.632
20180202,5.632
20180202,5.632
20180202,5.632
20180203,5.632
20180203,5.635
20180203,5.635
20180203,5.635
20180204,5.635
20180204,5.635
20180204,5.635
20180205,5.635
20180205,5.635
20180206,5.635
20180206,5.635
20180206,5.635
20180207,5.635
20180207,5.635
20180207,5.635
20180207,5.603
20180208,5.612
20180208,5.612
20180208,5.612
20180208,5.639
20180209,5.639
20180209,5.639
20180209,5.639
20180209,5.639
20180210,5.639
20180210,5.639
20180210,5.639
20180210,5.639
20180211,5.639
20180211,5.639
20180211,5.639
20180211,5.639
20180212,5.639
20180212,5.639
20180212,5.639
20180213,5.639
20180213,5.639
20180213,5.639
20180213,5.639
20180214,5.639
20180214,5.639
20180214,5.639
20180214,5.639
20180215,5.639
20180215,5.639
20180215,5.639
20180215,5.639
20180216,5.639
20180216,5.639
20180216,5.639
20180216,5.639
20180217,5.639
20180217,5.639
20180217,5.639
20180217,5.639
20180218,5.639
20180218,5.639
20180218,5.639
20180218,5.639
20180219,5.639
20180219,5.639
20180219,5.639
20180219,5.639
20180220,5.639
20180220,5.639
20180220,5.639
20180220,5.639
20180221,5.639
20180221,5.639
20180221,5.639
20180221,5.639
20180222,5.639
20180222,5.639
20180222,5.639
20180222,5.639
20180223,5.639
20180223,5.639
20180223,5.639
20180223,5.639
20180224,5.639
20180224,5.639
20180224,5.639
20180224,5.639
20180225,5.639
20180225,5.639
20180225,5.639
20180225,5.639
20180226,5.639
20180226,5.639
20180226,5.639
20180226,5.639
20180227,5.639
20180227,5.639
20180227,5.639
20180227,5.639
20180228,5.639
20180228,5.639
20180228,5.639
20180228,5.639
20180301,5.639
20180301,5.639
20180301,5.639
20180301,5.639
20180302,5.639
20180302,5.639
20180302,5.639
20180302,5.639
20180303,5.639
20180303,5.639
20180303,5.639
20180303,5.639
20180304,5.639
20180304,5.639
20180304,5.639
20180304,5.639
20180305,5.639
20180305,5.639
20180305,5.639
20180306,5.639
20180306,5.639
20180306,5.639
20180306,5.639
20180306,5.649
20180307,5.649
20180307,5.649
20180307,5.649
20180307,5.649
20180308,5.649
20180308,5.649
20180309,5.649
20180309,5.649
20180309,5.649
20180309,5.649
20180310,5.649
20180310,5.649
20180310,5.649
20180310,5.649
20180311,5.649
20180311,5.649
20180312,5.649
20180312,5.649
20180312,5.649
20180312,5.649
20180313,5.649
20180314,5.649
20180314,5.649
20180314,5.649
20180314,5.649
20180315,5.649
20180315,5.649
20180315,5.649
20180315,5.616
20180316,5.616
20180316,5.616
20180316,5.616
20180316,5.616
20180317,5.617
20180317,5.617
20180317,5.617
20180318,5.617
20180318,5.617
20180318,5.617
20180319,5.618
20180319,5.593
20180319,5.593
20180319,5.593
20180320,5.594
20180320,5.545
20180320,5.545
20180320,5.545
20180321,5.508
20180321,5.508
20180321,5.508
20180321,5.508
20180322,5.508
20180322,5.475
20180322,5.475
20180322,5.475
20180323,5.475
20180323,5.398
20180323,5.398
20180323,5.398
20180324,5.398
20180324,5.388
20180324,5.388
20180324,5.388
20180325,5.38
20180325,5.38
20180325,5.38
20180325,5.38
20180326,5.38
20180326,5.372
20180326,5.372
20180326,5.372
20180327,5.365
20180327,5.362
20180327,5.362
20180327,5.362
20180328,5.362
20180328,5.362
20180328,5.362
20180328,5.362
20180329,5.356
20180329,5.352
20180329,5.352
20180329,5.352
20180330,5.352
20180330,5.352
20180330,5.352
20180330,5.352
20180331,5.352
20180331,5.352
20180331,5.352
20180331,5.352
20180401,5.352
20180401,5.398
20180401,5.398
20180401,5.398
20180402,5.397
20180402,5.404
20180402,5.404
20180402,5.404
20180403,5.404
20180403,5.406
20180403,5.406
20180403,5.406
20180404,5.406
20180404,5.407
20180404,5.407
20180404,5.407
20180405,5.407
20180405,5.408
20180405,5.408
20180405,5.408
20180406,5.408
20180406,5.408
20180406,5.408
20180406,5.408
20180407,5.408
20180407,5.408
20180407,5.408
20180407,5.408
20180408,5.408
20180408,5.41
20180408,5.41
20180408,5.41
20180409,5.41
20180409,5.411
20180409,5.411
20180409,5.411
20180410,5.411
20180410,5.411
20180410,5.411
20180410,5.411
20180410,5.411
20180410,5.411
20180410,5.411
20180410,5.411
20180410,5.411
20180411,5.411
20180411,5.411
20180411,5.411
20180411,5.411
20180412,5.411
20180412,5.412
20180412,5.412
20180412,5.412
20180413,5.412
20180413,5.413
20180413,5.413
20180413,5.413
20180414,5.413
20180414,5.414
20180414,5.414
20180414,5.414
20180415,5.414
20180415,5.415
20180415,5.415
20180415,5.415
20180416,5.415
20180416,5.415
20180417,5.415
20180417,5.415
20180417,5.415
20180417,5.415
20180418,5.415
20180418,5.415
20180418,5.415
20180418,5.415
20180419,5.415
20180419,5.415
20180419,5.415
20180419,5.415
20180420,5.415
20180420,5.418
20180420,5.418
20180420,5.418
20180421,5.418
20180421,5.418
20180421,5.418
20180421,5.418
20180422,5.418
20180422,5.42
20180422,5.42
20180422,5.42
20180423,5.42
20180423,5.422
20180423,5.422
20180424,5.422
20180424,5.422
20180424,5.422
20180424,5.422
20180425,5.422
20180425,5.423
20180425,5.423
20180425,5.423
20180426,5.423
20180426,5.425
20180426,5.425
20180426,5.425
20180427,5.425
20180427,5.426
20180427,5.426
20180427,5.426
20180428,5.426
20180428,5.427
20180428,5.427
20180428,5.427
20180429,5.427
20180429,5.427
20180429,5.427
20180429,5.427
20180430,5.427
20180430,5.428
20180430,5.428
20180430,5.428
20180501,5.428
20180501,5.428
20180501,5.428
20180501,5.428
20180502,5.428
20180502,5.428
20180502,5.428
20180502,5.428
20180503,5.428
20180503,5.428
20180503,5.428
20180504,5.428
20180504,5.428
20180504,5.428
20180505,5.428
20180505,5.428
20180505,5.428
20180505,5.428
20180506,5.428
20180506,5.428
20180506,5.428
20180506,5.428
20180507,5.428
20180507,5.428
20180507,5.428
20180507,5.428
20180508,5.428
20180508,5.428
20180508,5.428
20180508,5.428
20180509,5.428
20180509,5.428
20180509,5.428
20180510,5.428
20180510,5.428
20180510,5.428
20180510,5.428
20180511,5.428
20180511,5.428
20180511,5.428
20180511,5.428
20180512,5.428
20180512,5.427
20180512,5.427
20180512,5.427
20180513,5.427
20180513,5.427
20180513,5.427
20180513,5.427
20180514,5.427
20180514,5.427
20180514,5.427
20180514,5.427
20180515,5.427
20180515,5.427
20180515,5.427
20180515,5.427
20180516,5.427
20180516,5.427
20180516,5.427
20180516,5.427
20180517,5.427
20180517,5.427
20180517,5.427
20180517,5.427
20180518,5.427
20180518,5.427
20180518,5.427
20180518,5.427
20180519,5.427
20180519,5.427
20180519,5.427
20180519,5.427
20180520,5.427
20180520,5.427
20180520,5.427
20180520,5.427
20180521,5.427
20180521,5.427
20180521,5.427
20180521,5.427
20180522,5.427
20180522,5.427
20180522,5.427
20180522,5.427
20180523,5.427
20180523,5.427
20180523,5.427
20180523,5.427
20180523,5.427
20180524,5.427
20180524,5.427
20180524,5.427
20180524,5.427
20180524,5.427
20180525,5.427
20180525,5.427
20180525,5.427
20180525,5.427
20180526,5.427
20180526,5.428
20180526,5.428
20180526,5.428
20180527,5.428
20180527,5.426
20180527,5.426
20180527,5.426
20180528,5.426
20180528,5.425
20180528,5.425
20180528,5.425
20180529,5.425
20180529,5.425
20180529,5.425
20180529,5.425
20180530,5.425
20180530,5.424
20180530,5.424
20180530,5.424
20180530,5.424
20180530,5.424
20180531,5.425
20180531,5.425
20180531,5.425
20180531,5.425
20180531,5.425
20180531,5.425
20180531,5.425
20180531,5.425
20180531,5.425
20180601,5.425
20180601,5.425
20180601,5.425
20180601,5.425
20180602,5.423
20180602,5.423
20180602,5.423
20180602,5.423
20180603,5.426
20180603,5.426
20180603,5.426
20180603,5.426
20180604,5.426
20180604,5.426
20180604,5.426
20180604,5.426
20180605,5.426
20180605,5.426
20180605,5.426
20180605,5.426
20180606,5.426
20180606,5.426
20180606,5.426
20180606,5.426
20180607,5.427
20180607,5.427
20180607,5.427
20180607,5.427
20180608,5.427
20180608,5.427
20180608,5.427
20180608,5.427
20180609,5.427
20180609,5.427
20180609,5.427
20180609,5.427
20180610,5.427
20180610,5.427
20180610,5.427
20180610,5.427
20180611,5.427
20180611,5.427
20180611,5.427
20180611,5.427
20180612,5.427
20180612,5.427
20180612,5.427
20180612,5.427
20180613,5.427
20180613,5.427
20180613,5.427
20180613,5.427
20180614,5.427
20180614,5.427
20180614,5.427
20180614,5.427
20180615,5.426
20180615,5.426
20180615,5.426
20180615,5.426
20180616,5.426
20180616,5.426
20180616,5.426
20180616,5.426
20180617,5.426
20180617,5.426
20180617,5.426
20180617,5.426
20180618,5.426
20180618,5.425
20180618,5.425
20180618,5.425
20180619,5.425
20180619,5.426
20180619,5.426
20180619,5.426
20180620,5.426
20180620,5.427
20180620,5.427
20180620,5.427
20180621,5.427
20180621,5.426
20180621,5.426
20180621,5.426
20180622,5.426
20180622,5.426
20180622,5.426
20180622,5.426
20180623,5.426
20180623,5.426
20180623,5.426
20180623,5.426
20180624,5.426
20180624,5.426
20180624,5.426
20180624,5.426
20180625,5.426
20180625,5.426
20180625,5.426
20180625,5.426
20180626,5.426
20180626,5.426
20180626,5.426
20180626,5.426
20180627,5.426
20180627,5.424
20180627,5.424
20180627,5.424
20180628,5.424
20180628,5.423
20180628,5.423
20180628,5.423
20180629,5.423
20180629,5.424
20180629,5.424
20180629,5.424
20180630,5.424
20180630,5.424
20180630,5.424
20180701,5.424
20180701,5.424
20180701,5.424
20180701,5.424
20180702,5.424
20180702,5.425
20180702,5.425
20180702,5.425
20180703,5.425
20180703,5.423
20180703,5.423
20180703,5.423
20180704,5.423
20180704,5.423
20180704,5.423
20180704,5.423
20180705,5.423
20180705,5.422
20180705,5.422
20180705,5.422
20180706,5.422
20180706,5.422
20180706,5.422
20180706,5.422
20180706,5.422
20180706,5.422
20180706,5.422
20180706,5.422
20180706,5.422
20180707,5.422
20180707,5.423
20180707,5.423
20180707,5.423
20180708,5.423
20180708,5.423
20180708,5.423
20180708,5.423
20180709,5.423
20180709,5.422
20180709,5.422
20180709,5.422
20180710,5.422
20180710,5.423
20180710,5.423
20180710,5.423
20180711,5.423
20180711,5.422
20180711,5.422
20180711,5.422
20180712,5.422
20180712,5.422
20180712,5.422
20180712,5.422
20180713,5.422
20180713,5.422
20180713,5.422
20180713,5.422
20180714,5.422
20180714,5.422
20180714,5.422
20180714,5.422
20180715,5.422
20180715,5.422
20180715,5.422
20180715,5.422
20180716,5.422
20180716,5.423
20180716,5.423
20180716,5.423
20180717,5.412
20180717,5.412
20180717,5.412
20180717,5.412
20180718,5.412
20180718,5.403
20180718,5.403
20180718,5.403
20180719,5.403
20180719,5.403
20180719,5.403
20180719,5.403
20180720,5.403
20180720,5.402
20180720,5.402
20180720,5.402
20180721,5.402
20180721,5.403
20180721,5.403
20180721,5.403
20180722,5.403
20180722,5.403
20180722,5.403
20180722,5.403
20180723,5.403
20180723,5.403
20180723,5.403
20180723,5.403
20180724,5.403
20180724,5.403
20180724,5.403
20180724,5.403
20180725,5.403
20180725,5.403
20180725,5.403
20180725,5.403
20180726,5.402
20180726,5.402
20180726,5.402
20180727,5.402
20180727,5.402
20180727,5.402
20180727,5.402
20180728,5.402
20180728,5.402
20180728,5.402
20180728,5.402
20180729,5.402
20180729,5.402
20180729,5.402
20180729,5.402
20180730,5.402
20180730,5.402
20180730,5.402
20180730,5.402
20180731,5.401
20180731,5.4
20180731,5.4
20180731,5.4
20180801,5.4
20180801,5.398
20180801,5.398
20180801,5.398
20180802,5.398
20180803,5.399
20180803,5.399
20180804,5.399
20180804,5.399
20180804,5.399
20180804,5.399
20180805,5.396
20180805,5.397
20180805,5.397
20180805,5.397
20180806,5.396
20180806,5.395
20180806,5.395
20180806,5.395
20180807,5.395
20180807,5.395
20180807,5.395
20180807,5.395
20180808,5.395
20180808,5.395
20180808,5.395
20180808,5.395
20180809,5.395
20180809,5.394
20180809,5.394
20180809,5.394
20180810,5.393
20180810,5.393
20180811,5.393
20180811,5.393
20180811,5.393
20180811,5.393
20180812,5.393
20180812,5.393
20180812,5.393
20180812,5.393
20180814,5.393
20180814,5.393
20180814,5.393
20180814,5.393
20180815,5.393
20180815,5.393
20180815,5.393
20180815,5.393
20180816,5.399
20180816,5.399
20180816,5.399
20180816,5.399
20180817,5.399
20180817,5.399
20180817,5.399
20180817,5.399
20180818,5.4
20180818,5.4
20180818,5.4
20180818,5.4
20180819,5.407
20180819,5.407
20180819,5.407
20180819,5.407
20180820,5.407
20180820,5.408
20180820,5.408
20180820,5.408
20180821,5.408
20180821,5.408
20180821,5.408
20180821,5.408
20180822,5.407
20180822,5.408
20180822,5.408
20180822,5.408
20180823,5.408
20180823,5.408
20180823,5.408
20180823,5.408
20180824,5.408
20180824,5.408
20180824,5.408
20180824,5.408
20180825,5.408
20180825,5.408
20180825,5.408
20180825,5.408
20180826,5.407
20180826,5.407
20180826,5.407
20180826,5.407
20180827,5.404
20180827,5.404
20180827,5.404
20180827,5.404
20180828,5.401
20180828,5.401
20180828,5.401
20180828,5.401
20180829,5.399
20180829,5.399
20180829,5.399
20180829,5.399
20180830,5.399
20180830,5.399
20180830,5.399
20180831,5.398
20180831,5.397
20180831,5.397
20180831,5.397
20180901,5.397
20180902,5.397
20180902,5.397
20180902,5.397
20180902,5.397
20180903,5.395
20180903,5.393
20180903,5.393
20180903,5.393
20180904,5.391
20180904,5.391
20180904,5.391
20180904,5.391
20180905,5.391
20180905,5.391
20180905,5.391
20180905,5.391
20180906,5.391
20180906,5.391
20180907,5.391
20180907,5.391
20180907,5.391
20180907,5.391
20180908,5.392
20180908,5.392
20180908,5.392
20180908,5.392
20180909,5.393
20180909,5.393
20180910,5.393
20180910,5.393
20180910,5.393
20180910,5.393
20180911,5.393
20180911,5.394
20180911,5.394
20180911,5.394
20180912,5.394
20180912,5.394
20180912,5.394
20180912,5.394
20180913,5.396
20180913,5.396
20180913,5.396
20180913,5.396
20180914,5.396
20180914,5.396
20180914,5.396
20180914,5.396
20180915,5.396
20180915,5.396
20180915,5.396
20180916,5.396
20180916,5.396
20180916,5.396
20180916,5.396
20180917,5.4
20180917,5.4
20180917,5.4
20180917,5.4
20180918,5.4
20180918,5.4
20180918,5.4
20180918,5.4
20180919,5.4
20180919,5.4
20180919,5.4
20180919,5.4
20180920,5.4
20180920,5.401
20180920,5.401
20180920,5.401
20180921,5.401
20180921,5.401
20180921,5.401
20180921,5.401
20180922,5.401
20180922,5.401
20180922,5.401
20180922,5.401
20180923,5.401
20180923,5.401
20180923,5.401
20180923,5.401
20180924,5.401
20180924,5.401
20180924,5.401
20180924,5.401
20180925,5.4
20180925,5.4
20180925,5.4
20180925,5.4
20180926,5.4
20180926,5.4
20180926,5.4
20180926,5.4
20180927,5.4
20180927,5.4
20180927,5.4
20180927,5.4
20180928,5.396
20180928,5.396
20180928,5.396
20180928,5.396
20180929,5.396
20180929,5.396
20180929,5.396
20180929,5.396
20180930,5.396
20180930,5.395
20180930,5.395
20180930,5.395
20180930,5.395
20181001,5.395
20181001,5.395
20181001,5.395
20181001,5.395
20181001,5.395
20181002,5.395
20181002,5.395
20181002,5.395
20181002,5.395
20181003,5.394
20181003,5.394
20181003,5.394
20181003,5.394
20181004,5.395
20181004,5.395
20181004,5.395
20181004,5.395
20181005,5.395
20181005,5.395
20181005,5.395
20181005,5.395
20181006,5.395
20181006,5.395
20181006,5.395
20181006,5.395
20181007,5.395
20181007,5.395
20181007,5.395
20181007,5.395
20181008,5.393
20181008,5.4
20181008,5.4
20181008,5.4
20181009,5.401
20181009,5.401
20181009,5.401
20181009,5.401
20181010,5.402
20181010,5.408
20181010,5.408
20181010,5.408
20181011,5.407
20181011,5.407
20181011,5.407
20181011,5.407
20181012,5.408
20181012,5.412
20181012,5.412
20181012,5.412
20181013,5.411
20181013,5.411
20181013,5.411
20181014,5.411
20181015,5.411
20181015,5.411
20181015,5.411
20181015,5.411
20181016,5.412
20181016,5.412
20181016,5.412
20181016,5.412
20181017,5.415
20181017,5.416
20181017,5.416
20181017,5.412
20181018,5.412
20181018,5.414
20181018,5.414
20181018,5.413
20181019,5.413
20181019,5.416
20181019,5.416
20181019,5.415
20181020,5.415
20181020,5.415
20181020,5.415
20181020,5.415
20181020,5.414
20181021,5.414
20181021,5.417
20181021,5.417
20181021,5.418
20181022,5.418
20181022,5.418
20181022,5.418
20181022,5.417
20181023,5.417
20181023,5.419
20181023,5.419
20181023,5.418
20181024,5.418
20181024,5.417
20181024,5.417
20181024,5.421
20181025,5.421
20181025,5.421
20181025,5.421
20181025,5.422
20181026,5.422
20181026,5.422
20181026,5.422
20181026,5.422
20181027,5.422
20181027,5.422
20181027,5.422
20181027,5.422
20181028,5.424
20181028,5.421
20181028,5.421
20181028,5.421
20181029,5.419
20181029,5.419
20181029,5.419
20181029,5.419
20181030,5.419
20181030,5.418
20181030,5.418
20181030,5.418
20181031,5.418
20181031,5.414
20181031,5.414
20181101,5.414
20181101,5.414
20181101,5.414
20181102,5.414
20181102,5.414
20181102,5.414
20181102,5.414
20181103,5.415
20181103,5.408
20181103,5.408
20181103,5.408
20181104,5.408
20181104,5.409
20181104,5.409
20181104,5.409
20181105,5.408
20181105,5.413
20181105,5.413
20181105,5.413
20181106,5.413
20181106,5.413
20181106,5.413
20181106,5.413
20181107,5.413
20181107,5.413
20181107,5.413
20181107,5.413
20181108,5.412
20181108,5.417
20181108,5.417
20181108,5.417
20181109,5.417
20181109,5.417
20181109,5.417
20181109,5.417
20181111,5.419
20181111,5.419
20181111,5.419
20181111,5.419
20181112,5.42
20181112,5.416
20181112,5.416
20181112,5.416
20181113,5.417
20181113,5.417
20181113,5.417
20181114,5.417
20181114,5.417
20181114,5.417
20181114,5.417
20181115,5.417
20181115,5.417
20181115,5.417
20181115,5.417
20181116,5.417
20181116,5.417
20181116,5.417
20181117,5.417
20181117,5.417
20181117,5.417
20181117,5.417
20181118,5.417
20181118,5.416
20181118,5.416
20181118,5.416
20181119,5.416
20181119,5.418
20181119,5.418
20181119,5.418
20181120,5.418
20181120,5.419
20181120,5.419
20181120,5.419
20181121,5.419
20181121,5.419
20181121,5.419
20181121,5.419
20181122,5.419
20181122,5.419
20181122,5.419
20181122,5.419
20181123,5.419
20181123,5.419
20181123,5.419
20181123,5.419
20181124,5.419
20181124,5.418
20181124,5.418
20181124,5.418
20181125,5.418
20181125,5.418
20181126,5.418
20181126,5.418
20181126,5.418
20181126,5.379
20181127,5.379
20181127,5.379
20181127,5.379
20181127,5.339
20181128,5.339
20181128,5.339
20181128,5.339
20181128,5.339
20181129,5.339
20181129,5.339
20181129,5.339
20181129,5.311
20181130,5.311
20181130,5.311
20181130,5.311
20181130,5.294
20181201,5.294
20181201,5.294
20181201,5.294
20181201,5.281
20181202,5.281
20181202,5.271
20181202,5.271
20181203,5.271
20181203,5.27
20181203,5.27
20181203,5.276
20181204,5.276
20181204,5.276
20181204,5.276
20181204,5.284
20181205,5.284
20181205,5.284
20181205,5.284
20181205,5.27
20181206,5.27
20181206,5.27
20181206,5.279
20181207,5.279
20181207,5.279
20181207,5.279
20181207,5.291
20181208,5.291
20181209,5.291
20181209,5.291
20181209,5.291
20181209,5.306
20181210,5.306
20181210,5.306
20181210,5.33
20181210,5.33
20181211,5.33
20181211,5.33
20181211,5.33
20181211,5.331
20181212,5.331
20181212,5.331
20181212,5.331
20181212,5.331
20181213,5.331
20181213,5.331
20181213,5.331
20181213,5.373
20181214,5.373
20181214,5.373
20181214,5.373
20181214,5.373
20181215,5.373
20181215,5.373
20181215,5.366
20181215,5.366
20181216,5.366
20181216,5.366
20181216,5.361
20181216,5.361
20181217,5.361
20181217,5.361
20181217,5.349
20181217,5.349
20181218,5.349
20181218,5.349
20181218,5.349
20181218,5.339
20181219,5.339
20181219,5.339
20181219,5.323
20181219,5.323
20181220,5.323
20181220,5.323
20181220,5.318
20181220,5.318
20181221,5.318
20181221,5.318
20181221,5.318
20181221,5.318
20181222,5.318
20181222,5.318
20181222,5.315
20181223,5.315
20181223,5.315
20181223,5.315
20181223,5.315
20181224,5.315
20181224,5.315
20181224,5.319
20181224,5.319
20181225,5.319
20181225,5.319
20181225,5.319
20181225,5.319
20181226,5.319
20181226,5.319
20181226,5.324
20181226,5.324
20181227,5.324
20181227,5.323
20181227,5.323
20181227,5.323
20181228,5.323
20181228,5.315
20181228,5.315
20181228,5.315
20181229,5.315
20181229,5.309
20181229,5.309
20181230,5.309
20181230,5.309
20181230,5.309
20181230,5.309
20181231,5.309
20181231,5.302
20181231,5.302
20181231,5.302
20190101,5.302
20190101,5.296
20190101,5.296
20190101,5.296
20190102,5.296
20190102,5.296
20190102,5.296
20190102,5.296
20190103,5.296
20190103,5.294
20190103,5.294
20190103,5.294
20190104,5.29
20190104,5.29
20190104,5.29
20190104,5.29
20190105,5.29
20190105,5.296
20190105,5.296
20190105,5.296
20190106,5.295
20190106,5.295
20190106,5.295
20190106,5.295
20190107,5.301
20190107,5.301
20190107,5.301
20190107,5.301
20190108,5.312
20190108,5.312
20190108,5.312
20190108,5.312
20190109,5.312
20190109,5.326
20190109,5.326
20190109,5.326
20190110,5.326
20190110,5.326
20190110,5.289
20190110,5.289
20190111,5.289
20190111,5.289
20190111,5.289
20190111,5.29
20190112,5.29
20190112,5.29
20190112,5.292
20190113,5.292
20190113,5.292
20190113,5.292
20190113,5.261
20190114,5.261
20190114,5.261
20190114,5.243
20190114,5.243
20190115,5.243
20190115,5.243
20190115,5.23
20190115,5.23
20190116,5.23
20190116,5.23
20190116,5.221
20190116,5.221
20190117,5.221
20190117,5.221
20190117,5.221
20190117,5.221
20190118,5.221
20190118,5.221
20190118,5.213
20190118,5.213
20190119,5.213
20190119,5.213
20190119,5.213
20190119,5.213
20190120,5.213
20190120,5.213
20190120,5.221
20190120,5.221
20190121,5.221
20190121,5.221
20190121,5.221
20190121,5.221
20190122,5.231
20190122,5.231
20190122,5.245
20190122,5.245
20190123,5.245
20190123,5.245
20190123,5.264
20190123,5.264
20190124,5.264
20190124,5.264
20190124,5.298
20190125,5.298
20190125,5.298
20190125,5.414
20190125,5.414
20190126,5.415
20190126,5.415
20190126,5.415
20190126,5.415
20190127,5.416
20190127,5.416
20190127,5.416
20190127,5.416
20190128,5.416
20190128,5.416
20190128,5.416
20190128,5.416
20190129,5.416
20190129,5.416
20190129,5.416
20190129,5.416
20190130,5.416
20190130,5.416
20190130,5.296
20190130,5.296
20190131,5.296
20190131,5.296
20190131,5.296
20190131,5.296
20190201,5.296
20190201,5.298
20190201,5.263
20190201,5.263
20190202,5.263
20190202,5.266
20190202,5.246
20190202,5.246
20190203,5.246
20190203,5.246
20190203,5.246
20190204,5.246
20190204,5.246
20190204,5.246
20190204,5.246
20190205,5.246
20190205,5.246
20190205,5.232
20190205,5.232
20190206,5.232
20190206,5.232
20190206,5.232
20190207,5.232
20190207,5.232
20190207,5.232
20190207,5.232
20190208,5.232
20190208,5.232
20190208,5.232
20190208,5.232
20190209,5.232
20190209,5.232
20190209,5.232
20190209,5.232
20190210,5.232
20190210,5.232
20190210,5.232
20190210,5.232
20190211,5.232
20190211,5.232
20190211,5.232
20190212,5.232
20190212,5.232
20190212,5.229
20190212,5.229
20190213,5.229
20190213,5.229
20190213,5.218
20190213,5.218
20190214,5.218
20190214,5.218
20190214,5.227
20190214,5.227
20190215,5.227
20190215,5.227
20190215,5.224
20190215,5.224
20190216,5.224
20190216,5.224
20190216,5.235
20190216,5.235
20190217,5.235
20190217,5.235
20190217,5.235
20190217,5.235
20190218,5.235
20190218,5.235
20190218,5.221
20190218,5.221
20190219,5.221
20190219,5.221
20190219,5.22
20190219,5.22
20190220,5.22
20190220,5.22
20190220,5.219
20190220,5.219
20190221,5.219
20190221,5.219
20190221,5.219
20190221,5.219
20190222,5.219
20190222,5.219
20190222,5.231
20190222,5.231
20190223,5.231
20190223,5.231
20190223,5.231
20190223,5.231
20190224,5.231
20190224,5.231
