Date,Value
20151021,-30
20151021,-29
20151022,-29
20151022,-30
20151022,-30
20151022,-30
20151023,-30
20151023,-30
20151023,-30
20151023,-30
20151024,-30
20151024,-30
20151024,-30
20151024,-30
20151025,-30
20151025,-30
20151025,-30
20151025,-30
20151026,-30
20151026,-30
20151026,-30
20151026,-30
20151027,-30
20151027,-30
20151027,-30
20151027,-30
20151028,-30
20151028,-30
20151028,-30
20151028,-30
20151029,-30
20151029,-30
20151029,-30
20151029,-30
20151030,-30
20151030,-30
20151030,-30
20151030,-30
20151031,-30
20151031,-30
20151031,-30
20151031,-30
20151101,-30
20151101,-30
20151101,-30
20151101,-30
20151102,-30
20151102,-30
20151102,-30
20151102,-30
20151103,-30
20151103,-30
20151103,-30
20151103,-30
20151104,-30
20151104,-30
20151104,-30
20151104,-30
20151105,-30
20151105,-30
20151105,-30
20151105,-30
20151105,-30
20151106,-30
20151106,-30
20151106,-30
20151106,-30
20151107,-30
20151107,-30
20151107,-30
20151107,-30
20151108,-30
20151108,-30
20151108,-30
20151108,-30
20151109,-30
20151109,-30
20151109,-30
20151109,-30
20151110,-30
20151110,-30
20151110,-30
20151110,-30
20151111,-30
20151111,-30
20151111,-30
20151111,-30
20151112,-30
20151112,-30
20151112,-30
20151112,-30
20151113,-30
20151113,-30
20151113,-30
20151113,-30
20151114,-30
20151114,-30
20151114,-30
20151114,-30
20151115,-30
20151115,-30
20151115,-30
20151115,-30
20151116,-30
20151116,-30
20151116,-30
20151116,-30
20151117,-30
20151117,-30
20151117,-30
20151117,-30
20151118,-30
20151118,-30
20151118,-30
20151118,-30
20151119,-30
20151119,-30
20151119,-30
20151119,-30
20151120,-30
20151120,-30
20151120,-30
20151120,-30
20151121,-30
20151121,-30
20151121,-30
20151121,-29
20151122,-29
20151122,-29
20151122,-29
20151122,-29
20151123,-29
20151123,-29
20151123,-29
20151123,-29
20151124,-29
20151124,-29
20151124,-29
20151124,-29
20151124,-29
20151125,-29
20151125,-29
20151125,-29
20151125,-29
20151126,-29
20151126,-29
20151126,-29
20151126,-29
20151127,-29
20151127,-29
20151127,-29
20151127,-29
20151128,-29
20151128,-29
20151128,-29
20151128,-29
20151129,-29
20151129,-29
20151129,-29
20151129,-29
20151130,-29
20151130,-29
20151130,-29
20151130,-29
20151201,-29
20151201,-29
20151201,-29
20151201,-29
20151202,-29
20151202,-29
20151202,-29
20151202,-29
20151203,-29
20151203,-29
20151203,-29
20151203,-29
20151204,-29
20151204,-29
20151204,-29
20151204,-29
20151205,-29
20151205,-29
20151205,-29
20151205,-29
20151206,-29
20151206,-29
20151206,-29
20151206,-29
20151207,-29
20151207,-29
20151207,-29
20151207,-29
20151208,-29
20151208,-29
20151208,-29
20151208,-29
20151209,-29
20151209,-29
20151209,-29
20151209,-29
20151210,-29
20151210,-29
20151210,-29
20151210,-29
20151211,-29
20151211,-29
20151211,-29
20151211,-29
20151212,-29
20151212,-29
20151212,-29
20151212,-29
20151213,-29
20151213,-29
20151213,-29
20151213,-29
20151214,-29
20151214,-29
20151214,-29
20151214,-29
20151214,-29
20151215,-29
20151215,-29
20151215,-29
20151215,-29
20151216,-29
20151216,-29
20151216,-29
20151216,-29
20151217,-29
20151217,-29
20151217,-29
20151217,-29
20151218,-29
20151218,-29
20151218,-29
20151218,-29
20151219,-29
20151219,-29
20151219,-29
20151219,-29
20151220,-29
20151220,-29
20151220,-29
20151220,-29
20151221,-29
20151221,-29
20151221,-29
20151221,-29
20151222,-29
20151222,-29
20151222,-29
20151222,-29
20151223,-29
20151223,-29
20151223,-29
20151223,-29
20151224,-29
20151224,-29
20151224,-29
20151224,-29
20151225,-29
20151225,-29
20151225,-29
20151225,-29
20151226,-29
20151226,-29
20151226,-29
20151226,-29
20151227,-29
20151227,-29
20151227,-29
20151227,-29
20151228,-29
20151228,-29
20151228,-29
20151228,-29
20151229,-29
20151229,-29
20151229,-29
20151229,-29
20151230,-29
20151230,-29
20151230,-29
20151230,-29
20151231,-29
20151231,-29
20151231,-29
20151231,-29
20160101,-29
20160101,-29
20160101,-29
20160101,-29
20160102,-29
20160102,-29
20160102,-29
20160102,-29
20160103,-29
20160103,-29
20160103,-29
20160103,-29
20160104,-29
20160104,-29
20160104,-29
20160104,-29
20160105,-29
20160105,-29
20160105,-29
20160105,-29
20160106,-29
20160106,-29
20160106,-29
20160106,-29
20160107,-29
20160107,-29
20160107,-29
20160107,-29
20160108,-29
20160108,-29
20160108,-29
20160108,-29
20160109,-29
20160109,-29
20160109,-29
20160109,-29
20160110,-29
20160110,-29
20160110,-29
20160111,-29
20160111,-29
20160111,-29
20160111,-29
20160112,-29
20160112,-29
20160112,-29
20160112,-29
20160113,-29
20160113,-29
20160113,-29
20160113,-29
20160114,-29
20160114,-29
20160114,-29
20160114,-29
20160115,-29
20160115,-29
20160115,-29
20160115,-29
20160116,-29
20160116,-29
20160116,-29
20160116,-29
20160117,-29
20160117,-29
20160117,-29
20160117,-29
20160118,-29
20160118,-29
20160118,-29
20160118,-29
20160119,-29
20160119,-29
20160119,-29
20160119,-29
20160120,-29
20160120,-29
20160120,-29
20160120,-29
20160121,-29
20160121,-29
20160121,-29
20160121,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160122,-29
20160123,-29
20160123,-29
20160123,-29
20160123,-29
20160124,-29
20160124,-29
20160124,-29
20160124,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160125,-29
20160126,-29
20160126,-29
20160126,-29
20160126,-29
20160126,-29
20160127,-29
20160127,-29
20160127,-29
20160127,-29
20160128,-29
20160128,-29
20160128,-29
20160128,-29
20160129,-29
20160129,-29
20160129,-29
20160129,-29
20160130,-29
20160130,-29
20160201,-29
20160202,-29
20160202,-29
20160202,-29
20160202,-29
20160203,-29
20160203,-29
20160203,-29
20160203,-29
20160204,-29
20160204,-29
20160204,-29
20160204,-29
20160205,-29
20160205,-29
20160205,-29
20160205,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160206,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160207,-29
20160208,-29
20160208,-29
20160208,-29
20160208,-29
20160209,-29
20160209,-29
20160209,-29
20160209,-29
20160210,-29
20160210,-29
20160210,-29
20160210,-29
20160211,-29
20160211,-29
20160211,-29
20160211,-29
20160212,-29
20160212,-29
20160212,-29
20160212,-29
20160213,-29
20160213,-29
20160215,-29
20160215,-29
20160215,-29
20160215,-29
20160215,-29
20160215,-29
20160215,-29
20160215,-29
20160215,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160217,-29
20160217,-29
20160217,-29
20160217,-29
20160218,-29
20160218,-29
20160218,-29
20160218,-29
20160218,-29
20160219,-29
20160219,-29
20160219,-29
20160219,-29
20160220,-29
20160220,-29
20160220,-29
20160220,-29
20160221,-29
20160221,-29
20160221,-29
20160221,-28
20160222,-28
20160222,-28
20160222,-28
20160222,-28
20160223,-28
20160223,-28
20160224,-28
20160224,-28
20160224,-28
20160224,-28
20160225,-28
20160225,-28
20160225,-29
20160225,-29
20160226,-29
20160226,-29
20160226,-29
20160226,-29
20160227,-29
20160227,-29
20160227,-29
20160227,-29
20160228,-29
20160228,-29
20160228,-29
20160228,-29
20160228,-29
20160229,-29
20160229,-29
20160301,-29
20160301,-29
20160301,-29
20160301,-29
20160302,-29
20160302,-29
20160302,-29
20160302,-29
20160303,-29
20160303,-29
20160303,-29
20160303,-29
20160304,-29
20160304,-29
20160304,-29
20160304,-29
20160305,-29
20160305,-29
20160305,-29
20160305,-29
20160306,-29
20160306,-29
20160306,-28
20160306,-28
20160307,-28
20160307,-28
20160307,-28
20160307,-28
20160308,-28
20160309,-28
20160309,-28
20160310,-28
20160310,-28
20160310,-28
20160310,-29
20160311,-29
20160311,-29
20160311,-29
20160311,-29
20160312,-29
20160312,-29
20160312,-29
20160312,-29
20160313,-29
20160313,-29
20160313,-29
20160313,-29
20160314,-29
20160314,-29
20160314,-29
20160314,-29
20160315,-29
20160315,-29
20160315,-29
20160315,-29
20160316,-29
20160316,-29
20160316,-29
20160316,-29
20160317,-29
20160317,-29
20160317,-29
20160317,-29
20160318,-29
20160318,-29
20160318,-29
20160318,-29
20160319,-29
20160319,-29
20160319,-29
20160319,-29
20160320,-29
20160320,-29
20160320,-29
20160320,-29
20160320,-29
20160321,-29
20160321,-29
20160321,-29
20160322,-29
20160322,-29
20160322,-29
20160322,-29
20160323,-29
20160323,-29
20160323,-29
20160323,-29
20160324,-29
20160324,-29
20160324,-29
20160324,-29
20160325,-29
20160325,-29
20160325,-29
20160325,-29
20160326,-28
20160326,-28
20160326,-28
20160326,-28
20160327,-28
20160327,-28
20160327,-28
20160327,-28
20160328,-28
20160328,-28
20160328,-28
20160328,-28
20160329,-28
20160329,-28
20160330,-28
20160330,-28
20160330,-28
20160330,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160401,-28
20160401,-28
20160401,-28
20160401,-27
20160402,-27
20160402,-27
20160402,-27
20160402,-27
20160403,-27
20160403,-27
20160403,-27
20160403,-27
20160404,-27
20160404,-27
20160404,-27
20160405,-27
20160405,-27
20160405,-27
20160405,-27
20160406,-27
20160406,-27
20160406,-27
20160406,-27
20160407,-27
20160407,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160409,-27
20160409,-27
20160409,-27
20160409,-27
20160410,-27
20160410,-27
20160410,-27
20160410,-27
20160411,-27
20160411,-27
20160411,-27
20160411,-27
20160412,-27
20160412,-27
20160412,-27
20160412,-27
20160413,-27
20160413,-27
20160413,-27
20160413,-27
20160414,-27
20160414,-27
20160414,-27
20160414,-27
20160415,-27
20160415,-27
20160415,-27
20160415,-28
20160416,-28
20160416,-28
20160416,-28
20160416,-28
20160417,-27
20160417,-27
20160417,-27
20160417,-28
20160418,-27
20160418,-27
20160418,-27
20160418,-27
20160419,-27
20160419,-27
20160419,-27
20160419,-27
20160420,-27
20160420,-27
20160420,-27
20160420,-27
20160421,-27
20160421,-27
20160421,-27
20160421,-27
20160422,-27
20160422,-27
20160422,-27
20160422,-27
20160423,-27
20160423,-27
20160423,-27
20160423,-28
20160424,-28
20160424,-28
20160424,-28
20160424,-28
20160425,-28
20160425,-28
20160426,-28
20160426,-28
20160426,-28
20160426,-28
20160427,-28
20160427,-28
20160427,-28
20160427,-28
20160428,-28
20160428,-28
20160428,-28
20160428,-28
20160429,-28
20160429,-28
20160429,-28
20160429,-28
20160430,-28
20160430,-28
20160430,-28
20160430,-27
20160501,-27
20160501,-27
20160501,-27
20160501,-27
20160501,-27
20160502,-27
20160502,-27
20160502,-27
20160502,-27
20160502,-27
20160503,-27
20160503,-27
20160503,-27
20160503,-28
20160504,-28
20160504,-28
20160504,-28
20160504,-28
20160505,-28
20160505,-28
20160505,-28
20160505,-28
20160506,-28
20160506,-28
20160506,-28
20160506,-28
20160507,-28
20160507,-28
20160507,-28
20160507,-28
20160508,-28
20160508,-28
20160508,-28
20160508,-28
20160509,-28
20160509,-28
20160509,-28
20160509,-27
20160510,-27
20160510,-27
20160510,-27
20160510,-27
20160511,-27
20160511,-27
20160511,-27
20160511,-27
20160512,-27
20160512,-27
20160512,-27
20160512,-27
20160512,-27
20160513,-27
20160513,-27
20160513,-27
20160513,-27
20160514,-27
20160514,-27
20160514,-27
20160514,-27
20160515,-27
20160515,-27
20160515,-27
20160515,-27
20160516,-27
20160516,-27
20160516,-27
20160516,-27
20160517,-27
20160517,-27
20160517,-27
20160517,-27
20160518,-27
20160518,-27
20160518,-27
20160518,-27
20160519,-27
20160519,-27
20160520,-27
20160520,-27
20160520,-27
20160520,-27
20160521,-27
20160521,-27
20160521,-27
20160521,-27
20160522,-27
20160522,-27
20160522,-27
20160522,-27
20160523,-27
20160523,-27
20160523,-27
20160523,-27
20160524,-27
20160524,-27
20160524,-27
20160524,-27
20160525,-27
20160525,-27
20160525,-27
20160525,-27
20160526,-27
20160526,-27
20160526,-27
20160526,-27
20160527,-27
20160527,-27
20160527,-27
20160527,-27
20160528,-27
20160528,-27
20160528,-27
20160528,-27
20160529,-27
20160529,-27
20160529,-27
20160529,-27
20160530,-27
20160531,-27
20160531,-27
20160601,-27
20160601,-27
20160601,-27
20160601,-27
20160602,-27
20160602,-27
20160602,-27
20160602,-27
20160603,-27
20160604,-27
20160604,-27
20160604,-27
20160604,-27
20160605,-27
20160605,-27
20160605,-27
20160605,-27
20160606,-27
20160606,-27
20160606,-27
20160606,-27
20160607,-27
20160607,-27
20160607,-27
20160607,-27
20160608,-27
20160608,-27
20160608,-27
20160608,-27
20160609,-27
20160609,-27
20160609,-27
20160609,-27
20160610,-27
20160610,-27
20160610,-27
20160610,-27
20160611,-27
20160611,-27
20160611,-27
20160611,-27
20160612,-27
20160612,-27
20160612,-27
20160612,-27
20160613,-27
20160613,-27
20160613,-27
20160613,-27
20160614,-27
20160614,-27
20160614,-27
20160614,-27
20160615,-27
20160615,-27
20160615,-27
20160615,-27
20160616,-27
20160616,-27
20160616,-27
20160616,-26
20160617,-26
20160617,-26
20160617,-26
20160617,-26
20160619,-26
20160619,-26
20160620,-26
20160620,-26
20160620,-26
20160620,-26
20160621,-26
20160621,-26
20160621,-26
20160621,-26
20160622,-26
20160622,-26
20160622,-26
20160622,-26
20160623,-26
20160623,-26
20160623,-26
20160623,-26
20160624,-26
20160624,-26
20160624,-26
20160624,-26
20160625,-26
20160625,-26
20160625,-26
20160625,-26
20160626,-26
20160626,-26
20160626,-26
20160626,-26
20160627,-26
20160627,-26
20160627,-26
20160627,-26
20160628,-26
20160628,-26
20160628,-26
20160628,-26
20160629,-26
20160629,-26
20160629,-26
20160629,-26
20160630,-26
20160630,-26
20160630,-26
20160701,-26
20160701,-26
20160701,-26
20160701,-26
20160702,-26
20160702,-26
20160702,-26
20160702,-25
20160703,-24
20160703,-24
20160703,-24
20160703,-24
20160703,-24
20160704,-24
20160704,-24
20160704,-24
20160704,-24
20160705,-24
20160705,-24
20160705,-24
20160705,-24
20160706,-24
20160706,-24
20160706,-24
20160706,-24
20160707,-24
20160707,-24
20160707,-24
20160707,-24
20160708,-24
20160708,-24
20160708,-24
20160708,-24
20160709,-24
20160709,-24
20160709,-24
20160709,-23
20160710,-23
20160710,-23
20160710,-23
20160710,-23
20160710,-23
20160711,-23
20160711,-23
20160711,-23
20160711,-23
20160712,-23
20160712,-23
20160712,-23
20160712,-23
20160713,-23
20160713,-23
20160713,-23
20160713,-23
20160714,-23
20160714,-23
20160714,-23
20160714,-23
20160715,-23
20160715,-23
20160715,-23
20160715,-23
20160716,-23
20160716,-23
20160716,-23
20160716,-23
20160717,-23
20160717,-23
20160717,-23
20160717,-23
20160718,-23
20160718,-23
20160718,-23
20160718,-23
20160719,-23
20160719,-23
20160719,-23
20160719,-23
20160720,-23
20160720,-23
20160720,-23
20160720,-23
20160721,-23
20160721,-23
20160721,-23
20160721,-23
20160722,-23
20160722,-23
20160722,-23
20160722,-23
20160723,-23
20160723,-23
20160723,-23
20160723,-23
20160724,-23
20160724,-23
20160724,-23
20160724,-23
20160725,-23
20160725,-23
20160728,-23
20160728,-23
20160728,-23
20160728,-23
20160729,-23
20160729,-23
20160729,-23
20160729,-23
20160730,-23
20160730,-23
20160730,-23
20160730,-23
20160731,-23
20160731,-23
20160731,-23
20160731,-23
20160801,-23
20160801,-23
20160801,-23
20160801,-23
20160802,-23
20160802,-23
20160802,-23
20160802,-23
20160803,-23
20160803,-23
20160803,-23
20160803,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-22
20160805,-22
20160805,-22
20160805,-21
20160805,-21
20160805,-21
20160806,-21
20160806,-21
20160806,-20
20160806,-20
20160807,-20
20160807,-20
20160807,-20
20160807,-21
20160808,-21
20160808,-21
20160808,-21
20160808,-21
20160808,-21
20160809,-21
20160809,-21
20160809,-21
20160809,-21
20160809,-21
20160810,-21
20160810,-21
20160810,-21
20160810,-21
20160811,-21
20160811,-21
20160811,-21
20160811,-21
20160812,-21
20160812,-21
20160812,-21
20160812,-21
20160813,-21
20160813,-21
20160813,-21
20160813,-21
20160814,-21
20160814,-21
20160814,-21
20160814,-21
20160815,-20
20160815,-20
20160815,-20
20160815,-20
20160816,-20
20160816,-20
20160816,-20
20160816,-20
20160817,-20
20160817,-20
20160817,-20
20160817,-20
20160818,-20
20160818,-20
20160818,-20
20160818,-20
20160819,-20
20160819,-20
20160819,-20
20160819,-20
20160820,-20
20160820,-20
20160820,-20
20160820,-20
20160821,-20
20160821,-20
20160821,-20
20160821,-20
20160821,-20
20160822,-20
20160822,-20
20160822,-20
20160822,-20
20160823,-20
20160823,-20
20160823,-20
20160823,-20
20160824,-21
20160824,-21
20160824,-21
20160824,-21
20160825,-21
20160825,-21
20160825,-21
20160825,-21
20160826,-20
20160826,-20
20160826,-20
20160826,-20
20160827,-20
20160827,-20
20160827,-20
20160827,-20
20160828,-20
20160828,-20
20160828,-20
20160828,-20
20160829,-20
20160829,-20
20160829,-20
20160829,-20
20160830,-20
20160830,-20
20160830,-20
20160830,-20
20160831,-20
20160831,-20
20160831,-20
20160831,-20
20160901,-20
20160901,-20
20160901,-20
20160901,-20
20160902,-20
20160902,-20
20160902,-20
20160902,-20
20160903,-20
20160903,-20
20160903,-20
20160903,-20
20160904,-20
20160904,-20
20160904,-20
20160904,-20
20160905,-20
20160905,-20
20160905,-20
20160905,-20
20160906,-20
20160906,-20
20160906,-20
20160906,-20
20160907,-20
20160907,-20
20160907,-20
20160907,-20
20160908,-20
20160908,-20
20160908,-20
20160908,-20
20160909,-20
20160909,-20
20160909,-20
20160909,-20
20160910,-20
20160910,-20
20160910,-20
20160910,-20
20160910,-20
20160911,-20
20160911,-20
20160911,-20
20160911,-20
20160912,-20
20160912,-20
20160912,-20
20160912,-20
20160913,-20
20160913,-20
20160913,-20
20160913,-20
20160914,-20
20160914,-20
20160914,-20
20160914,-20
20160915,-20
20160915,-20
20160915,-20
20160915,-20
20160916,-20
20160916,-20
20160916,-20
20160916,-20
20160917,-20
20160917,-20
20160917,-20
20160917,-20
20160918,-20
20160918,-20
20160918,-20
20160918,-20
20160919,-20
20160919,-20
20160919,-20
20160919,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160922,-20
20160922,-20
20160922,-20
20160922,-20
20160923,-20
20160923,-20
20160923,-20
20160923,-20
20160924,-20
20160924,-20
20160924,-20
20160924,-20
20160925,-20
20160925,-20
20160925,-20
20160925,-20
20160926,-20
20160926,-20
20160926,-20
20160926,-20
20160927,-20
20160927,-20
20160927,-20
20160927,-20
20160928,-20
20160928,-20
20160928,-20
20160928,-20
20160929,-20
20160929,-20
20160929,-20
20160929,-20
20160930,-20
20160930,-20
20160930,-20
20160930,-20
20161001,-20
20161001,-20
20161001,-20
20161001,-20
20161002,-20
20161002,-20
20161002,-20
20161002,-20
20161003,-20
20161003,-20
20161003,-20
20161003,-20
20161004,-20
20161004,-20
20161004,-20
20161004,-20
20161005,-20
20161005,-20
20161005,-20
20161005,-20
20161006,-20
20161006,-20
20161006,-20
20161006,-20
20161007,-20
20161007,-20
20161007,-20
20161007,-20
20161008,-20
20161008,-20
20161008,-20
20161008,-20
20161009,-20
20161009,-20
20161009,-20
20161009,-20
20161010,-20
20161010,-20
20161010,-20
20161010,-20
20161011,-20
20161011,-20
20161011,-20
20161011,-20
20161012,-20
20161012,-20
20161012,-20
20161012,-20
20161013,-20
20161013,-20
20161013,-20
20161013,-20
20161014,-20
20161014,-20
20161014,-20
20161014,-20
20161015,-20
20161015,-20
20161015,-20
20161015,-20
20161016,-20
20161016,-20
20161016,-20
20161016,-20
20161017,-20
20161017,-20
20161017,-20
20161017,-20
20161018,-20
20161018,-20
20161018,-20
20161018,-20
20161019,-20
20161019,-20
20161019,-20
20161019,-20
20161020,-20
20161020,-20
20161020,-20
20161020,-20
20161021,-20
20161021,-20
20161021,-20
20161021,-20
20161022,-20
20161022,-20
20161022,-20
20161022,-20
20161023,-20
20161023,-20
20161023,-20
20161023,-20
20161024,-20
20161024,-20
20161024,-20
20161024,-20
20161025,-20
20161025,-20
20161025,-20
20161025,-20
20161026,-20
20161026,-20
20161026,-20
20161026,-20
20161027,-20
20161027,-20
20161027,-20
20161027,-20
20161028,-20
20161028,-20
20161028,-20
20161028,-20
20161029,-20
20161029,-20
20161029,-20
20161029,-20
20161030,-20
20161030,-20
20161030,-20
20161030,-20
20161031,-20
20161031,-20
20161031,-20
20161031,-20
20161101,-20
20161101,-20
20161101,-20
20161101,-20
20161101,-20
20161102,-20
20161102,-20
20161102,-20
20161102,-20
20161103,-20
20161103,-20
20161103,-20
20161103,-20
20161104,-20
20161104,-20
20161104,-20
20161104,-20
20161105,-20
20161105,-20
20161105,-20
20161105,-20
20161106,-20
20161106,-20
20161106,-20
20161106,-20
20161107,-20
20161107,-20
20161107,-20
20161107,-20
20161108,-20
20161108,-20
20161108,-20
20161108,-20
20161109,-20
20161109,-20
20161109,-20
20161109,-20
20161110,-20
20161110,-20
20161110,-20
20161110,-20
20161111,-20
20161111,-20
20161111,-20
20161111,-20
20161112,-20
20161112,-20
20161112,-20
20161112,-20
20161113,-20
20161113,-20
20161113,-20
20161113,-20
20161114,-20
20161114,-20
20161114,-20
20161114,-20
20161115,-20
20161115,-20
20161115,-20
20161115,-20
20161116,-20
20161116,-20
20161116,-20
20161116,-20
20161117,-20
20161117,-20
20161117,-20
20161117,-20
20161118,-20
20161118,-20
20161118,-20
20161118,-20
20161119,-20
20161119,-20
20161119,-20
20161119,-20
20161120,-20
20161120,-20
20161120,-20
20161120,-20
20161120,-20
20161121,-20
20161121,-20
20161121,-20
20161121,-20
20161122,-20
20161122,-20
20161122,-20
20161122,-20
20161122,-20
20161123,-20
20161123,-20
20161123,-20
20161123,-20
20161124,-20
20161124,-20
20161124,-20
20161125,-20
20161125,-20
20161125,-20
20161125,-20
20161126,-20
20161126,-20
20161126,-20
20161126,-20
20161127,-20
20161127,-20
20161127,-20
20161127,-20
20161127,-20
20161128,-20
20161128,-20
20161128,-20
20161128,-20
20161129,-20
20161129,-20
20161129,-20
20161129,-20
20161130,-20
20161130,-20
20161130,-20
20161130,-20
20161201,-20
20161201,-20
20161201,-20
20161201,-20
20161202,-20
20161202,-20
20161202,-20
20161202,-20
20161203,-20
20161203,-20
20161203,-20
20161203,-20
20161204,-20
20161204,-20
20161204,-20
20161204,-20
20161204,-20
20161205,-20
20161205,-20
20161205,-20
20161205,-20
20161206,-20
20161206,-20
20161206,-20
20161206,-20
20161206,-20
20161207,-20
20161207,-20
20161207,-20
20161207,-20
20161208,-20
20161208,-20
20161208,-20
20161208,-20
20161208,-20
20161209,-20
20161209,-20
20161209,-20
20161209,-20
20161210,-20
20161210,-20
20161210,-20
20161210,-20
20161211,-20
20161211,-20
20161211,-20
20161211,-20
20161212,-20
20161212,-20
20161212,-20
20161212,-20
20161213,-20
20161213,-20
20161213,-20
20161213,-20
20161214,-20
20161214,-20
20161214,-20
20161214,-20
20161215,-20
20161215,-20
20161215,-20
20161215,-20
20161216,-20
20161216,-20
20161216,-20
20161216,-20
20161217,-20
20161217,-20
20161217,-20
20161217,-20
20161217,-20
20161218,-20
20161218,-20
20161218,-20
20161218,-20
20161219,-20
20161219,-20
20161219,-20
20161219,-20
20161220,-20
20161220,-20
20161220,-20
20161220,-20
20161221,-20
20161221,-20
20161221,-20
20161221,-20
20161222,-20
20161222,-20
20161222,-20
20161222,-20
20161223,-20
20161223,-20
20161223,-20
20161223,-20
20161224,-20
20161224,-20
20161224,-20
20161224,-20
20161225,-20
20161225,-20
20161225,-20
20161225,-20
20161225,-20
20161226,-20
20161226,-20
20161226,-20
20161226,-20
20161227,-20
20161227,-20
20161227,-20
20161227,-20
20161228,-20
20161228,-20
20161228,-20
20161228,-20
20161229,-20
20161229,-20
20161229,-20
20161229,-20
20161230,-20
20161230,-20
20161230,-20
20161230,-20
20161231,-20
20161231,-20
20161231,-20
20161231,-20
20170101,-20
20170101,-20
20170101,-20
20170101,-20
20170101,-20
20170102,-20
20170102,-20
20170102,-20
20170102,-20
20170103,-20
20170103,-20
20170103,-20
20170103,-20
20170104,-20
20170104,-20
20170104,-20
20170104,-20
20170104,-20
20170105,-20
20170105,-20
20170105,-20
20170105,-20
20170106,-20
20170106,-20
20170106,-20
20170106,-20
20170107,-20
20170107,-20
20170107,-20
20170107,-20
20170108,-20
20170108,-20
20170108,-20
20170108,-20
20170109,-20
20170109,-20
20170109,-20
20170109,-20
20170110,-20
20170110,-20
20170110,-20
20170110,-20
20170110,-20
20170111,-20
20170111,-20
20170111,-20
20170111,-20
20170112,-20
20170112,-20
20170112,-20
20170112,-20
20170113,-20
20170113,-20
20170113,-20
20170113,-20
20170114,-20
20170114,-20
20170114,-20
20170114,-20
20170115,-20
20170115,-20
20170115,-20
20170115,-20
20170115,-20
20170116,-20
20170116,-20
20170116,-20
20170116,-20
20170117,-20
20170117,-20
20170117,-20
20170117,-20
20170117,-20
20170118,-20
20170118,-20
20170118,-20
20170118,-20
20170119,-20
20170119,-20
20170119,-20
20170119,-20
20170119,-20
20170120,-20
20170120,-20
20170120,-20
20170120,-20
20170121,-20
20170121,-20
20170121,-20
20170121,-20
20170122,-20
20170122,-20
20170122,-20
20170122,-20
20170122,-20
20170123,-20
20170123,-20
20170123,-20
20170123,-20
20170124,-20
20170124,-20
20170124,-20
20170124,-20
20170125,-20
20170125,-20
20170125,-20
20170125,-20
20170126,-20
20170126,-20
20170126,-20
20170126,-20
20170127,-20
20170127,-20
20170127,-20
20170127,-20
20170128,-20
20170128,-20
20170128,-20
20170128,-20
20170129,-20
20170129,-20
20170129,-20
20170129,-20
20170130,-20
20170130,-20
20170130,-20
20170130,-20
20170131,-20
20170131,-20
20170131,-20
20170131,-20
20170201,-20
20170201,-20
20170201,-20
20170201,-20
20170201,-20
20170202,-20
20170202,-20
20170202,-20
20170202,-20
20170203,-20
20170203,-20
20170203,-20
20170203,-20
20170204,-20
20170204,-20
20170204,-20
20170204,-20
20170205,-20
20170205,-20
20170205,-20
20170205,-20
20170206,-20
20170206,-20
20170206,-20
20170206,-20
20170207,-20
20170207,-20
20170207,-20
20170207,-20
20170208,-20
20170208,-20
20170208,-20
20170208,-20
20170209,-20
20170209,-20
20170209,-20
20170209,-20
20170210,-20
20170210,-20
20170210,-20
20170210,-20
20170211,-20
20170211,-20
20170211,-20
20170211,-20
20170212,-20
20170212,-20
20170212,-20
20170212,-20
20170212,-20
20170213,-20
20170213,-20
20170213,-20
20170213,-20
20170214,-20
20170214,-20
20170214,-20
20170214,-20
20170215,-20
20170215,-20
20170215,-20
20170215,-20
20170216,-20
20170216,-20
20170216,-20
20170216,-20
20170216,-20
20170217,-20
20170217,-20
20170217,-20
20170217,-20
20170218,-20
20170218,-20
20170218,-20
20170218,-20
20170218,-20
20170219,-20
20170219,-20
20170219,-20
20170219,-20
20170220,-20
20170220,-20
20170220,-20
20170220,-20
20170221,-20
20170221,-20
20170221,-20
20170221,-20
20170222,-20
