Date,Value
20161223,2.914
20161224,2.914
20161224,2.914
20161224,2.914
20161224,2.914
20161225,2.914
20161225,2.914
20161225,2.914
20161225,2.914
20161225,2.914
20161226,2.914
20161226,2.914
20161226,2.914
20161226,2.914
20161227,2.914
20161227,2.914
20161227,2.914
20161227,2.914
20161228,2.914
20161228,2.914
20161228,2.914
20161228,2.914
20161229,2.914
20161229,2.914
20161229,2.914
20161229,2.914
20161230,2.914
20161230,2.914
20161230,2.914
20161230,2.914
20161231,2.914
20161231,2.914
20161231,2.914
20161231,2.914
20170101,2.914
20170101,2.914
20170101,2.914
20170101,2.914
20170102,2.914
20170102,2.914
20170102,2.914
20170102,2.914
20170102,2.914
20170103,2.914
20170103,2.914
20170103,2.914
20170103,2.914
20170104,2.914
20170104,2.914
20170104,2.914
20170104,2.914
20170104,2.914
20170105,2.914
20170105,2.914
20170105,2.914
20170105,2.914
20170106,2.914
20170106,2.914
20170106,2.914
20170106,2.914
20170107,2.914
20170107,2.914
20170107,2.914
20170107,2.914
20170108,2.914
20170108,2.908
20170108,2.908
20170108,2.902
20170109,2.897
20170109,2.897
20170109,2.897
20170109,2.897
20170110,2.897
20170110,2.897
20170110,2.897
20170110,2.897
20170110,2.897
20170111,2.897
20170111,2.897
20170111,2.897
20170111,2.897
20170112,2.897
20170112,2.897
20170112,2.897
20170112,2.897
20170113,2.897
20170113,2.894
20170113,2.894
20170113,2.894
20170114,2.894
20170114,2.894
20170114,2.894
20170114,2.894
20170115,2.894
20170115,2.889
20170115,2.889
20170115,2.889
20170115,2.889
20170116,2.887
20170116,2.885
20170116,2.885
20170116,2.885
20170117,2.886
20170117,2.881
20170117,2.881
20170117,2.881
20170117,2.881
20170118,2.881
20170118,2.881
20170118,2.881
20170118,2.881
20170119,2.881
20170119,2.884
20170119,2.884
20170119,2.884
20170119,2.884
20170120,2.884
20170120,2.884
20170120,2.884
20170120,2.884
20170121,2.884
20170121,2.884
20170121,2.878
20170121,2.878
20170122,2.878
20170122,2.878
20170122,2.878
20170122,2.878
20170122,2.878
20170123,2.878
20170123,2.878
20170123,2.878
20170123,2.878
20170124,2.878
20170124,2.878
20170124,2.878
20170124,2.877
20170125,2.877
20170125,2.876
20170125,2.876
20170125,2.876
20170126,2.876
20170126,2.876
20170126,2.876
20170126,2.876
20170127,2.876
20170127,2.869
20170127,2.869
20170127,2.869
20170128,2.869
20170128,2.88
20170128,2.88
20170128,2.873
20170129,2.873
20170129,2.873
20170129,2.873
20170129,2.873
20170130,2.873
20170130,2.873
20170130,2.873
20170130,2.873
20170131,2.873
20170131,2.873
20170131,2.873
20170131,2.873
20170201,2.873
20170201,2.873
20170201,2.873
20170201,2.873
20170201,2.873
20170202,2.873
20170202,2.873
20170202,2.873
20170202,2.873
20170203,2.873
20170203,2.873
20170203,2.873
20170203,2.873
20170204,2.873
20170204,2.873
20170204,2.873
20170204,2.873
20170205,2.873
20170205,2.873
20170205,2.873
20170205,2.873
20170206,2.873
20170206,2.873
20170206,2.873
20170206,2.873
20170207,2.873
20170207,2.873
20170207,2.873
20170207,2.873
20170208,2.873
20170208,2.873
20170208,2.873
20170208,2.873
20170209,2.873
20170209,2.873
20170209,2.873
20170209,2.872
20170210,2.872
20170210,2.872
20170210,2.872
20170210,2.872
20170211,2.872
20170211,2.872
20170211,2.872
20170211,2.872
20170212,2.879
20170212,2.879
20170212,2.879
20170212,2.879
20170212,2.879
20170213,2.879
20170213,2.879
20170213,2.879
20170213,2.879
20170214,2.879
20170214,2.879
20170214,2.879
20170214,2.879
20170215,2.879
20170215,2.879
20170215,2.879
20170215,2.879
20170216,2.879
20170216,2.879
20170216,2.879
20170216,2.879
20170216,2.879
20170217,2.879
20170217,2.879
20170217,2.879
20170217,2.879
20170218,2.879
20170218,2.879
20170218,2.879
20170218,2.879
20170218,2.879
20170219,2.879
20170219,2.879
20170219,2.879
20170219,2.879
20170220,2.879
20170220,2.879
20170220,2.879
20170220,2.879
20170221,2.879
20170221,2.879
20170221,2.879
20170221,2.879
20170222,2.879
20170222,2.879
20170222,2.879
20170222,2.879
20170223,2.879
20170223,2.879
20170223,2.879
20170223,2.879
20170224,2.879
20170224,2.879
20170224,2.879
20170224,2.879
20170225,2.879
20170225,2.879
20170225,2.879
20170225,2.879
20170226,2.879
20170226,2.879
20170226,2.879
20170226,2.879
20170227,2.879
20170227,2.879
20170227,2.879
20170227,2.879
20170228,2.879
20170228,2.879
20170228,2.879
20170228,2.879
20170301,2.881
20170301,2.884
20170301,2.884
20170301,2.884
20170302,2.884
20170302,2.887
20170302,2.887
20170302,2.887
20170303,2.887
20170303,2.89
20170303,2.89
20170303,2.89
20170304,2.89
20170304,2.893
20170304,2.893
20170304,2.893
20170305,2.893
20170305,2.893
20170305,2.893
20170305,2.893
20170306,2.893
20170306,2.893
20170306,2.893
20170306,2.893
20170307,2.893
20170307,2.893
20170307,2.893
20170307,2.893
20170308,2.893
20170308,2.893
20170308,2.893
20170308,2.893
20170309,2.893
20170309,2.893
20170309,2.893
20170309,2.896
20170310,2.896
20170310,2.899
20170310,2.899
20170310,2.899
20170311,2.899
20170311,2.899
20170311,2.901
20170311,2.901
20170312,2.898
20170312,2.898
20170312,2.898
20170312,2.898
20170312,2.898
20170313,2.898
20170313,2.898
20170313,2.898
20170313,2.898
20170314,2.898
20170314,2.898
20170314,2.898
20170314,2.898
20170315,2.898
20170315,2.898
20170315,2.898
20170315,2.898
20170316,2.888
20170316,2.888
20170316,2.888
20170316,2.888
20170317,2.888
20170317,2.887
20170317,2.887
20170317,2.887
20170318,2.887
20170318,2.887
20170318,2.887
20170318,2.887
20170319,2.887
20170319,2.887
20170319,2.887
20170319,2.887
20170320,2.887
20170320,2.887
20170320,2.887
20170320,2.887
20170321,2.887
20170321,2.887
20170321,2.887
20170321,2.887
20170322,2.887
20170322,2.887
20170322,2.887
20170322,2.887
20170323,2.887
20170323,2.886
20170323,2.886
20170323,2.886
20170323,2.886
20170324,2.886
20170324,2.886
20170324,2.886
20170324,2.886
20170325,2.886
20170325,2.886
20170325,2.886
20170325,2.886
20170326,2.886
20170326,2.886
20170326,2.886
20170326,2.886
20170327,2.886
20170327,2.886
20170327,2.886
20170327,2.886
20170328,2.886
20170328,2.886
20170328,2.886
20170328,2.886
20170329,2.886
20170329,2.886
20170329,2.886
20170329,2.886
20170330,2.886
20170330,2.886
20170330,2.886
20170330,2.886
20170331,2.886
20170331,2.886
20170331,2.886
20170331,2.886
20170401,2.886
20170401,2.886
20170401,2.886
20170401,2.886
20170402,2.886
20170402,2.886
20170402,2.886
20170402,2.886
20170403,2.886
20170403,2.886
20170403,2.886
20170403,2.886
20170404,2.886
20170404,2.886
20170404,2.886
20170404,2.886
20170405,2.886
20170405,2.886
20170405,2.886
20170405,2.886
20170406,2.886
20170406,2.886
20170406,2.886
20170406,2.886
20170407,2.886
20170407,2.886
20170407,2.886
20170407,2.886
20170408,2.886
20170408,2.886
20170408,2.886
20170408,2.886
20170409,2.886
20170409,2.886
20170409,2.886
20170409,2.886
20170410,2.885
20170410,2.885
20170410,2.885
20170410,2.882
20170411,2.881
20170411,2.881
20170411,2.881
20170411,2.881
20170411,2.881
20170411,2.881
20170412,2.881
20170412,2.881
20170412,2.881
20170412,2.881
20170412,2.881
20170412,2.881
20170413,2.881
20170413,2.881
20170413,2.881
20170413,2.881
20170414,2.867
20170414,2.867
20170414,2.867
20170414,2.867
20170414,2.867
20170415,2.867
20170415,2.867
20170415,2.867
20170415,2.867
20170416,2.867
20170416,2.867
20170416,2.868
20170416,2.868
20170416,2.868
20170416,2.868
20170417,2.859
20170417,2.859
20170417,2.859
20170417,2.859
20170418,2.859
20170418,2.859
20170418,2.859
20170418,2.859
20170419,2.859
20170419,2.859
20170419,2.859
20170419,2.859
20170420,2.859
20170420,2.859
20170420,2.859
20170420,2.859
20170421,2.859
20170421,2.859
20170421,2.859
20170421,2.859
20170422,2.859
20170422,2.859
20170422,2.859
20170422,2.859
20170423,2.859
20170423,2.856
20170423,2.856
20170423,2.856
20170424,2.856
20170424,2.856
20170424,2.856
20170424,2.856
20170425,2.861
20170425,2.861
20170425,2.861
20170425,2.861
20170425,2.861
20170426,2.861
20170426,2.861
20170426,2.861
20170427,2.861
20170427,2.861
20170427,2.861
20170427,2.861
20170428,2.861
20170428,2.861
20170428,2.861
20170428,2.861
20170429,2.861
20170429,2.861
20170429,2.861
20170429,2.861
20170430,2.861
20170430,2.861
20170430,2.861
20170430,2.861
20170501,2.861
20170501,2.861
20170501,2.86
20170501,2.86
20170502,2.86
20170502,2.86
20170502,2.86
20170502,2.86
20170503,2.86
20170503,2.86
20170503,2.86
20170503,2.86
20170504,2.86
20170504,2.86
20170504,2.86
20170504,2.86
20170505,2.86
20170505,2.86
20170505,2.86
20170505,2.86
20170506,2.86
20170506,2.86
20170506,2.86
20170506,2.86
20170507,2.86
20170507,2.86
20170507,2.86
20170507,2.86
20170508,2.849
20170508,2.849
20170508,2.849
20170508,2.849
20170509,2.849
20170509,2.849
20170509,2.849
20170509,2.849
20170510,2.849
20170510,2.849
20170510,2.849
20170510,2.849
20170511,2.849
20170511,2.849
20170511,2.849
20170511,2.849
20170511,2.849
20170512,2.849
20170512,2.849
20170512,2.849
20170512,2.849
20170513,2.849
20170513,2.849
20170513,2.849
20170513,2.849
20170514,2.849
20170514,2.849
20170514,2.849
20170514,2.849
20170514,2.851
20170514,2.851
20170515,2.851
20170515,2.851
20170515,2.851
20170515,2.851
20170516,2.851
20170516,2.851
20170516,2.851
20170516,2.851
20170516,2.848
20170517,2.848
20170517,2.848
20170517,2.848
20170517,2.848
20170518,2.848
20170518,2.848
20170518,2.848
20170518,2.848
20170518,2.848
20170518,2.848
20170519,2.848
20170519,2.848
20170519,2.848
20170519,2.848
20170519,2.848
20170520,2.848
20170520,2.848
20170520,2.848
20170520,2.848
20170520,2.848
20170521,2.848
20170521,2.848
20170521,2.848
20170521,2.848
20170521,2.848
20170522,2.848
20170522,2.848
20170522,2.848
20170522,2.848
20170522,2.848
20170523,2.848
20170523,2.848
20170523,2.848
20170523,2.848
20170523,2.848
20170524,2.848
20170524,2.848
20170524,2.848
20170524,2.848
20170524,2.848
20170525,2.848
20170525,2.848
20170525,2.848
20170525,2.848
20170525,2.848
20170526,2.848
20170526,2.848
20170526,2.848
20170526,2.848
20170526,2.848
20170527,2.848
20170527,2.848
20170527,2.848
20170527,2.848
20170527,2.848
20170528,2.848
20170528,2.848
20170528,2.848
20170528,2.848
20170528,2.848
20170529,2.848
20170529,2.848
20170529,2.848
20170529,2.848
20170529,2.848
20170530,2.848
20170530,2.848
20170530,2.848
20170530,2.848
20170530,2.848
20170531,2.848
20170531,2.848
20170531,2.848
20170531,2.848
20170531,2.848
20170601,2.848
20170601,2.848
20170601,2.848
20170601,2.848
20170601,2.848
20170602,2.848
20170602,2.848
20170602,2.848
20170602,2.848
20170602,2.848
20170603,2.848
20170603,2.848
20170603,2.848
20170603,2.848
20170603,2.848
20170604,2.848
20170604,2.848
20170604,2.848
20170604,2.848
20170604,2.848
20170605,2.848
20170605,2.848
20170605,2.848
20170605,2.848
20170605,2.848
20170606,2.848
20170606,2.848
20170606,2.848
20170606,2.848
20170606,2.848
20170607,2.848
20170607,2.848
20170607,2.848
20170607,2.848
20170608,2.848
20170608,2.848
20170608,2.848
20170609,2.848
20170609,2.848
20170614,2.848
20170614,2.848
20170614,2.848
20170614,2.848
20170614,2.863
20170615,2.863
20170615,2.863
20170615,2.863
20170615,2.863
20170615,2.863
20170616,2.863
20170616,2.863
20170616,2.863
20170616,2.863
20170617,2.863
20170617,2.863
20170617,2.865
20170617,2.865
20170618,2.865
20170618,2.865
20170618,2.865
20170618,2.865
20170619,2.865
20170619,2.865
20170619,2.864
20170619,2.864
20170620,2.864
20170620,2.864
20170620,2.864
20170620,2.864
20170621,2.864
20170621,2.864
20170621,2.864
20170621,2.864
20170622,2.864
20170622,2.864
20170622,2.864
20170622,2.864
20170623,2.864
20170623,2.864
20170623,2.864
20170623,2.864
20170624,2.864
20170624,2.864
20170624,2.864
20170624,2.864
20170625,2.864
20170625,2.864
20170625,2.864
20170625,2.864
20170626,2.864
20170626,2.864
20170626,2.866
20170626,2.866
20170627,2.866
20170627,2.866
20170627,2.866
20170627,2.866
20170628,2.866
20170628,2.866
20170628,2.866
20170628,2.866
20170629,2.866
20170629,2.866
20170629,2.866
20170629,2.866
20170630,2.866
20170630,2.866
20170630,2.866
20170630,2.866
20170701,2.866
20170701,2.866
20170701,2.866
20170701,2.866
20170702,2.866
20170702,2.866
20170702,2.866
20170702,2.866
20170703,2.866
20170703,2.866
20170703,2.866
20170703,2.866
20170704,2.866
20170704,2.866
20170704,2.866
20170704,2.866
20170705,2.866
20170705,2.866
20170705,2.866
20170705,2.866
20170706,2.866
20170706,2.866
20170706,2.866
20170706,2.866
20170707,2.866
20170707,2.866
20170707,2.866
20170707,2.866
20170708,2.866
20170708,2.866
20170708,2.866
20170708,2.866
20170709,2.866
20170709,2.866
20170709,2.866
20170709,2.866
20170710,2.866
20170710,2.866
20170710,2.866
20170710,2.866
20170711,2.866
20170711,2.866
20170711,2.866
20170711,2.866
20170712,2.866
20170712,2.866
20170712,2.866
20170712,2.866
20170712,2.866
20170713,2.866
20170713,2.866
20170713,2.866
20170713,2.866
20170714,2.866
20170714,2.866
20170714,2.866
20170714,2.866
20170715,2.866
20170715,2.866
20170715,2.866
20170715,2.866
20170716,2.866
20170716,2.866
20170716,2.866
20170716,2.866
20170717,2.866
20170717,2.866
20170717,2.866
20170717,2.867
20170718,2.867
20170718,2.867
20170718,2.867
20170718,2.858
20170719,2.857
20170719,2.857
20170719,2.861
20170719,2.862
20170719,2.862
20170720,2.862
20170720,2.867
20170720,2.867
20170720,2.868
20170721,2.868
20170721,2.868
20170721,2.866
20170721,2.866
20170722,2.866
20170722,2.866
20170722,2.855
20170722,2.857
20170723,2.864
20170723,2.864
20170723,2.865
20170723,2.865
20170724,2.865
20170724,2.875
20170724,2.875
20170724,2.875
20170724,2.876
20170725,2.876
20170725,2.876
20170725,2.876
20170725,2.876
20170726,2.876
20170726,2.876
20170726,2.876
20170726,2.875
20170727,2.875
20170727,2.875
20170727,2.875
20170727,2.876
20170728,2.875
20170728,2.875
20170728,2.875
20170728,2.876
20170728,2.876
20170729,2.876
20170729,2.876
20170729,2.876
20170729,2.875
20170730,2.875
20170730,2.875
20170730,2.875
20170730,2.875
20170730,2.875
20170730,2.89
20170803,2.89
20170803,2.89
20170804,2.89
20170804,2.89
20170804,2.89
20170804,2.889
20170808,2.889
20170809,2.889
20170809,2.89
20170809,2.89
20170810,2.89
20170810,2.89
20170810,2.89
20170810,2.89
20170811,2.89
20170811,2.89
20170811,2.89
20170811,2.89
20170812,2.89
20170812,2.89
20170812,2.89
20170812,2.89
20170813,2.89
20170813,2.89
20170813,2.89
20170813,2.89
20170814,2.89
20170814,2.89
20170814,2.894
20170814,2.894
20170815,2.894
20170815,2.894
20170816,2.894
20170816,2.894
20170816,2.894
20170816,2.913
20170817,2.913
20170817,2.913
20170817,2.913
20170817,2.913
20170818,2.913
20170818,2.913
20170818,2.913
20170818,2.913
20170819,2.913
20170819,2.913
20170819,2.913
20170819,2.913
20170820,2.913
20170820,2.913
20170820,2.913
20170820,2.913
20170821,2.913
20170821,2.913
20170821,2.913
20170821,2.913
20170822,2.913
20170822,2.913
20170822,2.913
20170822,2.914
20170823,2.914
20170823,2.914
20170823,2.914
20170823,2.914
20170824,2.914
20170824,2.914
20170824,2.914
20170824,2.915
20170825,2.915
20170825,2.915
20170825,2.915
20170825,2.915
20170826,2.904
20170826,2.904
20170826,2.904
20170826,2.905
20170827,2.905
20170827,2.905
20170827,2.905
20170827,2.892
20170828,2.892
20170828,2.892
20170828,2.892
20170828,2.892
20170829,2.892
20170829,2.892
20170829,2.892
20170829,2.892
20170830,2.892
20170830,2.892
20170830,2.892
20170830,2.892
20170831,2.892
20170831,2.892
20170831,2.892
20170831,2.892
20170901,2.892
20170901,2.892
20170901,2.88
20170901,2.88
20170902,2.88
20170902,2.88
20170902,2.895
20170902,2.895
20170903,2.895
20170903,2.895
20170903,2.895
20170903,2.895
20170904,2.895
20170904,2.895
20170904,2.895
20170905,2.895
20170905,2.895
20170905,2.895
20170905,2.895
20170906,2.895
20170906,2.895
20170906,2.875
20170906,2.875
20170907,2.875
20170907,2.875
20170907,2.875
20170907,2.875
20170908,2.875
20170908,2.875
20170908,2.887
20170908,2.887
20170911,2.887
20170912,2.887
20170912,2.887
20170912,2.898
20170912,2.898
20170913,2.898
20170913,2.898
20170913,2.908
20170913,2.908
20170914,2.908
20170914,2.908
20170914,2.908
20170914,2.908
20170915,2.908
20170915,2.915
20170915,2.915
20170915,2.915
20170918,2.915
20170918,2.915
20170919,2.915
20170919,2.915
20170919,2.915
20170919,2.914
20170920,2.914
20170920,2.914
20170920,2.914
20170920,2.876
20170921,2.876
20170922,2.876
20170922,2.876
20170922,2.818
20170922,2.818
20170923,2.825
20170923,2.825
20170923,2.825
20170923,2.825
20170924,2.825
20170924,2.826
20170924,2.826
20170924,2.826
20170925,2.826
20170925,2.826
20170925,2.826
20170925,2.826
20170926,2.826
20170926,2.826
20170926,2.826
20170926,2.826
20170927,2.826
20170927,2.826
20170927,2.826
20170927,2.826
20170928,2.826
20170928,2.826
20170928,2.826
20170928,2.826
20170929,2.826
20170929,2.826
20170929,2.826
20170929,2.826
20170930,2.826
20170930,2.826
20170930,2.825
20170930,2.825
20171001,2.825
20171001,2.825
20171001,2.825
20171001,2.825
20171002,2.825
20171002,2.825
20171002,2.825
20171002,2.825
20171003,2.825
20171003,2.825
20171003,2.837
20171003,2.837
20171004,2.837
20171004,2.837
20171004,2.837
20171004,2.838
20171005,2.838
20171005,2.838
20171005,2.838
20171005,2.838
20171006,2.838
20171006,2.838
20171006,2.838
20171006,2.838
20171006,2.838
20171007,2.825
20171007,2.825
20171007,2.771
20171007,2.771
20171008,2.771
20171008,2.771
20171008,2.77
20171008,2.77
20171009,2.77
20171009,2.77
20171009,2.77
20171009,2.77
20171010,2.77
20171010,2.77
20171010,2.77
20171010,2.77
20171011,2.77
20171011,2.77
20171011,2.77
20171011,2.77
20171012,2.766
20171012,2.766
20171013,2.766
20171013,2.766
20171013,2.692
20171013,2.692
20171014,2.692
20171014,2.692
20171014,2.692
20171014,2.581
20171015,2.59
20171015,2.59
20171015,2.59
20171015,2.59
20171016,2.59
20171016,2.59
20171016,2.59
20171016,2.59
20171017,2.602
20171017,2.602
20171017,2.602
20171018,2.602
20171018,2.602
20171018,2.602
20171019,2.602
20171019,2.602
20171019,2.602
20171019,2.602
20171020,2.604
20171020,2.604
20171021,2.604
20171021,2.604
20171021,2.604
20171022,2.604
20171022,2.604
20171022,2.616
20171022,2.616
20171023,2.616
20171023,2.616
20171023,2.616
20171023,2.631
20171024,2.631
20171024,2.631
20171024,2.631
20171024,2.631
20171025,2.631
20171025,2.631
20171025,2.632
20171025,2.631
20171026,2.631
20171026,2.631
20171026,2.631
20171026,2.631
20171027,2.631
20171027,2.631
20171027,2.608
20171027,2.607
20171028,2.607
20171028,2.607
20171028,2.607
20171029,2.607
20171029,2.607
20171029,2.607
20171029,2.607
20171030,2.607
20171030,2.607
20171030,2.608
20171030,2.608
20171031,2.608
20171031,2.608
20171031,2.608
20171031,2.607
20171101,2.607
20171101,2.607
20171101,2.607
20171101,2.607
20171102,2.607
20171102,2.607
20171102,2.607
20171102,2.607
20171103,2.607
20171103,2.607
20171103,2.58
20171104,2.58
20171104,2.58
20171104,2.58
20171104,2.58
20171105,2.58
20171105,2.58
20171105,2.58
20171105,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171106,2.58
20171107,2.58
20171107,2.58
20171107,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171108,2.58
20171109,2.58
20171109,2.58
20171109,2.58
20171109,2.58
20171110,2.58
20171110,2.581
20171110,2.55
20171111,2.55
20171112,2.55
20171112,2.55
20171112,2.55
20171112,2.55
20171113,2.55
20171113,2.55
20171113,2.55
20171113,2.55
20171114,2.55
20171114,2.55
20171114,2.55
20171114,2.55
20171115,2.55
20171115,2.55
20171115,2.55
20171115,2.55
20171116,2.55
20171116,2.55
20171116,2.55
20171116,2.551
20171117,2.551
20171117,2.551
20171117,2.552
20171117,2.552
20171118,2.552
20171118,2.552
20171118,2.552
20171118,2.552
20171119,2.552
20171119,2.552
20171119,2.552
20171119,2.553
20171120,2.553
20171120,2.553
20171120,2.553
20171120,2.553
20171121,2.553
20171121,2.553
20171121,2.553
20171121,2.553
20171122,2.553
20171122,2.553
20171122,2.553
20171122,2.553
20171123,2.553
20171123,2.553
20171123,2.555
20171123,2.555
20171124,2.555
20171124,2.555
20171125,2.555
20171125,2.555
20171125,2.555
20171125,2.556
20171126,2.556
20171126,2.556
20171126,2.556
20171126,2.557
20171127,2.557
20171127,2.557
20171127,2.557
20171127,2.557
20171128,2.557
20171128,2.557
20171128,2.557
20171129,2.557
20171129,2.557
20171129,2.557
20171129,2.557
20171130,2.557
20171130,2.557
20171130,2.558
20171201,2.558
20171201,2.558
20171201,2.558
20171201,2.558
20171202,2.558
20171202,2.558
20171202,2.558
20171202,2.559
20171203,2.559
20171203,2.559
20171203,2.559
20171203,2.557
20171204,2.557
20171204,2.557
20171204,2.557
20171204,2.557
20171205,2.557
20171205,2.557
20171205,2.557
20171205,2.556
20171206,2.556
20171206,2.556
20171206,2.556
20171206,2.556
20171207,2.556
20171207,2.556
20171207,2.556
20171207,2.557
20171208,2.557
20171208,2.557
20171209,2.557
20171209,2.557
20171209,2.557
20171209,2.557
20171210,2.557
20171210,2.557
20171210,2.557
20171210,2.557
20171211,2.557
20171211,2.557
20171212,2.557
20171212,2.557
20171212,2.557
20171212,2.557
20171213,2.557
20171213,2.557
20171213,2.557
20171213,2.557
20171214,2.557
20171214,2.557
20171214,2.557
20171214,2.558
20171215,2.558
20171215,2.558
20171215,2.558
20171215,2.558
20171216,2.558
20171216,2.558
20171216,2.558
20171216,2.558
20171217,2.558
20171217,2.558
20171217,2.558
20171217,2.558
20171218,2.558
20171218,2.558
20171218,2.558
20171218,2.558
20171219,2.558
20171219,2.558
20171219,2.558
20171219,2.558
20171220,2.558
20171220,2.558
20171220,2.558
20171220,2.558
20171221,2.558
20171221,2.558
20171221,2.558
20171221,2.559
20171222,2.559
20171222,2.559
20171222,2.559
20171222,2.559
20171223,2.559
20171223,2.559
20171223,2.559
20171223,2.559
20171224,2.559
20171224,2.559
20171224,2.559
20171224,2.559
20171225,2.559
20171225,2.559
20171225,2.559
20171225,2.559
20171226,2.559
20171226,2.559
20171226,2.559
20171226,2.559
20171227,2.559
20171227,2.559
20171228,2.559
20171228,2.559
20171228,2.559
20171228,2.559
20171229,2.559
20171229,2.559
20171229,2.559
20171230,2.559
20171230,2.559
20171230,2.559
20171230,2.56
20171231,2.56
20171231,2.56
20171231,2.56
20171231,2.56
20180101,2.56
20180101,2.56
20180101,2.56
20180101,2.56
20180102,2.56
20180102,2.56
20180102,2.56
20180102,2.559
20180103,2.559
20180103,2.559
20180103,2.559
20180103,2.559
20180104,2.559
20180104,2.559
20180104,2.559
20180104,2.559
20180105,2.559
20180105,2.559
20180105,2.559
20180105,2.559
20180106,2.559
20180106,2.559
20180106,2.559
20180106,2.554
20180107,2.554
20180108,2.554
20180108,2.554
20180108,2.554
20180108,2.549
20180109,2.549
20180109,2.549
20180109,2.549
20180109,2.544
20180110,2.544
20180110,2.544
20180110,2.544
20180111,2.544
20180111,2.544
20180111,2.544
20180111,2.544
20180112,2.544
20180112,2.544
20180112,2.544
20180112,2.544
20180113,2.544
20180113,2.544
20180113,2.544
20180114,2.544
20180114,2.544
20180114,2.544
20180114,2.544
20180115,2.544
20180115,2.544
20180115,2.544
20180116,2.544
20180116,2.544
20180116,2.544
20180117,2.544
20180117,2.544
20180117,2.544
20180117,2.544
20180118,2.544
20180118,2.544
20180118,2.544
20180118,2.544
20180119,2.544
20180119,2.544
20180119,2.544
20180119,2.544
20180119,2.544
20180119,2.544
20180119,2.544
20180119,2.544
20180119,2.544
20180119,2.544
20180120,2.544
20180120,2.544
20180120,2.544
20180120,2.544
20180121,2.544
20180121,2.544
20180121,2.544
20180121,2.527
20180122,2.527
20180122,2.527
20180122,2.527
20180122,2.527
20180123,2.527
20180123,2.527
20180123,2.527
20180123,2.528
20180124,2.528
20180124,2.528
20180124,2.528
20180124,2.528
20180124,2.528
20180124,2.528
20180124,2.528
20180124,2.528
20180124,2.528
20180124,2.528
20180125,2.528
20180125,2.528
20180125,2.528
20180125,2.523
20180126,2.523
20180126,2.523
20180126,2.523
20180126,2.523
20180127,2.523
20180127,2.523
20180127,2.523
20180128,2.523
20180128,2.523
20180128,2.523
20180128,2.518
20180129,2.518
20180129,2.518
20180129,2.518
20180129,2.519
20180130,2.519
20180130,2.519
20180130,2.519
20180130,2.519
20180131,2.519
20180131,2.519
20180131,2.519
20180131,2.519
20180201,2.519
20180201,2.519
20180201,2.519
20180201,2.518
20180202,2.518
20180202,2.518
20180202,2.518
20180202,2.518
20180203,2.518
20180203,2.518
20180203,2.518
20180203,2.519
20180204,2.519
20180204,2.519
20180204,2.519
20180205,2.519
20180205,2.519
20180206,2.519
20180206,2.519
20180206,2.519
20180207,2.519
20180207,2.519
20180207,2.519
20180207,2.519
20180208,2.519
20180208,2.519
20180208,2.519
20180208,2.517
20180209,2.517
20180209,2.517
20180209,2.517
20180209,2.517
20180210,2.517
20180210,2.519
20180210,2.519
20180210,2.519
20180211,2.519
20180211,2.519
20180211,2.519
20180211,2.526
20180212,2.526
20180212,2.526
20180212,2.526
20180213,2.526
20180213,2.526
20180213,2.526
20180213,2.526
20180214,2.526
20180214,2.526
20180214,2.522
20180214,2.522
20180215,2.522
20180215,2.522
20180215,2.521
20180215,2.521
20180216,2.521
20180216,2.521
20180216,2.521
20180216,2.521
20180217,2.521
20180217,2.521
20180217,2.522
20180217,2.522
20180218,2.52
20180218,2.52
20180218,2.52
20180218,2.518
20180219,2.518
20180219,2.518
20180219,2.518
20180219,2.517
20180220,2.517
20180220,2.517
20180220,2.517
20180220,2.517
20180221,2.517
20180221,2.517
20180221,2.517
20180221,2.517
20180222,2.517
20180222,2.517
20180222,2.518
20180222,2.518
20180223,2.518
20180223,2.518
20180223,2.52
20180223,2.52
20180224,2.52
20180224,2.52
20180224,2.522
20180224,2.522
20180225,2.522
20180225,2.522
20180225,2.523
20180225,2.523
20180226,2.523
20180226,2.523
20180226,2.523
20180226,2.523
20180227,2.523
20180227,2.523
20180227,2.523
20180227,2.523
20180228,2.523
20180228,2.523
20180228,2.523
20180228,2.523
20180301,2.523
20180301,2.523
20180301,2.524
20180301,2.524
20180302,2.524
20180302,2.524
20180302,2.524
20180302,2.524
20180303,2.524
20180303,2.524
20180303,2.524
20180303,2.524
20180304,2.524
20180304,2.524
20180304,2.525
20180304,2.525
20180305,2.525
20180305,2.525
20180305,2.525
20180306,2.525
20180306,2.525
20180306,2.525
20180306,2.525
20180306,2.525
20180307,2.513
20180307,2.513
20180307,2.513
20180307,2.513
20180308,2.513
20180308,2.513
20180309,2.513
20180309,2.513
20180309,2.513
20180309,2.513
20180310,2.513
20180310,2.513
20180310,2.513
20180310,2.513
20180311,2.51
20180311,2.51
20180312,2.51
20180312,2.51
20180312,2.51
20180312,2.499
20180313,2.499
20180314,2.499
20180314,2.499
20180314,2.499
20180314,2.499
20180315,2.499
20180315,2.499
20180315,2.498
20180315,2.498
