Date,Value
20170621,-150
20170621,-150
20170621,-150
20170622,-150
20170622,-150
20170622,-150
20170622,-150
20170623,-150
20170623,-150
20170623,-150
20170623,-150
20170624,-150
20170624,-150
20170624,-150
20170624,-150
20170625,-150
20170625,-150
20170625,-150
20170625,-150
20170626,-150
20170626,-150
20170626,-151
20170626,-151
20170627,-151
20170627,-151
20170627,-151
20170627,-151
20170628,-151
20170628,-151
20170628,-151
20170628,-151
20170629,-151
20170629,-151
20170629,-151
20170629,-151
20170630,-151
20170630,-151
20170630,-151
20170630,-151
20170701,-151
20170701,-151
20170701,-151
20170701,-151
20170702,-151
20170702,-151
20170702,-151
20170702,-151
20170703,-151
20170703,-151
20170703,-151
20170703,-151
20170704,-151
20170704,-151
20170704,-151
20170704,-151
20170705,-151
20170705,-151
20170705,-151
20170705,-151
20170706,-151
20170706,-151
20170706,-151
20170706,-151
20170707,-151
20170707,-151
20170707,-151
20170707,-151
20170708,-151
20170708,-151
20170708,-151
20170708,-151
20170709,-151
20170709,-151
20170709,-151
20170709,-151
20170710,-151
20170710,-151
20170710,-151
20170710,-151
20170711,-151
20170711,-151
20170711,-151
20170711,-151
20170712,-151
20170712,-151
20170712,-151
20170712,-151
20170712,-151
20170713,-151
20170713,-151
20170713,-151
20170713,-151
20170714,-151
20170714,-151
20170714,-151
20170714,-151
20170715,-151
20170715,-151
20170715,-151
20170715,-151
20170716,-151
20170716,-151
20170716,-151
20170716,-151
20170717,-151
20170717,-151
20170717,-151
20170717,-151
20170718,-151
20170718,-151
20170718,-151
20170718,-151
20170719,-149
20170719,-149
20170719,-150
20170719,-150
20170719,-150
20170720,-149
20170720,-151
20170720,-151
20170720,-151
20170721,-151
20170721,-151
20170721,-151
20170721,-151
20170722,-150
20170722,-150
20170722,-150
20170722,-150
20170723,-150
20170723,-150
20170723,-151
20170723,-151
20170724,-151
20170724,-151
20170724,-151
20170724,-151
20170724,-151
20170725,-151
20170725,-151
20170725,-151
20170725,-151
20170726,-151
20170726,-151
20170726,-151
20170726,-151
20170727,-151
20170727,-151
20170727,-151
20170727,-151
20170728,-151
20170728,-151
20170728,-151
20170728,-151
20170728,-151
20170729,-151
20170729,-150
20170729,-150
20170729,-150
20170730,-150
20170730,-150
20170730,-150
20170730,-150
20170730,-150
20170730,-150
20170803,-150
20170803,-150
20170804,-150
20170804,-150
20170804,-150
20170804,-150
20170808,-150
20170809,-150
20170809,-150
20170809,-150
20170810,-150
20170810,-150
20170810,-150
20170810,-150
20170811,-150
20170811,-150
20170811,-150
20170811,-150
20170812,-150
20170812,-150
20170812,-150
20170812,-150
20170813,-150
20170813,-150
20170813,-150
20170813,-150
20170814,-150
20170814,-150
20170814,-150
20170814,-150
20170815,-150
20170815,-150
20170816,-150
20170816,-150
20170816,-150
20170816,-148
20170817,-148
20170817,-148
20170817,-148
20170817,-148
20170818,-148
20170818,-148
20170818,-148
20170818,-148
20170819,-148
20170819,-148
20170819,-148
20170819,-148
20170820,-148
20170820,-148
20170820,-148
20170820,-148
20170821,-148
20170821,-148
20170821,-148
20170821,-148
20170822,-148
20170822,-148
20170822,-148
20170822,-148
20170823,-148
20170823,-148
20170823,-148
20170823,-148
20170824,-148
20170824,-148
20170824,-148
20170824,-147
20170825,-147
20170825,-147
20170825,-147
20170825,-147
20170826,-147
20170826,-147
20170826,-147
20170826,-147
20170827,-147
20170827,-147
20170827,-147
20170827,-147
20170828,-147
20170828,-147
20170828,-147
20170828,-147
20170829,-147
20170829,-147
20170829,-147
20170829,-147
20170830,-147
20170830,-147
20170830,-147
20170830,-147
20170831,-147
20170831,-147
20170831,-147
20170831,-147
20170901,-147
20170901,-147
20170901,-149
20170901,-149
20170902,-149
20170902,-149
20170902,-148
20170902,-148
20170903,-148
20170903,-148
20170903,-148
20170903,-148
20170904,-148
20170904,-148
20170904,-148
20170905,-148
20170905,-148
20170905,-148
20170905,-148
20170906,-148
20170906,-148
20170906,-149
20170906,-149
20170907,-149
20170907,-149
20170907,-149
20170907,-149
20170908,-149
20170908,-149
20170908,-149
20170908,-149
20170911,-149
20170912,-149
20170912,-149
20170912,-148
20170912,-148
20170913,-148
20170913,-148
20170913,-147
20170913,-147
20170914,-147
20170914,-147
20170914,-147
20170914,-147
20170915,-147
20170915,-147
20170915,-147
20170915,-147
20170918,-147
20170918,-147
20170919,-148
20170919,-148
20170919,-148
20170919,-148
20170920,-148
20170920,-148
20170920,-148
20170920,-149
20170921,-149
20170922,-149
20170922,-149
20170922,-151
20170922,-151
20170923,-151
20170923,-151
20170923,-151
20170923,-151
20170924,-151
20170924,-151
20170924,-151
20170924,-151
20170925,-151
20170925,-151
20170925,-151
20170925,-151
20170926,-151
20170926,-151
20170926,-151
20170926,-151
20170927,-151
20170927,-151
20170927,-151
20170927,-151
20170928,-151
20170928,-151
20170928,-151
20170928,-151
20170929,-151
20170929,-151
20170929,-151
20170929,-151
20170930,-151
20170930,-151
20170930,-151
20170930,-151
20171001,-151
20171001,-151
20171001,-151
20171001,-151
20171002,-151
20171002,-151
20171002,-151
20171002,-151
20171003,-151
20171003,-151
20171003,-151
20171003,-151
20171004,-151
20171004,-151
20171004,-151
20171004,-151
20171005,-151
20171005,-151
20171005,-151
20171005,-151
20171006,-151
20171006,-151
20171006,-151
20171006,-151
20171006,-151
20171007,-151
20171007,-151
20171007,-154
20171007,-154
20171008,-154
20171008,-154
20171008,-154
20171008,-154
20171009,-154
20171009,-154
20171009,-154
20171009,-154
20171010,-154
20171010,-154
20171010,-154
20171010,-154
20171011,-154
20171011,-154
20171011,-154
20171011,-154
20171012,-154
20171012,-154
20171013,-154
20171013,-154
20171013,-157
20171013,-157
20171014,-157
20171014,-157
20171014,-157
20171014,-165
20171015,-165
20171015,-164
20171015,-164
20171015,-164
20171016,-164
20171016,-164
20171016,-164
20171016,-164
20171017,-164
20171017,-164
20171017,-164
20171018,-164
20171018,-164
20171018,-164
20171019,-164
20171019,-164
20171019,-164
20171019,-164
20171020,-164
20171020,-164
20171021,-164
20171021,-164
20171021,-164
20171022,-164
20171022,-164
20171022,-163
20171022,-163
20171023,-163
20171023,-163
20171023,-163
20171023,-163
20171024,-163
20171024,-163
20171024,-163
20171024,-163
20171025,-163
20171025,-163
20171025,-163
20171025,-163
20171026,-163
20171026,-163
20171026,-163
20171026,-163
20171027,-163
20171027,-163
20171027,-163
20171027,-164
20171028,-163
20171028,-164
20171028,-163
20171029,-163
20171029,-164
20171029,-163
20171029,-163
20171030,-164
20171030,-164
20171030,-163
20171030,-163
20171031,-163
20171031,-163
20171031,-163
20171031,-164
20171101,-163
20171101,-163
20171101,-163
20171101,-163
20171102,-163
20171102,-163
20171102,-163
20171102,-164
20171103,-163
20171103,-163
20171103,-165
20171104,-165
20171104,-165
20171104,-165
20171104,-165
20171105,-165
20171105,-165
20171105,-165
20171105,-165
20171106,-165
20171106,-165
20171106,-165
20171106,-165
20171106,-165
20171106,-165
20171106,-165
20171106,-165
20171106,-165
20171106,-165
20171106,-165
20171107,-165
20171107,-165
20171107,-165
20171108,-165
20171108,-165
20171108,-165
20171108,-165
20171108,-165
20171108,-165
20171108,-165
20171108,-165
20171108,-165
20171108,-165
20171108,-165
20171109,-165
20171109,-165
20171109,-165
20171109,-165
20171110,-165
20171110,-165
20171110,-165
20171111,-165
20171112,-165
20171112,-165
20171112,-165
20171112,-165
20171113,-165
20171113,-165
20171113,-165
20171113,-165
20171114,-165
20171114,-165
20171114,-165
20171114,-165
20171115,-165
20171115,-165
20171115,-165
20171115,-165
20171116,-165
20171116,-165
20171116,-165
20171116,-165
20171117,-165
20171117,-165
20171117,-165
20171117,-165
20171118,-165
20171118,-165
20171118,-165
20171118,-165
20171119,-165
20171119,-165
20171119,-165
20171119,-165
20171120,-165
20171120,-165
20171120,-165
20171120,-165
20171121,-165
20171121,-165
20171121,-165
20171121,-165
20171122,-165
20171122,-165
20171122,-165
20171122,-165
20171123,-165
20171123,-165
20171123,-165
20171123,-165
20171124,-165
20171124,-165
20171125,-165
20171125,-165
20171125,-165
20171125,-165
20171126,-165
20171126,-165
20171126,-165
20171126,-165
20171127,-165
20171127,-165
20171127,-165
20171127,-165
20171128,-165
20171128,-165
20171128,-165
20171129,-165
20171129,-165
20171129,-165
20171129,-165
20171130,-165
20171130,-165
20171130,-165
20171201,-165
20171201,-165
20171201,-165
20171201,-165
20171202,-165
20171202,-165
20171202,-165
20171202,-165
20171203,-165
20171203,-165
20171203,-165
20171203,-165
20171204,-165
20171204,-165
20171204,-165
20171204,-165
20171205,-165
20171205,-165
20171205,-165
20171205,-165
20171206,-165
20171206,-165
20171206,-165
20171206,-165
20171207,-165
20171207,-165
20171207,-165
20171207,-165
20171208,-165
20171208,-165
20171209,-165
20171209,-165
20171209,-165
20171209,-165
20171210,-165
20171210,-165
20171210,-165
20171210,-165
20171211,-165
20171211,-165
20171212,-165
20171212,-165
20171212,-165
20171212,-165
20171213,-165
20171213,-165
20171213,-165
20171213,-165
20171214,-165
20171214,-165
20171214,-165
20171214,-165
20171215,-165
20171215,-165
20171215,-165
20171215,-165
20171216,-165
20171216,-165
20171216,-165
20171216,-165
20171217,-165
20171217,-165
20171217,-165
20171217,-165
20171218,-165
20171218,-165
20171218,-165
20171218,-165
20171219,-165
20171219,-165
20171219,-165
20171219,-165
20171220,-165
20171220,-165
20171220,-165
20171220,-165
20171221,-165
20171221,-165
20171221,-165
20171221,-165
20171222,-165
20171222,-165
20171222,-165
20171222,-165
20171223,-165
20171223,-165
20171223,-165
20171223,-165
20171224,-165
20171224,-165
20171224,-165
20171224,-165
20171225,-165
20171225,-165
20171225,-165
20171225,-165
20171226,-165
20171226,-165
20171226,-165
20171226,-165
20171227,-165
20171227,-165
20171228,-165
20171228,-165
20171228,-165
20171228,-165
20171229,-165
20171229,-165
20171229,-165
20171230,-165
20171230,-165
20171230,-165
20171230,-165
20171231,-165
20171231,-165
20171231,-165
20171231,-165
20180101,-165
20180101,-165
20180101,-165
20180101,-165
20180102,-165
20180102,-165
20180102,-165
20180102,-165
20180103,-165
20180103,-165
20180103,-165
20180103,-165
20180104,-165
20180104,-165
20180104,-165
20180104,-165
20180105,-165
20180105,-165
20180105,-165
20180105,-165
20180106,-165
20180106,-165
20180106,-165
20180106,-165
20180107,-165
20180108,-165
20180108,-165
20180108,-165
20180108,-165
20180109,-165
20180109,-165
20180109,-165
20180109,-165
20180110,-166
20180110,-166
20180110,-166
20180111,-166
20180111,-166
20180111,-166
20180111,-166
20180112,-166
20180112,-166
20180112,-166
20180112,-166
20180113,-166
20180113,-166
20180113,-166
20180114,-166
20180114,-166
20180114,-166
20180114,-166
20180115,-166
20180115,-166
20180115,-166
20180116,-166
20180116,-166
20180116,-166
20180117,-166
20180117,-166
20180117,-166
20180117,-166
20180118,-166
20180118,-166
20180118,-166
20180118,-166
20180119,-166
20180119,-166
20180119,-166
20180119,-166
20180119,-166
20180119,-166
20180119,-166
20180119,-166
20180119,-166
20180119,-166
20180120,-166
20180120,-166
20180120,-166
20180120,-166
20180121,-166
20180121,-166
20180121,-166
20180121,-168
20180122,-168
20180122,-168
20180122,-168
20180122,-168
20180123,-168
20180123,-168
20180123,-168
20180123,-168
20180124,-168
20180124,-168
20180124,-168
20180124,-168
20180124,-168
20180124,-168
20180124,-168
20180124,-168
20180124,-168
20180124,-168
20180125,-168
20180125,-168
20180125,-168
20180125,-168
20180126,-168
20180126,-168
20180126,-168
20180126,-168
20180127,-168
20180127,-168
20180127,-168
20180128,-168
20180128,-168
20180128,-168
20180128,-168
20180129,-168
20180129,-168
20180129,-168
20180129,-168
20180130,-168
20180130,-168
20180130,-168
20180130,-168
20180131,-168
20180131,-168
20180131,-168
20180131,-168
20180201,-168
20180201,-168
20180201,-168
20180201,-168
20180202,-168
20180202,-168
20180202,-168
20180202,-168
20180203,-168
20180203,-168
20180203,-168
20180203,-168
20180204,-168
20180204,-168
20180204,-168
20180205,-168
20180205,-168
20180206,-168
20180206,-168
20180206,-168
20180207,-168
20180207,-168
20180207,-168
20180207,-168
20180208,-168
20180208,-168
20180208,-168
20180208,-169
20180209,-169
20180209,-169
20180209,-168
20180209,-168
20180210,-168
20180210,-168
20180210,-168
20180210,-168
20180211,-168
20180211,-168
20180211,-168
20180211,-168
20180212,-168
20180212,-169
20180212,-169
20180213,-169
20180213,-169
20180213,-169
20180213,-169
20180214,-169
20180214,-169
20180214,-169
20180214,-169
20180215,-169
20180215,-169
20180215,-169
20180215,-169
20180216,-169
20180216,-169
20180216,-169
20180216,-169
20180217,-169
20180217,-169
20180217,-169
20180217,-169
20180218,-169
20180218,-169
20180218,-169
20180218,-169
20180219,-169
20180219,-169
20180219,-169
20180219,-169
20180220,-169
20180220,-169
20180220,-169
20180220,-169
20180221,-169
20180221,-169
20180221,-169
20180221,-169
20180222,-169
20180222,-169
20180222,-169
20180222,-169
20180223,-169
20180223,-169
20180223,-169
20180223,-169
20180224,-168
20180224,-168
20180224,-168
20180224,-168
20180225,-168
20180225,-168
20180225,-168
20180225,-168
20180226,-168
20180226,-168
20180226,-168
20180226,-168
20180227,-168
20180227,-168
20180227,-168
20180227,-168
20180228,-168
20180228,-168
20180228,-168
20180228,-168
20180301,-168
20180301,-168
20180301,-168
20180301,-168
20180302,-168
20180302,-168
20180302,-168
20180302,-168
20180303,-168
20180303,-168
20180303,-168
20180303,-168
20180304,-168
20180304,-168
20180304,-168
20180304,-168
20180305,-168
20180305,-168
20180305,-168
20180306,-168
20180306,-168
20180306,-168
20180306,-168
20180306,-168
20180307,-168
20180307,-168
20180307,-168
20180307,-168
20180308,-168
20180308,-168
20180309,-168
20180309,-168
20180309,-168
20180309,-168
20180310,-168
20180310,-168
20180310,-168
20180310,-168
20180311,-168
20180311,-168
20180312,-168
20180312,-168
20180312,-168
20180312,-167
20180313,-167
20180314,-167
20180314,-167
20180314,-167
20180314,-167
20180315,-167
20180315,-167
20180315,-166
20180315,-166
20180316,-166
20180316,-166
20180316,-166
20180316,-166
20180317,-166
20180317,-166
20180317,-166
20180318,-166
20180318,-166
20180318,-166
20180319,-166
20180319,-166
20180319,-166
20180319,-166
20180320,-166
20180320,-166
20180320,-166
20180320,-166
20180321,-166
20180321,-166
20180321,-166
20180321,-166
20180322,-166
20180322,-166
20180322,-166
20180322,-166
20180323,-166
20180323,-166
20180323,-166
20180323,-166
20180324,-166
20180324,-166
20180324,-166
20180324,-166
20180325,-166
20180325,-166
20180325,-166
20180325,-166
20180326,-166
20180326,-165
20180326,-165
20180326,-165
20180327,-165
20180327,-165
20180327,-165
20180327,-165
20180328,-165
20180328,-165
20180328,-165
20180328,-165
20180329,-165
20180329,-165
20180329,-165
20180329,-165
20180330,-165
20180330,-165
20180330,-165
20180330,-165
20180331,-165
20180331,-165
20180331,-165
20180331,-165
20180401,-165
20180401,-165
20180401,-165
20180401,-165
20180402,-165
20180402,-165
20180402,-165
20180402,-165
20180403,-166
20180403,-166
20180403,-166
20180403,-166
20180404,-166
20180404,-166
20180404,-166
20180404,-167
20180405,-167
20180405,-167
20180405,-167
20180405,-167
20180406,-167
20180406,-167
20180406,-167
20180406,-167
20180407,-167
20180407,-167
20180407,-167
20180407,-167
20180408,-167
20180408,-168
20180408,-168
20180408,-168
20180409,-168
20180409,-168
20180409,-168
20180409,-168
20180410,-168
20180410,-168
20180410,-168
20180410,-168
20180410,-168
20180410,-168
20180410,-168
20180410,-168
20180410,-168
20180411,-168
20180411,-168
20180411,-168
20180411,-167
20180412,-167
20180412,-167
20180412,-167
20180412,-167
20180413,-167
20180413,-167
20180413,-167
20180413,-167
20180414,-167
20180414,-167
20180414,-167
20180414,-167
20180415,-167
20180415,-167
20180415,-167
20180415,-167
20180416,-167
20180416,-167
20180417,-167
20180417,-167
20180417,-167
20180417,-167
20180418,-167
20180418,-167
20180418,-167
20180418,-167
20180419,-167
20180419,-167
20180419,-167
20180419,-167
20180420,-167
20180420,-167
20180420,-167
20180420,-167
20180421,-167
20180421,-167
20180421,-167
20180421,-167
20180422,-167
20180422,-167
20180422,-167
20180422,-167
20180423,-167
20180423,-167
20180423,-167
20180424,-167
20180424,-167
20180424,-167
20180424,-167
20180425,-167
20180425,-167
20180425,-167
20180425,-167
20180426,-167
20180426,-167
20180426,-167
20180426,-167
20180427,-167
20180427,-167
20180427,-167
20180427,-167
20180428,-167
20180428,-167
20180428,-167
20180428,-167
20180429,-167
20180429,-166
20180429,-166
20180429,-166
20180430,-166
20180430,-166
20180430,-166
20180430,-166
20180501,-166
20180501,-166
20180501,-166
20180501,-166
20180502,-166
20180502,-166
20180502,-166
20180502,-166
20180503,-166
20180503,-166
20180503,-166
20180504,-166
20180504,-166
20180504,-166
20180505,-166
20180505,-166
20180505,-166
20180505,-166
20180506,-166
20180506,-166
20180506,-166
20180506,-166
20180507,-166
20180507,-166
20180507,-166
20180507,-166
20180508,-166
20180508,-166
20180508,-166
20180508,-166
20180509,-166
20180509,-166
20180509,-166
20180510,-166
20180510,-166
20180510,-166
20180510,-166
20180511,-166
20180511,-166
20180511,-166
20180511,-166
20180512,-166
20180512,-166
20180512,-166
20180512,-166
20180513,-166
20180513,-166
20180513,-166
20180513,-166
20180514,-166
20180514,-166
20180514,-166
20180514,-166
20180515,-166
20180515,-166
20180515,-166
20180515,-166
20180516,-166
20180516,-166
20180516,-166
20180516,-166
20180517,-166
20180517,-166
20180517,-166
20180517,-166
20180518,-166
20180518,-166
20180518,-166
20180518,-166
20180519,-166
20180519,-166
20180519,-166
20180519,-166
20180520,-166
20180520,-166
20180520,-166
20180520,-166
20180521,-166
20180521,-166
20180521,-166
20180521,-166
20180522,-166
20180522,-166
20180522,-166
20180522,-166
20180523,-166
20180523,-166
20180523,-166
20180523,-166
20180523,-166
20180524,-166
20180524,-166
20180524,-166
20180524,-166
20180524,-166
20180525,-166
20180525,-166
20180525,-166
20180525,-166
20180526,-166
20180526,-166
20180526,-166
20180526,-166
20180527,-166
20180527,-166
20180527,-166
20180527,-166
20180528,-166
20180528,-166
20180528,-166
20180528,-166
20180529,-166
20180529,-166
20180529,-166
20180529,-166
20180530,-166
20180530,-166
20180530,-166
20180530,-166
20180530,-166
20180530,-166
20180531,-166
20180531,-166
20180531,-166
20180531,-166
20180531,-166
20180531,-166
20180531,-166
20180531,-166
20180531,-165
20180601,-165
20180601,-165
20180601,-165
20180601,-165
20180602,-165
20180602,-165
20180602,-165
20180602,-165
20180603,-165
20180603,-165
20180603,-165
20180603,-165
20180604,-165
20180604,-165
20180604,-165
20180604,-165
20180605,-165
20180605,-165
20180605,-165
20180605,-165
20180606,-165
20180606,-165
20180606,-165
20180606,-165
20180607,-165
20180607,-165
20180607,-166
20180607,-166
20180608,-166
20180608,-166
20180608,-166
20180608,-166
20180609,-166
20180609,-166
20180609,-166
20180609,-166
20180610,-166
20180610,-166
20180610,-166
20180610,-166
20180611,-166
20180611,-166
20180611,-166
20180611,-166
20180612,-166
20180612,-166
20180612,-166
20180612,-166
20180613,-166
20180613,-166
20180613,-166
20180613,-166
20180614,-166
20180614,-166
20180614,-165
20180614,-165
20180615,-165
20180615,-165
20180615,-165
20180615,-165
20180616,-165
20180616,-165
20180616,-165
20180616,-165
20180617,-165
20180617,-165
20180617,-165
20180617,-165
20180618,-165
20180618,-165
20180618,-165
20180618,-165
20180619,-165
20180619,-165
20180619,-165
20180619,-165
20180620,-165
20180620,-165
20180620,-165
20180620,-165
20180621,-165
20180621,-165
20180621,-165
20180621,-165
20180622,-165
20180622,-165
20180622,-165
20180622,-165
20180623,-165
20180623,-165
20180623,-165
20180623,-165
20180624,-165
20180624,-165
20180624,-165
20180624,-165
20180625,-165
20180625,-165
20180625,-165
20180625,-165
20180626,-165
20180626,-165
20180626,-165
20180626,-165
20180627,-165
20180627,-165
20180627,-165
20180627,-165
20180628,-165
20180628,-165
20180628,-165
20180628,-165
20180629,-165
20180629,-165
20180629,-165
20180629,-165
20180630,-165
20180630,-165
20180630,-165
20180701,-165
20180701,-165
20180701,-165
20180701,-165
20180702,-166
20180702,-166
20180702,-166
20180702,-166
20180703,-166
20180703,-166
20180703,-166
20180703,-166
20180704,-166
20180704,-166
20180704,-166
20180704,-166
20180705,-166
20180705,-166
20180705,-166
20180705,-166
20180706,-166
20180706,-166
20180706,-166
20180706,-166
20180706,-166
20180706,-166
20180706,-166
20180706,-166
20180706,-166
20180707,-166
20180707,-166
20180707,-166
20180707,-166
20180708,-166
20180708,-166
20180708,-166
20180708,-166
20180709,-166
20180709,-166
20180709,-166
20180709,-166
20180710,-166
20180710,-166
20180710,-166
20180710,-166
20180711,-166
20180711,-166
20180711,-166
20180711,-166
20180712,-166
20180712,-166
20180712,-166
20180712,-166
20180713,-166
20180713,-166
20180713,-166
20180713,-166
20180714,-166
20180714,-166
20180714,-166
20180714,-166
20180715,-166
20180715,-166
20180715,-166
20180715,-166
20180716,-166
20180716,-166
20180716,-166
20180716,-166
20180717,-166
20180717,-166
20180717,-166
20180717,-166
20180718,-166
20180718,-166
20180718,-166
20180718,-166
20180719,-166
20180719,-166
20180719,-166
20180719,-166
20180720,-166
20180720,-166
20180720,-166
20180720,-166
20180721,-166
20180721,-166
20180721,-166
20180721,-166
20180722,-166
20180722,-166
20180722,-166
20180722,-166
20180723,-166
20180723,-166
20180723,-166
20180724,-166
20180724,-166
20180724,-166
20180724,-166
20180725,-166
20180725,-166
20180725,-166
20180725,-166
20180726,-166
20180726,-166
20180726,-166
20180727,-166
20180727,-166
20180727,-166
20180727,-166
20180728,-166
20180728,-166
20180728,-166
20180728,-166
20180729,-166
20180729,-166
20180729,-166
20180729,-166
20180730,-166
20180730,-166
20180730,-166
20180730,-166
20180731,-166
20180731,-166
20180731,-166
20180731,-166
20180801,-166
20180801,-166
20180801,-166
20180801,-166
20180802,-166
20180803,-166
20180803,-166
20180804,-166
20180804,-166
20180804,-166
20180804,-166
20180805,-166
20180805,-166
20180805,-166
20180805,-166
20180806,-166
20180806,-166
20180806,-166
20180806,-166
20180807,-166
20180807,-166
20180807,-166
20180807,-166
20180808,-166
20180808,-166
20180808,-166
20180808,-166
20180809,-167
20180809,-167
20180809,-167
20180809,-167
20180810,-167
20180810,-167
20180811,-167
20180811,-167
20180811,-167
20180811,-167
20180812,-167
20180812,-167
20180812,-167
20180812,-167
20180814,-167
20180814,-167
20180814,-167
20180814,-166
20180815,-166
20180815,-166
20180815,-166
20180815,-166
20180816,-166
20180816,-166
20180816,-166
20180816,-166
20180817,-166
20180817,-166
20180817,-166
20180817,-166
20180818,-165
20180818,-165
20180818,-165
20180818,-166
20180819,-167
20180819,-167
20180819,-167
20180819,-167
20180820,-167
20180820,-167
20180820,-166
20180820,-167
20180821,-167
20180821,-166
20180821,-167
20180821,-167
20180822,-167
20180822,-167
20180822,-167
20180822,-166
20180823,-166
20180823,-166
20180823,-167
20180823,-166
20180824,-166
20180824,-166
20180824,-166
20180824,-166
20180825,-166
20180825,-166
20180825,-166
20180825,-166
20180826,-166
20180826,-166
20180826,-166
20180826,-166
20180827,-166
20180827,-166
20180827,-166
20180827,-166
20180828,-166
20180828,-166
20180828,-166
20180828,-166
20180829,-166
20180829,-166
20180829,-166
20180829,-166
20180830,-166
20180830,-166
20180830,-166
20180831,-166
20180831,-166
20180831,-166
20180831,-167
20180901,-167
20180902,-166
20180902,-166
20180902,-167
20180902,-167
20180903,-167
20180903,-168
20180903,-168
20180903,-168
20180904,-168
20180904,-168
20180904,-168
20180904,-168
20180905,-168
20180905,-168
20180905,-168
20180905,-168
20180906,-168
20180906,-168
20180907,-168
20180907,-168
20180907,-168
20180907,-168
20180908,-168
20180908,-168
20180908,-168
20180908,-168
20180909,-168
20180909,-168
20180910,-168
20180910,-168
20180910,-168
20180910,-168
20180911,-168
20180911,-168
20180911,-168
20180911,-167
20180912,-168
20180912,-167
20180912,-167
20180912,-167
20180913,-167
20180913,-167
20180913,-167
20180913,-167
20180914,-167
20180914,-167
20180914,-167
20180914,-167
20180915,-167
20180915,-167
20180915,-167
20180916,-167
20180916,-167
20180916,-167
20180916,-167
20180917,-167
20180917,-167
20180917,-167
20180917,-167
20180918,-167
20180918,-167
20180918,-167
20180918,-167
20180919,-167
20180919,-168
20180919,-168
20180919,-168
20180920,-168
20180920,-168
20180920,-168
20180920,-168
20180921,-168
20180921,-168
20180921,-167
20180921,-167
20180922,-167
20180922,-167
20180922,-167
20180922,-167
20180923,-167
20180923,-167
20180923,-167
20180923,-167
20180924,-167
20180924,-167
20180924,-167
20180924,-167
20180925,-167
20180925,-167
20180925,-167
20180925,-167
20180926,-167
20180926,-167
20180926,-167
20180926,-167
20180927,-167
20180927,-167
20180927,-167
20180927,-167
20180928,-167
20180928,-167
20180928,-167
20180928,-167
20180929,-167
20180929,-167
20180929,-167
20180929,-166
20180930,-166
20180930,-167
20180930,-166
20180930,-167
20181001,-166
20181001,-166
20181002,-167
20181002,-166
20181002,-166
20181002,-167
20181003,-167
20181003,-167
20181003,-167
20181003,-167
20181004,-167
20181004,-167
20181004,-167
20181004,-167
20181005,-167
20181005,-167
20181005,-167
20181005,-167
20181006,-167
20181006,-167
20181006,-167
20181006,-167
20181007,-167
20181007,-167
20181007,-167
20181007,-167
20181008,-167
20181008,-167
20181008,-167
20181008,-167
20181009,-167
20181009,-167
20181009,-167
20181009,-167
20181010,-167
20181010,-167
20181010,-167
20181010,-167
20181011,-167
20181011,-167
20181011,-167
20181011,-167
20181012,-167
20181012,-167
20181012,-167
20181012,-167
20181013,-167
20181013,-167
20181013,-167
20181014,-167
20181015,-167
20181015,-167
20181015,-167
20181015,-167
20181016,-167
20181016,-167
20181016,-167
20181016,-167
20181017,-167
20181017,-168
20181017,-168
20181017,-168
20181018,-168
20181018,-168
20181018,-169
20181018,-169
20181019,-169
20181019,-169
20181019,-169
20181019,-169
20181020,-169
20181020,-169
20181020,-169
20181020,-169
20181020,-169
20181021,-169
20181021,-169
20181021,-169
20181021,-168
20181022,-169
20181022,-169
20181022,-169
20181022,-169
20181023,-169
20181023,-169
20181023,-169
20181023,-169
20181024,-168
20181024,-168
20181024,-168
20181024,-168
20181025,-168
20181025,-168
20181025,-168
20181025,-168
20181026,-168
20181026,-168
20181026,-168
20181026,-168
20181027,-168
20181027,-168
20181027,-168
20181027,-169
20181028,-169
20181028,-169
20181028,-168
20181028,-168
20181029,-168
20181029,-169
20181029,-168
20181029,-168
20181030,-168
20181030,-168
20181030,-169
20181030,-169
20181031,-168
20181031,-169
20181031,-169
20181101,-169
20181101,-169
20181101,-169
20181102,-169
20181102,-169
20181102,-169
20181102,-169
20181103,-169
20181103,-169
20181103,-169
20181103,-169
20181104,-169
20181104,-169
20181104,-170
20181104,-170
20181105,-170
20181105,-170
20181105,-170
20181105,-170
20181106,-170
20181106,-170
20181106,-170
20181106,-170
20181107,-170
20181107,-170
20181107,-170
20181107,-170
20181108,-170
20181108,-170
20181108,-170
20181108,-170
20181109,-170
20181109,-170
20181109,-170
20181109,-170
20181111,-170
20181111,-170
20181111,-170
20181111,-169
20181112,-169
20181112,-169
20181112,-170
20181112,-170
20181113,-170
20181113,-170
20181113,-170
20181114,-169
20181114,-169
20181114,-170
20181114,-169
20181115,-169
20181115,-169
20181115,-169
20181115,-169
20181116,-169
20181116,-169
20181116,-169
20181117,-169
20181117,-169
20181117,-169
20181117,-169
20181118,-169
20181118,-169
20181118,-169
20181118,-169
20181119,-169
20181119,-170
20181119,-169
20181119,-170
20181120,-169
20181120,-169
20181120,-169
20181120,-169
20181121,-169
20181121,-169
20181121,-168
20181121,-170
20181122,-169
20181122,-169
20181122,-168
20181122,-168
20181123,-168
20181123,-168
20181123,-168
20181123,-168
20181124,-168
20181124,-168
20181124,-168
20181124,-168
20181125,-168
20181125,-168
20181126,-168
20181126,-168
20181126,-168
20181126,-168
