Date,Value
20170621,-194
20170621,-194
20170621,-194
20170622,-194
20170622,-194
20170622,-194
20170622,-194
20170623,-194
20170623,-194
20170623,-194
20170623,-194
20170624,-194
20170624,-194
20170624,-194
20170624,-194
20170625,-194
20170625,-194
20170625,-194
20170625,-194
20170626,-194
20170626,-194
20170626,-194
20170626,-194
20170627,-194
20170627,-194
20170627,-194
20170627,-194
20170628,-194
20170628,-194
20170628,-194
20170628,-194
20170629,-194
20170629,-194
20170629,-194
20170629,-194
20170630,-194
20170630,-194
20170630,-194
20170630,-194
20170701,-194
20170701,-194
20170701,-194
20170701,-194
20170702,-194
20170702,-194
20170702,-194
20170702,-194
20170703,-194
20170703,-194
20170703,-194
20170703,-194
20170704,-194
20170704,-194
20170704,-194
20170704,-194
20170705,-194
20170705,-194
20170705,-194
20170705,-194
20170706,-194
20170706,-194
20170706,-194
20170706,-194
20170707,-194
20170707,-194
20170707,-194
20170707,-194
20170708,-194
20170708,-194
20170708,-194
20170708,-194
20170709,-194
20170709,-194
20170709,-194
20170709,-194
20170710,-194
20170710,-194
20170710,-194
20170710,-194
20170711,-194
20170711,-194
20170711,-194
20170711,-194
20170712,-194
20170712,-194
20170712,-194
20170712,-194
20170712,-194
20170713,-194
20170713,-194
20170713,-194
20170713,-194
20170714,-194
20170714,-194
20170714,-194
20170714,-194
20170715,-194
20170715,-194
20170715,-194
20170715,-194
20170716,-194
20170716,-194
20170716,-194
20170716,-194
20170717,-194
20170717,-194
20170717,-194
20170717,-194
20170718,-194
20170718,-194
20170718,-194
20170718,-194
20170719,-193
20170719,-193
20170719,-192
20170719,-192
20170719,-192
20170720,-192
20170720,-191
20170720,-190
20170720,-190
20170721,-190
20170721,-190
20170721,-190
20170721,-190
20170722,-190
20170722,-190
20170722,-190
20170722,-190
20170723,-190
20170723,-189
20170723,-189
20170723,-188
20170724,-188
20170724,-188
20170724,-188
20170724,-188
20170724,-188
20170725,-188
20170725,-188
20170725,-188
20170725,-188
20170726,-188
20170726,-188
20170726,-188
20170726,-188
20170727,-188
20170727,-188
20170727,-189
20170727,-189
20170728,-189
20170728,-189
20170728,-189
20170728,-189
20170728,-189
20170729,-189
20170729,-189
20170729,-189
20170729,-189
20170730,-189
20170730,-190
20170730,-190
20170730,-190
20170730,-190
20170730,-189
20170803,-189
20170803,-189
20170804,-189
20170804,-189
20170804,-189
20170804,-189
20170808,-189
20170809,-189
20170809,-189
20170809,-189
20170810,-189
20170810,-189
20170810,-189
20170810,-189
20170811,-189
20170811,-189
20170811,-189
20170811,-189
20170812,-189
20170812,-189
20170812,-189
20170812,-189
20170813,-189
20170813,-189
20170813,-189
20170813,-188
20170814,-188
20170814,-188
20170814,-187
20170814,-187
20170815,-187
20170815,-187
20170816,-187
20170816,-187
20170816,-187
20170816,-187
20170817,-187
20170817,-187
20170817,-187
20170817,-185
20170818,-185
20170818,-186
20170818,-185
20170818,-185
20170819,-185
20170819,-185
20170819,-185
20170819,-185
20170820,-185
20170820,-185
20170820,-185
20170820,-185
20170821,-185
20170821,-185
20170821,-185
20170821,-185
20170822,-185
20170822,-185
20170822,-185
20170822,-185
20170823,-185
20170823,-185
20170823,-185
20170823,-185
20170824,-185
20170824,-185
20170824,-185
20170824,-185
20170825,-185
20170825,-185
20170825,-185
20170825,-185
20170826,-187
20170826,-187
20170826,-186
20170826,-186
20170827,-186
20170827,-186
20170827,-186
20170827,-187
20170828,-186
20170828,-186
20170828,-187
20170828,-186
20170829,-186
20170829,-186
20170829,-186
20170829,-186
20170830,-186
20170830,-190
20170830,-190
20170830,-190
20170831,-191
20170831,-191
20170831,-190
20170831,-190
20170901,-191
20170901,-191
20170901,-192
20170901,-192
20170902,-192
20170902,-192
20170902,-192
20170902,-192
20170903,-192
20170903,-192
20170903,-192
20170903,-192
20170904,-192
20170904,-192
20170904,-192
20170905,-192
20170905,-192
20170905,-192
20170905,-192
20170906,-192
20170906,-192
20170906,-192
20170906,-192
20170907,-192
20170907,-193
20170907,-193
20170907,-193
20170908,-193
20170908,-193
20170908,-193
20170908,-193
20170911,-193
20170912,-193
20170912,-193
20170912,-192
20170912,-192
20170913,-192
20170913,-192
20170913,-192
20170913,-192
20170914,-192
20170914,-192
20170914,-192
20170914,-192
20170915,-192
20170915,-192
20170915,-192
20170915,-192
20170918,-192
20170918,-192
20170919,-192
20170919,-192
20170919,-192
20170919,-192
20170920,-192
20170920,-192
20170920,-192
20170920,-192
20170921,-192
20170922,-192
20170922,-192
20170922,-192
20170922,-192
20170923,-191
20170923,-191
20170923,-191
20170923,-191
20170924,-191
20170924,-190
20170924,-190
20170924,-190
20170925,-190
20170925,-190
20170925,-190
20170925,-190
20170926,-190
20170926,-190
20170926,-190
20170926,-190
20170927,-190
20170927,-190
20170927,-190
20170927,-190
20170928,-190
20170928,-190
20170928,-190
20170928,-190
20170929,-190
20170929,-190
20170929,-190
20170929,-190
20170930,-190
20170930,-190
20170930,-190
20170930,-190
20171001,-190
20171001,-190
20171001,-191
20171001,-192
20171002,-192
20171002,-192
20171002,-192
20171002,-192
20171003,-192
20171003,-192
20171003,-192
20171003,-192
20171004,-192
20171004,-192
20171004,-192
20171004,-193
20171005,-193
20171005,-194
20171005,-193
20171005,-194
20171006,-194
20171006,-193
20171006,-194
20171006,-194
20171006,-194
20171007,-193
20171007,-193
20171007,-193
20171007,-193
20171008,-194
20171008,-194
20171008,-194
20171008,-193
20171009,-193
20171009,-192
20171009,-192
20171009,-192
20171010,-192
20171010,-192
20171010,-192
20171010,-192
20171011,-192
20171011,-192
20171011,-192
20171011,-192
20171012,-193
20171012,-193
20171013,-193
20171013,-193
20171013,-193
20171013,-193
20171014,-193
20171014,-193
20171014,-193
20171014,-194
20171015,-194
20171015,-194
20171015,-194
20171015,-193
20171016,-193
20171016,-193
20171016,-193
20171016,-193
20171017,-192
20171017,-192
20171017,-192
20171018,-192
20171018,-192
20171018,-192
20171019,-192
20171019,-192
20171019,-192
20171019,-193
20171020,-193
20171020,-193
20171021,-193
20171021,-193
20171021,-193
20171022,-193
20171022,-193
20171022,-193
20171022,-193
20171023,-193
20171023,-193
20171023,-193
20171023,-193
20171024,-193
20171024,-193
20171024,-193
20171024,-193
20171025,-193
20171025,-193
20171025,-193
20171025,-192
20171026,-192
20171026,-192
20171026,-191
20171026,-191
20171027,-191
20171027,-192
20171027,-192
20171027,-192
20171028,-192
20171028,-192
20171028,-192
20171029,-192
20171029,-192
20171029,-192
20171029,-192
20171030,-192
20171030,-192
20171030,-192
20171030,-192
20171031,-192
20171031,-192
20171031,-192
20171031,-192
20171101,-192
20171101,-192
20171101,-192
20171101,-192
20171102,-192
20171102,-192
20171102,-192
20171102,-192
20171103,-192
20171103,-192
20171103,-192
20171104,-192
20171104,-192
20171104,-192
20171104,-192
20171105,-192
20171105,-192
20171105,-192
20171105,-191
20171106,-191
20171106,-191
20171106,-191
20171106,-191
20171106,-191
20171106,-191
20171106,-191
20171106,-191
20171106,-191
20171106,-191
20171106,-191
20171107,-191
20171107,-191
20171107,-191
20171108,-191
20171108,-191
20171108,-191
20171108,-191
20171108,-191
20171108,-191
20171108,-191
20171108,-191
20171108,-191
20171108,-191
20171108,-191
20171109,-191
20171109,-191
20171109,-191
20171109,-191
20171110,-191
20171110,-191
20171110,-191
20171111,-191
20171112,-191
20171112,-191
20171112,-191
20171112,-191
20171113,-191
20171113,-191
20171113,-191
20171113,-191
20171114,-191
20171114,-191
20171114,-191
20171114,-191
20171115,-191
20171115,-191
20171115,-191
20171115,-191
20171116,-191
20171116,-191
20171116,-191
20171116,-191
20171117,-191
20171117,-191
20171117,-191
20171117,-191
20171118,-191
20171118,-191
20171118,-191
20171118,-191
20171119,-191
20171119,-191
20171119,-191
20171119,-191
20171120,-191
20171120,-191
20171120,-191
20171120,-191
20171121,-191
20171121,-191
20171121,-191
20171121,-191
20171122,-191
20171122,-191
20171122,-191
20171122,-191
20171123,-191
20171123,-191
20171123,-191
20171123,-191
20171124,-191
20171124,-191
20171125,-191
20171125,-191
20171125,-191
20171125,-191
20171126,-191
20171126,-191
20171126,-191
20171126,-191
20171127,-191
20171127,-191
20171127,-191
20171127,-191
20171128,-191
20171128,-191
20171128,-191
20171129,-191
20171129,-191
20171129,-191
20171129,-191
20171130,-191
20171130,-191
20171130,-191
20171201,-191
20171201,-191
20171201,-191
20171201,-191
20171202,-191
20171202,-191
20171202,-191
20171202,-191
20171203,-191
20171203,-191
20171203,-191
20171203,-191
20171204,-191
20171204,-191
20171204,-191
20171204,-191
20171205,-191
20171205,-191
20171205,-191
20171205,-191
20171206,-191
20171206,-191
20171206,-191
20171206,-191
20171207,-191
20171207,-191
20171207,-191
20171207,-191
20171208,-191
20171208,-191
20171209,-191
20171209,-191
20171209,-191
20171209,-191
20171210,-191
20171210,-191
20171210,-191
20171210,-191
20171211,-191
20171211,-191
20171212,-191
20171212,-191
20171212,-191
20171212,-191
20171213,-191
20171213,-191
20171213,-191
20171213,-191
20171214,-191
20171214,-191
20171214,-191
20171214,-191
20171215,-191
20171215,-191
20171215,-191
20171215,-191
20171216,-191
20171216,-191
20171216,-191
20171216,-191
20171217,-191
20171217,-191
20171217,-191
20171217,-191
20171218,-191
20171218,-191
20171218,-191
20171218,-191
20171219,-191
20171219,-191
20171219,-191
20171219,-191
20171220,-191
20171220,-191
20171220,-191
20171220,-191
20171221,-191
20171221,-191
20171221,-191
20171221,-191
20171222,-191
20171222,-191
20171222,-191
20171222,-191
20171223,-191
20171223,-191
20171223,-191
20171223,-191
20171224,-191
20171224,-191
20171224,-191
20171224,-191
20171225,-191
20171225,-191
20171225,-191
20171225,-191
20171226,-191
20171226,-191
20171226,-191
20171226,-191
20171227,-191
20171227,-191
20171228,-191
20171228,-191
20171228,-191
20171228,-191
20171229,-191
20171229,-191
20171229,-191
20171230,-191
20171230,-191
20171230,-191
20171230,-191
20171231,-191
20171231,-191
20171231,-191
20171231,-191
20180101,-191
20180101,-191
20180101,-191
20180101,-191
20180102,-191
20180102,-191
20180102,-191
20180102,-191
20180103,-192
20180103,-192
20180103,-192
20180103,-192
20180104,-192
20180104,-192
20180104,-192
20180104,-192
20180105,-192
20180105,-192
20180105,-192
20180105,-192
20180106,-192
20180106,-192
20180106,-192
20180106,-192
20180107,-192
20180108,-192
20180108,-192
20180108,-192
20180108,-192
20180109,-192
20180109,-192
20180109,-192
20180109,-192
20180110,-192
20180110,-192
20180110,-192
20180111,-192
20180111,-192
20180111,-192
20180111,-192
20180112,-192
20180112,-192
20180112,-192
20180112,-192
20180113,-192
20180113,-192
20180113,-192
20180114,-192
20180114,-192
20180114,-192
20180114,-192
20180115,-192
20180115,-192
20180115,-192
20180116,-192
20180116,-192
20180116,-192
20180117,-192
20180117,-192
20180117,-192
20180117,-193
20180118,-191
20180118,-192
20180118,-191
20180118,-192
20180119,-192
20180119,-192
20180119,-192
20180119,-192
20180119,-192
20180119,-192
20180119,-192
20180119,-192
20180119,-192
20180119,-192
20180120,-192
20180120,-192
20180120,-192
20180120,-192
20180121,-192
20180121,-192
20180121,-192
20180121,-192
20180122,-192
20180122,-192
20180122,-192
20180122,-192
20180123,-192
20180123,-192
20180123,-192
20180123,-192
20180124,-192
20180124,-192
20180124,-192
20180124,-192
20180124,-192
20180124,-192
20180124,-192
20180124,-192
20180124,-192
20180124,-192
20180125,-192
20180125,-192
20180125,-192
20180125,-192
20180126,-192
20180126,-192
20180126,-192
20180126,-192
20180127,-192
20180127,-192
20180127,-192
20180128,-192
20180128,-192
20180128,-192
20180128,-192
20180129,-192
20180129,-192
20180129,-192
20180129,-192
20180130,-192
20180130,-192
20180130,-192
20180130,-192
20180131,-192
20180131,-192
20180131,-192
20180131,-192
20180201,-192
20180201,-192
20180201,-192
20180201,-192
20180202,-192
20180202,-192
20180202,-192
20180202,-192
20180203,-193
20180203,-193
20180203,-193
20180203,-193
20180204,-193
20180204,-193
20180204,-193
20180205,-193
20180205,-193
20180206,-193
20180206,-193
20180206,-193
20180207,-193
20180207,-193
20180207,-193
20180207,-193
20180208,-193
20180208,-193
20180208,-193
20180208,-193
20180209,-193
20180209,-193
20180209,-193
20180209,-193
20180210,-193
20180210,-192
20180210,-192
20180210,-192
20180211,-192
20180211,-192
20180211,-192
20180211,-192
20180212,-192
20180212,-192
20180212,-192
20180213,-192
20180213,-192
20180213,-192
20180213,-192
20180214,-192
20180214,-192
20180214,-192
20180214,-192
20180215,-192
20180215,-192
20180215,-192
20180215,-191
20180216,-191
20180216,-191
20180216,-191
20180216,-191
20180217,-191
20180217,-191
20180217,-191
20180217,-191
20180218,-191
20180218,-191
20180218,-191
20180218,-192
20180219,-192
20180219,-192
20180219,-192
20180219,-192
20180220,-192
20180220,-192
20180220,-192
20180220,-192
20180221,-192
20180221,-192
20180221,-192
20180221,-192
20180222,-192
20180222,-192
20180222,-192
20180222,-192
20180223,-192
20180223,-192
20180223,-192
20180223,-192
20180224,-192
20180224,-192
20180224,-192
20180224,-192
20180225,-192
20180225,-192
20180225,-192
20180225,-192
20180226,-192
20180226,-193
20180226,-193
20180226,-192
20180227,-192
20180227,-193
20180227,-192
20180227,-192
20180228,-193
20180228,-193
20180228,-192
20180228,-193
20180301,-192
20180301,-193
20180301,-192
20180301,-192
20180302,-192
20180302,-192
20180302,-193
20180302,-193
20180303,-193
20180303,-193
20180303,-193
20180303,-192
20180304,-192
20180304,-192
20180304,-193
20180304,-192
20180305,-192
20180305,-192
20180305,-192
20180306,-192
20180306,-192
20180306,-192
20180306,-192
20180306,-192
20180307,-192
20180307,-192
20180307,-192
20180307,-192
20180308,-192
20180308,-192
20180309,-192
20180309,-192
20180309,-192
20180309,-192
20180310,-192
20180310,-192
20180310,-192
20180310,-192
20180311,-192
20180311,-192
20180312,-192
20180312,-192
20180312,-192
20180312,-193
20180313,-193
20180314,-193
20180314,-193
20180314,-193
20180314,-193
20180315,-193
20180315,-193
20180315,-194
20180315,-194
20180316,-198
20180316,-198
20180316,-198
20180316,-197
20180317,-197
20180317,-198
20180317,-198
20180318,-198
20180318,-198
20180318,-198
20180319,-200
20180319,-201
20180319,-201
20180319,-201
20180320,-200
20180320,-199
20180320,-198
20180320,-198
20180321,-198
20180321,-198
20180321,-198
20180321,-198
20180322,-198
20180322,-198
20180322,-198
20180322,-198
20180323,-198
20180323,-198
20180323,-199
20180323,-199
20180324,-199
20180324,-197
20180324,-197
20180324,-197
20180325,-197
20180325,-196
20180325,-196
20180325,-197
20180326,-197
20180326,-196
20180326,-196
20180326,-197
20180327,-197
20180327,-197
20180327,-197
20180327,-197
20180328,-197
20180328,-196
20180328,-196
20180328,-196
20180329,-195
20180329,-195
20180329,-195
20180329,-195
20180330,-195
20180330,-195
20180330,-195
20180330,-195
20180331,-195
20180331,-196
20180331,-196
20180331,-196
20180401,-196
20180401,-196
20180401,-196
20180401,-196
20180402,-196
20180402,-196
20180402,-196
20180402,-196
20180403,-196
20180403,-196
20180403,-196
20180403,-196
20180404,-196
20180404,-196
20180404,-196
20180404,-196
20180405,-196
20180405,-198
20180405,-198
20180405,-197
20180406,-198
20180406,-197
20180406,-197
20180406,-198
20180407,-198
20180407,-197
20180407,-198
20180407,-197
20180408,-197
20180408,-197
20180408,-198
20180408,-198
20180409,-198
20180409,-197
20180409,-197
20180409,-198
20180410,-198
20180410,-198
20180410,-198
20180410,-198
20180410,-198
20180410,-198
20180410,-198
20180410,-198
20180410,-198
20180411,-198
20180411,-198
20180411,-198
20180411,-198
20180412,-198
20180412,-198
20180412,-198
20180412,-198
20180413,-198
20180413,-198
20180413,-198
20180413,-198
20180414,-198
20180414,-198
20180414,-198
20180414,-198
20180415,-198
20180415,-198
20180415,-198
20180415,-198
20180416,-198
20180416,-198
20180417,-198
20180417,-198
20180417,-198
20180417,-198
20180418,-198
20180418,-198
20180418,-198
20180418,-198
20180419,-198
20180419,-198
20180419,-198
20180419,-198
20180420,-198
20180420,-198
20180420,-198
20180420,-198
20180421,-198
20180421,-198
20180421,-198
20180421,-198
20180422,-198
20180422,-198
20180422,-198
20180422,-198
20180423,-198
20180423,-198
20180423,-198
20180424,-198
20180424,-198
20180424,-198
20180424,-198
20180425,-198
20180425,-198
20180425,-198
20180425,-198
20180426,-198
20180426,-198
20180426,-198
20180426,-198
20180427,-198
20180427,-198
20180427,-198
20180427,-198
20180428,-198
20180428,-198
20180428,-198
20180428,-198
20180429,-198
20180429,-197
20180429,-197
20180429,-197
20180430,-197
20180430,-197
20180430,-197
20180430,-197
20180501,-197
20180501,-197
20180501,-197
20180501,-197
20180502,-197
20180502,-197
20180502,-197
20180502,-197
20180503,-197
20180503,-197
20180503,-197
20180504,-197
20180504,-197
20180504,-197
20180505,-197
20180505,-197
20180505,-197
20180505,-197
20180506,-197
20180506,-197
20180506,-197
20180506,-197
20180507,-197
20180507,-197
20180507,-197
20180507,-197
20180508,-197
20180508,-197
20180508,-197
20180508,-197
20180509,-197
20180509,-197
20180509,-197
20180510,-197
20180510,-197
20180510,-197
20180510,-197
20180511,-197
20180511,-197
20180511,-197
20180511,-197
20180512,-197
20180512,-197
20180512,-198
20180512,-198
20180513,-197
20180513,-198
20180513,-198
20180513,-198
20180514,-198
20180514,-198
20180514,-198
20180514,-198
20180515,-198
20180515,-198
20180515,-198
20180515,-198
20180516,-198
20180516,-198
20180516,-198
20180516,-198
20180517,-198
20180517,-198
20180517,-198
20180517,-198
20180518,-198
20180518,-198
20180518,-198
20180518,-198
20180519,-198
20180519,-198
20180519,-198
20180519,-198
20180520,-198
20180520,-198
20180520,-198
20180520,-198
20180521,-198
20180521,-198
20180521,-198
20180521,-198
20180522,-198
20180522,-198
20180522,-198
20180522,-198
20180523,-198
20180523,-198
20180523,-198
20180523,-198
20180523,-198
20180524,-198
20180524,-198
20180524,-198
20180524,-198
20180524,-198
20180525,-198
20180525,-198
20180525,-198
20180525,-198
20180526,-198
20180526,-198
20180526,-198
20180526,-198
20180527,-198
20180527,-198
20180527,-198
20180527,-198
20180528,-198
20180528,-198
20180528,-198
20180528,-198
20180529,-198
20180529,-198
20180529,-198
20180529,-198
20180530,-198
20180530,-198
20180530,-198
20180530,-198
20180530,-198
20180530,-198
20180531,-198
20180531,-198
20180531,-198
20180531,-198
20180531,-198
20180531,-198
20180531,-198
20180531,-198
20180531,-198
20180601,-198
20180601,-198
20180601,-199
20180601,-198
20180602,-198
20180602,-198
20180602,-198
20180602,-198
20180603,-198
20180603,-198
20180603,-198
20180603,-198
20180604,-198
20180604,-198
20180604,-198
20180604,-198
20180605,-198
20180605,-198
20180605,-198
20180605,-198
20180606,-198
20180606,-197
20180606,-197
20180606,-197
20180607,-197
20180607,-197
20180607,-197
20180607,-197
20180608,-197
20180608,-197
20180608,-197
20180608,-197
20180609,-197
20180609,-197
20180609,-197
20180609,-197
20180610,-197
20180610,-197
20180610,-197
20180610,-197
20180611,-197
20180611,-197
20180611,-197
20180611,-197
20180612,-197
20180612,-197
20180612,-197
20180612,-197
20180613,-197
20180613,-197
20180613,-197
20180613,-197
20180614,-197
20180614,-197
20180614,-198
20180614,-197
20180615,-197
20180615,-198
20180615,-197
20180615,-198
20180616,-198
20180616,-198
20180616,-197
20180616,-198
20180617,-197
20180617,-198
20180617,-198
20180617,-198
20180618,-198
20180618,-198
20180618,-198
20180618,-197
20180619,-198
20180619,-198
20180619,-197
20180619,-198
20180620,-197
20180620,-197
20180620,-197
20180620,-197
20180621,-197
20180621,-197
20180621,-197
20180621,-197
20180622,-197
20180622,-197
20180622,-197
20180622,-197
20180623,-197
20180623,-197
20180623,-197
20180623,-197
20180624,-197
20180624,-197
20180624,-197
20180624,-197
20180625,-197
20180625,-197
20180625,-197
20180625,-197
20180626,-197
20180626,-197
20180626,-197
20180626,-197
20180627,-197
20180627,-197
20180627,-197
20180627,-197
20180628,-197
20180628,-197
20180628,-197
20180628,-197
20180629,-197
20180629,-197
20180629,-197
20180629,-197
20180630,-197
20180630,-197
20180630,-197
20180701,-197
20180701,-197
20180701,-197
20180701,-197
20180702,-197
20180702,-197
20180702,-197
20180702,-197
20180703,-197
20180703,-197
20180703,-197
20180703,-197
20180704,-197
20180704,-197
20180704,-197
20180704,-197
20180705,-197
20180705,-197
20180705,-197
20180705,-197
20180706,-198
20180706,-198
20180706,-198
20180706,-198
20180706,-198
20180706,-198
20180706,-198
20180706,-198
20180706,-198
20180707,-198
20180707,-198
20180707,-198
20180707,-198
20180708,-198
20180708,-198
20180708,-198
20180708,-198
20180709,-198
20180709,-198
20180709,-198
20180709,-198
20180710,-198
20180710,-198
20180710,-198
20180710,-198
20180711,-198
20180711,-198
20180711,-198
20180711,-198
20180712,-198
20180712,-198
20180712,-198
20180712,-198
20180713,-198
20180713,-198
20180713,-198
20180713,-198
20180714,-198
20180714,-198
20180714,-198
20180714,-198
20180715,-198
20180715,-198
20180715,-198
20180715,-198
20180716,-198
20180716,-198
20180716,-198
20180716,-198
20180717,-198
20180717,-198
20180717,-198
20180717,-198
20180718,-198
20180718,-198
20180718,-198
20180718,-198
20180719,-198
20180719,-198
20180719,-198
20180719,-198
20180720,-198
20180720,-198
20180720,-198
20180720,-198
20180721,-198
20180721,-198
20180721,-198
20180721,-197
20180722,-197
20180722,-197
20180722,-197
20180722,-197
20180723,-197
20180723,-197
20180723,-197
20180724,-197
20180724,-197
20180724,-197
20180724,-197
20180725,-197
20180725,-197
20180725,-197
20180725,-197
20180726,-197
20180726,-197
20180726,-197
20180727,-197
20180727,-197
20180727,-197
20180727,-197
20180728,-197
20180728,-197
20180728,-197
20180728,-197
20180729,-197
20180729,-197
20180729,-197
20180729,-197
20180730,-197
20180730,-197
20180730,-197
20180730,-197
20180731,-197
20180731,-197
20180731,-197
20180731,-197
20180801,-197
20180801,-197
20180801,-197
20180801,-197
20180802,-197
20180803,-197
20180803,-197
20180804,-197
20180804,-197
20180804,-197
20180804,-197
20180805,-197
20180805,-197
20180805,-197
20180805,-197
20180806,-197
20180806,-197
20180806,-197
20180806,-197
20180807,-197
20180807,-197
20180807,-197
20180807,-197
20180808,-197
20180808,-197
20180808,-197
20180808,-197
20180809,-197
20180809,-197
20180809,-197
20180809,-197
20180810,-197
20180810,-197
20180811,-197
20180811,-197
20180811,-197
20180811,-197
20180812,-197
20180812,-197
20180812,-197
20180812,-197
20180814,-197
20180814,-197
20180814,-197
20180814,-197
20180815,-197
20180815,-197
20180815,-197
20180815,-197
20180816,-197
20180816,-197
20180816,-197
20180816,-197
20180817,-197
20180817,-196
20180817,-196
20180817,-196
20180818,-196
20180818,-196
20180818,-196
20180818,-196
20180819,-196
20180819,-196
20180819,-196
20180819,-196
20180820,-196
20180820,-196
20180820,-196
20180820,-195
20180821,-195
20180821,-196
20180821,-195
20180821,-196
20180822,-196
20180822,-195
20180822,-195
20180822,-195
20180823,-195
20180823,-195
20180823,-195
20180823,-195
20180824,-195
20180824,-195
20180824,-195
20180824,-195
20180825,-195
20180825,-195
20180825,-195
20180825,-195
20180826,-195
20180826,-195
20180826,-195
20180826,-195
20180827,-195
20180827,-195
20180827,-195
20180827,-195
20180828,-195
20180828,-195
20180828,-195
20180828,-195
20180829,-195
20180829,-195
20180829,-195
20180829,-195
20180830,-195
20180830,-195
20180830,-195
20180831,-195
20180831,-194
20180831,-194
20180831,-194
20180901,-194
20180902,-194
20180902,-194
20180902,-194
20180902,-194
20180903,-194
20180903,-196
20180903,-196
20180903,-196
20180904,-196
20180904,-196
20180904,-196
20180904,-196
20180905,-196
20180905,-196
20180905,-196
20180905,-196
20180906,-196
20180906,-196
20180907,-196
20180907,-196
20180907,-196
20180907,-196
20180908,-196
20180908,-196
20180908,-196
20180908,-196
20180909,-196
20180909,-196
20180910,-196
20180910,-196
20180910,-196
20180910,-196
20180911,-196
20180911,-196
20180911,-196
20180911,-196
20180912,-196
20180912,-196
20180912,-196
20180912,-196
20180913,-196
20180913,-196
20180913,-196
20180913,-196
20180914,-196
20180914,-196
20180914,-196
20180914,-196
20180915,-196
20180915,-196
20180915,-196
20180916,-196
20180916,-196
20180916,-196
20180916,-196
20180917,-196
20180917,-196
20180917,-196
20180917,-196
20180918,-196
20180918,-196
20180918,-196
20180918,-196
20180919,-197
20180919,-196
20180919,-196
20180919,-197
20180920,-197
20180920,-196
20180920,-196
20180920,-196
20180921,-196
20180921,-196
20180921,-196
20180921,-196
20180922,-196
20180922,-196
20180922,-196
20180922,-196
20180923,-196
20180923,-196
20180923,-196
20180923,-196
20180924,-196
20180924,-196
20180924,-196
20180924,-196
20180925,-196
20180925,-196
20180925,-196
20180925,-196
20180926,-196
20180926,-197
20180926,-197
20180926,-197
20180927,-197
20180927,-197
20180927,-197
20180927,-197
20180928,-197
20180928,-197
20180928,-197
20180928,-197
20180929,-197
20180929,-197
20180929,-197
20180929,-196
20180930,-196
20180930,-196
20180930,-196
20180930,-196
20181001,-196
20181001,-196
20181002,-196
20181002,-196
20181002,-196
20181002,-196
20181003,-196
20181003,-196
20181003,-196
20181003,-196
20181004,-196
20181004,-196
20181004,-196
20181004,-196
20181005,-196
20181005,-196
20181005,-196
20181005,-196
20181006,-196
20181006,-196
20181006,-196
20181006,-196
20181007,-196
20181007,-196
20181007,-196
20181007,-196
20181008,-196
20181008,-196
20181008,-196
20181008,-196
20181009,-196
20181009,-196
20181009,-196
20181009,-196
20181010,-196
20181010,-196
20181010,-196
20181010,-196
20181011,-196
20181011,-196
20181011,-196
20181011,-196
20181012,-196
20181012,-196
20181012,-196
20181012,-195
20181013,-195
20181013,-195
20181013,-195
20181014,-195
20181015,-195
20181015,-195
20181015,-195
20181015,-195
20181016,-195
20181016,-195
20181016,-195
20181016,-196
20181017,-196
20181017,-196
20181017,-196
20181017,-196
20181018,-196
20181018,-196
20181018,-196
20181018,-196
20181019,-196
20181019,-196
20181019,-196
20181019,-196
20181020,-196
20181020,-196
20181020,-196
20181020,-196
20181020,-196
20181021,-196
20181021,-196
20181021,-196
20181021,-196
20181022,-196
20181022,-196
20181022,-196
20181022,-196
20181023,-196
20181023,-196
20181023,-196
20181023,-196
20181024,-196
20181024,-196
20181024,-196
20181024,-196
20181025,-196
20181025,-196
20181025,-196
20181025,-196
20181026,-196
20181026,-196
20181026,-196
20181026,-196
20181027,-196
20181027,-196
20181027,-196
20181027,-196
20181028,-196
20181028,-195
20181028,-196
20181028,-195
20181029,-195
20181029,-195
20181029,-195
20181029,-195
20181030,-195
20181030,-195
20181030,-194
20181030,-194
20181031,-194
20181031,-194
20181031,-194
20181101,-194
20181101,-194
20181101,-194
20181102,-194
20181102,-194
20181102,-194
20181102,-194
20181103,-194
20181103,-194
20181103,-194
20181103,-194
20181104,-194
20181104,-194
20181104,-194
20181104,-194
20181105,-194
20181105,-194
20181105,-194
20181105,-194
20181106,-194
20181106,-194
20181106,-194
20181106,-194
20181107,-194
20181107,-194
20181107,-194
20181107,-194
20181108,-194
20181108,-194
20181108,-194
20181108,-194
20181109,-194
20181109,-194
20181109,-194
20181109,-194
20181111,-194
20181111,-194
20181111,-194
20181111,-193
20181112,-194
20181112,-194
20181112,-194
20181112,-194
20181113,-194
20181113,-194
20181113,-194
20181114,-193
20181114,-193
20181114,-193
20181114,-194
20181115,-194
20181115,-194
20181115,-194
20181115,-194
20181116,-194
20181116,-194
20181116,-194
20181117,-194
20181117,-194
20181117,-194
20181117,-194
20181118,-194
20181118,-194
20181118,-194
20181118,-194
20181119,-194
20181119,-194
20181119,-194
20181119,-194
20181120,-194
20181120,-194
20181120,-194
20181120,-194
20181121,-194
20181121,-194
20181121,-194
20181121,-194
20181122,-194
20181122,-194
20181122,-194
20181122,-194
20181123,-194
20181123,-194
20181123,-194
20181123,-194
20181124,-194
20181124,-194
20181124,-194
20181124,-194
20181125,-194
20181125,-194
20181126,-194
20181126,-194
20181126,-194
20181126,-194
