Date,Value
20161223,2.185
20161223,2.185
20161224,2.185
20161224,2.185
20161224,2.185
20161224,2.185
20161225,2.185
20161225,2.185
20161225,2.185
20161225,2.185
20161225,2.185
20161226,2.185
20161226,2.185
20161226,2.185
20161226,2.185
20161227,2.185
20161227,2.185
20161227,2.185
20161227,2.185
20161228,2.185
20161228,2.185
20161228,2.185
20161228,2.185
20161229,2.185
20161229,2.185
20161229,2.185
20161229,2.185
20161230,2.185
20161230,2.184
20161230,2.184
20161230,2.184
20161231,2.184
20161231,2.184
20161231,2.184
20161231,2.184
20170101,2.184
20170101,2.184
20170101,2.184
20170101,2.184
20170102,2.184
20170102,2.184
20170102,2.184
20170102,2.184
20170102,2.184
20170103,2.184
20170103,2.184
20170103,2.184
20170103,2.184
20170104,2.184
20170104,2.184
20170104,2.184
20170104,2.184
20170104,2.184
20170105,2.184
20170105,2.184
20170105,2.184
20170105,2.184
20170106,2.184
20170106,2.184
20170106,2.184
20170106,2.184
20170107,2.184
20170107,2.184
20170107,2.184
20170107,2.184
20170108,2.184
20170108,2.184
20170108,2.184
20170108,2.179
20170109,2.175
20170109,2.175
20170109,2.174
20170109,2.174
20170110,2.174
20170110,2.174
20170110,2.174
20170110,2.174
20170110,2.174
20170111,2.174
20170111,2.174
20170111,2.174
20170111,2.174
20170112,2.174
20170112,2.174
20170112,2.174
20170112,2.174
20170113,2.174
20170113,2.174
20170113,2.174
20170113,2.174
20170114,2.174
20170114,2.174
20170114,2.174
20170114,2.174
20170115,2.174
20170115,2.171
20170115,2.171
20170115,2.171
20170115,2.171
20170116,2.168
20170116,2.169
20170116,2.169
20170116,2.169
20170117,2.171
20170117,2.171
20170117,2.171
20170117,2.171
20170117,2.171
20170118,2.171
20170118,2.171
20170118,2.171
20170118,2.171
20170119,2.171
20170119,2.172
20170119,2.172
20170119,2.172
20170119,2.172
20170120,2.172
20170120,2.172
20170120,2.172
20170120,2.172
20170121,2.172
20170121,2.172
20170121,2.174
20170121,2.174
20170122,2.174
20170122,2.174
20170122,2.174
20170122,2.174
20170122,2.174
20170123,2.174
20170123,2.174
20170123,2.174
20170123,2.174
20170124,2.174
20170124,2.174
20170124,2.174
20170124,2.174
20170125,2.174
20170125,2.175
20170125,2.175
20170125,2.175
20170126,2.175
20170126,2.175
20170126,2.175
20170126,2.175
20170127,2.175
20170127,2.167
20170127,2.167
20170127,2.167
20170128,2.167
20170128,2.167
20170128,2.167
20170128,2.159
20170129,2.159
20170129,2.159
20170129,2.159
20170129,2.159
20170130,2.159
20170130,2.159
20170130,2.159
20170130,2.159
20170131,2.159
20170131,2.159
20170131,2.159
20170131,2.159
20170201,2.159
20170201,2.159
20170201,2.159
20170201,2.159
20170201,2.159
20170202,2.159
20170202,2.159
20170202,2.159
20170202,2.159
20170203,2.159
20170203,2.159
20170203,2.159
20170203,2.159
20170204,2.159
20170204,2.159
20170204,2.159
20170204,2.159
20170205,2.159
20170205,2.159
20170205,2.159
20170205,2.159
20170206,2.159
20170206,2.159
20170206,2.159
20170206,2.159
20170207,2.159
20170207,2.159
20170207,2.159
20170207,2.159
20170208,2.159
20170208,2.158
20170208,2.158
20170208,2.158
20170209,2.158
20170209,2.158
20170209,2.158
20170209,2.158
20170210,2.158
20170210,2.158
20170210,2.158
20170210,2.158
20170211,2.158
20170211,2.158
20170211,2.158
20170211,2.158
20170212,2.157
20170212,2.157
20170212,2.157
20170212,2.157
20170212,2.157
20170213,2.157
20170213,2.157
20170213,2.157
20170213,2.157
20170214,2.157
20170214,2.157
20170214,2.157
20170214,2.157
20170215,2.157
20170215,2.157
20170215,2.157
20170215,2.157
20170216,2.157
20170216,2.157
20170216,2.157
20170216,2.157
20170216,2.157
20170217,2.157
20170217,2.157
20170217,2.157
20170217,2.157
20170218,2.157
20170218,2.157
20170218,2.157
20170218,2.157
20170218,2.157
20170219,2.157
20170219,2.157
20170219,2.157
20170219,2.157
20170220,2.157
20170220,2.157
20170220,2.157
20170220,2.157
20170221,2.157
20170221,2.157
20170221,2.157
20170221,2.157
20170222,2.157
20170222,2.157
20170222,2.157
20170222,2.157
20170223,2.157
20170223,2.157
20170223,2.157
20170223,2.157
20170224,2.157
20170224,2.157
20170224,2.157
20170224,2.157
20170225,2.157
20170225,2.157
20170225,2.157
20170225,2.157
20170226,2.157
20170226,2.157
20170226,2.157
20170226,2.157
20170227,2.157
20170227,2.157
20170227,2.157
20170227,2.157
20170228,2.157
20170228,2.157
20170228,2.157
20170228,2.157
20170301,2.157
20170301,2.157
20170301,2.157
20170301,2.157
20170302,2.157
20170302,2.157
20170302,2.157
20170302,2.157
20170303,2.157
20170303,2.157
20170303,2.157
20170303,2.157
20170304,2.157
20170304,2.157
20170304,2.158
20170304,2.158
20170305,2.158
20170305,2.158
20170305,2.158
20170305,2.158
20170306,2.158
20170306,2.158
20170306,2.158
20170306,2.158
20170307,2.158
20170307,2.158
20170307,2.158
20170307,2.158
20170308,2.158
20170308,2.158
20170308,2.158
20170308,2.158
20170309,2.158
20170309,2.158
20170309,2.158
20170309,2.16
20170310,2.16
20170310,2.16
20170310,2.16
20170310,2.16
20170311,2.16
20170311,2.16
20170311,2.16
20170311,2.16
20170312,2.16
20170312,2.16
20170312,2.16
20170312,2.16
20170312,2.16
20170313,2.16
20170313,2.16
20170313,2.16
20170313,2.16
20170314,2.16
20170314,2.16
20170314,2.158
20170314,2.158
20170315,2.158
20170315,2.158
20170315,2.158
20170315,2.158
20170316,2.153
20170316,2.153
20170316,2.153
20170316,2.153
20170317,2.153
20170317,2.153
20170317,2.153
20170317,2.153
20170318,2.153
20170318,2.153
20170318,2.153
20170318,2.153
20170319,2.153
20170319,2.153
20170319,2.153
20170319,2.154
20170320,2.154
20170320,2.154
20170320,2.154
20170320,2.154
20170321,2.154
20170321,2.154
20170321,2.154
20170321,2.154
20170322,2.155
20170322,2.155
20170322,2.155
20170322,2.155
20170323,2.155
20170323,2.155
20170323,2.155
20170323,2.155
20170323,2.155
20170324,2.155
20170324,2.155
20170324,2.155
20170324,2.155
20170325,2.155
20170325,2.155
20170325,2.155
20170325,2.155
20170326,2.155
20170326,2.156
20170326,2.155
20170326,2.155
20170327,2.155
20170327,2.155
20170327,2.155
20170327,2.155
20170328,2.155
20170328,2.155
20170328,2.155
20170328,2.155
20170329,2.155
20170329,2.155
20170329,2.155
20170329,2.155
20170330,2.155
20170330,2.155
20170330,2.155
20170330,2.155
20170331,2.155
20170331,2.155
20170331,2.155
20170331,2.155
20170401,2.155
20170401,2.155
20170401,2.155
20170401,2.155
20170402,2.155
20170402,2.155
20170402,2.155
20170402,2.155
20170403,2.155
20170403,2.155
20170403,2.155
20170403,2.155
20170404,2.155
20170404,2.155
20170404,2.155
20170404,2.155
20170405,2.155
20170405,2.155
20170405,2.155
20170405,2.155
20170406,2.155
20170406,2.155
20170406,2.155
20170406,2.155
20170407,2.155
20170407,2.155
20170407,2.155
20170407,2.155
20170408,2.155
20170408,2.155
20170408,2.155
20170408,2.155
20170409,2.155
20170409,2.155
20170409,2.155
20170409,2.155
20170410,2.155
20170410,2.155
20170410,2.155
20170410,2.151
20170411,2.151
20170411,2.151
20170411,2.151
20170411,2.151
20170411,2.151
20170411,2.151
20170412,2.151
20170412,2.151
20170412,2.151
20170412,2.151
20170412,2.151
20170412,2.151
20170413,2.151
20170413,2.151
20170413,2.151
20170413,2.152
20170414,2.148
20170414,2.148
20170414,2.149
20170414,2.149
20170414,2.149
20170415,2.149
20170415,2.15
20170415,2.15
20170415,2.15
20170416,2.149
20170416,2.149
20170416,2.151
20170416,2.151
20170416,2.151
20170416,2.151
20170417,2.143
20170417,2.143
20170417,2.143
20170417,2.143
20170418,2.143
20170418,2.143
20170418,2.143
20170418,2.144
20170419,2.144
20170419,2.144
20170419,2.144
20170419,2.144
20170420,2.144
20170420,2.144
20170420,2.144
20170420,2.144
20170421,2.144
20170421,2.144
20170421,2.144
20170421,2.144
20170422,2.144
20170422,2.144
20170422,2.144
20170422,2.144
20170423,2.144
20170423,2.144
20170423,2.144
20170423,2.144
20170424,2.144
20170424,2.144
20170424,2.144
20170424,2.144
20170425,2.149
20170425,2.149
20170425,2.149
20170425,2.149
20170425,2.149
20170426,2.149
20170426,2.149
20170426,2.149
20170427,2.149
20170427,2.149
20170427,2.149
20170427,2.149
20170428,2.149
20170428,2.149
20170428,2.149
20170428,2.149
20170429,2.149
20170429,2.149
20170429,2.149
20170429,2.149
20170430,2.149
20170430,2.149
20170430,2.149
20170430,2.149
20170501,2.149
20170501,2.149
20170501,2.149
20170501,2.149
20170502,2.149
20170502,2.149
20170502,2.149
20170502,2.149
20170503,2.149
20170503,2.149
20170503,2.149
20170503,2.149
20170504,2.149
20170504,2.149
20170504,2.149
20170504,2.149
20170505,2.149
20170505,2.149
20170505,2.149
20170505,2.149
20170506,2.149
20170506,2.149
20170506,2.149
20170506,2.149
20170507,2.149
20170507,2.149
20170507,2.149
20170507,2.149
20170508,2.144
20170508,2.144
20170508,2.144
20170508,2.144
20170509,2.144
20170509,2.144
20170509,2.144
20170509,2.144
20170510,2.144
20170510,2.144
20170510,2.144
20170510,2.144
20170511,2.144
20170511,2.144
20170511,2.144
20170511,2.144
20170511,2.144
20170512,2.144
20170512,2.144
20170512,2.144
20170512,2.144
20170513,2.144
20170513,2.144
20170513,2.144
20170513,2.144
20170514,2.145
20170514,2.145
20170514,2.145
20170514,2.145
20170514,2.147
20170514,2.147
20170515,2.147
20170515,2.147
20170515,2.147
20170515,2.147
20170516,2.147
20170516,2.147
20170516,2.147
20170516,2.147
20170516,2.147
20170517,2.147
20170517,2.147
20170517,2.147
20170517,2.147
20170518,2.147
20170518,2.147
20170518,2.147
20170518,2.147
20170518,2.147
20170518,2.147
20170519,2.147
20170519,2.147
20170519,2.147
20170519,2.147
20170519,2.147
20170520,2.147
20170520,2.147
20170520,2.147
20170520,2.147
20170520,2.147
20170521,2.147
20170521,2.147
20170521,2.147
20170521,2.147
20170521,2.147
20170522,2.147
20170522,2.147
20170522,2.147
20170522,2.147
20170522,2.147
20170523,2.147
20170523,2.147
20170523,2.147
20170523,2.147
20170523,2.147
20170524,2.147
20170524,2.147
20170524,2.147
20170524,2.147
20170524,2.147
20170525,2.147
20170525,2.147
20170525,2.147
20170525,2.147
20170525,2.147
20170526,2.147
20170526,2.147
20170526,2.147
20170526,2.147
20170526,2.147
20170527,2.147
20170527,2.147
20170527,2.147
20170527,2.147
20170527,2.147
20170528,2.147
20170528,2.147
20170528,2.147
20170528,2.147
20170528,2.147
20170529,2.147
20170529,2.147
20170529,2.147
20170529,2.147
20170529,2.147
20170530,2.147
20170530,2.147
20170530,2.147
20170530,2.147
20170530,2.147
20170531,2.147
20170531,2.147
20170531,2.147
20170531,2.147
20170531,2.147
20170601,2.147
20170601,2.147
20170601,2.147
20170601,2.147
20170601,2.147
20170602,2.147
20170602,2.147
20170602,2.147
20170602,2.147
20170602,2.147
20170603,2.147
20170603,2.147
20170603,2.147
20170603,2.147
20170603,2.147
20170604,2.147
20170604,2.147
20170604,2.147
20170604,2.147
20170604,2.147
20170605,2.147
20170605,2.147
20170605,2.147
20170605,2.147
20170605,2.147
20170606,2.147
20170606,2.147
20170606,2.147
20170606,2.147
20170606,2.147
20170607,2.147
20170607,2.147
20170607,2.147
20170607,2.147
20170608,2.147
20170608,2.147
20170608,2.147
20170609,2.147
20170609,2.147
20170614,2.147
20170614,2.147
20170614,2.147
20170614,2.147
20170614,2.147
20170615,2.147
20170615,2.147
20170615,2.146
20170615,2.146
20170615,2.146
20170616,2.146
20170616,2.146
20170616,2.146
20170616,2.146
20170617,2.146
20170617,2.146
20170617,2.153
20170617,2.153
20170618,2.153
20170618,2.153
20170618,2.153
20170618,2.153
20170619,2.153
20170619,2.153
20170619,2.153
20170619,2.153
20170620,2.153
20170620,2.153
20170620,2.153
20170620,2.134
20170621,2.134
20170621,2.134
20170621,2.134
20170621,2.134
20170622,2.134
20170622,2.134
20170622,2.134
20170622,2.134
20170623,2.134
20170623,2.134
20170623,2.134
20170623,2.134
20170624,2.134
20170624,2.134
20170624,2.134
20170624,2.134
20170625,2.134
20170625,2.134
20170625,2.134
20170625,2.134
20170626,2.134
20170626,2.134
20170626,2.137
20170626,2.137
20170627,2.137
20170627,2.137
20170627,2.137
20170627,2.137
20170628,2.137
20170628,2.137
20170628,2.137
20170628,2.137
20170629,2.137
20170629,2.137
20170629,2.137
20170629,2.137
20170630,2.137
20170630,2.137
20170630,2.137
20170630,2.137
20170701,2.137
20170701,2.137
20170701,2.137
20170701,2.137
20170702,2.137
20170702,2.137
20170702,2.137
20170702,2.137
20170703,2.137
20170703,2.137
20170703,2.137
20170703,2.137
20170704,2.137
20170704,2.137
20170704,2.137
20170704,2.137
20170705,2.137
20170705,2.137
20170705,2.137
20170705,2.137
20170706,2.137
20170706,2.137
20170706,2.137
20170706,2.137
20170707,2.137
20170707,2.137
20170707,2.137
20170707,2.137
20170708,2.137
20170708,2.137
20170708,2.137
20170708,2.137
20170709,2.137
20170709,2.137
20170709,2.137
20170709,2.137
20170710,2.137
20170710,2.137
20170710,2.137
20170710,2.137
20170711,2.137
20170711,2.137
20170711,2.137
20170711,2.137
20170712,2.137
20170712,2.137
20170712,2.137
20170712,2.137
20170712,2.137
20170713,2.137
20170713,2.137
20170713,2.137
20170713,2.137
20170714,2.137
20170714,2.137
20170714,2.137
20170714,2.137
20170715,2.137
20170715,2.137
20170715,2.137
20170715,2.137
20170716,2.137
20170716,2.137
20170716,2.137
20170716,2.137
20170717,2.137
20170717,2.137
20170717,2.137
20170717,2.137
20170718,2.137
20170718,2.137
20170718,2.137
20170718,2.137
20170719,2.133
20170719,2.133
20170719,2.139
20170719,2.139
20170719,2.139
20170720,2.139
20170720,2.147
20170720,2.147
20170720,2.147
20170721,2.147
20170721,2.147
20170721,2.147
20170721,2.147
20170722,2.147
20170722,2.147
20170722,2.147
20170722,2.149
20170723,2.16
20170723,2.16
20170723,2.16
20170723,2.16
20170724,2.16
20170724,2.175
20170724,2.175
20170724,2.175
20170724,2.175
20170725,2.175
20170725,2.175
20170725,2.175
20170725,2.175
20170726,2.175
20170726,2.175
20170726,2.175
20170726,2.174
20170727,2.174
20170727,2.174
20170727,2.174
20170727,2.174
20170728,2.172
20170728,2.172
20170728,2.172
20170728,2.172
20170728,2.172
20170729,2.172
20170729,2.172
20170729,2.172
20170729,2.17
20170730,2.17
20170730,2.17
20170730,2.17
20170730,2.17
20170730,2.17
20170730,2.191
20170803,2.191
20170803,2.191
20170804,2.191
20170804,2.191
20170804,2.191
20170804,2.188
20170808,2.188
20170809,2.188
20170809,2.188
20170809,2.188
20170810,2.188
20170810,2.188
20170810,2.188
20170810,2.188
20170811,2.188
20170811,2.188
20170811,2.188
20170811,2.188
20170812,2.188
20170812,2.188
20170812,2.188
20170812,2.188
20170813,2.188
20170813,2.188
20170813,2.188
20170813,2.187
20170814,2.187
20170814,2.187
20170814,2.192
20170814,2.192
20170815,2.192
20170815,2.192
20170816,2.192
20170816,2.192
20170816,2.192
20170816,2.192
20170817,2.192
20170817,2.192
20170817,2.192
20170817,2.192
20170818,2.192
20170818,2.192
20170818,2.192
20170818,2.191
20170819,2.191
20170819,2.191
20170819,2.191
20170819,2.191
20170820,2.191
20170820,2.191
20170820,2.191
20170820,2.191
20170821,2.191
20170821,2.191
20170821,2.191
20170821,2.191
20170822,2.191
20170822,2.191
20170822,2.191
20170822,2.191
20170823,2.191
20170823,2.191
20170823,2.191
20170823,2.191
20170824,2.191
20170824,2.191
20170824,2.191
20170824,2.19
20170825,2.19
20170825,2.19
20170825,2.19
20170825,2.19
20170826,2.177
20170826,2.177
20170826,2.177
20170826,2.177
20170827,2.177
20170827,2.177
20170827,2.177
20170827,2.177
20170828,2.177
20170828,2.177
20170828,2.177
20170828,2.177
20170829,2.177
20170829,2.177
20170829,2.177
20170829,2.177
20170830,2.177
20170830,2.156
20170830,2.156
20170830,2.156
20170831,2.137
20170831,2.137
20170831,2.137
20170831,2.137
20170901,2.137
20170901,2.137
20170901,2.137
20170901,2.137
20170902,2.137
20170902,2.137
20170902,2.137
20170902,2.137
20170903,2.137
20170903,2.137
20170903,2.137
20170903,2.137
20170904,2.137
20170904,2.137
20170904,2.137
20170905,2.137
20170905,2.137
20170905,2.137
20170905,2.137
20170906,2.137
20170906,2.137
20170906,2.137
20170906,2.137
20170907,2.137
20170907,2.137
20170907,2.137
20170907,2.137
20170908,2.137
20170908,2.137
20170908,2.137
20170908,2.137
20170911,2.137
20170912,2.137
20170912,2.137
20170912,2.137
20170912,2.137
20170913,2.137
20170913,2.137
20170913,2.137
20170913,2.137
20170914,2.137
20170914,2.137
20170914,2.137
20170914,2.137
20170915,2.137
20170915,2.145
20170915,2.145
20170915,2.145
20170918,2.145
20170918,2.145
20170919,2.145
20170919,2.145
20170919,2.145
20170919,2.145
20170920,2.145
20170920,2.145
20170920,2.145
20170920,2.145
20170921,2.145
20170922,2.145
20170922,2.145
20170922,2.145
20170922,2.145
20170923,2.154
20170923,2.154
20170923,2.154
20170923,2.154
20170924,2.154
20170924,2.154
20170924,2.154
20170924,2.154
20170925,2.154
20170925,2.154
20170925,2.154
20170925,2.154
20170926,2.154
20170926,2.154
20170926,2.154
20170926,2.154
20170927,2.154
20170927,2.154
20170927,2.154
20170927,2.154
20170928,2.154
20170928,2.154
20170928,2.154
20170928,2.154
20170929,2.154
20170929,2.154
20170929,2.154
20170929,2.154
20170930,2.154
20170930,2.154
20170930,2.154
20170930,2.154
20171001,2.154
20171001,2.154
20171001,2.154
20171001,2.154
20171002,2.156
20171002,2.156
20171002,2.156
20171002,2.156
20171003,2.156
20171003,2.156
20171003,2.156
20171003,2.157
20171004,2.157
20171004,2.157
20171004,2.157
20171004,2.157
20171005,2.157
20171005,2.157
20171005,2.157
20171005,2.157
20171006,2.157
20171006,2.157
20171006,2.157
20171006,2.157
20171006,2.157
20171007,2.147
20171007,2.147
20171007,2.147
20171007,2.147
20171008,2.147
20171008,2.147
20171008,2.147
20171008,2.147
20171009,2.147
20171009,2.147
20171009,2.147
20171009,2.148
20171010,2.148
20171010,2.148
20171010,2.148
20171010,2.148
20171011,2.148
20171011,2.148
20171011,2.148
20171011,2.148
20171012,2.144
20171012,2.144
20171013,2.144
20171013,2.144
20171013,2.144
20171013,2.144
20171014,2.144
20171014,2.144
20171014,2.144
20171014,2.144
20171015,2.155
20171015,2.155
20171015,2.155
20171015,2.156
20171016,2.156
20171016,2.156
20171016,2.156
20171016,2.156
20171017,2.17
20171017,2.17
20171017,2.17
20171018,2.17
20171018,2.17
20171018,2.17
20171019,2.17
20171019,2.17
20171019,2.17
20171019,2.17
20171020,2.173
20171020,2.173
20171021,2.173
20171021,2.173
20171021,2.173
20171022,2.173
20171022,2.173
20171022,2.173
20171022,2.173
20171023,2.173
20171023,2.173
20171023,2.173
20171023,2.173
20171024,2.173
20171024,2.173
20171024,2.173
20171024,2.173
20171025,2.173
20171025,2.173
20171025,2.173
20171025,2.171
20171026,2.171
20171026,2.171
20171026,2.17
20171026,2.17
20171027,2.17
20171027,2.17
20171027,2.17
20171027,2.169
20171028,2.169
20171028,2.169
20171028,2.169
20171029,2.169
20171029,2.169
20171029,2.169
20171029,2.169
20171030,2.169
20171030,2.169
20171030,2.169
20171030,2.169
20171031,2.169
20171031,2.169
20171031,2.169
20171031,2.168
20171101,2.168
20171101,2.168
20171101,2.168
20171101,2.168
20171102,2.168
20171102,2.168
20171102,2.168
20171102,2.168
20171103,2.168
20171103,2.168
20171103,2.168
20171104,2.167
20171104,2.167
20171104,2.167
20171104,2.167
20171105,2.167
20171105,2.167
20171105,2.167
20171105,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171106,2.166
20171107,2.166
20171107,2.166
20171107,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171108,2.166
20171109,2.166
20171109,2.166
20171109,2.166
20171109,2.166
20171110,2.166
20171110,2.166
20171110,2.166
20171111,2.166
20171112,2.166
20171112,2.166
20171112,2.166
20171112,2.166
20171113,2.166
20171113,2.166
20171113,2.166
20171113,2.166
20171114,2.166
20171114,2.166
20171114,2.166
20171114,2.166
20171115,2.166
20171115,2.166
20171115,2.166
20171115,2.166
20171116,2.166
20171116,2.166
20171116,2.166
20171116,2.166
20171117,2.166
20171117,2.166
20171117,2.166
20171117,2.166
20171118,2.166
20171118,2.166
20171118,2.166
20171118,2.166
20171119,2.166
20171119,2.166
20171119,2.166
20171119,2.166
20171120,2.166
20171120,2.166
20171120,2.166
20171120,2.166
20171121,2.166
20171121,2.166
20171121,2.166
20171121,2.166
20171122,2.166
20171122,2.166
20171122,2.166
20171122,2.166
20171123,2.166
20171123,2.166
20171123,2.166
20171123,2.166
20171124,2.166
20171124,2.166
20171125,2.166
20171125,2.166
20171125,2.166
20171125,2.166
20171126,2.166
20171126,2.166
20171126,2.166
20171126,2.166
20171127,2.166
20171127,2.166
20171127,2.166
20171127,2.166
20171128,2.166
20171128,2.166
20171128,2.166
20171129,2.166
20171129,2.166
20171129,2.166
20171129,2.166
20171130,2.166
20171130,2.166
20171130,2.166
20171201,2.166
20171201,2.166
20171201,2.166
20171201,2.166
20171202,2.166
20171202,2.166
20171202,2.166
20171202,2.166
20171203,2.166
20171203,2.166
20171203,2.166
20171203,2.162
20171204,2.162
20171204,2.162
20171204,2.162
20171204,2.162
20171205,2.162
20171205,2.162
20171205,2.162
20171205,2.162
20171206,2.162
20171206,2.162
20171206,2.162
20171206,2.162
20171207,2.162
20171207,2.162
20171207,2.162
20171207,2.162
20171208,2.162
20171208,2.162
20171209,2.162
20171209,2.162
20171209,2.162
20171209,2.162
20171210,2.162
20171210,2.162
20171210,2.162
20171210,2.162
20171211,2.162
20171211,2.162
20171212,2.162
20171212,2.162
20171212,2.162
20171212,2.163
20171213,2.163
20171213,2.163
20171213,2.163
20171213,2.163
20171214,2.163
20171214,2.163
20171214,2.163
20171214,2.163
20171215,2.163
20171215,2.163
20171215,2.163
20171215,2.163
20171216,2.163
20171216,2.163
20171216,2.163
20171216,2.163
20171217,2.163
20171217,2.163
20171217,2.163
20171217,2.163
20171218,2.163
20171218,2.163
20171218,2.163
20171218,2.164
20171219,2.164
20171219,2.164
20171219,2.164
20171219,2.164
20171220,2.164
20171220,2.164
20171220,2.164
20171220,2.165
20171221,2.165
20171221,2.165
20171221,2.165
20171221,2.165
20171222,2.165
20171222,2.165
20171222,2.165
20171222,2.165
20171223,2.165
20171223,2.165
20171223,2.165
20171223,2.165
20171224,2.165
20171224,2.165
20171224,2.165
20171224,2.165
20171225,2.165
20171225,2.165
20171225,2.165
20171225,2.165
20171226,2.165
20171226,2.165
20171226,2.165
20171226,2.165
20171227,2.165
20171227,2.165
20171228,2.165
20171228,2.165
20171228,2.165
20171228,2.165
20171229,2.165
20171229,2.165
20171229,2.165
20171230,2.165
20171230,2.165
20171230,2.165
20171230,2.165
20171231,2.165
20171231,2.165
20171231,2.165
20171231,2.165
20180101,2.165
20180101,2.165
20180101,2.165
20180101,2.165
20180102,2.165
20180102,2.165
20180102,2.165
20180102,2.165
20180103,2.165
20180103,2.165
20180103,2.165
20180103,2.165
20180104,2.165
20180104,2.165
20180104,2.165
20180104,2.165
20180105,2.165
20180105,2.165
20180105,2.165
20180105,2.165
20180106,2.165
20180106,2.165
20180106,2.165
20180106,2.165
20180107,2.165
20180108,2.165
20180108,2.165
20180108,2.165
20180108,2.165
20180109,2.165
20180109,2.165
20180109,2.165
20180109,2.165
20180110,2.166
20180110,2.166
20180110,2.166
20180111,2.166
20180111,2.166
20180111,2.166
20180111,2.166
20180112,2.166
20180112,2.166
20180112,2.166
20180112,2.166
20180113,2.166
20180113,2.166
20180113,2.166
20180114,2.166
20180114,2.166
20180114,2.166
20180114,2.166
20180115,2.166
20180115,2.166
20180115,2.166
20180116,2.166
20180116,2.166
20180116,2.166
20180117,2.166
20180117,2.166
20180117,2.166
20180117,2.166
20180118,2.166
20180118,2.166
20180118,2.166
20180118,2.166
20180119,2.166
20180119,2.166
20180119,2.166
20180119,2.166
20180119,2.166
20180119,2.166
20180119,2.166
20180119,2.166
20180119,2.166
20180119,2.166
20180120,2.166
20180120,2.166
20180120,2.166
20180120,2.166
20180121,2.167
20180121,2.167
20180121,2.167
20180121,2.167
20180122,2.167
20180122,2.167
20180122,2.167
20180122,2.167
20180123,2.167
20180123,2.167
20180123,2.167
20180123,2.167
20180124,2.167
20180124,2.167
20180124,2.167
20180124,2.167
20180124,2.167
20180124,2.167
20180124,2.167
20180124,2.167
20180124,2.167
20180124,2.167
20180125,2.167
20180125,2.167
20180125,2.167
20180125,2.167
20180126,2.167
20180126,2.167
20180126,2.167
20180126,2.167
20180127,2.167
20180127,2.167
20180127,2.167
20180128,2.167
20180128,2.167
20180128,2.167
20180128,2.167
20180129,2.167
20180129,2.167
20180129,2.167
20180129,2.167
20180130,2.167
20180130,2.167
20180130,2.167
20180130,2.167
20180131,2.167
20180131,2.167
20180131,2.167
20180131,2.167
20180201,2.167
20180201,2.167
20180201,2.167
20180201,2.167
20180202,2.167
20180202,2.167
20180202,2.167
20180202,2.167
20180203,2.167
20180203,2.167
20180203,2.167
20180203,2.167
20180204,2.167
20180204,2.167
20180204,2.167
20180205,2.167
20180205,2.167
20180206,2.167
20180206,2.167
20180206,2.167
20180207,2.167
20180207,2.167
20180207,2.167
20180207,2.167
20180208,2.167
20180208,2.167
20180208,2.167
20180208,2.166
20180209,2.166
20180209,2.166
20180209,2.166
20180209,2.166
20180210,2.166
20180210,2.17
20180210,2.17
20180210,2.17
20180211,2.17
20180211,2.17
20180211,2.17
20180211,2.178
20180212,2.178
20180212,2.178
20180212,2.178
20180213,2.178
20180213,2.178
20180213,2.178
20180213,2.178
20180214,2.178
20180214,2.178
20180214,2.178
20180214,2.178
20180215,2.178
20180215,2.178
20180215,2.178
20180215,2.178
20180216,2.178
20180216,2.178
20180216,2.178
20180216,2.178
20180217,2.178
20180217,2.178
20180217,2.177
20180217,2.177
20180218,2.174
20180218,2.174
20180218,2.174
20180218,2.161
20180219,2.161
20180219,2.161
20180219,2.161
20180219,2.16
20180220,2.16
20180220,2.16
20180220,2.16
20180220,2.16
20180221,2.16
20180221,2.16
20180221,2.16
20180221,2.16
20180222,2.16
20180222,2.16
20180222,2.16
20180222,2.16
20180223,2.16
20180223,2.16
20180223,2.16
20180223,2.16
20180224,2.16
20180224,2.16
20180224,2.16
20180224,2.16
20180225,2.16
20180225,2.16
20180225,2.16
20180225,2.16
20180226,2.16
20180226,2.16
20180226,2.16
20180226,2.16
20180227,2.16
20180227,2.16
20180227,2.16
20180227,2.16
20180228,2.16
20180228,2.16
20180228,2.16
20180228,2.16
20180301,2.16
20180301,2.16
20180301,2.16
20180301,2.16
20180302,2.16
20180302,2.16
20180302,2.16
20180302,2.16
20180303,2.16
20180303,2.16
20180303,2.16
20180303,2.161
20180304,2.161
20180304,2.161
20180304,2.161
20180304,2.161
20180305,2.161
20180305,2.161
20180305,2.161
20180306,2.161
20180306,2.161
20180306,2.161
20180306,2.161
20180306,2.161
20180307,2.146
20180307,2.146
20180307,2.146
20180307,2.146
20180308,2.146
20180308,2.146
20180309,2.146
20180309,2.146
20180309,2.146
20180309,2.146
20180310,2.146
20180310,2.146
20180310,2.146
20180310,2.146
20180311,2.143
20180311,2.143
20180312,2.143
20180312,2.143
20180312,2.143
20180312,2.131
20180313,2.131
20180314,2.131
20180314,2.131
20180314,2.131
20180314,2.131
20180315,2.131
20180315,2.131
20180315,2.131
