Date,Value
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150725,-48
20150725,-48
20150725,-48
20150725,-48
20150725,-48
20150725,-48
20150726,-48
20150726,-48
20150726,-48
20150726,-48
20150727,-48
20150727,-48
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150728,-47
20150728,-47
20150728,-47
20150728,-47
20150729,-47
20150729,-47
20150729,-47
20150729,-47
20150730,-47
20150730,-47
20150730,-47
20150730,-47
20150731,-47
20150731,-47
20150731,-47
20150731,-47
20150801,-47
20150801,-47
20150801,-47
20150801,-47
20150802,-47
20150802,-47
20150802,-47
20150802,-47
20150803,-47
20150803,-47
20150803,-47
20150803,-47
20150804,-47
20150804,-47
20150804,-47
20150804,-47
20150805,-47
20150805,-47
20150810,-47
20150810,-47
20150810,-47
20150811,-47
20150811,-47
20150811,-47
20150811,-47
20150812,-47
20150812,-47
20150812,-47
20150812,-47
20150813,-47
20150813,-47
20150813,-47
20150813,-47
20150814,-47
20150814,-47
20150814,-47
20150814,-47
20150815,-47
20150815,-47
20150815,-47
20150815,-47
20150816,-47
20150816,-47
20150816,-47
20150816,-47
20150817,-47
20150817,-47
20150817,-47
20150817,-47
20150818,-47
20150818,-47
20150818,-47
20150818,-47
20150819,-47
20150819,-47
20150819,-47
20150819,-47
20150820,-47
20150820,-47
20150820,-47
20150820,-47
20150821,-47
20150821,-47
20150821,-47
20150821,-47
20150822,-47
20150822,-47
20150822,-47
20150822,-47
20150823,-47
20150823,-47
20150823,-47
20150823,-47
20150824,-47
20150824,-47
20150824,-47
20150824,-47
20150825,-47
20150825,-47
20150825,-47
20150825,-47
20150826,-47
20150826,-47
20150826,-47
20150826,-47
20150827,-47
20150827,-47
20150827,-47
20150827,-47
20150828,-47
20150828,-47
20150828,-47
20150828,-47
20150829,-47
20150829,-47
20150829,-47
20150829,-47
20150830,-47
20150830,-47
20150830,-47
20150830,-47
20150831,-47
20150831,-47
20150831,-47
20150831,-47
20150901,-47
20150901,-47
20150901,-47
20150901,-47
20150902,-47
20150902,-47
20150902,-47
20150902,-47
20150903,-47
20150903,-47
20150903,-47
20150903,-47
20150904,-47
20150904,-47
20150904,-47
20150904,-47
20150905,-47
20150905,-47
20150905,-47
20150905,-47
20150906,-47
20150906,-47
20150906,-47
20150906,-47
20150907,-47
20150907,-47
20150907,-47
20150907,-47
20150908,-47
20150908,-47
20150908,-47
20150908,-47
20150909,-47
20150909,-47
20150909,-47
20150909,-47
20150910,-47
20150910,-47
20150910,-47
20150910,-47
20150911,-47
20150911,-47
20150911,-47
20150911,-47
20150912,-47
20150912,-47
20150912,-47
20150912,-47
20150913,-47
20150913,-47
20150913,-47
20150913,-47
20150914,-47
20150914,-47
20150914,-47
20150914,-47
20150915,-47
20150915,-47
20150915,-47
20150915,-47
20150916,-47
20150916,-47
20150916,-47
20150916,-47
20150917,-47
20150917,-47
20150917,-47
20150917,-47
20150918,-47
20150918,-47
20150918,-46
20150918,-46
20150919,-46
20150919,-46
20150919,-46
20150919,-46
20150919,-46
20150920,-46
20150920,-46
20150920,-46
20150920,-46
20150921,-46
20150921,-46
20150921,-46
20150921,-46
20150922,-46
20150922,-46
20150922,-46
20150922,-46
20150923,-46
20150923,-46
20150923,-46
20150923,-46
20150924,-46
20150924,-46
20150924,-46
20150924,-46
20150924,-46
20150925,-46
20150925,-46
20150925,-46
20150925,-46
20150926,-46
20150926,-46
20150926,-46
20150926,-46
20150927,-46
20150927,-46
20150927,-46
20150927,-46
20150928,-46
20150928,-46
20150928,-46
20150928,-46
20150929,-46
20150929,-46
20150929,-46
20150929,-46
20150930,-46
20150930,-46
20150930,-46
20150930,-46
20151001,-46
20151001,-46
20151001,-46
20151001,-46
20151002,-46
20151002,-46
20151002,-46
20151002,-46
20151003,-46
20151003,-46
20151003,-46
20151003,-46
20151004,-46
20151004,-46
20151004,-46
20151004,-46
20151005,-46
20151005,-46
20151005,-46
20151005,-46
20151006,-46
20151006,-46
20151006,-46
20151006,-46
20151007,-46
20151007,-46
20151007,-46
20151007,-46
20151008,-46
20151008,-46
20151008,-46
20151008,-46
20151009,-46
20151009,-46
20151009,-46
20151009,-46
20151010,-46
20151010,-46
20151010,-46
20151010,-46
20151011,-46
20151011,-46
20151011,-46
20151011,-46
20151012,-46
20151012,-46
20151012,-46
20151012,-46
20151013,-46
20151013,-46
20151013,-46
20151013,-46
20151014,-46
20151014,-46
20151014,-46
20151014,-46
20151015,-46
20151015,-46
20151015,-46
20151015,-46
20151016,-46
20151016,-46
20151016,-46
20151016,-46
20151017,-46
20151017,-46
20151017,-46
20151017,-46
20151018,-46
20151018,-46
20151018,-46
20151018,-46
20151019,-46
20151019,-46
20151019,-46
20151019,-46
20151020,-46
20151020,-46
20151020,-46
20151020,-46
20151021,-46
20151021,-46
20151021,-46
20151021,-46
20151022,-46
20151022,-46
20151022,-46
20151022,-46
20151023,-46
20151023,-46
20151023,-46
20151023,-46
20151024,-46
20151024,-46
20151024,-46
20151024,-46
20151025,-46
20151025,-46
20151025,-46
20151025,-46
20151026,-46
20151026,-46
20151026,-46
20151026,-46
20151027,-46
20151027,-46
20151027,-46
20151027,-46
20151028,-46
20151028,-46
20151028,-46
20151028,-46
20151029,-46
20151029,-46
20151029,-46
20151029,-46
20151030,-46
20151030,-46
20151030,-46
20151030,-46
20151031,-46
20151031,-46
20151031,-46
20151031,-46
20151101,-46
20151101,-46
20151101,-46
20151101,-46
20151102,-46
20151102,-46
20151102,-46
20151102,-46
20151103,-46
20151103,-46
20151103,-46
20151103,-46
20151104,-46
20151104,-46
20151104,-46
20151104,-46
20151105,-46
20151105,-46
20151105,-46
20151105,-46
20151105,-46
20151106,-46
20151106,-46
20151106,-46
20151106,-46
20151107,-46
20151107,-46
20151107,-46
20151107,-46
20151108,-46
20151108,-46
20151108,-46
20151108,-46
20151109,-46
20151109,-46
20151109,-46
20151109,-46
20151110,-46
20151110,-46
20151110,-46
20151110,-46
20151111,-46
20151111,-46
20151111,-46
20151111,-46
20151112,-46
20151112,-46
20151112,-46
20151112,-46
20151113,-46
20151113,-46
20151113,-46
20151113,-46
20151114,-46
20151114,-46
20151114,-46
20151114,-46
20151115,-46
20151115,-46
20151115,-46
20151115,-46
20151116,-46
20151116,-46
20151116,-46
20151116,-46
20151117,-46
20151117,-46
20151117,-46
20151117,-46
20151118,-46
20151118,-46
20151118,-46
20151118,-46
20151119,-46
20151119,-46
20151119,-46
20151119,-46
20151120,-46
20151120,-46
20151120,-46
20151120,-46
20151121,-46
20151121,-46
20151121,-46
20151121,-46
20151122,-46
20151122,-46
20151122,-46
20151122,-46
20151123,-46
20151123,-46
20151123,-46
20151123,-46
20151124,-46
20151124,-46
20151124,-46
20151124,-46
20151124,-46
20151125,-46
20151125,-46
20151125,-46
20151125,-46
20151126,-46
20151126,-46
20151126,-46
20151126,-46
20151127,-46
20151127,-46
20151127,-46
20151127,-46
20151128,-46
20151128,-46
20151128,-46
20151128,-46
20151129,-46
20151129,-46
20151129,-46
20151129,-46
20151130,-46
20151130,-46
20151130,-46
20151130,-46
20151201,-46
20151201,-46
20151201,-46
20151201,-46
20151202,-46
20151202,-46
20151202,-46
20151202,-46
20151203,-46
20151203,-46
20151203,-46
20151203,-46
20151204,-46
20151204,-46
20151204,-46
20151204,-46
20151205,-46
20151205,-46
20151205,-46
20151205,-46
20151206,-46
20151206,-46
20151206,-46
20151206,-46
20151207,-46
20151207,-46
20151207,-46
20151207,-46
20151208,-46
20151208,-46
20151208,-46
20151208,-46
20151209,-46
20151209,-46
20151209,-46
20151209,-46
20151210,-46
20151210,-46
20151210,-46
20151210,-46
20151211,-46
20151211,-46
20151211,-46
20151211,-46
20151212,-46
20151212,-46
20151212,-46
20151212,-46
20151213,-46
20151213,-46
20151213,-46
20151213,-46
20151214,-46
20151214,-46
20151214,-46
20151214,-46
20151214,-46
20151215,-46
20151215,-46
20151215,-46
20151215,-46
20151216,-46
20151216,-46
20151216,-46
20151216,-46
20151217,-46
20151217,-46
20151217,-46
20151217,-46
20151218,-46
20151218,-46
20151218,-46
20151218,-46
20151219,-46
20151219,-46
20151219,-46
20151219,-46
20151220,-46
20151220,-46
20151220,-46
20151220,-46
20151221,-46
20151221,-46
20151221,-46
20151221,-46
20151222,-46
20151222,-46
20151222,-46
20151222,-46
20151223,-46
20151223,-46
20151223,-46
20151223,-46
20151224,-46
20151224,-46
20151224,-46
20151224,-46
20151225,-46
20151225,-46
20151225,-46
20151225,-46
20151226,-46
20151226,-46
20151226,-46
20151226,-46
20151227,-46
20151227,-46
20151227,-46
20151227,-46
20151228,-46
20151228,-46
20151228,-46
20151228,-46
20151229,-46
20151229,-46
20151229,-46
20151229,-46
20151230,-46
20151230,-46
20151230,-46
20151230,-46
20151231,-46
20151231,-46
20151231,-46
20151231,-46
20160101,-46
20160101,-46
20160101,-46
20160101,-46
20160102,-46
20160102,-46
20160102,-46
20160102,-46
20160103,-46
20160103,-46
20160103,-46
20160103,-46
20160104,-46
20160104,-46
20160104,-46
20160104,-46
20160105,-46
20160105,-46
20160105,-46
20160105,-46
20160106,-46
20160106,-46
20160106,-46
20160106,-46
20160107,-46
20160107,-46
20160107,-46
20160107,-46
20160108,-46
20160108,-46
20160108,-46
20160108,-46
20160109,-46
20160109,-46
20160109,-46
20160109,-46
20160110,-46
20160110,-46
20160110,-46
20160111,-46
20160111,-46
20160111,-46
20160111,-46
20160112,-46
20160112,-46
20160112,-46
20160112,-46
20160113,-46
20160113,-46
20160113,-46
20160113,-46
20160114,-46
20160114,-46
20160114,-46
20160114,-46
20160115,-46
20160115,-46
20160115,-46
20160115,-46
20160116,-46
20160116,-46
20160116,-46
20160116,-46
20160117,-46
20160117,-46
20160117,-46
20160117,-46
20160118,-46
20160118,-46
20160118,-46
20160118,-46
20160119,-46
20160119,-46
20160119,-46
20160119,-46
20160120,-46
20160120,-46
20160120,-46
20160120,-46
20160121,-46
20160121,-46
20160121,-46
20160121,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160123,-46
20160123,-46
20160123,-46
20160123,-46
20160124,-46
20160124,-46
20160124,-46
20160124,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160126,-46
20160126,-46
20160126,-46
20160126,-46
20160126,-46
20160127,-46
20160127,-46
20160127,-46
20160127,-46
20160128,-46
20160128,-46
20160128,-46
20160128,-46
20160129,-46
20160129,-46
20160129,-46
20160129,-46
20160130,-46
20160130,-46
20160201,-46
20160202,-46
20160202,-46
20160202,-46
20160202,-46
20160203,-46
20160203,-46
20160203,-46
20160203,-46
20160204,-46
20160204,-46
20160204,-46
20160204,-46
20160205,-46
20160205,-46
20160205,-46
20160205,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160208,-46
20160208,-46
20160208,-46
20160208,-46
20160209,-46
20160209,-46
20160209,-46
20160209,-46
20160210,-46
20160210,-46
20160210,-46
20160210,-46
20160211,-46
20160211,-46
20160211,-46
20160211,-46
20160212,-46
20160212,-46
20160212,-46
20160212,-46
20160213,-46
20160213,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160217,-46
20160217,-46
20160217,-46
20160217,-46
20160218,-46
20160218,-46
20160218,-46
20160218,-46
20160218,-46
20160219,-46
20160219,-46
20160219,-46
20160219,-46
20160220,-46
20160220,-46
20160220,-46
20160220,-46
20160221,-46
20160221,-46
20160221,-46
20160221,-46
20160222,-46
20160222,-46
20160222,-46
20160222,-46
20160223,-46
20160223,-46
20160224,-46
20160224,-46
20160224,-46
20160224,-46
20160225,-46
20160225,-46
20160225,-46
20160225,-46
20160226,-46
20160226,-46
20160226,-46
20160226,-46
20160227,-46
20160227,-46
20160227,-46
20160227,-46
20160228,-46
20160228,-46
20160228,-46
20160228,-46
20160228,-46
20160229,-46
20160229,-46
20160301,-46
20160301,-46
20160301,-46
20160301,-46
20160302,-46
20160302,-46
20160302,-46
20160302,-46
20160303,-46
20160303,-46
20160303,-46
20160303,-46
20160304,-46
20160304,-46
20160304,-46
20160304,-46
20160305,-46
20160305,-46
20160305,-46
20160305,-46
20160306,-46
20160306,-46
20160306,-46
20160306,-46
20160307,-46
20160307,-46
20160307,-46
20160307,-46
20160308,-46
20160309,-46
20160309,-46
20160310,-46
20160310,-46
20160310,-46
20160310,-46
20160311,-46
20160311,-46
20160311,-46
20160311,-46
20160312,-46
20160312,-46
20160312,-46
20160312,-46
20160313,-46
20160313,-46
20160313,-46
20160313,-46
20160314,-46
20160314,-46
20160314,-46
20160314,-46
20160315,-46
20160315,-46
20160315,-46
20160315,-46
20160316,-46
20160316,-46
20160316,-46
20160316,-46
20160317,-46
20160317,-46
20160317,-46
20160317,-46
20160318,-46
20160318,-46
20160318,-46
20160318,-46
20160319,-46
20160319,-46
20160319,-46
20160319,-46
20160320,-46
20160320,-46
20160320,-46
20160320,-46
20160320,-46
20160321,-46
20160321,-46
20160321,-46
20160322,-46
20160322,-46
20160322,-46
20160322,-46
20160323,-46
20160323,-46
20160323,-46
20160323,-46
20160324,-46
20160324,-46
20160324,-46
20160324,-46
20160325,-46
20160325,-46
20160325,-46
20160325,-46
20160326,-46
20160326,-46
20160326,-46
20160326,-46
20160327,-46
20160327,-46
20160327,-46
20160327,-46
20160328,-46
20160328,-46
20160328,-46
20160328,-46
20160329,-46
20160329,-46
20160330,-46
20160330,-46
20160330,-46
20160330,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160401,-46
20160401,-46
20160401,-46
20160401,-46
20160402,-46
20160402,-46
20160402,-46
20160402,-46
20160403,-46
20160403,-46
20160403,-46
20160403,-46
20160404,-46
20160404,-46
20160404,-46
20160405,-46
20160405,-46
20160405,-46
20160405,-46
20160406,-46
20160406,-46
20160406,-46
20160406,-46
20160407,-46
20160407,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160409,-46
20160409,-46
20160409,-46
20160409,-46
20160410,-46
20160410,-46
20160410,-46
20160410,-46
20160411,-46
20160411,-46
20160411,-46
20160411,-46
20160412,-46
20160412,-46
20160412,-46
20160412,-46
20160413,-46
20160413,-46
20160413,-46
20160413,-46
20160414,-46
20160414,-46
20160414,-46
20160414,-46
20160415,-46
20160415,-46
20160415,-46
20160415,-46
20160416,-46
20160416,-46
20160416,-46
20160416,-46
20160417,-46
20160417,-46
20160417,-46
20160417,-46
20160418,-46
20160418,-46
20160418,-46
20160418,-46
20160419,-46
20160419,-46
20160419,-46
20160419,-46
20160420,-46
20160420,-46
20160420,-46
20160420,-46
20160421,-46
20160421,-46
20160421,-46
20160421,-46
20160422,-46
20160422,-46
20160422,-46
20160422,-46
20160423,-46
20160423,-46
20160423,-46
20160423,-46
20160424,-46
20160424,-46
20160424,-46
20160424,-46
20160425,-46
20160425,-46
20160426,-46
20160426,-46
20160426,-46
20160426,-46
20160427,-46
20160427,-46
20160427,-46
20160427,-46
20160428,-46
20160428,-46
20160428,-46
20160428,-46
20160429,-46
20160429,-46
20160429,-46
20160429,-46
20160430,-46
20160430,-46
20160430,-46
20160430,-46
20160501,-46
20160501,-46
20160501,-46
20160501,-46
20160501,-46
20160502,-46
20160502,-46
20160502,-46
20160502,-46
20160502,-46
20160503,-46
20160503,-46
20160503,-46
20160503,-46
20160504,-46
20160504,-46
20160504,-46
20160504,-46
20160505,-46
20160505,-46
20160505,-46
20160505,-46
20160506,-46
20160506,-46
20160506,-46
20160506,-46
20160507,-46
20160507,-46
20160507,-46
20160507,-46
20160508,-46
20160508,-46
20160508,-46
20160508,-46
20160509,-46
20160509,-46
20160509,-46
20160509,-46
20160510,-46
20160510,-46
20160510,-46
20160510,-46
20160511,-46
20160511,-46
20160511,-46
20160511,-46
20160512,-46
20160512,-46
20160512,-46
20160512,-46
20160512,-46
20160513,-46
20160513,-46
20160513,-46
20160513,-46
20160514,-46
20160514,-46
20160514,-46
20160514,-46
20160515,-46
20160515,-46
20160515,-46
20160515,-46
20160516,-46
20160516,-46
20160516,-46
20160516,-46
20160517,-46
20160517,-46
20160517,-46
20160517,-46
20160518,-46
20160518,-46
20160518,-46
20160518,-46
20160519,-46
20160519,-46
20160520,-46
20160520,-46
20160520,-46
20160520,-46
20160521,-46
20160521,-46
20160521,-46
20160521,-46
20160522,-46
20160522,-46
20160522,-46
20160522,-46
20160523,-46
20160523,-46
20160523,-46
20160523,-46
20160524,-46
20160524,-46
20160524,-46
20160524,-46
20160525,-46
20160525,-46
20160525,-46
20160525,-46
20160526,-46
20160526,-46
20160526,-46
20160526,-46
20160527,-46
20160527,-46
20160527,-46
20160527,-46
20160528,-46
20160528,-46
20160528,-46
20160528,-46
20160529,-46
20160529,-46
20160529,-46
20160529,-46
20160530,-46
20160531,-46
20160531,-46
20160601,-46
20160601,-46
20160601,-46
20160601,-46
20160602,-46
20160602,-46
20160602,-46
20160602,-46
20160603,-46
20160604,-46
20160604,-46
20160604,-46
20160604,-46
20160605,-46
20160605,-46
20160605,-46
20160605,-46
20160606,-46
20160606,-46
20160606,-46
20160606,-46
20160607,-46
20160607,-46
20160607,-46
20160607,-46
20160608,-46
20160608,-46
20160608,-46
20160608,-46
20160609,-46
20160609,-46
20160609,-46
20160609,-46
20160610,-46
20160610,-46
20160610,-46
20160610,-46
20160611,-46
20160611,-46
20160611,-46
20160611,-46
20160612,-46
20160612,-46
20160612,-46
20160612,-46
20160613,-46
20160613,-46
20160613,-46
20160613,-46
20160614,-46
20160614,-46
20160614,-46
20160614,-46
20160615,-46
20160615,-46
20160615,-46
20160615,-46
20160616,-47
20160616,-47
20160616,-47
20160616,-47
20160617,-47
20160617,-47
20160617,-47
20160617,-47
20160619,-47
20160619,-47
20160620,-47
20160620,-47
20160620,-47
20160620,-47
20160621,-47
20160621,-47
20160621,-47
20160621,-47
20160622,-47
20160622,-47
20160622,-47
20160622,-47
20160623,-47
20160623,-47
20160623,-47
20160623,-47
20160624,-47
20160624,-47
20160624,-47
20160624,-47
20160625,-47
20160625,-47
20160625,-47
20160625,-47
20160626,-47
20160626,-47
20160626,-47
20160626,-47
20160627,-47
20160627,-47
20160627,-47
20160627,-47
20160628,-47
20160628,-47
20160628,-47
20160628,-47
20160629,-47
20160629,-47
20160629,-47
20160629,-47
20160630,-47
20160630,-47
20160630,-47
20160701,-47
20160701,-47
20160701,-47
20160701,-47
20160702,-47
20160702,-47
20160702,-47
20160702,-47
20160703,-46
20160703,-46
20160703,-46
20160703,-46
20160703,-46
20160704,-46
20160704,-46
20160704,-46
20160704,-46
20160705,-47
20160705,-47
20160705,-47
20160705,-47
20160706,-47
20160706,-47
20160706,-47
20160706,-47
20160707,-47
20160707,-47
20160707,-47
20160707,-47
20160708,-47
20160708,-47
20160708,-47
20160708,-47
20160709,-47
20160709,-47
20160709,-47
20160709,-47
20160710,-47
20160710,-47
20160710,-47
20160710,-47
20160710,-47
20160711,-47
20160711,-47
20160711,-47
20160711,-47
20160712,-47
20160712,-47
20160712,-47
20160712,-47
20160713,-47
20160713,-47
20160713,-47
20160713,-47
20160714,-47
20160714,-47
20160714,-47
20160714,-47
20160715,-47
20160715,-47
20160715,-47
20160715,-47
20160716,-47
20160716,-47
20160716,-47
20160716,-47
20160717,-47
20160717,-47
20160717,-47
20160717,-47
20160718,-47
20160718,-47
20160718,-47
20160718,-47
20160719,-47
20160719,-47
20160719,-47
20160719,-47
20160720,-47
20160720,-47
20160720,-47
20160720,-47
20160721,-47
20160721,-47
20160721,-47
20160721,-47
20160722,-47
20160722,-47
20160722,-47
20160722,-47
20160723,-47
20160723,-47
20160723,-47
20160723,-47
20160724,-47
20160724,-47
20160724,-47
20160724,-47
20160725,-47
20160725,-47
20160728,-47
20160728,-47
20160728,-47
20160728,-47
20160729,-47
20160729,-47
20160729,-47
20160729,-47
20160730,-47
20160730,-47
20160730,-47
20160730,-47
20160731,-47
20160731,-47
20160731,-47
20160731,-47
20160801,-47
20160801,-47
20160801,-47
20160801,-47
20160802,-47
20160802,-47
20160802,-47
20160802,-47
20160803,-47
20160803,-47
20160803,-47
20160803,-47
20160804,-47
20160804,-47
20160804,-47
20160804,-47
20160804,-47
20160804,-47
20160804,-47
20160804,-47
20160804,-47
20160804,-47
20160805,-47
20160805,-47
20160805,-47
20160805,-47
20160805,-47
20160806,-47
20160806,-47
20160806,-47
20160806,-47
20160807,-47
20160807,-47
20160807,-47
20160807,-47
20160808,-47
20160808,-47
20160808,-47
20160808,-47
20160808,-47
20160809,-47
20160809,-47
20160809,-47
20160809,-47
20160809,-47
20160810,-47
20160810,-47
20160810,-47
20160810,-47
20160811,-47
20160811,-47
20160811,-47
20160811,-47
20160812,-47
20160812,-47
20160812,-47
20160812,-47
20160813,-47
20160813,-47
20160813,-47
20160813,-47
20160814,-47
20160814,-47
20160814,-47
20160814,-47
20160815,-47
20160815,-47
20160815,-47
20160815,-47
20160816,-47
20160816,-47
20160816,-47
20160816,-47
20160817,-47
20160817,-47
20160817,-47
20160817,-47
20160818,-47
20160818,-47
20160818,-47
20160818,-47
20160819,-47
20160819,-47
20160819,-47
20160819,-47
20160820,-47
20160820,-47
20160820,-47
20160820,-47
20160821,-47
20160821,-47
20160821,-47
20160821,-47
20160821,-47
20160822,-47
20160822,-47
20160822,-47
20160822,-47
20160823,-47
20160823,-47
20160823,-47
20160823,-47
20160824,-47
20160824,-47
20160824,-47
20160824,-47
20160825,-47
20160825,-47
20160825,-47
20160825,-47
20160826,-47
20160826,-47
20160826,-47
20160826,-47
20160827,-47
20160827,-47
20160827,-47
20160827,-47
20160828,-47
20160828,-47
20160828,-47
20160828,-47
20160829,-47
20160829,-47
20160829,-47
20160829,-47
20160830,-47
20160830,-47
20160830,-47
20160830,-47
20160831,-47
20160831,-47
20160831,-47
20160831,-47
20160901,-47
20160901,-47
20160901,-47
20160901,-47
20160902,-47
20160902,-47
20160902,-47
20160902,-47
20160903,-47
20160903,-47
20160903,-47
20160903,-47
20160904,-47
20160904,-47
20160904,-47
20160904,-47
20160905,-47
20160905,-47
20160905,-47
20160905,-47
20160906,-47
20160906,-47
20160906,-47
20160906,-47
20160907,-47
20160907,-47
20160907,-47
20160907,-47
20160908,-47
20160908,-47
20160908,-47
20160908,-47
20160909,-47
20160909,-47
20160909,-47
20160909,-47
20160910,-47
20160910,-47
20160910,-47
20160910,-47
20160910,-47
20160911,-47
20160911,-47
20160911,-47
20160911,-47
20160912,-47
20160912,-47
20160912,-47
20160912,-47
20160913,-47
20160913,-47
20160913,-47
20160913,-47
20160914,-47
20160914,-47
20160914,-47
20160914,-47
20160915,-47
20160915,-47
20160915,-47
20160915,-47
20160916,-47
20160916,-47
20160916,-47
20160916,-47
20160917,-47
20160917,-47
20160917,-47
20160917,-47
20160918,-47
20160918,-47
20160918,-47
20160918,-47
20160919,-47
20160919,-47
20160919,-47
20160919,-47
20160920,-47
20160920,-47
20160920,-47
20160920,-47
20160920,-47
20160920,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160922,-47
20160922,-47
20160922,-47
20160922,-47
20160923,-47
20160923,-47
20160923,-47
20160923,-47
20160924,-47
20160924,-47
20160924,-47
20160924,-47
20160925,-47
20160925,-47
20160925,-47
20160925,-47
20160926,-47
20160926,-47
20160926,-47
20160926,-47
20160927,-47
20160927,-47
20160927,-47
20160927,-47
20160928,-47
20160928,-47
20160928,-47
20160928,-47
20160929,-47
20160929,-47
20160929,-47
20160929,-47
20160930,-47
20160930,-47
20160930,-47
20160930,-47
20161001,-47
20161001,-47
20161001,-47
20161001,-47
20161002,-47
20161002,-47
20161002,-47
20161002,-47
20161003,-47
20161003,-47
20161003,-47
20161003,-47
20161004,-47
20161004,-47
20161004,-47
20161004,-47
20161005,-47
20161005,-47
20161005,-47
20161005,-47
20161006,-47
20161006,-47
20161006,-47
20161006,-47
20161007,-47
20161007,-47
20161007,-47
20161007,-47
20161008,-47
20161008,-47
20161008,-47
20161008,-47
20161009,-47
20161009,-47
20161009,-47
20161009,-47
20161010,-47
20161010,-47
20161010,-47
20161010,-47
20161011,-47
20161011,-47
20161011,-47
20161011,-47
20161012,-47
20161012,-47
20161012,-47
20161012,-47
20161013,-47
20161013,-47
20161013,-47
20161013,-47
20161014,-47
20161014,-47
20161014,-47
20161014,-47
20161015,-47
20161015,-47
20161015,-47
20161015,-47
20161016,-47
20161016,-47
20161016,-47
20161016,-47
20161017,-47
20161017,-47
20161017,-47
20161017,-47
20161018,-47
20161018,-47
20161018,-47
20161018,-47
20161019,-47
20161019,-47
20161019,-47
20161019,-47
20161020,-47
20161020,-47
20161020,-47
20161020,-47
20161021,-47
20161021,-47
20161021,-47
20161021,-47
20161022,-47
20161022,-47
20161022,-47
20161022,-47
20161023,-47
20161023,-47
20161023,-47
20161023,-47
20161024,-47
20161024,-47
20161024,-47
20161024,-47
20161025,-47
20161025,-47
20161025,-47
20161025,-47
20161026,-47
20161026,-47
20161026,-47
20161026,-47
20161027,-47
20161027,-47
20161027,-47
20161027,-47
20161028,-47
20161028,-47
20161028,-47
20161028,-47
20161029,-47
20161029,-47
20161029,-47
20161029,-47
20161030,-47
20161030,-47
20161030,-47
20161030,-47
20161031,-47
20161031,-47
20161031,-47
20161031,-47
20161101,-47
20161101,-47
20161101,-47
20161101,-47
20161101,-47
20161102,-47
20161102,-47
20161102,-47
20161102,-47
20161103,-47
20161103,-47
20161103,-47
20161103,-47
20161104,-47
20161104,-47
20161104,-47
20161104,-47
20161105,-47
20161105,-47
20161105,-47
20161105,-47
20161106,-47
20161106,-47
20161106,-47
20161106,-47
20161107,-47
20161107,-47
20161107,-47
20161107,-47
20161108,-47
20161108,-47
20161108,-47
20161108,-47
20161109,-47
20161109,-47
20161109,-47
20161109,-47
20161110,-47
20161110,-47
20161110,-47
20161110,-47
20161111,-47
20161111,-47
20161111,-47
20161111,-47
20161112,-47
20161112,-47
20161112,-47
20161112,-47
20161113,-47
20161113,-47
20161113,-47
20161113,-47
20161114,-47
20161114,-47
20161114,-47
20161114,-47
20161115,-47
20161115,-47
20161115,-47
20161115,-47
20161116,-47
20161116,-47
20161116,-47
20161116,-47
20161117,-47
20161117,-47
20161117,-47
20161117,-47
20161118,-47
20161118,-47
20161118,-47
20161118,-47
20161119,-47
20161119,-47
20161119,-47
20161119,-47
20161120,-47
20161120,-47
20161120,-47
20161120,-47
20161120,-47
20161121,-47
20161121,-47
20161121,-47
20161121,-47
20161122,-47
20161122,-47
20161122,-47
20161122,-47
20161122,-47
20161123,-47
20161123,-47
20161123,-47
20161123,-47
20161124,-47
20161124,-47
20161124,-47
20161125,-47
20161125,-47
20161125,-47
20161125,-47
20161126,-47
20161126,-47
20161126,-47
20161126,-47
20161127,-47
20161127,-47
20161127,-47
20161127,-47
20161127,-47
20161128,-47
20161128,-47
