Date,Value
20161223,0.966
20161223,0.966
20161224,0.966
20161224,0.966
20161224,0.966
20161224,0.966
20161225,0.966
20161225,0.966
20161225,0.966
20161225,0.966
20161225,0.966
20161226,0.966
20161226,0.966
20161226,0.966
20161226,0.966
20161227,0.966
20161227,0.966
20161227,0.966
20161227,0.966
20161228,0.966
20161228,0.966
20161228,0.966
20161228,0.966
20161229,0.966
20161229,0.966
20161229,0.966
20161229,0.966
20161230,0.966
20161230,0.966
20161230,0.966
20161230,0.966
20161231,0.966
20161231,0.966
20161231,0.966
20161231,0.966
20170101,0.966
20170101,0.966
20170101,0.966
20170101,0.966
20170102,0.966
20170102,0.966
20170102,0.966
20170102,0.966
20170102,0.966
20170103,0.966
20170103,0.966
20170103,0.966
20170103,0.966
20170104,0.966
20170104,0.966
20170104,0.966
20170104,0.966
20170104,0.966
20170105,0.966
20170105,0.966
20170105,0.966
20170105,0.966
20170106,0.966
20170106,0.966
20170106,0.966
20170106,0.966
20170107,0.966
20170107,0.966
20170107,0.966
20170107,0.966
20170108,0.966
20170108,0.966
20170108,0.966
20170108,0.965
20170109,0.964
20170109,0.964
20170109,0.964
20170109,0.964
20170110,0.964
20170110,0.964
20170110,0.964
20170110,0.964
20170110,0.964
20170111,0.964
20170111,0.964
20170111,0.964
20170111,0.964
20170112,0.964
20170112,0.964
20170112,0.964
20170112,0.964
20170113,0.964
20170113,0.964
20170113,0.964
20170113,0.964
20170114,0.964
20170114,0.964
20170114,0.964
20170114,0.964
20170115,0.964
20170115,0.963
20170115,0.963
20170115,0.963
20170115,0.963
20170116,0.962
20170116,0.963
20170116,0.963
20170116,0.963
20170117,0.963
20170117,0.963
20170117,0.963
20170117,0.963
20170117,0.963
20170118,0.963
20170118,0.963
20170118,0.963
20170118,0.963
20170119,0.963
20170119,0.963
20170119,0.963
20170119,0.963
20170119,0.963
20170120,0.963
20170120,0.963
20170120,0.963
20170120,0.963
20170121,0.963
20170121,0.963
20170121,0.964
20170121,0.964
20170122,0.964
20170122,0.962
20170122,0.961
20170122,0.961
20170122,0.961
20170123,0.961
20170123,0.961
20170123,0.961
20170123,0.961
20170124,0.961
20170124,0.961
20170124,0.961
20170124,0.961
20170125,0.961
20170125,0.961
20170125,0.961
20170125,0.961
20170126,0.961
20170126,0.961
20170126,0.961
20170126,0.961
20170127,0.961
20170127,0.961
20170127,0.961
20170127,0.961
20170128,0.961
20170128,0.961
20170128,0.961
20170128,0.96
20170129,0.96
20170129,0.96
20170129,0.96
20170129,0.96
20170130,0.96
20170130,0.96
20170130,0.96
20170130,0.96
20170131,0.96
20170131,0.96
20170131,0.96
20170131,0.96
20170201,0.96
20170201,0.96
20170201,0.96
20170201,0.96
20170201,0.96
20170202,0.96
20170202,0.96
20170202,0.96
20170202,0.96
20170203,0.96
20170203,0.96
20170203,0.96
20170203,0.96
20170204,0.96
20170204,0.96
20170204,0.96
20170204,0.96
20170205,0.96
20170205,0.96
20170205,0.96
20170205,0.96
20170206,0.96
20170206,0.96
20170206,0.96
20170206,0.96
20170207,0.96
20170207,0.96
20170207,0.96
20170207,0.96
20170208,0.96
20170208,0.96
20170208,0.96
20170208,0.96
20170209,0.96
20170209,0.96
20170209,0.96
20170209,0.96
20170210,0.96
20170210,0.96
20170210,0.959
20170210,0.959
20170211,0.959
20170211,0.959
20170211,0.959
20170211,0.959
20170212,0.959
20170212,0.959
20170212,0.959
20170212,0.959
20170212,0.959
20170213,0.959
20170213,0.959
20170213,0.959
20170213,0.959
20170214,0.959
20170214,0.959
20170214,0.959
20170214,0.959
20170215,0.959
20170215,0.959
20170215,0.959
20170215,0.959
20170216,0.959
20170216,0.959
20170216,0.959
20170216,0.959
20170216,0.959
20170217,0.959
20170217,0.959
20170217,0.959
20170217,0.959
20170218,0.959
20170218,0.959
20170218,0.959
20170218,0.959
20170218,0.959
20170219,0.959
20170219,0.959
20170219,0.959
20170219,0.959
20170220,0.959
20170220,0.959
20170220,0.959
20170220,0.959
20170221,0.959
20170221,0.959
20170221,0.959
20170221,0.959
20170222,0.959
20170222,0.959
20170222,0.959
20170222,0.959
20170223,0.959
20170223,0.959
20170223,0.959
20170223,0.959
20170224,0.959
20170224,0.959
20170224,0.959
20170224,0.959
20170225,0.959
20170225,0.959
20170225,0.959
20170225,0.959
20170226,0.959
20170226,0.959
20170226,0.959
20170226,0.959
20170227,0.959
20170227,0.959
20170227,0.959
20170227,0.959
20170228,0.959
20170228,0.959
20170228,0.959
20170228,0.959
20170301,0.959
20170301,0.959
20170301,0.959
20170301,0.959
20170302,0.959
20170302,0.959
20170302,0.959
20170302,0.959
20170303,0.958
20170303,0.958
20170303,0.958
20170303,0.958
20170304,0.958
20170304,0.958
20170304,0.958
20170304,0.958
20170305,0.958
20170305,0.958
20170305,0.958
20170305,0.957
20170306,0.957
20170306,0.957
20170306,0.957
20170306,0.957
20170307,0.957
20170307,0.957
20170307,0.957
20170307,0.957
20170308,0.957
20170308,0.957
20170308,0.957
20170308,0.957
20170309,0.957
20170309,0.957
20170309,0.957
20170309,0.957
20170310,0.957
20170310,0.957
20170310,0.957
20170310,0.957
20170311,0.957
20170311,0.957
20170311,0.957
20170311,0.957
20170312,0.957
20170312,0.957
20170312,0.957
20170312,0.957
20170312,0.957
20170313,0.957
20170313,0.957
20170313,0.957
20170313,0.957
20170314,0.957
20170314,0.957
20170314,0.957
20170314,0.956
20170315,0.956
20170315,0.956
20170315,0.956
20170315,0.956
20170316,0.955
20170316,0.955
20170316,0.955
20170316,0.955
20170317,0.955
20170317,0.955
20170317,0.955
20170317,0.955
20170318,0.955
20170318,0.955
20170318,0.955
20170318,0.955
20170319,0.955
20170319,0.955
20170319,0.955
20170319,0.954
20170320,0.954
20170320,0.954
20170320,0.954
20170320,0.954
20170321,0.954
20170321,0.954
20170321,0.954
20170321,0.954
20170322,0.953
20170322,0.953
20170322,0.953
20170322,0.953
20170323,0.953
20170323,0.953
20170323,0.953
20170323,0.953
20170323,0.953
20170324,0.953
20170324,0.953
20170324,0.953
20170324,0.953
20170325,0.953
20170325,0.953
20170325,0.953
20170325,0.953
20170326,0.953
20170326,0.953
20170326,0.955
20170326,0.955
20170327,0.955
20170327,0.955
20170327,0.955
20170327,0.955
20170328,0.955
20170328,0.955
20170328,0.955
20170328,0.955
20170329,0.955
20170329,0.955
20170329,0.955
20170329,0.955
20170330,0.955
20170330,0.955
20170330,0.955
20170330,0.955
20170331,0.955
20170331,0.955
20170331,0.955
20170331,0.955
20170401,0.955
20170401,0.955
20170401,0.955
20170401,0.955
20170402,0.955
20170402,0.955
20170402,0.955
20170402,0.955
20170403,0.955
20170403,0.955
20170403,0.955
20170403,0.955
20170404,0.955
20170404,0.955
20170404,0.955
20170404,0.955
20170405,0.955
20170405,0.955
20170405,0.955
20170405,0.955
20170406,0.955
20170406,0.955
20170406,0.955
20170406,0.955
20170407,0.955
20170407,0.955
20170407,0.955
20170407,0.955
20170408,0.955
20170408,0.955
20170408,0.955
20170408,0.955
20170409,0.955
20170409,0.955
20170409,0.955
20170409,0.955
20170410,0.955
20170410,0.955
20170410,0.955
20170410,0.955
20170411,0.955
20170411,0.955
20170411,0.955
20170411,0.955
20170411,0.955
20170411,0.955
20170412,0.955
20170412,0.955
20170412,0.955
20170412,0.955
20170412,0.955
20170412,0.955
20170413,0.955
20170413,0.955
20170413,0.955
20170413,0.955
20170414,0.955
20170414,0.955
20170414,0.955
20170414,0.955
20170414,0.955
20170415,0.955
20170415,0.955
20170415,0.955
20170415,0.955
20170416,0.955
20170416,0.955
20170416,0.955
20170416,0.955
20170416,0.955
20170416,0.955
20170417,0.954
20170417,0.954
20170417,0.954
20170417,0.954
20170418,0.954
20170418,0.954
20170418,0.954
20170418,0.956
20170419,0.956
20170419,0.956
20170419,0.956
20170419,0.956
20170420,0.956
20170420,0.956
20170420,0.956
20170420,0.956
20170421,0.956
20170421,0.956
20170421,0.956
20170421,0.956
20170422,0.956
20170422,0.956
20170422,0.956
20170422,0.956
20170423,0.956
20170423,0.956
20170423,0.956
20170423,0.956
20170424,0.956
20170424,0.956
20170424,0.956
20170424,0.956
20170425,0.957
20170425,0.957
20170425,0.957
20170425,0.957
20170425,0.957
20170426,0.957
20170426,0.957
20170426,0.957
20170427,0.957
20170427,0.957
20170427,0.957
20170427,0.957
20170428,0.957
20170428,0.957
20170428,0.957
20170428,0.957
20170429,0.957
20170429,0.957
20170429,0.957
20170429,0.957
20170430,0.957
20170430,0.957
20170430,0.957
20170430,0.957
20170501,0.957
20170501,0.957
20170501,0.957
20170501,0.957
20170502,0.957
20170502,0.957
20170502,0.957
20170502,0.957
20170503,0.957
20170503,0.957
20170503,0.957
20170503,0.957
20170504,0.957
20170504,0.957
20170504,0.957
20170504,0.957
20170505,0.957
20170505,0.957
20170505,0.957
20170505,0.957
20170506,0.957
20170506,0.957
20170506,0.957
20170506,0.957
20170507,0.957
20170507,0.957
20170507,0.957
20170507,0.957
20170508,0.956
20170508,0.956
20170508,0.956
20170508,0.956
20170509,0.956
20170509,0.956
20170509,0.956
20170509,0.956
20170510,0.956
20170510,0.956
20170510,0.956
20170510,0.956
20170511,0.956
20170511,0.956
20170511,0.956
20170511,0.956
20170511,0.956
20170512,0.956
20170512,0.956
20170512,0.956
20170512,0.956
20170513,0.956
20170513,0.956
20170513,0.956
20170513,0.956
20170514,0.956
20170514,0.956
20170514,0.956
20170514,0.956
20170514,0.956
20170514,0.956
20170515,0.956
20170515,0.956
20170515,0.956
20170515,0.956
20170516,0.956
20170516,0.956
20170516,0.956
20170516,0.956
20170516,0.956
20170517,0.956
20170517,0.956
20170517,0.956
20170517,0.956
20170518,0.956
20170518,0.956
20170518,0.956
20170518,0.956
20170518,0.956
20170518,0.956
20170519,0.956
20170519,0.956
20170519,0.956
20170519,0.956
20170519,0.956
20170520,0.956
20170520,0.956
20170520,0.956
20170520,0.956
20170520,0.956
20170521,0.956
20170521,0.956
20170521,0.956
20170521,0.956
20170521,0.956
20170522,0.956
20170522,0.956
20170522,0.956
20170522,0.956
20170522,0.956
20170523,0.956
20170523,0.956
20170523,0.956
20170523,0.956
20170523,0.956
20170524,0.956
20170524,0.956
20170524,0.956
20170524,0.956
20170524,0.956
20170525,0.956
20170525,0.956
20170525,0.956
20170525,0.956
20170525,0.956
20170526,0.956
20170526,0.956
20170526,0.956
20170526,0.956
20170526,0.956
20170527,0.956
20170527,0.956
20170527,0.956
20170527,0.956
20170527,0.956
20170528,0.956
20170528,0.956
20170528,0.956
20170528,0.956
20170528,0.956
20170529,0.956
20170529,0.956
20170529,0.956
20170529,0.956
20170529,0.956
20170530,0.956
20170530,0.956
20170530,0.956
20170530,0.956
20170530,0.956
20170531,0.956
20170531,0.956
20170531,0.956
20170531,0.956
20170531,0.956
20170601,0.956
20170601,0.956
20170601,0.956
20170601,0.956
20170601,0.956
20170602,0.956
20170602,0.956
20170602,0.956
20170602,0.956
20170602,0.956
20170603,0.956
20170603,0.956
20170603,0.956
20170603,0.956
20170603,0.956
20170604,0.956
20170604,0.956
20170604,0.956
20170604,0.956
20170604,0.956
20170605,0.956
20170605,0.956
20170605,0.956
20170605,0.956
20170605,0.956
20170606,0.956
20170606,0.956
20170606,0.956
20170606,0.956
20170606,0.956
20170607,0.956
20170607,0.956
20170607,0.956
20170607,0.956
20170608,0.956
20170608,0.956
20170608,0.956
20170609,0.956
20170609,0.956
20170614,0.956
20170614,0.956
20170614,0.956
20170614,0.956
20170614,0.956
20170615,0.956
20170615,0.956
20170615,0.956
20170615,0.956
20170615,0.956
20170616,0.956
20170616,0.956
20170616,0.956
20170616,0.956
20170617,0.956
20170617,0.956
20170617,0.957
20170617,0.957
20170618,0.957
20170618,0.957
20170618,0.957
20170618,0.957
20170619,0.957
20170619,0.957
20170619,0.957
20170619,0.957
20170620,0.957
20170620,0.957
20170620,0.957
20170620,0.957
20170621,0.957
20170621,0.957
20170621,0.957
20170621,0.957
20170622,0.957
20170622,0.957
20170622,0.957
20170622,0.957
20170623,0.957
20170623,0.957
20170623,0.957
20170623,0.957
20170624,0.957
20170624,0.957
20170624,0.957
20170624,0.957
20170625,0.957
20170625,0.957
20170625,0.957
20170625,0.957
20170626,0.957
20170626,0.957
20170626,0.957
20170626,0.957
20170627,0.957
20170627,0.957
20170627,0.957
20170627,0.957
20170628,0.957
20170628,0.957
20170628,0.957
20170628,0.957
20170629,0.957
20170629,0.957
20170629,0.957
20170629,0.957
20170630,0.957
20170630,0.957
20170630,0.957
20170630,0.957
20170701,0.957
20170701,0.957
20170701,0.957
20170701,0.957
20170702,0.957
20170702,0.957
20170702,0.957
20170702,0.957
20170703,0.957
20170703,0.957
20170703,0.957
20170703,0.957
20170704,0.957
20170704,0.957
20170704,0.957
20170704,0.957
20170705,0.957
20170705,0.957
20170705,0.957
20170705,0.957
20170706,0.957
20170706,0.957
20170706,0.957
20170706,0.957
20170707,0.957
20170707,0.957
20170707,0.957
20170707,0.957
20170708,0.957
20170708,0.957
20170708,0.957
20170708,0.957
20170709,0.957
20170709,0.957
20170709,0.957
20170709,0.957
20170710,0.957
20170710,0.957
20170710,0.957
20170710,0.957
20170711,0.957
20170711,0.957
20170711,0.957
20170711,0.957
20170712,0.957
20170712,0.957
20170712,0.957
20170712,0.957
20170712,0.957
20170713,0.957
20170713,0.957
20170713,0.957
20170713,0.957
20170714,0.957
20170714,0.957
20170714,0.957
20170714,0.957
20170715,0.957
20170715,0.957
20170715,0.957
20170715,0.957
20170716,0.957
20170716,0.957
20170716,0.957
20170716,0.957
20170717,0.957
20170717,0.957
20170717,0.957
20170717,0.957
20170718,0.957
20170718,0.957
20170718,0.957
20170718,0.957
20170719,0.957
20170719,0.957
20170719,0.957
20170719,0.957
20170719,0.957
20170720,0.957
20170720,0.957
20170720,0.957
20170720,0.957
20170721,0.957
20170721,0.957
20170721,0.957
20170721,0.957
20170722,0.957
20170722,0.957
20170722,0.957
20170722,0.971
20170723,0.972
20170723,0.972
20170723,0.971
20170723,0.971
20170724,0.971
20170724,0.972
20170724,0.972
20170724,0.972
20170724,0.972
20170725,0.972
20170725,0.972
20170725,0.972
20170725,0.972
20170726,0.972
20170726,0.972
20170726,0.972
20170726,0.971
20170727,0.971
20170727,0.971
20170727,0.971
20170727,0.971
20170728,0.971
20170728,0.971
20170728,0.971
20170728,0.97
20170728,0.97
20170729,0.97
20170729,0.97
20170729,0.97
20170729,0.97
20170730,0.97
20170730,0.97
20170730,0.97
20170730,0.97
20170730,0.97
20170730,0.973
20170803,0.973
20170803,0.973
20170804,0.973
20170804,0.973
20170804,0.973
20170804,0.972
20170808,0.972
20170809,0.972
20170809,0.972
20170809,0.972
20170810,0.972
20170810,0.972
20170810,0.972
20170810,0.972
20170811,0.972
20170811,0.972
20170811,0.972
20170811,0.972
20170812,0.972
20170812,0.972
20170812,0.972
20170812,0.972
20170813,0.972
20170813,0.972
20170813,0.972
20170813,0.972
20170814,0.972
20170814,0.972
20170814,0.972
20170814,0.972
20170815,0.972
20170815,0.972
20170816,0.972
20170816,0.972
20170816,0.972
20170816,0.972
20170817,0.972
20170817,0.972
20170817,0.972
20170817,0.972
20170818,0.972
20170818,0.972
20170818,0.972
20170818,0.972
20170819,0.972
20170819,0.972
20170819,0.972
20170819,0.972
20170820,0.972
20170820,0.972
20170820,0.972
20170820,0.972
20170821,0.972
20170821,0.972
20170821,0.972
20170821,0.972
20170822,0.972
20170822,0.972
20170822,0.972
20170822,0.972
20170823,0.972
20170823,0.972
20170823,0.972
20170823,0.972
20170824,0.972
20170824,0.972
20170824,0.972
20170824,0.972
20170825,0.972
20170825,0.972
20170825,0.972
20170825,0.972
20170826,0.971
20170826,0.971
20170826,0.971
20170826,0.971
20170827,0.971
20170827,0.971
20170827,0.971
20170827,0.971
20170828,0.971
20170828,0.971
20170828,0.971
20170828,0.971
20170829,0.971
20170829,0.971
20170829,0.971
20170829,0.971
20170830,0.971
20170830,0.971
20170830,0.971
20170830,0.971
20170831,0.971
20170831,0.971
20170831,0.971
20170831,0.971
20170901,0.971
20170901,0.971
20170901,0.971
20170901,0.971
20170902,0.971
20170902,0.971
20170902,0.971
20170902,0.971
20170903,0.971
20170903,0.971
20170903,0.971
20170903,0.971
20170904,0.971
20170904,0.971
20170904,0.971
20170905,0.971
20170905,0.971
20170905,0.971
20170905,0.971
20170906,0.971
20170906,0.971
20170906,0.971
20170906,0.971
20170907,0.971
20170907,0.971
20170907,0.971
20170907,0.971
20170908,0.971
20170908,0.971
20170908,0.971
20170908,0.971
20170911,0.971
20170912,0.971
20170912,0.971
20170912,0.971
20170912,0.971
20170913,0.971
20170913,0.971
20170913,0.971
20170913,0.971
20170914,0.971
20170914,0.971
20170914,0.971
20170914,0.971
20170915,0.971
20170915,0.971
20170915,0.971
20170915,0.971
20170918,0.971
20170918,0.971
20170919,0.971
20170919,0.971
20170919,0.971
20170919,0.971
20170920,0.971
20170920,0.971
20170920,0.971
20170920,0.971
20170921,0.971
20170922,0.971
20170922,0.971
20170922,0.971
20170922,0.971
20170923,0.979
20170923,0.979
20170923,0.979
20170923,0.979
20170924,0.979
20170924,0.979
20170924,0.979
20170924,0.979
20170925,0.979
20170925,0.979
20170925,0.979
20170925,0.979
20170926,0.979
20170926,0.979
20170926,0.979
20170926,0.979
20170927,0.979
20170927,0.979
20170927,0.979
20170927,0.979
20170928,0.979
20170928,0.979
20170928,0.979
20170928,0.979
20170929,0.979
20170929,0.979
20170929,0.979
20170929,0.979
20170930,0.979
20170930,0.979
20170930,0.979
20170930,0.979
20171001,0.979
20171001,0.979
20171001,0.979
20171001,0.979
20171002,0.98
20171002,0.98
20171002,0.98
20171002,0.98
20171003,0.98
20171003,0.98
20171003,0.98
20171003,0.98
20171004,0.98
20171004,0.98
20171004,0.98
20171004,0.98
20171005,0.98
20171005,0.98
20171005,0.98
20171005,0.98
20171006,0.98
20171006,0.98
20171006,0.98
20171006,0.98
20171006,0.98
20171007,0.978
20171007,0.978
20171007,0.978
20171007,0.978
20171008,0.978
20171008,0.978
20171008,0.978
20171008,0.978
20171009,0.978
20171009,0.978
20171009,0.978
20171009,0.979
20171010,0.979
20171010,0.979
20171010,0.979
20171010,0.979
20171011,0.979
20171011,0.979
20171011,0.979
20171011,0.979
20171012,0.978
20171012,0.978
20171013,0.978
20171013,0.978
20171013,0.978
20171013,0.978
20171014,0.978
20171014,0.978
20171014,0.978
20171014,0.978
20171015,0.978
20171015,0.978
20171015,0.978
20171015,0.978
20171016,0.978
20171016,0.978
20171016,0.978
20171016,0.978
20171017,0.979
20171017,0.979
20171017,0.979
20171018,0.979
20171018,0.979
20171018,0.979
20171019,0.979
20171019,0.979
20171019,0.979
20171019,0.979
20171020,0.979
20171020,0.979
20171021,0.979
20171021,0.979
20171021,0.979
20171022,0.979
20171022,0.979
20171022,0.979
20171022,0.979
20171023,0.979
20171023,0.979
20171023,0.979
20171023,0.979
20171024,0.979
20171024,0.979
20171024,0.979
20171024,0.979
20171025,0.979
20171025,0.979
20171025,0.979
20171025,0.978
20171026,0.978
20171026,0.978
20171026,0.978
20171026,0.978
20171027,0.978
20171027,0.978
20171027,0.978
20171027,0.978
20171028,0.978
20171028,0.978
20171028,0.978
20171029,0.978
20171029,0.978
20171029,0.978
20171029,0.978
20171030,0.978
20171030,0.978
20171030,0.978
20171030,0.978
20171031,0.978
20171031,0.978
20171031,0.978
20171031,0.978
20171101,0.978
20171101,0.978
20171101,0.978
20171101,0.978
20171102,0.978
20171102,0.978
20171102,0.978
20171102,0.978
20171103,0.978
20171103,0.978
20171103,0.978
20171104,0.978
20171104,0.978
20171104,0.978
20171104,0.977
20171105,0.977
20171105,0.977
20171105,0.977
20171105,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171106,0.977
20171107,0.977
20171107,0.977
20171107,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171108,0.977
20171109,0.977
20171109,0.977
20171109,0.977
20171109,0.977
20171110,0.977
20171110,0.977
20171110,0.977
20171111,0.977
20171112,0.977
20171112,0.977
20171112,0.977
20171112,0.977
20171113,0.977
20171113,0.977
20171113,0.977
20171113,0.977
20171114,0.977
20171114,0.977
20171114,0.977
20171114,0.977
20171115,0.977
20171115,0.977
20171115,0.977
20171115,0.977
20171116,0.977
20171116,0.977
20171116,0.977
20171116,0.977
20171117,0.977
20171117,0.977
20171117,0.977
20171117,0.977
20171118,0.977
20171118,0.977
20171118,0.977
20171118,0.977
20171119,0.977
20171119,0.977
20171119,0.977
20171119,0.977
20171120,0.977
20171120,0.977
20171120,0.977
20171120,0.977
20171121,0.977
20171121,0.977
20171121,0.977
20171121,0.977
20171122,0.977
20171122,0.977
20171122,0.977
20171122,0.977
20171123,0.977
20171123,0.977
20171123,0.977
20171123,0.977
20171124,0.977
20171124,0.977
20171125,0.977
20171125,0.977
20171125,0.977
20171125,0.977
20171126,0.977
20171126,0.977
20171126,0.977
20171126,0.977
20171127,0.977
20171127,0.977
20171127,0.977
20171127,0.977
20171128,0.977
20171128,0.977
20171128,0.977
20171129,0.977
20171129,0.977
20171129,0.977
20171129,0.977
20171130,0.977
20171130,0.977
20171130,0.977
20171201,0.977
20171201,0.977
20171201,0.977
20171201,0.977
20171202,0.977
20171202,0.977
20171202,0.977
20171202,0.977
20171203,0.977
20171203,0.977
20171203,0.977
20171203,0.976
20171204,0.976
20171204,0.976
20171204,0.976
20171204,0.976
20171205,0.976
20171205,0.976
20171205,0.976
20171205,0.976
20171206,0.976
20171206,0.976
20171206,0.976
20171206,0.976
20171207,0.976
20171207,0.976
20171207,0.976
20171207,0.976
20171208,0.976
20171208,0.976
20171209,0.976
20171209,0.976
20171209,0.976
20171209,0.976
20171210,0.976
20171210,0.976
20171210,0.976
20171210,0.976
20171211,0.976
20171211,0.976
20171212,0.976
20171212,0.976
20171212,0.976
20171212,0.976
20171213,0.976
20171213,0.976
20171213,0.976
20171213,0.976
20171214,0.976
20171214,0.976
20171214,0.976
20171214,0.976
20171215,0.976
20171215,0.976
20171215,0.976
20171215,0.976
20171216,0.976
20171216,0.976
20171216,0.976
20171216,0.976
20171217,0.976
20171217,0.976
20171217,0.976
20171217,0.976
20171218,0.976
20171218,0.976
20171218,0.976
20171218,0.977
20171219,0.977
20171219,0.977
20171219,0.977
20171219,0.977
20171220,0.977
20171220,0.977
20171220,0.977
20171220,0.977
20171221,0.977
20171221,0.977
20171221,0.977
20171221,0.977
20171222,0.977
20171222,0.977
20171222,0.977
20171222,0.977
20171223,0.977
20171223,0.977
20171223,0.977
20171223,0.977
20171224,0.977
20171224,0.977
20171224,0.977
20171224,0.977
20171225,0.977
20171225,0.977
20171225,0.977
20171225,0.977
20171226,0.977
20171226,0.977
20171226,0.977
20171226,0.977
20171227,0.977
20171227,0.977
20171228,0.977
20171228,0.977
20171228,0.977
20171228,0.977
20171229,0.977
20171229,0.977
20171229,0.977
20171230,0.977
20171230,0.977
20171230,0.977
20171230,0.977
20171231,0.977
20171231,0.977
20171231,0.977
20171231,0.977
20180101,0.977
20180101,0.977
20180101,0.977
20180101,0.977
20180102,0.977
20180102,0.977
20180102,0.977
20180102,0.977
20180103,0.977
20180103,0.977
20180103,0.977
20180103,0.977
20180104,0.977
20180104,0.977
20180104,0.977
20180104,0.977
20180105,0.977
20180105,0.977
20180105,0.977
20180105,0.977
20180106,0.977
20180106,0.977
20180106,0.977
20180106,0.977
20180107,0.977
20180108,0.977
20180108,0.977
20180108,0.977
20180108,0.977
20180109,0.977
20180109,0.977
20180109,0.977
20180109,0.977
20180110,0.977
20180110,0.977
20180110,0.977
20180111,0.977
20180111,0.977
20180111,0.977
20180111,0.977
20180112,0.977
20180112,0.977
20180112,0.977
20180112,0.977
20180113,0.977
20180113,0.977
20180113,0.977
20180114,0.977
20180114,0.977
20180114,0.977
20180114,0.977
20180115,0.977
20180115,0.977
20180115,0.977
20180116,0.977
20180116,0.977
20180116,0.977
20180117,0.977
20180117,0.977
20180117,0.977
20180117,0.977
20180118,0.977
20180118,0.977
20180118,0.977
20180118,0.977
20180119,0.977
20180119,0.977
20180119,0.977
20180119,0.977
20180119,0.977
20180119,0.977
20180119,0.977
20180119,0.977
20180119,0.977
20180119,0.977
20180120,0.977
20180120,0.977
20180120,0.977
20180120,0.977
20180121,0.977
20180121,0.977
20180121,0.977
20180121,0.977
20180122,0.977
20180122,0.977
20180122,0.977
20180122,0.977
20180123,0.977
20180123,0.977
20180123,0.977
20180123,0.978
20180124,0.978
20180124,0.978
20180124,0.978
20180124,0.978
20180124,0.978
20180124,0.978
20180124,0.978
20180124,0.978
20180124,0.978
20180124,0.978
20180125,0.978
20180125,0.978
20180125,0.978
20180125,0.978
20180126,0.978
20180126,0.978
20180126,0.978
20180126,0.978
20180127,0.978
20180127,0.978
20180127,0.978
20180128,0.978
20180128,0.978
20180128,0.978
20180128,0.978
20180129,0.978
20180129,0.978
20180129,0.978
20180129,0.978
20180130,0.978
20180130,0.978
20180130,0.978
20180130,0.978
20180131,0.978
20180131,0.978
20180131,0.978
20180131,0.978
20180201,0.978
20180201,0.978
20180201,0.978
20180201,0.978
20180202,0.978
20180202,0.978
20180202,0.978
20180202,0.978
20180203,0.978
20180203,0.978
20180203,0.978
20180203,0.978
20180204,0.978
20180204,0.978
20180204,0.978
20180205,0.978
20180205,0.978
20180206,0.978
20180206,0.978
20180206,0.978
20180207,0.978
20180207,0.978
20180207,0.978
20180207,0.978
20180208,0.978
20180208,0.978
20180208,0.978
20180208,0.978
20180209,0.978
20180209,0.978
20180209,0.978
20180209,0.978
20180210,0.978
20180210,0.979
20180210,0.979
20180210,0.979
20180211,0.979
20180211,0.979
20180211,0.979
20180211,0.981
20180212,0.981
20180212,0.981
20180212,0.981
20180213,0.981
20180213,0.981
20180213,0.981
20180213,0.981
20180214,0.981
20180214,0.981
20180214,0.981
20180214,0.981
20180215,0.981
20180215,0.981
20180215,0.981
20180215,0.981
20180216,0.981
20180216,0.981
20180216,0.981
20180216,0.981
20180217,0.981
20180217,0.981
20180217,0.981
20180217,0.981
20180218,0.981
20180218,0.981
20180218,0.981
20180218,0.981
20180219,0.981
20180219,0.981
20180219,0.981
20180219,0.981
20180220,0.981
20180220,0.981
20180220,0.981
20180220,0.981
20180221,0.981
20180221,0.981
20180221,0.981
20180221,0.981
20180222,0.981
20180222,0.981
20180222,0.981
20180222,0.981
20180223,0.981
20180223,0.994
20180223,0.994
20180223,0.994
20180224,0.994
20180224,0.994
20180224,0.994
20180224,0.994
20180225,0.994
20180225,0.994
20180225,0.994
20180225,0.998
20180226,0.998
20180226,0.998
20180226,0.998
20180226,0.998
20180227,0.998
20180227,0.998
20180227,0.998
20180227,0.998
20180228,0.998
20180228,0.998
20180228,0.998
20180228,0.998
20180301,0.998
20180301,0.998
20180301,0.998
20180301,0.998
20180302,0.998
20180302,0.998
20180302,0.998
20180302,0.998
20180303,0.998
20180303,0.998
20180303,0.998
20180303,0.998
20180304,0.998
20180304,0.998
20180304,0.998
20180304,0.998
20180305,0.998
20180305,0.998
20180305,0.998
20180306,0.998
20180306,0.998
20180306,0.998
20180306,0.998
20180306,0.998
20180307,0.998
20180307,0.998
20180307,0.998
20180307,0.998
20180308,0.99
20180308,0.99
20180309,0.99
20180309,0.99
20180309,0.99
20180309,0.99
20180310,0.99
20180310,0.99
20180310,0.99
20180310,0.99
20180311,0.99
20180311,0.99
20180312,0.99
20180312,0.99
20180312,0.99
20180312,0.99
20180313,0.99
20180314,0.99
20180314,0.99
20180314,0.99
20180314,0.99
20180315,0.99
20180315,0.99
20180315,0.99
