Date,Value
20170621,-280
20170621,-280
20170621,-280
20170622,-280
20170622,-280
20170622,-280
20170622,-280
20170623,-280
20170623,-280
20170623,-280
20170623,-280
20170624,-280
20170624,-280
20170624,-280
20170624,-280
20170625,-280
20170625,-280
20170625,-280
20170625,-280
20170626,-280
20170626,-280
20170626,-280
20170626,-280
20170627,-280
20170627,-280
20170627,-280
20170627,-280
20170628,-280
20170628,-280
20170628,-280
20170628,-280
20170629,-280
20170629,-280
20170629,-280
20170629,-280
20170630,-280
20170630,-280
20170630,-280
20170630,-280
20170701,-280
20170701,-280
20170701,-280
20170701,-280
20170702,-280
20170702,-280
20170702,-280
20170702,-280
20170703,-280
20170703,-280
20170703,-280
20170703,-280
20170704,-280
20170704,-280
20170704,-280
20170704,-280
20170705,-280
20170705,-280
20170705,-280
20170705,-280
20170706,-280
20170706,-280
20170706,-280
20170706,-280
20170707,-280
20170707,-280
20170707,-280
20170707,-280
20170708,-280
20170708,-280
20170708,-280
20170708,-280
20170709,-280
20170709,-280
20170709,-280
20170709,-280
20170710,-280
20170710,-280
20170710,-280
20170710,-280
20170711,-280
20170711,-280
20170711,-280
20170711,-280
20170712,-280
20170712,-280
20170712,-280
20170712,-280
20170712,-280
20170713,-280
20170713,-280
20170713,-280
20170713,-280
20170714,-280
20170714,-280
20170714,-280
20170714,-280
20170715,-280
20170715,-280
20170715,-280
20170715,-280
20170716,-280
20170716,-280
20170716,-280
20170716,-280
20170717,-280
20170717,-280
20170717,-280
20170717,-280
20170718,-280
20170718,-280
20170718,-280
20170718,-280
20170719,-280
20170719,-280
20170719,-280
20170719,-280
20170719,-280
20170720,-280
20170720,-280
20170720,-280
20170720,-280
20170721,-280
20170721,-280
20170721,-280
20170721,-280
20170722,-280
20170722,-280
20170722,-280
20170722,-280
20170723,-280
20170723,-280
20170723,-280
20170723,-280
20170724,-280
20170724,-280
20170724,-280
20170724,-280
20170724,-280
20170725,-280
20170725,-280
20170725,-280
20170725,-280
20170726,-280
20170726,-280
20170726,-280
20170726,-280
20170727,-280
20170727,-280
20170727,-280
20170727,-280
20170728,-280
20170728,-280
20170728,-280
20170728,-280
20170728,-280
20170729,-280
20170729,-280
20170729,-280
20170729,-280
20170730,-280
20170730,-280
20170730,-280
20170730,-280
20170730,-280
20170730,-280
20170803,-280
20170803,-280
20170804,-280
20170804,-280
20170804,-280
20170804,-280
20170808,-280
20170809,-280
20170809,-280
20170809,-280
20170810,-280
20170810,-280
20170810,-280
20170810,-280
20170811,-280
20170811,-280
20170811,-280
20170811,-280
20170812,-280
20170812,-280
20170812,-280
20170812,-280
20170813,-280
20170813,-280
20170813,-280
20170813,-280
20170814,-280
20170814,-280
20170814,-280
20170814,-280
20170815,-280
20170815,-280
20170816,-280
20170816,-280
20170816,-280
20170816,-280
20170817,-280
20170817,-280
20170817,-280
20170817,-280
20170818,-280
20170818,-280
20170818,-280
20170818,-280
20170819,-280
20170819,-280
20170819,-280
20170819,-280
20170820,-280
20170820,-280
20170820,-280
20170820,-280
20170821,-280
20170821,-280
20170821,-280
20170821,-280
20170822,-280
20170822,-280
20170822,-280
20170822,-280
20170823,-280
20170823,-280
20170823,-280
20170823,-280
20170824,-280
20170824,-280
20170824,-280
20170824,-280
20170825,-280
20170825,-280
20170825,-280
20170825,-280
20170826,-280
20170826,-280
20170826,-280
20170826,-280
20170827,-280
20170827,-280
20170827,-280
20170827,-280
20170828,-280
20170828,-280
20170828,-280
20170828,-280
20170829,-280
20170829,-280
20170829,-280
20170829,-280
20170830,-280
20170830,-280
20170830,-280
20170830,-280
20170831,-280
20170831,-280
20170831,-280
20170831,-280
20170901,-280
20170901,-280
20170901,-280
20170901,-280
20170902,-280
20170902,-280
20170902,-280
20170902,-280
20170903,-280
20170903,-280
20170903,-280
20170903,-280
20170904,-280
20170904,-280
20170904,-280
20170905,-280
20170905,-280
20170905,-280
20170905,-280
20170906,-280
20170906,-280
20170906,-280
20170906,-280
20170907,-280
20170907,-280
20170907,-280
20170907,-280
20170908,-280
20170908,-280
20170908,-280
20170908,-280
20170911,-280
20170912,-280
20170912,-280
20170912,-280
20170912,-280
20170913,-280
20170913,-280
20170913,-280
20170913,-280
20170914,-280
20170914,-280
20170914,-280
20170914,-280
20170915,-280
20170915,-280
20170915,-280
20170915,-280
20170918,-280
20170918,-280
20170919,-280
20170919,-280
20170919,-280
20170919,-280
20170920,-280
20170920,-280
20170920,-280
20170920,-280
20170921,-280
20170922,-280
20170922,-280
20170922,-280
20170922,-280
20170923,-280
20170923,-280
20170923,-280
20170923,-280
20170924,-280
20170924,-280
20170924,-280
20170924,-280
20170925,-280
20170925,-280
20170925,-280
20170925,-280
20170926,-280
20170926,-280
20170926,-280
20170926,-280
20170927,-280
20170927,-280
20170927,-280
20170927,-280
20170928,-280
20170928,-280
20170928,-280
20170928,-280
20170929,-280
20170929,-280
20170929,-280
20170929,-280
20170930,-280
20170930,-280
20170930,-280
20170930,-280
20171001,-280
20171001,-280
20171001,-280
20171001,-280
20171002,-280
20171002,-280
20171002,-280
20171002,-280
20171003,-280
20171003,-280
20171003,-280
20171003,-280
20171004,-280
20171004,-280
20171004,-280
20171004,-280
20171005,-280
20171005,-280
20171005,-280
20171005,-280
20171006,-280
20171006,-280
20171006,-280
20171006,-280
20171006,-280
20171007,-280
20171007,-280
20171007,-280
20171007,-280
20171008,-280
20171008,-280
20171008,-280
20171008,-280
20171009,-280
20171009,-280
20171009,-280
20171009,-280
20171010,-280
20171010,-280
20171010,-280
20171010,-280
20171011,-280
20171011,-280
20171011,-280
20171011,-280
20171012,-280
20171012,-280
20171013,-280
20171013,-280
20171013,-280
20171013,-280
20171014,-280
20171014,-280
20171014,-280
20171014,-280
20171015,-280
20171015,-280
20171015,-280
20171015,-280
20171016,-280
20171016,-280
20171016,-280
20171016,-280
20171017,-280
20171017,-280
20171017,-280
20171018,-280
20171018,-280
20171018,-280
20171019,-280
20171019,-280
20171019,-280
20171019,-280
20171020,-280
20171020,-280
20171021,-280
20171021,-280
20171021,-280
20171022,-280
20171022,-280
20171022,-280
20171022,-280
20171023,-280
20171023,-280
20171023,-280
20171023,-280
20171024,-280
20171024,-280
20171024,-280
20171024,-280
20171025,-280
20171025,-280
20171025,-280
20171025,-280
20171026,-280
20171026,-280
20171026,-280
20171026,-280
20171027,-280
20171027,-280
20171027,-280
20171027,-280
20171028,-280
20171028,-280
20171028,-280
20171029,-280
20171029,-280
20171029,-280
20171029,-280
20171030,-280
20171030,-280
20171030,-280
20171030,-280
20171031,-280
20171031,-280
20171031,-280
20171031,-280
20171101,-280
20171101,-280
20171101,-280
20171101,-280
20171102,-280
20171102,-280
20171102,-280
20171102,-280
20171103,-280
20171103,-280
20171103,-280
20171104,-280
20171104,-280
20171104,-280
20171104,-280
20171105,-280
20171105,-280
20171105,-280
20171105,-280
20171106,-279
20171106,-279
20171106,-279
20171106,-279
20171106,-279
20171106,-279
20171106,-279
20171106,-279
20171106,-279
20171106,-279
20171106,-279
20171107,-279
20171107,-279
20171107,-279
20171108,-279
20171108,-279
20171108,-279
20171108,-279
20171108,-279
20171108,-279
20171108,-279
20171108,-279
20171108,-279
20171108,-279
20171108,-279
20171109,-279
20171109,-279
20171109,-279
20171109,-279
20171110,-279
20171110,-279
20171110,-279
20171111,-279
20171112,-279
20171112,-279
20171112,-279
20171112,-279
20171113,-279
20171113,-279
20171113,-279
20171113,-279
20171114,-279
20171114,-279
20171114,-279
20171114,-279
20171115,-279
20171115,-279
20171115,-279
20171115,-279
20171116,-279
20171116,-279
20171116,-279
20171116,-279
20171117,-279
20171117,-279
20171117,-279
20171117,-279
20171118,-279
20171118,-279
20171118,-279
20171118,-279
20171119,-279
20171119,-279
20171119,-279
20171119,-279
20171120,-279
20171120,-279
20171120,-279
20171120,-279
20171121,-279
20171121,-279
20171121,-279
20171121,-279
20171122,-279
20171122,-279
20171122,-279
20171122,-279
20171123,-279
20171123,-279
20171123,-279
20171123,-279
20171124,-279
20171124,-279
20171125,-279
20171125,-279
20171125,-279
20171125,-279
20171126,-279
20171126,-279
20171126,-279
20171126,-279
20171127,-279
20171127,-279
20171127,-279
20171127,-279
20171128,-279
20171128,-279
20171128,-279
20171129,-279
20171129,-279
20171129,-279
20171129,-279
20171130,-279
20171130,-279
20171130,-279
20171201,-279
20171201,-279
20171201,-279
20171201,-279
20171202,-279
20171202,-279
20171202,-279
20171202,-279
20171203,-279
20171203,-279
20171203,-279
20171203,-279
20171204,-279
20171204,-279
20171204,-279
20171204,-279
20171205,-279
20171205,-279
20171205,-279
20171205,-279
20171206,-279
20171206,-279
20171206,-279
20171206,-279
20171207,-279
20171207,-279
20171207,-279
20171207,-279
20171208,-279
20171208,-279
20171209,-279
20171209,-279
20171209,-279
20171209,-279
20171210,-279
20171210,-279
20171210,-279
20171210,-279
20171211,-279
20171211,-279
20171212,-279
20171212,-279
20171212,-279
20171212,-279
20171213,-279
20171213,-279
20171213,-279
20171213,-279
20171214,-279
20171214,-279
20171214,-279
20171214,-279
20171215,-279
20171215,-279
20171215,-279
20171215,-279
20171216,-279
20171216,-279
20171216,-279
20171216,-279
20171217,-279
20171217,-279
20171217,-279
20171217,-279
20171218,-279
20171218,-279
20171218,-279
20171218,-279
20171219,-279
20171219,-279
20171219,-279
20171219,-279
20171220,-279
20171220,-279
20171220,-279
20171220,-279
20171221,-279
20171221,-279
20171221,-279
20171221,-279
20171222,-279
20171222,-279
20171222,-279
20171222,-279
20171223,-279
20171223,-279
20171223,-279
20171223,-279
20171224,-279
20171224,-279
20171224,-279
20171224,-279
20171225,-279
20171225,-279
20171225,-279
20171225,-279
20171226,-279
20171226,-279
20171226,-279
20171226,-279
20171227,-279
20171227,-279
20171228,-279
20171228,-279
20171228,-279
20171228,-279
20171229,-279
20171229,-279
20171229,-279
20171230,-279
20171230,-279
20171230,-279
20171230,-279
20171231,-279
20171231,-279
20171231,-279
20171231,-279
20180101,-279
20180101,-279
20180101,-279
20180101,-279
20180102,-279
20180102,-279
20180102,-279
20180102,-279
20180103,-279
20180103,-279
20180103,-279
20180103,-279
20180104,-279
20180104,-279
20180104,-279
20180104,-279
20180105,-279
20180105,-279
20180105,-279
20180105,-279
20180106,-279
20180106,-279
20180106,-279
20180106,-279
20180107,-279
20180108,-279
20180108,-279
20180108,-279
20180108,-279
20180109,-279
20180109,-279
20180109,-279
20180109,-279
20180110,-279
20180110,-279
20180110,-279
20180111,-279
20180111,-279
20180111,-279
20180111,-279
20180112,-279
20180112,-279
20180112,-279
20180112,-279
20180113,-279
20180113,-279
20180113,-279
20180114,-279
20180114,-279
20180114,-279
20180114,-279
20180115,-279
20180115,-279
20180115,-279
20180116,-279
20180116,-279
20180116,-279
20180117,-279
20180117,-279
20180117,-279
20180117,-279
20180118,-279
20180118,-279
20180118,-279
20180118,-279
20180119,-279
20180119,-279
20180119,-279
20180119,-279
20180119,-279
20180119,-279
20180119,-279
20180119,-279
20180119,-279
20180119,-279
20180120,-279
20180120,-279
20180120,-279
20180120,-279
20180121,-279
20180121,-279
20180121,-279
20180121,-279
20180122,-279
20180122,-279
20180122,-279
20180122,-279
20180123,-279
20180123,-279
20180123,-279
20180123,-279
20180124,-279
20180124,-279
20180124,-279
20180124,-279
20180124,-279
20180124,-279
20180124,-279
20180124,-279
20180124,-279
20180124,-279
20180125,-279
20180125,-279
20180125,-279
20180125,-279
20180126,-279
20180126,-279
20180126,-279
20180126,-279
20180127,-279
20180127,-279
20180127,-279
20180128,-279
20180128,-279
20180128,-279
20180128,-279
20180129,-279
20180129,-279
20180129,-279
20180129,-279
20180130,-279
20180130,-279
20180130,-279
20180130,-279
20180131,-279
20180131,-279
20180131,-279
20180131,-279
20180201,-279
20180201,-279
20180201,-279
20180201,-279
20180202,-279
20180202,-279
20180202,-279
20180202,-279
20180203,-279
20180203,-279
20180203,-279
20180203,-279
20180204,-279
20180204,-279
20180204,-279
20180205,-279
20180205,-279
20180206,-279
20180206,-279
20180206,-279
20180207,-279
20180207,-279
20180207,-279
20180207,-279
20180208,-279
20180208,-279
20180208,-279
20180208,-279
20180209,-279
20180209,-279
20180209,-279
20180209,-279
20180210,-279
20180210,-279
20180210,-279
20180210,-279
20180211,-279
20180211,-279
20180211,-279
20180211,-279
20180212,-279
20180212,-279
20180212,-279
20180213,-279
20180213,-279
20180213,-279
20180213,-279
20180214,-279
20180214,-279
20180214,-279
20180214,-279
20180215,-279
20180215,-279
20180215,-279
20180215,-279
20180216,-279
20180216,-279
20180216,-279
20180216,-279
20180217,-279
20180217,-279
20180217,-279
20180217,-279
20180218,-279
20180218,-279
20180218,-279
20180218,-279
20180219,-279
20180219,-279
20180219,-279
20180219,-279
20180220,-279
20180220,-279
20180220,-279
20180220,-279
20180221,-279
20180221,-279
20180221,-279
20180221,-279
20180222,-279
20180222,-279
20180222,-279
20180222,-279
20180223,-279
20180223,-279
20180223,-279
20180223,-279
20180224,-279
20180224,-279
20180224,-279
20180224,-279
20180225,-279
20180225,-279
20180225,-279
20180225,-279
20180226,-279
20180226,-279
20180226,-279
20180226,-279
20180227,-279
20180227,-279
20180227,-279
20180227,-279
20180228,-279
20180228,-279
20180228,-279
20180228,-279
20180301,-279
20180301,-279
20180301,-279
20180301,-279
20180302,-279
20180302,-279
20180302,-279
20180302,-279
20180303,-279
20180303,-279
20180303,-279
20180303,-279
20180304,-279
20180304,-279
20180304,-279
20180304,-279
20180305,-279
20180305,-279
20180305,-279
20180306,-279
20180306,-279
20180306,-279
20180306,-279
20180306,-279
20180307,-279
20180307,-279
20180307,-279
20180307,-279
20180308,-279
20180308,-279
20180309,-279
20180309,-279
20180309,-279
20180309,-279
20180310,-279
20180310,-279
20180310,-279
20180310,-279
20180311,-279
20180311,-279
20180312,-279
20180312,-279
20180312,-279
20180312,-279
20180313,-279
20180314,-279
20180314,-279
20180314,-279
20180314,-279
20180315,-279
20180315,-279
20180315,-279
20180315,-279
20180316,-279
20180316,-279
20180316,-279
20180316,-279
20180317,-279
20180317,-279
20180317,-279
20180318,-279
20180318,-279
20180318,-279
20180319,-279
20180319,-279
20180319,-279
20180319,-279
20180320,-279
20180320,-279
20180320,-279
20180320,-279
20180321,-279
20180321,-279
20180321,-279
20180321,-279
20180322,-279
20180322,-279
20180322,-279
20180322,-279
20180323,-279
20180323,-279
20180323,-279
20180323,-279
20180324,-279
20180324,-279
20180324,-279
20180324,-279
20180325,-279
20180325,-279
20180325,-279
20180325,-279
20180326,-279
20180326,-279
20180326,-279
20180326,-279
20180327,-279
20180327,-279
20180327,-279
20180327,-279
20180328,-279
20180328,-279
20180328,-279
20180328,-279
20180329,-279
20180329,-279
20180329,-279
20180329,-279
20180330,-279
20180330,-279
20180330,-279
20180330,-279
20180331,-279
20180331,-279
20180331,-279
20180331,-279
20180401,-279
20180401,-279
20180401,-279
20180401,-279
20180402,-279
20180402,-279
20180402,-279
20180402,-279
20180403,-279
20180403,-279
20180403,-279
20180403,-279
20180404,-279
20180404,-279
20180404,-279
20180404,-279
20180405,-279
20180405,-279
20180405,-279
20180405,-279
20180406,-279
20180406,-279
20180406,-279
20180406,-279
20180407,-279
20180407,-278
20180407,-278
20180407,-278
20180408,-278
20180408,-278
20180408,-278
20180408,-278
20180409,-278
20180409,-278
20180409,-278
20180409,-278
20180410,-278
20180410,-278
20180410,-278
20180410,-278
20180410,-278
20180410,-278
20180410,-278
20180410,-278
20180410,-278
20180411,-278
20180411,-278
20180411,-278
20180411,-278
20180412,-278
20180412,-278
20180412,-278
20180412,-278
20180413,-278
20180413,-278
20180413,-278
20180413,-278
20180414,-278
20180414,-278
20180414,-278
20180414,-278
20180415,-278
20180415,-278
20180415,-278
20180415,-278
20180416,-278
20180416,-278
20180417,-278
20180417,-278
20180417,-278
20180417,-278
20180418,-278
20180418,-278
20180418,-278
20180418,-278
20180419,-278
20180419,-278
20180419,-279
20180419,-279
20180420,-279
20180420,-279
20180420,-279
20180420,-279
20180421,-279
20180421,-279
20180421,-279
20180421,-279
20180422,-279
20180422,-279
20180422,-279
20180422,-279
20180423,-279
20180423,-279
20180423,-279
20180424,-279
20180424,-279
20180424,-279
20180424,-279
20180425,-279
20180425,-279
20180425,-279
20180425,-279
20180426,-279
20180426,-279
20180426,-279
20180426,-279
20180427,-279
20180427,-279
20180427,-279
20180427,-279
20180428,-279
20180428,-279
20180428,-279
20180428,-279
20180429,-279
20180429,-279
20180429,-279
20180429,-279
20180430,-279
20180430,-279
20180430,-279
20180430,-279
20180501,-279
20180501,-279
20180501,-279
20180501,-279
20180502,-279
20180502,-279
20180502,-279
20180502,-279
20180503,-279
20180503,-279
20180503,-279
20180504,-279
20180504,-279
20180504,-279
20180505,-279
20180505,-279
20180505,-279
20180505,-279
20180506,-279
20180506,-279
20180506,-279
20180506,-279
20180507,-279
20180507,-279
20180507,-279
20180507,-279
20180508,-279
20180508,-279
20180508,-279
20180508,-279
20180509,-279
20180509,-279
20180509,-279
20180510,-279
20180510,-279
20180510,-279
20180510,-279
20180511,-279
20180511,-279
20180511,-279
20180511,-279
20180512,-279
20180512,-279
20180512,-279
20180512,-279
20180513,-279
20180513,-279
20180513,-279
20180513,-279
20180514,-279
20180514,-279
20180514,-279
20180514,-279
20180515,-279
20180515,-279
20180515,-279
20180515,-279
20180516,-279
20180516,-279
20180516,-279
20180516,-279
20180517,-279
20180517,-279
20180517,-279
20180517,-279
20180518,-279
20180518,-279
20180518,-279
20180518,-279
20180519,-279
20180519,-279
20180519,-279
20180519,-279
20180520,-279
20180520,-279
20180520,-279
20180520,-279
20180521,-279
20180521,-279
20180521,-279
20180521,-279
20180522,-279
20180522,-279
20180522,-279
20180522,-279
20180523,-279
20180523,-279
20180523,-279
20180523,-279
20180523,-279
20180524,-279
20180524,-279
20180524,-279
20180524,-279
20180524,-279
20180525,-279
20180525,-279
20180525,-279
20180525,-279
20180526,-279
20180526,-279
20180526,-279
20180526,-279
20180527,-279
20180527,-279
20180527,-279
20180527,-279
20180528,-279
20180528,-279
20180528,-279
20180528,-279
20180529,-279
20180529,-279
20180529,-279
20180529,-279
20180530,-279
20180530,-279
20180530,-279
20180530,-279
20180530,-279
20180530,-279
20180531,-279
20180531,-279
20180531,-279
20180531,-279
20180531,-279
20180531,-279
20180531,-279
20180531,-279
20180531,-279
20180601,-279
20180601,-279
20180601,-279
20180601,-279
20180602,-279
20180602,-279
20180602,-279
20180602,-279
20180603,-279
20180603,-279
20180603,-279
20180603,-279
20180604,-279
20180604,-279
20180604,-279
20180604,-279
20180605,-279
20180605,-279
20180605,-279
20180605,-279
20180606,-279
20180606,-279
20180606,-279
20180606,-279
20180607,-279
20180607,-279
20180607,-279
20180607,-279
20180608,-279
20180608,-279
20180608,-279
20180608,-279
20180609,-279
20180609,-279
20180609,-279
20180609,-279
20180610,-279
20180610,-279
20180610,-279
20180610,-279
20180611,-279
20180611,-279
20180611,-279
20180611,-279
20180612,-279
20180612,-279
20180612,-279
20180612,-279
20180613,-279
20180613,-279
20180613,-279
20180613,-279
20180614,-279
20180614,-279
20180614,-279
20180614,-279
20180615,-279
20180615,-279
20180615,-279
20180615,-279
20180616,-279
20180616,-279
20180616,-279
20180616,-279
20180617,-279
20180617,-279
20180617,-279
20180617,-279
20180618,-279
20180618,-279
20180618,-279
20180618,-279
20180619,-279
20180619,-279
20180619,-279
20180619,-279
20180620,-278
20180620,-278
20180620,-278
20180620,-278
20180621,-278
20180621,-278
20180621,-278
20180621,-278
20180622,-278
20180622,-278
20180622,-278
20180622,-278
20180623,-278
20180623,-278
20180623,-278
20180623,-278
20180624,-278
20180624,-278
20180624,-278
20180624,-278
20180625,-278
20180625,-278
20180625,-278
20180625,-278
20180626,-278
20180626,-278
20180626,-278
20180626,-278
20180627,-278
20180627,-278
20180627,-278
20180627,-278
20180628,-278
20180628,-278
20180628,-278
20180628,-278
20180629,-278
20180629,-278
20180629,-278
20180629,-278
20180630,-278
20180630,-278
20180630,-278
20180701,-278
20180701,-278
20180701,-278
20180701,-278
20180702,-278
20180702,-278
20180702,-278
20180702,-278
20180703,-278
20180703,-278
20180703,-278
20180703,-278
20180704,-278
20180704,-278
20180704,-278
20180704,-278
20180705,-278
20180705,-278
20180705,-278
20180705,-278
20180706,-278
20180706,-278
20180706,-278
20180706,-278
20180706,-278
20180706,-278
20180706,-278
20180706,-278
20180706,-278
20180707,-278
20180707,-278
20180707,-278
20180707,-278
20180708,-278
20180708,-278
20180708,-278
20180708,-278
20180709,-278
20180709,-278
20180709,-278
20180709,-278
20180710,-278
20180710,-278
20180710,-278
20180710,-278
20180711,-278
20180711,-278
20180711,-278
20180711,-278
20180712,-278
20180712,-278
20180712,-278
20180712,-278
20180713,-278
20180713,-278
20180713,-278
20180713,-278
20180714,-278
20180714,-278
20180714,-278
20180714,-278
20180715,-278
20180715,-278
20180715,-278
20180715,-278
20180716,-278
20180716,-278
20180716,-278
20180716,-278
20180717,-278
20180717,-278
20180717,-278
20180717,-278
20180718,-278
20180718,-278
20180718,-278
20180718,-278
20180719,-278
20180719,-278
20180719,-278
20180719,-278
20180720,-278
20180720,-278
20180720,-278
20180720,-278
20180721,-278
20180721,-278
20180721,-278
20180721,-278
20180722,-278
20180722,-278
20180722,-278
20180722,-278
20180723,-278
20180723,-278
20180723,-278
20180724,-278
20180724,-278
20180724,-278
20180724,-278
20180725,-278
20180725,-278
20180725,-278
20180725,-278
20180726,-278
20180726,-278
20180726,-278
20180727,-278
20180727,-278
20180727,-278
20180727,-278
20180728,-278
20180728,-278
20180728,-278
20180728,-278
20180729,-278
20180729,-278
20180729,-278
20180729,-278
20180730,-278
20180730,-278
20180730,-278
20180730,-278
20180731,-278
20180731,-278
20180731,-278
20180731,-278
20180801,-278
20180801,-278
20180801,-278
20180801,-278
20180802,-278
20180803,-278
20180803,-278
20180804,-278
20180804,-278
20180804,-278
20180804,-278
20180805,-278
20180805,-278
20180805,-278
20180805,-278
20180806,-278
20180806,-278
20180806,-278
20180806,-278
20180807,-278
20180807,-278
20180807,-278
20180807,-278
20180808,-278
20180808,-278
20180808,-278
20180808,-278
20180809,-278
20180809,-278
20180809,-278
20180809,-278
20180810,-278
20180810,-278
20180811,-278
20180811,-278
20180811,-278
20180811,-278
20180812,-278
20180812,-278
20180812,-278
20180812,-278
20180814,-278
20180814,-278
20180814,-278
20180814,-278
20180815,-278
20180815,-278
20180815,-278
20180815,-278
20180816,-278
20180816,-278
20180816,-278
20180816,-278
20180817,-278
20180817,-278
20180817,-278
20180817,-278
20180818,-278
20180818,-278
20180818,-278
20180818,-278
20180819,-278
20180819,-278
20180819,-278
20180819,-278
20180820,-278
20180820,-278
20180820,-278
20180820,-278
20180821,-278
20180821,-278
20180821,-278
20180821,-278
20180822,-278
20180822,-278
20180822,-278
20180822,-278
20180823,-278
20180823,-278
20180823,-278
20180823,-278
20180824,-278
20180824,-278
20180824,-278
20180824,-278
20180825,-278
20180825,-278
20180825,-278
20180825,-278
20180826,-278
20180826,-278
20180826,-278
20180826,-278
20180827,-278
20180827,-278
20180827,-278
20180827,-278
20180828,-278
20180828,-278
20180828,-278
20180828,-278
20180829,-278
20180829,-278
20180829,-278
20180829,-278
20180830,-278
20180830,-278
20180830,-278
20180831,-278
20180831,-278
20180831,-278
20180831,-278
20180901,-278
20180902,-278
20180902,-278
20180902,-278
20180902,-278
20180903,-278
20180903,-278
20180903,-278
20180903,-278
20180904,-278
20180904,-278
20180904,-278
20180904,-278
20180905,-278
20180905,-278
20180905,-278
20180905,-278
20180906,-278
20180906,-278
20180907,-278
20180907,-278
20180907,-278
20180907,-278
20180908,-278
20180908,-278
20180908,-278
20180908,-278
20180909,-278
20180909,-278
20180910,-278
20180910,-278
20180910,-278
20180910,-278
20180911,-278
20180911,-278
20180911,-278
20180911,-278
20180912,-278
20180912,-278
20180912,-278
20180912,-278
20180913,-278
20180913,-278
20180913,-278
20180913,-278
20180914,-278
20180914,-278
20180914,-278
20180914,-278
20180915,-278
20180915,-278
20180915,-278
20180916,-278
20180916,-278
20180916,-278
20180916,-278
20180917,-278
20180917,-278
20180917,-278
20180917,-278
20180918,-278
20180918,-278
20180918,-278
20180918,-278
20180919,-278
20180919,-278
20180919,-278
20180919,-278
20180920,-278
20180920,-278
20180920,-278
20180920,-278
20180921,-278
20180921,-278
20180921,-278
20180921,-278
20180922,-278
20180922,-278
20180922,-278
20180922,-278
20180923,-278
20180923,-278
20180923,-278
20180923,-278
20180924,-278
20180924,-278
20180924,-278
20180924,-278
20180925,-278
20180925,-278
20180925,-278
20180925,-278
20180926,-278
20180926,-278
20180926,-278
20180926,-278
20180927,-278
20180927,-278
20180927,-278
20180927,-278
20180928,-278
20180928,-278
20180928,-278
20180928,-278
20180929,-278
20180929,-278
20180929,-278
20180929,-278
20180930,-278
20180930,-278
20180930,-278
20180930,-278
20181001,-278
20181001,-278
20181002,-278
20181002,-278
20181002,-278
20181002,-278
20181003,-278
20181003,-278
20181003,-278
20181003,-278
20181004,-278
20181004,-278
20181004,-278
20181004,-278
20181005,-278
20181005,-278
20181005,-278
20181005,-278
20181006,-278
20181006,-278
20181006,-278
20181006,-278
20181007,-278
20181007,-278
20181007,-278
20181007,-278
20181008,-278
20181008,-278
20181008,-278
20181008,-278
20181009,-278
20181009,-278
20181009,-278
20181009,-278
20181010,-278
20181010,-278
20181010,-278
20181010,-278
20181011,-278
20181011,-278
20181011,-278
20181011,-278
20181012,-278
20181012,-278
20181012,-278
20181012,-278
20181013,-278
20181013,-278
20181013,-278
20181014,-278
20181015,-278
20181015,-278
20181015,-278
20181015,-278
20181016,-278
20181016,-278
20181016,-278
20181016,-278
20181017,-278
20181017,-278
20181017,-278
20181017,-278
20181018,-278
20181018,-278
20181018,-278
20181018,-278
20181019,-278
20181019,-278
20181019,-278
20181019,-278
20181020,-278
20181020,-278
20181020,-278
20181020,-278
20181020,-278
20181021,-278
20181021,-278
20181021,-278
20181021,-278
20181022,-278
20181022,-278
20181022,-278
20181022,-278
20181023,-278
20181023,-278
20181023,-278
20181023,-278
20181024,-278
20181024,-278
20181024,-278
20181024,-278
20181025,-278
20181025,-278
20181025,-278
20181025,-278
20181026,-278
20181026,-278
20181026,-278
20181026,-278
20181027,-278
20181027,-278
20181027,-278
20181027,-278
20181028,-278
20181028,-278
20181028,-278
20181028,-278
20181029,-278
20181029,-278
20181029,-278
20181029,-278
20181030,-278
20181030,-278
20181030,-278
20181030,-278
20181031,-278
20181031,-278
20181031,-278
20181101,-278
20181101,-278
20181101,-278
20181102,-278
20181102,-278
20181102,-278
20181102,-278
20181103,-278
20181103,-278
20181103,-278
20181103,-278
20181104,-278
20181104,-278
20181104,-278
20181104,-278
20181105,-278
20181105,-278
20181105,-278
20181105,-278
20181106,-278
20181106,-278
20181106,-278
20181106,-278
20181107,-278
20181107,-278
20181107,-278
20181107,-278
20181108,-278
20181108,-278
20181108,-278
20181108,-278
20181109,-278
20181109,-278
20181109,-278
20181109,-278
20181111,-278
20181111,-278
20181111,-278
20181111,-278
20181112,-278
20181112,-278
20181112,-278
20181112,-278
20181113,-278
20181113,-278
20181113,-278
20181114,-278
20181114,-278
20181114,-278
20181114,-278
20181115,-278
20181115,-278
20181115,-278
20181115,-278
20181116,-278
20181116,-278
20181116,-278
20181117,-278
20181117,-278
20181117,-278
20181117,-278
20181118,-278
20181118,-278
20181118,-278
20181118,-278
20181119,-278
20181119,-278
20181119,-278
20181119,-278
20181120,-278
20181120,-278
20181120,-278
20181120,-278
20181121,-278
20181121,-278
20181121,-278
20181121,-278
20181122,-278
20181122,-278
20181122,-278
20181122,-278
20181123,-278
20181123,-278
20181123,-278
20181123,-278
20181124,-278
20181124,-278
20181124,-278
20181124,-278
20181125,-278
20181125,-278
20181126,-278
20181126,-278
20181126,-278
20181126,-278
