Date,Value
20170207,-256
20170207,-256
20170207,-256
20170208,-256
20170208,-256
20170208,-256
20170208,-256
20170209,-256
20170209,-256
20170209,-256
20170209,-256
20170210,-256
20170210,-256
20170210,-256
20170210,-256
20170211,-256
20170211,-256
20170211,-256
20170211,-256
20170212,-256
20170212,-256
20170212,-256
20170212,-256
20170212,-256
20170213,-256
20170213,-256
20170213,-256
20170213,-256
20170214,-256
20170214,-256
20170214,-256
20170214,-256
20170215,-256
20170215,-256
20170215,-256
20170215,-256
20170216,-256
20170216,-256
20170216,-256
20170216,-256
20170216,-256
20170217,-256
20170217,-256
20170217,-256
20170217,-256
20170218,-256
20170218,-256
20170218,-256
20170218,-256
20170218,-256
20170219,-256
20170219,-256
20170219,-256
20170219,-256
20170220,-256
20170220,-256
20170220,-256
20170220,-256
20170221,-256
20170221,-256
20170221,-256
20170221,-256
20170222,-256
20170222,-256
20170222,-256
20170222,-256
20170223,-256
20170223,-256
20170223,-256
20170223,-256
20170224,-256
20170224,-256
20170224,-256
20170224,-256
20170225,-256
20170225,-256
20170225,-256
20170225,-256
20170226,-256
20170226,-256
20170226,-256
20170226,-256
20170227,-256
20170227,-256
20170227,-256
20170227,-256
20170228,-256
20170228,-256
20170228,-256
20170228,-256
20170301,-256
20170301,-256
20170301,-256
20170301,-256
20170302,-256
20170302,-256
20170302,-256
20170302,-256
20170303,-256
20170303,-256
20170303,-256
20170303,-256
20170304,-256
20170304,-256
20170304,-256
20170304,-256
20170305,-256
20170305,-256
20170305,-256
20170305,-256
20170306,-256
20170306,-256
20170306,-256
20170306,-256
20170307,-256
20170307,-256
20170307,-256
20170307,-256
20170308,-256
20170308,-256
20170308,-256
20170308,-256
20170309,-256
20170309,-256
20170309,-256
20170309,-256
20170310,-256
20170310,-256
20170310,-256
20170310,-256
20170311,-256
20170311,-256
20170311,-256
20170311,-256
20170312,-256
20170312,-256
20170312,-256
20170312,-256
20170312,-256
20170313,-256
20170313,-256
20170313,-256
20170313,-256
20170314,-256
20170314,-256
20170314,-256
20170314,-256
20170315,-256
20170315,-256
20170315,-256
20170315,-256
20170316,-256
20170316,-256
20170316,-256
20170316,-256
20170317,-256
20170317,-256
20170317,-256
20170317,-256
20170318,-256
20170318,-256
20170318,-256
20170318,-256
20170319,-256
20170319,-256
20170319,-256
20170319,-256
20170320,-256
20170320,-256
20170320,-256
20170320,-256
20170321,-255
20170321,-255
20170321,-255
20170321,-255
20170322,-255
20170322,-255
20170322,-255
20170322,-255
20170323,-255
20170323,-255
20170323,-255
20170323,-255
20170323,-255
20170324,-255
20170324,-255
20170324,-255
20170324,-255
20170325,-255
20170325,-255
20170325,-255
20170325,-255
20170326,-255
20170326,-255
20170326,-255
20170326,-255
20170327,-255
20170327,-255
20170327,-255
20170327,-255
20170328,-255
20170328,-255
20170328,-255
20170328,-255
20170329,-255
20170329,-255
20170329,-255
20170329,-255
20170330,-255
20170330,-255
20170330,-255
20170330,-255
20170331,-255
20170331,-255
20170331,-255
20170331,-255
20170401,-255
20170401,-255
20170401,-255
20170401,-255
20170402,-255
20170402,-255
20170402,-255
20170402,-255
20170403,-255
20170403,-255
20170403,-255
20170403,-255
20170404,-255
20170404,-255
20170404,-255
20170404,-255
20170405,-255
20170405,-255
20170405,-255
20170405,-255
20170406,-255
20170406,-255
20170406,-255
20170406,-255
20170407,-255
20170407,-255
20170407,-255
20170407,-255
20170408,-255
20170408,-255
20170408,-255
20170408,-255
20170409,-255
20170409,-255
20170409,-255
20170409,-255
20170410,-255
20170410,-255
20170410,-255
20170410,-256
20170411,-256
20170411,-256
20170411,-256
20170411,-256
20170411,-256
20170411,-256
20170412,-256
20170412,-256
20170412,-256
20170412,-256
20170412,-256
20170412,-256
20170413,-256
20170413,-256
20170413,-256
20170413,-256
20170414,-256
20170414,-256
20170414,-256
20170414,-256
20170414,-256
20170415,-256
20170415,-256
20170415,-256
20170415,-256
20170416,-255
20170416,-255
20170416,-255
20170416,-255
20170416,-255
20170416,-255
20170417,-256
20170417,-256
20170417,-256
20170417,-256
20170418,-256
20170418,-256
20170418,-256
20170418,-256
20170419,-256
20170419,-256
20170419,-256
20170419,-256
20170420,-256
20170420,-256
20170420,-256
20170420,-256
20170421,-256
20170421,-256
20170421,-256
20170421,-256
20170422,-256
20170422,-256
20170422,-256
20170422,-256
20170423,-256
20170423,-256
20170423,-256
20170423,-256
20170424,-255
20170424,-255
20170424,-255
20170424,-255
20170425,-255
20170425,-255
20170425,-255
20170425,-255
20170425,-255
20170426,-255
20170426,-255
20170426,-255
20170427,-255
20170427,-255
20170427,-255
20170427,-255
20170428,-255
20170428,-255
20170428,-255
20170428,-255
20170429,-255
20170429,-255
20170429,-255
20170429,-255
20170430,-255
20170430,-255
20170430,-255
20170430,-255
20170501,-255
20170501,-255
20170501,-255
20170501,-255
20170502,-255
20170502,-255
20170502,-255
20170502,-255
20170503,-255
20170503,-255
20170503,-255
20170503,-255
20170504,-255
20170504,-255
20170504,-255
20170504,-255
20170505,-255
20170505,-255
20170505,-255
20170505,-255
20170506,-255
20170506,-255
20170506,-255
20170506,-255
20170507,-255
20170507,-255
20170507,-255
20170507,-255
20170508,-256
20170508,-256
20170508,-256
20170508,-256
20170509,-256
20170509,-256
20170509,-256
20170509,-256
20170510,-256
20170510,-256
20170510,-256
20170510,-256
20170511,-256
20170511,-256
20170511,-256
20170511,-256
20170511,-256
20170512,-256
20170512,-256
20170512,-256
20170512,-256
20170513,-256
20170513,-256
20170513,-256
20170513,-256
20170514,-256
20170514,-256
20170514,-256
20170514,-256
20170514,-255
20170514,-255
20170515,-255
20170515,-255
20170515,-255
20170515,-255
20170516,-255
20170516,-255
20170516,-255
20170516,-255
20170516,-255
20170517,-255
20170517,-255
20170517,-255
20170517,-255
20170518,-255
20170518,-255
20170518,-255
20170518,-255
20170518,-255
20170518,-255
20170519,-255
20170519,-255
20170519,-255
20170519,-255
20170519,-255
20170520,-255
20170520,-255
20170520,-255
20170520,-255
20170520,-255
20170521,-255
20170521,-255
20170521,-255
20170521,-255
20170521,-255
20170522,-255
20170522,-255
20170522,-255
20170522,-255
20170522,-255
20170523,-255
20170523,-255
20170523,-255
20170523,-255
20170523,-255
20170524,-255
20170524,-255
20170524,-255
20170524,-255
20170524,-255
20170525,-255
20170525,-255
20170525,-255
20170525,-255
20170525,-255
20170526,-255
20170526,-255
20170526,-255
20170526,-255
20170526,-255
20170527,-255
20170527,-255
20170527,-255
20170527,-255
20170527,-255
20170528,-255
20170528,-255
20170528,-255
20170528,-255
20170528,-255
20170529,-255
20170529,-255
20170529,-255
20170529,-255
20170529,-255
20170530,-255
20170530,-255
20170530,-255
20170530,-255
20170530,-255
20170531,-255
20170531,-255
20170531,-255
20170531,-255
20170531,-255
20170601,-255
20170601,-255
20170601,-255
20170601,-255
20170601,-255
20170602,-255
20170602,-255
20170602,-255
20170602,-255
20170602,-255
20170603,-255
20170603,-255
20170603,-255
20170603,-255
20170603,-255
20170604,-255
20170604,-255
20170604,-255
20170604,-255
20170604,-255
20170605,-255
20170605,-255
20170605,-255
20170605,-255
20170605,-255
20170606,-255
20170606,-255
20170606,-255
20170606,-255
20170606,-255
20170607,-255
20170607,-255
20170607,-255
20170607,-255
20170608,-255
20170608,-255
20170608,-255
20170609,-255
20170609,-255
20170614,-255
20170614,-255
20170614,-255
20170614,-255
20170614,-255
20170615,-255
20170615,-255
20170615,-255
20170615,-255
20170615,-255
20170616,-255
20170616,-255
20170616,-255
20170616,-255
20170617,-255
20170617,-255
20170617,-255
20170617,-254
20170618,-254
20170618,-254
20170618,-254
20170618,-254
20170619,-254
20170619,-254
20170619,-254
20170619,-254
20170620,-254
20170620,-254
20170620,-254
20170620,-254
20170621,-254
20170621,-254
20170621,-254
20170621,-254
20170622,-254
20170622,-254
20170622,-254
20170622,-254
20170623,-254
20170623,-254
20170623,-254
20170623,-254
20170624,-254
20170624,-254
20170624,-254
20170624,-254
20170625,-254
20170625,-254
20170625,-254
20170625,-254
20170626,-254
20170626,-254
20170626,-254
20170626,-254
20170627,-254
20170627,-254
20170627,-254
20170627,-254
20170628,-254
20170628,-254
20170628,-254
20170628,-254
20170629,-254
20170629,-254
20170629,-254
20170629,-254
20170630,-254
20170630,-254
20170630,-254
20170630,-254
20170701,-254
20170701,-254
20170701,-254
20170701,-254
20170702,-254
20170702,-254
20170702,-254
20170702,-254
20170703,-254
20170703,-254
20170703,-254
20170703,-254
20170704,-254
20170704,-254
20170704,-254
20170704,-254
20170705,-254
20170705,-254
20170705,-254
20170705,-254
20170706,-254
20170706,-254
20170706,-254
20170706,-254
20170707,-254
20170707,-254
20170707,-254
20170707,-254
20170708,-254
20170708,-254
20170708,-254
20170708,-254
20170709,-254
20170709,-254
20170709,-254
20170709,-254
20170710,-254
20170710,-254
20170710,-254
20170710,-254
20170711,-254
20170711,-254
20170711,-254
20170711,-254
20170712,-254
20170712,-254
20170712,-254
20170712,-255
20170712,-255
20170713,-255
20170713,-255
20170713,-255
20170713,-255
20170714,-255
20170714,-255
20170714,-255
20170714,-255
20170715,-255
20170715,-255
20170715,-255
20170715,-255
20170716,-255
20170716,-255
20170716,-255
20170716,-255
20170717,-255
20170717,-255
20170717,-255
20170717,-255
20170718,-255
20170718,-255
20170718,-255
20170718,-255
20170719,-255
20170719,-255
20170719,-255
20170719,-255
20170719,-255
20170720,-255
20170720,-255
20170720,-255
20170720,-255
20170721,-255
20170721,-255
20170721,-255
20170721,-255
20170722,-255
20170722,-255
20170722,-255
20170722,-255
20170723,-256
20170723,-255
20170723,-255
20170723,-255
20170724,-255
20170724,-255
20170724,-255
20170724,-255
20170724,-255
20170725,-255
20170725,-255
20170725,-255
20170725,-255
20170726,-255
20170726,-255
20170726,-255
20170726,-256
20170727,-256
20170727,-256
20170727,-256
20170727,-256
20170728,-256
20170728,-256
20170728,-255
20170728,-255
20170728,-255
20170729,-255
20170729,-255
20170729,-255
20170729,-255
20170730,-255
20170730,-255
20170730,-255
20170730,-255
20170730,-255
20170730,-254
20170803,-254
20170803,-255
20170804,-255
20170804,-255
20170804,-255
20170804,-255
20170808,-255
20170809,-255
20170809,-255
20170809,-255
20170810,-255
20170810,-255
20170810,-255
20170810,-255
20170811,-255
20170811,-255
20170811,-255
20170811,-255
20170812,-255
20170812,-255
20170812,-255
20170812,-255
20170813,-255
20170813,-255
20170813,-255
20170813,-255
20170814,-255
20170814,-255
20170814,-255
20170814,-255
20170815,-255
20170815,-255
20170816,-255
20170816,-255
20170816,-255
20170816,-255
20170817,-255
20170817,-254
20170817,-254
20170817,-254
20170818,-254
20170818,-254
20170818,-254
20170818,-254
20170819,-254
20170819,-254
20170819,-254
20170819,-254
20170820,-254
20170820,-254
20170820,-254
20170820,-254
20170821,-254
20170821,-254
20170821,-254
20170821,-254
20170822,-254
20170822,-254
20170822,-254
20170822,-254
20170823,-254
20170823,-254
20170823,-254
20170823,-254
20170824,-254
20170824,-254
20170824,-254
20170824,-254
20170825,-254
20170825,-254
20170825,-254
20170825,-254
20170826,-254
20170826,-254
20170826,-254
20170826,-254
20170827,-254
20170827,-254
20170827,-254
20170827,-254
20170828,-254
20170828,-254
20170828,-254
20170828,-254
20170829,-253
20170829,-253
20170829,-253
20170829,-253
20170830,-253
20170830,-253
20170830,-253
20170830,-253
20170831,-253
20170831,-253
20170831,-253
20170831,-253
20170901,-253
20170901,-253
20170901,-253
20170901,-253
20170902,-253
20170902,-253
20170902,-253
20170902,-253
20170903,-253
20170903,-253
20170903,-253
20170903,-253
20170904,-253
20170904,-253
20170904,-253
20170905,-253
20170905,-253
20170905,-253
20170905,-253
20170906,-253
20170906,-253
20170906,-253
20170906,-253
20170907,-253
20170907,-253
20170907,-253
20170907,-253
20170908,-253
20170908,-253
20170908,-253
20170908,-253
20170911,-253
20170912,-253
20170912,-253
20170912,-253
20170912,-253
20170913,-253
20170913,-253
20170913,-253
20170913,-253
20170914,-253
20170914,-253
20170914,-253
20170914,-253
20170915,-253
20170915,-253
20170915,-253
20170915,-253
20170918,-253
20170918,-253
20170919,-253
20170919,-253
20170919,-253
20170919,-253
20170920,-253
20170920,-253
20170920,-253
20170920,-253
20170921,-253
20170922,-253
20170922,-253
20170922,-253
20170922,-253
20170923,-253
20170923,-253
20170923,-253
20170923,-253
20170924,-253
20170924,-253
20170924,-253
20170924,-253
20170925,-253
20170925,-253
20170925,-253
20170925,-253
20170926,-253
20170926,-253
20170926,-253
20170926,-253
20170927,-253
20170927,-253
20170927,-253
20170927,-253
20170928,-253
20170928,-253
20170928,-253
20170928,-253
20170929,-253
20170929,-253
20170929,-253
20170929,-253
20170930,-253
20170930,-253
20170930,-253
20170930,-253
20171001,-253
20171001,-253
20171001,-253
20171001,-253
20171002,-253
20171002,-253
20171002,-253
20171002,-253
20171003,-253
20171003,-253
20171003,-253
20171003,-253
20171004,-253
20171004,-253
20171004,-253
20171004,-253
20171005,-253
20171005,-253
20171005,-253
20171005,-253
20171006,-253
20171006,-253
20171006,-253
20171006,-253
20171006,-253
20171007,-253
20171007,-253
20171007,-253
20171007,-253
20171008,-253
20171008,-253
20171008,-253
20171008,-253
20171009,-253
20171009,-253
20171009,-253
20171009,-253
20171010,-253
20171010,-253
20171010,-253
20171010,-253
20171011,-253
20171011,-253
20171011,-253
20171011,-253
20171012,-253
20171012,-253
20171013,-253
20171013,-253
20171013,-253
20171013,-253
20171014,-253
20171014,-253
20171014,-253
20171014,-253
20171015,-253
20171015,-253
20171015,-253
20171015,-253
20171016,-253
20171016,-253
20171016,-253
20171016,-253
20171017,-253
20171017,-253
20171017,-253
20171018,-253
20171018,-253
20171018,-253
20171019,-253
20171019,-253
20171019,-253
20171019,-253
20171020,-253
20171020,-253
20171021,-253
20171021,-253
20171021,-253
20171022,-253
20171022,-253
20171022,-253
20171022,-253
20171023,-253
20171023,-253
20171023,-253
20171023,-253
20171024,-253
20171024,-253
20171024,-253
20171024,-253
20171025,-253
20171025,-253
20171025,-253
20171025,-254
20171026,-254
20171026,-254
20171026,-254
20171026,-254
20171027,-254
20171027,-254
20171027,-254
20171027,-254
20171028,-254
20171028,-254
20171028,-254
20171029,-254
20171029,-254
20171029,-254
20171029,-254
20171030,-254
20171030,-254
20171030,-254
20171030,-254
20171031,-254
20171031,-254
20171031,-254
20171031,-254
20171101,-254
20171101,-254
20171101,-254
20171101,-254
20171102,-254
20171102,-254
20171102,-254
20171102,-254
20171103,-254
20171103,-254
20171103,-254
20171104,-254
20171104,-254
20171104,-254
20171104,-254
20171105,-254
20171105,-254
20171105,-254
20171105,-253
20171106,-253
20171106,-253
20171106,-253
20171106,-253
20171106,-253
20171106,-253
20171106,-253
20171106,-253
20171106,-253
20171106,-253
20171106,-253
20171107,-253
20171107,-253
20171107,-253
20171108,-253
20171108,-253
20171108,-253
20171108,-253
20171108,-253
20171108,-253
20171108,-253
20171108,-253
20171108,-253
20171108,-253
20171108,-253
20171109,-253
20171109,-253
20171109,-253
20171109,-253
20171110,-253
20171110,-253
20171110,-253
20171111,-253
20171112,-253
20171112,-253
20171112,-253
20171112,-253
20171113,-253
20171113,-253
20171113,-253
20171113,-253
20171114,-253
20171114,-253
20171114,-253
20171114,-253
20171115,-253
20171115,-253
20171115,-253
20171115,-253
20171116,-253
20171116,-253
20171116,-253
20171116,-253
20171117,-253
20171117,-253
20171117,-253
20171117,-253
20171118,-253
20171118,-253
20171118,-253
20171118,-253
20171119,-253
20171119,-253
20171119,-253
20171119,-253
20171120,-253
20171120,-253
20171120,-253
20171120,-253
20171121,-253
20171121,-253
20171121,-253
20171121,-253
20171122,-253
20171122,-253
20171122,-253
20171122,-253
20171123,-253
20171123,-253
20171123,-253
20171123,-253
20171124,-253
20171124,-253
20171125,-253
20171125,-253
20171125,-253
20171125,-253
20171126,-253
20171126,-253
20171126,-253
20171126,-253
20171127,-253
20171127,-253
20171127,-253
20171127,-253
20171128,-253
20171128,-253
20171128,-253
20171129,-253
20171129,-253
20171129,-253
20171129,-253
20171130,-253
20171130,-253
20171130,-253
20171201,-253
20171201,-253
20171201,-253
20171201,-253
20171202,-253
20171202,-253
20171202,-253
20171202,-253
20171203,-253
20171203,-253
20171203,-253
20171203,-253
20171204,-253
20171204,-253
20171204,-253
20171204,-253
20171205,-253
20171205,-253
20171205,-253
20171205,-253
20171206,-253
20171206,-253
20171206,-253
20171206,-253
20171207,-253
20171207,-253
20171207,-253
20171207,-253
20171208,-253
20171208,-253
20171209,-253
20171209,-253
20171209,-253
20171209,-253
20171210,-253
20171210,-252
20171210,-252
20171210,-253
20171211,-253
20171211,-253
20171212,-252
20171212,-253
20171212,-253
20171212,-253
20171213,-253
20171213,-253
20171213,-252
20171213,-253
20171214,-253
20171214,-253
20171214,-253
20171214,-253
20171215,-253
20171215,-253
20171215,-253
20171215,-253
20171216,-253
20171216,-253
20171216,-253
20171216,-253
20171217,-253
20171217,-253
20171217,-253
20171217,-253
20171218,-253
20171218,-253
20171218,-253
20171218,-253
20171219,-253
20171219,-253
20171219,-253
20171219,-253
20171220,-253
20171220,-253
20171220,-253
20171220,-253
20171221,-253
20171221,-253
20171221,-253
20171221,-253
20171222,-253
20171222,-253
20171222,-253
20171222,-253
20171223,-253
20171223,-252
20171223,-252
20171223,-252
20171224,-252
20171224,-252
20171224,-252
20171224,-252
20171225,-252
20171225,-252
20171225,-252
20171225,-252
20171226,-252
20171226,-252
20171226,-252
20171226,-252
20171227,-252
20171227,-252
20171228,-252
20171228,-252
20171228,-252
20171228,-252
20171229,-252
20171229,-252
20171229,-252
20171230,-252
20171230,-252
20171230,-252
20171230,-252
20171231,-252
20171231,-252
20171231,-252
20171231,-252
20180101,-252
20180101,-252
20180101,-252
20180101,-252
20180102,-252
20180102,-252
20180102,-252
20180102,-252
20180103,-252
20180103,-252
20180103,-252
20180103,-252
20180104,-252
20180104,-252
20180104,-252
20180104,-252
20180105,-252
20180105,-252
20180105,-252
20180105,-252
20180106,-252
20180106,-252
20180106,-252
20180106,-252
20180107,-252
20180108,-252
20180108,-252
20180108,-252
20180108,-252
20180109,-252
20180109,-252
20180109,-252
20180109,-252
20180110,-252
20180110,-252
20180110,-252
20180111,-252
20180111,-252
20180111,-252
20180111,-252
20180112,-252
20180112,-253
20180112,-252
20180112,-252
20180113,-253
20180113,-252
20180113,-253
20180114,-253
20180114,-253
20180114,-253
20180114,-253
20180115,-253
20180115,-253
20180115,-253
20180116,-253
20180116,-253
20180116,-253
20180117,-253
20180117,-253
20180117,-253
20180117,-254
20180118,-253
20180118,-254
20180118,-254
20180118,-254
20180119,-254
20180119,-254
20180119,-254
20180119,-254
20180119,-254
20180119,-254
20180119,-254
20180119,-254
20180119,-254
20180119,-254
20180120,-254
20180120,-254
20180120,-254
20180120,-254
20180121,-254
20180121,-254
20180121,-254
20180121,-254
20180122,-254
20180122,-254
20180122,-254
20180122,-254
20180123,-254
20180123,-254
20180123,-254
20180123,-254
20180124,-254
20180124,-254
20180124,-254
20180124,-254
20180124,-254
20180124,-254
20180124,-254
20180124,-254
20180124,-254
20180124,-254
20180125,-254
20180125,-254
20180125,-254
20180125,-254
20180126,-254
20180126,-254
20180126,-254
20180126,-254
20180127,-254
20180127,-254
20180127,-254
20180128,-254
20180128,-254
20180128,-254
20180128,-254
20180129,-254
20180129,-254
20180129,-254
20180129,-254
20180130,-254
20180130,-254
20180130,-254
20180130,-254
20180131,-254
20180131,-254
20180131,-254
20180131,-254
20180201,-254
20180201,-254
20180201,-254
20180201,-254
20180202,-254
20180202,-254
20180202,-254
20180202,-254
20180203,-254
20180203,-253
20180203,-253
20180203,-253
20180204,-253
20180204,-254
20180204,-254
20180205,-254
20180205,-254
20180206,-254
20180206,-254
20180206,-254
20180207,-254
20180207,-254
20180207,-254
20180207,-254
20180208,-254
20180208,-254
20180208,-254
20180208,-252
20180209,-253
20180209,-252
20180209,-252
20180209,-254
20180210,-254
20180210,-254
20180210,-254
20180210,-254
20180211,-254
20180211,-254
20180211,-254
20180211,-254
20180212,-254
20180212,-254
20180212,-254
20180213,-254
20180213,-254
20180213,-254
20180213,-254
20180214,-254
20180214,-254
20180214,-254
20180214,-254
20180215,-254
20180215,-254
20180215,-254
20180215,-254
20180216,-254
20180216,-254
20180216,-254
20180216,-254
20180217,-254
20180217,-254
20180217,-253
20180217,-253
20180218,-253
20180218,-253
20180218,-253
20180218,-253
20180219,-253
20180219,-253
20180219,-253
20180219,-253
20180220,-253
20180220,-253
20180220,-253
20180220,-253
20180221,-253
20180221,-253
20180221,-253
20180221,-253
20180222,-253
20180222,-253
20180222,-253
20180222,-254
20180223,-254
20180223,-254
20180223,-254
20180223,-254
20180224,-254
20180224,-254
20180224,-254
20180224,-254
20180225,-254
20180225,-254
20180225,-254
20180225,-254
20180226,-254
20180226,-254
20180226,-254
20180226,-254
20180227,-254
20180227,-254
20180227,-254
20180227,-254
20180228,-254
20180228,-254
20180228,-254
20180228,-254
20180301,-254
20180301,-254
20180301,-254
20180301,-254
20180302,-254
20180302,-254
20180302,-254
20180302,-253
20180303,-253
20180303,-253
20180303,-253
20180303,-253
20180304,-253
20180304,-253
20180304,-253
20180304,-253
20180305,-253
20180305,-253
20180305,-253
20180306,-253
20180306,-253
20180306,-253
20180306,-253
20180306,-253
20180307,-253
20180307,-253
20180307,-253
20180307,-253
20180308,-253
20180308,-253
20180309,-253
20180309,-253
20180309,-253
20180309,-253
20180310,-253
20180310,-253
20180310,-253
20180310,-253
20180311,-253
20180311,-253
20180312,-253
20180312,-253
20180312,-253
20180312,-253
20180313,-253
20180314,-253
20180314,-253
20180314,-253
20180314,-253
20180315,-253
20180315,-253
20180315,-253
20180315,-252
20180316,-254
20180316,-254
20180316,-254
20180316,-254
20180317,-255
20180317,-255
20180317,-255
20180318,-255
20180318,-255
20180318,-255
20180319,-255
20180319,-255
20180319,-255
20180319,-255
20180320,-255
20180320,-255
20180320,-255
20180320,-255
20180321,-255
20180321,-254
20180321,-254
20180321,-254
20180322,-254
20180322,-254
20180322,-254
20180322,-253
20180323,-253
20180323,-253
20180323,-253
20180323,-253
20180324,-253
20180324,-253
20180324,-253
20180324,-253
20180325,-253
20180325,-253
20180325,-253
20180325,-253
20180326,-253
20180326,-253
20180326,-253
20180326,-253
20180327,-253
20180327,-253
20180327,-253
20180327,-253
20180328,-253
20180328,-253
20180328,-253
20180328,-253
20180329,-254
20180329,-254
20180329,-254
20180329,-254
20180330,-254
20180330,-254
20180330,-254
20180330,-254
20180331,-254
20180331,-253
20180331,-253
20180331,-253
20180401,-253
20180401,-253
20180401,-253
20180401,-253
20180402,-252
20180402,-252
20180402,-253
20180402,-252
20180403,-252
20180403,-252
20180403,-252
20180403,-252
20180404,-252
20180404,-252
20180404,-252
20180404,-252
20180405,-252
20180405,-252
20180405,-252
20180405,-252
20180406,-252
20180406,-252
20180406,-252
20180406,-252
20180407,-252
20180407,-252
20180407,-252
20180407,-252
20180408,-252
20180408,-252
20180408,-252
20180408,-252
20180409,-252
20180409,-252
20180409,-252
20180409,-252
20180410,-252
20180410,-252
20180410,-252
20180410,-252
20180410,-252
20180410,-252
20180410,-252
20180410,-252
20180410,-252
20180411,-252
20180411,-252
20180411,-252
20180411,-252
20180412,-252
20180412,-252
20180412,-252
20180412,-252
20180413,-252
20180413,-252
20180413,-252
20180413,-252
20180414,-252
20180414,-252
20180414,-252
20180414,-252
20180415,-252
20180415,-252
20180415,-252
20180415,-252
20180416,-252
20180416,-252
20180417,-252
20180417,-252
20180417,-252
20180417,-252
20180418,-252
20180418,-252
20180418,-252
20180418,-252
20180419,-252
20180419,-252
20180419,-252
20180419,-252
20180420,-252
20180420,-252
20180420,-252
20180420,-252
20180421,-252
20180421,-252
20180421,-252
20180421,-252
20180422,-252
20180422,-252
20180422,-252
20180422,-252
20180423,-252
20180423,-252
20180423,-252
20180424,-252
20180424,-252
20180424,-252
20180424,-252
20180425,-252
20180425,-252
20180425,-252
20180425,-252
20180426,-252
20180426,-252
20180426,-252
20180426,-252
20180427,-252
20180427,-252
20180427,-252
20180427,-252
20180428,-252
20180428,-252
20180428,-252
20180428,-252
20180429,-252
20180429,-252
20180429,-252
20180429,-252
20180430,-252
20180430,-252
20180430,-252
20180430,-252
20180501,-252
20180501,-252
20180501,-252
20180501,-252
20180502,-252
20180502,-252
20180502,-252
20180502,-252
20180503,-252
20180503,-252
20180503,-252
20180504,-252
20180504,-252
20180504,-252
20180505,-252
20180505,-252
20180505,-252
20180505,-252
20180506,-252
20180506,-252
20180506,-252
20180506,-252
20180507,-252
20180507,-252
20180507,-252
20180507,-252
20180508,-252
20180508,-252
20180508,-252
20180508,-252
20180509,-252
20180509,-252
20180509,-252
20180510,-252
20180510,-252
20180510,-252
20180510,-252
20180511,-252
20180511,-252
20180511,-252
20180511,-252
20180512,-253
20180512,-254
20180512,-254
20180512,-254
20180513,-254
20180513,-254
20180513,-254
20180513,-254
20180514,-254
20180514,-254
20180514,-254
20180514,-254
20180515,-254
20180515,-254
20180515,-254
20180515,-254
20180516,-254
20180516,-254
20180516,-254
20180516,-254
20180517,-254
20180517,-254
20180517,-254
20180517,-254
20180518,-254
20180518,-254
20180518,-254
20180518,-254
20180519,-254
20180519,-254
20180519,-254
20180519,-254
20180520,-254
20180520,-254
20180520,-254
20180520,-254
20180521,-254
20180521,-254
20180521,-254
20180521,-254
20180522,-254
20180522,-254
20180522,-254
20180522,-254
20180523,-254
20180523,-254
20180523,-254
20180523,-254
20180523,-254
20180524,-254
20180524,-254
20180524,-254
20180524,-254
20180524,-254
20180525,-254
20180525,-254
20180525,-254
20180525,-254
20180526,-253
20180526,-253
20180526,-254
20180526,-254
20180527,-252
20180527,-252
20180527,-252
20180527,-252
20180528,-252
20180528,-252
20180528,-252
20180528,-252
20180529,-252
20180529,-252
20180529,-251
20180529,-252
20180530,-251
20180530,-251
20180530,-251
20180530,-251
20180530,-251
20180530,-251
20180531,-251
20180531,-251
20180531,-251
20180531,-251
20180531,-251
20180531,-251
20180531,-251
20180531,-250
20180531,-250
20180601,-250
20180601,-250
20180601,-250
20180601,-250
20180602,-250
20180602,-250
20180602,-250
20180602,-250
20180603,-250
20180603,-250
20180603,-250
20180603,-250
20180604,-250
20180604,-250
20180604,-250
20180604,-250
20180605,-250
20180605,-250
20180605,-250
20180605,-250
20180606,-250
20180606,-250
20180606,-250
20180606,-250
20180607,-249
20180607,-250
20180607,-249
20180607,-249
20180608,-250
20180608,-250
20180608,-249
20180608,-250
20180609,-250
20180609,-249
20180609,-250
20180609,-250
20180610,-249
20180610,-249
20180610,-249
20180610,-250
20180611,-250
20180611,-250
20180611,-250
20180611,-250
20180612,-250
20180612,-250
20180612,-250
20180612,-250
20180613,-250
20180613,-249
20180613,-250
20180613,-249
20180614,-249
20180614,-249
20180614,-249
20180614,-249
20180615,-249
20180615,-249
20180615,-249
20180615,-249
20180616,-249
20180616,-249
20180616,-249
20180616,-249
20180617,-249
20180617,-249
20180617,-249
20180617,-249
20180618,-248
20180618,-249
20180618,-248
20180618,-249
20180619,-248
20180619,-248
20180619,-248
20180619,-248
20180620,-250
20180620,-250
20180620,-250
20180620,-250
20180621,-250
20180621,-250
20180621,-250
20180621,-250
20180622,-250
20180622,-250
20180622,-250
20180622,-250
20180623,-250
20180623,-250
20180623,-250
20180623,-250
20180624,-250
20180624,-250
20180624,-250
20180624,-250
20180625,-250
20180625,-250
20180625,-250
20180625,-250
20180626,-250
20180626,-250
20180626,-250
20180626,-250
20180627,-249
20180627,-249
20180627,-249
20180627,-250
20180628,-249
20180628,-249
20180628,-250
20180628,-250
20180629,-250
20180629,-250
20180629,-250
20180629,-250
20180630,-250
20180630,-250
20180630,-250
20180701,-250
20180701,-250
20180701,-250
20180701,-250
20180702,-250
20180702,-250
20180702,-250
20180702,-250
