Date,Value
20160810,1.345
20160810,1.345
20160810,1.345
20160810,1.345
20160811,1.345
20160811,1.345
20160811,1.345
20160811,1.345
20160812,1.345
20160812,1.345
20160812,1.345
20160812,1.345
20160813,1.345
20160813,1.345
20160813,1.345
20160813,1.345
20160814,1.345
20160814,1.345
20160814,1.345
20160814,1.345
20160815,1.345
20160815,1.345
20160815,1.345
20160815,1.345
20160816,1.345
20160816,1.345
20160816,1.345
20160816,1.345
20160817,1.345
20160817,1.345
20160817,1.345
20160817,1.345
20160818,1.345
20160818,1.345
20160818,1.345
20160818,1.345
20160819,1.345
20160819,1.345
20160819,1.345
20160819,1.345
20160820,1.345
20160820,1.345
20160820,1.345
20160820,1.345
20160821,1.345
20160821,1.345
20160821,1.345
20160821,1.345
20160821,1.345
20160822,1.346
20160822,1.346
20160822,1.346
20160822,1.346
20160823,1.346
20160823,1.346
20160823,1.346
20160823,1.346
20160824,1.346
20160824,1.346
20160824,1.346
20160824,1.346
20160825,1.346
20160825,1.346
20160825,1.346
20160825,1.346
20160826,1.346
20160826,1.346
20160826,1.346
20160826,1.346
20160827,1.346
20160827,1.346
20160827,1.346
20160827,1.346
20160828,1.346
20160828,1.346
20160828,1.346
20160828,1.346
20160829,1.346
20160829,1.346
20160829,1.346
20160829,1.346
20160830,1.346
20160830,1.346
20160830,1.346
20160830,1.346
20160831,1.346
20160831,1.346
20160831,1.346
20160831,1.346
20160901,1.346
20160901,1.346
20160901,1.346
20160901,1.346
20160902,1.346
20160902,1.346
20160902,1.346
20160902,1.346
20160903,1.346
20160903,1.346
20160903,1.346
20160903,1.346
20160904,1.346
20160904,1.346
20160904,1.347
20160904,1.347
20160905,1.347
20160905,1.347
20160905,1.347
20160905,1.347
20160906,1.347
20160906,1.347
20160906,1.347
20160906,1.347
20160907,1.347
20160907,1.347
20160907,1.347
20160907,1.347
20160908,1.347
20160908,1.347
20160908,1.347
20160908,1.347
20160909,1.347
20160909,1.347
20160909,1.347
20160909,1.347
20160910,1.347
20160910,1.347
20160910,1.347
20160910,1.347
20160910,1.347
20160911,1.347
20160911,1.347
20160911,1.343
20160911,1.342
20160912,1.342
20160912,1.342
20160912,1.342
20160912,1.342
20160913,1.342
20160913,1.342
20160913,1.342
20160913,1.342
20160914,1.342
20160914,1.342
20160914,1.342
20160914,1.342
20160915,1.342
20160915,1.342
20160915,1.342
20160915,1.342
20160916,1.342
20160916,1.342
20160916,1.342
20160916,1.342
20160917,1.342
20160917,1.342
20160917,1.342
20160917,1.342
20160918,1.342
20160918,1.342
20160918,1.343
20160918,1.344
20160919,1.344
20160919,1.344
20160919,1.344
20160919,1.343
20160920,1.343
20160920,1.343
20160920,1.343
20160920,1.343
20160920,1.343
20160920,1.343
20160921,1.343
20160921,1.343
20160921,1.343
20160921,1.343
20160921,1.343
20160921,1.343
20160921,1.343
20160921,1.343
20160922,1.343
20160922,1.343
20160922,1.343
20160922,1.343
20160923,1.343
20160923,1.343
20160923,1.343
20160923,1.343
20160924,1.343
20160924,1.343
20160924,1.343
20160924,1.343
20160925,1.343
20160925,1.343
20160925,1.343
20160925,1.343
20160926,1.343
20160926,1.343
20160926,1.343
20160926,1.343
20160927,1.343
20160927,1.343
20160927,1.343
20160927,1.343
20160928,1.343
20160928,1.343
20160928,1.343
20160928,1.343
20160929,1.343
20160929,1.343
20160929,1.344
20160929,1.344
20160930,1.344
20160930,1.344
20160930,1.344
20160930,1.344
20161001,1.344
20161001,1.344
20161001,1.344
20161001,1.344
20161002,1.344
20161002,1.344
20161002,1.344
20161002,1.344
20161003,1.344
20161003,1.344
20161003,1.344
20161003,1.344
20161004,1.344
20161004,1.344
20161004,1.344
20161004,1.344
20161005,1.344
20161005,1.344
20161005,1.344
20161005,1.344
20161006,1.344
20161006,1.344
20161006,1.344
20161006,1.344
20161007,1.344
20161007,1.344
20161007,1.344
20161007,1.344
20161008,1.344
20161008,1.344
20161008,1.344
20161008,1.342
20161009,1.342
20161009,1.342
20161009,1.342
20161009,1.342
20161010,1.342
20161010,1.342
20161010,1.342
20161010,1.342
20161011,1.342
20161011,1.342
20161011,1.342
20161011,1.342
20161012,1.342
20161012,1.342
20161012,1.342
20161012,1.342
20161013,1.342
20161013,1.342
20161013,1.342
20161013,1.342
20161014,1.342
20161014,1.342
20161014,1.342
20161014,1.342
20161015,1.342
20161015,1.342
20161015,1.342
20161015,1.342
20161016,1.342
20161016,1.342
20161016,1.342
20161016,1.342
20161017,1.342
20161017,1.342
20161017,1.342
20161017,1.342
20161018,1.342
20161018,1.342
20161018,1.342
20161018,1.342
20161019,1.342
20161019,1.342
20161019,1.342
20161019,1.342
20161020,1.342
20161020,1.342
20161020,1.342
20161020,1.342
20161021,1.343
20161021,1.343
20161021,1.343
20161021,1.343
20161022,1.343
20161022,1.343
20161022,1.343
20161022,1.343
20161023,1.343
20161023,1.343
20161023,1.343
20161023,1.343
20161024,1.343
20161024,1.343
20161024,1.343
20161024,1.343
20161025,1.343
20161025,1.343
20161025,1.343
20161025,1.343
20161026,1.343
20161026,1.343
20161026,1.343
20161026,1.342
20161027,1.343
20161027,1.342
20161027,1.342
20161027,1.342
20161028,1.342
20161028,1.342
20161028,1.342
20161028,1.342
20161029,1.342
20161029,1.342
20161029,1.342
20161029,1.342
20161030,1.342
20161030,1.342
20161030,1.343
20161030,1.343
20161031,1.343
20161031,1.343
20161031,1.343
20161031,1.343
20161101,1.342
20161101,1.342
20161101,1.342
20161101,1.342
20161101,1.342
20161102,1.342
20161102,1.342
20161102,1.342
20161102,1.342
20161103,1.342
20161103,1.342
20161103,1.342
20161103,1.342
20161104,1.342
20161104,1.342
20161104,1.342
20161104,1.342
20161105,1.342
20161105,1.342
20161105,1.342
20161105,1.342
20161106,1.342
20161106,1.342
20161106,1.342
20161106,1.342
20161107,1.34
20161107,1.34
20161107,1.34
20161107,1.34
20161108,1.34
20161108,1.34
20161108,1.34
20161108,1.34
20161109,1.34
20161109,1.34
20161109,1.34
20161109,1.34
20161110,1.34
20161110,1.34
20161110,1.34
20161110,1.34
20161111,1.34
20161111,1.34
20161111,1.34
20161111,1.34
20161112,1.34
20161112,1.34
20161112,1.34
20161112,1.34
20161113,1.34
20161113,1.34
20161113,1.34
20161113,1.34
20161114,1.34
20161114,1.34
20161114,1.34
20161114,1.34
20161115,1.34
20161115,1.34
20161115,1.34
20161115,1.34
20161116,1.34
20161116,1.34
20161116,1.34
20161116,1.34
20161117,1.34
20161117,1.34
20161117,1.34
20161117,1.34
20161118,1.34
20161118,1.34
20161118,1.34
20161118,1.34
20161119,1.34
20161119,1.34
20161119,1.34
20161119,1.34
20161120,1.34
20161120,1.34
20161120,1.34
20161120,1.34
20161120,1.34
20161121,1.34
20161121,1.34
20161121,1.34
20161121,1.34
20161122,1.34
20161122,1.34
20161122,1.34
20161122,1.34
20161122,1.34
20161123,1.34
20161123,1.34
20161123,1.34
20161123,1.34
20161124,1.34
20161124,1.34
20161125,1.34
20161125,1.34
20161125,1.34
20161125,1.34
20161126,1.34
20161126,1.34
20161126,1.34
20161126,1.34
20161127,1.34
20161127,1.34
20161127,1.34
20161127,1.34
20161127,1.34
20161128,1.34
20161128,1.34
20161128,1.34
20161128,1.34
20161129,1.34
20161129,1.34
20161129,1.34
20161129,1.34
20161130,1.34
20161130,1.34
20161130,1.34
20161130,1.34
20161201,1.34
20161201,1.34
20161201,1.34
20161201,1.34
20161202,1.34
20161202,1.34
20161202,1.34
20161202,1.34
20161203,1.34
20161203,1.34
20161203,1.34
20161203,1.34
20161204,1.34
20161204,1.34
20161204,1.34
20161204,1.34
20161204,1.34
20161205,1.34
20161205,1.34
20161205,1.34
20161205,1.34
20161206,1.34
20161206,1.34
20161206,1.34
20161206,1.34
20161206,1.34
20161207,1.34
20161207,1.34
20161207,1.34
20161207,1.34
20161208,1.34
20161208,1.34
20161208,1.34
20161208,1.34
20161208,1.34
20161209,1.34
20161209,1.34
20161209,1.34
20161209,1.34
20161210,1.34
20161210,1.34
20161210,1.34
20161210,1.34
20161211,1.34
20161211,1.34
20161211,1.34
20161211,1.34
20161212,1.34
20161212,1.34
20161212,1.34
20161212,1.34
20161213,1.34
20161213,1.34
20161213,1.34
20161213,1.34
20161214,1.34
20161214,1.34
20161214,1.34
20161214,1.34
20161215,1.34
20161215,1.34
20161215,1.34
20161215,1.34
20161216,1.34
20161216,1.34
20161216,1.34
20161216,1.34
20161217,1.34
20161217,1.34
20161217,1.34
20161217,1.34
20161217,1.34
20161218,1.34
20161218,1.34
20161218,1.34
20161218,1.34
20161219,1.34
20161219,1.338
20161219,1.338
20161219,1.338
20161220,1.338
20161220,1.338
20161220,1.338
20161220,1.338
20161221,1.338
20161221,1.338
20161221,1.338
20161221,1.338
20161222,1.338
20161222,1.338
20161222,1.338
20161222,1.338
20161223,1.338
20161223,1.338
20161223,1.338
20161223,1.338
20161224,1.338
20161224,1.338
20161224,1.338
20161224,1.338
20161225,1.338
20161225,1.338
20161225,1.338
20161225,1.338
20161225,1.338
20161226,1.338
20161226,1.338
20161226,1.338
20161226,1.338
20161227,1.338
20161227,1.338
20161227,1.338
20161227,1.338
20161228,1.338
20161228,1.338
20161228,1.338
20161228,1.338
20161229,1.338
20161229,1.338
20161229,1.338
20161229,1.338
20161230,1.338
20161230,1.338
20161230,1.338
20161230,1.338
20161231,1.338
20161231,1.338
20161231,1.338
20161231,1.337
20170101,1.337
20170101,1.337
20170101,1.337
20170101,1.337
20170102,1.337
20170102,1.337
20170102,1.337
20170102,1.337
20170102,1.337
20170103,1.337
20170103,1.337
20170103,1.337
20170103,1.337
20170104,1.337
20170104,1.337
20170104,1.337
20170104,1.337
20170104,1.337
20170105,1.337
20170105,1.337
20170105,1.337
20170105,1.337
20170106,1.337
20170106,1.337
20170106,1.337
20170106,1.337
20170107,1.337
20170107,1.337
20170107,1.337
20170107,1.337
20170108,1.337
20170108,1.337
20170108,1.337
20170108,1.336
20170109,1.335
20170109,1.335
20170109,1.335
20170109,1.335
20170110,1.335
20170110,1.335
20170110,1.335
20170110,1.335
20170110,1.335
20170111,1.335
20170111,1.335
20170111,1.335
20170111,1.335
20170112,1.335
20170112,1.335
20170112,1.335
20170112,1.335
20170113,1.335
20170113,1.335
20170113,1.335
20170113,1.335
20170114,1.335
20170114,1.335
20170114,1.335
20170114,1.335
20170115,1.335
20170115,1.335
20170115,1.335
20170115,1.335
20170115,1.335
20170116,1.335
20170116,1.335
20170116,1.335
20170116,1.335
20170117,1.335
20170117,1.335
20170117,1.335
20170117,1.335
20170117,1.335
20170118,1.335
20170118,1.335
20170118,1.335
20170118,1.335
20170119,1.335
20170119,1.335
20170119,1.335
20170119,1.335
20170119,1.335
20170120,1.335
20170120,1.335
20170120,1.335
20170120,1.335
20170121,1.335
20170121,1.335
20170121,1.336
20170121,1.336
20170122,1.336
20170122,1.336
20170122,1.336
20170122,1.336
20170122,1.336
20170123,1.336
20170123,1.336
20170123,1.336
20170123,1.336
20170124,1.336
20170124,1.336
20170124,1.336
20170124,1.336
20170125,1.336
20170125,1.336
20170125,1.336
20170125,1.336
20170126,1.336
20170126,1.336
20170126,1.336
20170126,1.336
20170127,1.336
20170127,1.335
20170127,1.335
20170127,1.335
20170128,1.335
20170128,1.335
20170128,1.335
20170128,1.334
20170129,1.334
20170129,1.334
20170129,1.334
20170129,1.334
20170130,1.334
20170130,1.334
20170130,1.334
20170130,1.334
20170131,1.334
20170131,1.334
20170131,1.334
20170131,1.334
20170201,1.334
20170201,1.334
20170201,1.334
20170201,1.334
20170201,1.334
20170202,1.334
20170202,1.334
20170202,1.334
20170202,1.334
20170203,1.334
20170203,1.334
20170203,1.334
20170203,1.335
20170204,1.335
20170204,1.335
20170204,1.335
20170204,1.335
20170205,1.335
20170205,1.335
20170205,1.335
20170205,1.335
20170206,1.335
20170206,1.335
20170206,1.335
20170206,1.335
20170207,1.335
20170207,1.335
20170207,1.335
20170207,1.335
20170208,1.335
20170208,1.335
20170208,1.335
20170208,1.335
20170209,1.335
20170209,1.335
20170209,1.335
20170209,1.335
20170210,1.335
20170210,1.335
20170210,1.335
20170210,1.335
20170211,1.335
20170211,1.335
20170211,1.335
20170211,1.335
20170212,1.335
20170212,1.335
20170212,1.335
20170212,1.335
20170212,1.335
20170213,1.335
20170213,1.335
20170213,1.335
20170213,1.335
20170214,1.335
20170214,1.335
20170214,1.335
20170214,1.335
20170215,1.335
20170215,1.335
20170215,1.335
20170215,1.335
20170216,1.335
20170216,1.335
20170216,1.335
20170216,1.335
20170216,1.335
20170217,1.335
20170217,1.335
20170217,1.335
20170217,1.335
20170218,1.335
20170218,1.335
20170218,1.335
20170218,1.335
20170218,1.335
20170219,1.335
20170219,1.335
20170219,1.335
20170219,1.335
20170220,1.335
20170220,1.335
20170220,1.335
20170220,1.335
20170221,1.335
20170221,1.335
20170221,1.335
20170221,1.335
20170222,1.335
20170222,1.335
20170222,1.335
20170222,1.335
20170223,1.335
20170223,1.335
20170223,1.335
20170223,1.333
20170224,1.333
20170224,1.333
20170224,1.333
20170224,1.333
20170225,1.333
20170225,1.333
20170225,1.333
20170225,1.333
20170226,1.333
20170226,1.333
20170226,1.333
20170226,1.333
20170227,1.333
20170227,1.333
20170227,1.333
20170227,1.333
20170228,1.333
20170228,1.333
20170228,1.333
20170228,1.333
20170301,1.333
20170301,1.333
20170301,1.333
20170301,1.333
20170302,1.333
20170302,1.333
20170302,1.333
20170302,1.333
20170303,1.333
20170303,1.333
20170303,1.333
20170303,1.333
20170304,1.333
20170304,1.333
20170304,1.333
20170304,1.333
20170305,1.333
20170305,1.333
20170305,1.333
20170305,1.333
20170306,1.333
20170306,1.333
20170306,1.333
20170306,1.333
20170307,1.333
20170307,1.333
20170307,1.333
20170307,1.333
20170308,1.333
20170308,1.333
20170308,1.333
20170308,1.333
20170309,1.333
20170309,1.333
20170309,1.333
20170309,1.334
20170310,1.334
20170310,1.334
20170310,1.334
20170310,1.334
20170311,1.334
20170311,1.334
20170311,1.334
20170311,1.334
20170312,1.334
20170312,1.334
20170312,1.334
20170312,1.334
20170312,1.334
20170313,1.334
20170313,1.334
20170313,1.334
20170313,1.334
20170314,1.336
20170314,1.336
20170314,1.336
20170314,1.336
20170315,1.336
20170315,1.336
20170315,1.336
20170315,1.336
20170316,1.334
20170316,1.334
20170316,1.334
20170316,1.334
20170317,1.334
20170317,1.334
20170317,1.334
20170317,1.334
20170318,1.334
20170318,1.334
20170318,1.334
20170318,1.334
20170319,1.334
20170319,1.334
20170319,1.334
20170319,1.334
20170320,1.334
20170320,1.334
20170320,1.334
20170320,1.334
20170321,1.336
20170321,1.336
20170321,1.336
20170321,1.336
20170322,1.336
20170322,1.336
20170322,1.336
20170322,1.336
20170323,1.336
20170323,1.336
20170323,1.336
20170323,1.336
20170323,1.336
20170324,1.336
20170324,1.336
20170324,1.336
20170324,1.336
20170325,1.336
20170325,1.336
20170325,1.336
20170325,1.336
20170326,1.336
20170326,1.336
20170326,1.336
20170326,1.336
20170327,1.336
20170327,1.336
20170327,1.336
20170327,1.336
20170328,1.336
20170328,1.336
20170328,1.336
20170328,1.336
20170329,1.336
20170329,1.336
20170329,1.336
20170329,1.336
20170330,1.336
20170330,1.336
20170330,1.336
20170330,1.336
20170331,1.336
20170331,1.336
20170331,1.336
20170331,1.336
20170401,1.336
20170401,1.336
20170401,1.336
20170401,1.336
20170402,1.336
20170402,1.336
20170402,1.336
20170402,1.336
20170403,1.336
20170403,1.336
20170403,1.336
20170403,1.336
20170404,1.336
20170404,1.336
20170404,1.336
20170404,1.336
20170405,1.336
20170405,1.336
20170405,1.336
20170405,1.336
20170406,1.336
20170406,1.336
20170406,1.336
20170406,1.336
20170407,1.336
20170407,1.336
20170407,1.336
20170407,1.336
20170408,1.336
20170408,1.336
20170408,1.336
20170408,1.336
20170409,1.336
20170409,1.336
20170409,1.336
20170409,1.336
20170410,1.336
20170410,1.336
20170410,1.336
20170410,1.335
20170411,1.335
20170411,1.335
20170411,1.335
20170411,1.335
20170411,1.335
20170411,1.335
20170412,1.335
20170412,1.335
20170412,1.335
20170412,1.335
20170412,1.335
20170412,1.335
20170413,1.335
20170413,1.335
20170413,1.335
20170413,1.335
20170414,1.335
20170414,1.335
20170414,1.335
20170414,1.335
20170414,1.335
20170415,1.335
20170415,1.335
20170415,1.335
20170415,1.335
20170416,1.336
20170416,1.336
20170416,1.336
20170416,1.336
20170416,1.336
20170416,1.336
20170417,1.335
20170417,1.335
20170417,1.335
20170417,1.335
20170418,1.335
20170418,1.335
20170418,1.335
20170418,1.335
20170419,1.335
20170419,1.335
20170419,1.335
20170419,1.335
20170420,1.335
20170420,1.335
20170420,1.335
20170420,1.335
20170421,1.335
20170421,1.335
20170421,1.335
20170421,1.335
20170422,1.335
20170422,1.335
20170422,1.335
20170422,1.335
20170423,1.335
20170423,1.335
20170423,1.335
20170423,1.335
20170424,1.336
20170424,1.336
20170424,1.336
20170424,1.336
20170425,1.337
20170425,1.337
20170425,1.337
20170425,1.337
20170425,1.337
20170426,1.337
20170426,1.337
20170426,1.337
20170427,1.337
20170427,1.337
20170427,1.337
20170427,1.337
20170428,1.337
20170428,1.337
20170428,1.337
20170428,1.337
20170429,1.337
20170429,1.337
20170429,1.337
20170429,1.337
20170430,1.337
20170430,1.337
20170430,1.337
20170430,1.337
20170501,1.337
20170501,1.337
20170501,1.337
20170501,1.337
20170502,1.337
20170502,1.337
20170502,1.337
20170502,1.337
20170503,1.337
20170503,1.337
20170503,1.337
20170503,1.337
20170504,1.337
20170504,1.337
20170504,1.337
20170504,1.337
20170505,1.337
20170505,1.337
20170505,1.337
20170505,1.337
20170506,1.337
20170506,1.337
20170506,1.337
20170506,1.337
20170507,1.337
20170507,1.337
20170507,1.337
20170507,1.337
20170508,1.335
20170508,1.335
20170508,1.335
20170508,1.335
20170509,1.335
20170509,1.335
20170509,1.335
20170509,1.335
20170510,1.335
20170510,1.335
20170510,1.335
20170510,1.335
20170511,1.335
20170511,1.335
20170511,1.335
20170511,1.335
20170511,1.335
20170512,1.335
20170512,1.335
20170512,1.335
20170512,1.335
20170513,1.335
20170513,1.335
20170513,1.335
20170513,1.335
20170514,1.335
20170514,1.335
20170514,1.335
20170514,1.335
20170514,1.336
20170514,1.336
20170515,1.336
20170515,1.336
20170515,1.336
20170515,1.336
20170516,1.336
20170516,1.336
20170516,1.336
20170516,1.336
20170516,1.336
20170517,1.336
20170517,1.336
20170517,1.336
20170517,1.336
20170518,1.336
20170518,1.336
20170518,1.336
20170518,1.336
20170518,1.336
20170518,1.336
20170519,1.336
20170519,1.336
20170519,1.336
20170519,1.336
20170519,1.336
20170520,1.336
20170520,1.336
20170520,1.336
20170520,1.336
20170520,1.336
20170521,1.336
20170521,1.336
20170521,1.336
20170521,1.336
20170521,1.336
20170522,1.336
20170522,1.336
20170522,1.336
20170522,1.336
20170522,1.336
20170523,1.336
20170523,1.336
20170523,1.336
20170523,1.336
20170523,1.336
20170524,1.336
20170524,1.336
20170524,1.336
20170524,1.336
20170524,1.336
20170525,1.336
20170525,1.336
20170525,1.336
20170525,1.336
20170525,1.336
20170526,1.336
20170526,1.336
20170526,1.336
20170526,1.336
20170526,1.336
20170527,1.336
20170527,1.336
20170527,1.336
20170527,1.336
20170527,1.336
20170528,1.336
20170528,1.336
20170528,1.336
20170528,1.336
20170528,1.336
20170529,1.336
20170529,1.336
20170529,1.336
20170529,1.336
20170529,1.336
20170530,1.336
20170530,1.336
20170530,1.336
20170530,1.336
20170530,1.336
20170531,1.336
20170531,1.336
20170531,1.336
20170531,1.336
20170531,1.336
20170601,1.336
20170601,1.336
20170601,1.336
20170601,1.336
20170601,1.336
20170602,1.336
20170602,1.336
20170602,1.336
20170602,1.336
20170602,1.336
20170603,1.336
20170603,1.336
20170603,1.336
20170603,1.336
20170603,1.336
20170604,1.336
20170604,1.336
20170604,1.336
20170604,1.336
20170604,1.336
20170605,1.336
20170605,1.336
20170605,1.336
20170605,1.336
20170605,1.336
20170606,1.336
20170606,1.336
20170606,1.336
20170606,1.336
20170606,1.336
20170607,1.336
20170607,1.336
20170607,1.336
20170607,1.336
20170608,1.336
20170608,1.336
20170608,1.336
20170609,1.336
20170609,1.336
20170614,1.336
20170614,1.336
20170614,1.336
20170614,1.336
20170614,1.336
20170615,1.336
20170615,1.336
20170615,1.336
20170615,1.336
20170615,1.336
20170616,1.336
20170616,1.336
20170616,1.336
20170616,1.336
20170617,1.336
20170617,1.336
20170617,1.339
20170617,1.339
20170618,1.339
20170618,1.339
20170618,1.339
20170618,1.339
20170619,1.339
20170619,1.339
20170619,1.339
20170619,1.339
20170620,1.339
20170620,1.339
20170620,1.339
20170620,1.339
20170621,1.339
20170621,1.339
20170621,1.339
20170621,1.339
20170622,1.339
20170622,1.339
20170622,1.339
20170622,1.339
20170623,1.339
20170623,1.339
20170623,1.339
20170623,1.339
20170624,1.339
20170624,1.339
20170624,1.339
20170624,1.339
20170625,1.339
20170625,1.339
20170625,1.339
20170625,1.339
20170626,1.339
20170626,1.339
20170626,1.339
20170626,1.339
20170627,1.339
20170627,1.339
20170627,1.339
20170627,1.339
20170628,1.339
20170628,1.339
20170628,1.339
20170628,1.339
20170629,1.339
20170629,1.339
20170629,1.339
20170629,1.339
20170630,1.339
20170630,1.339
20170630,1.339
20170630,1.339
20170701,1.339
20170701,1.339
20170701,1.339
20170701,1.339
20170702,1.339
20170702,1.339
20170702,1.339
20170702,1.339
20170703,1.339
20170703,1.339
20170703,1.339
20170703,1.339
20170704,1.339
20170704,1.339
20170704,1.339
20170704,1.339
20170705,1.339
20170705,1.339
20170705,1.339
20170705,1.339
20170706,1.339
20170706,1.339
20170706,1.339
20170706,1.339
20170707,1.339
20170707,1.339
20170707,1.339
20170707,1.339
20170708,1.339
20170708,1.339
20170708,1.339
20170708,1.339
20170709,1.339
20170709,1.339
20170709,1.339
20170709,1.339
20170710,1.339
20170710,1.339
20170710,1.339
20170710,1.339
20170711,1.339
20170711,1.339
20170711,1.339
20170711,1.339
20170712,1.339
20170712,1.339
20170712,1.339
20170712,1.339
20170712,1.339
20170713,1.339
20170713,1.339
20170713,1.344
20170713,1.344
20170714,1.344
20170714,1.344
20170714,1.344
20170714,1.344
20170715,1.344
20170715,1.344
20170715,1.344
20170715,1.344
20170716,1.344
20170716,1.344
20170716,1.344
20170716,1.344
20170717,1.344
20170717,1.344
20170717,1.344
20170717,1.344
20170718,1.344
20170718,1.344
20170718,1.344
20170718,1.344
20170719,1.341
20170719,1.341
20170719,1.342
20170719,1.342
20170719,1.342
20170720,1.342
20170720,1.343
20170720,1.343
20170720,1.343
20170721,1.343
20170721,1.343
20170721,1.343
20170721,1.343
20170722,1.343
20170722,1.343
20170722,1.343
20170722,1.343
20170723,1.345
20170723,1.361
20170723,1.361
20170723,1.365
20170724,1.365
20170724,1.367
20170724,1.367
20170724,1.367
20170724,1.367
20170725,1.367
20170725,1.367
20170725,1.367
20170725,1.367
20170726,1.367
20170726,1.367
20170726,1.367
20170726,1.365
20170727,1.365
20170727,1.365
20170727,1.365
20170727,1.365
20170728,1.362
20170728,1.362
20170728,1.373
20170728,1.373
20170728,1.373
20170729,1.373
20170729,1.373
20170729,1.373
20170729,1.369
20170730,1.369
20170730,1.369
20170730,1.369
20170730,1.369
20170730,1.369
20170730,1.372
20170803,1.372
20170803,1.372
20170804,1.372
20170804,1.372
20170804,1.372
20170804,1.367
20170808,1.367
20170809,1.367
20170809,1.367
20170809,1.367
20170810,1.367
20170810,1.367
20170810,1.367
20170810,1.367
20170811,1.367
20170811,1.367
20170811,1.367
20170811,1.367
20170812,1.367
20170812,1.367
20170812,1.367
20170812,1.367
20170813,1.367
20170813,1.367
20170813,1.367
20170813,1.364
20170814,1.364
20170814,1.364
20170814,1.365
20170814,1.365
20170815,1.365
20170815,1.365
20170816,1.365
20170816,1.365
20170816,1.365
20170816,1.365
20170817,1.365
20170817,1.365
20170817,1.365
20170817,1.365
20170818,1.365
20170818,1.365
20170818,1.365
20170818,1.364
20170819,1.364
20170819,1.364
20170819,1.364
20170819,1.364
20170820,1.364
20170820,1.364
20170820,1.364
20170820,1.364
20170821,1.364
20170821,1.364
20170821,1.364
20170821,1.364
20170822,1.364
20170822,1.364
20170822,1.364
20170822,1.362
20170823,1.362
20170823,1.362
20170823,1.362
20170823,1.362
20170824,1.362
20170824,1.362
20170824,1.362
20170824,1.361
20170825,1.361
20170825,1.361
20170825,1.361
20170825,1.361
20170826,1.359
20170826,1.359
20170826,1.359
20170826,1.359
20170827,1.359
20170827,1.359
20170827,1.359
20170827,1.358
20170828,1.358
20170828,1.358
20170828,1.358
20170828,1.358
20170829,1.358
20170829,1.358
20170829,1.358
20170829,1.358
20170830,1.358
20170830,1.358
20170830,1.358
20170830,1.358
20170831,1.358
20170831,1.358
20170831,1.358
20170831,1.358
20170901,1.358
20170901,1.358
20170901,1.358
20170901,1.358
20170902,1.358
20170902,1.358
20170902,1.358
20170902,1.358
20170903,1.358
20170903,1.358
20170903,1.358
20170903,1.358
20170904,1.358
20170904,1.358
20170904,1.358
20170905,1.358
20170905,1.358
20170905,1.358
20170905,1.358
20170906,1.358
20170906,1.358
20170906,1.358
20170906,1.358
20170907,1.358
20170907,1.359
20170907,1.359
20170907,1.359
20170908,1.359
20170908,1.359
20170908,1.359
20170908,1.359
20170911,1.359
20170912,1.359
20170912,1.359
20170912,1.359
20170912,1.359
20170913,1.359
20170913,1.359
20170913,1.359
20170913,1.359
20170914,1.359
20170914,1.359
20170914,1.359
20170914,1.359
20170915,1.359
20170915,1.36
20170915,1.36
20170915,1.36
20170918,1.36
20170918,1.36
20170919,1.36
20170919,1.36
20170919,1.36
20170919,1.36
20170920,1.36
20170920,1.36
20170920,1.36
20170920,1.36
20170921,1.36
20170922,1.36
20170922,1.36
20170922,1.36
20170922,1.36
20170923,1.363
20170923,1.363
20170923,1.363
20170923,1.363
20170924,1.363
20170924,1.363
20170924,1.363
20170924,1.363
20170925,1.363
20170925,1.363
20170925,1.363
20170925,1.363
20170926,1.363
20170926,1.363
20170926,1.363
20170926,1.363
20170927,1.363
20170927,1.363
20170927,1.363
20170927,1.364
20170928,1.364
20170928,1.364
20170928,1.364
20170928,1.364
20170929,1.364
20170929,1.364
20170929,1.364
20170929,1.364
20170930,1.364
20170930,1.364
20170930,1.364
20170930,1.364
20171001,1.364
20171001,1.364
20171001,1.364
20171001,1.364
20171002,1.365
20171002,1.365
20171002,1.365
20171002,1.366
20171003,1.366
20171003,1.366
20171003,1.366
20171003,1.367
20171004,1.367
20171004,1.367
20171004,1.367
20171004,1.369
20171005,1.369
20171005,1.369
20171005,1.369
20171005,1.369
20171006,1.369
20171006,1.369
20171006,1.369
20171006,1.369
20171006,1.369
20171007,1.367
20171007,1.367
20171007,1.367
20171007,1.367
20171008,1.367
20171008,1.367
20171008,1.367
20171008,1.369
20171009,1.369
20171009,1.38
20171009,1.38
20171009,1.382
20171010,1.382
20171010,1.382
20171010,1.382
20171010,1.382
20171011,1.382
20171011,1.382
20171011,1.382
20171011,1.382
20171012,1.382
20171012,1.382
20171013,1.382
20171013,1.382
20171013,1.382
20171013,1.382
20171014,1.382
20171014,1.382
20171014,1.382
20171014,1.382
20171015,1.385
20171015,1.385
20171015,1.385
20171015,1.387
20171016,1.387
20171016,1.387
20171016,1.387
20171016,1.387
20171017,1.39
20171017,1.39
20171017,1.39
20171018,1.39
20171018,1.39
20171018,1.39
20171019,1.39
20171019,1.39
20171019,1.39
20171019,1.39
20171020,1.391
20171020,1.391
20171021,1.391
20171021,1.391
20171021,1.391
20171022,1.391
20171022,1.391
20171022,1.391
20171022,1.391
20171023,1.391
20171023,1.391
20171023,1.391
20171023,1.391
20171024,1.391
20171024,1.391
20171024,1.391
