Date,Value
20150311,2.325
20150311,2.325
20150311,2.325
20150312,2.326
20150312,2.326
20150312,2.326
20150312,2.326
20150313,2.328
20150313,2.328
20150313,2.328
20150313,2.328
20150314,2.328
20150314,2.328
20150314,2.328
20150314,2.328
20150315,2.328
20150315,2.328
20150315,2.328
20150315,2.328
20150316,2.328
20150316,2.328
20150316,2.328
20150316,2.328
20150317,2.328
20150317,2.328
20150317,2.328
20150317,2.328
20150318,2.328
20150318,2.328
20150318,2.328
20150318,2.328
20150319,2.328
20150319,2.328
20150319,2.328
20150319,2.328
20150320,2.328
20150320,2.328
20150320,2.328
20150320,2.328
20150321,2.328
20150321,2.328
20150321,2.328
20150321,2.328
20150322,2.328
20150322,2.328
20150322,2.328
20150322,2.328
20150323,2.328
20150323,2.328
20150323,2.328
20150323,2.328
20150324,2.328
20150324,2.328
20150324,2.328
20150324,2.328
20150325,2.328
20150325,2.328
20150325,2.328
20150325,2.328
20150326,2.328
20150326,2.328
20150326,2.328
20150326,2.328
20150327,2.328
20150327,2.328
20150327,2.328
20150327,2.328
20150327,2.328
20150328,2.328
20150328,2.328
20150328,2.328
20150328,2.328
20150329,2.328
20150329,2.328
20150329,2.328
20150329,2.328
20150330,2.328
20150330,2.328
20150330,2.328
20150330,2.328
20150331,2.328
20150331,2.328
20150331,2.328
20150331,2.328
20150401,2.328
20150401,2.328
20150401,2.328
20150401,2.328
20150402,2.328
20150402,2.328
20150402,2.328
20150402,2.328
20150403,2.328
20150403,2.328
20150403,2.328
20150403,2.328
20150404,2.328
20150404,2.328
20150404,2.328
20150404,2.328
20150405,2.328
20150405,2.328
20150405,2.328
20150405,2.328
20150406,2.328
20150406,2.328
20150406,2.328
20150406,2.328
20150407,2.328
20150407,2.328
20150407,2.328
20150407,2.328
20150407,2.328
20150408,2.328
20150408,2.328
20150408,2.328
20150408,2.328
20150409,2.328
20150409,2.328
20150409,2.328
20150409,2.328
20150410,2.328
20150410,2.328
20150410,2.328
20150410,2.328
20150411,2.328
20150411,2.328
20150411,2.328
20150411,2.328
20150412,2.328
20150412,2.314
20150412,2.314
20150412,2.314
20150413,2.314
20150413,2.314
20150413,2.314
20150413,2.314
20150414,2.314
20150414,2.314
20150414,2.314
20150414,2.314
20150415,2.314
20150415,2.314
20150415,2.314
20150415,2.314
20150416,2.314
20150416,2.314
20150416,2.314
20150416,2.314
20150417,2.314
20150417,2.314
20150417,2.314
20150417,2.314
20150418,2.314
20150418,2.314
20150418,2.314
20150418,2.314
20150419,2.314
20150419,2.314
20150419,2.314
20150419,2.314
20150420,2.314
20150420,2.314
20150420,2.314
20150420,2.314
20150421,2.314
20150421,2.314
20150421,2.314
20150421,2.314
20150422,2.314
20150422,2.314
20150422,2.314
20150422,2.314
20150423,2.314
20150423,2.314
20150423,2.314
20150423,2.314
20150423,2.314
20150424,2.313
20150424,2.313
20150424,2.313
20150424,2.313
20150425,2.313
20150425,2.313
20150425,2.313
20150425,2.313
20150426,2.312
20150426,2.312
20150426,2.312
20150426,2.311
20150427,2.311
20150427,2.311
20150427,2.311
20150427,2.311
20150427,2.311
20150427,2.31
20150427,2.31
20150427,2.31
20150428,2.31
20150428,2.31
20150428,2.31
20150428,2.31
20150429,2.31
20150429,2.31
20150429,2.31
20150429,2.31
20150430,2.31
20150430,2.31
20150430,2.31
20150430,2.31
20150501,2.31
20150501,2.31
20150501,2.31
20150501,2.31
20150502,2.31
20150502,2.31
20150502,2.31
20150502,2.31
20150503,2.31
20150503,2.31
20150503,2.31
20150503,2.31
20150504,2.31
20150504,2.309
20150504,2.309
20150504,2.309
20150504,2.309
20150505,2.309
20150505,2.309
20150505,2.309
20150505,2.309
20150506,2.309
20150506,2.307
20150506,2.307
20150506,2.307
20150506,2.307
20150507,2.307
20150507,2.307
20150507,2.307
20150507,2.307
20150508,2.307
20150508,2.307
20150508,2.307
20150508,2.307
20150509,2.307
20150509,2.307
20150509,2.307
20150509,2.307
20150510,2.307
20150510,2.307
20150510,2.307
20150510,2.307
20150511,2.308
20150511,2.308
20150511,2.308
20150511,2.308
20150511,2.308
20150512,2.308
20150512,2.308
20150512,2.308
20150512,2.308
20150512,2.308
20150513,2.308
20150513,2.308
20150513,2.308
20150513,2.308
20150514,2.308
20150514,2.308
20150514,2.308
20150514,2.308
20150515,2.308
20150515,2.308
20150515,2.308
20150515,2.308
20150516,2.308
20150516,2.308
20150517,2.306
20150517,2.306
20150517,2.306
20150517,2.306
20150517,2.306
20150518,2.306
20150518,2.307
20150518,2.307
20150518,2.307
20150520,2.307
20150521,2.307
20150521,2.307
20150522,2.307
20150522,2.307
20150522,2.307
20150522,2.307
20150523,2.304
20150523,2.304
20150523,2.304
20150523,2.304
20150524,2.304
20150524,2.304
20150524,2.304
20150524,2.304
20150524,2.304
20150525,2.304
20150525,2.304
20150525,2.304
20150525,2.304
20150525,2.304
20150525,2.304
20150525,2.304
20150525,2.304
20150525,2.304
20150525,2.304
20150526,2.304
20150526,2.304
20150526,2.304
20150526,2.304
20150527,2.304
20150527,2.304
20150527,2.304
20150527,2.309
20150528,2.309
20150528,2.309
20150528,2.309
20150528,2.309
20150529,2.309
20150529,2.309
20150529,2.309
20150529,2.309
20150530,2.306
20150530,2.306
20150530,2.306
20150530,2.306
20150531,2.306
20150531,2.306
20150531,2.306
20150531,2.306
20150601,2.306
20150601,2.306
20150601,2.306
20150601,2.306
20150602,2.306
20150602,2.304
20150602,2.304
20150602,2.304
20150603,2.304
20150603,2.304
20150603,2.304
20150603,2.308
20150603,2.308
20150604,2.308
20150604,2.308
20150604,2.308
20150604,2.308
20150605,2.308
20150605,2.308
20150605,2.313
20150605,2.313
20150605,2.313
20150606,2.313
20150606,2.313
20150606,2.317
20150606,2.317
20150607,2.317
20150607,2.317
20150607,2.317
20150607,2.317
20150607,2.317
20150608,2.317
20150608,2.321
20150608,2.321
20150608,2.321
20150608,2.321
20150609,2.321
20150609,2.319
20150609,2.319
20150609,2.319
20150609,2.315
20150610,2.315
20150610,2.315
20150610,2.315
20150610,2.315
20150610,2.315
20150611,2.315
20150611,2.315
20150611,2.315
20150611,2.314
20150612,2.313
20150612,2.313
20150612,2.313
20150612,2.313
20150613,2.313
20150613,2.313
20150613,2.313
20150613,2.309
20150614,2.309
20150614,2.309
20150614,2.309
20150614,2.309
20150615,2.309
20150615,2.309
20150615,2.309
20150615,2.307
20150616,2.307
20150616,2.307
20150616,2.307
20150616,2.306
20150617,2.306
20150617,2.306
20150617,2.306
20150617,2.306
20150617,2.306
20150618,2.306
20150618,2.306
20150618,2.306
20150618,2.306
20150619,2.305
20150619,2.305
20150619,2.305
20150619,2.305
20150620,2.305
20150620,2.305
20150620,2.305
20150620,2.305
20150621,2.305
20150621,2.305
20150621,2.305
20150621,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150622,2.305
20150623,2.305
20150623,2.305
20150623,2.305
20150623,2.305
20150624,2.305
20150624,2.305
20150624,2.305
20150624,2.305
20150625,2.305
20150625,2.305
20150625,2.305
20150625,2.305
20150626,2.309
20150626,2.309
20150626,2.309
20150626,2.309
20150626,2.309
20150627,2.309
20150627,2.309
20150627,2.309
20150627,2.309
20150628,2.309
20150628,2.309
20150628,2.309
20150628,2.309
20150629,2.309
20150629,2.309
20150629,2.309
20150629,2.309
20150630,2.309
20150630,2.309
20150630,2.309
20150630,2.309
20150701,2.309
20150701,2.309
20150701,2.309
20150701,2.309
20150702,2.309
20150702,2.309
20150702,2.309
20150702,2.309
20150703,2.309
20150703,2.309
20150703,2.309
20150703,2.309
20150704,2.309
20150704,2.309
20150704,2.309
20150704,2.309
20150705,2.309
20150705,2.309
20150705,2.309
20150705,2.309
20150706,2.309
20150706,2.309
20150706,2.309
20150706,2.309
20150707,2.309
20150707,2.309
20150707,2.309
20150707,2.309
20150707,2.309
20150708,2.309
20150708,2.309
20150708,2.309
20150708,2.309
20150709,2.309
20150709,2.309
20150709,2.309
20150709,2.309
20150709,2.309
20150710,2.309
20150710,2.309
20150710,2.309
20150710,2.309
20150710,2.309
20150710,2.309
20150711,2.309
20150711,2.309
20150711,2.309
20150711,2.309
20150712,2.309
20150712,2.309
20150712,2.309
20150712,2.309
20150713,2.309
20150713,2.309
20150713,2.309
20150713,2.309
20150714,2.309
20150714,2.309
20150714,2.309
20150714,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150715,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150716,2.309
20150717,2.309
20150717,2.309
20150717,2.309
20150717,2.309
20150718,2.309
20150718,2.309
20150718,2.309
20150718,2.309
20150718,2.309
20150719,2.309
20150719,2.309
20150719,2.309
20150719,2.309
20150719,2.309
20150720,2.309
20150720,2.309
20150720,2.309
20150720,2.309
20150721,2.309
20150721,2.309
20150721,2.309
20150721,2.309
20150722,2.309
20150722,2.309
20150722,2.309
20150722,2.309
20150723,2.309
20150723,2.309
20150723,2.309
20150723,2.309
20150723,2.309
20150723,2.309
20150723,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150724,2.309
20150725,2.309
20150725,2.309
20150725,2.309
20150725,2.309
20150725,2.309
20150725,2.309
20150726,2.309
20150726,2.309
20150726,2.309
20150726,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150727,2.309
20150728,2.309
20150728,2.309
20150728,2.309
20150728,2.309
20150729,2.309
20150729,2.309
20150729,2.309
20150729,2.309
20150730,2.309
20150730,2.293
20150730,2.293
20150730,2.293
20150731,2.293
20150731,2.293
20150731,2.293
20150731,2.293
20150801,2.293
20150801,2.293
20150801,2.293
20150801,2.293
20150802,2.293
20150802,2.293
20150802,2.293
20150802,2.293
20150803,2.293
20150803,2.293
20150803,2.293
20150803,2.293
20150804,2.293
20150804,2.293
20150804,2.293
20150804,2.293
20150805,2.293
20150805,2.293
20150810,2.293
20150810,2.293
20150810,2.293
20150811,2.293
20150811,2.293
20150811,2.293
20150811,2.293
20150812,2.293
20150812,2.293
20150812,2.293
20150812,2.293
20150813,2.293
20150813,2.293
20150813,2.293
20150813,2.293
20150814,2.293
20150814,2.293
20150814,2.293
20150814,2.293
20150815,2.293
20150815,2.293
20150815,2.293
20150815,2.29
20150816,2.29
20150816,2.29
20150816,2.29
20150816,2.29
20150817,2.284
20150817,2.285
20150817,2.285
20150817,2.285
20150818,2.285
20150818,2.285
20150818,2.285
20150818,2.277
20150819,2.275
20150819,2.275
20150819,2.275
20150819,2.275
20150820,2.272
20150820,2.272
20150820,2.272
20150820,2.273
20150821,2.273
20150821,2.273
20150821,2.273
20150821,2.273
20150822,2.273
20150822,2.273
20150822,2.273
20150822,2.274
20150823,2.274
20150823,2.274
20150823,2.274
20150823,2.268
20150824,2.268
20150824,2.268
20150824,2.268
20150824,2.268
20150825,2.268
20150825,2.268
20150825,2.268
20150825,2.268
20150826,2.268
20150826,2.268
20150826,2.268
20150826,2.268
20150827,2.268
20150827,2.268
20150827,2.268
20150827,2.268
20150828,2.268
20150828,2.268
20150828,2.268
20150828,2.268
20150829,2.268
20150829,2.268
20150829,2.268
20150829,2.268
20150830,2.268
20150830,2.268
20150830,2.268
20150830,2.268
20150831,2.268
20150831,2.268
20150831,2.268
20150831,2.268
20150901,2.268
20150901,2.268
20150901,2.268
20150901,2.268
20150902,2.268
20150902,2.268
20150902,2.268
20150902,2.268
20150903,2.268
20150903,2.268
20150903,2.268
20150903,2.268
20150904,2.268
20150904,2.268
20150904,2.268
20150904,2.268
20150905,2.268
20150905,2.268
20150905,2.268
20150905,2.268
20150906,2.268
20150906,2.268
20150906,2.268
20150906,2.268
20150907,2.268
20150907,2.268
20150907,2.268
20150907,2.268
20150908,2.268
20150908,2.268
20150908,2.268
20150908,2.268
20150909,2.268
20150909,2.268
20150909,2.268
20150910,2.268
20150910,2.268
20150910,2.268
20150910,2.268
20150911,2.268
20150911,2.268
20150911,2.268
20150911,2.268
20150912,2.268
20150912,2.268
20150912,2.268
20150912,2.268
20150913,2.268
20150913,2.268
20150913,2.268
20150913,2.268
20150914,2.268
20150914,2.268
20150914,2.268
20150914,2.268
20150915,2.268
20150915,2.268
20150915,2.268
20150915,2.268
20150916,2.268
20150916,2.268
20150916,2.268
20150916,2.268
20150917,2.268
20150917,2.268
20150917,2.268
20150917,2.268
20150918,2.268
20150918,2.268
20150918,2.268
20150918,2.268
20150919,2.268
20150919,2.268
20150919,2.268
20150919,2.268
20150919,2.268
20150920,2.258
20150920,2.258
20150920,2.258
20150920,2.258
20150921,2.258
20150921,2.258
20150921,2.258
20150921,2.258
20150922,2.258
20150922,2.258
20150922,2.258
20150922,2.258
20150923,2.258
20150923,2.258
20150923,2.258
20150923,2.258
20150924,2.258
20150924,2.258
20150924,2.258
20150924,2.258
20150924,2.258
20150925,2.258
20150925,2.258
20150925,2.258
20150925,2.258
20150926,2.258
20150926,2.258
20150926,2.258
20150926,2.258
20150927,2.258
20150927,2.258
20150927,2.258
20150927,2.258
20150928,2.258
20150928,2.258
20150928,2.258
20150928,2.258
20150929,2.258
20150929,2.258
20150929,2.258
20150929,2.258
20150930,2.258
20150930,2.258
20150930,2.258
20150930,2.258
20151001,2.258
20151001,2.258
20151001,2.258
20151001,2.258
20151002,2.258
20151002,2.258
20151002,2.258
20151002,2.258
20151003,2.258
20151003,2.258
20151003,2.258
20151003,2.258
20151004,2.258
20151004,2.258
20151004,2.258
20151004,2.258
20151005,2.258
20151005,2.258
20151005,2.258
20151005,2.258
20151006,2.258
20151006,2.258
20151006,2.258
20151007,2.258
20151007,2.258
20151007,2.258
20151007,2.258
20151008,2.258
20151008,2.258
20151008,2.258
20151008,2.258
20151009,2.258
20151009,2.258
20151009,2.258
20151009,2.258
20151010,2.258
20151010,2.258
20151010,2.258
20151010,2.258
20151011,2.258
20151011,2.258
20151011,2.257
20151011,2.242
20151012,2.242
20151012,2.242
20151012,2.242
20151012,2.242
20151013,2.242
20151013,2.242
20151013,2.242
20151013,2.242
20151014,2.242
20151014,2.242
20151014,2.242
20151014,2.242
20151015,2.242
20151015,2.242
20151015,2.242
20151015,2.241
20151016,2.241
20151016,2.241
20151016,2.241
20151016,2.241
20151017,2.241
20151017,2.241
20151017,2.241
20151017,2.241
20151018,2.241
20151018,2.241
20151018,2.241
20151018,2.241
20151019,2.241
20151019,2.241
20151019,2.241
20151019,2.241
20151020,2.241
20151020,2.241
20151020,2.241
20151020,2.241
20151021,2.241
20151021,2.241
20151021,2.241
20151021,2.24
20151022,2.24
20151022,2.24
20151022,2.24
20151022,2.24
20151023,2.24
20151023,2.24
20151023,2.24
20151023,2.24
20151024,2.24
20151024,2.24
20151024,2.24
20151024,2.24
20151025,2.24
20151025,2.24
20151025,2.24
20151025,2.239
20151026,2.239
20151026,2.239
20151026,2.239
20151026,2.239
20151027,2.239
20151027,2.239
20151027,2.239
20151027,2.239
20151028,2.239
20151028,2.239
20151028,2.239
20151028,2.239
20151029,2.239
20151029,2.239
20151029,2.239
20151029,2.239
20151030,2.239
20151030,2.239
20151030,2.239
20151030,2.239
20151031,2.239
20151031,2.239
20151031,2.239
20151031,2.239
20151101,2.239
20151101,2.239
20151101,2.239
20151101,2.239
20151102,2.239
20151102,2.239
20151102,2.239
20151102,2.239
20151103,2.239
20151103,2.239
20151103,2.239
20151103,2.239
20151104,2.239
20151104,2.239
20151104,2.239
20151104,2.239
20151105,2.239
20151105,2.239
20151105,2.239
20151105,2.239
20151105,2.239
20151106,2.239
20151106,2.239
20151106,2.239
20151106,2.239
20151107,2.239
20151107,2.239
20151107,2.239
20151107,2.239
20151108,2.239
20151108,2.239
20151108,2.239
20151108,2.239
20151109,2.239
20151109,2.239
20151109,2.239
20151109,2.239
20151110,2.239
20151110,2.239
20151110,2.239
20151110,2.239
20151111,2.239
20151111,2.239
20151111,2.239
20151111,2.239
20151112,2.239
20151112,2.239
20151112,2.239
20151112,2.239
20151113,2.239
20151113,2.239
20151113,2.239
20151113,2.239
20151114,2.239
20151114,2.239
20151114,2.239
20151114,2.239
20151115,2.239
20151115,2.239
20151115,2.239
20151115,2.239
20151116,2.239
20151116,2.239
20151116,2.239
20151116,2.239
20151117,2.239
20151117,2.239
20151117,2.239
20151117,2.239
20151118,2.239
20151118,2.239
20151118,2.239
20151118,2.239
20151119,2.239
20151119,2.239
20151119,2.239
20151119,2.239
20151120,2.239
20151120,2.239
20151120,2.239
20151120,2.239
20151121,2.239
20151121,2.239
20151121,2.239
20151121,2.239
20151122,2.239
20151122,2.239
20151122,2.239
20151122,2.239
20151123,2.239
20151123,2.239
20151123,2.239
20151123,2.239
20151124,2.239
20151124,2.239
20151124,2.239
20151124,2.239
20151124,2.239
20151125,2.239
20151125,2.239
20151125,2.239
20151125,2.239
20151126,2.239
20151126,2.239
20151126,2.239
20151126,2.239
20151127,2.239
20151127,2.239
20151127,2.239
20151127,2.239
20151128,2.239
20151128,2.239
20151128,2.239
20151128,2.239
20151129,2.239
20151129,2.239
20151129,2.239
20151129,2.239
20151130,2.239
20151130,2.239
20151130,2.239
20151130,2.239
20151201,2.239
20151201,2.239
20151201,2.239
20151201,2.239
20151202,2.239
20151202,2.239
20151202,2.239
20151202,2.239
20151203,2.239
20151203,2.239
20151203,2.239
20151203,2.239
20151204,2.239
20151204,2.239
20151204,2.239
20151204,2.239
20151205,2.239
20151205,2.239
20151205,2.239
20151205,2.239
20151206,2.239
20151206,2.239
20151206,2.239
20151206,2.239
20151207,2.239
20151207,2.239
20151207,2.239
20151207,2.239
20151208,2.239
20151208,2.239
20151208,2.239
20151208,2.239
20151209,2.239
20151209,2.239
20151209,2.239
20151209,2.239
20151210,2.239
20151210,2.239
20151210,2.239
20151210,2.239
20151211,2.239
20151211,2.239
20151211,2.239
20151211,2.239
20151212,2.239
20151212,2.239
20151212,2.239
20151212,2.239
20151213,2.239
20151213,2.239
20151213,2.239
20151213,2.239
20151214,2.239
20151214,2.239
20151214,2.239
20151214,2.239
20151214,2.239
20151215,2.239
20151215,2.239
20151215,2.239
20151215,2.239
20151216,2.239
20151216,2.239
20151216,2.239
20151216,2.239
20151217,2.239
20151217,2.239
20151217,2.239
20151217,2.239
20151218,2.239
20151218,2.239
20151218,2.239
20151218,2.239
20151219,2.239
20151219,2.239
20151219,2.239
20151219,2.239
20151220,2.239
20151220,2.239
20151220,2.239
20151220,2.239
20151221,2.239
20151221,2.239
20151221,2.239
20151221,2.239
20151222,2.239
20151222,2.239
20151222,2.239
20151222,2.239
20151223,2.239
20151223,2.239
20151223,2.239
20151223,2.239
20151224,2.239
20151224,2.239
20151224,2.239
20151224,2.239
20151225,2.239
20151225,2.239
20151225,2.239
20151225,2.239
20151226,2.239
20151226,2.239
20151226,2.239
20151226,2.239
20151227,2.239
20151227,2.239
20151227,2.239
20151227,2.239
20151228,2.239
20151228,2.239
20151228,2.239
20151228,2.24
20151229,2.24
20151229,2.24
20151229,2.24
20151229,2.24
20151230,2.24
20151230,2.24
20151230,2.24
20151230,2.24
20151231,2.24
20151231,2.24
20151231,2.24
20151231,2.24
20160101,2.24
20160101,2.24
20160101,2.24
20160101,2.24
20160102,2.24
20160102,2.24
20160102,2.24
20160102,2.24
20160103,2.24
20160103,2.24
20160103,2.24
20160103,2.24
20160104,2.24
20160104,2.24
20160104,2.24
20160104,2.24
20160105,2.24
20160105,2.24
20160105,2.24
20160105,2.24
20160106,2.24
20160106,2.24
20160106,2.24
20160106,2.24
20160107,2.24
20160107,2.24
20160107,2.24
20160107,2.228
20160108,2.228
20160108,2.228
20160108,2.228
20160108,2.228
20160109,2.228
20160109,2.228
20160109,2.228
20160109,2.228
20160110,2.228
20160110,2.228
20160110,2.228
20160111,2.228
20160111,2.228
20160111,2.228
20160111,2.228
20160112,2.228
20160112,2.228
20160112,2.228
20160112,2.228
20160113,2.228
20160113,2.228
20160113,2.228
20160113,2.228
20160114,2.228
20160114,2.228
20160114,2.228
20160114,2.228
20160115,2.228
20160115,2.228
20160115,2.228
20160115,2.228
20160116,2.228
20160116,2.228
20160116,2.228
20160116,2.228
20160117,2.228
20160117,2.228
20160117,2.228
20160117,2.228
20160118,2.228
20160118,2.228
20160118,2.228
20160118,2.228
20160119,2.228
20160119,2.228
20160119,2.228
20160119,2.228
20160120,2.228
20160120,2.229
20160120,2.229
20160120,2.229
20160121,2.229
20160121,2.229
20160121,2.229
20160121,2.229
20160122,2.229
20160122,2.229
20160122,2.229
20160122,2.229
20160122,2.229
20160122,2.229
20160122,2.229
20160122,2.229
20160123,2.229
20160123,2.229
20160123,2.229
20160123,2.229
20160124,2.229
20160124,2.229
20160124,2.229
20160124,2.229
20160125,2.229
20160125,2.229
20160125,2.229
20160125,2.229
20160125,2.229
20160125,2.229
20160125,2.229
20160125,2.229
20160125,2.229
20160125,2.229
20160126,2.229
20160126,2.229
20160126,2.229
20160126,2.229
20160126,2.229
20160127,2.229
20160127,2.229
20160127,2.229
20160127,2.229
20160128,2.229
20160128,2.229
20160128,2.229
20160128,2.229
20160129,2.229
20160129,2.229
20160129,2.229
20160129,2.229
20160130,2.229
20160130,2.229
20160201,2.229
20160202,2.229
20160202,2.229
20160202,2.229
20160202,2.229
20160203,2.229
20160203,2.229
20160203,2.229
20160203,2.229
20160204,2.229
20160204,2.229
20160204,2.229
20160204,2.229
20160205,2.229
20160205,2.229
20160205,2.229
20160205,2.229
20160206,2.229
20160206,2.229
20160206,2.229
20160206,2.229
20160206,2.229
20160206,2.229
20160206,2.229
20160206,2.229
20160206,2.229
20160206,2.229
20160207,2.229
20160207,2.229
20160207,2.229
20160207,2.229
20160207,2.229
20160207,2.229
20160207,2.229
20160207,2.229
20160208,2.229
20160208,2.229
20160208,2.229
20160208,2.229
20160209,2.229
20160209,2.229
20160209,2.229
20160209,2.229
20160210,2.229
20160210,2.229
20160210,2.229
20160210,2.229
20160211,2.229
20160211,2.229
20160211,2.229
20160211,2.229
20160212,2.229
20160212,2.229
20160212,2.229
20160212,2.229
20160213,2.229
20160213,2.229
20160215,2.229
20160215,2.229
20160215,2.229
20160215,2.229
20160215,2.229
20160215,2.229
20160215,2.229
20160215,2.229
20160215,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160216,2.229
20160217,2.229
20160217,2.229
20160217,2.229
20160217,2.12
20160218,2.12
20160218,2.12
20160218,2.12
20160218,2.12
20160218,2.12
20160219,2.12
20160219,2.12
20160219,2.12
20160219,2.12
20160220,2.12
20160220,2.12
20160220,2.12
20160220,2.12
20160221,2.12
20160221,2.12
20160221,2.12
20160221,2.12
20160222,2.12
20160222,2.12
20160222,2.12
20160222,2.12
20160223,2.12
20160223,2.12
20160224,2.12
20160224,2.12
20160224,2.12
20160224,2.12
20160225,2.12
20160225,2.12
20160225,2.12
20160225,2.127
20160226,2.127
20160226,2.127
20160226,2.127
20160226,2.127
20160227,2.127
20160227,2.127
20160227,2.127
20160227,2.127
20160228,2.13
20160228,2.13
20160228,2.13
20160228,2.13
20160228,2.13
20160229,2.13
20160229,2.13
20160301,2.13
20160301,2.13
20160301,2.13
20160301,2.13
20160302,2.13
20160302,2.13
20160302,2.13
20160302,2.13
20160303,2.13
20160303,2.13
20160303,2.13
20160303,2.13
20160304,2.13
20160304,2.13
20160304,2.13
20160304,2.13
20160305,2.13
20160305,2.124
20160305,2.124
20160305,2.124
20160306,2.124
20160306,2.124
20160306,2.124
20160306,2.124
20160307,2.124
20160307,2.124
20160307,2.124
20160307,2.124
20160308,2.124
20160309,2.124
20160309,2.124
20160310,2.124
20160310,2.124
20160310,2.124
20160310,2.124
20160311,2.124
20160311,2.124
20160311,2.124
20160311,2.124
20160312,2.124
20160312,2.124
20160312,2.124
20160312,2.124
20160313,2.124
20160313,2.124
20160313,2.124
20160313,2.124
20160314,2.124
20160314,2.124
20160314,2.124
20160314,2.124
20160315,2.124
20160315,2.124
20160315,2.124
20160315,2.124
20160316,2.124
20160316,2.124
20160316,2.124
20160316,2.124
20160317,2.124
20160317,2.124
20160317,2.124
20160317,2.124
20160318,2.124
20160318,2.124
20160318,2.124
20160318,2.124
20160319,2.124
20160319,2.124
20160319,2.124
20160319,2.124
20160320,2.124
20160320,2.124
20160320,2.124
20160320,2.124
20160320,2.124
20160321,2.124
20160321,2.124
20160321,2.124
20160322,2.124
20160322,2.124
20160322,2.124
20160322,2.124
20160323,2.124
20160323,2.124
20160323,2.124
20160324,2.124
20160324,2.124
20160324,2.124
20160324,2.124
20160325,2.124
20160325,2.124
20160325,2.124
20160325,2.068
20160326,2.068
20160326,2.068
20160326,2.068
20160326,2.068
20160327,2.068
20160327,2.068
20160327,2.068
20160327,2.068
20160328,2.068
20160328,2.068
20160328,2.068
20160328,2.068
20160329,2.068
20160329,2.068
20160330,2.068
20160330,2.068
20160330,2.068
20160330,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160401,2.068
20160401,2.068
20160401,2.068
20160401,2.066
20160402,2.066
20160402,2.066
20160402,2.066
20160402,2.066
20160403,2.066
20160403,2.066
20160403,2.066
20160403,2.067
20160404,2.067
20160404,2.067
20160404,2.067
20160405,2.067
20160405,2.067
20160405,2.067
20160405,2.067
20160406,2.067
20160406,2.067
20160406,2.067
20160406,2.067
20160407,2.067
20160407,2.067
20160408,2.067
20160408,2.067
20160408,2.067
20160408,2.067
20160408,2.067
20160408,2.067
20160408,2.067
20160408,2.067
20160409,2.043
20160409,2.043
20160409,2.043
20160409,2.043
20160410,2.043
20160410,2.043
20160410,2.043
20160410,2.043
20160411,2.043
20160411,2.043
20160411,2.043
20160411,2.043
20160412,2.043
20160412,2.043
20160412,2.043
20160412,2.043
20160413,2.043
20160413,2.043
20160413,2.043
20160413,2.043
20160414,2.043
20160414,2.043
20160414,2.043
20160414,2.043
20160415,2.043
20160415,2.043
20160415,2.043
20160415,2.043
20160416,2.043
20160416,2.043
20160416,2.043
20160416,2.043
20160417,2.043
20160417,2.043
20160417,2.043
20160417,2.043
20160418,2.043
20160418,2.043
20160418,2.043
20160418,2.043
20160419,2.043
20160419,2.043
20160419,2.043
20160419,2.043
20160420,2.043
20160420,2.043
20160420,2.043
20160420,2.043
20160421,2.043
20160421,2.043
20160421,2.043
20160421,2.043
20160422,2.043
20160422,2.043
20160422,2.043
20160422,2.043
20160423,2.043
20160423,2.043
20160423,2.043
20160423,2.043
20160424,2.043
20160424,2.043
20160424,2.043
20160424,2.043
20160425,2.043
20160425,2.043
20160426,2.043
20160426,2.043
20160426,2.043
20160426,2.043
20160427,2.043
20160427,2.043
20160427,2.043
20160427,2.043
20160428,2.043
20160428,2.043
20160428,2.043
20160428,2.043
20160429,2.043
20160429,2.043
20160429,2.043
20160429,2.043
20160430,2.043
20160430,2.043
20160430,2.043
20160430,2.043
20160501,2.043
20160501,2.043
20160501,2.043
20160501,2.043
20160501,2.043
20160502,2.043
20160502,2.043
20160502,2.043
20160502,2.043
20160502,2.043
20160503,2.043
