Date,Value
20161213,2.23
20161213,2.23
20161213,2.231
20161214,2.231
20161214,2.231
20161214,2.231
20161214,2.231
20161215,2.231
20161215,2.231
20161215,2.231
20161215,2.231
20161216,2.231
20161216,2.231
20161216,2.231
20161216,2.231
20161217,2.231
20161217,2.231
20161217,2.231
20161217,2.231
20161217,2.231
20161218,2.231
20161218,2.231
20161218,2.231
20161218,2.231
20161219,2.231
20161219,2.231
20161219,2.231
20161219,2.231
20161220,2.231
20161220,2.231
20161220,2.231
20161220,2.231
20161221,2.231
20161221,2.231
20161221,2.231
20161221,2.231
20161222,2.231
20161222,2.231
20161222,2.231
20161222,2.231
20161223,2.231
20161223,2.231
20161223,2.231
20161223,2.231
20161224,2.231
20161224,2.231
20161224,2.231
20161224,2.232
20161225,2.232
20161225,2.232
20161225,2.232
20161225,2.232
20161225,2.232
20161226,2.232
20161226,2.232
20161226,2.232
20161226,2.232
20161227,2.232
20161227,2.232
20161227,2.232
20161227,2.232
20161228,2.232
20161228,2.232
20161228,2.232
20161228,2.232
20161229,2.232
20161229,2.232
20161229,2.232
20161229,2.232
20161230,2.232
20161230,2.232
20161230,2.232
20161230,2.233
20161231,2.233
20161231,2.233
20161231,2.233
20161231,2.233
20170101,2.233
20170101,2.233
20170101,2.233
20170101,2.233
20170102,2.233
20170102,2.233
20170102,2.233
20170102,2.233
20170102,2.233
20170103,2.233
20170103,2.233
20170103,2.233
20170103,2.233
20170104,2.233
20170104,2.233
20170104,2.233
20170104,2.233
20170104,2.233
20170105,2.233
20170105,2.233
20170105,2.233
20170105,2.233
20170106,2.233
20170106,2.233
20170106,2.233
20170106,2.233
20170107,2.233
20170107,2.233
20170107,2.233
20170107,2.233
20170108,2.233
20170108,2.233
20170108,2.233
20170108,2.233
20170109,2.233
20170109,2.233
20170109,2.233
20170109,2.233
20170110,2.233
20170110,2.233
20170110,2.233
20170110,2.233
20170110,2.233
20170111,2.233
20170111,2.233
20170111,2.233
20170111,2.233
20170112,2.233
20170112,2.233
20170112,2.233
20170112,2.233
20170113,2.233
20170113,2.233
20170113,2.233
20170113,2.233
20170114,2.233
20170114,2.233
20170114,2.233
20170114,2.233
20170115,2.233
20170115,2.233
20170115,2.233
20170115,2.233
20170115,2.234
20170116,2.234
20170116,2.234
20170116,2.234
20170116,2.234
20170117,2.234
20170117,2.234
20170117,2.234
20170117,2.234
20170117,2.234
20170118,2.234
20170118,2.234
20170118,2.234
20170118,2.234
20170119,2.234
20170119,2.236
20170119,2.236
20170119,2.236
20170119,2.236
20170120,2.236
20170120,2.236
20170120,2.236
20170120,2.236
20170121,2.236
20170121,2.236
20170121,2.236
20170121,2.236
20170122,2.236
20170122,2.236
20170122,2.236
20170122,2.237
20170122,2.237
20170123,2.237
20170123,2.237
20170123,2.237
20170123,2.237
20170124,2.237
20170124,2.237
20170124,2.237
20170124,2.237
20170125,2.237
20170125,2.237
20170125,2.237
20170125,2.237
20170126,2.237
20170126,2.237
20170126,2.237
20170126,2.237
20170127,2.237
20170127,2.226
20170127,2.226
20170127,2.225
20170128,2.225
20170128,2.225
20170128,2.225
20170128,2.214
20170129,2.214
20170129,2.214
20170129,2.214
20170129,2.214
20170130,2.214
20170130,2.214
20170130,2.214
20170130,2.214
20170131,2.214
20170131,2.214
20170131,2.214
20170131,2.214
20170201,2.214
20170201,2.214
20170201,2.214
20170201,2.214
20170201,2.214
20170202,2.214
20170202,2.214
20170202,2.214
20170202,2.214
20170203,2.214
20170203,2.214
20170203,2.214
20170203,2.214
20170204,2.214
20170204,2.214
20170204,2.214
20170204,2.214
20170205,2.214
20170205,2.214
20170205,2.214
20170205,2.214
20170206,2.214
20170206,2.214
20170206,2.214
20170206,2.214
20170207,2.214
20170207,2.214
20170207,2.214
20170207,2.214
20170208,2.214
20170208,2.214
20170208,2.214
20170208,2.215
20170209,2.215
20170209,2.215
20170209,2.215
20170209,2.215
20170210,2.215
20170210,2.215
20170210,2.215
20170210,2.215
20170211,2.215
20170211,2.215
20170211,2.215
20170211,2.215
20170212,2.213
20170212,2.213
20170212,2.213
20170212,2.213
20170212,2.213
20170213,2.213
20170213,2.213
20170213,2.213
20170213,2.213
20170214,2.213
20170214,2.213
20170214,2.213
20170214,2.213
20170215,2.213
20170215,2.213
20170215,2.213
20170215,2.213
20170216,2.213
20170216,2.213
20170216,2.213
20170216,2.213
20170216,2.212
20170217,2.212
20170217,2.212
20170217,2.212
20170217,2.212
20170218,2.212
20170218,2.212
20170218,2.212
20170218,2.212
20170218,2.212
20170219,2.212
20170219,2.212
20170219,2.212
20170219,2.212
20170220,2.212
20170220,2.212
20170220,2.212
20170220,2.212
20170221,2.212
20170221,2.212
20170221,2.212
20170221,2.212
20170222,2.212
20170222,2.212
20170222,2.212
20170222,2.212
20170223,2.212
20170223,2.212
20170223,2.212
20170223,2.212
20170224,2.212
20170224,2.212
20170224,2.212
20170224,2.213
20170225,2.213
20170225,2.213
20170225,2.213
20170225,2.213
20170226,2.213
20170226,2.213
20170226,2.213
20170226,2.213
20170227,2.213
20170227,2.213
20170227,2.213
20170227,2.213
20170228,2.213
20170228,2.213
20170228,2.213
20170228,2.213
20170301,2.213
20170301,2.213
20170301,2.213
20170301,2.213
20170302,2.213
20170302,2.213
20170302,2.213
20170302,2.211
20170303,2.211
20170303,2.211
20170303,2.211
20170303,2.211
20170304,2.211
20170304,2.211
20170304,2.211
20170304,2.211
20170305,2.211
20170305,2.211
20170305,2.211
20170305,2.211
20170306,2.211
20170306,2.211
20170306,2.211
20170306,2.211
20170307,2.211
20170307,2.211
20170307,2.211
20170307,2.21
20170308,2.21
20170308,2.21
20170308,2.21
20170308,2.21
20170309,2.21
20170309,2.21
20170309,2.21
20170309,2.212
20170310,2.212
20170310,2.212
20170310,2.212
20170310,2.212
20170311,2.212
20170311,2.212
20170311,2.212
20170311,2.212
20170312,2.212
20170312,2.212
20170312,2.212
20170312,2.212
20170312,2.212
20170313,2.212
20170313,2.212
20170313,2.212
20170313,2.212
20170314,2.212
20170314,2.212
20170314,2.212
20170314,2.212
20170315,2.212
20170315,2.212
20170315,2.212
20170315,2.212
20170316,2.205
20170316,2.205
20170316,2.205
20170316,2.205
20170317,2.205
20170317,2.205
20170317,2.205
20170317,2.202
20170318,2.202
20170318,2.202
20170318,2.202
20170318,2.204
20170319,2.204
20170319,2.204
20170319,2.204
20170319,2.204
20170320,2.204
20170320,2.204
20170320,2.204
20170320,2.204
20170321,2.204
20170321,2.204
20170321,2.204
20170321,2.204
20170322,2.204
20170322,2.204
20170322,2.204
20170322,2.204
20170323,2.204
20170323,2.204
20170323,2.204
20170323,2.204
20170323,2.204
20170324,2.204
20170324,2.204
20170324,2.204
20170324,2.204
20170325,2.204
20170325,2.204
20170325,2.204
20170325,2.204
20170326,2.204
20170326,2.204
20170326,2.204
20170326,2.204
20170327,2.204
20170327,2.204
20170327,2.204
20170327,2.204
20170328,2.204
20170328,2.204
20170328,2.204
20170328,2.204
20170329,2.204
20170329,2.204
20170329,2.204
20170329,2.204
20170330,2.204
20170330,2.204
20170330,2.204
20170330,2.204
20170331,2.204
20170331,2.204
20170331,2.204
20170331,2.204
20170401,2.204
20170401,2.204
20170401,2.204
20170401,2.204
20170402,2.204
20170402,2.204
20170402,2.204
20170402,2.204
20170403,2.204
20170403,2.204
20170403,2.204
20170403,2.204
20170404,2.204
20170404,2.204
20170404,2.204
20170404,2.204
20170405,2.204
20170405,2.204
20170405,2.204
20170405,2.204
20170406,2.204
20170406,2.204
20170406,2.204
20170406,2.204
20170407,2.204
20170407,2.204
20170407,2.204
20170407,2.204
20170408,2.204
20170408,2.204
20170408,2.204
20170408,2.204
20170409,2.204
20170409,2.204
20170409,2.204
20170409,2.204
20170410,2.204
20170410,2.204
20170410,2.204
20170410,2.198
20170411,2.198
20170411,2.198
20170411,2.198
20170411,2.198
20170411,2.198
20170411,2.198
20170412,2.198
20170412,2.198
20170412,2.198
20170412,2.198
20170412,2.198
20170412,2.198
20170413,2.198
20170413,2.198
20170413,2.198
20170413,2.198
20170414,2.193
20170414,2.193
20170414,2.193
20170414,2.193
20170414,2.193
20170415,2.193
20170415,2.193
20170415,2.193
20170415,2.193
20170416,2.193
20170416,2.193
20170416,2.193
20170416,2.193
20170416,2.193
20170416,2.191
20170417,2.179
20170417,2.179
20170417,2.179
20170417,2.179
20170418,2.179
20170418,2.179
20170418,2.179
20170418,2.18
20170419,2.18
20170419,2.18
20170419,2.18
20170419,2.18
20170420,2.18
20170420,2.18
20170420,2.18
20170420,2.18
20170421,2.18
20170421,2.18
20170421,2.18
20170421,2.18
20170422,2.18
20170422,2.18
20170422,2.18
20170422,2.18
20170423,2.18
20170423,2.18
20170423,2.18
20170423,2.18
20170424,2.18
20170424,2.18
20170424,2.18
20170424,2.18
20170425,2.187
20170425,2.187
20170425,2.187
20170425,2.187
20170425,2.187
20170426,2.187
20170426,2.187
20170426,2.187
20170427,2.187
20170427,2.187
20170427,2.187
20170427,2.187
20170428,2.187
20170428,2.187
20170428,2.187
20170428,2.187
20170429,2.187
20170429,2.187
20170429,2.187
20170429,2.187
20170430,2.187
20170430,2.187
20170430,2.187
20170430,2.187
20170501,2.187
20170501,2.187
20170501,2.187
20170501,2.187
20170502,2.187
20170502,2.187
20170502,2.187
20170502,2.187
20170503,2.187
20170503,2.187
20170503,2.187
20170503,2.187
20170504,2.187
20170504,2.187
20170504,2.187
20170504,2.187
20170505,2.187
20170505,2.187
20170505,2.187
20170505,2.187
20170506,2.187
20170506,2.187
20170506,2.187
20170506,2.187
20170507,2.187
20170507,2.187
20170507,2.187
20170507,2.187
20170508,2.181
20170508,2.181
20170508,2.181
20170508,2.181
20170509,2.181
20170509,2.181
20170509,2.181
20170509,2.181
20170510,2.181
20170510,2.181
20170510,2.181
20170510,2.181
20170511,2.181
20170511,2.181
20170511,2.181
20170511,2.181
20170511,2.181
20170512,2.181
20170512,2.181
20170512,2.181
20170512,2.181
20170513,2.181
20170513,2.181
20170513,2.181
20170513,2.181
20170514,2.182
20170514,2.182
20170514,2.182
20170514,2.182
20170514,2.185
20170514,2.185
20170515,2.185
20170515,2.185
20170515,2.185
20170515,2.185
20170516,2.185
20170516,2.185
20170516,2.185
20170516,2.185
20170516,2.185
20170517,2.185
20170517,2.185
20170517,2.185
20170517,2.185
20170518,2.185
20170518,2.185
20170518,2.185
20170518,2.185
20170518,2.185
20170518,2.185
20170519,2.185
20170519,2.185
20170519,2.185
20170519,2.185
20170519,2.185
20170520,2.185
20170520,2.185
20170520,2.185
20170520,2.185
20170520,2.185
20170521,2.185
20170521,2.185
20170521,2.185
20170521,2.185
20170521,2.185
20170522,2.185
20170522,2.185
20170522,2.185
20170522,2.185
20170522,2.185
20170523,2.185
20170523,2.185
20170523,2.185
20170523,2.185
20170523,2.185
20170524,2.185
20170524,2.185
20170524,2.185
20170524,2.185
20170524,2.185
20170525,2.185
20170525,2.185
20170525,2.185
20170525,2.185
20170525,2.185
20170526,2.185
20170526,2.185
20170526,2.185
20170526,2.185
20170526,2.185
20170527,2.185
20170527,2.185
20170527,2.185
20170527,2.185
20170527,2.185
20170528,2.185
20170528,2.185
20170528,2.185
20170528,2.185
20170528,2.185
20170529,2.185
20170529,2.185
20170529,2.185
20170529,2.185
20170529,2.185
20170530,2.185
20170530,2.185
20170530,2.185
20170530,2.185
20170530,2.185
20170531,2.185
20170531,2.185
20170531,2.185
20170531,2.185
20170531,2.185
20170601,2.185
20170601,2.185
20170601,2.185
20170601,2.185
20170601,2.185
20170602,2.185
20170602,2.185
20170602,2.185
20170602,2.185
20170602,2.185
20170603,2.185
20170603,2.185
20170603,2.185
20170603,2.185
20170603,2.185
20170604,2.185
20170604,2.185
20170604,2.185
20170604,2.185
20170604,2.185
20170605,2.185
20170605,2.185
20170605,2.185
20170605,2.185
20170605,2.185
20170606,2.185
20170606,2.185
20170606,2.185
20170606,2.185
20170606,2.185
20170607,2.185
20170607,2.185
20170607,2.185
20170607,2.185
20170608,2.185
20170608,2.185
20170608,2.185
20170609,2.185
20170609,2.185
20170614,2.185
20170614,2.185
20170614,2.185
20170614,2.185
20170614,2.158
20170615,2.158
20170615,2.158
20170615,2.157
20170615,2.157
20170615,2.157
20170616,2.157
20170616,2.157
20170616,2.157
20170616,2.157
20170617,2.157
20170617,2.157
20170617,2.163
20170617,2.163
20170618,2.163
20170618,2.163
20170618,2.163
20170618,2.163
20170619,2.163
20170619,2.163
20170619,2.163
20170619,2.163
20170620,2.163
20170620,2.163
20170620,2.163
20170620,2.163
20170621,2.163
20170621,2.163
20170621,2.163
20170621,2.163
20170622,2.163
20170622,2.163
20170622,2.163
20170622,2.163
20170623,2.163
20170623,2.163
20170623,2.163
20170623,2.163
20170624,2.163
20170624,2.163
20170624,2.163
20170624,2.163
20170625,2.163
20170625,2.163
20170625,2.163
20170625,2.163
20170626,2.163
20170626,2.163
20170626,2.163
20170626,2.163
20170627,2.163
20170627,2.163
20170627,2.163
20170627,2.163
20170628,2.163
20170628,2.163
20170628,2.163
20170628,2.163
20170629,2.163
20170629,2.163
20170629,2.163
20170629,2.163
20170630,2.163
20170630,2.163
20170630,2.163
20170630,2.163
20170701,2.163
20170701,2.163
20170701,2.163
20170701,2.163
20170702,2.163
20170702,2.163
20170702,2.163
20170702,2.163
20170703,2.163
20170703,2.163
20170703,2.163
20170703,2.163
20170704,2.163
20170704,2.163
20170704,2.163
20170704,2.163
20170705,2.163
20170705,2.163
20170705,2.163
20170705,2.163
20170706,2.163
20170706,2.163
20170706,2.163
20170706,2.163
20170707,2.163
20170707,2.163
20170707,2.163
20170707,2.163
20170708,2.163
20170708,2.163
20170708,2.163
20170708,2.163
20170709,2.163
20170709,2.163
20170709,2.163
20170709,2.163
20170710,2.163
20170710,2.163
20170710,2.163
20170710,2.163
20170711,2.163
20170711,2.163
20170711,2.163
20170711,2.163
20170712,2.163
20170712,2.163
20170712,2.163
20170712,2.163
20170712,2.163
20170713,2.163
20170713,2.163
20170713,2.163
20170713,2.163
20170714,2.163
20170714,2.163
20170714,2.163
20170714,2.163
20170715,2.163
20170715,2.163
20170715,2.163
20170715,2.163
20170716,2.163
20170716,2.163
20170716,2.163
20170716,2.163
20170717,2.163
20170717,2.163
20170717,2.163
20170717,2.163
20170718,2.163
20170718,2.163
20170718,2.163
20170718,2.146
20170719,2.135
20170719,2.135
20170719,2.135
20170719,2.135
20170719,2.135
20170720,2.135
20170720,2.135
20170720,2.135
20170720,2.135
20170721,2.135
20170721,2.135
20170721,2.135
20170721,2.135
20170722,2.135
20170722,2.135
20170722,2.135
20170722,2.138
20170723,2.138
20170723,2.138
20170723,2.138
20170723,2.138
20170724,2.138
20170724,2.138
20170724,2.138
20170724,2.138
20170724,2.116
20170725,2.116
20170725,2.116
20170725,2.116
20170725,2.116
20170726,2.116
20170726,2.116
20170726,2.116
20170726,2.108
20170727,2.108
20170727,2.108
20170727,2.108
20170727,2.081
20170728,2.078
20170728,2.078
20170728,2.078
20170728,2.06
20170728,2.06
20170729,2.06
20170729,2.06
20170729,2.06
20170729,2.036
20170730,2.036
20170730,2.036
20170730,2.036
20170730,2.036
20170730,2.036
20170730,2.036
20170803,2.036
20170803,2.036
20170804,2.036
20170804,2.036
20170804,2.016
20170804,2.012
20170808,2.012
20170809,2.012
20170809,2.004
20170809,2.004
20170810,2.004
20170810,2.004
20170810,2.004
20170810,2.004
20170811,2.004
20170811,2.004
20170811,2.004
20170811,2.008
20170812,2.008
20170812,2.008
20170812,2.008
20170812,2.008
20170813,2.008
20170813,2.008
20170813,2.008
20170813,2.007
20170814,2.007
20170814,2.007
20170814,2.007
20170814,2.007
20170815,2.007
20170815,2.007
20170816,2.007
20170816,2.007
20170816,2.007
20170816,2.004
20170817,2.004
20170817,2.004
20170817,2.004
20170817,2.004
20170818,2.004
20170818,2.004
20170818,2.004
20170818,1.988
20170819,1.988
20170819,1.988
20170819,1.988
20170819,1.991
20170820,1.991
20170820,1.991
20170820,1.991
20170820,1.992
20170821,1.992
20170821,1.992
20170821,1.992
20170821,1.992
20170822,1.992
20170822,1.992
20170822,1.992
20170822,1.991
20170823,1.991
20170823,1.991
20170823,1.991
20170823,1.991
20170824,1.991
20170824,1.991
20170824,1.991
20170824,1.991
20170825,1.991
20170825,1.991
20170825,1.991
20170825,1.99
20170826,1.972
20170826,1.972
20170826,1.972
20170826,1.972
20170827,1.972
20170827,1.972
20170827,1.972
20170827,1.958
20170828,1.958
20170828,1.958
20170828,1.958
20170828,1.957
20170829,1.957
20170829,1.957
20170829,1.957
20170829,1.957
20170830,1.957
20170830,1.957
20170830,1.957
20170830,1.957
20170831,1.957
20170831,1.957
20170831,1.955
20170831,1.955
20170901,1.955
20170901,1.955
20170901,1.955
20170901,1.955
20170902,1.955
20170902,1.955
20170902,1.939
20170902,1.939
20170903,1.939
20170903,1.939
20170903,1.939
20170903,1.921
20170904,1.921
20170904,1.921
20170904,1.921
20170905,1.921
20170905,1.921
20170905,1.921
20170905,1.901
20170906,1.901
20170906,1.901
20170906,1.901
20170906,1.901
20170907,1.901
20170907,1.901
20170907,1.901
20170907,1.901
20170908,1.901
20170908,1.901
20170908,1.901
20170908,1.901
20170911,1.901
20170912,1.901
20170912,1.901
20170912,1.88
20170912,1.88
20170913,1.88
20170913,1.88
20170913,1.88
20170913,1.858
20170914,1.858
20170914,1.858
20170914,1.858
20170914,1.848
20170915,1.848
20170915,1.848
20170915,1.848
20170915,1.848
20170918,1.848
20170918,1.848
20170919,1.848
20170919,1.848
20170919,1.848
20170919,1.848
20170920,1.848
20170920,1.848
20170920,1.848
20170920,1.848
20170921,1.848
20170922,1.848
20170922,1.848
20170922,1.837
20170922,1.837
20170923,1.837
20170923,1.837
20170923,1.837
20170923,1.837
20170924,1.837
20170924,1.837
20170924,1.837
20170924,1.837
20170925,1.837
20170925,1.837
20170925,1.825
20170925,1.825
20170926,1.825
20170926,1.825
20170926,1.825
20170926,1.834
20170927,1.834
20170927,1.834
20170927,1.831
20170927,1.832
20170928,1.832
20170928,1.832
20170928,1.832
20170928,1.832
20170929,1.832
20170929,1.832
20170929,1.832
20170929,1.832
20170930,1.832
20170930,1.832
20170930,1.832
20170930,1.832
20171001,1.832
20171001,1.832
20171001,1.829
20171001,1.829
20171002,1.831
20171002,1.831
20171002,1.831
20171002,1.839
20171003,1.839
20171003,1.839
20171003,1.836
20171003,1.837
20171004,1.837
20171004,1.837
20171004,1.837
20171004,1.823
20171005,1.823
20171005,1.823
20171005,1.823
20171005,1.823
20171006,1.823
20171006,1.823
20171006,1.823
20171006,1.809
20171006,1.809
20171007,1.797
20171007,1.797
20171007,1.807
20171007,1.807
20171008,1.807
20171008,1.807
20171008,1.807
20171008,1.807
20171009,1.807
20171009,1.807
20171009,1.807
20171009,1.808
20171010,1.808
20171010,1.808
20171010,1.808
20171010,1.808
20171011,1.808
20171011,1.808
20171011,1.808
20171011,1.808
20171012,1.803
20171012,1.803
20171013,1.803
20171013,1.803
20171013,1.803
20171013,1.803
20171014,1.803
20171014,1.803
20171014,1.803
20171014,1.796
20171015,1.796
20171015,1.796
20171015,1.796
20171015,1.797
20171016,1.797
20171016,1.797
20171016,1.797
20171016,1.79
20171017,1.79
20171017,1.79
20171017,1.79
20171018,1.79
20171018,1.79
20171018,1.79
20171019,1.79
20171019,1.79
20171019,1.79
20171019,1.79
20171020,1.79
20171020,1.79
20171021,1.79
20171021,1.79
20171021,1.79
20171022,1.79
20171022,1.79
20171022,1.79
20171022,1.79
20171023,1.79
20171023,1.79
20171023,1.79
20171023,1.79
20171024,1.79
20171024,1.79
20171024,1.79
20171024,1.79
20171025,1.79
20171025,1.79
20171025,1.783
20171025,1.781
20171026,1.781
20171026,1.781
20171026,1.78
20171026,1.78
20171027,1.78
20171027,1.78
20171027,1.78
20171027,1.78
20171028,1.78
20171028,1.78
20171028,1.78
20171029,1.78
20171029,1.78
20171029,1.78
20171029,1.78
20171030,1.78
20171030,1.78
20171030,1.78
20171030,1.78
20171031,1.78
20171031,1.78
20171031,1.78
20171031,1.779
20171101,1.779
20171101,1.779
20171101,1.779
20171101,1.779
20171102,1.779
20171102,1.779
20171102,1.779
20171102,1.779
20171103,1.779
20171103,1.779
20171103,1.779
20171104,1.772
20171104,1.772
20171104,1.772
20171104,1.771
20171105,1.771
20171105,1.771
20171105,1.771
20171105,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171106,1.771
20171107,1.771
20171107,1.771
20171107,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171108,1.771
20171109,1.771
20171109,1.771
20171109,1.771
20171109,1.771
20171110,1.771
20171110,1.771
20171110,1.771
20171111,1.771
20171112,1.771
20171112,1.771
20171112,1.771
20171112,1.771
20171113,1.771
20171113,1.771
20171113,1.771
20171113,1.771
20171114,1.771
20171114,1.771
20171114,1.764
20171114,1.764
20171115,1.764
20171115,1.764
20171115,1.764
20171115,1.764
20171116,1.764
20171116,1.764
20171116,1.764
20171116,1.77
20171117,1.77
20171117,1.77
20171117,1.77
20171117,1.775
20171118,1.775
20171118,1.775
20171118,1.775
20171118,1.78
20171119,1.78
20171119,1.78
20171119,1.78
20171119,1.78
20171120,1.78
20171120,1.78
20171120,1.78
20171120,1.78
20171121,1.78
20171121,1.78
20171121,1.78
20171121,1.78
20171122,1.78
20171122,1.78
20171122,1.78
20171122,1.78
20171123,1.78
20171123,1.78
20171123,1.78
20171123,1.78
20171124,1.78
20171124,1.78
20171125,1.78
20171125,1.78
20171125,1.78
20171125,1.779
20171126,1.779
20171126,1.779
20171126,1.779
20171126,1.783
20171127,1.783
20171127,1.783
20171127,1.783
20171127,1.783
20171128,1.783
20171128,1.783
20171128,1.783
20171129,1.783
20171129,1.783
20171129,1.783
20171129,1.798
20171130,1.798
20171130,1.798
20171130,1.802
20171201,1.802
20171201,1.802
20171201,1.802
20171201,1.797
20171202,1.797
20171202,1.797
20171202,1.797
20171202,1.797
20171203,1.797
20171203,1.797
20171203,1.797
20171203,1.793
20171204,1.793
20171204,1.793
20171204,1.793
20171204,1.793
20171205,1.793
20171205,1.793
20171205,1.793
20171205,1.792
20171206,1.792
20171206,1.792
20171206,1.792
20171206,1.792
20171207,1.792
20171207,1.792
20171207,1.792
20171207,1.792
20171208,1.792
20171208,1.792
20171209,1.792
20171209,1.792
20171209,1.792
20171209,1.792
20171210,1.792
20171210,1.792
20171210,1.792
20171210,1.792
20171211,1.792
20171211,1.792
20171212,1.792
20171212,1.792
20171212,1.792
20171212,1.792
20171213,1.792
20171213,1.792
20171213,1.792
20171213,1.792
20171214,1.792
20171214,1.792
20171214,1.792
20171214,1.792
20171215,1.792
20171215,1.792
20171215,1.792
20171215,1.792
20171216,1.782
20171216,1.782
20171216,1.782
20171216,1.783
20171217,1.783
20171217,1.783
20171217,1.783
20171217,1.783
20171218,1.783
20171218,1.783
20171218,1.783
20171218,1.783
20171219,1.783
20171219,1.783
20171219,1.783
20171219,1.783
20171220,1.783
20171220,1.783
20171220,1.783
20171220,1.783
20171221,1.783
20171221,1.783
20171221,1.783
20171221,1.783
20171222,1.783
20171222,1.783
20171222,1.783
20171222,1.783
20171223,1.783
20171223,1.783
20171223,1.783
20171223,1.783
20171224,1.783
20171224,1.783
20171224,1.783
20171224,1.783
20171225,1.783
20171225,1.783
20171225,1.783
20171225,1.783
20171226,1.783
20171226,1.783
20171226,1.783
20171226,1.783
20171227,1.783
20171227,1.783
20171228,1.783
20171228,1.783
20171228,1.783
20171228,1.783
20171229,1.783
20171229,1.783
20171229,1.783
20171230,1.783
20171230,1.783
20171230,1.783
20171230,1.783
20171231,1.783
20171231,1.783
20171231,1.783
20171231,1.78
20180101,1.78
20180101,1.78
20180101,1.78
20180101,1.78
20180102,1.78
20180102,1.78
20180102,1.78
20180102,1.78
20180103,1.78
20180103,1.78
20180103,1.78
20180103,1.78
20180104,1.78
20180104,1.78
20180104,1.78
20180104,1.78
20180105,1.78
20180105,1.78
20180105,1.78
20180105,1.78
20180106,1.78
20180106,1.78
20180106,1.78
20180106,1.78
20180107,1.78
20180108,1.78
20180108,1.78
20180108,1.78
20180108,1.78
20180109,1.78
20180109,1.78
20180109,1.78
20180109,1.78
20180110,1.782
20180110,1.782
20180110,1.782
20180111,1.782
20180111,1.782
20180111,1.782
20180111,1.782
20180112,1.782
20180112,1.782
20180112,1.782
20180112,1.782
20180113,1.782
20180113,1.782
20180113,1.782
20180114,1.782
20180114,1.782
20180114,1.782
20180114,1.77
20180115,1.77
20180115,1.77
20180115,1.77
20180116,1.77
20180116,1.77
20180116,1.77
20180117,1.77
20180117,1.77
20180117,1.77
20180117,1.771
20180118,1.771
20180118,1.771
20180118,1.771
20180118,1.772
20180119,1.772
20180119,1.772
20180119,1.772
20180119,1.772
20180119,1.772
20180119,1.772
20180119,1.772
20180119,1.772
20180119,1.772
20180119,1.772
20180120,1.772
20180120,1.772
20180120,1.772
20180120,1.772
20180121,1.774
20180121,1.774
20180121,1.774
20180121,1.771
20180122,1.762
20180122,1.762
20180122,1.762
20180122,1.762
20180123,1.762
20180123,1.762
20180123,1.762
20180123,1.763
20180124,1.763
20180124,1.763
20180124,1.763
20180124,1.763
20180124,1.763
20180124,1.763
20180124,1.763
20180124,1.763
20180124,1.763
20180124,1.763
20180125,1.763
20180125,1.763
20180125,1.763
20180125,1.763
20180126,1.763
20180126,1.763
20180126,1.763
20180126,1.763
20180127,1.763
20180127,1.763
20180127,1.763
20180128,1.763
20180128,1.763
20180128,1.763
20180128,1.763
20180129,1.763
20180129,1.763
20180129,1.763
20180129,1.763
20180130,1.763
20180130,1.763
20180130,1.763
20180130,1.763
20180131,1.763
20180131,1.763
20180131,1.763
20180131,1.763
20180201,1.763
20180201,1.763
20180201,1.763
20180201,1.763
20180202,1.763
20180202,1.763
20180202,1.763
20180202,1.763
20180203,1.763
20180203,1.763
20180203,1.763
20180203,1.76
20180204,1.76
20180204,1.76
20180204,1.76
20180205,1.76
20180205,1.76
20180206,1.76
20180206,1.76
20180206,1.76
20180207,1.76
20180207,1.76
20180207,1.76
20180207,1.76
20180208,1.76
20180208,1.76
20180208,1.76
20180208,1.76
20180209,1.76
20180209,1.76
20180209,1.76
20180209,1.76
20180210,1.76
20180210,1.763
20180210,1.763
20180210,1.763
20180211,1.763
20180211,1.763
20180211,1.763
20180211,1.77
20180212,1.77
20180212,1.77
20180212,1.77
20180213,1.77
20180213,1.77
20180213,1.77
20180213,1.77
20180214,1.77
20180214,1.77
20180214,1.77
20180214,1.77
20180215,1.77
20180215,1.77
20180215,1.77
20180215,1.77
20180216,1.77
20180216,1.77
20180216,1.77
20180216,1.77
20180217,1.77
20180217,1.77
20180217,1.77
20180217,1.77
20180218,1.77
20180218,1.77
20180218,1.77
20180218,1.77
20180219,1.77
20180219,1.77
20180219,1.77
20180219,1.77
20180220,1.77
20180220,1.77
20180220,1.77
20180220,1.77
20180221,1.77
20180221,1.77
20180221,1.77
20180221,1.771
20180222,1.771
20180222,1.771
20180222,1.771
20180222,1.771
20180223,1.759
20180223,1.759
20180223,1.759
20180223,1.759
20180224,1.759
20180224,1.759
20180224,1.759
20180224,1.757
20180225,1.757
20180225,1.757
20180225,1.757
20180225,1.757
20180226,1.745
20180226,1.745
20180226,1.745
20180226,1.745
20180227,1.745
20180227,1.745
20180227,1.745
20180227,1.732
20180228,1.732
20180228,1.732
20180228,1.732
20180228,1.732
20180301,1.732
20180301,1.732
20180301,1.732
20180301,1.732
20180302,1.732
20180302,1.732
20180302,1.732
20180302,1.732
20180303,1.732
20180303,1.732
