Date,Value
20170621,-191
20170621,-191
20170621,-191
20170622,-191
20170622,-191
20170622,-191
20170622,-190
20170623,-190
20170623,-190
20170623,-190
20170623,-190
20170624,-190
20170624,-190
20170624,-190
20170624,-190
20170625,-190
20170625,-190
20170625,-190
20170625,-190
20170626,-190
20170626,-190
20170626,-190
20170626,-190
20170627,-190
20170627,-190
20170627,-190
20170627,-190
20170628,-190
20170628,-190
20170628,-190
20170628,-190
20170629,-190
20170629,-190
20170629,-190
20170629,-190
20170630,-190
20170630,-190
20170630,-190
20170630,-190
20170701,-190
20170701,-190
20170701,-190
20170701,-190
20170702,-190
20170702,-190
20170702,-190
20170702,-190
20170703,-190
20170703,-190
20170703,-190
20170703,-190
20170704,-190
20170704,-190
20170704,-190
20170704,-190
20170705,-190
20170705,-190
20170705,-190
20170705,-190
20170706,-190
20170706,-190
20170706,-190
20170706,-190
20170707,-190
20170707,-190
20170707,-190
20170707,-190
20170708,-190
20170708,-190
20170708,-190
20170708,-190
20170709,-190
20170709,-190
20170709,-190
20170709,-190
20170710,-190
20170710,-190
20170710,-190
20170710,-190
20170711,-190
20170711,-190
20170711,-190
20170711,-190
20170712,-190
20170712,-190
20170712,-190
20170712,-190
20170712,-190
20170713,-190
20170713,-190
20170713,-190
20170713,-190
20170714,-190
20170714,-190
20170714,-190
20170714,-190
20170715,-190
20170715,-190
20170715,-190
20170715,-190
20170716,-190
20170716,-190
20170716,-190
20170716,-190
20170717,-190
20170717,-190
20170717,-190
20170717,-190
20170718,-190
20170718,-190
20170718,-190
20170718,-193
20170719,-192
20170719,-192
20170719,-193
20170719,-193
20170719,-193
20170720,-193
20170720,-195
20170720,-195
20170720,-195
20170721,-195
20170721,-195
20170721,-195
20170721,-195
20170722,-195
20170722,-195
20170722,-194
20170722,-194
20170723,-194
20170723,-193
20170723,-193
20170723,-193
20170724,-193
20170724,-194
20170724,-194
20170724,-194
20170724,-195
20170725,-195
20170725,-195
20170725,-195
20170725,-195
20170726,-195
20170726,-195
20170726,-195
20170726,-195
20170727,-195
20170727,-195
20170727,-195
20170727,-203
20170728,-202
20170728,-202
20170728,-202
20170728,-204
20170728,-204
20170729,-204
20170729,-202
20170729,-202
20170729,-207
20170730,-207
20170730,-206
20170730,-206
20170730,-206
20170730,-206
20170730,-207
20170803,-207
20170803,-207
20170804,-207
20170804,-207
20170804,-209
20170804,-208
20170808,-208
20170809,-208
20170809,-209
20170809,-209
20170810,-209
20170810,-209
20170810,-209
20170810,-209
20170811,-209
20170811,-209
20170811,-209
20170811,-208
20170812,-208
20170812,-208
20170812,-208
20170812,-208
20170813,-208
20170813,-208
20170813,-208
20170813,-208
20170814,-208
20170814,-208
20170814,-208
20170814,-208
20170815,-208
20170815,-208
20170816,-208
20170816,-208
20170816,-208
20170816,-208
20170817,-208
20170817,-208
20170817,-208
20170817,-208
20170818,-208
20170818,-208
20170818,-208
20170818,-210
20170819,-210
20170819,-210
20170819,-210
20170819,-211
20170820,-211
20170820,-211
20170820,-211
20170820,-210
20170821,-211
20170821,-210
20170821,-211
20170821,-211
20170822,-211
20170822,-211
20170822,-210
20170822,-210
20170823,-210
20170823,-210
20170823,-210
20170823,-210
20170824,-210
20170824,-210
20170824,-210
20170824,-209
20170825,-209
20170825,-209
20170825,-209
20170825,-210
20170826,-211
20170826,-211
20170826,-211
20170826,-211
20170827,-211
20170827,-211
20170827,-211
20170827,-211
20170828,-211
20170828,-211
20170828,-211
20170828,-211
20170829,-212
20170829,-212
20170829,-212
20170829,-212
20170830,-212
20170830,-212
20170830,-212
20170830,-212
20170831,-212
20170831,-211
20170831,-211
20170831,-211
20170901,-211
20170901,-211
20170901,-211
20170901,-211
20170902,-211
20170902,-211
20170902,-212
20170902,-212
20170903,-212
20170903,-212
20170903,-212
20170903,-212
20170904,-212
20170904,-212
20170904,-212
20170905,-212
20170905,-212
20170905,-212
20170905,-213
20170906,-213
20170906,-213
20170906,-213
20170906,-213
20170907,-213
20170907,-213
20170907,-213
20170907,-213
20170908,-213
20170908,-213
20170908,-213
20170908,-213
20170911,-213
20170912,-213
20170912,-213
20170912,-214
20170912,-214
20170913,-214
20170913,-214
20170913,-214
20170913,-217
20170914,-217
20170914,-217
20170914,-217
20170914,-220
20170915,-220
20170915,-220
20170915,-220
20170915,-220
20170918,-220
20170918,-220
20170919,-220
20170919,-220
20170919,-220
20170919,-220
20170920,-220
20170920,-220
20170920,-220
20170920,-220
20170921,-220
20170922,-220
20170922,-220
20170922,-221
20170922,-221
20170923,-221
20170923,-221
20170923,-221
20170923,-221
20170924,-221
20170924,-221
20170924,-221
20170924,-221
20170925,-221
20170925,-221
20170925,-222
20170925,-222
20170926,-222
20170926,-222
20170926,-222
20170926,-221
20170927,-221
20170927,-221
20170927,-221
20170927,-221
20170928,-221
20170928,-222
20170928,-222
20170928,-221
20170929,-222
20170929,-222
20170929,-222
20170929,-222
20170930,-221
20170930,-222
20170930,-221
20170930,-221
20171001,-222
20171001,-222
20171001,-222
20171001,-222
20171002,-222
20171002,-222
20171002,-222
20171002,-221
20171003,-221
20171003,-221
20171003,-221
20171003,-222
20171004,-221
20171004,-221
20171004,-222
20171004,-224
20171005,-224
20171005,-224
20171005,-224
20171005,-224
20171006,-224
20171006,-224
20171006,-224
20171006,-224
20171006,-224
20171007,-224
20171007,-224
20171007,-224
20171007,-224
20171008,-223
20171008,-223
20171008,-223
20171008,-223
20171009,-223
20171009,-223
20171009,-223
20171009,-223
20171010,-223
20171010,-223
20171010,-223
20171010,-223
20171011,-223
20171011,-223
20171011,-223
20171011,-223
20171012,-223
20171012,-223
20171013,-223
20171013,-223
20171013,-223
20171013,-223
20171014,-223
20171014,-223
20171014,-223
20171014,-223
20171015,-223
20171015,-223
20171015,-223
20171015,-223
20171016,-223
20171016,-223
20171016,-223
20171016,-223
20171017,-223
20171017,-223
20171017,-223
20171018,-223
20171018,-223
20171018,-223
20171019,-223
20171019,-223
20171019,-223
20171019,-223
20171020,-223
20171020,-223
20171021,-223
20171021,-223
20171021,-223
20171022,-223
20171022,-223
20171022,-223
20171022,-223
20171023,-223
20171023,-223
20171023,-223
20171023,-223
20171024,-223
20171024,-223
20171024,-223
20171024,-223
20171025,-223
20171025,-223
20171025,-225
20171025,-224
20171026,-224
20171026,-225
20171026,-224
20171026,-224
20171027,-224
20171027,-224
20171027,-224
20171027,-224
20171028,-224
20171028,-224
20171028,-224
20171029,-224
20171029,-224
20171029,-224
20171029,-224
20171030,-224
20171030,-224
20171030,-224
20171030,-224
20171031,-224
20171031,-224
20171031,-224
20171031,-224
20171101,-224
20171101,-224
20171101,-224
20171101,-224
20171102,-224
20171102,-224
20171102,-224
20171102,-224
20171103,-224
20171103,-224
20171103,-224
20171104,-224
20171104,-224
20171104,-224
20171104,-224
20171105,-224
20171105,-224
20171105,-224
20171105,-224
20171106,-224
20171106,-224
20171106,-224
20171106,-224
20171106,-224
20171106,-224
20171106,-224
20171106,-224
20171106,-224
20171106,-224
20171106,-224
20171107,-224
20171107,-224
20171107,-224
20171108,-224
20171108,-224
20171108,-224
20171108,-224
20171108,-224
20171108,-224
20171108,-224
20171108,-224
20171108,-224
20171108,-224
20171108,-224
20171109,-224
20171109,-224
20171109,-224
20171109,-224
20171110,-224
20171110,-224
20171110,-224
20171111,-224
20171112,-224
20171112,-224
20171112,-224
20171112,-224
20171113,-224
20171113,-224
20171113,-224
20171113,-224
20171114,-224
20171114,-224
20171114,-225
20171114,-225
20171115,-225
20171115,-225
20171115,-225
20171115,-225
20171116,-225
20171116,-225
20171116,-225
20171116,-224
20171117,-224
20171117,-224
20171117,-224
20171117,-224
20171118,-224
20171118,-224
20171118,-224
20171118,-224
20171119,-224
20171119,-224
20171119,-224
20171119,-224
20171120,-224
20171120,-224
20171120,-224
20171120,-224
20171121,-224
20171121,-224
20171121,-224
20171121,-224
20171122,-224
20171122,-224
20171122,-224
20171122,-224
20171123,-224
20171123,-224
20171123,-224
20171123,-224
20171124,-224
20171124,-224
20171125,-224
20171125,-224
20171125,-224
20171125,-224
20171126,-224
20171126,-224
20171126,-224
20171126,-224
20171127,-224
20171127,-224
20171127,-224
20171127,-224
20171128,-224
20171128,-224
20171128,-224
20171129,-224
20171129,-224
20171129,-224
20171129,-223
20171130,-223
20171130,-223
20171130,-223
20171201,-223
20171201,-223
20171201,-223
20171201,-223
20171202,-223
20171202,-223
20171202,-223
20171202,-223
20171203,-223
20171203,-223
20171203,-223
20171203,-223
20171204,-223
20171204,-223
20171204,-223
20171204,-223
20171205,-223
20171205,-223
20171205,-223
20171205,-223
20171206,-223
20171206,-223
20171206,-223
20171206,-223
20171207,-223
20171207,-223
20171207,-223
20171207,-223
20171208,-223
20171208,-223
20171209,-223
20171209,-223
20171209,-223
20171209,-223
20171210,-223
20171210,-223
20171210,-223
20171210,-223
20171211,-223
20171211,-223
20171212,-223
20171212,-223
20171212,-223
20171212,-223
20171213,-223
20171213,-223
20171213,-223
20171213,-223
20171214,-223
20171214,-223
20171214,-223
20171214,-223
20171215,-223
20171215,-223
20171215,-223
20171215,-223
20171216,-224
20171216,-224
20171216,-224
20171216,-224
20171217,-224
20171217,-224
20171217,-224
20171217,-224
20171218,-224
20171218,-224
20171218,-224
20171218,-224
20171219,-224
20171219,-224
20171219,-224
20171219,-224
20171220,-224
20171220,-224
20171220,-224
20171220,-224
20171221,-224
20171221,-224
20171221,-224
20171221,-224
20171222,-224
20171222,-224
20171222,-224
20171222,-224
20171223,-224
20171223,-224
20171223,-224
20171223,-224
20171224,-224
20171224,-224
20171224,-224
20171224,-224
20171225,-224
20171225,-224
20171225,-224
20171225,-224
20171226,-224
20171226,-224
20171226,-224
20171226,-224
20171227,-224
20171227,-224
20171228,-224
20171228,-224
20171228,-224
20171228,-224
20171229,-224
20171229,-224
20171229,-224
20171230,-224
20171230,-224
20171230,-224
20171230,-224
20171231,-224
20171231,-224
20171231,-224
20171231,-224
20180101,-224
20180101,-224
20180101,-224
20180101,-224
20180102,-224
20180102,-224
20180102,-224
20180102,-224
20180103,-224
20180103,-224
20180103,-224
20180103,-224
20180104,-224
20180104,-224
20180104,-224
20180104,-224
20180105,-224
20180105,-224
20180105,-224
20180105,-224
20180106,-224
20180106,-224
20180106,-224
20180106,-224
20180107,-224
20180108,-224
20180108,-224
20180108,-224
20180108,-224
20180109,-224
20180109,-224
20180109,-224
20180109,-224
20180110,-224
20180110,-224
20180110,-224
20180111,-224
20180111,-224
20180111,-224
20180111,-224
20180112,-224
20180112,-224
20180112,-224
20180112,-224
20180113,-224
20180113,-224
20180113,-224
20180114,-224
20180114,-224
20180114,-224
20180114,-224
20180115,-224
20180115,-224
20180115,-224
20180116,-224
20180116,-224
20180116,-224
20180117,-224
20180117,-224
20180117,-224
20180117,-224
20180118,-224
20180118,-224
20180118,-224
20180118,-224
20180119,-224
20180119,-224
20180119,-224
20180119,-224
20180119,-224
20180119,-224
20180119,-224
20180119,-224
20180119,-224
20180119,-224
20180120,-224
20180120,-224
20180120,-224
20180120,-224
20180121,-224
20180121,-224
20180121,-224
20180121,-224
20180122,-225
20180122,-225
20180122,-225
20180122,-225
20180123,-225
20180123,-225
20180123,-225
20180123,-225
20180124,-225
20180124,-225
20180124,-225
20180124,-225
20180124,-225
20180124,-225
20180124,-225
20180124,-225
20180124,-225
20180124,-225
20180125,-225
20180125,-225
20180125,-225
20180125,-225
20180126,-225
20180126,-225
20180126,-225
20180126,-225
20180127,-225
20180127,-225
20180127,-225
20180128,-225
20180128,-225
20180128,-225
20180128,-225
20180129,-225
20180129,-225
20180129,-225
20180129,-225
20180130,-225
20180130,-225
20180130,-225
20180130,-225
20180131,-225
20180131,-225
20180131,-225
20180131,-225
20180201,-225
20180201,-225
20180201,-225
20180201,-225
20180202,-225
20180202,-225
20180202,-225
20180202,-225
20180203,-225
20180203,-225
20180203,-225
20180203,-225
20180204,-225
20180204,-225
20180204,-225
20180205,-225
20180205,-225
20180206,-225
20180206,-225
20180206,-225
20180207,-225
20180207,-225
20180207,-225
20180207,-225
20180208,-225
20180208,-225
20180208,-225
20180208,-226
20180209,-226
20180209,-226
20180209,-226
20180209,-226
20180210,-226
20180210,-226
20180210,-226
20180210,-226
20180211,-226
20180211,-226
20180211,-226
20180211,-226
20180212,-226
20180212,-226
20180212,-226
20180213,-226
20180213,-226
20180213,-226
20180213,-226
20180214,-226
20180214,-226
20180214,-226
20180214,-226
20180215,-226
20180215,-226
20180215,-226
20180215,-226
20180216,-226
20180216,-226
20180216,-226
20180216,-226
20180217,-226
20180217,-226
20180217,-226
20180217,-226
20180218,-226
20180218,-226
20180218,-226
20180218,-226
20180219,-226
20180219,-226
20180219,-226
20180219,-226
20180220,-225
20180220,-225
20180220,-226
20180220,-226
20180221,-225
20180221,-226
20180221,-226
20180221,-225
20180222,-225
20180222,-225
20180222,-225
20180222,-225
20180223,-227
20180223,-227
20180223,-227
20180223,-227
20180224,-227
20180224,-227
20180224,-227
20180224,-227
20180225,-227
20180225,-227
20180225,-227
20180225,-226
20180226,-227
20180226,-227
20180226,-227
20180226,-227
20180227,-227
20180227,-227
20180227,-227
20180227,-231
20180228,-231
20180228,-231
20180228,-231
20180228,-230
20180301,-230
20180301,-230
20180301,-231
20180301,-231
20180302,-231
20180302,-231
20180302,-231
20180302,-231
20180303,-231
20180303,-231
20180303,-231
20180303,-230
20180304,-230
20180304,-230
20180304,-230
20180304,-230
20180305,-230
20180305,-230
20180305,-230
20180306,-230
20180306,-230
20180306,-230
20180306,-230
20180306,-227
20180307,-226
20180307,-226
20180307,-226
20180307,-226
20180308,-226
20180308,-226
20180309,-226
20180309,-226
20180309,-226
20180309,-226
20180310,-226
20180310,-226
20180310,-226
20180310,-226
20180311,-227
20180311,-227
20180312,-227
20180312,-227
20180312,-227
20180312,-226
20180313,-226
20180314,-226
20180314,-226
20180314,-226
20180314,-226
20180315,-226
20180315,-226
20180315,-226
20180315,-225
20180316,-225
20180316,-225
20180316,-225
20180316,-225
20180317,-225
20180317,-225
20180317,-226
20180318,-226
20180318,-226
20180318,-226
20180319,-226
20180319,-226
20180319,-226
20180319,-227
20180320,-227
20180320,-227
20180320,-228
20180320,-230
20180321,-229
20180321,-228
20180321,-229
20180321,-229
20180322,-229
20180322,-229
20180322,-228
20180322,-228
20180323,-228
20180323,-228
20180323,-228
20180323,-228
20180324,-228
20180324,-228
20180324,-228
20180324,-228
20180325,-228
20180325,-228
20180325,-228
20180325,-227
20180326,-227
20180326,-227
20180326,-227
20180326,-227
20180327,-227
20180327,-227
20180327,-227
20180327,-227
20180328,-227
20180328,-227
20180328,-227
20180328,-227
20180329,-227
20180329,-227
20180329,-227
20180329,-227
20180330,-227
20180330,-227
20180330,-227
20180330,-227
20180331,-227
20180331,-227
20180331,-227
20180331,-227
20180401,-227
20180401,-227
20180401,-227
20180401,-227
20180402,-227
20180402,-227
20180402,-227
20180402,-227
20180403,-227
20180403,-227
20180403,-227
20180403,-227
20180404,-227
20180404,-227
20180404,-227
20180404,-227
20180405,-227
20180405,-227
20180405,-227
20180405,-227
20180406,-227
20180406,-227
20180406,-227
20180406,-227
20180407,-227
20180407,-227
20180407,-227
20180407,-227
20180408,-227
20180408,-227
20180408,-227
20180408,-227
20180409,-227
20180409,-227
20180409,-227
20180409,-227
20180410,-227
20180410,-227
20180410,-227
20180410,-227
20180410,-227
20180410,-227
20180410,-227
20180410,-227
20180410,-227
20180411,-227
20180411,-227
20180411,-227
20180411,-227
20180412,-227
20180412,-227
20180412,-227
20180412,-227
20180413,-227
20180413,-227
20180413,-227
20180413,-227
20180414,-227
20180414,-227
20180414,-227
20180414,-227
20180415,-227
20180415,-227
20180415,-227
20180415,-227
20180416,-227
20180416,-227
20180417,-227
20180417,-227
20180417,-227
20180417,-227
20180418,-227
20180418,-227
20180418,-227
20180418,-227
20180419,-227
20180419,-227
20180419,-227
20180419,-227
20180420,-227
20180420,-227
20180420,-227
20180420,-227
20180421,-227
20180421,-227
20180421,-227
20180421,-227
20180422,-227
20180422,-227
20180422,-227
20180422,-227
20180423,-227
20180423,-227
20180423,-227
20180424,-227
20180424,-227
20180424,-227
20180424,-227
20180425,-227
20180425,-227
20180425,-227
20180425,-227
20180426,-227
20180426,-227
20180426,-227
20180426,-227
20180427,-227
20180427,-227
20180427,-227
20180427,-227
20180428,-227
20180428,-227
20180428,-227
20180428,-227
20180429,-227
20180429,-227
20180429,-227
20180429,-227
20180430,-227
20180430,-228
20180430,-228
20180430,-228
20180501,-227
20180501,-227
20180501,-228
20180501,-227
20180502,-227
20180502,-228
20180502,-228
20180502,-227
20180503,-227
20180503,-227
20180503,-228
20180504,-227
20180504,-227
20180504,-227
20180505,-227
20180505,-227
20180505,-228
20180505,-227
20180506,-227
20180506,-227
20180506,-228
20180506,-227
20180507,-228
20180507,-228
20180507,-228
20180507,-228
20180508,-228
20180508,-228
20180508,-228
20180508,-227
20180509,-227
20180509,-227
20180509,-227
20180510,-227
20180510,-227
20180510,-227
20180510,-227
20180511,-227
20180511,-227
20180511,-227
20180511,-227
20180512,-227
20180512,-227
20180512,-227
20180512,-227
20180513,-227
20180513,-227
20180513,-227
20180513,-227
20180514,-227
20180514,-227
20180514,-227
20180514,-227
20180515,-227
20180515,-227
20180515,-227
20180515,-227
20180516,-227
20180516,-227
20180516,-227
20180516,-227
20180517,-227
20180517,-227
20180517,-227
20180517,-227
20180518,-227
20180518,-227
20180518,-227
20180518,-227
20180519,-227
20180519,-227
20180519,-227
20180519,-227
20180520,-227
20180520,-227
20180520,-227
20180520,-227
20180521,-227
20180521,-227
20180521,-227
20180521,-227
20180522,-227
20180522,-227
20180522,-227
20180522,-227
20180523,-227
20180523,-227
20180523,-227
20180523,-227
20180523,-227
20180524,-227
20180524,-227
20180524,-227
20180524,-227
20180524,-227
20180525,-227
20180525,-227
20180525,-227
20180525,-227
20180526,-227
20180526,-227
20180526,-227
20180526,-227
20180527,-227
20180527,-227
20180527,-227
20180527,-227
20180528,-227
20180528,-227
20180528,-227
20180528,-227
20180529,-227
20180529,-227
20180529,-228
20180529,-228
20180530,-228
20180530,-228
20180530,-228
20180530,-228
20180530,-228
20180530,-228
20180531,-228
20180531,-228
20180531,-228
20180531,-228
20180531,-228
20180531,-228
20180531,-228
20180531,-228
20180531,-228
20180601,-228
20180601,-228
20180601,-228
20180601,-228
20180602,-228
20180602,-228
20180602,-228
20180602,-228
20180603,-228
20180603,-228
20180603,-228
20180603,-228
20180604,-228
20180604,-228
20180604,-228
20180604,-228
20180605,-228
20180605,-228
20180605,-228
20180605,-228
20180606,-228
20180606,-228
20180606,-228
20180606,-228
20180607,-228
20180607,-228
20180607,-228
20180607,-228
20180608,-228
20180608,-228
20180608,-228
20180608,-228
20180609,-228
20180609,-228
20180609,-228
20180609,-228
20180610,-228
20180610,-228
20180610,-228
20180610,-228
20180611,-228
20180611,-228
20180611,-228
20180611,-228
20180612,-228
20180612,-228
20180612,-228
20180612,-228
20180613,-228
20180613,-228
20180613,-228
20180613,-228
20180614,-228
20180614,-228
20180614,-228
20180614,-228
20180615,-228
20180615,-228
20180615,-228
20180615,-228
20180616,-228
20180616,-228
20180616,-228
20180616,-228
20180617,-228
20180617,-228
20180617,-228
20180617,-228
20180618,-228
20180618,-228
20180618,-228
20180618,-228
20180619,-228
20180619,-228
20180619,-228
20180619,-228
20180620,-227
20180620,-227
20180620,-227
20180620,-227
20180621,-227
20180621,-227
20180621,-227
20180621,-227
20180622,-225
20180622,-225
20180622,-225
20180622,-225
20180623,-225
20180623,-225
20180623,-225
20180623,-225
20180624,-225
20180624,-225
20180624,-225
20180624,-225
20180625,-225
20180625,-225
20180625,-225
20180625,-225
20180626,-225
20180626,-225
20180626,-225
20180626,-225
20180627,-225
20180627,-225
20180627,-225
20180627,-225
20180628,-226
20180628,-226
20180628,-226
20180628,-226
20180629,-225
20180629,-226
20180629,-225
20180629,-225
20180630,-226
20180630,-226
20180630,-226
20180701,-226
20180701,-226
20180701,-226
20180701,-226
20180702,-227
20180702,-227
20180702,-227
20180702,-227
20180703,-228
20180703,-227
20180703,-227
20180703,-227
20180704,-227
20180704,-227
20180704,-227
20180704,-227
20180705,-228
20180705,-228
20180705,-228
20180705,-228
20180706,-229
20180706,-229
20180706,-229
20180706,-229
20180706,-229
20180706,-229
20180706,-229
20180706,-229
20180706,-229
20180707,-230
20180707,-230
20180707,-229
20180707,-230
20180708,-229
20180708,-228
20180708,-228
20180708,-228
20180709,-228
20180709,-228
20180709,-228
20180709,-228
20180710,-229
20180710,-229
20180710,-229
20180710,-230
20180711,-228
20180711,-228
20180711,-230
20180711,-230
20180712,-229
20180712,-229
20180712,-230
20180712,-230
20180713,-230
20180713,-229
20180713,-229
20180713,-228
20180714,-228
20180714,-229
20180714,-229
20180714,-229
20180715,-229
20180715,-229
20180715,-229
20180715,-229
20180716,-229
20180716,-229
20180716,-229
20180716,-229
20180717,-229
20180717,-228
20180717,-229
20180717,-229
20180718,-228
20180718,-229
20180718,-229
20180718,-228
20180719,-228
20180719,-227
20180719,-227
20180719,-227
20180720,-227
20180720,-227
20180720,-227
20180720,-226
20180721,-226
20180721,-226
20180721,-226
20180721,-226
20180722,-225
20180722,-225
20180722,-225
20180722,-225
20180723,-225
20180723,-225
20180723,-225
20180724,-225
20180724,-225
20180724,-225
20180724,-225
20180725,-225
20180725,-225
20180725,-225
20180725,-225
20180726,-225
20180726,-225
20180726,-225
20180727,-225
20180727,-225
20180727,-225
20180727,-225
20180728,-225
20180728,-225
20180728,-225
20180728,-225
20180729,-225
20180729,-225
20180729,-225
20180729,-225
20180730,-225
20180730,-225
20180730,-225
20180730,-226
20180731,-226
20180731,-226
20180731,-226
20180731,-226
20180801,-226
20180801,-226
20180801,-226
20180801,-226
20180802,-226
20180803,-226
20180803,-226
20180804,-226
20180804,-226
20180804,-226
20180804,-225
20180805,-225
20180805,-225
20180805,-225
20180805,-225
20180806,-225
20180806,-225
20180806,-225
20180806,-225
20180807,-225
20180807,-225
20180807,-225
20180807,-225
20180808,-225
20180808,-225
20180808,-225
20180808,-225
20180809,-225
20180809,-225
20180809,-225
20180809,-225
20180810,-225
20180810,-225
20180811,-225
20180811,-225
20180811,-225
20180811,-225
20180812,-225
20180812,-225
20180812,-225
20180812,-228
20180814,-228
20180814,-228
20180814,-228
20180814,-228
20180815,-228
20180815,-228
20180815,-228
20180815,-228
20180816,-228
20180816,-228
20180816,-228
20180816,-228
20180817,-228
20180817,-228
20180817,-228
20180817,-228
20180818,-228
20180818,-228
20180818,-228
20180818,-228
20180819,-228
20180819,-228
20180819,-228
20180819,-228
20180820,-228
20180820,-228
20180820,-228
20180820,-228
20180821,-228
20180821,-228
20180821,-228
20180821,-228
20180822,-228
20180822,-228
20180822,-228
20180822,-228
20180823,-228
20180823,-228
20180823,-228
20180823,-228
20180824,-228
20180824,-228
20180824,-228
20180824,-228
20180825,-228
20180825,-228
20180825,-228
20180825,-228
20180826,-228
20180826,-228
20180826,-228
20180826,-228
20180827,-228
20180827,-228
20180827,-228
20180827,-228
20180828,-228
20180828,-228
20180828,-228
20180828,-228
20180829,-228
20180829,-228
20180829,-228
20180829,-228
20180830,-228
20180830,-228
20180830,-228
20180831,-228
20180831,-228
20180831,-228
20180831,-228
20180901,-228
20180902,-228
20180902,-228
20180902,-228
20180902,-228
20180903,-228
20180903,-228
20180903,-228
20180903,-228
20180904,-228
20180904,-228
20180904,-228
20180904,-228
20180905,-228
20180905,-228
20180905,-228
20180905,-228
20180906,-228
20180906,-228
20180907,-228
20180907,-228
20180907,-228
20180907,-228
20180908,-228
20180908,-228
20180908,-228
20180908,-228
20180909,-228
20180909,-228
20180910,-228
20180910,-228
20180910,-228
20180910,-228
20180911,-228
20180911,-228
20180911,-228
20180911,-228
20180912,-228
20180912,-228
20180912,-228
20180912,-228
20180913,-228
20180913,-228
20180913,-228
20180913,-228
20180914,-228
20180914,-228
20180914,-228
20180914,-227
20180915,-227
20180915,-227
20180915,-227
20180916,-227
20180916,-227
20180916,-227
20180916,-227
20180917,-227
20180917,-227
20180917,-227
20180917,-227
20180918,-227
20180918,-227
20180918,-227
20180918,-227
20180919,-227
20180919,-227
20180919,-227
20180919,-227
20180920,-227
20180920,-227
20180920,-227
20180920,-227
20180921,-227
20180921,-227
20180921,-227
20180921,-227
20180922,-226
20180922,-227
20180922,-227
20180922,-226
20180923,-226
20180923,-226
20180923,-226
20180923,-226
20180924,-226
20180924,-226
20180924,-226
20180924,-226
20180925,-227
20180925,-226
20180925,-227
20180925,-226
20180926,-226
20180926,-226
20180926,-226
20180926,-226
20180927,-227
20180927,-226
20180927,-227
20180927,-227
20180928,-227
20180928,-227
20180928,-227
20180928,-227
20180929,-227
20180929,-227
20180929,-227
20180929,-223
20180930,-224
20180930,-224
20180930,-224
20180930,-224
20181001,-224
20181001,-224
20181002,-224
20181002,-224
20181002,-224
20181002,-223
20181003,-223
20181003,-223
20181003,-223
20181003,-224
20181004,-223
20181004,-224
20181004,-223
20181004,-223
20181005,-223
20181005,-223
20181005,-223
20181005,-223
20181006,-223
20181006,-223
20181006,-223
20181006,-223
20181007,-223
20181007,-223
20181007,-223
20181007,-223
20181008,-223
20181008,-223
20181008,-223
20181008,-223
20181009,-223
20181009,-223
20181009,-223
20181009,-223
20181010,-223
20181010,-223
20181010,-223
20181010,-223
20181011,-223
20181011,-223
20181011,-223
20181011,-223
20181012,-223
20181012,-223
20181012,-223
20181012,-223
20181013,-222
20181013,-222
20181013,-223
20181014,-222
20181015,-222
20181015,-223
20181015,-222
20181015,-222
20181016,-222
20181016,-222
20181016,-223
20181016,-223
20181017,-223
20181017,-223
20181017,-223
20181017,-223
20181018,-223
20181018,-223
20181018,-223
20181018,-223
20181019,-223
20181019,-223
20181019,-223
20181019,-223
20181020,-223
20181020,-223
20181020,-223
20181020,-223
20181020,-223
20181021,-223
20181021,-223
20181021,-223
20181021,-224
20181022,-224
20181022,-224
20181022,-224
20181022,-224
20181023,-224
20181023,-224
20181023,-224
20181023,-224
20181024,-224
20181024,-224
20181024,-224
20181024,-224
20181025,-224
20181025,-224
20181025,-224
20181025,-224
20181026,-224
20181026,-224
20181026,-224
20181026,-224
20181027,-224
20181027,-224
20181027,-224
20181027,-224
20181028,-224
20181028,-224
20181028,-224
20181028,-224
20181029,-224
20181029,-224
20181029,-224
20181029,-224
20181030,-224
20181030,-224
20181030,-224
20181030,-223
20181031,-223
20181031,-223
20181031,-223
20181101,-223
20181101,-223
20181101,-223
20181102,-223
20181102,-223
20181102,-223
20181102,-223
20181103,-223
20181103,-223
20181103,-223
20181103,-223
20181104,-223
20181104,-223
20181104,-223
20181104,-223
20181105,-223
20181105,-223
20181105,-223
20181105,-223
20181106,-223
20181106,-223
20181106,-223
20181106,-223
20181107,-223
20181107,-223
20181107,-223
20181107,-223
20181108,-223
20181108,-223
20181108,-224
20181108,-224
20181109,-224
20181109,-224
20181109,-224
20181109,-224
20181111,-224
20181111,-224
20181111,-224
20181111,-224
20181112,-224
20181112,-224
20181112,-224
20181112,-224
20181113,-224
20181113,-224
20181113,-224
20181114,-225
20181114,-225
20181114,-226
20181114,-224
20181115,-224
20181115,-224
20181115,-224
20181115,-224
20181116,-224
20181116,-224
20181116,-224
20181117,-224
20181117,-224
20181117,-224
20181117,-224
20181118,-224
20181118,-224
20181118,-224
20181118,-224
20181119,-224
20181119,-224
20181119,-224
20181119,-224
20181120,-224
20181120,-224
20181120,-224
20181120,-224
20181121,-224
20181121,-224
20181121,-224
20181121,-224
20181122,-224
20181122,-224
20181122,-224
20181122,-224
20181123,-224
20181123,-224
20181123,-224
20181123,-224
20181124,-224
20181124,-224
20181124,-224
20181124,-224
20181125,-224
20181125,-224
20181126,-224
20181126,-224
20181126,-224
20181126,-224
