Date,Value
20170621,-77
20170621,-77
20170621,-77
20170622,-77
20170622,-77
20170622,-77
20170622,-77
20170623,-77
20170623,-77
20170623,-77
20170623,-77
20170624,-77
20170624,-77
20170624,-77
20170624,-77
20170625,-77
20170625,-77
20170625,-77
20170625,-77
20170626,-77
20170626,-77
20170626,-72
20170626,-72
20170627,-72
20170627,-72
20170627,-72
20170627,-72
20170628,-72
20170628,-72
20170628,-72
20170628,-72
20170629,-72
20170629,-72
20170629,-72
20170629,-72
20170630,-72
20170630,-72
20170630,-72
20170630,-72
20170701,-72
20170701,-72
20170701,-72
20170701,-72
20170702,-72
20170702,-72
20170702,-72
20170702,-72
20170703,-72
20170703,-72
20170703,-72
20170703,-72
20170704,-72
20170704,-72
20170704,-72
20170704,-72
20170705,-72
20170705,-72
20170705,-72
20170705,-72
20170706,-72
20170706,-72
20170706,-72
20170706,-72
20170707,-72
20170707,-72
20170707,-72
20170707,-72
20170708,-72
20170708,-72
20170708,-72
20170708,-72
20170709,-72
20170709,-72
20170709,-72
20170709,-72
20170710,-72
20170710,-72
20170710,-72
20170710,-72
20170711,-72
20170711,-72
20170711,-72
20170711,-72
20170712,-72
20170712,-72
20170712,-72
20170712,-72
20170712,-72
20170713,-72
20170713,-72
20170713,-71
20170713,-71
20170714,-71
20170714,-71
20170714,-71
20170714,-71
20170715,-71
20170715,-71
20170715,-71
20170715,-71
20170716,-71
20170716,-71
20170716,-71
20170716,-71
20170717,-71
20170717,-71
20170717,-71
20170717,-71
20170718,-71
20170718,-71
20170718,-71
20170718,-71
20170719,-71
20170719,-72
20170719,-72
20170719,-72
20170719,-72
20170720,-72
20170720,-72
20170720,-72
20170720,-72
20170721,-72
20170721,-72
20170721,-71
20170721,-71
20170722,-71
20170722,-71
20170722,-71
20170722,-71
20170723,-71
20170723,-70
20170723,-70
20170723,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170725,-70
20170725,-70
20170725,-70
20170725,-70
20170726,-70
20170726,-70
20170726,-70
20170726,-70
20170727,-70
20170727,-70
20170727,-70
20170727,-70
20170728,-70
20170728,-70
20170728,-70
20170728,-69
20170728,-69
20170729,-69
20170729,-70
20170729,-70
20170729,-72
20170730,-71
20170730,-73
20170730,-73
20170730,-73
20170730,-73
20170730,-73
20170803,-73
20170803,-73
20170804,-73
20170804,-73
20170804,-73
20170804,-72
20170808,-72
20170809,-72
20170809,-72
20170809,-72
20170810,-72
20170810,-72
20170810,-72
20170810,-72
20170811,-72
20170811,-72
20170811,-73
20170811,-73
20170812,-73
20170812,-73
20170812,-73
20170812,-73
20170813,-73
20170813,-73
20170813,-73
20170813,-73
20170814,-73
20170814,-73
20170814,-73
20170814,-73
20170815,-73
20170815,-73
20170816,-73
20170816,-73
20170816,-73
20170816,-74
20170817,-74
20170817,-74
20170817,-74
20170817,-74
20170818,-74
20170818,-74
20170818,-74
20170818,-74
20170819,-74
20170819,-73
20170819,-73
20170819,-73
20170820,-73
20170820,-73
20170820,-73
20170820,-73
20170821,-73
20170821,-73
20170821,-73
20170821,-73
20170822,-73
20170822,-73
20170822,-73
20170822,-73
20170823,-73
20170823,-73
20170823,-73
20170823,-73
20170824,-73
20170824,-73
20170824,-73
20170824,-72
20170825,-72
20170825,-72
20170825,-72
20170825,-72
20170826,-74
20170826,-74
20170826,-74
20170826,-74
20170827,-74
20170827,-74
20170827,-74
20170827,-74
20170828,-74
20170828,-74
20170828,-74
20170828,-74
20170829,-74
20170829,-74
20170829,-74
20170829,-74
20170830,-74
20170830,-74
20170830,-74
20170830,-74
20170831,-74
20170831,-74
20170831,-74
20170831,-74
20170901,-74
20170901,-74
20170901,-74
20170901,-74
20170902,-74
20170902,-74
20170902,-74
20170902,-74
20170903,-74
20170903,-72
20170903,-72
20170903,-72
20170904,-72
20170904,-72
20170904,-72
20170905,-72
20170905,-72
20170905,-72
20170905,-72
20170906,-72
20170906,-72
20170906,-72
20170906,-72
20170907,-72
20170907,-73
20170907,-73
20170907,-73
20170908,-73
20170908,-73
20170908,-72
20170908,-72
20170911,-72
20170912,-72
20170912,-72
20170912,-72
20170912,-72
20170913,-72
20170913,-72
20170913,-72
20170913,-72
20170914,-72
20170914,-72
20170914,-72
20170914,-72
20170915,-72
20170915,-71
20170915,-71
20170915,-71
20170918,-64
20170918,-64
20170919,-64
20170919,-64
20170919,-64
20170919,-64
20170920,-64
20170920,-64
20170920,-64
20170920,-64
20170921,-64
20170922,-64
20170922,-64
20170922,-64
20170922,-64
20170923,-64
20170923,-64
20170923,-64
20170923,-64
20170924,-64
20170924,-64
20170924,-64
20170924,-64
20170925,-64
20170925,-64
20170925,-64
20170925,-64
20170926,-64
20170926,-64
20170926,-64
20170926,-64
20170927,-64
20170927,-64
20170927,-64
20170927,-64
20170928,-64
20170928,-64
20170928,-64
20170928,-64
20170929,-64
20170929,-64
20170929,-64
20170929,-64
20170930,-64
20170930,-64
20170930,-64
20170930,-64
20171001,-64
20171001,-64
20171001,-64
20171001,-64
20171002,-64
20171002,-64
20171002,-64
20171002,-64
20171003,-64
20171003,-64
20171003,-64
20171003,-64
20171004,-64
20171004,-64
20171004,-64
20171004,-64
20171005,-64
20171005,-64
20171005,-64
20171005,-64
20171006,-64
20171006,-64
20171006,-64
20171006,-64
20171006,-64
20171007,-64
20171007,-64
20171007,-64
20171007,-64
20171008,-64
20171008,-64
20171008,-64
20171008,-64
20171009,-64
20171009,-64
20171009,-64
20171009,-64
20171010,-64
20171010,-64
20171010,-64
20171010,-64
20171011,-64
20171011,-64
20171011,-64
20171011,-64
20171012,-64
20171012,-64
20171013,-64
20171013,-64
20171013,-64
20171013,-64
20171014,-64
20171014,-64
20171014,-64
20171014,-64
20171015,-64
20171015,-63
20171015,-63
20171015,-63
20171016,-63
20171016,-63
20171016,-63
20171016,-63
20171017,-63
20171017,-63
20171017,-63
20171018,-63
20171018,-63
20171018,-63
20171019,-63
20171019,-63
20171019,-63
20171019,-63
20171020,-63
20171020,-63
20171021,-63
20171021,-63
20171021,-63
20171022,-63
20171022,-63
20171022,-63
20171022,-63
20171023,-63
20171023,-63
20171023,-63
20171023,-63
20171024,-63
20171024,-63
20171024,-63
20171024,-63
20171025,-63
20171025,-63
20171025,-63
20171025,-63
20171026,-63
20171026,-63
20171026,-63
20171026,-63
20171027,-63
20171027,-63
20171027,-63
20171027,-63
20171028,-63
20171028,-63
20171028,-63
20171029,-63
20171029,-63
20171029,-63
20171029,-63
20171030,-63
20171030,-63
20171030,-63
20171030,-63
20171031,-63
20171031,-63
20171031,-63
20171031,-63
20171101,-64
20171101,-63
20171101,-63
20171101,-64
20171102,-63
20171102,-64
20171102,-63
20171102,-64
20171103,-64
20171103,-64
20171103,-64
20171104,-64
20171104,-64
20171104,-64
20171104,-64
20171105,-64
20171105,-64
20171105,-64
20171105,-64
20171106,-64
20171106,-64
20171106,-64
20171106,-64
20171106,-64
20171106,-64
20171106,-64
20171106,-64
20171106,-64
20171106,-64
20171106,-64
20171107,-64
20171107,-64
20171107,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171109,-64
20171109,-64
20171109,-64
20171109,-64
20171110,-64
20171110,-64
20171110,-64
20171111,-64
20171112,-64
20171112,-64
20171112,-64
20171112,-64
20171113,-64
20171113,-64
20171113,-64
20171113,-64
20171114,-64
20171114,-64
20171114,-64
20171114,-64
20171115,-64
20171115,-64
20171115,-64
20171115,-64
20171116,-64
20171116,-64
20171116,-64
20171116,-64
20171117,-64
20171117,-64
20171117,-64
20171117,-64
20171118,-64
20171118,-64
20171118,-64
20171118,-64
20171119,-64
20171119,-64
20171119,-64
20171119,-64
20171120,-64
20171120,-64
20171120,-64
20171120,-64
20171121,-64
20171121,-64
20171121,-64
20171121,-64
20171122,-64
20171122,-64
20171122,-64
20171122,-64
20171123,-64
20171123,-64
20171123,-64
20171123,-64
20171124,-64
20171124,-64
20171125,-64
20171125,-64
20171125,-64
20171125,-64
20171126,-64
20171126,-64
20171126,-64
20171126,-64
20171127,-64
20171127,-64
20171127,-64
20171127,-64
20171128,-64
20171128,-64
20171128,-64
20171129,-64
20171129,-64
20171129,-64
20171129,-64
20171130,-64
20171130,-64
20171130,-64
20171201,-64
20171201,-64
20171201,-64
20171201,-64
20171202,-64
20171202,-64
20171202,-64
20171202,-64
20171203,-64
20171203,-64
20171203,-64
20171203,-64
20171204,-64
20171204,-64
20171204,-64
20171204,-64
20171205,-64
20171205,-64
20171205,-64
20171205,-64
20171206,-64
20171206,-64
20171206,-64
20171206,-64
20171207,-64
20171207,-64
20171207,-64
20171207,-64
20171208,-64
20171208,-64
20171209,-64
20171209,-64
20171209,-64
20171209,-64
20171210,-64
20171210,-64
20171210,-64
20171210,-64
20171211,-64
20171211,-64
20171212,-64
20171212,-64
20171212,-64
20171212,-64
20171213,-64
20171213,-64
20171213,-64
20171213,-64
20171214,-64
20171214,-64
20171214,-64
20171214,-64
20171215,-64
20171215,-64
20171215,-64
20171215,-64
20171216,-64
20171216,-64
20171216,-64
20171216,-64
20171217,-64
20171217,-64
20171217,-64
20171217,-64
20171218,-64
20171218,-64
20171218,-64
20171218,-64
20171219,-64
20171219,-64
20171219,-64
20171219,-64
20171220,-64
20171220,-64
20171220,-64
20171220,-64
20171221,-64
20171221,-64
20171221,-64
20171221,-64
20171222,-64
20171222,-64
20171222,-64
20171222,-64
20171223,-64
20171223,-64
20171223,-64
20171223,-64
20171224,-64
20171224,-64
20171224,-64
20171224,-64
20171225,-64
20171225,-64
20171225,-64
20171225,-64
20171226,-64
20171226,-64
20171226,-64
20171226,-64
20171227,-64
20171227,-64
20171228,-64
20171228,-64
20171228,-64
20171228,-64
20171229,-64
20171229,-64
20171229,-64
20171230,-64
20171230,-64
20171230,-64
20171230,-64
20171231,-64
20171231,-64
20171231,-64
20171231,-64
20180101,-64
20180101,-64
20180101,-64
20180101,-64
20180102,-64
20180102,-64
20180102,-64
20180102,-64
20180103,-64
20180103,-64
20180103,-64
20180103,-64
20180104,-64
20180104,-64
20180104,-64
20180104,-65
20180105,-65
20180105,-65
20180105,-65
20180105,-65
20180106,-65
20180106,-65
20180106,-65
20180106,-65
20180107,-65
20180108,-65
20180108,-65
20180108,-65
20180108,-65
20180109,-65
20180109,-65
20180109,-65
20180109,-65
20180110,-65
20180110,-65
20180110,-65
20180111,-65
20180111,-65
20180111,-65
20180111,-65
20180112,-65
20180112,-65
20180112,-65
20180112,-65
20180113,-65
20180113,-65
20180113,-65
20180114,-65
20180114,-65
20180114,-65
20180114,-65
20180115,-65
20180115,-65
20180115,-65
20180116,-65
20180116,-65
20180116,-65
20180117,-65
20180117,-65
20180117,-65
20180117,-65
20180118,-65
20180118,-65
20180118,-65
20180118,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180120,-65
20180120,-65
20180120,-65
20180120,-65
20180121,-65
20180121,-65
20180121,-65
20180121,-65
20180122,-65
20180122,-65
20180122,-65
20180122,-65
20180123,-65
20180123,-65
20180123,-65
20180123,-65
20180124,-65
20180124,-65
20180124,-65
20180124,-65
20180124,-65
20180124,-65
20180124,-65
20180124,-65
20180124,-65
20180124,-65
20180125,-65
20180125,-65
20180125,-65
20180125,-65
20180126,-65
20180126,-65
20180126,-65
20180126,-65
20180127,-65
20180127,-65
20180127,-65
20180128,-65
20180128,-65
20180128,-65
20180128,-65
20180129,-65
20180129,-65
20180129,-65
20180129,-65
20180130,-65
20180130,-65
20180130,-65
20180130,-65
20180131,-65
20180131,-65
20180131,-65
20180131,-65
20180201,-65
20180201,-65
20180201,-65
20180201,-65
20180202,-65
20180202,-65
20180202,-65
20180202,-65
20180203,-65
20180203,-65
20180203,-65
20180203,-65
20180204,-65
20180204,-65
20180204,-65
20180205,-65
20180205,-65
20180206,-65
20180206,-65
20180206,-65
20180207,-65
20180207,-65
20180207,-65
20180207,-65
20180208,-65
20180208,-65
20180208,-65
20180208,-65
20180209,-65
20180209,-65
20180209,-65
20180209,-65
20180210,-69
20180210,-69
20180210,-69
20180210,-69
20180211,-69
20180211,-69
20180211,-69
20180211,-69
20180212,-70
20180212,-70
20180212,-70
20180213,-70
20180213,-70
20180213,-70
20180213,-70
20180214,-70
20180214,-70
20180214,-70
20180214,-70
20180215,-70
20180215,-70
20180215,-70
20180215,-70
20180216,-70
20180216,-70
20180216,-70
20180216,-70
20180217,-70
20180217,-70
20180217,-70
20180217,-71
20180218,-71
20180218,-71
20180218,-71
20180218,-71
20180219,-71
20180219,-71
20180219,-71
20180219,-71
20180220,-71
20180220,-71
20180220,-71
20180220,-71
20180221,-71
20180221,-71
20180221,-71
20180221,-71
20180222,-71
20180222,-71
20180222,-71
20180222,-71
20180223,-71
20180223,-71
20180223,-71
20180223,-71
20180224,-71
20180224,-71
20180224,-71
20180224,-71
20180225,-71
20180225,-71
20180225,-71
20180225,-71
20180226,-71
20180226,-71
20180226,-71
20180226,-71
20180227,-71
20180227,-71
20180227,-71
20180227,-71
20180228,-71
20180228,-71
20180228,-71
20180228,-71
20180301,-71
20180301,-71
20180301,-71
20180301,-71
20180302,-71
20180302,-71
20180302,-71
20180302,-71
20180303,-71
20180303,-71
20180303,-71
20180303,-71
20180304,-72
20180304,-72
20180304,-72
20180304,-72
20180305,-72
20180305,-72
20180305,-72
20180306,-72
20180306,-72
20180306,-72
20180306,-72
20180306,-72
20180307,-72
20180307,-72
20180307,-72
20180307,-72
20180308,-72
20180308,-72
20180309,-72
20180309,-72
20180309,-72
20180309,-72
20180310,-72
20180310,-72
20180310,-72
20180310,-72
20180311,-72
20180311,-72
20180312,-72
20180312,-72
20180312,-72
20180312,-72
20180313,-72
20180314,-72
20180314,-72
20180314,-72
20180314,-72
20180315,-72
20180315,-72
20180315,-72
20180315,-64
20180316,-64
20180316,-64
20180316,-64
20180316,-64
20180317,-64
20180317,-67
20180317,-66
20180318,-66
20180318,-66
20180318,-66
20180319,-66
20180319,-69
20180319,-69
20180319,-69
20180320,-70
20180320,-72
20180320,-72
20180320,-72
20180321,-74
20180321,-74
20180321,-74
20180321,-75
20180322,-75
20180322,-76
20180322,-75
20180322,-76
20180323,-76
20180323,-76
20180323,-76
20180323,-76
20180324,-75
20180324,-75
20180324,-75
20180324,-75
20180325,-75
20180325,-75
20180325,-75
20180325,-76
20180326,-75
20180326,-75
20180326,-75
20180326,-75
20180327,-75
20180327,-75
20180327,-75
20180327,-75
20180328,-75
20180328,-75
20180328,-75
20180328,-75
20180329,-75
20180329,-75
20180329,-75
20180329,-75
20180330,-75
20180330,-75
20180330,-75
20180330,-75
20180331,-75
20180331,-75
20180331,-75
20180331,-75
20180401,-75
20180401,-75
20180401,-75
20180401,-75
20180402,-75
20180402,-76
20180402,-76
20180402,-76
20180403,-77
20180403,-77
20180403,-77
20180403,-76
20180404,-77
20180404,-76
20180404,-76
20180404,-77
20180405,-77
20180405,-77
20180405,-77
20180405,-77
20180406,-77
20180406,-77
20180406,-77
20180406,-77
20180407,-77
20180407,-77
20180407,-77
20180407,-77
20180408,-77
20180408,-77
20180408,-77
20180408,-77
20180409,-77
20180409,-77
20180409,-77
20180409,-77
20180410,-77
20180410,-77
20180410,-77
20180410,-77
20180410,-77
20180410,-77
20180410,-77
20180410,-77
20180410,-77
20180411,-77
20180411,-77
20180411,-77
20180411,-77
20180412,-77
20180412,-77
20180412,-77
20180412,-77
20180413,-77
20180413,-77
20180413,-77
20180413,-77
20180414,-77
20180414,-77
20180414,-77
20180414,-77
20180415,-77
20180415,-77
20180415,-77
20180415,-77
20180416,-77
20180416,-77
20180417,-77
20180417,-77
20180417,-77
20180417,-77
20180418,-77
20180418,-77
20180418,-77
20180418,-77
20180419,-77
20180419,-77
20180419,-77
20180419,-77
20180420,-77
20180420,-77
20180420,-77
20180420,-77
20180421,-77
20180421,-77
20180421,-77
20180421,-77
20180422,-77
20180422,-77
20180422,-77
20180422,-77
20180423,-77
20180423,-77
20180423,-77
20180424,-77
20180424,-77
20180424,-77
20180424,-77
20180425,-77
20180425,-77
20180425,-77
20180425,-77
20180426,-77
20180426,-77
20180426,-77
20180426,-77
20180427,-77
20180427,-77
20180427,-77
20180427,-77
20180428,-77
20180428,-77
20180428,-77
20180428,-77
20180429,-77
20180429,-77
20180429,-77
20180429,-77
20180430,-77
20180430,-77
20180430,-77
20180430,-77
20180501,-77
20180501,-77
20180501,-77
20180501,-77
20180502,-77
20180502,-77
20180502,-77
20180502,-77
20180503,-77
20180503,-77
20180503,-77
20180504,-77
20180504,-77
20180504,-77
20180505,-77
20180505,-77
20180505,-77
20180505,-77
20180506,-77
20180506,-77
20180506,-77
20180506,-77
20180507,-77
20180507,-77
20180507,-77
20180507,-77
20180508,-77
20180508,-77
20180508,-77
20180508,-77
20180509,-77
20180509,-77
20180509,-77
20180510,-77
20180510,-77
20180510,-77
20180510,-77
20180511,-77
20180511,-77
20180511,-77
20180511,-77
20180512,-76
20180512,-76
20180512,-76
20180512,-76
20180513,-76
20180513,-76
20180513,-76
20180513,-76
20180514,-76
20180514,-76
20180514,-76
20180514,-76
20180515,-76
20180515,-76
20180515,-76
20180515,-76
20180516,-76
20180516,-76
20180516,-76
20180516,-76
20180517,-76
20180517,-76
20180517,-76
20180517,-76
20180518,-76
20180518,-76
20180518,-76
20180518,-76
20180519,-76
20180519,-76
20180519,-76
20180519,-76
20180520,-76
20180520,-76
20180520,-76
20180520,-76
20180521,-76
20180521,-76
20180521,-76
20180521,-76
20180522,-76
20180522,-76
20180522,-76
20180522,-76
20180523,-76
20180523,-76
20180523,-76
20180523,-76
20180523,-76
20180524,-76
20180524,-76
20180524,-76
20180524,-76
20180524,-76
20180525,-76
20180525,-76
20180525,-76
20180525,-76
20180526,-76
20180526,-76
20180526,-76
20180526,-76
20180527,-76
20180527,-76
20180527,-76
20180527,-76
20180528,-76
20180528,-76
20180528,-76
20180528,-75
20180529,-75
20180529,-75
20180529,-75
20180529,-75
20180530,-75
20180530,-75
20180530,-75
20180530,-75
20180530,-75
20180530,-75
20180531,-75
20180531,-75
20180531,-75
20180531,-75
20180531,-75
20180531,-75
20180531,-75
20180531,-75
20180531,-75
20180601,-75
20180601,-75
20180601,-75
20180601,-75
20180602,-75
20180602,-75
20180602,-75
20180602,-75
20180603,-75
20180603,-75
20180603,-75
20180603,-75
20180604,-75
20180604,-75
20180604,-75
20180604,-75
20180605,-75
20180605,-75
20180605,-75
20180605,-75
20180606,-75
20180606,-75
20180606,-75
20180606,-75
20180607,-75
20180607,-75
20180607,-75
20180607,-75
20180608,-75
20180608,-75
20180608,-75
20180608,-75
20180609,-75
20180609,-75
20180609,-75
20180609,-75
20180610,-75
20180610,-75
20180610,-75
20180610,-75
20180611,-75
20180611,-75
20180611,-75
20180611,-75
20180612,-75
20180612,-74
20180612,-74
20180612,-74
20180613,-74
20180613,-74
20180613,-74
20180613,-74
20180614,-74
20180614,-74
20180614,-74
20180614,-74
20180615,-74
20180615,-74
20180615,-74
20180615,-74
20180616,-74
20180616,-74
20180616,-74
20180616,-74
20180617,-74
20180617,-74
20180617,-74
20180617,-74
20180618,-74
20180618,-74
20180618,-74
20180618,-74
20180619,-74
20180619,-74
20180619,-74
20180619,-74
20180620,-74
20180620,-75
20180620,-74
20180620,-74
20180621,-75
20180621,-74
20180621,-74
20180621,-75
20180622,-75
20180622,-75
20180622,-75
20180622,-74
20180623,-75
20180623,-75
20180623,-75
20180623,-75
20180624,-75
20180624,-75
20180624,-75
20180624,-75
20180625,-75
20180625,-75
20180625,-75
20180625,-74
20180626,-75
20180626,-74
20180626,-74
20180626,-74
20180627,-74
20180627,-74
20180627,-74
20180627,-74
20180628,-74
20180628,-74
20180628,-74
20180628,-74
20180629,-74
20180629,-74
20180629,-74
20180629,-74
20180630,-74
20180630,-74
20180630,-74
20180701,-74
20180701,-74
20180701,-74
20180701,-73
20180702,-74
20180702,-74
20180702,-73
20180702,-73
20180703,-73
20180703,-73
20180703,-73
20180703,-74
20180704,-74
20180704,-74
20180704,-74
20180704,-73
20180705,-73
20180705,-73
20180705,-73
20180705,-73
20180706,-73
20180706,-73
20180706,-73
20180706,-73
20180706,-73
20180706,-73
20180706,-73
20180706,-73
20180706,-73
20180707,-73
20180707,-73
20180707,-73
20180707,-73
20180708,-73
20180708,-73
20180708,-73
20180708,-73
20180709,-73
20180709,-73
20180709,-73
20180709,-73
20180710,-73
20180710,-73
20180710,-73
20180710,-73
20180711,-73
20180711,-74
20180711,-74
20180711,-74
20180712,-74
20180712,-74
20180712,-74
20180712,-74
20180713,-74
20180713,-74
20180713,-74
20180713,-74
20180714,-74
20180714,-75
20180714,-75
20180714,-75
20180715,-75
20180715,-75
20180715,-75
20180715,-75
20180716,-75
20180716,-75
20180716,-75
20180716,-75
20180717,-75
20180717,-75
20180717,-75
20180717,-75
20180718,-75
20180718,-75
20180718,-75
20180718,-75
20180719,-75
20180719,-75
20180719,-75
20180719,-75
20180720,-75
20180720,-74
20180720,-74
20180720,-74
20180721,-74
20180721,-74
20180721,-74
20180721,-75
20180722,-76
20180722,-76
20180722,-76
20180722,-76
20180723,-76
20180723,-76
20180723,-76
20180724,-76
20180724,-76
20180724,-76
20180724,-76
20180725,-76
20180725,-76
20180725,-76
20180725,-76
20180726,-76
20180726,-76
20180726,-76
20180727,-76
20180727,-76
20180727,-76
20180727,-76
20180728,-76
20180728,-76
20180728,-76
20180728,-76
20180729,-76
20180729,-76
20180729,-76
20180729,-76
20180730,-76
20180730,-76
20180730,-76
20180730,-76
20180731,-76
20180731,-76
20180731,-76
20180731,-76
20180801,-76
20180801,-76
20180801,-76
20180801,-76
20180802,-76
20180803,-76
20180803,-76
20180804,-76
20180804,-76
20180804,-76
20180804,-76
20180805,-76
20180805,-76
20180805,-76
20180805,-76
20180806,-76
20180806,-76
20180806,-76
20180806,-76
20180807,-76
20180807,-76
20180807,-76
20180807,-76
20180808,-76
20180808,-76
20180808,-76
20180808,-76
20180809,-76
20180809,-76
20180809,-76
20180809,-76
20180810,-76
20180810,-76
20180811,-76
20180811,-76
20180811,-76
20180811,-76
20180812,-76
20180812,-76
20180812,-76
20180812,-76
20180814,-76
20180814,-76
20180814,-76
20180814,-76
20180815,-76
20180815,-76
20180815,-76
20180815,-76
20180816,-76
20180816,-76
20180816,-76
20180816,-76
20180817,-76
20180817,-76
20180817,-76
20180817,-76
20180818,-76
20180818,-76
20180818,-75
20180818,-75
20180819,-74
20180819,-73
20180819,-73
20180819,-73
20180820,-73
20180820,-73
20180820,-73
20180820,-73
20180821,-73
20180821,-73
20180821,-73
20180821,-73
20180822,-73
20180822,-73
20180822,-73
20180822,-73
20180823,-73
20180823,-73
20180823,-73
20180823,-73
20180824,-73
20180824,-73
20180824,-73
20180824,-73
20180825,-73
20180825,-73
20180825,-73
20180825,-73
20180826,-74
20180826,-74
20180826,-74
20180826,-74
20180827,-74
20180827,-73
20180827,-73
20180827,-73
20180828,-73
20180828,-73
20180828,-73
20180828,-73
20180829,-73
20180829,-73
20180829,-73
20180829,-73
20180830,-73
20180830,-73
20180830,-73
20180831,-73
20180831,-73
20180831,-73
20180831,-73
20180901,-73
20180902,-73
20180902,-73
20180902,-73
20180902,-73
20180903,-73
20180903,-73
20180903,-73
20180903,-72
20180904,-72
20180904,-73
20180904,-73
20180904,-72
20180905,-72
20180905,-73
20180905,-73
20180905,-72
20180906,-72
20180906,-72
20180907,-72
20180907,-72
20180907,-72
20180907,-72
20180908,-71
20180908,-72
20180908,-72
20180908,-72
20180909,-72
20180909,-74
20180910,-74
20180910,-74
20180910,-74
20180910,-74
20180911,-74
20180911,-74
20180911,-74
20180911,-74
20180912,-74
20180912,-74
20180912,-74
20180912,-74
20180913,-74
20180913,-74
20180913,-74
20180913,-74
20180914,-74
20180914,-74
20180914,-74
20180914,-74
20180915,-74
20180915,-74
20180915,-74
20180916,-74
20180916,-74
20180916,-74
20180916,-74
20180917,-74
20180917,-74
20180917,-74
20180917,-74
20180918,-74
20180918,-74
20180918,-74
20180918,-74
20180919,-74
20180919,-74
20180919,-74
20180919,-74
20180920,-74
20180920,-74
20180920,-74
20180920,-74
20180921,-74
20180921,-74
20180921,-74
20180921,-74
20180922,-74
20180922,-74
20180922,-74
20180922,-74
20180923,-74
20180923,-73
20180923,-74
20180923,-73
20180924,-73
20180924,-73
20180924,-73
20180924,-73
20180925,-73
20180925,-73
20180925,-73
20180925,-73
20180926,-73
20180926,-73
20180926,-73
20180926,-73
20180927,-73
20180927,-73
20180927,-73
20180927,-73
20180928,-73
20180928,-73
20180928,-73
20180928,-73
20180929,-73
20180929,-73
20180929,-73
20180929,-74
20180930,-74
20180930,-74
20180930,-74
20180930,-74
20181001,-74
20181001,-74
20181002,-74
20181002,-74
20181002,-74
20181002,-74
20181003,-74
20181003,-74
20181003,-74
20181003,-74
20181004,-74
20181004,-74
20181004,-74
20181004,-74
20181005,-74
20181005,-74
20181005,-74
20181005,-74
20181006,-74
20181006,-74
20181006,-74
20181006,-74
20181007,-74
20181007,-74
20181007,-74
20181007,-74
20181008,-74
20181008,-74
20181008,-74
20181008,-74
20181009,-74
20181009,-74
20181009,-74
20181009,-74
20181010,-74
20181010,-74
20181010,-74
20181010,-74
20181011,-74
20181011,-74
20181011,-74
20181011,-73
20181012,-73
20181012,-73
20181012,-73
20181012,-73
20181013,-73
20181013,-73
20181013,-73
20181014,-74
20181015,-74
20181015,-74
20181015,-74
20181015,-73
20181016,-73
20181016,-73
20181016,-73
20181016,-73
20181017,-73
20181017,-72
20181017,-72
20181017,-72
20181018,-72
20181018,-72
20181018,-73
20181018,-72
20181019,-71
20181019,-71
20181019,-71
20181019,-71
20181020,-71
20181020,-71
20181020,-71
20181020,-71
20181020,-71
20181021,-71
20181021,-71
20181021,-71
20181021,-70
20181022,-70
20181022,-70
20181022,-70
20181022,-70
20181023,-70
20181023,-70
20181023,-70
20181023,-70
20181024,-70
20181024,-70
20181024,-70
20181024,-71
20181025,-71
20181025,-71
20181025,-71
20181025,-71
20181026,-71
20181026,-71
20181026,-71
20181026,-71
20181027,-71
20181027,-70
20181027,-70
20181027,-71
20181028,-71
20181028,-72
20181028,-72
20181028,-71
20181029,-71
20181029,-72
20181029,-72
20181029,-72
20181030,-72
20181030,-72
20181030,-72
20181030,-72
20181031,-72
20181031,-72
20181031,-72
20181101,-72
20181101,-72
20181101,-72
20181102,-72
20181102,-72
20181102,-72
20181102,-72
20181103,-71
20181103,-72
20181103,-72
20181103,-72
20181104,-72
20181104,-72
20181104,-72
20181104,-72
20181105,-72
20181105,-72
20181105,-72
20181105,-72
20181106,-72
20181106,-72
20181106,-72
20181106,-72
20181107,-72
20181107,-72
20181107,-72
20181107,-72
20181108,-72
20181108,-72
20181108,-72
20181108,-72
20181109,-72
20181109,-72
20181109,-72
20181109,-72
20181111,-72
20181111,-72
20181111,-72
20181111,-71
20181112,-71
20181112,-71
20181112,-71
20181112,-71
20181113,-71
20181113,-71
20181113,-71
20181114,-71
20181114,-71
20181114,-71
20181114,-71
20181115,-71
20181115,-71
20181115,-71
20181115,-71
20181116,-71
20181116,-71
20181116,-71
20181117,-71
20181117,-71
20181117,-71
20181117,-71
20181118,-71
20181118,-71
20181118,-71
20181118,-71
20181119,-71
20181119,-71
20181119,-71
20181119,-71
20181120,-71
20181120,-71
20181120,-71
20181120,-71
20181121,-71
20181121,-71
20181121,-71
20181121,-71
20181122,-71
20181122,-71
20181122,-71
20181122,-71
20181123,-71
20181123,-71
20181123,-71
20181123,-71
20181124,-71
20181124,-71
20181124,-71
20181124,-71
20181125,-71
20181125,-71
20181126,-71
20181126,-71
20181126,-71
20181126,-71
