Date,Value
20161224,4.37
20161224,4.37
20161224,4.37
20161225,4.37
20161225,4.369
20161225,4.369
20161225,4.369
20161225,4.369
20161226,4.369
20161226,4.377
20161226,4.377
20161226,4.377
20161227,4.377
20161227,4.377
20161227,4.377
20161227,4.377
20161228,4.377
20161228,4.377
20161228,4.377
20161228,4.377
20161229,4.377
20161229,4.377
20161229,4.377
20161229,4.377
20161230,4.376
20161230,4.376
20161230,4.376
20161230,4.376
20161231,4.376
20161231,4.376
20161231,4.376
20161231,4.376
20170101,4.376
20170101,4.376
20170101,4.376
20170101,4.376
20170102,4.376
20170102,4.376
20170102,4.376
20170102,4.376
20170102,4.376
20170103,4.376
20170103,4.376
20170103,4.376
20170103,4.386
20170104,4.386
20170104,4.386
20170104,4.386
20170104,4.386
20170104,4.386
20170105,4.386
20170105,4.386
20170105,4.386
20170105,4.386
20170106,4.386
20170106,4.386
20170106,4.386
20170106,4.386
20170107,4.386
20170107,4.386
20170107,4.386
20170107,4.386
20170108,4.386
20170108,4.386
20170108,4.386
20170108,4.374
20170109,4.365
20170109,4.335
20170109,4.335
20170109,4.335
20170110,4.335
20170110,4.334
20170110,4.334
20170110,4.334
20170110,4.334
20170111,4.334
20170111,4.334
20170111,4.334
20170111,4.334
20170112,4.334
20170112,4.334
20170112,4.334
20170112,4.334
20170113,4.334
20170113,4.334
20170113,4.334
20170113,4.334
20170114,4.334
20170114,4.334
20170114,4.334
20170114,4.334
20170115,4.334
20170115,4.326
20170115,4.326
20170115,4.326
20170115,4.326
20170116,4.32
20170116,4.323
20170116,4.323
20170116,4.323
20170117,4.325
20170117,4.329
20170117,4.329
20170117,4.329
20170117,4.329
20170118,4.329
20170118,4.329
20170118,4.329
20170118,4.329
20170119,4.342
20170119,4.343
20170119,4.343
20170119,4.343
20170119,4.343
20170120,4.343
20170120,4.343
20170120,4.343
20170120,4.343
20170121,4.343
20170121,4.343
20170121,4.348
20170121,4.348
20170122,4.348
20170122,4.348
20170122,4.348
20170122,4.348
20170122,4.348
20170123,4.348
20170123,4.348
20170123,4.348
20170123,4.348
20170124,4.348
20170124,4.348
20170124,4.349
20170124,4.349
20170125,4.349
20170125,4.351
20170125,4.351
20170125,4.351
20170126,4.351
20170126,4.351
20170126,4.351
20170126,4.351
20170127,4.351
20170127,4.344
20170127,4.344
20170127,4.344
20170128,4.344
20170128,4.344
20170128,4.344
20170128,4.338
20170129,4.338
20170129,4.338
20170129,4.338
20170129,4.338
20170130,4.338
20170130,4.338
20170130,4.338
20170130,4.338
20170131,4.338
20170131,4.381
20170131,4.381
20170131,4.381
20170201,4.381
20170201,4.381
20170201,4.381
20170201,4.381
20170201,4.381
20170202,4.381
20170202,4.381
20170202,4.381
20170202,4.381
20170203,4.381
20170203,4.381
20170203,4.381
20170203,4.381
20170204,4.381
20170204,4.381
20170204,4.381
20170204,4.381
20170205,4.381
20170205,4.381
20170205,4.381
20170205,4.381
20170206,4.381
20170206,4.381
20170206,4.381
20170206,4.381
20170207,4.381
20170207,4.381
20170207,4.381
20170207,4.381
20170208,4.381
20170208,4.382
20170208,4.382
20170208,4.382
20170209,4.382
20170209,4.382
20170209,4.383
20170209,4.383
20170210,4.383
20170210,4.384
20170210,4.384
20170210,4.384
20170211,4.384
20170211,4.384
20170211,4.424
20170211,4.424
20170212,4.423
20170212,4.423
20170212,4.423
20170212,4.423
20170212,4.423
20170213,4.423
20170213,4.423
20170213,4.423
20170213,4.423
20170214,4.423
20170214,4.423
20170214,4.423
20170214,4.423
20170215,4.423
20170215,4.424
20170215,4.424
20170215,4.424
20170216,4.424
20170216,4.457
20170216,4.457
20170216,4.457
20170216,4.457
20170217,4.457
20170217,4.457
20170217,4.457
20170217,4.457
20170218,4.457
20170218,4.457
20170218,4.457
20170218,4.457
20170218,4.457
20170219,4.457
20170219,4.457
20170219,4.457
20170219,4.457
20170220,4.457
20170220,4.457
20170220,4.457
20170220,4.457
20170221,4.457
20170221,4.457
20170221,4.457
20170221,4.457
20170222,4.457
20170222,4.457
20170222,4.457
20170222,4.457
20170223,4.457
20170223,4.457
20170223,4.457
20170223,4.457
20170224,4.457
20170224,4.457
20170224,4.457
20170224,4.457
20170225,4.457
20170225,4.457
20170225,4.457
20170225,4.457
20170226,4.457
20170226,4.457
20170226,4.457
20170226,4.457
20170227,4.457
20170227,4.457
20170227,4.457
20170227,4.457
20170228,4.457
20170228,4.457
20170228,4.457
20170228,4.457
20170301,4.457
20170301,4.457
20170301,4.457
20170301,4.457
20170302,4.457
20170302,4.457
20170302,4.457
20170302,4.457
20170303,4.458
20170303,4.458
20170303,4.458
20170303,4.458
20170304,4.458
20170304,4.458
20170304,4.458
20170304,4.458
20170305,4.458
20170305,4.458
20170305,4.458
20170305,4.458
20170306,4.458
20170306,4.458
20170306,4.458
20170306,4.458
20170307,4.458
20170307,4.458
20170307,4.458
20170307,4.458
20170308,4.458
20170308,4.458
20170308,4.458
20170308,4.458
20170309,4.458
20170309,4.458
20170309,4.458
20170309,4.459
20170310,4.459
20170310,4.459
20170310,4.459
20170310,4.459
20170311,4.459
20170311,4.459
20170311,4.459
20170311,4.459
20170312,4.459
20170312,4.459
20170312,4.459
20170312,4.459
20170312,4.459
20170313,4.459
20170313,4.459
20170313,4.459
20170313,4.459
20170314,4.459
20170314,4.459
20170314,4.459
20170314,4.459
20170315,4.49
20170315,4.49
20170315,4.49
20170315,4.49
20170316,4.486
20170316,4.486
20170316,4.486
20170316,4.486
20170317,4.486
20170317,4.486
20170317,4.486
20170317,4.486
20170318,4.486
20170318,4.486
20170318,4.486
20170318,4.486
20170319,4.486
20170319,4.486
20170319,4.486
20170319,4.486
20170320,4.488
20170320,4.488
20170320,4.488
20170320,4.488
20170321,4.488
20170321,4.488
20170321,4.488
20170321,4.488
20170322,4.488
20170322,4.49
20170322,4.49
20170322,4.49
20170323,4.49
20170323,4.49
20170323,4.49
20170323,4.49
20170323,4.49
20170324,4.49
20170324,4.49
20170324,4.49
20170324,4.49
20170325,4.49
20170325,4.49
20170325,4.49
20170325,4.49
20170326,4.49
20170326,4.49
20170326,4.49
20170326,4.494
20170327,4.494
20170327,4.494
20170327,4.494
20170327,4.494
20170328,4.494
20170328,4.494
20170328,4.494
20170328,4.494
20170329,4.494
20170329,4.494
20170329,4.494
20170329,4.494
20170330,4.494
20170330,4.494
20170330,4.494
20170330,4.494
20170331,4.494
20170331,4.494
20170331,4.494
20170331,4.494
20170401,4.494
20170401,4.494
20170401,4.494
20170401,4.494
20170402,4.494
20170402,4.494
20170402,4.494
20170402,4.494
20170403,4.494
20170403,4.494
20170403,4.494
20170403,4.494
20170404,4.494
20170404,4.494
20170404,4.494
20170404,4.494
20170405,4.494
20170405,4.494
20170405,4.494
20170405,4.494
20170406,4.494
20170406,4.494
20170406,4.494
20170406,4.494
20170407,4.494
20170407,4.494
20170407,4.494
20170407,4.494
20170408,4.494
20170408,4.494
20170408,4.494
20170408,4.494
20170409,4.494
20170409,4.494
20170409,4.494
20170409,4.494
20170410,4.494
20170410,4.494
20170410,4.494
20170410,4.49
20170411,4.49
20170411,4.49
20170411,4.49
20170411,4.49
20170411,4.49
20170411,4.49
20170412,4.49
20170412,4.49
20170412,4.49
20170412,4.49
20170412,4.49
20170412,4.49
20170413,4.49
20170413,4.49
20170413,4.49
20170413,4.49
20170414,4.487
20170414,4.487
20170414,4.487
20170414,4.487
20170414,4.487
20170415,4.487
20170415,4.487
20170415,4.487
20170415,4.487
20170416,4.487
20170416,4.491
20170416,4.494
20170416,4.494
20170416,4.494
20170416,4.494
20170417,4.488
20170417,4.488
20170417,4.488
20170417,4.488
20170418,4.488
20170418,4.488
20170418,4.488
20170418,4.488
20170419,4.488
20170419,4.491
20170419,4.491
20170419,4.491
20170420,4.491
20170420,4.491
20170420,4.491
20170420,4.491
20170421,4.491
20170421,4.491
20170421,4.491
20170421,4.491
20170422,4.491
20170422,4.491
20170422,4.491
20170422,4.491
20170423,4.491
20170423,4.491
20170423,4.491
20170423,4.491
20170424,4.491
20170424,4.491
20170424,4.491
20170424,4.491
20170425,4.496
20170425,4.496
20170425,4.496
20170425,4.496
20170425,4.496
20170426,4.496
20170426,4.496
20170426,4.496
20170427,4.496
20170427,4.496
20170427,4.496
20170427,4.496
20170428,4.496
20170428,4.496
20170428,4.496
20170428,4.496
20170429,4.496
20170429,4.496
20170429,4.496
20170429,4.496
20170430,4.496
20170430,4.496
20170430,4.496
20170430,4.496
20170501,4.496
20170501,4.496
20170501,4.496
20170501,4.496
20170502,4.496
20170502,4.496
20170502,4.496
20170502,4.496
20170503,4.496
20170503,4.496
20170503,4.496
20170503,4.496
20170504,4.496
20170504,4.496
20170504,4.496
20170504,4.496
20170505,4.496
20170505,4.496
20170505,4.496
20170505,4.496
20170506,4.496
20170506,4.496
20170506,4.496
20170506,4.496
20170507,4.496
20170507,4.496
20170507,4.496
20170507,4.496
20170508,4.492
20170508,4.492
20170508,4.492
20170508,4.492
20170509,4.492
20170509,4.492
20170509,4.492
20170509,4.492
20170510,4.492
20170510,4.492
20170510,4.492
20170510,4.492
20170511,4.492
20170511,4.492
20170511,4.492
20170511,4.492
20170511,4.492
20170512,4.492
20170512,4.492
20170512,4.492
20170512,4.492
20170513,4.492
20170513,4.492
20170513,4.492
20170513,4.492
20170514,4.492
20170514,4.492
20170514,4.492
20170514,4.492
20170514,4.494
20170514,4.494
20170515,4.494
20170515,4.494
20170515,4.494
20170515,4.494
20170516,4.494
20170516,4.494
20170516,4.494
20170516,4.494
20170516,4.494
20170517,4.494
20170517,4.494
20170517,4.494
20170517,4.494
20170518,4.494
20170518,4.494
20170518,4.494
20170518,4.494
20170518,4.494
20170518,4.494
20170519,4.494
20170519,4.494
20170519,4.494
20170519,4.494
20170519,4.494
20170520,4.494
20170520,4.494
20170520,4.494
20170520,4.494
20170520,4.494
20170521,4.494
20170521,4.494
20170521,4.494
20170521,4.494
20170521,4.494
20170522,4.494
20170522,4.494
20170522,4.494
20170522,4.494
20170522,4.494
20170523,4.494
20170523,4.494
20170523,4.494
20170523,4.494
20170523,4.494
20170524,4.494
20170524,4.494
20170524,4.494
20170524,4.494
20170524,4.494
20170525,4.494
20170525,4.494
20170525,4.494
20170525,4.494
20170525,4.494
20170526,4.494
20170526,4.494
20170526,4.494
20170526,4.494
20170526,4.494
20170527,4.494
20170527,4.494
20170527,4.494
20170527,4.494
20170527,4.494
20170528,4.494
20170528,4.494
20170528,4.494
20170528,4.494
20170528,4.494
20170529,4.494
20170529,4.494
20170529,4.494
20170529,4.494
20170529,4.494
20170530,4.494
20170530,4.494
20170530,4.494
20170530,4.494
20170530,4.494
20170531,4.494
20170531,4.494
20170531,4.494
20170531,4.494
20170531,4.494
20170601,4.494
20170601,4.494
20170601,4.494
20170601,4.494
20170601,4.494
20170602,4.494
20170602,4.494
20170602,4.494
20170602,4.494
20170602,4.494
20170603,4.494
20170603,4.494
20170603,4.494
20170603,4.494
20170603,4.494
20170604,4.494
20170604,4.494
20170604,4.494
20170604,4.494
20170604,4.494
20170605,4.494
20170605,4.494
20170605,4.494
20170605,4.494
20170605,4.494
20170606,4.494
20170606,4.494
20170606,4.494
20170606,4.494
20170606,4.494
20170607,4.494
20170607,4.494
20170607,4.494
20170607,4.494
20170608,4.494
20170608,4.494
20170608,4.494
20170609,4.494
20170609,4.494
20170614,4.494
20170614,4.494
20170614,4.494
20170614,4.494
20170614,4.494
20170615,4.494
20170615,4.494
20170615,4.493
20170615,4.493
20170615,4.493
20170616,4.493
20170616,4.493
20170616,4.493
20170616,4.493
20170617,4.493
20170617,4.493
20170617,4.499
20170617,4.499
20170618,4.499
20170618,4.499
20170618,4.499
20170618,4.499
20170619,4.499
20170619,4.499
20170619,4.497
20170619,4.497
20170620,4.497
20170620,4.497
20170620,4.497
20170620,4.497
20170621,4.497
20170621,4.497
20170621,4.497
20170621,4.497
20170622,4.497
20170622,4.497
20170622,4.497
20170622,4.497
20170623,4.497
20170623,4.497
20170623,4.497
20170623,4.499
20170624,4.499
20170624,4.499
20170624,4.499
20170624,4.499
20170625,4.499
20170625,4.499
20170625,4.499
20170625,4.499
20170626,4.499
20170626,4.499
20170626,4.586
20170626,4.586
20170627,4.586
20170627,4.586
20170627,4.586
20170627,4.586
20170628,4.586
20170628,4.586
20170628,4.586
20170628,4.586
20170629,4.586
20170629,4.586
20170629,4.586
20170629,4.586
20170630,4.586
20170630,4.586
20170630,4.586
20170630,4.586
20170701,4.586
20170701,4.586
20170701,4.586
20170701,4.586
20170702,4.586
20170702,4.586
20170702,4.586
20170702,4.586
20170703,4.586
20170703,4.586
20170703,4.586
20170703,4.586
20170704,4.586
20170704,4.586
20170704,4.586
20170704,4.586
20170705,4.586
20170705,4.586
20170705,4.586
20170705,4.586
20170706,4.586
20170706,4.586
20170706,4.586
20170706,4.586
20170707,4.586
20170707,4.586
20170707,4.586
20170707,4.586
20170708,4.586
20170708,4.586
20170708,4.586
20170708,4.586
20170709,4.586
20170709,4.586
20170709,4.586
20170709,4.586
20170710,4.586
20170710,4.586
20170710,4.586
20170710,4.586
20170711,4.586
20170711,4.586
20170711,4.586
20170711,4.586
20170712,4.586
20170712,4.586
20170712,4.586
20170712,4.586
20170712,4.586
20170713,4.586
20170713,4.586
20170713,4.586
20170713,4.586
20170714,4.586
20170714,4.586
20170714,4.586
20170714,4.586
20170715,4.586
20170715,4.586
20170715,4.586
20170715,4.586
20170716,4.586
20170716,4.586
20170716,4.586
20170716,4.586
20170717,4.586
20170717,4.586
20170717,4.586
20170717,4.586
20170718,4.586
20170718,4.586
20170718,4.586
20170718,4.586
20170719,4.566
20170719,4.566
20170719,4.578
20170719,4.578
20170719,4.578
20170720,4.578
20170720,4.593
20170720,4.593
20170720,4.593
20170721,4.593
20170721,4.593
20170721,4.593
20170721,4.593
20170722,4.593
20170722,4.593
20170722,4.593
20170722,4.596
20170723,4.615
20170723,4.615
20170723,4.615
20170723,4.615
20170724,4.615
20170724,4.643
20170724,4.643
20170724,4.643
20170724,4.643
20170725,4.643
20170725,4.643
20170725,4.643
20170725,4.643
20170726,4.643
20170726,4.643
20170726,4.643
20170726,4.636
20170727,4.636
20170727,4.636
20170727,4.636
20170727,4.636
20170728,4.629
20170728,4.629
20170728,4.629
20170728,4.629
20170728,4.629
20170729,4.629
20170729,4.629
20170729,4.629
20170729,4.619
20170730,4.619
20170730,4.608
20170730,4.608
20170730,4.608
20170730,4.608
20170730,4.644
20170803,4.644
20170803,4.644
20170804,4.644
20170804,4.644
20170804,4.644
20170804,4.629
20170808,4.629
20170809,4.629
20170809,4.629
20170809,4.629
20170810,4.629
20170810,4.629
20170810,4.629
20170810,4.629
20170811,4.629
20170811,4.629
20170811,4.629
20170811,4.629
20170812,4.629
20170812,4.629
20170812,4.629
20170812,4.629
20170813,4.629
20170813,4.629
20170813,4.629
20170813,4.622
20170814,4.622
20170814,4.622
20170814,4.619
20170814,4.619
20170815,4.619
20170815,4.619
20170816,4.619
20170816,4.619
20170816,4.619
20170816,4.619
20170817,4.619
20170817,4.619
20170817,4.619
20170817,4.619
20170818,4.619
20170818,4.619
20170818,4.619
20170818,4.614
20170819,4.614
20170819,4.642
20170819,4.642
20170819,4.642
20170820,4.642
20170820,4.642
20170820,4.642
20170820,4.642
20170821,4.642
20170821,4.642
20170821,4.642
20170821,4.642
20170822,4.642
20170822,4.642
20170822,4.642
20170822,4.637
20170823,4.637
20170823,4.637
20170823,4.637
20170823,4.637
20170824,4.637
20170824,4.637
20170824,4.637
20170824,4.635
20170825,4.635
20170825,4.635
20170825,4.635
20170825,4.633
20170826,4.622
20170826,4.622
20170826,4.622
20170826,4.621
20170827,4.621
20170827,4.621
20170827,4.621
20170827,4.621
20170828,4.621
20170828,4.621
20170828,4.621
20170828,4.62
20170829,4.62
20170829,4.62
20170829,4.62
20170829,4.62
20170830,4.62
20170830,4.62
20170830,4.62
20170830,4.62
20170831,4.62
20170831,4.62
20170831,4.62
20170831,4.62
20170901,4.62
20170901,4.62
20170901,4.62
20170901,4.62
20170902,4.62
20170902,4.62
20170902,4.62
20170902,4.62
20170903,4.62
20170903,4.632
20170903,4.632
20170903,4.632
20170904,4.632
20170904,4.632
20170904,4.632
20170905,4.632
20170905,4.632
20170905,4.632
20170905,4.632
20170906,4.632
20170906,4.632
20170906,4.632
20170906,4.632
20170907,4.632
20170907,4.632
20170907,4.632
20170907,4.632
20170908,4.632
20170908,4.632
20170908,4.632
20170908,4.632
20170911,4.632
20170912,4.632
20170912,4.632
20170912,4.632
20170912,4.632
20170913,4.632
20170913,4.632
20170913,4.632
20170913,4.632
20170914,4.632
20170914,4.632
20170914,4.632
20170914,4.632
20170915,4.632
20170915,4.651
20170915,4.651
20170915,4.651
20170918,4.764
20170918,4.764
20170919,4.764
20170919,4.764
20170919,4.764
20170919,4.764
20170920,4.764
20170920,4.764
20170920,4.764
20170920,4.764
20170921,4.764
20170922,4.764
20170922,4.764
20170922,4.764
20170922,4.764
20170923,4.777
20170923,4.777
20170923,4.777
20170923,4.777
20170924,4.777
20170924,4.777
20170924,4.777
20170924,4.777
20170925,4.777
20170925,4.777
20170925,4.777
20170925,4.777
20170926,4.777
20170926,4.777
20170926,4.777
20170926,4.777
20170927,4.777
20170927,4.777
20170927,4.777
20170927,4.781
20170928,4.781
20170928,4.781
20170928,4.781
20170928,4.781
20170929,4.781
20170929,4.781
20170929,4.781
20170929,4.781
20170930,4.781
20170930,4.781
20170930,4.781
20170930,4.781
20171001,4.781
20171001,4.781
20171001,4.781
20171001,4.781
20171002,4.784
20171002,4.784
20171002,4.784
20171002,4.789
20171003,4.789
20171003,4.789
20171003,4.789
20171003,4.794
20171004,4.794
20171004,4.794
20171004,4.794
20171004,4.799
20171005,4.799
20171005,4.799
20171005,4.799
20171005,4.799
20171006,4.799
20171006,4.799
20171006,4.799
20171006,4.799
20171006,4.799
20171007,4.785
20171007,4.785
20171007,4.785
20171007,4.785
20171008,4.785
20171008,4.785
20171008,4.785
20171008,4.791
20171009,4.791
20171009,4.791
20171009,4.791
20171009,4.797
20171010,4.797
20171010,4.797
20171010,4.797
20171010,4.797
20171011,4.797
20171011,4.797
20171011,4.797
20171011,4.797
20171012,4.792
20171012,4.792
20171013,4.792
20171013,4.792
20171013,4.792
20171013,4.792
20171014,4.792
20171014,4.792
20171014,4.792
20171014,4.792
20171015,4.808
20171015,4.808
20171015,4.808
20171015,4.815
20171016,4.815
20171016,4.815
20171016,4.815
20171016,4.815
20171017,4.836
20171017,4.836
20171017,4.836
20171018,4.836
20171018,4.836
20171018,4.836
20171019,4.836
20171019,4.836
20171019,4.836
20171019,4.836
20171020,4.84
20171020,4.84
20171021,4.84
20171021,4.84
20171021,4.84
20171022,4.84
20171022,4.84
20171022,4.84
20171022,4.84
20171023,4.84
20171023,4.84
20171023,4.84
20171023,4.84
20171024,4.84
20171024,4.84
20171024,4.84
20171024,4.84
20171025,4.84
20171025,4.84
20171025,4.84
20171025,4.826
20171026,4.826
20171026,4.826
20171026,4.814
20171026,4.814
20171027,4.814
20171027,4.814
20171027,4.814
20171027,4.804
20171028,4.804
20171028,4.804
20171028,4.804
20171029,4.804
20171029,4.804
20171029,4.804
20171029,4.804
20171030,4.804
20171030,4.804
20171030,4.804
20171030,4.804
20171031,4.804
20171031,4.804
20171031,4.804
20171031,4.795
20171101,4.795
20171101,4.795
20171101,4.795
20171101,4.795
20171102,4.795
20171102,4.795
20171102,4.795
20171102,4.795
20171103,4.795
20171103,4.795
20171103,4.795
20171104,4.786
20171104,4.786
20171104,4.786
20171104,4.779
20171105,4.779
20171105,4.779
20171105,4.779
20171105,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171106,4.773
20171107,4.773
20171107,4.773
20171107,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171108,4.773
20171109,4.773
20171109,4.773
20171109,4.773
20171109,4.773
20171110,4.773
20171110,4.773
20171110,4.773
20171111,4.773
20171112,4.773
20171112,4.773
20171112,4.773
20171112,4.773
20171113,4.773
20171113,4.773
20171113,4.773
20171113,4.773
20171114,4.773
20171114,4.773
20171114,4.773
20171114,4.773
20171115,4.773
20171115,4.773
20171115,4.773
20171115,4.773
20171116,4.773
20171116,4.773
20171116,4.773
20171116,4.773
20171117,4.773
20171117,4.773
20171117,4.773
20171117,4.773
20171118,4.773
20171118,4.773
20171118,4.773
20171118,4.773
20171119,4.773
20171119,4.773
20171119,4.773
20171119,4.773
20171120,4.773
20171120,4.773
20171120,4.773
20171120,4.773
20171121,4.773
20171121,4.773
20171121,4.773
20171121,4.773
20171122,4.773
20171122,4.773
20171122,4.773
20171122,4.773
20171123,4.773
20171123,4.773
20171123,4.773
20171123,4.773
20171124,4.773
20171124,4.773
20171125,4.773
20171125,4.773
20171125,4.773
20171125,4.773
20171126,4.773
20171126,4.773
20171126,4.773
20171126,4.773
20171127,4.773
20171127,4.773
20171127,4.773
20171127,4.773
20171128,4.773
20171128,4.773
20171128,4.773
20171129,4.773
20171129,4.773
20171129,4.773
20171129,4.773
20171130,4.773
20171130,4.773
20171130,4.773
20171201,4.773
20171201,4.773
20171201,4.773
20171201,4.773
20171202,4.773
20171202,4.773
20171202,4.773
20171202,4.773
20171203,4.773
20171203,4.773
20171203,4.773
20171203,4.767
20171204,4.767
20171204,4.767
20171204,4.767
20171204,4.767
20171205,4.767
20171205,4.767
20171205,4.767
20171205,4.767
20171206,4.767
20171206,4.767
20171206,4.767
20171206,4.767
20171207,4.767
20171207,4.767
20171207,4.767
20171207,4.767
20171208,4.767
20171208,4.767
20171209,4.767
20171209,4.767
20171209,4.767
20171209,4.767
20171210,4.767
20171210,4.767
20171210,4.767
20171210,4.767
20171211,4.767
20171211,4.767
20171212,4.767
20171212,4.767
20171212,4.767
20171212,4.767
20171213,4.767
20171213,4.767
20171213,4.767
20171213,4.767
20171214,4.767
20171214,4.767
20171214,4.767
20171214,4.767
20171215,4.767
20171215,4.767
20171215,4.767
20171215,4.767
20171216,4.767
20171216,4.767
20171216,4.767
20171216,4.767
20171217,4.767
20171217,4.767
20171217,4.767
20171217,4.767
20171218,4.767
20171218,4.767
20171218,4.767
20171218,4.767
20171219,4.767
20171219,4.767
20171219,4.767
20171219,4.767
20171220,4.767
20171220,4.767
20171220,4.767
20171220,4.767
20171221,4.767
20171221,4.767
20171221,4.767
20171221,4.767
20171222,4.767
20171222,4.767
20171222,4.767
20171222,4.767
20171223,4.767
20171223,4.767
20171223,4.767
20171223,4.767
20171224,4.767
20171224,4.767
20171224,4.767
20171224,4.767
20171225,4.767
20171225,4.767
20171225,4.767
20171225,4.767
20171226,4.767
20171226,4.767
20171226,4.767
20171226,4.767
20171227,4.767
20171227,4.767
20171228,4.767
20171228,4.767
20171228,4.767
20171228,4.767
20171229,4.767
20171229,4.767
20171229,4.767
20171230,4.767
20171230,4.767
20171230,4.767
20171230,4.767
20171231,4.767
20171231,4.767
20171231,4.767
20171231,4.767
20180101,4.767
20180101,4.767
20180101,4.767
20180101,4.767
20180102,4.767
20180102,4.767
20180102,4.767
20180102,4.767
20180103,4.767
20180103,4.767
20180103,4.767
20180103,4.767
20180104,4.767
20180104,4.767
20180104,4.767
20180104,4.767
20180105,4.767
20180105,4.767
20180105,4.767
20180105,4.767
20180106,4.767
20180106,4.767
20180106,4.767
20180106,4.767
20180107,4.767
20180108,4.767
20180108,4.767
20180108,4.767
20180108,4.767
20180109,4.767
20180109,4.767
20180109,4.767
20180109,4.767
20180110,4.77
20180110,4.77
20180110,4.77
20180111,4.77
20180111,4.77
20180111,4.77
20180111,4.77
20180112,4.77
20180112,4.77
20180112,4.77
20180112,4.77
20180113,4.77
20180113,4.77
20180113,4.77
20180114,4.77
20180114,4.77
20180114,4.77
20180114,4.772
20180115,4.772
20180115,4.772
20180115,4.772
20180116,4.772
20180116,4.772
20180116,4.772
20180117,4.772
20180117,4.772
20180117,4.772
20180117,4.775
20180118,4.775
20180118,4.775
20180118,4.775
20180118,4.777
20180119,4.777
20180119,4.777
20180119,4.777
20180119,4.777
20180119,4.777
20180119,4.777
20180119,4.777
20180119,4.777
20180119,4.777
20180119,4.777
20180120,4.777
20180120,4.777
20180120,4.777
20180120,4.777
20180121,4.78
20180121,4.78
20180121,4.78
20180121,4.78
20180122,4.783
20180122,4.783
20180122,4.783
20180122,4.783
20180123,4.783
20180123,4.783
20180123,4.783
20180123,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180125,4.786
20180125,4.786
20180125,4.786
20180125,4.786
20180126,4.786
20180126,4.786
20180126,4.786
20180126,4.786
20180127,4.786
20180127,4.786
20180127,4.786
20180128,4.786
20180128,4.786
20180128,4.786
20180128,4.786
20180129,4.786
20180129,4.786
20180129,4.786
20180129,4.786
20180130,4.786
20180130,4.786
20180130,4.786
20180130,4.786
20180131,4.786
20180131,4.786
20180131,4.786
20180131,4.786
20180201,4.786
20180201,4.786
20180201,4.786
20180201,4.786
20180202,4.786
20180202,4.786
20180202,4.786
20180202,4.786
20180203,4.786
20180203,4.786
20180203,4.786
20180203,4.786
20180204,4.786
20180204,4.786
20180204,4.786
20180205,4.786
20180205,4.786
20180206,4.786
20180206,4.786
20180206,4.786
20180207,4.786
20180207,4.786
20180207,4.786
20180207,4.786
20180208,4.786
20180208,4.786
20180208,4.786
20180208,4.784
20180209,4.784
20180209,4.784
20180209,4.784
20180209,4.784
20180210,4.732
20180210,4.737
20180210,4.737
20180210,4.737
20180211,4.737
20180211,4.737
20180211,4.737
20180211,4.743
20180212,4.743
20180212,4.743
20180212,4.743
20180213,4.743
20180213,4.743
20180213,4.743
20180213,4.743
20180214,4.743
20180214,4.743
20180214,4.743
20180214,4.743
20180215,4.743
20180215,4.743
20180215,4.743
20180215,4.743
20180216,4.743
20180216,4.743
20180216,4.743
20180216,4.743
20180217,4.743
20180217,4.743
20180217,4.741
20180217,4.741
20180218,4.737
20180218,4.737
20180218,4.737
20180218,4.735
20180219,4.735
20180219,4.735
20180219,4.735
20180219,4.733
20180220,4.733
20180220,4.733
20180220,4.733
20180220,4.733
20180221,4.733
20180221,4.733
20180221,4.733
20180221,4.733
20180222,4.733
20180222,4.733
20180222,4.733
20180222,4.733
20180223,4.733
20180223,4.734
20180223,4.734
20180223,4.734
20180224,4.735
20180224,4.735
20180224,4.735
20180224,4.735
20180225,4.735
20180225,4.735
20180225,4.735
20180225,4.735
20180226,4.735
20180226,4.735
20180226,4.735
20180226,4.735
20180227,4.735
20180227,4.735
20180227,4.735
20180227,4.736
20180228,4.736
20180228,4.736
20180228,4.736
20180228,4.736
20180301,4.736
20180301,4.736
20180301,4.736
20180301,4.736
20180302,4.736
20180302,4.736
20180302,4.737
20180302,4.737
20180303,4.737
20180303,4.737
20180303,4.737
20180303,4.737
20180304,4.737
20180304,4.737
20180304,4.737
20180304,4.737
20180305,4.737
20180305,4.737
20180305,4.737
20180306,4.737
20180306,4.737
20180306,4.737
20180306,4.737
20180306,4.738
20180307,4.717
20180307,4.717
20180307,4.717
20180307,4.717
20180308,4.717
20180308,4.717
20180309,4.717
20180309,4.717
20180309,4.717
20180309,4.717
20180310,4.717
20180310,4.717
20180310,4.717
20180310,4.717
20180311,4.713
20180311,4.713
20180312,4.713
20180312,4.713
20180312,4.713
20180312,4.695
20180313,4.695
20180314,4.695
20180314,4.695
20180314,4.695
20180314,4.695
20180315,4.695
20180315,4.695
20180315,4.695
20180315,4.798
20180316,4.809
20180316,4.809
