Date,Value
20161223,1.609
20161223,1.609
20161224,1.609
20161224,1.609
20161224,1.609
20161224,1.609
20161225,1.609
20161225,1.609
20161225,1.609
20161225,1.609
20161225,1.609
20161226,1.608
20161226,1.608
20161226,1.608
20161226,1.608
20161227,1.608
20161227,1.608
20161227,1.608
20161227,1.608
20161228,1.608
20161228,1.608
20161228,1.608
20161228,1.608
20161229,1.608
20161229,1.608
20161229,1.608
20161229,1.608
20161230,1.608
20161230,1.608
20161230,1.608
20161230,1.608
20161231,1.608
20161231,1.608
20161231,1.608
20161231,1.608
20170101,1.608
20170101,1.608
20170101,1.608
20170101,1.608
20170102,1.608
20170102,1.608
20170102,1.608
20170102,1.608
20170102,1.608
20170103,1.608
20170103,1.608
20170103,1.608
20170103,1.608
20170104,1.608
20170104,1.608
20170104,1.608
20170104,1.608
20170104,1.608
20170105,1.608
20170105,1.608
20170105,1.608
20170105,1.608
20170106,1.608
20170106,1.608
20170106,1.608
20170106,1.608
20170107,1.608
20170107,1.608
20170107,1.608
20170107,1.608
20170108,1.608
20170108,1.608
20170108,1.608
20170108,1.605
20170109,1.603
20170109,1.603
20170109,1.603
20170109,1.603
20170110,1.603
20170110,1.603
20170110,1.603
20170110,1.603
20170110,1.603
20170111,1.603
20170111,1.603
20170111,1.603
20170111,1.603
20170112,1.603
20170112,1.603
20170112,1.603
20170112,1.603
20170113,1.603
20170113,1.603
20170113,1.603
20170113,1.603
20170114,1.603
20170114,1.603
20170114,1.603
20170114,1.603
20170115,1.603
20170115,1.601
20170115,1.601
20170115,1.601
20170115,1.601
20170116,1.6
20170116,1.6
20170116,1.6
20170116,1.6
20170117,1.601
20170117,1.601
20170117,1.601
20170117,1.601
20170117,1.601
20170118,1.601
20170118,1.601
20170118,1.601
20170118,1.601
20170119,1.601
20170119,1.602
20170119,1.602
20170119,1.602
20170119,1.601
20170120,1.601
20170120,1.601
20170120,1.601
20170120,1.601
20170121,1.601
20170121,1.601
20170121,1.602
20170121,1.602
20170122,1.602
20170122,1.602
20170122,1.602
20170122,1.602
20170122,1.602
20170123,1.602
20170123,1.602
20170123,1.602
20170123,1.602
20170124,1.602
20170124,1.602
20170124,1.603
20170124,1.603
20170125,1.603
20170125,1.603
20170125,1.603
20170125,1.603
20170126,1.603
20170126,1.603
20170126,1.603
20170126,1.603
20170127,1.603
20170127,1.598
20170127,1.598
20170127,1.598
20170128,1.598
20170128,1.598
20170128,1.598
20170128,1.594
20170129,1.594
20170129,1.594
20170129,1.594
20170129,1.594
20170130,1.594
20170130,1.594
20170130,1.594
20170130,1.594
20170131,1.594
20170131,1.594
20170131,1.594
20170131,1.594
20170201,1.594
20170201,1.594
20170201,1.594
20170201,1.594
20170201,1.594
20170202,1.594
20170202,1.594
20170202,1.594
20170202,1.594
20170203,1.594
20170203,1.594
20170203,1.594
20170203,1.594
20170204,1.594
20170204,1.594
20170204,1.594
20170204,1.594
20170205,1.594
20170205,1.594
20170205,1.594
20170205,1.594
20170206,1.594
20170206,1.594
20170206,1.594
20170206,1.594
20170207,1.594
20170207,1.594
20170207,1.594
20170207,1.594
20170208,1.661
20170208,1.661
20170208,1.661
20170208,1.661
20170209,1.661
20170209,1.661
20170209,1.661
20170209,1.661
20170210,1.661
20170210,1.661
20170210,1.661
20170210,1.661
20170211,1.661
20170211,1.661
20170211,1.661
20170211,1.661
20170212,1.66
20170212,1.66
20170212,1.66
20170212,1.66
20170212,1.66
20170213,1.66
20170213,1.66
20170213,1.66
20170213,1.66
20170214,1.66
20170214,1.66
20170214,1.66
20170214,1.66
20170215,1.66
20170215,1.66
20170215,1.66
20170215,1.66
20170216,1.66
20170216,1.66
20170216,1.66
20170216,1.66
20170216,1.66
20170217,1.66
20170217,1.66
20170217,1.66
20170217,1.66
20170218,1.66
20170218,1.66
20170218,1.66
20170218,1.66
20170218,1.66
20170219,1.66
20170219,1.66
20170219,1.66
20170219,1.66
20170220,1.66
20170220,1.66
20170220,1.66
20170220,1.66
20170221,1.66
20170221,1.66
20170221,1.66
20170221,1.66
20170222,1.66
20170222,1.66
20170222,1.66
20170222,1.66
20170223,1.66
20170223,1.66
20170223,1.66
20170223,1.66
20170224,1.66
20170224,1.66
20170224,1.66
20170224,1.66
20170225,1.66
20170225,1.66
20170225,1.66
20170225,1.66
20170226,1.66
20170226,1.66
20170226,1.66
20170226,1.66
20170227,1.66
20170227,1.66
20170227,1.66
20170227,1.66
20170228,1.66
20170228,1.66
20170228,1.66
20170228,1.66
20170301,1.66
20170301,1.66
20170301,1.66
20170301,1.66
20170302,1.66
20170302,1.66
20170302,1.66
20170302,1.66
20170303,1.66
20170303,1.66
20170303,1.66
20170303,1.66
20170304,1.66
20170304,1.66
20170304,1.66
20170304,1.66
20170305,1.66
20170305,1.66
20170305,1.66
20170305,1.66
20170306,1.66
20170306,1.66
20170306,1.66
20170306,1.66
20170307,1.66
20170307,1.66
20170307,1.66
20170307,1.66
20170308,1.66
20170308,1.66
20170308,1.66
20170308,1.66
20170309,1.66
20170309,1.66
20170309,1.66
20170309,1.661
20170310,1.661
20170310,1.661
20170310,1.661
20170310,1.661
20170311,1.661
20170311,1.661
20170311,1.661
20170311,1.661
20170312,1.661
20170312,1.661
20170312,1.661
20170312,1.661
20170312,1.661
20170313,1.661
20170313,1.661
20170313,1.661
20170313,1.661
20170314,1.661
20170314,1.661
20170314,1.661
20170314,1.661
20170315,1.661
20170315,1.661
20170315,1.661
20170315,1.661
20170316,1.659
20170316,1.659
20170316,1.659
20170316,1.659
20170317,1.659
20170317,1.703
20170317,1.703
20170317,1.703
20170318,1.703
20170318,1.703
20170318,1.703
20170318,1.703
20170319,1.703
20170319,1.703
20170319,1.703
20170319,1.703
20170320,1.703
20170320,1.703
20170320,1.703
20170320,1.703
20170321,1.703
20170321,1.703
20170321,1.703
20170321,1.703
20170322,1.703
20170322,1.703
20170322,1.703
20170322,1.703
20170323,1.703
20170323,1.703
20170323,1.703
20170323,1.703
20170323,1.703
20170324,1.703
20170324,1.703
20170324,1.703
20170324,1.703
20170325,1.703
20170325,1.703
20170325,1.703
20170325,1.703
20170326,1.703
20170326,1.703
20170326,1.703
20170326,1.703
20170327,1.703
20170327,1.703
20170327,1.703
20170327,1.703
20170328,1.703
20170328,1.703
20170328,1.703
20170328,1.703
20170329,1.703
20170329,1.703
20170329,1.703
20170329,1.703
20170330,1.703
20170330,1.703
20170330,1.703
20170330,1.703
20170331,1.703
20170331,1.703
20170331,1.703
20170331,1.703
20170401,1.703
20170401,1.703
20170401,1.703
20170401,1.703
20170402,1.703
20170402,1.703
20170402,1.703
20170402,1.703
20170403,1.703
20170403,1.703
20170403,1.703
20170403,1.703
20170404,1.703
20170404,1.703
20170404,1.703
20170404,1.703
20170405,1.703
20170405,1.703
20170405,1.703
20170405,1.703
20170406,1.703
20170406,1.703
20170406,1.703
20170406,1.703
20170407,1.703
20170407,1.703
20170407,1.703
20170407,1.703
20170408,1.703
20170408,1.703
20170408,1.703
20170408,1.703
20170409,1.703
20170409,1.703
20170409,1.703
20170409,1.703
20170410,1.703
20170410,1.703
20170410,1.703
20170410,1.699
20170411,1.699
20170411,1.699
20170411,1.699
20170411,1.699
20170411,1.699
20170411,1.699
20170412,1.699
20170412,1.699
20170412,1.699
20170412,1.699
20170412,1.699
20170412,1.699
20170413,1.699
20170413,1.699
20170413,1.711
20170413,1.711
20170414,1.707
20170414,1.707
20170414,1.707
20170414,1.707
20170414,1.707
20170415,1.707
20170415,1.707
20170415,1.707
20170415,1.717
20170416,1.717
20170416,1.717
20170416,1.718
20170416,1.718
20170416,1.718
20170416,1.718
20170417,1.71
20170417,1.71
20170417,1.71
20170417,1.71
20170418,1.71
20170418,1.71
20170418,1.71
20170418,1.71
20170419,1.71
20170419,1.71
20170419,1.71
20170419,1.71
20170420,1.71
20170420,1.71
20170420,1.71
20170420,1.71
20170421,1.71
20170421,1.71
20170421,1.71
20170421,1.71
20170422,1.71
20170422,1.71
20170422,1.71
20170422,1.71
20170423,1.71
20170423,1.71
20170423,1.71
20170423,1.71
20170424,1.71
20170424,1.71
20170424,1.71
20170424,1.71
20170425,1.716
20170425,1.716
20170425,1.716
20170425,1.716
20170425,1.716
20170426,1.716
20170426,1.716
20170426,1.716
20170427,1.716
20170427,1.716
20170427,1.716
20170427,1.716
20170428,1.716
20170428,1.716
20170428,1.716
20170428,1.716
20170429,1.716
20170429,1.716
20170429,1.716
20170429,1.716
20170430,1.716
20170430,1.716
20170430,1.716
20170430,1.716
20170501,1.716
20170501,1.716
20170501,1.716
20170501,1.716
20170502,1.716
20170502,1.716
20170502,1.716
20170502,1.715
20170503,1.715
20170503,1.715
20170503,1.715
20170503,1.715
20170504,1.715
20170504,1.715
20170504,1.715
20170504,1.715
20170505,1.715
20170505,1.715
20170505,1.715
20170505,1.715
20170506,1.715
20170506,1.715
20170506,1.715
20170506,1.715
20170507,1.715
20170507,1.715
20170507,1.715
20170507,1.715
20170508,1.713
20170508,1.713
20170508,1.713
20170508,1.713
20170509,1.713
20170509,1.713
20170509,1.713
20170509,1.713
20170510,1.713
20170510,1.713
20170510,1.713
20170510,1.713
20170511,1.713
20170511,1.713
20170511,1.713
20170511,1.713
20170511,1.713
20170512,1.713
20170512,1.713
20170512,1.713
20170512,1.713
20170513,1.713
20170513,1.713
20170513,1.713
20170513,1.713
20170514,1.714
20170514,1.714
20170514,1.714
20170514,1.714
20170514,1.717
20170514,1.717
20170515,1.717
20170515,1.717
20170515,1.717
20170515,1.717
20170516,1.717
20170516,1.717
20170516,1.717
20170516,1.717
20170516,1.717
20170517,1.717
20170517,1.717
20170517,1.717
20170517,1.717
20170518,1.717
20170518,1.717
20170518,1.717
20170518,1.717
20170518,1.717
20170518,1.717
20170519,1.717
20170519,1.717
20170519,1.717
20170519,1.717
20170519,1.717
20170520,1.717
20170520,1.717
20170520,1.717
20170520,1.717
20170520,1.717
20170521,1.717
20170521,1.717
20170521,1.717
20170521,1.717
20170521,1.717
20170522,1.717
20170522,1.717
20170522,1.717
20170522,1.717
20170522,1.717
20170523,1.717
20170523,1.717
20170523,1.717
20170523,1.717
20170523,1.717
20170524,1.717
20170524,1.717
20170524,1.717
20170524,1.717
20170524,1.717
20170525,1.717
20170525,1.717
20170525,1.717
20170525,1.717
20170525,1.717
20170526,1.717
20170526,1.717
20170526,1.717
20170526,1.717
20170526,1.717
20170527,1.717
20170527,1.717
20170527,1.717
20170527,1.717
20170527,1.717
20170528,1.717
20170528,1.717
20170528,1.717
20170528,1.717
20170528,1.717
20170529,1.717
20170529,1.717
20170529,1.717
20170529,1.717
20170529,1.717
20170530,1.717
20170530,1.717
20170530,1.717
20170530,1.717
20170530,1.717
20170531,1.717
20170531,1.717
20170531,1.717
20170531,1.717
20170531,1.717
20170601,1.717
20170601,1.717
20170601,1.717
20170601,1.717
20170601,1.717
20170602,1.717
20170602,1.717
20170602,1.717
20170602,1.717
20170602,1.717
20170603,1.717
20170603,1.717
20170603,1.717
20170603,1.717
20170603,1.717
20170604,1.717
20170604,1.717
20170604,1.717
20170604,1.717
20170604,1.717
20170605,1.717
20170605,1.717
20170605,1.717
20170605,1.717
20170605,1.717
20170606,1.717
20170606,1.717
20170606,1.717
20170606,1.717
20170606,1.717
20170607,1.717
20170607,1.717
20170607,1.717
20170607,1.717
20170608,1.717
20170608,1.717
20170608,1.717
20170609,1.717
20170609,1.717
20170614,1.717
20170614,1.717
20170614,1.717
20170614,1.717
20170614,1.717
20170615,1.717
20170615,1.717
20170615,1.715
20170615,1.715
20170615,1.715
20170616,1.715
20170616,1.715
20170616,1.715
20170616,1.715
20170617,1.715
20170617,1.715
20170617,1.716
20170617,1.716
20170618,1.716
20170618,1.716
20170618,1.695
20170618,1.695
20170619,1.695
20170619,1.695
20170619,1.695
20170619,1.695
20170620,1.695
20170620,1.695
20170620,1.695
20170620,1.695
20170621,1.695
20170621,1.695
20170621,1.695
20170621,1.695
20170622,1.695
20170622,1.695
20170622,1.695
20170622,1.695
20170623,1.695
20170623,1.695
20170623,1.695
20170623,1.695
20170624,1.695
20170624,1.695
20170624,1.695
20170624,1.695
20170625,1.695
20170625,1.695
20170625,1.695
20170625,1.695
20170626,1.695
20170626,1.695
20170626,1.697
20170626,1.697
20170627,1.697
20170627,1.697
20170627,1.697
20170627,1.697
20170628,1.697
20170628,1.697
20170628,1.697
20170628,1.697
20170629,1.697
20170629,1.697
20170629,1.697
20170629,1.697
20170630,1.697
20170630,1.697
20170630,1.697
20170630,1.697
20170701,1.697
20170701,1.697
20170701,1.697
20170701,1.697
20170702,1.697
20170702,1.697
20170702,1.697
20170702,1.697
20170703,1.697
20170703,1.697
20170703,1.697
20170703,1.697
20170704,1.697
20170704,1.697
20170704,1.697
20170704,1.697
20170705,1.697
20170705,1.697
20170705,1.697
20170705,1.697
20170706,1.697
20170706,1.697
20170706,1.697
20170706,1.697
20170707,1.697
20170707,1.697
20170707,1.697
20170707,1.697
20170708,1.697
20170708,1.697
20170708,1.697
20170708,1.697
20170709,1.697
20170709,1.697
20170709,1.697
20170709,1.697
20170710,1.697
20170710,1.697
20170710,1.697
20170710,1.697
20170711,1.697
20170711,1.697
20170711,1.697
20170711,1.697
20170712,1.697
20170712,1.697
20170712,1.697
20170712,1.697
20170712,1.697
20170713,1.697
20170713,1.697
20170713,1.697
20170713,1.697
20170714,1.697
20170714,1.697
20170714,1.697
20170714,1.697
20170715,1.697
20170715,1.697
20170715,1.697
20170715,1.697
20170716,1.697
20170716,1.697
20170716,1.697
20170716,1.697
20170717,1.697
20170717,1.697
20170717,1.697
20170717,1.697
20170718,1.697
20170718,1.697
20170718,1.697
20170718,1.697
20170719,1.676
20170719,1.676
20170719,1.679
20170719,1.679
20170719,1.679
20170720,1.679
20170720,1.683
20170720,1.683
20170720,1.683
20170721,1.683
20170721,1.683
20170721,1.683
20170721,1.683
20170722,1.683
20170722,1.683
20170722,1.683
20170722,1.686
20170723,1.692
20170723,1.692
20170723,1.692
20170723,1.692
20170724,1.692
20170724,1.7
20170724,1.7
20170724,1.7
20170724,1.7
20170725,1.7
20170725,1.7
20170725,1.7
20170725,1.7
20170726,1.7
20170726,1.7
20170726,1.7
20170726,1.693
20170727,1.693
20170727,1.693
20170727,1.693
20170727,1.693
20170728,1.686
20170728,1.686
20170728,1.686
20170728,1.686
20170728,1.686
20170729,1.686
20170729,1.686
20170729,1.651
20170729,1.641
20170730,1.641
20170730,1.641
20170730,1.641
20170730,1.641
20170730,1.641
20170730,1.653
20170803,1.653
20170803,1.653
20170804,1.653
20170804,1.653
20170804,1.653
20170804,1.639
20170808,1.639
20170809,1.639
20170809,1.639
20170809,1.639
20170810,1.639
20170810,1.639
20170810,1.639
20170810,1.639
20170811,1.639
20170811,1.639
20170811,1.639
20170811,1.639
20170812,1.639
20170812,1.639
20170812,1.639
20170812,1.639
20170813,1.639
20170813,1.639
20170813,1.639
20170813,1.633
20170814,1.633
20170814,1.633
20170814,1.636
20170814,1.636
20170815,1.636
20170815,1.636
20170816,1.636
20170816,1.636
20170816,1.636
20170816,1.636
20170817,1.636
20170817,1.636
20170817,1.636
20170817,1.636
20170818,1.636
20170818,1.636
20170818,1.636
20170818,1.631
20170819,1.631
20170819,1.631
20170819,1.631
20170819,1.631
20170820,1.631
20170820,1.631
20170820,1.631
20170820,1.631
20170821,1.631
20170821,1.631
20170821,1.631
20170821,1.631
20170822,1.631
20170822,1.631
20170822,1.631
20170822,1.626
20170823,1.626
20170823,1.626
20170823,1.626
20170823,1.626
20170824,1.626
20170824,1.626
20170824,1.626
20170824,1.625
20170825,1.625
20170825,1.625
20170825,1.625
20170825,1.623
20170826,1.609
20170826,1.609
20170826,1.609
20170826,1.608
20170827,1.608
20170827,1.608
20170827,1.608
20170827,1.608
20170828,1.608
20170828,1.587
20170828,1.587
20170828,1.586
20170829,1.586
20170829,1.557
20170829,1.557
20170829,1.557
20170830,1.557
20170830,1.557
20170830,1.557
20170830,1.557
20170831,1.557
20170831,1.557
20170831,1.557
20170831,1.557
20170901,1.557
20170901,1.557
20170901,1.557
20170901,1.557
20170902,1.557
20170902,1.557
20170902,1.557
20170902,1.557
20170903,1.557
20170903,1.557
20170903,1.557
20170903,1.557
20170904,1.557
20170904,1.557
20170904,1.557
20170905,1.557
20170905,1.557
20170905,1.557
20170905,1.557
20170906,1.557
20170906,1.557
20170906,1.557
20170906,1.557
20170907,1.557
20170907,1.557
20170907,1.557
20170907,1.557
20170908,1.557
20170908,1.557
20170908,1.557
20170908,1.557
20170911,1.557
20170912,1.557
20170912,1.557
20170912,1.557
20170912,1.557
20170913,1.557
20170913,1.557
20170913,1.557
20170913,1.557
20170914,1.557
20170914,1.557
20170914,1.557
20170914,1.557
20170915,1.557
20170915,1.562
20170915,1.562
20170915,1.562
20170918,1.562
20170918,1.562
20170919,1.562
20170919,1.562
20170919,1.562
20170919,1.562
20170920,1.562
20170920,1.562
20170920,1.562
20170920,1.562
20170921,1.562
20170922,1.562
20170922,1.562
20170922,1.562
20170922,1.562
20170923,1.568
20170923,1.568
20170923,1.568
20170923,1.568
20170924,1.568
20170924,1.568
20170924,1.568
20170924,1.568
20170925,1.568
20170925,1.568
20170925,1.568
20170925,1.568
20170926,1.568
20170926,1.568
20170926,1.568
20170926,1.568
20170927,1.568
20170927,1.568
20170927,1.568
20170927,1.57
20170928,1.57
20170928,1.54
20170928,1.54
20170928,1.54
20170929,1.54
20170929,1.54
20170929,1.54
20170929,1.54
20170930,1.54
20170930,1.54
20170930,1.54
20170930,1.54
20171001,1.54
20171001,1.54
20171001,1.54
20171001,1.54
20171002,1.54
20171002,1.54
20171002,1.54
20171002,1.542
20171003,1.542
20171003,1.542
20171003,1.542
20171003,1.544
20171004,1.544
20171004,1.544
20171004,1.544
20171004,1.547
20171005,1.547
20171005,1.547
20171005,1.547
20171005,1.547
20171006,1.547
20171006,1.547
20171006,1.547
20171006,1.547
20171006,1.547
20171007,1.535
20171007,1.535
20171007,1.535
20171007,1.535
20171008,1.535
20171008,1.535
20171008,1.535
20171008,1.538
20171009,1.538
20171009,1.491
20171009,1.491
20171009,1.493
20171010,1.493
20171010,1.493
20171010,1.493
20171010,1.493
20171011,1.493
20171011,1.493
20171011,1.493
20171011,1.493
20171012,1.489
20171012,1.489
20171013,1.489
20171013,1.489
20171013,1.489
20171013,1.489
20171014,1.489
20171014,1.489
20171014,1.489
20171014,1.489
20171015,1.496
20171015,1.496
20171015,1.496
20171015,1.498
20171016,1.498
20171016,1.498
20171016,1.498
20171016,1.498
20171017,1.508
20171017,1.508
20171017,1.508
20171018,1.508
20171018,1.508
20171018,1.508
20171019,1.508
20171019,1.508
20171019,1.508
20171019,1.508
20171020,1.51
20171020,1.51
20171021,1.51
20171021,1.51
20171021,1.51
20171022,1.51
20171022,1.51
20171022,1.51
20171022,1.51
20171023,1.51
20171023,1.51
20171023,1.51
20171023,1.51
20171024,1.51
20171024,1.51
20171024,1.51
20171024,1.51
20171025,1.51
20171025,1.51
20171025,1.51
20171025,1.506
20171026,1.506
20171026,1.506
20171026,1.502
20171026,1.502
20171027,1.447
20171027,1.447
20171027,1.447
20171027,1.447
20171028,1.447
20171028,1.447
20171028,1.447
20171029,1.447
20171029,1.447
20171029,1.447
20171029,1.447
20171030,1.447
20171030,1.447
20171030,1.447
20171030,1.447
20171031,1.447
20171031,1.447
20171031,1.447
20171031,1.447
20171101,1.447
20171101,1.447
20171101,1.447
20171101,1.447
20171102,1.447
20171102,1.447
20171102,1.447
20171102,1.447
20171103,1.447
20171103,1.447
20171103,1.447
20171104,1.447
20171104,1.447
20171104,1.447
20171104,1.447
20171105,1.447
20171105,1.447
20171105,1.447
20171105,1.447
20171106,1.447
20171106,1.446
20171106,1.446
20171106,1.446
20171106,1.446
20171106,1.446
20171106,1.446
20171106,1.446
20171106,1.446
20171106,1.446
20171106,1.446
20171107,1.446
20171107,1.446
20171107,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171108,1.446
20171109,1.446
20171109,1.446
20171109,1.446
20171109,1.446
20171110,1.446
20171110,1.446
20171110,1.446
20171111,1.446
20171112,1.446
20171112,1.446
20171112,1.446
20171112,1.446
20171113,1.446
20171113,1.446
20171113,1.446
20171113,1.446
20171114,1.446
20171114,1.446
20171114,1.446
20171114,1.446
20171115,1.446
20171115,1.446
20171115,1.446
20171115,1.446
20171116,1.446
20171116,1.446
20171116,1.446
20171116,1.446
20171117,1.446
20171117,1.446
20171117,1.446
20171117,1.446
20171118,1.446
20171118,1.446
20171118,1.446
20171118,1.446
20171119,1.446
20171119,1.446
20171119,1.446
20171119,1.446
20171120,1.446
20171120,1.446
20171120,1.446
20171120,1.446
20171121,1.446
20171121,1.446
20171121,1.446
20171121,1.446
20171122,1.446
20171122,1.446
20171122,1.446
20171122,1.446
20171123,1.446
20171123,1.446
20171123,1.446
20171123,1.446
20171124,1.446
20171124,1.446
20171125,1.446
20171125,1.446
20171125,1.446
20171125,1.446
20171126,1.446
20171126,1.446
20171126,1.446
20171126,1.446
20171127,1.446
20171127,1.446
20171127,1.446
20171127,1.446
20171128,1.446
20171128,1.446
20171128,1.446
20171129,1.446
20171129,1.446
20171129,1.446
20171129,1.446
20171130,1.446
20171130,1.446
20171130,1.446
20171201,1.446
20171201,1.446
20171201,1.446
20171201,1.446
20171202,1.446
20171202,1.446
20171202,1.446
20171202,1.446
20171203,1.446
20171203,1.446
20171203,1.446
20171203,1.446
20171204,1.446
20171204,1.446
20171204,1.446
20171204,1.446
20171205,1.446
20171205,1.446
20171205,1.446
20171205,1.446
20171206,1.446
20171206,1.446
20171206,1.446
20171206,1.446
20171207,1.446
20171207,1.446
20171207,1.446
20171207,1.446
20171208,1.446
20171208,1.446
20171209,1.446
20171209,1.446
20171209,1.446
20171209,1.446
20171210,1.446
20171210,1.427
20171210,1.427
20171210,1.427
20171211,1.427
20171211,1.427
20171212,1.427
20171212,1.427
20171212,1.427
20171212,1.427
20171213,1.427
20171213,1.427
20171213,1.427
20171213,1.427
20171214,1.427
20171214,1.427
20171214,1.427
20171214,1.427
20171215,1.427
20171215,1.427
20171215,1.427
20171215,1.427
20171216,1.427
20171216,1.427
20171216,1.427
20171216,1.427
20171217,1.427
20171217,1.427
20171217,1.427
20171217,1.427
20171218,1.427
20171218,1.427
20171218,1.427
20171218,1.427
20171219,1.427
20171219,1.427
20171219,1.427
20171219,1.427
20171220,1.427
20171220,1.427
20171220,1.427
20171220,1.427
20171221,1.427
20171221,1.427
20171221,1.427
20171221,1.428
20171222,1.428
20171222,1.428
20171222,1.428
20171222,1.428
20171223,1.428
20171223,1.428
20171223,1.428
20171223,1.428
20171224,1.428
20171224,1.428
20171224,1.428
20171224,1.428
20171225,1.428
20171225,1.428
20171225,1.428
20171225,1.428
20171226,1.428
20171226,1.428
20171226,1.428
20171226,1.428
20171227,1.428
20171227,1.428
20171228,1.428
20171228,1.428
20171228,1.428
20171228,1.428
20171229,1.428
20171229,1.428
20171229,1.428
20171230,1.428
20171230,1.428
20171230,1.428
20171230,1.428
20171231,1.428
20171231,1.428
20171231,1.428
20171231,1.428
20180101,1.428
20180101,1.428
20180101,1.428
20180101,1.428
20180102,1.428
20180102,1.428
20180102,1.428
20180102,1.428
20180103,1.428
20180103,1.428
20180103,1.428
20180103,1.428
20180104,1.428
20180104,1.428
20180104,1.428
20180104,1.428
20180105,1.428
20180105,1.428
20180105,1.428
20180105,1.428
20180106,1.428
20180106,1.428
20180106,1.428
20180106,1.428
20180107,1.428
20180108,1.428
20180108,1.428
20180108,1.428
20180108,1.428
20180109,1.428
20180109,1.428
20180109,1.428
20180109,1.428
20180110,1.428
20180110,1.428
20180110,1.428
20180111,1.428
20180111,1.428
20180111,1.428
20180111,1.428
20180112,1.428
20180112,1.428
20180112,1.428
20180112,1.428
20180113,1.428
20180113,1.428
20180113,1.428
20180114,1.428
20180114,1.428
20180114,1.428
20180114,1.428
20180115,1.428
20180115,1.428
20180115,1.428
20180116,1.428
20180116,1.428
20180116,1.428
20180117,1.428
20180117,1.428
20180117,1.428
20180117,1.428
20180118,1.428
20180118,1.428
20180118,1.428
20180118,1.428
20180119,1.428
20180119,1.428
20180119,1.428
20180119,1.428
20180119,1.428
20180119,1.428
20180119,1.428
20180119,1.428
20180119,1.428
20180119,1.428
20180120,1.428
20180120,1.428
20180120,1.428
20180120,1.428
20180121,1.428
20180121,1.428
20180121,1.428
20180121,1.428
20180122,1.428
20180122,1.428
20180122,1.428
20180122,1.428
20180123,1.428
20180123,1.428
20180123,1.428
20180123,1.428
20180124,1.428
20180124,1.428
20180124,1.428
20180124,1.428
20180124,1.428
20180124,1.428
20180124,1.428
20180124,1.428
20180124,1.428
20180124,1.428
20180125,1.428
20180125,1.428
20180125,1.428
20180125,1.428
20180126,1.428
20180126,1.428
20180126,1.428
20180126,1.428
20180127,1.428
20180127,1.428
20180127,1.428
20180128,1.428
20180128,1.428
20180128,1.428
20180128,1.428
20180129,1.428
20180129,1.428
20180129,1.428
20180129,1.428
20180130,1.428
20180130,1.428
20180130,1.428
20180130,1.428
20180131,1.428
20180131,1.428
20180131,1.428
20180131,1.428
20180201,1.428
20180201,1.428
20180201,1.428
20180201,1.428
20180202,1.428
20180202,1.428
20180202,1.428
20180202,1.428
20180203,1.428
20180203,1.428
20180203,1.428
20180203,1.428
20180204,1.428
20180204,1.428
20180204,1.428
20180205,1.428
20180205,1.428
20180206,1.428
20180206,1.428
20180206,1.428
20180207,1.428
20180207,1.428
20180207,1.428
20180207,1.428
20180208,1.428
20180208,1.428
20180208,1.428
20180208,1.427
20180209,1.427
20180209,1.427
20180209,1.427
20180209,1.427
20180210,1.427
20180210,1.428
20180210,1.428
20180210,1.428
20180211,1.428
20180211,1.428
20180211,1.428
20180211,1.431
20180212,1.431
20180212,1.431
20180212,1.431
20180213,1.431
20180213,1.431
20180213,1.431
20180213,1.431
20180214,1.431
20180214,1.431
20180214,1.431
20180214,1.428
20180215,1.428
20180215,1.428
20180215,1.428
20180215,1.428
20180216,1.428
20180216,1.428
20180216,1.428
20180216,1.431
20180217,1.431
20180217,1.431
20180217,1.43
20180217,1.43
20180218,1.428
20180218,1.428
20180218,1.428
20180218,1.427
20180219,1.427
20180219,1.427
20180219,1.427
20180219,1.426
20180220,1.426
20180220,1.426
20180220,1.426
20180220,1.426
20180221,1.426
20180221,1.426
20180221,1.426
20180221,1.426
20180222,1.426
20180222,1.426
20180222,1.426
20180222,1.386
20180223,1.386
20180223,1.387
20180223,1.387
20180223,1.387
20180224,1.387
20180224,1.387
20180224,1.387
20180224,1.387
20180225,1.387
20180225,1.387
20180225,1.387
20180225,1.387
20180226,1.387
20180226,1.387
20180226,1.387
20180226,1.387
20180227,1.387
20180227,1.387
20180227,1.387
20180227,1.387
20180228,1.387
20180228,1.387
20180228,1.387
20180228,1.387
20180301,1.387
20180301,1.387
20180301,1.387
20180301,1.387
20180302,1.387
20180302,1.387
20180302,1.387
20180302,1.387
20180303,1.387
20180303,1.387
20180303,1.387
20180303,1.387
20180304,1.387
20180304,1.387
20180304,1.387
20180304,1.387
20180305,1.387
20180305,1.387
20180305,1.387
20180306,1.387
20180306,1.387
20180306,1.387
20180306,1.387
20180306,1.387
20180307,1.378
20180307,1.378
20180307,1.378
20180307,1.378
20180308,1.378
20180308,1.378
20180309,1.378
20180309,1.378
20180309,1.378
20180309,1.378
20180310,1.378
20180310,1.378
20180310,1.378
20180310,1.378
20180311,1.376
20180311,1.376
20180312,1.376
20180312,1.376
20180312,1.376
20180312,1.368
20180313,1.368
20180314,1.368
20180314,1.368
20180314,1.368
20180314,1.368
20180315,1.368
20180315,1.368
20180315,1.369
