Date,Value
20170621,-231
20170621,-231
20170621,-231
20170622,-231
20170622,-231
20170622,-231
20170622,-231
20170623,-231
20170623,-231
20170623,-231
20170623,-231
20170624,-231
20170624,-231
20170624,-231
20170624,-231
20170625,-231
20170625,-231
20170625,-231
20170625,-231
20170626,-231
20170626,-230
20170626,-231
20170626,-231
20170627,-229
20170627,-229
20170627,-230
20170627,-231
20170628,-231
20170628,-231
20170628,-229
20170628,-231
20170629,-230
20170629,-231
20170629,-230
20170629,-231
20170630,-229
20170630,-231
20170630,-231
20170630,-231
20170701,-231
20170701,-231
20170701,-230
20170701,-229
20170702,-231
20170702,-229
20170702,-230
20170702,-230
20170703,-230
20170703,-230
20170703,-229
20170703,-231
20170704,-230
20170704,-230
20170704,-231
20170704,-230
20170705,-230
20170705,-230
20170705,-230
20170705,-231
20170706,-231
20170706,-231
20170706,-231
20170706,-231
20170707,-230
20170707,-231
20170707,-230
20170707,-230
20170708,-231
20170708,-231
20170708,-231
20170708,-230
20170709,-231
20170709,-231
20170709,-230
20170709,-231
20170710,-231
20170710,-231
20170710,-231
20170710,-231
20170711,-231
20170711,-230
20170711,-230
20170711,-231
20170712,-231
20170712,-230
20170712,-231
20170712,-231
20170712,-230
20170713,-230
20170713,-231
20170713,-230
20170713,-231
20170714,-231
20170714,-231
20170714,-231
20170714,-231
20170715,-230
20170715,-230
20170715,-231
20170715,-231
20170716,-231
20170716,-230
20170716,-230
20170716,-231
20170717,-230
20170717,-231
20170717,-230
20170717,-230
20170718,-230
20170718,-231
20170718,-231
20170718,-231
20170719,-233
20170719,-233
20170719,-233
20170719,-233
20170719,-233
20170720,-233
20170720,-233
20170720,-233
20170720,-233
20170721,-233
20170721,-233
20170721,-233
20170721,-233
20170722,-233
20170722,-233
20170722,-233
20170722,-233
20170723,-233
20170723,-233
20170723,-233
20170723,-233
20170724,-233
20170724,-233
20170724,-233
20170724,-233
20170724,-233
20170725,-234
20170725,-234
20170725,-234
20170725,-234
20170726,-234
20170726,-234
20170726,-234
20170726,-234
20170727,-234
20170727,-234
20170727,-234
20170727,-234
20170728,-234
20170728,-234
20170728,-234
20170728,-234
20170728,-234
20170729,-234
20170729,-233
20170729,-236
20170729,-236
20170730,-237
20170730,-237
20170730,-237
20170730,-236
20170730,-236
20170730,-236
20170803,-237
20170803,-236
20170804,-236
20170804,-236
20170804,-236
20170804,-237
20170808,-237
20170809,-237
20170809,-237
20170809,-237
20170810,-237
20170810,-237
20170810,-237
20170810,-237
20170811,-237
20170811,-237
20170811,-237
20170811,-237
20170812,-237
20170812,-237
20170812,-237
20170812,-237
20170813,-237
20170813,-237
20170813,-237
20170813,-237
20170814,-237
20170814,-237
20170814,-236
20170814,-236
20170815,-236
20170815,-236
20170816,-236
20170816,-236
20170816,-236
20170816,-236
20170817,-236
20170817,-235
20170817,-235
20170817,-235
20170818,-235
20170818,-235
20170818,-235
20170818,-235
20170819,-235
20170819,-235
20170819,-235
20170819,-235
20170820,-235
20170820,-235
20170820,-235
20170820,-235
20170821,-235
20170821,-235
20170821,-235
20170821,-235
20170822,-235
20170822,-235
20170822,-235
20170822,-235
20170823,-235
20170823,-235
20170823,-235
20170823,-235
20170824,-235
20170824,-235
20170824,-235
20170824,-235
20170825,-235
20170825,-235
20170825,-235
20170825,-235
20170826,-237
20170826,-237
20170826,-237
20170826,-237
20170827,-237
20170827,-237
20170827,-237
20170827,-237
20170828,-237
20170828,-237
20170828,-237
20170828,-237
20170829,-237
20170829,-238
20170829,-238
20170829,-238
20170830,-238
20170830,-238
20170830,-238
20170830,-238
20170831,-238
20170831,-237
20170831,-237
20170831,-237
20170901,-237
20170901,-237
20170901,-237
20170901,-237
20170902,-237
20170902,-237
20170902,-237
20170902,-237
20170903,-237
20170903,-237
20170903,-237
20170903,-237
20170904,-237
20170904,-237
20170904,-237
20170905,-237
20170905,-237
20170905,-237
20170905,-237
20170906,-237
20170906,-237
20170906,-237
20170906,-237
20170907,-237
20170907,-237
20170907,-237
20170907,-237
20170908,-237
20170908,-237
20170908,-237
20170908,-237
20170911,-237
20170912,-237
20170912,-237
20170912,-237
20170912,-237
20170913,-237
20170913,-237
20170913,-237
20170913,-237
20170914,-237
20170914,-237
20170914,-237
20170914,-237
20170915,-237
20170915,-237
20170915,-237
20170915,-237
20170918,-237
20170918,-237
20170919,-237
20170919,-237
20170919,-237
20170919,-237
20170920,-237
20170920,-237
20170920,-237
20170920,-237
20170921,-237
20170922,-237
20170922,-237
20170922,-237
20170922,-237
20170923,-237
20170923,-237
20170923,-237
20170923,-237
20170924,-237
20170924,-237
20170924,-237
20170924,-237
20170925,-237
20170925,-237
20170925,-237
20170925,-237
20170926,-237
20170926,-237
20170926,-237
20170926,-237
20170927,-237
20170927,-237
20170927,-237
20170927,-237
20170928,-237
20170928,-239
20170928,-239
20170928,-238
20170929,-239
20170929,-238
20170929,-239
20170929,-239
20170930,-239
20170930,-238
20170930,-238
20170930,-239
20171001,-239
20171001,-238
20171001,-239
20171001,-238
20171002,-239
20171002,-239
20171002,-239
20171002,-238
20171003,-238
20171003,-238
20171003,-238
20171003,-238
20171004,-238
20171004,-238
20171004,-238
20171004,-238
20171005,-238
20171005,-238
20171005,-238
20171005,-238
20171006,-238
20171006,-238
20171006,-238
20171006,-238
20171006,-238
20171007,-239
20171007,-239
20171007,-239
20171007,-239
20171008,-239
20171008,-239
20171008,-239
20171008,-239
20171009,-239
20171009,-242
20171009,-242
20171009,-242
20171010,-242
20171010,-242
20171010,-242
20171010,-242
20171011,-242
20171011,-242
20171011,-242
20171011,-242
20171012,-242
20171012,-242
20171013,-242
20171013,-242
20171013,-242
20171013,-242
20171014,-242
20171014,-242
20171014,-242
20171014,-242
20171015,-241
20171015,-241
20171015,-241
20171015,-242
20171016,-242
20171016,-242
20171016,-242
20171016,-241
20171017,-242
20171017,-242
20171017,-242
20171018,-242
20171018,-242
20171018,-242
20171019,-242
20171019,-242
20171019,-242
20171019,-242
20171020,-243
20171020,-243
20171021,-243
20171021,-243
20171021,-243
20171022,-243
20171022,-243
20171022,-243
20171022,-243
20171023,-243
20171023,-243
20171023,-243
20171023,-243
20171024,-243
20171024,-243
20171024,-243
20171024,-243
20171025,-243
20171025,-243
20171025,-243
20171025,-243
20171026,-243
20171026,-243
20171026,-242
20171026,-242
20171027,-247
20171027,-246
20171027,-246
20171027,-246
20171028,-246
20171028,-246
20171028,-246
20171029,-246
20171029,-246
20171029,-246
20171029,-246
20171030,-246
20171030,-246
20171030,-246
20171030,-246
20171031,-246
20171031,-246
20171031,-246
20171031,-246
20171101,-246
20171101,-246
20171101,-246
20171101,-246
20171102,-246
20171102,-246
20171102,-246
20171102,-246
20171103,-246
20171103,-246
20171103,-246
20171104,-246
20171104,-246
20171104,-246
20171104,-246
20171105,-246
20171105,-246
20171105,-246
20171105,-246
20171106,-246
20171106,-246
20171106,-246
20171106,-246
20171106,-246
20171106,-246
20171106,-246
20171106,-246
20171106,-246
20171106,-246
20171106,-246
20171107,-246
20171107,-246
20171107,-246
20171108,-246
20171108,-246
20171108,-246
20171108,-246
20171108,-246
20171108,-246
20171108,-246
20171108,-246
20171108,-246
20171108,-246
20171108,-246
20171109,-246
20171109,-246
20171109,-246
20171109,-246
20171110,-246
20171110,-246
20171110,-246
20171111,-246
20171112,-246
20171112,-246
20171112,-246
20171112,-246
20171113,-246
20171113,-246
20171113,-246
20171113,-246
20171114,-246
20171114,-246
20171114,-246
20171114,-246
20171115,-246
20171115,-246
20171115,-246
20171115,-246
20171116,-246
20171116,-246
20171116,-246
20171116,-246
20171117,-246
20171117,-246
20171117,-246
20171117,-246
20171118,-246
20171118,-246
20171118,-246
20171118,-246
20171119,-246
20171119,-246
20171119,-246
20171119,-246
20171120,-246
20171120,-246
20171120,-246
20171120,-246
20171121,-246
20171121,-246
20171121,-246
20171121,-246
20171122,-246
20171122,-246
20171122,-246
20171122,-246
20171123,-246
20171123,-246
20171123,-246
20171123,-246
20171124,-246
20171124,-246
20171125,-246
20171125,-246
20171125,-246
20171125,-246
20171126,-246
20171126,-246
20171126,-246
20171126,-246
20171127,-246
20171127,-246
20171127,-246
20171127,-246
20171128,-246
20171128,-246
20171128,-246
20171129,-246
20171129,-246
20171129,-246
20171129,-246
20171130,-246
20171130,-246
20171130,-246
20171201,-246
20171201,-246
20171201,-246
20171201,-246
20171202,-246
20171202,-246
20171202,-246
20171202,-246
20171203,-246
20171203,-246
20171203,-246
20171203,-246
20171204,-246
20171204,-246
20171204,-246
20171204,-246
20171205,-245
20171205,-245
20171205,-246
20171205,-245
20171206,-245
20171206,-246
20171206,-246
20171206,-246
20171207,-245
20171207,-246
20171207,-245
20171207,-246
20171208,-246
20171208,-245
20171209,-245
20171209,-246
20171209,-246
20171209,-246
20171210,-245
20171210,-247
20171210,-248
20171210,-247
20171211,-248
20171211,-248
20171212,-247
20171212,-248
20171212,-247
20171212,-248
20171213,-247
20171213,-247
20171213,-248
20171213,-248
20171214,-247
20171214,-247
20171214,-248
20171214,-247
20171215,-248
20171215,-248
20171215,-248
20171215,-248
20171216,-248
20171216,-248
20171216,-248
20171216,-248
20171217,-248
20171217,-248
20171217,-247
20171217,-248
20171218,-248
20171218,-247
20171218,-248
20171218,-247
20171219,-247
20171219,-248
20171219,-247
20171219,-248
20171220,-248
20171220,-248
20171220,-248
20171220,-247
20171221,-247
20171221,-247
20171221,-248
20171221,-247
20171222,-247
20171222,-247
20171222,-247
20171222,-247
20171223,-247
20171223,-247
20171223,-247
20171223,-247
20171224,-247
20171224,-247
20171224,-247
20171224,-247
20171225,-247
20171225,-247
20171225,-247
20171225,-247
20171226,-247
20171226,-247
20171226,-247
20171226,-247
20171227,-247
20171227,-247
20171228,-247
20171228,-247
20171228,-247
20171228,-247
20171229,-247
20171229,-247
20171229,-247
20171230,-247
20171230,-247
20171230,-247
20171230,-247
20171231,-247
20171231,-247
20171231,-247
20171231,-247
20180101,-247
20180101,-247
20180101,-247
20180101,-247
20180102,-247
20180102,-247
20180102,-247
20180102,-247
20180103,-247
20180103,-247
20180103,-247
20180103,-247
20180104,-247
20180104,-247
20180104,-247
20180104,-247
20180105,-247
20180105,-247
20180105,-247
20180105,-247
20180106,-247
20180106,-247
20180106,-247
20180106,-247
20180107,-247
20180108,-247
20180108,-247
20180108,-247
20180108,-247
20180109,-247
20180109,-247
20180109,-247
20180109,-247
20180110,-248
20180110,-248
20180110,-248
20180111,-248
20180111,-248
20180111,-248
20180111,-247
20180112,-247
20180112,-248
20180112,-247
20180112,-248
20180113,-247
20180113,-248
20180113,-248
20180114,-247
20180114,-248
20180114,-247
20180114,-248
20180115,-248
20180115,-248
20180115,-248
20180116,-248
20180116,-248
20180116,-248
20180117,-248
20180117,-248
20180117,-248
20180117,-248
20180118,-248
20180118,-248
20180118,-248
20180118,-248
20180119,-248
20180119,-248
20180119,-248
20180119,-248
20180119,-248
20180119,-248
20180119,-248
20180119,-248
20180119,-248
20180119,-248
20180120,-248
20180120,-248
20180120,-248
20180120,-248
20180121,-248
20180121,-248
20180121,-248
20180121,-248
20180122,-248
20180122,-248
20180122,-248
20180122,-248
20180123,-248
20180123,-248
20180123,-248
20180123,-248
20180124,-248
20180124,-248
20180124,-248
20180124,-248
20180124,-248
20180124,-248
20180124,-248
20180124,-248
20180124,-248
20180124,-248
20180125,-248
20180125,-248
20180125,-248
20180125,-248
20180126,-248
20180126,-248
20180126,-248
20180126,-248
20180127,-248
20180127,-248
20180127,-248
20180128,-248
20180128,-248
20180128,-248
20180128,-248
20180129,-248
20180129,-248
20180129,-248
20180129,-248
20180130,-248
20180130,-248
20180130,-248
20180130,-248
20180131,-248
20180131,-248
20180131,-248
20180131,-248
20180201,-248
20180201,-248
20180201,-248
20180201,-248
20180202,-248
20180202,-248
20180202,-248
20180202,-248
20180203,-248
20180203,-248
20180203,-248
20180203,-248
20180204,-248
20180204,-248
20180204,-248
20180205,-248
20180205,-248
20180206,-248
20180206,-248
20180206,-248
20180207,-248
20180207,-248
20180207,-248
20180207,-248
20180208,-248
20180208,-248
20180208,-248
20180208,-248
20180209,-248
20180209,-248
20180209,-248
20180209,-248
20180210,-248
20180210,-248
20180210,-248
20180210,-248
20180211,-248
20180211,-248
20180211,-248
20180211,-248
20180212,-247
20180212,-247
20180212,-247
20180213,-247
20180213,-247
20180213,-247
20180213,-247
20180214,-247
20180214,-247
20180214,-247
20180214,-248
20180215,-248
20180215,-248
20180215,-248
20180215,-248
20180216,-248
20180216,-248
20180216,-248
20180216,-247
20180217,-247
20180217,-247
20180217,-247
20180217,-247
20180218,-247
20180218,-247
20180218,-247
20180218,-247
20180219,-247
20180219,-247
20180219,-247
20180219,-247
20180220,-247
20180220,-247
20180220,-247
20180220,-247
20180221,-247
20180221,-247
20180221,-247
20180221,-247
20180222,-247
20180222,-247
20180222,-247
20180222,-251
20180223,-251
20180223,-251
20180223,-251
20180223,-251
20180224,-251
20180224,-251
20180224,-251
20180224,-251
20180225,-251
20180225,-251
20180225,-251
20180225,-251
20180226,-251
20180226,-251
20180226,-251
20180226,-251
20180227,-251
20180227,-251
20180227,-251
20180227,-251
20180228,-251
20180228,-251
20180228,-251
20180228,-251
20180301,-251
20180301,-251
20180301,-251
20180301,-251
20180302,-251
20180302,-251
20180302,-251
20180302,-251
20180303,-251
20180303,-251
20180303,-251
20180303,-251
20180304,-251
20180304,-251
20180304,-251
20180304,-251
20180305,-251
20180305,-251
20180305,-251
20180306,-251
20180306,-251
20180306,-251
20180306,-251
20180306,-251
20180307,-252
20180307,-252
20180307,-252
20180307,-252
20180308,-252
20180308,-252
20180309,-252
20180309,-252
20180309,-252
20180309,-252
20180310,-252
20180310,-252
20180310,-252
20180310,-252
20180311,-252
20180311,-252
20180312,-252
20180312,-252
20180312,-252
20180312,-252
20180313,-252
20180314,-252
20180314,-252
20180314,-252
20180314,-252
20180315,-252
20180315,-252
20180315,-252
20180315,-253
20180316,-252
20180316,-251
20180316,-250
20180316,-250
20180317,-250
20180317,-251
20180317,-251
20180318,-251
20180318,-252
20180318,-250
20180319,-250
20180319,-250
20180319,-250
20180319,-250
20180320,-250
20180320,-250
20180320,-250
20180320,-250
20180321,-250
20180321,-250
20180321,-250
20180321,-250
20180322,-250
20180322,-250
20180322,-250
20180322,-250
20180323,-250
20180323,-250
20180323,-250
20180323,-251
20180324,-251
20180324,-251
20180324,-251
20180324,-251
20180325,-251
20180325,-251
20180325,-251
20180325,-251
20180326,-251
20180326,-251
20180326,-251
20180326,-251
20180327,-251
20180327,-251
20180327,-251
20180327,-251
20180328,-251
20180328,-251
20180328,-251
20180328,-251
20180329,-251
20180329,-251
20180329,-251
20180329,-251
20180330,-251
20180330,-250
20180330,-250
20180330,-250
20180331,-250
20180331,-250
20180331,-250
20180331,-250
20180401,-250
20180401,-250
20180401,-250
20180401,-250
20180402,-250
20180402,-250
20180402,-250
20180402,-250
20180403,-250
20180403,-250
20180403,-250
20180403,-250
20180404,-250
20180404,-250
20180404,-250
20180404,-250
20180405,-250
20180405,-250
20180405,-250
20180405,-250
20180406,-250
20180406,-250
20180406,-250
20180406,-250
20180407,-250
20180407,-250
20180407,-250
20180407,-250
20180408,-250
20180408,-250
20180408,-250
20180408,-250
20180409,-250
20180409,-250
20180409,-250
20180409,-250
20180410,-250
20180410,-250
20180410,-250
20180410,-251
20180410,-251
20180410,-251
20180410,-251
20180410,-251
20180410,-251
20180411,-251
20180411,-251
20180411,-251
20180411,-251
20180412,-251
20180412,-251
20180412,-251
20180412,-251
20180413,-251
20180413,-251
20180413,-251
20180413,-251
20180414,-251
20180414,-251
20180414,-251
20180414,-251
20180415,-251
20180415,-251
20180415,-251
20180415,-251
20180416,-251
20180416,-251
20180417,-251
20180417,-251
20180417,-250
20180417,-250
20180418,-251
20180418,-250
20180418,-251
20180418,-251
20180419,-251
20180419,-251
20180419,-251
20180419,-250
20180420,-250
20180420,-251
20180420,-251
20180420,-251
20180421,-251
20180421,-250
20180421,-251
20180421,-251
20180422,-251
20180422,-251
20180422,-251
20180422,-251
20180423,-251
20180423,-251
20180423,-251
20180424,-251
20180424,-251
20180424,-251
20180424,-251
20180425,-251
20180425,-251
20180425,-251
20180425,-251
20180426,-251
20180426,-251
20180426,-251
20180426,-251
20180427,-251
20180427,-251
20180427,-251
20180427,-251
20180428,-251
20180428,-251
20180428,-251
20180428,-251
20180429,-251
20180429,-251
20180429,-251
20180429,-251
20180430,-251
20180430,-251
20180430,-251
20180430,-251
20180501,-251
20180501,-251
20180501,-251
20180501,-251
20180502,-251
20180502,-251
20180502,-251
20180502,-251
20180503,-251
20180503,-251
20180503,-251
20180504,-251
20180504,-251
20180504,-251
20180505,-251
20180505,-251
20180505,-251
20180505,-251
20180506,-251
20180506,-251
20180506,-251
20180506,-251
20180507,-251
20180507,-251
20180507,-251
20180507,-251
20180508,-251
20180508,-251
20180508,-251
20180508,-251
20180509,-251
20180509,-251
20180509,-251
20180510,-251
20180510,-251
20180510,-251
20180510,-250
20180511,-251
20180511,-251
20180511,-250
20180511,-250
20180512,-250
20180512,-250
20180512,-250
20180512,-250
20180513,-250
20180513,-250
20180513,-250
20180513,-250
20180514,-250
20180514,-250
20180514,-250
20180514,-250
20180515,-250
20180515,-250
20180515,-250
20180515,-250
20180516,-250
20180516,-250
20180516,-250
20180516,-250
20180517,-250
20180517,-250
20180517,-250
20180517,-250
20180518,-250
20180518,-250
20180518,-250
20180518,-250
20180519,-250
20180519,-250
20180519,-250
20180519,-250
20180520,-250
20180520,-250
20180520,-250
20180520,-250
20180521,-250
20180521,-250
20180521,-250
20180521,-250
20180522,-250
20180522,-250
20180522,-250
20180522,-250
20180523,-250
20180523,-250
20180523,-250
20180523,-250
20180523,-250
20180524,-250
20180524,-250
20180524,-250
20180524,-250
20180524,-250
20180525,-250
20180525,-250
20180525,-250
20180525,-250
20180526,-250
20180526,-250
20180526,-250
20180526,-250
20180527,-250
20180527,-250
20180527,-250
20180527,-250
20180528,-250
20180528,-250
20180528,-250
20180528,-250
20180529,-250
20180529,-250
20180529,-250
20180529,-250
20180530,-250
20180530,-250
20180530,-250
20180530,-250
20180530,-250
20180530,-250
20180531,-250
20180531,-250
20180531,-250
20180531,-250
20180531,-250
20180531,-250
20180531,-250
20180531,-251
20180531,-251
20180601,-251
20180601,-251
20180601,-251
20180601,-251
20180602,-251
20180602,-251
20180602,-251
20180602,-251
20180603,-251
20180603,-251
20180603,-251
20180603,-251
20180604,-251
20180604,-251
20180604,-251
20180604,-251
20180605,-251
20180605,-251
20180605,-251
20180605,-251
20180606,-251
20180606,-251
20180606,-251
20180606,-251
20180607,-251
20180607,-251
20180607,-251
20180607,-251
20180608,-251
20180608,-251
20180608,-251
20180608,-251
20180609,-251
20180609,-251
20180609,-251
20180609,-251
20180610,-251
20180610,-251
20180610,-251
20180610,-251
20180611,-251
20180611,-251
20180611,-251
20180611,-251
20180612,-251
20180612,-251
20180612,-251
20180612,-251
20180613,-251
20180613,-251
20180613,-251
20180613,-251
20180614,-251
20180614,-251
20180614,-251
20180614,-251
20180615,-251
20180615,-251
20180615,-251
20180615,-251
20180616,-251
20180616,-251
20180616,-251
20180616,-251
20180617,-251
20180617,-251
20180617,-251
20180617,-251
20180618,-251
20180618,-251
20180618,-251
20180618,-251
20180619,-251
20180619,-251
20180619,-251
20180619,-251
20180620,-251
20180620,-251
20180620,-251
20180620,-251
20180621,-251
20180621,-251
20180621,-251
20180621,-251
20180622,-251
20180622,-251
20180622,-251
20180622,-251
20180623,-251
20180623,-251
20180623,-251
20180623,-251
20180624,-251
20180624,-251
20180624,-251
20180624,-251
20180625,-251
20180625,-251
20180625,-251
20180625,-251
20180626,-251
20180626,-251
20180626,-251
20180626,-251
20180627,-251
20180627,-251
20180627,-251
20180627,-251
20180628,-251
20180628,-251
20180628,-251
20180628,-251
20180629,-251
20180629,-251
20180629,-251
20180629,-251
20180630,-251
20180630,-251
20180630,-251
20180701,-251
20180701,-251
20180701,-251
20180701,-251
20180702,-251
20180702,-251
20180702,-251
20180702,-251
20180703,-251
20180703,-251
20180703,-251
20180703,-251
20180704,-251
20180704,-251
20180704,-251
20180704,-251
20180705,-251
20180705,-251
20180705,-251
20180705,-251
20180706,-251
20180706,-251
20180706,-251
20180706,-251
20180706,-251
20180706,-251
20180706,-251
20180706,-251
20180706,-251
20180707,-251
20180707,-251
20180707,-251
20180707,-251
20180708,-251
20180708,-252
20180708,-252
20180708,-252
20180709,-252
20180709,-252
20180709,-252
20180709,-252
20180710,-252
20180710,-252
20180710,-252
20180710,-252
20180711,-252
20180711,-252
20180711,-252
20180711,-252
20180712,-252
20180712,-252
20180712,-252
20180712,-252
20180713,-252
20180713,-252
20180713,-252
20180713,-252
20180714,-252
20180714,-252
20180714,-252
20180714,-252
20180715,-252
20180715,-252
20180715,-252
20180715,-252
20180716,-252
20180716,-252
20180716,-252
20180716,-252
20180717,-252
20180717,-252
20180717,-252
20180717,-252
20180718,-252
20180718,-252
20180718,-252
20180718,-252
20180719,-252
20180719,-252
20180719,-252
20180719,-252
20180720,-252
20180720,-252
20180720,-252
20180720,-252
20180721,-252
20180721,-252
20180721,-252
20180721,-252
20180722,-252
20180722,-252
20180722,-252
20180722,-252
20180723,-252
20180723,-252
20180723,-252
20180724,-252
20180724,-252
20180724,-252
20180724,-252
20180725,-252
20180725,-252
20180725,-252
20180725,-252
20180726,-252
20180726,-252
20180726,-252
20180727,-252
20180727,-252
20180727,-252
20180727,-252
20180728,-252
20180728,-252
20180728,-252
20180728,-252
20180729,-252
20180729,-252
20180729,-252
20180729,-252
20180730,-252
20180730,-252
20180730,-252
20180730,-252
20180731,-252
20180731,-252
20180731,-252
20180731,-252
20180801,-252
20180801,-252
20180801,-252
20180801,-252
20180802,-252
20180803,-252
20180803,-252
20180804,-252
20180804,-252
20180804,-252
20180804,-252
20180805,-252
20180805,-252
20180805,-252
20180805,-252
20180806,-252
20180806,-252
20180806,-252
20180806,-252
20180807,-252
20180807,-252
20180807,-252
20180807,-252
20180808,-252
20180808,-252
20180808,-252
20180808,-252
20180809,-252
20180809,-252
20180809,-252
20180809,-252
20180810,-252
20180810,-252
20180811,-252
20180811,-252
20180811,-252
20180811,-252
20180812,-252
20180812,-252
20180812,-252
20180812,-252
20180814,-252
20180814,-252
20180814,-252
20180814,-252
20180815,-252
20180815,-253
20180815,-253
20180815,-253
20180816,-253
20180816,-253
20180816,-253
20180816,-253
20180817,-253
20180817,-253
20180817,-253
20180817,-253
20180818,-253
20180818,-253
20180818,-253
20180818,-253
20180819,-253
20180819,-253
20180819,-253
20180819,-253
20180820,-253
20180820,-253
20180820,-253
20180820,-253
20180821,-253
20180821,-253
20180821,-253
20180821,-253
20180822,-253
20180822,-253
20180822,-253
20180822,-253
20180823,-253
20180823,-253
20180823,-253
20180823,-253
20180824,-253
20180824,-253
20180824,-253
20180824,-253
20180825,-253
20180825,-253
20180825,-253
20180825,-253
20180826,-253
20180826,-253
20180826,-253
20180826,-253
20180827,-253
20180827,-253
20180827,-253
20180827,-253
20180828,-253
20180828,-253
20180828,-253
20180828,-253
20180829,-253
20180829,-253
20180829,-253
20180829,-253
20180830,-253
20180830,-253
20180830,-253
20180831,-253
20180831,-253
20180831,-253
20180831,-253
20180901,-253
20180902,-253
20180902,-253
20180902,-253
20180902,-253
20180903,-253
20180903,-253
20180903,-253
20180903,-253
20180904,-253
20180904,-253
20180904,-253
20180904,-253
20180905,-253
20180905,-253
20180905,-253
20180905,-253
20180906,-253
20180906,-253
20180907,-253
20180907,-253
20180907,-253
20180907,-253
20180908,-253
20180908,-253
20180908,-253
20180908,-253
20180909,-253
20180909,-253
20180910,-253
20180910,-253
20180910,-253
20180910,-253
20180911,-253
20180911,-253
20180911,-253
20180911,-253
20180912,-253
20180912,-253
20180912,-253
20180912,-253
20180913,-253
20180913,-253
20180913,-253
20180913,-253
20180914,-253
20180914,-253
20180914,-253
20180914,-253
20180915,-253
20180915,-253
20180915,-253
20180916,-253
20180916,-253
20180916,-253
20180916,-253
20180917,-253
20180917,-253
20180917,-253
20180917,-253
20180918,-253
20180918,-253
20180918,-253
20180918,-253
20180919,-253
20180919,-253
20180919,-253
20180919,-253
20180920,-253
20180920,-253
20180920,-253
20180920,-253
20180921,-253
20180921,-253
20180921,-253
20180921,-253
20180922,-253
20180922,-253
20180922,-253
20180922,-253
20180923,-253
20180923,-253
20180923,-253
20180923,-253
20180924,-253
20180924,-253
20180924,-253
20180924,-253
20180925,-253
20180925,-253
20180925,-253
20180925,-253
20180926,-253
20180926,-253
20180926,-253
20180926,-253
20180927,-253
20180927,-253
20180927,-253
20180927,-253
20180928,-253
20180928,-253
20180928,-253
20180928,-253
20180929,-253
20180929,-253
20180929,-253
20180929,-253
20180930,-253
20180930,-253
20180930,-253
20180930,-253
20181001,-253
20181001,-253
20181002,-253
20181002,-253
20181002,-253
20181002,-252
20181003,-252
20181003,-252
20181003,-252
20181003,-252
20181004,-252
20181004,-252
20181004,-252
20181004,-252
20181005,-252
20181005,-252
20181005,-252
20181005,-252
20181006,-252
20181006,-252
20181006,-252
20181006,-252
20181007,-251
20181007,-251
20181007,-251
20181007,-251
20181008,-251
20181008,-251
20181008,-251
20181008,-252
20181009,-252
20181009,-252
20181009,-252
20181009,-252
20181010,-251
20181010,-251
20181010,-252
20181010,-252
20181011,-251
20181011,-252
20181011,-252
20181011,-251
20181012,-250
20181012,-250
20181012,-251
20181012,-250
20181013,-250
20181013,-250
20181013,-250
20181014,-250
20181015,-250
20181015,-250
20181015,-250
20181015,-250
20181016,-250
20181016,-250
20181016,-250
20181016,-250
20181017,-250
20181017,-250
20181017,-250
20181017,-250
20181018,-250
20181018,-251
20181018,-251
20181018,-251
20181019,-251
20181019,-251
20181019,-251
20181019,-251
20181020,-251
20181020,-251
20181020,-251
20181020,-251
20181020,-251
20181021,-251
20181021,-251
20181021,-251
20181021,-251
20181022,-251
20181022,-251
20181022,-251
20181022,-251
20181023,-251
20181023,-251
20181023,-251
20181023,-251
20181024,-251
20181024,-251
20181024,-251
20181024,-251
20181025,-251
20181025,-250
20181025,-250
20181025,-250
20181026,-250
20181026,-250
20181026,-250
20181026,-250
20181027,-250
20181027,-250
20181027,-250
20181027,-250
20181028,-250
20181028,-251
20181028,-251
20181028,-251
20181029,-251
20181029,-251
20181029,-251
20181029,-251
20181030,-251
20181030,-251
20181030,-251
20181030,-251
20181031,-251
20181031,-251
20181031,-251
20181101,-251
20181101,-251
20181101,-251
20181102,-251
20181102,-251
20181102,-251
20181102,-251
20181103,-251
20181103,-251
20181103,-251
20181103,-251
20181104,-251
20181104,-251
20181104,-251
20181104,-251
20181105,-251
20181105,-251
20181105,-251
20181105,-251
20181106,-251
20181106,-251
20181106,-251
20181106,-251
20181107,-251
20181107,-251
20181107,-251
20181107,-251
20181108,-251
20181108,-251
20181108,-251
20181108,-251
20181109,-251
20181109,-251
20181109,-251
20181109,-252
20181111,-251
20181111,-251
20181111,-252
20181111,-252
20181112,-252
20181112,-251
20181112,-251
20181112,-251
20181113,-251
20181113,-251
20181113,-251
20181114,-251
20181114,-251
20181114,-251
20181114,-251
20181115,-251
20181115,-251
20181115,-251
20181115,-251
20181116,-250
20181116,-250
20181116,-250
20181117,-250
20181117,-250
20181117,-250
20181117,-250
20181118,-250
20181118,-250
20181118,-250
20181118,-250
20181119,-250
20181119,-250
20181119,-250
20181119,-250
20181120,-250
20181120,-250
20181120,-250
20181120,-250
20181121,-250
20181121,-250
20181121,-250
20181121,-250
20181122,-250
20181122,-250
20181122,-250
20181122,-250
20181123,-250
20181123,-250
20181123,-250
20181123,-250
20181124,-250
20181124,-250
20181124,-250
20181124,-250
20181125,-250
20181125,-250
20181126,-250
20181126,-250
20181126,-250
20181126,-250
