Date,Value
20170621,-95
20170621,-95
20170621,-95
20170622,-95
20170622,-95
20170622,-95
20170622,-95
20170623,-95
20170623,-95
20170623,-95
20170623,-95
20170624,-95
20170624,-95
20170624,-95
20170624,-95
20170625,-95
20170625,-95
20170625,-95
20170625,-95
20170626,-95
20170626,-95
20170626,-95
20170626,-95
20170627,-95
20170627,-95
20170627,-95
20170627,-95
20170628,-95
20170628,-95
20170628,-95
20170628,-95
20170629,-95
20170629,-95
20170629,-95
20170629,-95
20170630,-95
20170630,-95
20170630,-95
20170630,-95
20170701,-95
20170701,-95
20170701,-95
20170701,-95
20170702,-95
20170702,-95
20170702,-95
20170702,-95
20170703,-95
20170703,-95
20170703,-95
20170703,-95
20170704,-95
20170704,-95
20170704,-95
20170704,-95
20170705,-95
20170705,-95
20170705,-95
20170705,-95
20170706,-95
20170706,-95
20170706,-95
20170706,-95
20170707,-95
20170707,-95
20170707,-95
20170707,-95
20170708,-95
20170708,-95
20170708,-95
20170708,-95
20170709,-95
20170709,-95
20170709,-96
20170709,-96
20170710,-96
20170710,-96
20170710,-96
20170710,-96
20170711,-96
20170711,-96
20170711,-96
20170711,-96
20170712,-96
20170712,-96
20170712,-96
20170712,-96
20170712,-96
20170713,-96
20170713,-96
20170713,-96
20170713,-96
20170714,-96
20170714,-96
20170714,-96
20170714,-96
20170715,-96
20170715,-96
20170715,-96
20170715,-97
20170716,-97
20170716,-97
20170716,-97
20170716,-97
20170717,-97
20170717,-97
20170717,-97
20170717,-97
20170718,-97
20170718,-97
20170718,-97
20170718,-97
20170719,-97
20170719,-97
20170719,-97
20170719,-97
20170719,-97
20170720,-97
20170720,-97
20170720,-97
20170720,-97
20170721,-97
20170721,-97
20170721,-97
20170721,-97
20170722,-97
20170722,-97
20170722,-97
20170722,-97
20170723,-97
20170723,-96
20170723,-96
20170723,-96
20170724,-96
20170724,-94
20170724,-94
20170724,-94
20170724,-94
20170725,-94
20170725,-94
20170725,-94
20170725,-94
20170726,-94
20170726,-94
20170726,-94
20170726,-94
20170727,-94
20170727,-94
20170727,-94
20170727,-94
20170728,-95
20170728,-95
20170728,-96
20170728,-95
20170728,-90
20170729,-90
20170729,-90
20170729,-86
20170729,-86
20170730,-86
20170730,-86
20170730,-84
20170730,-84
20170730,-84
20170730,-84
20170803,-84
20170803,-84
20170804,-84
20170804,-84
20170804,-84
20170804,-84
20170808,-84
20170809,-84
20170809,-84
20170809,-84
20170810,-84
20170810,-84
20170810,-84
20170810,-84
20170811,-84
20170811,-84
20170811,-84
20170811,-84
20170812,-84
20170812,-84
20170812,-84
20170812,-84
20170813,-84
20170813,-84
20170813,-84
20170813,-84
20170814,-84
20170814,-84
20170814,-84
20170814,-84
20170815,-84
20170815,-84
20170816,-84
20170816,-84
20170816,-84
20170816,-84
20170817,-84
20170817,-84
20170817,-84
20170817,-84
20170818,-84
20170818,-84
20170818,-84
20170818,-84
20170819,-84
20170819,-84
20170819,-84
20170819,-84
20170820,-84
20170820,-84
20170820,-84
20170820,-84
20170821,-84
20170821,-84
20170821,-84
20170821,-84
20170822,-84
20170822,-84
20170822,-84
20170822,-84
20170823,-84
20170823,-84
20170823,-84
20170823,-84
20170824,-84
20170824,-84
20170824,-84
20170824,-84
20170825,-84
20170825,-84
20170825,-84
20170825,-84
20170826,-84
20170826,-84
20170826,-84
20170826,-84
20170827,-84
20170827,-84
20170827,-84
20170827,-84
20170828,-84
20170828,-85
20170828,-85
20170828,-85
20170829,-85
20170829,-85
20170829,-85
20170829,-85
20170830,-85
20170830,-85
20170830,-85
20170830,-85
20170831,-86
20170831,-86
20170831,-86
20170831,-86
20170901,-86
20170901,-86
20170901,-86
20170901,-86
20170902,-86
20170902,-85
20170902,-85
20170902,-85
20170903,-85
20170903,-85
20170903,-85
20170903,-85
20170904,-85
20170904,-85
20170904,-85
20170905,-85
20170905,-85
20170905,-85
20170905,-85
20170906,-85
20170906,-85
20170906,-85
20170906,-85
20170907,-84
20170907,-85
20170907,-85
20170907,-85
20170908,-85
20170908,-85
20170908,-85
20170908,-85
20170911,-86
20170912,-86
20170912,-86
20170912,-85
20170912,-85
20170913,-85
20170913,-86
20170913,-86
20170913,-85
20170914,-85
20170914,-85
20170914,-85
20170914,-86
20170915,-86
20170915,-85
20170915,-85
20170915,-85
20170918,-85
20170918,-85
20170919,-85
20170919,-85
20170919,-85
20170919,-85
20170920,-85
20170920,-85
20170920,-85
20170920,-85
20170921,-85
20170922,-85
20170922,-85
20170922,-85
20170922,-85
20170923,-85
20170923,-85
20170923,-85
20170923,-85
20170924,-85
20170924,-84
20170924,-84
20170924,-84
20170925,-84
20170925,-84
20170925,-84
20170925,-84
20170926,-85
20170926,-85
20170926,-84
20170926,-85
20170927,-84
20170927,-85
20170927,-84
20170927,-84
20170928,-84
20170928,-84
20170928,-84
20170928,-84
20170929,-84
20170929,-84
20170929,-84
20170929,-84
20170930,-84
20170930,-84
20170930,-84
20170930,-84
20171001,-84
20171001,-84
20171001,-84
20171001,-84
20171002,-84
20171002,-84
20171002,-84
20171002,-84
20171003,-84
20171003,-84
20171003,-84
20171003,-84
20171004,-84
20171004,-84
20171004,-84
20171004,-84
20171005,-84
20171005,-84
20171005,-84
20171005,-84
20171006,-84
20171006,-84
20171006,-84
20171006,-84
20171006,-84
20171007,-84
20171007,-84
20171007,-84
20171007,-84
20171008,-84
20171008,-84
20171008,-84
20171008,-84
20171009,-84
20171009,-84
20171009,-84
20171009,-84
20171010,-84
20171010,-84
20171010,-84
20171010,-84
20171011,-84
20171011,-84
20171011,-84
20171011,-84
20171012,-84
20171012,-84
20171013,-84
20171013,-84
20171013,-84
20171013,-84
20171014,-84
20171014,-84
20171014,-84
20171014,-84
20171015,-84
20171015,-84
20171015,-84
20171015,-84
20171016,-84
20171016,-84
20171016,-84
20171016,-84
20171017,-84
20171017,-84
20171017,-84
20171018,-84
20171018,-84
20171018,-84
20171019,-84
20171019,-84
20171019,-84
20171019,-84
20171020,-84
20171020,-84
20171021,-84
20171021,-84
20171021,-84
20171022,-84
20171022,-84
20171022,-84
20171022,-84
20171023,-84
20171023,-84
20171023,-84
20171023,-84
20171024,-84
20171024,-84
20171024,-84
20171024,-84
20171025,-84
20171025,-84
20171025,-84
20171025,-84
20171026,-84
20171026,-84
20171026,-84
20171026,-84
20171027,-84
20171027,-85
20171027,-85
20171027,-85
20171028,-85
20171028,-85
20171028,-85
20171029,-85
20171029,-85
20171029,-85
20171029,-85
20171030,-85
20171030,-85
20171030,-85
20171030,-85
20171031,-85
20171031,-85
20171031,-85
20171031,-85
20171101,-86
20171101,-86
20171101,-86
20171101,-86
20171102,-86
20171102,-86
20171102,-86
20171102,-86
20171103,-86
20171103,-86
20171103,-86
20171104,-86
20171104,-86
20171104,-86
20171104,-86
20171105,-86
20171105,-86
20171105,-86
20171105,-86
20171106,-86
20171106,-86
20171106,-86
20171106,-86
20171106,-86
20171106,-86
20171106,-86
20171106,-86
20171106,-86
20171106,-86
20171106,-86
20171107,-86
20171107,-86
20171107,-86
20171108,-86
20171108,-86
20171108,-86
20171108,-86
20171108,-86
20171108,-86
20171108,-86
20171108,-86
20171108,-86
20171108,-86
20171108,-86
20171109,-86
20171109,-86
20171109,-86
20171109,-86
20171110,-86
20171110,-86
20171110,-86
20171111,-86
20171112,-86
20171112,-86
20171112,-86
20171112,-86
20171113,-86
20171113,-86
20171113,-86
20171113,-86
20171114,-86
20171114,-86
20171114,-86
20171114,-86
20171115,-86
20171115,-86
20171115,-86
20171115,-86
20171116,-86
20171116,-86
20171116,-86
20171116,-86
20171117,-86
20171117,-86
20171117,-86
20171117,-86
20171118,-86
20171118,-86
20171118,-86
20171118,-86
20171119,-86
20171119,-86
20171119,-86
20171119,-86
20171120,-86
20171120,-86
20171120,-86
20171120,-86
20171121,-86
20171121,-86
20171121,-86
20171121,-86
20171122,-86
20171122,-86
20171122,-86
20171122,-86
20171123,-86
20171123,-86
20171123,-86
20171123,-86
20171124,-86
20171124,-86
20171125,-86
20171125,-86
20171125,-86
20171125,-86
20171126,-86
20171126,-86
20171126,-86
20171126,-86
20171127,-86
20171127,-86
20171127,-86
20171127,-86
20171128,-86
20171128,-86
20171128,-86
20171129,-86
20171129,-86
20171129,-86
20171129,-86
20171130,-86
20171130,-86
20171130,-86
20171201,-86
20171201,-86
20171201,-86
20171201,-86
20171202,-86
20171202,-86
20171202,-86
20171202,-86
20171203,-86
20171203,-86
20171203,-86
20171203,-86
20171204,-86
20171204,-86
20171204,-86
20171204,-86
20171205,-86
20171205,-86
20171205,-86
20171205,-86
20171206,-86
20171206,-86
20171206,-86
20171206,-86
20171207,-86
20171207,-86
20171207,-86
20171207,-86
20171208,-86
20171208,-86
20171209,-86
20171209,-86
20171209,-86
20171209,-86
20171210,-86
20171210,-86
20171210,-86
20171210,-86
20171211,-86
20171211,-86
20171212,-86
20171212,-86
20171212,-86
20171212,-86
20171213,-86
20171213,-86
20171213,-86
20171213,-86
20171214,-86
20171214,-86
20171214,-86
20171214,-86
20171215,-86
20171215,-86
20171215,-86
20171215,-86
20171216,-86
20171216,-86
20171216,-86
20171216,-86
20171217,-86
20171217,-86
20171217,-86
20171217,-86
20171218,-86
20171218,-86
20171218,-86
20171218,-86
20171219,-86
20171219,-86
20171219,-86
20171219,-86
20171220,-86
20171220,-86
20171220,-86
20171220,-86
20171221,-86
20171221,-86
20171221,-86
20171221,-86
20171222,-86
20171222,-86
20171222,-86
20171222,-86
20171223,-86
20171223,-86
20171223,-86
20171223,-86
20171224,-86
20171224,-86
20171224,-86
20171224,-86
20171225,-86
20171225,-86
20171225,-86
20171225,-86
20171226,-86
20171226,-86
20171226,-86
20171226,-86
20171227,-86
20171227,-86
20171228,-86
20171228,-86
20171228,-86
20171228,-86
20171229,-86
20171229,-86
20171229,-86
20171230,-86
20171230,-86
20171230,-86
20171230,-86
20171231,-86
20171231,-86
20171231,-86
20171231,-86
20180101,-86
20180101,-86
20180101,-86
20180101,-86
20180102,-86
20180102,-86
20180102,-86
20180102,-86
20180103,-86
20180103,-86
20180103,-86
20180103,-86
20180104,-86
20180104,-86
20180104,-86
20180104,-86
20180105,-86
20180105,-86
20180105,-86
20180105,-86
20180106,-86
20180106,-86
20180106,-86
20180106,-86
20180107,-86
20180108,-86
20180108,-86
20180108,-86
20180108,-86
20180109,-86
20180109,-86
20180109,-86
20180109,-86
20180110,-86
20180110,-86
20180110,-86
20180111,-86
20180111,-86
20180111,-86
20180111,-86
20180112,-86
20180112,-86
20180112,-86
20180112,-86
20180113,-86
20180113,-86
20180113,-86
20180114,-86
20180114,-86
20180114,-86
20180114,-86
20180115,-86
20180115,-86
20180115,-86
20180116,-86
20180116,-86
20180116,-86
20180117,-86
20180117,-86
20180117,-86
20180117,-86
20180118,-86
20180118,-86
20180118,-86
20180118,-86
20180119,-86
20180119,-86
20180119,-86
20180119,-86
20180119,-86
20180119,-86
20180119,-86
20180119,-86
20180119,-86
20180119,-86
20180120,-86
20180120,-86
20180120,-86
20180120,-86
20180121,-86
20180121,-86
20180121,-86
20180121,-86
20180122,-86
20180122,-86
20180122,-86
20180122,-86
20180123,-86
20180123,-86
20180123,-86
20180123,-86
20180124,-86
20180124,-86
20180124,-86
20180124,-86
20180124,-86
20180124,-86
20180124,-86
20180124,-86
20180124,-86
20180124,-86
20180125,-86
20180125,-86
20180125,-86
20180125,-86
20180126,-86
20180126,-86
20180126,-86
20180126,-86
20180127,-86
20180127,-86
20180127,-86
20180128,-86
20180128,-86
20180128,-86
20180128,-86
20180129,-86
20180129,-86
20180129,-86
20180129,-86
20180130,-86
20180130,-86
20180130,-86
20180130,-86
20180131,-86
20180131,-86
20180131,-86
20180131,-86
20180201,-86
20180201,-86
20180201,-86
20180201,-86
20180202,-86
20180202,-86
20180202,-86
20180202,-86
20180203,-86
20180203,-86
20180203,-86
20180203,-86
20180204,-86
20180204,-86
20180204,-86
20180205,-86
20180205,-86
20180206,-86
20180206,-86
20180206,-86
20180207,-86
20180207,-86
20180207,-86
20180207,-86
20180208,-86
20180208,-86
20180208,-86
20180208,-86
20180209,-86
20180209,-86
20180209,-86
20180209,-86
20180210,-86
20180210,-86
20180210,-86
20180210,-86
20180211,-86
20180211,-86
20180211,-86
20180211,-86
20180212,-86
20180212,-86
20180212,-86
20180213,-86
20180213,-86
20180213,-86
20180213,-86
20180214,-86
20180214,-86
20180214,-86
20180214,-86
20180215,-86
20180215,-86
20180215,-86
20180215,-86
20180216,-86
20180216,-86
20180216,-86
20180216,-86
20180217,-86
20180217,-86
20180217,-86
20180217,-86
20180218,-86
20180218,-86
20180218,-86
20180218,-86
20180219,-86
20180219,-86
20180219,-86
20180219,-86
20180220,-86
20180220,-86
20180220,-86
20180220,-86
20180221,-86
20180221,-86
20180221,-86
20180221,-86
20180222,-86
20180222,-86
20180222,-86
20180222,-86
20180223,-86
20180223,-86
20180223,-86
20180223,-86
20180224,-86
20180224,-86
20180224,-86
20180224,-86
20180225,-86
20180225,-86
20180225,-86
20180225,-86
20180226,-86
20180226,-86
20180226,-86
20180226,-86
20180227,-86
20180227,-86
20180227,-86
20180227,-86
20180228,-86
20180228,-86
20180228,-86
20180228,-86
20180301,-86
20180301,-86
20180301,-86
20180301,-86
20180302,-86
20180302,-86
20180302,-86
20180302,-86
20180303,-86
20180303,-86
20180303,-86
20180303,-86
20180304,-86
20180304,-86
20180304,-86
20180304,-86
20180305,-86
20180305,-86
20180305,-86
20180306,-86
20180306,-86
20180306,-86
20180306,-86
20180306,-86
20180307,-86
20180307,-86
20180307,-86
20180307,-86
20180308,-86
20180308,-86
20180309,-86
20180309,-86
20180309,-86
20180309,-86
20180310,-86
20180310,-86
20180310,-86
20180310,-86
20180311,-86
20180311,-86
20180312,-86
20180312,-86
20180312,-86
20180312,-86
20180313,-86
20180314,-86
20180314,-86
20180314,-86
20180314,-86
20180315,-86
20180315,-86
20180315,-86
20180315,-86
20180316,-86
20180316,-86
20180316,-86
20180316,-86
20180317,-86
20180317,-87
20180317,-87
20180318,-87
20180318,-87
20180318,-87
20180319,-87
20180319,-87
20180319,-87
20180319,-87
20180320,-87
20180320,-87
20180320,-87
20180320,-87
20180321,-87
20180321,-86
20180321,-86
20180321,-86
20180322,-86
20180322,-86
20180322,-86
20180322,-87
20180323,-87
20180323,-86
20180323,-86
20180323,-86
20180324,-86
20180324,-86
20180324,-86
20180324,-86
20180325,-86
20180325,-86
20180325,-86
20180325,-86
20180326,-86
20180326,-86
20180326,-86
20180326,-86
20180327,-86
20180327,-86
20180327,-86
20180327,-86
20180328,-86
20180328,-87
20180328,-87
20180328,-87
20180329,-87
20180329,-87
20180329,-87
20180329,-87
20180330,-87
20180330,-87
20180330,-87
20180330,-87
20180331,-87
20180331,-87
20180331,-87
20180331,-87
20180401,-87
20180401,-87
20180401,-87
20180401,-87
20180402,-87
20180402,-87
20180402,-87
20180402,-87
20180403,-87
20180403,-87
20180403,-87
20180403,-87
20180404,-87
20180404,-87
20180404,-87
20180404,-87
20180405,-87
20180405,-87
20180405,-87
20180405,-87
20180406,-87
20180406,-87
20180406,-87
20180406,-87
20180407,-87
20180407,-86
20180407,-87
20180407,-86
20180408,-87
20180408,-87
20180408,-86
20180408,-86
20180409,-86
20180409,-85
20180409,-85
20180409,-85
20180410,-85
20180410,-85
20180410,-85
20180410,-85
20180410,-85
20180410,-85
20180410,-85
20180410,-85
20180410,-85
20180411,-85
20180411,-85
20180411,-85
20180411,-85
20180412,-85
20180412,-85
20180412,-85
20180412,-85
20180413,-85
20180413,-85
20180413,-85
20180413,-85
20180414,-85
20180414,-85
20180414,-85
20180414,-85
20180415,-85
20180415,-85
20180415,-85
20180415,-85
20180416,-85
20180416,-85
20180417,-85
20180417,-85
20180417,-85
20180417,-85
20180418,-85
20180418,-85
20180418,-85
20180418,-85
20180419,-85
20180419,-85
20180419,-85
20180419,-85
20180420,-85
20180420,-85
20180420,-85
20180420,-85
20180421,-85
20180421,-85
20180421,-85
20180421,-85
20180422,-85
20180422,-85
20180422,-85
20180422,-85
20180423,-85
20180423,-85
20180423,-85
20180424,-85
20180424,-85
20180424,-85
20180424,-85
20180425,-85
20180425,-85
20180425,-85
20180425,-85
20180426,-85
20180426,-85
20180426,-85
20180426,-85
20180427,-85
20180427,-85
20180427,-85
20180427,-85
20180428,-85
20180428,-85
20180428,-85
20180428,-85
20180429,-85
20180429,-85
20180429,-85
20180429,-85
20180430,-85
20180430,-85
20180430,-85
20180430,-85
20180501,-85
20180501,-85
20180501,-85
20180501,-85
20180502,-85
20180502,-85
20180502,-85
20180502,-85
20180503,-85
20180503,-85
20180503,-85
20180504,-85
20180504,-85
20180504,-85
20180505,-85
20180505,-85
20180505,-85
20180505,-85
20180506,-85
20180506,-85
20180506,-85
20180506,-85
20180507,-85
20180507,-84
20180507,-84
20180507,-84
20180508,-84
20180508,-84
20180508,-84
20180508,-84
20180509,-85
20180509,-85
20180509,-85
20180510,-85
20180510,-85
20180510,-85
20180510,-85
20180511,-85
20180511,-85
20180511,-85
20180511,-85
20180512,-85
20180512,-85
20180512,-85
20180512,-85
20180513,-85
20180513,-85
20180513,-85
20180513,-85
20180514,-85
20180514,-85
20180514,-85
20180514,-85
20180515,-85
20180515,-85
20180515,-85
20180515,-85
20180516,-85
20180516,-85
20180516,-85
20180516,-85
20180517,-85
20180517,-85
20180517,-85
20180517,-85
20180518,-85
20180518,-85
20180518,-85
20180518,-85
20180519,-85
20180519,-85
20180519,-85
20180519,-85
20180520,-85
20180520,-85
20180520,-85
20180520,-85
20180521,-85
20180521,-85
20180521,-85
20180521,-85
20180522,-85
20180522,-85
20180522,-85
20180522,-85
20180523,-85
20180523,-85
20180523,-85
20180523,-85
20180523,-85
20180524,-85
20180524,-85
20180524,-85
20180524,-85
20180524,-85
20180525,-85
20180525,-85
20180525,-85
20180525,-85
20180526,-85
20180526,-85
20180526,-85
20180526,-85
20180527,-85
20180527,-85
20180527,-85
20180527,-85
20180528,-85
20180528,-85
20180528,-85
20180528,-85
20180529,-85
20180529,-85
20180529,-85
20180529,-85
20180530,-85
20180530,-85
20180530,-85
20180530,-85
20180530,-85
20180530,-85
20180531,-85
20180531,-85
20180531,-85
20180531,-85
20180531,-85
20180531,-85
20180531,-85
20180531,-85
20180531,-85
20180601,-85
20180601,-85
20180601,-85
20180601,-85
20180602,-85
20180602,-86
20180602,-86
20180602,-86
20180603,-86
20180603,-86
20180603,-86
20180603,-86
20180604,-87
20180604,-87
20180604,-87
20180604,-87
20180605,-87
20180605,-87
20180605,-87
20180605,-87
20180606,-87
20180606,-87
20180606,-87
20180606,-87
20180607,-87
20180607,-88
20180607,-88
20180607,-88
20180608,-88
20180608,-88
20180608,-88
20180608,-88
20180609,-88
20180609,-88
20180609,-88
20180609,-88
20180610,-88
20180610,-88
20180610,-87
20180610,-87
20180611,-87
20180611,-87
20180611,-87
20180611,-87
20180612,-87
20180612,-87
20180612,-87
20180612,-87
20180613,-87
20180613,-89
20180613,-89
20180613,-89
20180614,-89
20180614,-87
20180614,-87
20180614,-87
20180615,-87
20180615,-87
20180615,-87
20180615,-87
20180616,-87
20180616,-87
20180616,-87
20180616,-87
20180617,-87
20180617,-87
20180617,-87
20180617,-87
20180618,-87
20180618,-87
20180618,-87
20180618,-88
20180619,-88
20180619,-87
20180619,-87
20180619,-87
20180620,-87
20180620,-87
20180620,-87
20180620,-87
20180621,-87
20180621,-87
20180621,-87
20180621,-87
20180622,-86
20180622,-86
20180622,-86
20180622,-86
20180623,-86
20180623,-86
20180623,-86
20180623,-86
20180624,-86
20180624,-86
20180624,-86
20180624,-86
20180625,-86
20180625,-86
20180625,-86
20180625,-86
20180626,-86
20180626,-86
20180626,-86
20180626,-86
20180627,-87
20180627,-87
20180627,-87
20180627,-87
20180628,-87
20180628,-85
20180628,-85
20180628,-85
20180629,-85
20180629,-85
20180629,-85
20180629,-85
20180630,-85
20180630,-83
20180630,-83
20180701,-83
20180701,-83
20180701,-83
20180701,-83
20180702,-83
20180702,-82
20180702,-82
20180702,-82
20180703,-82
20180703,-82
20180703,-82
20180703,-82
20180704,-82
20180704,-79
20180704,-79
20180704,-78
20180705,-78
20180705,-76
20180705,-76
20180705,-76
20180706,-76
20180706,-76
20180706,-76
20180706,-76
20180706,-76
20180706,-76
20180706,-76
20180706,-76
20180706,-76
20180707,-76
20180707,-76
20180707,-76
20180707,-76
20180708,-76
20180708,-76
20180708,-76
20180708,-76
20180709,-76
20180709,-76
20180709,-76
20180709,-76
20180710,-76
20180710,-76
20180710,-76
20180710,-76
20180711,-76
20180711,-76
20180711,-76
20180711,-76
20180712,-76
20180712,-76
20180712,-76
20180712,-76
20180713,-76
20180713,-75
20180713,-75
20180713,-75
20180714,-75
20180714,-73
20180714,-73
20180714,-73
20180715,-73
20180715,-73
20180715,-73
20180715,-73
20180716,-73
20180716,-72
20180716,-72
20180716,-72
20180717,-71
20180717,-70
20180717,-70
20180717,-70
20180718,-70
20180718,-70
20180718,-70
20180718,-70
20180719,-71
20180719,-71
20180719,-71
20180719,-71
20180720,-73
20180720,-73
20180720,-73
20180720,-73
20180721,-73
20180721,-73
20180721,-73
20180721,-74
20180722,-73
20180722,-73
20180722,-73
20180722,-74
20180723,-74
20180723,-74
20180723,-74
20180724,-74
20180724,-74
20180724,-74
20180724,-74
20180725,-74
20180725,-74
20180725,-74
20180725,-74
20180726,-74
20180726,-74
20180726,-74
20180727,-74
20180727,-74
20180727,-74
20180727,-74
20180728,-74
20180728,-74
20180728,-74
20180728,-74
20180729,-74
20180729,-75
20180729,-75
20180729,-74
20180730,-74
20180730,-74
20180730,-74
20180730,-73
20180731,-73
20180731,-73
20180731,-74
20180731,-74
20180801,-74
20180801,-74
20180801,-74
20180801,-74
20180802,-74
20180803,-74
20180803,-73
20180804,-73
20180804,-73
20180804,-74
20180804,-74
20180805,-74
20180805,-74
20180805,-74
20180805,-74
20180806,-73
20180806,-73
20180806,-73
20180806,-73
20180807,-73
20180807,-73
20180807,-73
20180807,-73
20180808,-72
20180808,-72
20180808,-72
20180808,-72
20180809,-72
20180809,-72
20180809,-72
20180809,-73
20180810,-73
20180810,-73
20180811,-73
20180811,-73
20180811,-73
20180811,-73
20180812,-73
20180812,-73
20180812,-73
20180812,-73
20180814,-73
20180814,-73
20180814,-73
20180814,-73
20180815,-73
20180815,-73
20180815,-73
20180815,-72
20180816,-72
20180816,-72
20180816,-72
20180816,-73
20180817,-74
20180817,-74
20180817,-74
20180817,-74
20180818,-74
20180818,-74
20180818,-73
20180818,-73
20180819,-73
20180819,-74
20180819,-74
20180819,-74
20180820,-74
20180820,-74
20180820,-74
20180820,-74
20180821,-74
20180821,-74
20180821,-74
20180821,-74
20180822,-74
20180822,-74
20180822,-74
20180822,-74
20180823,-74
20180823,-74
20180823,-74
20180823,-74
20180824,-74
20180824,-74
20180824,-74
20180824,-74
20180825,-74
20180825,-74
20180825,-74
20180825,-74
20180826,-71
20180826,-71
20180826,-71
20180826,-71
20180827,-71
20180827,-71
20180827,-71
20180827,-71
20180828,-70
20180828,-70
20180828,-70
20180828,-70
20180829,-70
20180829,-70
20180829,-70
20180829,-70
20180830,-70
20180830,-70
20180830,-70
20180831,-70
20180831,-70
20180831,-70
20180831,-70
20180901,-70
20180902,-70
20180902,-70
20180902,-70
20180902,-70
20180903,-70
20180903,-70
20180903,-70
20180903,-70
20180904,-70
20180904,-70
20180904,-70
20180904,-70
20180905,-71
20180905,-71
20180905,-71
20180905,-71
20180906,-71
20180906,-71
20180907,-71
20180907,-71
20180907,-71
20180907,-71
20180908,-74
20180908,-74
20180908,-74
20180908,-74
20180909,-74
20180909,-73
20180910,-73
20180910,-73
20180910,-73
20180910,-73
20180911,-73
20180911,-73
20180911,-73
20180911,-73
20180912,-73
20180912,-73
20180912,-73
20180912,-73
20180913,-72
20180913,-72
20180913,-73
20180913,-72
20180914,-72
20180914,-72
20180914,-72
20180914,-72
20180915,-71
20180915,-71
20180915,-71
20180916,-71
20180916,-71
20180916,-71
20180916,-71
20180917,-71
20180917,-72
20180917,-72
20180917,-72
20180918,-71
20180918,-72
20180918,-72
20180918,-72
20180919,-72
20180919,-72
20180919,-72
20180919,-72
20180920,-72
20180920,-72
20180920,-72
20180920,-72
20180921,-72
20180921,-72
20180921,-72
20180921,-72
20180922,-72
20180922,-72
20180922,-72
20180922,-72
20180923,-71
20180923,-71
20180923,-72
20180923,-72
20180924,-72
20180924,-71
20180924,-71
20180924,-71
20180925,-70
20180925,-70
20180925,-70
20180925,-70
20180926,-70
20180926,-70
20180926,-70
20180926,-70
20180927,-70
20180927,-70
20180927,-70
20180927,-70
20180928,-70
20180928,-70
20180928,-70
20180928,-70
20180929,-70
20180929,-70
20180929,-70
20180929,-70
20180930,-70
20180930,-70
20180930,-70
20180930,-70
20181001,-70
20181001,-70
20181002,-70
20181002,-70
20181002,-70
20181002,-70
20181003,-70
20181003,-70
20181003,-69
20181003,-70
20181004,-68
20181004,-68
20181004,-68
20181004,-68
20181005,-68
20181005,-68
20181005,-68
20181005,-68
20181006,-68
20181006,-68
20181006,-68
20181006,-68
20181007,-68
20181007,-68
20181007,-68
20181007,-68
20181008,-68
20181008,-67
20181008,-67
20181008,-67
20181009,-67
20181009,-67
20181009,-67
20181009,-67
20181010,-67
20181010,-67
20181010,-67
20181010,-67
20181011,-67
20181011,-67
20181011,-67
20181011,-67
20181012,-67
20181012,-67
20181012,-67
20181012,-67
20181013,-67
20181013,-67
20181013,-67
20181014,-67
20181015,-67
20181015,-67
20181015,-67
20181015,-67
20181016,-67
20181016,-67
20181016,-67
20181016,-67
20181017,-67
20181017,-66
20181017,-66
20181017,-66
20181018,-66
20181018,-66
20181018,-66
20181018,-66
20181019,-65
20181019,-66
20181019,-66
20181019,-66
20181020,-65
20181020,-65
20181020,-65
20181020,-65
20181020,-65
20181021,-65
20181021,-65
20181021,-65
20181021,-65
20181022,-65
20181022,-65
20181022,-65
20181022,-66
20181023,-65
20181023,-66
20181023,-66
20181023,-66
20181024,-66
20181024,-66
20181024,-66
20181024,-66
20181025,-66
20181025,-66
20181025,-66
20181025,-66
20181026,-66
20181026,-66
20181026,-66
20181026,-66
20181027,-66
20181027,-66
20181027,-66
20181027,-66
20181028,-66
20181028,-66
20181028,-66
20181028,-66
20181029,-66
20181029,-66
20181029,-66
20181029,-66
20181030,-66
20181030,-66
20181030,-66
20181030,-66
20181031,-66
20181031,-66
20181031,-66
20181101,-66
20181101,-66
20181101,-66
20181102,-66
20181102,-66
20181102,-66
20181102,-66
20181103,-67
20181103,-67
20181103,-67
20181103,-67
20181104,-67
20181104,-67
20181104,-67
20181104,-67
20181105,-67
20181105,-67
20181105,-67
20181105,-67
20181106,-67
20181106,-67
20181106,-67
20181106,-67
20181107,-67
20181107,-67
20181107,-67
20181107,-67
20181108,-67
20181108,-67
20181108,-67
20181108,-67
20181109,-67
20181109,-67
20181109,-67
20181109,-67
20181111,-67
20181111,-67
20181111,-67
20181111,-67
20181112,-67
20181112,-67
20181112,-67
20181112,-67
20181113,-67
20181113,-67
20181113,-67
20181114,-67
20181114,-67
20181114,-67
20181114,-66
20181115,-66
20181115,-66
20181115,-66
20181115,-66
20181116,-66
20181116,-66
20181116,-66
20181117,-66
20181117,-66
20181117,-66
20181117,-66
20181118,-67
20181118,-67
20181118,-67
20181118,-67
20181119,-67
20181119,-67
20181119,-67
20181119,-67
20181120,-67
20181120,-67
20181120,-67
20181120,-67
20181121,-67
20181121,-67
20181121,-67
20181121,-67
20181122,-67
20181122,-67
20181122,-67
20181122,-67
20181123,-67
20181123,-67
20181123,-67
20181123,-67
20181124,-67
20181124,-67
20181124,-67
20181124,-67
20181125,-67
20181125,-67
20181126,-67
20181126,-67
20181126,-67
20181126,-67
