Date,Value
20161223,3.809
20161224,3.809
20161224,3.809
20161224,3.809
20161224,3.809
20161225,3.809
20161225,3.809
20161225,3.809
20161225,3.809
20161225,3.809
20161226,3.809
20161226,3.809
20161226,3.809
20161226,3.809
20161227,3.809
20161227,3.809
20161227,3.809
20161227,3.809
20161228,3.809
20161228,3.809
20161228,3.809
20161228,3.809
20161229,3.809
20161229,3.809
20161229,3.809
20161229,3.809
20161230,3.809
20161230,3.819
20161230,3.819
20161230,3.819
20161231,3.819
20161231,3.819
20161231,3.819
20161231,3.819
20170101,3.819
20170101,3.819
20170101,3.819
20170101,3.819
20170102,3.819
20170102,3.819
20170102,3.819
20170102,3.819
20170102,3.819
20170103,3.819
20170103,3.819
20170103,3.819
20170103,3.819
20170104,3.819
20170104,3.819
20170104,3.819
20170104,3.819
20170104,3.819
20170105,3.819
20170105,3.819
20170105,3.819
20170105,3.819
20170106,3.819
20170106,3.819
20170106,3.819
20170106,3.819
20170107,3.819
20170107,3.819
20170107,3.819
20170107,3.819
20170108,3.819
20170108,3.819
20170108,3.819
20170108,3.809
20170109,3.802
20170109,3.802
20170109,3.797
20170109,3.797
20170110,3.797
20170110,3.797
20170110,3.797
20170110,3.797
20170110,3.797
20170111,3.797
20170111,3.791
20170111,3.791
20170111,3.791
20170112,3.791
20170112,3.791
20170112,3.791
20170112,3.791
20170113,3.791
20170113,3.796
20170113,3.796
20170113,3.796
20170114,3.796
20170114,3.796
20170114,3.796
20170114,3.796
20170115,3.796
20170115,3.793
20170115,3.793
20170115,3.793
20170115,3.793
20170116,3.791
20170116,3.795
20170116,3.795
20170116,3.795
20170117,3.798
20170117,3.798
20170117,3.798
20170117,3.798
20170117,3.798
20170118,3.799
20170118,3.799
20170118,3.799
20170118,3.799
20170119,3.799
20170119,3.801
20170119,3.801
20170119,3.801
20170119,3.801
20170120,3.802
20170120,3.802
20170120,3.802
20170120,3.802
20170121,3.802
20170121,3.802
20170121,3.805
20170121,3.805
20170122,3.806
20170122,3.806
20170122,3.806
20170122,3.806
20170122,3.806
20170123,3.804
20170123,3.804
20170123,3.804
20170123,3.804
20170124,3.805
20170124,3.805
20170124,3.806
20170124,3.806
20170125,3.806
20170125,3.807
20170125,3.807
20170125,3.807
20170126,3.807
20170126,3.807
20170126,3.807
20170126,3.807
20170127,3.807
20170127,3.795
20170127,3.795
20170127,3.795
20170128,3.795
20170128,3.795
20170128,3.795
20170128,3.783
20170129,3.783
20170129,3.783
20170129,3.783
20170129,3.783
20170130,3.783
20170130,3.783
20170130,3.783
20170130,3.783
20170131,3.784
20170131,3.784
20170131,3.784
20170131,3.784
20170201,3.784
20170201,3.784
20170201,3.784
20170201,3.784
20170201,3.784
20170202,3.783
20170202,3.783
20170202,3.783
20170202,3.783
20170203,3.783
20170203,3.783
20170203,3.783
20170203,3.783
20170204,3.784
20170204,3.784
20170204,3.784
20170204,3.784
20170205,3.784
20170205,3.784
20170205,3.784
20170205,3.784
20170206,3.784
20170206,3.784
20170206,3.784
20170206,3.784
20170207,3.785
20170207,3.785
20170207,3.785
20170207,3.785
20170208,3.786
20170208,3.786
20170208,3.786
20170208,3.786
20170209,3.787
20170209,3.787
20170209,3.787
20170209,3.787
20170210,3.787
20170210,3.788
20170210,3.788
20170210,3.788
20170211,3.788
20170211,3.788
20170211,3.788
20170211,3.788
20170212,3.786
20170212,3.787
20170212,3.787
20170212,3.787
20170212,3.787
20170213,3.787
20170213,3.787
20170213,3.787
20170213,3.787
20170214,3.787
20170214,3.787
20170214,3.787
20170214,3.787
20170215,3.788
20170215,3.788
20170215,3.788
20170215,3.788
20170216,3.791
20170216,3.791
20170216,3.791
20170216,3.791
20170216,3.791
20170217,3.791
20170217,3.791
20170217,3.791
20170217,3.791
20170218,3.792
20170218,3.792
20170218,3.792
20170218,3.792
20170218,3.792
20170219,3.792
20170219,3.792
20170219,3.792
20170219,3.792
20170220,3.84
20170220,3.84
20170220,3.84
20170220,3.84
20170221,3.84
20170221,3.84
20170221,3.84
20170221,3.84
20170222,3.84
20170222,3.84
20170222,3.84
20170222,3.84
20170223,3.84
20170223,3.84
20170223,3.84
20170223,3.84
20170224,3.84
20170224,3.84
20170224,3.84
20170224,3.84
20170225,3.84
20170225,3.84
20170225,3.84
20170225,3.84
20170226,3.84
20170226,3.84
20170226,3.84
20170226,3.84
20170227,3.84
20170227,3.84
20170227,3.84
20170227,3.84
20170228,3.84
20170228,3.84
20170228,3.84
20170228,3.84
20170301,3.866
20170301,3.866
20170301,3.866
20170301,3.866
20170302,3.866
20170302,3.868
20170302,3.868
20170302,3.869
20170303,3.869
20170303,3.869
20170303,3.869
20170303,3.869
20170304,3.869
20170304,3.869
20170304,3.869
20170304,3.869
20170305,3.869
20170305,3.869
20170305,3.869
20170305,3.869
20170306,3.869
20170306,3.869
20170306,3.869
20170306,3.869
20170307,3.869
20170307,3.869
20170307,3.869
20170307,3.869
20170308,3.869
20170308,3.869
20170308,3.869
20170308,3.869
20170309,3.869
20170309,3.869
20170309,3.869
20170309,3.872
20170310,3.872
20170310,3.872
20170310,3.872
20170310,3.872
20170311,3.872
20170311,3.872
20170311,3.872
20170311,3.873
20170312,3.873
20170312,3.875
20170312,3.875
20170312,3.875
20170312,3.875
20170313,3.875
20170313,3.875
20170313,3.875
20170313,3.875
20170314,3.875
20170314,3.875
20170314,3.875
20170314,3.875
20170315,3.875
20170315,3.875
20170315,3.875
20170315,3.875
20170316,3.868
20170316,3.868
20170316,3.868
20170316,3.868
20170317,3.868
20170317,3.868
20170317,3.868
20170317,3.868
20170318,3.868
20170318,3.883
20170318,3.883
20170318,3.883
20170319,3.883
20170319,3.883
20170319,3.884
20170319,3.884
20170320,3.884
20170320,3.884
20170320,3.884
20170320,3.884
20170321,3.884
20170321,3.884
20170321,3.884
20170321,3.884
20170322,3.884
20170322,3.904
20170322,3.904
20170322,3.904
20170323,3.904
20170323,3.903
20170323,3.903
20170323,3.903
20170323,3.903
20170324,3.903
20170324,3.903
20170324,3.903
20170324,3.903
20170325,3.903
20170325,3.903
20170325,3.903
20170325,3.903
20170326,3.903
20170326,3.904
20170326,3.904
20170326,3.904
20170327,3.904
20170327,3.904
20170327,3.904
20170327,3.904
20170328,3.904
20170328,3.904
20170328,3.904
20170328,3.904
20170329,3.904
20170329,3.904
20170329,3.904
20170329,3.904
20170330,3.904
20170330,3.904
20170330,3.904
20170330,3.904
20170331,3.904
20170331,3.904
20170331,3.904
20170331,3.904
20170401,3.904
20170401,3.904
20170401,3.904
20170401,3.904
20170402,3.904
20170402,3.904
20170402,3.904
20170402,3.904
20170403,3.904
20170403,3.904
20170403,3.904
20170403,3.904
20170404,3.904
20170404,3.904
20170404,3.904
20170404,3.904
20170405,3.904
20170405,3.904
20170405,3.904
20170405,3.904
20170406,3.904
20170406,3.904
20170406,3.904
20170406,3.904
20170407,3.904
20170407,3.904
20170407,3.904
20170407,3.904
20170408,3.904
20170408,3.904
20170408,3.904
20170408,3.904
20170409,3.904
20170409,3.926
20170409,3.926
20170409,3.926
20170410,3.926
20170410,3.926
20170410,3.926
20170410,3.919
20170411,3.919
20170411,3.919
20170411,3.919
20170411,3.919
20170411,3.919
20170411,3.919
20170412,3.919
20170412,3.919
20170412,3.919
20170412,3.919
20170412,3.919
20170412,3.919
20170413,3.919
20170413,3.919
20170413,3.934
20170413,3.934
20170414,3.928
20170414,3.928
20170414,3.928
20170414,3.928
20170414,3.928
20170415,3.928
20170415,3.929
20170415,3.929
20170415,3.929
20170416,3.929
20170416,3.93
20170416,3.933
20170416,3.933
20170416,3.933
20170416,3.933
20170417,3.919
20170417,3.919
20170417,3.919
20170417,3.919
20170418,3.919
20170418,3.92
20170418,3.92
20170418,3.92
20170419,3.932
20170419,3.932
20170419,3.932
20170419,3.932
20170420,3.932
20170420,3.932
20170420,3.932
20170420,3.932
20170421,3.932
20170421,3.932
20170421,3.932
20170421,3.932
20170422,3.932
20170422,3.932
20170422,3.932
20170422,3.932
20170423,3.932
20170423,3.932
20170423,3.932
20170423,3.932
20170424,3.932
20170424,3.932
20170424,3.932
20170424,3.932
20170425,3.942
20170425,3.942
20170425,3.942
20170425,3.942
20170425,3.942
20170426,3.942
20170426,3.942
20170426,3.942
20170427,3.942
20170427,3.942
20170427,3.942
20170427,3.942
20170428,3.942
20170428,3.942
20170428,3.942
20170428,3.942
20170429,3.942
20170429,3.942
20170429,3.942
20170429,3.942
20170430,3.942
20170430,3.942
20170430,3.942
20170430,3.942
20170501,3.942
20170501,3.942
20170501,3.942
20170501,3.942
20170502,3.942
20170502,3.942
20170502,3.942
20170502,3.942
20170503,3.942
20170503,3.942
20170503,3.942
20170503,3.942
20170504,3.942
20170504,3.942
20170504,3.942
20170504,3.942
20170505,3.942
20170505,3.942
20170505,3.942
20170505,3.942
20170506,3.942
20170506,3.942
20170506,3.942
20170506,3.942
20170507,3.942
20170507,3.942
20170507,3.942
20170507,3.942
20170508,3.935
20170508,3.935
20170508,3.935
20170508,3.935
20170509,3.935
20170509,3.935
20170509,3.935
20170509,3.935
20170510,3.935
20170510,3.935
20170510,3.935
20170510,3.935
20170511,3.935
20170511,3.935
20170511,3.935
20170511,3.935
20170511,3.935
20170512,3.935
20170512,3.935
20170512,3.935
20170512,3.935
20170513,3.935
20170513,3.935
20170513,3.935
20170513,3.935
20170514,3.94
20170514,3.94
20170514,3.94
20170514,3.94
20170514,3.944
20170514,3.944
20170515,3.944
20170515,3.944
20170515,3.944
20170515,3.944
20170516,3.944
20170516,3.944
20170516,3.944
20170516,3.944
20170516,3.944
20170517,3.944
20170517,3.944
20170517,3.944
20170517,3.944
20170518,3.944
20170518,3.944
20170518,3.944
20170518,3.944
20170518,3.944
20170518,3.944
20170519,3.944
20170519,3.944
20170519,3.944
20170519,3.944
20170519,3.944
20170520,3.944
20170520,3.944
20170520,3.944
20170520,3.944
20170520,3.944
20170521,3.944
20170521,3.944
20170521,3.944
20170521,3.944
20170521,3.944
20170522,3.944
20170522,3.944
20170522,3.944
20170522,3.944
20170522,3.944
20170523,3.944
20170523,3.944
20170523,3.944
20170523,3.944
20170523,3.944
20170524,3.944
20170524,3.944
20170524,3.944
20170524,3.944
20170524,3.944
20170525,3.944
20170525,3.944
20170525,3.944
20170525,3.944
20170525,3.944
20170526,3.944
20170526,3.944
20170526,3.944
20170526,3.944
20170526,3.944
20170527,3.944
20170527,3.944
20170527,3.944
20170527,3.944
20170527,3.944
20170528,3.944
20170528,3.944
20170528,3.944
20170528,3.944
20170528,3.944
20170529,3.944
20170529,3.944
20170529,3.944
20170529,3.944
20170529,3.944
20170530,3.944
20170530,3.944
20170530,3.944
20170530,3.944
20170530,3.944
20170531,3.944
20170531,3.944
20170531,3.944
20170531,3.944
20170531,3.944
20170601,3.944
20170601,3.944
20170601,3.944
20170601,3.944
20170601,3.944
20170602,3.944
20170602,3.944
20170602,3.944
20170602,3.944
20170602,3.944
20170603,3.944
20170603,3.944
20170603,3.944
20170603,3.944
20170603,3.944
20170604,3.944
20170604,3.944
20170604,3.944
20170604,3.944
20170604,3.944
20170605,3.944
20170605,3.944
20170605,3.944
20170605,3.944
20170605,3.944
20170606,3.944
20170606,3.944
20170606,3.944
20170606,3.944
20170606,3.944
20170607,3.944
20170607,3.944
20170607,3.944
20170607,3.944
20170608,3.944
20170608,3.944
20170608,3.944
20170609,3.944
20170609,3.945
20170614,3.945
20170614,3.945
20170614,3.945
20170614,3.945
20170614,3.945
20170615,3.945
20170615,3.945
20170615,3.943
20170615,3.943
20170615,3.943
20170616,3.943
20170616,3.943
20170616,3.943
20170616,3.943
20170617,3.943
20170617,3.943
20170617,3.948
20170617,4.062
20170618,4.062
20170618,4.062
20170618,4.062
20170618,4.062
20170619,4.062
20170619,4.062
20170619,4.06
20170619,4.06
20170620,4.06
20170620,4.06
20170620,4.06
20170620,4.06
20170621,4.06
20170621,4.06
20170621,4.06
20170621,4.06
20170622,4.06
20170622,4.06
20170622,4.06
20170622,4.06
20170623,4.06
20170623,4.06
20170623,4.06
20170623,4.06
20170624,4.06
20170624,4.06
20170624,4.06
20170624,4.06
20170625,4.06
20170625,4.06
20170625,4.06
20170625,4.06
20170626,4.06
20170626,4.06
20170626,4.066
20170626,4.066
20170627,4.066
20170627,4.066
20170627,4.066
20170627,4.066
20170628,4.066
20170628,4.066
20170628,4.066
20170628,4.066
20170629,4.066
20170629,4.066
20170629,4.066
20170629,4.066
20170630,4.066
20170630,4.066
20170630,4.066
20170630,4.066
20170701,4.066
20170701,4.066
20170701,4.066
20170701,4.066
20170702,4.066
20170702,4.066
20170702,4.066
20170702,4.066
20170703,4.066
20170703,4.066
20170703,4.066
20170703,4.066
20170704,4.066
20170704,4.066
20170704,4.066
20170704,4.066
20170705,4.066
20170705,4.066
20170705,4.066
20170705,4.066
20170706,4.066
20170706,4.066
20170706,4.066
20170706,4.066
20170707,4.066
20170707,4.066
20170707,4.066
20170707,4.066
20170708,4.066
20170708,4.066
20170708,4.066
20170708,4.066
20170709,4.066
20170709,4.066
20170709,4.066
20170709,4.066
20170710,4.066
20170710,4.066
20170710,4.066
20170710,4.066
20170711,4.066
20170711,4.066
20170711,4.066
20170711,4.066
20170712,4.066
20170712,4.066
20170712,4.066
20170712,4.066
20170712,4.066
20170713,4.066
20170713,4.066
20170713,4.066
20170713,4.066
20170714,4.066
20170714,4.066
20170714,4.066
20170714,4.066
20170715,4.066
20170715,4.066
20170715,4.066
20170715,4.066
20170716,4.066
20170716,4.066
20170716,4.066
20170716,4.066
20170717,4.066
20170717,4.066
20170717,4.066
20170717,4.066
20170718,4.066
20170718,4.066
20170718,4.066
20170718,4.066
20170719,4.043
20170719,4.043
20170719,4.054
20170719,4.054
20170719,4.054
20170720,4.054
20170720,4.066
20170720,4.066
20170720,4.066
20170721,4.066
20170721,4.066
20170721,4.066
20170721,4.066
20170722,4.066
20170722,4.066
20170722,4.066
20170722,4.071
20170723,4.088
20170723,4.088
20170723,4.088
20170723,4.088
20170724,4.088
20170724,4.112
20170724,4.112
20170724,4.112
20170724,4.112
20170725,4.112
20170725,4.112
20170725,4.112
20170725,4.112
20170726,4.112
20170726,4.112
20170726,4.112
20170726,4.103
20170727,4.103
20170727,4.103
20170727,4.103
20170727,4.103
20170728,4.095
20170728,4.095
20170728,4.095
20170728,4.095
20170728,4.179
20170729,4.179
20170729,4.179
20170729,4.238
20170729,4.225
20170730,4.225
20170730,4.225
20170730,4.254
20170730,4.254
20170730,4.254
20170730,4.284
20170803,4.284
20170803,4.284
20170804,4.284
20170804,4.284
20170804,4.284
20170804,4.263
20170808,4.263
20170809,4.263
20170809,4.263
20170809,4.263
20170810,4.263
20170810,4.263
20170810,4.263
20170810,4.263
20170811,4.263
20170811,4.263
20170811,4.263
20170811,4.263
20170812,4.263
20170812,4.263
20170812,4.263
20170812,4.263
20170813,4.263
20170813,4.263
20170813,4.263
20170813,4.255
20170814,4.255
20170814,4.255
20170814,4.263
20170814,4.263
20170815,4.263
20170815,4.263
20170816,4.263
20170816,4.263
20170816,4.263
20170816,4.263
20170817,4.263
20170817,4.263
20170817,4.263
20170817,4.263
20170818,4.263
20170818,4.263
20170818,4.263
20170818,4.256
20170819,4.256
20170819,4.256
20170819,4.256
20170819,4.256
20170820,4.256
20170820,4.256
20170820,4.256
20170820,4.256
20170821,4.256
20170821,4.256
20170821,4.256
20170821,4.256
20170822,4.256
20170822,4.256
20170822,4.256
20170822,4.249
20170823,4.249
20170823,4.249
20170823,4.249
20170823,4.249
20170824,4.249
20170824,4.249
20170824,4.249
20170824,4.246
20170825,4.246
20170825,4.246
20170825,4.246
20170825,4.244
20170826,4.221
20170826,4.221
20170826,4.221
20170826,4.22
20170827,4.22
20170827,4.22
20170827,4.22
20170827,4.22
20170828,4.22
20170828,4.22
20170828,4.22
20170828,4.219
20170829,4.219
20170829,4.219
20170829,4.219
20170829,4.219
20170830,4.219
20170830,4.219
20170830,4.219
20170830,4.219
20170831,4.219
20170831,4.219
20170831,4.219
20170831,4.219
20170901,4.219
20170901,4.219
20170901,4.219
20170901,4.219
20170902,4.219
20170902,4.219
20170902,4.219
20170902,4.219
20170903,4.219
20170903,4.219
20170903,4.219
20170903,4.219
20170904,4.219
20170904,4.219
20170904,4.219
20170905,4.219
20170905,4.219
20170905,4.219
20170905,4.219
20170906,4.219
20170906,4.219
20170906,4.219
20170906,4.219
20170907,4.219
20170907,4.219
20170907,4.219
20170907,4.219
20170908,4.219
20170908,4.219
20170908,4.219
20170908,4.219
20170911,4.219
20170912,4.219
20170912,4.219
20170912,4.219
20170912,4.219
20170913,4.219
20170913,4.219
20170913,4.219
20170913,4.219
20170914,4.219
20170914,4.219
20170914,4.219
20170914,4.219
20170915,4.219
20170915,4.231
20170915,4.231
20170915,4.231
20170918,4.231
20170918,4.231
20170919,4.231
20170919,4.231
20170919,4.231
20170919,4.231
20170920,4.231
20170920,4.231
20170920,4.231
20170920,4.231
20170921,4.231
20170922,4.231
20170922,4.231
20170922,4.231
20170922,4.231
20170923,4.244
20170923,4.244
20170923,4.244
20170923,4.244
20170924,4.244
20170924,4.244
20170924,4.244
20170924,4.244
20170925,4.244
20170925,4.244
20170925,4.244
20170925,4.244
20170926,4.233
20170926,4.233
20170926,4.233
20170926,4.233
20170927,4.233
20170927,4.233
20170927,4.233
20170927,4.238
20170928,4.238
20170928,4.238
20170928,4.238
20170928,4.238
20170929,4.238
20170929,4.238
20170929,4.238
20170929,4.238
20170930,4.238
20170930,4.238
20170930,4.238
20170930,4.238
20171001,4.238
20171001,4.238
20171001,4.238
20171001,4.238
20171002,4.24
20171002,4.24
20171002,4.24
20171002,4.245
20171003,4.245
20171003,4.268
20171003,4.268
20171003,4.273
20171004,4.273
20171004,4.273
20171004,4.273
20171004,4.279
20171005,4.279
20171005,4.279
20171005,4.279
20171005,4.279
20171006,4.279
20171006,4.279
20171006,4.279
20171006,4.279
20171006,4.279
20171007,4.259
20171007,4.259
20171007,4.259
20171007,4.259
20171008,4.259
20171008,4.259
20171008,4.259
20171008,4.265
20171009,4.265
20171009,4.265
20171009,4.265
20171009,4.272
20171010,4.272
20171010,4.272
20171010,4.272
20171010,4.272
20171011,4.272
20171011,4.272
20171011,4.272
20171011,4.272
20171012,4.264
20171012,4.264
20171013,4.264
20171013,4.264
20171013,4.264
20171013,4.264
20171014,4.264
20171014,4.264
20171014,4.264
20171014,4.264
20171015,4.28
20171015,4.28
20171015,4.28
20171015,4.287
20171016,4.287
20171016,4.287
20171016,4.287
20171016,4.287
20171017,4.306
20171017,4.306
20171017,4.306
20171018,4.306
20171018,4.306
20171018,4.306
20171019,4.306
20171019,4.306
20171019,4.306
20171019,4.306
20171020,4.31
20171020,4.31
20171021,4.31
20171021,4.31
20171021,4.31
20171022,4.31
20171022,4.31
20171022,4.31
20171022,4.31
20171023,4.31
20171023,4.31
20171023,4.31
20171023,4.31
20171024,4.31
20171024,4.31
20171024,4.31
20171024,4.31
20171025,4.31
20171025,4.31
20171025,4.31
20171025,4.295
20171026,4.295
20171026,4.295
20171026,4.282
20171026,4.282
20171027,4.282
20171027,4.282
20171027,4.282
20171027,4.271
20171028,4.271
20171028,4.271
20171028,4.271
20171029,4.271
20171029,4.271
20171029,4.271
20171029,4.271
20171030,4.271
20171030,4.271
20171030,4.271
20171030,4.271
20171031,4.271
20171031,4.271
20171031,4.271
20171031,4.261
20171101,4.261
20171101,4.261
20171101,4.261
20171101,4.261
20171102,4.261
20171102,4.261
20171102,4.261
20171102,4.261
20171103,4.261
20171103,4.261
20171103,4.261
20171104,4.252
20171104,4.252
20171104,4.252
20171104,4.245
20171105,4.245
20171105,4.245
20171105,4.245
20171105,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171106,4.237
20171107,4.237
20171107,4.237
20171107,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171108,4.237
20171109,4.237
20171109,4.237
20171109,4.237
20171109,4.237
20171110,4.237
20171110,4.237
20171110,4.237
20171111,4.237
20171112,4.237
20171112,4.237
20171112,4.237
20171112,4.237
20171113,4.237
20171113,4.237
20171113,4.237
20171113,4.237
20171114,4.237
20171114,4.237
20171114,4.237
20171114,4.237
20171115,4.237
20171115,4.237
20171115,4.237
20171115,4.237
20171116,4.237
20171116,4.237
20171116,4.237
20171116,4.237
20171117,4.237
20171117,4.237
20171117,4.237
20171117,4.237
20171118,4.237
20171118,4.237
20171118,4.237
20171118,4.237
20171119,4.237
20171119,4.237
20171119,4.237
20171119,4.237
20171120,4.237
20171120,4.237
20171120,4.237
20171120,4.237
20171121,4.237
20171121,4.237
20171121,4.237
20171121,4.237
20171122,4.237
20171122,4.237
20171122,4.237
20171122,4.237
20171123,4.237
20171123,4.237
20171123,4.237
20171123,4.237
20171124,4.237
20171124,4.237
20171125,4.237
20171125,4.237
20171125,4.237
20171125,4.237
20171126,4.237
20171126,4.237
20171126,4.237
20171126,4.237
20171127,4.237
20171127,4.237
20171127,4.237
20171127,4.237
20171128,4.237
20171128,4.237
20171128,4.237
20171129,4.237
20171129,4.237
20171129,4.237
20171129,4.237
20171130,4.237
20171130,4.237
20171130,4.237
20171201,4.237
20171201,4.237
20171201,4.237
20171201,4.237
20171202,4.237
20171202,4.237
20171202,4.237
20171202,4.237
20171203,4.237
20171203,4.237
20171203,4.237
20171203,4.233
20171204,4.233
20171204,4.233
20171204,4.233
20171204,4.233
20171205,4.233
20171205,4.233
20171205,4.233
20171205,4.233
20171206,4.233
20171206,4.233
20171206,4.233
20171206,4.233
20171207,4.233
20171207,4.233
20171207,4.233
20171207,4.233
20171208,4.233
20171208,4.233
20171209,4.233
20171209,4.233
20171209,4.233
20171209,4.233
20171210,4.233
20171210,4.233
20171210,4.233
20171210,4.233
20171211,4.233
20171211,4.233
20171212,4.233
20171212,4.233
20171212,4.233
20171212,4.233
20171213,4.233
20171213,4.233
20171213,4.233
20171213,4.233
20171214,4.233
20171214,4.233
20171214,4.233
20171214,4.233
20171215,4.233
20171215,4.233
20171215,4.233
20171215,4.233
20171216,4.233
20171216,4.233
20171216,4.233
20171216,4.233
20171217,4.233
20171217,4.233
20171217,4.233
20171217,4.233
20171218,4.233
20171218,4.233
20171218,4.233
20171218,4.232
20171219,4.232
20171219,4.232
20171219,4.232
20171219,4.232
20171220,4.232
20171220,4.232
20171220,4.232
20171220,4.232
20171221,4.232
20171221,4.232
20171221,4.232
20171221,4.232
20171222,4.232
20171222,4.232
20171222,4.232
20171222,4.232
20171223,4.232
20171223,4.232
20171223,4.232
20171223,4.232
20171224,4.232
20171224,4.232
20171224,4.232
20171224,4.232
20171225,4.232
20171225,4.232
20171225,4.232
20171225,4.232
20171226,4.232
20171226,4.232
20171226,4.232
20171226,4.232
20171227,4.232
20171227,4.232
20171228,4.232
20171228,4.232
20171228,4.232
20171228,4.232
20171229,4.232
20171229,4.232
20171229,4.232
20171230,4.232
20171230,4.232
20171230,4.232
20171230,4.232
20171231,4.232
20171231,4.232
20171231,4.232
20171231,4.232
20180101,4.232
20180101,4.232
20180101,4.232
20180101,4.232
20180102,4.232
20180102,4.232
20180102,4.232
20180102,4.232
20180103,4.232
20180103,4.232
20180103,4.232
20180103,4.232
20180104,4.232
20180104,4.232
20180104,4.232
20180104,4.232
20180105,4.232
20180105,4.232
20180105,4.232
20180105,4.232
20180106,4.232
20180106,4.232
20180106,4.232
20180106,4.232
20180107,4.232
20180108,4.232
20180108,4.232
20180108,4.232
20180108,4.232
20180109,4.232
20180109,4.232
20180109,4.232
20180109,4.232
20180110,4.235
20180110,4.235
20180110,4.235
20180111,4.235
20180111,4.235
20180111,4.235
20180111,4.235
20180112,4.235
20180112,4.235
20180112,4.235
20180112,4.235
20180113,4.235
20180113,4.235
20180113,4.235
20180114,4.235
20180114,4.235
20180114,4.235
20180114,4.237
20180115,4.237
20180115,4.237
20180115,4.237
20180116,4.237
20180116,4.237
20180116,4.237
20180117,4.237
20180117,4.237
20180117,4.237
20180117,4.24
20180118,4.24
20180118,4.24
20180118,4.24
20180118,4.243
20180119,4.243
20180119,4.243
20180119,4.243
20180119,4.243
20180119,4.243
20180119,4.243
20180119,4.243
20180119,4.243
20180119,4.243
20180119,4.243
20180120,4.243
20180120,4.243
20180120,4.243
20180120,4.243
20180121,4.246
20180121,4.246
20180121,4.246
20180121,4.246
20180122,4.248
20180122,4.248
20180122,4.248
20180122,4.248
20180123,4.248
20180123,4.248
20180123,4.248
20180123,4.251
20180124,4.251
20180124,4.251
20180124,4.251
20180124,4.251
20180124,4.251
20180124,4.251
20180124,4.251
20180124,4.251
20180124,4.251
20180124,4.251
20180125,4.251
20180125,4.251
20180125,4.251
20180125,4.251
20180126,4.251
20180126,4.251
20180126,4.251
20180126,4.251
20180127,4.251
20180127,4.251
20180127,4.251
20180128,4.251
20180128,4.251
20180128,4.251
20180128,4.251
20180129,4.251
20180129,4.251
20180129,4.251
20180129,4.251
20180130,4.251
20180130,4.251
20180130,4.251
20180130,4.251
20180131,4.251
20180131,4.251
20180131,4.251
20180131,4.251
20180201,4.251
20180201,4.251
20180201,4.251
20180201,4.251
20180202,4.251
20180202,4.251
20180202,4.251
20180202,4.251
20180203,4.251
20180203,4.251
20180203,4.251
20180203,4.251
20180204,4.251
20180204,4.251
20180204,4.251
20180205,4.251
20180205,4.251
20180206,4.251
20180206,4.251
20180206,4.251
20180207,4.251
20180207,4.251
20180207,4.251
20180207,4.251
20180208,4.251
20180208,4.251
20180208,4.251
20180208,4.25
20180209,4.25
20180209,4.25
20180209,4.25
20180209,4.25
20180210,4.25
20180210,4.241
20180210,4.241
20180210,4.224
20180211,4.224
20180211,4.224
20180211,4.224
20180211,4.235
20180212,4.235
20180212,4.235
20180212,4.235
20180213,4.235
20180213,4.235
20180213,4.235
20180213,4.235
20180214,4.235
20180214,4.235
20180214,4.235
20180214,4.235
20180215,4.235
20180215,4.235
20180215,4.235
20180215,4.235
20180216,4.228
20180216,4.228
20180216,4.228
20180216,4.228
20180217,4.228
20180217,4.228
20180217,4.226
20180217,4.226
20180218,4.222
20180218,4.222
20180218,4.222
20180218,4.22
20180219,4.22
20180219,4.22
20180219,4.22
20180219,4.218
20180220,4.218
20180220,4.218
20180220,4.218
20180220,4.218
20180221,4.218
20180221,4.218
20180221,4.218
20180221,4.218
20180222,4.218
20180222,4.218
20180222,4.218
20180222,4.218
20180223,4.218
20180223,4.219
20180223,4.219
20180223,4.219
20180224,4.22
20180224,4.22
20180224,4.22
20180224,4.22
20180225,4.22
20180225,4.22
20180225,4.22
20180225,4.22
20180226,4.221
20180226,4.221
20180226,4.221
20180226,4.274
20180227,4.274
20180227,4.274
20180227,4.274
20180227,4.275
20180228,4.275
20180228,4.275
20180228,4.275
20180228,4.275
20180301,4.275
20180301,4.275
20180301,4.275
20180301,4.275
20180302,4.275
20180302,4.275
20180302,4.276
20180302,4.276
20180303,4.276
20180303,4.276
20180303,4.276
20180303,4.277
20180304,4.277
20180304,4.277
20180304,4.277
20180304,4.277
20180305,4.277
20180305,4.277
20180305,4.277
20180306,4.277
20180306,4.277
20180306,4.277
20180306,4.277
20180306,4.277
20180307,4.257
20180307,4.257
20180307,4.258
20180307,4.258
20180308,4.258
20180308,4.258
20180309,4.258
20180309,4.258
20180309,4.258
20180309,4.258
20180310,4.258
20180310,4.258
20180310,4.258
20180310,4.258
20180311,4.254
20180311,4.254
20180312,4.254
20180312,4.254
20180312,4.255
20180312,4.237
20180313,4.237
20180314,4.237
20180314,4.237
20180314,4.237
20180314,4.237
20180315,4.237
20180315,4.237
20180315,4.238
20180315,4.267
