Date,Value
20171117,2.926
20171117,2.926
20171117,2.926
20171118,2.926
20171118,2.926
20171118,2.926
20171118,2.926
20171119,2.926
20171119,2.926
20171119,2.926
20171119,2.926
20171120,2.926
20171120,2.926
20171120,2.926
20171120,2.926
20171121,2.926
20171121,2.926
20171121,2.926
20171121,2.926
20171122,2.926
20171122,2.926
20171122,2.926
20171122,2.926
20171123,2.926
20171123,2.926
20171123,2.926
20171123,2.926
20171124,2.926
20171124,2.926
20171125,2.926
20171125,2.926
20171125,2.926
20171125,2.926
20171126,2.926
20171126,2.926
20171126,2.926
20171126,2.926
20171127,2.926
20171127,2.926
20171127,2.926
20171127,2.926
20171128,2.926
20171128,2.926
20171128,2.926
20171129,2.926
20171129,2.926
20171129,2.926
20171129,2.926
20171130,2.926
20171130,2.926
20171130,2.926
20171201,2.926
20171201,2.926
20171201,2.926
20171201,2.926
20171202,2.926
20171202,2.926
20171202,2.926
20171202,2.926
20171203,2.926
20171203,2.926
20171203,2.926
20171203,2.922
20171204,2.922
20171204,2.922
20171204,2.922
20171204,2.922
20171205,2.922
20171205,2.922
20171205,2.922
20171205,2.922
20171206,2.922
20171206,2.922
20171206,2.922
20171206,2.922
20171207,2.922
20171207,2.922
20171207,2.922
20171207,2.922
20171208,2.922
20171208,2.922
20171209,2.922
20171209,2.922
20171209,2.922
20171209,2.922
20171210,2.922
20171210,2.922
20171210,2.922
20171210,2.922
20171211,2.922
20171211,2.922
20171212,2.922
20171212,2.922
20171212,2.922
20171212,2.921
20171213,2.921
20171213,2.921
20171213,2.921
20171213,2.921
20171214,2.921
20171214,2.921
20171214,2.921
20171214,2.921
20171215,2.921
20171215,2.921
20171215,2.921
20171215,2.921
20171216,2.921
20171216,2.921
20171216,2.921
20171216,2.921
20171217,2.921
20171217,2.921
20171217,2.921
20171217,2.921
20171218,2.921
20171218,2.921
20171218,2.921
20171218,2.921
20171219,2.921
20171219,2.921
20171219,2.921
20171219,2.921
20171220,2.921
20171220,2.921
20171220,2.921
20171220,2.921
20171221,2.921
20171221,2.921
20171221,2.921
20171221,2.921
20171222,2.921
20171222,2.921
20171222,2.921
20171222,2.921
20171223,2.921
20171223,2.921
20171223,2.921
20171223,2.921
20171224,2.921
20171224,2.921
20171224,2.921
20171224,2.921
20171225,2.921
20171225,2.921
20171225,2.921
20171225,2.921
20171226,2.921
20171226,2.921
20171226,2.921
20171226,2.921
20171227,2.921
20171227,2.921
20171228,2.921
20171228,2.921
20171228,2.921
20171228,2.921
20171229,2.921
20171229,2.921
20171229,2.921
20171230,2.921
20171230,2.921
20171230,2.921
20171230,2.921
20171231,2.921
20171231,2.921
20171231,2.921
20171231,2.921
20180101,2.921
20180101,2.921
20180101,2.921
20180101,2.921
20180102,2.921
20180102,2.921
20180102,2.921
20180102,2.921
20180103,2.921
20180103,2.921
20180103,2.921
20180103,2.921
20180104,2.921
20180104,2.921
20180104,2.921
20180104,2.921
20180105,2.921
20180105,2.921
20180105,2.921
20180105,2.921
20180106,2.921
20180106,2.921
20180106,2.921
20180106,2.921
20180107,2.921
20180108,2.921
20180108,2.921
20180108,2.921
20180108,2.921
20180109,2.921
20180109,2.921
20180109,2.921
20180109,2.921
20180110,2.924
20180110,2.924
20180110,2.924
20180111,2.924
20180111,2.924
20180111,2.924
20180111,2.924
20180112,2.924
20180112,2.924
20180112,2.924
20180112,2.924
20180113,2.924
20180113,2.924
20180113,2.924
20180114,2.924
20180114,2.924
20180114,2.924
20180114,2.926
20180115,2.926
20180115,2.926
20180115,2.926
20180116,2.926
20180116,2.926
20180116,2.926
20180117,2.926
20180117,2.926
20180117,2.926
20180117,2.928
20180118,2.928
20180118,2.928
20180118,2.928
20180118,2.93
20180119,2.93
20180119,2.93
20180119,2.93
20180119,2.93
20180119,2.93
20180119,2.93
20180119,2.93
20180119,2.93
20180119,2.93
20180119,2.93
20180120,2.93
20180120,2.93
20180120,2.93
20180120,2.93
20180121,2.932
20180121,2.932
20180121,2.932
20180121,2.932
20180122,2.934
20180122,2.934
20180122,2.934
20180122,2.934
20180123,2.934
20180123,2.934
20180123,2.934
20180123,2.937
20180124,2.937
20180124,2.937
20180124,2.937
20180124,2.937
20180124,2.937
20180124,2.937
20180124,2.937
20180124,2.937
20180124,2.937
20180124,2.937
20180125,2.937
20180125,2.937
20180125,2.937
20180125,2.937
20180126,2.937
20180126,2.937
20180126,2.937
20180126,2.937
20180127,2.937
20180127,2.937
20180127,2.937
20180128,2.937
20180128,2.937
20180128,2.937
20180128,2.937
20180129,2.937
20180129,2.937
20180129,2.937
20180129,2.937
20180130,2.937
20180130,2.937
20180130,2.937
20180130,2.937
20180131,2.937
20180131,2.937
20180131,2.937
20180131,2.937
20180201,2.937
20180201,2.937
20180201,2.937
20180201,2.937
20180202,2.937
20180202,2.937
20180202,2.937
20180202,2.937
20180203,2.937
20180203,2.937
20180203,2.937
20180203,2.937
20180204,2.937
20180204,2.937
20180204,2.937
20180205,2.937
20180205,2.937
20180206,2.937
20180206,2.937
20180206,2.937
20180207,2.937
20180207,2.937
20180207,2.937
20180207,2.914
20180208,2.914
20180208,2.914
20180208,2.914
20180208,2.912
20180209,2.912
20180209,2.912
20180209,2.912
20180209,2.912
20180210,2.912
20180210,2.916
20180210,2.916
20180210,2.916
20180211,2.916
20180211,2.916
20180211,2.916
20180211,2.927
20180212,2.927
20180212,2.927
20180212,2.927
20180213,2.927
20180213,2.927
20180213,2.927
20180213,2.927
20180214,2.927
20180214,2.927
20180214,2.927
20180214,2.927
20180215,2.927
20180215,2.927
20180215,2.927
20180215,2.927
20180216,2.927
20180216,2.927
20180216,2.927
20180216,2.927
20180217,2.927
20180217,2.927
20180217,2.925
20180217,2.925
20180218,2.921
20180218,2.921
20180218,2.921
20180218,2.875
20180219,2.875
20180219,2.875
20180219,2.875
20180219,2.873
20180220,2.873
20180220,2.873
20180220,2.873
20180220,2.887
20180221,2.887
20180221,2.887
20180221,2.887
20180221,3.004
20180222,3.004
20180222,3.004
20180222,3.004
20180222,3.004
20180223,3.004
20180223,3.005
20180223,3.005
20180223,3.005
20180224,3.005
20180224,3.005
20180224,3.005
20180224,3.005
20180225,3.005
20180225,3.005
20180225,3.005
20180225,3.005
20180226,3.006
20180226,3.006
20180226,3.006
20180226,3.006
20180227,3.006
20180227,3.006
20180227,3.006
20180227,3.007
20180228,3.007
20180228,3.007
20180228,3.007
20180228,3.007
20180301,3.007
20180301,3.007
20180301,3.007
20180301,3.007
20180302,3.007
20180302,3.007
20180302,3.007
20180302,3.007
20180303,3.007
20180303,3.007
20180303,3.007
20180303,3.008
20180304,3.008
20180304,3.008
20180304,3.008
20180304,3.008
20180305,3.008
20180305,3.008
20180305,3.008
20180306,3.008
20180306,3.008
20180306,3.008
20180306,3.008
20180306,3.008
20180307,2.99
20180307,2.99
20180307,2.99
20180307,2.99
20180308,2.99
20180308,2.99
20180309,2.99
20180309,2.99
20180309,2.99
20180309,2.99
20180310,2.99
20180310,2.99
20180310,2.99
20180310,2.99
20180311,2.987
20180311,2.987
20180312,2.987
20180312,2.987
20180312,2.987
20180312,2.97
20180313,2.97
20180314,2.97
20180314,2.97
20180314,2.971
20180314,2.971
20180315,2.971
20180315,2.971
20180315,2.971
20180315,3.092
20180316,3.099
20180316,3.099
20180316,3.099
20180316,3.107
20180317,3.107
20180317,3.107
20180317,3.08
20180318,3.08
20180318,3.08
20180318,3.048
20180319,3.032
20180319,3.032
20180319,3.032
20180319,3.04
20180320,3.04
20180320,3.04
20180320,3.04
20180320,3.055
20180321,3.055
20180321,3.055
20180321,3.055
20180321,3.146
20180322,3.146
20180322,3.146
20180322,3.146
20180322,3.135
20180323,3.135
20180323,3.135
20180323,3.135
20180323,3.135
20180324,3.135
20180324,3.135
20180324,3.135
20180324,3.142
20180325,3.142
20180325,3.142
20180325,3.142
20180325,3.133
20180326,3.133
20180326,3.133
20180326,3.133
20180326,3.12
20180327,3.108
20180327,3.108
20180327,3.108
20180327,3.108
20180328,3.108
20180328,3.161
20180328,3.161
20180328,3.161
20180329,3.161
20180329,3.161
20180329,3.161
20180329,3.161
20180330,3.161
20180330,3.161
20180330,3.161
20180330,3.161
20180331,3.161
20180331,3.161
20180331,3.161
20180331,3.161
20180401,3.161
20180401,3.161
20180401,3.161
20180401,3.161
20180402,3.161
20180402,3.161
20180402,3.161
20180402,3.161
20180403,3.161
20180403,3.161
20180403,3.161
20180403,3.161
20180404,3.161
20180404,3.161
20180404,3.161
20180404,3.161
20180405,3.161
20180405,3.161
20180405,3.161
20180405,3.151
20180406,3.151
20180406,3.151
20180406,3.151
20180406,3.151
20180407,3.151
20180407,3.151
20180407,3.151
20180407,3.151
20180408,3.151
20180408,3.151
20180408,3.151
20180408,3.151
20180409,3.207
20180409,3.207
20180409,3.207
20180409,3.207
20180410,3.217
20180410,3.217
20180410,3.217
20180410,3.217
20180410,3.217
20180410,3.217
20180410,3.217
20180410,3.216
20180410,3.216
20180411,3.216
20180411,3.216
20180411,3.216
20180411,3.216
20180412,3.216
20180412,3.216
20180412,3.227
20180412,3.227
20180413,3.228
20180413,3.228
20180413,3.227
20180413,3.227
20180414,3.277
20180414,3.277
20180414,3.277
20180414,3.277
20180415,3.321
20180415,3.321
20180415,3.32
20180415,3.32
20180416,3.32
20180416,3.32
20180417,3.32
20180417,3.32
20180417,3.32
20180417,3.32
20180418,3.32
20180418,3.32
20180418,3.32
20180418,3.32
20180419,3.32
20180419,3.32
20180419,3.319
20180419,3.319
20180420,3.32
20180420,3.32
20180420,3.32
20180420,3.32
20180421,3.32
20180421,3.32
20180421,3.319
20180421,3.319
20180422,3.32
20180422,3.32
20180422,3.319
20180422,3.319
20180423,3.32
20180423,3.32
20180423,3.32
20180424,3.32
20180424,3.32
20180424,3.319
20180424,3.319
20180425,3.319
20180425,3.322
20180425,3.311
20180425,3.311
20180426,3.311
20180426,3.312
20180426,3.312
20180426,3.312
20180427,3.313
20180427,3.313
20180427,3.313
20180427,3.313
20180428,3.313
20180428,3.313
20180428,3.314
20180428,3.314
20180429,3.307
20180429,3.307
20180429,3.307
20180429,3.307
20180430,3.299
20180430,3.299
20180430,3.299
20180430,3.299
20180501,3.295
20180501,3.295
20180501,3.295
20180501,3.295
20180502,3.295
20180502,3.295
20180502,3.295
20180502,3.295
20180503,3.296
20180503,3.296
20180503,3.296
20180504,3.296
20180504,3.296
20180504,3.296
20180505,3.296
20180505,3.296
20180505,3.296
20180505,3.296
20180506,3.296
20180506,3.296
20180506,3.296
20180506,3.296
20180507,3.297
20180507,3.298
20180507,3.298
20180507,3.298
20180508,3.303
20180508,3.303
20180508,3.303
20180508,3.303
20180509,3.303
20180509,3.31
20180509,3.31
20180510,3.31
20180510,3.31
20180510,3.31
20180510,3.31
20180511,3.31
20180511,3.31
20180511,3.31
20180511,3.31
20180512,3.311
20180512,3.322
20180512,3.322
20180512,3.322
20180513,3.322
20180513,3.333
20180513,3.333
20180513,3.333
20180514,3.333
20180514,3.334
20180514,3.334
20180514,3.334
20180515,3.334
20180515,3.334
20180515,3.334
20180515,3.334
20180516,3.334
20180516,3.334
20180516,3.334
20180516,3.334
20180517,3.334
20180517,3.334
20180517,3.334
20180517,3.334
20180518,3.334
20180518,3.334
20180518,3.334
20180518,3.334
20180519,3.334
20180519,3.334
20180519,3.334
20180519,3.334
20180520,3.334
20180520,3.334
20180520,3.334
20180520,3.334
20180521,3.334
20180521,3.334
20180521,3.334
20180521,3.334
20180522,3.334
20180522,3.334
20180522,3.334
20180522,3.334
20180523,3.334
20180523,3.334
20180523,3.334
20180523,3.334
20180523,3.334
20180524,3.334
20180524,3.334
20180524,3.334
20180524,3.334
20180524,3.334
20180525,3.334
20180525,3.334
20180525,3.334
20180525,3.334
20180526,3.335
20180526,3.335
20180526,3.335
20180526,3.334
20180527,3.335
20180527,3.335
20180527,3.335
20180527,3.334
20180528,3.335
20180528,3.335
20180528,3.335
20180528,3.335
20180529,3.337
20180529,3.337
20180529,3.337
20180529,3.338
20180530,3.34
20180530,3.34
20180530,3.34
20180530,3.34
20180530,3.34
20180530,3.34
20180531,3.342
20180531,3.342
20180531,3.342
20180531,3.342
20180531,3.342
20180531,3.342
20180531,3.342
20180531,3.342
20180531,3.342
20180601,3.345
20180601,3.345
20180601,3.345
20180601,3.346
20180602,3.347
20180602,3.347
20180602,3.347
20180602,3.347
20180603,3.349
20180603,3.349
20180603,3.349
20180603,3.349
20180604,3.349
20180604,3.349
20180604,3.349
20180604,3.349
20180605,3.349
20180605,3.349
20180605,3.349
20180605,3.349
20180606,3.349
20180606,3.349
20180606,3.349
20180606,3.349
20180607,3.349
20180607,3.349
20180607,3.348
20180607,3.348
20180608,3.348
20180608,3.348
20180608,3.348
20180608,3.348
20180609,3.348
20180609,3.348
20180609,3.348
20180609,3.348
20180610,3.348
20180610,3.348
20180610,3.348
20180610,3.348
20180611,3.348
20180611,3.348
20180611,3.348
20180611,3.348
20180612,3.348
20180612,3.348
20180612,3.348
20180612,3.348
20180613,3.348
20180613,3.348
20180613,3.348
20180613,3.348
20180614,3.348
20180614,3.348
20180614,3.349
20180614,3.349
20180615,3.349
20180615,3.349
20180615,3.349
20180615,3.349
20180616,3.349
20180616,3.349
20180616,3.349
20180616,3.349
20180617,3.349
20180617,3.349
20180617,3.349
20180617,3.35
20180618,3.35
20180618,3.35
20180618,3.35
20180618,3.35
20180619,3.35
20180619,3.35
20180619,3.35
20180619,3.35
20180620,3.326
20180620,3.326
20180620,3.326
20180620,3.326
20180621,3.308
20180621,3.308
20180621,3.308
20180621,3.308
20180622,3.3
20180622,3.3
20180622,3.3
20180622,3.3
20180623,3.293
20180623,3.293
20180623,3.293
20180623,3.293
20180624,3.289
20180624,3.289
20180624,3.289
20180624,3.289
20180625,3.287
20180625,3.287
20180625,3.287
20180625,3.287
20180626,3.291
20180626,3.291
20180626,3.291
20180626,3.291
20180627,3.295
20180627,3.295
20180627,3.295
20180627,3.295
20180628,3.3
20180628,3.3
20180628,3.3
20180628,3.3
20180629,3.3
20180629,3.3
20180629,3.3
20180629,3.3
20180630,3.3
20180630,3.3
20180630,3.3
20180701,3.3
20180701,3.3
20180701,3.3
20180701,3.3
20180702,3.303
20180702,3.303
20180702,3.303
20180702,3.303
20180703,3.307
20180703,3.307
20180703,3.307
20180703,3.305
20180704,3.311
20180704,3.311
20180704,3.311
20180704,3.303
20180705,3.312
20180705,3.312
20180705,3.312
20180705,3.305
20180706,3.315
20180706,3.315
20180706,3.315
20180706,3.315
20180706,3.315
20180706,3.315
20180706,3.315
20180706,3.315
20180706,3.309
20180707,3.322
20180707,3.322
20180707,3.322
20180707,3.322
20180708,3.311
20180708,3.311
20180708,3.311
20180708,3.311
20180709,3.311
20180709,3.311
20180709,3.311
20180709,3.304
20180710,3.322
20180710,3.322
20180710,3.322
20180710,3.316
20180711,3.316
20180711,3.316
20180711,3.316
20180711,3.316
20180712,3.317
20180712,3.317
20180712,3.317
20180712,3.311
20180713,3.311
20180713,3.311
20180713,3.311
20180713,3.31
20180714,3.31
20180714,3.31
20180714,3.31
20180714,3.31
20180715,3.31
20180715,3.31
20180715,3.31
20180715,3.31
20180716,3.31
20180716,3.31
20180716,3.31
20180716,3.31
20180717,3.31
20180717,3.311
20180717,3.311
20180717,3.31
20180718,3.31
20180718,3.31
20180718,3.31
20180718,3.311
20180719,3.311
20180719,3.311
20180719,3.311
20180719,3.311
20180720,3.311
20180720,3.311
20180720,3.311
20180720,3.31
20180721,3.31
20180721,3.31
20180721,3.31
20180721,3.31
20180722,3.246
20180722,3.246
20180722,3.246
20180722,3.246
20180723,3.246
20180723,3.246
20180723,3.246
20180724,3.246
20180724,3.246
20180724,3.246
20180724,3.246
20180725,3.245
20180725,3.245
20180725,3.245
20180725,3.245
20180726,3.245
20180726,3.245
20180726,3.245
20180727,3.244
20180727,3.244
20180727,3.244
20180727,3.244
20180728,3.244
20180728,3.244
20180728,3.244
20180728,3.244
20180729,3.244
20180729,3.244
20180729,3.244
20180729,3.244
20180730,3.244
20180730,3.244
20180730,3.244
20180730,3.307
20180731,3.307
20180731,3.307
20180731,3.307
20180731,3.307
20180801,3.307
20180801,3.307
20180801,3.307
20180801,3.307
20180802,3.307
20180803,3.307
20180803,3.307
20180804,3.307
20180804,3.307
20180804,3.307
20180804,3.247
20180805,3.247
20180805,3.247
20180805,3.247
20180805,3.247
20180806,3.247
20180806,3.247
20180806,3.247
20180806,3.247
20180807,3.247
20180807,3.247
20180807,3.247
20180807,3.248
20180808,3.248
20180808,3.248
20180808,3.248
20180808,3.249
20180809,3.249
20180809,3.249
20180809,3.249
20180809,3.25
20180810,3.25
20180810,3.25
20180811,3.25
20180811,3.25
20180811,3.25
20180811,3.25
20180812,3.25
20180812,3.252
20180812,3.252
20180812,3.314
20180814,3.314
20180814,3.314
20180814,3.314
20180814,3.314
20180815,3.314
20180815,3.314
20180815,3.314
20180815,3.316
20180816,3.316
20180816,3.316
20180816,3.316
20180816,3.315
20180817,3.315
20180817,3.315
20180817,3.315
20180817,3.315
20180818,3.315
20180818,3.315
20180818,3.315
20180818,3.315
20180819,3.315
20180819,3.315
20180819,3.315
20180819,3.315
20180820,3.315
20180820,3.315
20180820,3.315
20180820,3.315
20180821,3.315
20180821,3.315
20180821,3.315
20180821,3.315
20180822,3.315
20180822,3.315
20180822,3.315
20180822,3.314
20180823,3.314
20180823,3.314
20180823,3.314
20180823,3.316
20180824,3.316
20180824,3.316
20180824,3.316
20180824,3.316
20180825,3.316
20180825,3.316
20180825,3.316
20180825,3.317
20180826,3.317
20180826,3.317
20180826,3.317
20180826,3.317
20180827,3.317
20180827,3.317
20180827,3.317
20180827,3.317
20180828,3.317
20180828,3.327
20180828,3.327
20180828,3.327
20180829,3.327
20180829,3.336
20180829,3.336
20180829,3.336
20180830,3.336
20180830,3.336
20180830,3.336
20180831,3.336
20180831,3.336
20180831,3.336
20180831,3.335
20180901,3.335
20180902,3.335
20180902,3.335
20180902,3.335
20180902,3.335
20180903,3.335
20180903,3.346
20180903,3.346
20180903,3.346
20180904,3.346
20180904,3.346
20180904,3.346
20180904,3.346
20180905,3.346
20180905,3.346
20180905,3.346
20180905,3.346
20180906,3.346
20180906,3.346
20180907,3.346
20180907,3.346
20180907,3.346
20180907,3.345
20180908,3.345
20180908,3.345
20180908,3.345
20180908,3.345
20180909,3.345
20180909,3.345
20180910,3.345
20180910,3.345
20180910,3.345
20180910,3.345
20180911,3.343
20180911,3.343
20180911,3.343
20180911,3.343
20180912,3.342
20180912,3.342
20180912,3.342
20180912,3.34
20180913,3.34
20180913,3.34
20180913,3.34
20180913,3.34
20180914,3.339
20180914,3.339
20180914,3.339
20180914,3.337
20180915,3.337
20180915,3.337
20180915,3.337
20180916,3.337
20180916,3.337
20180916,3.337
20180916,3.332
20180917,3.332
20180917,3.332
20180917,3.332
20180917,3.328
20180918,3.328
20180918,3.328
20180918,3.328
20180918,3.327
20180919,3.325
20180919,3.325
20180919,3.325
20180919,3.324
20180920,3.324
20180920,3.324
20180920,3.324
20180920,3.324
20180921,3.324
20180921,3.324
20180921,3.324
20180921,3.324
20180922,3.322
20180922,3.322
20180922,3.322
20180922,3.322
20180923,3.321
20180923,3.321
20180923,3.321
20180923,3.322
20180924,3.322
20180924,3.324
20180924,3.324
20180924,3.325
20180925,3.325
20180925,3.341
20180925,3.341
20180925,3.342
20180926,3.342
20180926,3.342
20180926,3.342
20180926,3.341
20180927,3.341
20180927,3.341
20180927,3.341
20180927,3.341
20180928,3.341
20180928,3.341
20180928,3.341
20180928,3.341
20180929,3.336
20180929,3.336
20180929,3.336
20180929,3.251
20180930,3.251
20180930,3.251
20180930,3.251
20180930,3.251
20181001,3.251
20181001,3.251
20181002,3.251
20181002,3.251
20181002,3.251
20181002,3.226
20181003,3.226
20181003,3.226
20181003,3.226
20181003,3.226
20181004,3.226
20181004,3.226
20181004,3.226
20181004,3.21
20181005,3.21
20181005,3.21
20181005,3.21
20181005,3.21
20181006,3.21
20181006,3.21
20181006,3.21
20181006,3.21
20181007,3.21
20181007,3.21
20181007,3.21
20181007,3.198
20181008,3.198
20181008,3.198
20181008,3.198
20181008,3.213
20181009,3.213
20181009,3.213
20181009,3.213
20181009,3.212
20181010,3.212
20181010,3.212
20181010,3.212
20181010,3.212
20181011,3.212
20181011,3.212
20181011,3.212
20181011,3.21
20181012,3.21
20181012,3.21
20181012,3.21
20181012,3.197
20181013,3.197
20181013,3.197
20181013,3.197
20181014,3.197
20181015,3.197
20181015,3.197
20181015,3.197
20181015,3.197
20181016,3.197
20181016,3.197
20181016,3.197
20181016,3.209
20181017,3.209
20181017,3.225
20181017,3.225
20181017,3.225
20181018,3.225
20181018,3.242
20181018,3.242
20181018,3.259
20181019,3.259
20181019,3.259
20181019,3.259
20181019,3.242
20181020,3.242
20181020,3.24
20181020,3.24
20181020,3.24
20181020,3.257
20181021,3.257
20181021,3.27
20181021,3.27
20181021,3.298
20181022,3.298
20181022,3.311
20181022,3.311
20181022,3.31
20181023,3.31
20181023,3.314
20181023,3.314
20181023,3.313
20181024,3.313
20181024,3.315
20181024,3.315
20181024,3.286
20181025,3.286
20181025,3.297
20181025,3.297
20181025,3.297
20181026,3.297
20181026,3.297
20181026,3.297
20181026,3.325
20181027,3.325
20181027,3.325
20181027,3.325
20181027,3.297
20181028,3.297
20181028,3.297
20181028,3.297
20181028,3.296
20181029,3.296
20181029,3.296
20181029,3.296
20181029,3.297
20181030,3.297
20181030,3.297
20181030,3.297
20181030,3.28
20181031,3.28
20181031,3.291
20181031,3.291
20181101,3.291
20181101,3.291
20181101,3.291
20181102,3.291
20181102,3.291
20181102,3.291
20181102,3.309
20181103,3.309
20181103,3.309
20181103,3.309
20181103,3.291
20181104,3.291
20181104,3.291
20181104,3.291
20181104,3.291
20181105,3.291
20181105,3.291
20181105,3.291
20181105,3.291
20181106,3.291
20181106,3.291
20181106,3.291
20181106,3.291
20181107,3.291
20181107,3.291
20181107,3.291
20181107,3.309
20181108,3.309
20181108,3.31
20181108,3.31
20181108,3.311
20181109,3.311
20181109,3.311
20181109,3.311
20181109,3.311
20181111,3.311
20181111,3.311
20181111,3.311
20181111,3.34
20181112,3.34
20181112,3.34
20181112,3.34
20181112,3.34
20181113,3.34
20181113,3.34
20181113,3.34
20181114,3.413
20181114,3.413
20181114,3.423
20181114,3.338
20181115,3.338
20181115,3.338
20181115,3.338
20181115,3.338
20181116,3.337
20181116,3.337
20181116,3.337
20181117,3.337
20181117,3.337
20181117,3.337
20181117,3.337
20181118,3.338
20181118,3.338
20181118,3.338
20181118,3.338
20181119,3.337
20181119,3.337
20181119,3.337
20181119,3.337
20181120,3.336
20181120,3.336
20181120,3.336
20181120,3.336
20181121,3.336
20181121,3.336
20181121,3.336
20181121,3.336
20181122,3.336
20181122,3.336
20181122,3.336
20181122,3.336
20181123,3.336
20181123,3.336
20181123,3.336
20181123,3.336
20181124,3.336
20181124,3.336
20181124,3.336
20181124,3.336
20181125,3.336
20181125,3.336
20181126,3.336
20181126,3.336
20181126,3.336
20181126,3.336
20181127,3.324
20181127,3.324
20181127,3.324
20181127,3.324
20181128,3.325
20181128,3.325
20181128,3.325
20181128,3.325
20181129,3.324
20181129,3.324
20181129,3.324
20181129,3.324
20181130,3.325
20181130,3.325
20181130,3.325
20181130,3.325
20181201,3.325
20181201,3.325
20181201,3.325
20181201,3.325
20181202,3.325
20181202,3.325
20181202,3.325
20181203,3.325
20181203,3.325
20181203,3.325
20181203,3.325
20181204,3.325
20181204,3.325
20181204,3.325
20181204,3.325
20181205,3.324
20181205,3.324
20181205,3.324
20181205,3.324
20181206,3.324
20181206,3.324
20181206,3.324
20181207,3.394
20181207,3.394
20181207,3.394
20181207,3.394
20181208,3.394
20181209,3.394
20181209,3.394
20181209,3.394
20181209,3.394
20181210,3.395
20181210,3.395
20181210,3.395
20181210,3.395
20181211,3.395
20181211,3.395
20181211,3.395
20181211,3.395
20181212,3.396
20181212,3.396
20181212,3.396
20181212,3.396
20181213,3.396
20181213,3.396
20181213,3.396
20181213,3.396
20181214,3.396
20181214,3.396
20181214,3.396
20181214,3.396
20181215,3.396
20181215,3.396
20181215,3.396
20181215,3.396
20181216,3.32
20181216,3.32
20181216,3.32
20181216,3.32
20181217,3.32
20181217,3.32
20181217,3.32
20181217,3.32
20181218,3.288
20181218,3.288
20181218,3.288
20181218,3.288
20181219,3.288
20181219,3.288
20181219,3.288
20181219,3.288
20181220,3.288
20181220,3.288
20181220,3.288
20181220,3.288
20181221,3.288
20181221,3.288
20181221,3.288
20181221,3.288
20181222,3.288
20181222,3.288
20181222,3.288
20181223,3.268
20181223,3.268
20181223,3.268
20181223,3.268
20181224,3.254
20181224,3.254
20181224,3.254
20181224,3.254
20181225,3.251
20181225,3.251
20181225,3.251
20181225,3.251
20181226,3.251
20181226,3.251
20181226,3.251
20181226,3.251
20181227,3.251
20181227,3.251
20181227,3.251
20181227,3.251
20181228,3.249
20181228,3.249
20181228,3.249
20181228,3.249
20181229,3.249
20181229,3.249
20181229,3.249
20181230,3.249
20181230,3.249
20181230,3.249
20181230,3.249
20181231,3.24
20181231,3.24
20181231,3.24
20181231,3.24
20190101,3.239
20190101,3.239
20190101,3.239
20190101,3.239
20190102,3.239
20190102,3.239
20190102,3.239
20190102,3.239
20190103,3.247
20190103,3.247
20190103,3.247
20190103,3.247
20190104,3.247
20190104,3.247
20190104,3.247
20190104,3.247
20190105,3.258
20190105,3.258
20190105,3.258
20190105,3.258
20190106,3.258
20190106,3.258
20190106,3.258
20190106,3.258
20190107,3.275
20190107,3.275
20190107,3.275
20190107,3.275
20190108,3.274
20190108,3.274
20190108,3.274
20190108,3.275
20190109,3.302
20190109,3.302
20190109,3.302
20190109,3.302
20190110,3.302
20190110,3.302
20190110,3.302
20190110,3.304
20190111,3.304
20190111,3.304
20190111,3.304
20190111,3.304
20190112,3.304
20190112,3.304
20190112,3.304
20190113,3.304
20190113,3.304
20190113,3.304
20190113,3.304
20190114,3.304
20190114,3.304
20190114,3.304
20190114,3.304
20190115,3.417
20190115,3.417
20190115,3.417
20190115,3.417
20190116,3.417
20190116,3.417
20190116,3.417
20190116,3.417
20190117,3.418
20190117,3.418
20190117,3.418
20190117,3.418
20190118,3.418
20190118,3.418
20190118,3.418
20190118,3.418
20190119,3.415
20190119,3.415
20190119,3.415
20190119,3.415
20190120,3.415
20190120,3.415
20190120,3.415
20190120,3.415
20190121,3.418
20190121,3.418
20190121,3.418
20190121,3.418
20190122,3.418
20190122,3.417
20190122,3.417
20190122,3.418
20190123,3.418
20190123,3.418
20190123,3.418
20190123,3.418
20190124,3.42
20190124,3.42
20190124,3.42
20190125,3.42
20190125,3.42
20190125,3.42
20190125,3.42
20190126,3.423
20190126,3.417
20190126,3.417
20190126,3.416
20190127,3.416
20190127,3.414
20190127,3.414
20190127,3.421
20190128,3.421
20190128,3.421
20190128,3.421
20190128,3.421
20190129,3.422
20190129,3.422
20190129,3.422
20190129,3.422
20190130,3.424
20190130,3.424
20190130,3.424
20190130,3.421
20190131,3.421
20190131,3.421
20190131,3.421
20190131,3.416
20190201,3.416
20190201,3.416
20190201,3.416
20190201,3.412
20190202,3.412
20190202,3.412
20190202,3.412
20190202,3.291
20190203,3.291
20190203,3.291
20190203,3.291
20190204,3.291
20190204,3.291
20190204,3.291
20190204,3.291
20190205,3.291
20190205,3.291
20190205,3.291
20190205,3.291
20190206,3.291
20190206,3.291
20190206,3.291
20190207,3.291
20190207,3.291
20190207,3.291
20190207,3.291
20190208,3.291
20190208,3.291
20190208,3.291
20190208,3.291
20190209,3.291
20190209,3.291
20190209,3.291
20190209,3.291
20190210,3.291
20190210,3.291
20190210,3.291
20190210,3.291
20190211,3.291
20190211,3.291
20190211,3.291
