Date,Value
20150826,-154
20150826,-154
20150827,-154
20150827,-154
20150827,-154
20150827,-154
20150828,-154
20150828,-154
20150828,-154
20150828,-154
20150829,-154
20150829,-154
20150829,-154
20150829,-154
20150830,-154
20150830,-154
20150830,-154
20150830,-154
20150831,-154
20150831,-154
20150831,-154
20150831,-154
20150901,-154
20150901,-154
20150901,-154
20150901,-154
20150902,-154
20150902,-166
20150902,-166
20150902,-166
20150903,-166
20150903,-166
20150903,-166
20150903,-166
20150904,-166
20150904,-166
20150904,-166
20150904,-166
20150905,-166
20150905,-166
20150905,-166
20150905,-166
20150906,-166
20150906,-166
20150906,-166
20150906,-166
20150907,-166
20150907,-166
20150907,-166
20150907,-166
20150908,-166
20150908,-166
20150908,-166
20150908,-166
20150909,-166
20150909,-166
20150909,-166
20150909,-166
20150910,-166
20150910,-166
20150910,-166
20150910,-166
20150911,-166
20150911,-166
20150911,-166
20150911,-166
20150912,-166
20150912,-166
20150912,-166
20150912,-166
20150913,-166
20150913,-166
20150913,-166
20150913,-166
20150914,-166
20150914,-166
20150914,-166
20150914,-166
20150915,-166
20150915,-166
20150915,-166
20150915,-166
20150916,-166
20150916,-166
20150916,-166
20150916,-166
20150917,-166
20150917,-166
20150917,-166
20150917,-166
20150918,-166
20150918,-166
20150918,-166
20150918,-166
20150919,-188
20150919,-188
20150919,-188
20150919,-188
20150919,-188
20150920,-188
20150920,-188
20150920,-188
20150920,-188
20150921,-188
20150921,-188
20150921,-188
20150921,-188
20150922,-188
20150922,-188
20150922,-188
20150922,-188
20150923,-188
20150923,-188
20150923,-188
20150923,-188
20150924,-188
20150924,-188
20150924,-188
20150924,-188
20150924,-188
20150925,-188
20150925,-188
20150925,-188
20150925,-188
20150926,-188
20150926,-188
20150926,-188
20150926,-188
20150927,-188
20150927,-188
20150927,-188
20150927,-188
20150928,-188
20150928,-188
20150928,-188
20150928,-188
20150929,-188
20150929,-188
20150929,-188
20150929,-188
20150930,-188
20150930,-188
20150930,-188
20150930,-188
20151001,-188
20151001,-188
20151001,-188
20151001,-188
20151002,-188
20151002,-188
20151002,-188
20151002,-188
20151003,-188
20151003,-188
20151003,-188
20151003,-188
20151004,-188
20151004,-188
20151004,-188
20151004,-188
20151005,-188
20151005,-188
20151005,-188
20151005,-188
20151006,-188
20151006,-188
20151006,-188
20151007,-188
20151007,-188
20151007,-188
20151007,-188
20151008,-188
20151008,-188
20151008,-188
20151008,-188
20151009,-188
20151009,-188
20151009,-188
20151009,-188
20151010,-188
20151010,-188
20151010,-188
20151010,-188
20151011,-188
20151011,-188
20151011,-188
20151011,-188
20151012,-188
20151012,-188
20151012,-188
20151012,-188
20151013,-188
20151013,-188
20151013,-188
20151013,-188
20151014,-188
20151014,-188
20151014,-188
20151014,-188
20151015,-188
20151015,-188
20151015,-188
20151015,-188
20151016,-188
20151016,-188
20151016,-188
20151016,-188
20151017,-188
20151017,-188
20151017,-188
20151017,-188
20151018,-188
20151018,-188
20151018,-188
20151018,-188
20151019,-188
20151019,-188
20151019,-188
20151019,-188
20151020,-188
20151020,-188
20151020,-188
20151020,-188
20151021,-188
20151021,-188
20151021,-188
20151021,-188
20151022,-188
20151022,-188
20151022,-188
20151022,-188
20151023,-188
20151023,-188
20151023,-188
20151023,-188
20151024,-188
20151024,-188
20151024,-188
20151024,-188
20151025,-188
20151025,-188
20151025,-188
20151025,-188
20151026,-188
20151026,-188
20151026,-188
20151026,-188
20151027,-188
20151027,-188
20151027,-188
20151027,-188
20151028,-188
20151028,-188
20151028,-188
20151028,-188
20151029,-188
20151029,-188
20151029,-188
20151029,-188
20151030,-188
20151030,-188
20151030,-188
20151030,-188
20151031,-188
20151031,-188
20151031,-188
20151031,-188
20151101,-188
20151101,-188
20151101,-188
20151101,-188
20151102,-188
20151102,-188
20151102,-188
20151102,-188
20151103,-188
20151103,-188
20151103,-188
20151103,-188
20151104,-188
20151104,-188
20151104,-188
20151104,-188
20151105,-188
20151105,-188
20151105,-188
20151105,-188
20151105,-188
20151106,-188
20151106,-188
20151106,-188
20151106,-188
20151107,-188
20151107,-188
20151107,-188
20151107,-189
20151108,-189
20151108,-189
20151108,-189
20151108,-189
20151109,-189
20151109,-189
20151109,-189
20151109,-189
20151110,-189
20151110,-189
20151110,-189
20151110,-189
20151111,-189
20151111,-189
20151111,-189
20151111,-189
20151112,-189
20151112,-189
20151112,-189
20151112,-189
20151113,-189
20151113,-189
20151113,-189
20151113,-189
20151114,-189
20151114,-189
20151114,-189
20151114,-189
20151115,-189
20151115,-189
20151115,-189
20151115,-189
20151116,-189
20151116,-189
20151116,-189
20151116,-189
20151117,-189
20151117,-189
20151117,-189
20151117,-189
20151118,-189
20151118,-189
20151118,-189
20151118,-189
20151119,-189
20151119,-189
20151119,-189
20151119,-189
20151120,-189
20151120,-189
20151120,-189
20151120,-189
20151121,-189
20151121,-189
20151121,-189
20151121,-189
20151122,-189
20151122,-189
20151122,-189
20151122,-189
20151123,-189
20151123,-189
20151123,-189
20151123,-189
20151124,-189
20151124,-189
20151124,-189
20151124,-189
20151124,-189
20151125,-189
20151125,-189
20151125,-189
20151125,-189
20151126,-189
20151126,-189
20151126,-189
20151126,-189
20151127,-189
20151127,-189
20151127,-189
20151127,-189
20151128,-189
20151128,-189
20151128,-189
20151128,-189
20151129,-189
20151129,-189
20151129,-189
20151129,-189
20151130,-189
20151130,-189
20151130,-189
20151130,-189
20151201,-189
20151201,-189
20151201,-189
20151201,-189
20151202,-189
20151202,-189
20151202,-189
20151202,-189
20151203,-189
20151203,-189
20151203,-189
20151203,-189
20151204,-189
20151204,-189
20151204,-189
20151204,-189
20151205,-189
20151205,-189
20151205,-189
20151205,-189
20151206,-189
20151206,-189
20151206,-189
20151206,-189
20151207,-189
20151207,-189
20151207,-189
20151207,-189
20151208,-189
20151208,-189
20151208,-189
20151208,-189
20151209,-189
20151209,-189
20151209,-189
20151209,-189
20151210,-189
20151210,-189
20151210,-189
20151210,-189
20151211,-189
20151211,-189
20151211,-189
20151211,-189
20151212,-189
20151212,-189
20151212,-189
20151212,-189
20151213,-189
20151213,-189
20151213,-189
20151213,-189
20151214,-189
20151214,-189
20151214,-189
20151214,-189
20151214,-189
20151215,-189
20151215,-189
20151215,-189
20151215,-189
20151216,-189
20151216,-189
20151216,-189
20151216,-189
20151217,-189
20151217,-189
20151217,-189
20151217,-189
20151218,-189
20151218,-189
20151218,-189
20151218,-189
20151219,-189
20151219,-189
20151219,-189
20151219,-189
20151220,-189
20151220,-189
20151220,-189
20151220,-189
20151221,-189
20151221,-189
20151221,-189
20151221,-189
20151222,-189
20151222,-189
20151222,-189
20151222,-189
20151223,-189
20151223,-189
20151223,-189
20151223,-189
20151224,-189
20151224,-189
20151224,-189
20151224,-189
20151225,-189
20151225,-189
20151225,-189
20151225,-189
20151226,-189
20151226,-189
20151226,-189
20151226,-189
20151227,-189
20151227,-189
20151227,-189
20151227,-189
20151228,-189
20151228,-189
20151228,-189
20151228,-189
20151229,-189
20151229,-189
20151229,-189
20151229,-189
20151230,-189
20151230,-189
20151230,-189
20151230,-189
20151231,-189
20151231,-189
20151231,-189
20151231,-189
20160101,-189
20160101,-189
20160101,-189
20160101,-189
20160102,-189
20160102,-189
20160102,-189
20160102,-189
20160103,-189
20160103,-189
20160103,-189
20160103,-189
20160104,-189
20160104,-189
20160104,-189
20160104,-189
20160105,-189
20160105,-189
20160105,-189
20160105,-189
20160106,-189
20160106,-189
20160106,-189
20160106,-189
20160107,-189
20160107,-189
20160107,-189
20160107,-189
20160108,-189
20160108,-189
20160108,-189
20160108,-189
20160109,-189
20160109,-189
20160109,-189
20160109,-189
20160110,-189
20160110,-189
20160110,-189
20160111,-189
20160111,-189
20160111,-189
20160111,-189
20160112,-189
20160112,-189
20160112,-189
20160112,-189
20160113,-189
20160113,-189
20160113,-189
20160113,-189
20160114,-189
20160114,-189
20160114,-189
20160114,-189
20160115,-189
20160115,-189
20160115,-189
20160115,-189
20160116,-189
20160116,-189
20160116,-189
20160116,-189
20160117,-189
20160117,-189
20160117,-189
20160117,-189
20160118,-189
20160118,-189
20160118,-189
20160118,-189
20160119,-189
20160119,-189
20160119,-189
20160119,-189
20160120,-189
20160120,-189
20160120,-189
20160120,-189
20160121,-189
20160121,-189
20160121,-189
20160121,-189
20160122,-189
20160122,-187
20160122,-187
20160122,-187
20160122,-187
20160122,-187
20160122,-187
20160122,-187
20160123,-187
20160123,-187
20160123,-187
20160123,-187
20160124,-187
20160124,-187
20160124,-187
20160124,-187
20160125,-187
20160125,-188
20160125,-188
20160125,-188
20160125,-188
20160125,-188
20160125,-188
20160125,-188
20160125,-188
20160125,-188
20160126,-188
20160126,-188
20160126,-188
20160126,-188
20160126,-188
20160127,-188
20160127,-188
20160127,-188
20160127,-188
20160128,-188
20160128,-188
20160128,-188
20160128,-188
20160129,-188
20160129,-188
20160129,-188
20160129,-188
20160130,-188
20160130,-188
20160201,-188
20160202,-188
20160202,-188
20160202,-188
20160202,-188
20160203,-188
20160203,-188
20160203,-188
20160203,-188
20160204,-188
20160204,-188
20160204,-188
20160204,-188
20160205,-188
20160205,-188
20160205,-188
20160205,-188
20160206,-188
20160206,-188
20160206,-188
20160206,-188
20160206,-188
20160206,-188
20160206,-188
20160206,-188
20160206,-188
20160206,-188
20160207,-188
20160207,-188
20160207,-188
20160207,-188
20160207,-188
20160207,-188
20160207,-188
20160207,-188
20160208,-188
20160208,-188
20160208,-188
20160208,-188
20160209,-188
20160209,-188
20160209,-188
20160209,-188
20160210,-188
20160210,-188
20160210,-188
20160210,-188
20160211,-188
20160211,-188
20160211,-188
20160211,-188
20160212,-188
20160212,-188
20160212,-188
20160212,-188
20160213,-188
20160213,-188
20160215,-188
20160215,-188
20160215,-188
20160215,-188
20160215,-188
20160215,-188
20160215,-187
20160215,-187
20160215,-187
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-185
20160216,-186
20160217,-186
20160217,-186
20160217,-186
20160217,-186
20160218,-186
20160218,-186
20160218,-186
20160218,-186
20160218,-186
20160219,-186
20160219,-186
20160219,-186
20160219,-185
20160220,-185
20160220,-185
20160220,-185
20160220,-185
20160221,-185
20160221,-185
20160221,-185
20160221,-185
20160222,-185
20160222,-185
20160222,-185
20160222,-185
20160223,-185
20160223,-185
20160224,-185
20160224,-185
20160224,-185
20160224,-185
20160225,-185
20160225,-185
20160225,-185
20160225,-182
20160226,-182
20160226,-182
20160226,-182
20160226,-182
20160227,-182
20160227,-182
20160227,-182
20160227,-182
20160228,-182
20160228,-182
20160228,-182
20160228,-182
20160228,-182
20160229,-182
20160229,-182
20160301,-182
20160301,-182
20160301,-182
20160301,-182
20160302,-182
20160302,-182
20160302,-182
20160302,-182
20160303,-182
20160303,-182
20160303,-182
20160303,-182
20160304,-182
20160304,-182
20160304,-182
20160304,-182
20160305,-182
20160305,-182
20160305,-182
20160305,-182
20160306,-182
20160306,-182
20160306,-182
20160306,-182
20160307,-182
20160307,-182
20160307,-182
20160307,-182
20160308,-182
20160309,-182
20160309,-182
20160310,-182
20160310,-182
20160310,-182
20160310,-182
20160311,-182
20160311,-182
20160311,-182
20160311,-182
20160312,-182
20160312,-182
20160312,-182
20160312,-168
20160313,-168
20160313,-168
20160313,-168
20160313,-168
20160314,-168
20160314,-168
20160314,-168
20160314,-168
20160315,-168
20160315,-168
20160315,-168
20160315,-168
20160316,-168
20160316,-168
20160316,-168
20160316,-168
20160317,-168
20160317,-168
20160317,-168
20160317,-168
20160318,-168
20160318,-168
20160318,-168
20160318,-168
20160319,-168
20160319,-168
20160319,-168
20160319,-153
20160320,-153
20160320,-153
20160320,-153
20160320,-153
20160320,-153
20160321,-153
20160321,-153
20160321,-153
20160322,-153
20160322,-153
20160322,-153
20160322,-153
20160323,-153
20160323,-153
20160323,-153
20160324,-153
20160324,-153
20160324,-153
20160324,-153
20160325,-153
20160325,-153
20160325,-153
20160325,-153
20160326,-153
20160326,-153
20160326,-153
20160326,-153
20160327,-153
20160327,-153
20160327,-153
20160327,-153
20160328,-153
20160328,-153
20160328,-153
20160328,-153
20160329,-153
20160329,-153
20160330,-153
20160330,-153
20160330,-153
20160330,-153
20160331,-153
20160331,-153
20160331,-153
20160331,-153
20160331,-153
20160331,-153
20160331,-153
20160331,-153
20160401,-153
20160401,-153
20160401,-153
20160401,-155
20160402,-155
20160402,-155
20160402,-155
20160402,-155
20160403,-155
20160403,-155
20160403,-156
20160403,-156
20160404,-156
20160404,-156
20160404,-156
20160405,-156
20160405,-156
20160405,-156
20160405,-156
20160406,-156
20160406,-156
20160406,-156
20160406,-156
20160407,-156
20160407,-156
20160408,-156
20160408,-156
20160408,-156
20160408,-156
20160408,-156
20160408,-156
20160408,-156
20160408,-156
20160409,-156
20160409,-156
20160409,-156
20160409,-156
20160410,-156
20160410,-156
20160410,-156
20160410,-156
20160411,-156
20160411,-156
20160411,-156
20160411,-156
20160412,-156
20160412,-156
20160412,-156
20160412,-156
20160413,-156
20160413,-156
20160413,-156
20160413,-156
20160414,-156
20160414,-156
20160414,-156
20160414,-156
20160415,-156
20160415,-156
20160415,-156
20160415,-156
20160416,-156
20160416,-156
20160416,-156
20160416,-156
20160417,-156
20160417,-156
20160417,-156
20160417,-156
20160418,-156
20160418,-156
20160418,-156
20160418,-156
20160419,-156
20160419,-156
20160419,-156
20160419,-157
20160420,-157
20160420,-157
20160420,-157
20160420,-157
20160421,-157
20160421,-157
20160421,-157
20160421,-157
20160422,-157
20160422,-157
20160422,-157
20160422,-157
20160423,-157
20160423,-157
20160423,-157
20160423,-157
20160424,-157
20160424,-157
20160424,-157
20160424,-157
20160425,-157
20160425,-157
20160426,-157
20160426,-157
20160426,-157
20160426,-157
20160427,-157
20160427,-157
20160427,-157
20160427,-157
20160428,-157
20160428,-157
20160428,-157
20160428,-157
20160429,-157
20160429,-157
20160429,-157
20160429,-157
20160430,-157
20160430,-157
20160430,-157
20160430,-157
20160501,-157
20160501,-157
20160501,-157
20160501,-157
20160501,-157
20160502,-157
20160502,-157
20160502,-157
20160502,-157
20160502,-157
20160503,-157
20160503,-157
20160503,-157
20160503,-157
20160504,-157
20160504,-157
20160504,-157
20160504,-157
20160505,-157
20160505,-157
20160505,-157
20160505,-157
20160506,-157
20160506,-157
20160506,-157
20160506,-157
20160507,-157
20160507,-157
20160507,-157
20160507,-157
20160508,-157
20160508,-157
20160508,-157
20160508,-157
20160509,-157
20160509,-157
20160509,-157
20160509,-156
20160510,-156
20160510,-156
20160510,-156
20160510,-156
20160511,-156
20160511,-156
20160511,-156
20160511,-156
20160512,-156
20160512,-156
20160512,-156
20160512,-156
20160512,-156
20160513,-156
20160513,-156
20160513,-156
20160513,-156
20160514,-156
20160514,-156
20160514,-156
20160514,-156
20160515,-156
20160515,-156
20160515,-156
20160515,-156
20160516,-156
20160516,-156
20160516,-156
20160516,-156
20160517,-156
20160517,-156
20160517,-156
20160517,-156
20160518,-156
20160518,-156
20160518,-156
20160518,-156
20160519,-156
20160519,-156
20160520,-156
20160520,-156
20160520,-156
20160520,-156
20160521,-156
20160521,-156
20160521,-156
20160521,-156
20160522,-156
20160522,-156
20160522,-156
20160522,-156
20160523,-156
20160523,-156
20160523,-156
20160523,-156
20160524,-156
20160524,-156
20160524,-156
20160524,-156
20160525,-156
20160525,-156
20160525,-156
20160525,-156
20160526,-156
20160526,-156
20160526,-156
20160526,-156
20160527,-156
20160527,-156
20160527,-156
20160527,-156
20160528,-156
20160528,-156
20160528,-156
20160528,-156
20160529,-156
20160529,-156
20160529,-156
20160529,-156
20160530,-156
20160531,-156
20160531,-156
20160601,-156
20160601,-156
20160601,-156
20160601,-156
20160602,-156
20160602,-156
20160602,-156
20160603,-156
20160604,-156
20160604,-156
20160604,-156
20160604,-156
20160605,-156
20160605,-156
20160605,-156
20160605,-151
20160606,-151
20160606,-151
20160606,-151
20160606,-153
20160607,-153
20160607,-153
20160607,-153
20160607,-153
20160608,-153
20160608,-153
20160608,-153
20160608,-153
20160609,-153
20160609,-153
20160609,-153
20160609,-153
20160610,-153
20160610,-153
20160610,-153
20160610,-153
20160611,-153
20160611,-153
20160611,-153
20160611,-153
20160612,-153
20160612,-153
20160612,-153
20160612,-154
20160613,-154
20160613,-154
20160613,-154
20160613,-154
20160614,-154
20160614,-154
20160614,-154
20160614,-154
20160615,-154
20160615,-154
20160615,-154
20160615,-154
20160616,-152
20160616,-151
20160616,-152
20160616,-152
20160617,-152
20160617,-152
20160617,-152
20160617,-152
20160619,-152
20160619,-152
20160620,-152
20160620,-152
20160620,-152
20160620,-152
20160621,-152
20160621,-152
20160621,-152
20160621,-152
20160622,-152
20160622,-152
20160622,-152
20160622,-152
20160623,-152
20160623,-152
20160623,-152
20160623,-152
20160624,-151
20160624,-151
20160624,-152
20160624,-152
20160625,-152
20160625,-152
20160625,-152
20160625,-152
20160626,-149
20160626,-149
20160626,-149
20160626,-144
20160627,-144
20160627,-144
20160627,-144
20160627,-144
20160628,-144
20160628,-144
20160628,-144
20160628,-144
20160629,-144
20160629,-144
20160629,-144
20160629,-144
20160630,-144
20160630,-144
20160630,-144
20160701,-144
20160701,-144
20160701,-144
20160701,-144
20160702,-144
20160702,-144
20160702,-144
20160702,-145
20160703,-146
20160703,-143
20160703,-143
20160703,-143
20160703,-143
20160704,-144
20160704,-144
20160704,-144
20160704,-143
20160705,-144
20160705,-144
20160705,-144
20160705,-143
20160706,-143
20160706,-143
20160706,-143
20160706,-143
20160707,-143
20160707,-143
20160707,-143
20160707,-143
20160708,-142
20160708,-142
20160708,-142
20160708,-142
20160709,-142
20160709,-142
20160709,-142
20160709,-142
20160710,-142
20160710,-142
20160710,-142
20160710,-142
20160710,-142
20160711,-142
20160711,-142
20160711,-142
20160711,-142
20160712,-142
20160712,-142
20160712,-142
20160712,-142
20160713,-142
20160713,-142
20160713,-142
20160713,-142
20160714,-142
20160714,-142
20160714,-142
20160714,-142
20160715,-142
20160715,-142
20160715,-142
20160715,-142
20160716,-142
20160716,-142
20160716,-142
20160716,-142
20160717,-142
20160717,-142
20160717,-142
20160717,-142
20160718,-142
20160718,-142
20160718,-142
20160718,-142
20160719,-142
20160719,-142
20160719,-142
20160719,-142
20160720,-142
20160720,-142
20160720,-142
20160720,-142
20160721,-142
20160721,-142
20160721,-142
20160721,-142
20160722,-142
20160722,-142
20160722,-142
20160722,-142
20160723,-142
20160723,-142
20160723,-142
20160723,-142
20160724,-142
20160724,-142
20160724,-142
20160724,-142
20160725,-142
20160725,-142
20160728,-142
20160728,-142
20160728,-142
20160728,-142
20160729,-142
20160729,-142
20160729,-142
20160729,-142
20160730,-142
20160730,-142
20160730,-142
20160730,-142
20160731,-142
20160731,-142
20160731,-142
20160731,-142
20160801,-143
20160801,-143
20160801,-143
20160801,-143
20160802,-143
20160802,-143
20160802,-143
20160802,-143
20160803,-143
20160803,-143
20160803,-143
20160803,-143
20160804,-143
20160804,-143
20160804,-143
20160804,-143
20160804,-143
20160804,-143
20160804,-143
20160804,-143
20160804,-143
20160804,-143
20160805,-143
20160805,-143
20160805,-143
20160805,-143
20160805,-143
20160806,-143
20160806,-143
20160806,-143
20160806,-144
20160807,-144
20160807,-144
20160807,-144
20160807,-143
20160808,-143
20160808,-143
20160808,-143
20160808,-144
20160808,-144
20160809,-144
20160809,-144
20160809,-144
20160809,-144
20160809,-144
20160810,-144
20160810,-144
20160810,-144
20160810,-144
20160811,-144
20160811,-144
20160811,-144
20160811,-144
20160812,-144
20160812,-144
20160812,-144
20160812,-145
20160813,-145
20160813,-145
20160813,-145
20160813,-145
20160814,-145
20160814,-145
20160814,-145
20160814,-145
20160815,-145
20160815,-145
20160815,-145
20160815,-145
20160816,-145
20160816,-145
20160816,-145
20160816,-145
20160817,-145
20160817,-145
20160817,-145
20160817,-145
20160818,-145
20160818,-145
20160818,-145
20160818,-145
20160819,-145
20160819,-145
20160819,-145
20160819,-145
20160820,-145
20160820,-145
20160820,-145
20160820,-145
20160821,-145
20160821,-144
20160821,-144
20160821,-144
20160821,-144
20160822,-144
20160822,-144
20160822,-144
20160822,-144
20160823,-144
20160823,-144
20160823,-144
20160823,-144
20160824,-145
20160824,-145
20160824,-145
20160824,-145
20160825,-145
20160825,-145
20160825,-145
20160825,-145
20160826,-145
20160826,-145
20160826,-145
20160826,-145
20160827,-145
20160827,-145
20160827,-145
20160827,-145
20160828,-145
20160828,-145
20160828,-145
20160828,-143
20160829,-143
20160829,-143
20160829,-143
20160829,-143
20160830,-143
20160830,-143
20160830,-143
20160830,-143
20160831,-143
20160831,-143
20160831,-143
20160831,-143
20160901,-143
20160901,-143
20160901,-143
20160901,-143
20160902,-143
20160902,-143
20160902,-143
20160902,-143
20160903,-143
20160903,-143
20160903,-143
20160903,-143
20160904,-143
20160904,-143
20160904,-143
20160904,-143
20160905,-143
20160905,-143
20160905,-144
20160905,-144
20160906,-144
20160906,-144
20160906,-144
20160906,-144
20160907,-144
20160907,-144
20160907,-144
20160907,-144
20160908,-144
20160908,-144
20160908,-144
20160908,-144
20160909,-144
20160909,-144
20160909,-144
20160909,-144
20160910,-144
20160910,-144
20160910,-144
20160910,-144
20160910,-144
20160911,-144
20160911,-144
20160911,-144
20160911,-144
20160912,-144
20160912,-144
20160912,-144
20160912,-144
20160913,-144
20160913,-144
20160913,-144
20160913,-144
20160914,-144
20160914,-144
20160914,-144
20160914,-144
20160915,-144
20160915,-144
20160915,-144
20160915,-144
20160916,-144
20160916,-144
20160916,-144
20160916,-144
20160917,-144
20160917,-144
20160917,-144
20160917,-144
20160918,-144
20160918,-143
20160918,-143
20160918,-143
20160919,-143
20160919,-143
20160919,-143
20160919,-143
20160920,-142
20160920,-142
20160920,-142
20160920,-142
20160920,-142
20160920,-142
20160921,-142
20160921,-142
20160921,-142
20160921,-142
20160921,-142
20160921,-142
20160921,-142
20160921,-142
20160922,-142
20160922,-142
20160922,-142
20160922,-142
20160923,-142
20160923,-142
20160923,-142
20160923,-142
20160924,-142
20160924,-142
20160924,-142
20160924,-142
20160925,-142
20160925,-142
20160925,-142
20160925,-139
20160926,-140
20160926,-140
20160926,-140
20160926,-140
20160927,-140
20160927,-140
20160927,-140
20160927,-140
20160928,-140
20160928,-140
20160928,-140
20160928,-140
20160929,-138
20160929,-138
20160929,-138
20160929,-138
20160930,-138
20160930,-138
20160930,-138
20160930,-138
20161001,-138
20161001,-138
20161001,-138
20161001,-138
20161002,-138
20161002,-138
20161002,-138
20161002,-138
20161003,-138
20161003,-138
20161003,-138
20161003,-138
20161004,-138
20161004,-138
20161004,-138
20161004,-138
20161005,-138
20161005,-138
20161005,-138
20161005,-138
20161006,-138
20161006,-138
20161006,-138
20161006,-138
20161007,-138
20161007,-138
20161007,-138
20161007,-138
20161008,-138
20161008,-138
20161008,-138
20161008,-138
20161009,-138
20161009,-138
20161009,-138
20161009,-138
20161010,-138
20161010,-138
20161010,-138
20161010,-137
20161011,-137
20161011,-137
20161011,-137
20161011,-137
20161012,-137
20161012,-137
20161012,-137
20161012,-137
20161013,-137
20161013,-137
20161013,-137
20161013,-137
20161014,-137
20161014,-137
20161014,-137
20161014,-137
20161015,-137
20161015,-137
20161015,-137
20161015,-137
20161016,-137
20161016,-137
20161016,-137
20161016,-137
20161017,-137
20161017,-137
20161017,-137
20161017,-137
20161018,-137
20161018,-137
20161018,-137
20161018,-137
20161019,-137
20161019,-137
20161019,-137
20161019,-137
20161020,-137
20161020,-137
20161020,-137
20161020,-137
20161021,-137
20161021,-137
20161021,-137
20161021,-137
20161022,-137
20161022,-137
20161022,-137
20161022,-137
20161023,-137
20161023,-137
20161023,-137
20161023,-137
20161024,-137
20161024,-137
20161024,-137
20161024,-137
20161025,-137
20161025,-137
20161025,-137
20161025,-137
20161026,-137
20161026,-137
20161026,-137
20161026,-137
20161027,-137
20161027,-137
20161027,-137
20161027,-137
20161028,-137
20161028,-137
20161028,-137
20161028,-137
20161029,-137
20161029,-137
20161029,-137
20161029,-137
20161030,-137
20161030,-137
20161030,-137
20161030,-137
20161031,-137
20161031,-137
20161031,-137
20161031,-137
20161101,-137
20161101,-137
20161101,-137
20161101,-137
20161101,-137
20161102,-137
20161102,-137
20161102,-137
20161102,-137
20161103,-137
20161103,-137
20161103,-137
20161103,-137
20161104,-137
20161104,-137
20161104,-137
20161104,-137
20161105,-137
20161105,-137
20161105,-137
20161105,-137
20161106,-137
20161106,-137
20161106,-137
20161106,-137
20161107,-140
20161107,-140
20161107,-140
20161107,-140
20161108,-140
20161108,-140
20161108,-140
20161108,-140
20161109,-139
20161109,-139
20161109,-139
20161109,-139
20161110,-139
20161110,-139
20161110,-139
20161110,-139
20161111,-139
20161111,-139
20161111,-139
20161111,-139
20161112,-139
20161112,-139
20161112,-139
20161112,-139
20161113,-139
20161113,-139
20161113,-139
20161113,-139
20161114,-139
20161114,-139
20161114,-139
20161114,-139
20161115,-139
20161115,-139
20161115,-139
20161115,-139
20161116,-139
20161116,-139
20161116,-139
20161116,-139
20161117,-139
20161117,-139
20161117,-139
20161117,-139
20161118,-139
20161118,-139
20161118,-139
20161118,-139
20161119,-139
20161119,-139
20161119,-139
20161119,-139
20161120,-139
20161120,-139
20161120,-139
20161120,-139
20161120,-139
20161121,-139
20161121,-139
20161121,-139
20161121,-139
20161122,-139
20161122,-139
20161122,-139
20161122,-139
20161122,-139
20161123,-139
20161123,-139
20161123,-139
20161123,-139
20161124,-139
20161124,-139
20161125,-139
20161125,-139
20161125,-139
20161125,-139
20161126,-139
20161126,-139
20161126,-139
20161126,-139
20161127,-139
20161127,-139
20161127,-139
20161127,-139
20161127,-139
20161128,-139
20161128,-139
20161128,-139
20161128,-139
20161129,-139
20161129,-139
20161129,-139
20161129,-139
20161130,-139
20161130,-139
20161130,-139
20161130,-139
20161201,-139
20161201,-139
20161201,-139
20161201,-139
20161202,-140
20161202,-140
20161202,-140
20161202,-140
20161203,-140
20161203,-140
20161203,-140
20161203,-140
20161204,-140
20161204,-140
20161204,-140
20161204,-140
20161204,-140
20161205,-140
20161205,-140
20161205,-140
20161205,-140
20161206,-140
20161206,-140
20161206,-140
20161206,-140
20161206,-140
20161207,-140
20161207,-140
20161207,-140
20161207,-140
20161208,-140
20161208,-140
20161208,-140
20161208,-140
20161208,-140
20161209,-140
20161209,-140
20161209,-140
20161209,-140
20161210,-140
20161210,-140
20161210,-140
20161210,-140
20161211,-140
20161211,-140
20161211,-140
20161211,-140
20161212,-140
20161212,-140
20161212,-140
20161212,-140
20161213,-140
20161213,-140
20161213,-140
20161213,-140
20161214,-140
20161214,-140
20161214,-140
20161214,-140
20161215,-140
20161215,-140
20161215,-140
20161215,-140
20161216,-140
20161216,-140
20161216,-140
20161216,-141
20161217,-141
20161217,-141
20161217,-141
20161217,-141
20161217,-141
20161218,-141
20161218,-141
20161218,-141
20161218,-141
20161219,-141
20161219,-142
20161219,-142
20161219,-142
20161220,-142
20161220,-142
20161220,-142
20161220,-142
20161221,-142
20161221,-142
20161221,-142
20161221,-142
20161222,-142
20161222,-142
20161222,-142
20161222,-142
20161223,-142
20161223,-142
20161223,-142
20161223,-142
20161224,-142
20161224,-142
20161224,-142
20161224,-142
20161225,-142
20161225,-142
20161225,-142
20161225,-142
20161225,-142
20161226,-142
20161226,-142
20161226,-142
20161226,-142
20161227,-142
20161227,-142
20161227,-142
20161227,-142
20161228,-142
20161228,-142
20161228,-142
20161228,-142
20161229,-142
20161229,-142
20161229,-142
20161229,-143
20161230,-143
20161230,-143
20161230,-143
20161230,-143
20161231,-143
20161231,-143
