Date,Value
20171109,2.059
20171109,2.059
20171110,2.059
20171110,2.059
20171110,2.059
20171111,2.059
20171112,2.059
20171112,2.059
20171112,2.059
20171112,2.059
20171113,2.059
20171113,2.059
20171113,2.059
20171113,2.059
20171114,2.059
20171114,2.059
20171114,2.059
20171114,2.059
20171115,2.059
20171115,2.059
20171115,2.059
20171115,2.059
20171116,2.059
20171116,2.059
20171116,2.059
20171116,2.059
20171117,2.059
20171117,2.059
20171117,2.059
20171117,2.059
20171118,2.059
20171118,2.059
20171118,2.059
20171118,2.059
20171119,2.059
20171119,2.059
20171119,2.059
20171119,2.059
20171120,2.059
20171120,2.059
20171120,2.059
20171120,2.059
20171121,2.059
20171121,2.059
20171121,2.059
20171121,2.059
20171122,2.059
20171122,2.059
20171122,2.059
20171122,2.059
20171123,2.059
20171123,2.059
20171123,2.059
20171123,2.059
20171124,2.059
20171124,2.059
20171125,2.059
20171125,2.059
20171125,2.059
20171125,2.059
20171126,2.059
20171126,2.059
20171126,2.059
20171126,2.059
20171127,2.059
20171127,2.059
20171127,2.059
20171127,2.059
20171128,2.059
20171128,2.059
20171128,2.059
20171129,2.059
20171129,2.059
20171129,2.059
20171129,2.059
20171130,2.059
20171130,2.059
20171130,2.059
20171201,2.059
20171201,2.059
20171201,2.059
20171201,2.059
20171202,2.059
20171202,2.059
20171202,2.059
20171202,2.059
20171203,2.059
20171203,2.059
20171203,2.059
20171203,2.054
20171204,2.054
20171204,2.054
20171204,2.054
20171204,2.054
20171205,2.054
20171205,2.054
20171205,2.054
20171205,2.054
20171206,2.054
20171206,2.054
20171206,2.054
20171206,2.054
20171207,2.054
20171207,2.054
20171207,2.054
20171207,2.054
20171208,2.054
20171208,2.054
20171209,2.054
20171209,2.054
20171209,2.054
20171209,2.054
20171210,2.054
20171210,2.054
20171210,2.054
20171210,2.054
20171211,2.054
20171211,2.054
20171212,2.054
20171212,2.054
20171212,2.054
20171212,2.054
20171213,2.054
20171213,2.054
20171213,2.054
20171213,2.054
20171214,2.054
20171214,2.054
20171214,2.054
20171214,2.054
20171215,2.054
20171215,2.054
20171215,2.054
20171215,2.054
20171216,2.054
20171216,2.054
20171216,2.054
20171216,2.054
20171217,2.054
20171217,2.054
20171217,2.054
20171217,2.054
20171218,2.054
20171218,2.054
20171218,2.054
20171218,2.054
20171219,2.054
20171219,2.054
20171219,2.054
20171219,2.054
20171220,2.054
20171220,2.054
20171220,2.054
20171220,2.054
20171221,2.054
20171221,2.054
20171221,2.054
20171221,2.055
20171222,2.055
20171222,2.055
20171222,2.055
20171222,2.055
20171223,2.055
20171223,2.055
20171223,2.055
20171223,2.055
20171224,2.055
20171224,2.055
20171224,2.055
20171224,2.055
20171225,2.055
20171225,2.055
20171225,2.055
20171225,2.055
20171226,2.055
20171226,2.055
20171226,2.055
20171226,2.055
20171227,2.055
20171227,2.055
20171228,2.055
20171228,2.055
20171228,2.055
20171228,2.055
20171229,2.055
20171229,2.055
20171229,2.055
20171230,2.055
20171230,2.055
20171230,2.055
20171230,2.055
20171231,2.055
20171231,2.055
20171231,2.055
20171231,2.055
20180101,2.055
20180101,2.055
20180101,2.055
20180101,2.055
20180102,2.055
20180102,2.055
20180102,2.055
20180102,2.055
20180103,2.055
20180103,2.055
20180103,2.055
20180103,2.055
20180104,2.055
20180104,2.055
20180104,2.055
20180104,2.055
20180105,2.055
20180105,2.055
20180105,2.055
20180105,2.055
20180106,2.055
20180106,2.055
20180106,2.055
20180106,2.055
20180107,2.055
20180108,2.055
20180108,2.055
20180108,2.055
20180108,2.055
20180109,2.055
20180109,2.055
20180109,2.055
20180109,2.055
20180110,2.057
20180110,2.057
20180110,2.057
20180111,2.057
20180111,2.057
20180111,2.057
20180111,2.057
20180112,2.057
20180112,2.057
20180112,2.057
20180112,2.057
20180113,2.057
20180113,2.057
20180113,2.057
20180114,2.057
20180114,2.057
20180114,2.057
20180114,2.058
20180115,2.058
20180115,2.058
20180115,2.058
20180116,2.058
20180116,2.058
20180116,2.058
20180117,2.058
20180117,2.058
20180117,2.058
20180117,2.06
20180118,2.06
20180118,2.06
20180118,2.06
20180118,2.062
20180119,2.062
20180119,2.062
20180119,2.062
20180119,2.062
20180119,2.062
20180119,2.062
20180119,2.062
20180119,2.062
20180119,2.062
20180119,2.062
20180120,2.062
20180120,2.062
20180120,2.062
20180120,2.062
20180121,2.063
20180121,2.063
20180121,2.063
20180121,2.063
20180122,2.065
20180122,2.065
20180122,2.065
20180122,2.065
20180123,2.065
20180123,2.065
20180123,2.065
20180123,2.067
20180124,2.067
20180124,2.067
20180124,2.067
20180124,2.067
20180124,2.067
20180124,2.067
20180124,2.067
20180124,2.067
20180124,2.067
20180124,2.067
20180125,2.067
20180125,2.067
20180125,2.067
20180125,2.067
20180126,2.067
20180126,2.067
20180126,2.067
20180126,2.067
20180127,2.067
20180127,2.067
20180127,2.067
20180128,2.067
20180128,2.067
20180128,2.067
20180128,2.067
20180129,2.067
20180129,2.067
20180129,2.067
20180129,2.067
20180130,2.067
20180130,2.067
20180130,2.067
20180130,2.067
20180131,2.067
20180131,2.067
20180131,2.067
20180131,2.067
20180201,2.067
20180201,2.067
20180201,2.067
20180201,2.067
20180202,2.067
20180202,2.067
20180202,2.067
20180202,2.067
20180203,2.067
20180203,2.067
20180203,2.067
20180203,2.067
20180204,2.067
20180204,2.067
20180204,2.067
20180205,2.067
20180205,2.067
20180206,2.067
20180206,2.067
20180206,2.067
20180207,2.067
20180207,2.067
20180207,2.067
20180207,2.067
20180208,2.067
20180208,2.067
20180208,2.067
20180208,2.066
20180209,2.066
20180209,2.066
20180209,2.066
20180209,2.066
20180210,2.066
20180210,2.07
20180210,2.07
20180210,2.07
20180211,2.027
20180211,2.027
20180211,2.027
20180211,2.033
20180212,2.033
20180212,2.033
20180212,2.033
20180213,2.033
20180213,2.033
20180213,2.033
20180213,2.033
20180214,2.033
20180214,2.033
20180214,2.033
20180214,2.033
20180215,2.033
20180215,2.033
20180215,2.033
20180215,2.033
20180216,2.033
20180216,2.033
20180216,2.033
20180216,2.033
20180217,2.033
20180217,2.033
20180217,2.032
20180217,2.032
20180218,2.029
20180218,2.029
20180218,2.029
20180218,2.027
20180219,2.027
20180219,2.027
20180219,2.027
20180219,2.025
20180220,2.025
20180220,2.025
20180220,2.025
20180220,2.025
20180221,2.025
20180221,2.025
20180221,2.025
20180221,1.953
20180222,1.953
20180222,1.953
20180222,1.953
20180222,1.953
20180223,1.953
20180223,1.953
20180223,1.953
20180223,1.953
20180224,1.954
20180224,1.954
20180224,1.954
20180224,1.954
20180225,1.954
20180225,1.954
20180225,1.954
20180225,1.954
20180226,1.954
20180226,1.954
20180226,1.954
20180226,1.954
20180227,1.954
20180227,1.954
20180227,1.954
20180227,1.955
20180228,1.955
20180228,1.955
20180228,1.955
20180228,1.955
20180301,1.955
20180301,1.955
20180301,1.955
20180301,1.955
20180302,1.955
20180302,1.955
20180302,1.955
20180302,1.955
20180303,1.955
20180303,1.955
20180303,1.955
20180303,1.956
20180304,1.956
20180304,1.956
20180304,1.956
20180304,1.956
20180305,1.956
20180305,1.956
20180305,1.956
20180306,1.956
20180306,1.956
20180306,1.956
20180306,1.956
20180306,1.956
20180307,1.941
20180307,1.941
20180307,1.941
20180307,1.941
20180308,1.941
20180308,1.941
20180309,1.941
20180309,1.941
20180309,1.941
20180309,1.95
20180310,1.95
20180310,1.95
20180310,1.95
20180310,1.95
20180311,1.947
20180311,1.947
20180312,1.947
20180312,1.947
20180312,1.947
20180312,1.934
20180313,1.932
20180314,1.932
20180314,1.932
20180314,1.932
20180314,1.932
20180315,1.932
20180315,1.932
20180315,1.933
20180315,1.927
20180316,1.931
20180316,1.931
20180316,1.931
20180316,1.929
20180317,1.945
20180317,1.945
20180317,1.912
20180318,1.912
20180318,1.912
20180318,1.912
20180319,1.893
20180319,1.893
20180319,1.893
20180319,1.899
20180320,1.911
20180320,1.912
20180320,1.912
20180320,1.923
20180321,1.924
20180321,1.924
20180321,1.924
20180321,1.939
20180322,1.939
20180322,1.939
20180322,1.939
20180322,1.925
20180323,1.925
20180323,1.925
20180323,1.925
20180323,1.915
20180324,1.915
20180324,1.915
20180324,1.915
20180324,1.914
20180325,1.914
20180325,1.914
20180325,1.914
20180325,1.903
20180326,1.903
20180326,1.903
20180326,1.903
20180326,1.894
20180327,1.894
20180327,1.894
20180327,1.894
20180327,1.894
20180328,1.894
20180328,1.894
20180328,1.894
20180328,1.894
20180329,1.894
20180329,1.894
20180329,1.894
20180329,1.892
20180330,1.892
20180330,1.892
20180330,1.892
20180330,1.891
20180331,1.891
20180331,1.891
20180331,1.891
20180331,1.891
20180401,1.891
20180401,1.891
20180401,1.891
20180401,1.872
20180402,1.872
20180402,1.872
20180402,1.872
20180402,1.872
20180403,1.872
20180403,1.872
20180403,1.872
20180403,1.872
20180404,1.872
20180404,1.872
20180404,1.872
20180404,1.879
20180405,1.879
20180405,1.879
20180405,1.879
20180405,1.872
20180406,1.872
20180406,1.872
20180406,1.872
20180406,1.872
20180407,1.872
20180407,1.872
20180407,1.872
20180407,1.876
20180408,1.876
20180408,1.876
20180408,1.875
20180408,1.862
20180409,1.862
20180409,1.862
20180409,1.862
20180409,1.862
20180410,1.869
20180410,1.875
20180410,1.875
20180410,1.875
20180410,1.875
20180410,1.875
20180410,1.875
20180410,1.875
20180410,1.875
20180411,1.875
20180411,1.875
20180411,1.874
20180411,1.875
20180412,1.875
20180412,1.875
20180412,1.883
20180412,1.883
20180413,1.883
20180413,1.883
20180413,1.882
20180413,1.883
20180414,1.883
20180414,1.883
20180414,1.882
20180414,1.882
20180415,1.882
20180415,1.882
20180415,1.882
20180415,1.882
20180416,1.882
20180416,1.882
20180417,1.882
20180417,1.882
20180417,1.882
20180417,1.882
20180418,1.882
20180418,1.882
20180418,1.882
20180418,1.882
20180419,1.882
20180419,1.882
20180419,1.882
20180419,1.882
20180420,1.882
20180420,1.882
20180420,1.882
20180420,1.882
20180421,1.882
20180421,1.882
20180421,1.882
20180421,1.882
20180422,1.882
20180422,1.882
20180422,1.881
20180422,1.882
20180423,1.882
20180423,1.882
20180423,1.882
20180424,1.882
20180424,1.882
20180424,1.881
20180424,1.882
20180425,1.882
20180425,1.882
20180425,1.875
20180425,1.875
20180426,1.875
20180426,1.875
20180426,1.875
20180426,1.875
20180427,1.875
20180427,1.875
20180427,1.875
20180427,1.875
20180428,1.875
20180428,1.875
20180428,1.875
20180428,1.876
20180429,1.871
20180429,1.871
20180429,1.871
20180429,1.871
20180430,1.865
20180430,1.865
20180430,1.865
20180430,1.865
20180501,1.861
20180501,1.861
20180501,1.861
20180501,1.861
20180502,1.861
20180502,1.861
20180502,1.861
20180502,1.861
20180503,1.86
20180503,1.86
20180503,1.86
20180504,1.86
20180504,1.86
20180504,1.86
20180505,1.86
20180505,1.86
20180505,1.86
20180505,1.86
20180506,1.86
20180506,1.86
20180506,1.86
20180506,1.86
20180507,1.86
20180507,1.861
20180507,1.861
20180507,1.861
20180508,1.864
20180508,1.864
20180508,1.864
20180508,1.864
20180509,1.864
20180509,1.869
20180509,1.869
20180510,1.869
20180510,1.869
20180510,1.869
20180510,1.869
20180511,1.869
20180511,1.869
20180511,1.869
20180511,1.869
20180512,1.869
20180512,1.877
20180512,1.877
20180512,1.878
20180513,1.878
20180513,1.885
20180513,1.885
20180513,1.886
20180514,1.886
20180514,1.886
20180514,1.886
20180514,1.886
20180515,1.886
20180515,1.886
20180515,1.886
20180515,1.886
20180516,1.886
20180516,1.886
20180516,1.886
20180516,1.886
20180517,1.886
20180517,1.886
20180517,1.886
20180517,1.886
20180518,1.886
20180518,1.886
20180518,1.886
20180518,1.886
20180519,1.886
20180519,1.886
20180519,1.886
20180519,1.886
20180520,1.886
20180520,1.886
20180520,1.886
20180520,1.886
20180521,1.886
20180521,1.886
20180521,1.886
20180521,1.886
20180522,1.886
20180522,1.886
20180522,1.886
20180522,1.886
20180523,1.886
20180523,1.886
20180523,1.886
20180523,1.886
20180523,1.886
20180524,1.886
20180524,1.886
20180524,1.886
20180524,1.886
20180524,1.886
20180525,1.886
20180525,1.886
20180525,1.886
20180525,1.887
20180526,1.887
20180526,1.887
20180526,1.887
20180526,1.887
20180527,1.887
20180527,1.887
20180527,1.886
20180527,1.888
20180528,1.888
20180528,1.888
20180528,1.888
20180528,1.891
20180529,1.891
20180529,1.891
20180529,1.891
20180529,1.89
20180530,1.89
20180530,1.89
20180530,1.89
20180530,1.89
20180530,1.89
20180530,1.89
20180531,1.89
20180531,1.89
20180531,1.89
20180531,1.89
20180531,1.89
20180531,1.89
20180531,1.89
20180531,1.89
20180531,1.892
20180601,1.892
20180601,1.892
20180601,1.892
20180601,1.892
20180602,1.892
20180602,1.892
20180602,1.892
20180602,1.893
20180603,1.893
20180603,1.893
20180603,1.893
20180603,1.893
20180604,1.893
20180604,1.893
20180604,1.893
20180604,1.891
20180605,1.891
20180605,1.891
20180605,1.891
20180605,1.892
20180606,1.892
20180606,1.892
20180606,1.892
20180606,1.895
20180607,1.895
20180607,1.895
20180607,1.894
20180607,1.894
20180608,1.894
20180608,1.894
20180608,1.894
20180608,1.897
20180609,1.897
20180609,1.897
20180609,1.897
20180609,1.898
20180610,1.898
20180610,1.898
20180610,1.898
20180610,1.9
20180611,1.9
20180611,1.9
20180611,1.899
20180611,1.902
20180612,1.902
20180612,1.902
20180612,1.902
20180612,1.905
20180613,1.905
20180613,1.905
20180613,1.905
20180613,1.905
20180614,1.905
20180614,1.905
20180614,1.906
20180614,1.906
20180615,1.906
20180615,1.906
20180615,1.906
20180615,1.905
20180616,1.905
20180616,1.905
20180616,1.905
20180616,1.906
20180617,1.906
20180617,1.906
20180617,1.906
20180617,1.906
20180618,1.906
20180618,1.906
20180618,1.906
20180618,1.905
20180619,1.905
20180619,1.905
20180619,1.905
20180619,1.909
20180620,1.891
20180620,1.891
20180620,1.891
20180620,1.891
20180621,1.879
20180621,1.879
20180621,1.879
20180621,1.879
20180622,1.873
20180622,1.873
20180622,1.873
20180622,1.873
20180623,1.868
20180623,1.868
20180623,1.868
20180623,1.868
20180624,1.865
20180624,1.865
20180624,1.865
20180624,1.871
20180625,1.87
20180625,1.87
20180625,1.87
20180625,1.87
20180626,1.872
20180626,1.872
20180626,1.872
20180626,1.879
20180627,1.882
20180627,1.882
20180627,1.882
20180627,1.882
20180628,1.886
20180628,1.886
20180628,1.886
20180628,1.886
20180629,1.886
20180629,1.886
20180629,1.886
20180629,1.886
20180630,1.886
20180630,1.886
20180630,1.886
20180701,1.886
20180701,1.886
20180701,1.886
20180701,1.888
20180702,1.89
20180702,1.89
20180702,1.89
20180702,1.889
20180703,1.893
20180703,1.893
20180703,1.893
20180703,1.896
20180704,1.9
20180704,1.9
20180704,1.9
20180704,1.897
20180705,1.903
20180705,1.903
20180705,1.903
20180705,1.905
20180706,1.913
20180706,1.913
20180706,1.913
20180706,1.913
20180706,1.913
20180706,1.913
20180706,1.917
20180706,1.917
20180706,1.913
20180707,1.924
20180707,1.924
20180707,1.924
20180707,1.924
20180708,1.915
20180708,1.915
20180708,1.915
20180708,1.917
20180709,1.917
20180709,1.917
20180709,1.917
20180709,1.915
20180710,1.929
20180710,1.929
20180710,1.929
20180710,1.926
20180711,1.927
20180711,1.927
20180711,1.927
20180711,1.925
20180712,1.925
20180712,1.925
20180712,1.925
20180712,1.922
20180713,1.922
20180713,1.922
20180713,1.922
20180713,1.923
20180714,1.923
20180714,1.923
20180714,1.923
20180714,1.923
20180715,1.923
20180715,1.923
20180715,1.923
20180715,1.922
20180716,1.922
20180716,1.922
20180716,1.922
20180716,1.919
20180717,1.919
20180717,1.919
20180717,1.919
20180717,1.918
20180718,1.918
20180718,1.918
20180718,1.918
20180718,1.916
20180719,1.916
20180719,1.916
20180719,1.916
20180719,1.916
20180720,1.916
20180720,1.916
20180720,1.916
20180720,1.914
20180721,1.914
20180721,1.914
20180721,1.914
20180721,1.915
20180722,1.869
20180722,1.869
20180722,1.869
20180722,1.869
20180723,1.869
20180723,1.869
20180723,1.869
20180724,1.869
20180724,1.869
20180724,1.869
20180724,1.869
20180725,1.868
20180725,1.868
20180725,1.868
20180725,1.867
20180726,1.867
20180726,1.867
20180726,1.867
20180727,1.867
20180727,1.867
20180727,1.867
20180727,1.867
20180728,1.867
20180728,1.867
20180728,1.867
20180728,1.865
20180729,1.865
20180729,1.865
20180729,1.865
20180729,1.864
20180730,1.864
20180730,1.864
20180730,1.864
20180730,1.907
20180731,1.907
20180731,1.907
20180731,1.907
20180731,1.907
20180801,1.907
20180801,1.907
20180801,1.907
20180801,1.906
20180802,1.906
20180803,1.906
20180803,1.906
20180804,1.906
20180804,1.906
20180804,1.906
20180804,1.864
20180805,1.864
20180805,1.864
20180805,1.864
20180805,1.864
20180806,1.864
20180806,1.864
20180806,1.864
20180806,1.864
20180807,1.864
20180807,1.864
20180807,1.864
20180807,1.864
20180808,1.864
20180808,1.864
20180808,1.864
20180808,1.865
20180809,1.865
20180809,1.865
20180809,1.865
20180809,1.865
20180810,1.865
20180810,1.865
20180811,1.865
20180811,1.865
20180811,1.865
20180811,1.865
20180812,1.865
20180812,1.865
20180812,1.865
20180812,1.911
20180814,1.911
20180814,1.911
20180814,1.911
20180814,1.912
20180815,1.912
20180815,1.912
20180815,1.912
20180815,1.914
20180816,1.914
20180816,1.914
20180816,1.914
20180816,1.914
20180817,1.914
20180817,1.914
20180817,1.914
20180817,1.912
20180818,1.912
20180818,1.912
20180818,1.912
20180818,1.913
20180819,1.913
20180819,1.913
20180819,1.913
20180819,1.915
20180820,1.915
20180820,1.915
20180820,1.915
20180820,1.912
20180821,1.912
20180821,1.912
20180821,1.912
20180821,1.912
20180822,1.912
20180822,1.912
20180822,1.912
20180822,1.91
20180823,1.91
20180823,1.91
20180823,1.91
20180823,1.911
20180824,1.911
20180824,1.911
20180824,1.911
20180824,1.911
20180825,1.911
20180825,1.911
20180825,1.911
20180825,1.911
20180826,1.911
20180826,1.911
20180826,1.911
20180826,1.909
20180827,1.909
20180827,1.909
20180827,1.909
20180827,1.907
20180828,1.907
20180828,1.907
20180828,1.907
20180828,1.906
20180829,1.906
20180829,1.906
20180829,1.906
20180829,1.906
20180830,1.906
20180830,1.906
20180830,1.906
20180831,1.905
20180831,1.905
20180831,1.905
20180831,1.904
20180901,1.904
20180902,1.904
20180902,1.904
20180902,1.904
20180902,1.904
20180903,1.902
20180903,1.902
20180903,1.902
20180903,1.902
20180904,1.902
20180904,1.899
20180904,1.899
20180904,1.898
20180905,1.898
20180905,1.894
20180905,1.894
20180905,1.894
20180906,1.894
20180906,1.894
20180907,1.894
20180907,1.894
20180907,1.894
20180907,1.894
20180908,1.892
20180908,1.892
20180908,1.892
20180908,1.891
20180909,1.891
20180909,1.891
20180910,1.891
20180910,1.891
20180910,1.891
20180910,1.891
20180911,1.89
20180911,1.894
20180911,1.894
20180911,1.894
20180912,1.892
20180912,1.892
20180912,1.892
20180912,1.891
20180913,1.891
20180913,1.892
20180913,1.892
20180913,1.892
20180914,1.891
20180914,1.892
20180914,1.892
20180914,1.89
20180915,1.89
20180915,1.892
20180915,1.892
20180916,1.892
20180916,1.892
20180916,1.892
20180916,1.889
20180917,1.889
20180917,1.889
20180917,1.889
20180917,1.886
20180918,1.886
20180918,1.886
20180918,1.886
20180918,1.886
20180919,1.885
20180919,1.878
20180919,1.878
20180919,1.878
20180920,1.878
20180920,1.873
20180920,1.873
20180920,1.873
20180921,1.873
20180921,1.873
20180921,1.873
20180921,1.873
20180922,1.872
20180922,1.872
20180922,1.872
20180922,1.872
20180923,1.871
20180923,1.866
20180923,1.866
20180923,1.866
20180924,1.866
20180924,1.863
20180924,1.863
20180924,1.864
20180925,1.864
20180925,1.86
20180925,1.86
20180925,1.86
20180926,1.86
20180926,1.857
20180926,1.857
20180926,1.856
20180927,1.856
20180927,1.854
20180927,1.854
20180927,1.853
20180928,1.853
20180928,1.943
20180928,1.943
20180928,1.943
20180929,1.939
20180929,1.941
20180929,1.941
20180929,1.876
20180930,1.876
20180930,1.877
20180930,1.877
20180930,1.877
20181001,1.877
20181001,1.877
20181002,1.877
20181002,1.877
20181002,1.877
20181002,1.858
20181003,1.858
20181003,1.858
20181003,1.858
20181003,1.858
20181004,1.858
20181004,1.858
20181004,1.858
20181004,1.846
20181005,1.846
20181005,1.846
20181005,1.846
20181005,1.846
20181006,1.846
20181006,1.845
20181006,1.845
20181006,1.845
20181007,1.845
20181007,1.791
20181007,1.791
20181007,1.786
20181008,1.783
20181008,1.783
20181008,1.783
20181008,1.788
20181009,1.786
20181009,1.786
20181009,1.786
20181009,1.786
20181010,1.785
20181010,1.785
20181010,1.785
20181010,1.785
20181011,1.785
20181011,1.785
20181011,1.785
20181011,1.785
20181012,1.786
20181012,1.786
20181012,1.786
20181012,1.782
20181013,1.782
20181013,1.782
20181013,1.782
20181014,1.782
20181015,1.782
20181015,1.782
20181015,1.782
20181015,1.782
20181016,1.781
20181016,1.781
20181016,1.781
20181016,1.785
20181017,1.784
20181017,1.784
20181017,1.784
20181017,1.784
20181018,1.783
20181018,1.783
20181018,1.783
20181018,1.789
20181019,1.789
20181019,1.789
20181019,1.789
20181019,1.783
20181020,1.783
20181020,1.783
20181020,1.783
20181020,1.783
20181020,1.789
20181021,1.79
20181021,1.79
20181021,1.79
20181021,1.8
20181022,1.8
20181022,1.8
20181022,1.8
20181022,1.799
20181023,1.801
20181023,1.801
20181023,1.801
20181023,1.8
20181024,1.8
20181024,1.8
20181024,1.8
20181024,1.789
20181025,1.856
20181025,1.856
20181025,1.856
20181025,1.856
20181026,1.855
20181026,1.855
20181026,1.855
20181026,1.876
20181027,1.875
20181027,1.875
20181027,1.875
20181027,1.855
20181028,1.855
20181028,1.855
20181028,1.855
20181028,1.854
20181029,1.854
20181029,1.854
20181029,1.854
20181029,1.854
20181030,1.854
20181030,1.854
20181030,1.854
20181030,1.842
20181031,1.842
20181031,1.842
20181031,1.842
20181101,1.842
20181101,1.842
20181101,1.842
20181102,1.842
20181102,1.842
20181102,1.842
20181102,1.855
20181103,1.784
20181103,1.784
20181103,1.784
20181103,1.779
20181104,1.779
20181104,1.779
20181104,1.779
20181104,1.779
20181105,1.778
20181105,1.778
20181105,1.778
20181105,1.778
20181106,1.778
20181106,1.778
20181106,1.778
20181106,1.778
20181107,1.778
20181107,1.778
20181107,1.778
20181107,1.784
20181108,1.782
20181108,1.782
20181108,1.782
20181108,1.782
20181109,1.782
20181109,1.782
20181109,1.782
20181109,1.782
20181111,1.782
20181111,1.782
20181111,1.782
20181111,1.792
20181112,1.791
20181112,1.791
20181112,1.791
20181112,1.791
20181113,1.793
20181113,1.793
20181113,1.793
20181114,1.823
20181114,1.823
20181114,1.828
20181114,1.792
20181115,1.792
20181115,1.792
20181115,1.792
20181115,1.792
20181116,1.792
20181116,1.792
20181116,1.792
20181117,1.792
20181117,1.792
20181117,1.792
20181117,1.792
20181118,1.792
20181118,1.792
20181118,1.792
20181118,1.792
20181119,1.792
20181119,1.792
20181119,1.792
20181119,1.792
20181120,1.792
20181120,1.792
20181120,1.792
20181120,1.792
20181121,1.792
20181121,1.792
20181121,1.792
20181121,1.792
20181122,1.792
20181122,1.792
20181122,1.792
20181122,1.792
20181123,1.792
20181123,1.792
20181123,1.792
20181123,1.792
20181124,1.792
20181124,1.797
20181124,1.797
20181124,1.797
20181125,1.797
20181125,1.797
20181126,1.797
20181126,1.797
20181126,1.797
20181126,1.797
20181127,1.792
20181127,1.792
20181127,1.792
20181127,1.792
20181128,1.792
20181128,1.792
20181128,1.792
20181128,1.792
20181129,1.792
20181129,1.792
20181129,1.792
20181129,1.792
20181130,1.792
20181130,1.792
20181130,1.792
20181130,1.792
20181201,1.792
20181201,1.792
20181201,1.792
20181201,1.792
20181202,1.792
20181202,1.792
20181202,1.792
20181203,1.792
20181203,1.792
20181203,1.792
20181203,1.792
20181204,1.792
20181204,1.792
20181204,1.792
20181204,1.792
20181205,1.792
20181205,1.792
20181205,1.792
20181205,1.792
20181206,1.792
20181206,1.792
20181206,1.792
20181207,1.821
20181207,1.826
20181207,1.826
20181207,1.826
20181208,1.826
20181209,1.826
20181209,1.826
20181209,1.826
20181209,1.826
20181210,1.826
20181210,1.826
20181210,1.826
20181210,1.826
20181211,1.826
20181211,1.826
20181211,1.826
20181211,1.826
20181212,1.827
20181212,1.827
20181212,1.827
20181212,1.827
20181213,1.827
20181213,1.827
20181213,1.827
20181213,1.827
20181214,1.826
20181214,1.826
20181214,1.826
20181214,1.826
20181215,1.826
20181215,1.826
20181215,1.826
20181215,1.826
20181216,1.793
20181216,1.799
20181216,1.799
20181216,1.799
20181217,1.799
20181217,1.806
20181217,1.806
20181217,1.806
20181218,1.792
20181218,1.792
20181218,1.792
20181218,1.792
20181219,1.792
20181219,1.792
20181219,1.792
20181219,1.792
20181220,1.792
20181220,1.792
20181220,1.792
20181220,1.792
20181221,1.792
20181221,1.792
20181221,1.792
20181221,1.792
20181222,1.792
20181222,1.792
20181222,1.792
20181223,1.784
20181223,1.784
20181223,1.784
20181223,1.784
20181224,1.779
20181224,1.779
20181224,1.779
20181224,1.779
20181225,1.778
20181225,1.783
20181225,1.783
20181225,1.783
20181226,1.783
20181226,1.783
20181226,1.783
20181226,1.783
20181227,1.783
20181227,1.787
20181227,1.787
20181227,1.787
20181228,1.786
20181228,1.786
20181228,1.786
20181228,1.786
20181229,1.786
20181229,1.79
20181229,1.79
20181230,1.79
20181230,1.79
20181230,1.79
20181230,1.79
20181231,1.786
20181231,1.788
20181231,1.788
20181231,1.788
20190101,1.787
20190101,1.789
20190101,1.789
20190101,1.789
20190102,1.789
20190102,1.789
20190102,1.789
20190102,1.789
20190103,1.793
20190103,1.87
20190103,1.87
20190103,1.87
20190104,1.87
20190104,1.87
20190104,1.87
20190104,1.87
20190105,1.881
20190105,1.88
20190105,1.88
20190105,1.88
20190106,1.88
20190106,1.88
20190106,1.88
20190106,1.88
20190107,1.895
20190107,1.895
20190107,1.895
20190107,1.895
20190108,1.894
20190108,1.894
20190108,1.894
20190108,1.894
20190109,1.92
20190109,1.92
20190109,1.92
20190109,1.92
20190110,1.92
20190110,1.92
20190110,1.92
20190110,1.921
20190111,1.921
20190111,1.817
20190111,1.817
20190111,1.817
20190112,1.817
20190112,1.817
20190112,1.817
20190113,1.817
20190113,1.815
20190113,1.815
20190113,1.815
20190114,1.815
20190114,1.815
20190114,1.815
20190114,1.815
20190115,1.883
20190115,1.883
20190115,1.883
20190115,1.883
20190116,1.883
20190116,1.883
20190116,1.883
20190116,1.883
20190117,1.883
20190117,1.883
20190117,1.883
20190117,1.883
20190118,1.884
20190118,1.884
20190118,1.884
20190118,1.884
20190119,1.882
20190119,1.882
20190119,1.882
20190119,1.882
20190120,1.882
20190120,1.882
20190120,1.882
20190120,1.882
20190121,1.884
20190121,1.884
20190121,1.884
20190121,1.884
20190122,1.884
20190122,1.883
20190122,1.883
20190122,1.884
20190123,1.884
20190123,1.884
20190123,1.884
20190123,1.884
20190124,1.886
20190124,1.886
20190124,1.886
20190125,1.886
20190125,1.886
20190125,1.886
20190125,1.886
20190126,1.887
20190126,1.887
20190126,1.887
20190126,1.887
20190127,1.887
20190127,1.887
20190127,1.887
20190127,1.892
20190128,1.892
20190128,1.892
20190128,1.892
20190128,1.892
20190129,1.892
20190129,1.892
20190129,1.892
20190129,1.892
20190130,1.894
20190130,1.894
20190130,1.894
20190130,1.892
20190131,1.892
20190131,1.892
20190131,1.892
20190131,1.889
20190201,1.889
20190201,1.889
20190201,1.889
20190201,1.886
20190202,1.886
20190202,1.886
20190202,1.886
20190202,1.811
20190203,1.811
20190203,1.811
20190203,1.811
20190204,1.811
20190204,1.811
20190204,1.811
