Date,Value
20150305,3.685
20150305,3.685
20150306,3.688
20150306,3.688
20150306,3.688
20150306,3.688
20150307,3.686
20150307,3.666
20150307,3.666
20150307,3.647
20150308,3.647
20150308,3.635
20150308,3.635
20150308,3.635
20150308,3.635
20150309,3.633
20150309,3.633
20150309,3.633
20150309,3.633
20150310,3.633
20150310,3.629
20150310,3.629
20150310,3.629
20150311,3.62
20150311,3.62
20150311,3.62
20150311,3.62
20150312,3.625
20150312,3.625
20150312,3.625
20150312,3.625
20150313,3.609
20150313,3.609
20150313,3.609
20150313,3.609
20150314,3.609
20150314,3.609
20150314,3.609
20150314,3.609
20150315,3.609
20150315,3.609
20150315,3.609
20150315,3.609
20150316,3.609
20150316,3.609
20150316,3.609
20150316,3.609
20150317,3.609
20150317,3.609
20150317,3.609
20150317,3.609
20150318,3.609
20150318,3.609
20150318,3.609
20150318,3.609
20150319,3.609
20150319,3.609
20150319,3.609
20150319,3.609
20150320,3.609
20150320,3.609
20150320,3.609
20150320,3.584
20150321,3.584
20150321,3.584
20150321,3.584
20150321,3.584
20150322,3.584
20150322,3.584
20150322,3.584
20150322,3.584
20150323,3.584
20150323,3.584
20150323,3.584
20150323,3.584
20150324,3.584
20150324,3.584
20150324,3.584
20150324,3.584
20150325,3.585
20150325,3.585
20150325,3.585
20150325,3.585
20150326,3.585
20150326,3.585
20150326,3.585
20150326,3.585
20150327,3.585
20150327,3.585
20150327,3.585
20150327,3.585
20150327,3.585
20150328,3.585
20150328,3.585
20150328,3.585
20150328,3.585
20150329,3.585
20150329,3.585
20150329,3.585
20150329,3.585
20150330,3.585
20150330,3.585
20150330,3.585
20150330,3.585
20150331,3.585
20150331,3.585
20150331,3.585
20150331,3.585
20150401,3.585
20150401,3.585
20150401,3.585
20150401,3.585
20150402,3.585
20150402,3.585
20150402,3.585
20150402,3.585
20150403,3.585
20150403,3.585
20150403,3.585
20150403,3.585
20150404,3.585
20150404,3.585
20150404,3.585
20150404,3.585
20150405,3.585
20150405,3.585
20150405,3.585
20150405,3.585
20150406,3.585
20150406,3.585
20150406,3.585
20150406,3.585
20150407,3.573
20150407,3.573
20150407,3.573
20150407,3.573
20150407,3.573
20150408,3.573
20150408,3.573
20150408,3.573
20150408,3.573
20150409,3.573
20150409,3.573
20150409,3.573
20150409,3.573
20150410,3.573
20150410,3.573
20150410,3.573
20150410,3.573
20150411,3.573
20150411,3.573
20150411,3.573
20150411,3.573
20150412,3.573
20150412,3.573
20150412,3.573
20150412,3.573
20150413,3.573
20150413,3.573
20150413,3.573
20150413,3.573
20150414,3.573
20150414,3.573
20150414,3.573
20150414,3.573
20150415,3.566
20150415,3.566
20150415,3.566
20150415,3.566
20150416,3.566
20150416,3.566
20150416,3.566
20150416,3.566
20150417,3.566
20150417,3.566
20150417,3.566
20150417,3.566
20150418,3.566
20150418,3.566
20150418,3.566
20150418,3.566
20150419,3.566
20150419,3.566
20150419,3.566
20150419,3.566
20150420,3.566
20150420,3.566
20150420,3.566
20150420,3.566
20150421,3.566
20150421,3.566
20150421,3.566
20150421,3.566
20150422,3.566
20150422,3.566
20150422,3.566
20150422,3.566
20150423,3.566
20150423,3.559
20150423,3.559
20150423,3.559
20150423,3.559
20150424,3.556
20150424,3.556
20150424,3.556
20150424,3.556
20150425,3.553
20150425,3.553
20150425,3.553
20150425,3.553
20150426,3.551
20150426,3.551
20150426,3.551
20150426,3.548
20150427,3.548
20150427,3.548
20150427,3.548
20150427,3.548
20150427,3.548
20150427,3.541
20150427,3.541
20150427,3.541
20150428,3.541
20150428,3.541
20150428,3.541
20150428,3.541
20150429,3.541
20150429,3.541
20150429,3.541
20150429,3.541
20150430,3.541
20150430,3.541
20150430,3.541
20150430,3.541
20150501,3.541
20150501,3.541
20150501,3.541
20150501,3.541
20150502,3.541
20150502,3.541
20150502,3.541
20150502,3.541
20150503,3.541
20150503,3.541
20150503,3.541
20150503,3.541
20150504,3.541
20150504,3.541
20150504,3.541
20150504,3.541
20150504,3.541
20150505,3.541
20150505,3.541
20150505,3.541
20150505,3.541
20150506,3.541
20150506,3.53
20150506,3.53
20150506,3.53
20150506,3.53
20150507,3.53
20150507,3.53
20150507,3.53
20150507,3.53
20150508,3.53
20150508,3.53
20150508,3.53
20150508,3.53
20150509,3.53
20150509,3.53
20150509,3.53
20150509,3.53
20150510,3.53
20150510,3.53
20150510,3.53
20150510,3.53
20150511,3.532
20150511,3.532
20150511,3.53
20150511,3.53
20150511,3.53
20150512,3.53
20150512,3.552
20150512,3.552
20150512,3.552
20150512,3.552
20150513,3.552
20150513,3.552
20150513,3.552
20150513,3.552
20150514,3.552
20150514,3.553
20150514,3.553
20150514,3.553
20150515,3.553
20150515,3.553
20150515,3.553
20150515,3.553
20150516,3.553
20150516,3.553
20150517,3.548
20150517,3.548
20150517,3.548
20150517,3.548
20150517,3.548
20150518,3.548
20150518,3.55
20150518,3.55
20150518,3.56
20150520,3.56
20150521,3.56
20150521,3.56
20150522,3.56
20150522,3.56
20150522,3.56
20150522,3.56
20150523,3.549
20150523,3.558
20150523,3.558
20150523,3.558
20150524,3.558
20150524,3.558
20150524,3.558
20150524,3.558
20150524,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150526,3.558
20150526,3.558
20150526,3.558
20150526,3.558
20150527,3.558
20150527,3.558
20150527,3.558
20150527,3.558
20150528,3.556
20150528,3.556
20150528,3.577
20150528,3.577
20150529,3.577
20150529,3.577
20150529,3.577
20150529,3.577
20150530,3.568
20150530,3.568
20150530,3.568
20150530,3.568
20150531,3.568
20150531,3.568
20150531,3.568
20150531,3.568
20150601,3.568
20150601,3.568
20150601,3.568
20150601,3.568
20150602,3.568
20150602,3.56
20150602,3.56
20150602,3.581
20150603,3.581
20150603,3.581
20150603,3.581
20150603,3.599
20150603,3.599
20150604,3.599
20150604,3.599
20150604,3.599
20150604,3.599
20150605,3.599
20150605,3.599
20150605,3.602
20150605,3.602
20150605,3.603
20150606,3.603
20150606,3.606
20150606,3.606
20150606,3.606
20150607,3.606
20150607,3.606
20150607,3.606
20150607,3.603
20150607,3.605
20150608,3.605
20150608,3.605
20150608,3.605
20150608,3.605
20150608,3.605
20150609,3.605
20150609,3.605
20150609,3.573
20150609,3.574
20150609,3.573
20150610,3.573
20150610,3.535
20150610,3.535
20150610,3.535
20150610,3.535
20150611,3.535
20150611,3.535
20150611,3.535
20150611,3.532
20150612,3.529
20150612,3.529
20150612,3.529
20150612,3.529
20150613,3.529
20150613,3.529
20150613,3.529
20150613,3.521
20150614,3.52
20150614,3.52
20150614,3.52
20150614,3.52
20150615,3.52
20150615,3.52
20150615,3.52
20150615,3.516
20150616,3.516
20150616,3.516
20150616,3.516
20150616,3.513
20150617,3.513
20150617,3.513
20150617,3.513
20150617,3.513
20150617,3.513
20150618,3.51
20150618,3.51
20150618,3.51
20150618,3.51
20150619,3.509
20150619,3.476
20150619,3.476
20150619,3.476
20150620,3.476
20150620,3.476
20150620,3.476
20150620,3.476
20150621,3.476
20150621,3.476
20150621,3.476
20150621,3.476
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.474
20150622,3.472
20150623,3.472
20150623,3.472
20150623,3.472
20150623,3.472
20150624,3.472
20150624,3.433
20150624,3.433
20150624,3.433
20150625,3.433
20150625,3.433
20150625,3.433
20150625,3.381
20150626,3.381
20150626,3.381
20150626,3.381
20150626,3.381
20150626,3.381
20150627,3.379
20150627,3.379
20150627,3.379
20150627,3.379
20150628,3.379
20150628,3.379
20150628,3.379
20150628,3.381
20150629,3.324
20150629,3.251
20150629,3.251
20150629,3.251
20150630,3.251
20150630,3.251
20150630,3.251
20150630,3.253
20150701,3.253
20150701,3.253
20150701,3.253
20150701,3.253
20150702,3.253
20150702,3.253
20150702,3.253
20150702,3.253
20150703,3.253
20150703,3.253
20150703,3.253
20150703,3.253
20150704,3.253
20150704,3.253
20150704,3.253
20150704,3.253
20150705,3.253
20150705,3.253
20150705,3.253
20150705,3.253
20150706,3.253
20150706,3.253
20150706,3.253
20150706,3.253
20150707,3.253
20150707,3.251
20150707,3.251
20150707,3.251
20150707,3.251
20150708,3.251
20150708,3.251
20150708,3.251
20150708,3.251
20150709,3.251
20150709,3.251
20150709,3.251
20150709,3.251
20150709,3.251
20150710,3.251
20150710,3.251
20150710,3.251
20150710,3.251
20150710,3.251
20150710,3.251
20150711,3.251
20150711,3.251
20150711,3.251
20150711,3.251
20150712,3.251
20150712,3.251
20150712,3.251
20150712,3.251
20150713,3.251
20150713,3.251
20150713,3.251
20150713,3.251
20150714,3.251
20150714,3.251
20150714,3.251
20150714,3.251
20150715,3.251
20150715,3.251
20150715,3.251
20150715,3.251
20150715,3.251
20150715,3.251
20150715,3.251
20150715,3.251
20150716,3.251
20150716,3.251
20150716,3.251
20150716,3.251
20150716,3.251
20150716,3.251
20150716,3.251
20150717,3.255
20150717,3.255
20150717,3.255
20150717,3.255
20150718,3.255
20150718,3.255
20150718,3.255
20150718,3.255
20150718,3.255
20150719,3.255
20150719,3.255
20150719,3.255
20150719,3.255
20150719,3.255
20150720,3.255
20150720,3.255
20150720,3.255
20150720,3.255
20150721,3.255
20150721,3.255
20150721,3.255
20150721,3.255
20150722,3.255
20150722,3.255
20150722,3.255
20150722,3.255
20150723,3.255
20150723,3.255
20150723,3.255
20150723,3.255
20150723,3.255
20150723,3.255
20150723,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150724,3.255
20150725,3.255
20150725,3.255
20150725,3.255
20150725,3.255
20150725,3.255
20150725,3.255
20150726,3.255
20150726,3.255
20150726,3.255
20150726,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150727,3.255
20150728,3.255
20150728,3.255
20150728,3.255
20150728,3.255
20150729,3.255
20150729,3.255
20150729,3.255
20150729,3.255
20150730,3.255
20150730,3.242
20150730,3.242
20150730,3.26
20150731,3.26
20150731,3.26
20150731,3.26
20150731,3.26
20150801,3.26
20150801,3.26
20150801,3.26
20150801,3.26
20150802,3.26
20150802,3.26
20150802,3.26
20150802,3.26
20150803,3.26
20150803,3.26
20150803,3.26
20150803,3.26
20150804,3.26
20150804,3.26
20150804,3.26
20150804,3.26
20150805,3.26
20150805,3.26
20150810,3.26
20150810,3.26
20150810,3.26
20150811,3.26
20150811,3.26
20150811,3.26
20150811,3.26
20150812,3.26
20150812,3.26
20150812,3.26
20150812,3.26
20150813,3.26
20150813,3.26
20150813,3.26
20150813,3.26
20150814,3.26
20150814,3.26
20150814,3.26
20150814,3.26
20150815,3.26
20150815,3.26
20150815,3.26
20150815,3.26
20150816,3.26
20150816,3.26
20150816,3.26
20150816,3.26
20150817,3.26
20150817,3.262
20150817,3.262
20150817,3.262
20150818,3.262
20150818,3.262
20150818,3.262
20150818,3.258
20150819,3.26
20150819,3.26
20150819,3.26
20150819,3.26
20150820,3.262
20150820,3.262
20150820,3.262
20150820,3.263
20150821,3.263
20150821,3.263
20150821,3.263
20150821,3.263
20150822,3.263
20150822,3.263
20150822,3.263
20150822,3.263
20150823,3.263
20150823,3.263
20150823,3.263
20150823,3.263
20150824,3.263
20150824,3.263
20150824,3.263
20150824,3.263
20150825,3.263
20150825,3.263
20150825,3.263
20150825,3.263
20150826,3.263
20150826,3.263
20150826,3.263
20150826,3.263
20150827,3.263
20150827,3.263
20150827,3.263
20150827,3.263
20150828,3.263
20150828,3.263
20150828,3.263
20150828,3.263
20150829,3.263
20150829,3.263
20150829,3.263
20150829,3.263
20150830,3.263
20150830,3.263
20150830,3.263
20150830,3.263
20150831,3.263
20150831,3.263
20150831,3.263
20150831,3.263
20150901,3.263
20150901,3.263
20150901,3.263
20150901,3.263
20150902,3.263
20150902,3.263
20150902,3.263
20150902,3.263
20150903,3.263
20150903,3.263
20150903,3.263
20150903,3.264
20150904,3.264
20150904,3.264
20150904,3.264
20150904,3.264
20150905,3.264
20150905,3.264
20150905,3.264
20150905,3.264
20150906,3.264
20150906,3.264
20150906,3.264
20150906,3.264
20150907,3.264
20150907,3.264
20150907,3.264
20150907,3.264
20150908,3.264
20150908,3.264
20150908,3.264
20150908,3.264
20150909,3.264
20150909,3.264
20150909,3.264
20150910,3.264
20150910,3.264
20150910,3.264
20150910,3.264
20150911,3.264
20150911,3.264
20150911,3.264
20150911,3.264
20150912,3.264
20150912,3.264
20150912,3.264
20150912,3.264
20150913,3.264
20150913,3.264
20150913,3.264
20150913,3.264
20150914,3.264
20150914,3.264
20150914,3.264
20150914,3.264
20150915,3.264
20150915,3.264
20150915,3.264
20150915,3.264
20150916,3.264
20150916,3.264
20150916,3.264
20150916,3.264
20150917,3.264
20150917,3.264
20150917,3.264
20150917,3.264
20150918,3.263
20150918,3.263
20150918,3.263
20150918,3.263
20150919,3.263
20150919,3.263
20150919,3.263
20150919,3.263
20150919,3.263
20150920,3.263
20150920,3.263
20150920,3.263
20150920,3.263
20150921,3.263
20150921,3.263
20150921,3.263
20150921,3.263
20150922,3.263
20150922,3.263
20150922,3.263
20150922,3.263
20150923,3.263
20150923,3.263
20150923,3.263
20150923,3.263
20150924,3.263
20150924,3.263
20150924,3.263
20150924,3.263
20150924,3.263
20150925,3.263
20150925,3.263
20150925,3.263
20150925,3.263
20150926,3.263
20150926,3.263
20150926,3.263
20150926,3.263
20150927,3.263
20150927,3.263
20150927,3.263
20150927,3.263
20150928,3.263
20150928,3.263
20150928,3.263
20150928,3.263
20150929,3.263
20150929,3.263
20150929,3.263
20150929,3.263
20150930,3.263
20150930,3.263
20150930,3.263
20150930,3.263
20151001,3.263
20151001,3.263
20151001,3.263
20151001,3.263
20151002,3.263
20151002,3.263
20151002,3.263
20151002,3.263
20151003,3.263
20151003,3.263
20151003,3.263
20151003,3.263
20151004,3.263
20151004,3.263
20151004,3.263
20151004,3.263
20151005,3.263
20151005,3.263
20151005,3.263
20151005,3.263
20151006,3.263
20151006,3.263
20151006,3.263
20151007,3.263
20151007,3.263
20151007,3.263
20151007,3.263
20151008,3.263
20151008,3.263
20151008,3.263
20151008,3.263
20151009,3.263
20151009,3.263
20151009,3.263
20151009,3.263
20151010,3.263
20151010,3.263
20151010,3.263
20151010,3.263
20151011,3.263
20151011,3.246
20151011,3.245
20151011,3.233
20151012,3.233
20151012,3.233
20151012,3.233
20151012,3.233
20151013,3.233
20151013,3.233
20151013,3.233
20151013,3.233
20151014,3.233
20151014,3.233
20151014,3.233
20151014,3.233
20151015,3.233
20151015,3.233
20151015,3.233
20151015,3.231
20151016,3.231
20151016,3.231
20151016,3.231
20151016,3.231
20151017,3.231
20151017,3.231
20151017,3.231
20151017,3.231
20151018,3.231
20151018,3.231
20151018,3.231
20151018,3.231
20151019,3.231
20151019,3.231
20151019,3.231
20151019,3.231
20151020,3.231
20151020,3.231
20151020,3.231
20151020,3.231
20151021,3.231
20151021,3.231
20151021,3.231
20151021,3.23
20151022,3.23
20151022,3.23
20151022,3.23
20151022,3.23
20151023,3.23
20151023,3.23
20151023,3.23
20151023,3.229
20151024,3.229
20151024,3.229
20151024,3.229
20151024,3.228
20151025,3.228
20151025,3.228
20151025,3.228
20151025,3.227
20151026,3.227
20151026,3.227
20151026,3.227
20151026,3.227
20151027,3.227
20151027,3.227
20151027,3.227
20151027,3.227
20151028,3.227
20151028,3.227
20151028,3.227
20151028,3.227
20151029,3.227
20151029,3.227
20151029,3.227
20151029,3.227
20151030,3.227
20151030,3.227
20151030,3.227
20151030,3.227
20151031,3.227
20151031,3.227
20151031,3.227
20151031,3.227
20151101,3.227
20151101,3.227
20151101,3.227
20151101,3.227
20151102,3.227
20151102,3.227
20151102,3.227
20151102,3.227
20151103,3.227
20151103,3.227
20151103,3.227
20151103,3.227
20151104,3.227
20151104,3.227
20151104,3.227
20151104,3.227
20151105,3.227
20151105,3.227
20151105,3.227
20151105,3.227
20151105,3.227
20151106,3.227
20151106,3.227
20151106,3.227
20151106,3.227
20151107,3.227
20151107,3.227
20151107,3.227
20151107,3.227
20151108,3.227
20151108,3.227
20151108,3.227
20151108,3.227
20151109,3.227
20151109,3.227
20151109,3.227
20151109,3.227
20151110,3.227
20151110,3.227
20151110,3.227
20151110,3.227
20151111,3.227
20151111,3.227
20151111,3.227
20151111,3.227
20151112,3.227
20151112,3.227
20151112,3.227
20151112,3.227
20151113,3.227
20151113,3.227
20151113,3.227
20151113,3.227
20151114,3.227
20151114,3.227
20151114,3.227
20151114,3.227
20151115,3.227
20151115,3.227
20151115,3.227
20151115,3.227
20151116,3.227
20151116,3.227
20151116,3.227
20151116,3.227
20151117,3.227
20151117,3.227
20151117,3.227
20151117,3.227
20151118,3.227
20151118,3.227
20151118,3.227
20151118,3.227
20151119,3.227
20151119,3.227
20151119,3.227
20151119,3.227
20151120,3.227
20151120,3.227
20151120,3.227
20151120,3.227
20151121,3.227
20151121,3.227
20151121,3.227
20151121,3.227
20151122,3.227
20151122,3.227
20151122,3.227
20151122,3.227
20151123,3.227
20151123,3.227
20151123,3.227
20151123,3.227
20151124,3.227
20151124,3.227
20151124,3.227
20151124,3.227
20151124,3.227
20151125,3.227
20151125,3.227
20151125,3.227
20151125,3.227
20151126,3.227
20151126,3.227
20151126,3.227
20151126,3.227
20151127,3.227
20151127,3.227
20151127,3.227
20151127,3.227
20151128,3.227
20151128,3.227
20151128,3.227
20151128,3.227
20151129,3.227
20151129,3.227
20151129,3.227
20151129,3.227
20151130,3.227
20151130,3.227
20151130,3.227
20151130,3.227
20151201,3.227
20151201,3.227
20151201,3.227
20151201,3.227
20151202,3.227
20151202,3.227
20151202,3.227
20151202,3.227
20151203,3.227
20151203,3.227
20151203,3.227
20151203,3.227
20151204,3.227
20151204,3.227
20151204,3.227
20151204,3.227
20151205,3.227
20151205,3.227
20151205,3.227
20151205,3.227
20151206,3.227
20151206,3.227
20151206,3.227
20151206,3.227
20151207,3.227
20151207,3.227
20151207,3.227
20151207,3.227
20151208,3.227
20151208,3.227
20151208,3.227
20151208,3.227
20151209,3.227
20151209,3.227
20151209,3.227
20151209,3.227
20151210,3.227
20151210,3.227
20151210,3.227
20151210,3.227
20151211,3.227
20151211,3.227
20151211,3.227
20151211,3.227
20151212,3.227
20151212,3.227
20151212,3.227
20151212,3.227
20151213,3.227
20151213,3.227
20151213,3.227
20151213,3.227
20151214,3.227
20151214,3.227
20151214,3.227
20151214,3.227
20151214,3.227
20151215,3.227
20151215,3.227
20151215,3.227
20151215,3.227
20151216,3.227
20151216,3.227
20151216,3.227
20151216,3.227
20151217,3.227
20151217,3.227
20151217,3.227
20151217,3.227
20151218,3.227
20151218,3.227
20151218,3.227
20151218,3.227
20151219,3.227
20151219,3.227
20151219,3.227
20151219,3.227
20151220,3.227
20151220,3.227
20151220,3.227
20151220,3.227
20151221,3.227
20151221,3.227
20151221,3.227
20151221,3.227
20151222,3.227
20151222,3.227
20151222,3.227
20151222,3.227
20151223,3.227
20151223,3.227
20151223,3.227
20151223,3.227
20151224,3.227
20151224,3.227
20151224,3.227
20151224,3.227
20151225,3.227
20151225,3.227
20151225,3.227
20151225,3.227
20151226,3.227
20151226,3.227
20151226,3.227
20151226,3.227
20151227,3.227
20151227,3.227
20151227,3.227
20151227,3.227
20151228,3.227
20151228,3.227
20151228,3.227
20151228,3.228
20151229,3.228
20151229,3.228
20151229,3.228
20151229,3.228
20151230,3.228
20151230,3.228
20151230,3.228
20151230,3.228
20151231,3.228
20151231,3.228
20151231,3.228
20151231,3.228
20160101,3.228
20160101,3.228
20160101,3.228
20160101,3.228
20160102,3.228
20160102,3.228
20160102,3.228
20160102,3.228
20160103,3.228
20160103,3.228
20160103,3.228
20160103,3.228
20160104,3.228
20160104,3.228
20160104,3.228
20160104,3.228
20160105,3.228
20160105,3.228
20160105,3.228
20160105,3.228
20160106,3.228
20160106,3.228
20160106,3.228
20160106,3.228
20160107,3.228
20160107,3.228
20160107,3.228
20160107,3.228
20160108,3.228
20160108,3.228
20160108,3.228
20160108,3.228
20160109,3.228
20160109,3.228
20160109,3.228
20160109,3.228
20160110,3.228
20160110,3.228
20160110,3.228
20160111,3.228
20160111,3.228
20160111,3.228
20160111,3.228
20160112,3.228
20160112,3.228
20160112,3.228
20160112,3.228
20160113,3.228
20160113,3.228
20160113,3.228
20160113,3.228
20160114,3.228
20160114,3.228
20160114,3.228
20160114,3.228
20160115,3.228
20160115,3.228
20160115,3.228
20160115,3.228
20160116,3.228
20160116,3.228
20160116,3.228
20160116,3.228
20160117,3.228
20160117,3.228
20160117,3.228
20160117,3.228
20160118,3.228
20160118,3.228
20160118,3.228
20160118,3.228
20160119,3.228
20160119,3.228
20160119,3.228
20160119,3.228
20160120,3.228
20160120,3.228
20160120,3.228
20160120,3.228
20160121,3.228
20160121,3.228
20160121,3.228
20160121,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160123,3.228
20160123,3.228
20160123,3.228
20160123,3.228
20160124,3.228
20160124,3.228
20160124,3.228
20160124,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160126,3.228
20160126,3.228
20160126,3.228
20160126,3.228
20160126,3.228
20160127,3.228
20160127,3.228
20160127,3.228
20160127,3.228
20160128,3.228
20160128,3.228
20160128,3.228
20160128,3.228
20160129,3.228
20160129,3.228
20160129,3.228
20160129,3.228
20160130,3.228
20160130,3.228
20160201,3.228
20160202,3.228
20160202,3.228
20160202,3.228
20160202,3.228
20160203,3.228
20160203,3.228
20160203,3.228
20160203,3.228
20160204,3.228
20160204,3.228
20160204,3.228
20160204,3.228
20160205,3.228
20160205,3.228
20160205,3.228
20160205,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160208,3.228
20160208,3.228
20160208,3.228
20160208,3.228
20160209,3.228
20160209,3.228
20160209,3.228
20160209,3.228
20160210,3.228
20160210,3.228
20160210,3.228
20160210,3.228
20160211,3.228
20160211,3.228
20160211,3.228
20160211,3.229
20160212,3.229
20160212,3.229
20160212,3.229
20160212,3.229
20160213,3.229
20160213,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160216,3.229
20160217,3.229
20160217,3.229
20160217,3.229
20160217,3.154
20160218,3.154
20160218,3.154
20160218,3.154
20160218,3.154
20160218,3.154
20160219,3.154
20160219,3.154
20160219,3.154
20160219,3.154
20160220,3.154
20160220,3.154
20160220,3.154
20160220,3.154
20160221,3.154
20160221,3.154
20160221,3.154
20160221,3.154
20160222,3.154
20160222,3.154
20160222,3.154
20160222,3.154
20160223,3.154
20160223,3.154
20160224,3.154
20160224,3.154
20160224,3.154
20160224,3.154
20160225,3.154
20160225,3.154
20160225,3.154
20160225,3.154
20160226,3.154
20160226,3.154
20160226,3.154
20160226,3.154
20160227,3.154
20160227,3.154
20160227,3.154
20160227,3.154
20160228,3.154
20160228,3.154
20160228,3.154
20160228,3.154
20160228,3.154
20160229,3.154
20160229,3.154
20160301,3.154
20160301,3.154
20160301,3.154
20160301,3.154
20160302,3.154
20160302,3.154
20160302,3.154
20160302,3.154
20160303,3.154
20160303,3.154
20160303,3.154
20160303,3.154
20160304,3.154
20160304,3.154
20160304,3.154
20160304,3.154
20160305,3.154
20160305,3.154
20160305,3.154
20160305,3.154
20160306,3.154
20160306,3.154
20160306,3.154
20160306,3.154
20160307,3.154
20160307,3.154
20160307,3.154
20160307,3.154
20160308,3.154
20160309,3.154
20160309,3.154
20160310,3.154
20160310,3.154
20160310,3.154
20160310,3.154
20160311,3.154
20160311,3.154
20160311,3.154
20160311,3.154
20160312,3.154
20160312,3.154
20160312,3.154
20160312,3.154
20160313,3.154
20160313,3.154
20160313,3.154
20160313,3.154
20160314,3.154
20160314,3.154
20160314,3.154
20160314,3.154
20160315,3.154
20160315,3.154
20160315,3.154
20160315,3.154
20160316,3.154
20160316,3.154
20160316,3.154
20160316,3.154
20160317,3.154
20160317,3.154
20160317,3.154
20160317,3.154
20160318,3.154
20160318,3.154
20160318,3.154
20160318,3.154
20160319,3.154
20160319,3.154
20160319,3.154
20160319,3.154
20160320,3.154
20160320,3.154
20160320,3.154
20160320,3.154
20160320,3.154
20160321,3.154
20160321,3.154
20160321,3.154
20160322,3.154
20160322,3.154
20160322,3.154
20160322,3.154
20160323,3.154
20160323,3.154
20160323,3.154
20160324,3.154
20160324,3.154
20160324,3.154
20160324,3.154
20160325,3.154
20160325,3.154
20160325,3.154
20160325,3.114
20160326,3.114
20160326,3.114
20160326,3.114
20160326,3.114
20160327,3.114
20160327,3.114
20160327,3.114
20160327,3.114
20160328,3.114
20160328,3.114
20160328,3.114
20160328,3.114
20160329,3.114
20160329,3.114
20160330,3.114
20160330,3.114
20160330,3.114
20160330,3.114
20160331,3.114
20160331,3.114
20160331,3.114
20160331,3.114
20160331,3.114
20160331,3.114
20160331,3.114
20160331,3.114
20160401,3.114
20160401,3.114
20160401,3.114
20160401,3.114
20160402,3.114
20160402,3.112
20160402,3.112
20160402,3.112
20160403,3.112
20160403,3.112
20160403,3.112
20160403,3.114
20160404,3.114
20160404,3.114
20160404,3.114
20160405,3.114
20160405,3.114
20160405,3.114
20160405,3.114
20160406,3.114
20160406,3.114
20160406,3.114
20160406,3.114
20160407,3.114
20160407,3.114
20160408,3.114
20160408,3.114
20160408,3.114
20160408,3.114
20160408,3.114
20160408,3.114
20160408,3.114
20160408,3.114
20160409,3.09
20160409,3.09
20160409,3.09
20160409,3.09
20160410,3.09
20160410,3.09
20160410,3.09
20160410,3.09
20160411,3.09
20160411,3.09
20160411,3.09
20160411,3.09
20160412,3.09
20160412,3.09
20160412,3.09
20160412,3.09
20160413,3.09
20160413,3.09
20160413,3.09
20160413,3.09
20160414,3.09
20160414,3.09
20160414,3.09
20160414,3.09
20160415,3.09
20160415,3.09
20160415,3.09
20160415,3.09
20160416,3.09
20160416,3.09
20160416,3.09
20160416,3.09
20160417,3.09
20160417,3.09
20160417,3.09
20160417,3.09
20160418,3.09
20160418,3.09
20160418,3.09
20160418,3.09
20160419,3.09
20160419,3.09
20160419,3.09
20160419,3.09
20160420,3.09
20160420,3.09
20160420,3.09
20160420,3.09
20160421,3.09
20160421,3.09
20160421,3.09
20160421,3.09
20160422,3.09
20160422,3.09
20160422,3.09
20160422,3.09
20160423,3.09
20160423,3.09
20160423,3.09
20160423,3.09
20160424,3.09
20160424,3.09
20160424,3.09
20160424,3.09
20160425,3.09
20160425,3.09
20160426,3.09
20160426,3.09
20160426,3.09
20160426,3.09
20160427,3.09
20160427,3.09
20160427,3.09
