Date,Value
20150826,-253
20150826,-253
20150827,-253
20150827,-253
20150827,-253
20150827,-253
20150828,-253
20150828,-253
20150828,-253
20150828,-253
20150829,-253
20150829,-253
20150829,-253
20150829,-253
20150830,-253
20150830,-253
20150830,-253
20150830,-253
20150831,-253
20150831,-253
20150831,-253
20150831,-253
20150901,-253
20150901,-253
20150901,-253
20150901,-253
20150902,-253
20150902,-253
20150902,-253
20150902,-253
20150903,-253
20150903,-253
20150903,-253
20150903,-253
20150904,-253
20150904,-254
20150904,-254
20150904,-254
20150905,-254
20150905,-254
20150905,-254
20150905,-254
20150906,-254
20150906,-254
20150906,-254
20150906,-254
20150907,-254
20150907,-254
20150907,-254
20150907,-254
20150908,-254
20150908,-254
20150908,-254
20150908,-255
20150909,-255
20150909,-255
20150909,-255
20150909,-255
20150910,-255
20150910,-255
20150910,-255
20150910,-255
20150911,-255
20150911,-255
20150911,-255
20150911,-255
20150912,-255
20150912,-255
20150912,-255
20150912,-255
20150913,-255
20150913,-255
20150913,-255
20150913,-255
20150914,-255
20150914,-255
20150914,-255
20150914,-255
20150915,-255
20150915,-255
20150915,-255
20150915,-255
20150916,-255
20150916,-255
20150916,-255
20150916,-255
20150917,-255
20150917,-255
20150917,-255
20150917,-255
20150918,-255
20150918,-255
20150918,-255
20150918,-255
20150919,-255
20150919,-255
20150919,-255
20150919,-255
20150919,-255
20150920,-255
20150920,-255
20150920,-255
20150920,-255
20150921,-255
20150921,-255
20150921,-255
20150921,-255
20150922,-255
20150922,-255
20150922,-255
20150922,-255
20150923,-255
20150923,-255
20150923,-255
20150923,-255
20150924,-255
20150924,-255
20150924,-255
20150924,-255
20150924,-255
20150925,-255
20150925,-255
20150925,-255
20150925,-255
20150926,-255
20150926,-255
20150926,-255
20150926,-255
20150927,-255
20150927,-255
20150927,-255
20150927,-255
20150928,-255
20150928,-255
20150928,-255
20150928,-255
20150929,-255
20150929,-255
20150929,-255
20150929,-255
20150930,-255
20150930,-255
20150930,-255
20150930,-255
20151001,-255
20151001,-255
20151001,-255
20151001,-255
20151002,-255
20151002,-255
20151002,-255
20151002,-255
20151003,-255
20151003,-255
20151003,-255
20151003,-255
20151004,-255
20151004,-255
20151004,-255
20151004,-255
20151005,-255
20151005,-255
20151005,-255
20151005,-255
20151006,-255
20151006,-255
20151006,-255
20151007,-255
20151007,-255
20151007,-255
20151007,-255
20151008,-255
20151008,-255
20151008,-255
20151008,-255
20151009,-255
20151009,-255
20151009,-255
20151009,-255
20151010,-255
20151010,-255
20151010,-255
20151010,-255
20151011,-255
20151011,-255
20151011,-255
20151011,-255
20151012,-255
20151012,-255
20151012,-255
20151012,-255
20151013,-255
20151013,-255
20151013,-255
20151013,-255
20151014,-255
20151014,-255
20151014,-255
20151014,-255
20151015,-255
20151015,-255
20151015,-255
20151015,-255
20151016,-255
20151016,-255
20151016,-255
20151016,-255
20151017,-255
20151017,-255
20151017,-255
20151017,-255
20151018,-255
20151018,-255
20151018,-255
20151018,-255
20151019,-255
20151019,-255
20151019,-255
20151019,-255
20151020,-255
20151020,-255
20151020,-255
20151020,-255
20151021,-255
20151021,-255
20151021,-255
20151021,-255
20151022,-255
20151022,-254
20151022,-254
20151022,-254
20151023,-254
20151023,-254
20151023,-254
20151023,-253
20151024,-253
20151024,-253
20151024,-253
20151024,-253
20151025,-253
20151025,-253
20151025,-253
20151025,-253
20151026,-253
20151026,-253
20151026,-253
20151026,-253
20151027,-253
20151027,-253
20151027,-253
20151027,-253
20151028,-253
20151028,-253
20151028,-253
20151028,-253
20151029,-253
20151029,-253
20151029,-253
20151029,-253
20151030,-253
20151030,-253
20151030,-253
20151030,-253
20151031,-253
20151031,-253
20151031,-253
20151031,-253
20151101,-253
20151101,-253
20151101,-253
20151101,-253
20151102,-253
20151102,-253
20151102,-253
20151102,-253
20151103,-253
20151103,-253
20151103,-253
20151103,-253
20151104,-253
20151104,-253
20151104,-253
20151104,-253
20151105,-253
20151105,-253
20151105,-253
20151105,-253
20151105,-253
20151106,-253
20151106,-253
20151106,-253
20151106,-253
20151107,-253
20151107,-253
20151107,-253
20151107,-253
20151108,-253
20151108,-253
20151108,-253
20151108,-253
20151109,-253
20151109,-253
20151109,-253
20151109,-253
20151110,-253
20151110,-253
20151110,-253
20151110,-253
20151111,-253
20151111,-253
20151111,-253
20151111,-253
20151112,-253
20151112,-253
20151112,-253
20151112,-253
20151113,-253
20151113,-253
20151113,-253
20151113,-253
20151114,-253
20151114,-253
20151114,-253
20151114,-253
20151115,-253
20151115,-253
20151115,-253
20151115,-253
20151116,-253
20151116,-253
20151116,-253
20151116,-253
20151117,-253
20151117,-253
20151117,-253
20151117,-253
20151118,-253
20151118,-253
20151118,-253
20151118,-253
20151119,-253
20151119,-253
20151119,-253
20151119,-253
20151120,-253
20151120,-253
20151120,-253
20151120,-253
20151121,-253
20151121,-253
20151121,-253
20151121,-253
20151122,-253
20151122,-253
20151122,-253
20151122,-253
20151123,-253
20151123,-253
20151123,-253
20151123,-253
20151124,-253
20151124,-253
20151124,-253
20151124,-253
20151124,-252
20151125,-252
20151125,-252
20151125,-252
20151125,-252
20151126,-252
20151126,-252
20151126,-252
20151126,-252
20151127,-252
20151127,-252
20151127,-252
20151127,-252
20151128,-252
20151128,-252
20151128,-252
20151128,-252
20151129,-252
20151129,-252
20151129,-252
20151129,-252
20151130,-252
20151130,-252
20151130,-252
20151130,-252
20151201,-252
20151201,-252
20151201,-252
20151201,-252
20151202,-252
20151202,-252
20151202,-252
20151202,-252
20151203,-252
20151203,-252
20151203,-252
20151203,-252
20151204,-252
20151204,-252
20151204,-252
20151204,-252
20151205,-252
20151205,-252
20151205,-252
20151205,-252
20151206,-252
20151206,-252
20151206,-252
20151206,-252
20151207,-252
20151207,-252
20151207,-252
20151207,-252
20151208,-252
20151208,-252
20151208,-252
20151208,-252
20151209,-252
20151209,-252
20151209,-252
20151209,-252
20151210,-252
20151210,-252
20151210,-252
20151210,-252
20151211,-252
20151211,-252
20151211,-252
20151211,-252
20151212,-252
20151212,-252
20151212,-252
20151212,-252
20151213,-252
20151213,-252
20151213,-252
20151213,-252
20151214,-252
20151214,-252
20151214,-252
20151214,-252
20151214,-252
20151215,-252
20151215,-252
20151215,-252
20151215,-252
20151216,-252
20151216,-252
20151216,-252
20151216,-252
20151217,-252
20151217,-252
20151217,-252
20151217,-252
20151218,-252
20151218,-252
20151218,-252
20151218,-252
20151219,-252
20151219,-252
20151219,-252
20151219,-252
20151220,-252
20151220,-252
20151220,-252
20151220,-252
20151221,-252
20151221,-252
20151221,-252
20151221,-252
20151222,-252
20151222,-252
20151222,-252
20151222,-252
20151223,-252
20151223,-252
20151223,-252
20151223,-252
20151224,-252
20151224,-252
20151224,-252
20151224,-252
20151225,-252
20151225,-252
20151225,-252
20151225,-252
20151226,-252
20151226,-252
20151226,-252
20151226,-252
20151227,-252
20151227,-252
20151227,-252
20151227,-252
20151228,-252
20151228,-252
20151228,-252
20151228,-252
20151229,-252
20151229,-252
20151229,-252
20151229,-252
20151230,-252
20151230,-252
20151230,-252
20151230,-252
20151231,-252
20151231,-252
20151231,-252
20151231,-252
20160101,-252
20160101,-252
20160101,-252
20160101,-252
20160102,-252
20160102,-252
20160102,-252
20160102,-252
20160103,-252
20160103,-252
20160103,-252
20160103,-252
20160104,-252
20160104,-252
20160104,-252
20160104,-252
20160105,-252
20160105,-252
20160105,-252
20160105,-252
20160106,-252
20160106,-252
20160106,-252
20160106,-252
20160107,-252
20160107,-252
20160107,-252
20160107,-251
20160108,-251
20160108,-251
20160108,-251
20160108,-251
20160109,-251
20160109,-251
20160109,-251
20160109,-251
20160110,-251
20160110,-251
20160110,-251
20160111,-251
20160111,-251
20160111,-251
20160111,-251
20160112,-251
20160112,-251
20160112,-251
20160112,-250
20160113,-250
20160113,-250
20160113,-250
20160113,-250
20160114,-250
20160114,-250
20160114,-250
20160114,-250
20160115,-250
20160115,-250
20160115,-250
20160115,-250
20160116,-250
20160116,-250
20160116,-250
20160116,-250
20160117,-250
20160117,-250
20160117,-250
20160117,-250
20160118,-250
20160118,-250
20160118,-250
20160118,-250
20160119,-250
20160119,-250
20160119,-250
20160119,-250
20160120,-250
20160120,-250
20160120,-250
20160120,-250
20160121,-250
20160121,-250
20160121,-250
20160121,-250
20160122,-250
20160122,-250
20160122,-250
20160122,-250
20160122,-250
20160122,-250
20160122,-250
20160122,-250
20160123,-250
20160123,-250
20160123,-250
20160123,-250
20160124,-250
20160124,-250
20160124,-250
20160124,-250
20160125,-250
20160125,-250
20160125,-250
20160125,-250
20160125,-250
20160125,-250
20160125,-250
20160125,-250
20160125,-250
20160125,-250
20160126,-250
20160126,-250
20160126,-250
20160126,-250
20160126,-250
20160127,-250
20160127,-250
20160127,-250
20160127,-250
20160128,-250
20160128,-250
20160128,-250
20160128,-250
20160129,-250
20160129,-250
20160129,-250
20160129,-250
20160130,-250
20160130,-250
20160201,-250
20160202,-250
20160202,-250
20160202,-250
20160202,-250
20160203,-250
20160203,-250
20160203,-250
20160203,-250
20160204,-250
20160204,-250
20160204,-250
20160204,-250
20160205,-250
20160205,-250
20160205,-250
20160205,-250
20160206,-250
20160206,-250
20160206,-250
20160206,-250
20160206,-250
20160206,-250
20160206,-250
20160206,-250
20160206,-250
20160206,-250
20160207,-250
20160207,-250
20160207,-250
20160207,-250
20160207,-250
20160207,-250
20160207,-250
20160207,-250
20160208,-250
20160208,-250
20160208,-250
20160208,-250
20160209,-250
20160209,-250
20160209,-250
20160209,-250
20160210,-250
20160210,-250
20160210,-250
20160210,-250
20160211,-250
20160211,-250
20160211,-250
20160211,-250
20160212,-250
20160212,-250
20160212,-250
20160212,-250
20160213,-250
20160213,-250
20160215,-250
20160215,-250
20160215,-250
20160215,-250
20160215,-250
20160215,-250
20160215,-255
20160215,-255
20160215,-255
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-260
20160216,-260
20160216,-260
20160216,-260
20160216,-260
20160216,-260
20160216,-260
20160216,-260
20160217,-260
20160217,-260
20160217,-260
20160217,-260
20160218,-260
20160218,-260
20160218,-260
20160218,-260
20160218,-260
20160219,-260
20160219,-260
20160219,-260
20160219,-260
20160220,-260
20160220,-260
20160220,-260
20160220,-260
20160221,-260
20160221,-260
20160221,-260
20160221,-260
20160222,-260
20160222,-260
20160222,-260
20160222,-260
20160223,-260
20160223,-260
20160224,-260
20160224,-260
20160224,-260
20160224,-260
20160225,-260
20160225,-260
20160225,-260
20160225,-260
20160226,-260
20160226,-260
20160226,-260
20160226,-260
20160227,-260
20160227,-260
20160227,-260
20160227,-260
20160228,-260
20160228,-260
20160228,-260
20160228,-260
20160228,-260
20160229,-260
20160229,-260
20160301,-260
20160301,-260
20160301,-260
20160301,-260
20160302,-260
20160302,-260
20160302,-260
20160302,-260
20160303,-260
20160303,-260
20160303,-260
20160303,-260
20160304,-260
20160304,-260
20160304,-260
20160304,-260
20160305,-260
20160305,-260
20160305,-260
20160305,-260
20160306,-260
20160306,-260
20160306,-260
20160306,-260
20160307,-260
20160307,-261
20160307,-261
20160307,-261
20160308,-261
20160309,-261
20160309,-261
20160310,-261
20160310,-261
20160310,-261
20160310,-261
20160311,-261
20160311,-261
20160311,-261
20160311,-261
20160312,-261
20160312,-261
20160312,-261
20160312,-260
20160313,-260
20160313,-260
20160313,-260
20160313,-260
20160314,-260
20160314,-260
20160314,-260
20160314,-260
20160315,-260
20160315,-260
20160315,-260
20160315,-260
20160316,-260
20160316,-260
20160316,-260
20160316,-260
20160317,-260
20160317,-260
20160317,-260
20160317,-260
20160318,-260
20160318,-260
20160318,-260
20160318,-260
20160319,-260
20160319,-260
20160319,-260
20160319,-260
20160320,-260
20160320,-260
20160320,-260
20160320,-260
20160320,-260
20160321,-260
20160321,-260
20160321,-260
20160322,-260
20160322,-260
20160322,-260
20160322,-260
20160323,-260
20160323,-260
20160323,-260
20160324,-260
20160324,-260
20160324,-260
20160324,-260
20160325,-260
20160325,-260
20160325,-260
20160325,-260
20160326,-260
20160326,-260
20160326,-260
20160326,-260
20160327,-260
20160327,-260
20160327,-260
20160327,-260
20160328,-260
20160328,-260
20160328,-260
20160328,-260
20160329,-260
20160329,-260
20160330,-260
20160330,-260
20160330,-260
20160330,-260
20160331,-260
20160331,-260
20160331,-260
20160331,-260
20160331,-260
20160331,-260
20160331,-260
20160331,-260
20160401,-260
20160401,-260
20160401,-260
20160401,-260
20160402,-260
20160402,-260
20160402,-260
20160402,-260
20160403,-260
20160403,-260
20160403,-260
20160403,-260
20160404,-260
20160404,-260
20160404,-260
20160405,-260
20160405,-260
20160405,-260
20160405,-260
20160406,-260
20160406,-260
20160406,-260
20160406,-260
20160407,-260
20160407,-260
20160408,-260
20160408,-260
20160408,-260
20160408,-260
20160408,-260
20160408,-260
20160408,-260
20160408,-260
20160409,-260
20160409,-260
20160409,-260
20160409,-260
20160410,-260
20160410,-260
20160410,-260
20160410,-260
20160411,-260
20160411,-260
20160411,-260
20160411,-260
20160412,-260
20160412,-260
20160412,-260
20160412,-260
20160413,-260
20160413,-260
20160413,-260
20160413,-260
20160414,-260
20160414,-260
20160414,-260
20160414,-260
20160415,-260
20160415,-260
20160415,-260
20160415,-260
20160416,-260
20160416,-260
20160416,-260
20160416,-260
20160417,-260
20160417,-260
20160417,-260
20160417,-260
20160418,-260
20160418,-260
20160418,-260
20160418,-260
20160419,-260
20160419,-260
20160419,-260
20160419,-260
20160420,-260
20160420,-260
20160420,-260
20160420,-260
20160421,-260
20160421,-260
20160421,-260
20160421,-260
20160422,-260
20160422,-260
20160422,-260
20160422,-260
20160423,-260
20160423,-260
20160423,-260
20160423,-260
20160424,-260
20160424,-260
20160424,-260
20160424,-260
20160425,-260
20160425,-260
20160426,-260
20160426,-260
20160426,-260
20160426,-260
20160427,-260
20160427,-260
20160427,-260
20160427,-260
20160428,-260
20160428,-260
20160428,-260
20160428,-260
20160429,-260
20160429,-260
20160429,-260
20160429,-260
20160430,-260
20160430,-260
20160430,-260
20160430,-260
20160501,-260
20160501,-260
20160501,-260
20160501,-260
20160501,-260
20160502,-260
20160502,-260
20160502,-260
20160502,-260
20160502,-260
20160503,-260
20160503,-260
20160503,-260
20160503,-260
20160504,-260
20160504,-260
20160504,-260
20160504,-260
20160505,-260
20160505,-260
20160505,-260
20160505,-260
20160506,-260
20160506,-260
20160506,-260
20160506,-260
20160507,-260
20160507,-260
20160507,-260
20160507,-260
20160508,-260
20160508,-260
20160508,-260
20160508,-260
20160509,-260
20160509,-260
20160509,-260
20160509,-260
20160510,-260
20160510,-260
20160510,-260
20160510,-260
20160511,-260
20160511,-260
20160511,-260
20160511,-260
20160512,-260
20160512,-260
20160512,-260
20160512,-260
20160512,-260
20160513,-260
20160513,-260
20160513,-260
20160513,-260
20160514,-260
20160514,-260
20160514,-260
20160514,-260
20160515,-260
20160515,-260
20160515,-260
20160515,-260
20160516,-260
20160516,-260
20160516,-260
20160516,-260
20160517,-260
20160517,-260
20160517,-260
20160517,-260
20160518,-260
20160518,-260
20160518,-260
20160518,-260
20160519,-260
20160519,-260
20160520,-260
20160520,-260
20160520,-260
20160520,-260
20160521,-260
20160521,-260
20160521,-260
20160521,-260
20160522,-260
20160522,-260
20160522,-260
20160522,-260
20160523,-260
20160523,-260
20160523,-260
20160523,-260
20160524,-260
20160524,-260
20160524,-260
20160524,-260
20160525,-260
20160525,-260
20160525,-260
20160525,-260
20160526,-260
20160526,-260
20160526,-260
20160526,-260
20160527,-260
20160527,-260
20160527,-260
20160527,-259
20160528,-259
20160528,-259
20160528,-259
20160528,-258
20160529,-258
20160529,-258
20160529,-258
20160529,-258
20160530,-258
20160531,-258
20160531,-258
20160601,-258
20160601,-258
20160601,-258
20160601,-258
20160602,-258
20160602,-258
20160602,-258
20160603,-258
20160604,-258
20160604,-258
20160604,-258
20160604,-258
20160605,-258
20160605,-258
20160605,-258
20160605,-258
20160606,-258
20160606,-258
20160606,-258
20160606,-258
20160607,-258
20160607,-258
20160607,-258
20160607,-258
20160608,-258
20160608,-258
20160608,-258
20160608,-258
20160609,-258
20160609,-258
20160609,-258
20160609,-258
20160610,-258
20160610,-258
20160610,-258
20160610,-258
20160611,-258
20160611,-258
20160611,-258
20160611,-258
20160612,-258
20160612,-258
20160612,-258
20160612,-258
20160613,-258
20160613,-258
20160613,-258
20160613,-258
20160614,-258
20160614,-258
20160614,-258
20160614,-258
20160615,-258
20160615,-258
20160615,-258
20160615,-258
20160616,-258
20160616,-258
20160616,-258
20160616,-258
20160617,-258
20160617,-258
20160617,-258
20160617,-258
20160619,-258
20160619,-258
20160620,-258
20160620,-258
20160620,-258
20160620,-258
20160621,-258
20160621,-258
20160621,-258
20160621,-258
20160622,-258
20160622,-258
20160622,-258
20160622,-258
20160623,-258
20160623,-258
20160623,-258
20160623,-258
20160624,-258
20160624,-258
20160624,-258
20160624,-258
20160625,-258
20160625,-258
20160625,-258
20160625,-258
20160626,-258
20160626,-258
20160626,-258
20160626,-259
20160627,-259
20160627,-259
20160627,-259
20160627,-259
20160628,-259
20160628,-259
20160628,-259
20160628,-259
20160629,-259
20160629,-259
20160629,-259
20160629,-259
20160630,-259
20160630,-259
20160630,-259
20160701,-259
20160701,-259
20160701,-259
20160701,-259
20160702,-259
20160702,-259
20160702,-259
20160702,-260
20160703,-260
20160703,-260
20160703,-260
20160703,-260
20160703,-260
20160704,-260
20160704,-260
20160704,-260
20160704,-260
20160705,-260
20160705,-260
20160705,-260
20160705,-260
20160706,-260
20160706,-260
20160706,-260
20160706,-260
20160707,-260
20160707,-260
20160707,-260
20160707,-260
20160708,-260
20160708,-260
20160708,-260
20160708,-260
20160709,-260
20160709,-260
20160709,-260
20160709,-260
20160710,-260
20160710,-260
20160710,-260
20160710,-260
20160710,-260
20160711,-260
20160711,-260
20160711,-260
20160711,-260
20160712,-260
20160712,-260
20160712,-260
20160712,-260
20160713,-260
20160713,-260
20160713,-260
20160713,-260
20160714,-260
20160714,-260
20160714,-260
20160714,-260
20160715,-260
20160715,-260
20160715,-260
20160715,-260
20160716,-260
20160716,-260
20160716,-260
20160716,-261
20160717,-261
20160717,-261
20160717,-261
20160717,-261
20160718,-261
20160718,-261
20160718,-261
20160718,-261
20160719,-261
20160719,-261
20160719,-261
20160719,-261
20160720,-261
20160720,-261
20160720,-261
20160720,-261
20160721,-261
20160721,-261
20160721,-261
20160721,-261
20160722,-261
20160722,-261
20160722,-261
20160722,-261
20160723,-261
20160723,-261
20160723,-261
20160723,-261
20160724,-261
20160724,-261
20160724,-261
20160724,-261
20160725,-261
20160725,-261
20160728,-261
20160728,-261
20160728,-261
20160728,-261
20160729,-261
20160729,-261
20160729,-261
20160729,-261
20160730,-261
20160730,-261
20160730,-261
20160730,-261
20160731,-261
20160731,-261
20160731,-261
20160731,-261
20160801,-261
20160801,-261
20160801,-261
20160801,-261
20160802,-261
20160802,-261
20160802,-261
20160802,-261
20160803,-261
20160803,-261
20160803,-261
20160803,-261
20160804,-261
20160804,-261
20160804,-261
20160804,-261
20160804,-261
20160804,-261
20160804,-261
20160804,-261
20160804,-261
20160804,-261
20160805,-261
20160805,-261
20160805,-261
20160805,-261
20160805,-261
20160806,-261
20160806,-261
20160806,-261
20160806,-261
20160807,-261
20160807,-261
20160807,-261
20160807,-261
20160808,-261
20160808,-261
20160808,-261
20160808,-260
20160808,-260
20160809,-260
20160809,-260
20160809,-260
20160809,-260
20160809,-260
20160810,-260
20160810,-260
20160810,-260
20160810,-260
20160811,-260
20160811,-260
20160811,-260
20160811,-260
20160812,-260
20160812,-260
20160812,-260
20160812,-260
20160813,-260
20160813,-260
20160813,-260
20160813,-260
20160814,-260
20160814,-260
20160814,-260
20160814,-260
20160815,-260
20160815,-260
20160815,-260
20160815,-260
20160816,-260
20160816,-260
20160816,-260
20160816,-260
20160817,-260
20160817,-260
20160817,-260
20160817,-260
20160818,-260
20160818,-260
20160818,-260
20160818,-260
20160819,-260
20160819,-260
20160819,-260
20160819,-260
20160820,-260
20160820,-260
20160820,-260
20160820,-260
20160821,-260
20160821,-260
20160821,-260
20160821,-260
20160821,-260
20160822,-260
20160822,-260
20160822,-260
20160822,-260
20160823,-260
20160823,-260
20160823,-260
20160823,-260
20160824,-260
20160824,-260
20160824,-260
20160824,-260
20160825,-260
20160825,-260
20160825,-260
20160825,-260
20160826,-260
20160826,-260
20160826,-260
20160826,-260
20160827,-260
20160827,-260
20160827,-260
20160827,-260
20160828,-260
20160828,-260
20160828,-260
20160828,-260
20160829,-260
20160829,-260
20160829,-260
20160829,-260
20160830,-260
20160830,-260
20160830,-260
20160830,-260
20160831,-260
20160831,-260
20160831,-260
20160831,-260
20160901,-260
20160901,-260
20160901,-260
20160901,-260
20160902,-260
20160902,-260
20160902,-260
20160902,-260
20160903,-260
20160903,-260
20160903,-260
20160903,-260
20160904,-260
20160904,-260
20160904,-260
20160904,-260
20160905,-260
20160905,-260
20160905,-260
20160905,-260
20160906,-260
20160906,-260
20160906,-260
20160906,-260
20160907,-260
20160907,-260
20160907,-260
20160907,-260
20160908,-260
20160908,-260
20160908,-260
20160908,-260
20160909,-260
20160909,-260
20160909,-260
20160909,-260
20160910,-260
20160910,-260
20160910,-260
20160910,-260
20160910,-260
20160911,-260
20160911,-260
20160911,-261
20160911,-261
20160912,-261
20160912,-261
20160912,-261
20160912,-261
20160913,-261
20160913,-261
20160913,-261
20160913,-261
20160914,-261
20160914,-261
20160914,-261
20160914,-261
20160915,-261
20160915,-261
20160915,-261
20160915,-261
20160916,-261
20160916,-261
20160916,-261
20160916,-261
20160917,-261
20160917,-261
20160917,-261
20160917,-261
20160918,-261
20160918,-261
20160918,-261
20160918,-260
20160919,-261
20160919,-261
20160919,-261
20160919,-261
20160920,-261
20160920,-261
20160920,-261
20160920,-261
20160920,-261
20160920,-261
20160921,-261
20160921,-261
20160921,-261
20160921,-261
20160921,-261
20160921,-261
20160921,-261
20160921,-261
20160922,-261
20160922,-261
20160922,-261
20160922,-261
20160923,-261
20160923,-261
20160923,-261
20160923,-261
20160924,-261
20160924,-261
20160924,-261
20160924,-261
20160925,-261
20160925,-261
20160925,-261
20160925,-261
20160926,-261
20160926,-261
20160926,-261
20160926,-261
20160927,-261
20160927,-261
20160927,-261
20160927,-261
20160928,-261
20160928,-261
20160928,-261
20160928,-261
20160929,-261
20160929,-261
20160929,-261
20160929,-261
20160930,-261
20160930,-261
20160930,-261
20160930,-261
20161001,-261
20161001,-261
20161001,-261
20161001,-261
20161002,-261
20161002,-261
20161002,-261
20161002,-261
20161003,-261
20161003,-261
20161003,-261
20161003,-261
20161004,-261
20161004,-261
20161004,-261
20161004,-261
20161005,-261
20161005,-261
20161005,-261
20161005,-261
20161006,-261
20161006,-261
20161006,-261
20161006,-261
20161007,-261
20161007,-261
20161007,-261
20161007,-261
20161008,-261
20161008,-261
20161008,-261
20161008,-261
20161009,-261
20161009,-261
20161009,-261
20161009,-261
20161010,-261
20161010,-261
20161010,-261
20161010,-261
20161011,-261
20161011,-261
20161011,-261
20161011,-261
20161012,-261
20161012,-261
20161012,-261
20161012,-261
20161013,-261
20161013,-261
20161013,-261
20161013,-261
20161014,-261
20161014,-261
20161014,-261
20161014,-261
20161015,-261
20161015,-261
20161015,-261
20161015,-261
20161016,-261
20161016,-261
20161016,-261
20161016,-261
20161017,-261
20161017,-261
20161017,-261
20161017,-261
20161018,-261
20161018,-261
20161018,-261
20161018,-261
20161019,-261
20161019,-261
20161019,-261
20161019,-261
20161020,-261
20161020,-261
20161020,-261
20161020,-261
20161021,-261
20161021,-261
20161021,-261
20161021,-261
20161022,-261
20161022,-261
20161022,-261
20161022,-261
20161023,-261
20161023,-261
20161023,-261
20161023,-261
20161024,-261
20161024,-261
20161024,-261
20161024,-261
20161025,-261
20161025,-261
20161025,-261
20161025,-261
20161026,-261
20161026,-261
20161026,-261
20161026,-261
20161027,-261
20161027,-261
20161027,-261
20161027,-261
20161028,-261
20161028,-261
20161028,-261
20161028,-261
20161029,-261
20161029,-261
20161029,-261
20161029,-261
20161030,-261
20161030,-261
20161030,-261
20161030,-262
20161031,-261
20161031,-261
20161031,-261
20161031,-261
20161101,-261
20161101,-261
20161101,-261
20161101,-261
20161101,-261
20161102,-261
20161102,-261
20161102,-261
20161102,-261
20161103,-261
20161103,-261
20161103,-261
20161103,-261
20161104,-261
20161104,-261
20161104,-261
20161104,-261
20161105,-261
20161105,-261
20161105,-261
20161105,-261
20161106,-261
20161106,-261
20161106,-261
20161106,-261
20161107,-261
20161107,-261
20161107,-261
20161107,-261
20161108,-261
20161108,-261
20161108,-261
20161108,-261
20161109,-261
20161109,-261
20161109,-261
20161109,-261
20161110,-261
20161110,-261
20161110,-261
20161110,-261
20161111,-261
20161111,-261
20161111,-261
20161111,-261
20161112,-261
20161112,-261
20161112,-261
20161112,-261
20161113,-261
20161113,-261
20161113,-261
20161113,-261
20161114,-261
20161114,-261
20161114,-261
20161114,-261
20161115,-261
20161115,-261
20161115,-261
20161115,-261
20161116,-261
20161116,-261
20161116,-261
20161116,-261
20161117,-261
20161117,-261
20161117,-261
20161117,-261
20161118,-261
20161118,-261
20161118,-261
20161118,-261
20161119,-261
20161119,-261
20161119,-261
20161119,-261
20161120,-261
20161120,-261
20161120,-261
20161120,-261
20161120,-261
20161121,-261
20161121,-261
20161121,-261
20161121,-261
20161122,-261
20161122,-262
20161122,-262
20161122,-262
20161122,-262
20161123,-262
20161123,-262
20161123,-262
20161123,-262
20161124,-262
20161124,-262
20161125,-262
20161125,-262
20161125,-262
20161125,-262
20161126,-262
20161126,-262
20161126,-262
20161126,-262
20161127,-262
20161127,-262
20161127,-262
20161127,-262
20161127,-262
20161128,-262
20161128,-262
20161128,-262
20161128,-262
20161129,-262
20161129,-262
20161129,-262
20161129,-262
20161130,-262
20161130,-262
20161130,-262
20161130,-262
20161201,-262
20161201,-262
20161201,-262
20161201,-262
20161202,-262
20161202,-262
20161202,-262
20161202,-262
20161203,-262
20161203,-262
20161203,-262
20161203,-262
20161204,-262
20161204,-262
20161204,-262
20161204,-262
20161204,-262
20161205,-262
20161205,-262
20161205,-262
20161205,-262
20161206,-262
20161206,-262
20161206,-262
20161206,-262
20161206,-262
20161207,-262
20161207,-262
20161207,-262
20161207,-262
20161208,-262
20161208,-262
20161208,-262
20161208,-262
20161208,-262
20161209,-262
20161209,-262
20161209,-262
20161209,-262
20161210,-262
20161210,-262
20161210,-262
20161210,-262
20161211,-262
20161211,-262
20161211,-262
20161211,-262
20161212,-262
20161212,-262
20161212,-262
20161212,-262
20161213,-262
20161213,-262
20161213,-262
20161213,-262
20161214,-262
20161214,-262
20161214,-262
20161214,-262
20161215,-262
20161215,-262
20161215,-262
20161215,-262
20161216,-262
20161216,-262
20161216,-262
20161216,-262
20161217,-262
20161217,-262
20161217,-262
20161217,-262
20161217,-262
20161218,-262
20161218,-262
20161218,-262
20161218,-262
20161219,-262
20161219,-262
20161219,-262
20161219,-262
20161220,-262
20161220,-262
20161220,-262
20161220,-262
20161221,-262
20161221,-262
20161221,-262
20161221,-262
20161222,-262
20161222,-262
20161222,-262
20161222,-262
20161223,-262
20161223,-262
20161223,-262
20161223,-262
20161224,-262
20161224,-262
20161224,-262
20161224,-262
20161225,-262
20161225,-262
20161225,-262
20161225,-262
20161225,-262
20161226,-262
20161226,-262
20161226,-262
20161226,-262
20161227,-262
20161227,-262
20161227,-262
20161227,-262
20161228,-262
20161228,-262
20161228,-262
20161228,-262
20161229,-262
20161229,-262
20161229,-262
20161229,-262
20161230,-262
20161230,-262
20161230,-262
20161230,-262
20161231,-262
20161231,-262
