Date,Value
20171115,1.122
20171116,1.122
20171116,1.122
20171116,1.122
20171116,1.112
20171117,1.112
20171117,1.112
20171117,1.112
20171117,1.112
20171118,1.112
20171118,1.112
20171118,1.112
20171118,1.112
20171119,1.112
20171119,1.112
20171119,1.112
20171119,1.112
20171120,1.112
20171120,1.112
20171120,1.112
20171120,1.112
20171121,1.112
20171121,1.112
20171121,1.112
20171121,1.112
20171122,1.112
20171122,1.112
20171122,1.112
20171122,1.112
20171123,1.112
20171123,1.112
20171123,1.112
20171123,1.112
20171124,1.112
20171124,1.112
20171125,1.112
20171125,1.112
20171125,1.112
20171125,1.112
20171126,1.112
20171126,1.112
20171126,1.112
20171126,1.102
20171127,1.102
20171127,1.102
20171127,1.102
20171127,1.102
20171128,1.102
20171128,1.102
20171128,1.102
20171129,1.102
20171129,1.102
20171129,1.102
20171129,1.102
20171130,1.102
20171130,1.102
20171130,1.091
20171201,1.091
20171201,1.091
20171201,1.091
20171201,1.091
20171202,1.091
20171202,1.091
20171202,1.091
20171202,1.091
20171203,1.091
20171203,1.091
20171203,1.091
20171203,1.088
20171204,1.088
20171204,1.088
20171204,1.088
20171204,1.088
20171205,1.088
20171205,1.088
20171205,1.088
20171205,1.077
20171206,1.077
20171206,1.077
20171206,1.077
20171206,1.077
20171207,1.077
20171207,1.077
20171207,1.077
20171207,1.077
20171208,1.077
20171208,1.077
20171209,1.077
20171209,1.077
20171209,1.077
20171209,1.077
20171210,1.077
20171210,1.077
20171210,1.077
20171210,1.077
20171211,1.077
20171211,1.077
20171212,1.077
20171212,1.077
20171212,1.077
20171212,1.078
20171213,1.078
20171213,1.078
20171213,1.078
20171213,1.078
20171214,1.078
20171214,1.078
20171214,1.078
20171214,1.078
20171215,1.078
20171215,1.078
20171215,1.078
20171215,1.078
20171216,1.078
20171216,1.078
20171216,1.078
20171216,1.078
20171217,1.078
20171217,1.078
20171217,1.078
20171217,1.078
20171218,1.078
20171218,1.078
20171218,1.078
20171218,1.078
20171219,1.078
20171219,1.078
20171219,1.078
20171219,1.078
20171220,1.078
20171220,1.067
20171220,1.067
20171220,1.067
20171221,1.067
20171221,1.067
20171221,1.067
20171221,1.067
20171222,1.067
20171222,1.067
20171222,1.067
20171222,1.067
20171223,1.067
20171223,1.067
20171223,1.067
20171223,1.067
20171224,1.067
20171224,1.067
20171224,1.067
20171224,1.067
20171225,1.067
20171225,1.067
20171225,1.067
20171225,1.067
20171226,1.067
20171226,1.067
20171226,1.067
20171226,1.067
20171227,1.067
20171227,1.067
20171228,1.067
20171228,1.067
20171228,1.067
20171228,1.067
20171229,1.067
20171229,1.067
20171229,1.067
20171230,1.067
20171230,1.067
20171230,1.067
20171230,1.067
20171231,1.067
20171231,1.067
20171231,1.067
20171231,1.067
20180101,1.067
20180101,1.067
20180101,1.067
20180101,1.067
20180102,1.067
20180102,1.067
20180102,1.067
20180102,1.067
20180103,1.067
20180103,1.067
20180103,1.067
20180103,1.067
20180104,1.067
20180104,1.067
20180104,1.067
20180104,1.067
20180105,1.067
20180105,1.067
20180105,1.067
20180105,1.067
20180106,1.067
20180106,1.067
20180106,1.067
20180106,1.067
20180107,1.067
20180108,1.067
20180108,1.067
20180108,1.067
20180108,1.067
20180109,1.067
20180109,1.067
20180109,1.067
20180109,1.067
20180110,1.067
20180110,1.067
20180110,1.067
20180111,1.067
20180111,1.067
20180111,1.067
20180111,1.067
20180112,1.067
20180112,1.067
20180112,1.067
20180112,1.067
20180113,1.067
20180113,1.067
20180113,1.067
20180114,1.067
20180114,1.067
20180114,1.067
20180114,1.067
20180115,1.066
20180115,1.066
20180115,1.066
20180116,1.066
20180116,1.066
20180116,1.066
20180117,1.066
20180117,1.066
20180117,1.066
20180117,1.066
20180118,1.066
20180118,1.066
20180118,1.066
20180118,1.067
20180119,1.067
20180119,1.067
20180119,1.067
20180119,1.067
20180119,1.067
20180119,1.067
20180119,1.067
20180119,1.067
20180119,1.067
20180119,1.067
20180120,1.067
20180120,1.067
20180120,1.067
20180120,1.067
20180121,1.067
20180121,1.067
20180121,1.067
20180121,1.067
20180122,1.067
20180122,1.067
20180122,1.067
20180122,1.067
20180123,1.067
20180123,1.067
20180123,1.067
20180123,1.067
20180124,1.056
20180124,1.056
20180124,1.056
20180124,1.056
20180124,1.056
20180124,1.056
20180124,1.056
20180124,1.056
20180124,1.056
20180124,1.056
20180125,1.056
20180125,1.056
20180125,1.056
20180125,1.056
20180126,1.056
20180126,1.056
20180126,1.056
20180126,1.056
20180127,1.056
20180127,1.056
20180127,1.056
20180128,1.056
20180128,1.056
20180128,1.056
20180128,1.056
20180129,1.056
20180129,1.056
20180129,1.056
20180129,1.056
20180130,1.056
20180130,1.056
20180130,1.056
20180130,1.056
20180131,1.056
20180131,1.056
20180131,1.056
20180131,1.056
20180201,1.056
20180201,1.056
20180201,1.056
20180201,1.056
20180202,1.056
20180202,1.056
20180202,1.056
20180202,1.056
20180203,1.056
20180203,1.056
20180203,1.056
20180203,1.056
20180204,1.054
20180204,1.054
20180204,1.054
20180205,1.054
20180205,1.054
20180206,1.054
20180206,1.054
20180206,1.054
20180207,1.054
20180207,1.054
20180207,1.054
20180207,1.054
20180208,1.054
20180208,1.054
20180208,1.054
20180208,1.054
20180209,1.054
20180209,1.054
20180209,1.054
20180209,1.054
20180210,1.054
20180210,1.056
20180210,1.056
20180210,1.056
20180211,1.056
20180211,1.056
20180211,1.056
20180211,1.061
20180212,1.061
20180212,1.061
20180212,1.061
20180213,1.061
20180213,1.061
20180213,1.061
20180213,1.061
20180214,1.061
20180214,1.061
20180214,1.061
20180214,1.061
20180215,1.061
20180215,1.061
20180215,1.061
20180215,1.061
20180216,1.061
20180216,1.061
20180216,1.061
20180216,1.061
20180217,1.061
20180217,1.061
20180217,1.061
20180217,1.061
20180218,1.061
20180218,1.061
20180218,1.061
20180218,1.061
20180219,1.061
20180219,1.061
20180219,1.061
20180219,1.061
20180220,1.061
20180220,1.061
20180220,1.061
20180220,1.061
20180221,1.061
20180221,1.061
20180221,1.061
20180221,1.061
20180222,1.061
20180222,1.061
20180222,1.061
20180222,1.061
20180223,1.061
20180223,1.061
20180223,1.061
20180223,1.061
20180224,1.061
20180224,1.061
20180224,1.061
20180224,1.061
20180225,1.061
20180225,1.061
20180225,1.061
20180225,1.061
20180226,1.061
20180226,1.061
20180226,1.061
20180226,1.061
20180227,1.061
20180227,1.061
20180227,1.061
20180227,1.061
20180228,1.061
20180228,1.061
20180228,1.061
20180228,1.061
20180301,1.061
20180301,1.061
20180301,1.061
20180301,1.061
20180302,1.061
20180302,1.061
20180302,1.061
20180302,1.061
20180303,1.061
20180303,1.061
20180303,1.061
20180303,1.061
20180304,1.061
20180304,1.061
20180304,1.061
20180304,1.061
20180305,1.061
20180305,1.061
20180305,1.061
20180306,1.061
20180306,1.061
20180306,1.061
20180306,1.061
20180306,1.061
20180307,1.059
20180307,1.059
20180307,1.06
20180307,1.06
20180308,1.06
20180308,1.06
20180309,1.06
20180309,1.06
20180309,1.06
20180309,1.06
20180310,1.06
20180310,1.06
20180310,1.06
20180310,1.06
20180311,1.059
20180311,1.059
20180312,1.059
20180312,1.059
20180312,1.059
20180312,1.059
20180313,1.059
20180314,1.059
20180314,1.059
20180314,1.059
20180314,1.059
20180315,1.059
20180315,1.059
20180315,1.059
20180315,1.06
20180316,1.065
20180316,1.065
20180316,1.065
20180316,1.066
20180317,1.066
20180317,1.066
20180317,1.057
20180318,1.058
20180318,1.059
20180318,1.059
20180319,1.054
20180319,1.054
20180319,1.042
20180319,1.042
20180320,1.042
20180320,1.043
20180320,1.043
20180320,1.043
20180321,1.043
20180321,1.043
20180321,1.043
20180321,1.044
20180322,1.044
20180322,1.044
20180322,1.044
20180322,1.041
20180323,1.041
20180323,1.041
20180323,1.041
20180323,1.041
20180324,1.041
20180324,1.041
20180324,1.041
20180324,1.041
20180325,1.041
20180325,1.041
20180325,1.041
20180325,1.039
20180326,1.039
20180326,1.039
20180326,1.039
20180326,1.038
20180327,1.038
20180327,1.038
20180327,1.038
20180327,1.038
20180328,1.038
20180328,1.038
20180328,1.038
20180328,1.038
20180329,1.038
20180329,1.038
20180329,1.037
20180329,1.037
20180330,1.037
20180330,1.037
20180330,1.037
20180330,1.037
20180331,1.037
20180331,1.037
20180331,1.037
20180331,1.037
20180401,1.037
20180401,1.037
20180401,1.037
20180401,1.037
20180402,1.037
20180402,1.037
20180402,1.037
20180402,1.037
20180403,1.037
20180403,1.037
20180403,1.037
20180403,1.037
20180404,1.037
20180404,1.037
20180404,1.037
20180404,1.037
20180405,1.037
20180405,1.037
20180405,1.037
20180405,1.037
20180406,1.037
20180406,1.037
20180406,1.037
20180406,1.037
20180407,1.037
20180407,1.037
20180407,1.037
20180407,1.037
20180408,1.037
20180408,1.037
20180408,1.037
20180408,1.037
20180409,1.037
20180409,1.037
20180409,1.037
20180409,1.037
20180410,1.037
20180410,1.037
20180410,1.037
20180410,1.037
20180410,1.037
20180410,1.037
20180410,1.037
20180410,1.037
20180410,1.037
20180411,1.037
20180411,1.037
20180411,1.037
20180411,1.037
20180412,1.037
20180412,1.037
20180412,1.038
20180412,1.038
20180413,1.038
20180413,1.038
20180413,1.038
20180413,1.038
20180414,1.038
20180414,1.038
20180414,1.038
20180414,1.038
20180415,1.038
20180415,1.038
20180415,1.038
20180415,1.038
20180416,1.038
20180416,1.038
20180417,1.038
20180417,1.038
20180417,1.038
20180417,1.038
20180418,1.038
20180418,1.038
20180418,1.038
20180418,1.038
20180419,1.038
20180419,1.038
20180419,1.038
20180419,1.038
20180420,1.038
20180420,1.038
20180420,1.038
20180420,1.038
20180421,1.038
20180421,1.038
20180421,1.038
20180421,1.038
20180422,1.038
20180422,1.038
20180422,1.038
20180422,1.038
20180423,1.038
20180423,1.038
20180423,1.038
20180424,1.038
20180424,1.038
20180424,1.038
20180424,1.038
20180425,1.038
20180425,1.038
20180425,1.037
20180425,1.037
20180426,1.037
20180426,1.037
20180426,1.037
20180426,1.037
20180427,1.037
20180427,1.037
20180427,1.037
20180427,1.037
20180428,1.037
20180428,1.037
20180428,1.037
20180428,1.037
20180429,1.037
20180429,1.037
20180429,1.037
20180429,1.037
20180430,1.037
20180430,1.037
20180430,1.037
20180430,1.037
20180501,1.036
20180501,1.036
20180501,1.036
20180501,1.036
20180502,1.036
20180502,1.036
20180502,1.036
20180502,1.036
20180503,1.036
20180503,1.036
20180503,1.036
20180504,1.036
20180504,1.036
20180504,1.036
20180505,1.036
20180505,1.036
20180505,1.036
20180505,1.036
20180506,1.036
20180506,1.036
20180506,1.036
20180506,1.036
20180507,1.036
20180507,1.036
20180507,1.036
20180507,1.036
20180508,1.037
20180508,1.037
20180508,1.037
20180508,1.037
20180509,1.037
20180509,1.037
20180509,1.037
20180510,1.037
20180510,1.037
20180510,1.037
20180510,1.037
20180511,1.037
20180511,1.037
20180511,1.037
20180511,1.037
20180512,1.037
20180512,1.037
20180512,1.037
20180512,1.037
20180513,1.037
20180513,1.038
20180513,1.038
20180513,1.038
20180514,1.038
20180514,1.038
20180514,1.038
20180514,1.038
20180515,1.038
20180515,1.038
20180515,1.038
20180515,1.038
20180516,1.038
20180516,1.038
20180516,1.038
20180516,1.038
20180517,1.038
20180517,1.038
20180517,1.038
20180517,1.038
20180518,1.038
20180518,1.038
20180518,1.038
20180518,1.038
20180519,1.038
20180519,1.038
20180519,1.038
20180519,1.038
20180520,1.038
20180520,1.038
20180520,1.038
20180520,1.038
20180521,1.038
20180521,1.038
20180521,1.038
20180521,1.038
20180522,1.038
20180522,1.038
20180522,1.038
20180522,1.038
20180523,1.038
20180523,1.038
20180523,1.038
20180523,1.038
20180523,1.038
20180524,1.038
20180524,1.038
20180524,1.038
20180524,1.038
20180524,1.038
20180525,1.038
20180525,1.038
20180525,1.038
20180525,1.038
20180526,1.038
20180526,1.038
20180526,1.038
20180526,1.038
20180527,1.038
20180527,1.038
20180527,1.038
20180527,1.038
20180528,1.038
20180528,1.038
20180528,1.038
20180528,1.038
20180529,1.038
20180529,1.038
20180529,1.038
20180529,1.038
20180530,1.038
20180530,1.038
20180530,1.038
20180530,1.038
20180530,1.038
20180530,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180531,1.038
20180601,1.038
20180601,1.038
20180601,1.038
20180601,1.038
20180602,1.038
20180602,1.038
20180602,1.038
20180602,1.038
20180603,1.038
20180603,1.038
20180603,1.038
20180603,1.038
20180604,1.038
20180604,1.038
20180604,1.038
20180604,1.038
20180605,1.038
20180605,1.038
20180605,1.038
20180605,1.038
20180606,1.038
20180606,1.038
20180606,1.038
20180606,1.038
20180607,1.038
20180607,1.038
20180607,1.038
20180607,1.038
20180608,1.038
20180608,1.038
20180608,1.038
20180608,1.038
20180609,1.038
20180609,1.038
20180609,1.038
20180609,1.038
20180610,1.038
20180610,1.038
20180610,1.038
20180610,1.038
20180611,1.038
20180611,1.038
20180611,1.038
20180611,1.038
20180612,1.038
20180612,1.038
20180612,1.038
20180612,1.038
20180613,1.038
20180613,1.038
20180613,1.038
20180613,1.038
20180614,1.038
20180614,1.038
20180614,1.038
20180614,1.038
20180615,1.038
20180615,1.038
20180615,1.038
20180615,1.038
20180616,1.038
20180616,1.038
20180616,1.038
20180616,1.038
20180617,1.038
20180617,1.038
20180617,1.038
20180617,1.038
20180618,1.038
20180618,1.038
20180618,1.038
20180618,1.038
20180619,1.038
20180619,1.038
20180619,1.038
20180619,1.038
20180620,1.037
20180620,1.037
20180620,1.037
20180620,1.037
20180621,1.036
20180621,1.036
20180621,1.036
20180621,1.036
20180622,1.036
20180622,1.036
20180622,1.036
20180622,1.036
20180623,1.036
20180623,1.036
20180623,1.036
20180623,1.036
20180624,1.036
20180624,1.036
20180624,1.036
20180624,1.036
20180625,1.036
20180625,1.036
20180625,1.036
20180625,1.036
20180626,1.036
20180626,1.036
20180626,1.036
20180626,1.036
20180627,1.036
20180627,1.036
20180627,1.036
20180627,1.036
20180628,1.036
20180628,1.036
20180628,1.036
20180628,1.036
20180629,1.036
20180629,1.036
20180629,1.036
20180629,1.036
20180630,1.036
20180630,1.036
20180630,1.036
20180701,1.036
20180701,1.036
20180701,1.036
20180701,1.036
20180702,1.036
20180702,1.036
20180702,1.036
20180702,1.036
20180703,1.036
20180703,1.036
20180703,1.036
20180703,1.036
20180704,1.036
20180704,1.036
20180704,1.036
20180704,1.036
20180705,1.037
20180705,1.037
20180705,1.037
20180705,1.037
20180706,1.037
20180706,1.037
20180706,1.037
20180706,1.037
20180706,1.037
20180706,1.037
20180706,1.037
20180706,1.037
20180706,1.037
20180707,1.038
20180707,1.038
20180707,1.038
20180707,1.038
20180708,1.037
20180708,1.037
20180708,1.037
20180708,1.037
20180709,1.037
20180709,1.037
20180709,1.037
20180709,1.037
20180710,1.038
20180710,1.038
20180710,1.038
20180710,1.038
20180711,1.038
20180711,1.038
20180711,1.038
20180711,1.038
20180712,1.038
20180712,1.038
20180712,1.038
20180712,1.038
20180713,1.038
20180713,1.038
20180713,1.038
20180713,1.038
20180714,1.038
20180714,1.038
20180714,1.038
20180714,1.038
20180715,1.038
20180715,1.038
20180715,1.038
20180715,1.038
20180716,1.038
20180716,1.038
20180716,1.038
20180716,1.038
20180717,1.038
20180717,1.038
20180717,1.038
20180717,1.038
20180718,1.038
20180718,1.038
20180718,1.038
20180718,1.038
20180719,1.038
20180719,1.038
20180719,1.038
20180719,1.038
20180720,1.038
20180720,1.038
20180720,1.038
20180720,1.038
20180721,1.038
20180721,1.038
20180721,1.038
20180721,1.038
20180722,1.036
20180722,1.036
20180722,1.036
20180722,1.036
20180723,1.036
20180723,1.036
20180723,1.036
20180724,1.036
20180724,1.036
20180724,1.036
20180724,1.036
20180725,1.036
20180725,1.036
20180725,1.036
20180725,1.036
20180726,1.036
20180726,1.036
20180726,1.036
20180727,1.036
20180727,1.036
20180727,1.036
20180727,1.036
20180728,1.036
20180728,1.036
20180728,1.036
20180728,1.036
20180729,1.036
20180729,1.036
20180729,1.036
20180729,1.036
20180730,1.036
20180730,1.036
20180730,1.036
20180730,1.038
20180731,1.038
20180731,1.038
20180731,1.038
20180731,1.038
20180801,1.038
20180801,1.038
20180801,1.038
20180801,1.038
20180802,1.038
20180803,1.038
20180803,1.038
20180804,1.038
20180804,1.038
20180804,1.038
20180804,1.036
20180805,1.036
20180805,1.036
20180805,1.036
20180805,1.036
20180806,1.036
20180806,1.036
20180806,1.036
20180806,1.036
20180807,1.036
20180807,1.036
20180807,1.036
20180807,1.036
20180808,1.036
20180808,1.036
20180808,1.036
20180808,1.036
20180809,1.036
20180809,1.036
20180809,1.036
20180809,1.036
20180810,1.036
20180810,1.036
20180811,1.036
20180811,1.036
20180811,1.036
20180811,1.036
20180812,1.036
20180812,1.036
20180812,1.036
20180812,1.038
20180814,1.038
20180814,1.038
20180814,1.038
20180814,1.038
20180815,1.038
20180815,1.038
20180815,1.038
20180815,1.038
20180816,1.038
20180816,1.038
20180816,1.038
20180816,1.038
20180817,1.038
20180817,1.038
20180817,1.038
20180817,1.038
20180818,1.038
20180818,1.038
20180818,1.038
20180818,1.038
20180819,1.038
20180819,1.038
20180819,1.038
20180819,1.038
20180820,1.038
20180820,1.038
20180820,1.038
20180820,1.038
20180821,1.038
20180821,1.038
20180821,1.038
20180821,1.038
20180822,1.038
20180822,1.038
20180822,1.038
20180822,1.038
20180823,1.038
20180823,1.038
20180823,1.038
20180823,1.038
20180824,1.038
20180824,1.038
20180824,1.038
20180824,1.038
20180825,1.038
20180825,1.038
20180825,1.038
20180825,1.038
20180826,1.038
20180826,1.038
20180826,1.038
20180826,1.038
20180827,1.038
20180827,1.038
20180827,1.038
20180827,1.038
20180828,1.038
20180828,1.038
20180828,1.038
20180828,1.038
20180829,1.038
20180829,1.038
20180829,1.038
20180829,1.038
20180830,1.038
20180830,1.038
20180830,1.038
20180831,1.038
20180831,1.038
20180831,1.038
20180831,1.038
20180901,1.038
20180902,1.038
20180902,1.038
20180902,1.038
20180902,1.038
20180903,1.038
20180903,1.038
20180903,1.038
20180903,1.038
20180904,1.038
20180904,1.038
20180904,1.038
20180904,1.038
20180905,1.038
20180905,1.038
20180905,1.038
20180905,1.038
20180906,1.038
20180906,1.038
20180907,1.038
20180907,1.038
20180907,1.038
20180907,1.038
20180908,1.038
20180908,1.038
20180908,1.038
20180908,1.038
20180909,1.038
20180909,1.038
20180910,1.038
20180910,1.038
20180910,1.038
20180910,1.038
20180911,1.038
20180911,1.038
20180911,1.038
20180911,1.038
20180912,1.038
20180912,1.038
20180912,1.038
20180912,1.038
20180913,1.038
20180913,1.038
20180913,1.038
20180913,1.038
20180914,1.038
20180914,1.038
20180914,1.038
20180914,1.038
20180915,1.038
20180915,1.038
20180915,1.038
20180916,1.038
20180916,1.038
20180916,1.038
20180916,1.037
20180917,1.037
20180917,1.037
20180917,1.037
20180917,1.037
20180918,1.037
20180918,1.037
20180918,1.037
20180918,1.037
20180919,1.037
20180919,1.037
20180919,1.037
20180919,1.037
20180920,1.037
20180920,1.037
20180920,1.037
20180920,1.037
20180921,1.037
20180921,1.037
20180921,1.037
20180921,1.037
20180922,1.037
20180922,1.037
20180922,1.037
20180922,1.037
20180923,1.037
20180923,1.037
20180923,1.037
20180923,1.037
20180924,1.037
20180924,1.037
20180924,1.037
20180924,1.037
20180925,1.037
20180925,1.037
20180925,1.037
20180925,1.037
20180926,1.037
20180926,1.037
20180926,1.037
20180926,1.037
20180927,1.037
20180927,1.037
20180927,1.037
20180927,1.037
20180928,1.037
20180928,1.037
20180928,1.037
20180928,1.037
20180929,1.037
20180929,1.037
20180929,1.037
20180929,1.035
20180930,1.035
20180930,1.035
20180930,1.035
20180930,1.035
20181001,1.035
20181001,1.035
20181002,1.035
20181002,1.035
20181002,1.035
20181002,1.034
20181003,1.034
20181003,1.034
20181003,1.034
20181003,1.034
20181004,1.034
20181004,1.034
20181004,1.034
20181004,1.034
20181005,1.034
20181005,1.034
20181005,1.034
20181005,1.034
20181006,1.034
20181006,1.034
20181006,1.034
20181006,1.034
20181007,1.034
20181007,1.034
20181007,1.034
20181007,1.034
20181008,1.034
20181008,1.034
20181008,1.034
20181008,1.034
20181009,1.034
20181009,1.034
20181009,1.034
20181009,1.034
20181010,1.034
20181010,1.034
20181010,1.034
20181010,1.034
20181011,1.034
20181011,1.034
20181011,1.034
20181011,1.034
20181012,1.034
20181012,1.034
20181012,1.034
20181012,1.034
20181013,1.034
20181013,1.034
20181013,1.034
20181014,1.034
20181015,1.034
20181015,1.034
20181015,1.034
20181015,1.034
20181016,1.034
20181016,1.034
20181016,1.034
20181016,1.034
20181017,1.034
20181017,1.034
20181017,1.034
20181017,1.034
20181018,1.034
20181018,1.034
20181018,1.034
20181018,1.034
20181019,1.034
20181019,1.034
20181019,1.034
20181019,1.034
20181020,1.034
20181020,1.034
20181020,1.034
20181020,1.034
20181020,1.034
20181021,1.034
20181021,1.034
20181021,1.034
20181021,1.035
20181022,1.035
20181022,1.035
20181022,1.035
20181022,1.035
20181023,1.035
20181023,1.035
20181023,1.035
20181023,1.035
20181024,1.035
20181024,1.035
20181024,1.035
20181024,1.034
20181025,1.034
20181025,1.034
20181025,1.034
20181025,1.034
20181026,1.034
20181026,1.034
20181026,1.034
20181026,1.035
20181027,1.035
20181027,1.035
20181027,1.035
20181027,1.034
20181028,1.034
20181028,1.034
20181028,1.034
20181028,1.034
20181029,1.034
20181029,1.034
20181029,1.034
20181029,1.034
20181030,1.034
20181030,1.034
20181030,1.034
20181030,1.034
20181031,1.034
20181031,1.034
20181031,1.034
20181101,1.034
20181101,1.034
20181101,1.034
20181102,1.034
20181102,1.034
20181102,1.034
20181102,1.034
20181103,1.034
20181103,1.034
20181103,1.034
20181103,1.034
20181104,1.034
20181104,1.034
20181104,1.034
20181104,1.034
20181105,1.034
20181105,1.034
20181105,1.034
20181105,1.034
20181106,1.034
20181106,1.034
20181106,1.034
20181106,1.034
20181107,1.034
20181107,1.034
20181107,1.034
20181107,1.034
20181108,1.034
20181108,1.034
20181108,1.034
20181108,1.034
20181109,1.034
20181109,1.034
20181109,1.034
20181109,1.034
20181111,1.034
20181111,1.034
20181111,1.034
20181111,1.035
20181112,1.035
20181112,1.035
20181112,1.035
20181112,1.035
20181113,1.035
20181113,1.035
20181113,1.035
20181114,1.037
20181114,1.037
20181114,1.037
20181114,1.035
20181115,1.035
20181115,1.035
20181115,1.035
20181115,1.035
20181116,1.035
20181116,1.035
20181116,1.035
20181117,1.035
20181117,1.035
20181117,1.035
20181117,1.035
20181118,1.035
20181118,1.035
20181118,1.035
20181118,1.035
20181119,1.035
20181119,1.035
20181119,1.035
20181119,1.035
20181120,1.035
20181120,1.035
20181120,1.035
20181120,1.035
20181121,1.035
20181121,1.035
20181121,1.035
20181121,1.035
20181122,1.035
20181122,1.035
20181122,1.035
20181122,1.035
20181123,1.035
20181123,1.035
20181123,1.035
20181123,1.035
20181124,1.035
20181124,1.035
20181124,1.035
20181124,1.035
20181125,1.035
20181125,1.035
20181126,1.035
20181126,1.035
20181126,1.035
20181126,1.035
20181127,1.034
20181127,1.034
20181127,1.034
20181127,1.034
20181128,1.034
20181128,1.034
20181128,1.034
20181128,1.034
20181129,1.034
20181129,1.034
20181129,1.034
20181129,1.034
20181130,1.034
20181130,1.034
20181130,1.034
20181130,1.034
20181201,1.034
20181201,1.034
20181201,1.034
20181201,1.034
20181202,1.034
20181202,1.034
20181202,1.034
20181203,1.034
20181203,1.034
20181203,1.034
20181203,1.034
20181204,1.034
20181204,1.034
20181204,1.034
20181204,1.034
20181205,1.034
20181205,1.034
20181205,1.034
20181205,1.034
20181206,1.034
20181206,1.034
20181206,1.034
20181207,1.036
20181207,1.036
20181207,1.036
20181207,1.036
20181208,1.036
20181209,1.036
20181209,1.036
20181209,1.036
20181209,1.036
20181210,1.036
20181210,1.036
20181210,1.036
20181210,1.036
20181211,1.036
20181211,1.036
20181211,1.036
20181211,1.036
20181212,1.036
20181212,1.036
20181212,1.036
20181212,1.036
20181213,1.036
20181213,1.036
20181213,1.036
20181213,1.036
20181214,1.036
20181214,1.036
20181214,1.036
20181214,1.036
20181215,1.036
20181215,1.036
20181215,1.036
20181215,1.036
20181216,1.034
20181216,1.034
20181216,1.034
20181216,1.034
20181217,1.034
20181217,1.034
20181217,1.034
20181217,1.034
20181218,1.034
20181218,1.034
20181218,1.034
20181218,1.034
20181219,1.034
20181219,1.034
20181219,1.034
20181219,1.034
20181220,1.034
20181220,1.034
20181220,1.034
20181220,1.034
20181221,1.034
20181221,1.034
20181221,1.034
20181221,1.034
20181222,1.034
20181222,1.034
20181222,1.034
20181223,1.033
20181223,1.033
20181223,1.033
20181223,1.033
20181224,1.033
20181224,1.033
20181224,1.033
20181224,1.033
20181225,1.033
20181225,1.033
20181225,1.033
20181225,1.033
20181226,1.033
20181226,1.033
20181226,1.033
20181226,1.033
20181227,1.033
20181227,1.033
20181227,1.033
20181227,1.033
20181228,1.033
20181228,1.033
20181228,1.033
20181228,1.033
20181229,1.033
20181229,1.033
20181229,1.033
20181230,1.033
20181230,1.033
20181230,1.033
20181230,1.033
20181231,1.033
20181231,1.033
20181231,1.033
20181231,1.033
20190101,1.033
20190101,1.033
20190101,1.033
20190101,1.033
20190102,1.033
20190102,1.033
20190102,1.033
20190102,1.033
20190103,1.033
20190103,1.033
20190103,1.033
20190103,1.033
20190104,1.033
20190104,1.033
20190104,1.033
20190104,1.033
20190105,1.033
20190105,1.033
20190105,1.033
20190105,1.033
20190106,1.033
20190106,1.033
20190106,1.033
20190106,1.033
20190107,1.033
20190107,1.033
20190107,1.033
20190107,1.033
20190108,1.033
20190108,1.033
20190108,1.033
20190108,1.033
20190109,1.034
20190109,1.034
20190109,1.034
20190109,1.034
20190110,1.034
20190110,1.034
20190110,1.034
20190110,1.034
20190111,1.034
20190111,1.034
20190111,1.034
20190111,1.034
20190112,1.034
20190112,1.034
20190112,1.034
20190113,1.034
20190113,1.034
20190113,1.034
20190113,1.034
20190114,1.034
20190114,1.034
20190114,1.034
20190114,1.034
20190115,1.037
20190115,1.037
20190115,1.037
20190115,1.037
20190116,1.037
20190116,1.037
20190116,1.037
20190116,1.037
20190117,1.037
20190117,1.037
20190117,1.037
20190117,1.037
20190118,1.037
20190118,1.037
20190118,1.037
20190118,1.037
20190119,1.037
20190119,1.037
20190119,1.037
20190119,1.037
20190120,1.037
20190120,1.037
20190120,1.037
20190120,1.037
20190121,1.037
20190121,1.037
20190121,1.037
20190121,1.037
20190122,1.037
20190122,1.037
20190122,1.037
20190122,1.037
20190123,1.037
20190123,1.037
20190123,1.037
20190123,1.037
20190124,1.037
20190124,1.037
20190124,1.037
20190125,1.037
20190125,1.037
20190125,1.037
20190125,1.037
20190126,1.037
20190126,1.037
20190126,1.037
20190126,1.037
20190127,1.037
20190127,1.037
20190127,1.037
20190127,1.037
20190128,1.037
20190128,1.037
20190128,1.037
20190128,1.037
20190129,1.037
20190129,1.037
20190129,1.037
20190129,1.037
20190130,1.037
20190130,1.037
20190130,1.037
20190130,1.037
20190131,1.037
20190131,1.037
20190131,1.037
20190131,1.037
20190201,1.037
20190201,1.037
20190201,1.037
20190201,1.037
20190202,1.037
20190202,1.037
20190202,1.037
20190202,1.034
20190203,1.034
20190203,1.034
20190203,1.034
20190204,1.034
20190204,1.034
20190204,1.034
20190204,1.034
20190205,1.034
20190205,1.034
20190205,1.034
20190205,1.034
20190206,1.034
20190206,1.034
20190206,1.034
20190207,1.034
20190207,1.034
20190207,1.034
20190207,1.034
20190208,1.034
20190208,1.034
20190208,1.034
20190208,1.034
20190209,1.034
20190209,1.034
20190209,1.034
20190209,1.034
20190210,1.034
