Date,Value
20160715,4.234
20160715,4.234
20160716,4.234
20160716,4.234
20160716,4.234
20160716,4.224
20160717,4.224
20160717,4.224
20160717,4.224
20160717,4.224
20160718,4.224
20160718,4.224
20160718,4.224
20160718,4.224
20160719,4.224
20160719,4.224
20160719,4.224
20160719,4.224
20160720,4.224
20160720,4.224
20160720,4.224
20160720,4.224
20160721,4.225
20160721,4.225
20160721,4.225
20160721,4.225
20160722,4.225
20160722,4.225
20160722,4.225
20160722,4.225
20160723,4.225
20160723,4.225
20160723,4.225
20160723,4.225
20160724,4.225
20160724,4.225
20160724,4.225
20160724,4.225
20160725,4.225
20160725,4.225
20160728,4.225
20160728,4.225
20160728,4.225
20160728,4.225
20160729,4.225
20160729,4.225
20160729,4.225
20160729,4.225
20160730,4.225
20160730,4.225
20160730,4.225
20160730,4.225
20160731,4.225
20160731,4.225
20160731,4.225
20160731,4.225
20160801,4.218
20160801,4.218
20160801,4.218
20160801,4.218
20160802,4.218
20160802,4.218
20160802,4.218
20160802,4.218
20160803,4.218
20160803,4.218
20160803,4.218
20160803,4.218
20160804,4.218
20160804,4.218
20160804,4.218
20160804,4.218
20160804,4.218
20160804,4.219
20160804,4.219
20160804,4.219
20160804,4.219
20160804,4.219
20160805,4.223
20160805,4.223
20160805,4.223
20160805,4.223
20160805,4.223
20160806,4.223
20160806,4.223
20160806,4.223
20160806,4.223
20160807,4.223
20160807,4.223
20160807,4.225
20160807,4.232
20160808,4.24
20160808,4.24
20160808,4.24
20160808,4.241
20160808,4.241
20160809,4.241
20160809,4.241
20160809,4.241
20160809,4.241
20160809,4.241
20160810,4.241
20160810,4.241
20160810,4.241
20160810,4.241
20160811,4.241
20160811,4.241
20160811,4.241
20160811,4.241
20160812,4.241
20160812,4.241
20160812,4.241
20160812,4.243
20160813,4.243
20160813,4.243
20160813,4.243
20160813,4.243
20160814,4.243
20160814,4.243
20160814,4.243
20160814,4.243
20160815,4.243
20160815,4.243
20160815,4.243
20160815,4.243
20160816,4.243
20160816,4.243
20160816,4.243
20160816,4.243
20160817,4.243
20160817,4.243
20160817,4.243
20160817,4.243
20160818,4.243
20160818,4.243
20160818,4.243
20160818,4.243
20160819,4.243
20160819,4.243
20160819,4.243
20160819,4.243
20160820,4.243
20160820,4.243
20160820,4.243
20160820,4.243
20160821,4.243
20160821,4.246
20160821,4.246
20160821,4.246
20160821,4.246
20160822,4.248
20160822,4.248
20160822,4.248
20160822,4.248
20160823,4.248
20160823,4.248
20160823,4.248
20160823,4.248
20160824,4.25
20160824,4.25
20160824,4.25
20160824,4.25
20160825,4.25
20160825,4.25
20160825,4.25
20160825,4.25
20160826,4.25
20160826,4.25
20160826,4.25
20160826,4.25
20160827,4.25
20160827,4.25
20160827,4.25
20160827,4.25
20160828,4.25
20160828,4.25
20160828,4.25
20160828,4.25
20160829,4.25
20160829,4.25
20160829,4.25
20160829,4.25
20160830,4.25
20160830,4.25
20160830,4.25
20160830,4.25
20160831,4.25
20160831,4.25
20160831,4.25
20160831,4.25
20160901,4.25
20160901,4.25
20160901,4.25
20160901,4.25
20160902,4.25
20160902,4.25
20160902,4.25
20160902,4.25
20160903,4.25
20160903,4.25
20160903,4.25
20160903,4.25
20160904,4.25
20160904,4.25
20160904,4.25
20160904,4.25
20160905,4.25
20160905,4.25
20160905,4.25
20160905,4.25
20160906,4.25
20160906,4.25
20160906,4.25
20160906,4.25
20160907,4.25
20160907,4.25
20160907,4.25
20160907,4.25
20160908,4.25
20160908,4.25
20160908,4.25
20160908,4.25
20160909,4.25
20160909,4.25
20160909,4.25
20160909,4.25
20160910,4.25
20160910,4.251
20160910,4.251
20160910,4.251
20160910,4.251
20160911,4.254
20160911,4.254
20160911,4.245
20160911,4.245
20160912,4.245
20160912,4.245
20160912,4.245
20160912,4.245
20160913,4.245
20160913,4.245
20160913,4.245
20160913,4.245
20160914,4.245
20160914,4.245
20160914,4.245
20160914,4.245
20160915,4.245
20160915,4.245
20160915,4.245
20160915,4.245
20160916,4.245
20160916,4.245
20160916,4.245
20160916,4.245
20160917,4.245
20160917,4.245
20160917,4.245
20160917,4.245
20160918,4.245
20160918,4.245
20160918,4.247
20160918,4.25
20160919,4.251
20160919,4.251
20160919,4.251
20160919,4.251
20160920,4.251
20160920,4.251
20160920,4.251
20160920,4.251
20160920,4.25
20160920,4.25
20160921,4.25
20160921,4.25
20160921,4.25
20160921,4.25
20160921,4.25
20160921,4.25
20160921,4.25
20160921,4.25
20160922,4.25
20160922,4.25
20160922,4.25
20160922,4.25
20160923,4.25
20160923,4.25
20160923,4.25
20160923,4.25
20160924,4.25
20160924,4.25
20160924,4.25
20160924,4.25
20160925,4.25
20160925,4.25
20160925,4.253
20160925,4.253
20160926,4.253
20160926,4.255
20160926,4.255
20160926,4.255
20160927,4.255
20160927,4.255
20160927,4.255
20160927,4.255
20160928,4.255
20160928,4.255
20160928,4.255
20160928,4.255
20160929,4.255
20160929,4.255
20160929,4.257
20160929,4.257
20160930,4.257
20160930,4.257
20160930,4.257
20160930,4.257
20161001,4.257
20161001,4.257
20161001,4.257
20161001,4.257
20161002,4.257
20161002,4.257
20161002,4.257
20161002,4.257
20161003,4.257
20161003,4.257
20161003,4.257
20161003,4.257
20161004,4.257
20161004,4.257
20161004,4.257
20161004,4.257
20161005,4.257
20161005,4.257
20161005,4.257
20161005,4.257
20161006,4.257
20161006,4.257
20161006,4.257
20161006,4.257
20161007,4.257
20161007,4.257
20161007,4.257
20161007,4.257
20161008,4.257
20161008,4.257
20161008,4.257
20161008,4.257
20161009,4.257
20161009,4.257
20161009,4.257
20161009,4.257
20161010,4.257
20161010,4.257
20161010,4.257
20161010,4.257
20161011,4.257
20161011,4.257
20161011,4.257
20161011,4.257
20161012,4.257
20161012,4.257
20161012,4.257
20161012,4.257
20161013,4.257
20161013,4.257
20161013,4.257
20161013,4.257
20161014,4.257
20161014,4.257
20161014,4.257
20161014,4.257
20161015,4.257
20161015,4.257
20161015,4.257
20161015,4.257
20161016,4.257
20161016,4.257
20161016,4.257
20161016,4.257
20161017,4.257
20161017,4.257
20161017,4.257
20161017,4.257
20161018,4.257
20161018,4.257
20161018,4.257
20161018,4.257
20161019,4.257
20161019,4.257
20161019,4.257
20161019,4.257
20161020,4.257
20161020,4.257
20161020,4.257
20161020,4.257
20161021,4.26
20161021,4.26
20161021,4.26
20161021,4.26
20161022,4.26
20161022,4.26
20161022,4.26
20161022,4.26
20161023,4.26
20161023,4.26
20161023,4.26
20161023,4.26
20161024,4.26
20161024,4.26
20161024,4.26
20161024,4.26
20161025,4.26
20161025,4.26
20161025,4.26
20161025,4.26
20161026,4.26
20161026,4.26
20161026,4.26
20161026,4.26
20161027,4.261
20161027,4.259
20161027,4.259
20161027,4.259
20161028,4.259
20161028,4.259
20161028,4.259
20161028,4.259
20161029,4.259
20161029,4.259
20161029,4.259
20161029,4.259
20161030,4.259
20161030,4.259
20161030,4.266
20161030,4.266
20161031,4.266
20161031,4.266
20161031,4.266
20161031,4.266
20161101,4.266
20161101,4.266
20161101,4.266
20161101,4.266
20161101,4.266
20161102,4.266
20161102,4.266
20161102,4.266
20161102,4.266
20161103,4.266
20161103,4.266
20161103,4.266
20161103,4.266
20161104,4.266
20161104,4.266
20161104,4.266
20161104,4.266
20161105,4.266
20161105,4.266
20161105,4.266
20161105,4.266
20161106,4.266
20161106,4.266
20161106,4.266
20161106,4.266
20161107,4.258
20161107,4.258
20161107,4.258
20161107,4.258
20161108,4.258
20161108,4.258
20161108,4.258
20161108,4.258
20161109,4.258
20161109,4.263
20161109,4.263
20161109,4.263
20161110,4.263
20161110,4.263
20161110,4.263
20161110,4.263
20161111,4.263
20161111,4.263
20161111,4.263
20161111,4.263
20161112,4.263
20161112,4.263
20161112,4.263
20161112,4.263
20161113,4.263
20161113,4.263
20161113,4.263
20161113,4.263
20161114,4.263
20161114,4.263
20161114,4.263
20161114,4.263
20161115,4.263
20161115,4.263
20161115,4.263
20161115,4.263
20161116,4.263
20161116,4.263
20161116,4.263
20161116,4.263
20161117,4.263
20161117,4.263
20161117,4.263
20161117,4.263
20161118,4.263
20161118,4.263
20161118,4.263
20161118,4.263
20161119,4.263
20161119,4.263
20161119,4.263
20161119,4.263
20161120,4.263
20161120,4.263
20161120,4.263
20161120,4.263
20161120,4.263
20161121,4.263
20161121,4.263
20161121,4.263
20161121,4.263
20161122,4.263
20161122,4.263
20161122,4.263
20161122,4.263
20161122,4.263
20161123,4.263
20161123,4.263
20161123,4.263
20161123,4.263
20161124,4.263
20161124,4.263
20161125,4.263
20161125,4.263
20161125,4.263
20161125,4.263
20161126,4.263
20161126,4.263
20161126,4.263
20161126,4.263
20161127,4.263
20161127,4.263
20161127,4.263
20161127,4.263
20161127,4.263
20161128,4.263
20161128,4.263
20161128,4.263
20161128,4.263
20161129,4.263
20161129,4.263
20161129,4.263
20161129,4.263
20161130,4.263
20161130,4.263
20161130,4.263
20161130,4.263
20161201,4.263
20161201,4.263
20161201,4.263
20161201,4.263
20161202,4.263
20161202,4.263
20161202,4.263
20161202,4.263
20161203,4.263
20161203,4.263
20161203,4.263
20161203,4.263
20161204,4.263
20161204,4.263
20161204,4.263
20161204,4.263
20161204,4.263
20161205,4.264
20161205,4.264
20161205,4.264
20161205,4.264
20161206,4.264
20161206,4.264
20161206,4.264
20161206,4.264
20161206,4.264
20161207,4.264
20161207,4.264
20161207,4.264
20161207,4.264
20161208,4.264
20161208,4.264
20161208,4.264
20161208,4.264
20161208,4.264
20161209,4.264
20161209,4.264
20161209,4.264
20161209,4.264
20161210,4.264
20161210,4.264
20161210,4.264
20161210,4.264
20161211,4.264
20161211,4.264
20161211,4.264
20161211,4.264
20161212,4.264
20161212,4.265
20161212,4.265
20161212,4.265
20161213,4.265
20161213,4.265
20161213,4.265
20161213,4.265
20161214,4.265
20161214,4.265
20161214,4.265
20161214,4.265
20161215,4.265
20161215,4.265
20161215,4.265
20161215,4.265
20161216,4.265
20161216,4.265
20161216,4.265
20161216,4.265
20161217,4.265
20161217,4.265
20161217,4.265
20161217,4.265
20161217,4.265
20161218,4.265
20161218,4.265
20161218,4.265
20161218,4.265
20161219,4.266
20161219,4.26
20161219,4.26
20161219,4.26
20161220,4.26
20161220,4.26
20161220,4.26
20161220,4.26
20161221,4.26
20161221,4.26
20161221,4.26
20161221,4.26
20161222,4.26
20161222,4.26
20161222,4.26
20161222,4.26
20161223,4.26
20161223,4.26
20161223,4.26
20161223,4.26
20161224,4.26
20161224,4.26
20161224,4.26
20161224,4.26
20161225,4.26
20161225,4.26
20161225,4.26
20161225,4.26
20161225,4.26
20161226,4.26
20161226,4.26
20161226,4.259
20161226,4.259
20161227,4.259
20161227,4.259
20161227,4.259
20161227,4.259
20161228,4.259
20161228,4.259
20161228,4.259
20161228,4.259
20161229,4.259
20161229,4.259
20161229,4.259
20161229,4.259
20161230,4.259
20161230,4.259
20161230,4.259
20161230,4.259
20161231,4.259
20161231,4.259
20161231,4.259
20161231,4.259
20170101,4.259
20170101,4.259
20170101,4.259
20170101,4.259
20170102,4.259
20170102,4.259
20170102,4.259
20170102,4.259
20170102,4.259
20170103,4.259
20170103,4.259
20170103,4.259
20170103,4.259
20170104,4.259
20170104,4.259
20170104,4.259
20170104,4.259
20170104,4.259
20170105,4.259
20170105,4.259
20170105,4.259
20170105,4.259
20170106,4.259
20170106,4.259
20170106,4.259
20170106,4.259
20170107,4.259
20170107,4.259
20170107,4.259
20170107,4.259
20170108,4.259
20170108,4.259
20170108,4.259
20170108,4.256
20170109,4.254
20170109,4.254
20170109,4.254
20170109,4.254
20170110,4.254
20170110,4.253
20170110,4.253
20170110,4.253
20170110,4.253
20170111,4.253
20170111,4.253
20170111,4.253
20170111,4.253
20170112,4.253
20170112,4.253
20170112,4.253
20170112,4.253
20170113,4.253
20170113,4.253
20170113,4.253
20170113,4.253
20170114,4.253
20170114,4.253
20170114,4.253
20170114,4.253
20170115,4.253
20170115,4.251
20170115,4.251
20170115,4.251
20170115,4.251
20170116,4.25
20170116,4.25
20170116,4.25
20170116,4.25
20170117,4.251
20170117,4.251
20170117,4.251
20170117,4.251
20170117,4.25
20170118,4.25
20170118,4.25
20170118,4.25
20170118,4.25
20170119,4.25
20170119,4.252
20170119,4.252
20170119,4.252
20170119,4.252
20170120,4.252
20170120,4.252
20170120,4.252
20170120,4.252
20170121,4.252
20170121,4.252
20170121,4.253
20170121,4.253
20170122,4.253
20170122,4.253
20170122,4.253
20170122,4.253
20170122,4.253
20170123,4.253
20170123,4.253
20170123,4.253
20170123,4.253
20170124,4.253
20170124,4.253
20170124,4.253
20170124,4.253
20170125,4.253
20170125,4.253
20170125,4.253
20170125,4.253
20170126,4.253
20170126,4.253
20170126,4.253
20170126,4.253
20170127,4.253
20170127,4.24
20170127,4.24
20170127,4.24
20170128,4.24
20170128,4.24
20170128,4.24
20170128,4.227
20170129,4.227
20170129,4.227
20170129,4.227
20170129,4.227
20170130,4.227
20170130,4.227
20170130,4.227
20170130,4.227
20170131,4.227
20170131,4.227
20170131,4.227
20170131,4.227
20170201,4.227
20170201,4.227
20170201,4.227
20170201,4.227
20170201,4.227
20170202,4.227
20170202,4.227
20170202,4.227
20170202,4.227
20170203,4.227
20170203,4.227
20170203,4.227
20170203,4.227
20170204,4.227
20170204,4.227
20170204,4.227
20170204,4.227
20170205,4.227
20170205,4.227
20170205,4.227
20170205,4.227
20170206,4.227
20170206,4.227
20170206,4.227
20170206,4.227
20170207,4.227
20170207,4.227
20170207,4.227
20170207,4.227
20170208,4.227
20170208,4.227
20170208,4.227
20170208,4.227
20170209,4.227
20170209,4.227
20170209,4.227
20170209,4.227
20170210,4.227
20170210,4.227
20170210,4.227
20170210,4.227
20170211,4.227
20170211,4.227
20170211,4.227
20170211,4.227
20170212,4.225
20170212,4.225
20170212,4.225
20170212,4.225
20170212,4.225
20170213,4.225
20170213,4.225
20170213,4.225
20170213,4.225
20170214,4.225
20170214,4.225
20170214,4.225
20170214,4.225
20170215,4.225
20170215,4.225
20170215,4.225
20170215,4.225
20170216,4.225
20170216,4.225
20170216,4.225
20170216,4.225
20170216,4.225
20170217,4.225
20170217,4.225
20170217,4.225
20170217,4.225
20170218,4.225
20170218,4.225
20170218,4.225
20170218,4.225
20170218,4.225
20170219,4.225
20170219,4.225
20170219,4.225
20170219,4.225
20170220,4.225
20170220,4.225
20170220,4.225
20170220,4.225
20170221,4.225
20170221,4.225
20170221,4.225
20170221,4.225
20170222,4.225
20170222,4.225
20170222,4.225
20170222,4.225
20170223,4.225
20170223,4.225
20170223,4.225
20170223,4.225
20170224,4.225
20170224,4.225
20170224,4.225
20170224,4.225
20170225,4.198
20170225,4.198
20170225,4.198
20170225,4.198
20170226,4.198
20170226,4.198
20170226,4.198
20170226,4.198
20170227,4.198
20170227,4.198
20170227,4.198
20170227,4.198
20170228,4.198
20170228,4.198
20170228,4.198
20170228,4.198
20170301,4.198
20170301,4.198
20170301,4.198
20170301,4.198
20170302,4.198
20170302,4.198
20170302,4.198
20170302,4.184
20170303,4.184
20170303,4.184
20170303,4.184
20170303,4.184
20170304,4.184
20170304,4.184
20170304,4.184
20170304,4.184
20170305,4.184
20170305,4.184
20170305,4.184
20170305,4.184
20170306,4.184
20170306,4.184
20170306,4.184
20170306,4.184
20170307,4.184
20170307,4.184
20170307,4.184
20170307,4.184
20170308,4.184
20170308,4.184
20170308,4.184
20170308,4.184
20170309,4.184
20170309,4.184
20170309,4.184
20170309,4.186
20170310,4.186
20170310,4.186
20170310,4.186
20170310,4.186
20170311,4.186
20170311,4.186
20170311,4.186
20170311,4.186
20170312,4.186
20170312,4.186
20170312,4.186
20170312,4.186
20170312,4.186
20170313,4.186
20170313,4.186
20170313,4.186
20170313,4.186
20170314,4.186
20170314,4.186
20170314,4.186
20170314,4.186
20170315,4.186
20170315,4.186
20170315,4.186
20170315,4.186
20170316,4.181
20170316,4.181
20170316,4.181
20170316,4.181
20170317,4.181
20170317,4.181
20170317,4.181
20170317,4.181
20170318,4.181
20170318,4.181
20170318,4.181
20170318,4.181
20170319,4.181
20170319,4.181
20170319,4.181
20170319,4.182
20170320,4.182
20170320,4.182
20170320,4.182
20170320,4.182
20170321,4.182
20170321,4.181
20170321,4.181
20170321,4.181
20170322,4.177
20170322,4.177
20170322,4.177
20170322,4.177
20170323,4.177
20170323,4.177
20170323,4.177
20170323,4.177
20170323,4.177
20170324,4.177
20170324,4.177
20170324,4.177
20170324,4.177
20170325,4.177
20170325,4.177
20170325,4.177
20170325,4.177
20170326,4.177
20170326,4.177
20170326,4.177
20170326,4.177
20170327,4.177
20170327,4.177
20170327,4.177
20170327,4.177
20170328,4.177
20170328,4.177
20170328,4.177
20170328,4.177
20170329,4.177
20170329,4.177
20170329,4.177
20170329,4.177
20170330,4.177
20170330,4.177
20170330,4.177
20170330,4.177
20170331,4.177
20170331,4.177
20170331,4.177
20170331,4.177
20170401,4.177
20170401,4.177
20170401,4.177
20170401,4.177
20170402,4.177
20170402,4.177
20170402,4.177
20170402,4.177
20170403,4.177
20170403,4.177
20170403,4.177
20170403,4.177
20170404,4.177
20170404,4.177
20170404,4.177
20170404,4.177
20170405,4.177
20170405,4.177
20170405,4.177
20170405,4.177
20170406,4.177
20170406,4.177
20170406,4.177
20170406,4.177
20170407,4.177
20170407,4.177
20170407,4.177
20170407,4.177
20170408,4.177
20170408,4.177
20170408,4.177
20170408,4.177
20170409,4.177
20170409,4.177
20170409,4.177
20170409,4.177
20170410,4.177
20170410,4.177
20170410,4.177
20170410,4.17
20170411,4.17
20170411,4.17
20170411,4.17
20170411,4.17
20170411,4.17
20170411,4.17
20170412,4.17
20170412,4.17
20170412,4.17
20170412,4.17
20170412,4.17
20170412,4.17
20170413,4.17
20170413,4.17
20170413,4.17
20170413,4.17
20170414,4.165
20170414,4.165
20170414,4.165
20170414,4.165
20170414,4.165
20170415,4.165
20170415,4.165
20170415,4.165
20170415,4.165
20170416,4.165
20170416,4.165
20170416,4.166
20170416,4.166
20170416,4.166
20170416,4.166
20170417,4.153
20170417,4.153
20170417,4.153
20170417,4.153
20170418,4.153
20170418,4.153
20170418,4.153
20170418,4.154
20170419,4.154
20170419,4.154
20170419,4.154
20170419,4.154
20170420,4.154
20170420,4.154
20170420,4.154
20170420,4.154
20170421,4.154
20170421,4.154
20170421,4.154
20170421,4.154
20170422,4.154
20170422,4.154
20170422,4.154
20170422,4.154
20170423,4.154
20170423,4.154
20170423,4.154
20170423,4.154
20170424,4.154
20170424,4.154
20170424,4.154
20170424,4.154
20170425,4.162
20170425,4.162
20170425,4.162
20170425,4.162
20170425,4.162
20170426,4.162
20170426,4.162
20170426,4.162
20170427,4.162
20170427,4.162
20170427,4.162
20170427,4.162
20170428,4.162
20170428,4.162
20170428,4.162
20170428,4.162
20170429,4.162
20170429,4.162
20170429,4.162
20170429,4.162
20170430,4.162
20170430,4.162
20170430,4.162
20170430,4.162
20170501,4.162
20170501,4.162
20170501,4.162
20170501,4.162
20170502,4.162
20170502,4.162
20170502,4.162
20170502,4.162
20170503,4.162
20170503,4.162
20170503,4.162
20170503,4.162
20170504,4.162
20170504,4.162
20170504,4.162
20170504,4.162
20170505,4.162
20170505,4.162
20170505,4.162
20170505,4.162
20170506,4.162
20170506,4.162
20170506,4.162
20170506,4.162
20170507,4.162
20170507,4.162
20170507,4.162
20170507,4.162
20170508,4.158
20170508,4.158
20170508,4.158
20170508,4.158
20170509,4.158
20170509,4.158
20170509,4.158
20170509,4.158
20170510,4.158
20170510,4.158
20170510,4.158
20170510,4.158
20170511,4.158
20170511,4.158
20170511,4.158
20170511,4.158
20170511,4.158
20170512,4.158
20170512,4.158
20170512,4.158
20170512,4.158
20170513,4.158
20170513,4.158
20170513,4.158
20170513,4.158
20170514,4.159
20170514,4.159
20170514,4.159
20170514,4.159
20170514,4.163
20170514,4.163
20170515,4.163
20170515,4.163
20170515,4.163
20170515,4.163
20170516,4.163
20170516,4.163
20170516,4.163
20170516,4.163
20170516,4.163
20170517,4.163
20170517,4.163
20170517,4.163
20170517,4.163
20170518,4.163
20170518,4.163
20170518,4.163
20170518,4.163
20170518,4.163
20170518,4.163
20170519,4.163
20170519,4.163
20170519,4.163
20170519,4.163
20170519,4.163
20170520,4.163
20170520,4.163
20170520,4.163
20170520,4.163
20170520,4.163
20170521,4.163
20170521,4.163
20170521,4.163
20170521,4.163
20170521,4.163
20170522,4.163
20170522,4.163
20170522,4.163
20170522,4.163
20170522,4.163
20170523,4.163
20170523,4.163
20170523,4.163
20170523,4.163
20170523,4.163
20170524,4.163
20170524,4.163
20170524,4.163
20170524,4.163
20170524,4.163
20170525,4.163
20170525,4.163
20170525,4.163
20170525,4.163
20170525,4.163
20170526,4.163
20170526,4.163
20170526,4.163
20170526,4.163
20170526,4.163
20170527,4.163
20170527,4.163
20170527,4.163
20170527,4.163
20170527,4.163
20170528,4.163
20170528,4.163
20170528,4.163
20170528,4.163
20170528,4.163
20170529,4.163
20170529,4.163
20170529,4.163
20170529,4.163
20170529,4.163
20170530,4.163
20170530,4.163
20170530,4.163
20170530,4.163
20170530,4.163
20170531,4.163
20170531,4.163
20170531,4.163
20170531,4.163
20170531,4.163
20170601,4.163
20170601,4.163
20170601,4.163
20170601,4.163
20170601,4.163
20170602,4.163
20170602,4.163
20170602,4.163
20170602,4.163
20170602,4.163
20170603,4.163
20170603,4.163
20170603,4.163
20170603,4.163
20170603,4.163
20170604,4.163
20170604,4.163
20170604,4.163
20170604,4.163
20170604,4.163
20170605,4.163
20170605,4.163
20170605,4.163
20170605,4.163
20170605,4.163
20170606,4.163
20170606,4.163
20170606,4.163
20170606,4.163
20170606,4.163
20170607,4.163
20170607,4.163
20170607,4.163
20170607,4.163
20170608,4.163
20170608,4.163
20170608,4.163
20170609,4.163
20170609,4.163
20170614,4.163
20170614,4.163
20170614,4.163
20170614,4.163
20170614,4.163
20170615,4.162
20170615,4.162
20170615,4.159
20170615,4.159
20170615,4.159
20170616,4.159
20170616,4.159
20170616,4.159
20170616,4.159
20170617,4.159
20170617,4.159
20170617,4.171
20170617,4.171
20170618,4.171
20170618,4.171
20170618,4.171
20170618,4.171
20170619,4.171
20170619,4.171
20170619,4.169
20170619,4.169
20170620,4.169
20170620,4.169
20170620,4.169
20170620,4.168
20170621,4.168
20170621,4.168
20170621,4.168
20170621,4.168
20170622,4.168
20170622,4.168
20170622,4.168
20170622,4.212
20170623,4.212
20170623,4.212
20170623,4.212
20170623,4.212
20170624,4.212
20170624,4.212
20170624,4.212
20170624,4.212
20170625,4.212
20170625,4.212
20170625,4.212
20170625,4.212
20170626,4.212
20170626,4.212
20170626,4.213
20170626,4.213
20170627,4.213
20170627,4.213
20170627,4.213
20170627,4.213
20170628,4.213
20170628,4.213
20170628,4.213
20170628,4.213
20170629,4.213
20170629,4.213
20170629,4.213
20170629,4.213
20170630,4.213
20170630,4.213
20170630,4.213
20170630,4.213
20170701,4.213
20170701,4.213
20170701,4.213
20170701,4.213
20170702,4.213
20170702,4.213
20170702,4.213
20170702,4.213
20170703,4.213
20170703,4.213
20170703,4.213
20170703,4.213
20170704,4.213
20170704,4.213
20170704,4.213
20170704,4.213
20170705,4.213
20170705,4.213
20170705,4.213
20170705,4.213
20170706,4.213
20170706,4.213
20170706,4.213
20170706,4.213
20170707,4.213
20170707,4.213
20170707,4.213
20170707,4.213
20170708,4.213
20170708,4.213
20170708,4.213
20170708,4.213
20170709,4.213
20170709,4.213
20170709,4.213
20170709,4.213
20170710,4.213
20170710,4.213
20170710,4.213
20170710,4.213
20170711,4.213
20170711,4.213
20170711,4.213
20170711,4.213
20170712,4.213
20170712,4.213
20170712,4.213
20170712,4.213
20170712,4.213
20170713,4.213
20170713,4.213
20170713,4.213
20170713,4.213
20170714,4.213
20170714,4.213
20170714,4.213
20170714,4.213
20170715,4.213
20170715,4.213
20170715,4.213
20170715,4.213
20170716,4.213
20170716,4.213
20170716,4.213
20170716,4.213
20170717,4.213
20170717,4.213
20170717,4.213
20170717,4.213
20170718,4.213
20170718,4.213
20170718,4.213
20170718,4.213
20170719,4.181
20170719,4.181
20170719,4.184
20170719,4.184
20170719,4.184
20170720,4.184
20170720,4.188
20170720,4.188
20170720,4.188
20170721,4.188
20170721,4.188
20170721,4.188
20170721,4.188
20170722,4.188
20170722,4.188
20170722,4.188
20170722,4.192
20170723,4.197
20170723,4.223
20170723,4.222
20170723,4.222
20170724,4.222
20170724,4.23
20170724,4.23
20170724,4.23
20170724,4.23
20170725,4.23
20170725,4.23
20170725,4.23
20170725,4.23
20170726,4.23
20170726,4.23
20170726,4.23
20170726,4.217
20170727,4.217
20170727,4.217
20170727,4.217
20170727,4.217
20170728,4.206
20170728,4.206
20170728,4.206
20170728,4.206
20170728,4.206
20170729,4.206
20170729,4.206
20170729,4.206
20170729,4.19
20170730,4.19
20170730,4.19
20170730,4.19
20170730,4.19
20170730,4.19
20170730,4.2
20170803,4.2
20170803,4.2
20170804,4.2
20170804,4.2
20170804,4.2
20170804,4.175
20170808,4.175
20170809,4.175
20170809,4.175
20170809,4.175
20170810,4.175
20170810,4.175
20170810,4.175
20170810,4.175
20170811,4.175
20170811,4.175
20170811,4.175
20170811,4.175
20170812,4.175
20170812,4.175
20170812,4.175
20170812,4.175
20170813,4.175
20170813,4.175
20170813,4.175
20170813,4.164
20170814,4.164
20170814,4.164
20170814,4.165
20170814,4.165
20170815,4.165
20170815,4.165
20170816,4.165
20170816,4.165
20170816,4.165
20170816,4.165
20170817,4.165
20170817,4.156
20170817,4.156
20170817,4.156
20170818,4.156
20170818,4.156
20170818,4.156
20170818,4.147
20170819,4.147
20170819,4.147
20170819,4.147
20170819,4.147
20170820,4.147
20170820,4.147
20170820,4.147
20170820,4.147
20170821,4.147
20170821,4.147
20170821,4.147
20170821,4.147
20170822,4.147
20170822,4.147
20170822,4.147
20170822,4.138
20170823,4.138
20170823,4.138
20170823,4.138
20170823,4.138
20170824,4.138
20170824,4.138
20170824,4.138
20170824,4.135
20170825,4.135
20170825,4.135
20170825,4.135
20170825,4.132
20170826,4.112
20170826,4.112
20170826,4.112
20170826,4.111
20170827,4.111
20170827,4.111
20170827,4.111
20170827,4.11
20170828,4.11
20170828,4.11
20170828,4.11
20170828,4.109
20170829,4.109
20170829,4.109
20170829,4.109
20170829,4.109
20170830,4.109
20170830,4.109
20170830,4.109
20170830,4.109
20170831,4.109
20170831,4.109
20170831,4.109
20170831,4.109
20170901,4.109
20170901,4.109
20170901,4.109
20170901,4.109
20170902,4.109
20170902,4.109
20170902,4.109
20170902,4.109
20170903,4.109
20170903,4.109
20170903,4.109
20170903,4.109
20170904,4.109
20170904,4.109
20170904,4.109
20170905,4.109
20170905,4.109
20170905,4.109
20170905,4.109
20170906,4.109
20170906,4.109
20170906,4.109
20170906,4.109
20170907,4.109
20170907,4.109
20170907,4.109
20170907,4.109
20170908,4.109
20170908,4.109
20170908,4.109
20170908,4.109
20170911,4.109
20170912,4.109
20170912,4.109
20170912,4.109
20170912,4.109
20170913,4.109
20170913,4.109
20170913,4.109
20170913,4.109
20170914,4.109
20170914,4.109
20170914,4.109
20170914,4.109
20170915,4.109
20170915,4.113
20170915,4.113
20170915,4.113
20170918,4.113
20170918,4.113
20170919,4.113
20170919,4.113
20170919,4.113
20170919,4.113
20170920,4.113
20170920,4.113
20170920,4.113
20170920,4.113
20170921,4.113
20170922,4.113
20170922,4.113
20170922,4.113
20170922,4.113
20170923,4.118
20170923,4.118
20170923,4.118
20170923,4.118
20170924,4.118
20170924,4.118
20170924,4.118
20170924,4.118
20170925,4.118
20170925,4.118
20170925,4.118
20170925,4.118
20170926,4.118
20170926,4.118
20170926,4.118
20170926,4.118
20170927,4.118
20170927,4.118
20170927,4.118
20170927,4.124
