Date,Value
20170123,-83
20170123,-83
20170124,-83
20170124,-83
20170124,-83
20170124,-83
20170125,-83
20170125,-83
20170125,-83
20170125,-83
20170126,-83
20170126,-83
20170126,-83
20170126,-83
20170127,-83
20170127,-83
20170127,-83
20170127,-83
20170128,-83
20170128,-83
20170128,-83
20170128,-83
20170129,-83
20170129,-83
20170129,-83
20170129,-84
20170130,-84
20170130,-84
20170130,-84
20170130,-84
20170131,-84
20170131,-84
20170131,-84
20170131,-84
20170201,-84
20170201,-84
20170201,-84
20170201,-84
20170201,-84
20170202,-84
20170202,-84
20170202,-84
20170202,-84
20170203,-84
20170203,-84
20170203,-84
20170203,-84
20170204,-84
20170204,-84
20170204,-84
20170204,-84
20170205,-84
20170205,-84
20170205,-84
20170205,-84
20170206,-84
20170206,-84
20170206,-84
20170206,-84
20170207,-84
20170207,-84
20170207,-84
20170207,-84
20170208,-84
20170208,-84
20170208,-84
20170208,-84
20170209,-84
20170209,-84
20170209,-84
20170209,-84
20170210,-84
20170210,-84
20170210,-84
20170210,-84
20170211,-84
20170211,-84
20170211,-84
20170211,-84
20170212,-84
20170212,-84
20170212,-84
20170212,-84
20170212,-84
20170213,-84
20170213,-84
20170213,-84
20170213,-84
20170214,-84
20170214,-84
20170214,-84
20170214,-84
20170215,-84
20170215,-84
20170215,-84
20170215,-84
20170216,-84
20170216,-84
20170216,-84
20170216,-84
20170216,-84
20170217,-84
20170217,-84
20170217,-84
20170217,-84
20170218,-84
20170218,-84
20170218,-84
20170218,-84
20170218,-84
20170219,-84
20170219,-84
20170219,-84
20170219,-84
20170220,-84
20170220,-84
20170220,-84
20170220,-84
20170221,-84
20170221,-84
20170221,-84
20170221,-84
20170222,-84
20170222,-84
20170222,-84
20170222,-84
20170223,-84
20170223,-84
20170223,-84
20170223,-84
20170224,-84
20170224,-84
20170224,-84
20170224,-84
20170225,-84
20170225,-84
20170225,-84
20170225,-84
20170226,-84
20170226,-84
20170226,-84
20170226,-84
20170227,-84
20170227,-84
20170227,-84
20170227,-84
20170228,-84
20170228,-84
20170228,-84
20170228,-84
20170301,-84
20170301,-84
20170301,-84
20170301,-84
20170302,-84
20170302,-84
20170302,-84
20170302,-84
20170303,-84
20170303,-84
20170303,-84
20170303,-84
20170304,-84
20170304,-84
20170304,-84
20170304,-84
20170305,-84
20170305,-84
20170305,-84
20170305,-84
20170306,-84
20170306,-84
20170306,-84
20170306,-84
20170307,-84
20170307,-84
20170307,-84
20170307,-84
20170308,-84
20170308,-84
20170308,-84
20170308,-84
20170309,-84
20170309,-84
20170309,-84
20170309,-84
20170310,-84
20170310,-84
20170310,-84
20170310,-84
20170311,-84
20170311,-84
20170311,-84
20170311,-84
20170312,-84
20170312,-84
20170312,-84
20170312,-84
20170312,-84
20170313,-84
20170313,-84
20170313,-84
20170313,-84
20170314,-84
20170314,-84
20170314,-84
20170314,-84
20170315,-84
20170315,-84
20170315,-84
20170315,-84
20170316,-84
20170316,-84
20170316,-84
20170316,-84
20170317,-84
20170317,-84
20170317,-84
20170317,-84
20170318,-84
20170318,-84
20170318,-84
20170318,-84
20170319,-84
20170319,-84
20170319,-84
20170319,-84
20170320,-84
20170320,-84
20170320,-84
20170320,-84
20170321,-84
20170321,-84
20170321,-84
20170321,-84
20170322,-84
20170322,-84
20170322,-84
20170322,-84
20170323,-84
20170323,-84
20170323,-84
20170323,-84
20170323,-84
20170324,-84
20170324,-84
20170324,-84
20170324,-84
20170325,-84
20170325,-84
20170325,-84
20170325,-84
20170326,-84
20170326,-84
20170326,-84
20170326,-84
20170327,-84
20170327,-84
20170327,-84
20170327,-84
20170328,-84
20170328,-84
20170328,-84
20170328,-84
20170329,-84
20170329,-84
20170329,-84
20170329,-84
20170330,-84
20170330,-84
20170330,-84
20170330,-84
20170331,-84
20170331,-84
20170331,-84
20170331,-84
20170401,-84
20170401,-84
20170401,-84
20170401,-84
20170402,-84
20170402,-84
20170402,-84
20170402,-84
20170403,-84
20170403,-84
20170403,-84
20170403,-84
20170404,-84
20170404,-84
20170404,-84
20170404,-84
20170405,-84
20170405,-84
20170405,-84
20170405,-84
20170406,-84
20170406,-84
20170406,-84
20170406,-84
20170407,-84
20170407,-84
20170407,-84
20170407,-84
20170408,-84
20170408,-84
20170408,-84
20170408,-84
20170409,-84
20170409,-84
20170409,-84
20170409,-84
20170410,-84
20170410,-84
20170410,-84
20170410,-84
20170411,-84
20170411,-84
20170411,-84
20170411,-84
20170411,-84
20170411,-84
20170412,-84
20170412,-84
20170412,-84
20170412,-84
20170412,-84
20170412,-84
20170413,-84
20170413,-84
20170413,-84
20170413,-84
20170414,-84
20170414,-84
20170414,-84
20170414,-84
20170414,-84
20170415,-84
20170415,-84
20170415,-84
20170415,-84
20170416,-84
20170416,-84
20170416,-84
20170416,-84
20170416,-84
20170416,-84
20170417,-84
20170417,-84
20170417,-84
20170417,-84
20170418,-84
20170418,-84
20170418,-84
20170418,-84
20170419,-84
20170419,-84
20170419,-84
20170419,-84
20170420,-84
20170420,-84
20170420,-84
20170420,-84
20170421,-84
20170421,-84
20170421,-84
20170421,-84
20170422,-84
20170422,-84
20170422,-84
20170422,-84
20170423,-84
20170423,-84
20170423,-84
20170423,-84
20170424,-84
20170424,-84
20170424,-84
20170424,-84
20170425,-84
20170425,-84
20170425,-84
20170425,-84
20170425,-84
20170426,-84
20170426,-84
20170426,-84
20170427,-84
20170427,-84
20170427,-84
20170427,-84
20170428,-84
20170428,-84
20170428,-84
20170428,-84
20170429,-84
20170429,-84
20170429,-84
20170429,-84
20170430,-84
20170430,-84
20170430,-84
20170430,-84
20170501,-84
20170501,-85
20170501,-85
20170501,-85
20170502,-85
20170502,-85
20170502,-85
20170502,-85
20170503,-85
20170503,-85
20170503,-85
20170503,-85
20170504,-85
20170504,-85
20170504,-85
20170504,-85
20170505,-85
20170505,-85
20170505,-85
20170505,-85
20170506,-85
20170506,-85
20170506,-85
20170506,-85
20170507,-85
20170507,-85
20170507,-85
20170507,-85
20170508,-85
20170508,-85
20170508,-85
20170508,-85
20170509,-85
20170509,-85
20170509,-85
20170509,-85
20170510,-85
20170510,-85
20170510,-85
20170510,-85
20170511,-85
20170511,-85
20170511,-85
20170511,-85
20170511,-85
20170512,-85
20170512,-85
20170512,-85
20170512,-85
20170513,-85
20170513,-85
20170513,-85
20170513,-85
20170514,-85
20170514,-85
20170514,-85
20170514,-85
20170514,-85
20170514,-85
20170515,-85
20170515,-85
20170515,-85
20170515,-85
20170516,-85
20170516,-85
20170516,-85
20170516,-85
20170516,-85
20170517,-85
20170517,-85
20170517,-85
20170517,-85
20170518,-85
20170518,-85
20170518,-85
20170518,-85
20170518,-85
20170518,-85
20170519,-85
20170519,-85
20170519,-85
20170519,-85
20170519,-85
20170520,-85
20170520,-85
20170520,-85
20170520,-85
20170520,-85
20170521,-85
20170521,-85
20170521,-85
20170521,-85
20170521,-85
20170522,-85
20170522,-85
20170522,-85
20170522,-85
20170522,-85
20170523,-85
20170523,-85
20170523,-85
20170523,-85
20170523,-85
20170524,-85
20170524,-85
20170524,-85
20170524,-85
20170524,-85
20170525,-85
20170525,-85
20170525,-85
20170525,-85
20170525,-85
20170526,-85
20170526,-85
20170526,-85
20170526,-85
20170526,-85
20170527,-85
20170527,-85
20170527,-85
20170527,-85
20170527,-85
20170528,-85
20170528,-85
20170528,-85
20170528,-85
20170528,-85
20170529,-85
20170529,-85
20170529,-85
20170529,-85
20170529,-85
20170530,-85
20170530,-85
20170530,-85
20170530,-85
20170530,-85
20170531,-85
20170531,-85
20170531,-85
20170531,-85
20170531,-85
20170601,-85
20170601,-85
20170601,-85
20170601,-85
20170601,-85
20170602,-85
20170602,-85
20170602,-85
20170602,-85
20170602,-85
20170603,-85
20170603,-85
20170603,-85
20170603,-85
20170603,-85
20170604,-85
20170604,-85
20170604,-85
20170604,-85
20170604,-85
20170605,-85
20170605,-85
20170605,-85
20170605,-85
20170605,-85
20170606,-85
20170606,-85
20170606,-85
20170606,-85
20170606,-85
20170607,-85
20170607,-85
20170607,-85
20170607,-85
20170608,-85
20170608,-85
20170608,-85
20170609,-85
20170609,-85
20170614,-85
20170614,-85
20170614,-85
20170614,-85
20170614,-85
20170615,-85
20170615,-85
20170615,-86
20170615,-86
20170615,-86
20170616,-86
20170616,-86
20170616,-86
20170616,-86
20170617,-86
20170617,-86
20170617,-87
20170617,-87
20170618,-87
20170618,-87
20170618,-87
20170618,-87
20170619,-87
20170619,-87
20170619,-87
20170619,-87
20170620,-87
20170620,-87
20170620,-87
20170620,-87
20170621,-87
20170621,-87
20170621,-87
20170621,-87
20170622,-87
20170622,-87
20170622,-87
20170622,-85
20170623,-85
20170623,-85
20170623,-85
20170623,-85
20170624,-85
20170624,-85
20170624,-85
20170624,-85
20170625,-85
20170625,-85
20170625,-84
20170625,-84
20170626,-84
20170626,-84
20170626,-85
20170626,-85
20170627,-85
20170627,-85
20170627,-85
20170627,-85
20170628,-85
20170628,-85
20170628,-85
20170628,-85
20170629,-85
20170629,-85
20170629,-85
20170629,-85
20170630,-85
20170630,-85
20170630,-85
20170630,-85
20170701,-85
20170701,-85
20170701,-85
20170701,-85
20170702,-85
20170702,-85
20170702,-85
20170702,-85
20170703,-85
20170703,-85
20170703,-85
20170703,-85
20170704,-85
20170704,-85
20170704,-85
20170704,-85
20170705,-85
20170705,-85
20170705,-85
20170705,-85
20170706,-85
20170706,-85
20170706,-85
20170706,-85
20170707,-85
20170707,-85
20170707,-85
20170707,-85
20170708,-85
20170708,-85
20170708,-85
20170708,-85
20170709,-85
20170709,-85
20170709,-85
20170709,-85
20170710,-85
20170710,-85
20170710,-85
20170710,-85
20170711,-85
20170711,-85
20170711,-85
20170711,-85
20170712,-85
20170712,-85
20170712,-85
20170712,-85
20170712,-85
20170713,-85
20170713,-86
20170713,-86
20170713,-87
20170714,-87
20170714,-86
20170714,-86
20170714,-86
20170715,-86
20170715,-86
20170715,-86
20170715,-86
20170716,-86
20170716,-86
20170716,-86
20170716,-86
20170717,-86
20170717,-86
20170717,-86
20170717,-87
20170718,-87
20170718,-87
20170718,-87
20170718,-87
20170719,-87
20170719,-87
20170719,-88
20170719,-88
20170719,-88
20170720,-88
20170720,-88
20170720,-88
20170720,-88
20170721,-88
20170721,-88
20170721,-88
20170721,-88
20170722,-89
20170722,-89
20170722,-89
20170722,-89
20170723,-89
20170723,-87
20170723,-87
20170723,-87
20170724,-87
20170724,-88
20170724,-88
20170724,-88
20170724,-88
20170725,-88
20170725,-88
20170725,-88
20170725,-88
20170726,-88
20170726,-88
20170726,-88
20170726,-87
20170727,-87
20170727,-87
20170727,-87
20170727,-87
20170728,-87
20170728,-87
20170728,-87
20170728,-87
20170728,-87
20170729,-87
20170729,-87
20170729,-88
20170729,-88
20170730,-88
20170730,-88
20170730,-89
20170730,-89
20170730,-89
20170730,-89
20170803,-89
20170803,-89
20170804,-89
20170804,-89
20170804,-89
20170804,-89
20170808,-89
20170809,-89
20170809,-89
20170809,-89
20170810,-89
20170810,-89
20170810,-89
20170810,-89
20170811,-89
20170811,-89
20170811,-89
20170811,-89
20170812,-89
20170812,-89
20170812,-89
20170812,-89
20170813,-89
20170813,-89
20170813,-89
20170813,-89
20170814,-89
20170814,-89
20170814,-90
20170814,-90
20170815,-90
20170815,-90
20170816,-90
20170816,-90
20170816,-90
20170816,-90
20170817,-90
20170817,-90
20170817,-90
20170817,-90
20170818,-90
20170818,-90
20170818,-90
20170818,-90
20170819,-90
20170819,-90
20170819,-90
20170819,-90
20170820,-90
20170820,-90
20170820,-90
20170820,-90
20170821,-90
20170821,-90
20170821,-90
20170821,-90
20170822,-90
20170822,-90
20170822,-90
20170822,-90
20170823,-90
20170823,-90
20170823,-90
20170823,-90
20170824,-90
20170824,-90
20170824,-90
20170824,-90
20170825,-90
20170825,-90
20170825,-90
20170825,-90
20170826,-91
20170826,-91
20170826,-91
20170826,-91
20170827,-91
20170827,-91
20170827,-91
20170827,-91
20170828,-91
20170828,-91
20170828,-91
20170828,-91
20170829,-91
20170829,-91
20170829,-91
20170829,-91
20170830,-91
20170830,-91
20170830,-91
20170830,-91
20170831,-91
20170831,-91
20170831,-91
20170831,-91
20170901,-91
20170901,-91
20170901,-91
20170901,-91
20170902,-91
20170902,-91
20170902,-91
20170902,-91
20170903,-91
20170903,-91
20170903,-91
20170903,-91
20170904,-91
20170904,-91
20170904,-91
20170905,-91
20170905,-91
20170905,-91
20170905,-91
20170906,-90
20170906,-90
20170906,-90
20170906,-90
20170907,-90
20170907,-90
20170907,-90
20170907,-90
20170908,-90
20170908,-90
20170908,-90
20170908,-90
20170911,-90
20170912,-90
20170912,-90
20170912,-90
20170912,-90
20170913,-90
20170913,-90
20170913,-90
20170913,-90
20170914,-90
20170914,-90
20170914,-90
20170914,-90
20170915,-90
20170915,-90
20170915,-90
20170915,-90
20170918,-90
20170918,-90
20170919,-90
20170919,-90
20170919,-90
20170919,-90
20170920,-90
20170920,-90
20170920,-90
20170920,-90
20170921,-90
20170922,-90
20170922,-90
20170922,-90
20170922,-90
20170923,-90
20170923,-90
20170923,-90
20170923,-90
20170924,-90
20170924,-90
20170924,-90
20170924,-90
20170925,-90
20170925,-90
20170925,-90
20170925,-90
20170926,-90
20170926,-90
20170926,-90
20170926,-90
20170927,-90
20170927,-90
20170927,-90
20170927,-90
20170928,-90
20170928,-90
20170928,-90
20170928,-90
20170929,-90
20170929,-90
20170929,-90
20170929,-90
20170930,-90
20170930,-90
20170930,-90
20170930,-90
20171001,-90
20171001,-90
20171001,-90
20171001,-90
20171002,-90
20171002,-90
20171002,-90
20171002,-90
20171003,-90
20171003,-90
20171003,-90
20171003,-90
20171004,-90
20171004,-90
20171004,-90
20171004,-90
20171005,-90
20171005,-90
20171005,-90
20171005,-90
20171006,-90
20171006,-90
20171006,-90
20171006,-90
20171006,-90
20171007,-90
20171007,-91
20171007,-91
20171007,-90
20171008,-90
20171008,-90
20171008,-90
20171008,-90
20171009,-90
20171009,-90
20171009,-90
20171009,-90
20171010,-90
20171010,-90
20171010,-90
20171010,-90
20171011,-90
20171011,-90
20171011,-90
20171011,-90
20171012,-90
20171012,-90
20171013,-90
20171013,-90
20171013,-90
20171013,-90
20171014,-90
20171014,-90
20171014,-90
20171014,-90
20171015,-90
20171015,-90
20171015,-90
20171015,-90
20171016,-90
20171016,-90
20171016,-90
20171016,-90
20171017,-90
20171017,-90
20171017,-90
20171018,-90
20171018,-90
20171018,-90
20171019,-90
20171019,-90
20171019,-90
20171019,-90
20171020,-90
20171020,-90
20171021,-90
20171021,-90
20171021,-90
20171022,-90
20171022,-90
20171022,-90
20171022,-90
20171023,-90
20171023,-90
20171023,-90
20171023,-90
20171024,-90
20171024,-90
20171024,-90
20171024,-90
20171025,-90
20171025,-90
20171025,-90
20171025,-91
20171026,-91
20171026,-91
20171026,-91
20171026,-91
20171027,-91
20171027,-91
20171027,-91
20171027,-91
20171028,-91
20171028,-91
20171028,-91
20171029,-91
20171029,-91
20171029,-91
20171029,-91
20171030,-91
20171030,-91
20171030,-91
20171030,-91
20171031,-91
20171031,-91
20171031,-91
20171031,-91
20171101,-91
20171101,-91
20171101,-91
20171101,-91
20171102,-91
20171102,-91
20171102,-91
20171102,-91
20171103,-91
20171103,-91
20171103,-91
20171104,-91
20171104,-91
20171104,-91
20171104,-91
20171105,-91
20171105,-91
20171105,-91
20171105,-92
20171106,-92
20171106,-92
20171106,-92
20171106,-92
20171106,-92
20171106,-92
20171106,-92
20171106,-92
20171106,-92
20171106,-92
20171106,-92
20171107,-92
20171107,-92
20171107,-92
20171108,-92
20171108,-92
20171108,-92
20171108,-92
20171108,-92
20171108,-92
20171108,-92
20171108,-92
20171108,-92
20171108,-92
20171108,-92
20171109,-92
20171109,-92
20171109,-92
20171109,-92
20171110,-92
20171110,-92
20171110,-92
20171111,-92
20171112,-92
20171112,-92
20171112,-92
20171112,-92
20171113,-92
20171113,-92
20171113,-92
20171113,-92
20171114,-92
20171114,-92
20171114,-92
20171114,-92
20171115,-92
20171115,-92
20171115,-92
20171115,-92
20171116,-92
20171116,-92
20171116,-92
20171116,-92
20171117,-92
20171117,-92
20171117,-92
20171117,-92
20171118,-92
20171118,-92
20171118,-92
20171118,-92
20171119,-92
20171119,-92
20171119,-92
20171119,-92
20171120,-92
20171120,-92
20171120,-92
20171120,-92
20171121,-92
20171121,-92
20171121,-92
20171121,-92
20171122,-92
20171122,-92
20171122,-92
20171122,-92
20171123,-92
20171123,-92
20171123,-92
20171123,-92
20171124,-92
20171124,-92
20171125,-92
20171125,-92
20171125,-92
20171125,-92
20171126,-91
20171126,-91
20171126,-91
20171126,-91
20171127,-91
20171127,-91
20171127,-91
20171127,-91
20171128,-91
20171128,-91
20171128,-91
20171129,-91
20171129,-91
20171129,-91
20171129,-91
20171130,-91
20171130,-91
20171130,-91
20171201,-91
20171201,-91
20171201,-91
20171201,-91
20171202,-91
20171202,-91
20171202,-91
20171202,-91
20171203,-91
20171203,-91
20171203,-91
20171203,-91
20171204,-91
20171204,-91
20171204,-91
20171204,-91
20171205,-91
20171205,-91
20171205,-91
20171205,-91
20171206,-91
20171206,-91
20171206,-91
20171206,-91
20171207,-91
20171207,-91
20171207,-91
20171207,-91
20171208,-91
20171208,-91
20171209,-91
20171209,-91
20171209,-91
20171209,-91
20171210,-91
20171210,-91
20171210,-91
20171210,-91
20171211,-91
20171211,-91
20171212,-91
20171212,-91
20171212,-91
20171212,-91
20171213,-91
20171213,-91
20171213,-91
20171213,-91
20171214,-91
20171214,-91
20171214,-91
20171214,-91
20171215,-91
20171215,-91
20171215,-91
20171215,-91
20171216,-91
20171216,-91
20171216,-91
20171216,-91
20171217,-91
20171217,-91
20171217,-91
20171217,-91
20171218,-91
20171218,-91
20171218,-91
20171218,-91
20171219,-91
20171219,-91
20171219,-91
20171219,-91
20171220,-91
20171220,-91
20171220,-91
20171220,-91
20171221,-91
20171221,-91
20171221,-91
20171221,-91
20171222,-91
20171222,-91
20171222,-91
20171222,-91
20171223,-91
20171223,-91
20171223,-91
20171223,-91
20171224,-91
20171224,-91
20171224,-91
20171224,-91
20171225,-91
20171225,-91
20171225,-91
20171225,-91
20171226,-91
20171226,-91
20171226,-91
20171226,-91
20171227,-91
20171227,-91
20171228,-91
20171228,-91
20171228,-91
20171228,-91
20171229,-91
20171229,-91
20171229,-91
20171230,-91
20171230,-91
20171230,-91
20171230,-91
20171231,-91
20171231,-91
20171231,-91
20171231,-91
20180101,-91
20180101,-91
20180101,-91
20180101,-91
20180102,-91
20180102,-91
20180102,-91
20180102,-91
20180103,-91
20180103,-91
20180103,-91
20180103,-91
20180104,-91
20180104,-91
20180104,-91
20180104,-91
20180105,-91
20180105,-91
20180105,-91
20180105,-91
20180106,-91
20180106,-91
20180106,-91
20180106,-91
20180107,-91
20180108,-91
20180108,-91
20180108,-91
20180108,-91
20180109,-91
20180109,-91
20180109,-91
20180109,-91
20180110,-91
20180110,-91
20180110,-91
20180111,-91
20180111,-91
20180111,-91
20180111,-91
20180112,-91
20180112,-91
20180112,-91
20180112,-91
20180113,-91
20180113,-91
20180113,-91
20180114,-91
20180114,-91
20180114,-91
20180114,-91
20180115,-91
20180115,-91
20180115,-91
20180116,-91
20180116,-91
20180116,-91
20180117,-91
20180117,-91
20180117,-91
20180117,-90
20180118,-90
20180118,-90
20180118,-90
20180118,-90
20180119,-90
20180119,-90
20180119,-90
20180119,-90
20180119,-90
20180119,-90
20180119,-90
20180119,-90
20180119,-90
20180119,-90
20180120,-90
20180120,-90
20180120,-90
20180120,-90
20180121,-90
20180121,-90
20180121,-90
20180121,-90
20180122,-90
20180122,-90
20180122,-90
20180122,-90
20180123,-90
20180123,-90
20180123,-90
20180123,-90
20180124,-90
20180124,-90
20180124,-90
20180124,-90
20180124,-90
20180124,-90
20180124,-90
20180124,-90
20180124,-90
20180124,-90
20180125,-90
20180125,-90
20180125,-90
20180125,-90
20180126,-90
20180126,-90
20180126,-90
20180126,-90
20180127,-90
20180127,-90
20180127,-90
20180128,-90
20180128,-90
20180128,-90
20180128,-90
20180129,-90
20180129,-90
20180129,-90
20180129,-90
20180130,-90
20180130,-90
20180130,-90
20180130,-90
20180131,-90
20180131,-90
20180131,-90
20180131,-90
20180201,-90
20180201,-90
20180201,-90
20180201,-90
20180202,-90
20180202,-90
20180202,-90
20180202,-90
20180203,-90
20180203,-90
20180203,-90
20180203,-90
20180204,-90
20180204,-90
20180204,-90
20180205,-90
20180205,-90
20180206,-90
20180206,-90
20180206,-90
20180207,-90
20180207,-90
20180207,-90
20180207,-90
20180208,-90
20180208,-90
20180208,-90
20180208,-90
20180209,-90
20180209,-90
20180209,-90
20180209,-90
20180210,-90
20180210,-90
20180210,-90
20180210,-90
20180211,-90
20180211,-90
20180211,-90
20180211,-90
20180212,-90
20180212,-90
20180212,-90
20180213,-90
20180213,-90
20180213,-90
20180213,-90
20180214,-90
20180214,-90
20180214,-90
20180214,-90
20180215,-90
20180215,-90
20180215,-90
20180215,-90
20180216,-90
20180216,-90
20180216,-90
20180216,-90
20180217,-90
20180217,-90
20180217,-90
20180217,-90
20180218,-90
20180218,-90
20180218,-90
20180218,-90
20180219,-90
20180219,-90
20180219,-90
20180219,-90
20180220,-90
20180220,-90
20180220,-90
20180220,-91
20180221,-91
20180221,-91
20180221,-91
20180221,-91
20180222,-91
20180222,-91
20180222,-91
20180222,-91
20180223,-91
20180223,-91
20180223,-91
20180223,-91
20180224,-91
20180224,-91
20180224,-91
20180224,-91
20180225,-91
20180225,-91
20180225,-91
20180225,-91
20180226,-91
20180226,-91
20180226,-91
20180226,-91
20180227,-91
20180227,-91
20180227,-91
20180227,-91
20180228,-91
20180228,-91
20180228,-91
20180228,-91
20180301,-91
20180301,-91
20180301,-91
20180301,-91
20180302,-91
20180302,-91
20180302,-91
20180302,-91
20180303,-91
20180303,-91
20180303,-91
20180303,-91
20180304,-91
20180304,-91
20180304,-91
20180304,-91
20180305,-91
20180305,-91
20180305,-91
20180306,-91
20180306,-91
20180306,-91
20180306,-91
20180306,-91
20180307,-91
20180307,-91
20180307,-91
20180307,-91
20180308,-91
20180308,-91
20180309,-91
20180309,-91
20180309,-91
20180309,-91
20180310,-91
20180310,-91
20180310,-91
20180310,-91
20180311,-91
20180311,-91
20180312,-91
20180312,-91
20180312,-91
20180312,-90
20180313,-91
20180314,-90
20180314,-90
20180314,-91
20180314,-90
20180315,-89
20180315,-90
20180315,-89
20180315,-91
20180316,-90
20180316,-88
20180316,-88
20180316,-88
20180317,-88
20180317,-88
20180317,-88
20180318,-88
20180318,-88
20180318,-88
20180319,-88
20180319,-89
20180319,-89
20180319,-89
20180320,-88
20180320,-88
20180320,-88
20180320,-88
20180321,-89
20180321,-89
20180321,-89
20180321,-90
20180322,-90
20180322,-90
20180322,-90
20180322,-90
20180323,-90
20180323,-90
20180323,-90
20180323,-90
20180324,-90
20180324,-89
20180324,-89
20180324,-89
20180325,-89
20180325,-90
20180325,-90
20180325,-90
20180326,-90
20180326,-90
20180326,-90
20180326,-90
20180327,-90
20180327,-91
20180327,-91
20180327,-91
20180328,-91
20180328,-91
20180328,-91
20180328,-91
20180329,-91
20180329,-91
20180329,-91
20180329,-91
20180330,-91
20180330,-91
20180330,-91
20180330,-91
20180331,-91
20180331,-91
20180331,-91
20180331,-91
20180401,-91
20180401,-91
20180401,-91
20180401,-91
20180402,-91
20180402,-91
20180402,-91
20180402,-91
20180403,-91
20180403,-91
20180403,-91
20180403,-91
20180404,-91
20180404,-91
20180404,-91
20180404,-91
20180405,-91
20180405,-91
20180405,-91
20180405,-91
20180406,-91
20180406,-91
20180406,-91
20180406,-91
20180407,-91
20180407,-92
20180407,-92
20180407,-92
20180408,-92
20180408,-92
20180408,-92
20180408,-92
20180409,-92
20180409,-92
20180409,-92
20180409,-92
20180410,-92
20180410,-92
20180410,-92
20180410,-92
20180410,-92
20180410,-92
20180410,-92
20180410,-92
20180410,-92
20180411,-92
20180411,-92
20180411,-92
20180411,-92
20180412,-92
20180412,-92
20180412,-92
20180412,-92
20180413,-92
20180413,-92
20180413,-92
20180413,-92
20180414,-92
20180414,-92
20180414,-92
20180414,-92
20180415,-93
20180415,-93
20180415,-93
20180415,-93
20180416,-93
20180416,-93
20180417,-93
20180417,-93
20180417,-93
20180417,-93
20180418,-93
20180418,-93
20180418,-93
20180418,-93
20180419,-93
20180419,-93
20180419,-93
20180419,-93
20180420,-93
20180420,-93
20180420,-93
20180420,-93
20180421,-93
20180421,-93
20180421,-93
20180421,-93
20180422,-93
20180422,-93
20180422,-93
20180422,-93
20180423,-93
20180423,-93
20180423,-93
20180424,-93
20180424,-93
20180424,-93
20180424,-93
20180425,-93
20180425,-93
20180425,-93
20180425,-93
20180426,-93
20180426,-93
20180426,-93
20180426,-93
20180427,-92
20180427,-92
20180427,-92
20180427,-92
20180428,-92
20180428,-92
20180428,-92
20180428,-92
20180429,-92
20180429,-92
20180429,-92
20180429,-92
20180430,-92
20180430,-92
20180430,-92
20180430,-92
20180501,-92
20180501,-92
20180501,-92
20180501,-92
20180502,-93
20180502,-93
20180502,-93
20180502,-93
20180503,-93
20180503,-93
20180503,-93
20180504,-93
20180504,-93
20180504,-93
20180505,-93
20180505,-93
20180505,-93
20180505,-93
20180506,-93
20180506,-93
20180506,-93
20180506,-92
20180507,-93
20180507,-92
20180507,-93
20180507,-92
20180508,-93
20180508,-93
20180508,-92
20180508,-93
20180509,-92
20180509,-93
20180509,-93
20180510,-93
20180510,-93
20180510,-93
20180510,-93
20180511,-93
20180511,-93
20180511,-93
20180511,-93
20180512,-93
20180512,-93
20180512,-93
20180512,-93
20180513,-92
20180513,-92
20180513,-92
20180513,-92
20180514,-92
20180514,-92
20180514,-92
20180514,-92
20180515,-92
20180515,-92
20180515,-92
20180515,-92
20180516,-92
20180516,-92
20180516,-92
20180516,-92
20180517,-92
20180517,-92
20180517,-92
20180517,-92
20180518,-92
20180518,-92
20180518,-92
20180518,-92
20180519,-92
20180519,-92
20180519,-92
20180519,-92
20180520,-92
20180520,-92
20180520,-92
20180520,-92
20180521,-92
20180521,-92
20180521,-92
20180521,-92
20180522,-92
20180522,-92
20180522,-92
20180522,-92
20180523,-92
20180523,-92
20180523,-92
20180523,-92
20180523,-92
20180524,-92
20180524,-92
20180524,-92
20180524,-92
20180524,-92
20180525,-92
20180525,-92
20180525,-92
20180525,-92
20180526,-92
20180526,-92
20180526,-92
20180526,-92
20180527,-92
20180527,-92
20180527,-92
20180527,-92
20180528,-92
20180528,-92
20180528,-92
20180528,-92
20180529,-92
20180529,-92
20180529,-92
20180529,-92
20180530,-92
20180530,-92
20180530,-92
20180530,-92
20180530,-92
20180530,-92
20180531,-92
20180531,-92
20180531,-92
20180531,-92
20180531,-92
20180531,-92
20180531,-92
20180531,-92
20180531,-92
20180601,-92
20180601,-92
20180601,-92
20180601,-92
20180602,-92
20180602,-92
20180602,-92
20180602,-92
20180603,-92
20180603,-92
20180603,-92
20180603,-92
20180604,-92
20180604,-92
20180604,-92
20180604,-92
20180605,-92
20180605,-92
20180605,-92
20180605,-92
20180606,-92
20180606,-92
20180606,-92
20180606,-92
20180607,-92
20180607,-92
20180607,-92
20180607,-92
20180608,-92
20180608,-92
20180608,-92
20180608,-92
20180609,-92
20180609,-92
20180609,-92
20180609,-92
20180610,-92
20180610,-92
20180610,-92
20180610,-92
20180611,-92
20180611,-92
20180611,-92
20180611,-92
20180612,-92
20180612,-92
20180612,-92
20180612,-92
20180613,-92
20180613,-92
20180613,-92
20180613,-92
20180614,-92
20180614,-92
20180614,-92
20180614,-92
20180615,-93
20180615,-93
20180615,-93
20180615,-93
20180616,-93
20180616,-93
20180616,-93
20180616,-93
20180617,-93
20180617,-93
20180617,-93
