Date,Value
20150906,-65
20150907,-65
20150907,-65
20150907,-65
20150907,-65
20150908,-65
20150908,-65
20150908,-65
20150908,-65
20150909,-65
20150909,-65
20150909,-65
20150910,-65
20150910,-65
20150910,-65
20150910,-65
20150911,-65
20150911,-65
20150911,-65
20150911,-65
20150912,-65
20150912,-65
20150912,-65
20150912,-65
20150913,-65
20150913,-65
20150913,-65
20150913,-65
20150914,-65
20150914,-65
20150914,-65
20150914,-65
20150915,-65
20150915,-65
20150915,-65
20150915,-65
20150916,-65
20150916,-65
20150916,-65
20150916,-65
20150917,-65
20150917,-65
20150917,-65
20150917,-65
20150918,-65
20150918,-65
20150918,-65
20150918,-65
20150919,-64
20150919,-64
20150919,-64
20150919,-64
20150919,-64
20150920,-64
20150920,-64
20150920,-64
20150920,-64
20150921,-64
20150921,-64
20150921,-64
20150921,-64
20150922,-64
20150922,-64
20150922,-64
20150922,-64
20150923,-64
20150923,-64
20150923,-64
20150923,-64
20150924,-64
20150924,-64
20150924,-64
20150924,-64
20150924,-64
20150925,-64
20150925,-64
20150925,-64
20150925,-64
20150926,-64
20150926,-64
20150926,-64
20150926,-64
20150927,-64
20150927,-64
20150927,-64
20150927,-64
20150928,-64
20150928,-64
20150928,-64
20150928,-64
20150929,-64
20150929,-64
20150929,-64
20150929,-64
20150930,-64
20150930,-64
20150930,-64
20150930,-64
20151001,-64
20151001,-64
20151001,-64
20151001,-64
20151002,-64
20151002,-64
20151002,-64
20151002,-64
20151003,-64
20151003,-64
20151003,-64
20151003,-64
20151004,-64
20151004,-64
20151004,-64
20151004,-64
20151005,-64
20151005,-64
20151005,-64
20151005,-64
20151006,-64
20151006,-64
20151006,-64
20151007,-64
20151007,-64
20151007,-64
20151007,-64
20151008,-64
20151008,-64
20151008,-64
20151008,-64
20151009,-64
20151009,-64
20151009,-64
20151009,-64
20151010,-64
20151010,-64
20151010,-64
20151010,-64
20151011,-64
20151011,-64
20151011,-63
20151011,-64
20151012,-64
20151012,-64
20151012,-64
20151012,-64
20151013,-64
20151013,-64
20151013,-64
20151013,-64
20151014,-64
20151014,-64
20151014,-64
20151014,-64
20151015,-63
20151015,-63
20151015,-63
20151015,-63
20151016,-63
20151016,-63
20151016,-63
20151016,-63
20151017,-63
20151017,-63
20151017,-63
20151017,-63
20151018,-63
20151018,-63
20151018,-63
20151018,-63
20151019,-63
20151019,-63
20151019,-63
20151019,-63
20151020,-63
20151020,-63
20151020,-63
20151020,-63
20151021,-63
20151021,-63
20151021,-63
20151021,-63
20151022,-64
20151022,-64
20151022,-64
20151022,-64
20151023,-64
20151023,-64
20151023,-64
20151023,-64
20151024,-64
20151024,-64
20151024,-64
20151024,-64
20151025,-64
20151025,-64
20151025,-64
20151025,-64
20151026,-64
20151026,-64
20151026,-64
20151026,-64
20151027,-64
20151027,-64
20151027,-64
20151027,-64
20151028,-64
20151028,-64
20151028,-64
20151028,-64
20151029,-64
20151029,-64
20151029,-68
20151029,-68
20151030,-68
20151030,-68
20151030,-68
20151030,-68
20151031,-68
20151031,-68
20151031,-68
20151031,-68
20151101,-68
20151101,-68
20151101,-68
20151101,-68
20151102,-68
20151102,-68
20151102,-68
20151102,-68
20151103,-68
20151103,-68
20151103,-68
20151103,-68
20151104,-68
20151104,-68
20151104,-68
20151104,-68
20151105,-68
20151105,-68
20151105,-68
20151105,-68
20151105,-68
20151106,-68
20151106,-68
20151106,-68
20151106,-68
20151107,-68
20151107,-68
20151107,-68
20151107,-68
20151108,-68
20151108,-68
20151108,-68
20151108,-68
20151109,-68
20151109,-68
20151109,-68
20151109,-68
20151110,-68
20151110,-68
20151110,-68
20151110,-68
20151111,-68
20151111,-68
20151111,-68
20151111,-68
20151112,-68
20151112,-68
20151112,-68
20151112,-68
20151113,-68
20151113,-68
20151113,-68
20151113,-68
20151114,-68
20151114,-68
20151114,-68
20151114,-68
20151115,-68
20151115,-68
20151115,-68
20151115,-68
20151116,-68
20151116,-68
20151116,-68
20151116,-68
20151117,-68
20151117,-68
20151117,-68
20151117,-68
20151118,-68
20151118,-68
20151118,-68
20151118,-68
20151119,-68
20151119,-68
20151119,-68
20151119,-68
20151120,-68
20151120,-68
20151120,-68
20151120,-68
20151121,-68
20151121,-68
20151121,-68
20151121,-68
20151122,-68
20151122,-68
20151122,-68
20151122,-68
20151123,-68
20151123,-68
20151123,-68
20151123,-68
20151124,-68
20151124,-68
20151124,-68
20151124,-68
20151124,-68
20151125,-68
20151125,-68
20151125,-68
20151125,-68
20151126,-68
20151126,-68
20151126,-68
20151126,-68
20151127,-68
20151127,-68
20151127,-68
20151127,-68
20151128,-68
20151128,-68
20151128,-68
20151128,-68
20151129,-68
20151129,-68
20151129,-68
20151129,-68
20151130,-68
20151130,-68
20151130,-68
20151130,-68
20151201,-68
20151201,-68
20151201,-68
20151201,-68
20151202,-68
20151202,-68
20151202,-68
20151202,-68
20151203,-68
20151203,-68
20151203,-68
20151203,-68
20151204,-68
20151204,-68
20151204,-68
20151204,-68
20151205,-68
20151205,-68
20151205,-68
20151205,-68
20151206,-68
20151206,-68
20151206,-68
20151206,-68
20151207,-68
20151207,-68
20151207,-68
20151207,-68
20151208,-68
20151208,-68
20151208,-68
20151208,-68
20151209,-68
20151209,-68
20151209,-68
20151209,-68
20151210,-68
20151210,-68
20151210,-68
20151210,-68
20151211,-68
20151211,-68
20151211,-68
20151211,-68
20151212,-68
20151212,-68
20151212,-68
20151212,-68
20151213,-68
20151213,-68
20151213,-68
20151213,-68
20151214,-68
20151214,-68
20151214,-68
20151214,-68
20151214,-68
20151215,-68
20151215,-68
20151215,-68
20151215,-68
20151216,-68
20151216,-68
20151216,-68
20151216,-68
20151217,-68
20151217,-68
20151217,-68
20151217,-68
20151218,-68
20151218,-68
20151218,-68
20151218,-68
20151219,-68
20151219,-68
20151219,-68
20151219,-68
20151220,-68
20151220,-68
20151220,-68
20151220,-68
20151221,-68
20151221,-68
20151221,-68
20151221,-68
20151222,-68
20151222,-68
20151222,-68
20151222,-68
20151223,-68
20151223,-68
20151223,-68
20151223,-68
20151224,-68
20151224,-68
20151224,-68
20151224,-68
20151225,-68
20151225,-68
20151225,-68
20151225,-68
20151226,-68
20151226,-68
20151226,-68
20151226,-68
20151227,-68
20151227,-68
20151227,-68
20151227,-68
20151228,-68
20151228,-68
20151228,-68
20151228,-68
20151229,-68
20151229,-68
20151229,-68
20151229,-68
20151230,-68
20151230,-68
20151230,-68
20151230,-68
20151231,-68
20151231,-68
20151231,-68
20151231,-68
20160101,-68
20160101,-68
20160101,-68
20160101,-68
20160102,-68
20160102,-68
20160102,-68
20160102,-68
20160103,-68
20160103,-68
20160103,-68
20160103,-68
20160104,-68
20160104,-68
20160104,-68
20160104,-68
20160105,-68
20160105,-68
20160105,-68
20160105,-68
20160106,-68
20160106,-68
20160106,-68
20160106,-68
20160107,-68
20160107,-68
20160107,-68
20160107,-67
20160108,-67
20160108,-67
20160108,-67
20160108,-67
20160109,-67
20160109,-67
20160109,-67
20160109,-67
20160110,-67
20160110,-67
20160110,-67
20160111,-67
20160111,-67
20160111,-67
20160111,-67
20160112,-67
20160112,-67
20160112,-67
20160112,-67
20160113,-67
20160113,-67
20160113,-67
20160113,-67
20160114,-67
20160114,-67
20160114,-67
20160114,-67
20160115,-67
20160115,-67
20160115,-67
20160115,-67
20160116,-67
20160116,-67
20160116,-67
20160116,-67
20160117,-67
20160117,-67
20160117,-67
20160117,-67
20160118,-67
20160118,-67
20160118,-67
20160118,-67
20160119,-67
20160119,-67
20160119,-67
20160119,-67
20160120,-67
20160120,-67
20160120,-67
20160120,-67
20160121,-67
20160121,-67
20160121,-67
20160121,-67
20160122,-67
20160122,-67
20160122,-68
20160122,-68
20160122,-68
20160122,-68
20160122,-68
20160122,-68
20160123,-68
20160123,-68
20160123,-68
20160123,-68
20160124,-68
20160124,-68
20160124,-68
20160124,-68
20160125,-68
20160125,-68
20160125,-68
20160125,-68
20160125,-68
20160125,-68
20160125,-68
20160125,-68
20160125,-68
20160125,-68
20160126,-68
20160126,-68
20160126,-68
20160126,-68
20160126,-68
20160127,-68
20160127,-68
20160127,-68
20160127,-68
20160128,-68
20160128,-68
20160128,-68
20160128,-68
20160129,-68
20160129,-68
20160129,-68
20160129,-68
20160130,-68
20160130,-68
20160201,-68
20160202,-68
20160202,-68
20160202,-68
20160202,-68
20160203,-68
20160203,-68
20160203,-68
20160203,-68
20160204,-68
20160204,-68
20160204,-68
20160204,-68
20160205,-68
20160205,-68
20160205,-68
20160205,-68
20160206,-68
20160206,-68
20160206,-68
20160206,-68
20160206,-68
20160206,-68
20160206,-68
20160206,-68
20160206,-68
20160206,-68
20160207,-68
20160207,-68
20160207,-68
20160207,-68
20160207,-68
20160207,-68
20160207,-68
20160207,-68
20160208,-68
20160208,-68
20160208,-68
20160208,-68
20160209,-68
20160209,-68
20160209,-68
20160209,-68
20160210,-68
20160210,-68
20160210,-68
20160210,-68
20160211,-68
20160211,-68
20160211,-68
20160211,-68
20160212,-68
20160212,-68
20160212,-68
20160212,-68
20160213,-68
20160213,-68
20160215,-68
20160215,-68
20160215,-68
20160215,-68
20160215,-68
20160215,-68
20160215,-68
20160215,-68
20160215,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160217,-69
20160217,-69
20160217,-69
20160217,-70
20160218,-70
20160218,-70
20160218,-70
20160218,-70
20160218,-70
20160219,-70
20160219,-70
20160219,-70
20160219,-71
20160220,-71
20160220,-71
20160220,-71
20160220,-71
20160221,-71
20160221,-71
20160221,-71
20160221,-71
20160222,-71
20160222,-71
20160222,-71
20160222,-71
20160223,-71
20160223,-71
20160224,-71
20160224,-71
20160224,-71
20160224,-71
20160225,-71
20160225,-71
20160225,-71
20160225,-70
20160226,-70
20160226,-70
20160226,-70
20160226,-70
20160227,-70
20160227,-70
20160227,-70
20160227,-70
20160228,-70
20160228,-70
20160228,-70
20160228,-70
20160228,-70
20160229,-70
20160229,-70
20160301,-70
20160301,-70
20160301,-70
20160301,-70
20160302,-70
20160302,-70
20160302,-71
20160302,-71
20160303,-71
20160303,-71
20160303,-72
20160303,-72
20160304,-72
20160304,-72
20160304,-72
20160304,-72
20160305,-72
20160305,-73
20160305,-73
20160305,-73
20160306,-73
20160306,-73
20160306,-73
20160306,-73
20160307,-73
20160307,-73
20160307,-73
20160307,-73
20160308,-73
20160309,-73
20160309,-73
20160310,-73
20160310,-73
20160310,-73
20160310,-73
20160311,-73
20160311,-73
20160311,-73
20160311,-73
20160312,-73
20160312,-73
20160312,-73
20160312,-73
20160313,-73
20160313,-73
20160313,-73
20160313,-73
20160314,-73
20160314,-72
20160314,-72
20160314,-72
20160315,-72
20160315,-72
20160315,-72
20160315,-72
20160316,-72
20160316,-72
20160316,-72
20160316,-72
20160317,-72
20160317,-72
20160317,-72
20160317,-72
20160318,-72
20160318,-72
20160318,-72
20160318,-72
20160319,-72
20160319,-72
20160319,-72
20160319,-72
20160320,-72
20160320,-72
20160320,-72
20160320,-72
20160320,-72
20160321,-72
20160321,-72
20160321,-72
20160322,-72
20160322,-72
20160322,-72
20160322,-72
20160323,-72
20160323,-72
20160323,-72
20160324,-72
20160324,-72
20160324,-72
20160324,-72
20160325,-72
20160325,-72
20160325,-72
20160325,-67
20160326,-67
20160326,-67
20160326,-67
20160326,-67
20160327,-67
20160327,-67
20160327,-67
20160327,-67
20160328,-67
20160328,-67
20160328,-67
20160328,-67
20160329,-67
20160329,-67
20160330,-67
20160330,-67
20160330,-67
20160330,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160401,-67
20160401,-67
20160401,-67
20160401,-67
20160402,-67
20160402,-67
20160402,-67
20160402,-67
20160403,-67
20160403,-67
20160403,-67
20160403,-67
20160404,-67
20160404,-67
20160404,-67
20160405,-67
20160405,-67
20160405,-67
20160405,-67
20160406,-67
20160406,-67
20160406,-67
20160406,-67
20160407,-67
20160407,-67
20160408,-67
20160408,-67
20160408,-67
20160408,-67
20160408,-67
20160408,-67
20160408,-67
20160408,-67
20160409,-64
20160409,-64
20160409,-64
20160409,-64
20160410,-64
20160410,-64
20160410,-64
20160410,-64
20160411,-64
20160411,-64
20160411,-64
20160411,-64
20160412,-64
20160412,-64
20160412,-64
20160412,-64
20160413,-64
20160413,-64
20160413,-64
20160413,-64
20160414,-64
20160414,-64
20160414,-64
20160414,-64
20160415,-64
20160415,-64
20160415,-64
20160415,-64
20160416,-64
20160416,-64
20160416,-64
20160416,-64
20160417,-64
20160417,-64
20160417,-64
20160417,-64
20160418,-64
20160418,-64
20160418,-64
20160418,-64
20160419,-64
20160419,-64
20160419,-64
20160419,-64
20160420,-64
20160420,-64
20160420,-64
20160420,-64
20160421,-64
20160421,-64
20160421,-64
20160421,-64
20160422,-64
20160422,-64
20160422,-64
20160422,-64
20160423,-64
20160423,-64
20160423,-64
20160423,-64
20160424,-64
20160424,-64
20160424,-64
20160424,-64
20160425,-64
20160425,-64
20160426,-64
20160426,-64
20160426,-64
20160426,-64
20160427,-64
20160427,-64
20160427,-64
20160427,-64
20160428,-64
20160428,-64
20160428,-64
20160428,-64
20160429,-64
20160429,-64
20160429,-64
20160429,-64
20160430,-64
20160430,-64
20160430,-64
20160430,-64
20160501,-64
20160501,-64
20160501,-64
20160501,-64
20160501,-64
20160502,-64
20160502,-64
20160502,-64
20160502,-64
20160502,-64
20160503,-64
20160503,-64
20160503,-64
20160503,-64
20160504,-64
20160504,-64
20160504,-64
20160505,-64
20160505,-64
20160505,-64
20160505,-64
20160506,-64
20160506,-64
20160506,-64
20160506,-64
20160507,-64
20160507,-64
20160507,-64
20160507,-64
20160508,-64
20160508,-64
20160508,-64
20160508,-64
20160509,-64
20160509,-64
20160509,-64
20160509,-64
20160510,-64
20160510,-64
20160510,-64
20160510,-64
20160511,-64
20160511,-64
20160511,-64
20160511,-64
20160512,-64
20160512,-64
20160512,-64
20160512,-64
20160512,-64
20160513,-64
20160513,-64
20160513,-64
20160513,-64
20160514,-64
20160514,-64
20160514,-64
20160514,-64
20160515,-64
20160515,-64
20160515,-64
20160515,-64
20160516,-64
20160516,-64
20160516,-64
20160516,-64
20160517,-64
20160517,-64
20160517,-64
20160517,-64
20160518,-64
20160518,-64
20160518,-64
20160518,-64
20160519,-64
20160519,-64
20160520,-64
20160520,-64
20160520,-64
20160520,-64
20160521,-64
20160521,-64
20160521,-64
20160521,-64
20160522,-64
20160522,-64
20160522,-64
20160522,-64
20160523,-64
20160523,-64
20160523,-64
20160523,-64
20160524,-64
20160524,-64
20160524,-64
20160524,-64
20160525,-64
20160525,-64
20160525,-64
20160525,-64
20160526,-64
20160526,-64
20160526,-64
20160526,-64
20160527,-64
20160527,-64
20160527,-64
20160527,-64
20160528,-64
20160528,-64
20160528,-64
20160528,-64
20160529,-64
20160529,-64
20160529,-64
20160529,-64
20160530,-64
20160531,-64
20160531,-64
20160601,-64
20160601,-64
20160601,-64
20160601,-64
20160602,-64
20160602,-64
20160602,-64
20160603,-64
20160604,-64
20160604,-64
20160604,-64
20160604,-64
20160605,-64
20160605,-64
20160605,-64
20160605,-64
20160606,-64
20160606,-64
20160606,-64
20160606,-64
20160607,-64
20160607,-64
20160607,-64
20160607,-64
20160608,-64
20160608,-64
20160608,-64
20160608,-64
20160609,-64
20160609,-64
20160609,-64
20160609,-64
20160610,-64
20160610,-64
20160610,-64
20160610,-64
20160611,-64
20160611,-64
20160611,-64
20160611,-64
20160612,-64
20160612,-64
20160612,-64
20160612,-64
20160613,-64
20160613,-64
20160613,-64
20160613,-64
20160614,-64
20160614,-64
20160614,-64
20160614,-64
20160615,-64
20160615,-64
20160615,-64
20160615,-64
20160616,-64
20160616,-64
20160616,-64
20160616,-64
20160617,-64
20160617,-64
20160617,-64
20160617,-64
20160619,-64
20160619,-64
20160620,-64
20160620,-64
20160620,-64
20160620,-64
20160621,-64
20160621,-64
20160621,-64
20160621,-64
20160622,-64
20160622,-64
20160622,-64
20160622,-64
20160623,-64
20160623,-64
20160623,-64
20160623,-64
20160624,-64
20160624,-64
20160624,-65
20160624,-65
20160625,-65
20160625,-65
20160625,-65
20160625,-65
20160626,-65
20160626,-65
20160626,-65
20160626,-65
20160627,-65
20160627,-65
20160627,-65
20160628,-65
20160628,-65
20160628,-65
20160628,-65
20160629,-65
20160629,-65
20160629,-65
20160629,-65
20160630,-65
20160630,-65
20160630,-65
20160701,-65
20160701,-65
20160701,-65
20160701,-65
20160702,-65
20160702,-65
20160702,-65
20160702,-65
20160703,-65
20160703,-65
20160703,-65
20160703,-65
20160703,-65
20160704,-65
20160704,-65
20160704,-65
20160704,-65
20160705,-65
20160705,-65
20160705,-65
20160705,-65
20160706,-65
20160706,-65
20160706,-65
20160706,-65
20160707,-65
20160707,-65
20160707,-65
20160707,-65
20160708,-65
20160708,-65
20160708,-65
20160708,-65
20160709,-65
20160709,-65
20160709,-65
20160709,-65
20160710,-65
20160710,-65
20160710,-65
20160710,-65
20160710,-65
20160711,-65
20160711,-65
20160711,-65
20160711,-65
20160712,-65
20160712,-65
20160712,-65
20160712,-65
20160713,-65
20160713,-65
20160713,-65
20160713,-65
20160714,-65
20160714,-65
20160714,-65
20160714,-65
20160715,-65
20160715,-65
20160715,-65
20160715,-65
20160716,-65
20160716,-65
20160716,-65
20160716,-65
20160717,-65
20160717,-65
20160717,-65
20160717,-65
20160718,-65
20160718,-65
20160718,-65
20160718,-65
20160719,-65
20160719,-65
20160719,-65
20160719,-65
20160720,-65
20160720,-65
20160720,-65
20160720,-65
20160721,-65
20160721,-65
20160721,-65
20160721,-65
20160722,-65
20160722,-65
20160722,-65
20160722,-65
20160723,-65
20160723,-65
20160723,-65
20160723,-65
20160724,-65
20160724,-65
20160724,-65
20160724,-65
20160725,-65
20160725,-65
20160728,-65
20160728,-65
20160728,-65
20160728,-65
20160729,-65
20160729,-65
20160729,-65
20160729,-65
20160730,-65
20160730,-65
20160730,-65
20160730,-65
20160731,-65
20160731,-65
20160731,-65
20160731,-65
20160801,-65
20160801,-65
20160801,-65
20160801,-65
20160802,-65
20160802,-65
20160802,-65
20160802,-65
20160803,-65
20160803,-65
20160803,-65
20160803,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160804,-65
20160805,-65
20160805,-65
20160805,-65
20160805,-65
20160805,-65
20160806,-65
20160806,-65
20160806,-65
20160806,-65
20160807,-65
20160807,-65
20160807,-65
20160807,-65
20160808,-65
20160808,-65
20160808,-65
20160808,-65
20160808,-65
20160809,-65
20160809,-65
20160809,-65
20160809,-65
20160809,-65
20160810,-65
20160810,-65
20160810,-65
20160810,-65
20160811,-65
20160811,-65
20160811,-65
20160811,-65
20160812,-65
20160812,-65
20160812,-65
20160812,-65
20160813,-65
20160813,-65
20160813,-65
20160813,-65
20160814,-65
20160814,-65
20160814,-65
20160814,-65
20160815,-65
20160815,-65
20160815,-65
20160815,-65
20160816,-65
20160816,-65
20160816,-65
20160816,-65
20160817,-65
20160817,-65
20160817,-65
20160817,-65
20160818,-65
20160818,-65
20160818,-65
20160818,-65
20160819,-65
20160819,-65
20160819,-65
20160819,-65
20160820,-65
20160820,-65
20160820,-65
20160820,-65
20160821,-65
20160821,-65
20160821,-65
20160821,-65
20160821,-65
20160822,-65
20160822,-65
20160822,-65
20160822,-65
20160823,-65
20160823,-65
20160823,-65
20160823,-65
20160824,-66
20160824,-66
20160824,-66
20160824,-66
20160825,-66
20160825,-66
20160825,-66
20160825,-66
20160826,-66
20160826,-66
20160826,-66
20160826,-66
20160827,-66
20160827,-66
20160827,-66
20160827,-66
20160828,-66
20160828,-66
20160828,-66
20160828,-66
20160829,-66
20160829,-66
20160829,-66
20160829,-66
20160830,-66
20160830,-66
20160830,-66
20160830,-66
20160831,-66
20160831,-66
20160831,-66
20160831,-66
20160901,-66
20160901,-66
20160901,-66
20160901,-66
20160902,-66
20160902,-66
20160902,-66
20160902,-66
20160903,-66
20160903,-66
20160903,-66
20160903,-66
20160904,-66
20160904,-66
20160904,-66
20160904,-66
20160905,-66
20160905,-66
20160905,-66
20160905,-66
20160906,-66
20160906,-66
20160906,-66
20160906,-66
20160907,-66
20160907,-66
20160907,-66
20160907,-66
20160908,-66
20160908,-66
20160908,-66
20160908,-66
20160909,-66
20160909,-66
20160909,-66
20160909,-66
20160910,-66
20160910,-66
20160910,-66
20160910,-66
20160910,-66
20160911,-66
20160911,-66
20160911,-66
20160911,-66
20160912,-66
20160912,-66
20160912,-66
20160912,-66
20160913,-66
20160913,-66
20160913,-66
20160913,-66
20160914,-66
20160914,-66
20160914,-66
20160914,-66
20160915,-66
20160915,-66
20160915,-66
20160915,-66
20160916,-66
20160916,-66
20160916,-66
20160916,-66
20160917,-66
20160917,-66
20160917,-66
20160917,-66
20160918,-66
20160918,-66
20160918,-67
20160918,-67
20160919,-67
20160919,-66
20160919,-66
20160919,-66
20160920,-66
20160920,-66
20160920,-66
20160920,-66
20160920,-66
20160920,-66
20160921,-66
20160921,-66
20160921,-66
20160921,-66
20160921,-66
20160921,-66
20160921,-66
20160921,-66
20160922,-66
20160922,-66
20160922,-66
20160922,-66
20160923,-66
20160923,-66
20160923,-66
20160923,-66
20160924,-66
20160924,-66
20160924,-66
20160924,-66
20160925,-66
20160925,-66
20160925,-66
20160925,-66
20160926,-66
20160926,-66
20160926,-66
20160926,-66
20160927,-66
20160927,-66
20160927,-66
20160927,-66
20160928,-66
20160928,-66
20160928,-66
20160928,-66
20160929,-66
20160929,-66
20160929,-66
20160929,-66
20160930,-66
20160930,-66
20160930,-66
20160930,-66
20161001,-66
20161001,-66
20161001,-66
20161001,-66
20161002,-66
20161002,-66
20161002,-66
20161002,-66
20161003,-66
20161003,-66
20161003,-66
20161003,-66
20161004,-66
20161004,-66
20161004,-66
20161004,-66
20161005,-66
20161005,-66
20161005,-66
20161005,-66
20161006,-66
20161006,-66
20161006,-66
20161006,-66
20161007,-66
20161007,-66
20161007,-66
20161007,-66
20161008,-66
20161008,-66
20161008,-66
20161008,-66
20161009,-66
20161009,-66
20161009,-66
20161009,-66
20161010,-66
20161010,-66
20161010,-66
20161010,-66
20161011,-66
20161011,-66
20161011,-66
20161011,-66
20161012,-66
20161012,-66
20161012,-66
20161012,-66
20161013,-66
20161013,-66
20161013,-66
20161013,-66
20161014,-66
20161014,-66
20161014,-66
20161014,-66
20161015,-66
20161015,-66
20161015,-66
20161015,-66
20161016,-66
20161016,-66
20161016,-66
20161016,-66
20161017,-66
20161017,-66
20161017,-66
20161017,-66
20161018,-66
20161018,-66
20161018,-66
20161018,-66
20161019,-66
20161019,-66
20161019,-66
20161019,-66
20161020,-66
20161020,-66
20161020,-66
20161020,-66
20161021,-66
20161021,-66
20161021,-66
20161021,-66
20161022,-66
20161022,-66
20161022,-66
20161022,-66
20161023,-66
20161023,-66
20161023,-66
20161023,-66
20161024,-66
20161024,-66
20161024,-66
20161024,-66
20161025,-66
20161025,-66
20161025,-66
20161025,-66
20161026,-66
20161026,-66
20161026,-66
20161026,-66
20161027,-66
20161027,-66
20161027,-66
20161027,-66
20161028,-66
20161028,-66
20161028,-66
20161028,-66
20161029,-66
20161029,-66
20161029,-66
20161029,-66
20161030,-64
20161030,-64
20161030,-64
20161030,-64
20161031,-64
20161031,-64
20161031,-64
20161031,-64
20161101,-64
20161101,-64
20161101,-64
20161101,-64
20161101,-64
20161102,-64
20161102,-64
20161102,-64
20161102,-64
20161103,-64
20161103,-64
20161103,-64
20161103,-64
20161104,-64
20161104,-64
20161104,-64
20161104,-64
20161105,-64
20161105,-64
20161105,-64
20161105,-64
20161106,-64
20161106,-64
20161106,-64
20161106,-64
20161107,-64
20161107,-64
20161107,-64
20161107,-64
20161108,-64
20161108,-64
20161108,-64
20161108,-64
20161109,-64
20161109,-64
20161109,-64
20161109,-64
20161110,-64
20161110,-64
20161110,-64
20161110,-64
20161111,-64
20161111,-64
20161111,-64
20161111,-64
20161112,-64
20161112,-64
20161112,-64
20161112,-64
20161113,-64
20161113,-64
20161113,-64
20161113,-64
20161114,-64
20161114,-64
20161114,-64
20161114,-64
20161115,-64
20161115,-64
20161115,-64
20161115,-64
20161116,-64
20161116,-64
20161116,-64
20161116,-64
20161117,-64
20161117,-64
20161117,-64
20161117,-64
20161118,-64
20161118,-64
20161118,-64
20161118,-64
20161119,-64
20161119,-64
20161119,-64
20161119,-64
20161120,-64
20161120,-64
20161120,-64
20161120,-64
20161120,-64
20161121,-64
20161121,-64
20161121,-64
20161121,-64
20161122,-64
20161122,-64
20161122,-64
20161122,-64
20161122,-64
20161123,-64
20161123,-64
20161123,-64
20161123,-64
20161124,-64
20161124,-64
20161125,-64
20161125,-64
20161125,-64
20161125,-64
20161126,-64
20161126,-64
20161126,-64
20161126,-64
20161127,-64
20161127,-64
20161127,-64
20161127,-64
20161127,-64
20161128,-64
20161128,-64
20161128,-64
20161128,-64
20161129,-64
20161129,-64
20161129,-64
20161129,-64
20161130,-64
20161130,-64
20161130,-64
20161130,-64
20161201,-64
20161201,-64
20161201,-64
20161201,-64
20161202,-64
20161202,-64
20161202,-64
20161202,-64
20161203,-64
20161203,-64
20161203,-64
20161203,-64
20161204,-64
20161204,-60
20161204,-60
20161204,-60
20161204,-60
20161205,-61
20161205,-61
20161205,-61
20161205,-61
20161206,-61
20161206,-61
20161206,-61
20161206,-61
20161206,-61
20161207,-61
20161207,-61
20161207,-61
20161207,-61
20161208,-61
20161208,-60
20161208,-60
20161208,-60
20161208,-60
20161209,-60
20161209,-60
20161209,-60
20161209,-60
20161210,-60
20161210,-60
20161210,-60
20161210,-60
20161211,-60
20161211,-60
20161211,-60
20161211,-60
20161212,-60
20161212,-59
20161212,-59
20161212,-59
20161213,-59
20161213,-59
20161213,-59
20161213,-59
20161214,-59
20161214,-59
20161214,-59
20161214,-59
20161215,-59
20161215,-59
20161215,-59
20161215,-59
20161216,-59
20161216,-59
20161216,-59
20161216,-59
20161217,-59
20161217,-59
20161217,-59
20161217,-59
20161217,-59
20161218,-59
20161218,-60
20161218,-60
20161218,-60
20161219,-61
20161219,-60
20161219,-60
20161219,-60
20161220,-60
20161220,-60
20161220,-60
20161220,-60
20161221,-60
20161221,-60
20161221,-60
20161221,-60
20161222,-60
20161222,-60
20161222,-60
20161222,-60
20161223,-60
20161223,-60
20161223,-60
20161223,-60
20161224,-60
20161224,-60
20161224,-60
20161224,-60
20161225,-60
20161225,-60
20161225,-60
20161225,-60
20161225,-60
20161226,-60
20161226,-60
20161226,-60
20161226,-60
20161227,-60
20161227,-60
20161227,-60
20161227,-60
20161228,-60
20161228,-60
20161228,-60
20161228,-60
20161229,-60
20161229,-60
20161229,-60
20161229,-60
20161230,-60
20161230,-60
20161230,-60
20161230,-60
20161231,-60
20161231,-60
20161231,-60
20161231,-60
20170101,-60
20170101,-60
20170101,-60
20170101,-60
20170102,-60
20170102,-60
20170102,-60
20170102,-60
20170102,-60
20170103,-60
20170103,-60
20170103,-60
20170103,-60
20170104,-60
20170104,-60
20170104,-60
20170104,-60
20170104,-60
20170105,-60
20170105,-60
20170105,-60
20170105,-60
20170106,-60
20170106,-60
20170106,-60
20170106,-60
20170107,-60
20170107,-60
20170107,-60
20170107,-60
20170108,-60
20170108,-60
20170108,-61
20170108,-61
20170109,-61
20170109,-61
20170109,-61
20170109,-61
20170110,-61
20170110,-61
20170110,-61
20170110,-61
20170110,-61
20170111,-61
20170111,-61
20170111,-61
