Date,Value
20171018,7.468
20171019,7.468
20171019,7.468
20171019,7.468
20171019,7.468
20171020,7.492
20171020,7.492
20171021,7.492
20171021,7.492
20171021,7.492
20171022,7.492
20171022,7.492
20171022,7.492
20171022,7.492
20171023,7.492
20171023,7.492
20171023,7.492
20171023,7.492
20171024,7.492
20171024,7.491
20171024,7.491
20171024,7.491
20171025,7.491
20171025,7.491
20171025,7.491
20171025,7.491
20171026,7.491
20171026,7.491
20171026,7.491
20171026,7.491
20171027,7.491
20171027,7.491
20171027,7.491
20171027,7.491
20171028,7.491
20171028,7.491
20171028,7.491
20171029,7.491
20171029,7.491
20171029,7.491
20171029,7.491
20171030,7.491
20171030,7.491
20171030,7.491
20171030,7.491
20171031,7.491
20171031,7.497
20171031,7.497
20171031,7.497
20171101,7.516
20171101,7.516
20171101,7.516
20171101,7.516
20171102,7.516
20171102,7.516
20171102,7.516
20171102,7.516
20171103,7.516
20171103,7.516
20171103,7.516
20171104,7.516
20171104,7.516
20171104,7.516
20171104,7.516
20171105,7.532
20171105,7.532
20171105,7.532
20171105,7.532
20171106,7.533
20171106,7.533
20171106,7.533
20171106,7.533
20171106,7.533
20171106,7.533
20171106,7.533
20171106,7.533
20171106,7.533
20171106,7.533
20171106,7.533
20171107,7.533
20171107,7.504
20171107,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171108,7.504
20171109,7.504
20171109,7.504
20171109,7.504
20171109,7.504
20171110,7.504
20171110,7.504
20171110,7.504
20171111,7.504
20171112,7.504
20171112,7.504
20171112,7.504
20171112,7.504
20171113,7.504
20171113,7.504
20171113,7.504
20171113,7.504
20171114,7.504
20171114,7.504
20171114,7.504
20171114,7.504
20171115,7.504
20171115,7.504
20171115,7.504
20171115,7.504
20171116,7.504
20171116,7.504
20171116,7.504
20171116,7.504
20171117,7.501
20171117,7.471
20171117,7.471
20171117,7.471
20171118,7.491
20171118,7.491
20171118,7.491
20171118,7.491
20171119,7.491
20171119,7.491
20171119,7.491
20171119,7.491
20171120,7.491
20171120,7.491
20171120,7.491
20171120,7.491
20171121,7.491
20171121,7.491
20171121,7.491
20171121,7.491
20171122,7.491
20171122,7.491
20171122,7.491
20171122,7.491
20171123,7.491
20171123,7.491
20171123,7.491
20171123,7.491
20171124,7.491
20171124,7.491
20171125,7.491
20171125,7.491
20171125,7.491
20171125,7.491
20171126,7.519
20171126,7.519
20171126,7.519
20171126,7.519
20171127,7.514
20171127,7.514
20171127,7.514
20171127,7.514
20171128,7.514
20171128,7.514
20171128,7.514
20171129,7.514
20171129,7.514
20171129,7.514
20171129,7.514
20171130,7.514
20171130,7.514
20171130,7.514
20171201,7.514
20171201,7.514
20171201,7.514
20171201,7.514
20171202,7.514
20171202,7.514
20171202,7.514
20171202,7.514
20171203,7.514
20171203,7.514
20171203,7.514
20171203,7.514
20171204,7.501
20171204,7.501
20171204,7.501
20171204,7.501
20171205,7.501
20171205,7.501
20171205,7.501
20171205,7.501
20171206,7.501
20171206,7.501
20171206,7.501
20171206,7.501
20171207,7.501
20171207,7.501
20171207,7.501
20171207,7.501
20171208,7.501
20171208,7.501
20171209,7.501
20171209,7.501
20171209,7.501
20171209,7.501
20171210,7.495
20171210,7.495
20171210,7.495
20171210,7.495
20171211,7.495
20171211,7.495
20171212,7.495
20171212,7.495
20171212,7.495
20171212,7.495
20171213,7.495
20171213,7.495
20171213,7.495
20171213,7.495
20171214,7.501
20171214,7.501
20171214,7.501
20171214,7.501
20171215,7.501
20171215,7.501
20171215,7.501
20171215,7.501
20171216,7.501
20171216,7.501
20171216,7.501
20171216,7.501
20171217,7.501
20171217,7.501
20171217,7.501
20171217,7.501
20171218,7.501
20171218,7.501
20171218,7.501
20171218,7.501
20171219,7.501
20171219,7.55
20171219,7.55
20171219,7.55
20171220,7.55
20171220,7.55
20171220,7.55
20171220,7.55
20171221,7.566
20171221,7.566
20171221,7.566
20171221,7.566
20171222,7.566
20171222,7.589
20171222,7.589
20171222,7.589
20171223,7.589
20171223,7.603
20171223,7.603
20171223,7.603
20171224,7.603
20171224,7.603
20171224,7.603
20171224,7.603
20171225,7.603
20171225,7.603
20171225,7.603
20171225,7.603
20171226,7.603
20171226,7.603
20171226,7.603
20171226,7.603
20171227,7.603
20171227,7.603
20171228,7.603
20171228,7.603
20171228,7.603
20171228,7.603
20171229,7.603
20171229,7.603
20171229,7.603
20171230,7.603
20171230,7.603
20171230,7.603
20171230,7.603
20171231,7.603
20171231,7.603
20171231,7.603
20171231,7.603
20180101,7.603
20180101,7.603
20180101,7.603
20180101,7.603
20180102,7.603
20180102,7.603
20180102,7.603
20180102,7.603
20180103,7.603
20180103,7.63
20180103,7.63
20180103,7.63
20180104,7.63
20180104,7.63
20180104,7.63
20180104,7.63
20180105,7.63
20180105,7.63
20180105,7.63
20180105,7.63
20180106,7.63
20180106,7.63
20180106,7.63
20180106,7.63
20180107,7.63
20180108,7.63
20180108,7.63
20180108,7.63
20180108,7.63
20180109,7.63
20180109,7.63
20180109,7.63
20180109,7.63
20180110,7.63
20180110,7.63
20180110,7.63
20180111,7.63
20180111,7.63
20180111,7.63
20180111,7.63
20180112,7.63
20180112,7.631
20180112,7.631
20180112,7.631
20180113,7.631
20180113,7.631
20180113,7.631
20180114,7.631
20180114,7.632
20180114,7.632
20180114,7.632
20180115,7.632
20180115,7.632
20180115,7.632
20180116,7.632
20180116,7.632
20180116,7.632
20180117,7.632
20180117,7.632
20180117,7.632
20180117,7.632
20180118,7.632
20180118,7.632
20180118,7.632
20180118,7.632
20180119,7.632
20180119,7.633
20180119,7.633
20180119,7.633
20180119,7.633
20180119,7.633
20180119,7.633
20180119,7.633
20180119,7.633
20180119,7.633
20180120,7.633
20180120,7.633
20180120,7.633
20180120,7.633
20180121,7.633
20180121,7.633
20180121,7.633
20180121,7.633
20180122,7.633
20180122,7.633
20180122,7.633
20180122,7.633
20180123,7.633
20180123,7.633
20180123,7.633
20180123,7.633
20180124,7.633
20180124,7.633
20180124,7.633
20180124,7.819
20180124,7.819
20180124,7.819
20180124,7.819
20180124,7.819
20180124,7.819
20180124,7.819
20180125,7.819
20180125,7.821
20180125,7.821
20180125,7.821
20180126,7.821
20180126,7.821
20180126,7.821
20180126,7.821
20180127,7.821
20180127,7.821
20180127,7.821
20180128,7.821
20180128,7.821
20180128,7.821
20180128,7.821
20180129,7.821
20180129,7.821
20180129,7.821
20180129,7.821
20180130,7.821
20180130,7.821
20180130,7.821
20180130,7.821
20180131,7.821
20180131,7.821
20180131,7.821
20180131,7.821
20180201,7.821
20180201,7.821
20180201,7.821
20180201,7.821
20180202,7.821
20180202,7.821
20180202,7.821
20180202,7.821
20180203,7.821
20180203,7.825
20180203,7.825
20180203,7.825
20180204,7.825
20180204,7.826
20180204,7.826
20180205,7.826
20180205,7.826
20180206,7.826
20180206,7.826
20180206,7.826
20180207,7.826
20180207,7.826
20180207,7.826
20180207,7.837
20180208,7.85
20180208,7.85
20180208,7.85
20180208,7.88
20180209,7.88
20180209,7.88
20180209,7.88
20180209,7.88
20180210,7.88
20180210,7.88
20180210,7.88
20180210,7.88
20180211,7.88
20180211,7.88
20180211,7.88
20180211,7.88
20180212,7.88
20180212,7.88
20180212,7.88
20180213,7.88
20180213,7.88
20180213,7.88
20180213,7.88
20180214,7.88
20180214,7.88
20180214,7.88
20180214,7.88
20180215,7.88
20180215,7.88
20180215,7.88
20180215,7.88
20180216,7.88
20180216,7.88
20180216,7.88
20180216,7.88
20180217,7.88
20180217,7.88
20180217,7.88
20180217,7.88
20180218,7.88
20180218,7.88
20180218,7.88
20180218,7.88
20180219,7.88
20180219,7.88
20180219,7.88
20180219,7.88
20180220,7.88
20180220,7.88
20180220,7.88
20180220,7.88
20180221,7.88
20180221,7.88
20180221,7.88
20180221,7.88
20180222,7.88
20180222,7.88
20180222,7.88
20180222,7.88
20180223,7.88
20180223,7.88
20180223,7.88
20180223,7.88
20180224,7.88
20180224,7.88
20180224,7.88
20180224,7.88
20180225,7.88
20180225,7.88
20180225,7.88
20180225,7.88
20180226,7.88
20180226,7.88
20180226,7.88
20180226,7.88
20180227,7.88
20180227,7.88
20180227,7.88
20180227,7.88
20180228,7.88
20180228,7.88
20180228,7.88
20180228,7.88
20180301,7.88
20180301,7.88
20180301,7.88
20180301,7.88
20180302,7.88
20180302,7.88
20180302,7.88
20180302,7.88
20180303,7.88
20180303,7.88
20180303,7.88
20180303,7.88
20180304,7.88
20180304,7.88
20180304,7.88
20180304,7.88
20180305,7.88
20180305,7.88
20180305,7.88
20180306,7.88
20180306,7.88
20180306,7.88
20180306,7.88
20180306,7.894
20180307,7.894
20180307,7.894
20180307,7.894
20180307,7.894
20180308,7.894
20180308,7.894
20180309,7.894
20180309,7.894
20180309,7.894
20180309,7.894
20180310,7.894
20180310,7.894
20180310,7.894
20180310,7.894
20180311,7.894
20180311,7.894
20180312,7.894
20180312,7.894
20180312,7.894
20180312,7.894
20180313,7.894
20180314,7.894
20180314,7.894
20180314,7.894
20180314,7.894
20180315,7.879
20180315,7.879
20180315,7.879
20180315,7.831
20180316,7.831
20180316,7.831
20180316,7.831
20180316,7.831
20180317,7.812
20180317,7.812
20180317,7.812
20180318,7.812
20180318,7.812
20180318,7.812
20180319,7.79
20180319,7.758
20180319,7.758
20180319,7.73
20180320,7.731
20180320,7.721
20180320,7.721
20180320,7.721
20180321,7.683
20180321,7.683
20180321,7.683
20180321,7.683
20180322,7.699
20180322,7.688
20180322,7.688
20180322,7.704
20180323,7.704
20180323,7.695
20180323,7.695
20180323,7.709
20180324,7.709
20180324,7.693
20180324,7.693
20180324,7.693
20180325,7.697
20180325,7.697
20180325,7.697
20180325,7.71
20180326,7.71
20180326,7.696
20180326,7.696
20180326,7.707
20180327,7.7
20180327,7.695
20180327,7.695
20180327,7.703
20180328,7.703
20180328,7.703
20180328,7.703
20180328,7.708
20180329,7.701
20180329,7.701
20180329,7.701
20180329,7.704
20180330,7.704
20180330,7.704
20180330,7.704
20180330,7.707
20180331,7.707
20180331,7.707
20180331,7.707
20180331,7.709
20180401,7.71
20180401,7.71
20180401,7.71
20180401,7.715
20180402,7.715
20180402,7.715
20180402,7.715
20180402,7.715
20180403,7.716
20180403,7.716
20180403,7.716
20180403,7.716
20180404,7.715
20180404,7.715
20180404,7.715
20180404,7.715
20180405,7.715
20180405,7.715
20180405,7.715
20180405,7.719
20180406,7.719
20180406,7.719
20180406,7.719
20180406,7.719
20180407,7.719
20180407,7.719
20180407,7.719
20180407,7.719
20180408,7.719
20180408,7.719
20180408,7.719
20180408,7.719
20180409,7.719
20180409,7.719
20180409,7.719
20180409,7.719
20180410,7.719
20180410,7.719
20180410,7.719
20180410,7.719
20180410,7.719
20180410,7.719
20180410,7.719
20180410,7.719
20180410,7.719
20180411,7.719
20180411,7.719
20180411,7.719
20180411,7.718
20180412,7.718
20180412,7.718
20180412,7.718
20180412,7.718
20180413,7.718
20180413,7.718
20180413,7.718
20180413,7.718
20180414,7.718
20180414,7.718
20180414,7.718
20180414,7.717
20180415,7.717
20180415,7.717
20180415,7.717
20180415,7.717
20180416,7.717
20180416,7.717
20180417,7.717
20180417,7.717
20180417,7.717
20180417,7.717
20180418,7.717
20180418,7.717
20180418,7.717
20180418,7.717
20180419,7.717
20180419,7.717
20180419,7.717
20180419,7.717
20180420,7.717
20180420,7.717
20180420,7.717
20180420,7.717
20180421,7.717
20180421,7.717
20180421,7.717
20180421,7.718
20180422,7.718
20180422,7.718
20180422,7.718
20180422,7.718
20180423,7.718
20180423,7.718
20180423,7.718
20180424,7.718
20180424,7.718
20180424,7.718
20180424,7.716
20180425,7.716
20180425,7.716
20180425,7.716
20180425,7.715
20180426,7.715
20180426,7.716
20180426,7.716
20180426,7.714
20180427,7.714
20180427,7.714
20180427,7.714
20180427,7.713
20180428,7.713
20180428,7.713
20180428,7.713
20180428,7.711
20180429,7.712
20180429,7.712
20180429,7.712
20180429,7.71
20180430,7.711
20180430,7.711
20180430,7.711
20180430,7.71
20180501,7.71
20180501,7.71
20180501,7.71
20180501,7.711
20180502,7.711
20180502,7.712
20180502,7.712
20180502,7.713
20180503,7.713
20180503,7.713
20180503,7.713
20180504,7.713
20180504,7.713
20180504,7.713
20180505,7.713
20180505,7.713
20180505,7.713
20180505,7.714
20180506,7.714
20180506,7.714
20180506,7.714
20180506,7.715
20180507,7.715
20180507,7.715
20180507,7.715
20180507,7.715
20180508,7.715
20180508,7.716
20180508,7.716
20180508,7.716
20180509,7.716
20180509,7.716
20180509,7.716
20180510,7.716
20180510,7.716
20180510,7.716
20180510,7.716
20180511,7.716
20180511,7.716
20180511,7.716
20180511,7.716
20180512,7.716
20180512,7.715
20180512,7.715
20180512,7.715
20180513,7.715
20180513,7.715
20180513,7.715
20180513,7.714
20180514,7.714
20180514,7.714
20180514,7.714
20180514,7.714
20180515,7.714
20180515,7.713
20180515,7.713
20180515,7.713
20180516,7.713
20180516,7.713
20180516,7.713
20180516,7.713
20180517,7.713
20180517,7.713
20180517,7.713
20180517,7.713
20180518,7.713
20180518,7.713
20180518,7.713
20180518,7.713
20180519,7.713
20180519,7.713
20180519,7.713
20180519,7.713
20180520,7.713
20180520,7.713
20180520,7.713
20180520,7.713
20180521,7.713
20180521,7.713
20180521,7.713
20180521,7.713
20180522,7.713
20180522,7.713
20180522,7.713
20180522,7.713
20180523,7.713
20180523,7.713
20180523,7.713
20180523,7.713
20180523,7.713
20180524,7.713
20180524,7.713
20180524,7.713
20180524,7.713
20180524,7.713
20180525,7.713
20180525,7.713
20180525,7.713
20180525,7.707
20180526,7.707
20180526,7.706
20180526,7.706
20180526,7.696
20180527,7.696
20180527,7.695
20180527,7.695
20180527,7.685
20180528,7.685
20180528,7.684
20180528,7.684
20180528,7.673
20180529,7.673
20180529,7.672
20180529,7.672
20180529,7.66
20180530,7.66
20180530,7.659
20180530,7.659
20180530,7.649
20180530,7.649
20180530,7.649
20180531,7.649
20180531,7.649
20180531,7.649
20180531,7.649
20180531,7.649
20180531,7.649
20180531,7.649
20180531,7.649
20180531,7.634
20180601,7.634
20180601,7.634
20180601,7.634
20180601,7.632
20180602,7.631
20180602,7.631
20180602,7.631
20180602,7.634
20180603,7.635
20180603,7.635
20180603,7.635
20180603,7.636
20180604,7.636
20180604,7.636
20180604,7.636
20180604,7.64
20180605,7.639
20180605,7.639
20180605,7.639
20180605,7.64
20180606,7.64
20180606,7.64
20180606,7.64
20180606,7.64
20180607,7.639
20180607,7.639
20180607,7.639
20180607,7.641
20180608,7.641
20180608,7.641
20180608,7.641
20180608,7.641
20180609,7.641
20180609,7.641
20180609,7.641
20180609,7.641
20180610,7.641
20180610,7.641
20180610,7.641
20180610,7.642
20180611,7.642
20180611,7.642
20180611,7.642
20180611,7.64
20180612,7.64
20180612,7.64
20180612,7.64
20180612,7.64
20180613,7.64
20180613,7.64
20180613,7.64
20180613,7.639
20180614,7.639
20180614,7.638
20180614,7.638
20180614,7.636
20180615,7.636
20180615,7.636
20180615,7.636
20180615,7.637
20180616,7.637
20180616,7.637
20180616,7.637
20180616,7.637
20180617,7.637
20180617,7.637
20180617,7.637
20180617,7.637
20180618,7.637
20180618,7.636
20180618,7.636
20180618,7.637
20180619,7.637
20180619,7.638
20180619,7.638
20180619,7.637
20180620,7.637
20180620,7.638
20180620,7.638
20180620,7.637
20180621,7.637
20180621,7.637
20180621,7.637
20180621,7.636
20180622,7.636
20180622,7.635
20180622,7.635
20180622,7.63
20180623,7.63
20180623,7.63
20180623,7.63
20180623,7.626
20180624,7.626
20180624,7.626
20180624,7.626
20180624,7.62
20180625,7.62
20180625,7.62
20180625,7.62
20180625,7.61
20180626,7.61
20180626,7.61
20180626,7.61
20180626,7.601
20180627,7.601
20180627,7.6
20180627,7.6
20180627,7.591
20180628,7.591
20180628,7.59
20180628,7.59
20180628,7.58
20180629,7.58
20180629,7.58
20180629,7.58
20180629,7.575
20180630,7.575
20180630,7.575
20180630,7.575
20180701,7.575
20180701,7.575
20180701,7.575
20180701,7.568
20180702,7.568
20180702,7.568
20180702,7.568
20180702,7.562
20180703,7.562
20180703,7.56
20180703,7.56
20180703,7.558
20180704,7.558
20180704,7.558
20180704,7.558
20180704,7.558
20180705,7.558
20180705,7.557
20180705,7.557
20180705,7.554
20180706,7.554
20180706,7.554
20180706,7.554
20180706,7.554
20180706,7.554
20180706,7.554
20180706,7.554
20180706,7.554
20180706,7.554
20180707,7.554
20180707,7.555
20180707,7.555
20180707,7.551
20180708,7.551
20180708,7.551
20180708,7.551
20180708,7.55
20180709,7.55
20180709,7.55
20180709,7.55
20180709,7.551
20180710,7.551
20180710,7.551
20180710,7.551
20180710,7.55
20180711,7.55
20180711,7.549
20180711,7.549
20180711,7.548
20180712,7.548
20180712,7.548
20180712,7.548
20180712,7.549
20180713,7.549
20180713,7.548
20180713,7.548
20180713,7.549
20180714,7.549
20180714,7.55
20180714,7.55
20180714,7.551
20180715,7.551
20180715,7.551
20180715,7.551
20180715,7.552
20180716,7.552
20180716,7.553
20180716,7.553
20180716,7.551
20180717,7.541
20180717,7.541
20180717,7.541
20180717,7.542
20180718,7.542
20180718,7.532
20180718,7.532
20180718,7.532
20180719,7.532
20180719,7.532
20180719,7.532
20180719,7.531
20180720,7.531
20180720,7.531
20180720,7.531
20180720,7.53
20180721,7.53
20180721,7.53
20180721,7.53
20180721,7.53
20180722,7.528
20180722,7.528
20180722,7.528
20180722,7.528
20180723,7.526
20180723,7.526
20180723,7.526
20180723,7.526
20180724,7.526
20180724,7.526
20180724,7.526
20180724,7.526
20180725,7.526
20180725,7.526
20180725,7.526
20180725,7.524
20180726,7.524
20180726,7.524
20180726,7.524
20180727,7.53
20180727,7.53
20180727,7.53
20180727,7.53
20180728,7.53
20180728,7.53
20180728,7.53
20180728,7.533
20180729,7.533
20180729,7.533
20180729,7.533
20180729,7.535
20180730,7.535
20180730,7.535
20180730,7.535
20180730,7.538
20180731,7.537
20180731,7.537
20180731,7.537
20180731,7.541
20180801,7.541
20180801,7.541
20180801,7.541
20180801,7.546
20180802,7.546
20180803,7.546
20180803,7.546
20180804,7.546
20180804,7.546
20180804,7.546
20180804,7.55
20180805,7.548
20180805,7.548
20180805,7.548
20180805,7.55
20180806,7.549
20180806,7.549
20180806,7.549
20180806,7.552
20180807,7.551
20180807,7.551
20180807,7.551
20180807,7.553
20180808,7.553
20180808,7.553
20180808,7.553
20180808,7.555
20180809,7.555
20180809,7.555
20180809,7.555
20180809,7.557
20180810,7.556
20180810,7.556
20180811,7.556
20180811,7.556
20180811,7.556
20180811,7.556
20180812,7.556
20180812,7.556
20180812,7.556
20180812,7.557
20180814,7.557
20180814,7.557
20180814,7.557
20180814,7.556
20180815,7.555
20180815,7.555
20180815,7.555
20180815,7.555
20180816,7.562
20180816,7.562
20180816,7.562
20180816,7.562
20180817,7.562
20180817,7.562
20180817,7.562
20180817,7.562
20180818,7.562
20180818,7.562
20180818,7.562
20180818,7.561
20180819,7.569
20180819,7.569
20180819,7.569
20180819,7.568
20180820,7.568
20180820,7.569
20180820,7.569
20180820,7.567
20180821,7.566
20180821,7.566
20180821,7.566
20180821,7.564
20180822,7.563
20180822,7.563
20180822,7.563
20180822,7.56
20180823,7.56
20180823,7.56
20180823,7.56
20180823,7.56
20180824,7.56
20180824,7.56
20180824,7.56
20180824,7.56
20180825,7.56
20180825,7.56
20180825,7.56
20180825,7.556
20180826,7.555
20180826,7.555
20180826,7.555
20180826,7.553
20180827,7.551
20180827,7.551
20180827,7.551
20180827,7.549
20180828,7.547
20180828,7.547
20180828,7.547
20180828,7.546
20180829,7.544
20180829,7.544
20180829,7.544
20180829,7.544
20180830,7.544
20180830,7.544
20180830,7.543
20180831,7.542
20180831,7.542
20180831,7.542
20180831,7.54
20180901,7.54
20180902,7.54
20180902,7.54
20180902,7.54
20180902,7.539
20180903,7.538
20180903,7.538
20180903,7.538
20180903,7.537
20180904,7.536
20180904,7.536
20180904,7.536
20180904,7.535
20180905,7.535
20180905,7.535
20180905,7.535
20180905,7.535
20180906,7.535
20180906,7.535
20180907,7.535
20180907,7.535
20180907,7.535
20180907,7.536
20180908,7.537
20180908,7.537
20180908,7.537
20180908,7.537
20180909,7.537
20180909,7.537
20180910,7.537
20180910,7.537
20180910,7.537
20180910,7.538
20180911,7.538
20180911,7.539
20180911,7.539
20180911,7.539
20180912,7.539
20180912,7.539
20180912,7.539
20180912,7.541
20180913,7.542
20180913,7.542
20180913,7.542
20180913,7.542
20180914,7.543
20180914,7.543
20180914,7.543
20180914,7.542
20180915,7.542
20180915,7.542
20180915,7.542
20180916,7.542
20180916,7.542
20180916,7.542
20180916,7.543
20180917,7.547
20180917,7.547
20180917,7.547
20180917,7.545
20180918,7.546
20180918,7.546
20180918,7.546
20180918,7.545
20180919,7.545
20180919,7.545
20180919,7.545
20180919,7.541
20180920,7.541
20180920,7.541
20180920,7.541
20180920,7.54
20180921,7.54
20180921,7.54
20180921,7.54
20180921,7.539
20180922,7.539
20180922,7.539
20180922,7.539
20180922,7.536
20180923,7.536
20180923,7.536
20180923,7.536
20180923,7.533
20180924,7.533
20180924,7.533
20180924,7.533
20180924,7.532
20180925,7.532
20180925,7.532
20180925,7.532
20180925,7.53
20180926,7.53
20180926,7.53
20180926,7.53
20180926,7.529
20180927,7.529
20180927,7.529
20180927,7.529
20180927,7.527
20180928,7.522
20180928,7.522
20180928,7.522
20180928,7.52
20180929,7.52
20180929,7.52
20180929,7.52
20180929,7.531
20180930,7.531
20180930,7.53
20180930,7.53
20180930,7.53
20180930,7.53
20181001,7.53
20181001,7.53
20181001,7.53
20181001,7.53
20181001,7.53
20181002,7.53
20181002,7.53
20181002,7.53
20181002,7.539
20181003,7.539
20181003,7.539
20181003,7.539
20181003,7.546
20181004,7.546
20181004,7.546
20181004,7.546
20181004,7.554
20181005,7.553
20181005,7.553
20181005,7.553
20181005,7.554
20181006,7.554
20181006,7.554
20181006,7.554
20181006,7.554
20181007,7.553
20181007,7.553
20181007,7.553
20181007,7.562
20181008,7.56
20181008,7.56
20181008,7.56
20181008,7.553
20181009,7.554
20181009,7.554
20181009,7.554
20181009,7.555
20181010,7.556
20181010,7.556
20181010,7.556
20181010,7.555
20181011,7.555
20181011,7.555
20181011,7.555
20181011,7.555
20181012,7.555
20181012,7.555
20181012,7.555
20181012,7.562
20181013,7.561
20181013,7.561
20181013,7.561
20181014,7.568
20181015,7.568
20181015,7.568
20181015,7.568
20181015,7.56
20181016,7.561
20181016,7.561
20181016,7.561
20181016,7.561
20181017,7.563
20181017,7.563
20181017,7.563
20181017,7.552
20181018,7.552
20181018,7.552
20181018,7.552
20181018,7.544
20181019,7.544
20181019,7.544
20181019,7.544
20181019,7.544
20181020,7.544
20181020,7.544
20181020,7.544
20181020,7.544
20181020,7.543
20181021,7.543
20181021,7.543
20181021,7.543
20181021,7.544
20181022,7.544
20181022,7.544
20181022,7.544
20181022,7.551
20181023,7.551
20181023,7.551
20181023,7.551
20181023,7.556
20181024,7.556
20181024,7.556
20181024,7.556
20181024,7.565
20181025,7.565
20181025,7.565
20181025,7.565
20181025,7.566
20181026,7.566
20181026,7.566
20181026,7.566
20181026,7.561
20181027,7.561
20181027,7.561
20181027,7.561
20181027,7.561
20181028,7.562
20181028,7.562
20181028,7.562
20181028,7.561
20181029,7.56
20181029,7.56
20181029,7.56
20181029,7.554
20181030,7.554
20181030,7.554
20181030,7.554
20181030,7.555
20181031,7.555
20181031,7.555
20181031,7.555
20181101,7.554
20181101,7.554
20181101,7.554
20181102,7.555
20181102,7.555
20181102,7.555
20181102,7.553
20181103,7.553
20181103,7.553
20181103,7.553
20181103,7.553
20181104,7.553
20181104,7.553
20181104,7.553
20181104,7.554
20181105,7.553
20181105,7.553
20181105,7.553
20181105,7.553
20181106,7.553
20181106,7.553
20181106,7.553
20181106,7.553
20181107,7.553
20181107,7.553
20181107,7.553
20181107,7.559
20181108,7.558
20181108,7.558
20181108,7.558
20181108,7.551
20181109,7.551
20181109,7.551
20181109,7.551
20181109,7.545
20181111,7.546
20181111,7.546
20181111,7.546
20181111,7.547
20181112,7.547
20181112,7.547
20181112,7.547
20181112,7.549
20181113,7.549
20181113,7.549
20181113,7.549
20181114,7.542
20181114,7.542
20181114,7.542
20181114,7.54
20181115,7.54
20181115,7.54
20181115,7.54
20181115,7.54
20181116,7.538
20181116,7.538
20181116,7.538
20181117,7.538
20181117,7.538
20181117,7.538
20181117,7.538
20181118,7.538
20181118,7.538
20181118,7.538
20181118,7.538
20181119,7.541
20181119,7.542
20181119,7.542
20181119,7.542
20181120,7.539
20181120,7.539
20181120,7.539
20181120,7.539
20181121,7.537
20181121,7.537
20181121,7.537
20181121,7.537
20181122,7.534
20181122,7.534
20181122,7.534
20181122,7.534
20181123,7.524
20181123,7.524
20181123,7.524
20181123,7.524
20181124,7.514
20181124,7.514
20181124,7.514
20181124,7.514
20181125,7.52
20181125,7.52
20181126,7.52
20181126,7.52
20181126,7.52
20181126,7.498
20181127,7.498
20181127,7.498
20181127,7.498
20181127,7.476
20181128,7.476
20181128,7.476
20181128,7.476
20181128,7.476
20181129,7.481
20181129,7.481
20181129,7.481
20181129,7.466
20181130,7.472
20181130,7.472
20181130,7.472
20181130,7.463
20181201,7.468
20181201,7.468
20181201,7.468
20181201,7.461
20181202,7.465
20181202,7.46
20181202,7.46
20181203,7.459
20181203,7.459
20181203,7.459
20181203,7.462
20181204,7.462
20181204,7.462
20181204,7.462
20181204,7.466
20181205,7.47
20181205,7.47
20181205,7.47
20181205,7.462
20181206,7.464
20181206,7.464
20181206,7.468
20181207,7.467
20181207,7.467
20181207,7.467
20181207,7.474
20181208,7.47
20181209,7.47
20181209,7.47
20181209,7.47
20181209,7.479
20181210,7.474
20181210,7.474
20181210,7.488
20181210,7.488
20181211,7.488
20181211,7.488
20181211,7.488
20181211,7.488
20181212,7.485
20181212,7.485
20181212,7.485
20181212,7.485
20181213,7.484
20181213,7.484
20181213,7.484
20181213,7.509
20181214,7.508
20181214,7.508
20181214,7.508
20181214,7.508
20181215,7.506
20181215,7.506
20181215,7.501
20181215,7.501
20181216,7.501
20181216,7.501
20181216,7.498
20181216,7.498
20181217,7.503
20181217,7.503
20181217,7.495
20181217,7.495
20181218,7.5
20181218,7.499
20181218,7.499
20181218,7.494
20181219,7.496
20181219,7.496
20181219,7.486
20181219,7.486
20181220,7.486
20181220,7.486
20181220,7.483
20181220,7.484
20181221,7.484
20181221,7.484
20181221,7.484
20181221,7.484
20181222,7.483
20181222,7.483
20181222,7.481
20181223,7.481
20181223,7.48
20181223,7.48
20181223,7.48
20181224,7.48
20181224,7.48
20181224,7.482
20181224,7.482
20181225,7.482
20181225,7.481
20181225,7.481
20181225,7.481
20181226,7.481
20181226,7.481
20181226,7.484
20181226,7.483
20181227,7.483
20181227,7.483
20181227,7.483
20181227,7.483
20181228,7.482
20181228,7.477
20181228,7.477
20181228,7.477
20181229,7.476
20181229,7.472
20181229,7.472
20181230,7.472
20181230,7.472
20181230,7.472
20181230,7.472
20181231,7.47
20181231,7.467
20181231,7.467
20181231,7.467
20190101,7.467
20190101,7.464
20190101,7.464
20190101,7.463
20190102,7.463
20190102,7.463
20190102,7.463
20190102,7.464
20190103,7.464
20190103,7.463
20190103,7.463
20190103,7.463
20190104,7.461
20190104,7.461
20190104,7.461
20190104,7.46
20190105,7.46
20190105,7.463
20190105,7.463
20190105,7.462
20190106,7.462
20190106,7.462
20190106,7.462
20190106,7.462
20190107,7.465
20190107,7.465
20190107,7.465
20190107,7.464
20190108,7.47
20190108,7.47
20190108,7.47
20190108,7.471
20190109,7.471
20190109,7.479
20190109,7.479
20190109,7.478
