Date,Value
20150305,3.23
20150305,3.235
20150305,3.235
20150305,3.235
20150305,3.235
20150306,3.239
20150306,3.239
20150306,3.239
20150306,3.239
20150307,3.238
20150307,3.243
20150307,3.247
20150307,3.247
20150308,3.247
20150308,3.239
20150308,3.239
20150308,3.239
20150308,3.239
20150309,3.238
20150309,3.238
20150309,3.242
20150309,3.242
20150310,3.243
20150310,3.243
20150310,3.243
20150310,3.243
20150311,3.243
20150311,3.243
20150311,3.243
20150311,3.243
20150312,3.248
20150312,3.248
20150312,3.248
20150312,3.248
20150313,3.252
20150313,3.252
20150313,3.252
20150313,3.252
20150314,3.252
20150314,3.252
20150314,3.252
20150314,3.252
20150315,3.252
20150315,3.252
20150315,3.252
20150315,3.252
20150316,3.252
20150316,3.252
20150316,3.252
20150316,3.252
20150317,3.252
20150317,3.252
20150317,3.252
20150317,3.252
20150318,3.252
20150318,3.252
20150318,3.252
20150318,3.252
20150319,3.252
20150319,3.252
20150319,3.252
20150319,3.252
20150320,3.252
20150320,3.252
20150320,3.252
20150320,3.254
20150321,3.254
20150321,3.254
20150321,3.254
20150321,3.254
20150322,3.254
20150322,3.254
20150322,3.254
20150322,3.254
20150323,3.254
20150323,3.254
20150323,3.254
20150323,3.244
20150324,3.244
20150324,3.244
20150324,3.244
20150324,3.244
20150325,3.244
20150325,3.244
20150325,3.244
20150325,3.244
20150326,3.244
20150326,3.244
20150326,3.244
20150326,3.244
20150327,3.244
20150327,3.244
20150327,3.244
20150327,3.244
20150327,3.244
20150328,3.244
20150328,3.244
20150328,3.244
20150328,3.244
20150329,3.244
20150329,3.244
20150329,3.244
20150329,3.244
20150330,3.244
20150330,3.244
20150330,3.244
20150330,3.244
20150331,3.244
20150331,3.244
20150331,3.244
20150331,3.244
20150401,3.244
20150401,3.244
20150401,3.244
20150401,3.244
20150402,3.244
20150402,3.244
20150402,3.244
20150402,3.244
20150403,3.244
20150403,3.244
20150403,3.244
20150403,3.244
20150404,3.244
20150404,3.244
20150404,3.244
20150404,3.244
20150405,3.244
20150405,3.244
20150405,3.244
20150405,3.244
20150406,3.244
20150406,3.244
20150406,3.244
20150406,3.244
20150407,3.244
20150407,3.244
20150407,3.244
20150407,3.244
20150407,3.244
20150408,3.244
20150408,3.244
20150408,3.244
20150408,3.244
20150409,3.244
20150409,3.244
20150409,3.244
20150409,3.244
20150410,3.244
20150410,3.244
20150410,3.244
20150410,3.244
20150411,3.244
20150411,3.244
20150411,3.244
20150411,3.244
20150412,3.244
20150412,3.244
20150412,3.244
20150412,3.244
20150413,3.244
20150413,3.244
20150413,3.244
20150413,3.244
20150414,3.244
20150414,3.244
20150414,3.244
20150414,3.244
20150415,3.238
20150415,3.238
20150415,3.238
20150415,3.238
20150416,3.238
20150416,3.238
20150416,3.238
20150416,3.238
20150417,3.238
20150417,3.238
20150417,3.238
20150417,3.238
20150418,3.238
20150418,3.238
20150418,3.238
20150418,3.238
20150419,3.238
20150419,3.238
20150419,3.238
20150419,3.238
20150420,3.238
20150420,3.238
20150420,3.238
20150420,3.238
20150421,3.238
20150421,3.238
20150421,3.238
20150421,3.238
20150422,3.238
20150422,3.238
20150422,3.238
20150422,3.238
20150423,3.238
20150423,3.238
20150423,3.238
20150423,3.238
20150423,3.238
20150424,3.236
20150424,3.236
20150424,3.236
20150424,3.236
20150425,3.234
20150425,3.232
20150425,3.232
20150425,3.232
20150426,3.231
20150426,3.231
20150426,3.231
20150426,3.229
20150427,3.229
20150427,3.229
20150427,3.229
20150427,3.229
20150427,3.229
20150427,3.221
20150427,3.221
20150427,3.221
20150428,3.221
20150428,3.221
20150428,3.221
20150428,3.221
20150429,3.221
20150429,3.221
20150429,3.221
20150429,3.221
20150430,3.221
20150430,3.221
20150430,3.221
20150430,3.221
20150501,3.221
20150501,3.221
20150501,3.221
20150501,3.221
20150502,3.221
20150502,3.221
20150502,3.221
20150502,3.221
20150503,3.221
20150503,3.221
20150503,3.221
20150503,3.221
20150504,3.221
20150504,3.221
20150504,3.221
20150504,3.221
20150504,3.221
20150505,3.221
20150505,3.221
20150505,3.221
20150505,3.221
20150506,3.221
20150506,3.208
20150506,3.208
20150506,3.208
20150506,3.208
20150507,3.208
20150507,3.208
20150507,3.208
20150507,3.208
20150508,3.208
20150508,3.208
20150508,3.208
20150508,3.208
20150509,3.208
20150509,3.208
20150509,3.208
20150509,3.208
20150510,3.208
20150510,3.208
20150510,3.208
20150510,3.208
20150511,3.209
20150511,3.209
20150511,3.209
20150511,3.209
20150511,3.209
20150512,3.209
20150512,3.209
20150512,3.209
20150512,3.209
20150512,3.209
20150513,3.209
20150513,3.209
20150513,3.209
20150513,3.209
20150514,3.209
20150514,3.21
20150514,3.21
20150514,3.21
20150515,3.21
20150515,3.21
20150515,3.21
20150515,3.21
20150516,3.21
20150516,3.21
20150517,3.203
20150517,3.203
20150517,3.203
20150517,3.203
20150517,3.203
20150518,3.203
20150518,3.204
20150518,3.204
20150518,3.205
20150520,3.205
20150521,3.205
20150521,3.205
20150522,3.205
20150522,3.205
20150522,3.205
20150522,3.205
20150523,3.193
20150523,3.193
20150523,3.193
20150523,3.193
20150524,3.193
20150524,3.193
20150524,3.193
20150524,3.193
20150524,3.193
20150525,3.193
20150525,3.2
20150525,3.2
20150525,3.2
20150525,3.2
20150525,3.2
20150525,3.2
20150525,3.2
20150525,3.2
20150525,3.2
20150526,3.2
20150526,3.2
20150526,3.2
20150526,3.2
20150527,3.2
20150527,3.2
20150527,3.2
20150527,3.2
20150528,3.199
20150528,3.199
20150528,3.199
20150528,3.199
20150529,3.199
20150529,3.199
20150529,3.199
20150529,3.199
20150530,3.188
20150530,3.188
20150530,3.188
20150530,3.188
20150531,3.188
20150531,3.188
20150531,3.188
20150531,3.188
20150601,3.188
20150601,3.188
20150601,3.188
20150601,3.188
20150602,3.188
20150602,3.177
20150602,3.184
20150602,3.184
20150603,3.185
20150603,3.185
20150603,3.185
20150603,3.185
20150603,3.192
20150604,3.192
20150604,3.192
20150604,3.192
20150604,3.192
20150605,3.192
20150605,3.192
20150605,3.192
20150605,3.192
20150605,3.193
20150606,3.193
20150606,3.193
20150606,3.193
20150606,3.198
20150607,3.199
20150607,3.199
20150607,3.199
20150607,3.2
20150607,3.201
20150608,3.201
20150608,3.201
20150608,3.201
20150608,3.201
20150608,3.201
20150609,3.201
20150609,3.201
20150609,3.203
20150609,3.203
20150609,3.203
20150610,3.203
20150610,3.203
20150610,3.206
20150610,3.206
20150610,3.206
20150611,3.206
20150611,3.206
20150611,3.206
20150611,3.204
20150612,3.202
20150612,3.202
20150612,3.202
20150612,3.202
20150613,3.202
20150613,3.202
20150613,3.202
20150613,3.193
20150614,3.192
20150614,3.192
20150614,3.192
20150614,3.192
20150615,3.192
20150615,3.192
20150615,3.192
20150615,3.189
20150616,3.189
20150616,3.189
20150616,3.189
20150616,3.187
20150617,3.187
20150617,3.187
20150617,3.187
20150617,3.187
20150617,3.187
20150618,3.186
20150618,3.186
20150618,3.186
20150618,3.186
20150619,3.185
20150619,3.188
20150619,3.188
20150619,3.188
20150620,3.188
20150620,3.188
20150620,3.188
20150620,3.188
20150621,3.188
20150621,3.188
20150621,3.188
20150621,3.188
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150622,3.187
20150623,3.187
20150623,3.187
20150623,3.187
20150623,3.187
20150624,3.187
20150624,3.192
20150624,3.192
20150624,3.192
20150625,3.192
20150625,3.192
20150625,3.192
20150625,3.198
20150626,3.198
20150626,3.198
20150626,3.198
20150626,3.198
20150626,3.198
20150627,3.198
20150627,3.198
20150627,3.198
20150627,3.198
20150628,3.198
20150628,3.198
20150628,3.198
20150628,3.198
20150629,3.203
20150629,3.203
20150629,3.211
20150629,3.211
20150630,3.211
20150630,3.211
20150630,3.211
20150630,3.211
20150701,3.211
20150701,3.211
20150701,3.211
20150701,3.211
20150702,3.211
20150702,3.211
20150702,3.211
20150702,3.211
20150703,3.211
20150703,3.211
20150703,3.211
20150703,3.211
20150704,3.211
20150704,3.211
20150704,3.211
20150704,3.211
20150705,3.211
20150705,3.211
20150705,3.211
20150705,3.211
20150706,3.211
20150706,3.211
20150706,3.211
20150706,3.211
20150707,3.211
20150707,3.213
20150707,3.213
20150707,3.213
20150707,3.213
20150708,3.213
20150708,3.213
20150708,3.213
20150708,3.213
20150709,3.213
20150709,3.213
20150709,3.213
20150709,3.213
20150709,3.213
20150710,3.213
20150710,3.213
20150710,3.213
20150710,3.213
20150710,3.213
20150710,3.213
20150711,3.213
20150711,3.213
20150711,3.213
20150711,3.213
20150712,3.213
20150712,3.213
20150712,3.213
20150712,3.213
20150713,3.213
20150713,3.213
20150713,3.213
20150713,3.213
20150714,3.213
20150714,3.213
20150714,3.213
20150714,3.213
20150715,3.213
20150715,3.213
20150715,3.213
20150715,3.213
20150715,3.213
20150715,3.213
20150715,3.213
20150715,3.213
20150716,3.213
20150716,3.213
20150716,3.213
20150716,3.213
20150716,3.213
20150716,3.213
20150716,3.213
20150717,3.213
20150717,3.213
20150717,3.213
20150717,3.213
20150718,3.213
20150718,3.213
20150718,3.213
20150718,3.213
20150718,3.213
20150719,3.213
20150719,3.213
20150719,3.215
20150719,3.215
20150719,3.215
20150720,3.215
20150720,3.214
20150720,3.214
20150720,3.214
20150721,3.214
20150721,3.214
20150721,3.214
20150721,3.214
20150722,3.214
20150722,3.214
20150722,3.214
20150722,3.214
20150723,3.214
20150723,3.214
20150723,3.214
20150723,3.214
20150723,3.214
20150723,3.214
20150723,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150724,3.214
20150725,3.214
20150725,3.214
20150725,3.214
20150725,3.214
20150725,3.214
20150725,3.214
20150726,3.214
20150726,3.214
20150726,3.214
20150726,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150727,3.214
20150728,3.214
20150728,3.214
20150728,3.214
20150728,3.214
20150729,3.214
20150729,3.214
20150729,3.214
20150729,3.214
20150730,3.214
20150730,3.199
20150730,3.199
20150730,3.199
20150731,3.199
20150731,3.199
20150731,3.199
20150731,3.199
20150801,3.199
20150801,3.199
20150801,3.199
20150801,3.199
20150802,3.201
20150802,3.201
20150802,3.201
20150802,3.201
20150803,3.201
20150803,3.201
20150803,3.201
20150803,3.201
20150804,3.201
20150804,3.201
20150804,3.201
20150804,3.201
20150805,3.201
20150805,3.201
20150810,3.201
20150810,3.201
20150810,3.201
20150811,3.201
20150811,3.201
20150811,3.201
20150811,3.201
20150812,3.201
20150812,3.201
20150812,3.201
20150812,3.201
20150813,3.201
20150813,3.201
20150813,3.201
20150813,3.201
20150814,3.201
20150814,3.201
20150814,3.201
20150814,3.201
20150815,3.201
20150815,3.201
20150815,3.201
20150815,3.199
20150816,3.199
20150816,3.199
20150816,3.198
20150816,3.198
20150817,3.198
20150817,3.2
20150817,3.2
20150817,3.2
20150818,3.2
20150818,3.2
20150818,3.2
20150818,3.198
20150819,3.201
20150819,3.201
20150819,3.201
20150819,3.201
20150820,3.203
20150820,3.203
20150820,3.203
20150820,3.204
20150821,3.204
20150821,3.204
20150821,3.204
20150821,3.204
20150822,3.204
20150822,3.204
20150822,3.204
20150822,3.206
20150823,3.206
20150823,3.202
20150823,3.202
20150823,3.202
20150824,3.202
20150824,3.202
20150824,3.202
20150824,3.202
20150825,3.202
20150825,3.202
20150825,3.202
20150825,3.202
20150826,3.202
20150826,3.202
20150826,3.202
20150826,3.202
20150827,3.202
20150827,3.202
20150827,3.202
20150827,3.202
20150828,3.202
20150828,3.202
20150828,3.202
20150828,3.202
20150829,3.202
20150829,3.202
20150829,3.202
20150829,3.202
20150830,3.202
20150830,3.202
20150830,3.202
20150830,3.202
20150831,3.202
20150831,3.202
20150831,3.202
20150831,3.202
20150901,3.202
20150901,3.202
20150901,3.202
20150901,3.202
20150902,3.202
20150902,3.202
20150902,3.202
20150902,3.202
20150903,3.202
20150903,3.202
20150903,3.202
20150903,3.202
20150904,3.202
20150904,3.202
20150904,3.202
20150904,3.202
20150905,3.202
20150905,3.202
20150905,3.202
20150905,3.202
20150906,3.202
20150906,3.202
20150906,3.202
20150906,3.201
20150907,3.2
20150907,3.2
20150907,3.2
20150907,3.2
20150908,3.2
20150908,3.2
20150908,3.2
20150908,3.2
20150909,3.236
20150909,3.236
20150909,3.236
20150910,3.236
20150910,3.236
20150910,3.236
20150910,3.235
20150911,3.235
20150911,3.235
20150911,3.235
20150911,3.235
20150912,3.235
20150912,3.235
20150912,3.235
20150912,3.235
20150913,3.235
20150913,3.235
20150913,3.235
20150913,3.235
20150914,3.235
20150914,3.235
20150914,3.235
20150914,3.235
20150915,3.235
20150915,3.235
20150915,3.235
20150915,3.235
20150916,3.235
20150916,3.235
20150916,3.235
20150916,3.235
20150917,3.235
20150917,3.235
20150917,3.235
20150917,3.235
20150918,3.234
20150918,3.234
20150918,3.234
20150918,3.234
20150919,3.234
20150919,3.234
20150919,3.234
20150919,3.234
20150919,3.233
20150920,3.233
20150920,3.233
20150920,3.233
20150920,3.233
20150921,3.233
20150921,3.233
20150921,3.233
20150921,3.233
20150922,3.233
20150922,3.233
20150922,3.233
20150922,3.233
20150923,3.233
20150923,3.233
20150923,3.233
20150923,3.233
20150924,3.233
20150924,3.233
20150924,3.233
20150924,3.233
20150924,3.233
20150925,3.233
20150925,3.233
20150925,3.233
20150925,3.233
20150926,3.233
20150926,3.233
20150926,3.233
20150926,3.233
20150927,3.233
20150927,3.233
20150927,3.233
20150927,3.233
20150928,3.233
20150928,3.233
20150928,3.233
20150928,3.233
20150929,3.233
20150929,3.233
20150929,3.233
20150929,3.233
20150930,3.233
20150930,3.233
20150930,3.233
20150930,3.233
20151001,3.233
20151001,3.233
20151001,3.233
20151001,3.233
20151002,3.233
20151002,3.233
20151002,3.233
20151002,3.233
20151003,3.233
20151003,3.233
20151003,3.233
20151003,3.233
20151004,3.233
20151004,3.233
20151004,3.233
20151004,3.233
20151005,3.233
20151005,3.233
20151005,3.233
20151005,3.233
20151006,3.233
20151006,3.233
20151006,3.233
20151007,3.233
20151007,3.233
20151007,3.233
20151007,3.233
20151008,3.233
20151008,3.233
20151008,3.233
20151008,3.233
20151009,3.233
20151009,3.233
20151009,3.233
20151009,3.233
20151010,3.233
20151010,3.233
20151010,3.233
20151010,3.233
20151011,3.233
20151011,3.233
20151011,3.231
20151011,3.217
20151012,3.217
20151012,3.217
20151012,3.217
20151012,3.217
20151013,3.217
20151013,3.217
20151013,3.217
20151013,3.217
20151014,3.217
20151014,3.217
20151014,3.217
20151014,3.217
20151015,3.217
20151015,3.217
20151015,3.217
20151015,3.215
20151016,3.215
20151016,3.215
20151016,3.215
20151016,3.215
20151017,3.215
20151017,3.215
20151017,3.215
20151017,3.215
20151018,3.215
20151018,3.215
20151018,3.215
20151018,3.214
20151019,3.214
20151019,3.214
20151019,3.214
20151019,3.214
20151020,3.214
20151020,3.214
20151020,3.214
20151020,3.214
20151021,3.214
20151021,3.214
20151021,3.214
20151021,3.213
20151022,3.213
20151022,3.213
20151022,3.213
20151022,3.213
20151023,3.213
20151023,3.213
20151023,3.213
20151023,3.212
20151024,3.212
20151024,3.212
20151024,3.212
20151024,3.211
20151025,3.211
20151025,3.211
20151025,3.211
20151025,3.21
20151026,3.21
20151026,3.21
20151026,3.21
20151026,3.21
20151027,3.21
20151027,3.21
20151027,3.21
20151027,3.21
20151028,3.21
20151028,3.21
20151028,3.21
20151028,3.21
20151029,3.21
20151029,3.21
20151029,3.216
20151029,3.216
20151030,3.216
20151030,3.216
20151030,3.216
20151030,3.216
20151031,3.216
20151031,3.216
20151031,3.216
20151031,3.216
20151101,3.216
20151101,3.216
20151101,3.216
20151101,3.216
20151102,3.216
20151102,3.216
20151102,3.216
20151102,3.216
20151103,3.216
20151103,3.216
20151103,3.216
20151103,3.216
20151104,3.216
20151104,3.216
20151104,3.216
20151104,3.216
20151105,3.216
20151105,3.216
20151105,3.216
20151105,3.216
20151105,3.216
20151106,3.216
20151106,3.216
20151106,3.216
20151106,3.216
20151107,3.216
20151107,3.216
20151107,3.216
20151107,3.216
20151108,3.216
20151108,3.216
20151108,3.216
20151108,3.216
20151109,3.216
20151109,3.216
20151109,3.216
20151109,3.216
20151110,3.216
20151110,3.216
20151110,3.216
20151110,3.216
20151111,3.216
20151111,3.216
20151111,3.216
20151111,3.216
20151112,3.216
20151112,3.216
20151112,3.216
20151112,3.216
20151113,3.216
20151113,3.216
20151113,3.216
20151113,3.216
20151114,3.216
20151114,3.216
20151114,3.216
20151114,3.216
20151115,3.216
20151115,3.216
20151115,3.216
20151115,3.216
20151116,3.216
20151116,3.216
20151116,3.216
20151116,3.216
20151117,3.216
20151117,3.216
20151117,3.216
20151117,3.216
20151118,3.216
20151118,3.216
20151118,3.216
20151118,3.216
20151119,3.216
20151119,3.216
20151119,3.216
20151119,3.216
20151120,3.216
20151120,3.216
20151120,3.216
20151120,3.216
20151121,3.216
20151121,3.216
20151121,3.216
20151121,3.216
20151122,3.216
20151122,3.216
20151122,3.216
20151122,3.216
20151123,3.216
20151123,3.216
20151123,3.216
20151123,3.216
20151124,3.216
20151124,3.216
20151124,3.216
20151124,3.216
20151124,3.216
20151125,3.216
20151125,3.216
20151125,3.216
20151125,3.216
20151126,3.216
20151126,3.216
20151126,3.216
20151126,3.216
20151127,3.216
20151127,3.216
20151127,3.216
20151127,3.216
20151128,3.216
20151128,3.216
20151128,3.216
20151128,3.216
20151129,3.216
20151129,3.216
20151129,3.216
20151129,3.216
20151130,3.216
20151130,3.216
20151130,3.216
20151130,3.216
20151201,3.216
20151201,3.216
20151201,3.216
20151201,3.216
20151202,3.216
20151202,3.216
20151202,3.216
20151202,3.216
20151203,3.216
20151203,3.216
20151203,3.216
20151203,3.216
20151204,3.216
20151204,3.216
20151204,3.216
20151204,3.216
20151205,3.216
20151205,3.216
20151205,3.216
20151205,3.216
20151206,3.216
20151206,3.216
20151206,3.216
20151206,3.216
20151207,3.216
20151207,3.216
20151207,3.216
20151207,3.216
20151208,3.216
20151208,3.216
20151208,3.216
20151208,3.216
20151209,3.216
20151209,3.216
20151209,3.216
20151209,3.216
20151210,3.216
20151210,3.216
20151210,3.216
20151210,3.216
20151211,3.216
20151211,3.216
20151211,3.216
20151211,3.216
20151212,3.216
20151212,3.216
20151212,3.216
20151212,3.216
20151213,3.216
20151213,3.216
20151213,3.216
20151213,3.216
20151214,3.216
20151214,3.216
20151214,3.216
20151214,3.216
20151214,3.216
20151215,3.216
20151215,3.216
20151215,3.216
20151215,3.216
20151216,3.216
20151216,3.216
20151216,3.216
20151216,3.216
20151217,3.216
20151217,3.216
20151217,3.216
20151217,3.216
20151218,3.216
20151218,3.216
20151218,3.216
20151218,3.216
20151219,3.216
20151219,3.216
20151219,3.216
20151219,3.216
20151220,3.216
20151220,3.216
20151220,3.216
20151220,3.216
20151221,3.216
20151221,3.216
20151221,3.216
20151221,3.216
20151222,3.216
20151222,3.216
20151222,3.216
20151222,3.216
20151223,3.216
20151223,3.216
20151223,3.216
20151223,3.216
20151224,3.216
20151224,3.216
20151224,3.216
20151224,3.216
20151225,3.216
20151225,3.216
20151225,3.216
20151225,3.216
20151226,3.216
20151226,3.216
20151226,3.216
20151226,3.216
20151227,3.216
20151227,3.216
20151227,3.216
20151227,3.216
20151228,3.216
20151228,3.216
20151228,3.216
20151228,3.216
20151229,3.216
20151229,3.216
20151229,3.216
20151229,3.216
20151230,3.216
20151230,3.216
20151230,3.216
20151230,3.216
20151231,3.216
20151231,3.216
20151231,3.216
20151231,3.216
20160101,3.216
20160101,3.216
20160101,3.216
20160101,3.216
20160102,3.216
20160102,3.216
20160102,3.216
20160102,3.216
20160103,3.216
20160103,3.216
20160103,3.216
20160103,3.216
20160104,3.216
20160104,3.216
20160104,3.216
20160104,3.216
20160105,3.216
20160105,3.216
20160105,3.216
20160105,3.216
20160106,3.216
20160106,3.216
20160106,3.216
20160106,3.216
20160107,3.216
20160107,3.216
20160107,3.216
20160107,3.216
20160108,3.216
20160108,3.216
20160108,3.216
20160108,3.216
20160109,3.216
20160109,3.216
20160109,3.216
20160109,3.216
20160110,3.216
20160110,3.216
20160110,3.216
20160111,3.216
20160111,3.216
20160111,3.216
20160111,3.216
20160112,3.216
20160112,3.216
20160112,3.216
20160112,3.247
20160113,3.247
20160113,3.247
20160113,3.247
20160113,3.247
20160114,3.247
20160114,3.247
20160114,3.247
20160114,3.247
20160115,3.247
20160115,3.247
20160115,3.247
20160115,3.247
20160116,3.247
20160116,3.247
20160116,3.247
20160116,3.247
20160117,3.247
20160117,3.247
20160117,3.247
20160117,3.247
20160118,3.247
20160118,3.247
20160118,3.247
20160118,3.247
20160119,3.247
20160119,3.247
20160119,3.247
20160119,3.247
20160120,3.247
20160120,3.247
20160120,3.247
20160120,3.247
20160121,3.247
20160121,3.247
20160121,3.247
20160121,3.247
20160122,3.247
20160122,3.247
20160122,3.247
20160122,3.247
20160122,3.247
20160122,3.247
20160122,3.247
20160122,3.247
20160123,3.247
20160123,3.247
20160123,3.247
20160123,3.247
20160124,3.247
20160124,3.247
20160124,3.247
20160124,3.247
20160125,3.247
20160125,3.247
20160125,3.247
20160125,3.247
20160125,3.247
20160125,3.247
20160125,3.247
20160125,3.247
20160125,3.247
20160125,3.247
20160126,3.247
20160126,3.247
20160126,3.247
20160126,3.247
20160126,3.247
20160127,3.247
20160127,3.247
20160127,3.247
20160127,3.247
20160128,3.247
20160128,3.247
20160128,3.247
20160128,3.247
20160129,3.247
20160129,3.247
20160129,3.247
20160129,3.247
20160130,3.247
20160130,3.247
20160201,3.247
20160202,3.247
20160202,3.247
20160202,3.247
20160202,3.247
20160203,3.247
20160203,3.247
20160203,3.247
20160203,3.247
20160204,3.247
20160204,3.247
20160204,3.247
20160204,3.247
20160205,3.247
20160205,3.247
20160205,3.247
20160205,3.247
20160206,3.247
20160206,3.247
20160206,3.247
20160206,3.247
20160206,3.247
20160206,3.247
20160206,3.247
20160206,3.247
20160206,3.247
20160206,3.247
20160207,3.247
20160207,3.247
20160207,3.247
20160207,3.247
20160207,3.247
20160207,3.247
20160207,3.247
20160207,3.247
20160208,3.247
20160208,3.247
20160208,3.247
20160208,3.247
20160209,3.247
20160209,3.247
20160209,3.247
20160209,3.247
20160210,3.247
20160210,3.247
20160210,3.247
20160210,3.247
20160211,3.247
20160211,3.247
20160211,3.247
20160211,3.248
20160212,3.248
20160212,3.248
20160212,3.248
20160212,3.248
20160213,3.248
20160213,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160216,3.248
20160217,3.248
20160217,3.248
20160217,3.248
20160217,3.135
20160218,3.135
20160218,3.135
20160218,3.135
20160218,3.135
20160218,3.135
20160219,3.135
20160219,3.135
20160219,3.135
20160219,3.135
20160220,3.135
20160220,3.135
20160220,3.135
20160220,3.135
20160221,3.135
20160221,3.135
20160221,3.135
20160221,3.135
20160222,3.135
20160222,3.135
20160222,3.135
20160222,3.135
20160223,3.135
20160223,3.135
20160224,3.135
20160224,3.135
20160224,3.135
20160224,3.135
20160225,3.135
20160225,3.135
20160225,3.135
20160225,3.135
20160226,3.135
20160226,3.135
20160226,3.135
20160226,3.135
20160227,3.135
20160227,3.135
20160227,3.135
20160227,3.135
20160228,3.139
20160228,3.139
20160228,3.139
20160228,3.139
20160228,3.139
20160229,3.139
20160229,3.139
20160301,3.139
20160301,3.139
20160301,3.139
20160301,3.139
20160302,3.139
20160302,3.139
20160302,3.139
20160302,3.139
20160303,3.139
20160303,3.139
20160303,3.139
20160303,3.139
20160304,3.139
20160304,3.139
20160304,3.139
20160304,3.139
20160305,3.139
20160305,3.139
20160305,3.139
20160305,3.139
20160306,3.139
20160306,3.139
20160306,3.139
20160306,3.139
20160307,3.139
20160307,3.139
20160307,3.139
20160307,3.139
20160308,3.139
20160309,3.139
20160309,3.139
20160310,3.139
20160310,3.139
20160310,3.139
20160310,3.139
20160311,3.139
20160311,3.139
20160311,3.139
20160311,3.139
20160312,3.139
20160312,3.139
20160312,3.139
20160312,3.139
20160313,3.139
20160313,3.139
20160313,3.139
20160313,3.139
20160314,3.139
20160314,3.139
20160314,3.139
20160314,3.139
20160315,3.139
20160315,3.139
20160315,3.139
20160315,3.139
20160316,3.139
20160316,3.139
20160316,3.139
20160316,3.139
20160317,3.139
20160317,3.139
20160317,3.139
20160317,3.139
20160318,3.139
20160318,3.139
20160318,3.139
20160318,3.139
20160319,3.139
20160319,3.139
20160319,3.139
20160319,3.139
20160320,3.139
20160320,3.139
20160320,3.139
20160320,3.139
20160320,3.139
20160321,3.139
20160321,3.139
20160321,3.139
20160322,3.139
20160322,3.139
20160322,3.139
20160322,3.139
20160323,3.139
20160323,3.139
20160323,3.139
20160324,3.139
20160324,3.139
20160324,3.139
20160324,3.139
20160325,3.139
20160325,3.139
20160325,3.139
20160325,3.091
20160326,3.091
20160326,3.091
20160326,3.091
20160326,3.091
20160327,3.091
20160327,3.091
20160327,3.091
20160327,3.091
20160328,3.091
20160328,3.091
20160328,3.091
20160328,3.091
20160329,3.091
20160329,3.091
20160330,3.091
20160330,3.091
20160330,3.091
20160330,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160401,3.091
20160401,3.091
20160401,3.091
20160401,3.091
20160402,3.091
20160402,3.091
20160402,3.091
20160402,3.091
20160403,3.091
20160403,3.091
20160403,3.091
20160403,3.092
20160404,3.092
20160404,3.092
20160404,3.092
20160405,3.092
20160405,3.092
20160405,3.092
20160405,3.092
20160406,3.092
20160406,3.092
20160406,3.092
20160406,3.092
20160407,3.092
20160407,3.092
20160408,3.092
20160408,3.092
20160408,3.092
20160408,3.092
20160408,3.092
20160408,3.092
20160408,3.092
20160408,3.092
20160409,3.067
20160409,3.067
20160409,3.067
20160409,3.067
20160410,3.067
20160410,3.067
20160410,3.067
20160410,3.067
20160411,3.067
20160411,3.067
20160411,3.067
20160411,3.067
20160412,3.067
20160412,3.067
20160412,3.067
20160412,3.067
20160413,3.067
20160413,3.067
20160413,3.067
20160413,3.067
20160414,3.067
20160414,3.067
20160414,3.067
20160414,3.067
20160415,3.067
20160415,3.067
20160415,3.067
20160415,3.067
20160416,3.067
20160416,3.067
20160416,3.067
20160416,3.067
20160417,3.067
20160417,3.067
20160417,3.067
20160417,3.067
20160418,3.067
20160418,3.067
20160418,3.067
20160418,3.067
20160419,3.067
20160419,3.067
20160419,3.067
20160419,3.067
20160420,3.067
20160420,3.067
20160420,3.067
20160420,3.067
20160421,3.067
20160421,3.067
20160421,3.067
20160421,3.067
20160422,3.067
20160422,3.067
20160422,3.067
20160422,3.067
20160423,3.067
20160423,3.067
20160423,3.067
20160423,3.067
20160424,3.067
20160424,3.067
20160424,3.067
20160424,3.067
20160425,3.067
20160425,3.067
20160426,3.067
20160426,3.067
20160426,3.067
20160426,3.067
