Date,Value
20150906,-23
20150907,-23
20150907,-23
20150907,-23
20150907,-23
20150908,-23
20150908,-23
20150908,-23
20150908,-23
20150909,-22
20150909,-22
20150909,-22
20150910,-22
20150910,-22
20150910,-22
20150910,-22
20150911,-22
20150911,-22
20150911,-22
20150911,-22
20150912,-22
20150912,-22
20150912,-22
20150912,-22
20150913,-22
20150913,-22
20150913,-22
20150913,-22
20150914,-22
20150914,-22
20150914,-22
20150914,-22
20150915,-22
20150915,-22
20150915,-22
20150915,-22
20150916,-22
20150916,-22
20150916,-22
20150916,-22
20150917,-22
20150917,-22
20150917,-22
20150917,-22
20150918,-22
20150918,-22
20150918,-22
20150918,-22
20150919,-22
20150919,-22
20150919,-22
20150919,-22
20150919,-22
20150920,-22
20150920,-22
20150920,-22
20150920,-22
20150921,-22
20150921,-22
20150921,-22
20150921,-22
20150922,-22
20150922,-22
20150922,-22
20150922,-22
20150923,-22
20150923,-22
20150923,-22
20150923,-22
20150924,-22
20150924,-22
20150924,-22
20150924,-22
20150924,-22
20150925,-22
20150925,-22
20150925,-22
20150925,-22
20150926,-22
20150926,-22
20150926,-22
20150926,-22
20150927,-22
20150927,-22
20150927,-22
20150927,-22
20150928,-22
20150928,-22
20150928,-22
20150928,-22
20150929,-22
20150929,-22
20150929,-22
20150929,-22
20150930,-22
20150930,-22
20150930,-22
20150930,-22
20151001,-22
20151001,-22
20151001,-22
20151001,-22
20151002,-22
20151002,-22
20151002,-22
20151002,-22
20151003,-22
20151003,-22
20151003,-22
20151003,-22
20151004,-22
20151004,-22
20151004,-22
20151004,-22
20151005,-22
20151005,-22
20151005,-22
20151005,-22
20151006,-22
20151006,-22
20151006,-22
20151007,-22
20151007,-22
20151007,-22
20151007,-22
20151008,-22
20151008,-22
20151008,-22
20151008,-22
20151009,-22
20151009,-22
20151009,-22
20151009,-22
20151010,-22
20151010,-22
20151010,-22
20151010,-22
20151011,-22
20151011,-22
20151011,-22
20151011,-22
20151012,-22
20151012,-22
20151012,-22
20151012,-22
20151013,-22
20151013,-22
20151013,-22
20151013,-22
20151014,-22
20151014,-22
20151014,-22
20151014,-22
20151015,-22
20151015,-22
20151015,-22
20151015,-22
20151016,-22
20151016,-22
20151016,-22
20151016,-22
20151017,-22
20151017,-22
20151017,-22
20151017,-22
20151018,-22
20151018,-22
20151018,-22
20151018,-22
20151019,-22
20151019,-22
20151019,-22
20151019,-22
20151020,-22
20151020,-22
20151020,-22
20151020,-22
20151021,-22
20151021,-22
20151021,-22
20151021,-22
20151022,-22
20151022,-23
20151022,-23
20151022,-23
20151023,-23
20151023,-23
20151023,-23
20151023,-24
20151024,-24
20151024,-24
20151024,-24
20151024,-24
20151025,-24
20151025,-24
20151025,-24
20151025,-24
20151026,-24
20151026,-24
20151026,-24
20151026,-24
20151027,-24
20151027,-24
20151027,-24
20151027,-24
20151028,-24
20151028,-24
20151028,-24
20151028,-24
20151029,-24
20151029,-24
20151029,-23
20151029,-23
20151030,-23
20151030,-23
20151030,-23
20151030,-23
20151031,-23
20151031,-23
20151031,-23
20151031,-23
20151101,-23
20151101,-23
20151101,-23
20151101,-23
20151102,-23
20151102,-23
20151102,-23
20151102,-23
20151103,-23
20151103,-23
20151103,-23
20151103,-23
20151104,-23
20151104,-23
20151104,-23
20151104,-23
20151105,-23
20151105,-23
20151105,-23
20151105,-23
20151105,-23
20151106,-23
20151106,-23
20151106,-23
20151106,-23
20151107,-23
20151107,-23
20151107,-23
20151107,-23
20151108,-23
20151108,-23
20151108,-23
20151108,-23
20151109,-23
20151109,-23
20151109,-23
20151109,-23
20151110,-23
20151110,-23
20151110,-23
20151110,-23
20151111,-23
20151111,-23
20151111,-23
20151111,-23
20151112,-23
20151112,-23
20151112,-23
20151112,-23
20151113,-23
20151113,-23
20151113,-23
20151113,-23
20151114,-23
20151114,-23
20151114,-23
20151114,-23
20151115,-23
20151115,-23
20151115,-23
20151115,-23
20151116,-23
20151116,-23
20151116,-23
20151116,-23
20151117,-23
20151117,-23
20151117,-23
20151117,-23
20151118,-23
20151118,-23
20151118,-23
20151118,-23
20151119,-23
20151119,-23
20151119,-23
20151119,-23
20151120,-23
20151120,-23
20151120,-23
20151120,-23
20151121,-23
20151121,-23
20151121,-23
20151121,-23
20151122,-23
20151122,-23
20151122,-23
20151122,-23
20151123,-23
20151123,-23
20151123,-23
20151123,-23
20151124,-23
20151124,-23
20151124,-23
20151124,-23
20151124,-23
20151125,-23
20151125,-23
20151125,-23
20151125,-23
20151126,-23
20151126,-23
20151126,-23
20151126,-23
20151127,-23
20151127,-23
20151127,-23
20151127,-23
20151128,-23
20151128,-23
20151128,-23
20151128,-23
20151129,-23
20151129,-23
20151129,-23
20151129,-23
20151130,-23
20151130,-23
20151130,-23
20151130,-23
20151201,-23
20151201,-23
20151201,-23
20151201,-23
20151202,-23
20151202,-23
20151202,-23
20151202,-23
20151203,-23
20151203,-23
20151203,-23
20151203,-23
20151204,-23
20151204,-23
20151204,-23
20151204,-23
20151205,-23
20151205,-23
20151205,-23
20151205,-23
20151206,-23
20151206,-23
20151206,-23
20151206,-23
20151207,-23
20151207,-23
20151207,-23
20151207,-23
20151208,-23
20151208,-23
20151208,-23
20151208,-23
20151209,-23
20151209,-23
20151209,-23
20151209,-23
20151210,-23
20151210,-23
20151210,-23
20151210,-23
20151211,-23
20151211,-23
20151211,-23
20151211,-23
20151212,-23
20151212,-23
20151212,-23
20151212,-23
20151213,-23
20151213,-23
20151213,-23
20151213,-23
20151214,-23
20151214,-23
20151214,-23
20151214,-23
20151214,-23
20151215,-23
20151215,-23
20151215,-23
20151215,-23
20151216,-23
20151216,-23
20151216,-23
20151216,-23
20151217,-23
20151217,-23
20151217,-23
20151217,-23
20151218,-23
20151218,-23
20151218,-23
20151218,-23
20151219,-23
20151219,-23
20151219,-23
20151219,-23
20151220,-23
20151220,-23
20151220,-23
20151220,-23
20151221,-23
20151221,-23
20151221,-23
20151221,-23
20151222,-23
20151222,-23
20151222,-23
20151222,-23
20151223,-23
20151223,-23
20151223,-23
20151223,-23
20151224,-23
20151224,-23
20151224,-23
20151224,-23
20151225,-23
20151225,-23
20151225,-23
20151225,-23
20151226,-23
20151226,-23
20151226,-23
20151226,-23
20151227,-23
20151227,-23
20151227,-23
20151227,-23
20151228,-23
20151228,-23
20151228,-23
20151228,-23
20151229,-23
20151229,-23
20151229,-23
20151229,-23
20151230,-23
20151230,-23
20151230,-23
20151230,-23
20151231,-23
20151231,-23
20151231,-23
20151231,-23
20160101,-23
20160101,-23
20160101,-23
20160101,-23
20160102,-23
20160102,-23
20160102,-23
20160102,-23
20160103,-23
20160103,-23
20160103,-23
20160103,-23
20160104,-23
20160104,-23
20160104,-23
20160104,-23
20160105,-23
20160105,-23
20160105,-23
20160105,-23
20160106,-23
20160106,-23
20160106,-23
20160106,-23
20160107,-23
20160107,-23
20160107,-23
20160107,-23
20160108,-23
20160108,-23
20160108,-23
20160108,-23
20160109,-23
20160109,-23
20160109,-23
20160109,-23
20160110,-23
20160110,-23
20160110,-23
20160111,-23
20160111,-23
20160111,-23
20160111,-23
20160112,-23
20160112,-23
20160112,-23
20160112,-21
20160113,-21
20160113,-21
20160113,-21
20160113,-21
20160114,-21
20160114,-21
20160114,-21
20160114,-21
20160115,-21
20160115,-21
20160115,-21
20160115,-21
20160116,-21
20160116,-21
20160116,-21
20160116,-21
20160117,-21
20160117,-21
20160117,-21
20160117,-21
20160118,-21
20160118,-21
20160118,-21
20160118,-21
20160119,-21
20160119,-21
20160119,-21
20160119,-21
20160120,-21
20160120,-21
20160120,-21
20160120,-21
20160121,-21
20160121,-21
20160121,-22
20160121,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160123,-22
20160123,-22
20160123,-22
20160123,-22
20160124,-22
20160124,-22
20160124,-22
20160124,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160126,-22
20160126,-22
20160126,-22
20160126,-22
20160126,-22
20160127,-22
20160127,-22
20160127,-22
20160127,-22
20160128,-22
20160128,-22
20160128,-22
20160128,-22
20160129,-22
20160129,-22
20160129,-22
20160129,-22
20160130,-22
20160130,-22
20160201,-22
20160202,-22
20160202,-22
20160202,-22
20160202,-22
20160203,-22
20160203,-22
20160203,-22
20160203,-22
20160204,-22
20160204,-22
20160204,-22
20160204,-22
20160205,-22
20160205,-22
20160205,-22
20160205,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160208,-22
20160208,-22
20160208,-22
20160208,-22
20160209,-22
20160209,-22
20160209,-22
20160209,-22
20160210,-22
20160210,-22
20160210,-22
20160210,-22
20160211,-22
20160211,-22
20160211,-22
20160211,-22
20160212,-22
20160212,-22
20160212,-22
20160212,-22
20160213,-22
20160213,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160216,-23
20160217,-23
20160217,-23
20160217,-23
20160217,-24
20160218,-24
20160218,-24
20160218,-24
20160218,-24
20160218,-24
20160219,-24
20160219,-24
20160219,-24
20160219,-24
20160220,-24
20160220,-24
20160220,-24
20160220,-24
20160221,-24
20160221,-24
20160221,-24
20160221,-24
20160222,-24
20160222,-24
20160222,-24
20160222,-24
20160223,-24
20160223,-24
20160224,-24
20160224,-24
20160224,-24
20160224,-24
20160225,-24
20160225,-24
20160225,-24
20160225,-24
20160226,-24
20160226,-24
20160226,-24
20160226,-24
20160227,-24
20160227,-24
20160227,-24
20160227,-24
20160228,-24
20160228,-24
20160228,-24
20160228,-24
20160228,-24
20160229,-24
20160229,-24
20160301,-24
20160301,-24
20160301,-24
20160301,-24
20160302,-24
20160302,-24
20160302,-24
20160302,-24
20160303,-24
20160303,-24
20160303,-24
20160303,-24
20160304,-24
20160304,-24
20160304,-24
20160304,-24
20160305,-24
20160305,-24
20160305,-24
20160305,-24
20160306,-24
20160306,-24
20160306,-24
20160306,-24
20160307,-24
20160307,-24
20160307,-24
20160307,-24
20160308,-24
20160309,-24
20160309,-24
20160310,-24
20160310,-24
20160310,-24
20160310,-24
20160311,-24
20160311,-24
20160311,-24
20160311,-24
20160312,-24
20160312,-24
20160312,-24
20160312,-24
20160313,-24
20160313,-24
20160313,-24
20160313,-24
20160314,-24
20160314,-24
20160314,-24
20160314,-25
20160315,-25
20160315,-25
20160315,-25
20160315,-25
20160316,-25
20160316,-25
20160316,-25
20160316,-25
20160317,-25
20160317,-25
20160317,-25
20160317,-25
20160318,-25
20160318,-25
20160318,-25
20160318,-25
20160319,-25
20160319,-25
20160319,-25
20160319,-25
20160320,-25
20160320,-25
20160320,-25
20160320,-25
20160320,-25
20160321,-25
20160321,-25
20160321,-25
20160322,-25
20160322,-25
20160322,-25
20160322,-25
20160323,-25
20160323,-25
20160323,-25
20160324,-25
20160324,-25
20160324,-25
20160324,-25
20160325,-25
20160325,-25
20160325,-25
20160325,-24
20160326,-24
20160326,-24
20160326,-24
20160326,-24
20160327,-24
20160327,-24
20160327,-24
20160327,-24
20160328,-24
20160328,-24
20160328,-24
20160328,-24
20160329,-24
20160329,-24
20160330,-24
20160330,-24
20160330,-24
20160330,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160401,-24
20160401,-24
20160401,-24
20160401,-24
20160402,-24
20160402,-24
20160402,-24
20160402,-24
20160403,-24
20160403,-24
20160403,-24
20160403,-24
20160404,-24
20160404,-24
20160404,-24
20160405,-24
20160405,-24
20160405,-24
20160405,-24
20160406,-24
20160406,-24
20160406,-24
20160406,-26
20160407,-26
20160407,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-27
20160408,-27
20160408,-27
20160409,-27
20160409,-27
20160409,-27
20160409,-27
20160410,-27
20160410,-27
20160410,-27
20160410,-27
20160411,-27
20160411,-27
20160411,-27
20160411,-27
20160412,-27
20160412,-27
20160412,-27
20160412,-27
20160413,-27
20160413,-27
20160413,-27
20160413,-27
20160414,-27
20160414,-27
20160414,-27
20160414,-27
20160415,-27
20160415,-27
20160415,-27
20160415,-27
20160416,-27
20160416,-27
20160416,-27
20160416,-27
20160417,-27
20160417,-27
20160417,-27
20160417,-27
20160418,-27
20160418,-27
20160418,-27
20160418,-27
20160419,-27
20160419,-27
20160419,-27
20160419,-27
20160420,-27
20160420,-27
20160420,-27
20160420,-27
20160421,-27
20160421,-27
20160421,-27
20160421,-27
20160422,-27
20160422,-27
20160422,-27
20160422,-27
20160423,-27
20160423,-27
20160423,-27
20160423,-27
20160424,-27
20160424,-27
20160424,-27
20160424,-27
20160425,-27
20160425,-27
20160426,-27
20160426,-27
20160426,-27
20160426,-27
20160427,-27
20160427,-27
20160427,-27
20160427,-27
20160428,-27
20160428,-27
20160428,-27
20160428,-27
20160429,-27
20160429,-27
20160429,-27
20160429,-27
20160430,-27
20160430,-27
20160430,-27
20160430,-27
20160501,-27
20160501,-27
20160501,-27
20160501,-27
20160501,-27
20160502,-27
20160502,-27
20160502,-27
20160502,-27
20160502,-27
20160503,-27
20160503,-27
20160503,-27
20160503,-27
20160504,-27
20160504,-27
20160504,-27
20160505,-27
20160505,-27
20160505,-27
20160505,-27
20160506,-27
20160506,-27
20160506,-27
20160506,-27
20160507,-27
20160507,-27
20160507,-27
20160507,-27
20160508,-27
20160508,-27
20160508,-27
20160508,-27
20160509,-27
20160509,-27
20160509,-27
20160509,-27
20160510,-27
20160510,-27
20160510,-27
20160510,-27
20160511,-27
20160511,-27
20160511,-27
20160511,-27
20160512,-27
20160512,-27
20160512,-27
20160512,-27
20160512,-27
20160513,-27
20160513,-27
20160513,-27
20160513,-27
20160514,-27
20160514,-27
20160514,-27
20160514,-27
20160515,-27
20160515,-27
20160515,-27
20160515,-27
20160516,-27
20160516,-27
20160516,-27
20160516,-27
20160517,-27
20160517,-27
20160517,-27
20160517,-27
20160518,-27
20160518,-27
20160518,-27
20160518,-27
20160519,-27
20160519,-27
20160520,-27
20160520,-27
20160520,-27
20160520,-27
20160521,-27
20160521,-27
20160521,-27
20160521,-27
20160522,-27
20160522,-27
20160522,-27
20160522,-27
20160523,-27
20160523,-27
20160523,-27
20160523,-27
20160524,-27
20160524,-27
20160524,-27
20160524,-27
20160525,-27
20160525,-27
20160525,-27
20160525,-27
20160526,-27
20160526,-27
20160526,-27
20160526,-27
20160527,-27
20160527,-27
20160527,-27
20160527,-27
20160528,-27
20160528,-27
20160528,-27
20160528,-27
20160529,-27
20160529,-27
20160529,-27
20160529,-27
20160530,-27
20160531,-27
20160531,-27
20160601,-27
20160601,-27
20160601,-27
20160601,-27
20160602,-27
20160602,-27
20160602,-27
20160603,-27
20160604,-27
20160604,-27
20160604,-27
20160604,-27
20160605,-27
20160605,-27
20160605,-27
20160605,-27
20160606,-27
20160606,-27
20160606,-27
20160606,-27
20160607,-27
20160607,-27
20160607,-27
20160607,-27
20160608,-27
20160608,-27
20160608,-27
20160608,-27
20160609,-27
20160609,-27
20160609,-27
20160609,-27
20160610,-27
20160610,-27
20160610,-27
20160610,-27
20160611,-27
20160611,-27
20160611,-27
20160611,-27
20160612,-27
20160612,-27
20160612,-27
20160612,-27
20160613,-27
20160613,-27
20160613,-27
20160613,-27
20160614,-27
20160614,-27
20160614,-27
20160614,-27
20160615,-27
20160615,-27
20160615,-27
20160615,-27
20160616,-27
20160616,-27
20160616,-27
20160616,-27
20160617,-27
20160617,-27
20160617,-27
20160617,-27
20160619,-27
20160619,-27
20160620,-27
20160620,-27
20160620,-27
20160620,-27
20160621,-27
20160621,-27
20160621,-27
20160621,-27
20160622,-27
20160622,-27
20160622,-27
20160622,-27
20160623,-27
20160623,-27
20160623,-27
20160623,-27
20160624,-27
20160624,-27
20160624,-27
20160624,-27
20160625,-27
20160625,-27
20160625,-27
20160625,-27
20160626,-28
20160626,-28
20160626,-28
20160626,-28
20160627,-28
20160627,-28
20160627,-28
20160628,-28
20160628,-28
20160628,-28
20160628,-28
20160629,-28
20160629,-28
20160629,-28
20160629,-28
20160630,-28
20160630,-28
20160630,-28
20160701,-28
20160701,-28
20160701,-28
20160701,-28
20160702,-28
20160702,-28
20160702,-28
20160702,-28
20160703,-28
20160703,-28
20160703,-28
20160703,-28
20160703,-28
20160704,-28
20160704,-28
20160704,-28
20160704,-28
20160705,-28
20160705,-28
20160705,-28
20160705,-28
20160706,-28
20160706,-28
20160706,-28
20160706,-28
20160707,-28
20160707,-28
20160707,-28
20160707,-28
20160708,-28
20160708,-28
20160708,-28
20160708,-28
20160709,-28
20160709,-28
20160709,-28
20160709,-28
20160710,-29
20160710,-29
20160710,-29
20160710,-29
20160710,-29
20160711,-29
20160711,-29
20160711,-29
20160711,-29
20160712,-29
20160712,-29
20160712,-29
20160712,-29
20160713,-29
20160713,-29
20160713,-29
20160713,-29
20160714,-29
20160714,-29
20160714,-29
20160714,-29
20160715,-30
20160715,-30
20160715,-30
20160715,-30
20160716,-30
20160716,-30
20160716,-30
20160716,-30
20160717,-30
20160717,-30
20160717,-30
20160717,-30
20160718,-30
20160718,-30
20160718,-30
20160718,-30
20160719,-30
20160719,-30
20160719,-30
20160719,-30
20160720,-30
20160720,-30
20160720,-30
20160720,-30
20160721,-30
20160721,-30
20160721,-30
20160721,-30
20160722,-30
20160722,-30
20160722,-30
20160722,-30
20160723,-30
20160723,-30
20160723,-30
20160723,-30
20160724,-30
20160724,-30
20160724,-30
20160724,-30
20160725,-30
20160725,-30
20160728,-30
20160728,-30
20160728,-30
20160728,-30
20160729,-30
20160729,-30
20160729,-30
20160729,-30
20160730,-30
20160730,-30
20160730,-30
20160730,-30
20160731,-30
20160731,-30
20160731,-30
20160731,-30
20160801,-30
20160801,-30
20160801,-30
20160801,-30
20160802,-30
20160802,-30
20160802,-30
20160802,-30
20160803,-30
20160803,-30
20160803,-30
20160803,-30
20160804,-30
20160804,-30
20160804,-30
20160804,-30
20160804,-30
20160804,-30
20160804,-30
20160804,-30
20160804,-30
20160804,-30
20160805,-30
20160805,-30
20160805,-30
20160805,-30
20160805,-30
20160806,-30
20160806,-30
20160806,-30
20160806,-30
20160807,-30
20160807,-30
20160807,-30
20160807,-29
20160808,-29
20160808,-29
20160808,-29
20160808,-29
20160808,-29
20160809,-29
20160809,-29
20160809,-29
20160809,-29
20160809,-29
20160810,-29
20160810,-29
20160810,-29
20160810,-29
20160811,-29
20160811,-29
20160811,-29
20160811,-29
20160812,-29
20160812,-29
20160812,-29
20160812,-29
20160813,-29
20160813,-29
20160813,-29
20160813,-29
20160814,-29
20160814,-29
20160814,-29
20160814,-29
20160815,-29
20160815,-29
20160815,-29
20160815,-29
20160816,-29
20160816,-29
20160816,-29
20160816,-29
20160817,-29
20160817,-29
20160817,-29
20160817,-29
20160818,-29
20160818,-29
20160818,-29
20160818,-29
20160819,-29
20160819,-29
20160819,-29
20160819,-29
20160820,-29
20160820,-29
20160820,-29
20160820,-29
20160821,-29
20160821,-29
20160821,-29
20160821,-29
20160821,-29
20160822,-29
20160822,-29
20160822,-29
20160822,-29
20160823,-29
20160823,-29
20160823,-29
20160823,-29
20160824,-29
20160824,-29
20160824,-29
20160824,-29
20160825,-29
20160825,-29
20160825,-29
20160825,-29
20160826,-29
20160826,-29
20160826,-29
20160826,-29
20160827,-29
20160827,-29
20160827,-29
20160827,-29
20160828,-29
20160828,-29
20160828,-29
20160828,-29
20160829,-29
20160829,-29
20160829,-29
20160829,-29
20160830,-29
20160830,-29
20160830,-29
20160830,-29
20160831,-29
20160831,-29
20160831,-29
20160831,-29
20160901,-29
20160901,-29
20160901,-29
20160901,-29
20160902,-29
20160902,-29
20160902,-29
20160902,-29
20160903,-29
20160903,-29
20160903,-29
20160903,-29
20160904,-29
20160904,-29
20160904,-29
20160904,-29
20160905,-29
20160905,-29
20160905,-29
20160905,-29
20160906,-29
20160906,-29
20160906,-29
20160906,-29
20160907,-29
20160907,-29
20160907,-29
20160907,-29
20160908,-29
20160908,-29
20160908,-29
20160908,-29
20160909,-29
20160909,-29
20160909,-29
20160909,-29
20160910,-29
20160910,-29
20160910,-29
20160910,-29
20160910,-29
20160911,-29
20160911,-28
20160911,-28
20160911,-28
20160912,-28
20160912,-28
20160912,-28
20160912,-28
20160913,-28
20160913,-28
20160913,-28
20160913,-28
20160914,-28
20160914,-28
20160914,-28
20160914,-28
20160915,-28
20160915,-28
20160915,-28
20160915,-28
20160916,-28
20160916,-28
20160916,-28
20160916,-28
20160917,-28
20160917,-28
20160917,-28
20160917,-29
20160918,-29
20160918,-27
20160918,-27
20160918,-27
20160919,-28
20160919,-28
20160919,-28
20160919,-28
20160920,-28
20160920,-28
20160920,-28
20160920,-28
20160920,-28
20160920,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160922,-28
20160922,-28
20160922,-28
20160922,-28
20160923,-28
20160923,-28
20160923,-28
20160923,-28
20160924,-28
20160924,-28
20160924,-28
20160924,-28
20160925,-28
20160925,-28
20160925,-28
20160925,-28
20160926,-28
20160926,-28
20160926,-28
20160926,-28
20160927,-28
20160927,-28
20160927,-28
20160927,-28
20160928,-28
20160928,-28
20160928,-28
20160928,-28
20160929,-28
20160929,-28
20160929,-28
20160929,-28
20160930,-28
20160930,-28
20160930,-28
20160930,-28
20161001,-28
20161001,-28
20161001,-28
20161001,-28
20161002,-28
20161002,-28
20161002,-28
20161002,-28
20161003,-28
20161003,-28
20161003,-28
20161003,-28
20161004,-28
20161004,-28
20161004,-28
20161004,-28
20161005,-28
20161005,-28
20161005,-28
20161005,-28
20161006,-28
20161006,-28
20161006,-28
20161006,-28
20161007,-28
20161007,-28
20161007,-28
20161007,-28
20161008,-28
20161008,-28
20161008,-28
20161008,-28
20161009,-28
20161009,-28
20161009,-28
20161009,-28
20161010,-28
20161010,-28
20161010,-28
20161010,-28
20161011,-28
20161011,-28
20161011,-28
20161011,-28
20161012,-28
20161012,-28
20161012,-28
20161012,-28
20161013,-28
20161013,-28
20161013,-28
20161013,-28
20161014,-28
20161014,-28
20161014,-28
20161014,-28
20161015,-28
20161015,-28
20161015,-28
20161015,-28
20161016,-28
20161016,-28
20161016,-28
20161016,-28
20161017,-28
20161017,-28
20161017,-28
20161017,-28
20161018,-28
20161018,-28
20161018,-28
20161018,-28
20161019,-28
20161019,-28
20161019,-28
20161019,-28
20161020,-28
20161020,-28
20161020,-28
20161020,-28
20161021,-29
20161021,-29
20161021,-29
20161021,-29
20161022,-29
20161022,-29
20161022,-29
20161022,-29
20161023,-29
20161023,-29
20161023,-29
20161023,-29
20161024,-29
20161024,-29
20161024,-29
20161024,-29
20161025,-29
20161025,-29
20161025,-29
20161025,-29
20161026,-29
20161026,-29
20161026,-29
20161026,-29
20161027,-29
20161027,-29
20161027,-29
20161027,-29
20161028,-29
20161028,-29
20161028,-29
20161028,-29
20161029,-29
20161029,-29
20161029,-29
20161029,-29
20161030,-29
20161030,-29
20161030,-29
20161030,-29
20161031,-29
20161031,-29
20161031,-29
20161031,-29
20161101,-29
20161101,-29
20161101,-29
20161101,-29
20161101,-29
20161102,-29
20161102,-29
20161102,-29
20161102,-29
20161103,-29
20161103,-29
20161103,-29
20161103,-29
20161104,-29
20161104,-29
20161104,-29
20161104,-29
20161105,-29
20161105,-29
20161105,-29
20161105,-29
20161106,-29
20161106,-29
20161106,-29
20161106,-29
20161107,-29
20161107,-29
20161107,-28
20161107,-28
20161108,-28
20161108,-28
20161108,-28
20161108,-28
20161109,-28
20161109,-28
20161109,-28
20161109,-28
20161110,-28
20161110,-28
20161110,-28
20161110,-28
20161111,-28
20161111,-28
20161111,-28
20161111,-28
20161112,-28
20161112,-28
20161112,-28
20161112,-28
20161113,-28
20161113,-28
20161113,-28
20161113,-28
20161114,-28
20161114,-28
20161114,-28
20161114,-28
20161115,-28
20161115,-28
20161115,-28
20161115,-28
20161116,-28
20161116,-28
20161116,-28
20161116,-28
20161117,-28
20161117,-28
20161117,-28
20161117,-28
20161118,-28
20161118,-28
20161118,-28
20161118,-28
20161119,-28
20161119,-28
20161119,-28
20161119,-28
20161120,-28
20161120,-28
20161120,-28
20161120,-28
20161120,-28
20161121,-28
20161121,-28
20161121,-28
20161121,-28
20161122,-28
20161122,-28
20161122,-28
20161122,-28
20161122,-28
20161123,-28
20161123,-28
20161123,-28
20161123,-28
20161124,-28
20161124,-28
20161125,-28
20161125,-28
20161125,-28
20161125,-28
20161126,-28
20161126,-28
20161126,-28
20161126,-28
20161127,-28
20161127,-28
20161127,-28
20161127,-28
20161127,-28
20161128,-28
20161128,-28
20161128,-28
20161128,-28
20161129,-28
20161129,-28
20161129,-28
20161129,-28
20161130,-28
20161130,-28
20161130,-28
20161130,-28
20161201,-28
20161201,-28
20161201,-28
20161201,-28
20161202,-28
20161202,-28
20161202,-28
20161202,-28
20161203,-28
20161203,-28
20161203,-28
20161203,-28
20161204,-28
20161204,-28
20161204,-28
20161204,-28
20161204,-28
20161205,-28
20161205,-28
20161205,-28
20161205,-28
20161206,-28
20161206,-28
20161206,-28
20161206,-28
20161206,-28
20161207,-28
20161207,-28
20161207,-28
20161207,-28
20161208,-28
20161208,-28
20161208,-28
20161208,-28
20161208,-28
20161209,-28
20161209,-28
20161209,-28
20161209,-28
20161210,-28
20161210,-28
20161210,-28
20161210,-28
20161211,-28
20161211,-28
20161211,-28
20161211,-28
20161212,-28
20161212,-28
20161212,-28
20161212,-28
20161213,-28
20161213,-28
20161213,-28
20161213,-28
20161214,-28
20161214,-28
20161214,-28
20161214,-28
20161215,-28
20161215,-28
20161215,-28
20161215,-28
20161216,-28
20161216,-28
20161216,-28
20161216,-28
20161217,-28
20161217,-28
20161217,-28
20161217,-28
20161217,-28
20161218,-28
20161218,-28
20161218,-28
20161218,-28
20161219,-29
20161219,-29
20161219,-29
20161219,-29
20161220,-29
20161220,-29
20161220,-29
20161220,-29
20161221,-29
20161221,-29
20161221,-29
20161221,-29
20161222,-29
20161222,-29
20161222,-29
20161222,-29
20161223,-29
20161223,-29
20161223,-29
20161223,-29
20161224,-29
20161224,-29
20161224,-29
20161224,-29
20161225,-29
20161225,-29
20161225,-29
20161225,-29
20161225,-29
20161226,-29
20161226,-29
20161226,-29
20161226,-29
20161227,-29
20161227,-29
20161227,-29
20161227,-29
20161228,-29
20161228,-29
20161228,-29
20161228,-29
20161229,-29
20161229,-29
20161229,-29
20161229,-29
20161230,-29
20161230,-29
20161230,-29
20161230,-29
20161231,-29
20161231,-29
20161231,-29
20161231,-29
20170101,-29
20170101,-29
20170101,-29
20170101,-29
20170102,-29
20170102,-29
20170102,-29
20170102,-29
20170102,-29
20170103,-29
20170103,-29
20170103,-29
20170103,-29
20170104,-29
20170104,-29
20170104,-29
20170104,-29
20170104,-29
20170105,-29
20170105,-29
20170105,-29
20170105,-29
20170106,-29
20170106,-29
20170106,-29
20170106,-29
20170107,-29
20170107,-29
20170107,-29
20170107,-29
20170108,-29
20170108,-29
20170108,-29
20170108,-29
20170109,-29
20170109,-29
20170109,-29
20170109,-29
20170110,-29
20170110,-29
20170110,-29
20170110,-29
20170110,-29
20170111,-29
20170111,-29
20170111,-29
