Date,Value
20171105,2.168
20171105,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171106,2.164
20171107,2.164
20171107,2.164
20171107,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171108,2.164
20171109,2.164
20171109,2.164
20171109,2.164
20171109,2.164
20171110,2.164
20171110,2.164
20171110,2.164
20171111,2.164
20171112,2.164
20171112,2.164
20171112,2.164
20171112,2.164
20171113,2.164
20171113,2.164
20171113,2.164
20171113,2.164
20171114,2.164
20171114,2.164
20171114,2.164
20171114,2.164
20171115,2.164
20171115,2.164
20171115,2.164
20171115,2.164
20171116,2.164
20171116,2.164
20171116,2.164
20171116,2.164
20171117,2.164
20171117,2.164
20171117,2.164
20171117,2.164
20171118,2.164
20171118,2.164
20171118,2.164
20171118,2.164
20171119,2.164
20171119,2.164
20171119,2.164
20171119,2.164
20171120,2.164
20171120,2.164
20171120,2.164
20171120,2.164
20171121,2.164
20171121,2.164
20171121,2.164
20171121,2.164
20171122,2.164
20171122,2.164
20171122,2.164
20171122,2.164
20171123,2.164
20171123,2.164
20171123,2.164
20171123,2.164
20171124,2.164
20171124,2.164
20171125,2.164
20171125,2.164
20171125,2.164
20171125,2.164
20171126,2.164
20171126,2.164
20171126,2.164
20171126,2.164
20171127,2.164
20171127,2.164
20171127,2.164
20171127,2.164
20171128,2.164
20171128,2.164
20171128,2.164
20171129,2.164
20171129,2.164
20171129,2.164
20171129,2.164
20171130,2.164
20171130,2.164
20171130,2.164
20171201,2.164
20171201,2.164
20171201,2.164
20171201,2.164
20171202,2.164
20171202,2.164
20171202,2.164
20171202,2.164
20171203,2.164
20171203,2.164
20171203,2.164
20171203,2.159
20171204,2.159
20171204,2.159
20171204,2.159
20171204,2.159
20171205,2.159
20171205,2.159
20171205,2.159
20171205,2.159
20171206,2.159
20171206,2.159
20171206,2.159
20171206,2.159
20171207,2.159
20171207,2.159
20171207,2.159
20171207,2.159
20171208,2.159
20171208,2.159
20171209,2.159
20171209,2.159
20171209,2.159
20171209,2.159
20171210,2.159
20171210,2.159
20171210,2.159
20171210,2.159
20171211,2.159
20171211,2.159
20171212,2.159
20171212,2.159
20171212,2.159
20171212,2.159
20171213,2.159
20171213,2.159
20171213,2.159
20171213,2.159
20171214,2.159
20171214,2.159
20171214,2.159
20171214,2.159
20171215,2.159
20171215,2.159
20171215,2.159
20171215,2.159
20171216,2.16
20171216,2.16
20171216,2.16
20171216,2.16
20171217,2.16
20171217,2.16
20171217,2.16
20171217,2.16
20171218,2.16
20171218,2.16
20171218,2.16
20171218,2.16
20171219,2.16
20171219,2.16
20171219,2.16
20171219,2.16
20171220,2.16
20171220,2.16
20171220,2.16
20171220,2.16
20171221,2.16
20171221,2.16
20171221,2.16
20171221,2.16
20171222,2.16
20171222,2.16
20171222,2.16
20171222,2.16
20171223,2.16
20171223,2.16
20171223,2.16
20171223,2.16
20171224,2.16
20171224,2.16
20171224,2.16
20171224,2.16
20171225,2.16
20171225,2.16
20171225,2.16
20171225,2.16
20171226,2.16
20171226,2.16
20171226,2.16
20171226,2.16
20171227,2.16
20171227,2.16
20171228,2.16
20171228,2.16
20171228,2.16
20171228,2.16
20171229,2.16
20171229,2.16
20171229,2.16
20171230,2.16
20171230,2.16
20171230,2.16
20171230,2.16
20171231,2.16
20171231,2.16
20171231,2.16
20171231,2.16
20180101,2.16
20180101,2.16
20180101,2.16
20180101,2.16
20180102,2.16
20180102,2.16
20180102,2.16
20180102,2.16
20180103,2.16
20180103,2.16
20180103,2.16
20180103,2.16
20180104,2.16
20180104,2.16
20180104,2.16
20180104,2.16
20180105,2.16
20180105,2.16
20180105,2.16
20180105,2.16
20180106,2.16
20180106,2.16
20180106,2.16
20180106,2.16
20180107,2.16
20180108,2.16
20180108,2.16
20180108,2.16
20180108,2.16
20180109,2.16
20180109,2.16
20180109,2.16
20180109,2.16
20180110,2.163
20180110,2.163
20180110,2.163
20180111,2.163
20180111,2.163
20180111,2.163
20180111,2.163
20180112,2.163
20180112,2.163
20180112,2.163
20180112,2.163
20180113,2.163
20180113,2.163
20180113,2.163
20180114,2.163
20180114,2.163
20180114,2.163
20180114,2.164
20180115,2.164
20180115,2.164
20180115,2.164
20180116,2.164
20180116,2.164
20180116,2.164
20180117,2.164
20180117,2.164
20180117,2.164
20180117,2.166
20180118,2.166
20180118,2.166
20180118,2.166
20180118,2.167
20180119,2.167
20180119,2.167
20180119,2.167
20180119,2.167
20180119,2.167
20180119,2.167
20180119,2.167
20180119,2.167
20180119,2.167
20180119,2.167
20180120,2.167
20180120,2.167
20180120,2.167
20180120,2.167
20180121,2.169
20180121,2.169
20180121,2.169
20180121,2.169
20180122,2.171
20180122,2.171
20180122,2.171
20180122,2.171
20180123,2.171
20180123,2.171
20180123,2.171
20180123,2.173
20180124,2.173
20180124,2.173
20180124,2.173
20180124,2.173
20180124,2.173
20180124,2.173
20180124,2.173
20180124,2.173
20180124,2.173
20180124,2.173
20180125,2.173
20180125,2.173
20180125,2.173
20180125,2.173
20180126,2.173
20180126,2.173
20180126,2.173
20180126,2.173
20180127,2.173
20180127,2.173
20180127,2.173
20180128,2.173
20180128,2.173
20180128,2.173
20180128,2.173
20180129,2.173
20180129,2.173
20180129,2.173
20180129,2.173
20180130,2.173
20180130,2.173
20180130,2.173
20180130,2.173
20180131,2.173
20180131,2.173
20180131,2.173
20180131,2.173
20180201,2.173
20180201,2.173
20180201,2.173
20180201,2.173
20180202,2.173
20180202,2.173
20180202,2.173
20180202,2.173
20180203,2.173
20180203,2.173
20180203,2.173
20180203,2.173
20180204,2.173
20180204,2.173
20180204,2.173
20180205,2.173
20180205,2.173
20180206,2.173
20180206,2.173
20180206,2.173
20180207,2.173
20180207,2.173
20180207,2.173
20180207,2.173
20180208,2.173
20180208,2.173
20180208,2.173
20180208,2.171
20180209,2.171
20180209,2.171
20180209,2.171
20180209,2.171
20180210,2.171
20180210,2.176
20180210,2.176
20180210,2.176
20180211,2.176
20180211,2.176
20180211,2.176
20180211,2.183
20180212,2.183
20180212,2.183
20180212,2.183
20180213,2.183
20180213,2.183
20180213,2.183
20180213,2.183
20180214,2.183
20180214,2.183
20180214,2.183
20180214,2.183
20180215,2.183
20180215,2.183
20180215,2.183
20180215,2.166
20180216,2.166
20180216,2.166
20180216,2.166
20180216,2.166
20180217,2.166
20180217,2.166
20180217,2.165
20180217,2.165
20180218,2.162
20180218,2.162
20180218,2.162
20180218,2.16
20180219,2.16
20180219,2.16
20180219,2.16
20180219,2.158
20180220,2.158
20180220,2.158
20180220,2.158
20180220,2.158
20180221,2.158
20180221,2.158
20180221,2.158
20180221,2.159
20180222,2.159
20180222,2.159
20180222,2.159
20180222,2.159
20180223,2.159
20180223,2.159
20180223,2.159
20180223,2.159
20180224,2.159
20180224,2.159
20180224,2.159
20180224,2.159
20180225,2.159
20180225,2.159
20180225,2.159
20180225,2.159
20180226,2.16
20180226,2.16
20180226,2.16
20180226,2.16
20180227,2.16
20180227,2.16
20180227,2.16
20180227,2.16
20180228,2.16
20180228,2.16
20180228,2.16
20180228,2.16
20180301,2.16
20180301,2.16
20180301,2.16
20180301,2.16
20180302,2.16
20180302,2.16
20180302,2.161
20180302,2.161
20180303,2.161
20180303,2.161
20180303,2.161
20180303,2.161
20180304,2.161
20180304,2.161
20180304,2.161
20180304,2.145
20180305,2.145
20180305,2.145
20180305,2.145
20180306,2.145
20180306,2.145
20180306,2.145
20180306,2.145
20180306,2.145
20180307,2.13
20180307,2.13
20180307,2.13
20180307,2.13
20180308,2.13
20180308,2.13
20180309,2.13
20180309,2.13
20180309,2.13
20180309,2.13
20180310,2.13
20180310,2.13
20180310,2.13
20180310,2.13
20180311,2.127
20180311,2.127
20180312,2.127
20180312,2.127
20180312,2.127
20180312,2.113
20180313,2.113
20180314,2.113
20180314,2.113
20180314,2.114
20180314,2.114
20180315,2.114
20180315,2.114
20180315,2.114
20180315,2.113
20180316,2.104
20180316,2.104
20180316,2.104
20180316,2.073
20180317,2.073
20180317,2.073
20180317,2.054
20180318,2.054
20180318,2.054
20180318,2.054
20180319,2.043
20180319,2.043
20180319,2.043
20180319,2.051
20180320,2.051
20180320,2.022
20180320,2.022
20180320,2.035
20180321,2.035
20180321,2.004
20180321,2.004
20180321,2.021
20180322,2.021
20180322,2.021
20180322,2.021
20180322,2.014
20180323,2.014
20180323,2.014
20180323,2.014
20180323,2.013
20180324,2.013
20180324,2.014
20180324,2.014
20180324,2.013
20180325,2.013
20180325,2.011
20180325,2.011
20180325,2.005
20180326,2.005
20180326,2.005
20180326,2.005
20180326,1.995
20180327,1.995
20180327,1.991
20180327,1.991
20180327,1.991
20180328,1.991
20180328,1.989
20180328,1.989
20180328,1.989
20180329,1.989
20180329,1.989
20180329,1.989
20180329,1.988
20180330,1.988
20180330,1.989
20180330,1.989
20180330,1.988
20180331,1.988
20180331,1.988
20180331,1.988
20180331,1.988
20180401,1.988
20180401,1.989
20180401,1.989
20180401,1.989
20180402,1.989
20180402,1.989
20180402,1.989
20180402,1.989
20180403,1.989
20180403,1.989
20180403,1.989
20180403,1.989
20180404,1.989
20180404,1.989
20180404,1.989
20180404,1.989
20180405,1.985
20180405,1.985
20180405,1.985
20180405,1.977
20180406,1.977
20180406,1.977
20180406,1.977
20180406,1.977
20180407,1.977
20180407,1.977
20180407,1.977
20180407,1.977
20180408,1.977
20180408,1.977
20180408,1.977
20180408,1.977
20180409,1.977
20180409,1.977
20180409,1.977
20180409,1.977
20180410,1.985
20180410,1.985
20180410,1.985
20180410,1.985
20180410,1.985
20180410,1.985
20180410,1.985
20180410,1.985
20180410,1.985
20180411,1.985
20180411,1.985
20180411,1.985
20180411,1.985
20180412,1.984
20180412,1.984
20180412,1.994
20180412,1.994
20180413,1.994
20180413,1.994
20180413,1.993
20180413,1.993
20180414,1.991
20180414,1.991
20180414,1.991
20180414,1.991
20180415,1.992
20180415,1.992
20180415,1.992
20180415,1.992
20180416,1.992
20180416,1.992
20180417,1.992
20180417,1.992
20180417,1.991
20180417,1.991
20180418,1.991
20180418,1.991
20180418,1.991
20180418,1.991
20180419,1.991
20180419,1.991
20180419,1.991
20180419,1.991
20180420,1.991
20180420,1.991
20180420,1.991
20180420,1.991
20180421,1.991
20180421,1.991
20180421,1.991
20180421,1.991
20180422,1.991
20180422,1.991
20180422,1.991
20180422,1.991
20180423,1.991
20180423,1.991
20180423,1.991
20180424,1.991
20180424,1.991
20180424,1.991
20180424,1.991
20180425,1.991
20180425,1.991
20180425,1.982
20180425,1.982
20180426,1.982
20180426,1.983
20180426,1.983
20180426,1.983
20180427,1.983
20180427,1.983
20180427,1.983
20180427,1.983
20180428,1.983
20180428,1.983
20180428,1.983
20180428,1.983
20180429,1.977
20180429,1.977
20180429,1.977
20180429,1.977
20180430,1.97
20180430,1.97
20180430,1.97
20180430,1.97
20180501,1.965
20180501,1.965
20180501,1.965
20180501,1.965
20180502,1.965
20180502,1.965
20180502,1.965
20180502,1.965
20180503,1.965
20180503,1.965
20180503,1.965
20180504,1.965
20180504,1.965
20180504,1.965
20180505,1.965
20180505,1.965
20180505,1.965
20180505,1.965
20180506,1.965
20180506,1.965
20180506,1.965
20180506,1.965
20180507,1.965
20180507,1.966
20180507,1.966
20180507,1.966
20180508,1.969
20180508,1.969
20180508,1.969
20180508,1.969
20180509,1.969
20180509,1.975
20180509,1.975
20180510,1.975
20180510,1.975
20180510,1.975
20180510,1.975
20180511,1.975
20180511,1.975
20180511,1.975
20180511,1.975
20180512,1.975
20180512,1.984
20180512,1.984
20180512,1.984
20180513,1.984
20180513,1.993
20180513,1.993
20180513,1.993
20180514,1.993
20180514,1.993
20180514,1.993
20180514,1.993
20180515,1.994
20180515,1.994
20180515,1.994
20180515,1.994
20180516,1.994
20180516,1.994
20180516,1.994
20180516,1.994
20180517,1.994
20180517,1.994
20180517,1.994
20180517,1.994
20180518,1.994
20180518,1.994
20180518,1.994
20180518,1.994
20180519,1.994
20180519,1.994
20180519,1.994
20180519,1.994
20180520,1.994
20180520,1.994
20180520,1.994
20180520,1.994
20180521,1.994
20180521,1.994
20180521,1.994
20180521,1.994
20180522,1.994
20180522,1.994
20180522,1.994
20180522,1.994
20180523,1.994
20180523,1.994
20180523,1.994
20180523,1.994
20180523,1.994
20180524,1.994
20180524,1.994
20180524,1.994
20180524,1.994
20180524,1.994
20180525,1.994
20180525,1.994
20180525,1.994
20180525,1.994
20180526,1.994
20180526,1.994
20180526,1.994
20180526,1.994
20180527,1.994
20180527,1.994
20180527,1.994
20180527,1.994
20180528,1.995
20180528,1.995
20180528,1.995
20180528,1.995
20180529,1.995
20180529,1.995
20180529,1.995
20180529,1.996
20180530,1.996
20180530,1.996
20180530,1.996
20180530,1.996
20180530,1.996
20180530,1.996
20180531,1.996
20180531,1.996
20180531,1.996
20180531,1.996
20180531,1.996
20180531,1.996
20180531,1.996
20180531,1.996
20180531,1.996
20180601,1.997
20180601,1.997
20180601,1.997
20180601,1.997
20180602,1.997
20180602,1.997
20180602,1.997
20180602,1.997
20180603,1.997
20180603,1.997
20180603,1.998
20180603,1.998
20180604,1.999
20180604,1.999
20180604,2
20180604,2
20180605,2.001
20180605,2.001
20180605,2.001
20180605,2.001
20180606,2.003
20180606,2.003
20180606,2.003
20180606,2.003
20180607,2.004
20180607,2.004
20180607,2.003
20180607,2.003
20180608,2.002
20180608,2.002
20180608,2.002
20180608,2.002
20180609,2.004
20180609,2.004
20180609,2.004
20180609,2.004
20180610,2.005
20180610,2.005
20180610,2.005
20180610,2.005
20180611,2.003
20180611,2.003
20180611,2.003
20180611,2.003
20180612,2.002
20180612,2.002
20180612,2.002
20180612,2.002
20180613,2.004
20180613,2.004
20180613,2.004
20180613,2.004
20180614,2.005
20180614,2.005
20180614,2.006
20180614,2.006
20180615,2.007
20180615,2.007
20180615,2.008
20180615,2.008
20180616,2.008
20180616,2.008
20180616,2.008
20180616,2.008
20180617,2.009
20180617,2.009
20180617,2.009
20180617,2.01
20180618,2.009
20180618,2.009
20180618,2.009
20180618,2.01
20180619,2.01
20180619,2.01
20180619,2.01
20180619,2.01
20180620,1.989
20180620,1.989
20180620,1.989
20180620,1.989
20180621,1.975
20180621,1.975
20180621,1.975
20180621,1.975
20180622,1.966
20180622,1.966
20180622,1.966
20180622,1.966
20180623,1.961
20180623,1.961
20180623,1.961
20180623,1.961
20180624,1.956
20180624,1.956
20180624,1.956
20180624,1.956
20180625,1.955
20180625,1.955
20180625,1.955
20180625,1.955
20180626,1.959
20180626,1.959
20180626,1.959
20180626,1.959
20180627,1.963
20180627,1.963
20180627,1.963
20180627,1.963
20180628,1.965
20180628,1.965
20180628,1.965
20180628,1.965
20180629,1.965
20180629,1.965
20180629,1.965
20180629,1.965
20180630,1.965
20180630,1.965
20180630,1.965
20180701,1.965
20180701,1.965
20180701,1.965
20180701,1.965
20180702,1.967
20180702,1.967
20180702,1.967
20180702,1.967
20180703,1.973
20180703,1.973
20180703,1.973
20180703,1.972
20180704,1.975
20180704,1.975
20180704,1.975
20180704,1.971
20180705,1.977
20180705,1.977
20180705,1.977
20180705,1.973
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.978
20180707,1.989
20180707,1.989
20180707,1.989
20180707,1.989
20180708,1.978
20180708,1.978
20180708,1.978
20180708,1.978
20180709,1.978
20180709,1.978
20180709,1.978
20180709,1.974
20180710,1.987
20180710,1.987
20180710,1.987
20180710,1.983
20180711,1.984
20180711,1.984
20180711,1.984
20180711,1.984
20180712,1.985
20180712,1.985
20180712,1.985
20180712,1.982
20180713,1.982
20180713,1.982
20180713,1.982
20180713,1.981
20180714,1.982
20180714,1.982
20180714,1.982
20180714,1.982
20180715,1.984
20180715,1.984
20180715,1.984
20180715,1.984
20180716,1.983
20180716,1.983
20180716,1.983
20180716,1.983
20180717,1.984
20180717,1.984
20180717,1.984
20180717,1.984
20180718,2.003
20180718,2.003
20180718,2.003
20180718,2.003
20180719,2.004
20180719,2.004
20180719,2.004
20180719,2.004
20180720,2.006
20180720,2.006
20180720,2.006
20180720,2.006
20180721,2.007
20180721,2.007
20180721,2.007
20180721,2.007
20180722,1.953
20180722,1.953
20180722,1.953
20180722,1.953
20180723,1.952
20180723,1.952
20180723,1.952
20180724,1.952
20180724,1.952
20180724,1.952
20180724,1.952
20180725,1.952
20180725,1.952
20180725,1.952
20180725,1.952
20180726,1.954
20180726,1.954
20180726,1.954
20180727,1.954
20180727,1.954
20180727,1.954
20180727,1.954
20180728,1.954
20180728,1.954
20180728,1.954
20180728,1.953
20180729,1.953
20180729,1.953
20180729,1.953
20180729,1.953
20180730,1.953
20180730,1.953
20180730,1.953
20180730,2.006
20180731,2.006
20180731,2.006
20180731,2.006
20180731,2.006
20180801,2.005
20180801,2.005
20180801,2.005
20180801,2.005
20180802,2.006
20180803,2.006
20180803,2.006
20180804,2.006
20180804,2.006
20180804,2.006
20180804,1.955
20180805,1.956
20180805,1.956
20180805,1.956
20180805,1.956
20180806,1.956
20180806,1.956
20180806,1.956
20180806,1.956
20180807,1.956
20180807,1.956
20180807,1.956
20180807,1.957
20180808,1.957
20180808,1.957
20180808,1.957
20180808,1.958
20180809,1.939
20180809,1.939
20180809,1.939
20180809,1.939
20180810,1.938
20180810,1.938
20180811,1.938
20180811,1.938
20180811,1.938
20180811,1.938
20180812,1.937
20180812,1.937
20180812,1.937
20180812,1.989
20180814,1.989
20180814,1.989
20180814,1.989
20180814,1.989
20180815,1.99
20180815,1.99
20180815,1.99
20180815,1.991
20180816,1.989
20180816,1.989
20180816,1.989
20180816,1.988
20180817,1.988
20180817,1.988
20180817,1.988
20180817,1.988
20180818,1.988
20180818,1.988
20180818,1.988
20180818,1.988
20180819,1.988
20180819,1.988
20180819,1.988
20180819,1.988
20180820,1.989
20180820,1.989
20180820,1.989
20180820,1.989
20180821,1.991
20180821,1.991
20180821,1.991
20180821,1.991
20180822,1.988
20180822,1.988
20180822,1.988
20180822,1.987
20180823,1.987
20180823,1.987
20180823,1.987
20180823,1.989
20180824,1.989
20180824,1.989
20180824,1.989
20180824,1.989
20180825,1.989
20180825,1.989
20180825,1.989
20180825,1.99
20180826,1.99
20180826,1.99
20180826,1.99
20180826,1.99
20180827,1.989
20180827,1.989
20180827,1.989
20180827,1.989
20180828,1.988
20180828,1.988
20180828,1.988
20180828,1.988
20180829,1.987
20180829,1.987
20180829,1.987
20180829,1.986
20180830,1.984
20180830,1.984
20180830,1.984
20180831,1.984
20180831,1.984
20180831,1.984
20180831,1.983
20180901,1.984
20180902,1.984
20180902,1.984
20180902,1.984
20180902,1.984
20180903,1.983
20180903,1.983
20180903,1.983
20180903,1.983
20180904,1.984
20180904,1.984
20180904,1.984
20180904,1.984
20180905,1.985
20180905,1.985
20180905,1.985
20180905,1.985
20180906,1.985
20180906,1.985
20180907,1.985
20180907,1.985
20180907,1.985
20180907,1.985
20180908,1.986
20180908,1.986
20180908,1.986
20180908,1.985
20180909,1.986
20180909,1.986
20180910,1.986
20180910,1.986
20180910,1.986
20180910,1.986
20180911,1.987
20180911,1.987
20180911,1.987
20180911,1.987
20180912,1.985
20180912,1.985
20180912,1.985
20180912,1.984
20180913,1.984
20180913,1.984
20180913,1.984
20180913,1.984
20180914,1.982
20180914,1.982
20180914,1.982
20180914,1.981
20180915,1.982
20180915,1.982
20180915,1.982
20180916,1.982
20180916,1.982
20180916,1.982
20180916,1.978
20180917,1.978
20180917,1.978
20180917,1.978
20180917,1.974
20180918,1.972
20180918,1.972
20180918,1.972
20180918,1.972
20180919,1.969
20180919,1.969
20180919,1.969
20180919,1.968
20180920,1.967
20180920,1.967
20180920,1.967
20180920,1.967
20180921,1.967
20180921,1.967
20180921,1.967
20180921,1.967
20180922,1.966
20180922,1.966
20180922,1.966
20180922,1.966
20180923,1.964
20180923,1.964
20180923,1.964
20180923,1.965
20180924,1.963
20180924,1.963
20180924,1.963
20180924,1.964
20180925,1.964
20180925,1.964
20180925,1.964
20180925,1.964
20180926,1.964
20180926,1.964
20180926,1.964
20180926,1.964
20180927,1.964
20180927,1.964
20180927,1.964
20180927,1.964
20180928,1.964
20180928,1.964
20180928,1.964
20180928,1.964
20180929,1.96
20180929,1.96
20180929,1.96
20180929,1.895
20180930,1.895
20180930,1.895
20180930,1.895
20180930,1.895
20181001,1.895
20181001,1.895
20181002,1.895
20181002,1.895
20181002,1.895
20181002,1.877
20181003,1.877
20181003,1.877
20181003,1.877
20181003,1.877
20181004,1.877
20181004,1.877
20181004,1.877
20181004,1.866
20181005,1.866
20181005,1.866
20181005,1.866
20181005,1.866
20181006,1.865
20181006,1.865
20181006,1.865
20181006,1.865
20181007,1.865
20181007,1.865
20181007,1.865
20181007,1.857
20181008,1.857
20181008,1.857
20181008,1.857
20181008,1.867
20181009,1.866
20181009,1.866
20181009,1.866
20181009,1.866
20181010,1.865
20181010,1.865
20181010,1.865
20181010,1.866
20181011,1.866
20181011,1.866
20181011,1.866
20181011,1.866
20181012,1.866
20181012,1.866
20181012,1.866
20181012,1.857
20181013,1.857
20181013,1.857
20181013,1.857
20181014,1.857
20181015,1.857
20181015,1.857
20181015,1.857
20181015,1.857
20181016,1.857
20181016,1.857
20181016,1.857
20181016,1.865
20181017,1.865
20181017,1.865
20181017,1.865
20181017,1.864
20181018,1.864
20181018,1.864
20181018,1.864
20181018,1.875
20181019,1.875
20181019,1.875
20181019,1.875
20181019,1.862
20181020,1.862
20181020,1.862
20181020,1.862
20181020,1.862
20181020,1.875
20181021,1.875
20181021,1.875
20181021,1.875
20181021,1.896
20181022,1.896
20181022,1.896
20181022,1.896
20181022,1.896
20181023,1.896
20181023,1.896
20181023,1.896
20181023,1.896
20181024,1.896
20181024,1.896
20181024,1.896
20181024,1.876
20181025,1.876
20181025,1.876
20181025,1.876
20181025,1.876
20181026,1.876
20181026,1.876
20181026,1.876
20181026,1.896
20181027,1.896
20181027,1.896
20181027,1.896
20181027,1.875
20181028,1.875
20181028,1.875
20181028,1.875
20181028,1.875
20181029,1.875
20181029,1.875
20181029,1.875
20181029,1.877
20181030,1.877
20181030,1.877
20181030,1.877
20181030,1.866
20181031,1.866
20181031,1.866
20181031,1.866
20181101,1.866
20181101,1.866
20181101,1.866
20181102,1.865
20181102,1.865
20181102,1.865
20181102,1.877
20181103,1.877
20181103,1.877
20181103,1.877
20181103,1.865
20181104,1.865
20181104,1.865
20181104,1.865
20181104,1.865
20181105,1.864
20181105,1.864
20181105,1.864
20181105,1.864
20181106,1.864
20181106,1.864
20181106,1.864
20181106,1.864
20181107,1.864
20181107,1.864
20181107,1.864
20181107,1.876
20181108,1.876
20181108,1.876
20181108,1.876
20181108,1.876
20181109,1.876
20181109,1.876
20181109,1.876
20181109,1.876
20181111,1.876
20181111,1.876
20181111,1.876
20181111,1.894
20181112,1.894
20181112,1.894
20181112,1.894
20181112,1.893
20181113,1.893
20181113,1.893
20181113,1.893
20181114,1.948
20181114,1.948
20181114,1.956
20181114,1.892
20181115,1.892
20181115,1.892
20181115,1.892
20181115,1.892
20181116,1.892
20181116,1.893
20181116,1.893
20181117,1.893
20181117,1.893
20181117,1.893
20181117,1.893
20181118,1.893
20181118,1.893
20181118,1.893
20181118,1.893
20181119,1.893
20181119,1.893
20181119,1.893
20181119,1.893
20181120,1.893
20181120,1.892
20181120,1.892
20181120,1.892
20181121,1.892
20181121,1.893
20181121,1.893
20181121,1.893
20181122,1.893
20181122,1.893
20181122,1.893
20181122,1.893
20181123,1.893
20181123,1.893
20181123,1.893
20181123,1.893
20181124,1.893
20181124,1.892
20181124,1.892
20181124,1.892
20181125,1.892
20181125,1.892
20181126,1.892
20181126,1.892
20181126,1.892
20181126,1.892
20181127,1.884
20181127,1.885
20181127,1.885
20181127,1.885
20181128,1.885
20181128,1.883
20181128,1.883
20181128,1.883
20181129,1.883
20181129,1.883
20181129,1.883
20181129,1.883
20181130,1.883
20181130,1.883
20181130,1.883
20181130,1.883
20181201,1.884
20181201,1.884
20181201,1.884
20181201,1.884
20181202,1.884
20181202,1.884
20181202,1.884
20181203,1.884
20181203,1.884
20181203,1.884
20181203,1.884
20181204,1.884
20181204,1.884
20181204,1.884
20181204,1.884
20181205,1.885
20181205,1.885
20181205,1.885
20181205,1.885
20181206,1.885
20181206,1.885
20181206,1.885
20181207,1.937
20181207,1.936
20181207,1.936
20181207,1.936
20181208,1.936
20181209,1.936
20181209,1.936
20181209,1.936
20181209,1.936
20181210,1.937
20181210,1.937
20181210,1.937
20181210,1.937
20181211,1.937
20181211,1.937
20181211,1.937
20181211,1.937
20181212,1.938
20181212,1.937
20181212,1.937
20181212,1.937
20181213,1.938
20181213,1.938
20181213,1.938
20181213,1.938
20181214,1.938
20181214,1.939
20181214,1.939
20181214,1.939
20181215,1.939
20181215,1.939
20181215,1.939
20181215,1.939
20181216,1.882
20181216,1.882
20181216,1.882
20181216,1.882
20181217,1.882
20181217,1.882
20181217,1.882
20181217,1.882
20181218,1.86
20181218,1.86
20181218,1.86
20181218,1.86
20181219,1.86
20181219,1.863
20181219,1.863
20181219,1.863
20181220,1.863
20181220,1.863
20181220,1.863
20181220,1.863
20181221,1.864
20181221,1.864
20181221,1.864
20181221,1.864
20181222,1.864
20181222,1.864
20181222,1.864
20181223,1.85
20181223,1.85
20181223,1.85
20181223,1.85
20181224,1.841
20181224,1.841
20181224,1.841
20181224,1.841
20181225,1.838
20181225,1.838
20181225,1.838
20181225,1.838
20181226,1.838
20181226,1.838
20181226,1.838
20181226,1.838
20181227,1.838
20181227,1.838
20181227,1.838
20181227,1.838
20181228,1.836
20181228,1.837
20181228,1.837
20181228,1.837
20181229,1.835
20181229,1.835
20181229,1.835
20181230,1.835
20181230,1.835
20181230,1.835
20181230,1.835
20181231,1.829
20181231,1.829
20181231,1.829
20181231,1.829
20190101,1.83
20190101,1.83
20190101,1.83
20190101,1.83
20190102,1.83
20190102,1.83
20190102,1.83
20190102,1.83
20190103,1.835
20190103,1.835
20190103,1.835
20190103,1.835
20190104,1.835
20190104,1.835
20190104,1.835
20190104,1.835
20190105,1.841
20190105,1.841
20190105,1.841
20190105,1.841
20190106,1.841
20190106,1.841
20190106,1.841
20190106,1.841
20190107,1.852
20190107,1.852
20190107,1.852
20190107,1.852
20190108,1.851
20190108,1.851
20190108,1.851
20190108,1.851
20190109,1.87
20190109,1.87
20190109,1.87
20190109,1.87
20190110,1.87
20190110,1.87
20190110,1.87
20190110,1.871
20190111,1.871
20190111,1.871
20190111,1.871
20190111,1.871
20190112,1.87
20190112,1.87
20190112,1.87
20190113,1.87
20190113,1.87
20190113,1.87
20190113,1.87
20190114,1.869
20190114,1.869
20190114,1.869
20190114,1.869
20190115,1.952
20190115,1.952
20190115,1.952
20190115,1.952
20190116,1.951
20190116,1.951
20190116,1.951
20190116,1.951
20190117,1.952
20190117,1.952
20190117,1.952
20190117,1.952
20190118,1.952
20190118,1.952
20190118,1.952
20190118,1.952
20190119,1.95
20190119,1.95
20190119,1.95
20190119,1.95
20190120,1.95
20190120,1.95
20190120,1.95
20190120,1.95
20190121,1.951
20190121,1.951
20190121,1.951
20190121,1.951
20190122,1.951
20190122,1.95
20190122,1.95
20190122,1.951
20190123,1.95
20190123,1.95
20190123,1.95
20190123,1.95
20190124,1.951
20190124,1.951
20190124,1.951
20190125,1.951
20190125,1.951
20190125,1.951
20190125,1.951
20190126,1.952
20190126,1.952
20190126,1.952
20190126,1.952
20190127,1.951
20190127,1.951
20190127,1.951
20190127,1.957
20190128,1.955
