Date,Value
20150826,-176
20150826,-176
20150827,-176
20150827,-176
20150827,-176
20150827,-176
20150828,-176
20150828,-176
20150828,-176
20150828,-176
20150829,-176
20150829,-176
20150829,-176
20150829,-176
20150830,-176
20150830,-176
20150830,-176
20150830,-176
20150831,-176
20150831,-176
20150831,-176
20150831,-176
20150901,-176
20150901,-176
20150901,-176
20150901,-176
20150902,-176
20150902,-176
20150902,-176
20150902,-176
20150903,-176
20150903,-176
20150903,-176
20150903,-176
20150904,-177
20150904,-177
20150904,-177
20150904,-177
20150905,-177
20150905,-177
20150905,-177
20150905,-177
20150906,-177
20150906,-177
20150906,-177
20150906,-177
20150907,-177
20150907,-176
20150907,-176
20150907,-177
20150908,-177
20150908,-177
20150908,-177
20150908,-175
20150909,-175
20150909,-175
20150909,-175
20150909,-175
20150910,-175
20150910,-175
20150910,-175
20150910,-176
20150911,-176
20150911,-176
20150911,-176
20150911,-176
20150912,-176
20150912,-176
20150912,-176
20150912,-176
20150913,-176
20150913,-176
20150913,-176
20150913,-176
20150914,-176
20150914,-176
20150914,-176
20150914,-176
20150915,-176
20150915,-176
20150915,-176
20150915,-176
20150916,-176
20150916,-176
20150916,-176
20150916,-176
20150917,-176
20150917,-176
20150917,-176
20150917,-176
20150918,-176
20150918,-176
20150918,-176
20150918,-176
20150919,-175
20150919,-174
20150919,-174
20150919,-174
20150919,-174
20150920,-174
20150920,-174
20150920,-174
20150920,-174
20150921,-174
20150921,-174
20150921,-174
20150921,-174
20150922,-174
20150922,-174
20150922,-174
20150922,-174
20150923,-174
20150923,-174
20150923,-174
20150923,-174
20150924,-174
20150924,-174
20150924,-174
20150924,-174
20150924,-174
20150925,-174
20150925,-174
20150925,-174
20150925,-174
20150926,-174
20150926,-174
20150926,-174
20150926,-174
20150927,-174
20150927,-174
20150927,-174
20150927,-174
20150928,-174
20150928,-174
20150928,-174
20150928,-174
20150929,-174
20150929,-174
20150929,-174
20150929,-174
20150930,-174
20150930,-174
20150930,-174
20150930,-174
20151001,-174
20151001,-174
20151001,-174
20151001,-174
20151002,-174
20151002,-174
20151002,-174
20151002,-174
20151003,-174
20151003,-174
20151003,-174
20151003,-174
20151004,-174
20151004,-174
20151004,-174
20151004,-174
20151005,-174
20151005,-174
20151005,-174
20151005,-174
20151006,-174
20151006,-174
20151006,-174
20151007,-174
20151007,-174
20151007,-174
20151007,-174
20151008,-174
20151008,-174
20151008,-174
20151008,-174
20151009,-174
20151009,-174
20151009,-174
20151009,-174
20151010,-174
20151010,-174
20151010,-174
20151010,-174
20151011,-174
20151011,-174
20151011,-175
20151011,-174
20151012,-174
20151012,-174
20151012,-174
20151012,-174
20151013,-174
20151013,-174
20151013,-174
20151013,-174
20151014,-174
20151014,-174
20151014,-174
20151014,-174
20151015,-174
20151015,-174
20151015,-174
20151015,-175
20151016,-175
20151016,-175
20151016,-175
20151016,-175
20151017,-175
20151017,-175
20151017,-175
20151017,-175
20151018,-175
20151018,-175
20151018,-175
20151018,-175
20151019,-176
20151019,-176
20151019,-176
20151019,-176
20151020,-176
20151020,-176
20151020,-176
20151020,-176
20151021,-176
20151021,-176
20151021,-176
20151021,-176
20151022,-176
20151022,-175
20151022,-175
20151022,-175
20151023,-175
20151023,-175
20151023,-175
20151023,-175
20151024,-175
20151024,-175
20151024,-175
20151024,-176
20151025,-176
20151025,-176
20151025,-176
20151025,-176
20151026,-176
20151026,-176
20151026,-176
20151026,-176
20151027,-176
20151027,-176
20151027,-176
20151027,-176
20151028,-176
20151028,-176
20151028,-176
20151028,-176
20151029,-176
20151029,-176
20151029,-176
20151029,-176
20151030,-176
20151030,-176
20151030,-176
20151030,-176
20151031,-176
20151031,-176
20151031,-176
20151031,-176
20151101,-176
20151101,-176
20151101,-176
20151101,-176
20151102,-176
20151102,-176
20151102,-176
20151102,-176
20151103,-176
20151103,-176
20151103,-176
20151103,-176
20151104,-176
20151104,-176
20151104,-176
20151104,-176
20151105,-176
20151105,-176
20151105,-176
20151105,-176
20151105,-176
20151106,-176
20151106,-176
20151106,-176
20151106,-176
20151107,-176
20151107,-176
20151107,-176
20151107,-176
20151108,-176
20151108,-176
20151108,-176
20151108,-176
20151109,-176
20151109,-176
20151109,-176
20151109,-176
20151110,-176
20151110,-176
20151110,-176
20151110,-176
20151111,-176
20151111,-176
20151111,-176
20151111,-176
20151112,-176
20151112,-176
20151112,-176
20151112,-176
20151113,-176
20151113,-176
20151113,-176
20151113,-176
20151114,-176
20151114,-176
20151114,-176
20151114,-176
20151115,-176
20151115,-176
20151115,-176
20151115,-176
20151116,-176
20151116,-176
20151116,-176
20151116,-176
20151117,-176
20151117,-176
20151117,-176
20151117,-176
20151118,-176
20151118,-176
20151118,-176
20151118,-177
20151119,-177
20151119,-177
20151119,-177
20151119,-177
20151120,-177
20151120,-177
20151120,-177
20151120,-177
20151121,-177
20151121,-177
20151121,-177
20151121,-177
20151122,-177
20151122,-177
20151122,-177
20151122,-177
20151123,-177
20151123,-177
20151123,-177
20151123,-177
20151124,-177
20151124,-177
20151124,-177
20151124,-177
20151124,-177
20151125,-177
20151125,-177
20151125,-177
20151125,-177
20151126,-177
20151126,-177
20151126,-177
20151126,-177
20151127,-177
20151127,-177
20151127,-177
20151127,-177
20151128,-177
20151128,-177
20151128,-177
20151128,-177
20151129,-177
20151129,-177
20151129,-177
20151129,-178
20151130,-178
20151130,-178
20151130,-178
20151130,-178
20151201,-178
20151201,-178
20151201,-178
20151201,-178
20151202,-178
20151202,-178
20151202,-178
20151202,-178
20151203,-178
20151203,-178
20151203,-178
20151203,-178
20151204,-178
20151204,-178
20151204,-178
20151204,-178
20151205,-178
20151205,-178
20151205,-178
20151205,-178
20151206,-178
20151206,-178
20151206,-178
20151206,-178
20151207,-178
20151207,-178
20151207,-178
20151207,-178
20151208,-178
20151208,-178
20151208,-178
20151208,-178
20151209,-178
20151209,-178
20151209,-178
20151209,-178
20151210,-178
20151210,-178
20151210,-178
20151210,-178
20151211,-178
20151211,-178
20151211,-178
20151211,-178
20151212,-178
20151212,-178
20151212,-178
20151212,-178
20151213,-178
20151213,-178
20151213,-178
20151213,-178
20151214,-178
20151214,-178
20151214,-178
20151214,-178
20151214,-178
20151215,-178
20151215,-178
20151215,-178
20151215,-178
20151216,-178
20151216,-178
20151216,-178
20151216,-178
20151217,-178
20151217,-178
20151217,-178
20151217,-178
20151218,-178
20151218,-178
20151218,-178
20151218,-178
20151219,-178
20151219,-178
20151219,-178
20151219,-178
20151220,-178
20151220,-178
20151220,-178
20151220,-178
20151221,-178
20151221,-178
20151221,-178
20151221,-178
20151222,-178
20151222,-178
20151222,-178
20151222,-178
20151223,-178
20151223,-178
20151223,-178
20151223,-178
20151224,-178
20151224,-178
20151224,-178
20151224,-178
20151225,-178
20151225,-178
20151225,-178
20151225,-178
20151226,-178
20151226,-178
20151226,-178
20151226,-178
20151227,-178
20151227,-178
20151227,-178
20151227,-178
20151228,-178
20151228,-178
20151228,-178
20151228,-178
20151229,-178
20151229,-178
20151229,-178
20151229,-178
20151230,-178
20151230,-178
20151230,-178
20151230,-178
20151231,-178
20151231,-178
20151231,-178
20151231,-178
20160101,-178
20160101,-178
20160101,-178
20160101,-178
20160102,-178
20160102,-178
20160102,-178
20160102,-178
20160103,-178
20160103,-178
20160103,-178
20160103,-178
20160104,-178
20160104,-178
20160104,-178
20160104,-178
20160105,-178
20160105,-178
20160105,-178
20160105,-178
20160106,-178
20160106,-178
20160106,-178
20160106,-178
20160107,-178
20160107,-178
20160107,-178
20160107,-178
20160108,-178
20160108,-178
20160108,-178
20160108,-178
20160109,-178
20160109,-178
20160109,-178
20160109,-178
20160110,-178
20160110,-178
20160110,-178
20160111,-178
20160111,-178
20160111,-178
20160111,-178
20160112,-178
20160112,-178
20160112,-178
20160112,-178
20160113,-178
20160113,-178
20160113,-178
20160113,-178
20160114,-178
20160114,-178
20160114,-178
20160114,-178
20160115,-178
20160115,-178
20160115,-178
20160115,-178
20160116,-178
20160116,-178
20160116,-178
20160116,-178
20160117,-178
20160117,-178
20160117,-178
20160117,-178
20160118,-178
20160118,-178
20160118,-178
20160118,-178
20160119,-178
20160119,-178
20160119,-178
20160119,-178
20160120,-178
20160120,-178
20160120,-178
20160120,-178
20160121,-178
20160121,-178
20160121,-178
20160121,-178
20160122,-178
20160122,-178
20160122,-178
20160122,-178
20160122,-178
20160122,-178
20160122,-178
20160122,-178
20160123,-178
20160123,-178
20160123,-178
20160123,-178
20160124,-178
20160124,-178
20160124,-178
20160124,-178
20160125,-178
20160125,-178
20160125,-178
20160125,-178
20160125,-178
20160125,-178
20160125,-178
20160125,-178
20160125,-178
20160125,-178
20160126,-178
20160126,-178
20160126,-178
20160126,-178
20160126,-178
20160127,-178
20160127,-178
20160127,-178
20160127,-178
20160128,-178
20160128,-178
20160128,-178
20160128,-178
20160129,-178
20160129,-178
20160129,-178
20160129,-178
20160130,-178
20160130,-178
20160201,-178
20160202,-178
20160202,-178
20160202,-178
20160202,-178
20160203,-178
20160203,-178
20160203,-178
20160203,-178
20160204,-178
20160204,-178
20160204,-178
20160204,-178
20160205,-178
20160205,-178
20160205,-178
20160205,-178
20160206,-178
20160206,-178
20160206,-178
20160206,-178
20160206,-178
20160206,-178
20160206,-178
20160206,-178
20160206,-178
20160206,-178
20160207,-178
20160207,-178
20160207,-178
20160207,-178
20160207,-178
20160207,-178
20160207,-178
20160207,-178
20160208,-178
20160208,-178
20160208,-178
20160208,-176
20160209,-176
20160209,-176
20160209,-176
20160209,-176
20160210,-176
20160210,-176
20160210,-176
20160210,-176
20160211,-176
20160211,-176
20160211,-176
20160211,-176
20160212,-176
20160212,-176
20160212,-176
20160212,-176
20160213,-176
20160213,-176
20160215,-176
20160215,-176
20160215,-176
20160215,-176
20160215,-176
20160215,-176
20160215,-178
20160215,-178
20160215,-178
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-181
20160216,-180
20160216,-181
20160216,-182
20160217,-183
20160217,-183
20160217,-183
20160217,-183
20160218,-183
20160218,-183
20160218,-183
20160218,-183
20160218,-183
20160219,-183
20160219,-183
20160219,-183
20160219,-182
20160220,-182
20160220,-182
20160220,-182
20160220,-182
20160221,-182
20160221,-182
20160221,-182
20160221,-182
20160222,-182
20160222,-182
20160222,-182
20160222,-182
20160223,-182
20160223,-182
20160224,-182
20160224,-182
20160224,-182
20160224,-182
20160225,-182
20160225,-182
20160225,-182
20160225,-181
20160226,-181
20160226,-181
20160226,-181
20160226,-181
20160227,-181
20160227,-181
20160227,-181
20160227,-181
20160228,-181
20160228,-181
20160228,-181
20160228,-181
20160228,-181
20160229,-181
20160229,-181
20160301,-181
20160301,-181
20160301,-181
20160301,-181
20160302,-181
20160302,-181
20160302,-181
20160302,-181
20160303,-181
20160303,-181
20160303,-181
20160303,-181
20160304,-181
20160304,-181
20160304,-181
20160304,-181
20160305,-181
20160305,-181
20160305,-181
20160305,-181
20160306,-181
20160306,-181
20160306,-181
20160306,-181
20160307,-181
20160307,-181
20160307,-181
20160307,-181
20160308,-181
20160309,-181
20160309,-181
20160310,-181
20160310,-181
20160310,-181
20160310,-181
20160311,-181
20160311,-181
20160311,-181
20160311,-181
20160312,-181
20160312,-181
20160312,-181
20160312,-182
20160313,-182
20160313,-182
20160313,-182
20160313,-182
20160314,-182
20160314,-182
20160314,-183
20160314,-185
20160315,-185
20160315,-185
20160315,-185
20160315,-185
20160316,-185
20160316,-185
20160316,-185
20160316,-185
20160317,-185
20160317,-185
20160317,-185
20160317,-185
20160318,-185
20160318,-185
20160318,-185
20160318,-185
20160319,-185
20160319,-185
20160319,-185
20160319,-185
20160320,-185
20160320,-185
20160320,-185
20160320,-185
20160320,-185
20160321,-185
20160321,-185
20160321,-185
20160322,-185
20160322,-185
20160322,-185
20160322,-185
20160323,-185
20160323,-185
20160323,-185
20160324,-185
20160324,-185
20160324,-185
20160324,-185
20160325,-185
20160325,-185
20160325,-185
20160325,-185
20160326,-185
20160326,-185
20160326,-185
20160326,-185
20160327,-185
20160327,-185
20160327,-185
20160327,-185
20160328,-185
20160328,-185
20160328,-185
20160328,-185
20160329,-185
20160329,-185
20160330,-185
20160330,-185
20160330,-185
20160330,-185
20160331,-185
20160331,-185
20160331,-185
20160331,-185
20160331,-185
20160331,-185
20160331,-185
20160331,-185
20160401,-185
20160401,-185
20160401,-185
20160401,-185
20160402,-185
20160402,-184
20160402,-184
20160402,-184
20160403,-184
20160403,-184
20160403,-184
20160403,-184
20160404,-184
20160404,-184
20160404,-184
20160405,-184
20160405,-184
20160405,-184
20160405,-184
20160406,-184
20160406,-184
20160406,-184
20160406,-184
20160407,-184
20160407,-184
20160408,-184
20160408,-184
20160408,-184
20160408,-184
20160408,-184
20160408,-184
20160408,-184
20160408,-184
20160409,-184
20160409,-184
20160409,-184
20160409,-184
20160410,-184
20160410,-184
20160410,-184
20160410,-184
20160411,-184
20160411,-184
20160411,-185
20160411,-185
20160412,-185
20160412,-185
20160412,-185
20160412,-185
20160413,-185
20160413,-185
20160413,-185
20160413,-185
20160414,-185
20160414,-185
20160414,-185
20160414,-185
20160415,-185
20160415,-185
20160415,-185
20160415,-185
20160416,-185
20160416,-185
20160416,-185
20160416,-185
20160417,-185
20160417,-185
20160417,-185
20160417,-185
20160418,-185
20160418,-185
20160418,-185
20160418,-185
20160419,-185
20160419,-185
20160419,-185
20160419,-185
20160420,-185
20160420,-185
20160420,-185
20160420,-185
20160421,-185
20160421,-185
20160421,-185
20160421,-185
20160422,-185
20160422,-185
20160422,-185
20160422,-184
20160423,-184
20160423,-184
20160423,-184
20160423,-184
20160424,-184
20160424,-184
20160424,-184
20160424,-184
20160425,-184
20160425,-184
20160426,-184
20160426,-184
20160426,-184
20160426,-184
20160427,-184
20160427,-184
20160427,-184
20160427,-184
20160428,-184
20160428,-184
20160428,-184
20160428,-184
20160429,-184
20160429,-184
20160429,-184
20160429,-184
20160430,-184
20160430,-184
20160430,-184
20160430,-184
20160501,-184
20160501,-184
20160501,-184
20160501,-184
20160501,-184
20160502,-184
20160502,-184
20160502,-184
20160502,-184
20160502,-184
20160503,-184
20160503,-184
20160503,-184
20160503,-185
20160504,-185
20160504,-185
20160504,-185
20160504,-185
20160505,-185
20160505,-185
20160505,-186
20160505,-187
20160506,-187
20160506,-187
20160506,-187
20160506,-187
20160507,-187
20160507,-187
20160507,-187
20160507,-187
20160508,-187
20160508,-187
20160508,-187
20160508,-187
20160509,-187
20160509,-187
20160509,-187
20160509,-188
20160510,-188
20160510,-188
20160510,-188
20160510,-189
20160511,-189
20160511,-189
20160511,-189
20160511,-189
20160512,-189
20160512,-189
20160512,-189
20160512,-189
20160512,-189
20160513,-189
20160513,-189
20160513,-189
20160513,-189
20160514,-189
20160514,-189
20160514,-189
20160514,-189
20160515,-189
20160515,-189
20160515,-189
20160515,-189
20160516,-189
20160516,-189
20160516,-189
20160516,-189
20160517,-189
20160517,-189
20160517,-189
20160517,-189
20160518,-189
20160518,-189
20160518,-189
20160518,-189
20160519,-189
20160519,-189
20160520,-189
20160520,-189
20160520,-189
20160520,-189
20160521,-189
20160521,-189
20160521,-189
20160521,-189
20160522,-189
20160522,-189
20160522,-189
20160522,-189
20160523,-189
20160523,-189
20160523,-189
20160523,-189
20160524,-189
20160524,-189
20160524,-189
20160524,-189
20160525,-189
20160525,-189
20160525,-189
20160525,-189
20160526,-189
20160526,-189
20160526,-189
20160526,-189
20160527,-189
20160527,-189
20160527,-189
20160527,-189
20160528,-189
20160528,-189
20160528,-189
20160528,-189
20160529,-189
20160529,-189
20160529,-189
20160529,-189
20160530,-189
20160531,-189
20160531,-189
20160601,-189
20160601,-189
20160601,-189
20160601,-189
20160602,-189
20160602,-189
20160602,-189
20160603,-189
20160604,-189
20160604,-189
20160604,-189
20160604,-189
20160605,-189
20160605,-189
20160605,-189
20160605,-189
20160606,-189
20160606,-189
20160606,-189
20160606,-189
20160607,-189
20160607,-189
20160607,-189
20160607,-190
20160608,-190
20160608,-190
20160608,-190
20160608,-190
20160609,-190
20160609,-190
20160609,-190
20160609,-190
20160610,-190
20160610,-190
20160610,-190
20160610,-190
20160611,-190
20160611,-190
20160611,-190
20160611,-190
20160612,-190
20160612,-190
20160612,-190
20160612,-189
20160613,-189
20160613,-189
20160613,-189
20160613,-189
20160614,-189
20160614,-189
20160614,-189
20160614,-189
20160615,-189
20160615,-189
20160615,-190
20160615,-191
20160616,-191
20160616,-189
20160616,-189
20160616,-189
20160617,-189
20160617,-189
20160617,-189
20160617,-189
20160619,-189
20160619,-189
20160620,-189
20160620,-189
20160620,-189
20160620,-189
20160621,-189
20160621,-189
20160621,-189
20160621,-189
20160622,-189
20160622,-189
20160622,-189
20160622,-189
20160623,-189
20160623,-189
20160623,-189
20160623,-189
20160624,-189
20160624,-189
20160624,-189
20160624,-188
20160625,-188
20160625,-188
20160625,-188
20160625,-188
20160626,-188
20160626,-188
20160626,-188
20160626,-188
20160627,-188
20160627,-188
20160627,-188
20160627,-188
20160628,-188
20160628,-188
20160628,-188
20160628,-188
20160629,-188
20160629,-188
20160629,-188
20160629,-189
20160630,-189
20160630,-188
20160630,-188
20160701,-188
20160701,-188
20160701,-188
20160701,-188
20160702,-188
20160702,-188
20160702,-188
20160702,-188
20160703,-189
20160703,-189
20160703,-189
20160703,-189
20160703,-189
20160704,-189
20160704,-189
20160704,-189
20160704,-189
20160705,-189
20160705,-189
20160705,-190
20160705,-190
20160706,-190
20160706,-190
20160706,-191
20160706,-191
20160707,-191
20160707,-191
20160707,-191
20160707,-191
20160708,-191
20160708,-191
20160708,-191
20160708,-191
20160709,-191
20160709,-191
20160709,-191
20160709,-193
20160710,-195
20160710,-195
20160710,-195
20160710,-195
20160710,-195
20160711,-195
20160711,-195
20160711,-195
20160711,-195
20160712,-195
20160712,-195
20160712,-195
20160712,-195
20160713,-195
20160713,-195
20160713,-195
20160713,-195
20160714,-195
20160714,-195
20160714,-195
20160714,-195
20160715,-195
20160715,-195
20160715,-195
20160715,-195
20160716,-195
20160716,-195
20160716,-195
20160716,-195
20160717,-195
20160717,-195
20160717,-195
20160717,-195
20160718,-195
20160718,-195
20160718,-195
20160718,-195
20160719,-195
20160719,-195
20160719,-195
20160719,-195
20160720,-195
20160720,-195
20160720,-195
20160720,-196
20160721,-196
20160721,-196
20160721,-196
20160721,-196
20160722,-196
20160722,-196
20160722,-196
20160722,-196
20160723,-196
20160723,-196
20160723,-196
20160723,-196
20160724,-196
20160724,-196
20160724,-196
20160724,-196
20160725,-197
20160725,-197
20160728,-197
20160728,-197
20160728,-197
20160728,-197
20160729,-197
20160729,-197
20160729,-197
20160729,-197
20160730,-197
20160730,-197
20160730,-197
20160730,-197
20160731,-197
20160731,-197
20160731,-198
20160731,-198
20160801,-198
20160801,-198
20160801,-198
20160801,-198
20160802,-198
20160802,-198
20160802,-198
20160802,-198
20160803,-198
20160803,-198
20160803,-198
20160803,-198
20160804,-198
20160804,-198
20160804,-198
20160804,-198
20160804,-199
20160804,-199
20160804,-199
20160804,-199
20160804,-199
20160804,-200
20160805,-195
20160805,-195
20160805,-195
20160805,-195
20160805,-195
20160806,-195
20160806,-195
20160806,-195
20160806,-195
20160807,-195
20160807,-195
20160807,-195
20160807,-196
20160808,-197
20160808,-197
20160808,-197
20160808,-197
20160808,-197
20160809,-197
20160809,-197
20160809,-197
20160809,-197
20160809,-197
20160810,-197
20160810,-197
20160810,-197
20160810,-197
20160811,-197
20160811,-197
20160811,-197
20160811,-197
20160812,-197
20160812,-197
20160812,-197
20160812,-197
20160813,-197
20160813,-197
20160813,-197
20160813,-197
20160814,-197
20160814,-197
20160814,-197
20160814,-197
20160815,-197
20160815,-197
20160815,-197
20160815,-197
20160816,-197
20160816,-197
20160816,-197
20160816,-197
20160817,-197
20160817,-197
20160817,-197
20160817,-197
20160818,-197
20160818,-197
20160818,-197
20160818,-197
20160819,-197
20160819,-197
20160819,-197
20160819,-197
20160820,-197
20160820,-197
20160820,-197
20160820,-197
20160821,-197
20160821,-197
20160821,-197
20160821,-197
20160821,-197
20160822,-197
20160822,-197
20160822,-197
20160822,-197
20160823,-197
20160823,-197
20160823,-197
20160823,-197
20160824,-197
20160824,-198
20160824,-198
20160824,-198
20160825,-198
20160825,-198
20160825,-198
20160825,-198
20160826,-198
20160826,-198
20160826,-198
20160826,-198
20160827,-198
20160827,-198
20160827,-198
20160827,-198
20160828,-198
20160828,-198
20160828,-198
20160828,-198
20160829,-198
20160829,-198
20160829,-198
20160829,-198
20160830,-198
20160830,-198
20160830,-198
20160830,-198
20160831,-198
20160831,-198
20160831,-198
20160831,-198
20160901,-198
20160901,-198
20160901,-198
20160901,-198
20160902,-198
20160902,-198
20160902,-198
20160902,-198
20160903,-198
20160903,-198
20160903,-198
20160903,-198
20160904,-198
20160904,-198
20160904,-198
20160904,-198
20160905,-198
20160905,-198
20160905,-198
20160905,-198
20160906,-198
20160906,-198
20160906,-198
20160906,-198
20160907,-198
20160907,-198
20160907,-198
20160907,-198
20160908,-198
20160908,-198
20160908,-198
20160908,-198
20160909,-198
20160909,-198
20160909,-198
20160909,-198
20160910,-198
20160910,-198
20160910,-198
20160910,-198
20160910,-198
20160911,-198
20160911,-196
20160911,-197
20160911,-197
20160912,-197
20160912,-197
20160912,-197
20160912,-197
20160913,-197
20160913,-197
20160913,-197
20160913,-197
20160914,-197
20160914,-197
20160914,-197
20160914,-197
20160915,-197
20160915,-197
20160915,-197
20160915,-197
20160916,-197
20160916,-197
20160916,-197
20160916,-197
20160917,-198
20160917,-198
20160917,-198
20160917,-198
20160918,-198
20160918,-198
20160918,-196
20160918,-196
20160919,-195
20160919,-195
20160919,-195
20160919,-195
20160920,-196
20160920,-196
20160920,-196
20160920,-196
20160920,-196
20160920,-196
20160921,-196
20160921,-196
20160921,-196
20160921,-196
20160921,-196
20160921,-196
20160921,-196
20160921,-196
20160922,-196
20160922,-196
20160922,-196
20160922,-196
20160923,-196
20160923,-196
20160923,-196
20160923,-196
20160924,-196
20160924,-196
20160924,-196
20160924,-196
20160925,-196
20160925,-196
20160925,-196
20160925,-196
20160926,-197
20160926,-197
20160926,-197
20160926,-197
20160927,-197
20160927,-197
20160927,-197
20160927,-197
20160928,-197
20160928,-197
20160928,-197
20160928,-197
20160929,-197
20160929,-197
20160929,-197
20160929,-197
20160930,-197
20160930,-197
20160930,-197
20160930,-197
20161001,-197
20161001,-197
20161001,-197
20161001,-197
20161002,-197
20161002,-197
20161002,-197
20161002,-197
20161003,-197
20161003,-197
20161003,-197
20161003,-197
20161004,-197
20161004,-197
20161004,-197
20161004,-197
20161005,-197
20161005,-197
20161005,-197
20161005,-197
20161006,-197
20161006,-197
20161006,-197
20161006,-197
20161007,-196
20161007,-196
20161007,-196
20161007,-196
20161008,-196
20161008,-196
20161008,-196
20161008,-196
20161009,-196
20161009,-196
20161009,-196
20161009,-196
20161010,-196
20161010,-196
20161010,-196
20161010,-196
20161011,-196
20161011,-196
20161011,-196
20161011,-196
20161012,-196
20161012,-196
20161012,-196
20161012,-196
20161013,-196
20161013,-196
20161013,-196
20161013,-196
20161014,-196
20161014,-196
20161014,-196
20161014,-196
20161015,-196
20161015,-196
20161015,-196
20161015,-196
20161016,-196
20161016,-196
20161016,-196
20161016,-196
20161017,-196
20161017,-196
20161017,-196
20161017,-196
20161018,-196
20161018,-196
20161018,-196
20161018,-196
20161019,-196
20161019,-196
20161019,-196
20161019,-196
20161020,-196
20161020,-196
20161020,-196
20161020,-196
20161021,-195
20161021,-195
20161021,-195
20161021,-195
20161022,-195
20161022,-195
20161022,-195
20161022,-195
20161023,-195
20161023,-195
20161023,-195
20161023,-195
20161024,-195
20161024,-195
20161024,-195
20161024,-195
20161025,-195
20161025,-195
20161025,-195
20161025,-195
20161026,-195
20161026,-195
20161026,-195
20161026,-195
20161027,-194
20161027,-195
20161027,-195
20161027,-195
20161028,-195
20161028,-195
20161028,-195
20161028,-195
20161029,-195
20161029,-195
20161029,-195
20161029,-195
20161030,-195
20161030,-196
20161030,-196
20161030,-196
20161031,-196
20161031,-196
20161031,-196
20161031,-196
20161101,-196
20161101,-196
20161101,-196
20161101,-196
20161101,-196
20161102,-196
20161102,-196
20161102,-196
20161102,-196
20161103,-196
20161103,-196
20161103,-196
20161103,-196
20161104,-196
20161104,-196
20161104,-196
20161104,-196
20161105,-196
20161105,-196
20161105,-196
20161105,-196
20161106,-196
20161106,-196
20161106,-196
20161106,-196
20161107,-196
20161107,-196
20161107,-196
20161107,-196
20161108,-196
20161108,-196
20161108,-196
20161108,-196
20161109,-196
20161109,-196
20161109,-196
20161109,-196
20161110,-196
20161110,-196
20161110,-196
20161110,-196
20161111,-196
20161111,-196
20161111,-196
20161111,-196
20161112,-196
20161112,-196
20161112,-196
20161112,-196
20161113,-196
20161113,-196
20161113,-196
20161113,-196
20161114,-196
20161114,-196
20161114,-196
20161114,-196
20161115,-196
20161115,-196
20161115,-196
20161115,-196
20161116,-196
20161116,-196
20161116,-196
20161116,-196
20161117,-196
20161117,-196
20161117,-196
20161117,-196
20161118,-196
20161118,-196
20161118,-196
20161118,-196
20161119,-196
20161119,-196
20161119,-196
20161119,-196
20161120,-196
20161120,-196
20161120,-196
20161120,-196
20161120,-196
20161121,-196
20161121,-196
20161121,-196
20161121,-196
20161122,-196
20161122,-196
20161122,-196
20161122,-196
20161122,-196
20161123,-197
20161123,-197
20161123,-197
20161123,-197
20161124,-197
20161124,-197
20161125,-197
20161125,-197
20161125,-197
20161125,-197
20161126,-197
20161126,-197
20161126,-197
20161126,-197
20161127,-197
20161127,-197
20161127,-197
20161127,-197
20161127,-197
20161128,-197
20161128,-197
20161128,-197
20161128,-197
20161129,-197
20161129,-197
20161129,-197
20161129,-197
20161130,-197
20161130,-197
20161130,-197
20161130,-197
20161201,-197
20161201,-197
20161201,-197
20161201,-197
20161202,-197
20161202,-197
20161202,-197
20161202,-197
20161203,-197
20161203,-197
20161203,-197
20161203,-197
20161204,-197
20161204,-197
20161204,-197
20161204,-197
20161204,-197
20161205,-197
20161205,-197
20161205,-197
20161205,-197
20161206,-197
20161206,-197
20161206,-197
20161206,-197
20161206,-197
20161207,-197
20161207,-197
20161207,-197
20161207,-197
20161208,-197
20161208,-197
20161208,-197
20161208,-197
20161208,-197
20161209,-197
20161209,-197
20161209,-197
20161209,-197
20161210,-197
20161210,-197
20161210,-197
20161210,-197
20161211,-197
20161211,-197
20161211,-197
20161211,-197
20161212,-197
20161212,-197
20161212,-197
20161212,-197
20161213,-197
20161213,-197
20161213,-197
20161213,-197
20161214,-197
20161214,-197
20161214,-197
20161214,-197
20161215,-197
20161215,-197
20161215,-197
20161215,-197
20161216,-197
20161216,-197
20161216,-197
20161216,-197
20161217,-197
20161217,-197
20161217,-197
20161217,-197
20161217,-197
20161218,-197
20161218,-197
20161218,-197
20161218,-198
20161219,-198
20161219,-198
20161219,-198
20161219,-198
20161220,-198
20161220,-198
20161220,-198
20161220,-198
20161221,-198
20161221,-198
20161221,-198
20161221,-198
20161222,-198
20161222,-198
20161222,-198
20161222,-198
20161223,-198
20161223,-198
20161223,-198
20161223,-198
20161224,-198
20161224,-198
20161224,-198
20161224,-198
20161225,-198
20161225,-198
20161225,-198
20161225,-198
20161225,-198
20161226,-198
20161226,-198
20161226,-198
20161226,-198
20161227,-198
20161227,-198
20161227,-198
20161227,-198
20161228,-198
20161228,-198
20161228,-198
20161228,-198
20161229,-198
20161229,-198
20161229,-198
20161229,-198
20161230,-198
20161230,-198
20161230,-198
20161230,-198
20161231,-198
20161231,-198
