Date,Value
20171202,2.721
20171202,2.721
20171202,2.721
20171202,2.721
20171203,2.721
20171203,2.721
20171203,2.721
20171203,2.721
20171204,2.725
20171204,2.725
20171204,2.725
20171204,2.725
20171205,2.725
20171205,2.725
20171205,2.725
20171205,2.725
20171206,2.725
20171206,2.725
20171206,2.725
20171206,2.725
20171207,2.725
20171207,2.725
20171207,2.725
20171207,2.725
20171208,2.725
20171208,2.725
20171209,2.725
20171209,2.725
20171209,2.725
20171209,2.725
20171210,2.725
20171210,2.728
20171210,2.728
20171210,2.728
20171211,2.728
20171211,2.728
20171212,2.728
20171212,2.728
20171212,2.728
20171212,2.728
20171213,2.728
20171213,2.728
20171213,2.728
20171213,2.728
20171214,2.728
20171214,2.728
20171214,2.728
20171214,2.728
20171215,2.728
20171215,2.728
20171215,2.728
20171215,2.728
20171216,2.728
20171216,2.728
20171216,2.728
20171216,2.728
20171217,2.728
20171217,2.728
20171217,2.728
20171217,2.728
20171218,2.728
20171218,2.728
20171218,2.728
20171218,2.728
20171219,2.728
20171219,2.748
20171219,2.748
20171219,2.748
20171220,2.748
20171220,2.748
20171220,2.748
20171220,2.748
20171221,2.752
20171221,2.752
20171221,2.752
20171221,2.752
20171222,2.752
20171222,2.752
20171222,2.752
20171222,2.752
20171223,2.752
20171223,2.752
20171223,2.752
20171223,2.752
20171224,2.752
20171224,2.752
20171224,2.752
20171224,2.752
20171225,2.752
20171225,2.752
20171225,2.752
20171225,2.752
20171226,2.752
20171226,2.752
20171226,2.752
20171226,2.752
20171227,2.752
20171227,2.752
20171228,2.752
20171228,2.752
20171228,2.752
20171228,2.752
20171229,2.752
20171229,2.752
20171229,2.752
20171230,2.752
20171230,2.752
20171230,2.752
20171230,2.752
20171231,2.752
20171231,2.752
20171231,2.752
20171231,2.752
20180101,2.752
20180101,2.752
20180101,2.752
20180101,2.752
20180102,2.752
20180102,2.752
20180102,2.752
20180102,2.752
20180103,2.752
20180103,2.752
20180103,2.752
20180103,2.752
20180104,2.752
20180104,2.752
20180104,2.752
20180104,2.752
20180105,2.752
20180105,2.752
20180105,2.752
20180105,2.752
20180106,2.752
20180106,2.752
20180106,2.752
20180106,2.752
20180107,2.752
20180108,2.752
20180108,2.752
20180108,2.752
20180108,2.752
20180109,2.752
20180109,2.752
20180109,2.752
20180109,2.752
20180110,2.752
20180110,2.752
20180110,2.752
20180111,2.752
20180111,2.752
20180111,2.752
20180111,2.752
20180112,2.752
20180112,2.752
20180112,2.752
20180112,2.752
20180113,2.752
20180113,2.752
20180113,2.752
20180114,2.752
20180114,2.752
20180114,2.752
20180114,2.752
20180115,2.752
20180115,2.752
20180115,2.752
20180116,2.752
20180116,2.752
20180116,2.752
20180117,2.752
20180117,2.752
20180117,2.752
20180117,2.752
20180118,2.752
20180118,2.752
20180118,2.752
20180118,2.752
20180119,2.752
20180119,2.752
20180119,2.752
20180119,2.752
20180119,2.752
20180119,2.752
20180119,2.752
20180119,2.752
20180119,2.752
20180119,2.752
20180120,2.752
20180120,2.752
20180120,2.752
20180120,2.752
20180121,2.752
20180121,2.752
20180121,2.752
20180121,2.752
20180122,2.752
20180122,2.752
20180122,2.752
20180122,2.752
20180123,2.752
20180123,2.752
20180123,2.752
20180123,2.752
20180124,2.752
20180124,2.752
20180124,2.752
20180124,2.93
20180124,2.93
20180124,2.93
20180124,2.93
20180124,2.93
20180124,2.93
20180124,2.93
20180125,2.93
20180125,2.93
20180125,2.93
20180125,2.93
20180126,2.93
20180126,2.93
20180126,2.93
20180126,2.93
20180127,2.93
20180127,2.93
20180127,2.93
20180128,2.93
20180128,2.93
20180128,2.93
20180128,2.93
20180129,2.93
20180129,2.93
20180129,2.93
20180129,2.93
20180130,2.93
20180130,2.93
20180130,2.93
20180130,2.93
20180131,2.93
20180131,2.93
20180131,2.93
20180131,2.93
20180201,2.93
20180201,2.93
20180201,2.93
20180201,2.93
20180202,2.93
20180202,2.93
20180202,2.93
20180202,2.93
20180203,2.93
20180203,2.934
20180203,2.934
20180203,2.934
20180204,2.934
20180204,2.934
20180204,2.934
20180205,2.934
20180205,2.934
20180206,2.934
20180206,2.934
20180206,2.934
20180207,2.934
20180207,2.934
20180207,2.934
20180207,2.939
20180208,2.946
20180208,2.946
20180208,2.946
20180208,2.962
20180209,2.962
20180209,2.962
20180209,2.962
20180209,2.962
20180210,2.962
20180210,2.962
20180210,2.962
20180210,2.962
20180211,2.962
20180211,2.962
20180211,2.962
20180211,2.962
20180212,2.962
20180212,2.962
20180212,2.962
20180213,2.962
20180213,2.962
20180213,2.962
20180213,2.962
20180214,2.962
20180214,2.962
20180214,2.962
20180214,2.962
20180215,2.962
20180215,2.962
20180215,2.962
20180215,2.962
20180216,2.962
20180216,2.962
20180216,2.962
20180216,2.962
20180217,2.962
20180217,2.962
20180217,2.962
20180217,2.962
20180218,2.895
20180218,2.895
20180218,2.895
20180218,2.895
20180219,2.895
20180219,2.895
20180219,2.895
20180219,2.895
20180220,2.895
20180220,2.895
20180220,2.895
20180220,2.895
20180221,2.895
20180221,2.895
20180221,2.895
20180221,2.895
20180222,2.895
20180222,2.895
20180222,2.895
20180222,2.895
20180223,2.895
20180223,2.895
20180223,2.895
20180223,2.895
20180224,2.895
20180224,2.895
20180224,2.895
20180224,2.895
20180225,2.895
20180225,2.895
20180225,2.895
20180225,2.895
20180226,2.895
20180226,2.895
20180226,2.895
20180226,2.895
20180227,2.895
20180227,2.895
20180227,2.895
20180227,2.895
20180228,2.895
20180228,2.895
20180228,2.895
20180228,2.895
20180301,2.895
20180301,2.895
20180301,2.895
20180301,2.895
20180302,2.895
20180302,2.895
20180302,2.895
20180302,2.895
20180303,2.895
20180303,2.895
20180303,2.895
20180303,2.871
20180304,2.871
20180304,2.871
20180304,2.871
20180304,2.871
20180305,2.871
20180305,2.871
20180305,2.871
20180306,2.871
20180306,2.871
20180306,2.871
20180306,2.871
20180306,2.877
20180307,2.877
20180307,2.877
20180307,2.877
20180307,2.877
20180308,2.877
20180308,2.877
20180309,2.877
20180309,2.877
20180309,2.877
20180309,2.877
20180310,2.877
20180310,2.877
20180310,2.877
20180310,2.855
20180311,2.855
20180311,2.855
20180312,2.855
20180312,2.855
20180312,2.855
20180312,2.855
20180313,2.855
20180314,2.855
20180314,2.855
20180314,2.855
20180314,2.855
20180315,2.855
20180315,2.855
20180315,2.855
20180315,2.834
20180316,2.834
20180316,2.834
20180316,2.834
20180316,2.824
20180317,2.824
20180317,2.824
20180317,2.824
20180318,2.813
20180318,2.811
20180318,2.811
20180319,2.811
20180319,2.801
20180319,2.807
20180319,2.807
20180320,2.807
20180320,2.803
20180320,2.807
20180320,2.807
20180321,2.803
20180321,2.803
20180321,2.805
20180321,2.805
20180322,2.805
20180322,2.801
20180322,2.802
20180322,2.802
20180323,2.802
20180323,2.802
20180323,2.803
20180323,2.803
20180324,2.803
20180324,2.798
20180324,2.781
20180324,2.781
20180325,2.781
20180325,2.781
20180325,2.759
20180325,2.759
20180326,2.759
20180326,2.755
20180326,2.728
20180326,2.728
20180327,2.728
20180327,2.726
20180327,2.726
20180327,2.726
20180328,2.726
20180328,2.726
20180328,2.726
20180328,2.726
20180329,2.726
20180329,2.726
20180329,2.725
20180329,2.725
20180330,2.725
20180330,2.725
20180330,2.725
20180330,2.725
20180331,2.725
20180331,2.725
20180331,2.725
20180331,2.725
20180401,2.728
20180401,2.728
20180401,2.728
20180401,2.728
20180402,2.728
20180402,2.728
20180402,2.728
20180402,2.728
20180403,2.728
20180403,2.728
20180403,2.728
20180403,2.728
20180404,2.728
20180404,2.728
20180404,2.727
20180404,2.727
20180405,2.727
20180405,2.727
20180405,2.727
20180405,2.727
20180406,2.727
20180406,2.727
20180406,2.734
20180406,2.734
20180407,2.734
20180407,2.734
20180407,2.734
20180407,2.734
20180408,2.734
20180408,2.734
20180408,2.734
20180408,2.734
20180409,2.734
20180409,2.734
20180409,2.734
20180409,2.734
20180410,2.734
20180410,2.734
20180410,2.735
20180410,2.735
20180410,2.735
20180410,2.735
20180410,2.735
20180410,2.735
20180410,2.735
20180411,2.735
20180411,2.735
20180411,2.735
20180411,2.735
20180412,2.735
20180412,2.735
20180412,2.736
20180412,2.736
20180413,2.736
20180413,2.736
20180413,2.73
20180413,2.73
20180414,2.73
20180414,2.73
20180414,2.731
20180414,2.731
20180415,2.731
20180415,2.731
20180415,2.731
20180415,2.731
20180416,2.731
20180416,2.731
20180417,2.731
20180417,2.731
20180417,2.733
20180417,2.733
20180418,2.733
20180418,2.733
20180418,2.732
20180418,2.732
20180419,2.732
20180419,2.732
20180419,2.732
20180419,2.732
20180420,2.732
20180420,2.732
20180420,2.732
20180420,2.732
20180421,2.732
20180421,2.732
20180421,2.731
20180421,2.731
20180422,2.731
20180422,2.731
20180422,2.731
20180422,2.731
20180423,2.731
20180423,2.731
20180423,2.731
20180424,2.731
20180424,2.731
20180424,2.73
20180424,2.73
20180425,2.73
20180425,2.73
20180425,2.729
20180425,2.729
20180426,2.729
20180426,2.729
20180426,2.728
20180426,2.728
20180427,2.728
20180427,2.728
20180427,2.726
20180427,2.726
20180428,2.726
20180428,2.726
20180428,2.724
20180428,2.724
20180429,2.724
20180429,2.724
20180429,2.721
20180429,2.721
20180430,2.722
20180430,2.722
20180430,2.72
20180430,2.72
20180501,2.72
20180501,2.72
20180501,2.718
20180501,2.718
20180502,2.718
20180502,2.718
20180502,2.715
20180502,2.715
20180503,2.715
20180503,2.715
20180503,2.714
20180504,2.714
20180504,2.714
20180504,2.714
20180505,2.714
20180505,2.714
20180505,2.713
20180505,2.713
20180506,2.713
20180506,2.713
20180506,2.712
20180506,2.712
20180507,2.712
20180507,2.712
20180507,2.712
20180507,2.712
20180508,2.712
20180508,2.712
20180508,2.712
20180508,2.712
20180509,2.712
20180509,2.712
20180509,2.711
20180510,2.711
20180510,2.711
20180510,2.71
20180510,2.71
20180511,2.71
20180511,2.71
20180511,2.709
20180511,2.709
20180512,2.709
20180512,2.709
20180512,2.709
20180512,2.709
20180513,2.709
20180513,2.708
20180513,2.707
20180513,2.707
20180514,2.707
20180514,2.707
20180514,2.706
20180514,2.706
20180515,2.706
20180515,2.706
20180515,2.705
20180515,2.705
20180516,2.705
20180516,2.705
20180516,2.705
20180516,2.705
20180517,2.705
20180517,2.705
20180517,2.705
20180517,2.705
20180518,2.705
20180518,2.705
20180518,2.705
20180518,2.705
20180519,2.705
20180519,2.705
20180519,2.705
20180519,2.705
20180520,2.705
20180520,2.705
20180520,2.705
20180520,2.705
20180521,2.705
20180521,2.705
20180521,2.705
20180521,2.705
20180522,2.705
20180522,2.705
20180522,2.705
20180522,2.705
20180523,2.705
20180523,2.705
20180523,2.705
20180523,2.705
20180523,2.705
20180524,2.705
20180524,2.705
20180524,2.705
20180524,2.705
20180524,2.705
20180525,2.705
20180525,2.705
20180525,2.706
20180525,2.706
20180526,2.706
20180526,2.706
20180526,2.708
20180526,2.708
20180527,2.708
20180527,2.707
20180527,2.707
20180527,2.707
20180528,2.707
20180528,2.707
20180528,2.708
20180528,2.708
20180529,2.708
20180529,2.708
20180529,2.71
20180529,2.71
20180530,2.71
20180530,2.71
20180530,2.71
20180530,2.71
20180530,2.71
20180530,2.71
20180531,2.71
20180531,2.71
20180531,2.71
20180531,2.71
20180531,2.71
20180531,2.71
20180531,2.71
20180531,2.71
20180531,2.71
20180601,2.71
20180601,2.71
20180601,2.712
20180601,2.712
20180602,2.712
20180602,2.712
20180602,2.713
20180602,2.713
20180603,2.713
20180603,2.713
20180603,2.715
20180603,2.715
20180604,2.715
20180604,2.715
20180604,2.717
20180604,2.717
20180605,2.717
20180605,2.717
20180605,2.715
20180605,2.715
20180606,2.715
20180606,2.715
20180606,2.735
20180606,2.735
20180607,2.735
20180607,2.735
20180607,2.736
20180607,2.736
20180608,2.736
20180608,2.736
20180608,2.735
20180608,2.735
20180609,2.735
20180609,2.735
20180609,2.736
20180609,2.736
20180610,2.736
20180610,2.736
20180610,2.736
20180610,2.736
20180611,2.736
20180611,2.736
20180611,2.734
20180611,2.734
20180612,2.734
20180612,2.734
20180612,2.734
20180612,2.734
20180613,2.734
20180613,2.734
20180613,2.714
20180613,2.714
20180614,2.714
20180614,2.714
20180614,2.714
20180614,2.714
20180615,2.714
20180615,2.714
20180615,2.714
20180615,2.714
20180616,2.714
20180616,2.714
20180616,2.713
20180616,2.713
20180617,2.713
20180617,2.713
20180617,2.713
20180617,2.713
20180618,2.713
20180618,2.713
20180618,2.713
20180618,2.713
20180619,2.713
20180619,2.714
20180619,2.713
20180619,2.713
20180620,2.713
20180620,2.713
20180620,2.712
20180620,2.712
20180621,2.712
20180621,2.712
20180621,2.712
20180621,2.712
20180622,2.712
20180622,2.712
20180622,2.711
20180622,2.711
20180623,2.711
20180623,2.711
20180623,2.71
20180623,2.71
20180624,2.71
20180624,2.71
20180624,2.709
20180624,2.709
20180625,2.709
20180625,2.709
20180625,2.708
20180625,2.708
20180626,2.708
20180626,2.708
20180626,2.707
20180626,2.707
20180627,2.707
20180627,2.707
20180627,2.708
20180627,2.708
20180628,2.708
20180628,2.707
20180628,2.707
20180628,2.707
20180629,2.707
20180629,2.707
20180629,2.707
20180629,2.707
20180630,2.707
20180630,2.707
20180630,2.708
20180701,2.708
20180701,2.708
20180701,2.706
20180701,2.706
20180702,2.706
20180702,2.706
20180702,2.707
20180702,2.707
20180703,2.707
20180703,2.706
20180703,2.705
20180703,2.705
20180704,2.705
20180704,2.705
20180704,2.702
20180704,2.702
20180705,2.702
20180705,2.702
20180705,2.701
20180705,2.701
20180706,2.701
20180706,2.702
20180706,2.702
20180706,2.702
20180706,2.702
20180706,2.702
20180706,2.702
20180706,2.702
20180706,2.702
20180707,2.702
20180707,2.702
20180707,2.701
20180707,2.701
20180708,2.701
20180708,2.701
20180708,2.701
20180708,2.701
20180709,2.701
20180709,2.701
20180709,2.701
20180709,2.701
20180710,2.701
20180710,2.701
20180710,2.703
20180710,2.703
20180711,2.703
20180711,2.703
20180711,2.702
20180711,2.702
20180712,2.702
20180712,2.702
20180712,2.702
20180712,2.702
20180713,2.702
20180713,2.702
20180713,2.702
20180713,2.702
20180714,2.702
20180714,2.702
20180714,2.703
20180714,2.703
20180715,2.703
20180715,2.703
20180715,2.701
20180715,2.701
20180716,2.701
20180716,2.701
20180716,2.701
20180716,2.701
20180717,2.7
20180717,2.7
20180717,2.7
20180717,2.7
20180718,2.7
20180718,2.699
20180718,2.699
20180718,2.699
20180719,2.699
20180719,2.699
20180719,2.699
20180719,2.699
20180720,2.699
20180720,2.699
20180720,2.7
20180720,2.7
20180721,2.7
20180721,2.7
20180721,2.699
20180721,2.699
20180722,2.699
20180722,2.699
20180722,2.699
20180722,2.699
20180723,2.699
20180723,2.699
20180723,2.697
20180723,2.697
20180724,2.697
20180724,2.697
20180724,2.695
20180724,2.695
20180725,2.695
20180725,2.695
20180725,2.697
20180725,2.697
20180726,2.697
20180726,2.697
20180726,2.698
20180727,2.698
20180727,2.698
20180727,2.696
20180727,2.696
20180728,2.696
20180728,2.696
20180728,2.695
20180728,2.695
20180729,2.695
20180729,2.695
20180729,2.697
20180729,2.697
20180730,2.697
20180730,2.697
20180730,2.696
20180730,2.696
20180731,2.696
20180731,2.696
20180731,2.696
20180731,2.696
20180801,2.696
20180801,2.696
20180801,2.692
20180801,2.692
20180802,2.692
20180803,2.692
20180803,2.692
20180804,2.692
20180804,2.692
20180804,2.69
20180804,2.69
20180805,2.69
20180805,2.69
20180805,2.689
20180805,2.689
20180806,2.689
20180806,2.689
20180806,2.689
20180806,2.689
20180807,2.689
20180807,2.689
20180807,2.687
20180807,2.687
20180808,2.687
20180808,2.687
20180808,2.686
20180808,2.686
20180809,2.686
20180809,2.686
20180809,2.685
20180809,2.685
20180810,2.685
20180810,2.685
20180811,2.685
20180811,2.685
20180811,2.684
20180811,2.684
20180812,2.684
20180812,2.684
20180812,2.684
20180812,2.684
20180814,2.684
20180814,2.684
20180814,2.685
20180814,2.685
20180815,2.685
20180815,2.685
20180815,2.687
20180815,2.687
20180816,2.687
20180816,2.687
20180816,2.689
20180816,2.689
20180817,2.689
20180817,2.689
20180817,2.691
20180817,2.691
20180818,2.691
20180818,2.691
20180818,2.692
20180818,2.692
20180819,2.693
20180819,2.693
20180819,2.696
20180819,2.696
20180820,2.696
20180820,2.696
20180820,2.698
20180820,2.698
20180821,2.698
20180821,2.698
20180821,2.699
20180821,2.699
20180822,2.699
20180822,2.699
20180822,2.699
20180822,2.699
20180823,2.7
20180823,2.7
20180823,2.701
20180823,2.701
20180824,2.701
20180824,2.701
20180824,2.701
20180824,2.701
20180825,2.701
20180825,2.701
20180825,2.703
20180825,2.703
20180826,2.703
20180826,2.703
20180826,2.703
20180826,2.703
20180827,2.702
20180827,2.702
20180827,2.703
20180827,2.703
20180828,2.702
20180828,2.702
20180828,2.703
20180828,2.703
20180829,2.702
20180829,2.702
20180829,2.701
20180829,2.701
20180830,2.701
20180830,2.7
20180830,2.7
20180831,2.7
20180831,2.7
20180831,2.699
20180831,2.699
20180901,2.699
20180902,2.699
20180902,2.699
20180902,2.699
20180902,2.699
20180903,2.698
20180903,2.698
20180903,2.698
20180903,2.698
20180904,2.697
20180904,2.697
20180904,2.697
20180904,2.697
20180905,2.697
20180905,2.697
20180905,2.697
20180905,2.697
20180906,2.697
20180906,2.697
20180907,2.697
20180907,2.697
20180907,2.697
20180907,2.697
20180908,2.697
20180908,2.697
20180908,2.7
20180908,2.7
20180909,2.7
20180909,2.7
20180910,2.7
20180910,2.7
20180910,2.7
20180910,2.7
20180911,2.7
20180911,2.701
20180911,2.699
20180911,2.699
20180912,2.699
20180912,2.699
20180912,2.699
20180912,2.699
20180913,2.699
20180913,2.699
20180913,2.699
20180913,2.699
20180914,2.699
20180914,2.699
20180914,2.7
20180914,2.7
20180915,2.7
20180915,2.7
20180915,2.7
20180916,2.7
20180916,2.7
20180916,2.699
20180916,2.699
20180917,2.699
20180917,2.699
20180917,2.7
20180917,2.7
20180918,2.7
20180918,2.7
20180918,2.701
20180918,2.701
20180919,2.701
20180919,2.701
20180919,2.702
20180919,2.702
20180920,2.702
20180920,2.702
20180920,2.702
20180920,2.702
20180921,2.702
20180921,2.702
20180921,2.703
20180921,2.703
20180922,2.703
20180922,2.703
20180922,2.704
20180922,2.704
20180923,2.704
20180923,2.704
20180923,2.704
20180923,2.704
20180924,2.704
20180924,2.704
20180924,2.707
20180924,2.707
20180925,2.707
20180925,2.707
20180925,2.707
20180925,2.707
20180926,2.707
20180926,2.707
20180926,2.707
20180926,2.707
20180927,2.707
20180927,2.707
20180927,2.713
20180927,2.713
20180928,2.713
20180928,2.713
20180928,2.72
20180928,2.72
20180929,2.72
20180929,2.72
20180929,2.726
20180929,2.726
20180930,2.726
20180930,2.726
20180930,2.726
20180930,2.726
20180930,2.726
20181001,2.726
20181001,2.726
20181001,2.726
20181001,2.726
20181001,2.726
20181002,2.726
20181002,2.726
20181002,2.726
20181002,2.726
20181003,2.726
20181003,2.726
20181003,2.727
20181003,2.727
20181004,2.727
20181004,2.727
20181004,2.731
20181004,2.731
20181005,2.731
20181005,2.731
20181005,2.73
20181005,2.73
20181006,2.731
20181006,2.731
20181006,2.726
20181006,2.726
20181007,2.726
20181007,2.726
20181007,2.723
20181007,2.723
20181008,2.723
20181008,2.723
20181008,2.715
20181008,2.715
20181009,2.715
20181009,2.715
20181009,2.715
20181009,2.715
20181010,2.715
20181010,2.715
20181010,2.714
20181010,2.714
20181011,2.714
20181011,2.714
20181011,2.714
20181011,2.714
20181012,2.714
20181012,2.714
20181012,2.716
20181012,2.716
20181013,2.715
20181013,2.715
20181013,2.715
20181014,2.715
20181015,2.715
20181015,2.715
20181015,2.712
20181015,2.712
20181016,2.712
20181016,2.712
20181016,2.713
20181016,2.713
20181017,2.714
20181017,2.714
20181017,2.716
20181017,2.714
20181018,2.714
20181018,2.714
20181018,2.714
20181018,2.714
20181019,2.714
20181019,2.714
20181019,2.712
20181019,2.712
20181020,2.712
20181020,2.712
20181020,2.712
20181020,2.713
20181020,2.713
20181021,2.713
20181021,2.713
20181021,2.712
20181021,2.712
20181022,2.712
20181022,2.712
20181022,2.745
20181022,2.745
20181023,2.745
20181023,2.745
20181023,2.748
20181023,2.748
20181024,2.748
20181024,2.748
20181024,2.749
20181024,2.75
20181025,2.75
20181025,2.75
20181025,2.747
20181025,2.748
20181026,2.748
20181026,2.748
20181026,2.747
20181026,2.747
20181027,2.747
20181027,2.747
20181027,2.747
20181027,2.747
20181028,2.748
20181028,2.748
20181028,2.751
20181028,2.751
20181029,2.75
20181029,2.75
20181029,2.75
20181029,2.75
20181030,2.75
20181030,2.75
20181030,2.751
20181030,2.751
20181031,2.751
20181031,2.751
20181031,2.75
20181101,2.75
20181101,2.75
20181101,2.749
20181102,2.749
20181102,2.749
20181102,2.746
20181102,2.746
20181103,2.747
20181103,2.747
20181103,2.746
20181103,2.746
20181104,2.747
20181104,2.747
20181104,2.746
20181104,2.746
20181105,2.745
20181105,2.745
20181105,2.706
20181105,2.706
20181106,2.706
20181106,2.706
20181106,2.703
20181106,2.703
20181107,2.703
20181107,2.703
20181107,2.706
20181107,2.706
20181108,2.706
20181108,2.706
20181108,2.711
20181108,2.711
20181109,2.711
20181109,2.711
20181109,2.71
20181109,2.71
20181111,2.711
20181111,2.711
20181111,2.742
20181111,2.742
20181112,2.742
20181112,2.742
20181112,2.739
20181112,2.739
20181113,2.739
20181113,2.739
20181113,2.74
20181114,2.74
20181114,2.74
20181114,2.737
20181114,2.737
20181115,2.737
20181115,2.737
20181115,2.761
20181115,2.761
20181116,2.761
20181116,2.76
20181116,2.76
20181117,2.76
20181117,2.76
20181117,2.76
20181117,2.76
20181118,2.76
20181118,2.759
20181118,2.761
20181118,2.761
20181119,2.761
20181119,2.762
20181119,2.734
20181119,2.734
20181120,2.734
20181120,2.735
20181120,2.735
20181120,2.735
20181121,2.735
20181121,2.735
20181121,2.737
20181121,2.737
20181122,2.737
20181122,2.737
20181122,2.74
20181122,2.74
20181123,2.74
20181123,2.74
20181123,2.705
20181123,2.705
20181124,2.705
20181124,2.704
20181124,2.702
20181124,2.702
20181125,2.702
20181125,2.702
20181126,2.702
20181126,2.702
20181126,2.703
20181126,2.695
20181127,2.695
20181127,2.695
20181127,2.697
20181127,2.689
20181128,2.689
20181128,2.689
20181128,2.69
20181128,2.69
20181129,2.69
20181129,2.69
20181129,2.689
20181129,2.685
20181130,2.685
20181130,2.685
20181130,2.685
20181130,2.683
20181201,2.683
20181201,2.683
20181201,2.684
20181201,2.682
20181202,2.682
20181202,2.682
20181202,2.682
20181203,2.682
20181203,2.682
20181203,2.682
20181203,2.683
20181204,2.683
20181204,2.683
20181204,2.683
20181204,2.684
20181205,2.684
20181205,2.684
20181205,2.685
20181205,2.683
20181206,2.683
20181206,2.683
20181206,2.684
20181207,2.684
20181207,2.684
20181207,2.683
20181207,2.685
20181208,2.685
20181209,2.685
20181209,2.685
20181209,2.684
20181209,2.686
20181210,2.686
20181210,2.686
20181210,2.708
20181210,2.708
20181211,2.708
20181211,2.708
20181211,2.707
20181211,2.708
20181212,2.708
20181212,2.708
20181212,2.706
20181212,2.706
20181213,2.706
20181213,2.706
20181213,2.706
20181213,2.718
20181214,2.718
20181214,2.718
20181214,2.718
20181214,2.719
20181215,2.719
20181215,2.719
20181215,2.737
20181215,2.737
20181216,2.737
20181216,2.737
20181216,2.737
20181216,2.737
20181217,2.737
20181217,2.737
20181217,2.72
20181217,2.72
20181218,2.72
20181218,2.72
20181218,2.722
20181218,2.719
20181219,2.719
20181219,2.719
20181219,2.73
20181219,2.73
20181220,2.73
20181220,2.73
20181220,2.729
20181220,2.729
20181221,2.729
20181221,2.729
20181221,2.73
20181221,2.73
20181222,2.73
20181222,2.719
20181222,2.718
20181223,2.718
20181223,2.718
20181223,2.718
20181223,2.718
20181224,2.718
20181224,2.718
20181224,2.718
20181224,2.718
20181225,2.718
20181225,2.718
20181225,2.718
20181225,2.718
20181226,2.718
20181226,2.718
20181226,2.719
20181226,2.719
20181227,2.719
20181227,2.719
20181227,2.701
20181227,2.701
20181228,2.701
20181228,2.699
20181228,2.698
20181228,2.698
20181229,2.698
20181229,2.696
20181229,2.694
20181230,2.694
20181230,2.694
20181230,2.692
20181230,2.692
20181231,2.692
20181231,2.691
20181231,2.69
20181231,2.69
20190101,2.69
20190101,2.689
20190101,2.688
20190101,2.688
20190102,2.688
20190102,2.688
20190102,2.688
20190102,2.688
20190103,2.688
20190103,2.688
20190103,2.687
20190103,2.687
20190104,2.686
20190104,2.686
20190104,2.686
20190104,2.686
20190105,2.686
20190105,2.686
20190105,2.686
20190105,2.686
20190106,2.686
20190106,2.686
20190106,2.686
20190106,2.686
20190107,2.687
20190107,2.687
20190107,2.686
20190107,2.686
20190108,2.688
20190108,2.688
20190108,2.687
20190108,2.687
20190109,2.687
20190109,2.69
20190109,2.689
20190109,2.689
20190110,2.689
20190110,2.689
20190110,2.684
20190110,2.684
20190111,2.684
20190111,2.684
20190111,2.683
20190111,2.683
20190112,2.683
20190112,2.682
20190112,2.682
20190113,2.682
20190113,2.682
20190113,2.682
20190113,2.679
20190114,2.679
20190114,2.679
20190114,2.677
20190114,2.677
20190115,2.677
20190115,2.677
20190115,2.676
20190115,2.676
20190116,2.676
20190116,2.676
20190116,2.675
20190116,2.675
20190117,2.675
20190117,2.675
20190117,2.675
20190117,2.675
20190118,2.675
20190118,2.675
20190118,2.675
20190118,2.675
20190119,2.675
20190119,2.675
20190119,2.675
20190119,2.675
20190120,2.675
20190120,2.675
20190120,2.676
20190120,2.676
20190121,2.676
20190121,2.676
20190121,2.676
20190121,2.676
20190122,2.686
20190122,2.686
20190122,2.697
20190122,2.697
20190123,2.697
20190123,2.697
20190123,2.702
20190123,2.702
20190124,2.702
20190124,2.702
20190124,2.713
20190125,2.713
20190125,2.713
20190125,2.761
20190125,2.761
20190126,2.762
20190126,2.762
20190126,2.762
20190126,2.762
20190127,2.762
20190127,2.762
20190127,2.763
20190127,2.763
20190128,2.763
20190128,2.763
20190128,2.736
20190128,2.736
20190129,2.736
20190129,2.736
20190129,2.697
20190129,2.697
20190130,2.697
20190130,2.697
20190130,2.683
20190130,2.683
20190131,2.683
20190131,2.683
20190131,2.686
20190131,2.686
20190201,2.686
20190201,2.686
20190201,2.683
20190201,2.683
20190202,2.683
20190202,2.683
20190202,2.682
20190202,2.682
20190203,2.682
20190203,2.682
20190203,2.682
20190204,2.682
20190204,2.682
20190204,2.682
20190204,2.682
20190205,2.682
20190205,2.683
20190205,2.688
20190205,2.688
20190206,2.688
20190206,2.688
20190206,2.689
20190207,2.689
20190207,2.689
20190207,2.69
20190207,2.69
20190208,2.69
20190208,2.69
20190208,2.689
20190208,2.689
20190209,2.689
20190209,2.689
20190209,2.689
20190209,2.689
20190210,2.689
20190210,2.689
20190210,2.689
20190210,2.689
20190211,2.689
20190211,2.689
20190211,2.689
20190212,2.689
20190212,2.689
20190212,2.689
20190212,2.689
20190213,2.689
20190213,2.689
20190213,2.687
20190213,2.687
20190214,2.687
20190214,2.687
20190214,2.689
20190214,2.689
20190215,2.689
20190215,2.689
20190215,2.684
20190215,2.684
20190216,2.684
20190216,2.684
20190216,2.691
20190216,2.691
20190217,2.691
20190217,2.691
20190217,2.691
20190217,2.691
20190218,2.691
20190218,2.691
20190218,2.695
20190218,2.695
20190219,2.695
20190219,2.695
20190219,2.695
20190219,2.695
20190220,2.695
20190220,2.695
20190220,2.698
20190220,2.698
20190221,2.698
20190221,2.698
20190221,2.698
20190221,2.698
20190222,2.698
20190222,2.698
20190222,2.703
20190222,2.703
20190223,2.703
20190223,2.703
20190223,2.703
20190223,2.703
20190224,2.703
20190224,2.703
