Date,Value
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150726,-44
20150726,-44
20150726,-44
20150726,-44
20150727,-44
20150727,-44
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150727,-43
20150728,-43
20150728,-43
20150728,-43
20150728,-43
20150729,-43
20150729,-43
20150729,-43
20150729,-44
20150730,-44
20150730,-42
20150730,-42
20150730,-42
20150731,-42
20150731,-42
20150731,-42
20150731,-42
20150801,-42
20150801,-42
20150801,-42
20150801,-42
20150802,-43
20150802,-43
20150802,-43
20150802,-43
20150803,-42
20150803,-42
20150803,-42
20150803,-42
20150804,-43
20150804,-43
20150804,-43
20150804,-43
20150805,-43
20150805,-43
20150810,-43
20150810,-43
20150810,-43
20150811,-43
20150811,-43
20150811,-43
20150811,-43
20150812,-43
20150812,-43
20150812,-43
20150812,-43
20150813,-43
20150813,-43
20150813,-43
20150813,-43
20150814,-43
20150814,-43
20150814,-43
20150814,-43
20150815,-43
20150815,-43
20150815,-43
20150815,-43
20150816,-43
20150816,-43
20150816,-42
20150816,-42
20150817,-42
20150817,-42
20150817,-42
20150817,-42
20150818,-42
20150818,-42
20150818,-42
20150818,-42
20150819,-42
20150819,-42
20150819,-42
20150819,-42
20150820,-42
20150820,-42
20150820,-42
20150820,-42
20150821,-42
20150821,-42
20150821,-42
20150821,-42
20150822,-42
20150822,-42
20150822,-42
20150822,-42
20150823,-42
20150823,-42
20150823,-42
20150823,-42
20150824,-42
20150824,-42
20150824,-42
20150824,-42
20150825,-42
20150825,-42
20150825,-42
20150825,-42
20150826,-42
20150826,-42
20150826,-42
20150826,-42
20150827,-42
20150827,-42
20150827,-42
20150827,-42
20150828,-42
20150828,-42
20150828,-42
20150828,-42
20150829,-42
20150829,-42
20150829,-42
20150829,-42
20150830,-42
20150830,-42
20150830,-42
20150830,-42
20150831,-42
20150831,-42
20150831,-42
20150831,-42
20150901,-42
20150901,-42
20150901,-42
20150901,-42
20150902,-42
20150902,-42
20150902,-42
20150902,-42
20150903,-42
20150903,-42
20150903,-42
20150903,-42
20150904,-42
20150904,-42
20150904,-42
20150904,-42
20150905,-42
20150905,-42
20150905,-42
20150905,-42
20150906,-42
20150906,-42
20150906,-42
20150906,-42
20150907,-42
20150907,-42
20150907,-42
20150907,-42
20150908,-42
20150908,-42
20150908,-42
20150908,-42
20150909,-42
20150909,-42
20150909,-42
20150909,-42
20150910,-42
20150910,-42
20150910,-42
20150910,-42
20150911,-42
20150911,-42
20150911,-42
20150911,-42
20150912,-42
20150912,-42
20150912,-42
20150912,-42
20150913,-42
20150913,-42
20150913,-42
20150913,-42
20150914,-42
20150914,-42
20150914,-42
20150914,-42
20150915,-42
20150915,-42
20150915,-41
20150915,-41
20150916,-41
20150916,-41
20150916,-41
20150916,-41
20150917,-41
20150917,-41
20150917,-41
20150917,-41
20150918,-41
20150918,-41
20150918,-41
20150918,-41
20150919,-41
20150919,-41
20150919,-41
20150919,-41
20150919,-41
20150920,-41
20150920,-41
20150920,-41
20150920,-41
20150921,-41
20150921,-41
20150921,-41
20150921,-41
20150922,-41
20150922,-41
20150922,-41
20150922,-41
20150923,-41
20150923,-41
20150923,-41
20150923,-41
20150924,-41
20150924,-41
20150924,-41
20150924,-41
20150924,-41
20150925,-41
20150925,-41
20150925,-41
20150925,-41
20150926,-41
20150926,-41
20150926,-41
20150926,-41
20150927,-41
20150927,-41
20150927,-41
20150927,-41
20150928,-41
20150928,-41
20150928,-41
20150928,-41
20150929,-41
20150929,-41
20150929,-41
20150929,-41
20150930,-41
20150930,-41
20150930,-41
20150930,-41
20151001,-41
20151001,-41
20151001,-41
20151001,-41
20151002,-41
20151002,-41
20151002,-41
20151002,-41
20151003,-41
20151003,-41
20151003,-41
20151003,-41
20151004,-41
20151004,-41
20151004,-41
20151004,-41
20151005,-41
20151005,-41
20151005,-41
20151005,-41
20151006,-41
20151006,-41
20151006,-41
20151006,-41
20151007,-41
20151007,-41
20151007,-41
20151007,-41
20151008,-41
20151008,-41
20151008,-41
20151008,-41
20151009,-41
20151009,-41
20151009,-41
20151009,-41
20151010,-41
20151010,-41
20151010,-41
20151010,-41
20151011,-41
20151011,-41
20151011,-41
20151011,-43
20151012,-43
20151012,-43
20151012,-43
20151012,-43
20151013,-43
20151013,-43
20151013,-43
20151013,-43
20151014,-43
20151014,-43
20151014,-43
20151014,-43
20151015,-43
20151015,-43
20151015,-43
20151015,-43
20151016,-43
20151016,-43
20151016,-43
20151016,-43
20151017,-43
20151017,-43
20151017,-43
20151017,-43
20151018,-43
20151018,-43
20151018,-43
20151018,-43
20151019,-43
20151019,-43
20151019,-43
20151019,-43
20151020,-43
20151020,-43
20151020,-43
20151020,-43
20151021,-43
20151021,-43
20151021,-43
20151021,-43
20151022,-43
20151022,-43
20151022,-43
20151022,-43
20151023,-43
20151023,-43
20151023,-43
20151023,-43
20151024,-43
20151024,-43
20151024,-43
20151024,-43
20151025,-43
20151025,-43
20151025,-43
20151025,-43
20151026,-43
20151026,-43
20151026,-43
20151026,-43
20151027,-43
20151027,-43
20151027,-43
20151027,-43
20151028,-43
20151028,-43
20151028,-43
20151028,-43
20151029,-43
20151029,-43
20151029,-43
20151029,-43
20151030,-43
20151030,-43
20151030,-43
20151030,-43
20151031,-43
20151031,-43
20151031,-43
20151031,-43
20151101,-43
20151101,-43
20151101,-43
20151101,-43
20151102,-43
20151102,-43
20151102,-43
20151102,-43
20151103,-43
20151103,-43
20151103,-43
20151103,-43
20151104,-43
20151104,-43
20151104,-43
20151104,-43
20151105,-43
20151105,-43
20151105,-43
20151105,-43
20151105,-43
20151106,-43
20151106,-43
20151106,-43
20151106,-43
20151107,-43
20151107,-43
20151107,-43
20151107,-43
20151108,-43
20151108,-43
20151108,-43
20151108,-43
20151109,-43
20151109,-43
20151109,-44
20151109,-44
20151110,-44
20151110,-44
20151110,-45
20151110,-45
20151111,-45
20151111,-45
20151111,-45
20151111,-45
20151112,-45
20151112,-45
20151112,-45
20151112,-45
20151113,-45
20151113,-45
20151113,-45
20151113,-45
20151114,-45
20151114,-45
20151114,-45
20151114,-45
20151115,-45
20151115,-45
20151115,-45
20151115,-45
20151116,-45
20151116,-45
20151116,-45
20151116,-45
20151117,-45
20151117,-45
20151117,-45
20151117,-45
20151118,-45
20151118,-45
20151118,-45
20151118,-45
20151119,-45
20151119,-45
20151119,-45
20151119,-45
20151120,-45
20151120,-45
20151120,-45
20151120,-45
20151121,-45
20151121,-45
20151121,-45
20151121,-45
20151122,-45
20151122,-45
20151122,-45
20151122,-45
20151123,-45
20151123,-45
20151123,-45
20151123,-45
20151124,-45
20151124,-45
20151124,-45
20151124,-45
20151124,-45
20151125,-45
20151125,-45
20151125,-45
20151125,-45
20151126,-45
20151126,-45
20151126,-45
20151126,-45
20151127,-45
20151127,-45
20151127,-45
20151127,-45
20151128,-45
20151128,-45
20151128,-45
20151128,-45
20151129,-45
20151129,-45
20151129,-45
20151129,-45
20151130,-45
20151130,-45
20151130,-45
20151130,-45
20151201,-45
20151201,-45
20151201,-45
20151201,-45
20151202,-45
20151202,-45
20151202,-45
20151202,-45
20151203,-45
20151203,-45
20151203,-45
20151203,-45
20151204,-45
20151204,-45
20151204,-45
20151204,-45
20151205,-45
20151205,-45
20151205,-45
20151205,-45
20151206,-45
20151206,-45
20151206,-45
20151206,-45
20151207,-45
20151207,-45
20151207,-45
20151207,-45
20151208,-45
20151208,-45
20151208,-45
20151208,-45
20151209,-45
20151209,-45
20151209,-45
20151209,-45
20151210,-45
20151210,-45
20151210,-45
20151210,-45
20151211,-45
20151211,-45
20151211,-45
20151211,-45
20151212,-45
20151212,-45
20151212,-45
20151212,-45
20151213,-45
20151213,-45
20151213,-45
20151213,-45
20151214,-45
20151214,-45
20151214,-45
20151214,-45
20151214,-45
20151215,-45
20151215,-45
20151215,-45
20151215,-45
20151216,-45
20151216,-45
20151216,-45
20151216,-45
20151217,-45
20151217,-45
20151217,-45
20151217,-45
20151218,-45
20151218,-45
20151218,-45
20151218,-45
20151219,-45
20151219,-45
20151219,-45
20151219,-45
20151220,-45
20151220,-45
20151220,-45
20151220,-45
20151221,-45
20151221,-45
20151221,-45
20151221,-45
20151222,-45
20151222,-45
20151222,-45
20151222,-45
20151223,-45
20151223,-45
20151223,-45
20151223,-45
20151224,-45
20151224,-45
20151224,-45
20151224,-45
20151225,-45
20151225,-45
20151225,-45
20151225,-45
20151226,-45
20151226,-45
20151226,-45
20151226,-45
20151227,-45
20151227,-45
20151227,-45
20151227,-45
20151228,-45
20151228,-45
20151228,-45
20151228,-45
20151229,-45
20151229,-45
20151229,-45
20151229,-45
20151230,-45
20151230,-45
20151230,-45
20151230,-45
20151231,-45
20151231,-45
20151231,-45
20151231,-45
20160101,-45
20160101,-45
20160101,-45
20160101,-45
20160102,-45
20160102,-45
20160102,-45
20160102,-45
20160103,-45
20160103,-45
20160103,-45
20160103,-45
20160104,-45
20160104,-45
20160104,-45
20160104,-45
20160105,-45
20160105,-45
20160105,-45
20160105,-45
20160106,-45
20160106,-45
20160106,-45
20160106,-45
20160107,-45
20160107,-45
20160107,-45
20160107,-45
20160108,-45
20160108,-45
20160108,-45
20160108,-45
20160109,-45
20160109,-45
20160109,-45
20160109,-45
20160110,-45
20160110,-45
20160110,-45
20160111,-45
20160111,-45
20160111,-45
20160111,-45
20160112,-45
20160112,-45
20160112,-45
20160112,-45
20160113,-45
20160113,-45
20160113,-45
20160113,-45
20160114,-45
20160114,-45
20160114,-45
20160114,-45
20160115,-45
20160115,-45
20160115,-45
20160115,-45
20160116,-45
20160116,-45
20160116,-45
20160116,-45
20160117,-45
20160117,-45
20160117,-45
20160117,-45
20160118,-45
20160118,-45
20160118,-45
20160118,-45
20160119,-45
20160119,-45
20160119,-45
20160119,-45
20160120,-45
20160120,-45
20160120,-45
20160120,-45
20160121,-45
20160121,-45
20160121,-45
20160121,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160123,-45
20160123,-45
20160123,-45
20160123,-45
20160124,-45
20160124,-45
20160124,-45
20160124,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160126,-45
20160126,-45
20160126,-45
20160126,-45
20160126,-45
20160127,-45
20160127,-45
20160127,-45
20160127,-45
20160128,-45
20160128,-45
20160128,-45
20160128,-45
20160129,-45
20160129,-45
20160129,-45
20160129,-45
20160130,-45
20160130,-45
20160201,-45
20160202,-45
20160202,-45
20160202,-45
20160202,-45
20160203,-45
20160203,-45
20160203,-45
20160203,-45
20160204,-45
20160204,-45
20160204,-45
20160204,-45
20160205,-45
20160205,-45
20160205,-45
20160205,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160208,-45
20160208,-45
20160208,-45
20160208,-45
20160209,-45
20160209,-45
20160209,-45
20160209,-45
20160210,-45
20160210,-45
20160210,-45
20160210,-45
20160211,-45
20160211,-45
20160211,-45
20160211,-45
20160212,-45
20160212,-45
20160212,-45
20160212,-45
20160213,-45
20160213,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160217,-45
20160217,-45
20160217,-45
20160217,-45
20160218,-45
20160218,-45
20160218,-45
20160218,-45
20160218,-45
20160219,-45
20160219,-45
20160219,-45
20160219,-45
20160220,-45
20160220,-45
20160220,-45
20160220,-45
20160221,-45
20160221,-45
20160221,-45
20160221,-45
20160222,-45
20160222,-45
20160222,-45
20160222,-45
20160223,-45
20160223,-45
20160224,-45
20160224,-45
20160224,-45
20160224,-45
20160225,-45
20160225,-45
20160225,-45
20160225,-45
20160226,-45
20160226,-45
20160226,-45
20160226,-45
20160227,-45
20160227,-45
20160227,-45
20160227,-45
20160228,-45
20160228,-45
20160228,-45
20160228,-45
20160228,-45
20160229,-45
20160229,-45
20160301,-45
20160301,-45
20160301,-45
20160301,-45
20160302,-45
20160302,-45
20160302,-45
20160302,-45
20160303,-45
20160303,-45
20160303,-45
20160303,-45
20160304,-45
20160304,-45
20160304,-45
20160304,-45
20160305,-45
20160305,-45
20160305,-45
20160305,-45
20160306,-45
20160306,-45
20160306,-45
20160306,-42
20160307,-42
20160307,-42
20160307,-42
20160307,-42
20160308,-42
20160309,-42
20160309,-42
20160310,-42
20160310,-42
20160310,-42
20160310,-42
20160311,-42
20160311,-42
20160311,-42
20160311,-42
20160312,-42
20160312,-42
20160312,-42
20160312,-43
20160313,-43
20160313,-43
20160313,-43
20160313,-43
20160314,-43
20160314,-43
20160314,-43
20160314,-43
20160315,-43
20160315,-43
20160315,-43
20160315,-43
20160316,-43
20160316,-43
20160316,-43
20160316,-43
20160317,-43
20160317,-43
20160317,-43
20160317,-43
20160318,-43
20160318,-43
20160318,-43
20160318,-43
20160319,-43
20160319,-43
20160319,-43
20160319,-43
20160320,-43
20160320,-43
20160320,-43
20160320,-43
20160320,-43
20160321,-43
20160321,-43
20160321,-43
20160322,-43
20160322,-43
20160322,-43
20160322,-43
20160323,-43
20160323,-43
20160323,-43
20160323,-43
20160324,-43
20160324,-43
20160324,-43
20160324,-43
20160325,-43
20160325,-43
20160325,-43
20160325,-43
20160326,-43
20160326,-43
20160326,-43
20160326,-43
20160327,-43
20160327,-43
20160327,-43
20160327,-43
20160328,-43
20160328,-43
20160328,-43
20160328,-43
20160329,-43
20160329,-43
20160330,-43
20160330,-43
20160330,-43
20160330,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160401,-43
20160401,-43
20160401,-43
20160401,-43
20160402,-44
20160402,-44
20160402,-44
20160402,-44
20160403,-44
20160403,-44
20160403,-44
20160403,-44
20160404,-44
20160404,-44
20160404,-44
20160405,-44
20160405,-44
20160405,-44
20160405,-44
20160406,-44
20160406,-44
20160406,-44
20160406,-44
20160407,-44
20160407,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160409,-44
20160409,-44
20160409,-44
20160409,-44
20160410,-44
20160410,-44
20160410,-44
20160410,-44
20160411,-44
20160411,-44
20160411,-44
20160411,-44
20160412,-44
20160412,-44
20160412,-44
20160412,-44
20160413,-44
20160413,-44
20160413,-44
20160413,-44
20160414,-44
20160414,-44
20160414,-44
20160414,-44
20160415,-44
20160415,-44
20160415,-44
20160415,-44
20160416,-44
20160416,-44
20160416,-44
20160416,-44
20160417,-44
20160417,-44
20160417,-44
20160417,-44
20160418,-44
20160418,-44
20160418,-44
20160418,-44
20160419,-44
20160419,-44
20160419,-44
20160419,-44
20160420,-44
20160420,-44
20160420,-44
20160420,-44
20160421,-44
20160421,-44
20160421,-44
20160421,-44
20160422,-44
20160422,-44
20160422,-44
20160422,-44
20160423,-44
20160423,-44
20160423,-44
20160423,-44
20160424,-44
20160424,-44
20160424,-44
20160424,-44
20160425,-44
20160425,-44
20160426,-44
20160426,-44
20160426,-43
20160426,-43
20160427,-43
20160427,-43
20160427,-43
20160427,-43
20160428,-43
20160428,-43
20160428,-43
20160428,-43
20160429,-43
20160429,-43
20160429,-43
20160429,-43
20160430,-43
20160430,-43
20160430,-43
20160430,-43
20160501,-43
20160501,-43
20160501,-43
20160501,-43
20160501,-43
20160502,-43
20160502,-43
20160502,-43
20160502,-43
20160502,-43
20160503,-43
20160503,-43
20160503,-42
20160503,-43
20160504,-43
20160504,-43
20160504,-43
20160504,-43
20160505,-43
20160505,-43
20160505,-43
20160505,-43
20160506,-43
20160506,-43
20160506,-43
20160506,-43
20160507,-43
20160507,-43
20160507,-43
20160507,-43
20160508,-43
20160508,-43
20160508,-43
20160508,-43
20160509,-43
20160509,-43
20160509,-43
20160509,-43
20160510,-43
20160510,-43
20160510,-42
20160510,-42
20160511,-42
20160511,-42
20160511,-42
20160511,-42
20160512,-42
20160512,-42
20160512,-42
20160512,-42
20160512,-42
20160513,-42
20160513,-42
20160513,-42
20160513,-42
20160514,-42
20160514,-42
20160514,-42
20160514,-42
20160515,-42
20160515,-42
20160515,-42
20160515,-42
20160516,-42
20160516,-42
20160516,-42
20160516,-42
20160517,-42
20160517,-42
20160517,-42
20160517,-42
20160518,-42
20160518,-42
20160518,-42
20160518,-42
20160519,-42
20160519,-42
20160520,-42
20160520,-42
20160520,-42
20160520,-42
20160521,-42
20160521,-42
20160521,-42
20160521,-42
20160522,-42
20160522,-42
20160522,-42
20160522,-42
20160523,-42
20160523,-42
20160523,-42
20160523,-42
20160524,-42
20160524,-42
20160524,-42
20160524,-42
20160525,-42
20160525,-42
20160525,-42
20160525,-42
20160526,-42
20160526,-42
20160526,-42
20160526,-42
20160527,-42
20160527,-42
20160527,-42
20160527,-42
20160528,-42
20160528,-42
20160528,-42
20160528,-42
20160529,-42
20160529,-42
20160529,-42
20160529,-42
20160530,-42
20160531,-42
20160531,-42
20160601,-42
20160601,-42
20160601,-42
20160601,-42
20160602,-42
20160602,-42
20160602,-42
20160602,-42
20160603,-42
20160604,-42
20160604,-42
20160604,-42
20160604,-42
20160605,-42
20160605,-42
20160605,-42
20160605,-42
20160606,-42
20160606,-42
20160606,-42
20160606,-42
20160607,-42
20160607,-42
20160607,-42
20160607,-42
20160608,-42
20160608,-42
20160608,-42
20160608,-42
20160609,-42
20160609,-42
20160609,-42
20160609,-42
20160610,-42
20160610,-42
20160610,-42
20160610,-42
20160611,-42
20160611,-42
20160611,-42
20160611,-42
20160612,-42
20160612,-42
20160612,-42
20160612,-42
20160613,-42
20160613,-42
20160613,-42
20160613,-42
20160614,-42
20160614,-42
20160614,-42
20160614,-42
20160615,-42
20160615,-42
20160615,-42
20160615,-42
20160616,-42
20160616,-42
20160616,-42
20160616,-42
20160617,-42
20160617,-42
20160617,-42
20160617,-42
20160619,-42
20160619,-42
20160620,-42
20160620,-42
20160620,-42
20160620,-42
20160621,-42
20160621,-42
20160621,-42
20160621,-42
20160622,-42
20160622,-42
20160622,-42
20160622,-42
20160623,-42
20160623,-42
20160623,-42
20160623,-42
20160624,-42
20160624,-41
20160624,-41
20160624,-41
20160625,-41
20160625,-41
20160625,-41
20160625,-41
20160626,-41
20160626,-41
20160626,-41
20160626,-41
20160627,-42
20160627,-42
20160627,-42
20160627,-42
20160628,-42
20160628,-42
20160628,-42
20160628,-42
20160629,-42
20160629,-42
20160629,-42
20160629,-41
20160630,-41
20160630,-41
20160630,-41
20160701,-41
20160701,-41
20160701,-41
20160701,-41
20160702,-41
20160702,-41
20160702,-41
20160702,-41
20160703,-41
20160703,-41
20160703,-41
20160703,-41
20160703,-41
20160704,-41
20160704,-40
20160704,-40
20160704,-40
20160705,-40
20160705,-40
20160705,-40
20160705,-40
20160706,-40
20160706,-40
20160706,-40
20160706,-40
20160707,-40
20160707,-40
20160707,-40
20160707,-40
20160708,-40
20160708,-40
20160708,-40
20160708,-40
20160709,-40
20160709,-40
20160709,-40
20160709,-40
20160710,-40
20160710,-40
20160710,-40
20160710,-40
20160710,-40
20160711,-40
20160711,-40
20160711,-40
20160711,-40
20160712,-40
20160712,-40
20160712,-40
20160712,-40
20160713,-40
20160713,-40
20160713,-40
20160713,-40
20160714,-40
20160714,-40
20160714,-40
20160714,-40
20160715,-40
20160715,-40
20160715,-40
20160715,-40
20160716,-40
20160716,-40
20160716,-40
20160716,-40
20160717,-40
20160717,-40
20160717,-40
20160717,-40
20160718,-40
20160718,-40
20160718,-40
20160718,-40
20160719,-40
20160719,-40
20160719,-40
20160719,-40
20160720,-40
20160720,-40
20160720,-40
20160720,-40
20160721,-40
20160721,-40
20160721,-40
20160721,-40
20160722,-40
20160722,-40
20160722,-40
20160722,-40
20160723,-40
20160723,-40
20160723,-40
20160723,-40
20160724,-39
20160724,-39
20160724,-39
20160724,-39
20160725,-39
20160725,-39
20160728,-39
20160728,-39
20160728,-39
20160728,-39
20160729,-39
20160729,-39
20160729,-39
20160729,-39
20160730,-39
20160730,-39
20160730,-39
20160730,-39
20160731,-39
20160731,-39
20160731,-40
20160731,-40
20160801,-40
20160801,-40
20160801,-40
20160801,-40
20160802,-40
20160802,-40
20160802,-40
20160802,-40
20160803,-40
20160803,-40
20160803,-40
20160803,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160805,-39
20160805,-39
20160805,-39
20160805,-39
20160805,-39
20160806,-39
20160806,-39
20160806,-39
20160806,-39
20160807,-39
20160807,-39
20160807,-39
20160807,-39
20160808,-39
20160808,-39
20160808,-39
20160808,-39
20160808,-39
20160809,-39
20160809,-39
20160809,-39
20160809,-39
20160809,-39
20160810,-39
20160810,-39
20160810,-39
20160810,-39
20160811,-39
20160811,-39
20160811,-39
20160811,-39
20160812,-39
20160812,-39
20160812,-39
20160812,-39
20160813,-39
20160813,-39
20160813,-39
20160813,-39
20160814,-39
20160814,-39
20160814,-39
20160814,-39
20160815,-39
20160815,-39
20160815,-39
20160815,-39
20160816,-39
20160816,-39
20160816,-39
20160816,-39
20160817,-39
20160817,-39
20160817,-39
20160817,-39
20160818,-39
20160818,-39
20160818,-39
20160818,-39
20160819,-39
20160819,-39
20160819,-39
20160819,-39
20160820,-39
20160820,-39
20160820,-39
20160820,-39
20160821,-39
20160821,-39
20160821,-39
20160821,-39
20160821,-39
20160822,-39
20160822,-39
20160822,-39
20160822,-39
20160823,-39
20160823,-39
20160823,-39
20160823,-39
20160824,-39
20160824,-39
20160824,-39
20160824,-39
20160825,-39
20160825,-39
20160825,-39
20160825,-39
20160826,-39
20160826,-39
20160826,-39
20160826,-39
20160827,-39
20160827,-39
20160827,-39
20160827,-39
20160828,-39
20160828,-39
20160828,-39
20160828,-39
20160829,-39
20160829,-39
20160829,-39
20160829,-39
20160830,-39
20160830,-39
20160830,-39
20160830,-39
20160831,-39
20160831,-39
20160831,-39
20160831,-39
20160901,-39
20160901,-39
20160901,-39
20160901,-39
20160902,-39
20160902,-39
20160902,-39
20160902,-39
20160903,-39
20160903,-39
20160903,-39
20160903,-39
20160904,-39
20160904,-39
20160904,-39
20160904,-39
20160905,-39
20160905,-39
20160905,-39
20160905,-39
20160906,-39
20160906,-39
20160906,-39
20160906,-39
20160907,-39
20160907,-39
20160907,-39
20160907,-39
20160908,-39
20160908,-39
20160908,-39
20160908,-39
20160909,-39
20160909,-39
20160909,-39
20160909,-39
20160910,-39
20160910,-39
20160910,-39
20160910,-39
20160910,-39
20160911,-39
20160911,-39
20160911,-39
20160911,-39
20160912,-39
20160912,-39
20160912,-39
20160912,-39
20160913,-39
20160913,-39
20160913,-39
20160913,-39
20160914,-39
20160914,-39
20160914,-39
20160914,-39
20160915,-39
20160915,-39
20160915,-39
20160915,-39
20160916,-39
20160916,-39
20160916,-39
20160916,-39
20160917,-39
20160917,-39
20160917,-39
20160917,-39
20160918,-39
20160918,-39
20160918,-39
20160918,-39
20160919,-39
20160919,-39
20160919,-39
20160919,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160922,-39
20160922,-39
20160922,-39
20160922,-39
20160923,-39
20160923,-39
20160923,-39
20160923,-39
20160924,-39
20160924,-39
20160924,-39
20160924,-39
20160925,-39
20160925,-39
20160925,-39
20160925,-39
20160926,-39
20160926,-39
20160926,-39
20160926,-39
20160927,-39
20160927,-39
20160927,-39
20160927,-39
20160928,-39
20160928,-39
20160928,-39
20160928,-39
20160929,-40
20160929,-40
20160929,-40
20160929,-40
20160930,-40
20160930,-40
20160930,-40
20160930,-40
20161001,-40
20161001,-40
20161001,-40
20161001,-40
20161002,-40
20161002,-40
20161002,-40
20161002,-40
20161003,-40
20161003,-40
20161003,-40
20161003,-40
20161004,-40
20161004,-40
20161004,-40
20161004,-40
20161005,-40
20161005,-40
20161005,-40
20161005,-40
20161006,-40
20161006,-40
20161006,-40
20161006,-40
20161007,-40
20161007,-40
20161007,-40
20161007,-40
20161008,-40
20161008,-40
20161008,-40
20161008,-40
20161009,-40
20161009,-40
20161009,-40
20161009,-40
20161010,-40
20161010,-40
20161010,-40
20161010,-40
20161011,-40
20161011,-40
20161011,-40
20161011,-40
20161012,-40
20161012,-40
20161012,-40
20161012,-40
20161013,-40
20161013,-40
20161013,-40
20161013,-40
20161014,-40
20161014,-40
20161014,-40
20161014,-40
20161015,-40
20161015,-40
20161015,-40
20161015,-40
20161016,-40
20161016,-40
20161016,-40
20161016,-40
20161017,-40
20161017,-40
20161017,-40
20161017,-40
20161018,-40
20161018,-40
20161018,-40
20161018,-40
20161019,-40
20161019,-40
20161019,-40
20161019,-40
20161020,-40
20161020,-40
20161020,-40
20161020,-40
20161021,-40
20161021,-40
20161021,-40
20161021,-40
20161022,-40
20161022,-40
20161022,-40
20161022,-40
20161023,-40
20161023,-40
20161023,-40
20161023,-40
20161024,-40
20161024,-40
20161024,-40
20161024,-40
20161025,-40
20161025,-40
20161025,-40
20161025,-40
20161026,-40
20161026,-40
20161026,-41
20161026,-41
20161027,-40
20161027,-40
20161027,-40
20161027,-40
20161028,-40
20161028,-40
20161028,-40
20161028,-40
20161029,-40
20161029,-40
20161029,-40
20161029,-41
20161030,-40
20161030,-40
20161030,-40
20161030,-41
20161031,-40
20161031,-40
20161031,-40
20161031,-41
20161101,-41
20161101,-41
20161101,-41
20161101,-41
20161101,-41
20161102,-41
20161102,-41
20161102,-41
20161102,-41
20161103,-41
20161103,-41
20161103,-41
20161103,-41
20161104,-41
20161104,-41
20161104,-41
20161104,-41
20161105,-41
20161105,-41
20161105,-41
20161105,-40
20161106,-40
20161106,-40
20161106,-40
20161106,-40
20161107,-40
20161107,-40
20161107,-40
20161107,-40
20161108,-39
20161108,-39
20161108,-39
20161108,-39
20161109,-39
20161109,-39
20161109,-39
20161109,-39
20161110,-39
20161110,-39
20161110,-39
20161110,-39
20161111,-39
20161111,-39
20161111,-39
20161111,-39
20161112,-39
20161112,-39
20161112,-39
20161112,-39
20161113,-39
20161113,-39
20161113,-39
20161113,-39
20161114,-39
20161114,-39
20161114,-39
20161114,-39
20161115,-39
20161115,-39
20161115,-39
20161115,-39
20161116,-39
20161116,-39
20161116,-39
20161116,-39
20161117,-39
20161117,-39
20161117,-39
20161117,-39
20161118,-39
20161118,-39
20161118,-39
20161118,-39
20161119,-39
20161119,-39
20161119,-39
20161119,-39
20161120,-39
20161120,-39
20161120,-39
20161120,-39
20161120,-39
20161121,-39
20161121,-39
20161121,-39
20161121,-39
20161122,-39
20161122,-39
20161122,-39
20161122,-39
20161122,-39
20161123,-39
20161123,-39
20161123,-39
20161123,-39
20161124,-39
20161124,-39
20161124,-39
20161125,-39
20161125,-39
20161125,-39
20161125,-39
20161126,-39
20161126,-39
20161126,-39
20161126,-39
20161127,-39
20161127,-39
20161127,-39
20161127,-39
20161127,-40
20161128,-40
20161128,-40
