Date,Value
20210924,1.539
20210924,1.539
20210924,1.539
20210925,1.539
20210925,1.539
20210925,1.539
20210925,1.539
20210925,1.539
20210926,1.539
20210926,1.539
20210926,1.539
20210926,1.539
20210926,1.539
20210927,1.539
20210927,1.539
20210927,1.539
20210927,1.539
20210928,1.539
20210928,1.539
20210928,1.539
20210928,1.539
20210928,1.539
20210929,1.539
20210929,1.539
20210929,1.539
20210929,1.539
20210930,1.539
20210930,1.539
20210930,1.539
20210930,1.539
20210930,1.539
20211001,1.539
20211001,1.539
20211001,1.539
20211001,1.539
20211002,1.539
20211002,1.539
20211002,1.539
20211002,1.539
20211003,1.539
20211003,1.539
20211003,1.539
20211003,1.539
20211003,1.539
20211003,1.539
20211004,1.539
20211004,1.539
20211004,1.539
20211004,1.539
20211005,1.539
20211005,1.539
20211005,1.539
20211005,1.539
20211005,1.539
20211006,1.539
20211006,1.539
20211006,1.539
20211006,1.539
20211007,1.539
20211007,1.539
20211007,1.539
20211007,1.539
20211007,1.539
20211008,1.539
20211008,1.539
20211008,1.539
20211008,1.539
20211009,1.539
20211009,1.539
20211009,1.539
20211009,1.539
20211009,1.539
20211010,1.539
20211010,1.539
20211010,1.539
20211010,1.539
20211011,1.539
20211011,1.539
20211011,1.539
20211011,1.539
20211011,1.539
20211012,1.539
20211012,1.539
20211012,1.539
20211012,1.539
20211012,1.539
20211013,1.539
20211013,1.539
20211013,1.539
20211013,1.539
20211014,1.539
20211014,1.539
20211014,1.539
20211014,1.539
20211015,1.539
20211015,1.539
20211015,1.539
20211015,1.539
20211015,1.539
20211016,1.539
20211016,1.539
20211016,1.539
20211016,1.539
20211017,1.539
20211017,1.539
20211017,1.539
20211017,1.539
20211017,1.539
20211017,1.539
20211018,1.539
20211018,1.539
20211018,1.539
20211018,1.539
20211019,1.539
20211019,1.539
20211019,1.539
20211019,1.539
20211020,1.539
20211020,1.539
20211020,1.539
20211020,1.539
20211020,1.539
20211021,1.539
20211021,1.539
20211021,1.539
20211021,1.539
20211022,1.539
20211022,1.539
20211022,1.539
20211022,1.539
20211022,1.539
20211023,1.539
20211023,1.539
20211023,1.539
20211023,1.539
20211024,1.539
20211024,1.539
20211024,1.539
20211024,1.539
20211024,1.539
20211025,1.539
20211025,1.539
20211025,1.539
20211025,1.539
20211026,1.539
20211026,1.539
20211026,1.539
20211026,1.539
20211027,1.539
20211027,1.539
20211027,1.539
20211027,1.539
20211027,1.539
20211028,1.539
20211028,1.539
20211028,1.539
20211028,1.539
20211029,1.539
20211029,1.539
20211029,1.539
20211029,1.539
20211030,1.539
20211030,1.539
20211030,1.539
20211030,1.539
20211031,1.539
20211031,1.539
20211031,1.539
20211031,1.539
20211031,1.539
20211031,1.539
20211101,1.539
20211101,1.539
20211101,1.539
20211101,1.539
20211102,1.539
20211102,1.539
20211102,1.539
20211102,1.539
20211103,1.539
20211103,1.539
20211103,1.539
20211103,1.539
20211103,1.539
20211104,1.539
20211104,1.539
20211104,1.539
20211104,1.539
20211104,1.539
20211105,1.539
20211105,1.539
20211105,1.539
20211105,1.539
20211106,1.539
20211106,1.539
20211106,1.539
20211106,1.539
20211106,1.539
20211107,1.539
20211107,1.539
20211107,1.539
20211107,1.539
20211107,1.539
20211108,1.539
20211108,1.539
20211108,1.539
20211108,1.539
20211109,1.539
20211109,1.539
20211109,1.539
20211109,1.539
20211109,1.539
20211110,1.539
20211110,1.539
20211110,1.539
20211110,1.539
20211111,1.539
20211111,1.539
20211111,1.539
20211111,1.539
20211112,1.539
20211112,1.539
20211112,1.539
20211112,1.539
20211113,1.539
20211113,1.539
20211113,1.539
20211113,1.539
20211114,1.539
20211114,1.539
20211114,1.539
20211114,1.539
20211114,1.539
20211115,1.539
20211115,1.539
20211115,1.539
20211115,1.539
20211115,1.539
20211116,1.539
20211116,1.539
20211116,1.539
20211116,1.539
20211116,1.539
20211117,1.539
20211117,1.539
20211117,1.539
20211117,1.539
20211118,1.539
20211118,1.539
20211118,1.539
20211118,1.539
20211118,1.539
20211119,1.539
20211119,1.539
20211119,1.539
20211119,1.539
20211120,1.539
20211120,1.539
20211120,1.539
20211120,1.539
20211120,1.539
20211121,1.539
20211121,1.539
20211121,1.539
20211121,1.539
20211121,1.539
20211122,1.539
20211122,1.539
20211122,1.539
20211122,1.539
20211123,1.539
20211123,1.539
20211123,1.539
20211123,1.539
20211124,1.539
20211124,1.539
20211124,1.539
20211124,1.539
20211125,1.539
20211125,1.539
20211125,1.539
20211125,1.539
20211125,1.539
20211126,1.539
20211126,1.539
20211126,1.539
20211126,1.539
20211127,1.539
20211127,1.539
20211127,1.539
20211127,1.539
20211127,1.539
20211128,1.539
20211128,1.539
20211128,1.539
20211128,1.539
20211128,1.539
20211129,1.539
20211129,1.539
20211129,1.539
20211129,1.539
20211130,1.539
20211130,1.539
20211130,1.539
20211130,1.539
20211130,1.539
20211201,1.539
20211201,1.539
20211201,1.539
20211201,1.539
20211202,1.539
20211202,1.539
20211202,1.539
20211202,1.539
20211202,1.539
20211203,1.539
20211203,1.539
20211203,1.539
20211203,1.539
20211204,1.539
20211204,1.539
20211204,1.539
20211204,1.539
20211204,1.539
20211205,1.539
20211205,1.539
20211205,1.539
20211205,1.539
20211205,1.539
20211206,1.539
20211206,1.539
20211206,1.539
20211206,1.539
20211207,1.539
20211207,1.539
20211207,1.539
20211207,1.539
20211207,1.539
20211208,1.539
20211208,1.539
20211208,1.539
20211208,1.539
20211209,1.539
20211209,1.539
20211209,1.539
20211209,1.539
20211209,1.539
20211210,1.539
20211210,1.539
20211210,1.539
20211210,1.539
20211211,1.539
20211211,1.539
20211211,1.539
20211211,1.539
20211211,1.539
20211212,1.539
20211212,1.539
20211212,1.539
20211212,1.539
20211212,1.539
20211213,1.539
20211213,1.539
20211213,1.539
20211213,1.539
20211214,1.539
20211214,1.539
20211214,1.539
20211214,1.539
20211214,1.539
20211215,1.539
20211215,1.539
20211215,1.539
20211215,1.539
20211216,1.539
20211216,1.539
20211216,1.539
20211216,1.539
20211216,1.539
20211217,1.539
20211217,1.539
20211217,1.539
20211217,1.539
20211218,1.539
20211218,1.539
20211218,1.539
20211218,1.539
20211218,1.539
20211219,1.539
20211219,1.539
20211219,1.539
20211219,1.539
20211219,1.539
20211220,1.539
20211220,1.539
20211220,1.539
20211220,1.539
20211221,1.539
20211221,1.539
20211221,1.539
20211221,1.539
20211221,1.539
20211222,1.539
20211222,1.539
20211222,1.539
20211222,1.539
20211223,1.539
20211223,1.539
20211223,1.539
20211223,1.539
20211224,1.539
20211224,1.539
20211224,1.539
20211224,1.539
20211225,1.539
20211225,1.539
20211225,1.539
20211225,1.539
20211225,1.539
20211226,1.539
20211226,1.539
20211226,1.539
20211226,1.539
20211226,1.539
20211227,1.539
20211227,1.539
20211227,1.539
20211227,1.539
20211228,1.539
20211228,1.539
20211228,1.539
20211228,1.539
20211228,1.539
20211229,1.539
20211229,1.539
20211229,1.539
20211229,1.539
20211230,1.539
20211230,1.539
20211230,1.539
20211230,1.539
20211230,1.539
20211231,1.539
20211231,1.539
20211231,1.539
20211231,1.539
20220101,1.539
20220101,1.539
20220101,1.539
20220101,1.539
20220102,1.539
20220102,1.539
20220102,1.539
20220102,1.539
20220103,1.539
20220103,1.539
20220103,1.539
20220103,1.539
20220104,1.539
20220104,1.539
20220104,1.539
20220104,1.539
20220105,1.539
20220105,1.539
20220105,1.539
20220105,1.539
20220106,1.539
20220106,1.539
20220106,1.539
20220106,1.539
20220106,1.539
20220107,1.539
20220107,1.539
20220107,1.539
20220107,1.539
20220108,1.539
20220108,1.539
20220108,1.539
20220108,1.539
20220108,1.539
20220109,1.539
20220109,1.539
20220109,1.539
20220109,1.539
20220109,1.539
20220110,1.539
20220110,1.539
20220110,1.539
20220110,1.539
20220111,1.539
20220111,1.539
20220111,1.539
20220111,1.539
20220111,1.539
20220112,1.539
20220112,1.539
20220112,1.539
20220112,1.539
20220113,1.539
20220113,1.539
20220113,1.539
20220113,1.539
20220113,1.539
20220114,1.539
20220114,1.539
20220114,1.539
20220114,1.539
20220115,1.539
20220115,1.539
20220115,1.539
20220115,1.539
20220115,1.539
20220116,1.539
20220116,1.539
20220116,1.539
20220116,1.539
20220116,1.539
20220117,1.539
20220117,1.539
20220117,1.539
20220117,1.539
20220118,1.539
20220118,1.539
20220118,1.539
20220118,1.539
20220118,1.539
20220119,1.539
20220119,1.539
20220119,1.539
20220119,1.539
20220120,1.539
20220120,1.539
20220120,1.539
20220120,1.539
20220120,1.539
20220121,1.539
20220121,1.539
20220121,1.539
20220121,1.539
20220122,1.539
20220122,1.539
20220122,1.539
20220122,1.539
20220122,1.539
20220123,1.539
20220123,1.539
20220123,1.539
20220123,1.539
20220123,1.539
20220124,1.539
20220124,1.539
20220124,1.539
20220124,1.539
20220125,1.539
20220125,1.539
20220125,1.539
20220125,1.539
20220125,1.539
20220126,1.539
20220126,1.539
20220126,1.539
20220126,1.539
20220127,1.539
20220127,1.539
20220127,1.539
20220127,1.539
20220127,1.539
20220128,1.539
20220128,1.539
20220128,1.539
20220128,1.539
20220129,1.539
20220129,1.539
20220129,1.539
20220129,1.539
20220129,1.539
20220130,1.539
20220130,1.539
20220130,1.539
20220130,1.539
20220130,1.539
20220131,1.539
20220131,1.539
20220131,1.539
20220131,1.539
20220201,1.539
20220201,1.539
20220201,1.539
20220201,1.539
20220202,1.539
20220202,1.539
20220202,1.539
20220202,1.539
20220203,1.539
20220203,1.539
20220203,1.539
20220203,1.539
20220203,1.539
20220204,1.539
20220204,1.539
20220204,1.539
20220204,1.539
20220205,1.539
20220205,1.539
20220205,1.539
20220205,1.539
20220206,1.539
20220206,1.539
20220206,1.539
20220206,1.539
20220206,1.539
20220206,1.539
20220207,1.539
20220207,1.539
20220207,1.539
20220207,1.539
20220208,1.539
20220208,1.539
20220208,1.539
20220208,1.539
20220208,1.539
20220209,1.539
20220209,1.539
20220209,1.539
20220209,1.539
20220210,1.539
20220210,1.539
20220210,1.539
20220210,1.539
20220210,1.539
20220211,1.539
20220211,1.539
20220211,1.539
20220211,1.539
20220212,1.539
20220212,1.539
20220212,1.539
20220212,1.539
20220212,1.539
20220213,1.539
20220213,1.539
20220213,1.539
20220213,1.539
20220213,1.539
20220214,1.539
20220214,1.539
20220214,1.539
20220214,1.539
20220215,1.539
20220215,1.539
20220215,1.539
20220215,1.539
20220215,1.539
20220216,1.539
20220216,1.539
20220216,1.539
20220216,1.539
20220217,1.539
20220217,1.539
20220217,1.539
20220217,1.539
20220217,1.539
20220218,1.539
20220218,1.539
20220218,1.539
20220218,1.539
20220219,1.539
20220219,1.539
20220219,1.539
20220219,1.539
20220219,1.539
20220220,1.539
20220220,1.539
20220220,1.539
20220220,1.539
20220220,1.539
20220221,1.539
20220221,1.539
20220221,1.539
20220221,1.539
20220222,1.539
20220222,1.539
20220222,1.539
20220222,1.539
20220222,1.539
20220223,1.539
20220223,1.539
20220223,1.539
20220223,1.539
20220224,1.539
20220224,1.539
20220224,1.539
20220225,1.539
20220225,1.539
20220225,1.539
20220225,1.539
20220226,1.539
20220226,1.539
20220226,1.539
20220226,1.539
20220227,1.539
20220227,1.539
20220227,1.539
20220227,1.539
20220227,1.539
20220228,1.539
20220228,1.539
20220228,1.539
20220228,1.539
20220301,1.539
20220301,1.539
20220301,1.539
20220301,1.539
20220302,1.539
20220302,1.539
20220302,1.539
20220302,1.539
20220303,1.539
20220303,1.539
20220303,1.539
20220303,1.539
20220304,1.539
20220304,1.539
20220304,1.539
20220304,1.539
20220305,1.539
20220305,1.539
20220305,1.539
20220305,1.539
20220306,1.539
20220306,1.539
20220306,1.539
20220306,1.539
20220306,1.539
20220307,1.539
20220307,1.539
20220307,1.539
20220307,1.539
20220308,1.539
20220308,1.539
20220308,1.539
20220308,1.539
20220309,1.539
20220309,1.539
20220309,1.539
20220309,1.539
20220310,1.539
20220310,1.539
20220310,1.539
20220310,1.539
20220311,1.539
20220311,1.539
20220311,1.539
20220311,1.539
20220312,1.539
20220312,1.539
20220312,1.539
20220312,1.539
20220313,1.539
20220313,1.539
20220313,1.539
20220313,1.539
20220313,1.539
20220314,1.539
20220314,1.539
20220314,1.539
20220314,1.539
20220314,1.539
20220315,1.539
20220315,1.539
20220315,1.539
20220315,1.539
20220316,1.539
20220316,1.539
20220316,1.539
20220316,1.539
20220316,1.539
20220317,1.539
20220317,1.539
20220317,1.539
20220317,1.539
20220318,1.539
20220318,1.539
20220318,1.539
20220318,1.539
20220318,1.539
20220319,1.539
20220319,1.539
20220319,1.539
20220319,1.539
20220320,1.539
20220320,1.539
20220320,1.539
20220320,1.539
20220320,1.539
20220321,1.539
20220321,1.539
20220321,1.539
20220321,1.539
20220321,1.539
20220322,1.539
20220322,1.539
20220322,1.539
20220322,1.539
20220323,1.539
20220323,1.539
20220323,1.539
20220323,1.539
20220323,1.539
20220324,1.539
20220324,1.539
20220324,1.539
20220324,1.539
20220325,1.539
20220325,1.539
20220325,1.539
20220325,1.539
20220326,1.539
20220326,1.539
20220326,1.539
20220326,1.539
20220327,1.539
20220327,1.539
20220327,1.539
20220327,1.539
20220327,1.539
20220328,1.539
20220328,1.539
20220328,1.539
20220328,1.539
20220329,1.539
20220329,1.539
20220329,1.539
20220329,1.539
20220330,1.539
20220330,1.539
20220330,1.539
20220330,1.539
20220331,1.539
20220331,1.539
20220331,1.539
20220331,1.539
20220401,1.539
20220401,1.539
20220401,1.539
20220401,1.539
20220401,1.539
20220402,1.539
20220402,1.539
20220402,1.539
20220402,1.539
20220403,1.539
20220403,1.539
20220403,1.539
20220403,1.539
20220403,1.539
20220404,1.539
20220404,1.539
20220404,1.539
20220404,1.539
20220405,1.539
20220405,1.539
20220405,1.539
20220405,1.539
20220406,1.539
20220406,1.539
20220406,1.539
20220406,1.539
20220407,1.539
20220407,1.539
20220407,1.539
20220407,1.539
20220408,1.539
20220408,1.539
20220408,1.539
20220408,1.539
20220409,1.539
20220409,1.539
20220409,1.539
20220409,1.539
20220410,1.539
20220410,1.539
20220410,1.539
20220410,1.539
20220410,1.539
20220411,1.539
20220411,1.539
20220411,1.539
20220411,1.539
20220412,1.539
20220412,1.539
20220412,1.539
20220412,1.539
20220413,1.539
20220413,1.539
20220413,1.539
20220413,1.539
20220414,1.539
20220414,1.539
20220414,1.539
20220414,1.539
20220415,1.539
20220415,1.539
20220415,1.539
20220415,1.539
20220415,1.539
20220416,1.539
20220416,1.539
20220416,1.539
20220416,1.539
20220417,1.539
20220417,1.539
20220417,1.539
20220417,1.539
20220417,1.539
20220418,1.539
20220418,1.539
20220418,1.539
20220418,1.539
20220419,1.539
20220419,1.539
20220419,1.539
20220419,1.539
20220420,1.539
20220420,1.539
20220420,1.539
20220420,1.539
20220420,1.539
20220421,1.539
20220421,1.539
20220421,1.539
20220421,1.539
20220422,1.539
20220422,1.539
20220422,1.539
20220422,1.539
20220423,1.539
20220423,1.539
20220423,1.539
20220423,1.539
20220424,1.539
20220424,1.539
20220424,1.539
20220424,1.539
20220424,1.539
20220425,1.539
20220425,1.539
20220425,1.539
20220425,1.539
20220426,1.539
20220426,1.539
20220426,1.539
20220426,1.539
20220427,1.539
20220427,1.539
20220427,1.539
20220427,1.539
20220427,1.539
20220428,1.539
20220428,1.539
20220428,1.539
20220428,1.539
20220429,1.539
20220429,1.539
20220429,1.539
20220429,1.539
20220430,1.539
20220430,1.539
20220430,1.539
20220430,1.539
20220501,1.539
20220501,1.539
20220501,1.539
20220501,1.539
20220501,1.539
20220502,1.539
20220502,1.539
20220502,1.539
20220502,1.539
20220503,1.539
20220503,1.539
20220503,1.539
20220503,1.539
20220504,1.539
20220504,1.539
20220504,1.539
20220504,1.539
20220505,1.539
20220505,1.539
20220505,1.539
20220505,1.539
20220506,1.539
20220506,1.539
20220506,1.539
20220506,1.539
20220507,1.539
20220507,1.539
20220507,1.539
20220507,1.539
20220508,1.539
20220508,1.539
20220508,1.539
20220508,1.539
20220508,1.539
20220509,1.539
20220509,1.539
20220509,1.539
20220509,1.539
20220510,1.539
20220510,1.539
20220510,1.539
20220510,1.539
20220511,1.539
20220511,1.539
20220511,1.539
20220511,1.539
20220512,1.539
20220512,1.539
20220512,1.539
20220512,1.539
20220513,1.539
20220513,1.539
20220513,1.539
20220513,1.539
20220514,1.539
20220514,1.539
20220514,1.539
20220514,1.539
20220515,1.539
20220515,1.539
20220515,1.539
20220515,1.539
20220515,1.539
20220516,1.539
20220516,1.539
20220516,1.539
20220516,1.539
20220517,1.539
20220517,1.539
20220517,1.539
20220517,1.539
20220518,1.539
20220518,1.539
20220518,1.539
20220518,1.539
20220519,1.539
20220519,1.539
20220519,1.539
20220519,1.539
20220520,1.539
20220520,1.539
20220520,1.539
20220520,1.539
20220521,1.539
20220521,1.539
20220521,1.539
20220521,1.539
20220522,1.539
20220522,1.539
20220522,1.539
20220522,1.539
20220522,1.539
20220523,1.539
20220523,1.539
20220523,1.539
20220523,1.539
20220524,1.539
20220524,1.539
20220524,1.539
20220524,1.539
20220525,1.539
20220525,1.539
20220525,1.539
20220525,1.539
20220526,1.539
20220526,1.539
20220526,1.539
20220526,1.539
20220527,1.539
20220527,1.539
20220527,1.539
20220527,1.539
20220528,1.539
20220528,1.539
20220528,1.539
20220528,1.539
20220529,1.539
20220529,1.539
20220529,1.539
20220529,1.539
20220529,1.539
20220530,1.539
20220530,1.539
20220530,1.539
20220530,1.539
20220531,1.539
20220531,1.539
20220531,1.539
20220531,1.539
20220601,1.539
20220601,1.539
20220601,1.539
20220601,1.539
20220602,1.539
20220602,1.539
20220602,1.539
20220602,1.539
20220603,1.539
20220603,1.539
20220603,1.539
20220603,1.539
20220604,1.539
20220604,1.539
20220604,1.539
20220604,1.539
20220605,1.539
20220605,1.539
20220605,1.539
20220605,1.539
20220605,1.539
20220606,1.539
20220606,1.539
20220606,1.539
20220606,1.539
20220607,1.539
20220607,1.539
20220607,1.539
20220607,1.539
20220608,1.539
20220608,1.539
20220608,1.539
20220608,1.539
20220609,1.539
20220609,1.539
20220609,1.539
20220609,1.539
20220610,1.539
20220610,1.539
20220610,1.539
20220610,1.539
20220611,1.539
20220611,1.539
20220611,1.539
20220611,1.539
20220612,1.539
20220612,1.539
20220612,1.539
20220612,1.539
20220612,1.539
20220613,1.539
20220613,1.539
20220613,1.539
20220613,1.539
20220614,1.539
20220614,1.539
20220614,1.539
20220614,1.539
20220615,1.539
20220615,1.539
20220615,1.539
20220615,1.539
20220616,1.539
20220616,1.539
20220616,1.539
20220616,1.539
20220617,1.539
20220617,1.539
20220617,1.539
20220617,1.539
20220618,1.539
20220618,1.539
20220618,1.539
20220618,1.539
20220619,1.539
20220619,1.539
20220619,1.539
20220619,1.539
20220619,1.539
20220620,1.539
20220620,1.539
20220620,1.539
20220620,1.539
20220621,1.539
20220621,1.539
20220621,1.539
20220621,1.539
20220622,1.539
20220622,1.539
20220622,1.539
20220622,1.539
20220623,1.539
20220623,1.539
20220623,1.539
20220623,1.539
20220624,1.539
20220624,1.539
20220624,1.539
20220624,1.539
20220625,1.539
20220625,1.539
20220625,1.539
20220625,1.539
20220626,1.539
20220626,1.539
20220626,1.539
20220626,1.539
20220626,1.539
20220627,1.539
20220627,1.539
20220627,1.539
20220627,1.539
20220628,1.539
20220628,1.539
20220628,1.539
20220628,1.539
20220629,1.539
20220629,1.539
20220629,1.539
20220629,1.539
20220630,1.539
20220630,1.539
20220630,1.539
20220630,1.539
20220701,1.539
20220701,1.539
20220701,1.539
20220701,1.539
20220702,1.539
20220702,1.539
20220702,1.539
20220702,1.539
20220703,1.539
20220703,1.539
20220703,1.539
20220703,1.539
20220703,1.539
20220704,1.539
20220704,1.539
20220704,1.539
20220704,1.539
20220705,1.539
20220705,1.539
20220705,1.539
20220705,1.539
20220706,1.539
20220706,1.539
20220706,1.539
20220706,1.539
20220707,1.539
20220707,1.539
20220707,1.539
20220707,1.539
20220708,1.539
20220708,1.539
20220708,1.539
20220708,1.539
20220709,1.539
20220709,1.539
20220709,1.539
20220709,1.539
20220710,1.539
20220710,1.539
20220710,1.539
20220710,1.539
20220711,1.539
20220711,1.539
20220711,1.539
20220711,1.539
20220712,1.539
20220712,1.539
20220712,1.539
20220712,1.539
20220713,1.539
20220713,1.539
20220713,1.539
20220713,1.539
20220713,1.539
20220714,1.539
20220714,1.539
20220714,1.539
20220714,1.539
20220715,1.539
20220715,1.539
20220715,1.539
20220715,1.539
20220716,1.539
20220716,1.539
20220716,1.539
20220716,1.539
20220717,1.539
20220717,1.539
20220717,1.539
20220717,1.539
20220718,1.539
20220718,1.539
20220718,1.539
20220718,1.539
20220719,1.539
20220719,1.539
20220719,1.539
20220719,1.539
20220720,1.539
20220720,1.539
20220720,1.539
20220720,1.539
20220720,1.539
20220721,1.539
20220721,1.539
20220721,1.539
20220721,1.539
20220722,1.539
20220722,1.539
20220722,1.539
20220722,1.539
20220723,1.539
20220723,1.539
20220723,1.539
20220723,1.539
20220724,1.539
20220724,1.539
20220724,1.539
20220724,1.539
20220724,1.539
20220725,1.539
20220725,1.539
20220725,1.539
20220725,1.539
20220725,1.539
20220726,1.539
20220726,1.539
20220726,1.539
20220726,1.539
20220727,1.539
20220727,1.539
20220727,1.539
20220727,1.539
20220728,1.539
20220728,1.539
20220728,1.539
20220728,1.539
20220729,1.539
20220729,1.539
20220729,1.539
20220729,1.539
20220730,1.539
20220730,1.539
20220730,1.539
20220730,1.539
20220731,1.539
20220731,1.539
20220731,1.539
20220731,1.539
20220801,1.539
20220801,1.539
20220801,1.539
20220801,1.539
20220802,1.539
20220802,1.539
20220802,1.539
20220802,1.539
20220803,1.539
20220803,1.539
20220803,1.539
20220803,1.539
20220804,1.539
20220804,1.539
20220804,1.539
20220804,1.539
20220805,1.539
20220805,1.539
20220805,1.539
20220805,1.539
20220806,1.539
20220806,1.539
20220806,1.539
20220806,1.539
20220807,1.539
20220807,1.539
20220807,1.539
20220807,1.539
20220807,1.539
20220808,1.539
20220808,1.539
20220808,1.539
20220808,1.539
20220809,1.539
20220809,1.539
20220809,1.539
20220809,1.539
20220810,1.539
20220810,1.539
20220810,1.539
20220810,1.539
20220811,1.539
20220811,1.539
20220811,1.539
20220811,1.539
20220812,1.539
20220812,1.539
20220812,1.539
20220812,1.539
20220813,1.539
20220813,1.539
20220813,1.539
20220813,1.539
20220814,1.539
20220814,1.539
20220814,1.539
20220814,1.539
20220814,1.539
20220815,1.539
20220815,1.539
20220815,1.539
20220815,1.539
20220816,1.539
20220816,1.539
20220816,1.539
20220816,1.539
20220817,1.539
20220817,1.539
20220817,1.539
20220817,1.539
20220818,1.539
20220818,1.539
20220818,1.539
20220818,1.539
20220819,1.539
20220819,1.539
20220819,1.539
20220819,1.539
20220820,1.539
20220820,1.539
20220820,1.539
20220820,1.539
20220821,1.539
20220821,1.539
20220821,1.539
20220821,1.539
20220821,1.539
20220822,1.539
20220822,1.539
20220822,1.539
20220822,1.539
20220822,1.539
20220823,1.539
20220823,1.539
20220823,1.539
20220823,1.539
20220824,1.539
20220824,1.539
20220824,1.539
20220824,1.539
20220825,1.539
20220825,1.539
20220825,1.539
20220825,1.539
20220826,1.539
20220826,1.539
20220826,1.539
20220826,1.539
20220827,1.539
20220827,1.539
20220827,1.539
20220827,1.539
20220828,1.539
20220828,1.539
20220828,1.539
20220828,1.539
20220828,1.539
20220829,1.539
20220829,1.539
20220829,1.539
20220829,1.539
20220830,1.539
20220830,1.539
20220830,1.539
20220830,1.539
20220831,1.539
20220831,1.539
20220831,1.539
20220831,1.539
20220901,1.539
20220901,1.539
20220901,1.539
20220901,1.539
20220902,1.539
20220902,1.539
20220902,1.539
20220902,1.539
20220903,1.539
20220903,1.539
20220903,1.539
20220903,1.539
20220904,1.539
20220904,1.539
20220904,1.539
20220904,1.539
20220905,1.539
20220905,1.539
20220905,1.539
20220905,1.539
20220906,1.539
20220906,1.539
20220906,1.539
20220906,1.539
20220907,1.539
20220907,1.539
20220907,1.539
20220907,1.539
20220908,1.539
20220908,1.539
20220908,1.539
20220908,1.539
20220909,1.539
20220909,1.539
20220909,1.539
20220909,1.539
20220910,1.539
20220910,1.539
20220910,1.539
20220910,1.539
20220911,1.539
20220911,1.539
20220911,1.539
20220911,1.539
20220911,1.539
20220912,1.539
20220912,1.539
20220912,1.539
20220912,1.539
20220913,1.539
20220913,1.539
20220913,1.539
20220913,1.539
20220914,1.539
20220914,1.539
20220914,1.539
20220914,1.539
20220915,1.539
20220915,1.539
20220915,1.539
20220915,1.539
20220916,1.539
20220916,1.539
20220916,1.539
20220916,1.539
20220917,1.539
20220917,1.539
20220917,1.539
20220917,1.539
20220918,1.539
20220918,1.539
20220918,1.539
20220918,1.539
20220918,1.539
20220919,1.539
20220919,1.539
20220919,1.539
20220919,1.539
20220920,1.539
20220920,1.539
20220920,1.539
20220920,1.539
20220921,1.539
20220921,1.539
20220921,1.539
20220921,1.539
20220922,1.539
20220922,1.539
20220922,1.539
20220922,1.539
20220923,1.539
20220923,1.539
20220923,1.539
20220923,1.539
20220924,1.539
20220924,1.539
20220924,1.539
20220924,1.539
20220925,1.539
20220925,1.539
20220925,1.539
20220925,1.539
20220925,1.539
20220926,1.539
20220926,1.539
20220926,1.539
20220926,1.539
20220927,1.539
20220927,1.539
20220927,1.539
20220927,1.539
20220928,1.539
20220928,1.539
20220928,1.539
20220928,1.539
20220929,1.539
20220929,1.539
20220929,1.539
20220929,1.539
20220930,1.539
20220930,1.539
20220930,1.539
20220930,1.539
20221001,1.539
20221001,1.539
20221001,1.539
20221001,1.539
20221002,1.539
20221002,1.539
20221002,1.539
20221002,1.539
20221002,1.539
20221003,1.539
20221003,1.539
20221003,1.539
20221003,1.539
20221003,1.539
20221004,1.539
20221004,1.539
20221004,1.539
20221004,1.539
20221005,1.539
20221005,1.539
20221005,1.539
20221005,1.539
20221005,1.539
20221006,1.539
20221006,1.539
20221006,1.539
20221006,1.539
20221007,1.539
20221007,1.539
20221007,1.539
20221007,1.539
20221007,1.539
20221008,1.539
20221008,1.539
20221008,1.539
20221008,1.539
20221009,1.539
20221009,1.539
20221009,1.539
20221009,1.539
20221009,1.539
20221010,1.539
20221010,1.539
20221010,1.539
20221011,1.539
20221011,1.539
20221012,1.539
20221012,1.539
20221012,1.539
20221012,1.539
20221013,1.539
20221013,1.539
20221013,1.539
20221013,1.539
20221014,1.539
20221014,1.539
20221014,1.539
20221014,1.539
20221014,1.539
20221015,1.539
20221015,1.539
20221015,1.539
20221015,1.539
20221016,1.539
20221016,1.539
20221016,1.539
20221016,1.539
20221016,1.539
20221017,1.539
20221017,1.539
20221017,1.539
20221017,1.539
20221017,1.539
20221018,1.539
20221018,1.539
20221018,1.539
20221018,1.539
20221019,1.539
20221019,1.539
20221019,1.539
20221019,1.539
20221020,1.539
20221020,1.539
20221020,1.539
20221020,1.539
20221021,1.539
20221021,1.539
20221021,1.539
20221021,1.539
20221022,1.539
20221022,1.539
20221022,1.539
20221022,1.539
20221023,1.539
20221023,1.539
20221023,1.539
20221023,1.539
20221023,1.539
20221024,1.539
20221024,1.539
20221024,1.539
20221024,1.539
20221025,1.539
20221025,1.539
20221025,1.539
20221025,1.539
20221026,1.539
20221026,1.539
20221026,1.539
20221026,1.539
20221027,1.539
20221027,1.539
20221027,1.539
20221027,1.539
20221028,1.539
20221028,1.539
20221028,1.539
20221028,1.539
20221029,1.539
20221029,1.539
20221029,1.539
20221029,1.539
20221030,1.539
20221030,1.539
20221030,1.539
20221030,1.539
20221030,1.539
20221031,1.539
20221031,1.539
20221031,1.539
20221031,1.539
20221101,1.539
20221101,1.539
20221101,1.539
20221101,1.539
20221102,1.539
20221102,1.539
20221102,1.539
20221102,1.539
20221103,1.539
20221103,1.539
20221103,1.539
20221103,1.539
20221104,1.539
20221104,1.539
