Date,Value
20150906,-13
20150907,-13
20150907,-13
20150907,-13
20150907,-13
20150908,-13
20150908,-13
20150908,-13
20150908,-13
20150909,-13
20150909,-13
20150909,-13
20150910,-13
20150910,-13
20150910,-13
20150910,-13
20150911,-13
20150911,-13
20150911,-13
20150911,-13
20150912,-13
20150912,-13
20150912,-13
20150912,-13
20150913,-13
20150913,-13
20150913,-13
20150913,-13
20150914,-13
20150914,-13
20150914,-13
20150914,-13
20150915,-13
20150915,-13
20150915,-13
20150915,-13
20150916,-13
20150916,-13
20150916,-13
20150916,-13
20150917,-13
20150917,-13
20150917,-13
20150917,-13
20150918,-13
20150918,-13
20150918,-13
20150918,-13
20150919,-13
20150919,-13
20150919,-13
20150919,-13
20150919,-13
20150920,-13
20150920,-13
20150920,-13
20150920,-13
20150921,-13
20150921,-13
20150921,-13
20150921,-13
20150922,-13
20150922,-13
20150922,-13
20150922,-13
20150923,-13
20150923,-13
20150923,-13
20150923,-13
20150924,-13
20150924,-13
20150924,-13
20150924,-13
20150924,-13
20150925,-13
20150925,-13
20150925,-13
20150925,-13
20150926,-13
20150926,-13
20150926,-13
20150926,-13
20150927,-13
20150927,-13
20150927,-13
20150927,-13
20150928,-13
20150928,-13
20150928,-13
20150928,-13
20150929,-13
20150929,-13
20150929,-13
20150929,-13
20150930,-13
20150930,-13
20150930,-13
20150930,-13
20151001,-13
20151001,-13
20151001,-13
20151001,-13
20151002,-13
20151002,-13
20151002,-13
20151002,-13
20151003,-13
20151003,-13
20151003,-13
20151003,-13
20151004,-13
20151004,-13
20151004,-13
20151004,-13
20151005,-13
20151005,-13
20151005,-13
20151005,-13
20151006,-13
20151006,-13
20151006,-13
20151007,-13
20151007,-13
20151007,-13
20151007,-13
20151008,-13
20151008,-13
20151008,-13
20151008,-13
20151009,-13
20151009,-13
20151009,-13
20151009,-13
20151010,-13
20151010,-13
20151010,-13
20151010,-13
20151011,-13
20151011,-13
20151011,-13
20151011,-12
20151012,-12
20151012,-12
20151012,-12
20151012,-12
20151013,-12
20151013,-12
20151013,-12
20151013,-12
20151014,-12
20151014,-12
20151014,-12
20151014,-12
20151015,-12
20151015,-12
20151015,-12
20151015,-12
20151016,-12
20151016,-12
20151016,-12
20151016,-12
20151017,-12
20151017,-12
20151017,-12
20151017,-12
20151018,-12
20151018,-12
20151018,-12
20151018,-12
20151019,-12
20151019,-12
20151019,-12
20151019,-12
20151020,-12
20151020,-12
20151020,-12
20151020,-12
20151021,-12
20151021,-12
20151021,-12
20151021,-12
20151022,-12
20151022,-13
20151022,-13
20151022,-13
20151023,-13
20151023,-13
20151023,-13
20151023,-13
20151024,-13
20151024,-13
20151024,-13
20151024,-13
20151025,-13
20151025,-13
20151025,-13
20151025,-13
20151026,-13
20151026,-13
20151026,-13
20151026,-13
20151027,-13
20151027,-13
20151027,-13
20151027,-13
20151028,-13
20151028,-13
20151028,-13
20151028,-13
20151029,-13
20151029,-13
20151029,-13
20151029,-13
20151030,-13
20151030,-13
20151030,-13
20151030,-13
20151031,-13
20151031,-13
20151031,-13
20151031,-13
20151101,-13
20151101,-13
20151101,-13
20151101,-13
20151102,-13
20151102,-13
20151102,-13
20151102,-13
20151103,-13
20151103,-13
20151103,-13
20151103,-13
20151104,-13
20151104,-13
20151104,-13
20151104,-13
20151105,-13
20151105,-13
20151105,-13
20151105,-13
20151105,-13
20151106,-13
20151106,-13
20151106,-13
20151106,-13
20151107,-13
20151107,-13
20151107,-13
20151107,-13
20151108,-13
20151108,-13
20151108,-13
20151108,-13
20151109,-13
20151109,-13
20151109,-13
20151109,-13
20151110,-13
20151110,-13
20151110,-13
20151110,-13
20151111,-13
20151111,-13
20151111,-13
20151111,-13
20151112,-13
20151112,-13
20151112,-13
20151112,-13
20151113,-13
20151113,-13
20151113,-13
20151113,-13
20151114,-13
20151114,-13
20151114,-13
20151114,-13
20151115,-13
20151115,-13
20151115,-13
20151115,-13
20151116,-13
20151116,-13
20151116,-13
20151116,-13
20151117,-13
20151117,-13
20151117,-13
20151117,-13
20151118,-13
20151118,-13
20151118,-13
20151118,-13
20151119,-13
20151119,-13
20151119,-13
20151119,-13
20151120,-13
20151120,-13
20151120,-13
20151120,-13
20151121,-13
20151121,-13
20151121,-13
20151121,-13
20151122,-13
20151122,-13
20151122,-13
20151122,-13
20151123,-13
20151123,-13
20151123,-13
20151123,-13
20151124,-13
20151124,-13
20151124,-13
20151124,-13
20151124,-13
20151125,-13
20151125,-13
20151125,-13
20151125,-13
20151126,-13
20151126,-13
20151126,-13
20151126,-13
20151127,-13
20151127,-13
20151127,-13
20151127,-13
20151128,-13
20151128,-13
20151128,-13
20151128,-13
20151129,-13
20151129,-13
20151129,-13
20151129,-13
20151130,-13
20151130,-13
20151130,-13
20151130,-13
20151201,-13
20151201,-13
20151201,-13
20151201,-13
20151202,-13
20151202,-13
20151202,-13
20151202,-13
20151203,-13
20151203,-13
20151203,-13
20151203,-13
20151204,-13
20151204,-13
20151204,-13
20151204,-13
20151205,-13
20151205,-13
20151205,-13
20151205,-13
20151206,-13
20151206,-13
20151206,-13
20151206,-13
20151207,-13
20151207,-13
20151207,-13
20151207,-13
20151208,-13
20151208,-13
20151208,-13
20151208,-13
20151209,-13
20151209,-13
20151209,-13
20151209,-13
20151210,-13
20151210,-13
20151210,-13
20151210,-13
20151211,-13
20151211,-13
20151211,-13
20151211,-13
20151212,-13
20151212,-13
20151212,-13
20151212,-13
20151213,-13
20151213,-13
20151213,-13
20151213,-13
20151214,-13
20151214,-14
20151214,-14
20151214,-14
20151214,-14
20151215,-14
20151215,-14
20151215,-14
20151215,-14
20151216,-14
20151216,-14
20151216,-14
20151216,-14
20151217,-14
20151217,-14
20151217,-14
20151217,-14
20151218,-14
20151218,-14
20151218,-14
20151218,-14
20151219,-14
20151219,-14
20151219,-14
20151219,-14
20151220,-14
20151220,-14
20151220,-14
20151220,-14
20151221,-14
20151221,-14
20151221,-14
20151221,-14
20151222,-14
20151222,-14
20151222,-14
20151222,-14
20151223,-14
20151223,-14
20151223,-14
20151223,-14
20151224,-14
20151224,-14
20151224,-14
20151224,-14
20151225,-14
20151225,-14
20151225,-14
20151225,-14
20151226,-14
20151226,-14
20151226,-14
20151226,-14
20151227,-14
20151227,-14
20151227,-14
20151227,-14
20151228,-14
20151228,-14
20151228,-14
20151228,-14
20151229,-14
20151229,-14
20151229,-14
20151229,-14
20151230,-14
20151230,-14
20151230,-14
20151230,-14
20151231,-14
20151231,-14
20151231,-14
20151231,-14
20160101,-14
20160101,-14
20160101,-14
20160101,-14
20160102,-14
20160102,-14
20160102,-14
20160102,-14
20160103,-14
20160103,-14
20160103,-14
20160103,-14
20160104,-14
20160104,-14
20160104,-14
20160104,-14
20160105,-14
20160105,-14
20160105,-14
20160105,-14
20160106,-14
20160106,-14
20160106,-14
20160106,-14
20160107,-14
20160107,-14
20160107,-14
20160107,-14
20160108,-14
20160108,-14
20160108,-14
20160108,-14
20160109,-14
20160109,-14
20160109,-14
20160109,-14
20160110,-14
20160110,-14
20160110,-14
20160111,-14
20160111,-14
20160111,-14
20160111,-14
20160112,-14
20160112,-14
20160112,-14
20160112,-14
20160113,-14
20160113,-14
20160113,-14
20160113,-14
20160114,-14
20160114,-14
20160114,-14
20160114,-14
20160115,-14
20160115,-14
20160115,-14
20160115,-14
20160116,-14
20160116,-14
20160116,-14
20160116,-14
20160117,-14
20160117,-14
20160117,-14
20160117,-14
20160118,-14
20160118,-14
20160118,-14
20160118,-14
20160119,-14
20160119,-14
20160119,-14
20160119,-14
20160120,-14
20160120,-14
20160120,-14
20160120,-14
20160121,-14
20160121,-14
20160121,-14
20160121,-14
20160122,-14
20160122,-14
20160122,-14
20160122,-14
20160122,-14
20160122,-14
20160122,-14
20160122,-14
20160123,-14
20160123,-14
20160123,-14
20160123,-14
20160124,-14
20160124,-14
20160124,-14
20160124,-14
20160125,-14
20160125,-14
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160126,-13
20160126,-13
20160126,-13
20160126,-13
20160126,-13
20160127,-13
20160127,-13
20160127,-13
20160127,-13
20160128,-13
20160128,-13
20160128,-13
20160128,-13
20160129,-13
20160129,-13
20160129,-13
20160129,-13
20160130,-13
20160130,-13
20160201,-13
20160202,-13
20160202,-13
20160202,-13
20160202,-13
20160203,-13
20160203,-13
20160203,-13
20160203,-13
20160204,-13
20160204,-13
20160204,-13
20160204,-13
20160205,-13
20160205,-13
20160205,-13
20160205,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160208,-13
20160208,-13
20160208,-13
20160208,-13
20160209,-13
20160209,-13
20160209,-13
20160209,-13
20160210,-13
20160210,-13
20160210,-13
20160210,-13
20160211,-13
20160211,-13
20160211,-13
20160211,-13
20160212,-13
20160212,-13
20160212,-13
20160212,-13
20160213,-13
20160213,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160217,-13
20160217,-13
20160217,-13
20160217,-13
20160218,-13
20160218,-13
20160218,-13
20160218,-13
20160218,-13
20160219,-13
20160219,-13
20160219,-13
20160219,-13
20160220,-13
20160220,-13
20160220,-13
20160220,-13
20160221,-13
20160221,-13
20160221,-13
20160221,-13
20160222,-13
20160222,-13
20160222,-13
20160222,-13
20160223,-13
20160223,-13
20160224,-13
20160224,-13
20160224,-13
20160224,-13
20160225,-13
20160225,-13
20160225,-13
20160225,-13
20160226,-13
20160226,-13
20160226,-13
20160226,-13
20160227,-13
20160227,-13
20160227,-13
20160227,-13
20160228,-13
20160228,-13
20160228,-13
20160228,-13
20160228,-13
20160229,-13
20160229,-13
20160301,-13
20160301,-13
20160301,-13
20160301,-13
20160302,-13
20160302,-13
20160302,-13
20160302,-13
20160303,-13
20160303,-13
20160303,-13
20160303,-13
20160304,-13
20160304,-13
20160304,-14
20160304,-14
20160305,-14
20160305,-14
20160305,-14
20160305,-14
20160306,-14
20160306,-14
20160306,-14
20160306,-14
20160307,-14
20160307,-14
20160307,-14
20160307,-14
20160308,-14
20160309,-14
20160309,-14
20160310,-14
20160310,-14
20160310,-14
20160310,-14
20160311,-14
20160311,-14
20160311,-14
20160311,-14
20160312,-14
20160312,-14
20160312,-14
20160312,-14
20160313,-14
20160313,-14
20160313,-14
20160313,-14
20160314,-14
20160314,-15
20160314,-15
20160314,-15
20160315,-15
20160315,-15
20160315,-15
20160315,-15
20160316,-15
20160316,-15
20160316,-15
20160316,-15
20160317,-15
20160317,-15
20160317,-15
20160317,-15
20160318,-15
20160318,-15
20160318,-15
20160318,-15
20160319,-15
20160319,-15
20160319,-15
20160319,-15
20160320,-15
20160320,-15
20160320,-15
20160320,-15
20160320,-15
20160321,-15
20160321,-15
20160321,-15
20160322,-15
20160322,-15
20160322,-15
20160322,-15
20160323,-15
20160323,-15
20160323,-15
20160324,-15
20160324,-15
20160324,-15
20160324,-15
20160325,-15
20160325,-15
20160325,-15
20160325,-15
20160326,-15
20160326,-15
20160326,-15
20160326,-15
20160327,-15
20160327,-15
20160327,-15
20160327,-13
20160328,-13
20160328,-13
20160328,-13
20160328,-13
20160329,-13
20160329,-13
20160330,-13
20160330,-13
20160330,-13
20160330,-13
20160331,-13
20160331,-13
20160331,-13
20160331,-13
20160331,-13
20160331,-13
20160331,-13
20160331,-13
20160401,-13
20160401,-13
20160401,-13
20160401,-14
20160402,-14
20160402,-14
20160402,-14
20160402,-14
20160403,-14
20160403,-14
20160403,-14
20160403,-14
20160404,-14
20160404,-14
20160404,-14
20160405,-14
20160405,-14
20160405,-14
20160405,-14
20160406,-14
20160406,-14
20160406,-14
20160406,-14
20160407,-14
20160407,-14
20160408,-14
20160408,-14
20160408,-14
20160408,-14
20160408,-14
20160408,-14
20160408,-14
20160408,-14
20160409,-15
20160409,-15
20160409,-15
20160409,-15
20160410,-15
20160410,-15
20160410,-15
20160410,-15
20160411,-15
20160411,-15
20160411,-15
20160411,-15
20160412,-15
20160412,-15
20160412,-15
20160412,-15
20160413,-15
20160413,-15
20160413,-15
20160413,-15
20160414,-15
20160414,-15
20160414,-15
20160414,-15
20160415,-15
20160415,-15
20160415,-15
20160415,-15
20160416,-15
20160416,-15
20160416,-15
20160416,-15
20160417,-15
20160417,-15
20160417,-15
20160417,-15
20160418,-15
20160418,-15
20160418,-15
20160418,-15
20160419,-15
20160419,-15
20160419,-15
20160419,-15
20160420,-15
20160420,-15
20160420,-15
20160420,-15
20160421,-15
20160421,-15
20160421,-15
20160421,-15
20160422,-15
20160422,-15
20160422,-15
20160422,-15
20160423,-15
20160423,-15
20160423,-15
20160423,-15
20160424,-15
20160424,-15
20160424,-15
20160424,-15
20160425,-15
20160425,-15
20160426,-15
20160426,-15
20160426,-15
20160426,-15
20160427,-15
20160427,-15
20160427,-15
20160427,-15
20160428,-15
20160428,-15
20160428,-15
20160428,-15
20160429,-15
20160429,-15
20160429,-15
20160429,-15
20160430,-15
20160430,-15
20160430,-15
20160430,-15
20160501,-15
20160501,-15
20160501,-15
20160501,-15
20160501,-15
20160502,-15
20160502,-15
20160502,-15
20160502,-15
20160502,-15
20160503,-15
20160503,-15
20160503,-15
20160503,-15
20160504,-15
20160504,-15
20160504,-15
20160505,-15
20160505,-15
20160505,-15
20160505,-15
20160506,-15
20160506,-15
20160506,-15
20160506,-15
20160507,-15
20160507,-15
20160507,-15
20160507,-15
20160508,-15
20160508,-15
20160508,-15
20160508,-15
20160509,-15
20160509,-15
20160509,-15
20160509,-15
20160510,-15
20160510,-15
20160510,-15
20160510,-15
20160511,-15
20160511,-15
20160511,-15
20160511,-15
20160512,-15
20160512,-15
20160512,-15
20160512,-15
20160512,-15
20160513,-15
20160513,-15
20160513,-15
20160513,-15
20160514,-15
20160514,-15
20160514,-15
20160514,-15
20160515,-15
20160515,-15
20160515,-15
20160515,-15
20160516,-15
20160516,-15
20160516,-15
20160516,-15
20160517,-15
20160517,-15
20160517,-15
20160517,-15
20160518,-15
20160518,-15
20160518,-15
20160518,-15
20160519,-15
20160519,-15
20160520,-15
20160520,-15
20160520,-15
20160520,-15
20160521,-15
20160521,-15
20160521,-15
20160521,-15
20160522,-15
20160522,-15
20160522,-15
20160522,-15
20160523,-15
20160523,-15
20160523,-15
20160523,-15
20160524,-15
20160524,-15
20160524,-15
20160524,-15
20160525,-15
20160525,-15
20160525,-15
20160525,-15
20160526,-15
20160526,-15
20160526,-15
20160526,-15
20160527,-15
20160527,-15
20160527,-15
20160527,-15
20160528,-15
20160528,-15
20160528,-15
20160528,-15
20160529,-15
20160529,-15
20160529,-15
20160529,-15
20160530,-15
20160531,-15
20160531,-15
20160601,-15
20160601,-15
20160601,-15
20160601,-15
20160602,-15
20160602,-15
20160602,-15
20160603,-15
20160604,-15
20160604,-15
20160604,-15
20160604,-15
20160605,-15
20160605,-15
20160605,-15
20160605,-15
20160606,-15
20160606,-15
20160606,-15
20160606,-15
20160607,-15
20160607,-15
20160607,-15
20160607,-15
20160608,-15
20160608,-15
20160608,-15
20160608,-15
20160609,-15
20160609,-15
20160609,-15
20160609,-15
20160610,-15
20160610,-15
20160610,-15
20160610,-15
20160611,-15
20160611,-15
20160611,-15
20160611,-15
20160612,-15
20160612,-15
20160612,-15
20160612,-15
20160613,-15
20160613,-15
20160613,-15
20160613,-15
20160614,-15
20160614,-15
20160614,-15
20160614,-15
20160615,-15
20160615,-15
20160615,-15
20160615,-15
20160616,-15
20160616,-15
20160616,-15
20160616,-15
20160617,-15
20160617,-15
20160617,-15
20160617,-15
20160619,-15
20160619,-15
20160620,-15
20160620,-15
20160620,-15
20160620,-15
20160621,-15
20160621,-15
20160621,-15
20160621,-15
20160622,-15
20160622,-15
20160622,-15
20160622,-15
20160623,-15
20160623,-15
20160623,-15
20160623,-15
20160624,-15
20160624,-15
20160624,-15
20160624,-15
20160625,-15
20160625,-15
20160625,-15
20160625,-15
20160626,-15
20160626,-15
20160626,-15
20160626,-15
20160627,-15
20160627,-15
20160627,-15
20160628,-15
20160628,-15
20160628,-15
20160628,-15
20160629,-15
20160629,-15
20160629,-15
20160629,-15
20160630,-15
20160630,-15
20160630,-15
20160701,-15
20160701,-15
20160701,-15
20160701,-15
20160702,-15
20160702,-15
20160702,-15
20160702,-15
20160703,-15
20160703,-15
20160703,-15
20160703,-15
20160703,-15
20160704,-15
20160704,-15
20160704,-15
20160704,-15
20160705,-15
20160705,-15
20160705,-15
20160705,-15
20160706,-15
20160706,-15
20160706,-15
20160706,-15
20160707,-15
20160707,-15
20160707,-15
20160707,-15
20160708,-15
20160708,-15
20160708,-15
20160708,-15
20160709,-15
20160709,-15
20160709,-15
20160709,-15
20160710,-15
20160710,-15
20160710,-15
20160710,-15
20160710,-15
20160711,-15
20160711,-15
20160711,-15
20160711,-15
20160712,-15
20160712,-15
20160712,-15
20160712,-15
20160713,-15
20160713,-15
20160713,-15
20160713,-15
20160714,-15
20160714,-15
20160714,-15
20160714,-15
20160715,-15
20160715,-15
20160715,-15
20160715,-15
20160716,-15
20160716,-15
20160716,-15
20160716,-15
20160717,-15
20160717,-15
20160717,-15
20160717,-15
20160718,-15
20160718,-15
20160718,-15
20160718,-15
20160719,-15
20160719,-15
20160719,-15
20160719,-15
20160720,-15
20160720,-15
20160720,-15
20160720,-15
20160721,-15
20160721,-15
20160721,-15
20160721,-15
20160722,-15
20160722,-15
20160722,-15
20160722,-15
20160723,-15
20160723,-15
20160723,-15
20160723,-15
20160724,-15
20160724,-15
20160724,-15
20160724,-15
20160725,-15
20160725,-15
20160728,-15
20160728,-15
20160728,-15
20160728,-15
20160729,-15
20160729,-15
20160729,-15
20160729,-15
20160730,-15
20160730,-15
20160730,-15
20160730,-15
20160731,-15
20160731,-15
20160731,-15
20160731,-15
20160801,-15
20160801,-15
20160801,-15
20160801,-15
20160802,-15
20160802,-15
20160802,-15
20160802,-15
20160803,-15
20160803,-15
20160803,-15
20160803,-15
20160804,-15
20160804,-15
20160804,-15
20160804,-15
20160804,-15
20160804,-15
20160804,-15
20160804,-15
20160804,-15
20160804,-15
20160805,-15
20160805,-15
20160805,-15
20160805,-15
20160805,-15
20160806,-15
20160806,-15
20160806,-15
20160806,-15
20160807,-15
20160807,-15
20160807,-15
20160807,-16
20160808,-16
20160808,-16
20160808,-16
20160808,-16
20160808,-16
20160809,-16
20160809,-16
20160809,-16
20160809,-16
20160809,-16
20160810,-16
20160810,-16
20160810,-16
20160810,-16
20160811,-16
20160811,-16
20160811,-16
20160811,-16
20160812,-16
20160812,-16
20160812,-16
20160812,-16
20160813,-16
20160813,-16
20160813,-16
20160813,-16
20160814,-16
20160814,-16
20160814,-16
20160814,-16
20160815,-16
20160815,-16
20160815,-16
20160815,-16
20160816,-16
20160816,-16
20160816,-16
20160816,-16
20160817,-16
20160817,-16
20160817,-16
20160817,-16
20160818,-16
20160818,-16
20160818,-16
20160818,-16
20160819,-16
20160819,-16
20160819,-16
20160819,-16
20160820,-16
20160820,-16
20160820,-16
20160820,-16
20160821,-16
20160821,-16
20160821,-16
20160821,-16
20160821,-16
20160822,-16
20160822,-16
20160822,-16
20160822,-16
20160823,-16
20160823,-16
20160823,-16
20160823,-16
20160824,-16
20160824,-16
20160824,-16
20160824,-16
20160825,-16
20160825,-16
20160825,-16
20160825,-16
20160826,-16
20160826,-16
20160826,-16
20160826,-16
20160827,-16
20160827,-16
20160827,-16
20160827,-16
20160828,-16
20160828,-16
20160828,-16
20160828,-16
20160829,-16
20160829,-16
20160829,-16
20160829,-16
20160830,-16
20160830,-16
20160830,-16
20160830,-16
20160831,-16
20160831,-16
20160831,-16
20160831,-16
20160901,-16
20160901,-16
20160901,-16
20160901,-16
20160902,-16
20160902,-16
20160902,-16
20160902,-16
20160903,-16
20160903,-16
20160903,-16
20160903,-16
20160904,-16
20160904,-16
20160904,-16
20160904,-16
20160905,-16
20160905,-16
20160905,-16
20160905,-16
20160906,-16
20160906,-16
20160906,-16
20160906,-16
20160907,-16
20160907,-16
20160907,-16
20160907,-16
20160908,-16
20160908,-16
20160908,-16
20160908,-16
20160909,-16
20160909,-16
20160909,-16
20160909,-16
20160910,-16
20160910,-16
20160910,-16
20160910,-16
20160910,-16
20160911,-16
20160911,-16
20160911,-16
20160911,-16
20160912,-16
20160912,-16
20160912,-16
20160912,-16
20160913,-16
20160913,-16
20160913,-16
20160913,-16
20160914,-16
20160914,-16
20160914,-16
20160914,-16
20160915,-16
20160915,-16
20160915,-16
20160915,-16
20160916,-16
20160916,-16
20160916,-16
20160916,-16
20160917,-16
20160917,-16
20160917,-16
20160917,-16
20160918,-16
20160918,-16
20160918,-16
20160918,-16
20160919,-16
20160919,-16
20160919,-16
20160919,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160922,-16
20160922,-16
20160922,-16
20160922,-16
20160923,-16
20160923,-16
20160923,-16
20160923,-16
20160924,-16
20160924,-16
20160924,-16
20160924,-16
20160925,-16
20160925,-16
20160925,-16
20160925,-16
20160926,-16
20160926,-16
20160926,-16
20160926,-16
20160927,-16
20160927,-16
20160927,-16
20160927,-16
20160928,-16
20160928,-16
20160928,-16
20160928,-16
20160929,-16
20160929,-16
20160929,-16
20160929,-16
20160930,-16
20160930,-16
20160930,-16
20160930,-16
20161001,-16
20161001,-16
20161001,-16
20161001,-16
20161002,-16
20161002,-16
20161002,-16
20161002,-16
20161003,-16
20161003,-16
20161003,-16
20161003,-16
20161004,-16
20161004,-16
20161004,-16
20161004,-16
20161005,-16
20161005,-16
20161005,-16
20161005,-16
20161006,-16
20161006,-16
20161006,-16
20161006,-16
20161007,-16
20161007,-16
20161007,-16
20161007,-16
20161008,-16
20161008,-16
20161008,-16
20161008,-16
20161009,-16
20161009,-16
20161009,-16
20161009,-16
20161010,-16
20161010,-16
20161010,-16
20161010,-16
20161011,-16
20161011,-16
20161011,-16
20161011,-16
20161012,-16
20161012,-16
20161012,-16
20161012,-16
20161013,-16
20161013,-16
20161013,-16
20161013,-16
20161014,-16
20161014,-16
20161014,-16
20161014,-16
20161015,-16
20161015,-16
20161015,-16
20161015,-16
20161016,-16
20161016,-16
20161016,-16
20161016,-16
20161017,-16
20161017,-16
20161017,-16
20161017,-16
20161018,-16
20161018,-16
20161018,-16
20161018,-16
20161019,-16
20161019,-16
20161019,-16
20161019,-16
20161020,-16
20161020,-16
20161020,-16
20161020,-16
20161021,-16
20161021,-16
20161021,-16
20161021,-16
20161022,-16
20161022,-16
20161022,-16
20161022,-16
20161023,-16
20161023,-16
20161023,-16
20161023,-16
20161024,-16
20161024,-16
20161024,-16
20161024,-16
20161025,-16
20161025,-16
20161025,-16
20161025,-16
20161026,-16
20161026,-16
20161026,-16
20161026,-16
20161027,-16
20161027,-16
20161027,-16
20161027,-16
20161028,-16
20161028,-16
20161028,-16
20161028,-16
20161029,-16
20161029,-16
20161029,-16
20161029,-16
20161030,-16
20161030,-16
20161030,-16
20161030,-16
20161031,-16
20161031,-16
20161031,-16
20161031,-16
20161101,-16
20161101,-16
20161101,-16
20161101,-16
20161101,-16
20161102,-16
20161102,-16
20161102,-16
20161102,-16
20161103,-16
20161103,-16
20161103,-16
20161103,-16
20161104,-16
20161104,-16
20161104,-16
20161104,-16
20161105,-16
20161105,-16
20161105,-16
20161105,-16
20161106,-16
20161106,-16
20161106,-16
20161106,-16
20161107,-16
20161107,-17
20161107,-17
20161107,-17
20161108,-17
20161108,-17
20161108,-17
20161108,-17
20161109,-17
20161109,-17
20161109,-17
20161109,-17
20161110,-17
20161110,-17
20161110,-17
20161110,-17
20161111,-17
20161111,-17
20161111,-17
20161111,-17
20161112,-17
20161112,-17
20161112,-17
20161112,-17
20161113,-17
20161113,-17
20161113,-17
20161113,-17
20161114,-17
20161114,-17
20161114,-17
20161114,-17
20161115,-17
20161115,-17
20161115,-17
20161115,-17
20161116,-17
20161116,-17
20161116,-17
20161116,-17
20161117,-17
20161117,-17
20161117,-17
20161117,-17
20161118,-17
20161118,-17
20161118,-17
20161118,-17
20161119,-17
20161119,-17
20161119,-17
20161119,-17
20161120,-17
20161120,-17
20161120,-17
20161120,-17
20161120,-17
20161121,-17
20161121,-17
20161121,-17
20161121,-17
20161122,-17
20161122,-17
20161122,-17
20161122,-17
20161122,-17
20161123,-17
20161123,-17
20161123,-17
20161123,-17
20161124,-17
20161124,-17
20161125,-17
20161125,-17
20161125,-17
20161125,-17
20161126,-17
20161126,-17
20161126,-17
20161126,-17
20161127,-17
20161127,-17
20161127,-17
20161127,-17
20161127,-17
20161128,-17
20161128,-17
20161128,-17
20161128,-17
20161129,-17
20161129,-17
20161129,-17
20161129,-17
20161130,-17
20161130,-17
20161130,-17
20161130,-17
20161201,-17
20161201,-17
20161201,-17
20161201,-17
20161202,-17
20161202,-17
20161202,-17
20161202,-17
20161203,-17
20161203,-17
20161203,-17
20161203,-17
20161204,-17
20161204,-17
20161204,-17
20161204,-17
20161204,-17
20161205,-17
20161205,-17
20161205,-17
20161205,-17
20161206,-17
20161206,-17
20161206,-17
20161206,-17
20161206,-17
20161207,-17
20161207,-17
20161207,-17
20161207,-17
20161208,-17
20161208,-17
20161208,-17
20161208,-17
20161208,-17
20161209,-17
20161209,-17
20161209,-17
20161209,-17
20161210,-17
20161210,-17
20161210,-17
20161210,-17
20161211,-17
20161211,-17
20161211,-17
20161211,-17
20161212,-17
20161212,-17
20161212,-17
20161212,-17
20161213,-17
20161213,-17
20161213,-17
20161213,-17
20161214,-17
20161214,-17
20161214,-17
20161214,-17
20161215,-17
20161215,-17
20161215,-17
20161215,-17
20161216,-17
20161216,-17
20161216,-17
20161216,-17
20161217,-17
20161217,-17
20161217,-17
20161217,-17
20161217,-17
20161218,-17
20161218,-17
20161218,-17
20161218,-17
20161219,-17
20161219,-17
20161219,-17
20161219,-17
20161220,-17
20161220,-17
20161220,-17
20161220,-17
20161221,-17
20161221,-17
20161221,-17
20161221,-17
20161222,-17
20161222,-17
20161222,-17
20161222,-17
20161223,-17
20161223,-17
20161223,-17
20161223,-17
20161224,-17
20161224,-17
20161224,-17
20161224,-17
20161225,-17
20161225,-17
20161225,-17
20161225,-17
20161225,-17
20161226,-17
20161226,-17
20161226,-17
20161226,-17
20161227,-17
20161227,-17
20161227,-17
20161227,-17
20161228,-17
20161228,-17
20161228,-17
20161228,-17
20161229,-17
20161229,-17
20161229,-17
20161229,-17
20161230,-17
20161230,-17
20161230,-17
20161230,-17
20161231,-17
20161231,-17
20161231,-17
20161231,-17
20170101,-17
20170101,-17
20170101,-17
20170101,-17
20170102,-17
20170102,-17
20170102,-17
20170102,-17
20170102,-17
20170103,-17
20170103,-17
20170103,-17
20170103,-17
20170104,-17
20170104,-17
20170104,-17
20170104,-17
20170104,-17
20170105,-17
20170105,-17
20170105,-17
20170105,-17
20170106,-17
20170106,-17
20170106,-17
20170106,-17
20170107,-17
20170107,-17
20170107,-17
20170107,-17
20170108,-17
20170108,-17
20170108,-17
20170108,-17
20170109,-17
20170109,-17
20170109,-17
20170109,-17
20170110,-17
20170110,-17
20170110,-17
20170110,-17
20170110,-17
20170111,-17
20170111,-17
20170111,-17
