Date,Value
20150307,3.603
20150307,3.603
20150307,3.603
20150308,3.603
20150308,3.586
20150308,3.586
20150308,3.586
20150308,3.586
20150309,3.583
20150309,3.562
20150309,3.562
20150309,3.562
20150310,3.562
20150310,3.562
20150310,3.562
20150310,3.567
20150311,3.567
20150311,3.567
20150311,3.567
20150311,3.567
20150312,3.569
20150312,3.569
20150312,3.569
20150312,3.569
20150313,3.571
20150313,3.571
20150313,3.571
20150313,3.571
20150314,3.571
20150314,3.571
20150314,3.571
20150314,3.571
20150315,3.571
20150315,3.571
20150315,3.571
20150315,3.571
20150316,3.571
20150316,3.571
20150316,3.571
20150316,3.571
20150317,3.571
20150317,3.571
20150317,3.571
20150317,3.571
20150318,3.571
20150318,3.571
20150318,3.571
20150318,3.571
20150319,3.571
20150319,3.571
20150319,3.571
20150319,3.571
20150320,3.571
20150320,3.571
20150320,3.571
20150320,3.571
20150321,3.571
20150321,3.571
20150321,3.571
20150321,3.571
20150322,3.571
20150322,3.571
20150322,3.571
20150322,3.571
20150323,3.571
20150323,3.571
20150323,3.571
20150323,3.571
20150324,3.571
20150324,3.571
20150324,3.571
20150324,3.571
20150325,3.572
20150325,3.591
20150325,3.591
20150325,3.591
20150326,3.591
20150326,3.591
20150326,3.591
20150326,3.591
20150327,3.591
20150327,3.591
20150327,3.591
20150327,3.591
20150327,3.591
20150328,3.591
20150328,3.591
20150328,3.591
20150328,3.591
20150329,3.591
20150329,3.591
20150329,3.591
20150329,3.591
20150330,3.591
20150330,3.591
20150330,3.591
20150330,3.591
20150331,3.591
20150331,3.591
20150331,3.591
20150331,3.591
20150401,3.591
20150401,3.591
20150401,3.591
20150401,3.591
20150402,3.591
20150402,3.591
20150402,3.591
20150402,3.591
20150403,3.591
20150403,3.591
20150403,3.591
20150403,3.591
20150404,3.591
20150404,3.591
20150404,3.591
20150404,3.591
20150405,3.591
20150405,3.591
20150405,3.591
20150405,3.591
20150406,3.591
20150406,3.591
20150406,3.591
20150406,3.591
20150407,3.591
20150407,3.591
20150407,3.591
20150407,3.591
20150407,3.591
20150408,3.591
20150408,3.591
20150408,3.591
20150408,3.591
20150409,3.591
20150409,3.591
20150409,3.591
20150409,3.591
20150410,3.591
20150410,3.591
20150410,3.591
20150410,3.591
20150411,3.591
20150411,3.591
20150411,3.591
20150411,3.591
20150412,3.591
20150412,3.591
20150412,3.591
20150412,3.591
20150413,3.591
20150413,3.591
20150413,3.591
20150413,3.591
20150414,3.591
20150414,3.591
20150414,3.591
20150414,3.591
20150415,3.577
20150415,3.578
20150415,3.578
20150415,3.578
20150416,3.578
20150416,3.578
20150416,3.578
20150416,3.578
20150417,3.578
20150417,3.578
20150417,3.578
20150417,3.578
20150418,3.578
20150418,3.578
20150418,3.578
20150418,3.578
20150419,3.578
20150419,3.578
20150419,3.578
20150419,3.578
20150420,3.578
20150420,3.578
20150420,3.578
20150420,3.578
20150421,3.578
20150421,3.578
20150421,3.578
20150421,3.578
20150422,3.578
20150422,3.578
20150422,3.578
20150422,3.578
20150423,3.578
20150423,3.578
20150423,3.578
20150423,3.578
20150423,3.578
20150424,3.574
20150424,3.574
20150424,3.574
20150424,3.574
20150425,3.57
20150425,3.57
20150425,3.571
20150425,3.571
20150426,3.568
20150426,3.548
20150426,3.548
20150426,3.545
20150427,3.545
20150427,3.545
20150427,3.545
20150427,3.545
20150427,3.545
20150427,3.541
20150427,3.541
20150427,3.541
20150428,3.541
20150428,3.541
20150428,3.541
20150428,3.541
20150429,3.541
20150429,3.541
20150429,3.541
20150429,3.541
20150430,3.541
20150430,3.541
20150430,3.541
20150430,3.541
20150501,3.541
20150501,3.541
20150501,3.541
20150501,3.541
20150502,3.541
20150502,3.541
20150502,3.541
20150502,3.541
20150503,3.541
20150503,3.541
20150503,3.541
20150503,3.541
20150504,3.541
20150504,3.542
20150504,3.542
20150504,3.542
20150504,3.542
20150505,3.542
20150505,3.542
20150505,3.542
20150505,3.542
20150506,3.542
20150506,3.53
20150506,3.53
20150506,3.53
20150506,3.53
20150507,3.53
20150507,3.53
20150507,3.53
20150507,3.53
20150508,3.53
20150508,3.53
20150508,3.53
20150508,3.53
20150509,3.53
20150509,3.53
20150509,3.53
20150509,3.53
20150510,3.53
20150510,3.53
20150510,3.53
20150510,3.507
20150511,3.509
20150511,3.509
20150511,3.505
20150511,3.505
20150511,3.505
20150512,3.505
20150512,3.505
20150512,3.505
20150512,3.505
20150512,3.505
20150513,3.505
20150513,3.505
20150513,3.505
20150513,3.505
20150514,3.505
20150514,3.507
20150514,3.507
20150514,3.508
20150515,3.508
20150515,3.508
20150515,3.508
20150515,3.508
20150516,3.508
20150516,3.508
20150517,3.508
20150517,3.508
20150517,3.508
20150517,3.508
20150517,3.508
20150518,3.508
20150518,3.51
20150518,3.51
20150518,3.512
20150520,3.515
20150521,3.515
20150521,3.515
20150522,3.515
20150522,3.515
20150522,3.515
20150522,3.515
20150523,3.508
20150523,3.508
20150523,3.508
20150523,3.508
20150524,3.508
20150524,3.475
20150524,3.475
20150524,3.475
20150524,3.475
20150525,3.475
20150525,3.475
20150525,3.475
20150525,3.475
20150525,3.475
20150525,3.475
20150525,3.475
20150525,3.475
20150525,3.475
20150525,3.475
20150526,3.475
20150526,3.475
20150526,3.475
20150526,3.475
20150527,3.475
20150527,3.475
20150527,3.475
20150527,3.475
20150528,3.472
20150528,3.472
20150528,3.51
20150528,3.51
20150529,3.51
20150529,3.51
20150529,3.51
20150529,3.51
20150530,3.505
20150530,3.505
20150530,3.505
20150530,3.505
20150531,3.505
20150531,3.505
20150531,3.505
20150531,3.505
20150601,3.505
20150601,3.505
20150601,3.505
20150601,3.505
20150602,3.505
20150602,3.501
20150602,3.501
20150602,3.506
20150603,3.507
20150603,3.507
20150603,3.507
20150603,3.509
20150603,3.509
20150604,3.509
20150604,3.509
20150604,3.509
20150604,3.509
20150605,3.509
20150605,3.509
20150605,3.511
20150605,3.511
20150605,3.513
20150606,3.513
20150606,3.517
20150606,3.517
20150606,3.517
20150607,3.521
20150607,3.521
20150607,3.521
20150607,3.522
20150607,3.524
20150608,3.524
20150608,3.524
20150608,3.524
20150608,3.524
20150608,3.524
20150609,3.524
20150609,3.524
20150609,3.524
20150609,3.526
20150609,3.525
20150610,3.525
20150610,3.485
20150610,3.485
20150610,3.485
20150610,3.485
20150611,3.485
20150611,3.485
20150611,3.485
20150611,3.483
20150612,3.479
20150612,3.479
20150612,3.479
20150612,3.479
20150613,3.479
20150613,3.479
20150613,3.479
20150613,3.471
20150614,3.471
20150614,3.471
20150614,3.472
20150614,3.472
20150615,3.472
20150615,3.472
20150615,3.472
20150615,3.469
20150616,3.469
20150616,3.469
20150616,3.469
20150616,3.466
20150617,3.466
20150617,3.466
20150617,3.466
20150617,3.466
20150617,3.466
20150618,3.462
20150618,3.462
20150618,3.462
20150618,3.462
20150619,3.462
20150619,3.462
20150619,3.462
20150619,3.462
20150620,3.462
20150620,3.462
20150620,3.462
20150620,3.462
20150621,3.462
20150621,3.462
20150621,3.462
20150621,3.462
20150622,3.459
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.489
20150623,3.489
20150623,3.489
20150623,3.489
20150623,3.489
20150624,3.489
20150624,3.489
20150624,3.489
20150624,3.489
20150625,3.489
20150625,3.489
20150625,3.489
20150625,3.51
20150626,3.51
20150626,3.51
20150626,3.51
20150626,3.51
20150626,3.51
20150627,3.508
20150627,3.508
20150627,3.508
20150627,3.508
20150628,3.508
20150628,3.508
20150628,3.508
20150628,3.51
20150629,3.51
20150629,3.525
20150629,3.525
20150629,3.525
20150630,3.525
20150630,3.525
20150630,3.525
20150630,3.527
20150701,3.527
20150701,3.527
20150701,3.527
20150701,3.527
20150702,3.527
20150702,3.527
20150702,3.527
20150702,3.527
20150703,3.527
20150703,3.527
20150703,3.527
20150703,3.527
20150704,3.527
20150704,3.527
20150704,3.527
20150704,3.527
20150705,3.527
20150705,3.527
20150705,3.527
20150705,3.527
20150706,3.527
20150706,3.527
20150706,3.527
20150706,3.527
20150707,3.527
20150707,3.539
20150707,3.539
20150707,3.539
20150707,3.539
20150708,3.539
20150708,3.539
20150708,3.539
20150708,3.539
20150709,3.539
20150709,3.539
20150709,3.539
20150709,3.539
20150709,3.539
20150710,3.539
20150710,3.539
20150710,3.539
20150710,3.539
20150710,3.539
20150710,3.539
20150711,3.539
20150711,3.539
20150711,3.539
20150711,3.539
20150712,3.539
20150712,3.539
20150712,3.539
20150712,3.539
20150713,3.539
20150713,3.539
20150713,3.539
20150713,3.539
20150714,3.539
20150714,3.539
20150714,3.539
20150714,3.539
20150715,3.539
20150715,3.539
20150715,3.539
20150715,3.539
20150715,3.539
20150715,3.539
20150715,3.539
20150715,3.539
20150716,3.539
20150716,3.539
20150716,3.539
20150716,3.539
20150716,3.539
20150716,3.539
20150716,3.539
20150717,3.534
20150717,3.534
20150717,3.534
20150717,3.534
20150718,3.534
20150718,3.534
20150718,3.534
20150718,3.534
20150718,3.534
20150719,3.534
20150719,3.548
20150719,3.548
20150719,3.548
20150719,3.548
20150720,3.548
20150720,3.548
20150720,3.548
20150720,3.548
20150721,3.548
20150721,3.548
20150721,3.548
20150721,3.548
20150722,3.548
20150722,3.548
20150722,3.548
20150722,3.548
20150723,3.548
20150723,3.55
20150723,3.55
20150723,3.55
20150723,3.55
20150723,3.55
20150723,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150724,3.55
20150725,3.55
20150725,3.55
20150725,3.55
20150725,3.55
20150725,3.55
20150725,3.55
20150726,3.55
20150726,3.55
20150726,3.55
20150726,3.55
20150727,3.55
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150727,3.551
20150728,3.551
20150728,3.551
20150728,3.551
20150728,3.551
20150729,3.551
20150729,3.551
20150729,3.551
20150729,3.551
20150730,3.551
20150730,3.533
20150730,3.533
20150730,3.533
20150731,3.533
20150731,3.533
20150731,3.533
20150731,3.533
20150801,3.533
20150801,3.533
20150801,3.533
20150801,3.533
20150802,3.535
20150802,3.535
20150802,3.535
20150802,3.535
20150803,3.535
20150803,3.535
20150803,3.535
20150803,3.535
20150804,3.535
20150804,3.535
20150804,3.535
20150804,3.535
20150805,3.535
20150805,3.535
20150810,3.535
20150810,3.535
20150810,3.535
20150811,3.535
20150811,3.535
20150811,3.535
20150811,3.535
20150812,3.535
20150812,3.535
20150812,3.535
20150812,3.535
20150813,3.535
20150813,3.535
20150813,3.535
20150813,3.535
20150814,3.535
20150814,3.535
20150814,3.535
20150814,3.535
20150815,3.535
20150815,3.535
20150815,3.535
20150815,3.535
20150816,3.55
20150816,3.55
20150816,3.56
20150816,3.56
20150817,3.56
20150817,3.562
20150817,3.562
20150817,3.562
20150818,3.562
20150818,3.562
20150818,3.562
20150818,3.559
20150819,3.562
20150819,3.562
20150819,3.562
20150819,3.562
20150820,3.564
20150820,3.564
20150820,3.564
20150820,3.565
20150821,3.565
20150821,3.565
20150821,3.565
20150821,3.565
20150822,3.565
20150822,3.565
20150822,3.565
20150822,3.565
20150823,3.565
20150823,3.587
20150823,3.587
20150823,3.587
20150824,3.587
20150824,3.587
20150824,3.587
20150824,3.587
20150825,3.587
20150825,3.587
20150825,3.587
20150825,3.588
20150826,3.588
20150826,3.588
20150826,3.588
20150826,3.588
20150827,3.588
20150827,3.588
20150827,3.588
20150827,3.588
20150828,3.588
20150828,3.588
20150828,3.588
20150828,3.588
20150829,3.588
20150829,3.588
20150829,3.588
20150829,3.588
20150830,3.588
20150830,3.588
20150830,3.588
20150830,3.588
20150831,3.588
20150831,3.588
20150831,3.588
20150831,3.588
20150901,3.588
20150901,3.588
20150901,3.588
20150901,3.588
20150902,3.588
20150902,3.598
20150902,3.598
20150902,3.598
20150903,3.598
20150903,3.598
20150903,3.598
20150903,3.598
20150904,3.598
20150904,3.598
20150904,3.598
20150904,3.598
20150905,3.598
20150905,3.598
20150905,3.598
20150905,3.598
20150906,3.598
20150906,3.598
20150906,3.598
20150906,3.596
20150907,3.645
20150907,3.645
20150907,3.645
20150907,3.645
20150908,3.645
20150908,3.645
20150908,3.645
20150908,3.645
20150909,3.645
20150909,3.645
20150909,3.645
20150910,3.645
20150910,3.645
20150910,3.645
20150910,3.644
20150911,3.644
20150911,3.644
20150911,3.644
20150911,3.644
20150912,3.644
20150912,3.644
20150912,3.644
20150912,3.644
20150913,3.644
20150913,3.644
20150913,3.644
20150913,3.644
20150914,3.644
20150914,3.644
20150914,3.644
20150914,3.644
20150915,3.644
20150915,3.644
20150915,3.644
20150915,3.644
20150916,3.644
20150916,3.644
20150916,3.644
20150916,3.644
20150917,3.644
20150917,3.644
20150917,3.644
20150917,3.644
20150918,3.642
20150918,3.642
20150918,3.642
20150918,3.642
20150919,3.642
20150919,3.642
20150919,3.642
20150919,3.642
20150919,3.641
20150920,3.641
20150920,3.641
20150920,3.641
20150920,3.641
20150921,3.641
20150921,3.641
20150921,3.641
20150921,3.641
20150922,3.641
20150922,3.641
20150922,3.641
20150922,3.641
20150923,3.641
20150923,3.641
20150923,3.641
20150923,3.641
20150924,3.641
20150924,3.641
20150924,3.641
20150924,3.641
20150924,3.641
20150925,3.641
20150925,3.641
20150925,3.641
20150925,3.641
20150926,3.641
20150926,3.641
20150926,3.641
20150926,3.641
20150927,3.641
20150927,3.641
20150927,3.641
20150927,3.641
20150928,3.641
20150928,3.641
20150928,3.641
20150928,3.641
20150929,3.641
20150929,3.641
20150929,3.641
20150929,3.641
20150930,3.641
20150930,3.641
20150930,3.641
20150930,3.641
20151001,3.641
20151001,3.641
20151001,3.641
20151001,3.641
20151002,3.641
20151002,3.641
20151002,3.641
20151002,3.641
20151003,3.641
20151003,3.641
20151003,3.641
20151003,3.641
20151004,3.641
20151004,3.641
20151004,3.641
20151004,3.641
20151005,3.641
20151005,3.641
20151005,3.641
20151005,3.641
20151006,3.641
20151006,3.641
20151006,3.641
20151007,3.641
20151007,3.641
20151007,3.641
20151007,3.641
20151008,3.641
20151008,3.641
20151008,3.641
20151008,3.641
20151009,3.641
20151009,3.641
20151009,3.641
20151009,3.641
20151010,3.641
20151010,3.641
20151010,3.641
20151010,3.641
20151011,3.641
20151011,3.641
20151011,3.639
20151011,3.622
20151012,3.622
20151012,3.622
20151012,3.622
20151012,3.622
20151013,3.622
20151013,3.622
20151013,3.622
20151013,3.622
20151014,3.622
20151014,3.622
20151014,3.622
20151014,3.622
20151015,3.622
20151015,3.622
20151015,3.622
20151015,3.619
20151016,3.619
20151016,3.619
20151016,3.619
20151016,3.619
20151017,3.619
20151017,3.619
20151017,3.619
20151017,3.619
20151018,3.619
20151018,3.619
20151018,3.619
20151018,3.618
20151019,3.618
20151019,3.618
20151019,3.618
20151019,3.618
20151020,3.618
20151020,3.618
20151020,3.618
20151020,3.618
20151021,3.618
20151021,3.618
20151021,3.618
20151021,3.616
20151022,3.616
20151022,3.616
20151022,3.616
20151022,3.616
20151023,3.616
20151023,3.616
20151023,3.616
20151023,3.615
20151024,3.615
20151024,3.615
20151024,3.615
20151024,3.614
20151025,3.614
20151025,3.614
20151025,3.614
20151025,3.613
20151026,3.613
20151026,3.613
20151026,3.613
20151026,3.613
20151027,3.613
20151027,3.613
20151027,3.613
20151027,3.613
20151028,3.613
20151028,3.613
20151028,3.613
20151028,3.613
20151029,3.613
20151029,3.613
20151029,3.613
20151029,3.613
20151030,3.613
20151030,3.613
20151030,3.613
20151030,3.613
20151031,3.613
20151031,3.613
20151031,3.613
20151031,3.613
20151101,3.613
20151101,3.613
20151101,3.613
20151101,3.613
20151102,3.613
20151102,3.613
20151102,3.613
20151102,3.613
20151103,3.613
20151103,3.613
20151103,3.613
20151103,3.613
20151104,3.613
20151104,3.613
20151104,3.613
20151104,3.613
20151105,3.613
20151105,3.613
20151105,3.613
20151105,3.613
20151105,3.613
20151106,3.613
20151106,3.613
20151106,3.613
20151106,3.613
20151107,3.613
20151107,3.613
20151107,3.613
20151107,3.613
20151108,3.613
20151108,3.613
20151108,3.613
20151108,3.613
20151109,3.613
20151109,3.613
20151109,3.613
20151109,3.613
20151110,3.613
20151110,3.613
20151110,3.613
20151110,3.613
20151111,3.613
20151111,3.613
20151111,3.613
20151111,3.613
20151112,3.613
20151112,3.613
20151112,3.613
20151112,3.613
20151113,3.613
20151113,3.613
20151113,3.613
20151113,3.613
20151114,3.613
20151114,3.613
20151114,3.613
20151114,3.613
20151115,3.613
20151115,3.613
20151115,3.613
20151115,3.613
20151116,3.613
20151116,3.613
20151116,3.613
20151116,3.613
20151117,3.613
20151117,3.613
20151117,3.613
20151117,3.613
20151118,3.613
20151118,3.613
20151118,3.613
20151118,3.613
20151119,3.613
20151119,3.613
20151119,3.613
20151119,3.613
20151120,3.613
20151120,3.613
20151120,3.613
20151120,3.613
20151121,3.613
20151121,3.613
20151121,3.613
20151121,3.613
20151122,3.613
20151122,3.613
20151122,3.613
20151122,3.613
20151123,3.613
20151123,3.613
20151123,3.613
20151123,3.613
20151124,3.613
20151124,3.613
20151124,3.613
20151124,3.613
20151124,3.613
20151125,3.613
20151125,3.613
20151125,3.613
20151125,3.613
20151126,3.613
20151126,3.613
20151126,3.613
20151126,3.613
20151127,3.613
20151127,3.613
20151127,3.613
20151127,3.612
20151128,3.612
20151128,3.612
20151128,3.612
20151128,3.612
20151129,3.612
20151129,3.612
20151129,3.612
20151129,3.612
20151130,3.612
20151130,3.612
20151130,3.612
20151130,3.612
20151201,3.612
20151201,3.612
20151201,3.612
20151201,3.612
20151202,3.612
20151202,3.612
20151202,3.612
20151202,3.612
20151203,3.612
20151203,3.612
20151203,3.612
20151203,3.612
20151204,3.612
20151204,3.612
20151204,3.612
20151204,3.612
20151205,3.612
20151205,3.612
20151205,3.612
20151205,3.612
20151206,3.612
20151206,3.612
20151206,3.612
20151206,3.612
20151207,3.612
20151207,3.612
20151207,3.612
20151207,3.612
20151208,3.612
20151208,3.612
20151208,3.612
20151208,3.612
20151209,3.612
20151209,3.612
20151209,3.612
20151209,3.612
20151210,3.612
20151210,3.612
20151210,3.612
20151210,3.612
20151211,3.612
20151211,3.612
20151211,3.612
20151211,3.612
20151212,3.612
20151212,3.612
20151212,3.612
20151212,3.612
20151213,3.612
20151213,3.612
20151213,3.612
20151213,3.612
20151214,3.612
20151214,3.612
20151214,3.612
20151214,3.612
20151214,3.612
20151215,3.612
20151215,3.612
20151215,3.612
20151215,3.612
20151216,3.612
20151216,3.612
20151216,3.612
20151216,3.612
20151217,3.612
20151217,3.612
20151217,3.612
20151217,3.612
20151218,3.612
20151218,3.612
20151218,3.612
20151218,3.612
20151219,3.612
20151219,3.612
20151219,3.612
20151219,3.612
20151220,3.612
20151220,3.612
20151220,3.612
20151220,3.612
20151221,3.612
20151221,3.612
20151221,3.612
20151221,3.612
20151222,3.612
20151222,3.612
20151222,3.612
20151222,3.612
20151223,3.612
20151223,3.612
20151223,3.612
20151223,3.612
20151224,3.612
20151224,3.612
20151224,3.612
20151224,3.612
20151225,3.612
20151225,3.612
20151225,3.612
20151225,3.612
20151226,3.612
20151226,3.612
20151226,3.612
20151226,3.612
20151227,3.612
20151227,3.612
20151227,3.612
20151227,3.612
20151228,3.612
20151228,3.612
20151228,3.612
20151228,3.613
20151229,3.613
20151229,3.613
20151229,3.613
20151229,3.613
20151230,3.613
20151230,3.613
20151230,3.613
20151230,3.613
20151231,3.613
20151231,3.613
20151231,3.613
20151231,3.613
20160101,3.613
20160101,3.613
20160101,3.613
20160101,3.613
20160102,3.613
20160102,3.613
20160102,3.613
20160102,3.613
20160103,3.613
20160103,3.613
20160103,3.613
20160103,3.613
20160104,3.613
20160104,3.613
20160104,3.613
20160104,3.613
20160105,3.613
20160105,3.613
20160105,3.613
20160105,3.613
20160106,3.613
20160106,3.613
20160106,3.613
20160106,3.613
20160107,3.613
20160107,3.613
20160107,3.613
20160107,3.613
20160108,3.613
20160108,3.613
20160108,3.613
20160108,3.613
20160109,3.613
20160109,3.613
20160109,3.613
20160109,3.613
20160110,3.613
20160110,3.613
20160110,3.613
20160111,3.613
20160111,3.613
20160111,3.613
20160111,3.613
20160112,3.613
20160112,3.613
20160112,3.613
20160112,3.613
20160113,3.613
20160113,3.613
20160113,3.613
20160113,3.613
20160114,3.613
20160114,3.613
20160114,3.613
20160114,3.613
20160115,3.613
20160115,3.613
20160115,3.613
20160115,3.613
20160116,3.613
20160116,3.613
20160116,3.613
20160116,3.613
20160117,3.613
20160117,3.613
20160117,3.613
20160117,3.613
20160118,3.613
20160118,3.613
20160118,3.613
20160118,3.613
20160119,3.613
20160119,3.613
20160119,3.613
20160119,3.613
20160120,3.613
20160120,3.613
20160120,3.613
20160120,3.613
20160121,3.613
20160121,3.613
20160121,3.613
20160121,3.613
20160122,3.613
20160122,3.613
20160122,3.613
20160122,3.613
20160122,3.613
20160122,3.613
20160122,3.613
20160122,3.613
20160123,3.613
20160123,3.613
20160123,3.613
20160123,3.613
20160124,3.613
20160124,3.613
20160124,3.613
20160124,3.613
20160125,3.613
20160125,3.613
20160125,3.658
20160125,3.658
20160125,3.658
20160125,3.658
20160125,3.658
20160125,3.658
20160125,3.658
20160125,3.658
20160126,3.658
20160126,3.658
20160126,3.658
20160126,3.658
20160126,3.658
20160127,3.658
20160127,3.658
20160127,3.658
20160127,3.658
20160128,3.658
20160128,3.658
20160128,3.658
20160128,3.658
20160129,3.658
20160129,3.658
20160129,3.658
20160129,3.658
20160130,3.658
20160130,3.658
20160201,3.658
20160202,3.658
20160202,3.658
20160202,3.658
20160202,3.658
20160203,3.658
20160203,3.658
20160203,3.658
20160203,3.658
20160204,3.658
20160204,3.658
20160204,3.658
20160204,3.658
20160205,3.658
20160205,3.658
20160205,3.658
20160205,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160207,3.658
20160207,3.658
20160207,3.658
20160207,3.658
20160207,3.658
20160207,3.658
20160207,3.658
20160207,3.658
20160208,3.658
20160208,3.658
20160208,3.658
20160208,3.658
20160209,3.658
20160209,3.658
20160209,3.658
20160209,3.658
20160210,3.658
20160210,3.658
20160210,3.658
20160210,3.658
20160211,3.658
20160211,3.658
20160211,3.658
20160211,3.658
20160212,3.658
20160212,3.658
20160212,3.658
20160212,3.658
20160213,3.658
20160213,3.658
20160215,3.658
20160215,3.658
20160215,3.658
20160215,3.658
20160215,3.658
20160215,3.658
20160215,3.658
20160215,3.658
20160215,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160216,3.658
20160217,3.658
20160217,3.658
20160217,3.658
20160217,3.525
20160218,3.525
20160218,3.525
20160218,3.525
20160218,3.525
20160218,3.525
20160219,3.525
20160219,3.525
20160219,3.525
20160219,3.525
20160220,3.525
20160220,3.525
20160220,3.525
20160220,3.525
20160221,3.525
20160221,3.525
20160221,3.525
20160221,3.525
20160222,3.525
20160222,3.525
20160222,3.525
20160222,3.525
20160223,3.525
20160223,3.525
20160224,3.525
20160224,3.525
20160224,3.525
20160224,3.525
20160225,3.525
20160225,3.525
20160225,3.525
20160225,3.525
20160226,3.525
20160226,3.525
20160226,3.525
20160226,3.525
20160227,3.525
20160227,3.525
20160227,3.525
20160227,3.525
20160228,3.525
20160228,3.525
20160228,3.525
20160228,3.525
20160228,3.525
20160229,3.525
20160229,3.525
20160301,3.525
20160301,3.525
20160301,3.525
20160301,3.525
20160302,3.525
20160302,3.525
20160302,3.525
20160302,3.525
20160303,3.525
20160303,3.525
20160303,3.525
20160303,3.525
20160304,3.525
20160304,3.525
20160304,3.525
20160304,3.525
20160305,3.525
20160305,3.525
20160305,3.525
20160305,3.525
20160306,3.525
20160306,3.525
20160306,3.525
20160306,3.525
20160307,3.525
20160307,3.525
20160307,3.525
20160307,3.525
20160308,3.525
20160309,3.525
20160309,3.525
20160310,3.525
20160310,3.525
20160310,3.525
20160310,3.525
20160311,3.525
20160311,3.525
20160311,3.525
20160311,3.525
20160312,3.525
20160312,3.525
20160312,3.525
20160312,3.525
20160313,3.525
20160313,3.525
20160313,3.525
20160313,3.525
20160314,3.525
20160314,3.525
20160314,3.525
20160314,3.525
20160315,3.525
20160315,3.525
20160315,3.525
20160315,3.525
20160316,3.525
20160316,3.525
20160316,3.525
20160316,3.525
20160317,3.525
20160317,3.525
20160317,3.525
20160317,3.525
20160318,3.525
20160318,3.525
20160318,3.525
20160318,3.525
20160319,3.525
20160319,3.525
20160319,3.525
20160319,3.525
20160320,3.525
20160320,3.525
20160320,3.525
20160320,3.525
20160320,3.525
20160321,3.525
20160321,3.525
20160321,3.525
20160322,3.525
20160322,3.525
20160322,3.525
20160322,3.525
20160323,3.525
20160323,3.525
20160323,3.525
20160324,3.525
20160324,3.525
20160324,3.525
20160324,3.525
20160325,3.525
20160325,3.525
20160325,3.525
20160325,3.459
20160326,3.459
20160326,3.459
20160326,3.459
20160326,3.459
20160327,3.459
20160327,3.459
20160327,3.459
20160327,3.502
20160328,3.502
20160328,3.502
20160328,3.502
20160328,3.502
20160329,3.502
20160329,3.502
20160330,3.502
20160330,3.502
20160330,3.502
20160330,3.502
20160331,3.502
20160331,3.502
20160331,3.502
20160331,3.502
20160331,3.502
20160331,3.502
20160331,3.502
20160331,3.502
20160401,3.502
20160401,3.502
20160401,3.502
20160401,3.502
20160402,3.502
20160402,3.502
20160402,3.502
20160402,3.502
20160403,3.502
20160403,3.502
20160403,3.502
20160403,3.504
20160404,3.504
20160404,3.504
20160404,3.504
20160405,3.504
20160405,3.504
20160405,3.504
20160405,3.504
20160406,3.504
20160406,3.504
20160406,3.504
20160406,3.504
20160407,3.504
20160407,3.504
20160408,3.504
20160408,3.504
20160408,3.504
20160408,3.504
20160408,3.504
20160408,3.504
20160408,3.504
20160408,3.504
20160409,3.495
20160409,3.495
20160409,3.495
20160409,3.495
20160410,3.495
20160410,3.495
20160410,3.495
20160410,3.495
20160411,3.495
20160411,3.495
20160411,3.495
20160411,3.495
20160412,3.495
20160412,3.495
20160412,3.495
20160412,3.495
20160413,3.495
20160413,3.495
20160413,3.495
20160413,3.495
20160414,3.495
20160414,3.495
20160414,3.495
20160414,3.495
20160415,3.495
20160415,3.495
20160415,3.495
20160415,3.495
20160416,3.495
20160416,3.495
20160416,3.495
20160416,3.495
20160417,3.495
20160417,3.495
20160417,3.495
20160417,3.495
20160418,3.495
20160418,3.495
20160418,3.495
20160418,3.495
20160419,3.495
20160419,3.495
20160419,3.495
20160419,3.495
20160420,3.495
20160420,3.495
20160420,3.495
20160420,3.495
20160421,3.495
20160421,3.495
20160421,3.495
20160421,3.495
20160422,3.495
20160422,3.495
20160422,3.495
20160422,3.495
20160423,3.495
20160423,3.495
20160423,3.495
20160423,3.495
20160424,3.495
20160424,3.495
20160424,3.495
20160424,3.495
20160425,3.495
20160425,3.495
20160426,3.495
20160426,3.495
20160426,3.495
20160426,3.495
20160427,3.495
20160427,3.495
20160427,3.495
20160427,3.495
20160428,3.495
20160428,3.495
20160428,3.495
20160428,3.495
20160429,3.495
20160429,3.495
