Date,Value
20160827,-57
20160827,-57
20160827,-57
20160827,-57
20160828,-57
20160828,-57
20160828,-57
20160828,-57
20160829,-57
20160829,-57
20160829,-57
20160829,-57
20160830,-57
20160830,-57
20160830,-57
20160830,-57
20160831,-57
20160831,-57
20160831,-57
20160831,-57
20160901,-57
20160901,-57
20160901,-57
20160901,-57
20160902,-57
20160902,-57
20160902,-57
20160902,-57
20160903,-57
20160903,-57
20160903,-57
20160903,-57
20160904,-57
20160904,-57
20160904,-57
20160904,-57
20160905,-57
20160905,-57
20160905,-57
20160905,-57
20160906,-57
20160906,-57
20160906,-57
20160906,-57
20160907,-57
20160907,-57
20160907,-57
20160907,-57
20160908,-57
20160908,-57
20160908,-57
20160908,-57
20160909,-57
20160909,-57
20160909,-57
20160909,-57
20160910,-57
20160910,-57
20160910,-57
20160910,-57
20160910,-57
20160911,-57
20160911,-57
20160911,-57
20160911,-57
20160912,-57
20160912,-57
20160912,-57
20160912,-57
20160913,-57
20160913,-57
20160913,-57
20160913,-57
20160914,-57
20160914,-57
20160914,-57
20160914,-57
20160915,-57
20160915,-57
20160915,-57
20160915,-57
20160916,-57
20160916,-57
20160916,-57
20160916,-57
20160917,-57
20160917,-57
20160917,-57
20160917,-57
20160918,-57
20160918,-57
20160918,-57
20160918,-57
20160919,-57
20160919,-57
20160919,-57
20160919,-57
20160920,-57
20160920,-57
20160920,-57
20160920,-57
20160920,-57
20160920,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160922,-57
20160922,-57
20160922,-57
20160922,-57
20160923,-57
20160923,-57
20160923,-57
20160923,-57
20160924,-57
20160924,-57
20160924,-57
20160924,-57
20160925,-57
20160925,-57
20160925,-57
20160925,-56
20160926,-56
20160926,-56
20160926,-56
20160926,-56
20160927,-56
20160927,-56
20160927,-56
20160927,-56
20160928,-56
20160928,-56
20160928,-56
20160928,-56
20160929,-56
20160929,-56
20160929,-56
20160929,-57
20160930,-57
20160930,-57
20160930,-57
20160930,-56
20161001,-56
20161001,-56
20161001,-56
20161001,-56
20161002,-56
20161002,-56
20161002,-56
20161002,-56
20161003,-56
20161003,-56
20161003,-56
20161003,-56
20161004,-56
20161004,-56
20161004,-56
20161004,-56
20161005,-56
20161005,-56
20161005,-56
20161005,-56
20161006,-56
20161006,-56
20161006,-56
20161006,-56
20161007,-56
20161007,-56
20161007,-56
20161007,-56
20161008,-56
20161008,-56
20161008,-56
20161008,-56
20161009,-56
20161009,-56
20161009,-56
20161009,-56
20161010,-56
20161010,-56
20161010,-56
20161010,-56
20161011,-56
20161011,-56
20161011,-56
20161011,-56
20161012,-56
20161012,-56
20161012,-56
20161012,-56
20161013,-56
20161013,-56
20161013,-56
20161013,-56
20161014,-56
20161014,-56
20161014,-56
20161014,-56
20161015,-56
20161015,-56
20161015,-56
20161015,-56
20161016,-56
20161016,-56
20161016,-56
20161016,-56
20161017,-56
20161017,-56
20161017,-56
20161017,-56
20161018,-56
20161018,-56
20161018,-56
20161018,-56
20161019,-56
20161019,-56
20161019,-56
20161019,-56
20161020,-56
20161020,-56
20161020,-56
20161020,-56
20161021,-56
20161021,-56
20161021,-56
20161021,-56
20161022,-56
20161022,-56
20161022,-56
20161022,-56
20161023,-56
20161023,-56
20161023,-56
20161023,-56
20161024,-56
20161024,-56
20161024,-56
20161024,-57
20161025,-57
20161025,-57
20161025,-57
20161025,-57
20161026,-57
20161026,-57
20161026,-57
20161026,-57
20161027,-57
20161027,-57
20161027,-57
20161027,-57
20161028,-57
20161028,-57
20161028,-57
20161028,-57
20161029,-57
20161029,-57
20161029,-57
20161029,-57
20161030,-57
20161030,-57
20161030,-57
20161030,-57
20161031,-57
20161031,-57
20161031,-57
20161031,-57
20161101,-57
20161101,-57
20161101,-57
20161101,-57
20161101,-57
20161102,-57
20161102,-57
20161102,-57
20161102,-57
20161103,-57
20161103,-57
20161103,-57
20161103,-57
20161104,-57
20161104,-57
20161104,-57
20161104,-57
20161105,-57
20161105,-57
20161105,-57
20161105,-57
20161106,-57
20161106,-57
20161106,-57
20161106,-57
20161107,-57
20161107,-57
20161107,-57
20161107,-57
20161108,-57
20161108,-57
20161108,-57
20161108,-57
20161109,-57
20161109,-57
20161109,-57
20161109,-57
20161110,-57
20161110,-57
20161110,-57
20161110,-57
20161111,-57
20161111,-57
20161111,-57
20161111,-57
20161112,-57
20161112,-57
20161112,-57
20161112,-57
20161113,-57
20161113,-57
20161113,-57
20161113,-57
20161114,-57
20161114,-57
20161114,-57
20161114,-57
20161115,-57
20161115,-57
20161115,-57
20161115,-57
20161116,-57
20161116,-57
20161116,-57
20161116,-57
20161117,-57
20161117,-57
20161117,-57
20161117,-57
20161118,-57
20161118,-57
20161118,-57
20161118,-57
20161119,-57
20161119,-57
20161119,-57
20161119,-57
20161120,-57
20161120,-57
20161120,-57
20161120,-57
20161120,-57
20161121,-57
20161121,-57
20161121,-57
20161121,-57
20161122,-57
20161122,-57
20161122,-57
20161122,-57
20161122,-57
20161123,-57
20161123,-57
20161123,-57
20161123,-57
20161124,-57
20161124,-57
20161124,-57
20161125,-57
20161125,-57
20161125,-57
20161125,-57
20161126,-57
20161126,-57
20161126,-57
20161126,-57
20161127,-57
20161127,-57
20161127,-57
20161127,-57
20161127,-57
20161128,-57
20161128,-57
20161128,-57
20161128,-57
20161129,-57
20161129,-57
20161129,-57
20161129,-57
20161130,-57
20161130,-57
20161130,-57
20161130,-57
20161201,-57
20161201,-57
20161201,-57
20161201,-57
20161202,-57
20161202,-57
20161202,-57
20161202,-57
20161203,-57
20161203,-57
20161203,-57
20161203,-57
20161204,-57
20161204,-57
20161204,-57
20161204,-57
20161204,-57
20161205,-57
20161205,-57
20161205,-57
20161205,-57
20161206,-57
20161206,-57
20161206,-57
20161206,-57
20161206,-57
20161207,-57
20161207,-57
20161207,-57
20161207,-57
20161208,-57
20161208,-57
20161208,-57
20161208,-57
20161208,-57
20161209,-57
20161209,-57
20161209,-57
20161209,-57
20161210,-57
20161210,-57
20161210,-57
20161210,-57
20161211,-57
20161211,-57
20161211,-57
20161211,-57
20161212,-57
20161212,-57
20161212,-57
20161212,-57
20161213,-57
20161213,-57
20161213,-57
20161213,-57
20161214,-57
20161214,-57
20161214,-57
20161214,-57
20161215,-57
20161215,-57
20161215,-57
20161215,-57
20161216,-57
20161216,-57
20161216,-57
20161216,-57
20161217,-57
20161217,-57
20161217,-57
20161217,-57
20161217,-57
20161218,-57
20161218,-57
20161218,-57
20161218,-57
20161219,-57
20161219,-57
20161219,-57
20161219,-57
20161220,-57
20161220,-57
20161220,-57
20161220,-57
20161221,-57
20161221,-57
20161221,-57
20161221,-57
20161222,-57
20161222,-57
20161222,-57
20161222,-57
20161223,-57
20161223,-57
20161223,-57
20161223,-57
20161224,-57
20161224,-57
20161224,-57
20161224,-57
20161225,-57
20161225,-57
20161225,-57
20161225,-57
20161225,-57
20161226,-57
20161226,-57
20161226,-57
20161226,-57
20161227,-57
20161227,-57
20161227,-57
20161227,-57
20161228,-57
20161228,-57
20161228,-57
20161228,-57
20161229,-57
20161229,-57
20161229,-57
20161229,-57
20161230,-57
20161230,-57
20161230,-57
20161230,-57
20161231,-57
20161231,-57
20161231,-57
20161231,-57
20170101,-57
20170101,-57
20170101,-57
20170101,-57
20170101,-57
20170102,-57
20170102,-57
20170102,-57
20170102,-57
20170103,-57
20170103,-57
20170103,-57
20170103,-57
20170104,-57
20170104,-57
20170104,-57
20170104,-57
20170104,-57
20170105,-57
20170105,-57
20170105,-57
20170105,-57
20170106,-57
20170106,-57
20170106,-57
20170106,-57
20170107,-57
20170107,-57
20170107,-57
20170107,-57
20170108,-57
20170108,-57
20170108,-57
20170108,-57
20170109,-57
20170109,-57
20170109,-57
20170109,-57
20170110,-57
20170110,-57
20170110,-57
20170110,-57
20170110,-57
20170111,-57
20170111,-57
20170111,-57
20170111,-57
20170112,-57
20170112,-57
20170112,-57
20170112,-57
20170113,-57
20170113,-57
20170113,-57
20170113,-57
20170114,-57
20170114,-57
20170114,-57
20170114,-57
20170115,-57
20170115,-57
20170115,-57
20170115,-57
20170115,-57
20170116,-57
20170116,-57
20170116,-57
20170116,-57
20170117,-57
20170117,-57
20170117,-57
20170117,-57
20170117,-57
20170118,-57
20170118,-57
20170118,-57
20170118,-57
20170119,-57
20170119,-57
20170119,-57
20170119,-57
20170119,-57
20170120,-57
20170120,-57
20170120,-57
20170120,-57
20170121,-57
20170121,-57
20170121,-57
20170121,-57
20170122,-57
20170122,-57
20170122,-57
20170122,-57
20170122,-57
20170123,-57
20170123,-57
20170123,-57
20170123,-57
20170124,-57
20170124,-57
20170124,-57
20170124,-57
20170125,-57
20170125,-57
20170125,-57
20170125,-57
20170126,-57
20170126,-57
20170126,-57
20170126,-57
20170127,-57
20170127,-57
20170127,-57
20170127,-57
20170128,-57
20170128,-57
20170128,-57
20170128,-57
20170129,-57
20170129,-57
20170129,-57
20170129,-57
20170130,-57
20170130,-57
20170130,-57
20170130,-57
20170131,-57
20170131,-57
20170131,-57
20170131,-57
20170201,-57
20170201,-57
20170201,-57
20170201,-57
20170201,-57
20170202,-57
20170202,-57
20170202,-57
20170202,-57
20170203,-57
20170203,-57
20170203,-57
20170203,-57
20170204,-57
20170204,-57
20170204,-57
20170204,-57
20170205,-57
20170205,-57
20170205,-57
20170205,-57
20170206,-57
20170206,-57
20170206,-57
20170206,-57
20170207,-57
20170207,-57
20170207,-57
20170207,-57
20170208,-57
20170208,-57
20170208,-57
20170208,-57
20170209,-57
20170209,-57
20170209,-57
20170209,-57
20170210,-57
20170210,-57
20170210,-57
20170210,-57
20170211,-57
20170211,-57
20170211,-57
20170211,-57
20170212,-57
20170212,-57
20170212,-57
20170212,-57
20170212,-57
20170213,-57
20170213,-57
20170213,-57
20170213,-57
20170214,-57
20170214,-57
20170214,-57
20170214,-57
20170215,-57
20170215,-57
20170215,-57
20170215,-57
20170216,-57
20170216,-57
20170216,-57
20170216,-57
20170216,-57
20170217,-57
20170217,-57
20170217,-57
20170217,-57
20170218,-57
20170218,-57
20170218,-57
20170218,-57
20170218,-57
20170219,-57
20170219,-57
20170219,-57
20170219,-57
20170220,-57
20170220,-57
20170220,-57
20170220,-57
20170221,-57
20170221,-57
20170221,-57
20170221,-57
20170222,-57
20170222,-57
20170222,-57
20170222,-57
20170223,-57
20170223,-57
20170223,-57
20170223,-57
20170224,-57
20170224,-57
20170224,-57
20170224,-57
20170225,-57
20170225,-57
20170225,-57
20170225,-57
20170226,-57
20170226,-57
20170226,-57
20170226,-57
20170227,-57
20170227,-57
20170227,-57
20170227,-57
20170228,-57
20170228,-57
20170228,-57
20170228,-57
20170301,-57
20170301,-57
20170301,-57
20170301,-57
20170302,-57
20170302,-57
20170302,-57
20170302,-57
20170303,-57
20170303,-57
20170303,-57
20170303,-57
20170304,-57
20170304,-57
20170304,-57
20170304,-57
20170305,-57
20170305,-57
20170305,-57
20170305,-57
20170306,-57
20170306,-57
20170306,-57
20170306,-57
20170307,-57
20170307,-57
20170307,-57
20170307,-57
20170308,-57
20170308,-57
20170308,-57
20170308,-57
20170309,-57
20170309,-57
20170309,-57
20170309,-57
20170310,-57
20170310,-57
20170310,-57
20170310,-57
20170311,-57
20170311,-57
20170311,-57
20170311,-57
20170312,-57
20170312,-57
20170312,-57
20170312,-57
20170312,-57
20170313,-57
20170313,-57
20170313,-57
20170313,-57
20170314,-57
20170314,-57
20170314,-57
20170314,-57
20170315,-57
20170315,-57
20170315,-57
20170315,-57
20170316,-57
20170316,-57
20170316,-57
20170316,-57
20170317,-57
20170317,-57
20170317,-57
20170317,-57
20170318,-57
20170318,-57
20170318,-57
20170318,-57
20170319,-57
20170319,-57
20170319,-57
20170319,-57
20170320,-57
20170320,-57
20170320,-57
20170320,-57
20170321,-57
20170321,-57
20170321,-57
20170321,-57
20170322,-57
20170322,-57
20170322,-57
20170322,-57
20170323,-57
20170323,-57
20170323,-57
20170323,-57
20170323,-57
20170324,-57
20170324,-57
20170324,-57
20170324,-57
20170325,-57
20170325,-57
20170325,-57
20170325,-57
20170326,-57
20170326,-57
20170326,-57
20170326,-57
20170327,-57
20170327,-57
20170327,-57
20170327,-57
20170328,-57
20170328,-57
20170328,-57
20170328,-57
20170329,-57
20170329,-57
20170329,-57
20170329,-57
20170330,-57
20170330,-57
20170330,-57
20170330,-57
20170331,-57
20170331,-57
20170331,-57
20170331,-57
20170401,-57
20170401,-57
20170401,-57
20170401,-57
20170402,-57
20170402,-57
20170402,-57
20170402,-57
20170403,-57
20170403,-57
20170403,-57
20170403,-57
20170404,-57
20170404,-57
20170404,-57
20170404,-57
20170405,-57
20170405,-57
20170405,-57
20170405,-57
20170405,-57
20170406,-57
20170406,-57
20170406,-57
20170406,-57
20170407,-57
20170407,-57
20170407,-57
20170407,-57
20170408,-57
20170408,-57
20170408,-57
20170408,-57
20170409,-57
20170409,-57
20170409,-57
20170409,-57
20170410,-57
20170410,-57
20170410,-57
20170410,-57
20170411,-57
20170411,-57
20170411,-57
20170411,-57
20170411,-57
20170411,-57
20170412,-57
20170412,-57
20170412,-57
20170412,-57
20170412,-57
20170412,-57
20170413,-57
20170413,-57
20170413,-57
20170413,-57
20170414,-57
20170414,-57
20170414,-57
20170414,-57
20170414,-57
20170415,-57
20170415,-57
20170415,-57
20170415,-57
20170416,-57
20170416,-57
20170416,-57
20170416,-57
20170416,-57
20170416,-57
20170417,-57
20170417,-57
20170417,-57
20170417,-57
20170418,-57
20170418,-57
20170418,-57
20170418,-57
20170419,-57
20170419,-57
20170419,-57
20170419,-57
20170420,-57
20170420,-57
20170420,-57
20170420,-57
20170421,-57
20170421,-57
20170421,-57
20170421,-57
20170422,-57
20170422,-57
20170422,-57
20170422,-57
20170423,-57
20170423,-57
20170423,-57
20170423,-57
20170424,-57
20170424,-57
20170424,-57
20170424,-57
20170425,-57
20170425,-57
20170425,-57
20170425,-57
20170425,-57
20170426,-57
20170426,-57
20170426,-57
20170426,-57
20170427,-57
20170427,-57
20170427,-57
20170427,-57
20170428,-57
20170428,-57
20170428,-57
20170428,-57
20170429,-57
20170429,-57
20170429,-57
20170429,-57
20170430,-57
20170430,-57
20170430,-57
20170430,-57
20170501,-57
20170501,-57
20170501,-57
20170501,-57
20170502,-57
20170502,-57
20170502,-57
20170502,-57
20170503,-57
20170503,-57
20170503,-57
20170503,-57
20170504,-57
20170504,-57
20170504,-57
20170504,-57
20170505,-57
20170505,-57
20170505,-57
20170505,-57
20170506,-57
20170506,-57
20170506,-57
20170506,-57
20170507,-57
20170507,-57
20170507,-57
20170507,-57
20170508,-57
20170508,-57
20170508,-57
20170508,-57
20170509,-57
20170509,-57
20170509,-57
20170509,-57
20170510,-57
20170510,-57
20170510,-57
20170510,-57
20170511,-57
20170511,-57
20170511,-57
20170511,-57
20170511,-57
20170512,-57
20170512,-57
20170512,-57
20170512,-57
20170513,-57
20170513,-57
20170513,-57
20170513,-57
20170514,-57
20170514,-57
20170514,-57
20170514,-57
20170514,-57
20170514,-57
20170515,-57
20170515,-57
20170515,-57
20170515,-57
20170516,-57
20170516,-57
20170516,-57
20170516,-57
20170516,-57
20170517,-57
20170517,-57
20170517,-57
20170517,-57
20170518,-57
20170518,-57
20170518,-57
20170518,-57
20170518,-57
20170518,-57
20170519,-57
20170519,-57
20170519,-57
20170519,-57
20170519,-57
20170520,-57
20170520,-57
20170520,-57
20170520,-57
20170520,-57
20170521,-57
20170521,-57
20170521,-57
20170521,-57
20170521,-57
20170522,-57
20170522,-57
20170522,-57
20170522,-57
20170522,-57
20170523,-57
20170523,-57
20170523,-57
20170523,-57
20170523,-57
20170524,-57
20170524,-57
20170524,-57
20170524,-57
20170524,-57
20170525,-57
20170525,-57
20170525,-57
20170525,-57
20170525,-57
20170526,-57
20170526,-57
20170526,-57
20170526,-57
20170526,-57
20170527,-57
20170527,-57
20170527,-57
20170527,-57
20170527,-57
20170528,-57
20170528,-57
20170528,-57
20170528,-57
20170528,-57
20170529,-57
20170529,-57
20170529,-57
20170529,-57
20170529,-57
20170530,-57
20170530,-57
20170530,-57
20170530,-57
20170530,-57
20170531,-57
20170531,-57
20170531,-57
20170531,-57
20170531,-57
20170601,-57
20170601,-57
20170601,-57
20170601,-57
20170601,-57
20170602,-57
20170602,-57
20170602,-57
20170602,-57
20170602,-57
20170603,-57
20170603,-57
20170603,-57
20170603,-57
20170603,-57
20170604,-57
20170604,-57
20170604,-57
20170604,-57
20170604,-57
20170605,-57
20170605,-57
20170605,-57
20170605,-57
20170605,-57
20170606,-57
20170606,-57
20170606,-57
20170606,-57
20170606,-57
20170607,-57
20170607,-57
20170607,-57
20170607,-57
20170608,-57
20170608,-57
20170608,-57
20170609,-57
20170609,-57
20170614,-57
20170614,-57
20170614,-57
20170614,-58
20170614,-58
20170615,-58
20170615,-58
20170615,-58
20170615,-58
20170615,-58
20170616,-58
20170616,-58
20170616,-58
20170616,-58
20170617,-58
20170617,-58
20170617,-58
20170617,-58
20170618,-58
20170618,-58
20170618,-58
20170618,-58
20170619,-58
20170619,-58
20170619,-58
20170619,-58
20170620,-58
20170620,-58
20170620,-58
20170620,-58
20170621,-58
20170621,-58
20170621,-58
20170621,-58
20170622,-58
20170622,-58
20170622,-58
20170622,-58
20170623,-58
20170623,-58
20170623,-58
20170623,-58
20170624,-58
20170624,-58
20170624,-58
20170624,-58
20170625,-58
20170625,-58
20170625,-57
20170625,-57
20170626,-57
20170626,-57
20170626,-57
20170626,-57
20170627,-57
20170627,-57
20170627,-57
20170627,-57
20170628,-57
20170628,-57
20170628,-57
20170628,-57
20170629,-57
20170629,-57
20170629,-57
20170629,-57
20170630,-57
20170630,-57
20170630,-57
20170630,-57
20170701,-57
20170701,-57
20170701,-57
20170701,-57
20170702,-57
20170702,-57
20170702,-57
20170702,-57
20170703,-57
20170703,-57
20170703,-57
20170703,-57
20170704,-57
20170704,-57
20170704,-57
20170704,-57
20170705,-57
20170705,-57
20170705,-57
20170705,-57
20170706,-57
20170706,-57
20170706,-57
20170706,-57
20170707,-57
20170707,-57
20170707,-57
20170707,-57
20170708,-57
20170708,-57
20170708,-57
20170708,-57
20170709,-57
20170709,-57
20170709,-58
20170709,-58
20170710,-58
20170710,-58
20170710,-58
20170710,-58
20170711,-58
20170711,-58
20170711,-58
20170711,-58
20170712,-58
20170712,-58
20170712,-58
20170712,-58
20170712,-58
20170713,-58
20170713,-58
20170713,-58
20170713,-58
20170714,-58
20170714,-58
20170714,-58
20170714,-58
20170715,-58
20170715,-58
20170715,-58
20170715,-58
20170716,-58
20170716,-58
20170716,-58
20170716,-58
20170717,-58
20170717,-58
20170717,-58
20170717,-58
20170718,-58
20170718,-58
20170718,-58
20170718,-58
20170719,-58
20170719,-58
20170719,-58
20170719,-58
20170719,-58
20170720,-58
20170720,-58
20170720,-58
20170720,-58
20170721,-58
20170721,-58
20170721,-58
20170721,-58
20170722,-58
20170722,-58
20170722,-58
20170722,-58
20170723,-58
20170723,-59
20170723,-59
20170723,-59
20170724,-59
20170724,-59
20170724,-59
20170724,-59
20170724,-59
20170725,-59
20170725,-59
20170725,-59
20170725,-59
20170726,-59
20170726,-59
20170726,-59
20170726,-59
20170727,-59
20170727,-59
20170727,-59
20170727,-59
20170728,-59
20170728,-59
20170728,-59
20170728,-59
20170728,-59
20170729,-59
20170729,-59
20170729,-59
20170729,-59
20170730,-59
20170730,-59
20170730,-59
20170730,-59
20170730,-59
20170730,-59
20170803,-59
20170803,-59
20170804,-59
20170804,-59
20170804,-59
20170804,-59
20170808,-59
20170809,-59
20170809,-59
20170809,-59
20170810,-59
20170810,-59
20170810,-59
20170810,-59
20170811,-59
20170811,-59
20170811,-59
20170811,-59
20170812,-59
20170812,-59
20170812,-59
20170812,-59
20170813,-59
20170813,-59
20170813,-59
20170813,-59
20170814,-59
20170814,-59
20170814,-59
20170814,-59
20170815,-59
20170815,-59
20170816,-59
20170816,-59
20170816,-59
20170816,-59
20170817,-59
20170817,-59
20170817,-59
20170817,-59
20170818,-59
20170818,-59
20170818,-59
20170818,-59
20170819,-59
20170819,-59
20170819,-59
20170819,-59
20170820,-59
20170820,-59
20170820,-59
20170820,-59
20170821,-59
20170821,-59
20170821,-59
20170821,-59
20170822,-59
20170822,-59
20170822,-59
20170822,-59
20170823,-59
20170823,-59
20170823,-59
20170823,-59
20170824,-59
20170824,-59
20170824,-59
20170824,-59
20170825,-59
20170825,-59
20170825,-59
20170825,-59
20170826,-59
20170826,-59
20170826,-59
20170826,-59
20170827,-59
20170827,-59
20170827,-59
20170827,-59
20170828,-59
20170828,-59
20170828,-59
20170828,-59
20170829,-59
20170829,-59
20170829,-59
20170829,-59
20170830,-59
20170830,-59
20170830,-59
20170830,-59
20170831,-59
20170831,-59
20170831,-59
20170831,-59
20170901,-59
20170901,-59
20170901,-59
20170901,-59
20170902,-59
20170902,-59
20170902,-59
20170902,-59
20170903,-59
20170903,-59
20170903,-59
20170903,-59
20170904,-59
20170904,-59
20170904,-59
20170905,-59
20170905,-59
20170905,-59
20170905,-59
20170906,-59
20170906,-59
20170906,-59
20170906,-59
20170907,-59
20170907,-59
20170907,-59
20170907,-59
20170908,-59
20170908,-59
20170908,-59
20170908,-59
20170911,-59
20170912,-59
20170912,-59
20170912,-59
20170912,-59
20170913,-59
20170913,-59
20170913,-59
20170913,-59
20170914,-59
20170914,-59
20170914,-59
20170914,-59
20170915,-59
20170915,-59
20170915,-59
20170915,-59
20170918,-59
20170918,-59
20170919,-59
20170919,-59
20170919,-59
20170919,-59
20170920,-59
20170920,-59
20170920,-59
20170920,-59
20170921,-59
20170922,-59
20170922,-59
20170922,-59
20170922,-59
20170923,-59
20170923,-59
20170923,-59
20170923,-59
20170924,-59
20170924,-59
20170924,-59
20170924,-59
20170925,-59
20170925,-59
20170925,-59
20170925,-59
20170926,-59
20170926,-59
20170926,-59
20170926,-59
20170927,-59
20170927,-59
20170927,-59
20170927,-59
20170928,-59
20170928,-59
20170928,-59
20170928,-59
20170929,-59
20170929,-59
20170929,-59
20170929,-59
20170930,-59
20170930,-59
20170930,-59
20170930,-59
20171001,-59
20171001,-59
20171001,-59
20171001,-59
20171002,-59
20171002,-59
20171002,-59
20171002,-59
20171003,-59
20171003,-59
20171003,-59
20171003,-59
20171004,-59
20171004,-59
20171004,-59
20171004,-59
20171005,-59
20171005,-59
20171005,-59
20171005,-59
20171006,-59
20171006,-59
20171006,-59
20171006,-59
20171006,-59
20171007,-59
20171007,-59
20171007,-59
20171007,-59
20171008,-59
20171008,-59
20171008,-59
20171008,-59
20171009,-59
20171009,-59
20171009,-59
20171009,-59
20171010,-59
20171010,-59
20171010,-59
20171010,-59
20171011,-59
20171011,-59
20171011,-59
20171011,-59
20171012,-59
20171012,-59
20171013,-59
20171013,-59
20171013,-59
20171013,-59
20171014,-59
20171014,-59
20171014,-59
20171014,-59
20171015,-59
20171015,-59
20171015,-59
20171015,-59
20171016,-59
20171016,-59
20171016,-59
20171016,-59
20171017,-59
20171017,-59
20171017,-59
20171018,-59
20171018,-59
20171018,-59
20171019,-59
20171019,-59
20171019,-59
20171019,-59
20171020,-59
20171020,-59
20171021,-59
20171021,-59
20171021,-59
20171022,-59
20171022,-59
20171022,-59
20171022,-59
20171023,-59
20171023,-59
20171023,-59
20171023,-59
20171024,-59
20171024,-59
20171024,-59
20171024,-59
20171025,-59
20171025,-59
20171025,-59
20171025,-59
20171026,-59
20171026,-59
20171026,-59
20171026,-59
20171027,-59
20171027,-59
20171027,-59
20171027,-59
20171028,-59
20171028,-59
20171028,-59
20171029,-59
20171029,-59
20171029,-59
20171029,-59
20171030,-59
20171030,-59
20171030,-59
20171030,-59
20171031,-59
20171031,-59
20171031,-59
20171031,-59
20171101,-59
20171101,-59
20171101,-59
20171101,-59
20171102,-59
20171102,-59
20171102,-59
20171102,-59
20171103,-59
20171103,-59
20171103,-59
20171104,-59
20171104,-59
20171104,-59
20171104,-59
20171105,-59
20171105,-59
20171105,-59
20171105,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171107,-59
20171107,-59
20171107,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171109,-59
20171109,-59
20171109,-59
20171109,-59
20171110,-59
20171110,-59
20171110,-59
20171111,-59
20171112,-59
20171112,-59
20171112,-59
20171112,-59
20171113,-59
20171113,-59
20171113,-59
20171113,-59
20171114,-59
20171114,-59
20171114,-59
20171114,-59
20171115,-59
20171115,-59
20171115,-59
20171115,-59
20171116,-59
20171116,-59
20171116,-59
20171116,-59
20171117,-59
20171117,-59
20171117,-59
20171117,-59
20171118,-59
20171118,-59
20171118,-59
20171118,-59
20171119,-59
20171119,-59
20171119,-59
20171119,-59
20171120,-59
20171120,-59
20171120,-59
20171120,-59
20171121,-59
20171121,-59
20171121,-59
20171121,-59
20171122,-59
20171122,-59
20171122,-59
20171122,-59
20171123,-59
20171123,-59
20171123,-59
20171123,-59
20171124,-59
20171124,-59
20171125,-59
20171125,-59
20171125,-59
20171125,-59
20171126,-59
20171126,-59
20171126,-59
20171126,-59
20171127,-59
20171127,-59
20171127,-59
20171127,-59
20171128,-59
20171128,-59
20171128,-59
20171129,-59
20171129,-59
20171129,-59
20171129,-59
20171130,-59
20171130,-59
20171130,-59
20171201,-59
20171201,-59
20171201,-59
20171201,-59
20171202,-59
20171202,-59
20171202,-59
20171202,-59
20171203,-59
20171203,-59
20171203,-59
20171203,-59
20171204,-59
20171204,-59
20171204,-59
20171204,-59
20171205,-59
20171205,-59
20171205,-59
20171205,-59
20171206,-59
20171206,-59
20171206,-59
20171206,-59
20171207,-59
20171207,-59
20171207,-59
20171207,-59
20171208,-59
20171208,-59
20171209,-59
20171209,-59
20171209,-59
20171209,-59
20171210,-59
20171210,-59
20171210,-59
20171210,-59
20171211,-59
20171211,-59
20171212,-59
20171212,-59
20171212,-59
20171212,-59
20171213,-59
20171213,-59
20171213,-59
20171213,-59
20171214,-59
20171214,-59
20171214,-59
20171214,-59
20171215,-59
20171215,-59
20171215,-59
20171215,-59
20171216,-59
20171216,-59
20171216,-59
20171216,-59
20171217,-59
20171217,-59
20171217,-59
20171217,-59
20171218,-59
20171218,-59
20171218,-59
20171218,-59
20171219,-59
20171219,-59
20171219,-59
20171219,-59
20171220,-59
20171220,-59
20171220,-59
20171220,-59
20171221,-59
20171221,-59
20171221,-59
20171221,-59
20171222,-59
20171222,-59
20171222,-59
20171222,-59
20171223,-59
20171223,-59
20171223,-59
20171223,-59
20171224,-59
20171224,-59
20171224,-59
20171224,-59
20171225,-59
20171225,-59
20171225,-59
20171225,-59
20171226,-59
20171226,-59
20171226,-59
20171226,-59
20171227,-59
20171227,-59
20171228,-59
20171228,-59
20171228,-59
20171228,-59
20171229,-59
20171229,-59
20171229,-59
20171230,-59
20171230,-59
20171230,-59
20171230,-59
20171231,-59
20171231,-59
20171231,-59
20171231,-59
20180101,-59
20180101,-59
20180101,-59
20180101,-59
20180102,-59
20180102,-59
20180102,-59
20180102,-59
20180103,-59
20180103,-59
20180103,-59
20180103,-59
20180104,-59
20180104,-59
20180104,-59
20180104,-59
20180105,-59
20180105,-59
20180105,-59
20180105,-59
20180106,-59
20180106,-59
20180106,-59
20180106,-59
20180107,-59
20180108,-59
20180108,-59
20180108,-59
20180108,-59
20180109,-59
20180109,-59
20180109,-59
20180109,-59
20180110,-59
20180110,-59
20180110,-59
20180111,-59
20180111,-59
20180111,-59
20180111,-59
20180112,-59
20180112,-59
20180112,-59
20180112,-59
20180113,-59
20180113,-59
20180113,-59
