Date,Value
20160217,1.563
20160217,1.563
20160217,1.563
20160217,1.556
20160218,1.556
20160218,1.556
20160218,1.556
20160218,1.556
20160218,1.556
20160219,1.556
20160219,1.556
20160219,1.556
20160219,1.556
20160220,1.556
20160220,1.556
20160220,1.556
20160220,1.556
20160221,1.556
20160221,1.556
20160221,1.556
20160221,1.556
20160222,1.556
20160222,1.556
20160222,1.556
20160222,1.556
20160223,1.556
20160223,1.556
20160224,1.556
20160224,1.556
20160224,1.581
20160224,1.581
20160225,1.581
20160225,1.581
20160225,1.581
20160225,1.581
20160226,1.581
20160226,1.581
20160226,1.581
20160226,1.581
20160227,1.581
20160227,1.581
20160227,1.581
20160227,1.581
20160228,1.581
20160228,1.581
20160228,1.581
20160228,1.581
20160228,1.581
20160229,1.581
20160229,1.581
20160301,1.581
20160301,1.581
20160301,1.581
20160301,1.581
20160302,1.581
20160302,1.581
20160302,1.581
20160302,1.581
20160303,1.581
20160303,1.581
20160303,1.581
20160303,1.581
20160304,1.581
20160304,1.581
20160304,1.581
20160304,1.581
20160305,1.581
20160305,1.581
20160305,1.581
20160305,1.581
20160306,1.581
20160306,1.581
20160306,1.581
20160306,1.581
20160307,1.605
20160307,1.605
20160307,1.605
20160307,1.605
20160308,1.605
20160309,1.605
20160309,1.605
20160310,1.605
20160310,1.605
20160310,1.605
20160310,1.605
20160311,1.605
20160311,1.605
20160311,1.605
20160311,1.605
20160312,1.605
20160312,1.605
20160312,1.642
20160312,1.642
20160313,1.642
20160313,1.642
20160313,1.642
20160313,1.642
20160314,1.642
20160314,1.663
20160314,1.663
20160314,1.663
20160315,1.663
20160315,1.663
20160315,1.663
20160315,1.663
20160316,1.663
20160316,1.663
20160316,1.663
20160316,1.663
20160317,1.663
20160317,1.663
20160317,1.663
20160317,1.663
20160318,1.663
20160318,1.663
20160318,1.663
20160318,1.663
20160319,1.663
20160319,1.663
20160319,1.663
20160319,1.663
20160320,1.663
20160320,1.663
20160320,1.663
20160320,1.663
20160320,1.663
20160321,1.663
20160321,1.663
20160321,1.663
20160322,1.663
20160322,1.663
20160322,1.663
20160322,1.663
20160323,1.663
20160323,1.663
20160323,1.663
20160323,1.663
20160324,1.663
20160324,1.663
20160324,1.663
20160324,1.663
20160325,1.663
20160325,1.663
20160325,1.663
20160325,1.663
20160326,1.663
20160326,1.663
20160326,1.663
20160326,1.663
20160327,1.663
20160327,1.663
20160327,1.663
20160327,1.663
20160328,1.663
20160328,1.663
20160328,1.663
20160328,1.663
20160329,1.663
20160329,1.663
20160330,1.663
20160330,1.663
20160330,1.663
20160330,1.663
20160331,1.663
20160331,1.663
20160331,1.663
20160331,1.663
20160331,1.663
20160331,1.663
20160331,1.663
20160331,1.663
20160401,1.663
20160401,1.663
20160401,1.663
20160401,1.605
20160402,1.605
20160402,1.605
20160402,1.605
20160402,1.605
20160403,1.605
20160403,1.605
20160403,1.605
20160403,1.605
20160404,1.605
20160404,1.605
20160404,1.605
20160405,1.605
20160405,1.605
20160405,1.605
20160405,1.605
20160406,1.605
20160406,1.605
20160406,1.605
20160406,1.619
20160407,1.619
20160407,1.619
20160408,1.619
20160408,1.619
20160408,1.619
20160408,1.619
20160408,1.619
20160408,1.619
20160408,1.619
20160408,1.619
20160409,1.619
20160409,1.619
20160409,1.619
20160409,1.619
20160410,1.619
20160410,1.619
20160410,1.619
20160410,1.619
20160411,1.619
20160411,1.619
20160411,1.619
20160411,1.619
20160412,1.619
20160412,1.619
20160412,1.619
20160412,1.619
20160413,1.619
20160413,1.619
20160413,1.619
20160413,1.619
20160414,1.619
20160414,1.619
20160414,1.619
20160414,1.619
20160415,1.619
20160415,1.619
20160415,1.619
20160415,1.611
20160416,1.611
20160416,1.611
20160416,1.611
20160416,1.611
20160417,1.611
20160417,1.611
20160417,1.611
20160417,1.603
20160418,1.603
20160418,1.603
20160418,1.603
20160418,1.603
20160419,1.603
20160419,1.603
20160419,1.603
20160419,1.575
20160420,1.575
20160420,1.575
20160420,1.575
20160420,1.575
20160421,1.575
20160421,1.575
20160421,1.575
20160421,1.575
20160422,1.575
20160422,1.575
20160422,1.575
20160422,1.575
20160423,1.575
20160423,1.575
20160423,1.575
20160423,1.575
20160424,1.575
20160424,1.575
20160424,1.575
20160424,1.575
20160425,1.575
20160425,1.575
20160426,1.575
20160426,1.575
20160426,1.569
20160426,1.569
20160427,1.569
20160427,1.569
20160427,1.569
20160427,1.569
20160428,1.569
20160428,1.569
20160428,1.569
20160428,1.569
20160429,1.569
20160429,1.569
20160429,1.569
20160429,1.569
20160430,1.569
20160430,1.569
20160430,1.564
20160430,1.564
20160501,1.564
20160501,1.564
20160501,1.564
20160501,1.564
20160501,1.564
20160502,1.564
20160502,1.564
20160502,1.564
20160502,1.564
20160502,1.564
20160503,1.564
20160503,1.564
20160503,1.561
20160503,1.545
20160504,1.545
20160504,1.545
20160504,1.545
20160504,1.545
20160505,1.545
20160505,1.545
20160505,1.545
20160505,1.545
20160506,1.545
20160506,1.545
20160506,1.545
20160506,1.545
20160507,1.545
20160507,1.545
20160507,1.545
20160507,1.545
20160508,1.545
20160508,1.545
20160508,1.545
20160508,1.545
20160509,1.545
20160509,1.545
20160509,1.545
20160509,1.545
20160510,1.545
20160510,1.545
20160510,1.545
20160510,1.545
20160511,1.545
20160511,1.545
20160511,1.545
20160511,1.545
20160512,1.545
20160512,1.545
20160512,1.545
20160512,1.545
20160512,1.545
20160513,1.545
20160513,1.545
20160513,1.545
20160513,1.545
20160514,1.545
20160514,1.545
20160514,1.545
20160514,1.545
20160515,1.545
20160515,1.545
20160515,1.545
20160515,1.545
20160516,1.545
20160516,1.545
20160516,1.545
20160516,1.545
20160517,1.545
20160517,1.545
20160517,1.545
20160517,1.534
20160518,1.534
20160518,1.534
20160518,1.534
20160518,1.534
20160519,1.534
20160519,1.534
20160520,1.534
20160520,1.534
20160520,1.534
20160520,1.534
20160521,1.534
20160521,1.534
20160521,1.534
20160521,1.534
20160522,1.534
20160522,1.534
20160522,1.534
20160522,1.534
20160523,1.534
20160523,1.534
20160523,1.534
20160523,1.534
20160524,1.534
20160524,1.534
20160524,1.534
20160524,1.534
20160525,1.534
20160525,1.534
20160525,1.534
20160525,1.534
20160526,1.534
20160526,1.534
20160526,1.534
20160526,1.534
20160527,1.534
20160527,1.534
20160527,1.534
20160527,1.534
20160528,1.534
20160528,1.534
20160528,1.534
20160528,1.527
20160529,1.527
20160529,1.527
20160529,1.527
20160529,1.527
20160530,1.527
20160531,1.527
20160531,1.527
20160601,1.527
20160601,1.527
20160601,1.527
20160601,1.527
20160602,1.527
20160602,1.527
20160602,1.527
20160602,1.527
20160603,1.527
20160604,1.527
20160604,1.527
20160604,1.527
20160604,1.527
20160605,1.527
20160605,1.527
20160605,1.527
20160605,1.527
20160606,1.527
20160606,1.527
20160606,1.527
20160606,1.525
20160607,1.525
20160607,1.525
20160607,1.525
20160607,1.525
20160608,1.525
20160608,1.525
20160608,1.525
20160608,1.525
20160609,1.525
20160609,1.525
20160609,1.525
20160609,1.525
20160610,1.525
20160610,1.525
20160610,1.525
20160610,1.525
20160611,1.525
20160611,1.525
20160611,1.525
20160611,1.525
20160612,1.525
20160612,1.525
20160612,1.519
20160612,1.517
20160613,1.517
20160613,1.517
20160613,1.517
20160613,1.515
20160614,1.515
20160614,1.515
20160614,1.515
20160614,1.515
20160615,1.515
20160615,1.515
20160615,1.515
20160615,1.515
20160616,1.515
20160616,1.515
20160616,1.515
20160616,1.515
20160617,1.515
20160617,1.515
20160617,1.515
20160617,1.515
20160619,1.515
20160619,1.515
20160620,1.515
20160620,1.515
20160620,1.515
20160620,1.515
20160621,1.515
20160621,1.515
20160621,1.515
20160621,1.515
20160622,1.515
20160622,1.515
20160622,1.515
20160622,1.524
20160623,1.524
20160623,1.524
20160623,1.524
20160623,1.524
20160624,1.524
20160624,1.524
20160624,1.524
20160624,1.525
20160625,1.525
20160625,1.525
20160625,1.525
20160625,1.526
20160626,1.526
20160626,1.526
20160626,1.526
20160626,1.526
20160627,1.542
20160627,1.542
20160627,1.542
20160627,1.542
20160628,1.542
20160628,1.542
20160628,1.542
20160628,1.542
20160629,1.542
20160629,1.542
20160629,1.542
20160629,1.542
20160630,1.542
20160630,1.542
20160630,1.542
20160701,1.542
20160701,1.542
20160701,1.542
20160701,1.542
20160702,1.542
20160702,1.542
20160702,1.542
20160702,1.544
20160703,1.543
20160703,1.543
20160703,1.55
20160703,1.55
20160703,1.55
20160704,1.549
20160704,1.549
20160704,1.549
20160704,1.548
20160705,1.548
20160705,1.548
20160705,1.548
20160705,1.547
20160706,1.547
20160706,1.547
20160706,1.547
20160706,1.548
20160707,1.548
20160707,1.548
20160707,1.548
20160707,1.548
20160708,1.548
20160708,1.548
20160708,1.548
20160708,1.548
20160709,1.548
20160709,1.548
20160709,1.548
20160709,1.548
20160710,1.549
20160710,1.549
20160710,1.549
20160710,1.549
20160710,1.549
20160711,1.549
20160711,1.549
20160711,1.549
20160711,1.549
20160712,1.549
20160712,1.549
20160712,1.549
20160712,1.549
20160713,1.549
20160713,1.549
20160713,1.549
20160713,1.549
20160714,1.552
20160714,1.552
20160714,1.552
20160714,1.552
20160715,1.552
20160715,1.552
20160715,1.552
20160715,1.552
20160716,1.552
20160716,1.552
20160716,1.552
20160716,1.552
20160717,1.552
20160717,1.552
20160717,1.552
20160717,1.552
20160718,1.552
20160718,1.552
20160718,1.552
20160718,1.552
20160719,1.552
20160719,1.552
20160719,1.552
20160719,1.552
20160720,1.552
20160720,1.552
20160720,1.552
20160720,1.552
20160721,1.552
20160721,1.552
20160721,1.552
20160721,1.552
20160722,1.552
20160722,1.552
20160722,1.552
20160722,1.552
20160723,1.552
20160723,1.552
20160723,1.552
20160723,1.553
20160724,1.553
20160724,1.553
20160724,1.553
20160724,1.561
20160725,1.56
20160725,1.56
20160728,1.56
20160728,1.56
20160728,1.56
20160728,1.56
20160729,1.56
20160729,1.56
20160729,1.56
20160729,1.56
20160730,1.56
20160730,1.56
20160730,1.56
20160730,1.56
20160731,1.56
20160731,1.56
20160731,1.561
20160731,1.565
20160801,1.565
20160801,1.565
20160801,1.565
20160801,1.565
20160802,1.565
20160802,1.565
20160802,1.565
20160802,1.565
20160803,1.565
20160803,1.565
20160803,1.565
20160803,1.565
20160804,1.565
20160804,1.565
20160804,1.565
20160804,1.565
20160804,1.566
20160804,1.566
20160804,1.566
20160804,1.566
20160804,1.566
20160804,1.566
20160805,1.566
20160805,1.566
20160805,1.566
20160805,1.566
20160805,1.566
20160806,1.566
20160806,1.566
20160806,1.566
20160806,1.566
20160807,1.566
20160807,1.566
20160807,1.566
20160807,1.568
20160808,1.568
20160808,1.568
20160808,1.568
20160808,1.569
20160808,1.569
20160809,1.569
20160809,1.569
20160809,1.569
20160809,1.569
20160809,1.569
20160810,1.569
20160810,1.569
20160810,1.569
20160810,1.569
20160811,1.569
20160811,1.569
20160811,1.569
20160811,1.569
20160812,1.569
20160812,1.569
20160812,1.569
20160812,1.57
20160813,1.57
20160813,1.57
20160813,1.57
20160813,1.571
20160814,1.571
20160814,1.571
20160814,1.571
20160814,1.571
20160815,1.571
20160815,1.571
20160815,1.571
20160815,1.571
20160816,1.571
20160816,1.571
20160816,1.571
20160816,1.571
20160817,1.571
20160817,1.571
20160817,1.571
20160817,1.571
20160818,1.571
20160818,1.571
20160818,1.571
20160818,1.571
20160819,1.571
20160819,1.571
20160819,1.571
20160819,1.571
20160820,1.571
20160820,1.571
20160820,1.571
20160820,1.571
20160821,1.571
20160821,1.571
20160821,1.571
20160821,1.572
20160821,1.572
20160822,1.571
20160822,1.571
20160822,1.571
20160822,1.571
20160823,1.571
20160823,1.571
20160823,1.571
20160823,1.572
20160824,1.572
20160824,1.572
20160824,1.572
20160824,1.572
20160825,1.572
20160825,1.572
20160825,1.572
20160825,1.572
20160826,1.572
20160826,1.572
20160826,1.572
20160826,1.572
20160827,1.572
20160827,1.572
20160827,1.572
20160827,1.572
20160828,1.572
20160828,1.572
20160828,1.572
20160828,1.572
20160829,1.572
20160829,1.572
20160829,1.572
20160829,1.572
20160830,1.572
20160830,1.572
20160830,1.572
20160830,1.572
20160831,1.572
20160831,1.572
20160831,1.572
20160831,1.572
20160901,1.572
20160901,1.572
20160901,1.572
20160901,1.572
20160902,1.572
20160902,1.572
20160902,1.572
20160902,1.573
20160903,1.573
20160903,1.573
20160903,1.573
20160903,1.573
20160904,1.573
20160904,1.573
20160904,1.573
20160904,1.573
20160905,1.573
20160905,1.573
20160905,1.573
20160905,1.573
20160906,1.573
20160906,1.573
20160906,1.573
20160906,1.573
20160907,1.573
20160907,1.573
20160907,1.573
20160907,1.573
20160908,1.573
20160908,1.573
20160908,1.573
20160908,1.573
20160909,1.573
20160909,1.573
20160909,1.574
20160909,1.574
20160910,1.574
20160910,1.574
20160910,1.574
20160910,1.574
20160910,1.574
20160911,1.574
20160911,1.574
20160911,1.574
20160911,1.575
20160912,1.575
20160912,1.575
20160912,1.575
20160912,1.575
20160913,1.575
20160913,1.575
20160913,1.575
20160913,1.575
20160914,1.575
20160914,1.575
20160914,1.575
20160914,1.575
20160915,1.575
20160915,1.575
20160915,1.575
20160915,1.576
20160916,1.576
20160916,1.576
20160916,1.576
20160916,1.576
20160917,1.576
20160917,1.576
20160917,1.576
20160917,1.576
20160918,1.576
20160918,1.576
20160918,1.576
20160918,1.576
20160919,1.576
20160919,1.575
20160919,1.575
20160919,1.576
20160920,1.576
20160920,1.576
20160920,1.576
20160920,1.576
20160920,1.576
20160920,1.576
20160921,1.576
20160921,1.576
20160921,1.576
20160921,1.576
20160921,1.576
20160921,1.576
20160921,1.576
20160921,1.576
20160922,1.576
20160922,1.576
20160922,1.576
20160922,1.576
20160923,1.576
20160923,1.576
20160923,1.576
20160923,1.576
20160924,1.576
20160924,1.576
20160924,1.576
20160924,1.576
20160925,1.576
20160925,1.577
20160925,1.577
20160925,1.578
20160926,1.578
20160926,1.578
20160926,1.578
20160926,1.578
20160927,1.578
20160927,1.578
20160927,1.578
20160927,1.578
20160928,1.578
20160928,1.578
20160928,1.578
20160928,1.578
20160929,1.578
20160929,1.578
20160929,1.578
20160929,1.577
20160930,1.577
20160930,1.577
20160930,1.577
20160930,1.578
20161001,1.578
20161001,1.578
20161001,1.578
20161001,1.578
20161002,1.578
20161002,1.578
20161002,1.578
20161002,1.579
20161003,1.579
20161003,1.579
20161003,1.579
20161003,1.58
20161004,1.58
20161004,1.58
20161004,1.58
20161004,1.581
20161005,1.581
20161005,1.581
20161005,1.581
20161005,1.581
20161006,1.581
20161006,1.581
20161006,1.581
20161006,1.581
20161007,1.581
20161007,1.581
20161007,1.581
20161007,1.581
20161008,1.581
20161008,1.581
20161008,1.581
20161008,1.58
20161009,1.58
20161009,1.58
20161009,1.58
20161009,1.58
20161010,1.58
20161010,1.58
20161010,1.58
20161010,1.579
20161011,1.579
20161011,1.579
20161011,1.579
20161011,1.58
20161012,1.58
20161012,1.58
20161012,1.58
20161012,1.58
20161013,1.58
20161013,1.58
20161013,1.58
20161013,1.58
20161014,1.58
20161014,1.58
20161014,1.58
20161014,1.58
20161015,1.58
20161015,1.58
20161015,1.58
20161015,1.58
20161016,1.58
20161016,1.58
20161016,1.58
20161016,1.58
20161017,1.58
20161017,1.58
20161017,1.58
20161017,1.58
20161018,1.58
20161018,1.58
20161018,1.58
20161018,1.58
20161019,1.58
20161019,1.58
20161019,1.58
20161019,1.58
20161020,1.58
20161020,1.58
20161020,1.58
20161020,1.579
20161021,1.579
20161021,1.579
20161021,1.579
20161021,1.579
20161022,1.579
20161022,1.579
20161022,1.579
20161022,1.579
20161023,1.579
20161023,1.579
20161023,1.579
20161023,1.579
20161024,1.579
20161024,1.578
20161024,1.578
20161024,1.574
20161025,1.574
20161025,1.574
20161025,1.574
20161025,1.574
20161026,1.574
20161026,1.574
20161026,1.574
20161026,1.574
20161027,1.574
20161027,1.574
20161027,1.574
20161027,1.571
20161028,1.571
20161028,1.571
20161028,1.571
20161028,1.568
20161029,1.568
20161029,1.568
20161029,1.568
20161029,1.568
20161030,1.568
20161030,1.568
20161030,1.568
20161030,1.565
20161031,1.565
20161031,1.565
20161031,1.565
20161031,1.562
20161101,1.562
20161101,1.562
20161101,1.562
20161101,1.562
20161101,1.562
20161102,1.562
20161102,1.562
20161102,1.562
20161102,1.562
20161103,1.562
20161103,1.562
20161103,1.562
20161103,1.56
20161104,1.56
20161104,1.56
20161104,1.56
20161104,1.56
20161105,1.56
20161105,1.56
20161105,1.56
20161105,1.556
20161106,1.556
20161106,1.556
20161106,1.556
20161106,1.554
20161107,1.554
20161107,1.554
20161107,1.554
20161107,1.551
20161108,1.552
20161108,1.552
20161108,1.552
20161108,1.552
20161109,1.551
20161109,1.551
20161109,1.551
20161109,1.551
20161110,1.551
20161110,1.551
20161110,1.551
20161110,1.551
20161111,1.551
20161111,1.551
20161111,1.551
20161111,1.551
20161112,1.551
20161112,1.551
20161112,1.551
20161112,1.551
20161113,1.551
20161113,1.551
20161113,1.551
20161113,1.551
20161114,1.551
20161114,1.551
20161114,1.551
20161114,1.551
20161115,1.551
20161115,1.551
20161115,1.551
20161115,1.551
20161116,1.551
20161116,1.551
20161116,1.551
20161116,1.552
20161117,1.552
20161117,1.552
20161117,1.552
20161117,1.552
20161118,1.552
20161118,1.552
20161118,1.552
20161118,1.552
20161119,1.552
20161119,1.552
20161119,1.552
20161119,1.552
20161120,1.552
20161120,1.552
20161120,1.552
20161120,1.552
20161120,1.55
20161121,1.55
20161121,1.55
20161121,1.55
20161121,1.55
20161122,1.55
20161122,1.55
20161122,1.55
20161122,1.55
20161122,1.55
20161123,1.55
20161123,1.55
20161123,1.55
20161123,1.55
20161124,1.55
20161124,1.55
20161124,1.55
20161125,1.55
20161125,1.55
20161125,1.55
20161125,1.55
20161126,1.55
20161126,1.55
20161126,1.55
20161126,1.55
20161127,1.55
20161127,1.55
20161127,1.55
20161127,1.55
20161127,1.549
20161128,1.549
20161128,1.549
20161128,1.549
20161128,1.546
20161129,1.546
20161129,1.546
20161129,1.546
20161129,1.546
20161130,1.546
20161130,1.546
20161130,1.546
20161130,1.546
20161201,1.546
20161201,1.546
20161201,1.546
20161201,1.546
20161202,1.546
20161202,1.546
20161202,1.546
20161202,1.546
20161203,1.546
20161203,1.546
20161203,1.546
20161203,1.546
20161204,1.546
20161204,1.546
20161204,1.546
20161204,1.546
20161204,1.544
20161205,1.544
20161205,1.544
20161205,1.544
20161205,1.544
20161206,1.544
20161206,1.544
20161206,1.544
20161206,1.544
20161206,1.544
20161207,1.544
20161207,1.544
20161207,1.544
20161207,1.544
20161208,1.544
20161208,1.544
20161208,1.544
20161208,1.544
20161208,1.544
20161209,1.544
20161209,1.544
20161209,1.544
20161209,1.544
20161210,1.544
20161210,1.544
20161210,1.544
20161210,1.544
20161211,1.544
20161211,1.544
20161211,1.544
20161211,1.544
20161212,1.544
20161212,1.544
20161212,1.544
20161212,1.544
20161213,1.544
20161213,1.544
20161213,1.544
20161213,1.544
20161214,1.544
20161214,1.544
20161214,1.544
20161214,1.544
20161215,1.544
20161215,1.544
20161215,1.544
20161215,1.544
20161216,1.544
20161216,1.544
20161216,1.544
20161216,1.544
20161217,1.544
20161217,1.544
20161217,1.544
20161217,1.544
20161217,1.544
20161218,1.544
20161218,1.544
20161218,1.544
20161218,1.543
20161219,1.543
20161219,1.543
20161219,1.543
20161219,1.541
20161220,1.541
20161220,1.541
20161220,1.541
20161220,1.541
20161221,1.541
20161221,1.541
20161221,1.541
20161221,1.541
20161222,1.541
20161222,1.541
20161222,1.541
20161222,1.541
20161223,1.541
20161223,1.541
20161223,1.541
20161223,1.541
20161224,1.541
20161224,1.541
20161224,1.541
20161224,1.541
20161225,1.541
20161225,1.541
20161225,1.541
20161225,1.541
20161225,1.541
20161226,1.541
20161226,1.541
20161226,1.541
20161226,1.541
20161227,1.541
20161227,1.541
20161227,1.541
20161227,1.539
20161228,1.539
20161228,1.539
20161228,1.539
20161228,1.541
20161229,1.541
20161229,1.541
20161229,1.541
20161229,1.548
20161230,1.548
20161230,1.548
20161230,1.548
20161230,1.548
20161231,1.548
20161231,1.548
20161231,1.548
20161231,1.548
20170101,1.548
20170101,1.548
20170101,1.548
20170101,1.548
20170101,1.548
20170102,1.548
20170102,1.548
20170102,1.548
20170102,1.548
20170103,1.548
20170103,1.548
20170103,1.548
20170103,1.548
20170104,1.548
20170104,1.548
20170104,1.548
20170104,1.548
20170104,1.548
20170105,1.548
20170105,1.548
20170105,1.548
20170105,1.548
20170106,1.548
20170106,1.548
20170106,1.548
20170106,1.547
20170107,1.547
20170107,1.547
20170107,1.547
20170107,1.547
20170108,1.547
20170108,1.547
20170108,1.547
20170108,1.548
20170109,1.548
20170109,1.548
20170109,1.548
20170109,1.548
20170110,1.548
20170110,1.548
20170110,1.548
20170110,1.548
20170110,1.548
20170111,1.548
20170111,1.548
20170111,1.548
20170111,1.548
20170112,1.548
20170112,1.548
20170112,1.548
20170112,1.548
20170113,1.548
20170113,1.548
20170113,1.548
20170113,1.548
20170114,1.548
20170114,1.548
20170114,1.548
20170114,1.548
20170115,1.548
20170115,1.548
20170115,1.548
20170115,1.548
20170115,1.549
20170116,1.549
20170116,1.549
20170116,1.549
20170116,1.549
20170117,1.549
20170117,1.548
20170117,1.548
20170117,1.548
20170117,1.548
20170118,1.548
20170118,1.548
20170118,1.548
20170118,1.548
20170119,1.548
20170119,1.546
20170119,1.546
20170119,1.546
20170119,1.546
20170120,1.546
20170120,1.546
20170120,1.546
20170120,1.546
20170121,1.546
20170121,1.546
20170121,1.546
20170121,1.546
20170122,1.546
20170122,1.546
20170122,1.546
20170122,1.546
20170122,1.546
20170123,1.546
20170123,1.546
20170123,1.546
20170123,1.544
20170124,1.544
20170124,1.544
20170124,1.544
20170124,1.543
20170125,1.543
20170125,1.543
20170125,1.543
20170125,1.543
20170126,1.543
20170126,1.543
20170126,1.543
20170126,1.543
20170127,1.543
20170127,1.542
20170127,1.542
20170127,1.542
20170128,1.542
20170128,1.542
20170128,1.542
20170128,1.543
20170129,1.543
20170129,1.543
20170129,1.543
20170129,1.543
20170130,1.543
20170130,1.543
20170130,1.543
20170130,1.542
20170131,1.54
20170131,1.54
20170131,1.54
20170131,1.54
20170201,1.54
20170201,1.54
20170201,1.54
20170201,1.54
20170201,1.54
20170202,1.54
20170202,1.54
20170202,1.54
20170202,1.54
20170203,1.54
20170203,1.54
20170203,1.54
20170203,1.54
20170204,1.54
20170204,1.54
20170204,1.54
20170204,1.54
20170205,1.54
20170205,1.54
20170205,1.54
20170205,1.54
20170206,1.54
20170206,1.54
20170206,1.54
20170206,1.54
20170207,1.54
20170207,1.54
20170207,1.54
20170207,1.54
20170208,1.54
20170208,1.54
20170208,1.54
20170208,1.54
20170209,1.54
20170209,1.54
20170209,1.54
20170209,1.54
20170210,1.54
20170210,1.54
20170210,1.54
20170210,1.54
20170211,1.54
20170211,1.54
20170211,1.537
20170211,1.537
20170212,1.537
20170212,1.537
20170212,1.537
20170212,1.537
20170212,1.537
20170213,1.537
20170213,1.537
20170213,1.537
20170213,1.537
20170214,1.537
20170214,1.537
20170214,1.537
20170214,1.537
20170215,1.537
20170215,1.537
20170215,1.537
20170215,1.53
20170216,1.53
20170216,1.53
20170216,1.53
20170216,1.53
20170216,1.53
20170217,1.528
20170217,1.528
20170217,1.528
20170217,1.528
20170218,1.528
20170218,1.528
20170218,1.528
20170218,1.528
20170218,1.528
20170219,1.528
20170219,1.528
20170219,1.528
20170219,1.528
20170220,1.528
20170220,1.528
20170220,1.528
20170220,1.528
20170221,1.528
20170221,1.528
20170221,1.528
20170221,1.528
20170222,1.528
20170222,1.528
20170222,1.528
20170222,1.528
20170223,1.528
20170223,1.528
20170223,1.528
20170223,1.528
20170224,1.528
20170224,1.528
20170224,1.528
20170224,1.528
20170225,1.528
20170225,1.528
20170225,1.528
20170225,1.528
20170226,1.528
20170226,1.528
20170226,1.528
20170226,1.528
20170227,1.528
20170227,1.528
20170227,1.528
20170227,1.528
20170228,1.528
20170228,1.528
20170228,1.528
20170228,1.528
20170301,1.528
20170301,1.528
20170301,1.528
20170301,1.528
20170302,1.528
20170302,1.528
20170302,1.528
20170302,1.528
20170303,1.528
20170303,1.528
20170303,1.528
20170303,1.528
20170304,1.528
20170304,1.528
20170304,1.528
20170304,1.528
20170305,1.528
20170305,1.528
20170305,1.528
20170305,1.528
20170306,1.528
20170306,1.528
20170306,1.528
20170306,1.528
20170307,1.528
20170307,1.528
20170307,1.528
20170307,1.528
20170308,1.528
20170308,1.528
20170308,1.528
20170308,1.528
20170309,1.528
20170309,1.528
20170309,1.528
20170309,1.528
20170310,1.528
20170310,1.528
20170310,1.528
20170310,1.527
20170311,1.527
20170311,1.527
20170311,1.527
20170311,1.527
20170312,1.527
20170312,1.527
20170312,1.527
20170312,1.527
20170312,1.527
20170313,1.527
20170313,1.527
20170313,1.527
20170313,1.527
20170314,1.527
20170314,1.527
20170314,1.527
20170314,1.527
20170315,1.527
20170315,1.527
20170315,1.527
20170315,1.527
20170316,1.527
20170316,1.527
20170316,1.527
20170316,1.527
20170317,1.527
20170317,1.527
20170317,1.527
20170317,1.527
20170318,1.527
20170318,1.527
20170318,1.527
20170318,1.528
20170319,1.528
20170319,1.528
20170319,1.528
20170319,1.527
20170320,1.527
20170320,1.527
20170320,1.527
20170320,1.528
20170321,1.528
20170321,1.528
20170321,1.528
20170321,1.528
20170322,1.528
20170322,1.528
20170322,1.528
20170322,1.528
20170323,1.528
20170323,1.528
20170323,1.528
20170323,1.528
20170323,1.529
20170324,1.529
20170324,1.529
20170324,1.529
20170324,1.529
20170325,1.529
20170325,1.529
20170325,1.529
20170325,1.529
20170326,1.529
20170326,1.529
20170326,1.529
20170326,1.53
20170327,1.53
20170327,1.53
20170327,1.53
20170327,1.53
20170328,1.53
20170328,1.53
20170328,1.53
20170328,1.531
20170329,1.531
20170329,1.531
20170329,1.531
20170329,1.531
20170330,1.531
20170330,1.531
20170330,1.531
20170330,1.531
20170331,1.531
20170331,1.531
20170331,1.531
20170331,1.531
20170401,1.531
20170401,1.531
20170401,1.531
20170401,1.531
20170402,1.531
20170402,1.531
20170402,1.531
20170402,1.531
20170403,1.531
20170403,1.531
20170403,1.531
20170403,1.531
20170404,1.531
20170404,1.531
20170404,1.531
20170404,1.531
20170405,1.531
20170405,1.531
20170405,1.531
20170405,1.531
20170405,1.531
20170406,1.531
20170406,1.531
20170406,1.531
20170406,1.531
20170407,1.531
20170407,1.531
20170407,1.531
20170407,1.531
20170408,1.531
20170408,1.531
20170408,1.531
20170408,1.531
20170409,1.531
20170409,1.531
20170409,1.531
20170409,1.531
20170410,1.531
20170410,1.531
20170410,1.531
20170410,1.531
20170411,1.531
20170411,1.531
20170411,1.531
20170411,1.531
20170411,1.531
20170411,1.532
20170412,1.532
20170412,1.532
20170412,1.532
20170412,1.532
20170412,1.532
20170412,1.532
20170413,1.532
20170413,1.532
20170413,1.53
20170413,1.53
20170414,1.53
20170414,1.53
20170414,1.53
20170414,1.53
20170414,1.53
20170415,1.53
20170415,1.53
20170415,1.53
20170415,1.53
20170416,1.53
20170416,1.53
20170416,1.53
20170416,1.53
20170416,1.53
20170416,1.531
20170417,1.531
20170417,1.531
20170417,1.531
20170417,1.531
20170418,1.531
20170418,1.531
20170418,1.529
20170418,1.529
20170419,1.529
20170419,1.529
20170419,1.529
20170419,1.529
20170420,1.529
20170420,1.529
20170420,1.529
20170420,1.529
20170421,1.529
20170421,1.529
20170421,1.529
20170421,1.529
20170422,1.529
20170422,1.529
20170422,1.529
20170422,1.529
20170423,1.529
20170423,1.529
20170423,1.529
20170423,1.529
20170424,1.529
20170424,1.529
20170424,1.529
